Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:31;;;;;;;3.42;1.70;;;4.40;99.90;;;;;;4947456;28;20043;-65
2021/05/07 00:03:58;;;;;;;2.95;1.92;;;4.30;99.90;;;;;;4942253;28;20050;-65
2021/05/07 00:06:24;;;;;;;1.40;1.27;;;4.30;99.90;;;;;;4945896;28;20486;-64
2021/05/07 00:08:50;;;;;;;1.55;1.33;;;4.30;99.90;;;;;;4944460;28;21159;-65
2021/05/07 00:11:18;;;;;;;3.00;1.55;;;4.30;99.90;;;;;;4937405;28;20047;-66
2021/05/07 00:13:47;;;;;;;4.70;2.33;;;4.30;99.90;;;;;;4942870;28;20047;-65
2021/05/07 00:16:14;;;;;;;2.15;1.50;;;4.30;99.90;;;;;;4945586;28;20043;-65
2021/05/07 00:18:42;;;;;;;1.98;1.52;;;4.30;99.90;;;;;;4942282;28;20051;-65
2021/05/07 00:21:09;;;;;;;2.15;1.58;;;4.20;99.90;;;;;;4924906;28;20055;-65
2021/05/07 00:23:36;;;;;;;2.55;1.75;;;4.20;99.90;;;;;;4944585;28;20139;-65
2021/05/07 00:26:03;;;;;;;2.10;1.42;;;4.30;99.90;;;;;;4942617;28;20706;-65
2021/05/07 00:28:30;;;;;;;2.63;1.63;;;4.30;99.90;;;;;;4918506;28;20055;-65
2021/05/07 00:30:57;;;;;;;2.55;1.50;;;4.30;99.90;;;;;;4942925;28;20035;-66
2021/05/07 00:33:24;;;;;;;3.10;1.42;;;4.30;99.90;;;;;;4942823;28;20406;-65
2021/05/07 00:35:50;;;;;;;1.55;1.10;;;4.20;99.90;;;;;;4941049;28;20050;-65
2021/05/07 00:38:17;;;;;;;2.55;1.38;;;4.30;99.90;;;;;;4944654;28;20070;-65
2021/05/07 00:40:44;;;;;;;5.47;1.98;;;4.20;99.90;;;;;;4943108;28;20062;-65
2021/05/07 00:43:11;;;;;;;2.03;1.23;;;4.20;99.90;;;;;;4942078;28;20058;-65
2021/05/07 00:45:38;;;;;;;1.48;0.98;;;4.30;99.90;;;;;;4944243;28;20059;-66
2021/05/07 00:48:16;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;4942816;28;20599;-65
2021/05/07 00:50:45;;;;;;;1.92;1.42;;;4.20;99.90;;;;;;4957006;28;20101;-64
2021/05/07 00:53:17;;;;;;;1.77;1.50;;;4.20;99.90;;;;;;4944369;29;20047;-65
2021/05/07 00:55:46;;;;;;;3.35;1.02;;;4.20;99.90;;;;;;4935382;28;20193;-65
2021/05/07 00:58:15;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;4942895;28;20051;-66
2021/05/07 01:00:41;;;;;;;3.42;1.33;;;4.20;99.90;;;;;;4926473;28;20047;-65
2021/05/07 01:03:09;;;;;;;1.67;1.25;;;4.20;99.90;;;;;;4944056;28;20051;-65
2021/05/07 01:05:35;;;;;;;3.22;1.48;;;4.20;99.90;;;;;;4939907;28;20085;-65
2021/05/07 01:08:05;;;;;;;0.95;0.90;;;4.20;99.90;;;;;;4925983;28;20176;-65
2021/05/07 01:10:35;;;;;;;1.92;1.60;;;4.20;99.90;;;;;;4963914;28;20165;-65
2021/05/07 01:13:02;;;;;;;2.47;2.28;;;4.10;99.90;;;;;;4926578;28;20122;-65
2021/05/07 01:15:42;;;;;;;1.50;1.10;;;4.10;99.90;;;;;;4958754;28;21963;-65
2021/05/07 01:18:10;;;;;;;1.60;1.20;;;4.10;99.90;;;;;;4942258;28;20462;-65
2021/05/07 01:20:39;;;;;;;2.58;1.77;;;4.20;99.90;;;;;;4961018;28;20043;-65
2021/05/07 01:23:10;;;;;;;1.42;1.10;;;4.10;99.90;;;;;;4943326;28;20077;-65
2021/05/07 01:25:39;;;;;;;1.45;1.30;;;4.10;99.90;;;;;;4944600;28;20043;-64
2021/05/07 01:28:09;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;4924205;29;20059;-65
2021/05/07 01:30:38;;;;;;;1.92;1.73;;;4.20;99.90;;;;;;4944839;28;20067;-65
2021/05/07 01:33:05;;;;;;;1.85;1.63;;;4.10;99.90;;;;;;4958530;28;20058;-65
2021/05/07 01:35:34;;;;;;;2.67;1.48;;;4.10;99.90;;;;;;4924115;28;20114;-65
2021/05/07 01:38:03;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;4940481;28;20162;-65
2021/05/07 01:40:38;;;;;;;2.78;1.88;;;4.10;99.90;;;;;;4952721;28;20043;-65
2021/05/07 01:43:05;;;;;;;3.75;1.92;;;4.10;99.90;;;;;;4937452;28;20059;-65
2021/05/07 01:45:34;;;;;;;2.00;1.35;;;4.10;99.90;;;;;;4944544;28;20506;-65
2021/05/07 01:48:02;;;;;;;3.10;1.75;;;4.10;99.90;;;;;;4940622;28;20045;-65
2021/05/07 01:50:32;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;4927134;29;20087;-66
2021/05/07 01:52:59;;;;;;;2.70;1.05;;;4.00;99.90;;;;;;4940497;28;20503;-65
2021/05/07 01:55:36;;;;;;;4.32;1.20;;;4.00;99.90;;;;;;4941648;28;20043;-65
2021/05/07 01:58:08;;;;;;;2.00;1.50;;;4.00;99.90;;;;;;4940167;28;20055;-66
2021/05/07 02:00:40;;;;;;;2.17;1.05;;;4.00;99.90;;;;;;4948958;28;20039;-65
2021/05/07 02:03:07;;;;;;;1.75;1.33;;;4.00;99.90;;;;;;4938751;28;20160;-65
2021/05/07 02:05:41;;;;;;;1.63;0.80;;;4.00;99.90;;;;;;4944844;28;20050;-65
2021/05/07 02:08:10;;;;;;;2.22;1.48;;;4.00;99.90;;;;;;4946712;28;20047;-65
2021/05/07 02:10:38;;;;;;;2.10;1.15;;;4.00;99.90;;;;;;4926740;29;20040;-64
2021/05/07 02:13:07;;;;;;;2.05;1.23;;;4.00;99.90;;;;;;4943358;28;20055;-66
2021/05/07 02:15:37;;;;;;;2.20;1.25;;;4.00;99.90;;;;;;4939712;28;20929;-65
2021/05/07 02:18:06;;;;;;;1.70;1.30;;;4.00;99.90;;;;;;4931712;28;20067;-65
2021/05/07 02:20:33;;;;;;;2.63;1.83;;;4.00;99.90;;;;;;4941525;28;20051;-65
2021/05/07 02:23:00;;;;;;;1.25;1.00;;;3.90;99.90;;;;;;4929847;29;20198;-65
2021/05/07 02:25:28;;;;;;;1.52;1.13;;;3.90;99.90;;;;;;4943904;28;20043;-66
2021/05/07 02:27:57;;;;;;;2.63;1.50;;;3.90;99.90;;;;;;4941248;28;20051;-65
2021/05/07 02:30:29;;;;;;;1.50;1.35;;;4.00;99.90;;;;;;4943906;28;20062;-66
2021/05/07 02:32:58;;;;;;;2.13;1.35;;;3.90;99.90;;;;;;4929458;29;20043;-65
2021/05/07 02:35:25;;;;;;;1.92;1.40;;;3.90;99.90;;;;;;4947023;28;20513;-65
2021/05/07 02:37:52;;;;;;;1.27;1.17;;;3.90;99.90;;;;;;4947476;28;20055;-65
2021/05/07 02:40:19;;;;;;;2.55;1.50;;;3.90;99.90;;;;;;4947624;28;20050;-65
2021/05/07 02:42:46;;;;;;;3.67;1.65;;;3.90;99.90;;;;;;4945685;28;20055;-65
2021/05/07 02:45:14;;;;;;;2.97;1.92;;;4.00;99.90;;;;;;4954608;28;20053;-65
2021/05/07 02:47:41;;;;;;;2.55;1.98;;;3.90;99.90;;;;;;4960665;28;20135;-65
2021/05/07 02:50:12;;;;;;;1.37;1.17;;;3.90;99.90;;;;;;4945060;28;20051;-64
2021/05/07 02:52:40;;;;;;;2.33;1.88;;;3.90;99.90;;;;;;4930482;29;20071;-65
2021/05/07 02:55:09;;;;;;;1.70;1.25;;;4.00;99.90;;;;;;4935957;28;20138;-65
2021/05/07 02:57:37;;;;;;;1.38;1.10;;;4.00;99.90;;;;;;4945952;28;20421;-64
2021/05/07 03:00:05;;;;;;;3.92;1.48;;;4.00;99.90;;;;;;4945128;28;20051;-64
2021/05/07 03:02:32;;;;;;;2.58;1.50;;;4.00;99.90;;;;;;4947876;28;20083;-66
2021/05/07 03:04:59;;;;;;;2.35;1.40;;;3.90;99.90;;;;;;4945570;28;20043;-65
2021/05/07 03:07:25;;;;;;;1.33;1.02;;;3.90;99.90;;;;;;4945456;28;20058;-66
2021/05/07 03:09:52;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;4947706;28;20058;-65
2021/05/07 03:12:18;;;;;;;2.58;1.50;;;3.90;99.90;;;;;;4945014;28;20051;-65
2021/05/07 03:14:46;;;;;;;1.48;1.00;;;3.90;99.90;;;;;;4945017;28;20063;-65
2021/05/07 03:17:12;;;;;;;1.05;0.70;;;3.90;99.90;;;;;;4946430;28;20050;-65
2021/05/07 03:19:39;;;;;;;0.82;0.57;;;3.90;99.90;;;;;;4946179;28;20051;-65
2021/05/07 03:22:06;;;;;;;2.70;0.82;;;3.90;99.90;;;;;;4944285;28;20591;-65
2021/05/07 03:24:32;;;;;;;2.58;0.88;;;3.80;99.90;;;;;;4946014;28;20043;-66
2021/05/07 03:26:59;;;;;;;1.13;1.02;;;3.80;99.90;;;;;;4946062;28;20035;-64
2021/05/07 03:29:25;;;;;;;0.60;0.40;;;3.80;99.90;;;;;;4928982;29;20054;-65
2021/05/07 03:31:51;;;;;;;1.58;1.05;;;3.80;99.90;;;;;;4927454;28;20039;-65
2021/05/07 03:34:18;;;;;;;1.20;0.60;;;3.90;99.90;;;;;;4944243;28;20055;-65
2021/05/07 03:36:45;;;;;;;1.35;0.95;;;3.90;99.90;;;;;;4947168;28;20054;-65
2021/05/07 03:39:11;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;4928853;28;20051;-65
2021/05/07 03:41:38;;;;;;;1.45;0.68;;;3.90;99.90;;;;;;4926776;28;20095;-66
2021/05/07 03:44:05;;;;;;;1.00;0.77;;;3.90;99.90;;;;;;4941673;28;20537;-65
2021/05/07 03:46:31;;;;;;;1.65;0.98;;;3.90;99.90;;;;;;4946735;29;20760;-64
2021/05/07 03:48:58;;;;;;;1.00;0.90;;;3.90;99.90;;;;;;4944154;28;20070;-65
2021/05/07 03:51:24;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4947452;28;20122;-65
2021/05/07 03:53:50;;;;;;;2.90;1.10;;;3.90;99.90;;;;;;4958334;28;20047;-66
2021/05/07 03:56:17;;;;;;;1.10;0.90;;;4.00;99.90;;;;;;4944967;28;20180;-65
2021/05/07 03:58:43;;;;;;;2.28;0.90;;;3.90;99.90;;;;;;4940369;28;20043;-66
2021/05/07 04:01:10;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4945247;28;20048;-65
2021/05/07 04:03:37;;;;;;;1.02;0.98;;;3.90;99.90;;;;;;4947213;28;20065;-65
2021/05/07 04:06:06;;;;;;;1.85;0.93;;;3.90;99.90;;;;;;4944105;28;20090;-65
2021/05/07 04:08:37;;;;;;;2.40;0.73;;;3.90;99.90;;;;;;4925987;28;20066;-65
2021/05/07 04:16:00;;;;;;;1.70;0.90;;;3.80;99.90;;;;;;4942816;28;20035;-65
2021/05/07 04:18:26;;;;;;;7.93;1.92;;;3.80;99.90;;;;;;4941139;28;20490;-65
2021/05/07 04:20:53;;;;;;;9.27;1.42;;;3.80;99.90;;;;;;4944855;28;20360;-65
2021/05/07 04:23:20;;;;;;;2.80;1.27;;;3.90;99.90;;;;;;4946042;28;20054;-65
2021/05/07 04:25:46;;;;;;;3.90;1.15;;;3.90;99.90;;;;;;4940606;28;20482;-65
2021/05/07 04:28:13;;;;;;;4.72;1.15;;;3.80;99.90;;;;;;4944223;28;20587;-64
2021/05/07 04:30:40;;;;;;;1.40;0.95;;;3.90;99.90;;;;;;4943469;28;20070;-65
2021/05/07 04:33:06;;;;;;;3.38;1.15;;;3.90;99.90;;;;;;4950799;28;20054;-65
2021/05/07 04:35:33;;;;;;;0.93;0.80;;;3.90;99.90;;;;;;4941624;28;20051;-64
2021/05/07 04:38:04;;;;;;;3.42;1.00;;;3.90;99.90;;;;;;4943026;28;20499;-66
2021/05/07 04:40:32;;;;;;;1.23;1.15;;;3.90;99.90;;;;;;4942568;28;20047;-65
2021/05/07 04:43:01;;;;;;;3.35;0.95;;;3.90;99.90;;;;;;4945799;28;20051;-65
2021/05/07 04:45:29;;;;;;;2.67;1.33;;;3.90;99.90;;;;;;4942437;28;20122;-65
2021/05/07 04:47:56;;;;;;;1.92;0.75;;;3.90;99.90;;;;;;4944940;28;20288;-66
2021/05/07 04:50:23;;;;;;;6.60;1.73;;;3.90;99.90;;;;;;4945524;28;20053;-65
2021/05/07 04:52:50;;;;;;;2.92;1.17;;;4.00;99.90;;;;;;4948131;28;20038;-66
2021/05/07 04:55:16;;;;;;;1.85;0.70;;;4.00;99.90;;;;;;4943182;28;20065;-65
2021/05/07 04:57:43;;;;;;;2.00;0.80;;;4.00;99.90;;;;;;4943800;28;20055;-66
2021/05/07 05:00:10;;;;;;;0.90;0.70;;;3.90;99.90;;;;;;4944669;28;20054;-66
2021/05/07 05:02:36;;;;;;;2.15;0.77;;;3.80;99.90;;;;;;4942723;28;20488;-66
2021/05/07 05:05:04;;;;;;;3.30;0.95;;;3.80;99.90;;;;;;4943833;28;20042;-64
2021/05/07 05:07:31;;;;;;;1.33;0.63;;;3.80;99.90;;;;;;4942818;28;20046;-66
2021/05/07 05:09:57;;;;;;;0.73;0.70;;;3.80;99.90;;;;;;4942070;28;20054;-66
2021/05/07 05:12:24;;;;;;;2.08;0.93;;;3.80;99.90;;;;;;4943898;28;20636;-65
2021/05/07 05:14:51;;;;;;;2.17;1.23;;;3.90;99.90;;;;;;4943851;28;20147;-65
2021/05/07 05:17:17;;;;;;;1.48;1.30;;;3.90;99.90;;;;;;4943634;28;20450;-64
2021/05/07 05:19:46;;;;;;;1.27;0.98;;;3.90;99.90;;;;;;4942059;28;20109;-66
2021/05/07 05:22:14;;;;;;;2.03;0.80;;;3.90;99.90;;;;;;4920766;29;20059;-66
2021/05/07 05:24:43;;;;;;;0.98;0.50;;;3.90;99.90;;;;;;4939799;28;20043;-65
2021/05/07 05:27:10;;;;;;;4.00;1.35;;;4.00;99.90;;;;;;4942289;28;20070;-65
2021/05/07 05:29:36;;;;;;;2.28;0.93;;;3.90;99.90;;;;;;4945969;28;20051;-66
2021/05/07 05:32:03;;;;;;;3.85;0.77;;;3.90;99.90;;;;;;4923825;28;20059;-65
2021/05/07 05:34:30;;;;;;;5.80;0.95;;;3.90;99.90;;;;;;4927829;28;20081;-65
2021/05/07 05:37:02;;;;;;;0.90;0.73;;;3.90;99.90;;;;;;4942317;28;20504;-65
2021/05/07 05:39:29;;;;;;;6.63;2.35;;;4.00;99.90;;;;;;4942470;28;20561;-65
2021/05/07 05:41:57;;;;;;;4.80;1.48;;;4.00;99.90;;;;;;4943060;28;20047;-66
2021/05/07 05:44:25;;;;;;;0.75;0.60;;;4.10;99.90;;;;;;4941644;28;20121;-64
2021/05/07 05:46:51;;;;;;;3.17;1.55;;;4.00;99.90;;;;;;4942873;28;20105;-65
2021/05/07 05:49:18;;;;;;;2.90;1.10;;;4.00;99.90;;;;;;4942647;28;20047;-65
2021/05/07 05:51:44;;;;;;;4.32;1.10;;;4.20;99.90;;;;;;4941711;28;20435;-65
2021/05/07 05:54:11;;;;;;;1.77;1.00;;;4.20;99.90;;;;;;4941981;28;20047;-65
2021/05/07 05:56:39;;;;;;;1.17;0.98;;;4.20;99.90;;;;;;4943257;28;20145;-65
2021/05/07 05:59:05;;;;;;;2.70;1.23;;;4.10;99.90;;;;;;4942367;28;20042;-65
2021/05/07 06:01:32;;;;;;;1.90;1.05;;;4.00;99.90;;;;;;4945370;28;20050;-65
2021/05/07 06:03:58;;;;;;;1.17;0.80;;;4.10;99.90;;;;;;4943865;28;20141;-65
2021/05/07 06:06:25;;;;;;;1.00;0.85;;;4.10;99.90;;;;;;4947105;28;20369;-65
2021/05/07 06:08:51;;;;;;;1.55;1.23;;;4.20;99.90;;;;;;4947745;28;20129;-64
2021/05/07 06:11:18;;;;;;;1.43;0.80;;;4.20;99.90;;;;;;944444;28;10002790;-65
2021/05/07 06:13:44;;;;;;;2.60;1.05;;;4.20;99.90;;;;;;4944602;28;20047;-65
2021/05/07 06:16:10;;;;;;;3.30;1.00;;;4.30;99.90;;;;;;4946220;28;20053;-65
2021/05/07 06:18:37;;;;;;;0.95;0.95;;;4.30;99.90;;;;;;4946950;28;20663;-65
2021/05/07 06:21:04;;;;;;;4.20;2.88;;;4.20;99.90;;;;;;4946593;28;20055;-65
2021/05/07 06:23:31;;;;;;;1.60;1.08;;;4.30;99.90;;;;;;4948433;28;20066;-65
2021/05/07 06:25:57;;;;;;;1.17;0.90;;;4.30;99.90;;;;;;4945063;28;20142;-65
2021/05/07 06:28:24;;;;;;;2.42;0.98;;;4.30;99.90;;;;;;4948156;29;20043;-65
2021/05/07 06:30:55;;;;;;;1.58;1.05;;;4.40;99.90;;;;;;4947650;28;20050;-66
2021/05/07 06:33:22;;;;;;;0.68;0.65;;;4.40;99.90;;;;;;4948003;28;20047;-66
2021/05/07 06:35:48;;;;;;;2.42;1.08;;;4.40;99.90;;;;;;4946520;28;20062;-65
2021/05/07 06:38:15;;;;;;;5.10;0.98;;;4.40;99.90;;;;;;4946703;28;20484;-65
2021/05/07 06:40:41;;;;;;;3.85;2.13;;;4.40;99.90;;;;;;4938876;28;20048;-65
2021/05/07 06:43:09;;;;;;;2.53;1.20;;;4.40;99.90;;;;;;4943618;28;20062;-65
2021/05/07 06:45:36;;;;;;;0.95;0.85;;;4.40;99.90;;;;;;4947342;28;20133;-65
2021/05/07 06:48:05;;;;;;;2.15;0.70;;;4.40;99.90;;;;;;4944333;28;20051;-65
2021/05/07 06:50:32;;;;;;;1.58;1.10;;;4.50;99.90;;;;;;4949085;28;20155;-65
2021/05/07 06:52:58;;;;;;;7.38;3.35;;;4.40;99.90;;;;;;4946532;28;20058;-65
2021/05/07 06:55:25;;;;;;;0.98;0.90;;;4.50;99.90;;;;;;4950902;28;20055;-65
2021/05/07 06:57:51;;;;;;;1.33;1.15;;;4.40;99.90;;;;;;4945264;28;20043;-65
2021/05/07 07:00:18;;;;;;;1.98;1.02;;;4.50;99.90;;;;;;4948283;28;20149;-66
2021/05/07 07:02:45;;;;;;;1.42;0.90;;;4.60;99.90;;;;;;4944968;28;20051;-65
2021/05/07 07:05:12;;;;;;;0.90;0.80;;;4.60;99.90;;;;;;4948556;28;20441;-65
2021/05/07 07:07:39;;;;;;;2.75;1.23;;;4.70;99.90;;;;;;4944172;28;20106;-65
2021/05/07 07:10:18;;;;;;;2.97;1.00;;;4.70;99.90;;;;;;4946990;28;20149;-65
2021/05/07 07:12:44;;;;;;;1.30;0.85;;;4.70;99.90;;;;;;4943434;28;20465;-66
2021/05/07 07:15:12;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4946803;28;20047;-64
2021/05/07 07:17:39;;;;;;;2.45;1.25;;;4.90;99.90;;;;;;4947012;28;20118;-64
2021/05/07 07:20:06;;;;;;;0.95;0.60;;;5.00;99.90;;;;;;4944661;28;21786;-65
2021/05/07 07:22:33;;;;;;;0.80;0.73;;;5.00;99.90;;;;;;4945903;28;20163;-64
2021/05/07 07:25:00;;;;;;;0.90;0.82;;;4.90;99.90;;;;;;4948146;28;20379;-65
2021/05/07 07:27:26;;;;;;;1.88;0.73;;;4.80;99.90;;;;;;4945480;28;20956;-64
2021/05/07 07:29:53;;;;;;;1.52;0.93;;;4.80;99.90;;;;;;4945943;28;20050;-65
2021/05/07 07:32:19;;;;;;;1.98;1.00;;;4.60;99.90;;;;;;4945916;28;20092;-64
2021/05/07 07:34:48;;;;;;;0.85;0.70;;;4.50;99.90;;;;;;4946432;28;20243;-65
2021/05/07 07:37:14;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;4947996;28;20063;-66
2021/05/07 07:39:42;;;;;;;2.88;1.02;;;4.50;99.90;;;;;;4946693;28;20055;-64
2021/05/07 07:42:08;;;;;;;0.77;0.75;;;4.60;99.90;;;;;;4948844;28;20047;-65
2021/05/07 07:44:35;;;;;;;1.83;0.88;;;4.70;99.90;;;;;;4945112;28;20549;-65
2021/05/07 07:47:02;;;;;;;1.05;0.85;;;4.80;99.90;;;;;;4943397;28;20051;-65
2021/05/07 07:49:29;;;;;;;1.05;0.73;;;4.80;99.90;;;;;;4931218;28;20069;-65
2021/05/07 07:51:58;;;;;;;1.38;1.27;;;4.80;99.90;;;;;;4934692;29;20039;-64
2021/05/07 07:54:26;;;;;;;0.65;0.60;;;4.90;99.90;;;;;;4937518;28;20065;-64
2021/05/07 07:56:53;;;;;;;1.27;1.17;;;5.00;99.90;;;;;;4940028;28;20212;-65
2021/05/07 07:59:20;;;;;;;0.70;0.68;;;5.00;99.90;;;;;;4937794;28;20043;-65
2021/05/07 08:01:46;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4945856;28;20058;-64
2021/05/07 08:04:16;;;;;;;1.02;0.88;;;4.90;99.90;;;;;;4943394;28;20389;-65
2021/05/07 08:06:44;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4943725;28;20059;-66
2021/05/07 08:09:11;;;;;;;0.80;0.75;;;5.00;99.90;;;;;;4942659;28;20051;-66
2021/05/07 08:11:38;;;;;;;0.73;0.70;;;4.90;99.90;;;;;;4963139;28;20054;-65
2021/05/07 08:14:04;;;;;;;1.40;1.00;;;5.00;99.90;;;;;;4941003;28;20117;-66
2021/05/07 08:16:31;;;;;;;0.80;0.68;;;5.00;99.90;;;;;;4946424;28;20043;-64
2021/05/07 08:18:58;;;;;;;1.83;1.08;;;4.90;99.90;;;;;;4940732;28;20051;-65
2021/05/07 08:21:25;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;4944675;28;20058;-64
2021/05/07 08:23:52;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4942031;28;20055;-65
2021/05/07 08:26:19;;;;;;;1.48;1.35;;;4.80;99.90;;;;;;4942583;28;20039;-65
2021/05/07 08:28:46;;;;;;;1.13;0.90;;;4.80;99.90;;;;;;4947271;28;20066;-65
2021/05/07 08:31:13;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4943911;28;20490;-66
2021/05/07 08:33:40;;;;;;;1.10;0.80;;;5.10;99.90;;;;;;4944642;28;20047;-65
2021/05/07 08:36:06;;;;;;;2.40;1.05;;;5.10;99.90;;;;;;4941548;28;20055;-65
2021/05/07 08:38:33;;;;;;;1.88;1.52;;;5.20;99.90;;;;;;4946808;28;20261;-65
2021/05/07 08:41:04;;;;;;;2.58;0.80;;;5.20;99.90;;;;;;4945454;28;20189;-65
2021/05/07 08:43:31;;;;;;;1.25;0.98;;;5.10;99.90;;;;;;4944938;28;20130;-66
2021/05/07 08:46:05;;;;;;;1.13;0.90;;;5.10;99.90;;;;;;4940152;28;20063;-65
2021/05/07 08:48:34;;;;;;;2.38;0.60;;;5.10;99.90;;;;;;4949507;28;20051;-65
2021/05/07 08:51:01;;;;;;;1.45;0.95;;;5.00;99.90;;;;;;4944948;28;20043;-65
2021/05/07 08:53:28;;;;;;;0.82;0.82;;;5.00;99.90;;;;;;4945889;28;20118;-66
2021/05/07 08:55:54;;;;;;;2.60;1.00;;;5.10;99.90;;;;;;4943584;28;20418;-65
2021/05/07 08:58:21;;;;;;;1.05;0.85;;;5.20;99.90;;;;;;4945054;28;20506;-66
2021/05/07 09:00:48;;;;;;;1.02;0.93;;;5.20;99.90;;;;;;4944633;28;20736;-65
2021/05/07 09:03:16;;;;;;;1.10;0.82;;;5.20;99.90;;;;;;4945177;28;20462;-66
2021/05/07 09:05:46;;;;;;;2.22;1.58;;;5.40;99.90;;;;;;4943811;28;20051;-65
2021/05/07 09:08:13;;;;;;;1.23;1.10;;;5.30;99.90;;;;;;4944887;28;20047;-64
2021/05/07 09:10:45;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4943995;28;20646;-66
2021/05/07 09:13:19;;;;;;;0.98;0.85;;;5.00;99.90;;;;;;4942514;28;20043;-65
2021/05/07 09:15:48;;;;;;;2.85;0.77;;;5.10;99.90;;;;;;4943181;28;20587;-65
2021/05/07 09:18:16;;;;;;;2.05;0.80;;;5.00;99.90;;;;;;4943621;28;20477;-65
2021/05/07 09:20:48;;;;;;;1.02;0.82;;;5.00;99.90;;;;;;4945248;28;20386;-64
2021/05/07 09:23:17;;;;;;;2.50;0.90;;;5.20;99.90;;;;;;4943997;28;20062;-64
2021/05/07 09:25:48;;;;;;;2.78;1.15;;;5.10;99.90;;;;;;4941023;28;20043;-65
2021/05/07 09:28:16;;;;;;;2.95;1.33;;;5.00;99.90;;;;;;4942947;28;20058;-65
2021/05/07 09:30:44;;;;;;;1.13;0.93;;;5.10;99.90;;;;;;4944127;28;20078;-66
2021/05/07 09:33:16;;;;;;;1.25;1.15;;;5.20;99.90;;;;;;4942822;28;20047;-64
2021/05/07 09:35:43;;;;;;;2.95;0.93;;;5.20;99.90;;;;;;4944806;28;20051;-66
2021/05/07 09:38:18;;;;;;;1.60;1.08;;;5.20;99.90;;;;;;4939670;28;20105;-65
2021/05/07 09:40:45;;;;;;;1.17;0.90;;;5.00;99.90;;;;;;4945318;28;20044;-64
2021/05/07 09:43:14;;;;;;;2.05;1.48;;;5.00;99.90;;;;;;4941273;28;20058;-66
2021/05/07 09:45:43;;;;;;;0.88;0.80;;;5.00;99.90;;;;;;4946544;28;20100;-65
2021/05/07 09:48:20;;;;;;;1.10;0.93;;;5.10;99.90;;;;;;4924517;29;20066;-66
2021/05/07 09:50:51;;;;;;;1.27;1.10;;;5.10;99.90;;;;;;4945180;28;20047;-65
2021/05/07 09:53:20;;;;;;;1.60;1.02;;;5.20;99.90;;;;;;4942628;28;20062;-66
2021/05/07 09:55:59;;;;;;;1.15;1.05;;;5.10;99.90;;;;;;4940119;28;20065;-65
2021/05/07 09:58:27;;;;;;;1.20;1.00;;;5.10;99.90;;;;;;4942592;28;20490;-65
2021/05/07 10:00:56;;;;;;;1.02;0.90;;;5.10;99.90;;;;;;4947344;28;20051;-65
2021/05/07 10:03:23;;;;;;;4.07;1.55;;;4.90;99.90;;;;;;4942303;29;20043;-66
2021/05/07 10:05:51;;;;;;;2.45;2.25;;;5.00;99.90;;;;;;4940309;28;20039;-65
2021/05/07 10:08:18;;;;;;;1.38;1.20;;;5.10;99.90;;;;;;4942235;28;20477;-66
2021/05/07 10:10:45;;;;;;;0.93;0.90;;;5.10;99.90;;;;;;4940880;28;20158;-65
2021/05/07 10:13:15;;;;;;;3.72;1.13;;;5.00;99.90;;;;;;4943885;28;20040;-65
2021/05/07 10:15:43;;;;;;;1.92;1.83;;;5.10;99.90;;;;;;4941210;28;20091;-66
2021/05/07 10:18:11;;;;;;;1.98;1.52;;;5.10;99.90;;;;;;4943678;28;20047;-65
2021/05/07 10:20:40;;;;;;;1.33;1.23;;;5.30;99.90;;;;;;4943530;28;20043;-65
2021/05/07 10:23:19;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;4944090;28;20157;-64
2021/05/07 10:26:02;;;;;;;1.63;1.52;;;5.10;99.90;;;;;;4939288;28;20501;-65
2021/05/07 10:28:48;;;;;;;1.42;1.33;;;5.30;99.90;;;;;;4943831;29;20045;-65
2021/05/07 10:31:16;;;;;;;0.98;0.95;;;5.30;99.90;;;;;;4943412;28;20039;-64
2021/05/07 10:33:56;;;;;;;2.28;1.10;;;5.30;99.90;;;;;;4942309;28;20414;-65
2021/05/07 10:36:22;;;;;;;1.05;1.00;;;5.40;99.90;;;;;;4943916;29;20494;-66
2021/05/07 10:38:49;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;4942861;28;20464;-66
2021/05/07 10:41:15;;;;;;;1.30;1.17;;;5.50;99.90;;;;;;4944901;28;20047;-64
2021/05/07 10:43:44;;;;;;;2.05;1.38;;;5.60;99.90;;;;;;4942026;28;20058;-66
2021/05/07 10:46:25;;;;;;;2.95;1.65;;;5.70;99.90;;;;;;4943455;28;20058;-66
2021/05/07 10:48:56;;;;;;;1.55;1.17;;;5.60;99.90;;;;;;4940124;28;20050;-65
2021/05/07 10:51:24;;;;;;;2.72;1.52;;;5.30;99.90;;;;;;4948913;28;20126;-64
2021/05/07 10:53:51;;;;;;;1.60;1.25;;;5.40;99.90;;;;;;4944066;28;20097;-66
2021/05/07 10:56:22;;;;;;;1.27;1.17;;;5.40;99.90;;;;;;4948135;28;20121;-65
2021/05/07 10:58:51;;;;;;;0.88;0.88;;;5.50;99.90;;;;;;4944232;28;20082;-65
2021/05/07 11:01:27;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;4950487;28;20058;-66
2021/05/07 11:04:01;;;;;;;2.42;1.05;;;5.40;99.90;;;;;;4944407;28;20061;-65
2021/05/07 11:06:32;;;;;;;2.70;1.42;;;5.50;99.90;;;;;;4944019;28;20069;-65
2021/05/07 11:09:15;;;;;;;1.77;1.67;;;5.50;99.90;;;;;;4944556;28;20131;-64
2021/05/07 11:11:42;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;4947142;28;20629;-64
2021/05/07 11:14:11;;;;;;;1.83;1.73;;;5.40;99.90;;;;;;4944299;28;20051;-65
2021/05/07 11:16:39;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;4947647;28;20118;-66
2021/05/07 11:19:06;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;4946393;28;20054;-64
2021/05/07 11:21:34;;;;;;;2.08;1.88;;;5.90;99.90;;;;;;4948028;28;20062;-64
2021/05/07 11:24:11;;;;;;;3.58;3.03;;;6.00;99.90;;;;;;4942287;28;20090;-66
2021/05/07 11:26:38;;;;;;;2.10;1.30;;;6.00;99.90;;;;;;4964383;28;20655;-65
2021/05/07 11:29:04;;;;;;;3.80;1.50;;;6.00;99.90;;;;;;4948719;28;20509;-64
2021/05/07 11:31:31;;;;;;;1.90;1.70;;;6.10;99.90;;;;;;4947997;28;20054;-64
2021/05/07 11:33:58;;;;;;;2.20;1.00;;;6.10;99.90;;;;;;4943964;28;20126;-65
2021/05/07 11:36:24;;;;;;;1.48;1.08;;;6.20;99.90;;;;;;4942461;28;20047;-66
2021/05/07 11:38:51;;;;;;;2.03;1.50;;;6.10;99.90;;;;;;4945079;28;21126;-65
2021/05/07 11:41:22;;;;;;;1.52;1.40;;;6.20;99.90;;;;;;4944918;28;20110;-64
2021/05/07 11:43:50;;;;;;;1.63;1.23;;;6.30;99.90;;;;;;4944724;28;20082;-65
2021/05/07 11:46:18;;;;;;;2.95;1.60;;;6.30;99.90;;;;;;4927638;29;20104;-66
2021/05/07 11:48:49;;;;;;;2.03;1.27;;;6.20;99.90;;;;;;4947134;28;20046;-65
2021/05/07 11:51:21;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;4945027;28;20071;-65
2021/05/07 11:53:57;;;;;;;1.48;1.38;;;6.60;99.90;;;;;;4946637;28;20082;-65
2021/05/07 11:56:25;;;;;;;1.83;1.40;;;6.80;99.90;;;;;;4942529;28;20051;-66
2021/05/07 11:58:53;;;;;;;1.42;1.33;;;6.70;99.90;;;;;;4950607;28;20126;-66
2021/05/07 12:01:25;;;;;;;1.48;1.38;;;6.40;99.90;;;;;;4946729;28;20054;-65
2021/05/07 12:03:54;;;;;;;1.80;1.05;;;6.50;99.90;;;;;;4945505;28;20054;-66
2021/05/07 12:06:23;;;;;;;2.40;1.75;;;6.60;99.90;;;;;;4927048;28;20129;-65
2021/05/07 12:08:52;;;;;;;2.08;1.13;;;6.90;99.90;;;;;;4946266;28;20421;-65
2021/05/07 12:11:19;;;;;;;1.42;1.33;;;7.00;99.90;;;;;;4947874;28;21508;-66
2021/05/07 12:13:46;;;;;;;1.55;1.45;;;7.20;99.90;;;;;;4947314;28;20051;-65
2021/05/07 12:16:14;;;;;;;1.20;1.00;;;7.10;99.90;;;;;;4945948;28;20058;-65
2021/05/07 12:18:54;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;4956616;28;20074;-66
2021/05/07 12:21:21;;;;;;;4.82;1.42;;;6.90;99.90;;;;;;4944176;28;20117;-64
2021/05/07 12:23:50;;;;;;;2.88;1.15;;;6.80;99.90;;;;;;4946752;28;20047;-65
2021/05/07 12:26:18;;;;;;;1.77;1.67;;;7.00;99.90;;;;;;4943947;28;20058;-64
2021/05/07 12:28:54;;;;;;;3.17;1.30;;;7.10;99.90;;;;;;4946326;28;20051;-65
2021/05/07 12:31:29;;;;;;;1.05;1.00;;;7.50;99.90;;;;;;4941300;28;20047;-65
2021/05/07 12:33:56;;;;;;;1.17;0.90;;;7.80;99.90;;;;;;4939987;28;20106;-64
2021/05/07 12:36:24;;;;;;;1.77;1.67;;;7.60;99.90;;;;;;4943285;28;20050;-65
2021/05/07 12:38:54;;;;;;;1.50;1.33;;;7.30;99.90;;;;;;4945452;28;20055;-65
2021/05/07 12:41:22;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;4927740;28;20043;-65
2021/05/07 12:43:50;;;;;;;1.95;1.70;;;6.90;99.90;;;;;;4942928;28;20047;-65
2021/05/07 12:46:20;;;;;;;1.55;1.35;;;7.00;99.90;;;;;;4939469;28;20073;-65
2021/05/07 12:48:55;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;4943904;28;20054;-65
2021/05/07 12:51:23;;;;;;;2.97;1.60;;;7.20;99.90;;;;;;4942021;28;20399;-65
2021/05/07 12:53:51;;;;;;;1.98;1.88;;;7.00;99.90;;;;;;4941885;28;20118;-64
2021/05/07 12:56:21;;;;;;;1.60;1.35;;;6.80;99.90;;;;;;4945610;28;20560;-65
2021/05/07 12:58:47;;;;;;;2.03;1.80;;;6.80;99.90;;;;;;4941607;28;20098;-65
2021/05/07 13:01:13;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;4944455;28;20141;-64
2021/05/07 13:03:40;;;;;;;2.20;1.52;;;6.80;99.90;;;;;;4943306;28;20120;-64
2021/05/07 13:06:08;;;;;;;1.40;1.27;;;6.80;99.90;;;;;;4945288;28;20054;-64
2021/05/07 13:08:36;;;;;;;1.98;1.60;;;6.90;99.90;;;;;;4942833;28;20051;-64