Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:05;;;;;;;11.77;4.90;;;10.10;99.90;;;;;;4878786;29;20064;-82
2023/03/18 00:03:39;;;;;;;15.73;5.07;;;10.10;99.90;;;;;;4892692;29;20537;-82
2023/03/18 00:09:44;;;;;;;14.93;4.03;;;10.10;99.90;;;;;;4864182;29;20045;-82
2023/03/18 00:12:14;;;;;;;9.75;4.15;;;10.00;99.90;;;;;;4879368;29;20372;-82
2023/03/18 00:15:25;;;;;;;;;;;;;;;;;;;;;
2023/03/18 00:18:14;;;;;;;13.00;3.90;;;10.00;99.90;;;;;;4864739;29;20042;-82
2023/03/18 00:20:56;;;;;;;14.43;4.55;;;10.00;99.90;;;;;;4864080;29;20049;-82
2023/03/18 00:23:32;;;;;;;12.57;4.60;;;9.90;99.90;;;;;;4892629;29;20081;-82
2023/03/18 00:29:32;;;;;;;10.02;4.00;;;9.90;99.90;;;;;;4863858;29;20133;-82
2023/03/18 00:32:08;;;;;;;10.20;4.43;;;9.80;99.90;;;;;;4863242;29;20057;-82
2023/03/18 00:34:58;;;;;;;12.82;4.43;;;9.80;99.90;;;;;;4850388;29;20046;-82
2023/03/18 00:40:42;;;;;;;9.40;4.15;;;9.70;99.90;;;;;;4884089;29;20068;-82
2023/03/18 00:43:21;;;;;;;13.68;4.07;;;9.60;99.90;;;;;;4883501;29;20052;-82
2023/03/18 00:48:56;;;;;;;9.35;4.57;;;9.50;99.90;;;;;;4883898;29;20048;-82
2023/03/18 00:51:24;;;;;;;14.68;4.00;;;9.50;99.90;;;;;;4901190;29;20045;-82
2023/03/18 01:00:19;;;;;;;15.25;4.53;;;9.40;99.90;;;;;;4884251;29;20428;-82
2023/03/18 01:02:49;;;;;;;14.90;4.45;;;9.40;99.90;;;;;;4882995;29;20057;-81
2023/03/18 01:08:11;;;;;;;11.80;3.95;;;9.30;99.90;;;;;;4884722;29;20049;-81
2023/03/18 01:10:52;;;;;;;10.75;4.18;;;9.30;99.90;;;;;;4899816;29;20052;-82
2023/03/18 01:13:28;;;;;;;;;;;9.30;99.90;;;;;;4900892;29;20041;-82
2023/03/18 01:16:07;;;;;;;12.95;4.35;;;9.30;99.90;;;;;;4883982;29;19928;-82
2023/03/18 01:18:36;;;;;;;7.57;3.28;;;9.20;99.90;;;;;;4900016;29;20044;-82
2023/03/18 01:21:12;;;;;;;9.40;3.67;;;9.20;99.90;;;;;;4884705;29;20108;-82
2023/03/18 01:23:53;;;;;;;10.25;3.50;;;9.20;99.90;;;;;;4899807;29;20052;-82
2023/03/18 01:29:45;;;;;;;11.00;3.47;;;9.00;99.90;;;;;;4883418;29;20044;-82
2023/03/18 01:32:24;;;;;;;10.40;3.45;;;9.00;99.90;;;;;;4885547;29;20498;-82
2023/03/18 01:35:00;;;;;;;14.82;3.42;;;9.00;99.90;;;;;;4884492;29;20044;-82
2023/03/18 01:40:23;;;;;;;11.38;4.00;;;9.00;99.90;;;;;;4883486;29;20097;-83
2023/03/18 01:42:53;;;;;;;14.30;3.67;;;9.00;99.90;;;;;;4868123;29;20049;-83
2023/03/18 01:45:22;;;;;;;8.05;3.70;;;9.10;99.90;;;;;;4899330;29;20052;-83
2023/03/18 01:47:54;;;;;;;14.43;4.35;;;9.10;99.90;;;;;;4884209;29;20048;-83
2023/03/18 01:50:25;;;;;;;11.98;3.60;;;9.10;99.90;;;;;;4867784;29;20115;-82
2023/03/18 01:53:00;;;;;;;15.52;3.90;;;9.20;99.90;;;;;;4883926;29;20072;-81
2023/03/18 01:55:30;;;;;;;10.20;3.53;;;9.30;99.90;;;;;;4898165;29;20040;-82
2023/03/18 01:57:57;;;;;;;16.55;4.85;;;9.30;99.90;;;;;;4883488;29;20063;-82
2023/03/18 02:00:23;;;;;;;17.33;4.50;;;9.40;99.90;;;;;;4883409;29;20048;-82
2023/03/18 02:02:51;;;;;;;14.95;4.78;;;9.40;99.90;;;;;;4882459;29;20132;-82
2023/03/18 02:05:19;;;;;;;15.15;4.70;;;9.50;99.90;;;;;;4883404;29;20107;-83
2023/03/18 02:07:48;;;;;;;13.38;4.95;;;9.50;99.90;;;;;;4884152;29;20080;-83
2023/03/18 02:10:18;;;;;;;13.82;4.43;;;9.60;99.90;;;;;;4882750;29;20052;-81
2023/03/18 02:12:45;;;;;;;13.65;5.22;;;9.60;99.90;;;;;;4883001;29;20527;-82
2023/03/18 02:15:21;;;;;;;13.55;5.53;;;9.70;99.90;;;;;;4898300;29;20055;-82
2023/03/18 02:17:57;;;;;;;20.40;5.47;;;9.70;99.90;;;;;;4898646;29;20136;-82
2023/03/18 02:20:26;;;;;;;14.38;5.65;;;9.70;99.90;;;;;;4899810;29;20041;-82
2023/03/18 02:22:59;;;;;;;12.70;5.18;;;9.70;99.90;;;;;;4898724;29;20049;-82
2023/03/18 02:28:30;;;;;;;18.92;5.43;;;9.60;99.90;;;;;;4882593;29;20578;-82
2023/03/18 02:31:00;;;;;;;15.18;5.35;;;9.60;99.90;;;;;;4884270;29;20056;-82
2023/03/18 02:33:34;;;;;;;19.33;6.28;;;9.60;99.90;;;;;;4882837;29;20044;-82
2023/03/18 02:38:50;;;;;;;18.50;5.30;;;9.60;99.90;;;;;;4898745;29;20159;-82
2023/03/18 02:41:23;;;;;;;19.13;5.70;;;9.70;99.90;;;;;;4898556;29;20148;-81
2023/03/18 02:43:50;;;;;;;18.50;5.75;;;9.70;99.90;;;;;;4882154;29;20140;-82
2023/03/18 02:46:20;;;;;;;15.35;5.07;;;9.70;99.90;;;;;;4883040;29;20100;-82
2023/03/18 02:48:47;;;;;;;13.48;5.10;;;9.80;99.90;;;;;;4898597;29;20516;-82
2023/03/18 02:51:15;;;;;;;15.40;5.68;;;9.80;99.90;;;;;;4883933;29;20127;-82
2023/03/18 02:53:44;;;;;;;15.45;5.43;;;9.80;99.90;;;;;;4883478;29;20074;-81
2023/03/18 02:58:45;;;;;;;13.98;5.03;;;9.90;99.90;;;;;;4899764;29;20044;-81
2023/03/18 03:01:16;;;;;;;14.30;5.95;;;9.90;99.90;;;;;;4884152;29;20379;-82
2023/03/18 03:03:43;;;;;;;17.23;5.47;;;9.90;99.90;;;;;;4882398;29;20044;-82
2023/03/18 03:09:07;;;;;;;16.13;5.47;;;9.90;99.90;;;;;;4884481;29;20399;-81
2023/03/18 03:11:35;;;;;;;15.68;5.93;;;9.90;99.90;;;;;;4886264;29;20055;-82
2023/03/18 03:14:09;;;;;;;17.95;5.75;;;9.90;99.90;;;;;;4902108;29;20446;-81
2023/03/18 03:19:29;;;;;;;16.98;5.50;;;9.80;99.90;;;;;;4901929;29;20059;-81
2023/03/18 03:21:56;;;;;;;15.43;6.00;;;9.80;99.90;;;;;;4886012;29;20072;-82
2023/03/18 03:24:24;;;;;;;12.98;5.85;;;9.80;99.90;;;;;;4870880;29;20079;-82
2023/03/18 03:26:53;;;;;;;16.20;5.57;;;9.80;99.90;;;;;;4902216;29;20116;-81
2023/03/18 03:29:20;;;;;;;19.27;6.55;;;9.80;99.90;;;;;;4885787;29;20051;-82
2023/03/18 03:31:56;;;;;;;15.55;5.90;;;9.90;99.90;;;;;;4886772;29;20047;-82
2023/03/18 03:34:24;;;;;;;16.25;5.82;;;9.90;99.90;;;;;;4885915;29;20049;-82
2023/03/18 03:39:30;;;;;;;14.02;5.10;;;9.90;99.90;;;;;;4902352;29;20487;-83
2023/03/18 03:41:57;;;;;;;16.90;5.30;;;9.90;99.90;;;;;;4885080;29;20044;-83
2023/03/18 03:44:24;;;;;;;13.90;5.72;;;9.90;99.90;;;;;;4885467;29;20053;-83
2023/03/18 03:46:54;;;;;;;13.23;5.82;;;9.80;99.90;;;;;;4885650;29;20455;-83
2023/03/18 03:49:22;;;;;;;17.83;6.32;;;9.80;99.90;;;;;;4885008;29;20049;-83
2023/03/18 03:51:49;;;;;;;19.60;5.55;;;9.80;99.90;;;;;;4885461;29;20048;-83
2023/03/18 03:54:18;;;;;;;15.65;6.32;;;9.70;99.90;;;;;;4885568;29;20064;-83
2023/03/18 03:56:47;;;;;;;15.30;5.95;;;9.70;99.90;;;;;;4900333;29;20037;-83
2023/03/18 03:59:14;;;;;;;14.13;5.28;;;9.70;99.90;;;;;;4885390;29;20064;-83
2023/03/18 04:01:59;;;;;;;14.45;5.55;;;9.70;99.90;;;;;;4884842;29;20049;-83
2023/03/18 04:04:26;;;;;;;19.33;5.55;;;9.70;99.90;;;;;;4900761;29;20045;-83
2023/03/18 04:09:54;;;;;;;16.95;5.75;;;9.80;99.90;;;;;;4900233;29;20135;-82
2023/03/18 04:12:21;;;;;;;17.00;5.53;;;9.90;99.90;;;;;;4901089;29;20040;-82
2023/03/18 04:14:54;;;;;;;18.65;5.63;;;9.90;99.90;;;;;;4884594;29;20041;-82
2023/03/18 04:17:23;;;;;;;11.85;5.22;;;9.90;99.90;;;;;;4900748;29;20072;-82
2023/03/18 04:19:51;;;;;;;17.17;5.60;;;10.00;99.90;;;;;;4885035;29;20116;-82
2023/03/18 04:22:18;;;;;;;20.20;5.38;;;10.00;99.90;;;;;;4900134;29;20044;-82
2023/03/18 04:24:45;;;;;;;16.67;5.20;;;10.00;99.90;;;;;;4900680;29;20049;-82
2023/03/18 04:27:14;;;;;;;20.70;5.25;;;10.00;99.90;;;;;;4901444;29;20124;-82
2023/03/18 04:29:43;;;;;;;13.40;5.40;;;10.00;99.90;;;;;;4884625;29;20096;-82
2023/03/18 04:32:10;;;;;;;13.82;5.07;;;10.10;99.90;;;;;;4883835;29;20049;-81
2023/03/18 04:34:37;;;;;;;15.23;5.05;;;10.10;99.90;;;;;;4885189;29;20048;-82
2023/03/18 04:39:55;;;;;;;13.80;5.25;;;10.10;99.90;;;;;;4885198;29;20061;-82
2023/03/18 04:42:24;;;;;;;13.70;4.97;;;10.10;99.90;;;;;;4884049;29;20539;-82
2023/03/18 04:44:56;;;;;;;10.48;4.93;;;10.10;99.90;;;;;;4900365;29;20040;-82
2023/03/18 04:47:24;;;;;;;13.27;5.28;;;10.10;99.90;;;;;;4885316;29;20089;-82
2023/03/18 04:49:52;;;;;;;14.50;4.75;;;10.10;99.90;;;;;;4884073;29;20483;-82
2023/03/18 04:52:22;;;;;;;14.57;5.45;;;10.20;99.90;;;;;;4884885;29;20135;-82
2023/03/18 04:54:49;;;;;;;16.05;5.20;;;10.20;99.90;;;;;;4901199;29;20120;-83
2023/03/18 05:00:13;;;;;;;11.85;4.35;;;10.20;99.90;;;;;;4901310;29;20058;-82
2023/03/18 05:02:44;;;;;;;15.35;5.00;;;10.20;99.90;;;;;;4899323;29;20441;-81
2023/03/18 05:05:17;;;;;;;13.60;4.30;;;10.20;99.90;;;;;;4884243;29;20135;-82
2023/03/18 05:07:48;;;;;;;12.07;4.50;;;10.20;99.90;;;;;;4885092;29;20492;-82
2023/03/18 05:10:18;;;;;;;17.73;4.97;;;10.20;99.90;;;;;;4883682;29;20379;-82
2023/03/18 05:12:54;;;;;;;11.00;4.25;;;10.20;99.90;;;;;;4883876;29;20495;-82
2023/03/18 05:15:33;;;;;;;13.15;4.45;;;10.20;99.90;;;;;;4884292;29;20045;-82
2023/03/18 05:18:08;;;;;;;13.57;4.35;;;10.30;99.90;;;;;;4885069;29;20047;-82
2023/03/18 05:20:40;;;;;;;18.95;4.93;;;10.30;99.90;;;;;;4884692;29;20051;-82
2023/03/18 05:23:15;;;;;;;12.68;4.85;;;10.20;99.90;;;;;;4883082;29;20048;-82
2023/03/18 05:26:00;;;;;;;10.85;4.07;;;10.20;99.90;;;;;;4886054;29;20127;-82
2023/03/18 05:28:36;;;;;;;16.50;4.72;;;10.30;99.90;;;;;;4868755;29;20762;-82
2023/03/18 05:31:28;;;;;;;15.07;4.50;;;10.30;99.90;;;;;;4899581;29;20045;-82
2023/03/18 05:34:06;;;;;;;18.20;4.85;;;10.30;99.90;;;;;;4869147;29;20048;-82
2023/03/18 05:39:10;;;;;;;12.05;4.88;;;10.30;99.90;;;;;;4883476;29;20044;-83
2023/03/18 05:41:51;;;;;;;11.57;4.82;;;10.30;99.90;;;;;;4869948;29;20096;-82
2023/03/18 05:44:29;;;;;;;15.93;4.75;;;10.30;99.90;;;;;;4869428;29;20052;-82
2023/03/18 05:50:13;;;;;;;10.73;5.22;;;10.20;99.90;;;;;;4882992;29;20052;-82
2023/03/18 05:52:46;;;;;;;13.88;4.95;;;10.20;99.90;;;;;;4883621;29;20052;-82
2023/03/18 05:55:23;;;;;;;13.35;5.40;;;10.20;99.90;;;;;;4868700;29;20384;-82
2023/03/18 05:57:59;;;;;;;14.73;5.15;;;10.20;99.90;;;;;;4883566;29;20068;-81
2023/03/18 06:00:28;;;;;;;14.57;5.32;;;10.10;99.90;;;;;;4884182;29;20413;-82
2023/03/18 06:02:58;;;;;;;14.65;4.90;;;10.10;99.90;;;;;;4867570;29;20472;-81
2023/03/18 06:05:26;;;;;;;14.52;5.18;;;10.10;99.90;;;;;;4868012;29;20045;-81
2023/03/18 06:07:56;;;;;;;13.50;5.25;;;10.10;99.90;;;;;;4868337;29;20056;-81
2023/03/18 06:10:54;;;;;;;14.68;4.35;;;10.10;99.90;;;;;;4871800;29;20502;-82
2023/03/18 06:13:33;;;;;;;10.65;4.15;;;10.10;99.90;;;;;;4883976;29;20051;-82
2023/03/18 06:16:22;;;;;;;17.13;4.47;;;10.10;99.90;;;;;;4868552;29;20049;-82
2023/03/18 06:18:55;;;;;;;11.23;4.40;;;10.10;99.90;;;;;;4883514;29;20144;-82
2023/03/18 06:21:28;;;;;;;14.43;3.92;;;10.10;99.90;;;;;;4868491;29;20127;-82
2023/03/18 06:24:01;;;;;;;13.67;4.23;;;10.10;99.90;;;;;;4882837;29;20128;-82
2023/03/18 06:29:30;;;;;;;7.28;3.50;;;10.10;99.90;;;;;;4881164;29;20395;-82
2023/03/18 06:32:07;;;;;;;18.65;3.65;;;10.10;99.90;;;;;;4868752;29;20044;-82
2023/03/18 06:34:45;;;;;;;11.25;2.90;;;10.10;99.90;;;;;;4899545;29;20622;-82
2023/03/18 06:37:28;;;;;;;;;;;;;;;;;;;;;
2023/03/18 06:40:08;;;;;;;11.20;3.03;;;10.00;99.90;;;;;;4892338;29;20057;-82
2023/03/18 06:42:53;;;;;;;7.65;3.53;;;10.00;99.90;;;;;;4858730;29;20144;-82
2023/03/18 06:45:40;;;;;;;10.75;2.60;;;10.10;99.90;;;;;;4865752;29;20144;-81
2023/03/18 06:48:13;;;;;;;9.50;3.03;;;10.00;99.90;;;;;;4864498;29;20057;-82
2023/03/18 06:51:02;;;;;;;9.35;3.17;;;10.00;99.90;;;;;;4893024;29;20046;-82
2023/03/18 06:53:41;;;;;;;6.93;2.80;;;10.00;99.90;;;;;;4864745;29;20176;-82
2023/03/18 06:56:23;;;;;;;6.47;2.75;;;10.00;99.90;;;;;;4865335;29;20045;-82
2023/03/18 06:59:13;;;;;;;;;;;10.10;99.90;;;;;;4894379;29;20064;-82
2023/03/18 07:01:53;;;;;;;12.10;2.90;;;10.10;99.90;;;;;;4879800;29;20391;-82
2023/03/18 07:04:37;;;;;;;7.85;2.53;;;10.10;99.90;;;;;;4865824;29;20053;-82
2023/03/18 07:10:03;;;;;;;14.65;3.03;;;10.10;99.90;;;;;;4861668;29;20069;-82
2023/03/18 07:12:35;;;;;;;8.70;2.60;;;10.20;99.90;;;;;;4864370;29;20049;-82
2023/03/18 07:15:21;;;;;;;10.07;2.88;;;10.20;99.90;;;;;;4864113;29;20052;-82
2023/03/18 07:18:03;;;;;;;12.73;3.25;;;10.20;99.90;;;;;;4860495;29;20470;-81
2023/03/18 07:20:32;;;;;;;13.80;3.20;;;10.20;99.90;;;;;;4847009;29;20072;-82
2023/03/18 07:23:06;;;;;;;13.38;3.15;;;10.20;99.90;;;;;;4862856;29;20045;-83
2023/03/18 07:26:00;;;;;;;;;;;10.20;99.90;;;;;;4863605;29;20057;-82
2023/03/18 07:29:05;;;;;;;;;;;;;;;;;;;;;
2023/03/18 07:31:51;;;;;;;10.75;3.00;;;10.10;99.90;;;;;;4864519;29;20053;-82
2023/03/18 07:34:30;;;;;;;7.15;2.70;;;10.10;99.90;;;;;;4865344;29;20046;-82
2023/03/18 07:36:59;;;;;;;12.32;4.47;;;10.00;99.90;;;;;;4863874;29;20041;-82
2023/03/18 07:39:27;;;;;;;12.98;4.03;;;10.00;99.90;;;;;;4848867;29;20049;-81
2023/03/18 07:41:54;;;;;;;8.85;3.92;;;10.00;99.90;;;;;;4897275;29;20072;-81
2023/03/18 07:44:26;;;;;;;11.13;3.85;;;10.00;99.90;;;;;;4884515;29;20431;-81
2023/03/18 07:46:55;;;;;;;10.82;3.50;;;10.00;99.90;;;;;;4884201;29;20057;-81
2023/03/18 07:49:22;;;;;;;13.38;4.07;;;9.90;99.90;;;;;;4900148;29;20049;-81
2023/03/18 07:51:49;;;;;;;7.40;2.95;;;9.90;99.90;;;;;;4884471;29;20468;-81
2023/03/18 07:54:24;;;;;;;7.53;3.03;;;9.90;99.90;;;;;;4900176;29;20432;-81
2023/03/18 07:57:12;;;;;;;6.05;2.67;;;9.90;99.90;;;;;;4899417;29;20073;-81
2023/03/18 07:59:44;;;;;;;7.47;2.78;;;9.90;99.90;;;;;;4899697;29;20121;-81
2023/03/18 08:02:28;;;;;;;7.95;2.97;;;9.90;99.90;;;;;;4897936;29;20047;-81
2023/03/18 08:05:08;;;;;;;6.95;2.60;;;9.90;99.90;;;;;;4857143;29;20056;-81
2023/03/18 08:07:40;;;;;;;5.70;2.20;;;9.90;99.90;;;;;;4884083;29;20041;-81
2023/03/18 08:10:07;;;;;;;5.72;2.10;;;9.90;99.90;;;;;;4899712;29;20048;-81
2023/03/18 08:12:34;;;;;;;5.90;2.20;;;9.90;99.90;;;;;;4899141;29;20124;-81
2023/03/18 08:15:18;;;;;;;5.40;1.88;;;9.90;99.90;;;;;;4899063;29;20091;-81
2023/03/18 08:17:45;;;;;;;4.55;1.85;;;9.90;99.90;;;;;;4900033;29;20056;-81
2023/03/18 08:20:11;;;;;;;4.82;1.77;;;9.90;99.90;;;;;;4900501;29;20486;-81
2023/03/18 08:22:40;;;;;;;7.25;1.80;;;9.90;99.90;;;;;;4897656;29;20075;-80
2023/03/18 08:25:10;;;;;;;6.20;2.30;;;9.90;99.90;;;;;;4899375;29;20049;-82
2023/03/18 08:27:47;;;;;;;3.92;1.65;;;9.90;99.90;;;;;;4897537;29;20182;-81
2023/03/18 08:30:15;;;;;;;9.38;1.80;;;10.00;99.90;;;;;;4898112;29;20048;-81
2023/03/18 08:32:45;;;;;;;7.20;2.03;;;10.00;99.90;;;;;;4899258;29;20044;-80
2023/03/18 08:38:03;;;;;;;6.35;1.90;;;10.10;99.90;;;;;;4899986;29;20091;-83
2023/03/18 08:40:40;;;;;;;5.40;1.70;;;10.10;99.90;;;;;;4861040;29;1126663;-82
2023/03/18 08:43:20;;;;;;;8.60;2.08;;;10.10;99.90;;;;;;4900273;29;20395;-82
2023/03/18 08:48:48;;;;;;;4.35;1.70;;;10.30;99.90;;;;;;4900310;29;20109;-80
2023/03/18 08:51:15;;;;;;;7.22;1.73;;;10.30;99.90;;;;;;4900631;29;20045;-80
2023/03/18 08:53:42;;;;;;;5.60;2.17;;;10.30;99.90;;;;;;4900293;29;20071;-80
2023/03/18 08:56:09;;;;;;;5.28;1.77;;;10.30;99.90;;;;;;4883842;29;20044;-81
2023/03/18 08:58:35;;;;;;;5.35;2.08;;;10.30;99.90;;;;;;4900897;29;20053;-81
2023/03/18 09:01:04;;;;;;;5.20;2.10;;;10.30;99.90;;;;;;4900812;29;20400;-80
2023/03/18 09:03:31;;;;;;;7.22;2.50;;;10.40;99.90;;;;;;4899795;29;20392;-80
2023/03/18 09:05:58;;;;;;;6.55;2.28;;;10.40;99.90;;;;;;4900216;29;20388;-81
2023/03/18 09:08:25;;;;;;;7.05;1.92;;;10.40;99.90;;;;;;4898985;29;20052;-81
2023/03/18 09:10:52;;;;;;;5.80;2.30;;;10.50;99.90;;;;;;4900654;29;20436;-81
2023/03/18 09:13:19;;;;;;;11.38;2.67;;;10.60;99.90;;;;;;4899366;29;20132;-80
2023/03/18 09:15:48;;;;;;;7.72;2.33;;;10.70;99.90;;;;;;4883497;29;20036;-81
2023/03/18 09:18:15;;;;;;;6.80;2.47;;;10.70;99.90;;;;;;4900629;29;20040;-80
2023/03/18 09:20:42;;;;;;;6.25;2.38;;;10.70;99.90;;;;;;4899615;29;20468;-80
2023/03/18 09:23:08;;;;;;;6.32;2.30;;;10.70;99.90;;;;;;4898327;29;20052;-81
2023/03/18 09:25:36;;;;;;;6.50;2.30;;;10.70;99.90;;;;;;4899617;29;20055;-80
2023/03/18 09:28:03;;;;;;;7.47;2.10;;;10.70;99.90;;;;;;4899486;29;20072;-80
2023/03/18 09:30:30;;;;;;;5.57;2.17;;;10.70;99.90;;;;;;4899092;29;20045;-80
2023/03/18 09:32:57;;;;;;;6.68;1.95;;;10.60;99.90;;;;;;4883388;29;20051;-80
2023/03/18 09:35:24;;;;;;;6.97;1.90;;;10.60;99.90;;;;;;4895594;29;20048;-81
2023/03/18 09:37:52;;;;;;;6.03;1.85;;;10.60;99.90;;;;;;4883427;29;20037;-80
2023/03/18 09:40:19;;;;;;;6.95;1.90;;;10.60;99.90;;;;;;4898738;29;20116;-80
2023/03/18 09:42:46;;;;;;;5.68;2.10;;;10.60;99.90;;;;;;4899190;29;20040;-80
2023/03/18 09:45:13;;;;;;;6.22;1.83;;;10.70;99.90;;;;;;4898782;29;20047;-80
2023/03/18 09:47:40;;;;;;;8.77;1.90;;;10.70;99.90;;;;;;4898638;29;20037;-80
2023/03/18 09:50:07;;;;;;;4.95;1.70;;;10.60;99.90;;;;;;4898448;29;20049;-80
2023/03/18 09:52:34;;;;;;;5.07;1.60;;;10.50;99.90;;;;;;4899519;29;20565;-79
2023/03/18 09:55:01;;;;;;;7.15;1.90;;;10.50;99.90;;;;;;4883746;29;20059;-79
2023/03/18 09:57:28;;;;;;;4.43;1.65;;;10.50;99.90;;;;;;4899445;29;20459;-82
2023/03/18 09:59:55;;;;;;;5.75;1.70;;;10.60;99.90;;;;;;4898313;29;20054;-81
2023/03/18 10:02:22;;;;;;;4.28;1.70;;;10.70;99.90;;;;;;4897743;29;20036;-82
2023/03/18 10:04:48;;;;;;;5.88;2.10;;;10.70;99.90;;;;;;4883234;29;20041;-81
2023/03/18 10:07:15;;;;;;;5.05;1.83;;;10.70;99.90;;;;;;4883209;29;20053;-81
2023/03/18 10:09:43;;;;;;;4.85;1.60;;;10.70;99.90;;;;;;4896578;29;20387;-82
2023/03/18 10:12:10;;;;;;;5.00;1.63;;;10.70;99.90;;;;;;4888640;29;20051;-79
2023/03/18 10:14:41;;;;;;;4.07;1.70;;;10.70;99.90;;;;;;4880860;29;20388;-82
2023/03/18 10:17:15;;;;;;;4.47;1.65;;;10.70;99.90;;;;;;4867985;29;20048;-82
2023/03/18 10:19:41;;;;;;;4.50;1.67;;;10.70;99.90;;;;;;4880945;29;20036;-82
2023/03/18 10:22:08;;;;;;;5.95;1.83;;;10.70;99.90;;;;;;4898517;29;20045;-81
2023/03/18 10:24:37;;;;;;;4.40;1.70;;;10.60;99.90;;;;;;4899486;29;20040;-81
2023/03/18 10:27:04;;;;;;;4.18;1.85;;;10.60;99.90;;;;;;4899295;29;20048;-82
2023/03/18 10:29:32;;;;;;;4.47;1.70;;;10.70;99.90;;;;;;4883346;29;20068;-83
2023/03/18 10:31:58;;;;;;;3.47;1.52;;;10.80;99.90;;;;;;4880783;29;20087;-82
2023/03/18 10:34:25;;;;;;;6.00;1.60;;;10.80;99.90;;;;;;4883489;29;20049;-81
2023/03/18 10:36:52;;;;;;;5.68;1.77;;;10.90;99.90;;;;;;4898285;29;20084;-79
2023/03/18 10:39:19;;;;;;;5.13;1.70;;;10.90;99.90;;;;;;4898279;29;20048;-78
2023/03/18 10:41:45;;;;;;;3.40;1.35;;;10.80;99.90;;;;;;4874670;29;20377;-80
2023/03/18 10:44:12;;;;;;;5.20;1.40;;;10.80;99.90;;;;;;4876551;29;20057;-80
2023/03/18 10:46:39;;;;;;;6.07;1.63;;;10.90;99.90;;;;;;4876016;29;20354;-79
2023/03/18 10:49:07;;;;;;;5.70;1.67;;;10.90;99.90;;;;;;4875343;29;20101;-81
2023/03/18 10:51:33;;;;;;;4.43;1.17;;;10.90;99.90;;;;;;4864026;29;20524;-80
2023/03/18 10:54:00;;;;;;;3.63;1.20;;;10.90;99.90;;;;;;4879251;29;20045;-79
2023/03/18 10:56:27;;;;;;;4.65;1.40;;;10.90;99.90;;;;;;4879272;29;20041;-79
2023/03/18 10:58:55;;;;;;;3.05;1.20;;;10.90;99.90;;;;;;4880458;29;20052;-79
2023/03/18 11:01:21;;;;;;;6.68;1.30;;;10.90;99.90;;;;;;4878951;29;20055;-80
2023/03/18 11:03:49;;;;;;;2.83;1.30;;;11.10;99.90;;;;;;4878261;29;20117;-84
2023/03/18 11:06:16;;;;;;;3.95;1.42;;;11.20;99.90;;;;;;4878548;29;20041;-83
2023/03/18 11:08:43;;;;;;;4.68;1.40;;;11.30;99.90;;;;;;4878499;29;20053;-82
2023/03/18 11:11:10;;;;;;;2.90;1.30;;;11.30;99.90;;;;;;4879603;29;20053;-82
2023/03/18 11:13:36;;;;;;;3.08;1.10;;;11.40;99.90;;;;;;4879395;29;20420;-81
2023/03/18 11:16:03;;;;;;;4.90;1.50;;;11.40;99.90;;;;;;4873626;29;20049;-81
2023/03/18 11:18:32;;;;;;;4.32;1.38;;;11.60;99.90;;;;;;4878675;29;20437;-81
2023/03/18 11:21:05;;;;;;;3.97;1.33;;;11.80;99.90;;;;;;4880009;29;20346;-81
2023/03/18 11:23:47;;;;;;;3.50;1.30;;;11.90;99.90;;;;;;4863154;29;20396;-81
2023/03/18 11:26:13;;;;;;;;;;;12.00;99.90;;;;;;4880779;29;20049;-81
2023/03/18 11:28:40;;;;;;;2.85;1.15;;;12.00;99.90;;;;;;4878645;29;19924;-81
2023/03/18 11:31:07;;;;;;;3.58;1.38;;;12.00;99.90;;;;;;4883605;29;20113;-81
2023/03/18 11:33:36;;;;;;;4.45;1.45;;;12.10;99.90;;;;;;4870180;29;20045;-81
2023/03/18 11:36:03;;;;;;;5.45;1.30;;;12.10;99.90;;;;;;4881635;29;20060;-81
2023/03/18 11:38:30;;;;;;;4.07;1.50;;;12.20;99.90;;;;;;4882449;29;20052;-81
2023/03/18 11:40:57;;;;;;;4.18;1.50;;;12.20;99.90;;;;;;4888122;29;20061;-81
2023/03/18 11:43:25;;;;;;;4.35;1.40;;;12.30;99.90;;;;;;4863177;29;20111;-81
2023/03/18 11:48:38;;;;;;;3.03;1.20;;;12.50;99.90;;;;;;4863791;29;20373;-81
2023/03/18 11:51:05;;;;;;;4.50;1.55;;;12.60;99.90;;;;;;4864846;29;20041;-80
2023/03/18 11:53:31;;;;;;;4.90;1.90;;;12.60;99.90;;;;;;4863621;29;20060;-80
2023/03/18 11:55:59;;;;;;;3.72;1.20;;;12.60;99.90;;;;;;4863957;29;20045;-79
2023/03/18 11:58:26;;;;;;;3.72;1.30;;;12.70;99.90;;;;;;4863549;29;20422;-80
2023/03/18 12:00:52;;;;;;;3.88;1.23;;;12.70;99.90;;;;;;4864344;29;20050;-81
2023/03/18 12:03:21;;;;;;;1.92;1.00;;;12.80;99.90;;;;;;4863521;29;20101;-80
2023/03/18 12:08:33;;;;;;;4.43;1.35;;;12.90;99.90;;;;;;4864053;29;20507;-82
2023/03/18 12:11:04;;;;;;;3.58;1.10;;;13.10;99.90;;;;;;4863733;29;20054;-83
2023/03/18 12:13:31;;;;;;;2.63;1.10;;;13.00;99.90;;;;;;4863487;29;20522;-80
2023/03/18 12:15:58;;;;;;;2.53;1.00;;;13.00;99.90;;;;;;4863613;29;20053;-80
2023/03/18 12:18:25;;;;;;;3.08;1.00;;;13.00;99.90;;;;;;4864371;29;20056;-81
2023/03/18 12:20:52;;;;;;;2.22;0.90;;;13.10;99.90;;;;;;4848015;29;20052;-80
2023/03/18 12:23:18;;;;;;;4.00;1.17;;;13.00;99.90;;;;;;4861592;29;20045;-81
2023/03/18 12:25:45;;;;;;;2.47;1.17;;;13.10;99.90;;;;;;4878136;29;20037;-81
2023/03/18 12:28:12;;;;;;;3.40;1.20;;;13.00;99.90;;;;;;4877918;29;20500;-81
2023/03/18 12:30:38;;;;;;;3.92;1.45;;;12.90;99.90;;;;;;4877891;29;20053;-79
2023/03/18 12:33:05;;;;;;;2.58;1.13;;;12.90;99.90;;;;;;4863506;29;20369;-80
2023/03/18 12:35:32;;;;;;;4.15;1.10;;;12.80;99.90;;;;;;4861900;29;20045;-82
2023/03/18 12:37:59;;;;;;;2.45;1.10;;;12.70;99.90;;;;;;4878755;29;20057;-85
2023/03/18 12:40:28;;;;;;;3.50;1.30;;;12.80;99.90;;;;;;4877019;29;20049;-81
2023/03/18 12:42:54;;;;;;;5.45;1.60;;;12.80;99.90;;;;;;4876893;29;20469;-81
2023/03/18 12:45:21;;;;;;;3.13;1.30;;;12.90;99.90;;;;;;4862915;29;20046;-81
2023/03/18 12:47:48;;;;;;;3.05;1.20;;;13.10;99.90;;;;;;4863731;29;20189;-81
2023/03/18 12:50:15;;;;;;;3.58;1.33;;;13.20;99.90;;;;;;4877236;29;20053;-80
2023/03/18 12:52:44;;;;;;;2.15;1.00;;;13.20;99.90;;;;;;4863092;29;20046;-81
2023/03/18 12:55:11;;;;;;;3.17;1.17;;;13.20;99.90;;;;;;4876791;29;20747;-81
2023/03/18 12:57:38;;;;;;;3.22;1.20;;;13.20;99.90;;;;;;4863294;29;20085;-81
2023/03/18 13:00:05;;;;;;;2.58;1.33;;;13.30;99.90;;;;;;4863571;29;20477;-80
2023/03/18 13:02:32;;;;;;;3.97;1.52;;;13.30;99.90;;;;;;4861832;29;20041;-82
2023/03/18 13:04:58;;;;;;;4.30;1.48;;;13.40;99.90;;;;;;4877845;29;20453;-83
2023/03/18 13:07:26;;;;;;;3.55;1.38;;;13.70;99.90;;;;;;4877877;29;20140;-83
2023/03/18 13:09:53;;;;;;;4.38;1.65;;;14.30;99.90;;;;;;4877266;29;20116;-86
2023/03/18 13:12:19;;;;;;;2.85;1.30;;;14.80;99.90;;;;;;4862098;29;20057;-84
2023/03/18 13:14:46;;;;;;;3.97;1.10;;;14.90;99.90;;;;;;4862755;29;20037;-84
2023/03/18 13:17:13;;;;;;;3.42;1.30;;;14.80;99.90;;;;;;4845478;29;20050;-84
2023/03/18 13:19:40;;;;;;;2.63;1.15;;;14.70;99.90;;;;;;4846985;29;20052;-84
2023/03/18 13:22:07;;;;;;;1.67;0.82;;;14.60;99.90;;;;;;4861238;29;20064;-84
2023/03/18 13:24:33;;;;;;;3.85;1.40;;;14.50;99.90;;;;;;4846542;29;20054;-85
2023/03/18 13:27:00;;;;;;;5.05;1.80;;;14.30;99.90;;;;;;4860211;29;20077;-86
2023/03/18 13:29:27;;;;;;;3.60;1.20;;;14.30;99.90;;;;;;4860689;29;20385;-83
2023/03/18 13:31:53;;;;;;;2.22;1.00;;;14.20;99.90;;;;;;4876883;29;20129;-83
2023/03/18 13:34:25;;;;;;;2.78;1.20;;;14.20;99.90;;;;;;4861388;29;20052;-84
2023/03/18 13:36:51;;;;;;;5.40;1.92;;;14.20;99.90;;;;;;4876682;29;20376;-83
2023/03/18 13:39:18;;;;;;;3.72;1.30;;;14.10;99.90;;;;;;4862985;29;20038;-83
2023/03/18 13:41:45;;;;;;;6.45;1.80;;;14.00;99.90;;;;;;4860214;29;20465;-85
2023/03/18 13:44:12;;;;;;;4.90;1.35;;;13.90;99.90;;;;;;4861869;29;20061;-84
2023/03/18 13:46:40;;;;;;;3.65;1.27;;;13.80;99.90;;;;;;4861974;29;20050;-82
2023/03/18 13:49:06;;;;;;;1.90;1.10;;;13.80;99.90;;;;;;4860668;29;20472;-83
2023/03/18 13:51:33;;;;;;;3.35;1.20;;;13.80;99.90;;;;;;4860966;29;20465;-82
2023/03/18 13:54:00;;;;;;;5.35;2.30;;;13.90;99.90;;;;;;4877185;29;20049;-82
2023/03/18 13:56:27;;;;;;;7.03;2.67;;;13.90;99.90;;;;;;4861562;29;20053;-82
2023/03/18 13:58:54;;;;;;;7.20;2.72;;;13.90;99.90;;;;;;4862435;29;20049;-83
2023/03/18 14:01:21;;;;;;;7.30;3.13;;;13.90;99.90;;;;;;4893049;29;20061;-83
2023/03/18 14:03:48;;;;;;;5.57;1.92;;;13.90;99.90;;;;;;4861465;29;20108;-81
2023/03/18 14:06:17;;;;;;;4.00;1.60;;;14.10;99.90;;;;;;4885883;29;20057;-81
2023/03/18 14:08:45;;;;;;;6.10;1.90;;;14.20;99.90;;;;;;4861989;29;20046;-83
2023/03/18 14:11:13;;;;;;;3.70;1.40;;;14.20;99.90;;;;;;4862462;29;20046;-83
2023/03/18 14:13:40;;;;;;;2.78;1.17;;;14.10;99.90;;;;;;4861270;29;20041;-85
2023/03/18 14:16:07;;;;;;;2.70;1.25;;;14.00;99.90;;;;;;4860419;29;20148;-84
2023/03/18 14:18:36;;;;;;;3.97;1.27;;;13.80;99.90;;;;;;4846492;29;20380;-84
2023/03/18 14:21:04;;;;;;;2.92;1.15;;;13.70;99.90;;;;;;4860825;29;20057;-88
2023/03/18 14:23:30;;;;;;;3.25;1.30;;;13.50;99.90;;;;;;4858172;29;20045;-84
2023/03/18 14:25:57;;;;;;;2.55;1.02;;;13.30;99.90;;;;;;4843934;29;20061;-86