Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:03;;;;;;;22.67;12.85;;;13.00;82.70;;;;;;4894674;29;20063;-78
2021/08/16 00:03:30;;;;;;;22.30;12.73;;;12.90;82.70;;;;;;4894557;29;20085;-78
2021/08/16 00:05:59;;;;;;;22.42;14.07;;;12.90;82.70;;;;;;4895250;29;20060;-78
2021/08/16 00:08:26;;;;;;;23.10;13.57;;;12.90;82.70;;;;;;4877801;29;20498;-78
2021/08/16 00:10:54;;;;;;;28.80;14.90;;;13.00;82.70;;;;;;4877999;29;20076;-79
2021/08/16 00:13:24;;;;;;;24.52;13.90;;;12.90;82.70;;;;;;4893064;29;20376;-78
2021/08/16 00:15:52;;;;;;;26.35;14.93;;;12.90;82.80;;;;;;4878332;29;20448;-78
2021/08/16 00:18:20;;;;;;;28.40;15.10;;;12.80;82.90;;;;;;4894760;29;20060;-78
2021/08/16 00:20:47;;;;;;;30.45;14.43;;;12.80;83.00;;;;;;4861987;29;20056;-78
2021/08/16 00:23:15;;;;;;;28.88;13.85;;;12.80;83.20;;;;;;4896913;29;20250;-79
2021/08/16 00:25:43;;;;;;;25.17;11.77;;;12.80;83.50;;;;;;4895394;29;20052;-77
2021/08/16 00:28:10;;;;;;;26.08;14.52;;;12.80;83.60;;;;;;4894637;29;20056;-77
2021/08/16 00:30:38;;;;;;;28.52;14.82;;;12.80;83.80;;;;;;4894677;29;20495;-78
2021/08/16 00:33:08;;;;;;;31.98;14.65;;;12.80;84.10;;;;;;4893523;29;20052;-78
2021/08/16 00:35:36;;;;;;;29.48;14.25;;;12.80;84.10;;;;;;4862104;29;20495;-78
2021/08/16 00:38:04;;;;;;;25.23;13.27;;;12.80;84.30;;;;;;4895962;29;20056;-78
2021/08/16 00:40:32;;;;;;;24.17;12.48;;;12.80;84.50;;;;;;4902319;29;20507;-78
2021/08/16 00:42:59;;;;;;;22.65;12.23;;;12.80;84.70;;;;;;4895112;29;20048;-78
2021/08/16 00:45:29;;;;;;;26.40;12.00;;;12.80;84.80;;;;;;4887989;29;20419;-78
2021/08/16 00:47:56;;;;;;;33.63;13.93;;;12.80;84.70;;;;;;4874537;29;20064;-78
2021/08/16 00:50:24;;;;;;;31.95;15.43;;;12.80;84.80;;;;;;4858472;29;20044;-78
2021/08/16 00:52:52;;;;;;;29.10;14.95;;;12.80;84.70;;;;;;4875992;29;20537;-78
2021/08/16 00:55:21;;;;;;;29.25;15.35;;;12.80;84.70;;;;;;4874887;29;20076;-78
2021/08/16 00:57:49;;;;;;;33.72;15.65;;;12.80;84.80;;;;;;4875340;29;20048;-78
2021/08/16 01:00:17;;;;;;;34.70;15.50;;;12.80;84.90;;;;;;4858231;29;20055;-78
2021/08/16 01:02:44;;;;;;;31.27;16.27;;;12.80;85.00;;;;;;4875402;29;20148;-78
2021/08/16 01:05:14;;;;;;;29.33;15.63;;;12.80;85.00;;;;;;4875449;29;20060;-78
2021/08/16 01:07:44;;;;;;;29.02;15.77;;;12.80;85.10;;;;;;4858764;29;20057;-78
2021/08/16 01:10:16;;;;;;;32.95;16.38;;;12.80;85.10;;;;;;4875172;29;20060;-78
2021/08/16 01:12:44;;;;;;;29.63;17.30;;;12.80;85.10;;;;;;4874634;29;20352;-78
2021/08/16 01:15:13;;;;;;;34.92;17.85;;;12.90;85.00;;;;;;4875014;29;20052;-78
2021/08/16 01:17:42;;;;;;;30.27;16.83;;;13.00;84.90;;;;;;4874352;29;20071;-78
2021/08/16 01:20:13;;;;;;;32.60;16.58;;;13.00;84.80;;;;;;4874999;29;20419;-78
2021/08/16 01:22:45;;;;;;;30.92;16.88;;;13.10;84.70;;;;;;4875231;29;20060;-78
2021/08/16 01:25:13;;;;;;;40.03;20.60;;;13.10;84.60;;;;;;4875318;29;20049;-79
2021/08/16 01:27:41;;;;;;;36.95;20.45;;;13.20;84.40;;;;;;4874951;29;20053;-79
2021/08/16 01:30:13;;;;;;;39.42;21.30;;;13.20;84.30;;;;;;4858316;29;20056;-79
2021/08/16 01:32:41;;;;;;;46.45;22.05;;;13.30;84.20;;;;;;4857537;29;20064;-79
2021/08/16 01:35:10;;;;;;;39.15;20.95;;;13.20;84.00;;;;;;4875332;29;20411;-79
2021/08/16 01:37:38;;;;;;;45.00;23.55;;;13.30;83.90;;;;;;4875303;29;20060;-79
2021/08/16 01:40:15;;;;;;;48.28;24.35;;;13.30;83.70;;;;;;4858131;29;20076;-79
2021/08/16 01:42:43;;;;;;;46.55;24.30;;;13.30;83.50;;;;;;4858569;29;20061;-79
2021/08/16 01:45:11;;;;;;;53.42;25.05;;;13.30;83.40;;;;;;4874815;29;20053;-79
2021/08/16 01:47:38;;;;;;;53.25;25.95;;;13.30;83.30;;;;;;4875036;29;20072;-80
2021/08/16 01:50:07;;;;;;;51.95;24.92;;;13.30;83.30;;;;;;4874403;29;20061;-78
2021/08/16 01:52:35;;;;;;;45.33;25.10;;;13.30;83.20;;;;;;4858474;29;20049;-78
2021/08/16 01:55:05;;;;;;;51.22;25.10;;;13.40;83.20;;;;;;4874891;29;20068;-78
2021/08/16 01:57:32;;;;;;;50.92;25.42;;;13.50;83.20;;;;;;4842139;29;20510;-78
2021/08/16 02:00:00;;;;;;;51.65;26.30;;;13.50;83.10;;;;;;4859457;29;20049;-79
2021/08/16 02:02:28;;;;;;;53.95;26.83;;;13.50;83.10;;;;;;4860245;29;20060;-78
2021/08/16 02:04:57;;;;;;;56.45;26.73;;;13.50;83.10;;;;;;4875433;29;20045;-78
2021/08/16 02:07:24;;;;;;;52.70;27.05;;;13.50;83.10;;;;;;4857765;29;20057;-78
2021/08/16 02:09:52;;;;;;;46.25;25.40;;;13.50;83.00;;;;;;4857885;29;20057;-78
2021/08/16 02:12:19;;;;;;;55.45;28.55;;;13.50;82.90;;;;;;4874375;29;20052;-78
2021/08/16 02:14:47;;;;;;;52.97;27.20;;;13.60;82.80;;;;;;4858233;29;20056;-78
2021/08/16 02:17:14;;;;;;;63.80;29.58;;;13.60;82.60;;;;;;4875052;29;20063;-78
2021/08/16 02:19:43;;;;;;;54.72;27.17;;;13.60;82.50;;;;;;4874209;29;20060;-78
2021/08/16 02:22:10;;;;;;;58.78;29.05;;;13.60;82.40;;;;;;4857479;29;20069;-78
2021/08/16 02:24:40;;;;;;;58.50;29.38;;;13.60;82.20;;;;;;4857872;29;20423;-77
2021/08/16 02:27:08;;;;;;;62.85;30.85;;;13.60;82.00;;;;;;4877425;29;20527;-78
2021/08/16 02:29:35;;;;;;;62.42;30.88;;;13.70;81.90;;;;;;4878091;29;20080;-78
2021/08/16 02:32:03;;;;;;;46.30;24.00;;;13.70;81.60;;;;;;4877984;29;20403;-77
2021/08/16 02:34:31;;;;;;;62.33;31.48;;;13.70;81.50;;;;;;4877789;29;20057;-78
2021/08/16 02:36:59;;;;;;;59.03;29.98;;;13.70;81.50;;;;;;4862682;29;20045;-78
2021/08/16 02:39:26;;;;;;;69.03;32.67;;;13.70;81.20;;;;;;4862813;29;20057;-78
2021/08/16 02:41:54;;;;;;;66.55;32.60;;;13.80;81.00;;;;;;4863850;29;20057;-77
2021/08/16 02:44:21;;;;;;;67.20;32.78;;;13.70;81.00;;;;;;4864203;29;20057;-78
2021/08/16 02:46:49;;;;;;;72.65;34.08;;;13.80;81.00;;;;;;4881126;29;20053;-78
2021/08/16 02:49:16;;;;;;;69.80;31.90;;;13.80;80.80;;;;;;4880000;29;20525;-78
2021/08/16 02:51:44;;;;;;;74.03;34.03;;;13.80;80.80;;;;;;4880277;29;20061;-79
2021/08/16 02:54:12;;;;;;;74.22;33.83;;;13.80;80.70;;;;;;4881010;29;20041;-78
2021/08/16 02:56:39;;;;;;;72.50;32.95;;;13.80;80.80;;;;;;4880751;29;20056;-78
2021/08/16 02:59:07;;;;;;;75.53;35.80;;;13.80;80.70;;;;;;4881054;29;20044;-77
2021/08/16 03:01:34;;;;;;;76.03;34.92;;;13.80;80.70;;;;;;4881053;29;20053;-77
2021/08/16 03:04:02;;;;;;;77.78;35.83;;;13.80;80.70;;;;;;4880480;29;20403;-78
2021/08/16 03:06:30;;;;;;;81.05;35.45;;;13.80;80.60;;;;;;4880756;29;20056;-78
2021/08/16 03:08:57;;;;;;;75.68;32.22;;;13.80;80.60;;;;;;4880865;29;20044;-78
2021/08/16 03:11:26;;;;;;;71.10;31.83;;;13.80;80.60;;;;;;4880148;29;20068;-78
2021/08/16 03:13:54;;;;;;;68.18;32.03;;;13.80;80.60;;;;;;4863461;29;20057;-78
2021/08/16 03:16:21;;;;;;;70.40;33.35;;;13.80;80.30;;;;;;4880309;29;20060;-78
2021/08/16 03:18:49;;;;;;;77.93;35.17;;;13.80;80.20;;;;;;4884913;29;20045;-77
2021/08/16 03:21:17;;;;;;;67.55;33.38;;;13.90;80.10;;;;;;4885353;29;20052;-78
2021/08/16 03:23:44;;;;;;;56.13;27.10;;;13.90;80.10;;;;;;4864070;29;20052;-78
2021/08/16 03:26:12;;;;;;;73.72;34.22;;;13.90;80.10;;;;;;4880474;29;20044;-78
2021/08/16 03:28:39;;;;;;;75.30;35.28;;;13.90;80.20;;;;;;4880273;29;20515;-78
2021/08/16 03:31:07;;;;;;;60.85;27.80;;;13.90;80.20;;;;;;4880198;29;20507;-78
2021/08/16 03:33:34;;;;;;;66.97;33.83;;;13.90;80.20;;;;;;4879938;29;20049;-77
2021/08/16 03:36:03;;;;;;;64.15;33.05;;;13.90;80.20;;;;;;4880253;29;20498;-78
2021/08/16 03:38:30;;;;;;;61.15;30.02;;;13.90;80.20;;;;;;4881255;29;20041;-77
2021/08/16 03:40:59;;;;;;;60.30;30.90;;;13.90;80.20;;;;;;4880793;29;20053;-78
2021/08/16 03:43:26;;;;;;;63.70;33.95;;;13.90;80.00;;;;;;4880096;29;20049;-77
2021/08/16 03:45:54;;;;;;;66.57;30.92;;;13.90;80.00;;;;;;4863531;29;20049;-78
2021/08/16 03:48:22;;;;;;;67.40;33.90;;;13.90;80.00;;;;;;4879080;29;20053;-78
2021/08/16 03:50:50;;;;;;;65.47;34.55;;;13.90;80.10;;;;;;4879966;29;20049;-77
2021/08/16 03:53:17;;;;;;;65.85;33.70;;;13.90;80.20;;;;;;4879703;29;20403;-78
2021/08/16 03:55:45;;;;;;;65.60;34.17;;;13.90;80.30;;;;;;4879298;29;20073;-77
2021/08/16 03:58:13;;;;;;;59.33;32.70;;;13.90;80.30;;;;;;4869055;29;20056;-78
2021/08/16 04:00:41;;;;;;;60.13;33.53;;;13.90;80.40;;;;;;4898454;29;20078;-78
2021/08/16 04:03:11;;;;;;;58.72;32.90;;;13.90;80.60;;;;;;4897640;29;20060;-78
2021/08/16 04:05:40;;;;;;;58.13;29.08;;;13.90;80.60;;;;;;4898503;29;20048;-78
2021/08/16 04:08:07;;;;;;;63.85;34.45;;;13.90;80.90;;;;;;4880855;29;20052;-78
2021/08/16 04:10:35;;;;;;;60.05;29.65;;;13.90;81.10;;;;;;4880734;29;20055;-78
2021/08/16 04:13:03;;;;;;;63.25;36.78;;;13.90;81.30;;;;;;4898099;29;20053;-78
2021/08/16 04:15:31;;;;;;;62.90;34.65;;;13.90;81.40;;;;;;4898242;29;20044;-77
2021/08/16 04:17:58;;;;;;;62.28;34.10;;;13.90;81.50;;;;;;4897194;29;20064;-78
2021/08/16 04:20:26;;;;;;;75.38;34.10;;;13.90;81.60;;;;;;4898031;29;20048;-78
2021/08/16 04:22:54;;;;;;;62.05;30.80;;;13.90;81.70;;;;;;4896717;29;20057;-78
2021/08/16 04:25:25;;;;;;;65.65;33.45;;;13.90;81.70;;;;;;4898019;29;20053;-79
2021/08/16 04:27:52;;;;;;;54.25;32.30;;;13.80;81.70;;;;;;4897265;29;20052;-79
2021/08/16 04:30:21;;;;;;;59.97;31.58;;;13.80;81.90;;;;;;4897340;29;20068;-79
2021/08/16 04:32:49;;;;;;;62.30;30.90;;;13.80;82.00;;;;;;4897855;29;20478;-79
2021/08/16 04:35:16;;;;;;;59.65;28.80;;;13.80;82.10;;;;;;4897793;29;20076;-79
2021/08/16 04:37:44;;;;;;;66.43;30.80;;;13.80;82.20;;;;;;4897595;29;20053;-79
2021/08/16 04:40:13;;;;;;;61.45;30.15;;;13.80;82.30;;;;;;4897776;29;20063;-79
2021/08/16 04:42:40;;;;;;;61.53;29.63;;;13.80;82.40;;;;;;4897742;29;20044;-79
2021/08/16 04:45:10;;;;;;;65.35;30.70;;;13.80;82.40;;;;;;4897107;29;20052;-78
2021/08/16 04:47:41;;;;;;;62.28;31.88;;;13.80;82.50;;;;;;4897248;29;20044;-78
2021/08/16 04:50:09;;;;;;;64.20;31.05;;;13.80;82.60;;;;;;4897436;29;20064;-79
2021/08/16 04:52:36;;;;;;;66.00;30.02;;;13.80;82.60;;;;;;4897575;29;20053;-79
2021/08/16 04:55:04;;;;;;;61.33;29.80;;;13.80;82.70;;;;;;4897492;29;20071;-79
2021/08/16 04:57:37;;;;;;;60.08;29.00;;;13.70;82.80;;;;;;4896900;29;20083;-79
2021/08/16 05:00:09;;;;;;;59.47;30.05;;;13.80;82.90;;;;;;4897548;29;20056;-79
2021/08/16 05:02:37;;;;;;;60.35;31.38;;;13.70;83.00;;;;;;4896651;29;20063;-79
2021/08/16 05:05:10;;;;;;;64.82;28.50;;;13.70;83.00;;;;;;4879960;29;20063;-79
2021/08/16 05:07:38;;;;;;;69.78;30.48;;;13.70;83.10;;;;;;4897495;29;20398;-79
2021/08/16 05:10:07;;;;;;;65.65;31.27;;;13.60;83.10;;;;;;4864414;29;20059;-79
2021/08/16 05:12:35;;;;;;;66.57;30.23;;;13.60;83.10;;;;;;4897182;29;20064;-79
2021/08/16 05:15:04;;;;;;;63.90;28.95;;;13.70;83.20;;;;;;4880965;29;20048;-79
2021/08/16 05:17:33;;;;;;;60.28;28.35;;;13.60;83.20;;;;;;4882289;29;20056;-77
2021/08/16 05:20:01;;;;;;;61.63;29.95;;;13.70;83.20;;;;;;4904858;29;20057;-79
2021/08/16 05:22:29;;;;;;;57.67;28.50;;;13.70;83.20;;;;;;4899012;29;20057;-79
2021/08/16 05:24:56;;;;;;;68.10;30.23;;;13.70;83.30;;;;;;4880167;29;20052;-78
2021/08/16 05:27:24;;;;;;;59.15;28.73;;;13.70;83.20;;;;;;4897694;29;20052;-79
2021/08/16 05:29:52;;;;;;;52.85;27.88;;;13.70;83.30;;;;;;4896952;29;20048;-79
2021/08/16 05:32:19;;;;;;;51.25;26.20;;;13.70;83.40;;;;;;4897214;29;20052;-79
2021/08/16 05:34:47;;;;;;;51.95;26.65;;;13.60;83.40;;;;;;4897074;29;20491;-79
2021/08/16 05:37:19;;;;;;;51.17;26.38;;;13.60;83.30;;;;;;4896578;29;20060;-78
2021/08/16 05:39:46;;;;;;;48.05;24.48;;;13.70;83.20;;;;;;4879866;29;20057;-78
2021/08/16 05:42:15;;;;;;;51.40;26.85;;;13.70;83.10;;;;;;4897220;29;20072;-78
2021/08/16 05:44:43;;;;;;;45.08;21.05;;;13.70;83.20;;;;;;4896952;29;20044;-79
2021/08/16 05:47:11;;;;;;;56.80;27.40;;;13.70;83.10;;;;;;4896276;29;20053;-76
2021/08/16 05:49:39;;;;;;;44.47;22.58;;;13.70;83.10;;;;;;4897122;29;20388;-77
2021/08/16 05:52:06;;;;;;;55.00;25.05;;;13.70;83.00;;;;;;4879345;29;20049;-78
2021/08/16 05:54:34;;;;;;;45.45;21.58;;;13.70;82.80;;;;;;4896200;29;20049;-77
2021/08/16 05:57:02;;;;;;;47.03;23.45;;;13.80;82.60;;;;;;4896883;29;20052;-77
2021/08/16 05:59:29;;;;;;;47.08;21.75;;;13.80;82.30;;;;;;4896938;29;20047;-78
2021/08/16 06:01:57;;;;;;;47.47;23.33;;;13.80;82.20;;;;;;4883564;29;20048;-77
2021/08/16 06:04:25;;;;;;;43.00;20.95;;;13.80;82.10;;;;;;4901347;29;20059;-79
2021/08/16 06:06:52;;;;;;;36.72;19.10;;;13.80;81.90;;;;;;4900306;29;20056;-78
2021/08/16 06:09:20;;;;;;;40.65;19.67;;;13.80;81.80;;;;;;4899405;29;20052;-78
2021/08/16 06:11:47;;;;;;;38.38;17.90;;;13.80;81.70;;;;;;4883804;29;20052;-78
2021/08/16 06:14:15;;;;;;;40.42;19.83;;;13.80;81.70;;;;;;4883513;29;20394;-79
2021/08/16 06:16:42;;;;;;;47.83;20.95;;;13.90;81.60;;;;;;4900622;29;20053;-79
2021/08/16 06:19:10;;;;;;;49.25;21.08;;;14.00;81.40;;;;;;4883665;29;20056;-77
2021/08/16 06:21:42;;;;;;;42.97;19.95;;;14.00;81.30;;;;;;4899177;29;20065;-77
2021/08/16 06:24:11;;;;;;;61.38;19.58;;;14.10;80.90;;;;;;4900117;29;20059;-78
2021/08/16 06:26:39;;;;;;;47.28;20.58;;;14.20;80.70;;;;;;4883419;29;20413;-79
2021/08/16 06:29:07;;;;;;;51.70;20.38;;;14.20;80.60;;;;;;4883391;29;20037;-78
2021/08/16 06:31:35;;;;;;;38.75;18.98;;;14.20;80.60;;;;;;4900024;29;20048;-78
2021/08/16 06:34:06;;;;;;;39.90;19.50;;;14.30;80.60;;;;;;4883310;29;20048;-78
2021/08/16 06:36:40;;;;;;;45.53;19.55;;;14.20;80.30;;;;;;4882857;29;20285;-79
2021/08/16 06:39:18;;;;;;;40.13;19.63;;;14.20;80.30;;;;;;4899974;29;20187;-78
2021/08/16 06:41:47;;;;;;;37.53;18.95;;;14.20;80.20;;;;;;4898876;29;20053;-78
2021/08/16 06:44:18;;;;;;;44.50;18.58;;;14.20;80.40;;;;;;4899749;29;20045;-78
2021/08/16 06:46:47;;;;;;;43.20;21.17;;;14.20;80.30;;;;;;4899016;29;20064;-78
2021/08/16 06:49:15;;;;;;;37.95;17.52;;;14.20;80.40;;;;;;4899713;29;20045;-78
2021/08/16 06:51:43;;;;;;;39.95;20.10;;;14.20;80.40;;;;;;4899654;29;20053;-78
2021/08/16 06:54:10;;;;;;;43.83;18.48;;;14.20;80.30;;;;;;4899835;29;20059;-77
2021/08/16 06:57:01;;;;;;;57.05;21.73;;;14.10;80.40;;;;;;4899571;29;20536;-78
2021/08/16 06:59:29;;;;;;;44.10;18.92;;;14.10;80.40;;;;;;4899323;29;20053;-78
2021/08/16 07:01:56;;;;;;;44.00;18.95;;;14.10;80.50;;;;;;4900202;29;20048;-78
2021/08/16 07:04:24;;;;;;;43.20;18.10;;;14.10;80.40;;;;;;4899725;29;20045;-77
2021/08/16 07:06:53;;;;;;;31.75;16.95;;;14.10;80.40;;;;;;4882713;29;20056;-77
2021/08/16 07:09:20;;;;;;;46.90;19.42;;;14.10;80.40;;;;;;4898866;29;20061;-78
2021/08/16 07:11:48;;;;;;;41.17;18.20;;;14.10;80.40;;;;;;4882278;29;20053;-77
2021/08/16 07:14:16;;;;;;;36.17;19.13;;;14.10;80.30;;;;;;4899006;29;20540;-77
2021/08/16 07:16:43;;;;;;;43.60;18.95;;;14.20;80.20;;;;;;4904271;29;20150;-77
2021/08/16 07:19:11;;;;;;;47.33;18.52;;;14.20;80.10;;;;;;4907952;29;20049;-77
2021/08/16 07:21:39;;;;;;;42.97;17.23;;;14.20;80.10;;;;;;4907751;29;20123;-77
2021/08/16 07:24:06;;;;;;;37.63;17.15;;;14.20;80.00;;;;;;4909554;29;20482;-77
2021/08/16 07:26:34;;;;;;;41.25;17.10;;;14.30;79.80;;;;;;4892305;29;20055;-77
2021/08/16 07:29:03;;;;;;;35.28;15.40;;;14.30;79.80;;;;;;4891889;29;20048;-78
2021/08/16 07:31:30;;;;;;;37.33;16.67;;;14.30;79.70;;;;;;4909335;29;20055;-78
2021/08/16 07:33:58;;;;;;;36.97;16.35;;;14.30;79.50;;;;;;4911309;29;20044;-77
2021/08/16 07:36:26;;;;;;;33.72;15.57;;;14.30;79.50;;;;;;4900465;29;20076;-77
2021/08/16 07:38:53;;;;;;;40.58;15.82;;;14.30;79.40;;;;;;4918287;29;20297;-77
2021/08/16 07:41:21;;;;;;;35.42;16.27;;;14.30;79.30;;;;;;4918690;29;20059;-78
2021/08/16 07:43:49;;;;;;;40.47;15.60;;;14.40;79.10;;;;;;4901566;29;20417;-77
2021/08/16 07:46:17;;;;;;;29.50;14.65;;;14.50;79.00;;;;;;4917363;29;20067;-78
2021/08/16 07:48:44;;;;;;;31.48;14.55;;;14.60;78.70;;;;;;4900427;29;20490;-77
2021/08/16 07:51:12;;;;;;;32.67;14.50;;;14.70;78.40;;;;;;4917803;29;20499;-77
2021/08/16 07:53:43;;;;;;;31.33;15.50;;;14.80;78.20;;;;;;4916923;29;20064;-77
2021/08/16 07:56:11;;;;;;;30.25;13.32;;;14.80;77.90;;;;;;4917484;29;20052;-77
2021/08/16 07:58:38;;;;;;;28.98;13.90;;;15.00;77.60;;;;;;4917605;29;20482;-78
2021/08/16 08:01:06;;;;;;;27.88;13.10;;;15.10;76.70;;;;;;4917513;29;20055;-78
2021/08/16 08:03:34;;;;;;;37.35;13.73;;;15.30;76.50;;;;;;4917714;29;20048;-78
2021/08/16 08:06:02;;;;;;;33.17;13.18;;;15.40;76.00;;;;;;4917510;29;20048;-78
2021/08/16 08:08:30;;;;;;;30.63;13.45;;;15.50;75.70;;;;;;4916891;29;20052;-77
2021/08/16 08:10:57;;;;;;;25.48;10.60;;;15.70;75.60;;;;;;4917418;29;20489;-78
2021/08/16 08:13:25;;;;;;;28.65;12.30;;;15.80;74.90;;;;;;4917158;29;20525;-76
2021/08/16 08:15:52;;;;;;;28.25;12.73;;;15.80;74.60;;;;;;4900795;29;20394;-77
2021/08/16 08:18:20;;;;;;;22.95;11.95;;;15.80;74.40;;;;;;4916946;29;20052;-77
2021/08/16 08:20:49;;;;;;;27.38;11.90;;;15.80;74.40;;;;;;4916470;29;20409;-77
2021/08/16 08:23:16;;;;;;;25.08;10.98;;;15.80;74.30;;;;;;4900682;29;20053;-77
2021/08/16 08:25:44;;;;;;;27.63;11.55;;;15.80;74.40;;;;;;4898497;29;20063;-77
2021/08/16 08:28:12;;;;;;;28.85;11.43;;;15.80;74.20;;;;;;4898963;29;20079;-78
2021/08/16 08:30:42;;;;;;;31.10;12.82;;;15.80;74.30;;;;;;4899631;29;20040;-77
2021/08/16 08:33:15;;;;;;;20.80;10.02;;;15.90;74.20;;;;;;4883327;29;20052;-76
2021/08/16 08:35:50;;;;;;;45.88;13.18;;;15.90;73.60;;;;;;4899571;29;20048;-77
2021/08/16 08:38:18;;;;;;;31.63;13.10;;;15.80;73.80;;;;;;4899178;29;20454;-78
2021/08/16 08:40:46;;;;;;;24.85;13.02;;;15.70;74.20;;;;;;4881771;29;20052;-78
2021/08/16 08:43:15;;;;;;;25.88;12.52;;;15.60;74.50;;;;;;4882088;29;20060;-77
2021/08/16 08:45:45;;;;;;;28.40;13.07;;;15.50;74.30;;;;;;4898150;29;20495;-77
2021/08/16 08:48:17;;;;;;;30.35;13.07;;;15.50;74.40;;;;;;4898058;29;20052;-79
2021/08/16 08:50:46;;;;;;;29.38;13.05;;;15.40;74.60;;;;;;4903571;29;20056;-77
2021/08/16 08:53:14;;;;;;;33.72;14.02;;;15.40;75.10;;;;;;4889240;29;20056;-76
2021/08/16 08:55:43;;;;;;;36.90;13.90;;;15.40;74.60;;;;;;4907526;29;20051;-78
2021/08/16 08:58:14;;;;;;;28.80;12.00;;;15.50;75.00;;;;;;4907843;29;20048;-78
2021/08/16 09:00:42;;;;;;;32.10;13.23;;;15.50;74.90;;;;;;4896835;29;20299;-77
2021/08/16 09:03:10;;;;;;;27.27;12.38;;;15.50;74.70;;;;;;4908491;29;20048;-77
2021/08/16 09:05:54;;;;;;;29.17;12.80;;;15.40;74.90;;;;;;4894986;29;20064;-77
2021/08/16 09:08:31;;;;;;;30.38;13.07;;;15.50;75.00;;;;;;4910701;29;20051;-78
2021/08/16 09:11:06;;;;;;;28.23;11.20;;;15.50;75.10;;;;;;4908064;29;20064;-79
2021/08/16 09:13:34;;;;;;;25.60;12.35;;;15.60;74.60;;;;;;4905546;29;20079;-78
2021/08/16 09:16:11;;;;;;;32.35;12.60;;;15.60;74.30;;;;;;4906101;29;20055;-79
2021/08/16 09:18:39;;;;;;;34.75;12.38;;;15.60;74.10;;;;;;4899378;29;20057;-78
2021/08/16 09:21:07;;;;;;;34.25;12.88;;;15.70;74.00;;;;;;4898148;29;20057;-76
2021/08/16 09:23:49;;;;;;;32.85;14.23;;;15.70;73.70;;;;;;4897401;29;20395;-76
2021/08/16 09:26:22;;;;;;;29.38;12.68;;;15.70;73.70;;;;;;4880801;29;20415;-76
2021/08/16 09:29:21;;;;;;;24.98;12.30;;;15.70;73.60;;;;;;4897354;29;20527;-77
2021/08/16 09:31:57;;;;;;;27.52;12.98;;;15.60;72.90;;;;;;4880070;29;20056;-77
2021/08/16 09:34:28;;;;;;;37.92;11.98;;;15.60;73.20;;;;;;4897895;29;20080;-78
2021/08/16 09:37:00;;;;;;;26.80;11.30;;;15.40;73.70;;;;;;4901228;29;20052;-77
2021/08/16 09:39:33;;;;;;;23.92;11.80;;;15.30;74.00;;;;;;4901305;29;20407;-77
2021/08/16 09:42:03;;;;;;;31.95;12.15;;;15.30;74.00;;;;;;4900257;29;20053;-78
2021/08/16 09:44:31;;;;;;;24.70;12.23;;;15.30;74.00;;;;;;4900322;29;20067;-78
2021/08/16 09:47:05;;;;;;;29.70;12.38;;;15.20;74.40;;;;;;4884018;29;20056;-78
2021/08/16 09:49:33;;;;;;;;;;;15.20;74.20;;;;;;4901215;29;20056;-78
2021/08/16 09:52:07;;;;;;;29.13;12.15;;;15.20;74.40;;;;;;4900215;29;19927;-77
2021/08/16 09:54:37;;;;;;;29.95;12.30;;;15.20;74.40;;;;;;4884352;29;20044;-78
2021/08/16 09:57:08;;;;;;;26.15;11.93;;;15.20;74.60;;;;;;4900821;29;20494;-78
2021/08/16 09:59:36;;;;;;;43.67;12.75;;;15.20;74.50;;;;;;4900594;29;20048;-78
2021/08/16 10:02:05;;;;;;;33.53;12.02;;;15.10;74.70;;;;;;4883136;29;20045;-78
2021/08/16 10:04:32;;;;;;;45.20;13.57;;;15.10;74.80;;;;;;4900753;29;20044;-79
2021/08/16 10:07:04;;;;;;;35.13;12.23;;;15.10;74.90;;;;;;4900606;29;20044;-78
2021/08/16 10:09:49;;;;;;;24.65;10.05;;;15.10;75.00;;;;;;4900567;29;20060;-79
2021/08/16 10:12:18;;;;;;;28.83;11.32;;;15.00;74.90;;;;;;4883009;29;20053;-78
2021/08/16 10:14:47;;;;;;;31.23;11.18;;;15.00;75.10;;;;;;4901125;29;20064;-79
2021/08/16 10:17:28;;;;;;;28.98;12.20;;;15.00;75.40;;;;;;4900449;29;20090;-79
2021/08/16 10:19:59;;;;;;;31.15;11.10;;;15.00;75.50;;;;;;4900130;29;20321;-78
2021/08/16 10:22:29;;;;;;;34.13;11.93;;;15.00;75.40;;;;;;4900195;29;20044;-78
2021/08/16 10:25:11;;;;;;;31.95;12.02;;;15.00;75.50;;;;;;4883862;29;20055;-78
2021/08/16 10:27:39;;;;;;;29.67;11.43;;;14.90;75.60;;;;;;4900192;29;20040;-78
2021/08/16 10:30:13;;;;;;;26.67;11.07;;;14.80;75.50;;;;;;4900067;29;20410;-78
2021/08/16 10:32:41;;;;;;;28.05;12.10;;;14.80;75.40;;;;;;4899199;29;20052;-78
2021/08/16 10:35:14;;;;;;;;;;;14.80;75.70;;;;;;4900325;29;20067;-78
2021/08/16 10:37:44;;;;;;;30.00;13.05;;;14.70;76.40;;;;;;4899869;29;20282;-78
2021/08/16 10:40:22;;;;;;;33.70;13.20;;;14.60;77.30;;;;;;4898584;29;20515;-78
2021/08/16 10:42:53;;;;;;;34.20;14.02;;;14.40;78.80;;;;;;4899036;29;20056;-78
2021/08/16 10:45:26;;;;;;;40.05;13.95;;;14.20;79.70;;;;;;4899689;29;20045;-78
2021/08/16 10:48:02;;;;;;;40.70;14.63;;;14.00;80.90;;;;;;4881816;29;20537;-78
2021/08/16 10:50:31;;;;;;;34.95;14.60;;;13.90;81.50;;;;;;4882674;29;20063;-78
2021/08/16 10:53:03;;;;;;;39.17;15.90;;;13.90;82.00;;;;;;4899492;29;20407;-78
2021/08/16 10:55:39;;;;;;;39.08;16.15;;;13.90;82.30;;;;;;4866729;29;20052;-78
2021/08/16 10:58:08;;;;;;;42.72;16.95;;;13.90;82.50;;;;;;4899613;29;20138;-78
2021/08/16 11:00:37;;;;;;;43.65;16.35;;;14.00;82.60;;;;;;4898530;29;20061;-76
2021/08/16 11:03:07;;;;;;;37.45;14.52;;;14.00;82.60;;;;;;4899467;29;20052;-76
2021/08/16 11:05:38;;;;;;;39.08;16.73;;;14.10;82.50;;;;;;4882028;29;20068;-76
2021/08/16 11:08:08;;;;;;;42.10;16.13;;;14.20;82.20;;;;;;4881876;29;20049;-77
2021/08/16 11:10:45;;;;;;;43.38;17.25;;;14.20;82.10;;;;;;4882589;29;20068;-76
2021/08/16 11:13:20;;;;;;;38.00;15.63;;;14.30;82.10;;;;;;4899546;29;20045;-77
2021/08/16 11:15:50;;;;;;;40.42;15.55;;;14.40;81.90;;;;;;4899369;29;20052;-77
2021/08/16 11:18:20;;;;;;;40.33;16.35;;;14.70;81.40;;;;;;4899107;29;20075;-77
2021/08/16 11:21:03;;;;;;;40.05;17.10;;;14.80;80.70;;;;;;4902245;29;20052;-77
2021/08/16 11:23:31;;;;;;;38.45;16.73;;;15.10;80.40;;;;;;4899863;29;20056;-77
2021/08/16 11:25:59;;;;;;;39.63;18.25;;;15.30;79.20;;;;;;4899193;29;20045;-77
2021/08/16 11:28:29;;;;;;;47.88;18.88;;;15.40;79.10;;;;;;4899014;29;20049;-77
2021/08/16 11:31:01;;;;;;;34.90;17.77;;;15.60;78.90;;;;;;4898017;29;20063;-77
2021/08/16 11:33:29;;;;;;;34.60;15.20;;;15.70;77.60;;;;;;4882143;29;20053;-78
2021/08/16 11:36:07;;;;;;;47.67;18.63;;;15.80;77.10;;;;;;4881918;29;20060;-77
2021/08/16 11:38:36;;;;;;;39.85;18.33;;;15.90;76.70;;;;;;4898722;29;20052;-76
2021/08/16 11:41:04;;;;;;;38.28;18.02;;;16.10;76.70;;;;;;4898180;29;20150;-76
2021/08/16 11:43:50;;;;;;;39.88;18.33;;;16.30;75.70;;;;;;4898671;29;20052;-77
2021/08/16 11:46:18;;;;;;;48.70;18.75;;;16.60;75.20;;;;;;4898686;29;20487;-77
2021/08/16 11:48:50;;;;;;;42.85;18.80;;;16.80;74.70;;;;;;4897923;29;20506;-77
2021/08/16 11:51:20;;;;;;;34.72;17.08;;;16.80;73.70;;;;;;4897707;29;20049;-78
2021/08/16 11:53:49;;;;;;;45.90;20.77;;;16.80;73.40;;;;;;4897576;29;20064;-77
2021/08/16 11:56:16;;;;;;;36.83;18.80;;;16.80;73.60;;;;;;4898675;29;20127;-78
2021/08/16 11:58:49;;;;;;;41.45;20.48;;;16.90;72.80;;;;;;4898887;29;20044;-77
2021/08/16 12:01:19;;;;;;;37.67;18.73;;;16.90;72.70;;;;;;4898727;29;20049;-77
2021/08/16 12:03:47;;;;;;;41.22;17.65;;;16.90;72.30;;;;;;4898355;29;20052;-77
2021/08/16 12:06:17;;;;;;;38.03;18.85;;;16.90;71.70;;;;;;4881881;29;20052;-78
2021/08/16 12:08:47;;;;;;;35.35;17.40;;;16.90;71.30;;;;;;4898365;29;20352;-77
2021/08/16 12:11:17;;;;;;;35.13;15.13;;;16.90;71.20;;;;;;4881938;29;20052;-78
2021/08/16 12:13:45;;;;;;;34.03;17.10;;;16.90;70.90;;;;;;4896335;29;20053;-77
2021/08/16 12:16:15;;;;;;;33.75;17.00;;;16.80;71.40;;;;;;4897746;29;20056;-78
2021/08/16 12:18:55;;;;;;;33.80;17.83;;;16.60;72.00;;;;;;4867742;29;20049;-77
2021/08/16 12:21:23;;;;;;;40.72;17.60;;;16.50;71.90;;;;;;4860702;29;20061;-77
2021/08/16 12:24:06;;;;;;;33.60;15.25;;;16.50;71.90;;;;;;5069464;28;20441;-78
2021/08/16 12:26:46;;;;;;;32.28;16.40;;;16.60;71.60;;;;;;5110154;27;20385;-78
2021/08/16 12:29:28;;;;;;;34.83;17.65;;;16.60;71.50;;;;;;5069677;28;20117;-78
2021/08/16 12:32:25;;;;;;;33.05;16.10;;;16.50;71.60;;;;;;5089715;28;20122;-76
2021/08/16 12:35:19;;;;;;;35.28;17.05;;;16.50;71.00;;;;;;5069826;28;20433;-77
2021/08/16 12:38:01;;;;;;;31.92;15.10;;;16.60;70.90;;;;;;5069641;28;20387;-77
2021/08/16 12:40:42;;;;;;;28.80;13.43;;;16.50;70.80;;;;;;5130672;27;19919;-78