Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:02:23;;;;;;;50.35;23.60;;;;;;;;;;5011694;28;20091;-60
2021/05/09 00:04:52;;;;;;;42.33;23.17;;;;;;;;;;5011536;28;20144;-61
2021/05/09 00:07:20;;;;;;;51.42;29.73;;;;;;;;;;5011001;28;20125;-61
2021/05/09 00:09:48;;;;;;;54.10;29.17;;;;;;;;;;5011856;28;20436;-60
2021/05/09 00:12:16;;;;;;;63.83;34.50;;;;;;;;;;5012385;28;20145;-61
2021/05/09 00:14:43;;;;;;;76.38;40.83;;;;;;;;;;5011530;28;20132;-60
2021/05/09 00:17:10;;;;;;;95.88;46.60;;;;;;;;;;5011055;28;20465;-61
2021/05/09 00:19:38;;;;;;;95.40;42.35;;;;;;;;;;5011324;28;20053;-60
2021/05/09 00:22:05;;;;;;;73.95;36.28;;;;;;;;;;5011919;28;20132;-61
2021/05/09 00:24:33;;;;;;;33.42;14.27;;;;;;;;;;5011083;28;20045;-61
2021/05/09 00:27:00;;;;;;;38.60;19.83;;;;;;;;;;5006884;28;20038;-61
2021/05/09 00:29:29;;;;;;;19.50;11.55;;;;;;;;;;5011034;28;20038;-61
2021/05/09 00:31:56;;;;;;;18.88;10.52;;;;;;;;;;5008812;28;20046;-61
2021/05/09 00:34:23;;;;;;;12.77;8.00;;;;;;;;;;5010661;28;20046;-61
2021/05/09 00:36:51;;;;;;;13.07;7.63;;;;;;;;;;5009703;28;20069;-61
2021/05/09 00:39:18;;;;;;;10.65;6.30;;;;;;;;;;5003291;28;20078;-60
2021/05/09 00:41:45;;;;;;;10.40;5.75;;;;;;;;;;5007420;28;20137;-61
2021/05/09 00:44:12;;;;;;;8.25;5.25;;;;;;;;;;5008615;28;20515;-61
2021/05/09 00:46:41;;;;;;;6.70;4.07;;;;;;;;;;5011081;28;20092;-61
2021/05/09 00:49:08;;;;;;;6.30;3.28;;;;;;;;;;5011432;28;20104;-61
2021/05/09 00:51:35;;;;;;;5.15;3.22;;;;;;;;;;5010127;28;20128;-61
2021/05/09 00:54:03;;;;;;;6.18;2.38;;;;;;;;;;5010478;28;20528;-61
2021/05/09 00:56:31;;;;;;;4.80;2.72;;;;;;;;;;5010305;28;20061;-61
2021/05/09 00:58:59;;;;;;;3.38;2.47;;;;;;;;;;5011387;28;20564;-60
2021/05/09 01:01:27;;;;;;;4.88;2.40;;;;;;;;;;5010675;28;20461;-61
2021/05/09 01:03:56;;;;;;;3.65;2.20;;;;;;;;;;5005782;28;20589;-61
2021/05/09 01:06:23;;;;;;;4.78;2.28;;;;;;;;;;5007307;28;20147;-61
2021/05/09 01:08:51;;;;;;;7.85;2.40;;;;;;;;;;5009765;28;20061;-60
2021/05/09 01:11:18;;;;;;;5.68;2.08;;;;;;;;;;5010918;28;20108;-61
2021/05/09 01:13:46;;;;;;;4.72;2.35;;;;;;;;;;5010385;28;20191;-61
2021/05/09 01:16:14;;;;;;;3.55;1.92;;;;;;;;;;5001287;28;20068;-61
2021/05/09 01:18:41;;;;;;;3.78;2.63;;;;;;;;;;5007026;28;20479;-60
2021/05/09 01:21:09;;;;;;;4.15;1.95;;;;;;;;;;5010411;28;20520;-60
2021/05/09 01:23:37;;;;;;;4.05;2.33;;;;;;;;;;5010525;28;20046;-60
2021/05/09 01:26:04;;;;;;;3.35;2.03;;;;;;;;;;5010471;28;20140;-61
2021/05/09 01:28:31;;;;;;;5.40;2.40;;;;;;;;;;5010146;28;20066;-61
2021/05/09 01:30:58;;;;;;;4.30;1.92;;;;;;;;;;5010486;28;20085;-61
2021/05/09 01:33:26;;;;;;;3.45;1.95;;;;;;;;;;5009139;28;20061;-61
2021/05/09 01:35:54;;;;;;;3.88;2.17;;;;;;;;;;4992677;28;20054;-60
2021/05/09 01:38:22;;;;;;;3.35;1.90;;;;;;;;;;4999758;28;20132;-61
2021/05/09 01:40:49;;;;;;;4.88;2.33;;;;;;;;;;5010829;28;20440;-60
2021/05/09 01:43:17;;;;;;;6.53;2.30;;;;;;;;;;5010407;28;20153;-60
2021/05/09 01:45:44;;;;;;;4.65;2.25;;;;;;;;;;5011195;28;20129;-60
2021/05/09 01:48:12;;;;;;;2.85;1.83;;;;;;;;;;5009997;28;20084;-60
2021/05/09 01:50:39;;;;;;;3.90;2.10;;;;;;;;;;5009913;28;20074;-60
2021/05/09 01:53:06;;;;;;;10.57;2.45;;;;;;;;;;5010605;28;20129;-60
2021/05/09 01:55:35;;;;;;;2.50;2.03;;;;;;;;;;5011028;28;20104;-61
2021/05/09 01:58:02;;;;;;;4.72;2.05;;;;;;;;;;5009601;28;20059;-61
2021/05/09 02:00:30;;;;;;;2.55;2.00;;;;;;;;;;5010027;28;20054;-60
2021/05/09 02:02:57;;;;;;;4.70;2.22;;;;;;;;;;5010129;28;20062;-60
2021/05/09 02:05:24;;;;;;;4.13;1.90;;;;;;;;;;5010413;28;20465;-61
2021/05/09 02:07:52;;;;;;;3.42;1.75;;;;;;;;;;5008206;28;20147;-60
2021/05/09 02:10:19;;;;;;;3.13;2.08;;;;;;;;;;5011212;28;20120;-60
2021/05/09 02:12:47;;;;;;;2.47;2.05;;;;;;;;;;5009847;28;20050;-61
2021/05/09 02:15:14;;;;;;;3.08;2.00;;;;;;;;;;5010156;28;20133;-60
2021/05/09 02:17:43;;;;;;;2.70;1.80;;;;;;;;;;5006816;28;20137;-60
2021/05/09 02:20:11;;;;;;;3.78;2.17;;;;;;;;;;5007534;28;20469;-61
2021/05/09 02:22:38;;;;;;;3.45;1.83;;;;;;;;;;5009563;28;20080;-60
2021/05/09 02:25:06;;;;;;;2.97;2.08;;;;;;;;;;5009952;28;20460;-60
2021/05/09 02:27:33;;;;;;;3.65;2.08;;;;;;;;;;5012585;28;20527;-60
2021/05/09 02:30:01;;;;;;;3.38;1.85;;;;;;;;;;5013258;28;20073;-60
2021/05/09 02:32:29;;;;;;;3.10;1.75;;;;;;;;;;5013862;28;20550;-60
2021/05/09 02:34:57;;;;;;;2.67;2.00;;;;;;;;;;5013175;28;20042;-60
2021/05/09 02:37:25;;;;;;;4.28;1.70;;;;;;;;;;5010659;28;20153;-61
2021/05/09 02:39:52;;;;;;;2.55;1.63;;;;;;;;;;5013816;28;20129;-61
2021/05/09 02:42:19;;;;;;;1.65;1.48;;;;;;;;;;5013529;28;20046;-61
2021/05/09 02:44:47;;;;;;;2.53;1.85;;;;;;;;;;5013749;28;20184;-60
2021/05/09 02:47:28;;;;;;;5.20;1.90;;;;;;;;;;5013243;28;20536;-60
2021/05/09 02:49:57;;;;;;;4.07;1.75;;;;;;;;;;5014073;28;20042;-60
2021/05/09 02:52:24;;;;;;;4.50;2.15;;;;;;;;;;5012969;28;20054;-61
2021/05/09 02:54:52;;;;;;;4.63;1.75;;;;;;;;;;5013573;28;20105;-60
2021/05/09 02:57:19;;;;;;;2.80;1.67;;;;;;;;;;5011848;28;20489;-60
2021/05/09 02:59:47;;;;;;;5.88;2.10;;;;;;;;;;5013923;28;20081;-60
2021/05/09 03:02:15;;;;;;;4.03;1.58;;;;;;;;;;5013571;28;20104;-60
2021/05/09 03:04:42;;;;;;;3.65;1.90;;;;;;;;;;5013622;28;20065;-60
2021/05/09 03:07:10;;;;;;;4.93;1.85;;;;;;;;;;5012670;28;20045;-60
2021/05/09 03:09:37;;;;;;;3.13;1.95;;;;;;;;;;5012769;28;20135;-60
2021/05/09 03:12:05;;;;;;;3.33;2.05;;;;;;;;;;5012346;28;20104;-60
2021/05/09 03:14:32;;;;;;;2.92;1.67;;;;;;;;;;5013232;28;20046;-60
2021/05/09 03:16:59;;;;;;;5.00;1.75;;;;;;;;;;5010818;28;20053;-60
2021/05/09 03:19:28;;;;;;;3.42;1.63;;;;;;;;;;5013054;28;20045;-61
2021/05/09 03:21:55;;;;;;;6.70;1.80;;;;;;;;;;5012562;28;20050;-60
2021/05/09 03:24:22;;;;;;;5.40;1.90;;;;;;;;;;5012793;28;20132;-60
2021/05/09 03:26:50;;;;;;;4.35;1.73;;;;;;;;;;5011914;28;20049;-61
2021/05/09 03:29:17;;;;;;;4.70;1.55;;;;;;;;;;5013173;28;20129;-61
2021/05/09 03:31:44;;;;;;;2.40;1.60;;;;;;;;;;5013128;28;20082;-61
2021/05/09 03:34:12;;;;;;;2.38;1.50;;;;;;;;;;5012707;28;20053;-61
2021/05/09 03:36:40;;;;;;;3.83;2.25;;;;;;;;;;5009610;28;20062;-61
2021/05/09 03:39:08;;;;;;;2.58;1.60;;;;;;;;;;5012091;28;20052;-61
2021/05/09 03:41:35;;;;;;;3.28;1.70;;;;;;;;;;5012557;28;20096;-61
2021/05/09 03:44:02;;;;;;;2.20;1.60;;;;;;;;;;5012755;28;20532;-61
2021/05/09 03:46:30;;;;;;;4.63;1.60;;;;;;;;;;5012037;28;20133;-61
2021/05/09 03:48:57;;;;;;;3.97;1.83;;;;;;;;;;5012239;28;20515;-61
2021/05/09 03:51:25;;;;;;;4.72;1.67;;;;;;;;;;5012188;28;20178;-61
2021/05/09 03:53:53;;;;;;;3.85;1.60;;;;;;;;;;5012374;28;20049;-61
2021/05/09 03:56:20;;;;;;;2.72;1.50;;;;;;;;;;5011302;28;20567;-61
2021/05/09 03:58:47;;;;;;;2.65;1.50;;;;;;;;;;5012559;28;20042;-61
2021/05/09 04:01:15;;;;;;;4.03;1.60;;;;;;;;;;5011690;28;20520;-61
2021/05/09 04:03:42;;;;;;;3.55;1.70;;;;;;;;;;5012489;28;20452;-61
2021/05/09 04:06:09;;;;;;;3.38;1.70;;;;;;;;;;5011412;28;20128;-61
2021/05/09 04:08:37;;;;;;;1.98;1.42;;;;;;;;;;5011789;28;20085;-61
2021/05/09 04:11:09;;;;;;;2.40;1.48;;;;;;;;;;5011696;28;20479;-61
2021/05/09 04:13:43;;;;;;;5.63;1.35;;;;;;;;;;5011916;28;20136;-61
2021/05/09 04:16:10;;;;;;;2.55;1.50;;;;;;;;;;5011418;28;20424;-61
2021/05/09 04:18:38;;;;;;;4.80;1.50;;;;;;;;;;5009871;28;20132;-61
2021/05/09 04:21:05;;;;;;;4.32;1.40;;;;;;;;;;5007837;28;20133;-61
2021/05/09 04:23:33;;;;;;;3.35;1.42;;;;;;;;;;5009642;28;20053;-61
2021/05/09 04:26:00;;;;;;;5.22;1.92;;;;;;;;;;5010182;28;20437;-59
2021/05/09 04:28:29;;;;;;;1.80;1.35;;;;;;;;;;5006059;28;20054;-59
2021/05/09 04:30:56;;;;;;;3.17;1.67;;;;;;;;;;5010411;28;20070;-59
2021/05/09 04:33:27;;;;;;;3.35;1.50;;;;;;;;;;5011916;28;20121;-60
2021/05/09 04:35:55;;;;;;;1.92;1.40;;;;;;;;;;5006300;28;20058;-60
2021/05/09 04:38:22;;;;;;;3.75;1.60;;;;;;;;;;5006547;28;20120;-60
2021/05/09 04:40:49;;;;;;;3.28;1.50;;;;;;;;;;5010712;28;20486;-60
2021/05/09 04:43:18;;;;;;;5.38;1.67;;;;;;;;;;5011989;28;20096;-60
2021/05/09 04:45:46;;;;;;;3.90;1.20;;;;;;;;;;5010984;28;20560;-60
2021/05/09 04:48:13;;;;;;;4.97;2.05;;;;;;;;;;5010784;28;20077;-60
2021/05/09 04:50:41;;;;;;;2.72;1.90;;;;;;;;;;5011317;28;20053;-60
2021/05/09 04:53:23;;;;;;;3.55;1.58;;;;;;;;;;5009387;28;20081;-60
2021/05/09 04:55:51;;;;;;;2.70;1.35;;;;;;;;;;5010678;28;20133;-60
2021/05/09 04:58:18;;;;;;;2.42;1.48;;;;;;;;;;5009799;28;20077;-60
2021/05/09 05:00:46;;;;;;;4.65;1.60;;;;;;;;;;5005598;28;20081;-60
2021/05/09 05:03:14;;;;;;;2.42;1.45;;;;;;;;;;5009293;28;20110;-60
2021/05/09 05:05:42;;;;;;;1.88;1.13;;;;;;;;;;5007754;28;20521;-60
2021/05/09 05:08:09;;;;;;;6.22;1.83;;;;;;;;;;5008400;28;20038;-60
2021/05/09 05:10:37;;;;;;;6.07;1.73;;;;;;;;;;5008544;28;20549;-60
2021/05/09 05:13:04;;;;;;;2.38;1.30;;;;;;;;;;5009955;28;20452;-60
2021/05/09 05:15:32;;;;;;;2.92;1.40;;;;;;;;;;5010895;28;20498;-60
2021/05/09 05:18:00;;;;;;;2.40;1.52;;;;;;;;;;5006853;28;20454;-60
2021/05/09 05:20:28;;;;;;;2.70;1.48;;;;;;;;;;4992357;28;20084;-60
2021/05/09 05:22:55;;;;;;;4.82;1.48;;;;;;;;;;5003673;28;20119;-60
2021/05/09 05:25:22;;;;;;;4.32;1.30;;;;;;;;;;5011480;28;20068;-60
2021/05/09 05:27:50;;;;;;;6.13;1.45;;;;;;;;;;5011112;28;20137;-60
2021/05/09 05:30:18;;;;;;;2.65;1.55;;;;;;;;;;5011025;28;20106;-60
2021/05/09 05:32:47;;;;;;;5.68;1.55;;;;;;;;;;5011778;28;20100;-60
2021/05/09 05:35:16;;;;;;;1.92;1.15;;;;;;;;;;5011300;28;20509;-60
2021/05/09 05:37:47;;;;;;;1.45;1.13;;;;;;;;;;5009125;28;20471;-60
2021/05/09 05:40:15;;;;;;;1.83;0.90;;;;;;;;;;5011245;28;20390;-60
2021/05/09 05:42:42;;;;;;;3.33;1.20;;;;;;;;;;5010827;28;20053;-60
2021/05/09 05:45:10;;;;;;;2.92;1.52;;;;;;;;;;5011149;28;20046;-60
2021/05/09 05:47:37;;;;;;;1.05;0.80;;;;;;;;;;5010830;28;20053;-60
2021/05/09 05:50:05;;;;;;;1.40;0.80;;;;;;;;;;5011495;28;20554;-60
2021/05/09 05:52:33;;;;;;;1.55;1.00;;;;;;;;;;5010399;28;20521;-60
2021/05/09 05:55:01;;;;;;;1.88;0.93;;;;;;;;;;5011085;28;20125;-60
2021/05/09 05:57:28;;;;;;;2.28;0.85;;;;;;;;;;5010442;28;20124;-61
2021/05/09 05:59:56;;;;;;;3.75;0.80;;;;;;;;;;5010845;28;20052;-61
2021/05/09 06:02:23;;;;;;;1.73;0.90;;;;;;;;;;5013638;28;20423;-61
2021/05/09 06:04:51;;;;;;;1.42;0.82;;;;;;;;;;5015111;28;20045;-61
2021/05/09 06:07:18;;;;;;;1.98;0.82;;;;;;;;;;5014841;28;20132;-61
2021/05/09 06:09:47;;;;;;;1.20;0.77;;;;;;;;;;5016027;28;20493;-61
2021/05/09 06:12:14;;;;;;;5.43;0.95;;;;;;;;;;5015855;28;20073;-60
2021/05/09 06:14:42;;;;;;;1.58;0.88;;;;;;;;;;5015290;28;20057;-60
2021/05/09 06:17:09;;;;;;;4.20;0.88;;;;;;;;;;5014236;28;20127;-60
2021/05/09 06:19:37;;;;;;;1.98;0.90;;;;;;;;;;5013838;28;20444;-60
2021/05/09 06:22:04;;;;;;;1.98;0.82;;;;;;;;;;5009341;28;20077;-60
2021/05/09 06:24:32;;;;;;;6.25;1.00;;;;;;;;;;5016301;28;20054;-60
2021/05/09 06:27:00;;;;;;;6.13;1.00;;;;;;;;;;5014786;28;20470;-60
2021/05/09 06:29:27;;;;;;;1.20;0.88;;;;;;;;;;5015152;28;20077;-60
2021/05/09 06:31:54;;;;;;;0.80;0.70;;;;;;;;;;5015262;28;20100;-60
2021/05/09 06:34:22;;;;;;;1.85;1.00;;;;;;;;;;5015521;28;20053;-61
2021/05/09 06:36:50;;;;;;;3.03;1.00;;;;;;;;;;5014029;28;20504;-60
2021/05/09 06:39:25;;;;;;;3.15;0.63;;;;;;;;;;5013971;28;20478;-60
2021/05/09 06:41:52;;;;;;;1.17;0.77;;;;;;;;;;5014424;28;20127;-60
2021/05/09 06:44:20;;;;;;;1.85;0.63;;;;;;;;;;5014766;28;20042;-61
2021/05/09 06:46:48;;;;;;;2.97;0.80;;;;;;;;;;5014012;28;20058;-61
2021/05/09 06:49:15;;;;;;;0.80;0.68;;;;;;;;;;5012778;28;20056;-60
2021/05/09 06:51:42;;;;;;;4.78;1.33;;;;;;;;;;5012076;28;20046;-60
2021/05/09 06:54:10;;;;;;;1.55;0.80;;;;;;;;;;5009174;28;20084;-60
2021/05/09 06:56:38;;;;;;;0.98;0.60;;;;;;;;;;5009105;28;20512;-60
2021/05/09 06:59:05;;;;;;;1.60;0.70;;;;;;;;;;5014053;28;20049;-61
2021/05/09 07:01:34;;;;;;;2.85;0.80;;;;;;;;;;5010395;28;20477;-61
2021/05/09 07:04:01;;;;;;;3.63;0.70;;;;;;;;;;5013318;28;20382;-61
2021/05/09 07:06:29;;;;;;;1.50;0.70;;;;;;;;;;5011471;28;20494;-61
2021/05/09 07:08:57;;;;;;;1.40;0.77;;;;;;;;;;5013971;28;20092;-61
2021/05/09 07:11:26;;;;;;;0.68;0.60;;;;;;;;;;5012790;28;20046;-61
2021/05/09 07:13:57;;;;;;;1.73;0.93;;;;;;;;;;5010854;28;20508;-61
2021/05/09 07:16:25;;;;;;;0.77;0.70;;;;;;;;;;5012358;28;20064;-61
2021/05/09 07:18:55;;;;;;;1.15;0.80;;;;;;;;;;5013609;28;20064;-61
2021/05/09 07:21:26;;;;;;;1.88;0.85;;;;;;;;;;5011798;28;20049;-61
2021/05/09 07:23:55;;;;;;;0.88;0.60;;;;;;;;;;4993388;28;20134;-61
2021/05/09 07:26:22;;;;;;;0.98;0.75;;;;;;;;;;5005497;28;20481;-61
2021/05/09 07:28:49;;;;;;;1.83;0.80;;;;;;;;;;5013129;28;20085;-61
2021/05/09 07:31:17;;;;;;;1.10;0.80;;;;;;;;;;5011711;28;20077;-61
2021/05/09 07:33:44;;;;;;;1.63;0.70;;;;;;;;;;5012047;28;20050;-61
2021/05/09 07:36:12;;;;;;;1.52;0.60;;;;;;;;;;5004843;28;20141;-61
2021/05/09 07:38:40;;;;;;;0.80;0.60;;;;;;;;;;4999457;28;20077;-60
2021/05/09 07:41:08;;;;;;;1.35;0.65;;;;;;;;;;5011656;28;20104;-61
2021/05/09 07:43:36;;;;;;;0.55;0.50;;;;;;;;;;5009547;28;20485;-61
2021/05/09 07:46:03;;;;;;;1.40;0.80;;;;;;;;;;5012226;28;20045;-61
2021/05/09 07:48:30;;;;;;;1.70;0.73;;;;;;;;;;5012397;28;20134;-61
2021/05/09 07:51:00;;;;;;;1.60;0.77;;;;;;;;;;5013057;28;20277;-61
2021/05/09 07:53:28;;;;;;;0.85;0.60;;;;;;;;;;5010307;28;20069;-61
2021/05/09 07:55:56;;;;;;;2.72;0.88;;;;;;;;;;5011065;28;20056;-61
2021/05/09 07:58:23;;;;;;;1.30;0.80;;;;;;;;;;5010268;28;20404;-62
2021/05/09 08:00:51;;;;;;;2.75;0.70;;;;;;;;;;5009076;28;20136;-61
2021/05/09 08:03:19;;;;;;;2.65;0.70;;;;;;;;;;5008742;28;20052;-61
2021/05/09 08:05:47;;;;;;;0.98;0.73;;;;;;;;;;5011635;28;20129;-61
2021/05/09 08:08:15;;;;;;;2.00;0.80;;;;;;;;;;4996895;28;20472;-61
2021/05/09 08:10:44;;;;;;;2.20;1.08;;;;;;;;;;5005021;28;20050;-61
2021/05/09 08:13:12;;;;;;;1.13;0.73;;;;;;;;;;5011361;28;20057;-61
2021/05/09 08:15:40;;;;;;;1.08;0.70;;;;;;;;;;5005994;28;20096;-60
2021/05/09 08:18:07;;;;;;;2.53;0.70;;;;;;;;;;5011558;28;20046;-61
2021/05/09 08:20:36;;;;;;;3.17;0.80;;;;;;;;;;5011335;28;20108;-60
2021/05/09 08:23:04;;;;;;;1.67;0.85;;;;;;;;;;5011807;28;20050;-61
2021/05/09 08:25:32;;;;;;;2.40;1.02;;;;;;;;;;5007502;28;20524;-62
2021/05/09 08:28:00;;;;;;;4.55;0.85;;;;;;;;;;5010468;28;20157;-61
2021/05/09 08:30:28;;;;;;;0.65;0.50;;;;;;;;;;5008796;28;20112;-61
2021/05/09 08:33:00;;;;;;;2.00;1.23;;;;;;;;;;5010436;28;20046;-60
2021/05/09 08:35:28;;;;;;;1.77;0.73;;;;;;;;;;5009881;28;20046;-61
2021/05/09 08:37:57;;;;;;;2.78;0.65;;;;;;;;;;4997720;28;20049;-61
2021/05/09 08:40:24;;;;;;;1.45;0.65;;;;;;;;;;5010739;28;20050;-61
2021/05/09 08:42:52;;;;;;;1.10;0.90;;;;;;;;;;5011143;28;20055;-61
2021/05/09 08:45:21;;;;;;;3.45;0.90;;;;;;;;;;5008937;28;20038;-61
2021/05/09 08:47:50;;;;;;;1.73;0.98;;;;;;;;;;5010266;28;20481;-61
2021/05/09 08:50:18;;;;;;;2.90;0.80;;;;;;;;;;5013634;28;20046;-60
2021/05/09 08:52:46;;;;;;;1.45;0.70;;;;;;;;;;5011307;28;20311;-61
2021/05/09 08:55:15;;;;;;;2.03;0.80;;;;;;;;;;5009976;28;20045;-61
2021/05/09 08:57:43;;;;;;;1.05;0.80;;;;;;;;;;5010684;28;20115;-61
2021/05/09 09:00:12;;;;;;;2.00;1.00;;;;;;;;;;5010604;28;20497;-62
2021/05/09 09:02:56;;;;;;;1.48;0.98;;;;;;;;;;5011025;28;20054;-61
2021/05/09 09:05:34;;;;;;;1.50;0.90;;;;;;;;;;5005671;28;20069;-61
2021/05/09 09:08:02;;;;;;;2.85;0.70;;;;;;;;;;4990441;28;20532;-61
2021/05/09 09:10:34;;;;;;;1.23;0.73;;;;;;;;;;4991772;28;20069;-62
2021/05/09 09:13:03;;;;;;;1.20;0.88;;;;;;;;;;4991308;28;20142;-61
2021/05/09 09:15:48;;;;;;;2.13;0.98;;;;;;;;;;4994462;28;20054;-62
2021/05/09 09:18:33;;;;;;;1.55;0.93;;;;;;;;;;5010788;28;20338;-62
2021/05/09 09:21:19;;;;;;;3.95;0.90;;;;;;;;;;5012387;28;20081;-62
2021/05/09 09:23:48;;;;;;;1.45;0.60;;;;;;;;;;5010042;28;20478;-61
2021/05/09 09:26:39;;;;;;;0.60;0.60;;;;;;;;;;5007148;28;20235;-61
2021/05/09 09:29:21;;;;;;;1.73;0.75;;;;;;;;;;4978112;28;20053;-62
2021/05/09 09:31:51;;;;;;;2.47;0.90;;;;;;;;;;5012072;28;20050;-62
2021/05/09 09:34:20;;;;;;;3.83;1.15;;;;;;;;;;5011195;28;20127;-61
2021/05/09 09:36:48;;;;;;;2.00;0.93;;;;;;;;;;5008623;28;20058;-61
2021/05/09 09:39:15;;;;;;;3.65;0.90;;;;;;;;;;5008887;28;20076;-62
2021/05/09 09:41:46;;;;;;;1.08;0.60;;;;;;;;;;5009626;28;20576;-62
2021/05/09 09:44:16;;;;;;;1.45;0.80;;;;;;;;;;5010586;28;20073;-62
2021/05/09 09:46:48;;;;;;;2.10;0.80;;;;;;;;;;5006883;28;20127;-62
2021/05/09 09:49:31;;;;;;;1.42;0.77;;;;;;;;;;5009566;28;20087;-62
2021/05/09 09:51:59;;;;;;;1.92;0.90;;;;;;;;;;5008687;28;20077;-62
2021/05/09 09:54:33;;;;;;;1.55;1.00;;;;;;;;;;5008631;28;20042;-62
2021/05/09 09:57:01;;;;;;;1.17;0.60;;;;;;;;;;5008911;28;20038;-62
2021/05/09 09:59:28;;;;;;;3.10;0.70;;;;;;;;;;5007247;28;20058;-62
2021/05/09 10:01:57;;;;;;;4.10;1.00;;;;;;;;;;5010051;28;20058;-62
2021/05/09 10:04:25;;;;;;;2.45;0.90;;;;;;;;;;5005913;28;20049;-63
2021/05/09 10:06:53;;;;;;;1.38;1.00;;;;;;;;;;5008117;28;20103;-62
2021/05/09 10:09:24;;;;;;;1.10;0.80;;;;;;;;;;5004169;28;20061;-63
2021/05/09 10:11:54;;;;;;;1.63;0.75;;;;;;;;;;5012006;28;20069;-63
2021/05/09 10:14:21;;;;;;;3.75;0.60;;;;;;;;;;5011740;28;20113;-62
2021/05/09 10:16:51;;;;;;;1.52;0.82;;;;;;;;;;4992256;28;20125;-62
2021/05/09 10:19:22;;;;;;;4.13;0.63;;;;;;;;;;5005696;28;20081;-63
2021/05/09 10:21:51;;;;;;;2.42;0.95;;;;;;;;;;5012811;28;20124;-63
2021/05/09 10:24:21;;;;;;;0.95;0.63;;;;;;;;;;5006994;28;20038;-63
2021/05/09 10:26:53;;;;;;;1.88;0.70;;;;;;;;;;5010877;28;20073;-63
2021/05/09 10:29:41;;;;;;;1.70;0.80;;;;;;;;;;5009666;28;20116;-63
2021/05/09 10:32:09;;;;;;;1.10;0.60;;;;;;;;;;5010892;28;20092;-63
2021/05/09 10:34:55;;;;;;;0.90;0.52;;;;;;;;;;5008847;28;20042;-63
2021/05/09 10:37:38;;;;;;;1.27;0.60;;;;;;;;;;5007638;28;20042;-63
2021/05/09 10:40:24;;;;;;;1.00;0.70;;;;;;;;;;5007583;28;20053;-64
2021/05/09 10:43:20;;;;;;;1.05;0.55;;;;;;;;;;5006977;28;20089;-63
2021/05/09 10:45:54;;;;;;;2.22;0.82;;;;;;;;;;5006899;28;20486;-63
2021/05/09 10:48:29;;;;;;;2.83;0.68;;;;;;;;;;5007888;28;20565;-63
2021/05/09 10:51:23;;;;;;;0.95;0.65;;;;;;;;;;5011116;28;20050;-63
2021/05/09 10:53:52;;;;;;;3.00;0.90;;;;;;;;;;5003932;28;20058;-63
2021/05/09 10:56:34;;;;;;;1.23;0.82;;;;;;;;;;5009718;28;20058;-63
2021/05/09 10:59:03;;;;;;;1.58;0.80;;;;;;;;;;5010047;28;20049;-63
2021/05/09 11:01:32;;;;;;;0.93;0.80;;;;;;;;;;5011007;28;20133;-63
2021/05/09 11:04:01;;;;;;;1.55;0.70;;;;;;;;;;5011181;28;20137;-63
2021/05/09 11:06:52;;;;;;;1.25;0.77;;;;;;;;;;5010681;28;20559;-63
2021/05/09 11:09:33;;;;;;;1.42;0.60;;;;;;;;;;5011335;28;20049;-63
2021/05/09 11:12:02;;;;;;;2.65;0.80;;;;;;;;;;5009727;28;20497;-63
2021/05/09 11:14:33;;;;;;;4.68;0.77;;;;;;;;;;5003658;28;20045;-63
2021/05/09 11:17:02;;;;;;;4.05;0.70;;;;;;;;;;5010880;28;20057;-63
2021/05/09 11:19:42;;;;;;;1.98;0.60;;;;;;;;;;5011245;28;20493;-63
2021/05/09 11:22:09;;;;;;;1.20;0.60;;;;;;;;;;5007956;28;20046;-62
2021/05/09 11:24:37;;;;;;;2.40;0.60;;;;;;;;;;5011119;28;20081;-62
2021/05/09 11:27:06;;;;;;;1.52;0.60;;;;;;;;;;5008603;28;20058;-63
2021/05/09 11:29:35;;;;;;;0.85;0.55;;;;;;;;;;5010602;28;20456;-63
2021/05/09 11:32:07;;;;;;;0.90;0.57;;;;;;;;;;5011079;28;20512;-62
2021/05/09 11:34:35;;;;;;;2.13;0.63;;;;;;;;;;5011152;28;20061;-64
2021/05/09 11:37:04;;;;;;;1.95;0.70;;;;;;;;;;5010550;28;20053;-62
2021/05/09 11:39:38;;;;;;;2.88;0.55;;;;;;;;;;5012087;28;20057;-62
2021/05/09 11:42:08;;;;;;;1.73;0.80;;;;;;;;;;5011287;28;20050;-63
2021/05/09 11:44:39;;;;;;;1.08;0.60;;;;;;;;;;4998438;28;20137;-63
2021/05/09 11:47:08;;;;;;;2.15;0.60;;;;;;;;;;5010223;28;20049;-63
2021/05/09 11:49:36;;;;;;;0.95;0.60;;;;;;;;;;5008819;28;20489;-63
2021/05/09 11:52:05;;;;;;;2.05;0.60;;;;;;;;;;5007992;28;20052;-63
2021/05/09 11:54:34;;;;;;;2.55;0.80;;;;;;;;;;5010532;28;20579;-63
2021/05/09 11:57:03;;;;;;;0.70;0.52;;;;;;;;;;5011021;28;20088;-63
2021/05/09 11:59:34;;;;;;;1.45;0.70;;;;;;;;;;5010747;28;20049;-62
2021/05/09 12:02:03;;;;;;;2.35;0.70;;;;;;;;;;5012082;28;20049;-62
2021/05/09 12:04:31;;;;;;;2.42;0.82;;;;;;;;;;5011525;28;20038;-62
2021/05/09 12:06:59;;;;;;;1.48;1.25;;;;;;;;;;5007803;28;20050;-62
2021/05/09 12:09:27;;;;;;;3.53;2.20;;;;;;;;;;5010818;28;20056;-63
2021/05/09 12:11:55;;;;;;;2.05;0.68;;;;;;;;;;5010662;28;20506;-62
2021/05/09 12:14:23;;;;;;;1.48;0.95;;;;;;;;;;5011621;28;20048;-63
2021/05/09 12:16:51;;;;;;;0.70;0.70;;;;;;;;;;5005518;28;20081;-63
2021/05/09 12:19:20;;;;;;;1.95;0.60;;;;;;;;;;5003561;28;20045;-63
2021/05/09 12:21:57;;;;;;;1.45;0.60;;;;;;;;;;5011608;28;20069;-63
2021/05/09 12:24:25;;;;;;;1.08;0.52;;;;;;;;;;5011124;28;20093;-63
2021/05/09 12:27:02;;;;;;;0.88;0.70;;;;;;;;;;5010471;28;20054;-64
2021/05/09 12:29:30;;;;;;;1.70;0.70;;;;;;;;;;5009694;28;20489;-63
2021/05/09 12:32:12;;;;;;;1.52;0.80;;;;;;;;;;5012144;28;20077;-63
2021/05/09 12:34:40;;;;;;;2.05;0.80;;;;;;;;;;5007678;28;20078;-62
2021/05/09 12:37:10;;;;;;;1.20;0.75;;;;;;;;;;5005057;28;20057;-63
2021/05/09 12:39:37;;;;;;;1.02;0.60;;;;;;;;;;5010530;28;20492;-64
2021/05/09 12:42:20;;;;;;;1.68;0.92;;;;;;;;;;1829304;28;10023361;-62
2021/05/09 12:45:07;;;;;;;1.25;0.82;;;;;;;;;;3972873;28;10001199;-62
2021/05/09 12:47:35;;;;;;;4.95;0.95;;;;;;;;;;5008480;28;20099;-62
2021/05/09 12:50:04;;;;;;;1.33;0.80;;;;;;;;;;5009811;28;20054;-63
2021/05/09 12:52:44;;;;;;;5.68;0.88;;;;;;;;;;5007967;28;20054;-62
2021/05/09 12:55:22;;;;;;;1.55;0.75;;;;;;;;;;5008819;28;20126;-62
2021/05/09 12:58:04;;;;;;;2.15;0.70;;;;;;;;;;5009085;28;20147;-63
2021/05/09 13:00:32;;;;;;;4.40;0.80;;;;;;;;;;5009825;28;20053;-62
2021/05/09 13:03:00;;;;;;;1.40;0.88;;;;;;;;;;5008172;28;20058;-62
2021/05/09 13:05:28;;;;;;;1.73;0.80;;;;;;;;;;5006948;28;20509;-62
2021/05/09 13:07:55;;;;;;;0.95;0.63;;;;;;;;;;4999957;28;20138;-62
2021/05/09 13:10:24;;;;;;;2.75;0.60;;;;;;;;;;5008542;28;20149;-62
2021/05/09 13:12:51;;;;;;;2.15;0.60;;;;;;;;;;5011265;28;20053;-63
2021/05/09 13:15:19;;;;;;;1.60;0.88;;;;;;;;;;5009058;28;20065;-63
2021/05/09 13:17:47;;;;;;;2.38;0.73;;;;;;;;;;5008149;28;20127;-62
2021/05/09 13:20:14;;;;;;;1.40;0.73;;;;;;;;;;5008289;28;20045;-62
2021/05/09 13:22:43;;;;;;;1.30;0.60;;;;;;;;;;5007981;28;20501;-63
2021/05/09 13:25:11;;;;;;;1.13;0.73;;;;;;;;;;5009970;28;20050;-63
2021/05/09 13:27:42;;;;;;;1.85;0.70;;;;;;;;;;5007419;28;20141;-63
2021/05/09 13:30:11;;;;;;;1.20;0.68;;;;;;;;;;5009624;28;20129;-63
2021/05/09 13:32:39;;;;;;;1.52;0.70;;;;;;;;;;5005610;28;20053;-63
2021/05/09 13:35:07;;;;;;;1.90;0.70;;;;;;;;;;5009326;28;20096;-62
2021/05/09 13:37:35;;;;;;;1.92;0.70;;;;;;;;;;5007247;28;20077;-62
2021/05/09 13:40:04;;;;;;;1.80;0.80;;;;;;;;;;5010246;28;20049;-62
2021/05/09 13:42:31;;;;;;;1.10;0.80;;;;;;;;;;5009110;28;20073;-63
2021/05/09 13:44:59;;;;;;;1.27;0.70;;;;;;;;;;5010542;28;20106;-63
2021/05/09 13:47:27;;;;;;;0.70;0.68;;;;;;;;;;5008866;28;20046;-63
2021/05/09 13:49:56;;;;;;;1.48;0.50;;;;;;;;;;5009410;28;20536;-63
2021/05/09 13:52:24;;;;;;;2.55;1.35;;;;;;;;;;5008561;28;20080;-63
2021/05/09 13:54:51;;;;;;;1.63;0.60;;;;;;;;;;5010402;28;20066;-63
2021/05/09 13:57:20;;;;;;;0.82;0.60;;;;;;;;;;5006776;28;20049;-62
2021/05/09 13:59:48;;;;;;;1.60;0.73;;;;;;;;;;5009546;28;20053;-63
2021/05/09 14:02:16;;;;;;;1.52;0.70;;;;;;;;;;5010235;28;20670;-63
2021/05/09 14:04:44;;;;;;;1.60;0.70;;;;;;;;;;5008846;28;20155;-63
2021/05/09 14:07:11;;;;;;;2.65;0.80;;;;;;;;;;5009806;28;20050;-63
2021/05/09 14:09:38;;;;;;;0.82;0.60;;;;;;;;;;5008417;28;20085;-63
2021/05/09 14:12:07;;;;;;;1.77;0.80;;;;;;;;;;5008252;28;20042;-63
2021/05/09 14:14:39;;;;;;;1.75;1.00;;;;;;;;;;5009033;28;20042;-63
2021/05/09 14:17:08;;;;;;;1.13;0.68;;;;;;;;;;4998052;28;20060;-63
2021/05/09 14:19:36;;;;;;;2.67;0.98;;;;;;;;;;5006731;28;20144;-63
2021/05/09 14:22:03;;;;;;;8.68;0.93;;;;;;;;;;5004481;28;20050;-62
2021/05/09 14:24:31;;;;;;;1.42;0.77;;;;;;;;;;5012909;28;20038;-63
2021/05/09 14:26:58;;;;;;;1.63;0.93;;;;;;;;;;5003796;28;20557;-63
2021/05/09 14:29:26;;;;;;;1.50;0.80;;;;;;;;;;5010420;28;20049;-63
2021/05/09 14:31:54;;;;;;;2.50;0.75;;;;;;;;;;5011569;28;20054;-63
2021/05/09 14:34:22;;;;;;;1.60;0.88;;;;;;;;;;5013722;28;20516;-63
2021/05/09 14:36:49;;;;;;;13.00;1.00;;;;;;;;;;5001785;28;20149;-63
2021/05/09 14:39:17;;;;;;;2.13;0.70;;;;;;;;;;5013436;28;20262;-62
2021/05/09 14:41:47;;;;;;;3.90;1.02;;;;;;;;;;5014115;28;20085;-63
2021/05/09 14:44:14;;;;;;;1.63;0.73;;;;;;;;;;5012922;28;20165;-62
2021/05/09 14:46:42;;;;;;;2.10;0.70;;;;;;;;;;4998545;28;20054;-64
2021/05/09 14:49:11;;;;;;;1.30;0.90;;;;;;;;;;5009245;28;20065;-63
2021/05/09 14:51:39;;;;;;;2.03;0.90;;;;;;;;;;5014443;28;20057;-63
2021/05/09 14:54:07;;;;;;;1.27;0.70;;;;;;;;;;5011833;28;20116;-64