Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:38;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;5034778;28;20220;-68
2021/10/28 00:16:14;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5034691;28;20280;-68
2021/10/28 00:18:42;;;;;;;1.30;0.75;;;12.90;99.90;;;;;;5034507;28;20620;-68
2021/10/28 00:21:09;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5034430;28;20501;-68
2021/10/28 00:23:42;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5035173;28;20188;-67
2021/10/28 00:26:08;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5034918;28;20190;-68
2021/10/28 00:28:35;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5034347;28;20570;-68
2021/10/28 00:31:02;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5034423;28;20603;-68
2021/10/28 00:33:29;;;;;;;0.30;0.17;;;12.80;99.90;;;;;;5034460;28;20248;-68
2021/10/28 00:35:55;;;;;;;16.42;15.52;;;12.80;99.90;;;;;;5034164;28;20197;-68
2021/10/28 00:38:20;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5034185;28;20217;-68
2021/10/28 00:40:46;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5034088;28;20318;-68
2021/10/28 00:43:12;;;;;;;1.80;1.80;;;12.60;99.90;;;;;;5034589;28;20493;-68
2021/10/28 00:45:40;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5034566;28;20209;-68
2021/10/28 00:48:07;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5033990;28;20199;-68
2021/10/28 00:50:34;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5033159;28;20193;-68
2021/10/28 00:53:00;;;;;;;22.58;2.88;;;12.30;99.90;;;;;;5034700;28;20215;-67
2021/10/28 00:55:26;;;;;;;2.10;1.60;;;12.30;99.90;;;;;;5034102;28;20228;-68
2021/10/28 00:57:52;;;;;;;3.40;1.50;;;12.30;99.90;;;;;;5033804;28;20173;-68
2021/10/28 01:00:18;;;;;;;0.93;0.88;;;12.20;99.90;;;;;;5033790;28;20257;-68
2021/10/28 01:02:43;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5033907;28;20212;-68
2021/10/28 01:05:09;;;;;;;0.33;0.23;;;12.10;99.90;;;;;;5033755;28;20666;-68
2021/10/28 01:07:34;;;;;;;1.93;1.83;;;12.20;99.90;;;;;;5032672;28;20188;-68
2021/10/28 01:10:00;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5033581;28;20193;-68
2021/10/28 01:12:26;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5033515;28;20232;-68
2021/10/28 01:14:52;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5033782;28;20481;-68
2021/10/28 01:17:17;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5033770;28;20420;-68
2021/10/28 01:19:43;;;;;;;4.00;2.27;;;12.20;99.90;;;;;;5033395;28;20173;-68
2021/10/28 01:22:09;;;;;;;0.30;0.13;;;12.20;99.90;;;;;;5032685;28;20192;-68
2021/10/28 01:24:34;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5037462;28;20177;-68
2021/10/28 01:27:05;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5036575;28;20209;-68
2021/10/28 01:29:31;;;;;;;4.93;4.47;;;12.30;99.90;;;;;;5037086;28;20268;-68
2021/10/28 01:31:57;;;;;;;2.20;1.23;;;12.40;99.90;;;;;;5037453;28;20307;-68
2021/10/28 01:34:22;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5037881;28;20424;-68
2021/10/28 01:36:48;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5039237;28;20173;-68
2021/10/28 01:39:21;;;;;;;0.30;0.17;;;12.50;99.90;;;;;;5038758;28;20181;-68
2021/10/28 01:41:47;;;;;;;0.38;0.35;;;12.60;99.90;;;;;;5037651;28;20173;-68
2021/10/28 01:44:12;;;;;;;1.33;1.33;;;12.60;99.90;;;;;;5036465;28;20196;-68
2021/10/28 01:46:38;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5037441;28;20432;-68
2021/10/28 01:49:04;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5037330;28;20211;-68
2021/10/28 01:51:29;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5037633;28;20186;-67
2021/10/28 01:53:55;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5037027;28;20304;-68
2021/10/28 01:56:20;;;;;;;0.30;0.13;;;13.10;99.90;;;;;;5037315;28;20248;-68
2021/10/28 01:58:50;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5036986;28;20193;-68
2021/10/28 02:01:16;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5037308;28;20174;-67
2021/10/28 02:03:42;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5037318;28;20196;-68
2021/10/28 02:06:07;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5037131;28;20623;-68
2021/10/28 02:08:33;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5036744;28;20208;-67
2021/10/28 02:10:58;;;;;;;15.17;9.80;;;12.90;99.90;;;;;;5037068;28;20186;-68
2021/10/28 02:13:24;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5036646;28;20240;-68
2021/10/28 02:15:50;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5036714;28;20559;-68
2021/10/28 02:18:15;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5036475;28;20208;-68
2021/10/28 02:20:42;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;5036822;28;20268;-68
2021/10/28 02:23:09;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5036787;28;20185;-68
2021/10/28 02:25:34;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5036629;28;20227;-68
2021/10/28 02:28:00;;;;;;;0.97;0.60;;;12.20;99.90;;;;;;5036433;28;20181;-68
2021/10/28 02:30:27;;;;;;;1.07;1.07;;;12.10;99.90;;;;;;5036760;28;20189;-68
2021/10/28 02:32:52;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5036450;28;20204;-68
2021/10/28 02:35:18;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5035007;28;20521;-68
2021/10/28 02:37:46;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5035465;28;20181;-68
2021/10/28 02:40:12;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5036162;28;20200;-68
2021/10/28 02:42:38;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5036429;28;20521;-68
2021/10/28 02:45:05;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5036331;28;20189;-68
2021/10/28 02:47:31;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5036336;28;20428;-68
2021/10/28 02:49:57;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5036029;28;20181;-68
2021/10/28 02:52:23;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5036118;28;20230;-68
2021/10/28 02:54:49;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5035780;28;20197;-68
2021/10/28 02:57:14;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5036163;28;20420;-68
2021/10/28 02:59:40;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5035686;28;20243;-68
2021/10/28 03:02:05;;;;;;;3.03;0.60;;;11.80;99.90;;;;;;5035964;28;20174;-68
2021/10/28 03:04:31;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5035208;28;20184;-68
2021/10/28 03:06:57;;;;;;;0.30;0.17;;;11.60;99.90;;;;;;5035841;28;20186;-68
2021/10/28 03:09:27;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5035312;28;20193;-68
2021/10/28 03:11:56;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5035933;28;20880;-67
2021/10/28 03:15:08;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5035794;28;20186;-68
2021/10/28 03:27:47;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5036102;28;20272;-68
2021/10/28 03:30:13;;;;;;;0.93;0.93;;;11.10;99.90;;;;;;5034737;28;20209;-68
2021/10/28 03:32:39;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5035441;28;20233;-68
2021/10/28 03:35:09;;;;;;;0.30;0.17;;;11.00;99.90;;;;;;5034136;28;20947;-69
2021/10/28 03:37:45;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5035191;28;20191;-68
2021/10/28 04:04:15;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5034825;28;20484;-68
2021/10/28 04:30:20;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5033868;28;20191;-67
2021/10/28 04:32:48;;;;;;;0.30;0.10;;;10.70;99.90;;;;;;5033197;28;20278;-68
2021/10/28 04:35:14;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5034152;28;20485;-67
2021/10/28 04:37:40;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5034004;28;20687;-67
2021/10/28 04:40:07;;;;;;;0.28;0.20;;;10.40;99.90;;;;;;5033503;28;20169;-67
2021/10/28 04:42:33;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5034427;28;20615;-66
2021/10/28 04:44:58;;;;;;;1.70;1.70;;;10.40;99.90;;;;;;5033824;28;20205;-67
2021/10/28 04:47:24;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5033856;28;20424;-66
2021/10/28 04:49:50;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5033556;28;20189;-67
2021/10/28 04:52:16;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5033653;28;20235;-67
2021/10/28 04:54:42;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5033755;28;20185;-67
2021/10/28 04:57:07;;;;;;;1.85;1.17;;;10.30;99.90;;;;;;5033379;28;20181;-67
2021/10/28 04:59:33;;;;;;;9.83;1.53;;;10.20;99.90;;;;;;5033481;28;20173;-66
2021/10/28 05:01:59;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5033649;28;20173;-66
2021/10/28 05:04:25;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5033737;28;20170;-66
2021/10/28 05:06:50;;;;;;;1.13;1.05;;;10.20;99.90;;;;;;5034130;28;20394;-66
2021/10/28 05:09:18;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5033577;28;20573;-66
2021/10/28 05:11:47;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5033640;28;20512;-66
2021/10/28 05:14:13;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5033286;28;20537;-66
2021/10/28 05:16:39;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5033505;28;20377;-66
2021/10/28 05:19:04;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5032148;28;20534;-66
2021/10/28 05:21:31;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5033732;28;20173;-67
2021/10/28 05:23:57;;;;;;;1.27;0.80;;;10.00;99.90;;;;;;5033456;28;20199;-66
2021/10/28 05:26:22;;;;;;;0.93;0.93;;;10.10;99.90;;;;;;5033436;28;20357;-66
2021/10/28 05:28:48;;;;;;;1.03;1.03;;;10.00;99.90;;;;;;5033330;28;20292;-66
2021/10/28 05:31:14;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5032306;28;20653;-67
2021/10/28 05:33:41;;;;;;;0.22;0.10;;;10.00;99.90;;;;;;5033334;28;20201;-66
2021/10/28 05:36:07;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5033241;28;20573;-66
2021/10/28 05:38:32;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5033299;28;20185;-67
2021/10/28 05:40:58;;;;;;;2.90;1.37;;;10.20;99.90;;;;;;5032756;28;20252;-66
2021/10/28 05:43:23;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5033022;28;20193;-67
2021/10/28 05:45:49;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5033187;28;20686;-67
2021/10/28 05:48:15;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5032862;28;20220;-66
2021/10/28 05:50:42;;;;;;;0.37;0.37;;;10.20;99.90;;;;;;5033140;28;20436;-66
2021/10/28 05:53:09;;;;;;;5.15;2.85;;;10.20;99.90;;;;;;5032752;28;20489;-67
2021/10/28 05:55:34;;;;;;;0.30;0.15;;;10.20;99.90;;;;;;5032954;28;20185;-67
2021/10/28 05:58:00;;;;;;;1.87;1.03;;;10.20;99.90;;;;;;5032458;28;20192;-67
2021/10/28 06:00:26;;;;;;;3.20;2.50;;;10.20;99.90;;;;;;5032694;28;20573;-67
2021/10/28 06:02:51;;;;;;;0.53;0.27;;;10.10;99.90;;;;;;5032535;28;20619;-67
2021/10/28 06:05:17;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5031752;28;20199;-67
2021/10/28 06:07:43;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5031536;28;20213;-67
2021/10/28 06:10:11;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5033277;28;20193;-67
2021/10/28 06:12:40;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5035859;28;20563;-66
2021/10/28 06:15:07;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5036415;28;20315;-67
2021/10/28 06:17:35;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5036599;28;20184;-67
2021/10/28 06:20:03;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5036750;28;20217;-67
2021/10/28 06:22:30;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5036235;28;20552;-67
2021/10/28 06:24:56;;;;;;;0.52;0.50;;;10.30;99.90;;;;;;5036430;28;20181;-67
2021/10/28 06:27:22;;;;;;;2.63;1.77;;;10.20;99.90;;;;;;5036374;28;20186;-67
2021/10/28 06:29:48;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5036060;28;20196;-67
2021/10/28 06:32:15;;;;;;;2.33;2.23;;;10.20;99.90;;;;;;5035638;28;20428;-67
2021/10/28 06:34:43;;;;;;;1.23;1.15;;;10.20;99.90;;;;;;5027787;28;20447;-69
2021/10/28 06:37:10;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5030080;28;20189;-68
2021/10/28 06:39:36;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;5031902;28;20575;-68
2021/10/28 06:42:03;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5034653;28;20190;-70
2021/10/28 06:44:30;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5035095;28;20264;-70
2021/10/28 06:46:55;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5034702;28;20236;-70
2021/10/28 06:49:22;;;;;;;0.87;0.87;;;10.40;99.90;;;;;;5035151;28;20182;-68
2021/10/28 06:51:47;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5035662;28;20180;-68
2021/10/28 06:54:25;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5035498;28;20209;-68
2021/10/28 07:04:39;;;;;;;0.20;0.17;;;10.50;99.90;;;;;;5035565;28;20216;-68
2021/10/28 07:07:05;;;;;;;11.23;3.83;;;10.60;99.90;;;;;;5035972;28;20268;-69
2021/10/28 07:09:36;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5035537;28;20685;-69
2021/10/28 07:12:19;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5035226;28;20541;-69
2021/10/28 07:14:48;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5035184;28;20506;-70
2021/10/28 07:17:27;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5035368;28;20177;-69
2021/10/28 07:22:33;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5034705;28;20633;-68
2021/10/28 07:25:19;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5017565;28;20177;-68
2021/10/28 08:16:33;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4944160;28;20561;-68
2021/10/28 08:19:05;;;;;;;5.55;3.40;;;12.00;99.90;;;;;;5013608;28;20189;-68
2021/10/28 08:21:46;;;;;;;2.47;2.28;;;12.20;99.90;;;;;;5034327;28;20178;-66
2021/10/28 08:28:37;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5034220;28;20196;-66
2021/10/28 08:29:51;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5033938;28;20188;-72
2021/10/28 08:32:17;;;;;;;0.77;0.73;;;12.40;99.90;;;;;;5032958;28;20177;-71
2021/10/28 08:34:45;;;;;;;1.17;1.07;;;12.30;99.90;;;;;;5016276;28;20191;-74
2021/10/28 08:37:14;;;;;;;3.00;2.20;;;12.30;99.90;;;;;;5033236;28;20466;-71
2021/10/28 08:39:49;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5034118;28;20272;-72
2021/10/28 08:42:19;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5016126;28;20185;-68
2021/10/28 08:44:50;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5033819;28;20275;-67
2021/10/28 08:47:17;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5033790;28;20203;-68
2021/10/28 09:24:28;;;;;;;1.30;0.82;;;13.90;96.30;;;;;;5028961;28;20215;-69
2021/10/28 09:27:01;;;;;;;0.88;0.88;;;14.00;25.80;;;;;;5009656;28;20243;-68
2021/10/28 09:34:59;;;;;;;0.30;0.20;;;14.20;1.00;;;;;;5032581;28;20199;-67
2021/10/28 09:46:41;;;;;;;0.30;0.20;;;14.80;1.00;;;;;;5036958;28;20226;-67
2021/10/28 09:51:56;;;;;;;0.30;0.20;;;14.80;1.00;;;;;;5037294;28;20272;-68
2021/10/28 09:55:01;;;;;;;1.38;1.05;;;15.00;1.00;;;;;;5036721;28;20729;-67
2021/10/28 10:00:03;;;;;;;0.30;0.20;;;15.30;1.00;;;;;;5038198;28;20165;-68
2021/10/28 10:05:02;;;;;;;0.30;0.10;;;15.30;1.00;;;;;;5036794;28;20279;-68
2021/10/28 10:07:28;;;;;;;1.05;0.95;;;15.40;1.00;;;;;;5036799;28;20182;-68
2021/10/28 10:09:54;;;;;;;0.30;0.20;;;15.50;1.00;;;;;;5036260;28;20174;-67
2021/10/28 10:12:20;;;;;;;0.40;0.20;;;15.50;1.00;;;;;;5036175;28;20273;-68
2021/10/28 10:14:47;;;;;;;0.40;0.15;;;15.40;1.00;;;;;;5036718;28;20443;-68
2021/10/28 10:17:13;;;;;;;0.40;0.20;;;15.40;1.00;;;;;;5036703;28;20209;-67
2021/10/28 10:19:47;;;;;;;0.88;0.88;;;15.40;1.00;;;;;;5036716;28;20232;-68
2021/10/28 10:22:28;;;;;;;0.40;0.40;;;15.40;1.00;;;;;;5036421;28;20173;-68
2021/10/28 12:44:14;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5036013;28;20492;-66
2021/10/28 13:36:18;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5032081;28;20472;-69
2021/10/28 13:57:20;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5032908;28;20916;-70
2021/10/28 14:29:54;;;;;;;0.40;0.20;;;16.80;1.00;;;;;;5032390;28;20536;-69
2021/10/28 14:33:00;;;;;;;0.40;0.20;;;16.80;1.00;;;;;;5035410;28;20444;-70
2021/10/28 14:36:19;;;;;;;1.17;0.60;;;16.90;1.00;;;;;;5035012;28;20768;-70
2021/10/28 14:38:38;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;5035255;28;20563;-68
2021/10/28 15:00:52;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5055267;28;20172;-67
2021/10/28 15:30:17;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5035303;28;20538;-69
2021/10/28 15:35:34;;;;;;;0.40;0.20;;;16.00;1.00;;;;;;5031405;28;20228;-69
2021/10/28 15:51:47;;;;;;;0.40;0.10;;;15.40;1.00;;;;;;5020811;28;20244;-70
2021/10/28 16:23:38;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5033779;28;20310;-66
2021/10/28 16:26:04;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5033556;28;20593;-65
2021/10/28 16:28:30;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5033344;28;20188;-69
2021/10/28 16:30:58;;;;;;;0.43;0.40;;;14.50;1.00;;;;;;5028254;28;20201;-69
2021/10/28 16:33:24;;;;;;;0.68;0.68;;;14.40;1.00;;;;;;5024474;28;20465;-68
2021/10/28 16:35:49;;;;;;;0.40;0.20;;;14.40;1.00;;;;;;5032005;28;20182;-68
2021/10/28 16:38:16;;;;;;;0.40;0.20;;;14.30;1.00;;;;;;5033453;28;20178;-69
2021/10/28 16:40:42;;;;;;;0.40;0.20;;;14.40;1.00;;;;;;5032889;28;20375;-69
2021/10/28 16:43:09;;;;;;;0.40;0.20;;;14.30;1.00;;;;;;5033660;28;20682;-69
2021/10/28 16:45:36;;;;;;;0.40;0.20;;;14.20;1.00;;;;;;5033340;28;20431;-69
2021/10/28 16:48:05;;;;;;;0.40;0.20;;;14.20;1.00;;;;;;5031937;28;20191;-69
2021/10/28 16:50:31;;;;;;;0.38;0.20;;;14.20;1.00;;;;;;5033717;28;20189;-69
2021/10/28 16:52:57;;;;;;;0.30;0.20;;;14.20;1.00;;;;;;5033327;28;20193;-69
2021/10/28 16:55:22;;;;;;;1.97;1.80;;;14.10;1.00;;;;;;5033483;28;20269;-69
2021/10/28 16:57:48;;;;;;;0.40;0.20;;;14.10;1.00;;;;;;5033752;28;20515;-69
2021/10/28 17:00:17;;;;;;;0.30;0.20;;;14.00;1.00;;;;;;5032868;28;20178;-69
2021/10/28 17:02:42;;;;;;;0.30;0.20;;;14.00;1.00;;;;;;5033816;28;20905;-69
2021/10/28 17:05:10;;;;;;;0.70;0.60;;;13.90;1.00;;;;;;5033979;28;20247;-69
2021/10/28 17:07:35;;;;;;;0.30;0.20;;;13.90;1.00;;;;;;5033557;28;20493;-69
2021/10/28 17:10:03;;;;;;;0.30;0.20;;;13.80;1.00;;;;;;5033374;28;20173;-68
2021/10/28 17:12:29;;;;;;;0.45;0.40;;;13.80;1.00;;;;;;5033242;28;20189;-68
2021/10/28 17:14:55;;;;;;;0.40;0.20;;;13.90;1.00;;;;;;5033511;28;20448;-68
2021/10/28 17:17:20;;;;;;;0.40;0.20;;;13.90;1.00;;;;;;5033675;28;20189;-68
2021/10/28 17:19:47;;;;;;;0.40;0.20;;;13.90;1.00;;;;;;5033164;28;20188;-68
2021/10/28 17:22:14;;;;;;;0.30;0.20;;;13.80;1.00;;;;;;5033309;28;20205;-68
2021/10/28 17:24:47;;;;;;;0.30;0.10;;;13.80;1.00;;;;;;5033650;28;20192;-68
2021/10/28 17:27:13;;;;;;;0.30;0.20;;;13.70;1.00;;;;;;5033336;28;20178;-68
2021/10/28 17:29:39;;;;;;;0.30;0.20;;;13.70;1.00;;;;;;5033279;28;20192;-68
2021/10/28 17:32:06;;;;;;;0.30;0.20;;;13.70;1.00;;;;;;5033593;28;20436;-68
2021/10/28 17:34:34;;;;;;;0.38;0.20;;;13.60;1.00;;;;;;5033603;28;20201;-67
2021/10/28 17:36:59;;;;;;;0.40;0.30;;;13.60;1.00;;;;;;5033456;28;20188;-68
2021/10/28 17:39:27;;;;;;;0.30;0.10;;;13.60;1.00;;;;;;5032922;28;20551;-69
2021/10/28 17:41:54;;;;;;;0.30;0.20;;;13.50;1.00;;;;;;5033551;28;20181;-69
2021/10/28 17:44:23;;;;;;;0.30;0.20;;;13.40;1.00;;;;;;5033131;28;20236;-70
2021/10/28 17:46:49;;;;;;;0.30;0.20;;;13.30;1.00;;;;;;5033261;28;20177;-69
2021/10/28 17:49:15;;;;;;;0.30;0.20;;;13.30;1.00;;;;;;5032944;28;20185;-69
2021/10/28 17:51:41;;;;;;;0.30;0.10;;;13.20;1.40;;;;;;5032953;28;20458;-69
2021/10/28 17:54:11;;;;;;;0.30;0.20;;;13.20;15.50;;;;;;5033049;28;20635;-68
2021/10/28 17:56:38;;;;;;;1.25;0.82;;;13.20;21.20;;;;;;5033087;28;20187;-69
2021/10/28 17:59:05;;;;;;;0.40;0.30;;;13.30;25.60;;;;;;5032917;28;20217;-69
2021/10/28 18:01:33;;;;;;;3.42;1.23;;;13.20;24.10;;;;;;5032764;28;20518;-68
2021/10/28 18:04:00;;;;;;;4.22;3.80;;;13.10;50.60;;;;;;5032816;28;20181;-69
2021/10/28 18:06:28;;;;;;;0.60;0.60;;;13.10;91.20;;;;;;5036267;28;20264;-68
2021/10/28 18:08:54;;;;;;;0.30;0.20;;;13.10;93.30;;;;;;5035575;28;20208;-69
2021/10/28 18:11:20;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5019111;28;20231;-69
2021/10/28 18:13:45;;;;;;;0.30;0.20;;;13.10;81.40;;;;;;5036382;28;20209;-69
2021/10/28 18:16:11;;;;;;;0.30;0.20;;;13.00;95.70;;;;;;5036781;28;20180;-68
2021/10/28 18:18:38;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5036256;28;20190;-69
2021/10/28 18:21:04;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5036527;28;20178;-69
2021/10/28 18:23:32;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5036405;28;20186;-68
2021/10/28 18:25:58;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5036429;28;20192;-69
2021/10/28 18:28:25;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5035983;28;20185;-68
2021/10/28 18:30:50;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5037142;28;20173;-68
2021/10/28 18:33:16;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5035481;28;20220;-68
2021/10/28 18:35:41;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5036292;28;20203;-68
2021/10/28 18:38:10;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5035781;28;20213;-68
2021/10/28 18:40:36;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5036342;28;20261;-67
2021/10/28 18:43:05;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5036667;28;20312;-68
2021/10/28 18:45:32;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5037144;28;20178;-68
2021/10/28 18:47:58;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5036485;28;20644;-68
2021/10/28 18:50:24;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5036253;28;20269;-69
2021/10/28 18:52:50;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5036594;28;20205;-68
2021/10/28 18:55:16;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5036337;28;20256;-68
2021/10/28 18:57:41;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5035920;28;20225;-69
2021/10/28 19:00:09;;;;;;;0.30;0.17;;;12.20;99.90;;;;;;5035753;28;20170;-69
2021/10/28 19:02:36;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5036040;28;20260;-69
2021/10/28 19:05:04;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5035775;28;20178;-68
2021/10/28 19:07:30;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5035639;28;20177;-69
2021/10/28 19:09:56;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5035555;28;20247;-69
2021/10/28 19:12:22;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5036184;28;20197;-69
2021/10/28 19:14:47;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5035461;28;20464;-70
2021/10/28 19:17:14;;;;;;;0.33;0.33;;;12.20;99.90;;;;;;5034507;28;20676;-69
2021/10/28 19:19:40;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5035443;28;20256;-69
2021/10/28 19:22:06;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5035638;28;20189;-69
2021/10/28 19:24:32;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5035765;28;20181;-69
2021/10/28 19:26:57;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5035578;28;20188;-69
2021/10/28 19:29:25;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5035214;28;20223;-69
2021/10/28 19:32:04;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5035324;28;20525;-69
2021/10/28 19:34:36;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5035359;28;20492;-69
2021/10/28 19:47:54;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5035140;28;20200;-69
2021/10/28 19:50:20;;;;;;;2.35;1.58;;;11.60;99.90;;;;;;5034838;28;20534;-69
2021/10/28 19:52:48;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5034852;28;20173;-69
2021/10/28 19:55:15;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5034240;28;20673;-69
2021/10/28 19:57:48;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5035273;28;20686;-67
2021/10/28 20:00:22;;;;;;;0.93;0.85;;;11.50;99.90;;;;;;5034827;28;20610;-66
2021/10/28 20:21:02;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5033393;28;20196;-66
2021/10/28 20:23:28;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5034046;28;20488;-65
2021/10/28 20:25:53;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5033861;28;20193;-66
2021/10/28 20:28:20;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5033684;28;20284;-66
2021/10/28 20:31:06;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5034245;28;20529;-66
2021/10/28 20:33:33;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5031884;28;20205;-66
2021/10/28 20:37:05;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;5033782;28;20180;-66
2021/10/28 20:38:59;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5013802;28;20662;-66
2021/10/28 20:41:25;;;;;;;0.30;0.17;;;11.40;99.90;;;;;;5014482;28;20182;-66
2021/10/28 20:43:52;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5014265;28;20186;-66
2021/10/28 20:46:22;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5014261;28;20825;-66
2021/10/28 20:48:49;;;;;;;0.25;0.15;;;11.30;99.90;;;;;;5013990;28;20273;-67
2021/10/28 20:51:15;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5013741;28;20184;-67
2021/10/28 20:53:41;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5027969;28;20240;-66
2021/10/28 20:56:06;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5031457;28;20233;-68
2021/10/28 20:58:32;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5031857;28;20667;-67
2021/10/28 21:00:57;;;;;;;2.00;0.80;;;11.10;99.90;;;;;;5031809;28;20181;-67
2021/10/28 21:03:23;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5031473;28;20276;-67
2021/10/28 21:05:49;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5031116;28;20532;-66
2021/10/28 21:08:15;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5031104;28;20332;-67
2021/10/28 21:10:40;;;;;;;0.82;0.82;;;10.80;99.90;;;;;;5031907;28;20354;-67
2021/10/28 21:13:06;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5032877;28;20220;-66
2021/10/28 21:15:32;;;;;;;2.43;2.23;;;10.80;99.90;;;;;;5033123;28;20177;-66
2021/10/28 21:17:58;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5033202;28;20638;-67
2021/10/28 21:20:25;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5033302;28;20182;-66
2021/10/28 21:22:55;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5034537;28;20176;-66
2021/10/28 21:25:22;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5033622;28;20182;-67
2021/10/28 21:27:48;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5033465;28;20178;-67
2021/10/28 21:30:15;;;;;;;1.07;0.73;;;10.70;99.90;;;;;;5033338;28;20177;-70
2021/10/28 21:32:41;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5033136;28;20423;-68
2021/10/28 21:35:10;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5033725;28;20188;-70
2021/10/28 21:37:36;;;;;;;1.63;0.60;;;10.70;99.90;;;;;;5033168;28;20182;-70
2021/10/28 21:40:03;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;5034110;28;20598;-65
2021/10/28 21:42:28;;;;;;;1.17;1.08;;;10.70;99.90;;;;;;5036845;28;20247;-67
2021/10/28 21:44:55;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5037394;28;20614;-65
2021/10/28 21:47:22;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5036105;28;20181;-66
2021/10/28 21:49:48;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5036738;28;20268;-65
2021/10/28 21:52:21;;;;;;;0.47;0.30;;;10.60;99.90;;;;;;5037189;28;20293;-67
2021/10/28 21:55:07;;;;;;;1.25;1.15;;;10.60;99.90;;;;;;5036884;28;20205;-65
2021/10/28 22:00:38;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5036564;28;20181;-65
2021/10/28 22:24:46;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5036437;28;20191;-66