Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:16;;;;;;;;;;;5.80;99.90;;;;;;5151223;27;19939;-61
2022/01/23 00:02:41;;;;;;;;;;;5.80;99.90;;;;;;5130405;27;20017;-60
2022/01/23 00:05:08;;;;;;;;;;;5.80;99.90;;;;;;5130531;27;20052;-68
2022/01/23 00:07:34;;;;;;;;;;;5.80;99.90;;;;;;5147693;27;19927;-56
2022/01/23 00:10:00;;;;;;;;;;;6.30;99.90;;;;;;5150275;27;20113;-56
2022/01/23 00:12:28;;;;;;;;;;;6.40;99.90;;;;;;5149195;27;20288;-57
2022/01/23 00:17:38;;;;;;;;;;;5.90;99.90;;;;;;5151468;27;19927;-56
2022/01/23 00:20:05;;;;;;;;;;;5.80;99.90;;;;;;5151002;27;19931;-58
2022/01/23 00:22:40;;;;;;;;;;;5.90;99.90;;;;;;5151263;27;19934;-56
2022/01/23 00:30:34;;;;;;;;;;;5.90;99.90;;;;;;5147915;27;19980;-56
2022/01/23 00:33:01;;;;;;;;;;;5.90;99.90;;;;;;5131422;27;20320;-56
2022/01/23 00:35:27;;;;;;;;;;;5.80;99.90;;;;;;5130339;27;19927;-56
2022/01/23 00:37:53;;;;;;;;;;;5.80;99.90;;;;;;5130403;27;19927;-56
2022/01/23 00:40:19;;;;;;;;;;;5.80;99.90;;;;;;5146101;27;20048;-57
2022/01/23 00:42:45;;;;;;;;;;;5.80;99.90;;;;;;5149603;27;19926;-57
2022/01/23 00:47:55;;;;;;;;;;;5.80;99.90;;;;;;5150838;27;19927;-60
2022/01/23 00:50:21;;;;;;;;;;;5.80;99.90;;;;;;5150372;27;19927;-60
2022/01/23 00:52:46;;;;;;;;;;;5.80;99.90;;;;;;5149087;27;20131;-60
2022/01/23 00:55:12;;;;;;;;;;;5.80;99.90;;;;;;5129372;27;19984;-58
2022/01/23 00:57:38;;;;;;;;;;;5.80;99.90;;;;;;5130183;27;20365;-56
2022/01/23 01:00:04;;;;;;;;;;;5.80;99.90;;;;;;5130765;27;20373;-57
2022/01/23 01:02:30;;;;;;;;;;;5.80;99.90;;;;;;5150049;27;19931;-55
2022/01/23 01:04:55;;;;;;;;;;;5.80;99.90;;;;;;5129761;27;19979;-56
2022/01/23 01:07:21;;;;;;;;;;;5.80;99.90;;;;;;5146112;27;20295;-56
2022/01/23 01:09:50;;;;;;;;;;;5.80;99.90;;;;;;5149972;27;20266;-56
2022/01/23 01:12:23;;;;;;;;;;;5.70;99.90;;;;;;5149498;27;19972;-56
2022/01/23 01:35:47;;;;;;;;;;;5.70;99.90;;;;;;5128562;27;20464;-59
2022/01/23 01:38:13;;;;;;;;;;;5.60;99.90;;;;;;5128089;27;19927;-63
2022/01/23 01:40:39;;;;;;;;;;;5.60;99.90;;;;;;5148236;27;19983;-60
2022/01/23 01:43:05;;;;;;;;;;;5.60;99.90;;;;;;5149242;27;19949;-62
2022/01/23 01:45:31;;;;;;;;;;;5.60;99.90;;;;;;5149444;27;19935;-64
2022/01/23 01:47:59;;;;;;;;;;;5.60;99.90;;;;;;5148553;27;19926;-59
2022/01/23 01:50:25;;;;;;;;;;;5.60;99.90;;;;;;5149811;27;20057;-60
2022/01/23 01:52:51;;;;;;;;;;;5.60;99.90;;;;;;5131501;27;20486;-61
2022/01/23 01:55:23;;;;;;;;;;;5.60;99.90;;;;;;5128892;28;19927;-56
2022/01/23 01:57:53;;;;;;;;;;;5.60;99.90;;;;;;5128691;27;20301;-59
2022/01/23 02:10:47;;;;;;;;;;;5.60;99.90;;;;;;5149565;27;19926;-59
2022/01/23 02:13:14;;;;;;;;;;;5.60;99.90;;;;;;5148977;27;19984;-61
2022/01/23 02:18:27;;;;;;;;;;;5.60;99.90;;;;;;5149292;27;19978;-62
2022/01/23 02:24:37;;;;;;;;;;;5.60;99.90;;;;;;5128902;27;19954;-61
2022/01/23 02:51:37;;;;;;;;;;;5.50;99.90;;;;;;5132213;27;20373;-60
2022/01/23 02:56:48;;;;;;;;;;;5.60;99.90;;;;;;5132165;27;19928;-60
2022/01/23 02:59:25;;;;;;;;;;;5.60;99.90;;;;;;5143424;27;19927;-58
2022/01/23 03:04:39;;;;;;;;;;;5.50;99.90;;;;;;5149523;27;19927;-60
2022/01/23 03:10:03;;;;;;;;;;;5.60;99.90;;;;;;5132084;27;20006;-60
2022/01/23 03:13:37;;;;;;;;;;;5.60;99.90;;;;;;5132380;27;19928;-59
2022/01/23 03:33:29;;;;;;;;;;;5.50;99.90;;;;;;5139160;27;20296;-67
2022/01/23 03:35:54;;;;;;;;;;;5.50;99.90;;;;;;5152143;27;19927;-55
2022/01/23 03:38:20;;;;;;;;;;;5.50;99.90;;;;;;5152104;27;19948;-56
2022/01/23 03:40:45;;;;;;;;;;;5.50;99.90;;;;;;5131519;27;19927;-56
2022/01/23 03:43:14;;;;;;;;;;;5.50;99.90;;;;;;5136563;27;19927;-57
2022/01/23 03:45:59;;;;;;;;;;;5.50;99.90;;;;;;5150617;27;19982;-56
2022/01/23 03:50:51;;;;;;;;;;;5.50;99.90;;;;;;5151894;27;19923;-56
2022/01/23 03:53:16;;;;;;;;;;;5.50;99.90;;;;;;5144925;27;19935;-57
2022/01/23 03:55:42;;;;;;;;;;;5.50;99.90;;;;;;5129709;27;20226;-57
2022/01/23 03:58:08;;;;;;;;;;;6.00;99.90;;;;;;5130888;27;20385;-56
2022/01/23 04:00:34;;;;;;;;;;;5.50;99.90;;;;;;5136653;27;20001;-56
2022/01/23 04:03:00;;;;;;;;;;;5.50;99.90;;;;;;5146978;27;19931;-60
2022/01/23 04:05:25;;;;;;;;;;;5.50;99.90;;;;;;5130285;27;19946;-60
2022/01/23 04:07:51;;;;;;;;;;;5.50;99.90;;;;;;5130880;27;19927;-57
2022/01/23 04:10:19;;;;;;;;;;;5.50;99.90;;;;;;5129415;27;20428;-59
2022/01/23 04:15:23;;;;;;;;;;;5.50;99.90;;;;;;5150994;27;20049;-56
2022/01/23 04:34:11;;;;;;;;;;;5.60;99.90;;;;;;5130311;27;19934;-55
2022/01/23 04:48:36;;;;;;;;;;;5.60;99.90;;;;;;5150016;27;19934;-59
2022/01/23 05:01:26;;;;;;;;;;;5.50;99.90;;;;;;5141190;27;20469;-60
2022/01/23 05:06:42;;;;;;;;;;;5.60;99.90;;;;;;5139468;27;20398;-60
2022/01/23 05:09:09;;;;;;;;;;;5.50;99.90;;;;;;5150463;27;19927;-60
2022/01/23 05:11:36;;;;;;;;;;;5.60;99.90;;;;;;5150681;27;19927;-61
2022/01/23 05:14:02;;;;;;;;;;;5.60;99.90;;;;;;5135917;27;19953;-56
2022/01/23 05:16:30;;;;;;;;;;;5.60;99.90;;;;;;5129367;27;19950;-56
2022/01/23 05:18:56;;;;;;;;;;;5.60;99.90;;;;;;5129285;27;19931;-57
2022/01/23 05:23:47;;;;;;;;;;;5.60;99.90;;;;;;5140269;27;19927;-60
2022/01/23 05:26:13;;;;;;;;;;;5.60;99.90;;;;;;5148931;27;20300;-56
2022/01/23 05:28:38;;;;;;;;;;;5.60;99.90;;;;;;5147061;27;19927;-59
2022/01/23 05:31:04;;;;;;;;;;;5.60;99.90;;;;;;5131612;27;20022;-60
2022/01/23 05:33:29;;;;;;;;;;;5.60;99.90;;;;;;5140386;27;19932;-56
2022/01/23 05:35:55;;;;;;;;;;;5.60;99.90;;;;;;5141309;27;19927;-55
2022/01/23 05:38:20;;;;;;;;;;;5.60;99.90;;;;;;5149869;27;20340;-55
2022/01/23 05:40:55;;;;;;;;;;;5.60;99.90;;;;;;5129412;27;19934;-56
2022/01/23 05:43:20;;;;;;;;;;;5.60;99.90;;;;;;5130158;27;19985;-60
2022/01/23 05:45:46;;;;;;;;;;;5.60;99.90;;;;;;5128776;27;19927;-58
2022/01/23 05:48:11;;;;;;;;;;;5.60;99.90;;;;;;5128847;27;20017;-64
2022/01/23 05:50:37;;;;;;;;;;;5.60;99.90;;;;;;5128704;27;19928;-60
2022/01/23 05:53:03;;;;;;;;;;;5.60;99.90;;;;;;5132828;27;19934;-59
2022/01/23 05:55:28;;;;;;;;;;;5.60;99.90;;;;;;5137605;27;19928;-64
2022/01/23 05:57:54;;;;;;;;;;;5.50;99.90;;;;;;5128950;28;20422;-66
2022/01/23 06:00:19;;;;;;;;;;;5.90;99.90;;;;;;5132604;27;19927;-61
2022/01/23 06:02:45;;;;;;;;;;;5.50;99.90;;;;;;5147435;27;19950;-60
2022/01/23 06:05:10;;;;;;;;;;;5.50;99.90;;;;;;5128557;27;19934;-55
2022/01/23 06:07:36;;;;;;;;;;;5.50;99.90;;;;;;5148163;27;19982;-56
2022/01/23 06:10:02;;;;;;;;;;;5.50;99.90;;;;;;5153839;27;19927;-63
2022/01/23 06:12:28;;;;;;;;;;;5.60;99.90;;;;;;5153855;27;20073;-61
2022/01/23 06:14:53;;;;;;;;;;;5.50;99.90;;;;;;5134418;27;20425;-58
2022/01/23 06:17:19;;;;;;;;;;;5.50;99.90;;;;;;5132937;27;20529;-59
2022/01/23 06:19:45;;;;;;;;;;;5.50;99.90;;;;;;5132521;27;20523;-56
2022/01/23 06:22:11;;;;;;;;;;;5.60;99.90;;;;;;5132493;27;20031;-60
2022/01/23 06:24:44;;;;;;;;;;;6.00;99.90;;;;;;5146543;27;20005;-59
2022/01/23 06:27:10;;;;;;;;;;;5.50;99.90;;;;;;5153072;27;20427;-58
2022/01/23 06:29:36;;;;;;;;;;;5.50;99.90;;;;;;5140630;27;21150;-57
2022/01/23 06:32:20;;;;;;;;;;;5.50;99.90;;;;;;5141928;27;20054;-57
2022/01/23 06:34:46;;;;;;;;;;;5.50;99.90;;;;;;5132892;27;19927;-55
2022/01/23 06:37:12;;;;;;;;;;;5.50;99.90;;;;;;5131724;27;20281;-56
2022/01/23 06:39:38;;;;;;;;;;;5.50;99.90;;;;;;5140605;27;20420;-55
2022/01/23 06:42:03;;;;;;;;;;;5.50;99.90;;;;;;5152918;27;20017;-56
2022/01/23 06:44:29;;;;;;;;;;;5.50;99.90;;;;;;5153509;27;20159;-55
2022/01/23 06:46:55;;;;;;;;;;;5.40;99.90;;;;;;5152247;27;20224;-67
2022/01/23 06:49:20;;;;;;;;;;;6.00;99.90;;;;;;5151227;27;20361;-65
2022/01/23 06:51:47;;;;;;;;;;;5.90;99.90;;;;;;5132345;27;20381;-63
2022/01/23 06:54:13;;;;;;;;;;;5.50;99.90;;;;;;5132006;27;20404;-67
2022/01/23 06:56:38;;;;;;;;;;;5.40;99.90;;;;;;5131754;27;19927;-65
2022/01/23 06:59:04;;;;;;;;;;;5.40;99.90;;;;;;5132087;27;19932;-65
2022/01/23 07:01:30;;;;;;;;;;;5.40;99.90;;;;;;5133218;27;20460;-59
2022/01/23 07:03:55;;;;;;;;;;;5.40;99.90;;;;;;5143436;27;19957;-59
2022/01/23 07:06:21;;;;;;;;;;;5.40;99.90;;;;;;5144676;27;19928;-60
2022/01/23 07:08:46;;;;;;;;;;;5.40;99.90;;;;;;5131443;27;19934;-56
2022/01/23 07:11:12;;;;;;;;;;;5.40;99.90;;;;;;5131487;27;19928;-55
2022/01/23 07:13:38;;;;;;;;;;;5.40;99.90;;;;;;5143692;27;19927;-56
2022/01/23 07:16:06;;;;;;;;;;;5.40;99.90;;;;;;5152504;27;20399;-56
2022/01/23 07:18:31;;;;;;;;;;;5.40;99.90;;;;;;5152383;27;19979;-57
2022/01/23 07:20:57;;;;;;;;;;;5.40;99.90;;;;;;5152521;27;19927;-57
2022/01/23 07:23:23;;;;;;;;;;;5.40;99.90;;;;;;5143076;27;20005;-57
2022/01/23 07:25:49;;;;;;;;;;;5.40;99.90;;;;;;5131322;27;19927;-60
2022/01/23 07:28:17;;;;;;;;;;;5.40;99.90;;;;;;5131115;27;20460;-57
2022/01/23 07:30:51;;;;;;;;;;;5.40;99.90;;;;;;5136025;27;20432;-56
2022/01/23 07:33:17;;;;;;;;;;;5.40;99.90;;;;;;5137572;27;19935;-58
2022/01/23 07:35:42;;;;;;;;;;;5.40;99.90;;;;;;5131615;27;19927;-57
2022/01/23 07:38:09;;;;;;;;;;;5.40;99.90;;;;;;5131249;27;19931;-57
2022/01/23 07:40:35;;;;;;;;;;;5.30;99.90;;;;;;5147535;27;19934;-64
2022/01/23 07:43:01;;;;;;;;;;;5.30;99.90;;;;;;5132593;27;20288;-57
2022/01/23 07:45:26;;;;;;;;;;;5.30;99.90;;;;;;5130980;27;19928;-63
2022/01/23 07:47:52;;;;;;;;;;;5.80;99.90;;;;;;5130771;27;19935;-56
2022/01/23 07:50:17;;;;;;;;;;;5.40;99.90;;;;;;5143300;27;19931;-62
2022/01/23 07:52:43;;;;;;;;;;;5.40;99.90;;;;;;5135422;27;19961;-57
2022/01/23 07:55:10;;;;;;;;;;;5.40;99.90;;;;;;5128675;27;19927;-56
2022/01/23 07:57:36;;;;;;;;;;;5.40;99.90;;;;;;5130653;27;19939;-56
2022/01/23 08:00:02;;;;;;;;;;;5.40;99.90;;;;;;5131592;27;20011;-56
2022/01/23 08:02:30;;;;;;;;;;;5.50;99.90;;;;;;5138241;27;20288;-56
2022/01/23 08:04:58;;;;;;;;;;;5.50;99.90;;;;;;5149787;27;20329;-58
2022/01/23 08:09:59;;;;;;;;;;;5.50;99.90;;;;;;5130010;27;19978;-56
2022/01/23 08:12:26;;;;;;;;;;;5.60;99.90;;;;;;5133938;27;19928;-57
2022/01/23 08:14:52;;;;;;;;;;;5.60;99.90;;;;;;5128198;27;19928;-56
2022/01/23 08:17:19;;;;;;;;;;;5.60;99.90;;;;;;5135419;27;19973;-56
2022/01/23 08:19:45;;;;;;;;;;;5.60;99.90;;;;;;5133192;27;19927;-56
2022/01/23 08:22:11;;;;;;;;;;;5.70;99.90;;;;;;5129921;27;20412;-56
2022/01/23 08:24:36;;;;;;;;;;;5.70;99.90;;;;;;5129649;27;19935;-57
2022/01/23 08:27:02;;;;;;;;;;;5.70;99.90;;;;;;5129920;27;19934;-58
2022/01/23 08:29:28;;;;;;;;;;;5.70;99.90;;;;;;5137191;27;20014;-57
2022/01/23 08:31:53;;;;;;;;;;;5.80;99.90;;;;;;5139091;27;20022;-57
2022/01/23 08:34:19;;;;;;;;;;;5.80;99.90;;;;;;5129678;27;19974;-57
2022/01/23 08:36:44;;;;;;;;;;;5.80;99.90;;;;;;5128746;27;20381;-56
2022/01/23 08:39:10;;;;;;;;;;;5.90;99.90;;;;;;5131412;27;19931;-57
2022/01/23 08:41:50;;;;;;;;;;;6.10;99.90;;;;;;5129066;27;20018;-56
2022/01/23 08:44:23;;;;;;;;;;;6.10;99.90;;;;;;5128961;27;19932;-56
2022/01/23 08:46:49;;;;;;;;;;;6.20;99.90;;;;;;5128924;27;19934;-57
2022/01/23 08:49:17;;;;;;;;;;;6.10;99.90;;;;;;5127778;27;19934;-56
2022/01/23 08:51:43;;;;;;;;;;;6.10;99.90;;;;;;5127986;27;19938;-56
2022/01/23 08:54:09;;;;;;;;;;;6.20;99.90;;;;;;5145721;27;19927;-56
2022/01/23 08:56:35;;;;;;;;;;;6.20;99.90;;;;;;5145613;27;20530;-56
2022/01/23 08:59:00;;;;;;;;;;;6.20;99.90;;;;;;5146845;27;19934;-60
2022/01/23 09:01:27;;;;;;;;;;;6.30;99.90;;;;;;5145646;27;20301;-56
2022/01/23 09:03:53;;;;;;;;;;;6.30;99.90;;;;;;5137636;27;20282;-56
2022/01/23 09:06:18;;;;;;;;;;;6.60;99.90;;;;;;5132547;27;19927;-56
2022/01/23 09:08:46;;;;;;;;;;;6.40;99.90;;;;;;5137478;27;20377;-56
2022/01/23 09:11:27;;;;;;;;;;;6.50;99.90;;;;;;5129972;27;19934;-56
2022/01/23 09:14:14;;;;;;;;;;;6.70;99.90;;;;;;5123297;27;19927;-57
2022/01/23 09:16:44;;;;;;;;;;;6.70;99.90;;;;;;5124057;27;19928;-56
2022/01/23 09:19:10;;;;;;;;;;;6.60;99.90;;;;;;5126532;27;19962;-57
2022/01/23 09:21:37;;;;;;;;;;;6.70;99.90;;;;;;5125497;27;20334;-56
2022/01/23 09:24:03;;;;;;;;;;;6.80;99.90;;;;;;5130561;27;19953;-60
2022/01/23 09:26:30;;;;;;;;;;;6.80;99.90;;;;;;5125332;27;19966;-56
2022/01/23 09:28:58;;;;;;;;;;;6.80;99.90;;;;;;5126865;27;19932;-60
2022/01/23 09:31:34;;;;;;;;;;;6.90;99.90;;;;;;5125845;27;20399;-57
2022/01/23 09:34:01;;;;;;;;;;;6.80;99.90;;;;;;5124961;27;19931;-60
2022/01/23 09:36:28;;;;;;;;;;;6.80;99.90;;;;;;5128496;27;19956;-57
2022/01/23 09:38:54;;;;;;;;;;;6.90;99.90;;;;;;5126055;27;19955;-59
2022/01/23 09:41:21;;;;;;;;;;;6.90;99.90;;;;;;5124305;27;19938;-59
2022/01/23 09:43:47;;;;;;;;;;;7.00;99.90;;;;;;5129381;27;20258;-58
2022/01/23 09:46:13;;;;;;;;;;;7.00;99.90;;;;;;5123748;27;20376;-59
2022/01/23 09:48:41;;;;;;;;;;;7.10;99.90;;;;;;5124087;27;19927;-60
2022/01/23 09:51:07;;;;;;;;;;;7.30;99.90;;;;;;5123059;27;20293;-57
2022/01/23 09:53:33;;;;;;;;;;;7.10;99.90;;;;;;5124294;27;20395;-57
2022/01/23 09:56:04;;;;;;;;;;;7.20;99.90;;;;;;5129775;27;20014;-56
2022/01/23 09:58:29;;;;;;;;;;;7.20;99.90;;;;;;5126658;27;20045;-56
2022/01/23 10:00:57;;;;;;;;;;;7.20;99.90;;;;;;5125858;27;20379;-60
2022/01/23 10:03:23;;;;;;;;;;;7.20;99.90;;;;;;5120933;27;19934;-60
2022/01/23 10:05:52;;;;;;;;;;;7.30;99.90;;;;;;5128831;27;19927;-58
2022/01/23 10:08:19;;;;;;;;;;;7.30;99.90;;;;;;5129032;27;20362;-63
2022/01/23 10:10:50;;;;;;;;;;;7.40;99.90;;;;;;5126597;27;19938;-67
2022/01/23 10:13:16;;;;;;;;;;;7.40;99.90;;;;;;5126805;27;19970;-60
2022/01/23 10:15:42;;;;;;;;;;;7.50;99.90;;;;;;5127842;27;20054;-67
2022/01/23 10:18:08;;;;;;;;;;;7.60;99.90;;;;;;5122380;27;19936;-63
2022/01/23 10:20:33;;;;;;;;;;;7.80;99.90;;;;;;5133578;27;20448;-65
2022/01/23 10:22:59;;;;;;;;;;;7.80;99.90;;;;;;5124152;27;20053;-65
2022/01/23 10:25:28;;;;;;;;;;;7.80;99.90;;;;;;5122704;27;20258;-62
2022/01/23 10:28:16;;;;;;;;;;;8.00;99.90;;;;;;5124785;27;20258;-60
2022/01/23 10:30:47;;;;;;;;;;;8.10;99.90;;;;;;5125640;27;20499;-63
2022/01/23 10:33:22;;;;;;;;;;;8.20;99.90;;;;;;5122843;27;19937;-61
2022/01/23 10:35:53;;;;;;;;;;;8.30;99.90;;;;;;5125151;27;19927;-64
2022/01/23 10:38:19;;;;;;;;;;;8.10;99.90;;;;;;5125732;27;20018;-60
2022/01/23 10:40:51;;;;;;;;;;;8.10;99.90;;;;;;5124908;27;19927;-56
2022/01/23 10:48:35;;;;;;;;;;;8.30;99.90;;;;;;5124241;27;19938;-55
2022/01/23 10:51:22;;;;;;;;;;;8.40;99.90;;;;;;5127411;27;19934;-55
2022/01/23 10:53:57;;;;;;;;;;;8.50;99.90;;;;;;5131566;27;19931;-57
2022/01/23 10:56:26;;;;;;;;;;;8.50;99.90;;;;;;5127233;27;20038;-58
2022/01/23 10:59:00;;;;;;;;;;;8.20;99.90;;;;;;5127325;27;19934;-58
2022/01/23 11:01:27;;;;;;;;;;;8.10;99.90;;;;;;5130017;27;20031;-56
2022/01/23 11:04:08;;;;;;;;;;;8.60;99.90;;;;;;5128933;27;19927;-56
2022/01/23 11:06:53;;;;;;;;;;;8.10;99.90;;;;;;5128463;27;20417;-56
2022/01/23 11:09:19;;;;;;;;;;;8.20;99.90;;;;;;5126369;27;19977;-56
2022/01/23 11:11:47;;;;;;;;;;;8.40;99.90;;;;;;5130281;27;20222;-56
2022/01/23 11:19:43;;;;;;;;;;;8.50;99.90;;;;;;5127931;27;20291;-56
2022/01/23 11:22:16;;;;;;;;;;;8.40;99.90;;;;;;5133189;27;20238;-57
2022/01/23 11:24:44;;;;;;;;;;;8.40;99.90;;;;;;5148422;27;20037;-56
2022/01/23 11:27:10;;;;;;;;;;;8.20;99.90;;;;;;5139448;27;20392;-57
2022/01/23 11:29:36;;;;;;;;;;;8.40;99.90;;;;;;5132920;27;20324;-56
2022/01/23 11:32:02;;;;;;;;;;;8.40;99.90;;;;;;5138251;27;19934;-56
2022/01/23 11:34:29;;;;;;;;;;;8.30;99.90;;;;;;5141014;27;19927;-56
2022/01/23 11:36:54;;;;;;;;;;;8.30;99.90;;;;;;5147197;27;20365;-56
2022/01/23 11:39:44;;;;;;;;;;;8.40;99.90;;;;;;5140315;27;19960;-62
2022/01/23 11:56:37;;;;;;;;;;;8.20;99.90;;;;;;5146761;27;19983;-59
2022/01/23 11:59:31;;;;;;;;;;;8.20;99.90;;;;;;5134369;27;19946;-60
2022/01/23 12:02:10;;;;;;;;;;;8.20;99.90;;;;;;5146508;27;19934;-56
2022/01/23 12:04:36;;;;;;;;;;;8.20;99.90;;;;;;5131832;27;19935;-56
2022/01/23 12:07:20;;;;;;;;;;;8.10;99.90;;;;;;5130642;27;19936;-59
2022/01/23 12:10:04;;;;;;;;;;;8.20;99.90;;;;;;5141398;27;19973;-58
2022/01/23 12:12:48;;;;;;;;;;;8.30;99.90;;;;;;5140276;27;19931;-56
2022/01/23 12:18:11;;;;;;;;;;;8.40;99.90;;;;;;5133962;27;19967;-59
2022/01/23 12:20:38;;;;;;;;;;;8.50;99.90;;;;;;5127474;27;19984;-57
2022/01/23 12:23:04;;;;;;;;;;;8.50;99.90;;;;;;5131712;27;19931;-56
2022/01/23 12:25:38;;;;;;;;;;;8.70;99.90;;;;;;5147377;27;19938;-58
2022/01/23 12:28:08;;;;;;;;;;;8.70;99.90;;;;;;5140422;27;20351;-59
2022/01/23 12:30:34;;;;;;;;;;;8.70;99.90;;;;;;5138584;27;19963;-57
2022/01/23 12:33:13;;;;;;;;;;;8.80;99.90;;;;;;5141801;27;19977;-58
2022/01/23 12:35:42;;;;;;;;;;;8.70;99.90;;;;;;5142086;27;19927;-57
2022/01/23 12:38:12;;;;;;;;;;;8.70;99.90;;;;;;5134906;27;19926;-63
2022/01/23 12:40:46;;;;;;;;;;;8.70;99.90;;;;;;5137793;27;20372;-58
2022/01/23 12:43:41;;;;;;;;;;;8.70;99.90;;;;;;5139041;27;19974;-56
2022/01/23 12:46:08;;;;;;;;;;;8.70;99.90;;;;;;5116109;27;19933;-56
2022/01/23 12:48:34;;;;;;;;;;;8.70;99.90;;;;;;5134460;27;19927;-56
2022/01/23 12:51:01;;;;;;;;;;;8.70;99.90;;;;;;5145729;27;19927;-56
2022/01/23 12:53:58;;;;;;;;;;;8.80;99.90;;;;;;5143390;27;20349;-56
2022/01/23 12:56:27;;;;;;;;;;;8.90;99.90;;;;;;5146339;27;19927;-57
2022/01/23 12:58:54;;;;;;;;;;;8.80;99.90;;;;;;5125478;27;20278;-57
2022/01/23 13:01:23;;;;;;;;;;;8.90;99.90;;;;;;5129743;27;19932;-57
2022/01/23 13:03:56;;;;;;;;;;;8.90;99.90;;;;;;5129937;27;20381;-56
2022/01/23 13:06:49;;;;;;;;;;;8.90;99.90;;;;;;5131309;27;19934;-57
2022/01/23 13:09:46;;;;;;;;;;;8.80;99.90;;;;;;5135371;27;20336;-56
2022/01/23 13:12:09;;;;;;;;;;;8.90;99.90;;;;;;5134612;27;19961;-57
2022/01/23 13:14:58;;;;;;;;;;;8.80;99.90;;;;;;5138178;27;20397;-56
2022/01/23 13:31:35;;;;;;;;;;;8.70;99.90;;;;;;5130153;27;19927;-57
2022/01/23 13:34:00;;;;;;;;;;;8.70;99.90;;;;;;5125070;27;19932;-57
2022/01/23 13:36:26;;;;;;;;;;;9.50;99.90;;;;;;5124360;27;19927;-58
2022/01/23 13:38:55;;;;;;;;;;;9.00;99.90;;;;;;5126881;27;19934;-59
2022/01/23 13:41:35;;;;;;;;;;;8.50;99.90;;;;;;5125494;27;19975;-56
2022/01/23 13:50:47;;;;;;;;;;;8.50;99.90;;;;;;5127194;27;20385;-59
2022/01/23 13:52:35;;;;;;;;;;;8.50;99.90;;;;;;5127046;27;20017;-56
2022/01/23 13:58:07;;;;;;;;;;;8.50;99.90;;;;;;5126678;27;19927;-61
2022/01/23 14:00:32;;;;;;;;;;;8.40;99.90;;;;;;5137551;27;20393;-59
2022/01/23 14:02:57;;;;;;;;;;;8.40;99.90;;;;;;5127221;27;19931;-57
2022/01/23 14:05:31;;;;;;;;;;;8.30;99.90;;;;;;5140160;27;19927;-56
2022/01/23 14:07:58;;;;;;;;;;;8.20;99.90;;;;;;5132317;27;19928;-58
2022/01/23 14:10:24;;;;;;;;;;;8.20;99.90;;;;;;5126829;27;20018;-59
2022/01/23 14:12:50;;;;;;;;;;;8.30;99.90;;;;;;5138900;27;20057;-59
2022/01/23 14:15:26;;;;;;;;;;;8.20;99.90;;;;;;5125575;27;19927;-59
2022/01/23 14:18:03;;;;;;;;;;;8.20;99.90;;;;;;5144323;27;20047;-60
2022/01/23 14:20:29;;;;;;;;;;;8.10;99.90;;;;;;5131326;27;20012;-56
2022/01/23 14:22:56;;;;;;;;;;;8.10;99.90;;;;;;5144040;27;19975;-57
2022/01/23 14:25:23;;;;;;;;;;;8.50;99.90;;;;;;5144151;27;19974;-59
2022/01/23 14:28:13;;;;;;;;;;;7.90;99.90;;;;;;5124959;27;19927;-59
2022/01/23 14:31:00;;;;;;;;;;;7.90;99.90;;;;;;5136845;27;19947;-57
2022/01/23 14:33:31;;;;;;;;;;;7.80;99.90;;;;;;5141805;27;19931;-56
2022/01/23 14:35:56;;;;;;;;;;;7.80;99.90;;;;;;5138198;27;19937;-57
2022/01/23 14:38:23;;;;;;;;;;;7.80;99.90;;;;;;5131466;27;19943;-56
2022/01/23 14:40:54;;;;;;;;;;;7.80;99.90;;;;;;5135523;27;20550;-56
2022/01/23 14:43:20;;;;;;;;;;;7.80;99.90;;;;;;5135512;27;20608;-56
2022/01/23 14:45:47;;;;;;;;;;;7.70;99.90;;;;;;5133977;27;19997;-56
2022/01/23 14:48:13;;;;;;;;;;;7.70;99.90;;;;;;5138638;27;19977;-56
2022/01/23 14:50:41;;;;;;;;;;;7.90;99.90;;;;;;5141917;27;20014;-56
2022/01/23 14:53:08;;;;;;;;;;;7.90;99.90;;;;;;5131945;27;19939;-59
2022/01/23 14:55:34;;;;;;;;;;;7.60;99.90;;;;;;5143741;27;20704;-57
2022/01/23 14:58:01;;;;;;;;;;;7.60;99.90;;;;;;5131646;27;19931;-67
2022/01/23 15:00:29;;;;;;;;;;;7.60;99.90;;;;;;5129918;27;19927;-60
2022/01/23 15:02:55;;;;;;;;;;;7.60;99.90;;;;;;5143031;27;20391;-66
2022/01/23 15:05:20;;;;;;;;;;;7.50;99.90;;;;;;5131846;27;19931;-64
2022/01/23 15:07:46;;;;;;;;;;;7.50;99.90;;;;;;5134913;27;19931;-56
2022/01/23 15:10:12;;;;;;;;;;;7.50;99.90;;;;;;5134724;27;19931;-59
2022/01/23 15:12:38;;;;;;;;;;;7.50;99.90;;;;;;5143557;27;19950;-61
2022/01/23 15:15:04;;;;;;;;;;;7.40;99.90;;;;;;5149146;27;20033;-61
2022/01/23 15:17:30;;;;;;;;;;;7.40;99.90;;;;;;5135763;27;20503;-57
2022/01/23 15:19:56;;;;;;;;;;;7.50;99.90;;;;;;5135921;27;19952;-56
2022/01/23 15:22:22;;;;;;;;;;;7.40;99.90;;;;;;5133454;27;19934;-55
2022/01/23 15:24:48;;;;;;;;;;;7.60;99.90;;;;;;5141119;27;19927;-59
2022/01/23 15:27:14;;;;;;;;;;;7.40;99.90;;;;;;5143375;27;19928;-56
2022/01/23 15:29:39;;;;;;;;;;;7.20;99.90;;;;;;5135556;27;20293;-57
2022/01/23 15:32:05;;;;;;;;;;;7.20;99.90;;;;;;5139738;27;20367;-56
2022/01/23 15:34:32;;;;;;;;;;;8.30;99.90;;;;;;5137641;27;20004;-57
2022/01/23 15:36:58;;;;;;;;;;;7.20;99.90;;;;;;5132845;27;20300;-58
2022/01/23 15:39:25;;;;;;;;;;;7.20;99.90;;;;;;5140786;27;19933;-57
2022/01/23 15:41:50;;;;;;;;;;;7.20;99.90;;;;;;5137615;27;19938;-56
2022/01/23 15:44:16;;;;;;;;;;;7.70;99.90;;;;;;5134997;27;20314;-57
2022/01/23 15:46:42;;;;;;;;;;;7.10;99.90;;;;;;5136279;27;19962;-56
2022/01/23 15:49:07;;;;;;;;;;;7.10;99.90;;;;;;5144689;27;19927;-57
2022/01/23 15:51:33;;;;;;;;;;;7.10;99.90;;;;;;5139493;27;19931;-56
2022/01/23 15:53:59;;;;;;;;;;;7.10;99.90;;;;;;5135531;27;19935;-56
2022/01/23 15:56:24;;;;;;;;;;;7.10;99.90;;;;;;5145915;27;20343;-57
2022/01/23 15:58:50;;;;;;;;;;;7.00;99.90;;;;;;5139344;27;20372;-59
2022/01/23 16:01:16;;;;;;;;;;;7.00;99.90;;;;;;5137540;27;19935;-59
2022/01/23 16:03:41;;;;;;;;;;;7.00;99.90;;;;;;5136565;27;19939;-59
2022/01/23 16:06:07;;;;;;;;;;;7.00;99.90;;;;;;5132983;27;20476;-58
2022/01/23 16:08:35;;;;;;;;;;;7.00;99.90;;;;;;5132520;27;19927;-56
2022/01/23 16:11:01;;;;;;;;;;;7.00;99.90;;;;;;5138309;27;20014;-59
2022/01/23 16:13:29;;;;;;;;;;;6.90;99.90;;;;;;5138719;27;20357;-59
2022/01/23 16:15:54;;;;;;;;;;;6.90;99.90;;;;;;5142317;27;19938;-57
2022/01/23 16:18:20;;;;;;;;;;;6.90;99.90;;;;;;5133785;27;20300;-56
2022/01/23 16:20:45;;;;;;;;;;;6.90;99.90;;;;;;5135108;27;19927;-55
2022/01/23 16:23:11;;;;;;;;;;;6.90;99.90;;;;;;5134932;27;20006;-57
2022/01/23 16:25:37;;;;;;;;;;;6.90;99.90;;;;;;5126757;27;19927;-56
2022/01/23 16:28:03;;;;;;;;;;;6.80;99.90;;;;;;5126804;27;20027;-56
2022/01/23 16:30:41;;;;;;;;;;;6.90;99.90;;;;;;5142769;27;20030;-57
2022/01/23 16:33:06;;;;;;;;;;;6.90;99.90;;;;;;5136531;27;19953;-56
2022/01/23 16:35:32;;;;;;;;;;;6.90;99.90;;;;;;5126858;27;19934;-56
2022/01/23 16:37:57;;;;;;;;;;;6.90;99.90;;;;;;5126930;27;19927;-57
2022/01/23 16:40:23;;;;;;;;;;;6.80;99.90;;;;;;5129706;27;19927;-56
2022/01/23 16:42:49;;;;;;;;;;;6.80;99.90;;;;;;5143794;27;19927;-59
2022/01/23 16:45:14;;;;;;;;;;;6.80;99.90;;;;;;5140742;27;19927;-56
2022/01/23 16:47:40;;;;;;;;;;;6.80;99.90;;;;;;5129197;27;19931;-57
2022/01/23 16:50:06;;;;;;;;;;;6.80;99.90;;;;;;5129857;27;20503;-57
2022/01/23 16:52:31;;;;;;;;;;;6.80;99.90;;;;;;5137635;27;19962;-57
2022/01/23 16:54:57;;;;;;;;;;;6.80;99.90;;;;;;5125565;27;20674;-57
2022/01/23 16:57:23;;;;;;;;;;;6.80;99.90;;;;;;5126882;27;19927;-56
2022/01/23 16:59:48;;;;;;;;;;;6.80;99.90;;;;;;5135894;27;19927;-58
2022/01/23 17:02:14;;;;;;;;;;;6.80;99.90;;;;;;5125646;27;20291;-57
2022/01/23 17:04:39;;;;;;;;;;;6.80;99.90;;;;;;5131077;27;20047;-62
2022/01/23 17:07:05;;;;;;;;;;;6.80;99.90;;;;;;5131496;27;19931;-61
2022/01/23 17:09:32;;;;;;;;;;;6.80;99.90;;;;;;5137119;27;19938;-59
2022/01/23 17:12:00;;;;;;;;;;;6.80;99.90;;;;;;5125405;27;19988;-60
2022/01/23 17:14:26;;;;;;;;;;;6.80;99.90;;;;;;5136036;27;19927;-60
2022/01/23 17:16:52;;;;;;;;;;;6.70;99.90;;;;;;5133696;27;19974;-62
2022/01/23 17:19:18;;;;;;;;;;;6.70;99.90;;;;;;5139067;27;20010;-64
2022/01/23 17:21:43;;;;;;;;;;;7.20;99.90;;;;;;5129978;27;19950;-57
2022/01/23 17:24:09;;;;;;;;;;;6.60;99.90;;;;;;5135679;27;19927;-56
2022/01/23 17:26:34;;;;;;;;;;;6.60;99.90;;;;;;5123266;27;19931;-57
2022/01/23 17:29:00;;;;;;;;;;;6.60;99.90;;;;;;5128824;27;19938;-61
2022/01/23 17:31:25;;;;;;;;;;;6.80;99.90;;;;;;5130731;27;19971;-61
2022/01/23 17:33:51;;;;;;;;;;;6.60;99.90;;;;;;5142887;27;19927;-57
2022/01/23 17:36:17;;;;;;;;;;;6.70;99.90;;;;;;5137393;27;20014;-63
2022/01/23 17:38:42;;;;;;;;;;;6.60;99.90;;;;;;5127011;27;19934;-61
2022/01/23 17:41:08;;;;;;;;;;;6.60;99.90;;;;;;5123045;27;19981;-57
2022/01/23 17:43:34;;;;;;;;;;;6.60;99.90;;;;;;5130267;27;19938;-62
2022/01/23 17:46:01;;;;;;;;;;;6.60;99.90;;;;;;5132868;27;20371;-64
2022/01/23 17:51:13;;;;;;;;;;;6.60;99.90;;;;;;5124869;27;19931;-63
2022/01/23 17:53:40;;;;;;;;;;;6.50;99.90;;;;;;5131757;27;19970;-56
2022/01/23 17:56:06;;;;;;;;;;;6.50;99.90;;;;;;5131032;27;20300;-57
2022/01/23 17:58:31;;;;;;;;;;;6.60;99.90;;;;;;5131810;27;19932;-56
2022/01/23 18:00:57;;;;;;;;;;;6.50;99.90;;;;;;5133689;27;20124;-56