Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:30;;;;;;;28.53;18.13;;;9.70;99.90;;;;;;5087709;28;20632;-80
2021/11/15 00:03:00;;;;;;;31.10;19.43;;;9.70;99.90;;;;;;5088135;28;20201;-80
2021/11/15 00:05:27;;;;;;;32.40;18.90;;;9.70;99.90;;;;;;5088015;28;20498;-78
2021/11/15 00:07:54;;;;;;;30.90;18.70;;;9.70;99.90;;;;;;5087608;28;20199;-80
2021/11/15 00:10:20;;;;;;;31.47;18.33;;;9.70;99.90;;;;;;5087931;28;20216;-83
2021/11/15 00:12:51;;;;;;;35.20;18.50;;;9.70;99.90;;;;;;5087121;28;20600;-82
2021/11/15 00:15:18;;;;;;;31.97;19.47;;;9.70;99.90;;;;;;5088175;28;20282;-82
2021/11/15 00:17:44;;;;;;;34.17;19.27;;;9.70;99.90;;;;;;5088161;28;20216;-82
2021/11/15 00:20:13;;;;;;;33.60;20.27;;;9.70;99.90;;;;;;5087649;28;20496;-83
2021/11/15 00:22:40;;;;;;;35.03;20.13;;;9.70;99.90;;;;;;5088088;28;20208;-82
2021/11/15 00:25:08;;;;;;;31.23;19.33;;;9.70;99.90;;;;;;5087666;28;20615;-79
2021/11/15 00:27:35;;;;;;;32.07;19.03;;;9.70;99.90;;;;;;5087898;28;20201;-78
2021/11/15 00:30:02;;;;;;;33.47;20.57;;;9.70;99.90;;;;;;5088368;28;20192;-80
2021/11/15 00:32:29;;;;;;;37.63;20.90;;;9.70;99.90;;;;;;5088502;28;20239;-78
2021/11/15 00:34:56;;;;;;;38.50;20.23;;;9.70;99.90;;;;;;5087080;28;20213;-82
2021/11/15 00:37:24;;;;;;;35.87;20.93;;;9.70;99.90;;;;;;5087954;28;20525;-82
2021/11/15 00:39:51;;;;;;;39.70;20.73;;;9.70;99.90;;;;;;5088688;28;20201;-81
2021/11/15 00:42:18;;;;;;;34.83;20.97;;;9.70;99.90;;;;;;5087444;28;20224;-81
2021/11/15 00:44:45;;;;;;;33.83;20.73;;;9.70;99.90;;;;;;5088688;28;20204;-84
2021/11/15 00:47:12;;;;;;;34.87;20.00;;;9.60;99.90;;;;;;5088257;28;20597;-83
2021/11/15 00:49:39;;;;;;;37.20;21.03;;;9.70;99.90;;;;;;5088274;28;20928;-81
2021/11/15 00:52:06;;;;;;;38.43;20.63;;;9.60;99.90;;;;;;5088630;28;20196;-80
2021/11/15 00:54:35;;;;;;;38.67;21.73;;;9.60;99.90;;;;;;5086845;28;20204;-79
2021/11/15 00:57:02;;;;;;;36.30;22.23;;;9.60;99.90;;;;;;5088561;28;20560;-78
2021/11/15 00:59:29;;;;;;;36.87;20.93;;;9.60;99.90;;;;;;5087651;28;20216;-81
2021/11/15 01:01:56;;;;;;;39.97;20.33;;;9.70;99.90;;;;;;5087490;28;20231;-80
2021/11/15 01:04:25;;;;;;;33.40;21.50;;;9.70;99.90;;;;;;5087365;28;20193;-83
2021/11/15 01:06:52;;;;;;;37.83;22.93;;;9.70;99.90;;;;;;5087635;28;20208;-84
2021/11/15 01:09:19;;;;;;;38.03;21.60;;;9.70;99.90;;;;;;5087857;28;20207;-82
2021/11/15 01:11:48;;;;;;;44.17;21.87;;;9.60;99.90;;;;;;5087879;28;20200;-81
2021/11/15 01:14:14;;;;;;;37.83;21.10;;;9.60;99.90;;;;;;5089225;28;20204;-79
2021/11/15 01:16:41;;;;;;;36.53;20.60;;;9.60;99.90;;;;;;5087553;28;20904;-79
2021/11/15 01:19:08;;;;;;;44.83;24.53;;;9.60;99.90;;;;;;5086827;28;20200;-79
2021/11/15 01:21:35;;;;;;;43.00;24.67;;;9.60;99.90;;;;;;5087010;28;20228;-81
2021/11/15 01:24:03;;;;;;;36.90;22.47;;;9.50;99.90;;;;;;5086961;28;20215;-82
2021/11/15 01:26:29;;;;;;;44.70;24.30;;;9.60;99.90;;;;;;5088323;28;20231;-83
2021/11/15 01:28:58;;;;;;;43.47;23.00;;;9.50;99.90;;;;;;5087983;28;20205;-82
2021/11/15 01:31:25;;;;;;;40.80;22.90;;;9.60;99.90;;;;;;5086976;28;20215;-80
2021/11/15 01:33:52;;;;;;;41.37;22.87;;;9.60;99.90;;;;;;5087171;28;20213;-78
2021/11/15 01:36:19;;;;;;;38.10;23.03;;;9.50;99.90;;;;;;5087805;28;20200;-79
2021/11/15 01:38:46;;;;;;;48.47;25.03;;;9.50;99.90;;;;;;5087297;28;20527;-80
2021/11/15 01:41:13;;;;;;;43.20;25.47;;;9.60;99.90;;;;;;5088584;28;20535;-81
2021/11/15 01:43:40;;;;;;;40.67;24.57;;;9.60;99.90;;;;;;5087078;28;20212;-82
2021/11/15 01:46:08;;;;;;;44.17;26.40;;;9.60;99.90;;;;;;5087134;28;20596;-82
2021/11/15 01:48:35;;;;;;;41.87;24.93;;;9.60;99.90;;;;;;5087493;28;20836;-81
2021/11/15 01:51:02;;;;;;;44.63;25.30;;;9.60;99.90;;;;;;5085909;28;20208;-81
2021/11/15 01:53:28;;;;;;;41.20;25.63;;;9.60;99.90;;;;;;5086071;28;20197;-82
2021/11/15 01:55:55;;;;;;;40.97;24.93;;;9.70;99.90;;;;;;5088354;28;20189;-84
2021/11/15 01:58:22;;;;;;;43.27;24.30;;;9.70;99.90;;;;;;5087737;28;20209;-79
2021/11/15 02:00:51;;;;;;;45.17;25.40;;;9.70;99.90;;;;;;5088253;28;20208;-80
2021/11/15 02:03:20;;;;;;;49.13;27.53;;;9.70;99.90;;;;;;5086879;28;20762;-81
2021/11/15 02:05:48;;;;;;;45.90;28.87;;;9.70;99.90;;;;;;5086499;28;20201;-80
2021/11/15 02:08:15;;;;;;;49.67;28.33;;;9.70;99.90;;;;;;5086980;28;20648;-79
2021/11/15 02:10:42;;;;;;;44.23;28.27;;;9.70;99.90;;;;;;5087291;28;20220;-81
2021/11/15 02:13:13;;;;;;;45.73;27.00;;;9.60;99.90;;;;;;5086933;28;20201;-83
2021/11/15 02:15:40;;;;;;;39.17;24.80;;;9.60;99.90;;;;;;5088207;28;20204;-82
2021/11/15 02:18:07;;;;;;;43.17;26.50;;;9.50;99.90;;;;;;5089263;28;20208;-80
2021/11/15 02:20:46;;;;;;;40.10;23.87;;;9.50;99.90;;;;;;5088166;28;20204;-81
2021/11/15 02:23:13;;;;;;;40.97;24.23;;;9.50;99.90;;;;;;5090380;28;20728;-81
2021/11/15 02:25:40;;;;;;;42.80;24.47;;;9.50;99.90;;;;;;5091579;28;20209;-80
2021/11/15 02:28:07;;;;;;;40.43;23.97;;;9.50;99.90;;;;;;5090673;28;20196;-79
2021/11/15 02:30:34;;;;;;;40.20;24.23;;;9.50;99.90;;;;;;5090807;28;20204;-81
2021/11/15 02:33:01;;;;;;;31.60;20.60;;;9.50;99.90;;;;;;5090520;28;20214;-83
2021/11/15 02:35:28;;;;;;;38.40;21.97;;;9.50;99.90;;;;;;5091690;28;20265;-83
2021/11/15 02:37:56;;;;;;;35.23;22.53;;;9.40;99.90;;;;;;5090098;28;20240;-80
2021/11/15 02:40:26;;;;;;;34.83;20.77;;;9.40;99.90;;;;;;5090541;28;20200;-81
2021/11/15 02:42:53;;;;;;;33.97;20.73;;;9.40;99.90;;;;;;5090103;28;20403;-79
2021/11/15 02:45:21;;;;;;;34.17;19.97;;;9.30;99.90;;;;;;5090427;28;20204;-80
2021/11/15 02:47:49;;;;;;;36.93;21.50;;;9.40;99.90;;;;;;5091002;28;20208;-82
2021/11/15 02:50:19;;;;;;;34.90;21.90;;;9.30;99.90;;;;;;5091152;28;20829;-77
2021/11/15 02:52:48;;;;;;;35.00;21.47;;;9.30;99.90;;;;;;5091457;28;20208;-81
2021/11/15 02:55:16;;;;;;;36.03;21.47;;;9.30;99.90;;;;;;5091168;28;20215;-82
2021/11/15 02:57:43;;;;;;;33.60;21.57;;;9.30;99.90;;;;;;5091290;28;20219;-83
2021/11/15 03:00:21;;;;;;;30.93;19.80;;;9.30;99.90;;;;;;5089898;28;20908;-81
2021/11/15 03:02:48;;;;;;;32.90;19.67;;;9.30;99.90;;;;;;5089643;28;20387;-81
2021/11/15 03:05:16;;;;;;;30.83;19.10;;;9.30;99.90;;;;;;5091045;28;20205;-78
2021/11/15 03:07:46;;;;;;;29.70;19.27;;;9.30;99.90;;;;;;5090296;28;20204;-82
2021/11/15 03:10:13;;;;;;;28.37;19.50;;;9.30;99.90;;;;;;5089322;28;20200;-81
2021/11/15 03:12:42;;;;;;;28.40;19.17;;;9.30;99.90;;;;;;5090263;28;20207;-80
2021/11/15 03:15:10;;;;;;;31.87;18.40;;;9.30;99.90;;;;;;5089682;28;20196;-80
2021/11/15 03:17:40;;;;;;;29.63;19.17;;;9.30;99.90;;;;;;5089792;28;20220;-79
2021/11/15 03:20:09;;;;;;;31.30;19.53;;;9.30;99.90;;;;;;5090057;28;20302;-82
2021/11/15 03:22:36;;;;;;;30.47;20.10;;;9.30;99.90;;;;;;5089200;28;20328;-79
2021/11/15 03:25:03;;;;;;;32.50;20.20;;;9.30;99.90;;;;;;5089592;28;20209;-81
2021/11/15 03:27:35;;;;;;;30.73;19.77;;;9.20;99.90;;;;;;5089459;28;20208;-78
2021/11/15 03:30:04;;;;;;;29.93;19.67;;;9.30;99.90;;;;;;5089510;28;20536;-81
2021/11/15 03:32:31;;;;;;;32.53;19.67;;;9.30;99.90;;;;;;5087825;28;20205;-81
2021/11/15 03:35:01;;;;;;;26.27;17.93;;;9.30;99.90;;;;;;5089430;28;20204;-80
2021/11/15 03:37:28;;;;;;;29.20;19.27;;;9.20;99.90;;;;;;5088345;28;20252;-80
2021/11/15 03:39:55;;;;;;;29.37;19.07;;;9.20;99.90;;;;;;5089700;28;20188;-83
2021/11/15 03:42:24;;;;;;;26.07;18.10;;;9.20;99.90;;;;;;5088651;28;20244;-82
2021/11/15 03:44:51;;;;;;;27.30;17.73;;;9.20;99.90;;;;;;5088167;28;20228;-78
2021/11/15 03:47:20;;;;;;;32.33;19.63;;;9.20;99.90;;;;;;5089469;28;20204;-77
2021/11/15 03:49:47;;;;;;;28.97;18.43;;;9.20;99.90;;;;;;5088512;28;20511;-79
2021/11/15 03:52:14;;;;;;;24.63;17.90;;;9.20;99.90;;;;;;5088139;28;20200;-80
2021/11/15 03:54:40;;;;;;;27.13;17.23;;;9.30;99.90;;;;;;5089016;28;20208;-80
2021/11/15 03:57:08;;;;;;;23.37;16.63;;;9.20;99.90;;;;;;5089199;28;20213;-79
2021/11/15 03:59:34;;;;;;;26.13;16.53;;;9.20;99.90;;;;;;5087908;28;20212;-83
2021/11/15 04:02:01;;;;;;;24.43;16.73;;;9.20;99.90;;;;;;5088681;28;20939;-81
2021/11/15 04:04:38;;;;;;;26.03;16.07;;;9.20;99.90;;;;;;5088085;28;20771;-82
2021/11/15 04:07:07;;;;;;;24.47;17.23;;;9.20;99.90;;;;;;5089509;28;20320;-82
2021/11/15 04:09:34;;;;;;;22.47;15.10;;;9.20;99.90;;;;;;5089294;28;20200;-81
2021/11/15 04:12:01;;;;;;;24.10;15.67;;;9.10;99.90;;;;;;5087952;28;20200;-78
2021/11/15 04:14:27;;;;;;;23.93;14.60;;;9.20;99.90;;;;;;5088858;28;20212;-81
2021/11/15 04:16:54;;;;;;;20.93;14.47;;;9.10;99.90;;;;;;5089385;28;20200;-79
2021/11/15 04:19:21;;;;;;;19.97;13.93;;;9.10;99.90;;;;;;5087385;28;20238;-82
2021/11/15 04:21:51;;;;;;;20.07;13.07;;;9.10;99.90;;;;;;5089375;28;20231;-82
2021/11/15 04:24:17;;;;;;;20.20;13.27;;;9.20;99.90;;;;;;5088546;28;20291;-82
2021/11/15 04:26:44;;;;;;;18.90;12.77;;;9.10;99.90;;;;;;5087603;28;20210;-80
2021/11/15 04:29:11;;;;;;;20.97;13.03;;;9.10;99.90;;;;;;5085976;28;20287;-80
2021/11/15 04:31:38;;;;;;;18.93;12.57;;;9.10;99.90;;;;;;5087052;28;20220;-81
2021/11/15 04:34:05;;;;;;;21.00;13.57;;;9.10;99.90;;;;;;5087082;28;20230;-80
2021/11/15 04:36:33;;;;;;;20.67;12.60;;;9.00;99.90;;;;;;5086836;28;20204;-80
2021/11/15 04:39:01;;;;;;;17.00;12.17;;;9.00;99.90;;;;;;5087148;28;20251;-81
2021/11/15 04:41:28;;;;;;;17.33;11.87;;;9.00;99.90;;;;;;5086357;28;20201;-80
2021/11/15 04:43:55;;;;;;;17.70;11.97;;;9.00;99.90;;;;;;5086966;28;20730;-82
2021/11/15 04:46:22;;;;;;;18.10;12.03;;;9.00;99.90;;;;;;5086574;28;20717;-80
2021/11/15 04:48:48;;;;;;;17.93;12.47;;;9.00;99.90;;;;;;5087055;28;20592;-83
2021/11/15 04:51:15;;;;;;;17.93;11.60;;;9.10;99.90;;;;;;5087392;28;20205;-82
2021/11/15 04:53:42;;;;;;;13.90;10.30;;;9.00;99.90;;;;;;5087732;28;20196;-79
2021/11/15 04:56:10;;;;;;;14.67;10.53;;;9.00;99.90;;;;;;5087040;28;20205;-81
2021/11/15 04:58:37;;;;;;;16.73;10.67;;;9.00;99.90;;;;;;5086727;28;20203;-79
2021/11/15 05:01:05;;;;;;;15.97;10.93;;;9.00;99.90;;;;;;5086716;28;20301;-80
2021/11/15 05:03:35;;;;;;;15.10;10.03;;;9.00;99.90;;;;;;5087574;28;20525;-81
2021/11/15 05:06:02;;;;;;;15.97;10.23;;;9.00;99.90;;;;;;5087512;28;20322;-81
2021/11/15 05:08:28;;;;;;;13.63;9.90;;;9.00;99.90;;;;;;5087709;28;20216;-80
2021/11/15 05:10:55;;;;;;;16.13;10.67;;;9.00;99.90;;;;;;5087911;28;20208;-84
2021/11/15 05:13:23;;;;;;;18.57;11.10;;;8.90;99.90;;;;;;5087656;28;20204;-80
2021/11/15 05:15:50;;;;;;;14.53;9.50;;;8.90;99.90;;;;;;5087270;28;20211;-80
2021/11/15 05:18:17;;;;;;;14.60;10.70;;;8.90;99.90;;;;;;5086757;28;20209;-82
2021/11/15 05:20:44;;;;;;;15.73;10.73;;;9.00;99.90;;;;;;5086904;28;20200;-78
2021/11/15 05:23:11;;;;;;;14.57;10.70;;;8.90;99.90;;;;;;5086631;28;20223;-79
2021/11/15 05:25:38;;;;;;;15.07;10.73;;;9.00;99.90;;;;;;5086957;28;20208;-84
2021/11/15 05:28:05;;;;;;;15.40;10.70;;;9.00;99.90;;;;;;5086968;28;20588;-79
2021/11/15 05:30:33;;;;;;;14.63;10.83;;;8.90;99.90;;;;;;5086717;28;20205;-79
2021/11/15 05:33:00;;;;;;;14.70;10.10;;;8.90;99.90;;;;;;5088164;28;20196;-80
2021/11/15 05:35:27;;;;;;;14.17;10.73;;;8.90;99.90;;;;;;5087541;28;20237;-82
2021/11/15 05:37:56;;;;;;;15.80;10.37;;;8.90;99.90;;;;;;5086589;28;20263;-80
2021/11/15 05:40:25;;;;;;;13.37;10.03;;;8.90;99.90;;;;;;5086290;28;20205;-80
2021/11/15 05:42:53;;;;;;;13.70;10.33;;;8.90;99.90;;;;;;5087113;28;20782;-80
2021/11/15 05:45:21;;;;;;;15.67;10.43;;;8.90;99.90;;;;;;5087395;28;20208;-80
2021/11/15 05:47:50;;;;;;;11.63;9.00;;;8.90;99.90;;;;;;5086842;28;20452;-80
2021/11/15 05:50:18;;;;;;;14.50;10.13;;;8.90;99.90;;;;;;5086347;28;20765;-82
2021/11/15 05:52:45;;;;;;;14.57;10.07;;;8.90;99.90;;;;;;5090219;28;20208;-81
2021/11/15 05:55:15;;;;;;;12.17;9.60;;;8.90;99.90;;;;;;5089823;28;20244;-79
2021/11/15 05:57:42;;;;;;;13.03;10.03;;;8.90;99.90;;;;;;5090590;28;20504;-78
2021/11/15 06:00:13;;;;;;;12.73;9.77;;;8.90;99.90;;;;;;5092079;28;20192;-80
2021/11/15 06:02:39;;;;;;;11.73;9.17;;;8.80;99.90;;;;;;5091110;28;20220;-80
2021/11/15 06:05:08;;;;;;;12.27;8.70;;;8.80;99.90;;;;;;5090014;28;20189;-79
2021/11/15 06:07:36;;;;;;;13.67;9.30;;;8.80;99.90;;;;;;5089917;28;20204;-81
2021/11/15 06:10:05;;;;;;;10.20;8.43;;;8.80;99.90;;;;;;5089397;28;20797;-78
2021/11/15 06:12:32;;;;;;;11.77;8.10;;;8.80;99.90;;;;;;5089565;28;20250;-80
2021/11/15 06:14:59;;;;;;;12.70;8.87;;;8.70;99.90;;;;;;5090360;28;20790;-82
2021/11/15 06:17:26;;;;;;;13.07;9.30;;;8.70;99.90;;;;;;5089749;28;20212;-82
2021/11/15 06:19:53;;;;;;;11.53;8.50;;;8.80;99.90;;;;;;5089900;28;20200;-80
2021/11/15 06:22:21;;;;;;;12.40;9.10;;;8.80;99.90;;;;;;5089317;28;20212;-77
2021/11/15 06:24:48;;;;;;;11.40;9.80;;;8.80;99.90;;;;;;5088814;28;20208;-76
2021/11/15 06:27:15;;;;;;;10.80;9.00;;;8.70;99.90;;;;;;5089879;28;20208;-79
2021/11/15 06:29:42;;;;;;;11.23;9.10;;;8.70;99.90;;;;;;5089812;28;20201;-78
2021/11/15 06:32:10;;;;;;;13.23;9.97;;;8.70;99.90;;;;;;5089651;28;20207;-77
2021/11/15 06:34:37;;;;;;;13.23;10.13;;;8.80;99.90;;;;;;5089978;28;20197;-81
2021/11/15 06:37:05;;;;;;;12.90;10.10;;;8.80;99.90;;;;;;5090562;28;20208;-82
2021/11/15 06:39:33;;;;;;;13.03;9.77;;;8.70;99.90;;;;;;5088733;28;20321;-81
2021/11/15 06:42:01;;;;;;;12.17;10.03;;;8.80;99.90;;;;;;5089907;28;20227;-79
2021/11/15 06:44:29;;;;;;;13.93;10.23;;;8.80;99.90;;;;;;5089396;28;20231;-79
2021/11/15 06:46:56;;;;;;;13.90;10.47;;;8.70;99.90;;;;;;5090478;28;20208;-77
2021/11/15 06:49:23;;;;;;;12.70;9.27;;;8.70;99.90;;;;;;5090642;28;20675;-82
2021/11/15 06:51:49;;;;;;;14.23;10.77;;;8.70;99.90;;;;;;5089696;28;20481;-79
2021/11/15 06:54:16;;;;;;;14.77;10.20;;;8.70;99.90;;;;;;5089074;28;20212;-83
2021/11/15 06:56:46;;;;;;;15.17;10.40;;;8.80;99.90;;;;;;5090078;28;20203;-81
2021/11/15 06:59:13;;;;;;;11.30;8.63;;;8.70;99.90;;;;;;5089895;28;20200;-81
2021/11/15 07:01:39;;;;;;;13.13;10.20;;;8.70;99.90;;;;;;5087147;28;20774;-82
2021/11/15 07:04:09;;;;;;;15.60;9.83;;;8.80;99.90;;;;;;5087242;28;20220;-81
2021/11/15 07:06:37;;;;;;;17.30;11.83;;;8.70;99.90;;;;;;5088947;28;20212;-80
2021/11/15 07:09:06;;;;;;;14.30;9.93;;;8.70;99.90;;;;;;5088678;28;20660;-78
2021/11/15 07:11:40;;;;;;;15.03;11.03;;;8.70;99.90;;;;;;5071140;28;20559;-75
2021/11/15 07:14:09;;;;;;;14.13;11.10;;;8.70;99.90;;;;;;5087510;28;20215;-78
2021/11/15 07:16:36;;;;;;;15.67;11.37;;;8.70;99.90;;;;;;5087343;28;20228;-78
2021/11/15 07:19:03;;;;;;;14.23;10.60;;;8.70;99.90;;;;;;5088345;28;20249;-77
2021/11/15 07:21:31;;;;;;;15.43;11.20;;;8.70;99.90;;;;;;5086196;28;20209;-79
2021/11/15 07:23:57;;;;;;;15.07;11.13;;;8.60;99.90;;;;;;5087607;28;20228;-77
2021/11/15 07:26:28;;;;;;;15.53;11.63;;;8.60;99.90;;;;;;5087351;28;20215;-79
2021/11/15 07:29:00;;;;;;;12.70;10.07;;;8.60;99.90;;;;;;5086890;28;20616;-76
2021/11/15 07:31:29;;;;;;;16.27;11.60;;;8.60;99.90;;;;;;5088390;28;20196;-78
2021/11/15 07:33:56;;;;;;;15.27;11.03;;;8.60;99.90;;;;;;5087413;28;20213;-79
2021/11/15 07:36:23;;;;;;;13.70;10.13;;;8.60;99.90;;;;;;5086789;28;20201;-81
2021/11/15 07:38:51;;;;;;;19.23;11.97;;;8.60;99.90;;;;;;5087423;28;20237;-79
2021/11/15 07:41:17;;;;;;;14.50;11.47;;;8.60;99.90;;;;;;5086792;28;20208;-77
2021/11/15 07:43:44;;;;;;;15.80;11.83;;;8.60;99.90;;;;;;5086601;28;20717;-76
2021/11/15 07:46:11;;;;;;;17.73;12.27;;;8.70;99.90;;;;;;5087462;28;20802;-79
2021/11/15 07:48:39;;;;;;;16.13;12.20;;;8.70;99.90;;;;;;5087228;28;20193;-79
2021/11/15 07:51:06;;;;;;;16.53;12.40;;;8.70;99.90;;;;;;5086873;28;20211;-78
2021/11/15 07:53:36;;;;;;;15.40;11.50;;;8.70;99.90;;;;;;5087117;28;20601;-79
2021/11/15 07:56:04;;;;;;;15.13;11.00;;;8.60;99.90;;;;;;5071358;28;20499;-80
2021/11/15 07:58:31;;;;;;;14.90;11.23;;;8.60;99.90;;;;;;5070859;28;20209;-79
2021/11/15 08:00:57;;;;;;;18.40;13.03;;;8.60;99.90;;;;;;5087615;28;20204;-80
2021/11/15 08:03:24;;;;;;;16.07;11.93;;;8.70;99.90;;;;;;5086507;28;20618;-79
2021/11/15 08:05:52;;;;;;;16.70;11.57;;;8.70;99.90;;;;;;5087220;28;20308;-77
2021/11/15 08:08:19;;;;;;;16.07;11.47;;;8.70;99.90;;;;;;5086626;28;20211;-79
2021/11/15 08:10:46;;;;;;;15.73;11.93;;;8.70;99.90;;;;;;5087118;28;20201;-78
2021/11/15 08:13:13;;;;;;;18.10;12.10;;;8.70;99.90;;;;;;5086744;28;20209;-77
2021/11/15 08:15:40;;;;;;;15.87;11.73;;;8.80;99.90;;;;;;5087071;28;20196;-79
2021/11/15 08:18:07;;;;;;;16.00;11.77;;;8.80;99.90;;;;;;5085787;28;20215;-77
2021/11/15 08:20:37;;;;;;;18.83;13.13;;;8.70;99.90;;;;;;5086159;28;20208;-78
2021/11/15 08:23:09;;;;;;;16.00;11.97;;;8.70;99.90;;;;;;5086302;28;20224;-77
2021/11/15 08:26:11;;;;;;;18.60;12.50;;;8.70;99.90;;;;;;5086009;28;20566;-78
2021/11/15 08:28:38;;;;;;;19.20;12.37;;;8.70;99.90;;;;;;5087041;28;20188;-79
2021/11/15 08:31:07;;;;;;;15.13;11.70;;;8.70;99.90;;;;;;5086528;28;20215;-79
2021/11/15 08:33:34;;;;;;;18.63;12.87;;;8.80;99.90;;;;;;5085479;28;20589;-79
2021/11/15 08:36:01;;;;;;;16.70;12.60;;;8.70;99.90;;;;;;5086242;28;20211;-80
2021/11/15 08:38:54;;;;;;;16.37;11.67;;;8.70;99.90;;;;;;5086456;28;20554;-80
2021/11/15 08:41:25;;;;;;;15.93;12.03;;;8.70;99.90;;;;;;5085987;28;20215;-81
2021/11/15 08:43:54;;;;;;;17.33;12.27;;;8.70;99.90;;;;;;5086747;28;20221;-79
2021/11/15 08:46:23;;;;;;;17.70;11.33;;;8.70;99.90;;;;;;5085505;28;20200;-80
2021/11/15 08:48:50;;;;;;;18.50;12.20;;;8.80;99.90;;;;;;5086211;28;20204;-78
2021/11/15 08:51:18;;;;;;;17.33;11.17;;;8.80;99.90;;;;;;5086400;28;20196;-77
2021/11/15 08:53:47;;;;;;;15.00;10.10;;;8.70;99.90;;;;;;5086221;28;20603;-81
2021/11/15 08:56:15;;;;;;;18.53;11.27;;;8.70;99.90;;;;;;5086751;28;20207;-78
2021/11/15 08:58:43;;;;;;;15.23;10.17;;;8.70;99.90;;;;;;5086930;28;20204;-79
2021/11/15 09:01:12;;;;;;;15.20;10.70;;;8.60;99.90;;;;;;5086379;28;20209;-79
2021/11/15 09:03:41;;;;;;;16.27;10.63;;;8.60;99.90;;;;;;5085729;28;20223;-78
2021/11/15 09:06:09;;;;;;;17.63;11.73;;;8.70;99.90;;;;;;5086461;28;20200;-76
2021/11/15 09:08:38;;;;;;;16.87;10.43;;;8.60;99.90;;;;;;5085267;28;20299;-81
2021/11/15 09:11:06;;;;;;;15.77;9.57;;;8.70;99.90;;;;;;5085366;28;20209;-79
2021/11/15 09:13:36;;;;;;;14.83;10.00;;;8.70;99.90;;;;;;5085487;28;20200;-76
2021/11/15 09:16:02;;;;;;;14.30;9.57;;;8.70;99.90;;;;;;5085204;28;20720;-77
2021/11/15 09:18:29;;;;;;;13.17;9.50;;;8.60;99.90;;;;;;5085876;28;20208;-79
2021/11/15 09:20:57;;;;;;;14.33;10.17;;;8.60;99.90;;;;;;5084225;28;20223;-79
2021/11/15 09:23:24;;;;;;;16.90;10.43;;;8.60;99.90;;;;;;5085006;28;20231;-77
2021/11/15 09:25:51;;;;;;;13.23;8.60;;;8.60;99.90;;;;;;5084724;28;20211;-78
2021/11/15 09:28:18;;;;;;;13.97;9.17;;;8.70;99.90;;;;;;5088050;28;20208;-77
2021/11/15 09:30:48;;;;;;;13.73;8.57;;;8.70;99.90;;;;;;5089910;28;20204;-78
2021/11/15 09:33:15;;;;;;;15.37;8.87;;;8.70;99.90;;;;;;5088982;28;20587;-77
2021/11/15 09:35:48;;;;;;;14.27;9.20;;;8.70;99.90;;;;;;5089082;28;20200;-77
2021/11/15 09:38:16;;;;;;;14.23;9.63;;;8.70;99.90;;;;;;5089144;28;20288;-77
2021/11/15 09:40:44;;;;;;;13.93;9.27;;;8.60;99.90;;;;;;5089875;28;20323;-77
2021/11/15 09:43:11;;;;;;;15.47;10.47;;;8.60;99.90;;;;;;5088822;28;20550;-78
2021/11/15 09:45:38;;;;;;;15.53;11.13;;;8.60;99.90;;;;;;5089375;28;20232;-77
2021/11/15 09:48:09;;;;;;;17.33;10.73;;;8.60;99.90;;;;;;5088787;28;20561;-76
2021/11/15 09:50:38;;;;;;;17.17;10.77;;;8.70;99.90;;;;;;5089035;28;20199;-78
2021/11/15 09:53:06;;;;;;;16.57;10.37;;;8.70;99.90;;;;;;5088117;28;20211;-80
2021/11/15 09:55:33;;;;;;;16.70;10.47;;;8.70;99.90;;;;;;5088987;28;20208;-78
2021/11/15 09:58:00;;;;;;;16.03;10.47;;;8.70;99.90;;;;;;5088383;28;20215;-79
2021/11/15 10:00:28;;;;;;;16.70;10.07;;;8.70;99.90;;;;;;5088543;28;20211;-79
2021/11/15 10:02:57;;;;;;;16.30;10.77;;;8.60;99.90;;;;;;5088434;28;20639;-79
2021/11/15 10:05:25;;;;;;;19.03;11.03;;;8.70;99.90;;;;;;5087771;28;20220;-78
2021/11/15 10:07:55;;;;;;;16.63;11.07;;;8.70;99.90;;;;;;5088431;28;20221;-79
2021/11/15 10:10:41;;;;;;;22.87;10.70;;;8.70;99.90;;;;;;5087789;28;20534;-79
2021/11/15 10:13:27;;;;;;;19.47;10.93;;;8.70;99.90;;;;;;5088501;28;20588;-77
2021/11/15 10:16:07;;;;;;;19.10;12.33;;;8.70;99.90;;;;;;5088238;28;20204;-77
2021/11/15 10:18:44;;;;;;;19.87;11.53;;;8.70;99.90;;;;;;5087187;28;20196;-77
2021/11/15 10:21:17;;;;;;;26.87;12.73;;;8.70;99.90;;;;;;5087301;28;20208;-77
2021/11/15 10:23:48;;;;;;;21.93;12.27;;;8.70;99.90;;;;;;5088765;28;20227;-78
2021/11/15 10:26:21;;;;;;;19.47;11.77;;;8.60;99.90;;;;;;5087581;28;20220;-78
2021/11/15 10:28:52;;;;;;;26.07;13.83;;;8.60;99.90;;;;;;5086319;28;20269;-77
2021/11/15 10:31:33;;;;;;;25.63;13.47;;;8.70;99.90;;;;;;5087000;28;20209;-80
2021/11/15 10:34:00;;;;;;;24.43;13.80;;;8.60;99.90;;;;;;5088336;28;20196;-80
2021/11/15 10:36:51;;;;;;;23.20;13.10;;;8.70;99.90;;;;;;5087627;28;20216;-79
2021/11/15 10:39:20;;;;;;;21.70;13.50;;;8.70;99.90;;;;;;5087059;28;20252;-79
2021/11/15 10:41:57;;;;;;;21.73;12.90;;;8.70;99.90;;;;;;5088432;28;20200;-77
2021/11/15 10:44:24;;;;;;;23.70;14.43;;;8.70;99.90;;;;;;5087870;28;20544;-78
2021/11/15 10:46:53;;;;;;;25.80;15.50;;;8.60;99.90;;;;;;5087369;28;20232;-78
2021/11/15 10:49:22;;;;;;;24.43;14.10;;;8.60;99.90;;;;;;5087860;28;20270;-78
2021/11/15 10:51:53;;;;;;;27.50;14.77;;;8.50;99.90;;;;;;5087947;28;20522;-79
2021/11/15 10:54:36;;;;;;;27.27;14.33;;;8.60;99.90;;;;;;5086249;28;20199;-78
2021/11/15 10:57:35;;;;;;;27.97;15.37;;;8.60;99.90;;;;;;5087919;28;20228;-78
2021/11/15 11:00:14;;;;;;;27.67;14.13;;;8.50;99.90;;;;;;5086983;28;20232;-78
2021/11/15 11:02:43;;;;;;;29.03;15.77;;;8.50;99.90;;;;;;5087778;28;20231;-78
2021/11/15 11:05:13;;;;;;;24.93;15.27;;;8.50;99.90;;;;;;5087961;28;20225;-77
2021/11/15 11:07:42;;;;;;;24.03;13.87;;;8.50;99.90;;;;;;5086542;28;20211;-78
2021/11/15 11:10:11;;;;;;;23.63;13.23;;;8.50;99.90;;;;;;5087160;28;20227;-78
2021/11/15 11:12:41;;;;;;;26.63;12.20;;;8.60;99.90;;;;;;5087466;28;20223;-78
2021/11/15 11:15:29;;;;;;;23.17;12.63;;;8.70;99.90;;;;;;5087066;28;20197;-78
2021/11/15 11:18:11;;;;;;;22.37;12.60;;;8.70;99.90;;;;;;5067529;28;20208;-76
2021/11/15 11:27:00;;;;;;;20.43;11.23;;;8.60;99.90;;;;;;5004260;28;20276;-77
2021/11/15 11:29:30;;;;;;;21.10;11.33;;;8.50;99.90;;;;;;5068116;28;20979;-79
2021/11/15 11:31:58;;;;;;;19.23;11.67;;;8.50;99.90;;;;;;5086417;28;20197;-78
2021/11/15 11:34:26;;;;;;;19.30;11.77;;;8.40;99.90;;;;;;5066979;28;20193;-77
2021/11/15 11:36:53;;;;;;;20.90;11.67;;;8.40;99.90;;;;;;5078716;28;20505;-78
2021/11/15 11:39:23;;;;;;;19.77;11.10;;;8.40;99.90;;;;;;5086301;28;20240;-78
2021/11/15 11:41:54;;;;;;;20.00;11.33;;;8.40;99.90;;;;;;5086847;28;20204;-77
2021/11/15 11:44:22;;;;;;;18.63;11.60;;;8.40;99.90;;;;;;5086576;28;20327;-77
2021/11/15 11:46:49;;;;;;;22.77;12.43;;;8.40;99.90;;;;;;5087443;28;20215;-79
2021/11/15 11:49:19;;;;;;;20.90;12.73;;;8.40;99.90;;;;;;5085664;28;20739;-78
2021/11/15 11:51:50;;;;;;;23.67;12.63;;;8.40;99.90;;;;;;5087093;28;20208;-79
2021/11/15 11:54:20;;;;;;;21.33;12.27;;;8.30;99.90;;;;;;5086852;28;20208;-79
2021/11/15 11:57:01;;;;;;;23.43;14.30;;;8.30;99.90;;;;;;5086810;28;20197;-79
2021/11/15 11:59:29;;;;;;;22.67;12.73;;;8.40;99.90;;;;;;5086433;28;20224;-78
2021/11/15 12:01:58;;;;;;;27.07;14.83;;;8.40;99.90;;;;;;5086770;28;20205;-78
2021/11/15 12:04:26;;;;;;;21.57;13.43;;;8.40;99.90;;;;;;5085200;28;20224;-77
2021/11/15 12:06:54;;;;;;;24.03;13.57;;;8.40;99.90;;;;;;5086621;28;20284;-78
2021/11/15 12:09:22;;;;;;;23.33;13.17;;;8.30;99.90;;;;;;5086251;28;20625;-78
2021/11/15 12:11:56;;;;;;;21.50;13.37;;;8.30;99.90;;;;;;5085469;28;20234;-78
2021/11/15 12:14:34;;;;;;;26.40;14.20;;;8.30;99.90;;;;;;5085934;28;20196;-76
2021/11/15 12:17:09;;;;;;;25.73;12.93;;;8.30;99.90;;;;;;5085555;28;20200;-77
2021/11/15 12:20:06;;;;;;;20.30;12.77;;;8.30;99.90;;;;;;5086032;28;20210;-77
2021/11/15 12:22:50;;;;;;;25.40;12.90;;;8.30;99.90;;;;;;5085986;28;20896;-77
2021/11/15 12:25:20;;;;;;;22.37;12.40;;;8.30;99.90;;;;;;5084722;28;20209;-78
2021/11/15 12:27:51;;;;;;;20.00;12.27;;;8.30;99.90;;;;;;5086419;28;20192;-77
2021/11/15 12:30:23;;;;;;;20.10;11.23;;;8.30;99.90;;;;;;5086020;28;20237;-79
2021/11/15 12:33:20;;;;;;;21.27;11.17;;;8.30;99.90;;;;;;5085347;28;20200;-78
2021/11/15 12:35:53;;;;;;;21.90;12.43;;;8.30;99.90;;;;;;5077254;28;20213;-78
2021/11/15 12:38:44;;;;;;;19.00;12.20;;;8.30;99.90;;;;;;5083668;28;20263;-78
2021/11/15 12:41:39;;;;;;;19.00;10.03;;;8.20;99.90;;;;;;5083991;28;20208;-78
2021/11/15 12:44:27;;;;;;;19.63;12.37;;;8.20;99.90;;;;;;5060427;28;20315;-78
2021/11/15 12:46:58;;;;;;;23.47;12.40;;;8.20;99.90;;;;;;5085690;28;20224;-79
2021/11/15 12:49:32;;;;;;;19.47;10.90;;;8.20;99.90;;;;;;5087987;28;20209;-77
2021/11/15 12:52:21;;;;;;;23.33;12.20;;;8.20;99.90;;;;;;5085316;28;20235;-78
2021/11/15 12:54:51;;;;;;;23.57;11.90;;;8.10;99.90;;;;;;5085557;28;20262;-78