Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:32;;;;;;;13.25;6.75;;;0.20;99.90;;;;;;6431636;22;20380;-84
2024/04/24 00:04:19;;;;;;;10.57;7.20;;;0.00;99.90;;;;;;6462090;22;20010;-82
2024/04/24 00:07:38;;;;;;;14.18;7.63;;;0.00;99.90;;;;;;6460514;22;20006;-82
2024/04/24 00:11:33;;;;;;;11.55;7.18;;;0.00;99.90;;;;;;6402046;22;20486;-82
2024/04/24 00:15:02;;;;;;;13.77;7.60;;;0.00;99.90;;;;;;6256699;22;20005;-84
2024/04/24 00:19:03;;;;;;;10.10;7.40;;;0.10;99.90;;;;;;6272964;22;20407;-83
2024/04/24 00:22:50;;;;;;;14.85;7.22;;;0.20;99.90;;;;;;6263624;22;20033;-84
2024/04/24 00:26:31;;;;;;;11.75;7.85;;;0.30;99.90;;;;;;6318719;22;20002;-85
2024/04/24 00:29:49;;;;;;;12.80;7.72;;;0.30;99.90;;;;;;6431518;22;20014;-82
2024/04/24 00:33:01;;;;;;;12.73;7.32;;;0.30;99.90;;;;;;6215564;23;20001;-84
2024/04/24 00:36:39;;;;;;;8.85;6.95;;;0.30;99.90;;;;;;6458864;22;20115;-84
2024/04/24 00:39:59;;;;;;;11.25;7.95;;;0.20;99.90;;;;;;6204129;22;20856;-84
2024/04/24 00:47:19;;;;;;;;;;;;;;;;;;;;;
2024/04/24 00:50:20;;;;;;;11.52;8.48;;;0.00;99.90;;;;;;6460015;22;20469;-82
2024/04/24 00:53:23;;;;;;;10.60;7.32;;;0.00;99.90;;;;;;6420593;22;20684;-83
2024/04/24 00:57:00;;;;;;;9.32;5.40;;;0.10;99.90;;;;;;6460029;22;20004;-81
2024/04/24 01:03:32;;;;;;;11.65;6.57;;;0.20;99.90;;;;;;6263016;22;20012;-83
2024/04/24 01:07:14;;;;;;;8.40;5.70;;;0.30;99.90;;;;;;6467227;22;20006;-83
2024/04/24 01:10:24;;;;;;;11.68;6.50;;;0.50;99.90;;;;;;6420386;22;20280;-82
2024/04/24 01:13:28;;;;;;;9.43;6.40;;;0.80;99.90;;;;;;6425806;22;20108;-82
2024/04/24 01:16:46;;;;;;;9.27;5.85;;;1.00;99.90;;;;;;6424833;22;20650;-82
2024/04/24 01:20:30;;;;;;;;;;;;;;;;;;;;;
2024/04/24 01:24:12;;;;;;;9.10;5.85;;;1.30;99.90;;;;;;6461022;22;20001;-80
2024/04/24 01:27:17;;;;;;;6.85;5.78;;;1.40;99.90;;;;;;6461380;22;20030;-82
2024/04/24 01:30:32;;;;;;;10.55;6.80;;;1.40;99.90;;;;;;6451812;22;20006;-82
2024/04/24 01:33:31;;;;;;;8.25;5.85;;;1.40;99.90;;;;;;6434398;22;19998;-83
2024/04/24 01:37:05;;;;;;;;;;;;;;;;;;;;;
2024/04/24 01:40:18;;;;;;;9.00;6.28;;;1.40;99.90;;;;;;6459792;22;20006;-82
2024/04/24 01:47:06;;;;;;;9.90;6.60;;;1.40;99.90;;;;;;6460309;22;20415;-80
2024/04/24 01:50:33;;;;;;;;;;;;;;;;;;;;;
2024/04/24 01:53:35;;;;;;;12.95;6.57;;;1.40;99.90;;;;;;6461768;22;20327;-82
2024/04/24 01:56:31;;;;;;;8.63;5.82;;;1.40;99.90;;;;;;6457258;22;20034;-83
2024/04/24 01:59:28;;;;;;;9.45;6.82;;;1.50;99.90;;;;;;6417544;22;20054;-83
2024/04/24 02:02:29;;;;;;;9.77;6.18;;;1.60;99.90;;;;;;6454112;22;20011;-81
2024/04/24 02:05:46;;;;;;;;;;;;;;;;;;;;;
2024/04/24 02:08:48;;;;;;;6.65;5.40;;;1.70;99.90;;;;;;6457411;22;20001;-84
2024/04/24 02:11:39;;;;;;;7.53;5.50;;;1.70;99.90;;;;;;6462611;22;20016;-82
2024/04/24 02:18:05;;;;;;;8.80;5.85;;;1.80;99.90;;;;;;6459327;22;20009;-83
2024/04/24 02:21:10;;;;;;;8.38;6.03;;;1.90;99.90;;;;;;6423832;22;20017;-83
2024/04/24 02:27:32;;;;;;;9.93;6.50;;;1.90;99.90;;;;;;6490177;22;20017;-83
2024/04/24 02:30:30;;;;;;;8.93;6.15;;;2.00;99.90;;;;;;6494377;22;20006;-82
2024/04/24 02:33:18;;;;;;;10.93;6.88;;;2.10;99.90;;;;;;6494117;22;20024;-80
2024/04/24 02:36:58;;;;;;;9.05;5.57;;;2.10;99.90;;;;;;6435516;22;19997;-79
2024/04/24 02:39:59;;;;;;;8.30;5.50;;;2.10;99.90;;;;;;6239352;22;20001;-79
2024/04/24 02:43:00;;;;;;;9.00;6.18;;;2.10;99.90;;;;;;6478321;22;20024;-78
2024/04/24 02:46:31;;;;;;;8.50;6.03;;;2.00;99.90;;;;;;6441513;22;20018;-81
2024/04/24 02:49:30;;;;;;;14.15;6.30;;;2.00;99.90;;;;;;6457475;22;20415;-80
2024/04/24 02:52:41;;;;;;;8.40;6.07;;;2.00;99.90;;;;;;6455978;22;20009;-82
2024/04/24 02:56:00;;;;;;;8.90;6.07;;;2.00;99.90;;;;;;6423893;22;20041;-82
2024/04/24 02:59:05;;;;;;;8.38;5.97;;;2.00;99.90;;;;;;6453870;22;20024;-81
2024/04/24 03:02:01;;;;;;;7.55;5.55;;;2.00;99.90;;;;;;6421995;22;20464;-83
2024/04/24 03:05:12;;;;;;;7.57;5.90;;;2.00;99.90;;;;;;6453860;22;20117;-83
2024/04/24 03:08:05;;;;;;;9.10;6.28;;;2.00;99.90;;;;;;6454824;22;20005;-83
2024/04/24 03:11:58;;;;;;;10.50;6.97;;;2.00;99.90;;;;;;6456670;22;20005;-81
2024/04/24 03:15:16;;;;;;;11.90;6.07;;;2.10;99.90;;;;;;6460738;22;20006;-81
2024/04/24 03:18:32;;;;;;;11.73;6.10;;;2.00;99.90;;;;;;6414063;22;20160;-77
2024/04/24 03:21:26;;;;;;;11.23;6.25;;;2.00;99.90;;;;;;6468843;22;20012;-79
2024/04/24 03:24:13;;;;;;;8.88;6.38;;;1.90;99.90;;;;;;6473436;22;20106;-82
2024/04/24 03:27:10;;;;;;;8.27;5.72;;;1.90;99.90;;;;;;6459963;22;20427;-82
2024/04/24 03:29:58;;;;;;;11.00;6.97;;;1.90;99.90;;;;;;6456147;22;20002;-81
2024/04/24 03:32:56;;;;;;;8.70;6.60;;;1.80;99.90;;;;;;6453836;22;20409;-82
2024/04/24 03:35:47;;;;;;;10.43;7.28;;;1.70;99.90;;;;;;6471096;22;20080;-80
2024/04/24 03:38:38;;;;;;;10.30;6.97;;;1.60;99.90;;;;;;6459039;22;20010;-80
2024/04/24 03:41:26;;;;;;;10.32;7.07;;;1.50;99.90;;;;;;6418849;22;20404;-81
2024/04/24 03:44:13;;;;;;;10.93;6.63;;;1.50;99.90;;;;;;6456367;22;20013;-80
2024/04/24 03:47:08;;;;;;;11.90;6.82;;;1.40;99.90;;;;;;6430395;22;20006;-82
2024/04/24 03:50:20;;;;;;;10.52;7.15;;;1.30;99.90;;;;;;6463326;22;20016;-84
2024/04/24 03:53:40;;;;;;;12.70;7.88;;;1.30;99.90;;;;;;6461007;22;20011;-83
2024/04/24 03:56:35;;;;;;;9.43;6.68;;;1.40;99.90;;;;;;6460157;22;20018;-84
2024/04/24 03:59:30;;;;;;;10.43;7.97;;;1.40;99.90;;;;;;6461157;22;20677;-84
2024/04/24 04:02:18;;;;;;;9.40;5.78;;;1.50;99.90;;;;;;6452629;22;20046;-84
2024/04/24 04:05:19;;;;;;;13.00;7.13;;;1.50;99.90;;;;;;6454287;22;20001;-83
2024/04/24 04:08:22;;;;;;;11.70;7.20;;;1.60;99.90;;;;;;6430542;22;20049;-81
2024/04/24 04:11:33;;;;;;;8.70;7.00;;;1.70;99.90;;;;;;6426929;22;20653;-81
2024/04/24 04:14:27;;;;;;;10.90;7.05;;;1.70;99.90;;;;;;6459563;22;20351;-83
2024/04/24 04:17:46;;;;;;;13.90;7.70;;;1.60;99.90;;;;;;6457471;22;20399;-80
2024/04/24 04:20:49;;;;;;;13.77;7.38;;;1.50;99.90;;;;;;6466178;22;20002;-84
2024/04/24 04:23:50;;;;;;;10.27;7.43;;;1.50;99.90;;;;;;6464048;22;20017;-82
2024/04/24 04:26:44;;;;;;;8.77;6.82;;;1.40;99.90;;;;;;6458437;22;20002;-81
2024/04/24 04:29:37;;;;;;;11.55;8.15;;;1.40;99.90;;;;;;6459217;22;20025;-81
2024/04/24 04:32:25;;;;;;;13.18;7.57;;;1.30;99.90;;;;;;6460482;22;20006;-84
2024/04/24 04:35:22;;;;;;;11.07;7.45;;;1.30;99.90;;;;;;6457476;22;20130;-82
2024/04/24 04:38:41;;;;;;;11.20;8.27;;;1.20;99.90;;;;;;6453346;22;20021;-81
2024/04/24 04:42:05;;;;;;;12.65;7.47;;;1.20;99.90;;;;;;6424935;22;20357;-81
2024/04/24 04:45:37;;;;;;;;;;;;;;;;;;;;;
2024/04/24 04:48:58;;;;;;;13.30;8.30;;;1.00;99.90;;;;;;6476779;22;20015;-82
2024/04/24 04:51:55;;;;;;;9.73;6.90;;;1.00;99.90;;;;;;6426044;22;20292;-80
2024/04/24 04:55:02;;;;;;;10.80;7.85;;;0.90;99.90;;;;;;6463780;22;20012;-81
2024/04/24 04:58:21;;;;;;;8.75;6.78;;;1.00;99.90;;;;;;6447001;22;20017;-82
2024/04/24 05:01:13;;;;;;;14.23;7.28;;;1.00;99.90;;;;;;6459163;22;20017;-80
2024/04/24 05:04:01;;;;;;;9.25;6.57;;;1.00;99.90;;;;;;6460849;22;20005;-80
2024/04/24 05:06:52;;;;;;;10.45;7.05;;;1.00;99.90;;;;;;6473236;22;20347;-84
2024/04/24 05:09:40;;;;;;;10.90;7.13;;;1.00;99.90;;;;;;6473115;22;20001;-83
2024/04/24 05:12:51;;;;;;;12.93;7.78;;;1.00;99.90;;;;;;6455243;22;20018;-83
2024/04/24 05:15:50;;;;;;;11.88;6.85;;;1.00;99.90;;;;;;6459184;22;20030;-79
2024/04/24 05:18:51;;;;;;;11.90;7.13;;;1.00;99.90;;;;;;6433866;22;20016;-82
2024/04/24 05:22:01;;;;;;;9.10;7.15;;;1.00;99.90;;;;;;6362044;22;20003;-81
2024/04/24 05:25:33;;;;;;;14.32;7.55;;;1.00;99.90;;;;;;6393083;22;20002;-80
2024/04/24 05:32:18;;;;;;;12.15;7.18;;;1.40;99.90;;;;;;6460276;22;20020;-80
2024/04/24 05:35:17;;;;;;;10.85;6.78;;;1.70;99.90;;;;;;6466218;22;20323;-82
2024/04/24 05:38:59;;;;;;;11.07;7.85;;;1.80;99.90;;;;;;6459403;22;20046;-82
2024/04/24 05:42:00;;;;;;;8.85;7.07;;;2.00;99.90;;;;;;6461343;22;20009;-81
2024/04/24 05:44:48;;;;;;;11.32;7.10;;;2.20;99.90;;;;;;6472850;22;20006;-85
2024/04/24 05:52:07;;;;;;;14.85;7.65;;;2.50;99.90;;;;;;6464471;22;20006;-82
2024/04/24 05:55:09;;;;;;;12.25;7.70;;;2.80;99.90;;;;;;6472796;22;20638;-82
2024/04/24 05:58:32;;;;;;;14.23;9.63;;;3.00;99.90;;;;;;6438256;22;20387;-83
2024/04/24 06:01:37;;;;;;;10.60;7.47;;;3.10;99.90;;;;;;6451057;22;20043;-82
2024/04/24 06:08:32;;;;;;;10.77;7.65;;;3.40;99.90;;;;;;6464235;22;20041;-84
2024/04/24 06:11:35;;;;;;;10.27;7.47;;;3.50;99.90;;;;;;6455222;22;20439;-81
2024/04/24 06:14:49;;;;;;;12.00;8.18;;;3.50;99.90;;;;;;6457540;22;20002;-83
2024/04/24 06:17:52;;;;;;;12.95;8.07;;;3.80;99.90;;;;;;6470887;22;20014;-85
2024/04/24 06:21:17;;;;;;;13.30;8.85;;;4.10;99.90;;;;;;6413638;22;20561;-83
2024/04/24 06:24:05;;;;;;;10.80;7.90;;;4.20;99.90;;;;;;6405740;22;20005;-82
2024/04/24 06:26:57;;;;;;;10.50;8.38;;;4.40;99.90;;;;;;6435051;22;19998;-83
2024/04/24 06:29:58;;;;;;;12.77;8.32;;;4.70;99.90;;;;;;6424554;22;20025;-82
2024/04/24 06:32:45;;;;;;;11.20;8.20;;;5.10;99.90;;;;;;6453640;22;20181;-83
2024/04/24 06:35:46;;;;;;;10.00;7.25;;;5.50;99.90;;;;;;6455494;22;20048;-83
2024/04/24 06:38:43;;;;;;;12.80;8.25;;;5.90;88.10;;;;;;6428670;22;20017;-81
2024/04/24 06:41:45;;;;;;;10.07;7.47;;;6.30;52.60;;;;;;6454356;22;20136;-82
2024/04/24 06:44:32;;;;;;;13.50;8.10;;;5.90;26.80;;;;;;6460864;22;20051;-81
2024/04/24 06:47:27;;;;;;;12.77;8.60;;;5.60;21.70;;;;;;6455706;22;20034;-84
2024/04/24 06:50:16;;;;;;;10.45;7.68;;;5.50;16.90;;;;;;6459912;22;20010;-82
2024/04/24 06:53:15;;;;;;;12.98;8.48;;;5.40;12.20;;;;;;6455763;22;20002;-83
2024/04/24 06:56:11;;;;;;;13.75;9.38;;;5.30;7.50;;;;;;6458989;22;20012;-80
2024/04/24 06:58:59;;;;;;;17.30;9.90;;;5.30;7.50;;;;;;6422342;22;20002;-83
2024/04/24 07:02:37;;;;;;;;;;;;;;;;;;;;;
2024/04/24 07:05:50;;;;;;;13.50;9.15;;;5.40;1.00;;;;;;6450147;22;20013;-82
2024/04/24 07:08:40;;;;;;;13.35;9.82;;;5.40;1.00;;;;;;6464906;22;20006;-81
2024/04/24 07:11:27;;;;;;;15.02;9.65;;;5.20;1.00;;;;;;6481371;22;20010;-82
2024/04/24 07:14:38;;;;;;;12.23;9.20;;;5.30;1.00;;;;;;6343901;22;20096;-85
2024/04/24 07:17:46;;;;;;;11.80;8.82;;;5.60;1.00;;;;;;6474460;22;20012;-81
2024/04/24 07:21:12;;;;;;;11.10;7.97;;;5.60;1.00;;;;;;6433030;22;20013;-84
2024/04/24 07:24:33;;;;;;;13.10;8.63;;;5.70;1.00;;;;;;6479825;22;20016;-84
2024/04/24 07:28:04;;;;;;;11.45;8.40;;;5.70;1.00;;;;;;6478052;22;20379;-83
2024/04/24 07:30:56;;;;;;;13.68;9.13;;;5.50;1.00;;;;;;6474594;22;20427;-84
2024/04/24 07:34:07;;;;;;;13.55;9.05;;;5.20;1.00;;;;;;6401086;22;20006;-82
2024/04/24 07:37:37;;;;;;;16.30;10.35;;;5.10;1.00;;;;;;6414476;22;19997;-82
2024/04/24 07:41:12;;;;;;;17.85;11.15;;;4.90;1.00;;;;;;6449436;22;20045;-83
2024/04/24 07:44:22;;;;;;;17.02;10.20;;;4.80;14.00;;;;;;6423631;22;20041;-81
2024/04/24 07:47:24;;;;;;;17.52;11.70;;;4.80;35.00;;;;;;6456512;22;20001;-81
2024/04/24 07:50:12;;;;;;;17.02;11.57;;;4.70;50.30;;;;;;6456558;22;20035;-81
2024/04/24 07:53:21;;;;;;;16.98;11.93;;;4.50;49.50;;;;;;6455464;22;20012;-84
2024/04/24 07:56:21;;;;;;;21.00;11.73;;;4.60;60.60;;;;;;6455306;22;20006;-83
2024/04/24 08:03:01;;;;;;;16.83;10.68;;;4.80;56.50;;;;;;6477274;22;20034;-83
2024/04/24 08:06:25;;;;;;;16.13;11.15;;;4.90;46.70;;;;;;6433546;22;20001;-84
2024/04/24 08:09:18;;;;;;;17.25;10.82;;;5.20;53.00;;;;;;6289061;22;20002;-83
2024/04/24 08:12:20;;;;;;;13.70;10.13;;;5.10;35.40;;;;;;6431001;22;20034;-83
2024/04/24 08:15:20;;;;;;;15.15;10.00;;;5.20;33.00;;;;;;6449661;22;20009;-82
2024/04/24 08:18:33;;;;;;;14.65;9.57;;;5.40;28.00;;;;;;6438660;22;20001;-83
2024/04/24 08:21:22;;;;;;;13.48;9.02;;;5.70;19.90;;;;;;6441056;22;20049;-81
2024/04/24 08:24:10;;;;;;;13.23;9.02;;;6.00;12.20;;;;;;6468668;22;20006;-83
2024/04/24 08:26:58;;;;;;;11.77;8.73;;;6.30;2.00;;;;;;6455302;22;20013;-80
2024/04/24 08:30:08;;;;;;;13.57;8.38;;;6.40;1.00;;;;;;6427854;22;20001;-83
2024/04/24 08:33:20;;;;;;;11.57;8.33;;;6.60;1.00;;;;;;6460354;22;20475;-80
2024/04/24 08:36:13;;;;;;;11.90;8.45;;;6.70;1.00;;;;;;6439727;22;20610;-83
2024/04/24 08:39:14;;;;;;;8.05;6.18;;;6.50;1.00;;;;;;6471604;22;20030;-82
2024/04/24 08:43:01;;;;;;;10.98;8.20;;;6.50;1.00;;;;;;6472902;22;20010;-80
2024/04/24 08:46:04;;;;;;;12.82;8.90;;;6.30;1.00;;;;;;6438588;22;20002;-81
2024/04/24 08:48:56;;;;;;;12.35;8.13;;;6.30;1.00;;;;;;6388037;22;20065;-80
2024/04/24 08:51:50;;;;;;;13.85;9.27;;;6.40;1.00;;;;;;6424128;22;20006;-80
2024/04/24 08:55:05;;;;;;;14.75;9.20;;;6.40;1.00;;;;;;6457006;22;20005;-83
2024/04/24 08:57:53;;;;;;;12.88;9.55;;;6.40;1.00;;;;;;6476247;22;20005;-81
2024/04/24 09:00:51;;;;;;;14.23;9.75;;;6.30;1.00;;;;;;6437121;22;20006;-83
2024/04/24 09:07:35;;;;;;;16.15;10.05;;;5.90;1.00;;;;;;6432647;22;20017;-83
2024/04/24 09:10:23;;;;;;;14.55;9.90;;;5.60;1.00;;;;;;6460754;22;20662;-81
2024/04/24 09:13:19;;;;;;;16.38;10.23;;;5.60;1.00;;;;;;6453978;22;20016;-83
2024/04/24 09:16:18;;;;;;;13.93;10.05;;;5.50;1.00;;;;;;6472351;22;20009;-83
2024/04/24 09:19:19;;;;;;;14.82;10.43;;;5.40;1.00;;;;;;6479590;22;20010;-83
2024/04/24 09:22:08;;;;;;;16.33;9.43;;;5.50;1.00;;;;;;6463889;22;20012;-82
2024/04/24 09:24:56;;;;;;;13.52;9.48;;;5.40;1.00;;;;;;6473355;22;20431;-84
2024/04/24 09:27:47;;;;;;;14.95;9.93;;;5.50;1.00;;;;;;6421750;22;20008;-84
2024/04/24 09:30:54;;;;;;;11.10;9.30;;;5.50;1.00;;;;;;6423817;22;20016;-82
2024/04/24 09:33:44;;;;;;;13.73;9.65;;;5.30;1.00;;;;;;6473751;22;20006;-82
2024/04/24 09:37:08;;;;;;;14.38;10.27;;;5.20;1.00;;;;;;6473565;22;20001;-81
2024/04/24 09:39:55;;;;;;;13.68;10.18;;;5.20;1.00;;;;;;6463554;22;20038;-83
2024/04/24 09:46:25;;;;;;;17.20;10.93;;;5.30;1.00;;;;;;6454665;22;20006;-83
2024/04/24 09:50:09;;;;;;;14.23;9.85;;;5.40;1.00;;;;;;6461650;22;20076;-82
2024/04/24 09:53:24;;;;;;;21.42;13.68;;;5.50;1.00;;;;;;6456276;22;20017;-83
2024/04/24 09:56:23;;;;;;;17.25;10.32;;;5.50;1.00;;;;;;6461798;22;20010;-83
2024/04/24 09:59:14;;;;;;;12.13;8.95;;;5.50;1.00;;;;;;6456396;22;20006;-83
2024/04/24 10:02:28;;;;;;;10.95;8.05;;;5.40;1.00;;;;;;6463353;22;20006;-82
2024/04/24 10:05:33;;;;;;;11.63;7.47;;;5.30;1.00;;;;;;6425093;22;20006;-81
2024/04/24 10:08:43;;;;;;;14.05;8.05;;;5.20;1.00;;;;;;6453363;22;20006;-82
2024/04/24 10:11:41;;;;;;;11.45;8.38;;;5.10;1.00;;;;;;6462625;22;20001;-84
2024/04/24 10:14:34;;;;;;;11.00;7.80;;;4.90;10.10;;;;;;6463671;22;20057;-83
2024/04/24 10:17:32;;;;;;;11.77;8.15;;;4.90;24.50;;;;;;6459339;22;20006;-81
2024/04/24 10:20:27;;;;;;;11.38;8.88;;;4.60;36.40;;;;;;6458586;22;20020;-83
2024/04/24 10:23:17;;;;;;;10.02;7.55;;;4.70;54.70;;;;;;6463821;22;20012;-83
2024/04/24 10:26:06;;;;;;;9.57;7.78;;;4.80;67.50;;;;;;6461806;22;20018;-82
2024/04/24 10:29:18;;;;;;;11.30;7.78;;;4.90;76.00;;;;;;6455104;22;20021;-82
2024/04/24 10:32:22;;;;;;;10.57;8.23;;;5.10;88.10;;;;;;6408383;22;20002;-81
2024/04/24 10:35:51;;;;;;;13.80;8.98;;;5.20;88.10;;;;;;6409882;22;20316;-83
2024/04/24 10:39:03;;;;;;;10.82;9.07;;;5.20;84.50;;;;;;6458494;22;20033;-83
2024/04/24 10:42:01;;;;;;;10.30;8.15;;;5.40;86.40;;;;;;6476197;22;20005;-83
2024/04/24 10:45:26;;;;;;;11.88;8.30;;;5.50;77.40;;;;;;6447338;22;20012;-81
2024/04/24 10:49:05;;;;;;;11.30;8.20;;;5.60;63.90;;;;;;6444032;22;20020;-82
2024/04/24 10:52:05;;;;;;;14.10;9.60;;;5.80;56.60;;;;;;6227568;22;20016;-84
2024/04/24 10:54:56;;;;;;;12.63;8.52;;;6.00;52.70;;;;;;6455296;22;20010;-82
2024/04/24 10:58:21;;;;;;;9.48;8.25;;;6.20;48.00;;;;;;6460016;22;20005;-82
2024/04/24 11:02:01;;;;;;;8.55;7.65;;;5.80;29.70;;;;;;6431014;22;20012;-82
2024/04/24 11:05:00;;;;;;;9.63;8.23;;;5.90;33.10;;;;;;6460176;22;20002;-84
2024/04/24 11:08:00;;;;;;;8.43;7.53;;;6.30;33.90;;;;;;6426440;22;20112;-84
2024/04/24 11:10:56;;;;;;;9.57;6.90;;;6.30;22.60;;;;;;6459294;22;20017;-83
2024/04/24 11:13:44;;;;;;;8.95;6.90;;;6.30;17.90;;;;;;6424462;22;20324;-82
2024/04/24 11:16:55;;;;;;;8.88;7.45;;;6.20;14.50;;;;;;6447595;22;20009;-79
2024/04/24 11:19:43;;;;;;;9.23;6.95;;;6.10;16.60;;;;;;6464815;22;20016;-81
2024/04/24 11:22:31;;;;;;;9.13;7.82;;;5.90;18.70;;;;;;6422412;22;20001;-81
2024/04/24 11:25:29;;;;;;;10.63;7.72;;;5.90;24.20;;;;;;6415949;22;20034;-82
2024/04/24 11:28:33;;;;;;;10.30;7.97;;;6.00;25.90;;;;;;6459835;22;20463;-80
2024/04/24 11:31:44;;;;;;;11.63;8.32;;;6.00;27.60;;;;;;6429615;22;19997;-83
2024/04/24 11:34:51;;;;;;;8.00;7.03;;;6.20;31.20;;;;;;6454563;22;20012;-82
2024/04/24 11:38:09;;;;;;;;;;;;;;;;;;;;;
2024/04/24 11:41:11;;;;;;;8.02;6.65;;;6.60;26.60;;;;;;6458647;22;20005;-83
2024/04/24 11:44:16;;;;;;;6.85;6.13;;;6.90;20.80;;;;;;6461359;22;20006;-82
2024/04/24 11:47:06;;;;;;;8.93;6.88;;;6.90;10.50;;;;;;6468059;22;20025;-80
2024/04/24 11:49:59;;;;;;;8.55;6.70;;;6.90;7.60;;;;;;6476864;22;20010;-83
2024/04/24 11:52:48;;;;;;;8.07;7.28;;;7.00;5.30;;;;;;6448433;22;19994;-81
2024/04/24 11:55:44;;;;;;;7.13;6.05;;;6.60;1.00;;;;;;6481170;22;20004;-84
2024/04/24 12:01:59;;;;;;;7.75;6.50;;;6.60;1.00;;;;;;6469788;22;20005;-82
2024/04/24 12:05:11;;;;;;;6.85;5.82;;;6.40;1.00;;;;;;6391449;22;20084;-80
2024/04/24 12:07:59;;;;;;;6.13;5.43;;;6.20;1.00;;;;;;6386351;22;20013;-81
2024/04/24 12:10:56;;;;;;;15.45;9.55;;;6.20;1.00;;;;;;6459549;22;20001;-83
2024/04/24 12:15:01;;;;;;;;;;;;;;;;;;;;;
2024/04/24 12:18:00;;;;;;;7.50;6.05;;;5.90;1.00;;;;;;6472083;22;20006;-84
2024/04/24 12:21:01;;;;;;;8.20;6.45;;;6.00;1.00;;;;;;6464917;22;20020;-83
2024/04/24 12:24:01;;;;;;;7.38;6.60;;;6.10;4.50;;;;;;6425714;22;20012;-85
2024/04/24 12:27:11;;;;;;;8.43;6.35;;;6.20;6.60;;;;;;6446818;22;20006;-82
2024/04/24 12:30:05;;;;;;;9.55;7.57;;;6.30;15.10;;;;;;6479368;22;20002;-82
2024/04/24 12:33:20;;;;;;;10.15;8.10;;;6.10;3.80;;;;;;6447876;22;20046;-82
2024/04/24 12:36:36;;;;;;;9.88;7.72;;;6.30;17.70;;;;;;6430769;22;20046;-85
2024/04/24 12:39:36;;;;;;;7.18;6.13;;;6.90;21.50;;;;;;6434488;22;20026;-82
2024/04/24 12:42:24;;;;;;;6.90;5.90;;;7.40;14.80;;;;;;6475443;22;20076;-84
2024/04/24 12:45:22;;;;;;;6.43;4.80;;;7.80;2.00;;;;;;6466055;22;20005;-81
2024/04/24 12:49:08;;;;;;;5.75;5.15;;;8.60;1.00;;;;;;6410209;22;20001;-81
2024/04/24 12:52:08;;;;;;;6.18;5.35;;;8.80;1.00;;;;;;6430157;22;20139;-82
2024/04/24 12:55:17;;;;;;;6.80;5.47;;;8.60;1.00;;;;;;6454686;22;20571;-82
2024/04/24 12:58:17;;;;;;;5.90;4.93;;;8.40;1.00;;;;;;6432746;22;20013;-84
2024/04/24 13:01:25;;;;;;;4.60;3.97;;;8.00;1.00;;;;;;6463208;22;20498;-82
2024/04/24 13:04:35;;;;;;;;;;;7.40;1.00;;;;;;6456225;22;20005;-84
2024/04/24 13:07:23;;;;;;;6.15;4.68;;;6.90;1.00;;;;;;6457262;22;19970;-81
2024/04/24 13:10:35;;;;;;;6.85;4.90;;;7.00;1.00;;;;;;6443289;22;20248;-81
2024/04/24 13:13:36;;;;;;;10.23;5.03;;;7.10;1.00;;;;;;6458229;22;20017;-83
2024/04/24 13:16:34;;;;;;;5.10;3.83;;;6.80;1.00;;;;;;6459603;22;20006;-83
2024/04/24 13:19:21;;;;;;;4.85;3.60;;;6.70;1.00;;;;;;6453843;22;20325;-82
2024/04/24 13:22:20;;;;;;;5.07;3.90;;;6.70;1.00;;;;;;6455832;22;20006;-80
2024/04/24 13:34:56;;;;;;;4.85;3.50;;;6.90;1.00;;;;;;6133788;23;20034;-81
2024/04/24 13:38:43;;;;;;;;;;;;;;;;;;;;;
2024/04/24 13:42:36;;;;;;;5.80;3.60;;;6.60;1.00;;;;;;5973460;23;20023;-84
2024/04/24 13:46:38;;;;;;;;;;;;;;;;;;;;;
2024/04/24 14:06:01;;;;;;;2.75;2.50;;;6.90;1.00;;;;;;6111247;23;20006;-81
2024/04/24 14:14:20;;;;;;;;;;;;;;;;;;;;;
2024/04/24 14:18:42;;;;;;;;;;;;;;;;;;;;;
2024/04/24 14:23:18;;;;;;;4.78;2.83;;;6.20;51.00;;;;;;6160722;23;20010;-80
2024/04/24 14:26:43;;;;;;;3.40;2.78;;;5.90;55.90;;;;;;6120195;23;20121;-80
2024/04/24 14:42:26;;;;;;;;;;;;;;;;;;;;;
2024/04/24 14:46:03;;;;;;;3.17;2.15;;;5.50;79.00;;;;;;6238857;22;21051;-81
2024/04/24 14:49:34;;;;;;;;;;;;;;;;;;;;;
2024/04/24 14:54:21;;;;;;;;;;;;;;;;;;;;;
2024/04/24 15:02:23;;;;;;;;;;;;;;;;;;;;;
2024/04/24 15:10:05;;;;;;;2.83;1.50;;;11.00;1.00;;;;;;6070314;23;20069;-80
2024/04/24 15:13:02;;;;;;;2.20;1.33;;;10.80;1.00;;;;;;6174646;22;20087;-81
2024/04/24 15:16:10;;;;;;;2.20;1.67;;;11.00;1.00;;;;;;6338534;22;20007;-82
2024/04/24 15:19:22;;;;;;;6.63;3.05;;;11.10;1.00;;;;;;6365873;22;20003;-80
2024/04/24 15:22:18;;;;;;;3.20;2.05;;;9.70;1.00;;;;;;6359726;22;20373;-83
2024/04/24 15:25:21;;;;;;;2.63;2.00;;;8.60;1.00;;;;;;6334278;22;20462;-79
2024/04/24 15:28:35;;;;;;;5.47;2.75;;;7.70;1.00;;;;;;6336671;22;20008;-82
2024/04/24 15:31:29;;;;;;;2.05;1.90;;;7.60;1.00;;;;;;6358106;22;20079;-81
2024/04/24 15:34:17;;;;;;;1.98;1.60;;;7.30;1.00;;;;;;6325167;22;20039;-82
2024/04/24 15:37:13;;;;;;;4.97;2.22;;;7.20;1.00;;;;;;6363285;22;20018;-84
2024/04/24 15:40:07;;;;;;;5.63;2.10;;;7.10;1.00;;;;;;6357254;22;20459;-81
2024/04/24 15:43:17;;;;;;;4.35;2.60;;;6.90;1.00;;;;;;6394743;22;19995;-81
2024/04/24 15:46:21;;;;;;;5.25;2.72;;;6.70;1.00;;;;;;6442991;22;19995;-80
2024/04/24 15:49:18;;;;;;;3.35;2.75;;;6.20;1.00;;;;;;6410463;22;20017;-81
2024/04/24 15:52:15;;;;;;;4.53;2.70;;;6.00;1.00;;;;;;6405143;22;20017;-80
2024/04/24 15:55:11;;;;;;;3.55;2.35;;;6.00;8.50;;;;;;6400564;22;20006;-83
2024/04/24 15:58:12;;;;;;;5.38;2.80;;;6.00;17.70;;;;;;6412486;22;20021;-82
2024/04/24 16:01:06;;;;;;;4.53;2.72;;;6.00;24.20;;;;;;6423505;22;20038;-83
2024/04/24 16:04:03;;;;;;;5.97;3.20;;;5.90;35.20;;;;;;6369972;22;20514;-81
2024/04/24 16:07:05;;;;;;;3.17;2.42;;;5.80;48.00;;;;;;6403803;22;20007;-81
2024/04/24 16:10:05;;;;;;;6.75;2.70;;;5.80;54.50;;;;;;6417786;22;20014;-80
2024/04/24 16:13:04;;;;;;;;;;;5.80;57.10;;;;;;6389777;22;20451;-79
2024/04/24 16:15:57;;;;;;;7.85;2.92;;;5.80;80.90;;;;;;6409846;22;19935;-83
2024/04/24 16:19:05;;;;;;;5.07;3.30;;;5.90;88.40;;;;;;6407429;22;21027;-81
2024/04/24 16:21:57;;;;;;;3.22;2.10;;;5.90;95.90;;;;;;6415902;22;20007;-81
2024/04/24 16:25:09;;;;;;;2.77;1.60;;;5.60;90.50;;;;;;6423359;22;19998;-83
2024/04/24 16:28:06;;;;;;;3.15;2.22;;;5.20;96.60;;;;;;6404663;22;20022;-81
2024/04/24 16:30:56;;;;;;;2.03;1.92;;;4.70;99.90;;;;;;6406836;22;20555;-81
2024/04/24 16:33:44;;;;;;;2.90;2.15;;;4.30;99.90;;;;;;6423620;22;20007;-81
2024/04/24 16:36:59;;;;;;;4.35;2.60;;;3.80;99.90;;;;;;6354022;22;20062;-81
2024/04/24 16:39:55;;;;;;;4.38;2.47;;;3.40;99.90;;;;;;6369495;22;20471;-79
2024/04/24 16:42:44;;;;;;;4.93;2.88;;;3.30;1.00;;;;;;6415172;22;20002;-80
2024/04/24 16:46:10;;;;;;;6.05;3.22;;;3.30;1.00;;;;;;6416229;22;20085;-81
2024/04/24 16:49:13;;;;;;;5.18;3.38;;;3.50;93.90;;;;;;6414139;22;20494;-84
2024/04/24 16:52:09;;;;;;;6.63;4.05;;;3.60;99.90;;;;;;6404885;22;20436;-82
2024/04/24 16:55:27;;;;;;;5.57;3.20;;;3.80;99.90;;;;;;6400285;22;20539;-80
2024/04/24 16:58:40;;;;;;;7.50;3.60;;;3.80;99.90;;;;;;6408703;22;20017;-83
2024/04/24 17:01:42;;;;;;;3.65;2.92;;;3.90;99.90;;;;;;6372358;22;20025;-82
2024/04/24 17:04:45;;;;;;;4.40;3.40;;;4.00;99.90;;;;;;6376744;22;20026;-81
2024/04/24 17:11:04;;;;;;;4.35;2.72;;;4.30;1.00;;;;;;6404502;22;20756;-81
2024/04/24 17:14:32;;;;;;;4.25;2.22;;;4.40;1.00;;;;;;6377968;22;20008;-83
2024/04/24 17:17:22;;;;;;;4.05;2.75;;;4.40;1.00;;;;;;6405942;22;20007;-81
2024/04/24 17:20:16;;;;;;;5.55;2.45;;;4.30;1.00;;;;;;6401231;22;20384;-81
2024/04/24 17:23:04;;;;;;;5.53;2.97;;;4.20;99.90;;;;;;6369546;22;20018;-81
2024/04/24 17:26:09;;;;;;;4.72;2.53;;;4.20;99.90;;;;;;6375980;22;20006;-79
2024/04/24 17:29:00;;;;;;;8.40;5.03;;;4.10;99.90;;;;;;6408427;22;20051;-80
2024/04/24 17:31:50;;;;;;;5.20;3.38;;;3.90;99.90;;;;;;6373706;22;20006;-80
2024/04/24 17:34:42;;;;;;;2.78;2.50;;;3.80;99.90;;;;;;6400950;22;20014;-80
2024/04/24 17:37:35;;;;;;;3.95;2.38;;;3.70;99.90;;;;;;6410536;22;20067;-81
2024/04/24 17:40:31;;;;;;;8.65;4.63;;;3.70;99.90;;;;;;6366105;22;20013;-80
2024/04/24 17:43:30;;;;;;;4.55;3.00;;;3.70;99.90;;;;;;6373884;22;20017;-80
2024/04/24 17:46:39;;;;;;;2.35;2.15;;;3.60;99.90;;;;;;6401494;22;20037;-80
2024/04/24 17:49:30;;;;;;;4.70;2.92;;;3.70;99.90;;;;;;6401100;22;20212;-79
2024/04/24 17:52:26;;;;;;;7.68;4.32;;;3.70;99.90;;;;;;6410305;22;20074;-82
2024/04/24 17:55:38;;;;;;;4.88;3.10;;;3.60;99.90;;;;;;6408722;22;20081;-81
2024/04/24 17:58:29;;;;;;;4.32;2.53;;;3.60;99.90;;;;;;6400841;22;20009;-79
2024/04/24 18:01:20;;;;;;;3.22;2.92;;;3.60;99.90;;;;;;6413322;22;20023;-79
2024/04/24 18:04:09;;;;;;;7.45;4.90;;;3.60;99.90;;;;;;6405851;22;20034;-80
2024/04/24 18:06:59;;;;;;;7.60;4.80;;;3.50;99.90;;;;;;6422384;22;20018;-80
2024/04/24 18:09:56;;;;;;;5.45;4.00;;;3.50;99.90;;;;;;6404679;22;20027;-79
2024/04/24 18:13:08;;;;;;;6.53;3.13;;;3.40;99.90;;;;;;6409177;22;20026;-82
2024/04/24 18:16:14;;;;;;;5.53;3.30;;;3.30;99.90;;;;;;6372830;22;20007;-82
2024/04/24 18:19:05;;;;;;;4.32;3.83;;;3.20;99.90;;;;;;6403217;22;20450;-82
2024/04/24 18:21:59;;;;;;;6.22;3.72;;;3.20;99.90;;;;;;6419742;22;20003;-83
2024/04/24 18:24:48;;;;;;;4.97;3.22;;;3.10;99.90;;;;;;6424943;22;20007;-81