Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:33;;;;;;;9.13;6.27;;;14.00;99.90;;;;;;5090170;28;20501;-75
2021/09/02 00:03:58;;;;;;;10.37;7.10;;;14.00;99.90;;;;;;5091055;28;20568;-75
2021/09/02 00:06:24;;;;;;;12.00;6.33;;;14.00;99.90;;;;;;5090452;28;20257;-75
2021/09/02 00:08:50;;;;;;;9.77;5.77;;;14.00;99.90;;;;;;5092680;28;20207;-75
2021/09/02 00:11:15;;;;;;;8.70;6.37;;;14.00;99.90;;;;;;5090712;28;20179;-75
2021/09/02 00:13:41;;;;;;;10.60;6.00;;;13.90;99.90;;;;;;5080024;28;20196;-74
2021/09/02 00:16:07;;;;;;;7.30;5.70;;;13.90;99.90;;;;;;5080926;28;20208;-74
2021/09/02 00:18:33;;;;;;;13.53;7.03;;;13.80;99.90;;;;;;5081660;28;20300;-74
2021/09/02 00:20:59;;;;;;;8.30;5.73;;;13.80;99.90;;;;;;5063953;28;20423;-75
2021/09/02 00:23:24;;;;;;;5.63;4.87;;;13.80;99.90;;;;;;5077258;28;20264;-75
2021/09/02 00:25:50;;;;;;;8.67;5.57;;;13.70;99.90;;;;;;5084025;28;20187;-74
2021/09/02 00:28:16;;;;;;;11.50;5.90;;;13.70;99.90;;;;;;5084527;28;20681;-74
2021/09/02 00:30:41;;;;;;;6.83;6.03;;;13.70;99.90;;;;;;5083411;28;20181;-74
2021/09/02 00:33:13;;;;;;;6.80;4.83;;;13.60;99.90;;;;;;5089071;28;20257;-75
2021/09/02 00:35:39;;;;;;;9.60;5.30;;;13.60;99.90;;;;;;5083282;28;20204;-74
2021/09/02 00:38:04;;;;;;;8.50;5.70;;;13.60;99.90;;;;;;5083422;28;20446;-75
2021/09/02 00:40:30;;;;;;;12.20;5.57;;;13.50;99.90;;;;;;5083093;28;20169;-75
2021/09/02 00:42:56;;;;;;;8.53;5.90;;;13.50;99.90;;;;;;5087244;28;20215;-74
2021/09/02 00:45:21;;;;;;;7.97;5.87;;;13.50;99.90;;;;;;5085206;28;20177;-74
2021/09/02 00:47:47;;;;;;;9.07;5.60;;;13.60;99.90;;;;;;5082287;28;20191;-74
2021/09/02 00:50:12;;;;;;;13.40;6.13;;;13.60;99.90;;;;;;5089746;28;20177;-74
2021/09/02 00:52:38;;;;;;;7.20;5.30;;;13.50;99.90;;;;;;5089424;28;20226;-74
2021/09/02 00:55:07;;;;;;;8.67;5.43;;;13.50;99.90;;;;;;5084028;28;20190;-74
2021/09/02 00:57:34;;;;;;;5.83;4.57;;;13.40;99.90;;;;;;5082432;28;20643;-74
2021/09/02 01:00:05;;;;;;;6.93;5.07;;;13.30;99.90;;;;;;5080038;28;20529;-75
2021/09/02 01:02:31;;;;;;;6.83;6.07;;;13.30;99.90;;;;;;5086372;28;20419;-74
2021/09/02 01:04:58;;;;;;;7.10;4.70;;;13.30;99.90;;;;;;5094012;28;20449;-74
2021/09/02 01:07:26;;;;;;;6.60;4.67;;;13.20;99.90;;;;;;5093002;28;20488;-74
2021/09/02 01:09:56;;;;;;;5.87;4.90;;;13.20;99.90;;;;;;5086001;28;20461;-74
2021/09/02 01:12:37;;;;;;;6.17;4.73;;;13.20;99.90;;;;;;5087921;28;20476;-74
2021/09/02 01:15:05;;;;;;;6.90;4.77;;;13.10;99.90;;;;;;5089400;28;20510;-73
2021/09/02 01:17:31;;;;;;;9.17;5.23;;;13.10;99.90;;;;;;5091619;28;20454;-74
2021/09/02 01:19:58;;;;;;;6.67;4.83;;;13.00;99.90;;;;;;5090143;28;20950;-74
2021/09/02 01:22:25;;;;;;;6.57;5.43;;;13.00;99.90;;;;;;5087181;28;20459;-74
2021/09/02 01:24:51;;;;;;;11.17;5.10;;;12.90;99.90;;;;;;5088000;28;20459;-74
2021/09/02 01:27:19;;;;;;;6.40;5.03;;;12.90;99.90;;;;;;5089656;28;20427;-73
2021/09/02 01:29:52;;;;;;;5.50;4.43;;;12.90;99.90;;;;;;5090927;28;20448;-74
2021/09/02 01:32:19;;;;;;;8.73;5.30;;;12.90;99.90;;;;;;5092266;28;20486;-74
2021/09/02 01:34:45;;;;;;;7.60;4.63;;;12.90;99.90;;;;;;5092734;28;20425;-74
2021/09/02 01:37:11;;;;;;;9.10;5.83;;;12.80;99.90;;;;;;5094141;28;20461;-74
2021/09/02 01:39:37;;;;;;;7.33;5.20;;;12.80;99.90;;;;;;5067090;28;20427;-74
2021/09/02 01:42:03;;;;;;;5.57;4.23;;;12.80;99.90;;;;;;5073059;28;20199;-74
2021/09/02 01:44:29;;;;;;;7.90;5.13;;;12.70;99.90;;;;;;5095386;28;20423;-74
2021/09/02 01:46:55;;;;;;;10.60;4.50;;;12.70;99.90;;;;;;5077651;28;20461;-77
2021/09/02 01:49:20;;;;;;;6.57;5.83;;;12.70;99.90;;;;;;5081316;28;20185;-77
2021/09/02 01:51:46;;;;;;;7.57;4.77;;;12.60;99.90;;;;;;5084207;28;20215;-77
2021/09/02 01:54:12;;;;;;;7.57;4.83;;;12.60;99.90;;;;;;5083904;28;20275;-77
2021/09/02 01:56:37;;;;;;;5.73;5.13;;;12.60;99.90;;;;;;5081647;28;20208;-77
2021/09/02 01:59:03;;;;;;;6.63;5.13;;;12.60;99.90;;;;;;5081243;28;20267;-76
2021/09/02 02:01:29;;;;;;;7.33;5.03;;;12.60;99.90;;;;;;5083063;28;20171;-77
2021/09/02 02:03:54;;;;;;;7.10;5.57;;;12.60;99.90;;;;;;5082543;28;20184;-76
2021/09/02 02:06:20;;;;;;;5.30;4.80;;;12.60;99.90;;;;;;5082075;28;20602;-77
2021/09/02 02:08:46;;;;;;;4.73;4.23;;;12.60;99.90;;;;;;5081096;28;20198;-77
2021/09/02 02:11:11;;;;;;;4.80;4.30;;;12.50;99.90;;;;;;5082907;28;20522;-76
2021/09/02 02:13:37;;;;;;;7.27;4.97;;;12.40;99.90;;;;;;5081922;28;20269;-76
2021/09/02 02:16:03;;;;;;;10.23;5.90;;;12.40;99.90;;;;;;5082307;28;20648;-76
2021/09/02 02:18:28;;;;;;;7.73;5.27;;;12.40;99.90;;;;;;5080831;28;20180;-77
2021/09/02 02:20:54;;;;;;;4.57;4.17;;;12.30;99.90;;;;;;5083886;28;20436;-76
2021/09/02 02:23:19;;;;;;;4.93;4.40;;;12.30;99.90;;;;;;5076312;28;20176;-77
2021/09/02 02:25:45;;;;;;;7.97;4.73;;;12.30;99.90;;;;;;5080683;28;20172;-76
2021/09/02 02:28:11;;;;;;;6.40;4.40;;;12.30;99.90;;;;;;5083601;28;20176;-76
2021/09/02 02:30:36;;;;;;;5.07;3.70;;;12.20;99.90;;;;;;5082692;28;20183;-76
2021/09/02 02:33:02;;;;;;;5.43;4.57;;;12.20;99.90;;;;;;5082690;28;20302;-76
2021/09/02 02:35:28;;;;;;;5.90;4.27;;;12.10;99.90;;;;;;5082099;28;20590;-76
2021/09/02 02:37:54;;;;;;;7.07;4.70;;;12.10;99.90;;;;;;5084682;28;20207;-76
2021/09/02 02:40:19;;;;;;;6.23;4.43;;;12.10;99.90;;;;;;5078966;28;20191;-77
2021/09/02 02:42:46;;;;;;;4.60;4.20;;;12.20;99.90;;;;;;5082221;28;20177;-76
2021/09/02 02:45:12;;;;;;;6.77;4.60;;;12.10;99.90;;;;;;5080991;28;20214;-76
2021/09/02 02:47:38;;;;;;;4.90;4.30;;;12.20;99.90;;;;;;5082425;28;20474;-77
2021/09/02 02:50:05;;;;;;;6.87;4.23;;;12.10;99.90;;;;;;5080630;28;20911;-76
2021/09/02 02:52:31;;;;;;;4.53;4.13;;;12.10;99.90;;;;;;5081158;28;20545;-76
2021/09/02 02:54:57;;;;;;;5.13;3.90;;;12.20;99.90;;;;;;5082365;28;20478;-76
2021/09/02 02:57:22;;;;;;;5.00;4.50;;;12.20;99.90;;;;;;5082545;28;20765;-76
2021/09/02 02:59:48;;;;;;;9.70;4.90;;;12.20;99.90;;;;;;5081707;28;20224;-77
2021/09/02 03:02:14;;;;;;;5.23;4.00;;;12.20;99.90;;;;;;5083235;28;20191;-76
2021/09/02 03:04:39;;;;;;;4.93;4.10;;;12.10;99.90;;;;;;5063127;28;20176;-77
2021/09/02 03:07:05;;;;;;;4.73;4.17;;;12.10;99.90;;;;;;5083172;28;20184;-76
2021/09/02 03:09:30;;;;;;;5.53;4.87;;;12.10;99.90;;;;;;5080374;28;20221;-77
2021/09/02 03:11:56;;;;;;;5.60;4.60;;;12.10;99.90;;;;;;5083517;28;20184;-76
2021/09/02 03:14:22;;;;;;;5.73;5.00;;;12.10;99.90;;;;;;5080727;28;20184;-76
2021/09/02 03:16:48;;;;;;;6.77;5.30;;;12.10;99.90;;;;;;5082497;28;20199;-76
2021/09/02 03:19:13;;;;;;;6.37;4.70;;;12.10;99.90;;;;;;5079451;28;20658;-76
2021/09/02 03:21:39;;;;;;;6.97;4.73;;;12.00;99.90;;;;;;5082869;28;20212;-76
2021/09/02 03:24:05;;;;;;;5.63;5.10;;;12.00;99.90;;;;;;5080869;28;20180;-76
2021/09/02 03:26:30;;;;;;;7.20;5.63;;;12.00;99.90;;;;;;5083329;28;20214;-76
2021/09/02 03:28:56;;;;;;;5.77;5.17;;;12.00;99.90;;;;;;5079870;28;20578;-76
2021/09/02 03:31:22;;;;;;;6.23;5.50;;;12.00;99.90;;;;;;5082002;28;20279;-76
2021/09/02 03:33:47;;;;;;;9.33;7.43;;;12.00;99.90;;;;;;5081240;28;20219;-76
2021/09/02 03:36:13;;;;;;;8.60;7.80;;;12.00;99.90;;;;;;5083397;28;20253;-76
2021/09/02 03:38:39;;;;;;;12.83;8.70;;;12.10;99.90;;;;;;5080665;28;20614;-76
2021/09/02 03:41:05;;;;;;;11.70;7.90;;;12.30;99.90;;;;;;5079730;28;20179;-76
2021/09/02 03:43:30;;;;;;;12.87;8.43;;;12.40;99.90;;;;;;5081933;28;20188;-76
2021/09/02 03:45:56;;;;;;;10.87;8.50;;;12.40;99.90;;;;;;5081928;28;20192;-76
2021/09/02 03:48:21;;;;;;;12.10;9.00;;;12.40;99.90;;;;;;5079696;28;20177;-76
2021/09/02 03:50:47;;;;;;;15.43;8.77;;;12.50;99.90;;;;;;5082762;28;20184;-76
2021/09/02 03:53:13;;;;;;;13.80;8.20;;;12.50;99.90;;;;;;5065141;28;20598;-76
2021/09/02 03:55:39;;;;;;;12.07;9.10;;;12.50;99.90;;;;;;5082750;28;20407;-76
2021/09/02 03:58:08;;;;;;;14.17;9.27;;;12.50;99.90;;;;;;5080756;28;20176;-76
2021/09/02 04:00:34;;;;;;;9.90;7.90;;;12.60;99.90;;;;;;5079646;28;20617;-76
2021/09/02 04:03:00;;;;;;;11.90;9.27;;;12.60;99.90;;;;;;5080293;28;20715;-76
2021/09/02 04:05:26;;;;;;;15.40;9.23;;;12.60;99.90;;;;;;5080655;28;20438;-76
2021/09/02 04:07:51;;;;;;;10.93;8.37;;;12.60;99.90;;;;;;5081229;28;20414;-76
2021/09/02 04:10:17;;;;;;;14.10;10.80;;;12.60;99.90;;;;;;5081031;28;20180;-76
2021/09/02 04:12:42;;;;;;;16.83;9.40;;;12.60;99.90;;;;;;5080876;28;20186;-76
2021/09/02 04:15:09;;;;;;;15.13;9.00;;;12.60;99.90;;;;;;5080738;28;20226;-76
2021/09/02 04:17:34;;;;;;;12.20;8.37;;;12.60;99.90;;;;;;5080465;28;20208;-76
2021/09/02 04:20:00;;;;;;;14.93;9.13;;;12.60;99.90;;;;;;5078652;28;20427;-76
2021/09/02 04:22:25;;;;;;;18.70;9.67;;;12.60;99.90;;;;;;5080074;28;20208;-76
2021/09/02 04:24:51;;;;;;;17.20;10.27;;;12.60;99.90;;;;;;5080880;28;20606;-77
2021/09/02 04:27:17;;;;;;;15.50;8.57;;;12.70;99.90;;;;;;5081453;28;20187;-76
2021/09/02 04:29:43;;;;;;;18.43;9.80;;;12.70;99.90;;;;;;5080177;28;20183;-76
2021/09/02 04:32:10;;;;;;;16.60;10.03;;;12.70;99.90;;;;;;5081626;28;21287;-76
2021/09/02 04:34:38;;;;;;;15.50;9.27;;;12.70;99.90;;;;;;5078149;28;20559;-76
2021/09/02 04:37:05;;;;;;;19.83;11.13;;;12.80;99.90;;;;;;5081871;28;20549;-76
2021/09/02 04:39:30;;;;;;;16.37;10.60;;;12.80;99.90;;;;;;5067793;28;20956;-76
2021/09/02 04:41:56;;;;;;;18.20;11.70;;;12.80;99.90;;;;;;5077365;28;20549;-77
2021/09/02 04:44:22;;;;;;;18.07;11.33;;;12.80;99.90;;;;;;5081935;28;20180;-76
2021/09/02 04:46:47;;;;;;;15.07;10.10;;;12.80;99.90;;;;;;5078722;28;20179;-76
2021/09/02 04:49:13;;;;;;;17.93;10.33;;;12.70;99.90;;;;;;5078630;28;20179;-76
2021/09/02 04:51:39;;;;;;;15.00;9.63;;;12.80;99.90;;;;;;5074528;28;20620;-76
2021/09/02 04:54:04;;;;;;;15.40;9.07;;;12.70;99.90;;;;;;5076366;28;20259;-77
2021/09/02 04:56:30;;;;;;;16.90;10.23;;;12.80;99.90;;;;;;5057920;28;20548;-76
2021/09/02 04:58:56;;;;;;;18.10;11.40;;;12.80;99.90;;;;;;5075670;28;20279;-76
2021/09/02 05:01:21;;;;;;;17.57;10.17;;;12.70;99.90;;;;;;5080137;28;20191;-76
2021/09/02 05:03:47;;;;;;;19.37;11.37;;;12.80;99.90;;;;;;5077503;28;20627;-76
2021/09/02 05:06:13;;;;;;;18.10;9.80;;;12.90;99.90;;;;;;5079143;28;20184;-76
2021/09/02 05:08:38;;;;;;;15.67;9.73;;;12.80;99.90;;;;;;5076209;28;20227;-76
2021/09/02 05:11:04;;;;;;;16.57;9.33;;;12.80;99.90;;;;;;5080596;28;20628;-77
2021/09/02 05:13:29;;;;;;;13.60;9.33;;;12.80;99.90;;;;;;5074575;28;20267;-77
2021/09/02 05:15:55;;;;;;;12.90;8.20;;;12.80;99.90;;;;;;5080040;28;20188;-76
2021/09/02 05:18:21;;;;;;;12.17;8.00;;;12.90;99.90;;;;;;5077135;28;20251;-76
2021/09/02 05:20:46;;;;;;;20.40;10.63;;;12.90;99.90;;;;;;5078317;28;20226;-76
2021/09/02 05:23:12;;;;;;;11.20;7.67;;;13.00;99.90;;;;;;5076455;28;20181;-76
2021/09/02 05:25:38;;;;;;;12.30;8.60;;;13.00;99.90;;;;;;5078703;28;20176;-76
2021/09/02 05:28:04;;;;;;;14.53;8.20;;;13.00;99.90;;;;;;5060029;28;20278;-76
2021/09/02 05:30:30;;;;;;;13.10;8.10;;;13.00;99.90;;;;;;5070497;28;20568;-76
2021/09/02 05:32:56;;;;;;;11.43;8.20;;;13.00;99.90;;;;;;5074636;28;20189;-76
2021/09/02 05:35:21;;;;;;;17.03;8.13;;;13.10;99.90;;;;;;5077739;28;20185;-76
2021/09/02 05:37:47;;;;;;;9.70;7.57;;;13.10;99.90;;;;;;5076157;28;20200;-76
2021/09/02 05:40:13;;;;;;;12.13;7.83;;;13.10;99.90;;;;;;5057188;28;20528;-76
2021/09/02 05:42:38;;;;;;;9.90;7.93;;;13.20;99.90;;;;;;5080685;28;20661;-76
2021/09/02 05:45:05;;;;;;;12.17;7.87;;;13.30;99.90;;;;;;5081341;28;20433;-76
2021/09/02 05:47:31;;;;;;;12.60;7.67;;;13.20;99.90;;;;;;5079219;28;20198;-77
2021/09/02 05:49:57;;;;;;;12.80;8.60;;;13.20;99.90;;;;;;5076166;28;20429;-77
2021/09/02 05:52:22;;;;;;;10.00;7.53;;;13.30;99.90;;;;;;5079671;28;20437;-76
2021/09/02 05:54:53;;;;;;;9.90;7.43;;;13.30;99.90;;;;;;5079766;28;20191;-76
2021/09/02 05:57:22;;;;;;;7.10;6.40;;;13.30;99.90;;;;;;5078702;28;20188;-76
2021/09/02 05:59:48;;;;;;;15.87;8.50;;;13.40;99.90;;;;;;5076616;28;20438;-76
2021/09/02 06:02:14;;;;;;;11.97;8.33;;;13.40;99.90;;;;;;5072886;28;20438;-76
2021/09/02 06:04:40;;;;;;;12.73;8.00;;;13.40;99.90;;;;;;5079693;28;20519;-76
2021/09/02 06:07:05;;;;;;;15.73;8.90;;;13.50;99.90;;;;;;5085388;28;20241;-76
2021/09/02 06:09:31;;;;;;;11.83;8.47;;;13.50;99.90;;;;;;5078967;28;20180;-77
2021/09/02 06:11:57;;;;;;;11.73;7.90;;;13.50;99.90;;;;;;5082341;28;20183;-77
2021/09/02 06:14:22;;;;;;;14.70;9.00;;;13.50;99.90;;;;;;5079985;28;20267;-76
2021/09/02 06:16:48;;;;;;;10.70;7.70;;;13.50;99.90;;;;;;5080372;28;20286;-77
2021/09/02 06:19:14;;;;;;;12.23;8.20;;;13.50;99.90;;;;;;5078690;28;20177;-76
2021/09/02 06:21:39;;;;;;;10.80;7.90;;;13.40;99.90;;;;;;5057462;28;20687;-76
2021/09/02 06:24:05;;;;;;;16.50;8.70;;;13.60;99.90;;;;;;5074875;28;20182;-77
2021/09/02 06:26:31;;;;;;;13.03;8.40;;;13.60;99.90;;;;;;5073580;28;20254;-76
2021/09/02 06:28:56;;;;;;;12.87;8.40;;;13.60;99.90;;;;;;5080312;28;20180;-76
2021/09/02 06:31:22;;;;;;;14.40;9.30;;;13.60;99.90;;;;;;5078739;28;20512;-76
2021/09/02 06:33:47;;;;;;;10.97;7.37;;;13.60;99.90;;;;;;5080333;28;20168;-76
2021/09/02 06:36:13;;;;;;;15.13;10.23;;;13.60;99.90;;;;;;5081029;28;20210;-77
2021/09/02 06:38:39;;;;;;;16.33;9.90;;;13.70;99.90;;;;;;5078323;28;20181;-76
2021/09/02 06:41:04;;;;;;;15.53;9.93;;;13.70;99.90;;;;;;5077308;28;20176;-76
2021/09/02 06:43:30;;;;;;;15.10;8.70;;;13.60;99.90;;;;;;5078173;28;20184;-76
2021/09/02 06:45:56;;;;;;;15.30;10.07;;;13.60;99.90;;;;;;5079328;28;20532;-76
2021/09/02 06:48:21;;;;;;;17.50;10.20;;;13.70;99.90;;;;;;5076518;28;20172;-76
2021/09/02 06:50:47;;;;;;;16.57;9.60;;;13.60;99.90;;;;;;5074887;28;20510;-76
2021/09/02 06:53:13;;;;;;;11.67;8.73;;;13.70;99.90;;;;;;5079053;28;20187;-76
2021/09/02 06:55:38;;;;;;;9.87;7.60;;;13.80;99.90;;;;;;5084210;28;20528;-76
2021/09/02 06:58:04;;;;;;;20.97;11.93;;;13.80;99.90;;;;;;5079769;28;20641;-76
2021/09/02 07:00:30;;;;;;;19.40;10.87;;;13.90;99.90;;;;;;5080428;28;20176;-76
2021/09/02 07:02:55;;;;;;;18.83;9.90;;;14.00;99.90;;;;;;5082597;28;20175;-77
2021/09/02 07:05:22;;;;;;;17.63;10.77;;;14.10;99.90;;;;;;5082502;28;20260;-76
2021/09/02 07:07:48;;;;;;;15.73;10.90;;;14.10;99.90;;;;;;5081857;28;20482;-76
2021/09/02 07:10:14;;;;;;;14.83;9.10;;;14.10;99.90;;;;;;5082504;28;20435;-76
2021/09/02 07:12:39;;;;;;;14.30;9.17;;;14.10;99.90;;;;;;5059753;28;20178;-76
2021/09/02 07:15:06;;;;;;;14.33;9.90;;;14.20;99.90;;;;;;5080569;28;20219;-77
2021/09/02 07:17:31;;;;;;;21.90;12.50;;;14.30;99.90;;;;;;5083534;28;20579;-76
2021/09/02 07:19:59;;;;;;;13.33;8.87;;;14.40;99.90;;;;;;5079588;28;20423;-77
2021/09/02 07:22:24;;;;;;;14.33;10.63;;;14.50;99.90;;;;;;5078399;28;20184;-77
2021/09/02 07:24:50;;;;;;;15.73;10.63;;;14.60;99.90;;;;;;5080663;28;20842;-77
2021/09/02 07:27:16;;;;;;;20.90;13.20;;;14.70;99.90;;;;;;5078737;28;20255;-77
2021/09/02 07:29:42;;;;;;;17.60;12.10;;;14.80;99.90;;;;;;5077300;28;20196;-77
2021/09/02 07:32:08;;;;;;;15.90;11.37;;;15.00;99.90;;;;;;5080201;28;20267;-76
2021/09/02 07:34:33;;;;;;;16.10;10.03;;;15.00;99.90;;;;;;5078689;28;20832;-75
2021/09/02 07:36:59;;;;;;;20.47;12.03;;;15.00;99.90;;;;;;5079928;28;20196;-76
2021/09/02 07:39:25;;;;;;;12.50;9.70;;;15.10;99.90;;;;;;5070074;28;20290;-77
2021/09/02 07:41:50;;;;;;;17.10;10.90;;;15.20;99.90;;;;;;5077834;28;20246;-76
2021/09/02 07:44:16;;;;;;;20.63;11.03;;;15.30;99.90;;;;;;5076345;28;20207;-76
2021/09/02 07:46:42;;;;;;;17.93;11.87;;;15.40;99.90;;;;;;5075930;28;20255;-76
2021/09/02 07:49:07;;;;;;;20.03;12.03;;;15.50;99.90;;;;;;5073895;28;20181;-77
2021/09/02 07:51:33;;;;;;;15.90;10.30;;;15.50;99.90;;;;;;5060155;28;20666;-77
2021/09/02 07:53:59;;;;;;;12.40;8.53;;;15.50;99.90;;;;;;5076612;28;20183;-76
2021/09/02 07:56:24;;;;;;;11.07;7.87;;;15.60;99.90;;;;;;5082533;28;20294;-76
2021/09/02 07:58:50;;;;;;;16.50;10.23;;;15.60;99.90;;;;;;5082320;28;20216;-76
2021/09/02 08:01:18;;;;;;;16.50;10.40;;;15.70;99.90;;;;;;5082971;28;20184;-76
2021/09/02 08:03:43;;;;;;;23.43;13.00;;;15.80;99.90;;;;;;5082373;28;20181;-76
2021/09/02 08:06:09;;;;;;;17.63;11.70;;;15.90;99.90;;;;;;5083097;28;20420;-76
2021/09/02 08:08:35;;;;;;;15.40;9.80;;;15.90;99.90;;;;;;5082375;28;20594;-75
2021/09/02 08:11:01;;;;;;;16.37;11.30;;;15.90;99.90;;;;;;5082062;28;20248;-76
2021/09/02 08:13:27;;;;;;;25.13;12.67;;;15.90;99.90;;;;;;5082098;28;20414;-76
2021/09/02 08:15:54;;;;;;;17.57;12.23;;;15.90;99.90;;;;;;5081550;28;20187;-76
2021/09/02 08:18:19;;;;;;;19.90;12.00;;;16.00;99.90;;;;;;5081949;28;20415;-76
2021/09/02 08:20:45;;;;;;;19.20;13.40;;;16.00;99.90;;;;;;5081547;28;20424;-76
2021/09/02 08:23:11;;;;;;;18.97;12.33;;;16.10;99.90;;;;;;5082876;28;20258;-76
2021/09/02 08:25:36;;;;;;;19.23;11.13;;;16.20;99.90;;;;;;5082461;28;20222;-76
2021/09/02 08:28:02;;;;;;;17.17;11.00;;;16.30;99.90;;;;;;5081713;28;20176;-76
2021/09/02 08:30:29;;;;;;;16.93;11.73;;;16.30;99.90;;;;;;5082467;28;20229;-76
2021/09/02 08:32:57;;;;;;;13.97;10.33;;;16.40;99.90;;;;;;5082929;28;20424;-76
2021/09/02 08:35:28;;;;;;;17.40;10.90;;;16.50;99.90;;;;;;5082311;28;20410;-76
2021/09/02 08:37:57;;;;;;;17.00;11.40;;;16.70;99.90;;;;;;5080539;28;20497;-76
2021/09/02 08:40:26;;;;;;;13.87;10.20;;;16.90;99.90;;;;;;5081659;28;20828;-76
2021/09/02 08:42:54;;;;;;;17.70;11.40;;;17.10;99.90;;;;;;5079641;28;20442;-76
2021/09/02 08:45:21;;;;;;;13.57;10.03;;;17.30;99.90;;;;;;5078450;28;20441;-76
2021/09/02 08:47:48;;;;;;;12.83;9.37;;;17.40;99.90;;;;;;5082090;28;20470;-76
2021/09/02 08:50:16;;;;;;;12.77;9.17;;;17.50;99.90;;;;;;5081551;28;20411;-77
2021/09/02 08:52:42;;;;;;;12.37;9.57;;;17.60;99.90;;;;;;5082127;28;20401;-76
2021/09/02 08:55:09;;;;;;;21.67;11.60;;;17.60;99.90;;;;;;5081561;28;20446;-76
2021/09/02 08:57:35;;;;;;;13.70;10.20;;;17.60;99.90;;;;;;5081966;28;20455;-76
2021/09/02 09:00:00;;;;;;;14.33;10.57;;;17.70;99.90;;;;;;5081080;28;21062;-76
2021/09/02 09:02:31;;;;;;;14.30;9.90;;;17.70;99.90;;;;;;5082383;28;20241;-76
2021/09/02 09:05:02;;;;;;;12.63;9.93;;;17.60;99.90;;;;;;5081866;28;20179;-76
2021/09/02 09:07:33;;;;;;;15.20;9.57;;;17.70;99.90;;;;;;5082107;28;20906;-76
2021/09/02 09:10:00;;;;;;;14.33;8.07;;;17.80;99.90;;;;;;5065194;28;20453;-76
2021/09/02 09:12:37;;;;;;;19.23;8.23;;;17.90;99.90;;;;;;5081768;28;20421;-78
2021/09/02 09:15:06;;;;;;;11.70;8.47;;;18.00;99.90;;;;;;5079476;28;20405;-76
2021/09/02 09:17:32;;;;;;;10.60;6.97;;;18.00;99.90;;;;;;5073142;28;20485;-76
2021/09/02 09:19:58;;;;;;;9.90;6.37;;;18.00;99.90;;;;;;5069366;28;20469;-76
2021/09/02 09:22:28;;;;;;;9.70;7.50;;;18.20;99.90;;;;;;5071398;28;21028;-76
2021/09/02 09:24:57;;;;;;;15.00;7.37;;;18.20;99.90;;;;;;5078147;28;20427;-76
2021/09/02 09:27:35;;;;;;;10.70;7.53;;;18.20;99.90;;;;;;5074977;28;20430;-77
2021/09/02 09:30:11;;;;;;;7.90;6.40;;;18.10;99.90;;;;;;5081918;28;20428;-77
2021/09/02 09:33:03;;;;;;;14.93;8.33;;;18.20;99.90;;;;;;5081921;28;20510;-76
2021/09/02 09:35:32;;;;;;;13.13;7.00;;;18.20;99.90;;;;;;5076291;28;20882;-77
2021/09/02 09:38:03;;;;;;;16.93;7.23;;;18.20;99.90;;;;;;5072888;28;20478;-78
2021/09/02 09:40:30;;;;;;;8.30;6.63;;;18.40;99.90;;;;;;5079890;28;20819;-77
2021/09/02 09:43:02;;;;;;;10.63;7.23;;;18.40;99.90;;;;;;5064851;28;20441;-76
2021/09/02 09:45:46;;;;;;;12.63;7.83;;;18.50;99.90;;;;;;5072635;28;20427;-76
2021/09/02 09:48:27;;;;;;;11.67;7.17;;;18.50;99.90;;;;;;5079933;28;20958;-76
2021/09/02 09:51:11;;;;;;;6.73;6.10;;;18.40;99.90;;;;;;5079334;28;20907;-76
2021/09/02 09:53:39;;;;;;;14.60;7.10;;;18.40;99.90;;;;;;5080205;28;20429;-76
2021/09/02 09:56:05;;;;;;;11.73;7.10;;;18.50;99.90;;;;;;5078704;28;20461;-76
2021/09/02 09:58:31;;;;;;;12.20;7.20;;;18.50;99.90;;;;;;5081121;28;20484;-76
2021/09/02 10:00:59;;;;;;;12.17;6.60;;;18.50;99.90;;;;;;5084190;28;20457;-76
2021/09/02 10:03:25;;;;;;;9.60;7.10;;;18.50;99.90;;;;;;5083590;28;20256;-76
2021/09/02 10:05:52;;;;;;;10.97;7.70;;;18.60;99.90;;;;;;5080020;28;20433;-76
2021/09/02 10:08:20;;;;;;;10.57;6.77;;;18.70;99.90;;;;;;5082248;28;20524;-76
2021/09/02 10:10:49;;;;;;;15.30;7.20;;;18.80;99.90;;;;;;5083932;28;20413;-76
2021/09/02 10:13:16;;;;;;;9.20;7.23;;;18.90;99.90;;;;;;5080675;28;20517;-76
2021/09/02 10:15:42;;;;;;;11.60;7.50;;;18.80;99.90;;;;;;5079504;28;20418;-78
2021/09/02 10:18:09;;;;;;;10.10;8.63;;;18.80;99.90;;;;;;5074040;28;20938;-76
2021/09/02 10:20:38;;;;;;;9.77;7.93;;;18.80;99.90;;;;;;5082128;28;20465;-76
2021/09/02 10:23:05;;;;;;;8.07;7.10;;;18.90;99.90;;;;;;5082346;28;20514;-76
2021/09/02 10:25:34;;;;;;;10.03;7.30;;;18.90;99.90;;;;;;5084606;28;20498;-76
2021/09/02 10:28:05;;;;;;;9.70;6.80;;;19.00;99.90;;;;;;5083530;28;20934;-76
2021/09/02 10:30:32;;;;;;;10.13;6.47;;;19.00;99.90;;;;;;5084270;28;20415;-76
2021/09/02 10:32:59;;;;;;;10.73;6.67;;;18.90;99.90;;;;;;5083898;28;20425;-76
2021/09/02 10:35:25;;;;;;;9.77;6.13;;;19.00;99.90;;;;;;5065293;28;20434;-76
2021/09/02 10:37:51;;;;;;;11.50;7.20;;;19.00;99.90;;;;;;5075228;28;20978;-76
2021/09/02 10:40:17;;;;;;;16.70;7.10;;;19.10;99.90;;;;;;5077164;28;20187;-76
2021/09/02 10:42:47;;;;;;;11.47;7.17;;;19.20;99.90;;;;;;5075294;28;21053;-76
2021/09/02 10:45:25;;;;;;;10.53;6.60;;;19.20;99.90;;;;;;5076126;28;20173;-76
2021/09/02 10:48:01;;;;;;;10.83;6.10;;;19.20;99.90;;;;;;5079946;28;20423;-76
2021/09/02 10:50:29;;;;;;;9.33;6.10;;;19.20;99.90;;;;;;5080061;28;20509;-76
2021/09/02 10:53:10;;;;;;;10.20;6.20;;;19.20;99.90;;;;;;5080389;28;20423;-76
2021/09/02 10:55:40;;;;;;;14.53;6.73;;;19.30;99.90;;;;;;5075805;28;20868;-76
2021/09/02 10:58:08;;;;;;;11.30;7.80;;;19.30;99.90;;;;;;5080774;28;20461;-76
2021/09/02 11:00:42;;;;;;;13.27;7.37;;;19.40;99.90;;;;;;5078020;28;20426;-76
2021/09/02 11:03:14;;;;;;;9.40;5.83;;;19.40;99.90;;;;;;5076776;28;20466;-77
2021/09/02 11:05:42;;;;;;;12.50;8.30;;;19.20;99.90;;;;;;5077623;28;20505;-76
2021/09/02 11:08:09;;;;;;;14.80;8.27;;;19.30;99.90;;;;;;5078921;28;20465;-76
2021/09/02 11:10:35;;;;;;;11.40;7.70;;;19.30;99.90;;;;;;5077000;28;20942;-76
2021/09/02 11:13:04;;;;;;;10.43;6.90;;;19.30;99.90;;;;;;5078723;28;20437;-76
2021/09/02 11:15:30;;;;;;;10.00;6.77;;;19.30;99.90;;;;;;5078551;28;20438;-76
2021/09/02 11:17:58;;;;;;;15.17;7.30;;;19.30;99.90;;;;;;5078860;28;20992;-76
2021/09/02 11:20:29;;;;;;;10.70;6.63;;;19.50;99.90;;;;;;5077341;28;20936;-76
2021/09/02 11:23:13;;;;;;;8.23;6.43;;;19.50;99.90;;;;;;5076178;28;20421;-76
2021/09/02 11:25:50;;;;;;;11.07;6.47;;;19.50;99.90;;;;;;5079262;28;20441;-77
2021/09/02 11:28:18;;;;;;;11.70;7.70;;;19.40;99.90;;;;;;5070564;28;20818;-76
2021/09/02 11:30:44;;;;;;;9.83;6.47;;;19.40;99.90;;;;;;5079484;28;20542;-76
2021/09/02 11:33:10;;;;;;;7.67;6.67;;;19.40;99.90;;;;;;5058650;28;20528;-76
2021/09/02 11:35:36;;;;;;;6.93;6.20;;;19.40;99.90;;;;;;5073614;28;20681;-76
2021/09/02 11:38:04;;;;;;;8.30;6.20;;;19.40;99.90;;;;;;5078347;28;20209;-76
2021/09/02 11:40:32;;;;;;;6.20;5.60;;;19.40;99.90;;;;;;5080400;28;20429;-76
2021/09/02 11:42:59;;;;;;;10.77;5.73;;;19.40;99.90;;;;;;5076507;28;20725;-76
2021/09/02 11:45:28;;;;;;;8.33;6.90;;;19.40;99.90;;;;;;5080979;28;20425;-76
2021/09/02 11:47:54;;;;;;;9.00;5.70;;;19.50;99.90;;;;;;5080946;28;20825;-76
2021/09/02 11:50:21;;;;;;;11.20;6.67;;;19.50;99.90;;;;;;5077189;28;20438;-76
2021/09/02 11:52:52;;;;;;;8.93;6.10;;;19.60;99.90;;;;;;5077991;28;20180;-76
2021/09/02 11:55:23;;;;;;;8.90;5.57;;;19.60;99.90;;;;;;5072486;28;20506;-77
2021/09/02 11:57:54;;;;;;;13.03;7.27;;;19.50;99.90;;;;;;5073796;28;21012;-76
2021/09/02 12:00:21;;;;;;;11.53;7.37;;;19.50;99.90;;;;;;5069428;28;20431;-77
2021/09/02 12:03:08;;;;;;;14.40;7.30;;;19.50;99.90;;;;;;5073426;28;20435;-76
2021/09/02 12:05:39;;;;;;;7.80;6.50;;;19.40;99.90;;;;;;5078020;28;20436;-76
2021/09/02 12:08:08;;;;;;;12.67;6.20;;;19.40;99.90;;;;;;5076990;28;20451;-76
2021/09/02 12:10:34;;;;;;;7.53;5.60;;;19.40;99.90;;;;;;5079807;28;20901;-76
2021/09/02 12:13:22;;;;;;;11.77;5.57;;;19.30;99.90;;;;;;5077001;28;20419;-76
2021/09/02 12:16:02;;;;;;;9.00;5.33;;;19.30;99.90;;;;;;5080438;28;20471;-75
2021/09/02 12:18:32;;;;;;;8.40;5.80;;;19.30;99.90;;;;;;5077981;28;20505;-76
2021/09/02 12:21:11;;;;;;;10.87;5.67;;;19.50;99.90;;;;;;5075065;28;20434;-76
2021/09/02 12:23:49;;;;;;;6.50;5.90;;;19.70;99.90;;;;;;5076221;28;20490;-76
2021/09/02 12:26:15;;;;;;;10.07;5.40;;;19.90;99.90;;;;;;5078502;28;20418;-76
2021/09/02 12:28:43;;;;;;;9.67;5.53;;;20.20;99.90;;;;;;5075605;28;20438;-75
2021/09/02 12:31:31;;;;;;;14.73;5.70;;;20.30;99.90;;;;;;5078099;28;20801;-76
2021/09/02 12:33:57;;;;;;;7.77;5.37;;;20.50;99.90;;;;;;5076668;28;20784;-76
2021/09/02 12:36:23;;;;;;;10.97;6.50;;;20.60;99.90;;;;;;5076204;28;20519;-75
2021/09/02 12:38:48;;;;;;;7.10;5.07;;;20.50;99.90;;;;;;5078585;28;20261;-75