Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:05:04;;;;;;;22.87;19.90;;;;;;;2.79;100.00;102414.97;5006014;28;20298;-58
2021/12/17 00:07:32;;;;;;;21.53;19.23;;;;;;;2.85;100.00;102415.34;5000890;28;20642;-55
2021/12/17 00:10:00;;;;;;;21.27;18.47;;;;;;;2.94;100.00;102415.00;5001779;28;20196;-55
2021/12/17 00:12:27;;;;;;;25.10;19.43;;;;;;;3.01;100.00;102417.09;5006274;28;20185;-57
2021/12/17 00:14:54;;;;;;;21.77;19.03;;;;;;;3.11;100.00;102421.03;5008054;28;20250;-57
2021/12/17 00:17:26;;;;;;;23.77;18.90;;;;;;;3.17;100.00;102415.38;5003353;28;20672;-56
2021/12/17 00:49:19;;;;;;;23.77;18.27;;;;;;;3.70;100.00;102398.63;5025990;28;20665;-60
2021/12/17 00:52:01;;;;;;;20.00;17.63;;;;;;;3.74;100.00;102382.63;5007395;28;20191;-57
2021/12/17 00:54:45;;;;;;;22.53;17.00;;;;;;;3.76;100.00;102385.28;5004966;28;20282;-56
2021/12/17 00:57:11;;;;;;;19.87;17.37;;;;;;;3.79;100.00;102386.31;5015021;28;20224;-55
2021/12/17 00:59:38;;;;;;;19.20;16.67;;;;;;;3.80;100.00;102389.75;5005885;28;20602;-56
2021/12/17 01:02:07;;;;;;;21.87;17.93;;;;;;;3.84;100.00;102381.44;5001058;28;20231;-54
2021/12/17 01:04:34;;;;;;;21.30;17.47;;;;;;;3.85;100.00;102379.75;5032629;28;20587;-56
2021/12/17 01:07:00;;;;;;;19.57;16.43;;;;;;;3.89;100.00;102376.56;5015910;28;20220;-56
2021/12/17 01:09:26;;;;;;;23.03;16.70;;;;;;;3.92;100.00;102376.72;5004289;28;20648;-57
2021/12/17 01:11:54;;;;;;;18.80;16.13;;;;;;;3.95;100.00;102377.75;5045175;28;20200;-55
2021/12/17 01:14:20;;;;;;;20.43;17.80;;;;;;;3.97;100.00;102371.03;5027921;28;20194;-55
2021/12/17 01:16:46;;;;;;;17.90;15.93;;;;;;;4.04;100.00;102367.09;5013494;28;20217;-57
2021/12/17 01:20:07;;;;;;;18.10;15.83;;;;;;;4.07;100.00;102367.28;5011070;28;20274;-56
2021/12/17 01:22:38;;;;;;;19.00;17.00;;;;;;;4.08;100.00;102368.13;5029147;28;20315;-56
2021/12/17 01:24:55;;;;;;;;;;;;;;;;;;;;;
2021/12/17 01:35:42;;;;;;;19.03;15.80;;;;;;;4.11;100.00;102364.03;5026659;27;20286;-57
2021/12/17 01:39:31;;;;;;;17.30;15.23;;;;;;;4.12;100.00;102363.25;5000510;28;20631;-57
2021/12/17 01:43:40;;;;;;;18.37;15.50;;;;;;;4.17;100.00;102354.91;5035784;28;20216;-57
2021/12/17 01:46:07;;;;;;;17.23;15.43;;;;;;;4.21;100.00;102349.16;5017142;28;20261;-57
2021/12/17 01:48:53;;;;;;;16.87;14.70;;;;;;;4.23;100.00;102350.13;4997675;28;20215;-55
2021/12/17 01:59:18;;;;;;;16.30;14.60;;;;;;;4.35;100.00;102358.41;5000341;28;20303;-57
2021/12/17 01:59:48;;;;;;;17.07;14.83;;;;;;;4.39;100.00;102360.31;5005786;28;20209;-58
2021/12/17 02:02:13;;;;;;;16.07;14.13;;;;;;;4.40;100.00;102354.38;5029891;28;20247;-57
2021/12/17 02:04:39;;;;;;;16.10;14.27;;;;;;;4.45;100.00;102358.84;5002882;28;20280;-57
2021/12/17 02:07:05;;;;;;;16.87;14.73;;;;;;;4.49;100.00;102365.91;4996358;28;20216;-58
2021/12/17 02:10:05;;;;;;;;;;;;;;;;;;;;;
2021/12/17 02:20:13;;;;;;;16.20;14.50;;;;;;;4.77;100.00;102360.41;4997450;28;20570;-58
2021/12/17 02:23:10;;;;;;;16.10;14.20;;;;;;;4.83;100.00;102360.72;5002510;28;20676;-57
2021/12/17 02:33:26;;;;;;;17.73;15.83;;;;;;;5.02;100.00;102361.63;5000649;28;20188;-57
2021/12/17 02:35:51;;;;;;;16.70;15.00;;;;;;;5.03;100.00;102358.25;4998965;28;20565;-56
2021/12/17 02:38:17;;;;;;;18.37;15.63;;;;;;;5.07;100.00;102343.88;5002345;28;20224;-57
2021/12/17 02:46:11;;;;;;;15.83;13.60;;;;;;;5.16;100.00;102342.63;5014028;28;20234;-57
2021/12/17 02:48:39;;;;;;;16.47;13.73;;;;;;;5.18;100.00;102330.72;5007772;28;20192;-56
2021/12/17 02:51:05;;;;;;;16.20;13.40;;;;;;;5.23;100.00;102323.25;5001028;28;20209;-56
2021/12/17 02:53:30;;;;;;;14.00;12.43;;;;;;;5.28;100.00;102323.44;5001419;28;20191;-57
2021/12/17 02:56:08;;;;;;;16.43;12.60;;;;;;;5.36;100.00;102326.34;5003754;28;20184;-56
2021/12/17 02:58:34;;;;;;;14.30;11.53;;;;;;;5.42;100.00;102318.94;5008895;28;20700;-57
2021/12/17 03:01:03;;;;;;;10.73;9.63;;;;;;;5.48;100.00;102308.94;5037525;28;20204;-57
2021/12/17 03:03:32;;;;;;;12.43;11.23;;;;;;;5.52;100.00;102303.13;4995119;28;20217;-56
2021/12/17 03:05:58;;;;;;;13.30;11.80;;;;;;;5.56;100.00;102305.03;5012444;28;20188;-56
2021/12/17 03:08:23;;;;;;;14.43;12.93;;;;;;;5.59;100.00;102318.00;4997908;28;20209;-58
2021/12/17 03:10:51;;;;;;;16.80;14.33;;;;;;;5.59;100.00;102312.88;5025108;28;20278;-57
2021/12/17 03:13:19;;;;;;;15.20;13.60;;;;;;;5.56;100.00;102316.97;5000671;28;20192;-57
2021/12/17 03:23:41;;;;;;;16.20;14.53;;;;;;;5.42;100.00;102312.09;4996676;28;20608;-58
2021/12/17 03:26:06;;;;;;;19.93;15.10;;;;;;;5.42;100.00;102306.97;5005823;28;20215;-57
2021/12/17 03:28:33;;;;;;;17.87;15.63;;;;;;;5.42;100.00;102299.25;4995286;28;20228;-57
2021/12/17 03:31:00;;;;;;;17.87;15.90;;;;;;;5.39;100.00;102313.66;5005648;28;20191;-57
2021/12/17 03:33:26;;;;;;;18.20;15.83;;;;;;;5.39;100.00;102311.09;5004173;28;20189;-58
2021/12/17 03:35:52;;;;;;;18.43;15.43;;;;;;;5.38;100.00;102314.47;5003009;28;20759;-58
2021/12/17 03:38:18;;;;;;;18.43;15.10;;;;;;;5.39;100.00;102319.66;4996853;28;20221;-58
2021/12/17 03:40:45;;;;;;;19.33;15.43;;;;;;;5.38;100.00;102314.47;4999593;28;20181;-57
2021/12/17 03:43:13;;;;;;;17.10;15.33;;;;;;;5.37;100.00;102320.41;5002810;28;20706;-55
2021/12/17 03:45:41;;;;;;;18.70;15.37;;;;;;;5.35;100.00;102317.78;5000397;28;20199;-57
2021/12/17 03:48:07;;;;;;;18.83;16.30;;;;;;;5.33;100.00;102317.69;4995932;28;20215;-57
2021/12/17 03:50:35;;;;;;;17.53;15.60;;;;;;;5.31;100.00;102310.75;5002328;28;20193;-55
2021/12/17 03:53:01;;;;;;;18.33;15.80;;;;;;;5.27;100.00;102307.19;5005801;28;20295;-57
2021/12/17 03:55:27;;;;;;;18.70;16.67;;;;;;;5.27;100.00;102313.97;4993112;28;20340;-56
2021/12/17 03:57:52;;;;;;;21.77;17.40;;;;;;;5.29;100.00;102323.53;4999288;28;20605;-57
2021/12/17 04:00:18;;;;;;;20.40;16.93;;;;;;;5.26;100.00;102315.69;5001201;28;20185;-56
2021/12/17 04:02:45;;;;;;;18.90;16.90;;;;;;;5.26;100.00;102314.78;5006850;28;20296;-58
2021/12/17 04:05:11;;;;;;;19.57;16.73;;;;;;;5.28;100.00;102320.88;5000582;28;20213;-57
2021/12/17 04:07:36;;;;;;;20.33;17.70;;;;;;;5.27;100.00;102321.69;4989625;28;20220;-57
2021/12/17 04:10:03;;;;;;;18.83;16.93;;;;;;;5.28;100.00;102318.31;5000898;28;20662;-57
2021/12/17 04:12:44;;;;;;;19.60;17.07;;;;;;;5.28;100.00;102326.00;5009437;28;20184;-56
2021/12/17 04:15:10;;;;;;;20.53;17.93;;;;;;;5.27;100.00;102321.69;5008096;27;20197;-57
2021/12/17 04:17:43;;;;;;;19.33;17.23;;;;;;;5.28;100.00;102311.50;5008743;28;20208;-57
2021/12/17 04:20:09;;;;;;;20.47;18.37;;;;;;;5.26;100.00;102307.97;5003143;28;20708;-56
2021/12/17 04:22:34;;;;;;;22.07;18.30;;;;;;;5.27;100.00;102314.88;5031368;28;20665;-57
2021/12/17 04:25:00;;;;;;;20.90;18.67;;;;;;;5.22;100.00;102318.91;4996614;28;20231;-58
2021/12/17 04:27:28;;;;;;;20.40;18.03;;;;;;;5.23;100.00;102317.22;5005284;28;20243;-57
2021/12/17 04:29:56;;;;;;;20.17;17.83;;;;;;;5.23;100.00;102314.63;5006659;28;20199;-58
2021/12/17 04:32:24;;;;;;;21.63;18.40;;;;;;;5.24;100.00;102319.88;5007933;28;20585;-55
2021/12/17 04:34:49;;;;;;;22.43;18.77;;;;;;;5.21;100.00;102314.59;5110814;27;20188;-58
2021/12/17 04:37:15;;;;;;;20.13;17.97;;;;;;;5.21;100.00;102319.72;5014793;28;20223;-56
2021/12/17 04:39:41;;;;;;;19.80;17.70;;;;;;;5.19;100.00;102314.53;5013020;28;20200;-57
2021/12/17 04:42:15;;;;;;;20.50;18.20;;;;;;;5.19;100.00;102308.50;5006146;28;20221;-56
2021/12/17 04:44:48;;;;;;;19.40;17.30;;;;;;;5.21;100.00;102314.59;4997959;28;20663;-58
2021/12/17 04:57:58;;;;;;;18.20;16.30;;;;;;;5.26;100.00;102323.38;4985951;28;20221;-58
2021/12/17 05:00:27;;;;;;;19.37;16.77;;;;;;;5.30;100.00;102311.56;5000454;28;20203;-57
2021/12/17 05:02:56;;;;;;;18.60;16.53;;;;;;;5.32;100.00;102322.78;5000058;28;20582;-58
2021/12/17 05:05:29;;;;;;;18.17;16.03;;;;;;;5.36;100.00;102310.94;4996708;28;20231;-55
2021/12/17 05:08:05;;;;;;;16.93;14.57;;;;;;;5.38;100.00;102312.75;4997380;28;20213;-58
2021/12/17 05:18:42;;;;;;;13.60;12.30;;;;;;;5.52;100.00;102287.72;4998868;28;20292;-55
2021/12/17 05:21:09;;;;;;;12.80;11.50;;;;;;;5.56;100.00;102292.19;4998367;28;20200;-57
2021/12/17 05:23:40;;;;;;;14.00;12.60;;;;;;;5.60;100.00;102290.63;5012975;28;20233;-55
2021/12/17 05:26:10;;;;;;;13.73;12.33;;;;;;;5.63;100.00;102289.06;4997914;28;20402;-56
2021/12/17 05:28:36;;;;;;;11.83;10.63;;;;;;;5.64;100.00;102280.53;5010800;28;20639;-57
2021/12/17 05:31:02;;;;;;;13.47;10.83;;;;;;;5.67;100.00;102282.38;5022315;28;20195;-57
2021/12/17 05:33:27;;;;;;;11.40;9.87;;;;;;;5.69;100.00;102274.72;4999955;28;20454;-57
2021/12/17 05:35:54;;;;;;;10.90;9.80;;;;;;;5.70;100.00;102277.34;4999842;28;20193;-59
2021/12/17 05:38:22;;;;;;;13.43;11.37;;;;;;;5.70;100.00;102273.94;5000770;28;20215;-57
2021/12/17 05:40:48;;;;;;;13.73;11.00;;;;;;;5.71;100.00;102260.28;5006711;28;20336;-56
2021/12/17 05:43:15;;;;;;;11.50;10.30;;;;;;;5.71;100.00;102265.41;5004683;28;20687;-58
2021/12/17 05:45:48;;;;;;;13.37;11.97;;;;;;;5.73;100.00;102272.34;4995015;28;20786;-57
2021/12/17 05:48:20;;;;;;;11.93;10.73;;;;;;;5.73;100.00;102266.34;4999706;28;20212;-57
2021/12/17 05:50:47;;;;;;;11.77;10.57;;;;;;;5.74;100.00;102268.13;4999612;28;20288;-58
2021/12/17 05:53:13;;;;;;;11.53;10.33;;;;;;;5.75;100.00;102278.44;5004998;28;20241;-57
2021/12/17 05:55:38;;;;;;;12.20;11.10;;;;;;;5.74;100.00;102276.69;5000525;28;20190;-58
2021/12/17 05:58:05;;;;;;;11.33;10.23;;;;;;;5.74;100.00;102268.97;4997582;28;20462;-58
2021/12/17 06:00:31;;;;;;;12.47;11.10;;;;;;;5.73;100.00;102269.78;5007091;28;20215;-58
2021/12/17 06:02:58;;;;;;;12.10;10.90;;;;;;;5.72;100.00;102264.59;4999816;28;20678;-58
2021/12/17 06:05:25;;;;;;;11.30;10.10;;;;;;;5.70;100.00;102263.66;4999756;28;20199;-57
2021/12/17 06:07:51;;;;;;;11.63;10.47;;;;;;;5.68;100.00;102257.56;4999262;28;20304;-56
2021/12/17 06:10:16;;;;;;;11.13;10.03;;;;;;;5.65;100.00;102259.19;4992603;28;20560;-57
2021/12/17 06:12:42;;;;;;;11.23;10.13;;;;;;;5.61;100.00;102256.41;4995177;28;20185;-57
2021/12/17 06:15:10;;;;;;;11.87;10.77;;;;;;;5.55;100.00;102262.19;4996393;28;20617;-58
2021/12/17 06:17:36;;;;;;;12.80;11.43;;;;;;;5.47;100.00;102273.78;5003365;28;20618;-57
2021/12/17 06:20:01;;;;;;;12.33;11.13;;;;;;;5.39;100.00;102272.59;4995958;28;20200;-56
2021/12/17 06:22:27;;;;;;;11.60;10.40;;;;;;;5.32;100.00;102269.72;4992066;28;20216;-58
2021/12/17 06:24:52;;;;;;;11.70;9.97;;;;;;;5.30;100.00;102265.34;5000931;28;20189;-56
2021/12/17 06:27:23;;;;;;;11.60;10.40;;;;;;;5.24;100.00;102260.81;5006008;28;20209;-55
2021/12/17 06:29:49;;;;;;;11.80;10.63;;;;;;;5.19;100.00;102258.06;5022871;28;20188;-55
2021/12/17 06:32:15;;;;;;;11.33;10.10;;;;;;;5.13;100.00;102275.72;5009716;28;20583;-58
2021/12/17 06:34:40;;;;;;;11.67;10.47;;;;;;;5.10;100.00;102277.28;5003421;28;20190;-57
2021/12/17 06:37:06;;;;;;;11.80;10.70;;;;;;;5.07;100.00;102267.72;5001140;28;20308;-57
2021/12/17 06:39:33;;;;;;;11.07;10.00;;;;;;;5.07;100.00;102284.84;5016320;28;20227;-57
2021/12/17 06:41:59;;;;;;;11.50;10.40;;;;;;;5.02;100.00;102285.50;5036546;27;20212;-57
2021/12/17 06:44:26;;;;;;;11.57;10.40;;;;;;;5.02;100.00;102282.94;5018741;28;20463;-57
2021/12/17 06:47:02;;;;;;;11.57;10.43;;;;;;;4.94;100.00;102284.28;5019724;28;20558;-56
2021/12/17 06:49:44;;;;;;;11.10;10.07;;;;;;;4.90;100.00;102284.06;5016882;28;20187;-58
2021/12/17 07:10:52;;;;;;;12.93;11.30;;;;;;;4.73;100.00;102315.81;4998363;28;20199;-57
2021/12/17 07:31:36;;;;;;;12.67;11.37;;;;;;;4.75;100.00;102356.03;5055603;28;20187;-57
2021/12/17 07:39:52;;;;;;;12.10;10.90;;;;;;;4.91;100.00;102361.09;5011518;28;20181;-56
2021/12/17 07:42:17;;;;;;;11.33;10.23;;;;;;;4.94;100.00;102358.69;5033732;28;20208;-59
2021/12/17 07:44:42;;;;;;;10.67;9.57;;;;;;;5.01;100.00;102365.84;5015452;28;20231;-56
2021/12/17 07:47:08;;;;;;;11.03;9.93;;;;;;;5.08;100.00;102361.88;5009393;28;20295;-58
2021/12/17 07:49:33;;;;;;;11.07;9.97;;;;;;;5.19;100.00;102359.84;5019786;28;20275;-58
2021/12/17 07:51:59;;;;;;;10.07;8.97;;;;;;;5.26;100.00;102354.19;5037394;28;20183;-56
2021/12/17 07:54:24;;;;;;;11.27;8.93;;;;;;;5.31;100.00;102362.09;5007708;28;20184;-60
2021/12/17 07:56:50;;;;;;;10.87;8.17;;;;;;;5.36;100.00;102368.34;5006970;28;20204;-57
2021/12/17 07:59:15;;;;;;;9.20;8.30;;;;;;;5.41;100.00;102363.41;5025495;28;20202;-57
2021/12/17 08:01:41;;;;;;;9.77;8.50;;;;;;;5.45;100.00;102363.59;5026507;28;20670;-56
2021/12/17 08:04:08;;;;;;;9.17;8.27;;;;;;;5.49;100.00;102368.09;5030936;28;20191;-56
2021/12/17 08:06:34;;;;;;;8.23;7.53;;;;;;;5.53;100.00;102371.66;5018585;28;20213;-57
2021/12/17 08:09:00;;;;;;;11.00;8.87;;;;;;;5.56;100.00;102379.50;5026390;28;20206;-59
2021/12/17 08:11:26;;;;;;;9.73;8.17;;;;;;;5.59;100.00;102382.22;5042209;28;20185;-57
2021/12/17 08:13:54;;;;;;;8.80;8.00;;;;;;;5.64;100.00;102385.00;5019942;28;20194;-57
2021/12/17 08:32:08;;;;;;;9.50;8.47;;;;;;;6.02;100.00;102383.28;5034498;28;20215;-58
2021/12/17 08:34:34;;;;;;;8.73;7.83;;;;;;;5.99;100.00;102377.09;5022129;28;20664;-57
2021/12/17 08:37:00;;;;;;;8.20;7.40;;;;;;;5.98;100.00;102381.34;5010517;28;20577;-56
2021/12/17 08:39:29;;;;;;;9.27;8.17;;;;;;;5.98;100.00;102386.47;5018304;28;20208;-57
2021/12/17 08:41:55;;;;;;;10.53;8.43;;;;;;;5.99;100.00;102401.09;5022171;28;20670;-56
2021/12/17 08:44:22;;;;;;;8.33;7.53;;;;;;;6.02;100.00;102384.97;5016277;28;20848;-57
2021/12/17 08:46:48;;;;;;;9.40;8.50;;;;;;;6.03;100.00;102394.44;5108745;27;20203;-57
2021/12/17 08:49:13;;;;;;;9.30;8.40;;;;;;;6.02;100.00;102387.53;5024766;28;20642;-58
2021/12/17 08:51:40;;;;;;;8.50;7.70;;;;;;;5.98;100.00;102389.03;5023933;28;20616;-57
2021/12/17 08:54:06;;;;;;;9.07;8.17;;;;;;;5.96;100.00;102388.13;5026046;28;20188;-57
2021/12/17 08:56:34;;;;;;;7.90;7.10;;;;;;;5.96;100.00;102395.84;5018928;28;20212;-58
2021/12/17 08:59:02;;;;;;;8.70;7.90;;;;;;;5.92;100.00;102388.78;5021948;28;20197;-56
2021/12/17 09:01:28;;;;;;;7.60;6.90;;;;;;;5.95;100.00;102399.22;5016634;28;20540;-58
2021/12/17 09:03:54;;;;;;;8.47;7.67;;;;;;;5.91;100.00;102398.19;5019168;28;20264;-56
2021/12/17 09:06:24;;;;;;;8.07;7.33;;;;;;;5.90;100.00;102398.13;5010567;28;20196;-57
2021/12/17 09:08:54;;;;;;;8.80;7.90;;;;;;;5.90;100.00;102392.97;5013539;28;20185;-57
2021/12/17 09:11:19;;;;;;;8.70;7.93;;;;;;;5.90;100.00;102396.41;5023642;28;20238;-57
2021/12/17 09:13:45;;;;;;;8.63;7.83;;;;;;;5.93;100.00;102411.13;5013002;28;20198;-56
2021/12/17 09:16:10;;;;;;;8.53;7.73;;;;;;;5.93;100.00;102403.41;5012863;28;20783;-57
2021/12/17 09:18:35;;;;;;;8.53;7.73;;;;;;;5.93;100.00;102404.28;5011604;28;20660;-57
2021/12/17 09:21:01;;;;;;;8.80;8.00;;;;;;;5.97;100.00;102404.41;5019910;28;20196;-59
2021/12/17 09:23:26;;;;;;;8.33;7.53;;;;;;;5.99;100.00;102413.94;5031290;28;20212;-56
2021/12/17 09:25:52;;;;;;;8.33;7.53;;;;;;;6.02;100.00;102408.97;5013666;28;20260;-56
2021/12/17 09:28:17;;;;;;;8.40;7.60;;;;;;;6.03;100.00;102415.88;5018114;28;20215;-57
2021/12/17 09:30:43;;;;;;;7.77;7.07;;;;;;;6.05;100.00;102421.09;5019225;28;20307;-59
2021/12/17 09:33:09;;;;;;;9.20;8.27;;;;;;;6.09;100.00;102412.69;5023425;28;20562;-57
2021/12/17 09:35:34;;;;;;;8.07;7.33;;;;;;;6.14;100.00;102420.59;5025361;28;20200;-56
2021/12/17 09:38:00;;;;;;;9.13;8.23;;;;;;;6.14;100.00;102406.06;5017365;28;20202;-57
2021/12/17 09:40:26;;;;;;;9.50;8.60;;;;;;;6.16;100.00;102404.44;5043200;28;20211;-58
2021/12/17 09:42:51;;;;;;;8.73;7.93;;;;;;;6.17;100.00;102401.06;5022015;28;20208;-58
2021/12/17 09:45:18;;;;;;;8.23;7.50;;;;;;;6.20;100.00;102402.88;5021600;28;20536;-57
2021/12/17 09:47:45;;;;;;;8.77;7.97;;;;;;;6.23;100.00;102403.88;5017849;28;20219;-58
2021/12/17 09:50:13;;;;;;;9.07;8.10;;;;;;;6.28;100.00;102400.63;5020517;28;20199;-58
2021/12/17 09:52:38;;;;;;;10.83;8.17;;;;;;;6.30;100.00;102397.31;5010733;28;20469;-57
2021/12/17 09:55:05;;;;;;;9.90;8.30;;;;;;;6.33;100.00;102394.88;5017827;28;20192;-56
2021/12/17 09:57:35;;;;;;;8.47;7.67;;;;;;;6.36;100.00;102394.13;5048122;28;20207;-58
2021/12/17 10:00:19;;;;;;;8.60;7.70;;;;;;;6.40;100.00;102394.34;5056347;28;20624;-57
2021/12/17 10:02:45;;;;;;;7.60;6.93;;;;;;;6.41;100.00;102387.47;5025128;28;20245;-59
2021/12/17 10:05:23;;;;;;;9.00;8.17;;;;;;;6.47;100.00;102385.19;5013958;28;20196;-58
2021/12/17 10:08:00;;;;;;;8.67;7.87;;;;;;;6.53;100.00;102376.84;5025507;28;20686;-59
2021/12/17 10:10:43;;;;;;;9.47;8.57;;;;;;;6.56;100.00;102389.84;5048605;28;20550;-58
2021/12/17 10:13:19;;;;;;;8.67;7.87;;;;;;;6.59;100.00;102374.50;5002321;28;20190;-56
2021/12/17 10:15:49;;;;;;;9.37;8.47;;;;;;;6.62;100.00;102378.91;5024460;28;20188;-57
2021/12/17 10:18:16;;;;;;;9.10;8.23;;;;;;;6.63;100.00;102383.25;5025911;28;20730;-57
2021/12/17 10:20:57;;;;;;;9.37;8.57;;;;;;;6.66;100.00;102389.38;5030672;28;20814;-58
2021/12/17 10:23:25;;;;;;;9.43;8.60;;;;;;;6.66;100.00;102380.78;5028910;28;20206;-56
2021/12/17 10:25:51;;;;;;;9.13;8.17;;;;;;;6.69;100.00;102384.38;5018499;28;20209;-58
2021/12/17 10:28:17;;;;;;;10.20;8.97;;;;;;;6.72;100.00;102370.75;5014808;28;20676;-57
2021/12/17 10:30:45;;;;;;;9.53;8.53;;;;;;;6.74;100.00;102381.09;5015795;28;20183;-59
2021/12/17 10:33:19;;;;;;;9.73;8.83;;;;;;;6.75;100.00;102388.88;5012212;28;20236;-58
2021/12/17 10:35:48;;;;;;;9.13;8.23;;;;;;;6.75;100.00;102381.16;5023933;28;20187;-58
2021/12/17 10:38:16;;;;;;;9.67;8.77;;;;;;;6.71;100.00;102382.75;5020281;28;20324;-56
2021/12/17 10:40:58;;;;;;;9.80;8.90;;;;;;;6.71;100.00;102376.69;5042415;27;20282;-58
2021/12/17 10:43:41;;;;;;;10.67;9.00;;;;;;;6.73;100.00;102376.78;5013202;28;20202;-57
2021/12/17 10:51:17;;;;;;;8.87;8.00;;;;;;;6.80;100.00;102379.66;5020119;28;20209;-57
2021/12/17 10:53:54;;;;;;;8.43;7.63;;;;;;;6.81;100.00;102399.41;5014996;28;20193;-59
2021/12/17 10:56:24;;;;;;;8.23;7.37;;;;;;;6.82;100.00;102377.16;5016554;28;20255;-58
2021/12/17 10:58:57;;;;;;;8.67;7.27;;;;;;;6.84;100.00;102383.25;5008671;28;20195;-57
2021/12/17 11:01:31;;;;;;;8.60;7.80;;;;;;;6.86;100.00;102376.47;5018043;28;20195;-58
2021/12/17 11:04:05;;;;;;;8.40;7.20;;;;;;;6.86;100.00;102373.88;5009094;28;20244;-58
2021/12/17 11:06:56;;;;;;;6.77;6.17;;;;;;;6.88;100.00;102376.50;5029104;28;20207;-57
2021/12/17 11:09:46;;;;;;;7.40;6.70;;;;;;;6.92;100.00;102380.97;5015172;28;20649;-56
2021/12/17 11:12:33;;;;;;;7.13;6.43;;;;;;;6.94;100.00;102377.63;5007986;28;20190;-57
2021/12/17 11:15:28;;;;;;;6.67;6.07;;;;;;;6.99;100.00;102375.22;5012156;28;20202;-56
2021/12/17 11:17:59;;;;;;;8.03;7.17;;;;;;;7.06;100.00;102373.78;5014706;28;20235;-57
2021/12/17 11:20:24;;;;;;;7.90;6.97;;;;;;;7.07;100.00;102370.38;5013125;28;20192;-57
2021/12/17 11:22:51;;;;;;;7.93;6.57;;;;;;;7.11;100.00;102370.56;5024005;28;20213;-57
2021/12/17 11:25:18;;;;;;;7.90;6.87;;;;;;;7.12;100.00;102369.75;5003814;28;20191;-58
2021/12/17 11:27:44;;;;;;;8.87;7.27;;;;;;;7.16;100.00;102365.63;5016677;28;20225;-56
2021/12/17 11:30:15;;;;;;;8.90;8.00;;;;;;;7.23;100.00;102371.88;5008324;28;20292;-57
2021/12/17 11:32:42;;;;;;;8.47;7.57;;;;;;;7.26;100.00;102369.41;5005996;28;20189;-58
2021/12/17 11:35:08;;;;;;;10.67;7.97;;;;;;;7.34;100.00;102365.44;5008944;28;20194;-57
2021/12/17 11:37:34;;;;;;;10.80;8.37;;;;;;;7.33;100.00;102367.09;4999939;28;20223;-58
2021/12/17 11:40:05;;;;;;;8.37;7.57;;;;;;;7.35;100.00;102371.44;5049774;28;20196;-56
2021/12/17 11:42:42;;;;;;;8.20;7.40;;;;;;;7.38;100.00;102369.88;5034782;28;20683;-58
2021/12/17 11:45:24;;;;;;;8.53;7.63;;;;;;;7.41;100.00;102367.41;5006685;28;20243;-58
2021/12/17 11:47:51;;;;;;;8.80;7.87;;;;;;;7.43;100.00;102359.75;5005520;28;20231;-57
2021/12/17 11:50:17;;;;;;;7.47;6.77;;;;;;;7.50;100.00;102366.88;5016267;28;20180;-56
2021/12/17 11:52:47;;;;;;;9.30;7.70;;;;;;;7.50;100.00;102363.44;5033429;28;20191;-58
2021/12/17 11:55:24;;;;;;;8.93;8.13;;;;;;;7.54;100.00;102363.59;5010221;28;20665;-58
2021/12/17 11:57:52;;;;;;;8.37;7.53;;;;;;;7.55;100.00;102372.22;5008244;28;20469;-60
2021/12/17 12:00:23;;;;;;;8.83;8.03;;;;;;;7.56;100.00;102358.50;5021779;28;20185;-57
2021/12/17 12:02:51;;;;;;;8.57;7.77;;;;;;;7.58;100.00;102368.03;5011294;28;20209;-58
2021/12/17 12:05:37;;;;;;;9.17;8.20;;;;;;;7.63;100.00;102363.06;4997251;28;20180;-58
2021/12/17 12:08:24;;;;;;;9.23;8.27;;;;;;;7.65;100.00;102361.41;5008622;28;20801;-57
2021/12/17 12:11:19;;;;;;;8.57;7.77;;;;;;;7.64;100.00;102346.78;5002771;28;20190;-58
2021/12/17 12:13:48;;;;;;;8.47;7.67;;;;;;;7.62;100.00;102361.28;5007262;28;20200;-58
2021/12/17 12:16:25;;;;;;;9.53;8.63;;;;;;;7.64;100.00;102354.50;5010453;28;20634;-57
2021/12/17 12:18:53;;;;;;;10.13;8.33;;;;;;;7.65;100.00;102345.06;5003863;28;20205;-58
2021/12/17 12:21:24;;;;;;;10.07;9.17;;;;;;;7.64;100.00;102339.03;5024513;28;20189;-56
2021/12/17 12:23:57;;;;;;;9.00;7.73;;;;;;;7.67;100.00;102343.41;5042236;28;20205;-57
2021/12/17 12:26:37;;;;;;;8.90;8.00;;;;;;;7.75;100.00;102335.13;5023648;28;20740;-58
2021/12/17 12:29:10;;;;;;;8.63;7.83;;;;;;;7.72;100.00;102329.00;5007522;28;20189;-57
2021/12/17 12:31:37;;;;;;;9.13;7.77;;;;;;;7.73;100.00;102335.91;5006892;28;20194;-58
2021/12/17 12:34:02;;;;;;;;;;;;;;;;;;;;;
2021/12/17 12:36:52;;;;;;;8.47;7.60;;;;;;;7.83;100.00;102331.97;5010441;28;20220;-59
2021/12/17 12:39:20;;;;;;;9.43;7.90;;;;;;;7.83;100.00;102338.00;5003080;28;20269;-58
2021/12/17 12:41:54;;;;;;;7.67;6.97;;;;;;;7.84;100.00;102337.19;5016831;28;20195;-56
2021/12/17 12:44:20;;;;;;;8.07;7.33;;;;;;;7.84;100.00;102338.88;5019828;28;20239;-59
2021/12/17 12:46:56;;;;;;;8.20;7.40;;;;;;;7.86;100.00;102345.84;5009090;28;20216;-58
2021/12/17 12:49:40;;;;;;;7.87;7.07;;;;;;;7.87;100.00;102338.97;5015451;28;20192;-58
2021/12/17 12:52:14;;;;;;;7.60;6.90;;;;;;;7.88;100.00;102343.31;5006608;28;20261;-57
2021/12/17 12:54:39;;;;;;;8.43;7.10;;;;;;;7.88;100.00;102348.47;5060236;28;20184;-58
2021/12/17 12:57:05;;;;;;;7.83;7.13;;;;;;;7.86;100.00;102344.97;5058032;28;20209;-58
2021/12/17 12:59:31;;;;;;;7.93;6.47;;;;;;;7.83;100.00;102358.63;5020248;28;20690;-58
2021/12/17 13:01:56;;;;;;;7.80;7.00;;;;;;;7.82;100.00;102330.22;5018241;28;20225;-56
2021/12/17 13:04:23;;;;;;;8.10;7.30;;;;;;;7.83;100.00;102342.28;5010928;28;20192;-57
2021/12/17 13:06:48;;;;;;;9.17;7.20;;;;;;;7.84;100.00;102344.03;5015477;28;21954;-57
2021/12/17 13:09:13;;;;;;;9.17;7.10;;;;;;;7.84;100.00;102341.47;5010468;28;20191;-59
2021/12/17 13:11:45;;;;;;;8.23;7.40;;;;;;;7.81;100.00;102341.34;5011646;28;20212;-57
2021/12/17 13:14:17;;;;;;;8.37;7.60;;;;;;;7.84;100.00;102350.06;5013593;28;20273;-58
2021/12/17 13:16:55;;;;;;;7.57;6.87;;;;;;;7.85;100.00;102328.63;5014870;28;20238;-58
2021/12/17 13:22:42;;;;;;;8.43;7.63;;;;;;;7.83;100.00;102338.00;5008414;28;20225;-58
2021/12/17 13:25:03;;;;;;;9.90;8.20;;;;;;;7.80;100.00;102340.47;5026603;27;20202;-58
2021/12/17 13:27:28;;;;;;;9.03;8.13;;;;;;;7.81;100.00;102355.09;5007592;28;20277;-59
2021/12/17 13:29:58;;;;;;;7.87;7.17;;;;;;;7.78;100.00;102332.69;5013106;28;20283;-59
2021/12/17 13:32:25;;;;;;;8.23;7.43;;;;;;;7.75;100.00;102340.28;5015296;28;20215;-59
2021/12/17 13:34:58;;;;;;;8.30;7.50;;;;;;;7.73;100.00;102328.19;5011937;28;20194;-57
2021/12/17 13:37:34;;;;;;;9.23;8.33;;;;;;;7.71;100.00;102328.16;5012046;28;20620;-58
2021/12/17 13:40:07;;;;;;;9.67;8.27;;;;;;;7.73;100.00;102323.03;5013682;28;20262;-58
2021/12/17 13:42:37;;;;;;;12.60;8.07;;;;;;;7.74;100.00;102335.97;5016028;28;20229;-58
2021/12/17 13:45:15;;;;;;;8.90;8.10;;;;;;;7.72;100.00;102336.75;5040363;28;20260;-58
2021/12/17 13:47:45;;;;;;;8.27;7.43;;;;;;;7.69;100.00;102342.69;5018825;28;20217;-59
2021/12/17 13:50:12;;;;;;;12.67;7.97;;;;;;;7.67;100.00;102323.69;5017725;28;20190;-57
2021/12/17 13:52:45;;;;;;;9.30;8.40;;;;;;;7.68;100.00;102347.75;5013396;28;20194;-58
2021/12/17 13:55:13;;;;;;;10.00;8.50;;;;;;;7.66;100.00;102332.25;5018556;28;20199;-58
2021/12/17 13:57:41;;;;;;;8.77;7.97;;;;;;;7.63;100.00;102332.13;5022124;28;20233;-60
2021/12/17 14:00:12;;;;;;;9.63;8.17;;;;;;;7.64;100.00;102331.31;5024331;28;20610;-57
2021/12/17 14:02:39;;;;;;;9.73;8.87;;;;;;;7.64;100.00;102333.88;5022740;28;20242;-59
2021/12/17 14:05:50;;;;;;;9.57;8.67;;;;;;;7.64;100.00;102331.31;5011746;28;20196;-57
2021/12/17 14:08:18;;;;;;;12.97;8.80;;;;;;;7.63;100.00;102329.56;5001070;28;20250;-59
2021/12/17 14:10:44;;;;;;;9.43;8.57;;;;;;;7.60;100.00;102327.75;5008104;28;20192;-60
2021/12/17 14:13:22;;;;;;;10.10;9.10;;;;;;;7.53;100.00;102327.47;5021350;28;20295;-57
2021/12/17 14:15:49;;;;;;;9.07;8.23;;;;;;;7.47;100.00;102331.56;5018293;28;20602;-58
2021/12/17 14:18:17;;;;;;;9.93;8.37;;;;;;;7.41;100.00;102327.91;5030844;28;20205;-58