Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:41;;;;;;;17.10;16.00;;;;;;;11.13;54.71;101633.53;5033225;28;20029;-67
2023/03/16 00:03:07;;;;;;;19.35;18.15;;;;;;;11.12;54.75;101643.53;5033170;28;20038;-67
2023/03/16 00:05:33;;;;;;;20.25;18.77;;;;;;;11.12;54.80;101632.72;5033312;28;20037;-67
2023/03/16 00:07:58;;;;;;;18.55;17.15;;;;;;;11.11;54.63;101630.22;5032922;28;20053;-67
2023/03/16 00:10:26;;;;;;;17.65;16.35;;;;;;;11.10;54.71;101640.22;5033085;28;20091;-67
2023/03/16 00:12:52;;;;;;;18.50;17.40;;;;;;;11.09;54.82;101635.88;5032934;28;20127;-67
2023/03/16 00:15:18;;;;;;;18.52;17.17;;;;;;;11.09;54.65;101633.16;5033531;28;20160;-67
2023/03/16 00:17:47;;;;;;;18.13;16.92;;;;;;;11.08;54.67;101619.84;5048960;28;20057;-67
2023/03/16 00:20:16;;;;;;;17.58;16.45;;;;;;;11.07;54.98;101618.22;5033020;28;20088;-67
2023/03/16 00:22:41;;;;;;;;;;;;;;;11.03;54.80;101618.63;5033332;28;20057;-68
2023/03/16 00:25:08;;;;;;;17.02;15.95;;;;;;;11.01;54.72;101615.34;5048443;28;20018;-67
2023/03/16 00:27:33;;;;;;;18.63;17.30;;;;;;;11.00;54.65;101616.38;5032862;28;20025;-67
2023/03/16 00:30:02;;;;;;;17.95;16.88;;;;;;;11.01;54.72;101619.91;5048052;28;20045;-67
2023/03/16 00:32:35;;;;;;;19.05;17.75;;;;;;;11.00;54.68;101612.88;5032777;28;20033;-67
2023/03/16 00:35:02;;;;;;;18.15;16.98;;;;;;;11.01;54.71;101619.91;5032942;28;20068;-67
2023/03/16 00:37:28;;;;;;;19.13;17.73;;;;;;;10.99;54.88;101619.34;5033130;28;20044;-67
2023/03/16 00:39:55;;;;;;;17.77;16.45;;;;;;;11.00;54.41;101607.47;5048233;28;20041;-68
2023/03/16 00:42:26;;;;;;;17.88;16.50;;;;;;;10.98;54.90;101610.38;5032850;28;20025;-67
2023/03/16 00:44:56;;;;;;;17.80;16.60;;;;;;;11.00;54.71;101612.88;5033891;28;20033;-67
2023/03/16 00:47:23;;;;;;;16.45;15.43;;;;;;;10.98;54.72;101609.56;5031525;28;20083;-67
2023/03/16 00:49:48;;;;;;;17.63;16.38;;;;;;;10.97;54.76;101606.03;5035547;28;20025;-68
2023/03/16 00:52:13;;;;;;;18.75;17.42;;;;;;;10.97;54.59;101607.91;5036439;28;20109;-67
2023/03/16 00:54:41;;;;;;;19.23;17.83;;;;;;;10.97;54.77;101599.81;5035112;28;20032;-67
2023/03/16 00:57:08;;;;;;;17.77;16.50;;;;;;;10.96;54.51;101592.72;5036325;28;20034;-68
2023/03/16 00:59:36;;;;;;;18.77;17.50;;;;;;;10.96;54.58;101592.72;5036149;28;20025;-67
2023/03/16 01:02:03;;;;;;;17.77;16.67;;;;;;;10.96;54.55;101595.44;5036306;28;20044;-68
2023/03/16 01:04:28;;;;;;;18.20;16.98;;;;;;;10.95;54.64;101589.22;5036152;28;20038;-69
2023/03/16 01:06:54;;;;;;;17.73;16.52;;;;;;;10.95;54.70;101586.50;5036214;28;20029;-68
2023/03/16 01:09:19;;;;;;;17.92;16.38;;;;;;;10.94;54.66;101579.47;5036465;28;20374;-68
2023/03/16 01:11:48;;;;;;;20.02;18.70;;;;;;;10.94;54.58;101574.06;5036309;28;20092;-68
2023/03/16 01:14:13;;;;;;;17.63;16.52;;;;;;;10.92;54.63;101565.34;5035960;28;20068;-68
2023/03/16 01:16:38;;;;;;;19.08;17.88;;;;;;;10.93;54.88;101560.75;5036253;28;20037;-67
2023/03/16 01:19:04;;;;;;;16.23;15.23;;;;;;;10.92;54.59;101556.41;5035825;28;20115;-68
2023/03/16 01:21:32;;;;;;;17.23;16.13;;;;;;;10.92;54.64;101543.72;5036154;28;20045;-67
2023/03/16 01:23:58;;;;;;;17.55;16.50;;;;;;;10.91;54.63;101542.06;5035837;28;20033;-67
2023/03/16 01:26:24;;;;;;;15.98;15.07;;;;;;;10.91;54.71;101539.38;5035775;28;20025;-67
2023/03/16 01:28:49;;;;;;;17.65;16.45;;;;;;;10.90;54.67;101537.69;5050600;28;20393;-67
2023/03/16 01:31:15;;;;;;;18.48;17.27;;;;;;;10.90;54.62;101536.88;5036033;28;20022;-67
2023/03/16 01:33:41;;;;;;;20.20;18.80;;;;;;;10.90;54.75;101531.47;5035716;28;20121;-67
2023/03/16 01:36:10;;;;;;;17.63;16.52;;;;;;;10.89;54.59;101529.84;5035596;28;20049;-67
2023/03/16 01:38:35;;;;;;;19.15;17.75;;;;;;;10.88;54.69;101534.38;5035612;28;20033;-68
2023/03/16 01:41:01;;;;;;;18.80;17.60;;;;;;;10.87;54.76;101532.75;5035873;28;20040;-67
2023/03/16 01:43:28;;;;;;;18.70;17.48;;;;;;;10.87;54.77;101532.75;5036142;28;20412;-67
2023/03/16 01:46:13;;;;;;;18.17;16.98;;;;;;;10.86;54.41;101528.41;5035475;28;20036;-67
2023/03/16 01:48:48;;;;;;;17.65;16.38;;;;;;;10.86;54.67;101536.50;5035906;28;20026;-67
2023/03/16 01:51:20;;;;;;;17.67;16.45;;;;;;;10.86;54.64;101532.97;5035389;28;20113;-67
2023/03/16 01:53:48;;;;;;;17.95;16.63;;;;;;;10.85;54.78;101532.13;5035397;28;20102;-67
2023/03/16 01:56:19;;;;;;;18.00;16.83;;;;;;;10.86;54.40;101530.25;5035343;28;20022;-67
2023/03/16 01:58:45;;;;;;;18.42;17.10;;;;;;;10.85;54.81;101540.25;5035555;28;20040;-68
2023/03/16 02:01:12;;;;;;;17.63;16.33;;;;;;;10.84;54.63;101533.22;5034388;28;20477;-68
2023/03/16 02:03:40;;;;;;;18.92;17.58;;;;;;;10.85;54.71;101534.03;5035036;28;20037;-67
2023/03/16 02:06:14;;;;;;;16.60;15.60;;;;;;;10.83;54.62;101532.38;5034786;28;20037;-67
2023/03/16 02:08:42;;;;;;;18.70;17.30;;;;;;;10.82;54.42;101528.00;5035386;28;20132;-67
2023/03/16 02:11:08;;;;;;;16.02;14.93;;;;;;;10.81;54.77;101520.97;5035007;28;20025;-67
2023/03/16 02:13:35;;;;;;;16.95;15.88;;;;;;;10.82;54.72;101524.50;5034849;28;20030;-69
2023/03/16 02:16:04;;;;;;;17.77;16.60;;;;;;;10.80;54.47;101513.88;5034539;28;20033;-68
2023/03/16 02:18:30;;;;;;;17.02;16.02;;;;;;;10.81;54.67;101512.03;5034818;28;20033;-68
2023/03/16 02:21:04;;;;;;;18.63;17.35;;;;;;;10.81;54.77;101512.03;5034719;28;20036;-68
2023/03/16 02:23:31;;;;;;;17.77;16.58;;;;;;;10.81;54.76;101507.47;5034990;28;20417;-69
2023/03/16 02:26:12;;;;;;;18.33;17.10;;;;;;;10.80;54.80;101500.38;5033020;28;20029;-67
2023/03/16 02:28:52;;;;;;;18.05;16.85;;;;;;;10.79;54.74;101501.44;5034550;28;20439;-67
2023/03/16 02:31:19;;;;;;;18.63;17.33;;;;;;;10.79;54.81;101496.03;5034362;28;20079;-69
2023/03/16 02:33:46;;;;;;;18.58;17.38;;;;;;;10.80;54.79;101499.56;5034508;28;20026;-69
2023/03/16 02:36:14;;;;;;;17.50;16.30;;;;;;;10.80;54.81;101496.84;5035306;28;20064;-68
2023/03/16 02:38:40;;;;;;;17.23;15.68;;;;;;;10.79;54.66;101493.34;5034645;28;20034;-69
2023/03/16 02:41:15;;;;;;;17.98;16.27;;;;;;;10.79;54.43;101482.53;5034357;28;20051;-68
2023/03/16 02:43:45;;;;;;;18.83;17.52;;;;;;;10.80;54.89;101486.06;5034229;28;20075;-67
2023/03/16 02:46:12;;;;;;;17.02;16.00;;;;;;;10.79;54.77;101489.81;5034067;28;20052;-68
2023/03/16 02:48:48;;;;;;;16.30;15.07;;;;;;;10.79;54.73;101482.53;5034159;28;20450;-68
2023/03/16 02:51:14;;;;;;;16.40;15.40;;;;;;;10.77;54.65;101478.41;5048629;28;20382;-67
2023/03/16 02:53:39;;;;;;;18.13;16.92;;;;;;;10.76;54.96;101477.56;5034365;28;20033;-68
2023/03/16 02:56:05;;;;;;;15.68;14.68;;;;;;;10.76;54.78;101480.28;5034206;28;20018;-68
2023/03/16 02:58:30;;;;;;;17.10;16.00;;;;;;;10.76;54.71;101474.88;5034321;28;20040;-68
2023/03/16 03:00:56;;;;;;;16.00;14.90;;;;;;;10.77;54.71;101486.50;5033763;28;20041;-68
2023/03/16 03:03:21;;;;;;;17.70;16.52;;;;;;;10.76;54.85;101482.97;5034086;28;20555;-68
2023/03/16 03:05:47;;;;;;;17.95;16.80;;;;;;;10.76;54.74;101476.72;5034448;28;20033;-68
2023/03/16 03:08:13;;;;;;;18.73;17.48;;;;;;;10.76;54.89;101479.44;5033891;28;20060;-68
2023/03/16 03:10:39;;;;;;;17.75;16.70;;;;;;;10.76;54.84;101474.03;5034468;28;20037;-68
2023/03/16 03:13:06;;;;;;;16.95;15.80;;;;;;;10.75;54.93;101475.91;5033877;28;20116;-68
2023/03/16 03:15:32;;;;;;;16.75;15.52;;;;;;;10.75;54.83;101473.22;5034395;28;20099;-68
2023/03/16 03:17:58;;;;;;;16.00;15.07;;;;;;;10.75;54.82;101475.91;5034070;28;20041;-68
2023/03/16 03:20:23;;;;;;;17.25;16.33;;;;;;;10.75;54.75;101472.38;5033501;28;20045;-68
2023/03/16 03:22:51;;;;;;;16.90;15.75;;;;;;;10.76;54.85;101471.31;5033647;28;20036;-68
2023/03/16 03:25:17;;;;;;;16.47;15.47;;;;;;;10.74;54.76;101476.16;5033691;28;20052;-68
2023/03/16 03:27:44;;;;;;;19.25;17.98;;;;;;;10.74;54.87;101473.44;5033252;28;20114;-68
2023/03/16 03:30:13;;;;;;;15.98;14.98;;;;;;;10.73;54.94;101469.91;5033605;28;20104;-68
2023/03/16 03:32:39;;;;;;;16.30;15.13;;;;;;;10.73;54.95;101471.78;5033929;28;20102;-68
2023/03/16 03:35:05;;;;;;;16.08;15.07;;;;;;;10.72;54.92;101479.06;5033556;28;20466;-68
2023/03/16 03:37:31;;;;;;;17.27;16.17;;;;;;;10.72;54.89;101468.25;5033835;28;20120;-68
2023/03/16 03:39:56;;;;;;;19.33;18.02;;;;;;;10.72;54.74;101470.97;5033781;28;20113;-68
2023/03/16 03:42:24;;;;;;;15.98;15.05;;;;;;;10.71;54.86;101463.06;5033520;28;20036;-68
2023/03/16 03:44:51;;;;;;;17.58;16.30;;;;;;;10.70;54.89;101459.56;5033403;28;20061;-69
2023/03/16 03:47:17;;;;;;;16.17;15.18;;;;;;;10.71;54.92;101460.38;5033342;28;20030;-68
2023/03/16 03:49:42;;;;;;;17.02;15.98;;;;;;;10.70;54.89;101453.31;5033522;28;20037;-67
2023/03/16 03:52:08;;;;;;;17.67;16.70;;;;;;;10.70;54.96;101442.53;5032454;28;20034;-67
2023/03/16 03:54:33;;;;;;;16.30;15.32;;;;;;;10.71;54.91;101452.25;5033314;28;20061;-67
2023/03/16 03:56:59;;;;;;;17.90;16.80;;;;;;;10.70;54.79;101439.81;5033219;28;20033;-67
2023/03/16 03:59:24;;;;;;;17.27;16.08;;;;;;;10.70;54.83;101435.22;5034090;28;20045;-67
2023/03/16 04:01:52;;;;;;;18.77;17.23;;;;;;;10.69;54.86;101433.59;5032273;28;20034;-67
2023/03/16 04:04:18;;;;;;;16.60;15.60;;;;;;;10.69;54.88;101430.91;5033174;28;20492;-67
2023/03/16 04:06:44;;;;;;;16.05;14.90;;;;;;;10.68;54.87;101431.09;5033171;28;20025;-67
2023/03/16 04:09:10;;;;;;;19.00;17.23;;;;;;;10.70;54.81;101429.00;5033604;28;20458;-67
2023/03/16 04:11:35;;;;;;;17.23;15.77;;;;;;;10.69;54.94;101430.06;5033149;28;20542;-67
2023/03/16 04:14:04;;;;;;;17.42;16.33;;;;;;;10.68;54.72;101429.22;5048931;28;20121;-67
2023/03/16 04:16:30;;;;;;;17.27;16.17;;;;;;;10.67;54.71;101430.28;5033199;28;20053;-67
2023/03/16 04:18:56;;;;;;;17.90;16.48;;;;;;;10.67;54.94;101432.16;5033036;28;20370;-67
2023/03/16 04:21:22;;;;;;;16.08;14.98;;;;;;;10.68;54.91;101433.81;5033397;28;20083;-67
2023/03/16 04:23:53;;;;;;;17.13;15.88;;;;;;;10.68;54.93;101428.41;5034369;28;20087;-67
2023/03/16 04:26:19;;;;;;;17.05;15.85;;;;;;;10.67;54.93;101429.47;5037590;28;20033;-67
2023/03/16 04:28:44;;;;;;;17.42;16.15;;;;;;;10.67;54.87;101426.75;5036921;28;20039;-67
2023/03/16 04:31:10;;;;;;;15.55;14.55;;;;;;;10.67;54.97;101430.28;5037451;28;20033;-67
2023/03/16 04:33:37;;;;;;;16.25;15.25;;;;;;;10.67;54.85;101418.66;5037099;28;20461;-67
2023/03/16 04:36:04;;;;;;;17.77;16.58;;;;;;;10.66;55.03;101425.94;5052419;28;20033;-67
2023/03/16 04:38:32;;;;;;;17.27;16.08;;;;;;;10.67;55.17;101415.97;5036792;28;20104;-67
2023/03/16 04:41:02;;;;;;;16.90;15.80;;;;;;;10.67;54.93;101413.25;5036550;28;20037;-67
2023/03/16 04:43:28;;;;;;;16.60;15.60;;;;;;;10.65;55.02;101416.19;5036343;28;20025;-67
2023/03/16 04:45:53;;;;;;;17.30;16.20;;;;;;;10.66;55.09;101419.69;5036517;28;20029;-67
2023/03/16 04:48:19;;;;;;;16.98;15.88;;;;;;;10.66;55.00;101414.28;5036507;28;20515;-67
2023/03/16 04:50:46;;;;;;;16.85;15.75;;;;;;;10.65;55.12;101409.94;5036185;28;20037;-67
2023/03/16 04:53:12;;;;;;;16.23;15.13;;;;;;;10.64;55.26;101411.84;5036419;28;20033;-67
2023/03/16 04:55:37;;;;;;;17.83;16.63;;;;;;;10.65;55.02;101409.94;5036358;28;20030;-67
2023/03/16 04:58:03;;;;;;;19.38;17.98;;;;;;;10.64;55.00;101411.00;5036246;28;20140;-68
2023/03/16 05:00:28;;;;;;;16.90;15.70;;;;;;;10.64;55.05;101411.00;5036640;28;20032;-67
2023/03/16 05:02:54;;;;;;;17.52;16.42;;;;;;;10.64;55.02;101413.72;5036237;28;20030;-68
2023/03/16 05:05:20;;;;;;;14.63;13.75;;;;;;;10.63;54.98;101404.75;5036325;28;20034;-67
2023/03/16 05:07:46;;;;;;;16.45;15.52;;;;;;;10.63;55.05;101403.94;5036011;28;20025;-67
2023/03/16 05:10:14;;;;;;;16.10;15.20;;;;;;;10.62;55.04;101400.44;5036763;28;20458;-66
2023/03/16 05:12:40;;;;;;;15.70;14.80;;;;;;;10.62;54.58;101405.81;5036223;28;20017;-67
2023/03/16 05:15:05;;;;;;;19.67;17.75;;;;;;;10.61;55.16;101406.88;5036025;28;20457;-67
2023/03/16 05:17:31;;;;;;;15.77;14.88;;;;;;;10.61;55.27;101396.91;5036029;28;20033;-68
2023/03/16 05:19:57;;;;;;;16.38;15.48;;;;;;;10.61;55.00;101393.38;5035674;28;20067;-67
2023/03/16 05:22:22;;;;;;;15.95;14.82;;;;;;;10.60;55.08;101384.44;5036015;28;20030;-67
2023/03/16 05:24:48;;;;;;;16.25;15.35;;;;;;;10.62;55.22;101395.03;5036011;28;20025;-67
2023/03/16 05:27:14;;;;;;;16.17;15.27;;;;;;;10.62;55.07;101384.22;5034222;28;20393;-67
2023/03/16 05:29:39;;;;;;;15.43;14.43;;;;;;;10.61;55.09;101383.41;5035611;28;20036;-67
2023/03/16 05:32:05;;;;;;;18.20;16.73;;;;;;;10.61;55.07;101385.28;5035621;28;20446;-67
2023/03/16 05:34:31;;;;;;;16.77;15.65;;;;;;;10.60;55.23;101378.22;5035960;28;20029;-67
2023/03/16 05:36:57;;;;;;;17.88;16.70;;;;;;;10.61;54.98;101371.78;5035713;28;20430;-67
2023/03/16 05:39:22;;;;;;;15.38;14.50;;;;;;;10.60;55.06;101368.22;5036133;28;20108;-67
2023/03/16 05:41:48;;;;;;;17.30;16.10;;;;;;;10.60;55.16;101372.81;5035911;28;20457;-67
2023/03/16 05:44:13;;;;;;;15.32;14.43;;;;;;;10.60;55.06;101364.69;5035410;28;20499;-69
2023/03/16 05:46:39;;;;;;;15.18;14.27;;;;;;;10.60;55.07;101368.22;5035620;28;20458;-67
2023/03/16 05:49:04;;;;;;;17.40;16.30;;;;;;;10.60;55.10;101362.00;5035895;28;20038;-67
2023/03/16 05:51:29;;;;;;;15.70;14.70;;;;;;;10.60;55.22;101362.00;5035403;28;20061;-67
2023/03/16 05:53:56;;;;;;;17.83;16.63;;;;;;;10.60;55.16;101360.13;5035571;28;20032;-68
2023/03/16 05:56:25;;;;;;;17.40;16.33;;;;;;;10.60;55.15;101367.41;5035555;28;20033;-67
2023/03/16 05:58:52;;;;;;;15.63;14.63;;;;;;;10.58;55.16;101370.34;5034523;28;20416;-68
2023/03/16 06:01:19;;;;;;;15.02;14.05;;;;;;;10.60;55.15;101367.41;5035853;28;20052;-68
2023/03/16 06:03:48;;;;;;;16.63;15.60;;;;;;;10.59;55.06;101374.69;5035130;28;20041;-68
2023/03/16 06:06:15;;;;;;;15.10;14.15;;;;;;;10.59;54.96;101369.28;5035377;28;20053;-68
2023/03/16 06:08:42;;;;;;;15.15;14.25;;;;;;;10.59;55.03;101371.97;5034879;28;20088;-67
2023/03/16 06:11:07;;;;;;;16.80;15.77;;;;;;;10.58;55.23;101370.34;5034570;28;20080;-67
2023/03/16 06:13:33;;;;;;;15.50;14.48;;;;;;;10.58;55.15;101364.09;5035258;28;20029;-68
2023/03/16 06:15:58;;;;;;;18.58;17.38;;;;;;;10.58;55.05;101366.78;5035093;28;20440;-68
2023/03/16 06:18:23;;;;;;;16.50;15.55;;;;;;;10.58;55.08;101358.69;5035079;28;20063;-68
2023/03/16 06:20:49;;;;;;;16.73;15.73;;;;;;;10.58;55.02;101356.00;5034760;28;20026;-68
2023/03/16 06:23:14;;;;;;;16.35;15.45;;;;;;;10.57;55.11;101352.47;5035052;28;20362;-68
2023/03/16 06:25:40;;;;;;;15.32;14.52;;;;;;;10.57;55.12;101348.94;5034741;28;20029;-68
2023/03/16 06:28:06;;;;;;;17.30;15.98;;;;;;;10.58;55.10;101354.13;5033127;28;20029;-68
2023/03/16 06:30:32;;;;;;;15.65;14.65;;;;;;;10.58;55.46;101343.34;5034479;28;20393;-68
2023/03/16 06:32:59;;;;;;;15.27;14.32;;;;;;;10.58;55.07;101345.19;5034904;28;20033;-68
2023/03/16 06:35:24;;;;;;;15.52;14.63;;;;;;;10.58;55.13;101339.78;5034523;28;20029;-68
2023/03/16 06:37:50;;;;;;;16.95;15.73;;;;;;;10.57;55.12;101340.84;5034772;28;20045;-67
2023/03/16 06:40:16;;;;;;;15.98;14.88;;;;;;;10.58;55.00;101342.47;5034398;28;20037;-68
2023/03/16 06:42:42;;;;;;;16.15;14.88;;;;;;;10.57;55.09;101338.16;5034102;28;20037;-68
2023/03/16 06:45:08;;;;;;;16.70;15.60;;;;;;;10.57;55.13;101338.97;5034743;28;20083;-68
2023/03/16 06:47:34;;;;;;;17.25;16.05;;;;;;;10.56;55.21;101323.81;5033971;28;20084;-68
2023/03/16 06:49:59;;;;;;;16.80;15.25;;;;;;;10.56;55.06;101331.94;5034429;28;20462;-68
2023/03/16 06:52:25;;;;;;;16.30;15.40;;;;;;;10.56;55.04;101333.81;5050200;28;20029;-68
2023/03/16 06:54:50;;;;;;;16.40;15.40;;;;;;;10.56;55.18;101331.09;5049566;28;20034;-68
2023/03/16 06:57:16;;;;;;;16.50;15.13;;;;;;;10.56;55.27;101337.31;5033772;28;20121;-68
2023/03/16 06:59:41;;;;;;;16.10;14.73;;;;;;;10.56;55.35;101329.22;5034067;28;20390;-68
2023/03/16 07:02:12;;;;;;;16.73;15.63;;;;;;;10.56;55.41;101320.31;5034001;28;20107;-67
2023/03/16 07:04:38;;;;;;;17.33;14.65;;;;;;;10.55;55.36;101337.53;5034228;28;20028;-68
2023/03/16 07:07:03;;;;;;;18.00;16.80;;;;;;;10.55;55.19;101330.25;5033806;28;20382;-66
2023/03/16 07:09:29;;;;;;;17.38;16.27;;;;;;;10.56;55.24;101323.00;5033994;28;20133;-68
2023/03/16 07:11:54;;;;;;;15.80;14.80;;;;;;;10.55;55.29;101319.47;5033909;28;20037;-67
2023/03/16 07:14:22;;;;;;;17.25;15.80;;;;;;;10.56;55.43;101320.31;5033774;28;20037;-68
2023/03/16 07:16:47;;;;;;;17.30;15.70;;;;;;;10.56;55.29;101321.13;5034052;28;20026;-68
2023/03/16 07:19:13;;;;;;;17.10;15.85;;;;;;;10.57;55.08;101322.75;5033682;28;20040;-68
2023/03/16 07:21:39;;;;;;;16.65;15.63;;;;;;;10.56;55.11;101317.59;5033692;28;20084;-67
2023/03/16 07:24:06;;;;;;;17.65;16.35;;;;;;;10.57;55.48;101321.94;5033415;28;20029;-68
2023/03/16 07:26:32;;;;;;;15.38;14.57;;;;;;;10.56;55.55;101321.13;5048530;28;20095;-68
2023/03/16 07:28:58;;;;;;;15.25;14.38;;;;;;;10.56;55.16;101328.41;5033526;28;20026;-67
2023/03/16 07:31:23;;;;;;;16.58;15.43;;;;;;;10.57;55.06;101324.63;5033237;28;20036;-67
2023/03/16 07:33:49;;;;;;;14.95;14.13;;;;;;;10.56;55.35;101334.63;5033518;28;20381;-67
2023/03/16 07:36:14;;;;;;;17.45;16.20;;;;;;;10.57;55.24;101332.75;5033371;28;20076;-68
2023/03/16 07:38:40;;;;;;;16.73;15.63;;;;;;;10.57;55.07;101333.56;5048748;28;20112;-67
2023/03/16 07:41:06;;;;;;;16.33;15.30;;;;;;;10.57;55.29;101332.75;5033339;28;20037;-68
2023/03/16 07:43:31;;;;;;;16.08;14.98;;;;;;;10.57;55.15;101338.97;5033686;28;20404;-68
2023/03/16 07:45:56;;;;;;;16.35;15.15;;;;;;;10.57;55.21;101332.75;5033349;28;20072;-69
2023/03/16 07:48:22;;;;;;;15.27;14.38;;;;;;;10.56;55.27;101329.22;5048589;28;20057;-68
2023/03/16 07:50:48;;;;;;;15.95;15.02;;;;;;;10.56;55.32;101331.09;5033797;28;20040;-68
2023/03/16 07:53:14;;;;;;;16.70;15.48;;;;;;;10.57;55.23;101325.47;5033379;28;20485;-67
2023/03/16 07:55:41;;;;;;;15.35;14.50;;;;;;;10.57;55.32;101336.25;5033283;28;20028;-69
2023/03/16 07:58:07;;;;;;;16.00;14.68;;;;;;;10.57;55.33;101327.34;5033435;28;20095;-68
2023/03/16 08:00:36;;;;;;;16.95;15.93;;;;;;;10.56;55.16;101326.53;5037347;28;20477;-66
2023/03/16 08:03:01;;;;;;;13.98;13.18;;;;;;;10.56;55.33;101331.94;5037386;28;20376;-68
2023/03/16 08:05:27;;;;;;;17.42;16.30;;;;;;;10.57;55.32;101330.84;5037712;28;20116;-67
2023/03/16 08:07:53;;;;;;;14.90;14.10;;;;;;;10.58;55.37;101340.63;5019238;28;20026;-69
2023/03/16 08:10:19;;;;;;;16.48;15.35;;;;;;;10.59;55.24;101336.06;5037455;28;20049;-68
2023/03/16 08:12:44;;;;;;;15.05;14.15;;;;;;;10.59;55.31;101341.44;5037173;28;20033;-68
2023/03/16 08:15:10;;;;;;;16.17;15.13;;;;;;;10.60;55.41;101329.56;5036993;28;20116;-68
2023/03/16 08:17:36;;;;;;;15.27;14.32;;;;;;;10.60;55.41;101340.38;5037075;28;20080;-68
2023/03/16 08:20:08;;;;;;;15.68;14.70;;;;;;;10.58;55.41;101335.22;5035850;28;20419;-69
2023/03/16 08:22:35;;;;;;;16.00;15.02;;;;;;;10.59;55.36;101336.06;5037378;28;20033;-68
2023/03/16 08:25:02;;;;;;;15.25;14.23;;;;;;;10.60;55.36;101346.59;5036906;28;20033;-67
2023/03/16 08:27:28;;;;;;;15.30;14.50;;;;;;;10.61;55.58;101340.16;5036703;28;20474;-69
2023/03/16 08:29:54;;;;;;;14.43;13.63;;;;;;;10.61;55.57;101337.47;5037441;28;20034;-69
2023/03/16 08:32:19;;;;;;;18.10;16.75;;;;;;;10.62;55.46;101324.78;5036516;28;20041;-68
2023/03/16 08:34:46;;;;;;;16.25;15.25;;;;;;;10.64;55.47;101330.78;5036031;28;20046;-69
2023/03/16 08:37:12;;;;;;;17.58;16.23;;;;;;;10.64;55.44;101328.09;5036460;28;20033;-68
2023/03/16 08:39:42;;;;;;;15.82;14.65;;;;;;;10.65;55.42;101324.31;5036843;28;20537;-68
2023/03/16 08:42:08;;;;;;;15.88;14.98;;;;;;;10.64;55.40;101330.78;5036315;28;20029;-68
2023/03/16 08:44:35;;;;;;;16.10;15.07;;;;;;;10.65;55.77;101324.31;5036705;28;20462;-68
2023/03/16 08:47:01;;;;;;;15.52;14.63;;;;;;;10.64;55.39;101322.69;5036262;28;20029;-68
2023/03/16 08:49:28;;;;;;;18.55;17.23;;;;;;;10.66;55.40;101317.88;5036055;28;20052;-69
2023/03/16 08:51:53;;;;;;;17.02;15.95;;;;;;;10.66;55.29;101317.03;5036360;28;20029;-67
2023/03/16 08:54:18;;;;;;;19.35;17.92;;;;;;;10.67;55.37;101311.41;5036119;28;20436;-68
2023/03/16 08:56:44;;;;;;;16.58;15.52;;;;;;;10.68;55.45;101312.22;5036192;28;20057;-68
2023/03/16 08:59:09;;;;;;;15.65;14.75;;;;;;;10.68;55.26;101304.13;5036527;28;20454;-69
2023/03/16 09:01:35;;;;;;;15.00;14.20;;;;;;;10.69;55.32;101306.59;5036088;28;20029;-67
2023/03/16 09:04:01;;;;;;;16.33;15.30;;;;;;;10.69;55.17;101309.31;5036408;28;20477;-68
2023/03/16 09:06:26;;;;;;;17.13;16.08;;;;;;;10.71;55.39;101311.75;5035882;28;20045;-68
2023/03/16 09:08:52;;;;;;;16.00;14.98;;;;;;;10.71;55.27;101309.91;5035516;28;20409;-67
2023/03/16 09:11:19;;;;;;;18.45;17.20;;;;;;;10.72;55.53;101308.03;5035679;28;20068;-67
2023/03/16 09:13:45;;;;;;;18.00;16.70;;;;;;;10.74;55.43;101300.50;5035983;28;20037;-67
2023/03/16 09:16:12;;;;;;;17.17;16.13;;;;;;;10.72;55.29;101298.03;5035831;28;20029;-68
2023/03/16 09:18:38;;;;;;;16.25;15.27;;;;;;;10.74;55.40;101305.91;5035451;28;20354;-69
2023/03/16 09:21:06;;;;;;;15.32;14.27;;;;;;;10.75;55.21;101296.75;5035711;28;20442;-68
2023/03/16 09:23:33;;;;;;;14.98;14.18;;;;;;;10.75;55.40;101299.44;5035684;28;20037;-68
2023/03/16 09:26:01;;;;;;;15.90;14.80;;;;;;;10.75;55.26;101300.25;5035465;28;20433;-68
2023/03/16 09:28:28;;;;;;;17.83;16.63;;;;;;;10.72;55.45;101289.94;5035436;28;20033;-67
2023/03/16 09:30:55;;;;;;;14.80;14.00;;;;;;;10.73;55.52;101291.56;5035634;28;20034;-68
2023/03/16 09:33:21;;;;;;;17.88;16.52;;;;;;;10.76;55.48;101291.13;5035454;28;20027;-68
2023/03/16 09:35:47;;;;;;;16.75;15.82;;;;;;;10.75;55.47;101289.47;5035240;28;20106;-68
2023/03/16 09:38:12;;;;;;;17.05;15.98;;;;;;;10.78;55.58;101296.28;5035358;28;20215;-69
2023/03/16 09:40:38;;;;;;;17.98;16.88;;;;;;;10.80;55.41;101295.00;5035387;28;20484;-69
2023/03/16 09:43:31;;;;;;;15.77;14.90;;;;;;;10.82;55.57;101290.19;5036153;28;20029;-68
2023/03/16 09:46:18;;;;;;;15.32;14.48;;;;;;;10.81;55.53;101291.25;5035288;28;20033;-69
2023/03/16 09:48:46;;;;;;;17.38;16.27;;;;;;;10.85;55.48;101296.19;5035362;28;20083;-67
2023/03/16 09:51:43;;;;;;;15.88;14.73;;;;;;;10.85;55.69;101275.38;5035547;28;20034;-68
2023/03/16 09:54:22;;;;;;;16.80;15.90;;;;;;;10.89;55.60;101281.19;5034523;28;20087;-67
2023/03/16 09:56:50;;;;;;;16.60;15.65;;;;;;;10.89;55.45;101284.69;5035181;28;20030;-67
2023/03/16 09:59:17;;;;;;;16.30;14.95;;;;;;;10.94;55.57;101282.13;5033642;28;20041;-68
2023/03/16 10:02:05;;;;;;;15.30;14.40;;;;;;;10.96;55.37;101271.06;5035400;28;20112;-68
2023/03/16 10:04:36;;;;;;;16.23;15.18;;;;;;;11.00;55.67;101274.97;5036250;28;20450;-67
2023/03/16 10:07:20;;;;;;;15.18;14.38;;;;;;;10.97;55.62;101273.53;5034739;28;20025;-67
2023/03/16 10:10:09;;;;;;;16.52;15.55;;;;;;;10.98;55.75;101268.94;5034788;28;20509;-68
2023/03/16 10:12:40;;;;;;;16.20;15.30;;;;;;;11.03;55.52;101269.91;5035270;28;20453;-68
2023/03/16 10:15:06;;;;;;;15.60;14.73;;;;;;;11.05;55.68;101269.69;5035193;28;20029;-68
2023/03/16 10:17:44;;;;;;;17.73;16.42;;;;;;;11.10;55.56;101267.09;5034552;28;20373;-68
2023/03/16 10:20:19;;;;;;;15.20;14.25;;;;;;;11.14;55.48;101264.75;5034729;28;20025;-69
2023/03/16 10:22:47;;;;;;;15.38;14.48;;;;;;;11.14;55.55;101271.00;5034056;28;20032;-68
2023/03/16 10:25:42;;;;;;;16.90;15.75;;;;;;;11.14;55.61;101262.88;5034488;28;20037;-69
2023/03/16 10:28:13;;;;;;;16.38;15.48;;;;;;;11.16;55.77;101266.19;5030000;28;20045;-68
2023/03/16 10:30:39;;;;;;;17.05;15.93;;;;;;;11.19;55.86;101264.88;5050458;28;20446;-67
2023/03/16 10:33:31;;;;;;;16.80;15.77;;;;;;;11.23;55.61;101266.88;5034345;28;20061;-68
2023/03/16 10:36:02;;;;;;;15.32;14.52;;;;;;;11.23;55.79;101263.34;5049636;28;20112;-68
2023/03/16 10:38:39;;;;;;;17.42;16.35;;;;;;;11.24;55.61;101259.59;5033977;28;20374;-68
2023/03/16 10:41:17;;;;;;;17.02;15.90;;;;;;;11.29;55.94;101259.72;5034302;28;20038;-68
2023/03/16 10:43:50;;;;;;;18.17;16.90;;;;;;;11.31;55.73;101248.66;5034433;28;20029;-67
2023/03/16 10:46:16;;;;;;;17.33;16.23;;;;;;;11.37;55.83;101242.31;5034337;28;20481;-66
2023/03/16 10:48:49;;;;;;;17.10;16.17;;;;;;;11.40;55.60;101244.53;5034062;28;20038;-67
2023/03/16 10:51:17;;;;;;;18.27;16.45;;;;;;;11.41;55.63;101246.19;5034563;28;20588;-67
2023/03/16 10:53:43;;;;;;;16.40;15.43;;;;;;;11.42;55.77;101234.31;5034416;28;20026;-67
2023/03/16 10:56:12;;;;;;;17.52;16.60;;;;;;;11.45;55.75;101228.44;5049163;28;20029;-70
2023/03/16 10:58:41;;;;;;;15.48;14.65;;;;;;;11.48;55.87;101234.16;5034354;28;20044;-67
2023/03/16 11:01:27;;;;;;;16.55;15.65;;;;;;;11.53;55.71;101222.66;5033874;28;20032;-67
2023/03/16 11:03:55;;;;;;;16.55;15.63;;;;;;;11.54;55.69;101218.06;5033468;28;20385;-67
2023/03/16 11:06:29;;;;;;;17.33;16.33;;;;;;;11.56;55.72;101222.16;5034113;28;20358;-67
2023/03/16 11:09:08;;;;;;;16.55;15.63;;;;;;;11.59;55.83;101218.16;5034150;28;20061;-66
2023/03/16 11:11:35;;;;;;;18.05;16.95;;;;;;;11.61;55.62;101202.50;5033693;28;20041;-67