Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:17;;;;;;;21.52;4.78;;;15.10;84.80;;;;;;5092274;28;20036;-78
2023/12/25 00:02:42;;;;;;;23.70;5.10;;;15.10;84.70;;;;;;5092466;28;20090;-76
2023/12/25 00:05:08;;;;;;;19.30;5.20;;;15.10;84.50;;;;;;5092368;28;20033;-80
2023/12/25 00:07:34;;;;;;;24.00;4.95;;;15.10;84.70;;;;;;5092383;28;20032;-78
2023/12/25 00:10:00;;;;;;;21.08;4.78;;;15.10;84.70;;;;;;5092411;28;20127;-78
2023/12/25 00:12:25;;;;;;;24.00;5.72;;;15.10;84.60;;;;;;5092604;28;20456;-78
2023/12/25 00:14:51;;;;;;;20.55;5.80;;;15.10;84.60;;;;;;5092394;28;20024;-76
2023/12/25 00:17:17;;;;;;;23.10;4.88;;;15.00;84.50;;;;;;5092370;28;20428;-77
2023/12/25 00:19:42;;;;;;;30.70;6.13;;;15.00;84.60;;;;;;5092232;28;20036;-78
2023/12/25 00:22:08;;;;;;;19.90;4.72;;;15.00;84.50;;;;;;5092018;28;20044;-76
2023/12/25 00:24:34;;;;;;;22.27;4.65;;;15.00;84.40;;;;;;5074111;28;20142;-78
2023/12/25 00:27:00;;;;;;;28.80;5.57;;;15.00;84.30;;;;;;5092524;28;20086;-77
2023/12/25 00:29:25;;;;;;;22.80;5.20;;;15.00;84.10;;;;;;5075125;28;20043;-77
2023/12/25 00:31:51;;;;;;;25.02;5.75;;;15.00;84.00;;;;;;5096448;28;20032;-76
2023/12/25 00:34:16;;;;;;;24.83;5.28;;;15.00;83.90;;;;;;5096462;28;20028;-76
2023/12/25 00:36:42;;;;;;;18.00;5.20;;;15.00;83.60;;;;;;5096130;28;20028;-77
2023/12/25 00:39:08;;;;;;;16.83;5.03;;;15.00;83.70;;;;;;5096609;28;20092;-78
2023/12/25 00:41:34;;;;;;;19.40;5.20;;;14.90;83.60;;;;;;5096378;28;20110;-78
2023/12/25 00:43:59;;;;;;;25.67;5.18;;;14.90;83.80;;;;;;5096133;28;20055;-78
2023/12/25 00:46:25;;;;;;;19.55;5.45;;;14.90;84.00;;;;;;5096404;28;20047;-78
2023/12/25 00:48:51;;;;;;;22.13;5.32;;;14.90;84.00;;;;;;5096198;28;20044;-78
2023/12/25 00:51:17;;;;;;;22.38;5.05;;;14.90;84.10;;;;;;5077855;28;20036;-77
2023/12/25 00:53:43;;;;;;;18.13;5.05;;;14.90;84.10;;;;;;5096272;28;20058;-77
2023/12/25 00:56:08;;;;;;;24.67;5.20;;;14.90;84.00;;;;;;5096026;28;20036;-77
2023/12/25 00:58:35;;;;;;;19.02;4.68;;;14.90;84.10;;;;;;5096344;28;20251;-78
2023/12/25 01:01:01;;;;;;;23.48;4.55;;;14.90;84.30;;;;;;5095933;28;20044;-77
2023/12/25 01:03:26;;;;;;;20.67;4.97;;;14.90;84.50;;;;;;5095911;28;20070;-76
2023/12/25 01:05:52;;;;;;;21.10;5.53;;;14.90;84.50;;;;;;5096736;28;20413;-79
2023/12/25 01:08:18;;;;;;;20.23;4.88;;;14.90;84.60;;;;;;5099122;28;20107;-78
2023/12/25 01:10:43;;;;;;;21.48;4.35;;;14.90;84.60;;;;;;5105701;28;20029;-77
2023/12/25 01:13:09;;;;;;;20.98;4.03;;;14.90;84.80;;;;;;5080780;28;20028;-77
2023/12/25 01:15:35;;;;;;;22.08;4.80;;;14.90;84.90;;;;;;5096425;28;20043;-77
2023/12/25 01:18:01;;;;;;;23.30;5.15;;;14.90;84.80;;;;;;5096346;28;20056;-77
2023/12/25 01:20:26;;;;;;;22.88;5.00;;;14.90;84.80;;;;;;5096369;28;20056;-77
2023/12/25 01:22:52;;;;;;;24.52;4.82;;;14.90;84.80;;;;;;5097508;28;20119;-77
2023/12/25 01:25:18;;;;;;;22.65;5.20;;;14.90;84.80;;;;;;5097460;28;20513;-78
2023/12/25 01:27:43;;;;;;;19.48;3.95;;;14.90;84.90;;;;;;5095579;28;20039;-77
2023/12/25 01:30:10;;;;;;;23.10;4.40;;;14.90;84.70;;;;;;5095285;28;20039;-77
2023/12/25 01:32:36;;;;;;;28.65;5.05;;;14.90;84.90;;;;;;5095298;28;20495;-76
2023/12/25 01:35:02;;;;;;;21.40;4.63;;;14.90;84.90;;;;;;5095200;28;20091;-77
2023/12/25 01:37:27;;;;;;;22.90;4.60;;;14.80;84.80;;;;;;5095319;28;20119;-77
2023/12/25 01:39:53;;;;;;;19.65;4.53;;;14.80;85.00;;;;;;5094754;28;20028;-77
2023/12/25 01:42:19;;;;;;;19.35;4.18;;;14.80;84.80;;;;;;5075403;28;20043;-76
2023/12/25 01:44:46;;;;;;;22.10;5.13;;;14.90;84.80;;;;;;5094992;28;20063;-77
2023/12/25 01:47:13;;;;;;;19.42;4.25;;;14.90;84.80;;;;;;5095007;28;20039;-78
2023/12/25 01:49:39;;;;;;;15.95;4.03;;;14.90;84.80;;;;;;5095304;28;20032;-76
2023/12/25 01:52:05;;;;;;;19.10;4.10;;;14.90;84.80;;;;;;5094393;28;20056;-77
2023/12/25 01:54:32;;;;;;;25.83;4.78;;;14.90;85.00;;;;;;5095329;28;20036;-77
2023/12/25 01:56:58;;;;;;;22.05;4.88;;;14.90;84.90;;;;;;5076731;28;20508;-78
2023/12/25 01:59:28;;;;;;;23.90;4.40;;;14.80;84.80;;;;;;5094608;28;20020;-78
2023/12/25 02:01:54;;;;;;;17.45;3.90;;;14.80;85.00;;;;;;5094470;28;20051;-78
2023/12/25 02:04:20;;;;;;;16.13;4.25;;;14.80;85.10;;;;;;5094949;28;20028;-76
2023/12/25 02:06:47;;;;;;;22.38;4.43;;;14.80;85.00;;;;;;5095054;28;20024;-77
2023/12/25 02:09:13;;;;;;;15.38;3.83;;;14.80;84.90;;;;;;5094688;28;20068;-77
2023/12/25 02:11:42;;;;;;;17.98;4.45;;;14.80;84.90;;;;;;5094441;28;20107;-77
2023/12/25 02:14:09;;;;;;;20.15;3.90;;;14.80;84.80;;;;;;5094972;28;20066;-77
2023/12/25 02:16:36;;;;;;;17.50;4.40;;;14.80;84.70;;;;;;5094673;28;20047;-78
2023/12/25 02:19:05;;;;;;;18.95;4.07;;;14.90;84.90;;;;;;5094927;28;20056;-78
2023/12/25 02:21:31;;;;;;;19.67;3.97;;;14.90;84.70;;;;;;5094214;28;20375;-77
2023/12/25 02:23:59;;;;;;;14.55;3.40;;;14.80;84.50;;;;;;5094617;28;20134;-78
2023/12/25 02:26:25;;;;;;;18.77;4.47;;;14.90;84.80;;;;;;5094193;28;20036;-77
2023/12/25 02:28:51;;;;;;;15.40;4.18;;;14.80;84.60;;;;;;5094118;28;20043;-76
2023/12/25 02:31:17;;;;;;;24.70;4.18;;;14.90;84.60;;;;;;5094310;28;20036;-78
2023/12/25 02:33:43;;;;;;;16.38;3.47;;;14.90;84.50;;;;;;5093943;28;20032;-77
2023/12/25 02:36:09;;;;;;;17.90;4.00;;;14.80;85.00;;;;;;5094034;28;20166;-77
2023/12/25 02:38:34;;;;;;;19.33;4.72;;;14.80;84.30;;;;;;5094014;28;20032;-77
2023/12/25 02:41:00;;;;;;;22.08;4.60;;;14.80;84.30;;;;;;5093760;28;20055;-78
2023/12/25 02:43:26;;;;;;;20.33;4.80;;;14.80;84.30;;;;;;5093415;28;20036;-78
2023/12/25 02:45:51;;;;;;;17.10;3.90;;;14.80;84.40;;;;;;5093739;28;20040;-78
2023/12/25 02:48:18;;;;;;;15.50;4.07;;;14.90;84.40;;;;;;5093907;28;20024;-77
2023/12/25 02:50:44;;;;;;;19.08;4.80;;;14.80;84.30;;;;;;5093829;28;20036;-78
2023/12/25 02:53:10;;;;;;;17.88;4.00;;;14.80;84.40;;;;;;5093498;28;20504;-76
2023/12/25 02:55:37;;;;;;;24.08;4.78;;;14.80;84.30;;;;;;5093805;28;20032;-77
2023/12/25 02:58:03;;;;;;;19.33;4.47;;;14.80;84.40;;;;;;5094824;28;20032;-76
2023/12/25 03:00:29;;;;;;;19.67;4.47;;;14.80;84.30;;;;;;5096344;28;20438;-77
2023/12/25 03:02:54;;;;;;;19.98;4.30;;;14.80;84.20;;;;;;5093904;28;20146;-77
2023/12/25 03:05:20;;;;;;;15.68;3.78;;;14.80;84.20;;;;;;5093876;28;20035;-77
2023/12/25 03:07:46;;;;;;;25.30;5.07;;;14.80;84.20;;;;;;5093504;28;20069;-77
2023/12/25 03:10:12;;;;;;;19.52;4.13;;;14.80;84.20;;;;;;5093741;28;20028;-78
2023/12/25 03:12:38;;;;;;;19.25;4.18;;;14.80;84.20;;;;;;5093077;28;20055;-77
2023/12/25 03:15:04;;;;;;;22.33;4.63;;;14.80;84.30;;;;;;5093652;28;20428;-78
2023/12/25 03:17:30;;;;;;;17.92;4.38;;;14.80;84.30;;;;;;5093488;28;20457;-78
2023/12/25 03:19:56;;;;;;;15.77;3.60;;;14.80;84.10;;;;;;5093427;28;20046;-76
2023/12/25 03:22:21;;;;;;;24.00;4.18;;;14.80;84.10;;;;;;5093570;28;20036;-76
2023/12/25 03:24:47;;;;;;;18.00;3.92;;;14.80;84.40;;;;;;5093212;28;20050;-77
2023/12/25 03:27:13;;;;;;;24.40;4.10;;;14.80;84.40;;;;;;5092924;28;20028;-76
2023/12/25 03:29:38;;;;;;;16.95;4.35;;;14.80;84.30;;;;;;5093446;28;20054;-77
2023/12/25 03:32:04;;;;;;;18.65;4.32;;;14.80;84.30;;;;;;5093069;28;20093;-77
2023/12/25 03:34:30;;;;;;;17.83;4.07;;;14.80;84.30;;;;;;5093188;28;20051;-78
2023/12/25 03:36:56;;;;;;;23.88;4.28;;;14.80;84.30;;;;;;5093016;28;20032;-78
2023/12/25 03:39:21;;;;;;;14.15;3.45;;;14.80;84.30;;;;;;5092736;28;20153;-76
2023/12/25 03:41:47;;;;;;;24.98;4.18;;;14.80;84.20;;;;;;5092716;28;20409;-77
2023/12/25 03:44:13;;;;;;;18.75;4.35;;;14.80;84.10;;;;;;5092608;28;20150;-77
2023/12/25 03:46:38;;;;;;;17.77;4.05;;;14.80;84.90;;;;;;5092643;28;20107;-77
2023/12/25 03:49:04;;;;;;;15.95;3.72;;;14.80;84.30;;;;;;5092897;28;20032;-77
2023/12/25 03:51:34;;;;;;;16.70;3.47;;;14.80;84.30;;;;;;5092922;28;20043;-77
2023/12/25 03:54:00;;;;;;;21.33;3.97;;;14.80;84.40;;;;;;5092897;28;20028;-76
2023/12/25 03:56:26;;;;;;;20.00;4.55;;;14.80;84.40;;;;;;5092605;28;20409;-76
2023/12/25 03:58:51;;;;;;;19.55;3.75;;;14.80;85.00;;;;;;5092476;28;20024;-77
2023/12/25 04:01:17;;;;;;;18.05;3.78;;;14.80;84.50;;;;;;5074304;28;20043;-77
2023/12/25 04:03:43;;;;;;;16.98;3.65;;;14.80;84.50;;;;;;5092107;28;20035;-78
2023/12/25 04:06:08;;;;;;;20.80;4.28;;;14.80;84.50;;;;;;5092643;28;20107;-78
2023/12/25 04:08:34;;;;;;;16.52;3.55;;;14.80;84.60;;;;;;5092602;28;20028;-77
2023/12/25 04:11:00;;;;;;;20.80;4.15;;;14.80;84.50;;;;;;5094922;28;20091;-78
2023/12/25 04:13:25;;;;;;;17.67;3.67;;;14.80;84.60;;;;;;5097904;28;20032;-76
2023/12/25 04:15:51;;;;;;;20.42;3.60;;;14.80;84.70;;;;;;5096534;28;20047;-77
2023/12/25 04:18:17;;;;;;;14.60;3.17;;;14.80;84.80;;;;;;5096806;28;20477;-77
2023/12/25 04:20:42;;;;;;;14.40;3.40;;;14.80;84.80;;;;;;5093548;28;20040;-77
2023/12/25 04:23:08;;;;;;;17.45;3.70;;;14.70;84.90;;;;;;5092684;28;20447;-78
2023/12/25 04:25:34;;;;;;;23.13;4.40;;;14.80;85.00;;;;;;5092984;28;20032;-78
2023/12/25 04:27:59;;;;;;;25.45;4.60;;;14.80;85.10;;;;;;5093079;28;20036;-76
2023/12/25 04:30:25;;;;;;;14.32;3.50;;;14.80;85.20;;;;;;5092663;28;20039;-77
2023/12/25 04:32:51;;;;;;;17.27;3.90;;;14.80;85.40;;;;;;5093327;28;20431;-77
2023/12/25 04:35:17;;;;;;;26.25;4.40;;;14.70;85.40;;;;;;5092482;28;20028;-77
2023/12/25 04:37:42;;;;;;;20.25;3.85;;;14.80;85.60;;;;;;5092641;28;20032;-78
2023/12/25 04:40:09;;;;;;;22.50;3.45;;;14.80;85.60;;;;;;5092454;28;20024;-78
2023/12/25 04:42:34;;;;;;;17.45;4.22;;;14.80;85.50;;;;;;5092074;28;20036;-77
2023/12/25 04:45:00;;;;;;;22.85;4.63;;;14.80;85.50;;;;;;5092474;28;20385;-78
2023/12/25 04:47:26;;;;;;;15.32;3.45;;;14.80;85.50;;;;;;5092544;28;20036;-78
2023/12/25 04:49:51;;;;;;;17.25;3.72;;;14.80;85.70;;;;;;5092688;28;20024;-77
2023/12/25 04:52:17;;;;;;;20.02;4.15;;;14.70;85.60;;;;;;5074131;28;20036;-78
2023/12/25 04:54:43;;;;;;;19.90;4.82;;;14.70;85.60;;;;;;5091891;28;20025;-77
2023/12/25 04:57:08;;;;;;;20.20;3.78;;;14.70;85.80;;;;;;5092081;28;20043;-76
2023/12/25 04:59:34;;;;;;;18.80;3.85;;;14.70;85.80;;;;;;5092158;28;20485;-77
2023/12/25 05:02:00;;;;;;;22.98;4.22;;;14.60;85.90;;;;;;5092514;28;20072;-77
2023/12/25 05:04:26;;;;;;;24.52;4.32;;;14.60;85.90;;;;;;5092272;28;20028;-76
2023/12/25 05:06:52;;;;;;;19.10;3.78;;;14.60;86.00;;;;;;5092189;28;20497;-78
2023/12/25 05:09:19;;;;;;;17.85;4.00;;;14.60;86.20;;;;;;5092358;28;20024;-77
2023/12/25 05:11:44;;;;;;;17.23;3.97;;;14.60;86.30;;;;;;5092202;28;20144;-78
2023/12/25 05:14:10;;;;;;;21.77;5.03;;;14.60;86.30;;;;;;5092079;28;20107;-76
2023/12/25 05:16:36;;;;;;;17.35;4.15;;;14.60;86.50;;;;;;5094403;28;20410;-78
2023/12/25 05:19:02;;;;;;;25.08;4.70;;;14.60;86.40;;;;;;5095645;28;20025;-77
2023/12/25 05:21:27;;;;;;;22.52;4.43;;;14.70;86.30;;;;;;5095474;28;20051;-77
2023/12/25 05:23:53;;;;;;;18.42;4.47;;;14.70;86.40;;;;;;5095476;28;20103;-78
2023/12/25 05:26:19;;;;;;;25.40;4.75;;;14.70;86.60;;;;;;5095501;28;20036;-78
2023/12/25 05:28:44;;;;;;;17.10;3.92;;;14.70;86.70;;;;;;5095498;28;20059;-77
2023/12/25 05:31:12;;;;;;;20.70;5.05;;;14.70;86.70;;;;;;5095313;28;20036;-77
2023/12/25 05:33:37;;;;;;;21.73;3.75;;;14.70;86.70;;;;;;5095350;28;20025;-77
2023/12/25 05:36:03;;;;;;;27.25;5.13;;;14.70;86.80;;;;;;5095344;28;20052;-77
2023/12/25 05:38:29;;;;;;;25.35;4.65;;;14.70;86.80;;;;;;5095268;28;20568;-77
2023/12/25 05:40:54;;;;;;;16.60;3.83;;;14.70;86.90;;;;;;5094800;28;20393;-75
2023/12/25 05:43:20;;;;;;;20.23;3.97;;;14.70;87.10;;;;;;5095202;28;20063;-78
2023/12/25 05:45:46;;;;;;;29.15;4.57;;;14.70;87.10;;;;;;5095003;28;20051;-77
2023/12/25 05:48:12;;;;;;;18.45;3.80;;;14.70;87.20;;;;;;5095108;28;20032;-79
2023/12/25 05:50:38;;;;;;;17.83;3.85;;;14.70;87.20;;;;;;5095196;28;20043;-76
2023/12/25 05:53:04;;;;;;;15.98;3.63;;;14.70;87.20;;;;;;5076772;28;20040;-77
2023/12/25 05:55:29;;;;;;;18.40;4.28;;;14.70;87.20;;;;;;5094870;28;20366;-78
2023/12/25 05:57:55;;;;;;;22.80;5.13;;;14.70;87.30;;;;;;5094874;28;20038;-77
2023/12/25 06:00:21;;;;;;;21.02;4.63;;;14.70;87.50;;;;;;5094822;28;20126;-78
2023/12/25 06:02:46;;;;;;;18.08;4.47;;;14.80;87.40;;;;;;5097009;28;20179;-77
2023/12/25 06:05:12;;;;;;;18.17;4.18;;;14.70;87.50;;;;;;5094581;28;20057;-78
2023/12/25 06:07:38;;;;;;;20.25;3.92;;;14.80;87.60;;;;;;5094577;28;20446;-77
2023/12/25 06:10:04;;;;;;;23.98;4.03;;;14.70;87.70;;;;;;5094787;28;20536;-78
2023/12/25 06:12:29;;;;;;;19.08;3.55;;;14.80;87.70;;;;;;5094668;28;20080;-77
2023/12/25 06:14:55;;;;;;;17.95;3.88;;;14.80;87.90;;;;;;5094426;28;20028;-77
2023/12/25 06:17:21;;;;;;;21.38;3.95;;;14.80;87.80;;;;;;5094624;28;20024;-78
2023/12/25 06:19:46;;;;;;;18.60;4.13;;;14.80;88.00;;;;;;5094467;28;20039;-78
2023/12/25 06:22:12;;;;;;;14.30;4.53;;;14.80;87.80;;;;;;5094547;28;20511;-77
2023/12/25 06:24:38;;;;;;;17.52;4.18;;;14.80;87.90;;;;;;5094484;28;20036;-77
2023/12/25 06:27:04;;;;;;;16.13;3.22;;;14.80;88.10;;;;;;5093859;28;20036;-78
2023/12/25 06:29:29;;;;;;;21.17;3.60;;;14.80;88.10;;;;;;5094250;28;20024;-78
2023/12/25 06:31:55;;;;;;;23.65;4.75;;;14.80;88.10;;;;;;5094256;28;20496;-77
2023/12/25 06:34:21;;;;;;;14.82;3.38;;;14.80;88.10;;;;;;5094402;28;20032;-77
2023/12/25 06:36:46;;;;;;;17.15;3.95;;;14.80;88.20;;;;;;5094038;28;20115;-78
2023/12/25 06:39:12;;;;;;;17.65;4.43;;;14.80;88.30;;;;;;5094108;28;20028;-77
2023/12/25 06:41:38;;;;;;;19.42;4.20;;;14.70;88.30;;;;;;5093925;28;20040;-78
2023/12/25 06:44:03;;;;;;;20.08;3.53;;;14.80;88.50;;;;;;5093753;28;20218;-78
2023/12/25 06:46:29;;;;;;;21.15;4.30;;;14.70;88.60;;;;;;5075705;28;20047;-76
2023/12/25 06:48:55;;;;;;;16.00;3.72;;;14.70;88.70;;;;;;5094332;28;20032;-76
2023/12/25 06:51:20;;;;;;;16.27;3.75;;;14.70;89.00;;;;;;5075799;28;20538;-78
2023/12/25 06:53:46;;;;;;;14.35;3.72;;;14.70;89.10;;;;;;5093678;28;20389;-77
2023/12/25 06:56:12;;;;;;;21.15;4.05;;;14.70;89.20;;;;;;5093714;28;20050;-77
2023/12/25 06:58:38;;;;;;;22.40;4.10;;;14.70;89.20;;;;;;5093760;28;20382;-77
2023/12/25 07:01:06;;;;;;;19.70;4.15;;;14.70;89.20;;;;;;5093892;28;20047;-78
2023/12/25 07:03:32;;;;;;;19.75;4.07;;;14.70;89.40;;;;;;5093218;28;20040;-78
2023/12/25 07:05:58;;;;;;;14.57;3.05;;;14.70;89.50;;;;;;5075505;28;20047;-77
2023/12/25 07:08:27;;;;;;;17.92;4.07;;;14.70;89.70;;;;;;5094861;28;20025;-77
2023/12/25 07:10:54;;;;;;;19.02;3.30;;;14.70;89.80;;;;;;5101072;28;20040;-78
2023/12/25 07:13:20;;;;;;;22.75;4.10;;;14.80;89.90;;;;;;5100957;28;20039;-77
2023/12/25 07:15:45;;;;;;;19.40;3.92;;;14.70;89.70;;;;;;5093800;28;20086;-78
2023/12/25 07:18:11;;;;;;;17.67;4.03;;;14.70;89.80;;;;;;5093496;28;20036;-79
2023/12/25 07:20:37;;;;;;;17.42;3.75;;;14.70;89.70;;;;;;5093646;28;20036;-78
2023/12/25 07:23:02;;;;;;;18.70;4.13;;;14.70;89.70;;;;;;5093618;28;20040;-77
2023/12/25 07:25:28;;;;;;;19.23;3.67;;;14.80;89.80;;;;;;5093172;28;20047;-77
2023/12/25 07:27:54;;;;;;;15.48;3.65;;;14.80;89.90;;;;;;5093266;28;20036;-78
2023/12/25 07:30:19;;;;;;;16.25;3.83;;;14.80;89.90;;;;;;5093412;28;20028;-78
2023/12/25 07:32:46;;;;;;;17.98;3.92;;;14.80;89.90;;;;;;5093096;28;20039;-78
2023/12/25 07:35:12;;;;;;;23.95;3.90;;;14.80;89.90;;;;;;5092527;28;20021;-77
2023/12/25 07:37:38;;;;;;;15.60;3.80;;;14.80;89.90;;;;;;5092727;28;20347;-78
2023/12/25 07:40:05;;;;;;;19.27;4.22;;;14.80;89.90;;;;;;5093001;28;20464;-77
2023/12/25 07:42:31;;;;;;;18.48;4.10;;;14.80;89.80;;;;;;5074311;28;20135;-77
2023/12/25 07:44:57;;;;;;;16.33;3.80;;;14.90;90.00;;;;;;5093316;28;20081;-77
2023/12/25 07:47:22;;;;;;;16.65;3.83;;;14.90;90.00;;;;;;5092766;28;20028;-77
2023/12/25 07:49:48;;;;;;;16.58;3.40;;;14.90;90.00;;;;;;5092526;28;20028;-78
2023/12/25 07:52:14;;;;;;;17.70;3.55;;;14.90;90.00;;;;;;5092672;28;20040;-79
2023/12/25 07:54:39;;;;;;;17.75;3.97;;;14.90;89.90;;;;;;5092616;28;20089;-77
2023/12/25 07:57:05;;;;;;;20.35;4.00;;;14.90;89.80;;;;;;5092508;28;20477;-77
2023/12/25 07:59:31;;;;;;;17.25;3.25;;;14.90;90.00;;;;;;5092404;28;20346;-77
2023/12/25 08:01:56;;;;;;;14.95;2.85;;;14.90;90.00;;;;;;5092490;28;20032;-77
2023/12/25 08:04:22;;;;;;;17.48;3.22;;;14.90;90.00;;;;;;5092397;28;20032;-78
2023/12/25 08:06:48;;;;;;;17.85;4.03;;;14.90;90.00;;;;;;5092458;28;20366;-78
2023/12/25 08:09:13;;;;;;;18.42;3.17;;;14.90;90.10;;;;;;5092376;28;20045;-78
2023/12/25 08:11:39;;;;;;;17.70;3.65;;;14.90;90.10;;;;;;5074066;28;20072;-78
2023/12/25 08:14:05;;;;;;;15.75;3.25;;;15.00;90.20;;;;;;5092153;28;20058;-77
2023/12/25 08:16:31;;;;;;;16.50;3.85;;;15.00;90.20;;;;;;5092288;28;20047;-78
2023/12/25 08:18:56;;;;;;;16.35;4.18;;;15.00;90.30;;;;;;5092200;28;20036;-78
2023/12/25 08:21:23;;;;;;;13.30;3.45;;;15.00;90.30;;;;;;5092419;28;20051;-80
2023/12/25 08:23:49;;;;;;;21.17;4.43;;;15.00;90.30;;;;;;5092506;28;20420;-79
2023/12/25 08:26:14;;;;;;;18.10;4.00;;;15.00;90.40;;;;;;5092438;28;20035;-79
2023/12/25 08:28:40;;;;;;;16.77;3.85;;;15.00;90.40;;;;;;5092225;28;20410;-78
2023/12/25 08:31:06;;;;;;;13.98;3.78;;;15.10;90.40;;;;;;5092221;28;20084;-77
2023/12/25 08:33:34;;;;;;;22.70;3.83;;;15.10;90.40;;;;;;5092186;28;20067;-79
2023/12/25 08:35:59;;;;;;;15.60;4.10;;;15.10;90.40;;;;;;5092192;28;20370;-79
2023/12/25 08:38:25;;;;;;;13.80;3.40;;;15.10;90.40;;;;;;5091836;28;20035;-79
2023/12/25 08:40:51;;;;;;;21.48;4.22;;;15.20;90.40;;;;;;5073581;28;20513;-77
2023/12/25 08:43:16;;;;;;;13.63;3.65;;;15.20;90.40;;;;;;5091843;28;20131;-78
2023/12/25 08:45:42;;;;;;;17.73;4.00;;;15.20;90.30;;;;;;5092135;28;20036;-79
2023/12/25 08:48:08;;;;;;;15.88;3.28;;;15.20;90.30;;;;;;5091854;28;20036;-78
2023/12/25 08:50:33;;;;;;;16.20;3.78;;;15.30;90.30;;;;;;5074975;28;20393;-79
2023/12/25 08:52:59;;;;;;;21.00;4.28;;;15.30;90.30;;;;;;5095767;28;20032;-78
2023/12/25 08:55:25;;;;;;;14.65;3.72;;;15.30;90.20;;;;;;5095533;28;20103;-78
2023/12/25 08:57:50;;;;;;;20.80;4.05;;;15.30;90.10;;;;;;5095808;28;20028;-78
2023/12/25 09:00:16;;;;;;;19.65;4.80;;;15.40;90.00;;;;;;5095425;28;20032;-66
2023/12/25 09:02:42;;;;;;;15.93;4.68;;;15.40;90.00;;;;;;5095497;28;20040;-78
2023/12/25 09:05:08;;;;;;;17.98;4.15;;;15.50;90.00;;;;;;5095464;28;20028;-78
2023/12/25 09:07:34;;;;;;;14.68;4.20;;;15.50;89.80;;;;;;5095451;28;20111;-79
2023/12/25 09:09:59;;;;;;;17.58;4.43;;;15.50;89.70;;;;;;5095473;28;20028;-79
2023/12/25 09:12:25;;;;;;;13.05;4.32;;;15.60;89.80;;;;;;5095701;28;20028;-78
2023/12/25 09:14:52;;;;;;;15.90;3.45;;;15.60;89.70;;;;;;5095504;28;20081;-76
2023/12/25 09:17:18;;;;;;;14.38;3.72;;;15.60;89.40;;;;;;5095198;28;20165;-78
2023/12/25 09:19:44;;;;;;;12.35;3.40;;;15.60;89.20;;;;;;5095685;28;20086;-78
2023/12/25 09:22:09;;;;;;;15.32;3.85;;;15.70;89.20;;;;;;5095286;28;20444;-77
2023/12/25 09:24:35;;;;;;;18.48;4.53;;;15.70;89.10;;;;;;5095347;28;20123;-79
2023/12/25 09:27:01;;;;;;;14.63;4.13;;;15.80;89.10;;;;;;5095132;28;20032;-78
2023/12/25 09:29:27;;;;;;;16.33;4.28;;;15.80;89.00;;;;;;5095323;28;20040;-78
2023/12/25 09:31:53;;;;;;;15.75;4.20;;;15.80;88.80;;;;;;5095200;28;20032;-78
2023/12/25 09:34:18;;;;;;;14.60;3.92;;;15.80;88.60;;;;;;5095472;28;20039;-78
2023/12/25 09:36:44;;;;;;;13.77;3.63;;;15.90;88.50;;;;;;5095264;28;20035;-78
2023/12/25 09:39:10;;;;;;;14.93;3.47;;;15.90;88.40;;;;;;5095151;28;20470;-78
2023/12/25 09:41:37;;;;;;;15.68;3.55;;;15.90;88.40;;;;;;5094831;28;20075;-78
2023/12/25 09:44:02;;;;;;;14.30;4.05;;;15.90;88.20;;;;;;5094993;28;20109;-79
2023/12/25 09:46:29;;;;;;;13.20;3.40;;;16.00;88.10;;;;;;5095098;28;20523;-79
2023/12/25 09:48:56;;;;;;;12.25;3.30;;;16.00;88.00;;;;;;5094813;28;20040;-78
2023/12/25 09:51:24;;;;;;;18.13;3.17;;;16.10;87.70;;;;;;5094821;28;20055;-77
2023/12/25 09:53:50;;;;;;;14.82;3.40;;;16.10;87.40;;;;;;5094778;28;20024;-79
2023/12/25 09:56:19;;;;;;;13.25;3.42;;;16.10;87.30;;;;;;5095029;28;20039;-80
2023/12/25 09:58:46;;;;;;;14.40;3.33;;;16.10;86.80;;;;;;5095356;28;20044;-78
2023/12/25 10:01:13;;;;;;;14.43;3.10;;;16.20;86.80;;;;;;5094946;28;20036;-78
2023/12/25 10:03:46;;;;;;;16.15;3.63;;;16.20;86.70;;;;;;5094470;28;20039;-79
2023/12/25 10:06:12;;;;;;;14.13;3.42;;;16.20;86.50;;;;;;5094709;28;20089;-78
2023/12/25 10:08:39;;;;;;;11.60;2.85;;;16.30;86.10;;;;;;5094986;28;20129;-78
2023/12/25 10:11:08;;;;;;;11.27;2.90;;;16.40;86.00;;;;;;5094386;28;20024;-78
2023/12/25 10:13:34;;;;;;;17.55;3.70;;;16.40;85.60;;;;;;5094265;28;20035;-78
2023/12/25 10:16:02;;;;;;;18.48;3.70;;;16.40;85.60;;;;;;5094180;28;20482;-77
2023/12/25 10:18:28;;;;;;;16.98;3.40;;;16.50;85.30;;;;;;5094470;28;20032;-76
2023/12/25 10:20:58;;;;;;;15.90;3.33;;;16.60;85.20;;;;;;5094233;28;20660;-77
2023/12/25 10:23:31;;;;;;;14.65;3.53;;;16.60;85.70;;;;;;5094243;28;20077;-77
2023/12/25 10:26:01;;;;;;;13.65;3.38;;;16.70;85.40;;;;;;5093893;28;20481;-79
2023/12/25 10:28:28;;;;;;;14.27;2.75;;;16.70;84.90;;;;;;5094074;28;20469;-78
2023/12/25 10:31:02;;;;;;;16.60;3.85;;;16.80;85.00;;;;;;5094087;28;20116;-77
2023/12/25 10:33:29;;;;;;;14.02;3.88;;;16.90;85.30;;;;;;5093733;28;20032;-77
2023/12/25 10:36:09;;;;;;;14.77;3.95;;;16.90;84.70;;;;;;5093950;28;20028;-78
2023/12/25 10:38:42;;;;;;;16.48;4.93;;;17.00;84.70;;;;;;5093952;28;20489;-77
2023/12/25 10:41:26;;;;;;;9.32;3.47;;;17.00;84.90;;;;;;5093869;28;20036;-78
2023/12/25 10:43:56;;;;;;;17.95;4.28;;;17.00;84.40;;;;;;5093937;28;20048;-79
2023/12/25 10:46:27;;;;;;;17.83;3.97;;;17.10;84.40;;;;;;5094370;28;20040;-79
2023/12/25 10:48:55;;;;;;;16.85;3.90;;;17.10;84.90;;;;;;5093818;28;20024;-78
2023/12/25 10:51:33;;;;;;;12.63;3.92;;;17.10;84.20;;;;;;5093828;28;20115;-77
2023/12/25 10:54:04;;;;;;;16.85;4.60;;;17.10;83.80;;;;;;5093748;28;20028;-79
2023/12/25 10:56:39;;;;;;;17.33;4.00;;;17.10;83.80;;;;;;5093668;28;20501;-78
2023/12/25 10:59:30;;;;;;;22.27;4.60;;;17.20;83.80;;;;;;5093711;28;20039;-78
2023/12/25 11:02:02;;;;;;;16.15;5.18;;;17.20;84.00;;;;;;5093314;28;20085;-77
2023/12/25 11:04:30;;;;;;;16.20;4.68;;;17.20;83.60;;;;;;5093824;28;20066;-79
2023/12/25 11:06:57;;;;;;;15.15;4.28;;;17.20;83.30;;;;;;5075243;28;20032;-78
2023/12/25 11:09:22;;;;;;;12.07;3.40;;;17.20;83.30;;;;;;5093245;28;20525;-78
2023/12/25 11:11:49;;;;;;;15.57;4.40;;;17.20;83.10;;;;;;5093188;28;20035;-77
2023/12/25 11:14:15;;;;;;;18.05;4.22;;;17.20;82.90;;;;;;5093159;28;20159;-78
2023/12/25 11:16:41;;;;;;;15.55;3.97;;;17.20;82.70;;;;;;5092782;28;20050;-78
2023/12/25 11:19:07;;;;;;;19.40;4.30;;;17.20;82.70;;;;;;5074990;28;20032;-78
2023/12/25 11:21:33;;;;;;;15.27;4.07;;;17.20;82.50;;;;;;5092907;28;20090;-78
2023/12/25 11:24:05;;;;;;;17.05;4.30;;;17.20;82.60;;;;;;5092991;28;20420;-78
2023/12/25 11:26:31;;;;;;;17.10;4.35;;;17.20;82.70;;;;;;5074958;28;20039;-78
2023/12/25 11:29:06;;;;;;;13.02;4.00;;;17.10;82.50;;;;;;5093288;28;20054;-79
2023/12/25 11:31:47;;;;;;;11.68;3.78;;;17.10;82.30;;;;;;5092996;28;20492;-79
2023/12/25 11:34:23;;;;;;;14.63;3.70;;;17.00;82.40;;;;;;5092826;28;20111;-78
2023/12/25 11:36:55;;;;;;;13.80;4.07;;;17.00;82.30;;;;;;5092886;28;20040;-79
2023/12/25 11:39:29;;;;;;;14.82;3.63;;;16.90;82.00;;;;;;5092781;28;20036;-76
2023/12/25 11:41:55;;;;;;;15.82;4.30;;;16.90;82.60;;;;;;5074372;28;20082;-78
2023/12/25 11:44:34;;;;;;;14.88;4.60;;;16.80;82.30;;;;;;5092635;28;20048;-79
2023/12/25 11:47:02;;;;;;;17.88;5.13;;;16.80;82.60;;;;;;5092625;28;20123;-79
2023/12/25 11:49:28;;;;;;;16.77;4.20;;;16.80;82.30;;;;;;5074498;28;20032;-78
2023/12/25 11:51:54;;;;;;;11.45;3.53;;;16.80;82.30;;;;;;5092639;28;20064;-78
2023/12/25 11:54:27;;;;;;;14.13;3.47;;;16.80;82.20;;;;;;5074464;28;20063;-78
2023/12/25 11:56:53;;;;;;;16.83;3.67;;;16.80;81.90;;;;;;5092844;28;20097;-77
2023/12/25 11:59:20;;;;;;;15.18;3.83;;;16.80;81.60;;;;;;5092846;28;20473;-77
2023/12/25 12:01:47;;;;;;;14.70;3.95;;;16.80;81.10;;;;;;5092481;28;20516;-78
2023/12/25 12:04:13;;;;;;;19.17;3.95;;;16.90;81.00;;;;;;5092540;28;20028;-78
2023/12/25 12:06:38;;;;;;;19.20;3.83;;;16.90;80.50;;;;;;5092326;28;20032;-79
2023/12/25 12:09:04;;;;;;;17.30;3.58;;;17.00;80.30;;;;;;5092530;28;20474;-78
2023/12/25 12:11:30;;;;;;;14.95;3.38;;;16.90;80.20;;;;;;5092470;28;20486;-79
2023/12/25 12:13:56;;;;;;;14.77;4.30;;;16.90;80.60;;;;;;5092452;28;20043;-78
2023/12/25 12:16:23;;;;;;;15.95;3.28;;;16.90;79.70;;;;;;5092210;28;20069;-79
2023/12/25 12:18:49;;;;;;;20.30;3.38;;;16.90;79.90;;;;;;5092703;28;20396;-79
2023/12/25 12:21:15;;;;;;;14.40;2.95;;;16.90;79.60;;;;;;5092235;28;20044;-78
2023/12/25 12:23:41;;;;;;;14.68;3.17;;;16.90;79.40;;;;;;5092150;28;20039;-79
2023/12/25 12:26:15;;;;;;;12.98;3.42;;;17.00;79.40;;;;;;5094595;28;20095;-78
2023/12/25 12:28:42;;;;;;;14.93;3.42;;;17.00;79.20;;;;;;5096611;28;20115;-78
2023/12/25 12:31:08;;;;;;;16.73;3.97;;;17.00;79.00;;;;;;5096217;28;20064;-78