Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:13;;;;;;;2.80;1.83;;;27.10;1.00;;;;;;5107202;28;20008;-60
2022/08/21 00:03:39;;;;;;;1.88;1.77;;;27.00;1.00;;;;;;5108410;28;20027;-60
2022/08/21 00:06:05;;;;;;;3.50;1.73;;;27.00;1.00;;;;;;5102112;28;20043;-60
2022/08/21 00:08:30;;;;;;;2.28;2.00;;;27.00;1.00;;;;;;5108702;28;20028;-60
2022/08/21 00:10:56;;;;;;;2.13;1.60;;;27.00;1.00;;;;;;5097462;28;20024;-60
2022/08/21 00:13:22;;;;;;;2.95;1.58;;;27.00;1.00;;;;;;5113025;28;20031;-61
2022/08/21 00:15:49;;;;;;;1.35;1.20;;;26.90;1.00;;;;;;5093828;28;20034;-60
2022/08/21 00:18:16;;;;;;;1.63;1.40;;;26.90;1.00;;;;;;5091879;28;20039;-58
2022/08/21 00:20:43;;;;;;;2.72;1.55;;;26.90;1.00;;;;;;5105948;28;20102;-60
2022/08/21 00:23:09;;;;;;;1.70;1.60;;;26.90;1.00;;;;;;5112425;28;20481;-60
2022/08/21 00:25:35;;;;;;;2.75;1.33;;;26.80;1.00;;;;;;5111983;28;20034;-60
2022/08/21 00:28:01;;;;;;;2.15;1.17;;;26.80;1.00;;;;;;5111669;28;20030;-60
2022/08/21 00:30:28;;;;;;;1.75;1.10;;;26.80;1.00;;;;;;5112187;28;20031;-60
2022/08/21 00:32:56;;;;;;;2.60;1.60;;;26.80;1.00;;;;;;5112425;28;20062;-60
2022/08/21 00:35:31;;;;;;;1.30;1.25;;;26.80;1.00;;;;;;5111900;28;20392;-60
2022/08/21 00:37:57;;;;;;;1.92;1.35;;;26.70;1.00;;;;;;5112492;28;20031;-60
2022/08/21 00:40:31;;;;;;;1.80;1.40;;;26.80;1.00;;;;;;5112005;28;20028;-60
2022/08/21 00:42:56;;;;;;;;;;;26.80;1.00;;;;;;5112707;28;20067;-60
2022/08/21 00:45:23;;;;;;;2.03;1.35;;;26.70;1.00;;;;;;5111826;28;20020;-60
2022/08/21 00:47:49;;;;;;;2.13;1.13;;;26.70;1.00;;;;;;5112262;28;20381;-57
2022/08/21 00:50:15;;;;;;;1.75;0.90;;;26.70;1.00;;;;;;5111150;28;20084;-60
2022/08/21 00:52:43;;;;;;;1.02;1.00;;;26.60;1.00;;;;;;5110221;28;20051;-60
2022/08/21 00:55:11;;;;;;;1.48;1.30;;;26.60;1.00;;;;;;5112096;28;20011;-60
2022/08/21 00:57:45;;;;;;;1.38;1.27;;;26.60;1.00;;;;;;5111980;28;20057;-60
2022/08/21 01:00:17;;;;;;;1.70;1.05;;;26.50;1.00;;;;;;5112279;28;20115;-61
2022/08/21 01:02:44;;;;;;;3.28;1.58;;;26.50;1.00;;;;;;5111857;28;20073;-60
2022/08/21 01:05:10;;;;;;;2.03;1.20;;;26.50;1.00;;;;;;5112190;28;20103;-58
2022/08/21 01:07:37;;;;;;;1.50;1.40;;;26.50;1.00;;;;;;5110118;28;20106;-60
2022/08/21 01:10:06;;;;;;;2.63;1.60;;;26.50;1.00;;;;;;5111469;28;20027;-60
2022/08/21 01:12:32;;;;;;;2.08;1.58;;;26.50;1.00;;;;;;5109915;28;20055;-60
2022/08/21 01:14:58;;;;;;;3.03;1.80;;;26.40;1.00;;;;;;5108661;28;20064;-60
2022/08/21 01:17:26;;;;;;;4.80;1.58;;;26.40;1.00;;;;;;5110077;28;20092;-60
2022/08/21 01:19:52;;;;;;;1.63;1.23;;;26.40;1.00;;;;;;5110650;28;20085;-58
2022/08/21 01:22:19;;;;;;;4.38;1.33;;;26.40;1.00;;;;;;5110680;28;20016;-60
2022/08/21 01:24:45;;;;;;;2.65;1.23;;;26.30;1.00;;;;;;5111426;28;20038;-60
2022/08/21 01:27:10;;;;;;;2.97;1.40;;;26.30;1.00;;;;;;5110279;28;20035;-60
2022/08/21 01:29:44;;;;;;;2.00;1.30;;;26.30;1.00;;;;;;5112949;28;20383;-60
2022/08/21 01:32:13;;;;;;;1.65;1.10;;;26.30;1.00;;;;;;5107826;28;20237;-60
2022/08/21 01:34:42;;;;;;;1.80;1.25;;;26.30;1.00;;;;;;5115387;28;20057;-60
2022/08/21 01:37:08;;;;;;;3.67;1.50;;;26.20;1.00;;;;;;5114408;28;20034;-60
2022/08/21 01:39:34;;;;;;;2.55;1.40;;;26.20;1.00;;;;;;5093920;28;20027;-60
2022/08/21 01:42:00;;;;;;;1.45;1.00;;;26.30;1.00;;;;;;5104167;28;20081;-60
2022/08/21 01:44:25;;;;;;;1.42;1.20;;;26.20;1.00;;;;;;5108409;28;20492;-60
2022/08/21 01:46:52;;;;;;;1.00;0.90;;;26.20;1.00;;;;;;5104467;28;20031;-60
2022/08/21 01:49:18;;;;;;;2.72;0.90;;;26.30;1.00;;;;;;5099402;28;20470;-60
2022/08/21 01:51:44;;;;;;;1.23;0.85;;;26.20;1.00;;;;;;5114884;28;20030;-60
2022/08/21 01:54:10;;;;;;;0.95;0.80;;;26.20;1.00;;;;;;5114294;28;20024;-60
2022/08/21 01:56:39;;;;;;;1.38;0.73;;;26.20;1.00;;;;;;5114898;28;20465;-60
2022/08/21 01:59:04;;;;;;;2.83;0.70;;;26.20;1.00;;;;;;5114001;28;20031;-60
2022/08/21 02:01:30;;;;;;;1.67;0.80;;;26.20;1.00;;;;;;5114820;28;20024;-60
2022/08/21 02:03:56;;;;;;;1.30;0.60;;;26.20;1.00;;;;;;5093763;28;20382;-60
2022/08/21 02:06:21;;;;;;;1.30;0.80;;;26.10;1.00;;;;;;5114817;28;20024;-60
2022/08/21 02:08:47;;;;;;;1.42;0.82;;;26.10;1.00;;;;;;5113114;28;20418;-60
2022/08/21 02:11:13;;;;;;;1.35;0.77;;;26.10;1.00;;;;;;5115117;28;20023;-60
2022/08/21 02:13:38;;;;;;;2.80;1.00;;;26.10;1.00;;;;;;5096657;28;20195;-60
2022/08/21 02:16:04;;;;;;;1.95;0.93;;;26.10;1.00;;;;;;5115373;28;20028;-60
2022/08/21 02:18:30;;;;;;;3.03;1.00;;;26.20;1.00;;;;;;5114114;28;20030;-60
2022/08/21 02:20:56;;;;;;;1.73;1.00;;;26.10;1.00;;;;;;5115409;28;20019;-60
2022/08/21 02:23:23;;;;;;;0.82;0.82;;;26.10;1.00;;;;;;5114626;28;20031;-60
2022/08/21 02:25:48;;;;;;;2.58;0.90;;;26.00;1.00;;;;;;5114247;28;20062;-60
2022/08/21 02:28:15;;;;;;;1.15;0.90;;;26.00;1.00;;;;;;5114563;28;20051;-60
2022/08/21 02:30:44;;;;;;;2.38;1.00;;;26.00;1.00;;;;;;5114931;28;20111;-60
2022/08/21 02:33:14;;;;;;;1.42;1.00;;;26.00;1.00;;;;;;5114063;28;20509;-60
2022/08/21 02:35:42;;;;;;;2.35;1.17;;;26.00;1.00;;;;;;5114950;28;20059;-60
2022/08/21 02:38:11;;;;;;;1.40;1.27;;;26.00;1.00;;;;;;5114406;28;20107;-60
2022/08/21 02:40:38;;;;;;;1.20;1.10;;;25.90;1.00;;;;;;5114487;28;20051;-60
2022/08/21 02:43:06;;;;;;;1.10;1.00;;;25.90;1.00;;;;;;5114299;28;20012;-60
2022/08/21 02:45:32;;;;;;;3.33;0.93;;;25.90;1.00;;;;;;5114758;28;20032;-60
2022/08/21 02:48:02;;;;;;;1.63;1.23;;;25.90;1.00;;;;;;5095021;28;20047;-60
2022/08/21 02:50:34;;;;;;;5.00;2.20;;;25.90;1.00;;;;;;5114915;28;20038;-60
2022/08/21 02:53:00;;;;;;;3.30;2.28;;;25.90;1.00;;;;;;5113581;28;20633;-61
2022/08/21 02:55:28;;;;;;;1.65;1.38;;;25.80;1.00;;;;;;5114620;28;20385;-60
2022/08/21 02:57:55;;;;;;;2.90;1.50;;;25.80;1.00;;;;;;5113571;28;20028;-60
2022/08/21 03:00:22;;;;;;;1.67;1.42;;;25.80;1.00;;;;;;5113820;28;20400;-60
2022/08/21 03:02:48;;;;;;;3.65;2.15;;;25.80;1.00;;;;;;5113474;28;20019;-60
2022/08/21 03:05:15;;;;;;;1.77;1.63;;;25.80;1.00;;;;;;5114502;28;20032;-60
2022/08/21 03:07:42;;;;;;;3.78;2.08;;;25.70;1.00;;;;;;5113647;28;20023;-60
2022/08/21 03:10:08;;;;;;;2.15;1.80;;;25.70;1.00;;;;;;5113783;28;20111;-60
2022/08/21 03:12:35;;;;;;;3.33;1.85;;;25.60;1.00;;;;;;5113401;28;20330;-60
2022/08/21 03:15:07;;;;;;;4.82;2.72;;;25.60;1.00;;;;;;5113524;28;20024;-60
2022/08/21 03:17:33;;;;;;;2.38;2.17;;;25.60;1.00;;;;;;5114259;28;20031;-60
2022/08/21 03:19:59;;;;;;;5.72;3.03;;;25.60;1.00;;;;;;5112617;28;20012;-60
2022/08/21 03:22:27;;;;;;;4.70;3.13;;;25.60;1.00;;;;;;5094227;28;20116;-60
2022/08/21 03:24:53;;;;;;;4.25;3.15;;;25.50;1.00;;;;;;5098811;28;20026;-60
2022/08/21 03:27:19;;;;;;;3.28;2.97;;;25.50;1.00;;;;;;5093144;28;20031;-60
2022/08/21 03:29:45;;;;;;;5.90;4.97;;;25.50;1.00;;;;;;5076864;28;20478;-60
2022/08/21 03:32:10;;;;;;;8.68;5.82;;;25.50;1.00;;;;;;5080400;28;20044;-60
2022/08/21 03:34:38;;;;;;;6.15;5.50;;;25.50;1.00;;;;;;5112277;28;20026;-61
2022/08/21 03:37:06;;;;;;;5.75;5.25;;;25.50;1.00;;;;;;5100399;28;20135;-60
2022/08/21 03:39:32;;;;;;;5.85;5.35;;;25.40;1.00;;;;;;5112651;28;20031;-60
2022/08/21 03:41:59;;;;;;;8.25;5.82;;;25.40;1.00;;;;;;5113534;28;20023;-61
2022/08/21 03:44:28;;;;;;;6.90;5.72;;;25.40;1.00;;;;;;5112740;28;20024;-60
2022/08/21 03:46:55;;;;;;;7.72;5.43;;;25.30;1.00;;;;;;5112546;28;20024;-60
2022/08/21 03:49:21;;;;;;;6.22;5.60;;;25.30;1.00;;;;;;5112396;28;20059;-60
2022/08/21 03:51:47;;;;;;;6.03;5.43;;;25.30;1.00;;;;;;5112355;28;20374;-60
2022/08/21 03:54:13;;;;;;;5.65;5.15;;;25.20;1.00;;;;;;5112542;28;20027;-60
2022/08/21 03:56:39;;;;;;;5.65;5.15;;;25.20;1.00;;;;;;5094989;28;20492;-60
2022/08/21 03:59:05;;;;;;;6.05;5.10;;;25.20;1.00;;;;;;5110606;28;20429;-61
2022/08/21 04:01:30;;;;;;;5.50;4.97;;;25.20;1.00;;;;;;5113059;28;20119;-60
2022/08/21 04:03:56;;;;;;;5.75;5.25;;;25.20;1.00;;;;;;5110557;28;20023;-58
2022/08/21 04:06:22;;;;;;;7.25;6.07;;;25.20;1.00;;;;;;5102121;28;20032;-60
2022/08/21 04:08:48;;;;;;;5.60;5.10;;;25.20;1.00;;;;;;5107054;28;20068;-60
2022/08/21 04:11:14;;;;;;;9.05;5.25;;;25.20;1.00;;;;;;5109808;28;20114;-60
2022/08/21 04:13:40;;;;;;;7.07;5.15;;;25.20;1.00;;;;;;5111843;28;20110;-60
2022/08/21 04:16:07;;;;;;;4.80;3.85;;;25.20;1.00;;;;;;5112812;28;20062;-60
2022/08/21 04:18:33;;;;;;;3.97;3.65;;;25.10;1.00;;;;;;5112923;28;20039;-60
2022/08/21 04:20:59;;;;;;;6.10;4.03;;;25.10;1.00;;;;;;5112160;28;20038;-60
2022/08/21 04:23:25;;;;;;;4.63;4.07;;;25.10;1.00;;;;;;5112703;28;20051;-60
2022/08/21 04:25:52;;;;;;;4.15;3.83;;;25.10;1.00;;;;;;5111978;28;20471;-60
2022/08/21 04:28:18;;;;;;;4.88;4.00;;;25.00;1.00;;;;;;5098776;28;20079;-60
2022/08/21 04:30:44;;;;;;;5.72;3.47;;;25.00;1.00;;;;;;5093727;28;20438;-60
2022/08/21 04:33:10;;;;;;;4.68;3.83;;;25.10;1.00;;;;;;5112809;28;20035;-60
2022/08/21 04:35:45;;;;;;;4.90;3.30;;;25.10;1.00;;;;;;5100613;28;20050;-60
2022/08/21 04:38:14;;;;;;;4.68;3.53;;;25.00;1.00;;;;;;5110950;28;20307;-60
2022/08/21 04:40:39;;;;;;;5.20;3.20;;;25.00;1.00;;;;;;5111129;28;20355;-60
2022/08/21 04:43:08;;;;;;;3.97;3.13;;;25.00;1.00;;;;;;5112478;28;20037;-60
2022/08/21 04:45:44;;;;;;;3.65;3.00;;;25.00;1.00;;;;;;5092889;28;20388;-60
2022/08/21 04:48:19;;;;;;;6.75;3.08;;;25.00;1.00;;;;;;5112218;28;20043;-61
2022/08/21 04:50:51;;;;;;;3.92;2.83;;;25.00;1.00;;;;;;5093375;28;20489;-61
2022/08/21 04:53:45;;;;;;;4.80;2.55;;;25.00;1.00;;;;;;5112245;28;20028;-60
2022/08/21 04:56:20;;;;;;;5.18;2.50;;;25.00;1.00;;;;;;5111635;28;20036;-60
2022/08/21 04:58:46;;;;;;;3.33;2.28;;;25.00;1.00;;;;;;5112410;28;20131;-60
2022/08/21 05:01:19;;;;;;;3.25;2.47;;;25.00;1.00;;;;;;5111812;28;20059;-58
2022/08/21 05:03:47;;;;;;;3.15;2.45;;;25.00;1.00;;;;;;5111892;28;20023;-61
2022/08/21 05:06:15;;;;;;;4.40;2.20;;;25.00;1.00;;;;;;5111456;28;20062;-60
2022/08/21 05:08:43;;;;;;;3.10;2.33;;;25.00;1.00;;;;;;5112145;28;20012;-60
2022/08/21 05:11:09;;;;;;;3.83;2.28;;;25.00;1.00;;;;;;5093606;28;20019;-60
2022/08/21 05:13:35;;;;;;;2.70;2.20;;;25.00;1.00;;;;;;5111959;28;20035;-60
2022/08/21 05:16:01;;;;;;;2.17;1.98;;;25.00;1.00;;;;;;5111449;28;20473;-60
2022/08/21 05:18:28;;;;;;;2.97;2.65;;;25.00;1.00;;;;;;5112008;28;20031;-60
2022/08/21 05:20:53;;;;;;;3.25;2.60;;;25.00;1.00;;;;;;5092130;28;20020;-60
2022/08/21 05:23:19;;;;;;;2.47;1.75;;;25.00;1.00;;;;;;5083946;28;20397;-60
2022/08/21 05:25:45;;;;;;;4.50;2.20;;;25.00;1.00;;;;;;5106812;28;20023;-60
2022/08/21 05:28:12;;;;;;;3.88;2.08;;;25.00;1.00;;;;;;5112075;28;20036;-60
2022/08/21 05:30:38;;;;;;;1.95;1.85;;;25.00;1.00;;;;;;5092693;28;20099;-60
2022/08/21 05:33:06;;;;;;;5.07;2.47;;;25.10;1.00;;;;;;5111781;28;20553;-60
2022/08/21 05:35:32;;;;;;;3.90;2.47;;;25.00;1.00;;;;;;5110273;28;20023;-60
2022/08/21 05:37:59;;;;;;;4.32;2.67;;;25.00;1.00;;;;;;5112117;28;20377;-60
2022/08/21 05:40:25;;;;;;;2.65;2.00;;;25.00;1.00;;;;;;5111092;28;20015;-60
2022/08/21 05:42:53;;;;;;;3.88;2.33;;;25.10;1.00;;;;;;5111991;28;20036;-60
2022/08/21 05:45:19;;;;;;;3.63;2.45;;;25.10;1.00;;;;;;5110898;28;20161;-60
2022/08/21 05:47:45;;;;;;;4.40;2.47;;;25.10;1.00;;;;;;5111649;28;20063;-60
2022/08/21 05:50:11;;;;;;;2.03;1.88;;;25.10;1.00;;;;;;5111144;28;20108;-61
2022/08/21 05:52:36;;;;;;;2.65;2.08;;;25.10;1.00;;;;;;5111552;28;20035;-60
2022/08/21 05:55:03;;;;;;;2.10;1.90;;;25.10;1.00;;;;;;5110660;28;20015;-60
2022/08/21 05:57:29;;;;;;;3.08;1.98;;;25.10;1.00;;;;;;5111678;28;20481;-60
2022/08/21 05:59:55;;;;;;;3.10;2.13;;;25.10;1.00;;;;;;5111578;28;20019;-60
2022/08/21 06:02:21;;;;;;;2.75;2.08;;;25.10;1.00;;;;;;5111693;28;20034;-60
2022/08/21 06:04:47;;;;;;;1.85;1.70;;;25.10;1.00;;;;;;5091317;28;20538;-60
2022/08/21 06:07:13;;;;;;;2.17;1.95;;;25.10;1.00;;;;;;5110629;28;20046;-60
2022/08/21 06:09:38;;;;;;;2.08;1.85;;;25.20;1.00;;;;;;5111402;28;20132;-60
2022/08/21 06:12:09;;;;;;;2.70;2.20;;;25.10;1.00;;;;;;5110055;28;20020;-60
2022/08/21 06:14:35;;;;;;;4.45;2.10;;;25.10;1.00;;;;;;5111516;28;20042;-60
2022/08/21 06:17:06;;;;;;;2.05;1.80;;;25.20;1.00;;;;;;5114195;28;20473;-60
2022/08/21 06:19:32;;;;;;;2.95;2.28;;;25.20;1.00;;;;;;5115074;28;20036;-60
2022/08/21 06:21:58;;;;;;;1.75;1.50;;;25.20;1.00;;;;;;5110943;28;20077;-60
2022/08/21 06:24:24;;;;;;;2.35;1.80;;;25.30;1.00;;;;;;5095878;28;20380;-60
2022/08/21 06:26:50;;;;;;;2.45;1.83;;;25.30;1.00;;;;;;5114182;28;20130;-60
2022/08/21 06:29:17;;;;;;;3.00;1.73;;;25.20;1.00;;;;;;5114145;28;20024;-60
2022/08/21 06:31:43;;;;;;;2.97;1.70;;;25.20;1.00;;;;;;5114212;28;20516;-60
2022/08/21 06:34:09;;;;;;;3.25;1.60;;;25.30;1.00;;;;;;5110185;28;20036;-60
2022/08/21 06:36:35;;;;;;;2.00;1.77;;;25.30;1.00;;;;;;5099685;28;20381;-60
2022/08/21 06:39:01;;;;;;;4.28;1.88;;;25.30;1.00;;;;;;5113063;28;20074;-60
2022/08/21 06:41:27;;;;;;;2.10;1.75;;;25.40;1.00;;;;;;5114621;28;20034;-60
2022/08/21 06:43:53;;;;;;;2.60;1.65;;;25.40;1.00;;;;;;5114281;28;20019;-59
2022/08/21 06:46:19;;;;;;;1.63;1.52;;;25.40;1.00;;;;;;5113592;28;20106;-60
2022/08/21 06:48:45;;;;;;;2.20;2.05;;;25.40;1.00;;;;;;5104718;28;20143;-59
2022/08/21 06:51:10;;;;;;;2.83;2.00;;;25.40;1.00;;;;;;5102045;28;20105;-57
2022/08/21 06:53:36;;;;;;;3.97;2.03;;;25.50;1.00;;;;;;5102177;28;20508;-60
2022/08/21 06:56:02;;;;;;;2.15;1.85;;;25.50;1.00;;;;;;5098542;28;20024;-58
2022/08/21 06:58:28;;;;;;;1.42;1.38;;;25.50;1.00;;;;;;5114392;28;20041;-58
2022/08/21 07:00:55;;;;;;;1.63;1.40;;;25.50;1.00;;;;;;5111763;28;20439;-58
2022/08/21 07:03:28;;;;;;;1.52;1.38;;;25.50;1.00;;;;;;5102020;28;20063;-58
2022/08/21 07:05:54;;;;;;;2.07;1.53;;;25.50;1.00;;;;;;5113508;28;20023;-58
2022/08/21 07:08:21;;;;;;;1.83;1.30;;;25.50;1.00;;;;;;5114309;28;20034;-58
2022/08/21 07:10:48;;;;;;;3.90;1.80;;;25.50;1.00;;;;;;5113371;28;20099;-59
2022/08/21 07:13:14;;;;;;;2.65;1.30;;;25.60;1.00;;;;;;5111479;28;20485;-58
2022/08/21 07:15:40;;;;;;;1.75;1.40;;;25.60;1.00;;;;;;5113419;28;20030;-58
2022/08/21 07:18:06;;;;;;;1.98;1.30;;;25.60;1.00;;;;;;5114223;28;20020;-58
2022/08/21 07:20:32;;;;;;;1.90;1.80;;;25.70;1.00;;;;;;5112698;28;20091;-59
2022/08/21 07:23:01;;;;;;;1.45;1.33;;;25.70;1.00;;;;;;5113924;28;20106;-58
2022/08/21 07:25:27;;;;;;;2.75;1.70;;;25.70;1.00;;;;;;5108996;28;20020;-58
2022/08/21 07:27:53;;;;;;;1.95;1.33;;;25.80;1.00;;;;;;5112698;28;20521;-59
2022/08/21 07:30:18;;;;;;;2.00;1.55;;;25.80;1.00;;;;;;5113010;28;20032;-58
2022/08/21 07:32:44;;;;;;;2.30;1.73;;;25.80;1.00;;;;;;5113829;28;20040;-58
2022/08/21 07:35:10;;;;;;;1.48;1.38;;;25.80;1.00;;;;;;5094488;28;20016;-59
2022/08/21 07:37:36;;;;;;;1.80;1.48;;;25.90;1.00;;;;;;5112950;28;20039;-59
2022/08/21 07:40:02;;;;;;;1.55;1.45;;;25.90;1.00;;;;;;5112855;28;20019;-60
2022/08/21 07:42:28;;;;;;;2.05;1.65;;;25.90;1.00;;;;;;5113480;28;20031;-59
2022/08/21 07:44:55;;;;;;;1.50;1.40;;;26.00;1.00;;;;;;5112881;28;20487;-59
2022/08/21 07:47:20;;;;;;;2.15;1.90;;;26.00;1.00;;;;;;5094926;28;20547;-59
2022/08/21 07:49:46;;;;;;;2.25;1.30;;;26.00;1.00;;;;;;5112810;28;20200;-59
2022/08/21 07:52:11;;;;;;;2.25;1.55;;;26.10;1.00;;;;;;5094776;28;20027;-59
2022/08/21 07:54:37;;;;;;;1.88;1.63;;;26.10;1.00;;;;;;5112685;28;20043;-59
2022/08/21 07:57:03;;;;;;;3.20;1.38;;;26.10;1.00;;;;;;5113373;28;20061;-60
2022/08/21 07:59:29;;;;;;;2.65;1.77;;;26.10;1.00;;;;;;5112181;28;20151;-59
2022/08/21 08:01:54;;;;;;;1.77;1.48;;;26.10;1.00;;;;;;5111638;28;20036;-59
2022/08/21 08:04:20;;;;;;;1.73;1.60;;;26.20;1.00;;;;;;5113015;28;20019;-60
2022/08/21 08:06:46;;;;;;;2.40;1.70;;;26.20;1.00;;;;;;5112407;28;20016;-59
2022/08/21 08:09:11;;;;;;;4.13;1.70;;;26.20;1.00;;;;;;5098609;28;20416;-59
2022/08/21 08:11:40;;;;;;;2.08;1.25;;;26.30;1.00;;;;;;5112209;28;20020;-56
2022/08/21 08:14:06;;;;;;;2.08;1.50;;;26.30;1.00;;;;;;5093788;28;20067;-59
2022/08/21 08:16:32;;;;;;;2.03;1.60;;;26.30;1.00;;;;;;5112588;28;20546;-59
2022/08/21 08:18:57;;;;;;;1.98;1.48;;;26.30;1.00;;;;;;5094324;28;20108;-59
2022/08/21 08:21:23;;;;;;;2.75;1.88;;;26.30;1.00;;;;;;5112686;28;20110;-59
2022/08/21 08:23:52;;;;;;;2.17;1.92;;;26.40;1.00;;;;;;5112082;27;20024;-59
2022/08/21 08:26:18;;;;;;;1.67;1.58;;;26.40;1.00;;;;;;5108201;28;20469;-60
2022/08/21 08:28:43;;;;;;;2.17;1.73;;;26.40;1.00;;;;;;5109301;28;20031;-59
2022/08/21 08:31:09;;;;;;;3.72;1.83;;;26.50;1.00;;;;;;5112483;28;20016;-59
2022/08/21 08:33:35;;;;;;;1.70;1.60;;;26.50;1.00;;;;;;5111514;28;20118;-59
2022/08/21 08:36:01;;;;;;;3.00;1.42;;;26.50;1.00;;;;;;5111948;28;20047;-59
2022/08/21 08:38:27;;;;;;;2.05;1.30;;;26.50;1.00;;;;;;5111510;28;20386;-59
2022/08/21 08:40:59;;;;;;;2.42;1.88;;;26.60;1.00;;;;;;5110181;28;20028;-59
2022/08/21 08:43:26;;;;;;;2.63;1.45;;;26.70;1.00;;;;;;5100535;28;20050;-59
2022/08/21 08:45:55;;;;;;;2.72;1.50;;;26.70;1.00;;;;;;5112041;28;20364;-59
2022/08/21 08:48:50;;;;;;;2.20;1.50;;;26.70;1.00;;;;;;5112386;28;20191;-58
2022/08/21 08:51:30;;;;;;;2.45;1.60;;;26.80;1.00;;;;;;5111419;28;20123;-59
2022/08/21 08:54:00;;;;;;;2.35;1.55;;;26.80;1.00;;;;;;5112261;28;20027;-59
2022/08/21 08:56:29;;;;;;;2.22;1.20;;;26.90;1.00;;;;;;5111557;28;20023;-59
2022/08/21 08:59:01;;;;;;;1.10;1.10;;;26.90;1.00;;;;;;5110216;28;20342;-59
2022/08/21 09:01:27;;;;;;;1.23;1.20;;;27.00;1.00;;;;;;5102722;28;20028;-59
2022/08/21 09:03:53;;;;;;;1.58;1.23;;;27.00;1.00;;;;;;5088200;28;20041;-59
2022/08/21 09:06:47;;;;;;;3.33;1.70;;;27.00;1.00;;;;;;5110021;28;20050;-59
2022/08/21 09:09:18;;;;;;;1.25;1.15;;;27.00;1.00;;;;;;5102693;28;20035;-59
2022/08/21 09:11:59;;;;;;;1.90;1.40;;;27.10;1.00;;;;;;5111397;28;20122;-60
2022/08/21 09:14:40;;;;;;;1.85;1.70;;;27.10;1.00;;;;;;5112248;28;20366;-59
2022/08/21 09:17:38;;;;;;;2.17;1.80;;;27.20;1.00;;;;;;5099967;28;20134;-59
2022/08/21 09:20:37;;;;;;;1.92;1.70;;;27.20;1.00;;;;;;5084694;28;20043;-59
2022/08/21 09:23:32;;;;;;;1.42;1.33;;;27.20;1.00;;;;;;5110113;28;20489;-59
2022/08/21 09:26:11;;;;;;;3.05;1.35;;;27.30;1.00;;;;;;5106977;28;20031;-59
2022/08/21 09:28:37;;;;;;;1.38;1.10;;;27.30;1.00;;;;;;5112015;28;20048;-59
2022/08/21 09:31:08;;;;;;;1.55;1.45;;;27.40;1.00;;;;;;5110872;28;20031;-59
2022/08/21 09:33:34;;;;;;;1.75;1.50;;;27.40;1.00;;;;;;5111871;28;20067;-59
2022/08/21 09:36:00;;;;;;;1.55;1.40;;;27.40;1.00;;;;;;5110920;28;20446;-58
2022/08/21 09:38:33;;;;;;;1.73;1.40;;;27.40;1.00;;;;;;5111910;28;20112;-59
2022/08/21 09:41:06;;;;;;;2.58;1.60;;;27.50;1.00;;;;;;5111118;28;20027;-59
2022/08/21 09:43:34;;;;;;;1.52;1.40;;;27.40;1.00;;;;;;5111909;28;20015;-59
2022/08/21 09:46:09;;;;;;;1.50;1.40;;;27.50;1.00;;;;;;5110336;28;20047;-59
2022/08/21 09:48:47;;;;;;;2.55;1.30;;;27.60;1.00;;;;;;5111518;28;20043;-59
2022/08/21 09:51:17;;;;;;;2.88;1.80;;;27.60;1.00;;;;;;5113754;28;20522;-59
2022/08/21 09:53:53;;;;;;;1.50;1.40;;;27.60;1.00;;;;;;5115657;28;20039;-59
2022/08/21 09:59:30;;;;;;;;;;;27.80;1.00;;;;;;5104403;28;20484;-59
2022/08/21 10:01:58;;;;;;;1.88;1.63;;;27.70;1.00;;;;;;5114625;28;19907;-59
2022/08/21 10:04:35;;;;;;;1.75;1.52;;;27.80;1.00;;;;;;5115348;28;20369;-59
2022/08/21 10:07:10;;;;;;;1.88;1.67;;;27.80;1.00;;;;;;5114760;28;20034;-59
2022/08/21 10:09:36;;;;;;;3.05;2.35;;;27.90;1.00;;;;;;5115231;28;20126;-58
2022/08/21 10:12:20;;;;;;;2.22;2.10;;;27.90;1.00;;;;;;5114490;28;20031;-59
2022/08/21 10:14:59;;;;;;;1.92;1.83;;;28.00;1.00;;;;;;5101036;28;20015;-59
2022/08/21 10:17:57;;;;;;;2.20;2.10;;;27.90;1.00;;;;;;5101036;28;20442;-59
2022/08/21 10:20:52;;;;;;;1.88;1.70;;;27.90;1.00;;;;;;5093946;28;20028;-58
2022/08/21 10:23:39;;;;;;;3.10;2.22;;;28.00;1.00;;;;;;5005197;28;20039;-58
2022/08/21 10:26:04;;;;;;;4.22;1.95;;;28.20;1.00;;;;;;5107325;28;20042;-59
2022/08/21 10:28:43;;;;;;;2.22;1.60;;;28.20;1.00;;;;;;5115284;28;20028;-59
2022/08/21 10:31:27;;;;;;;2.47;1.73;;;28.10;1.00;;;;;;5113863;28;20473;-59
2022/08/21 10:34:08;;;;;;;;;;;28.10;1.00;;;;;;5115435;28;20067;-59
2022/08/21 10:36:44;;;;;;;1.70;1.52;;;28.20;1.00;;;;;;5083998;28;19963;-59
2022/08/21 10:39:29;;;;;;;2.03;1.88;;;28.30;1.00;;;;;;5112362;28;20055;-59
2022/08/21 10:42:21;;;;;;;1.60;1.50;;;28.40;1.00;;;;;;5114182;28;20224;-59
2022/08/21 10:45:05;;;;;;;3.63;1.73;;;28.40;1.00;;;;;;5114830;28;20026;-59
2022/08/21 10:47:37;;;;;;;1.63;1.50;;;28.50;1.00;;;;;;5113689;28;20024;-59
2022/08/21 10:50:34;;;;;;;1.38;1.27;;;28.60;1.00;;;;;;5101213;28;20102;-59
2022/08/21 10:53:42;;;;;;;2.00;1.48;;;28.50;1.00;;;;;;5113871;28;20035;-59
2022/08/21 11:06:19;;;;;;;2.28;1.92;;;28.90;1.00;;;;;;5028819;28;20037;-59
2022/08/21 11:08:50;;;;;;;1.40;1.30;;;29.00;1.00;;;;;;5031688;28;20026;-59
2022/08/21 11:11:26;;;;;;;5.10;1.67;;;29.10;1.00;;;;;;5090375;28;20035;-59
2022/08/21 11:13:59;;;;;;;1.48;1.30;;;29.00;1.00;;;;;;5114166;28;20024;-59
2022/08/21 11:16:33;;;;;;;1.33;1.23;;;29.10;1.00;;;;;;5112857;28;20023;-59
2022/08/21 11:19:13;;;;;;;3.10;2.60;;;29.20;1.00;;;;;;5114173;28;20024;-59
2022/08/21 11:21:54;;;;;;;1.95;1.80;;;29.30;1.00;;;;;;5112475;28;20103;-58
2022/08/21 11:24:41;;;;;;;1.77;1.67;;;29.40;1.00;;;;;;5083067;28;20031;-58
2022/08/21 11:27:23;;;;;;;2.05;1.40;;;29.40;1.00;;;;;;5110954;28;20385;-59
2022/08/21 11:29:54;;;;;;;1.45;1.23;;;29.50;1.00;;;;;;5094727;28;20024;-58
2022/08/21 11:32:32;;;;;;;1.40;1.30;;;29.40;1.00;;;;;;5113807;28;20019;-59
2022/08/21 11:35:16;;;;;;;1.30;1.20;;;29.50;1.00;;;;;;5094366;28;20023;-59
2022/08/21 11:37:56;;;;;;;1.55;1.23;;;29.70;1.00;;;;;;5113750;28;20019;-59
2022/08/21 11:40:25;;;;;;;1.48;1.38;;;29.70;1.00;;;;;;5112730;28;20039;-59
2022/08/21 11:43:02;;;;;;;1.73;1.30;;;29.80;1.00;;;;;;5113662;28;20015;-59
2022/08/21 11:46:03;;;;;;;1.67;1.48;;;29.80;1.00;;;;;;5111870;28;20140;-59
2022/08/21 11:48:32;;;;;;;1.42;1.33;;;29.90;1.00;;;;;;5070745;28;20463;-59
2022/08/21 11:51:00;;;;;;;1.10;1.10;;;30.10;1.00;;;;;;5112621;28;20055;-58
2022/08/21 11:53:31;;;;;;;1.30;1.20;;;30.30;1.00;;;;;;5113154;28;20492;-59
2022/08/21 11:56:13;;;;;;;1.27;1.15;;;30.30;1.00;;;;;;5112096;28;20023;-59
2022/08/21 11:58:44;;;;;;;1.20;1.10;;;30.40;1.00;;;;;;5095104;28;20388;-59
2022/08/21 12:01:12;;;;;;;1.42;1.33;;;30.50;1.00;;;;;;5112668;28;20390;-59
2022/08/21 12:03:50;;;;;;;2.47;1.20;;;30.80;1.00;;;;;;5113502;28;20027;-59
2022/08/21 12:06:26;;;;;;;1.65;1.33;;;31.70;1.00;;;;;;5112519;28;20144;-59
2022/08/21 12:09:06;;;;;;;2.00;1.60;;;33.50;1.00;;;;;;5112562;28;20055;-59
2022/08/21 12:11:44;;;;;;;1.50;1.40;;;35.30;1.00;;;;;;5112525;28;20019;-59
2022/08/21 12:14:10;;;;;;;2.00;1.77;;;38.50;1.00;;;;;;5112422;28;20043;-59
2022/08/21 12:16:41;;;;;;;1.90;1.80;;;41.70;1.00;;;;;;5112256;28;20076;-59
2022/08/21 12:19:09;;;;;;;2.45;2.30;;;44.40;1.00;;;;;;5083844;28;20035;-59
2022/08/21 12:21:54;;;;;;;2.67;2.58;;;45.10;1.00;;;;;;5108740;28;20023;-59
2022/08/21 12:24:40;;;;;;;2.78;2.67;;;46.40;99.90;;;;;;5112955;28;20039;-59
2022/08/21 12:27:29;;;;;;;3.30;3.20;;;47.60;99.90;;;;;;5110616;28;20035;-59
2022/08/21 12:30:01;;;;;;;3.30;3.20;;;47.50;99.90;;;;;;5112264;28;20030;-59
2022/08/21 12:32:48;;;;;;;3.60;3.50;;;46.90;99.90;;;;;;5110940;28;20024;-59
2022/08/21 12:35:20;;;;;;;6.35;5.75;;;44.20;99.90;;;;;;5096948;28;20044;-59
2022/08/21 12:37:56;;;;;;;4.00;3.70;;;44.80;99.90;;;;;;5098819;28;20027;-59
2022/08/21 12:40:26;;;;;;;3.80;3.60;;;44.10;99.90;;;;;;5093595;28;20030;-59
2022/08/21 12:42:58;;;;;;;3.40;3.30;;;42.90;1.00;;;;;;5098580;28;20172;-59
2022/08/21 12:45:50;;;;;;;3.92;3.65;;;42.80;1.00;;;;;;5111299;28;20036;-59
2022/08/21 12:49:02;;;;;;;4.65;4.45;;;42.80;1.00;;;;;;5109431;28;20068;-59
2022/08/21 12:51:52;;;;;;;6.30;5.90;;;41.40;1.00;;;;;;5029410;28;20075;-60
2022/08/21 12:54:26;;;;;;;5.90;5.70;;;40.80;1.00;;;;;;5112458;28;20070;-60
2022/08/21 12:57:03;;;;;;;5.20;5.00;;;42.20;1.00;;;;;;5111860;28;20477;-60
2022/08/21 12:59:30;;;;;;;5.15;4.95;;;45.60;99.90;;;;;;5112516;28;20034;-60
2022/08/21 13:02:02;;;;;;;5.00;4.80;;;48.10;99.90;;;;;;5104331;28;20388;-60
2022/08/21 13:04:36;;;;;;;5.80;5.60;;;49.00;99.90;;;;;;5111924;28;20024;-60
2022/08/21 13:07:12;;;;;;;5.50;5.30;;;48.00;99.90;;;;;;5111030;28;20031;-60
2022/08/21 13:10:03;;;;;;;5.35;5.22;;;48.90;99.90;;;;;;5112065;28;20020;-60
2022/08/21 13:12:29;;;;;;;5.72;5.53;;;49.40;99.90;;;;;;5110613;28;20047;-60
2022/08/21 13:15:01;;;;;;;5.88;5.57;;;50.80;99.90;;;;;;5111974;28;20030;-60
2022/08/21 13:17:31;;;;;;;5.78;5.47;;;50.80;99.90;;;;;;5111166;28;20027;-60
2022/08/21 13:20:18;;;;;;;6.20;5.82;;;52.20;99.90;;;;;;5089643;28;20020;-60
2022/08/21 13:22:44;;;;;;;6.90;6.50;;;52.00;99.90;;;;;;5110107;28;20027;-60
2022/08/21 13:25:15;;;;;;;6.55;6.18;;;52.60;99.90;;;;;;5114424;28;20054;-60
2022/08/21 13:27:41;;;;;;;6.43;6.20;;;52.90;99.90;;;;;;5115222;28;20099;-60