Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:09;;;;;;;8.80;4.45;;;;;;;8.84;100.00;102191.44;6132453;23;20005;-85
2021/11/20 00:02:37;;;;;;;7.53;3.05;;;;;;;8.87;100.00;102204.63;6132776;23;20360;-85
2021/11/20 00:05:04;;;;;;;7.05;3.13;;;;;;;8.87;100.00;102199.25;6156223;23;20040;-85
2021/11/20 00:07:30;;;;;;;7.63;2.67;;;;;;;8.84;100.00;102196.81;6082677;23;20080;-84
2021/11/20 00:09:56;;;;;;;3.33;2.20;;;;;;;8.85;100.00;102199.38;6107147;23;20407;-87
2021/11/20 00:12:29;;;;;;;5.40;2.50;;;;;;;8.87;100.00;102204.63;6132072;23;20021;-87
2021/11/20 00:14:55;;;;;;;5.33;2.73;;;;;;;8.76;100.00;102184.91;6131660;23;20009;-87
2021/11/20 00:17:21;;;;;;;8.75;2.38;;;;;;;8.76;100.00;102187.59;6156354;23;20040;-86
2021/11/20 00:19:48;;;;;;;5.47;2.50;;;;;;;8.88;100.00;102206.31;6156943;23;20011;-87
2021/11/20 00:22:21;;;;;;;10.10;3.10;;;;;;;8.76;100.00;102184.91;6156252;23;20328;-86
2021/11/20 00:24:51;;;;;;;7.23;2.73;;;;;;;8.85;100.00;102202.06;6131886;23;20257;-86
2021/11/20 00:27:22;;;;;;;7.13;3.15;;;;;;;8.76;100.00;102184.06;6131697;23;20230;-86
2021/11/20 00:30:03;;;;;;;5.72;3.25;;;;;;;8.75;100.00;102180.50;6131009;23;20012;-85
2021/11/20 00:32:33;;;;;;;8.13;3.08;;;;;;;8.83;100.00;102195.13;6110252;23;20039;-86
2021/11/20 00:35:04;;;;;;;7.70;3.30;;;;;;;8.77;100.00;102183.91;6107658;23;20452;-88
2021/11/20 00:37:30;;;;;;;6.25;2.80;;;;;;;8.71;100.00;102173.72;6131904;23;20016;-86
2021/11/20 00:40:01;;;;;;;5.65;3.00;;;;;;;8.73;100.00;102177.13;6131841;23;20153;-86
2021/11/20 00:42:27;;;;;;;8.20;3.47;;;;;;;8.78;100.00;102188.28;6156851;23;20001;-86
2021/11/20 00:44:53;;;;;;;7.15;3.35;;;;;;;8.68;100.00;102175.78;6156640;23;20009;-87
2021/11/20 00:47:19;;;;;;;10.68;3.13;;;;;;;8.75;100.00;102182.34;6183259;23;20058;-85
2021/11/20 00:50:01;;;;;;;8.38;3.08;;;;;;;8.69;100.00;102170.31;6156603;23;20004;-88
2021/11/20 00:53:28;;;;;;;7.22;3.17;;;;;;;8.68;100.00;102171.28;6098833;23;20005;-86
2021/11/20 00:55:57;;;;;;;6.30;3.38;;;;;;;8.80;100.00;102190.84;6105774;23;20009;-86
2021/11/20 00:58:24;;;;;;;10.32;3.40;;;;;;;8.80;100.00;102182.81;6132207;23;20077;-87
2021/11/20 01:00:56;;;;;;;7.50;3.00;;;;;;;8.76;100.00;102176.88;6156675;23;20029;-87
2021/11/20 01:03:22;;;;;;;4.63;3.00;;;;;;;8.79;100.00;102178.44;6157198;23;20075;-86
2021/11/20 01:05:49;;;;;;;5.97;3.08;;;;;;;8.77;100.00;102169.66;6133729;23;20012;-85
2021/11/20 01:08:18;;;;;;;7.10;3.28;;;;;;;8.82;100.00;102177.34;6133809;23;20005;-85
2021/11/20 01:10:50;;;;;;;8.23;3.35;;;;;;;8.85;100.00;102185.13;6158063;23;20001;-85
2021/11/20 01:13:17;;;;;;;7.65;3.35;;;;;;;8.74;100.00;102165.41;6134271;23;20013;-86
2021/11/20 01:15:57;;;;;;;6.28;3.65;;;;;;;8.85;100.00;102171.69;6158830;23;20009;-87
2021/11/20 01:18:24;;;;;;;8.10;3.55;;;;;;;8.84;100.00;102169.97;6158750;23;20088;-86
2021/11/20 01:20:50;;;;;;;6.97;3.60;;;;;;;8.76;100.00;102157.25;6158370;23;20005;-86
2021/11/20 01:23:18;;;;;;;8.85;3.53;;;;;;;8.76;100.00;102158.09;6133803;23;20005;-87
2021/11/20 01:25:44;;;;;;;6.63;3.40;;;;;;;8.80;100.00;102167.56;6158578;23;20332;-85
2021/11/20 01:28:13;;;;;;;5.80;3.42;;;;;;;8.69;100.00;102148.84;6133475;23;20095;-86
2021/11/20 01:30:42;;;;;;;7.20;3.38;;;;;;;8.78;100.00;102164.16;6109303;23;20437;-86
2021/11/20 01:33:08;;;;;;;5.80;3.60;;;;;;;8.78;100.00;102164.16;6109589;23;20429;-85
2021/11/20 01:35:34;;;;;;;9.50;4.75;;;;;;;8.71;100.00;102140.69;6157876;23;20101;-87
2021/11/20 01:38:00;;;;;;;8.57;4.75;;;;;;;8.78;100.00;102155.25;6133101;23;20033;-86
2021/11/20 01:40:29;;;;;;;9.32;4.15;;;;;;;8.77;100.00;102150.88;6158340;23;20005;-87
2021/11/20 01:42:55;;;;;;;8.40;3.65;;;;;;;8.69;100.00;102140.81;6134778;23;20081;-87
2021/11/20 01:45:31;;;;;;;7.57;4.35;;;;;;;8.74;100.00;102138.59;6158635;23;20002;-86
2021/11/20 01:48:36;;;;;;;7.07;3.95;;;;;;;8.84;100.00;102148.53;6109524;23;20001;-86
2021/11/20 01:51:08;;;;;;;7.20;3.38;;;;;;;8.85;100.00;102160.97;6109795;23;20268;-86
2021/11/20 01:53:43;;;;;;;9.05;4.03;;;;;;;8.75;100.00;102134.91;6109584;23;20028;-87
2021/11/20 01:56:14;;;;;;;9.18;3.88;;;;;;;8.85;100.00;102151.09;6133670;23;20001;-86
2021/11/20 01:58:50;;;;;;;9.02;4.15;;;;;;;8.84;100.00;102144.03;6108711;23;20008;-86
2021/11/20 02:01:32;;;;;;;6.90;3.90;;;;;;;8.71;100.00;102120.09;6133629;23;20001;-86
2021/11/20 02:04:16;;;;;;;6.07;3.97;;;;;;;8.69;100.00;102114.00;6109115;23;20013;-87
2021/11/20 02:06:49;;;;;;;8.88;3.97;;;;;;;8.86;100.00;102122.44;6109171;23;20064;-86
2021/11/20 02:09:35;;;;;;;7.90;3.53;;;;;;;8.86;100.00;102119.75;6108364;23;20009;-86
2021/11/20 02:12:05;;;;;;;9.15;3.90;;;;;;;8.89;100.00;102114.13;6109076;23;20033;-87
2021/11/20 02:14:34;;;;;;;11.63;3.95;;;;;;;8.90;100.00;102119.34;6108574;23;20063;-85
2021/11/20 02:17:28;;;;;;;4.43;3.05;;;;;;;8.90;100.00;102108.63;6133698;23;20008;-85
2021/11/20 02:20:02;;;;;;;9.32;3.72;;;;;;;8.91;100.00;102113.00;6129758;23;20341;-85
2021/11/20 02:22:35;;;;;;;7.88;3.72;;;;;;;8.90;100.00;102105.94;6133620;23;20437;-87
2021/11/20 02:25:00;;;;;;;5.13;3.15;;;;;;;8.84;100.00;102089.50;6158115;23;20005;-86
2021/11/20 02:27:36;;;;;;;8.73;3.22;;;;;;;8.84;100.00;102084.16;6157638;23;20043;-86
2021/11/20 02:30:16;;;;;;;9.07;3.78;;;;;;;8.90;100.00;102102.44;6108481;23;20051;-85
2021/11/20 02:32:46;;;;;;;6.88;2.75;;;;;;;8.83;100.00;102083.31;6133379;23;20455;-85
2021/11/20 02:35:18;;;;;;;6.53;2.42;;;;;;;8.82;100.00;102086.97;6158095;23;20075;-86
2021/11/20 02:37:44;;;;;;;6.28;2.58;;;;;;;8.86;100.00;102084.88;6157642;23;20028;-87
2021/11/20 02:40:11;;;;;;;6.50;2.60;;;;;;;8.88;100.00;102090.97;6157702;23;20106;-84
2021/11/20 02:42:38;;;;;;;8.32;2.92;;;;;;;8.87;100.00;102092.81;6131572;23;20512;-86
2021/11/20 02:45:24;;;;;;;5.47;2.90;;;;;;;8.86;100.00;102090.25;6157695;23;20092;-85
2021/11/20 02:47:50;;;;;;;6.90;2.97;;;;;;;8.88;100.00;102090.97;6109701;23;20083;-85
2021/11/20 02:50:47;;;;;;;7.88;2.75;;;;;;;8.86;100.00;102085.72;6132956;23;20425;-86
2021/11/20 02:53:18;;;;;;;9.95;3.00;;;;;;;8.84;100.00;102076.09;6158532;23;20005;-86
2021/11/20 02:55:48;;;;;;;5.18;2.58;;;;;;;8.88;100.00;102080.25;6133169;23;20377;-89
2021/11/20 02:58:15;;;;;;;5.00;2.50;;;;;;;8.91;100.00;102080.81;6157959;23;20015;-86
2021/11/20 03:00:41;;;;;;;6.28;2.67;;;;;;;8.94;100.00;102077.00;6109458;23;20040;-85
2021/11/20 03:03:07;;;;;;;11.82;2.90;;;;;;;8.92;100.00;102065.59;6132874;23;20501;-85
2021/11/20 03:05:33;;;;;;;5.43;2.15;;;;;;;8.98;100.00;102076.63;6158510;23;20331;-85
2021/11/20 03:07:58;;;;;;;4.13;2.10;;;;;;;9.02;100.00;102077.19;6133662;23;20009;-85
2021/11/20 03:10:26;;;;;;;6.97;2.38;;;;;;;8.98;100.00;102065.06;6158873;23;20048;-85
2021/11/20 03:12:54;;;;;;;6.80;2.83;;;;;;;8.97;100.00;102058.84;6133490;23;20160;-86
2021/11/20 03:15:20;;;;;;;9.00;2.80;;;;;;;9.01;100.00;102065.63;6134209;23;20067;-85
2021/11/20 03:17:50;;;;;;;7.75;2.70;;;;;;;8.98;100.00;102057.84;6157347;23;20032;-86
2021/11/20 03:20:20;;;;;;;7.07;2.65;;;;;;;8.95;100.00;102044.72;6156827;23;20071;-88
2021/11/20 03:23:08;;;;;;;6.30;2.60;;;;;;;9.06;100.00;102067.91;6132458;23;20497;-85
2021/11/20 03:25:34;;;;;;;11.90;3.63;;;;;;;8.96;100.00;102059.81;6110669;23;20008;-84
2021/11/20 03:28:09;;;;;;;6.13;2.13;;;;;;;9.03;100.00;102062.81;6158008;23;20005;-86
2021/11/20 03:30:40;;;;;;;8.68;3.17;;;;;;;8.95;100.00;102046.53;6108667;23;20031;-84
2021/11/20 03:33:11;;;;;;;5.45;3.10;;;;;;;8.94;100.00;102050.19;6106664;23;20100;-83
2021/11/20 03:35:38;;;;;;;8.52;2.53;;;;;;;8.94;100.00;102058.25;6132196;23;20013;-86
2021/11/20 03:38:20;;;;;;;4.40;2.75;;;;;;;8.93;100.00;102049.34;6110006;23;20033;-86
2021/11/20 03:41:06;;;;;;;6.85;2.55;;;;;;;8.95;100.00;102049.22;6109114;23;20001;-87
2021/11/20 03:43:45;;;;;;;6.88;2.60;;;;;;;8.93;100.00;102043.13;6132827;23;19998;-88
2021/11/20 03:46:14;;;;;;;9.02;2.72;;;;;;;8.96;100.00;102046.38;6132312;23;20385;-85
2021/11/20 03:48:43;;;;;;;6.15;2.40;;;;;;;8.98;100.00;102048.97;6132661;23;20089;-86
2021/11/20 03:51:09;;;;;;;10.38;2.63;;;;;;;8.98;100.00;102047.13;6132319;23;20349;-85
2021/11/20 03:53:37;;;;;;;5.65;2.45;;;;;;;8.91;100.00;102037.06;6132676;23;20445;-86
2021/11/20 03:56:08;;;;;;;6.57;2.33;;;;;;;8.97;100.00;102047.25;6107999;23;20103;-85
2021/11/20 03:58:39;;;;;;;5.82;2.38;;;;;;;8.93;100.00;102037.78;6157559;23;20005;-87
2021/11/20 04:01:21;;;;;;;5.63;2.58;;;;;;;8.91;99.78;102037.06;6108576;23;20096;-88
2021/11/20 04:04:18;;;;;;;5.72;2.58;;;;;;;8.91;99.48;102029.00;6109572;23;20429;-86
2021/11/20 04:07:03;;;;;;;9.63;2.90;;;;;;;8.91;99.59;102034.38;6180653;23;20012;-85
2021/11/20 04:09:37;;;;;;;5.35;2.50;;;;;;;8.97;99.44;102034.69;6111314;23;20337;-86
2021/11/20 04:12:06;;;;;;;7.40;2.70;;;;;;;8.93;99.50;102029.72;6156954;23;20012;-87
2021/11/20 04:14:37;;;;;;;6.13;2.42;;;;;;;8.98;99.53;102043.59;6108445;23;20100;-86
2021/11/20 04:17:07;;;;;;;8.02;2.38;;;;;;;8.91;99.31;102026.31;6132268;23;20013;-86
2021/11/20 04:19:52;;;;;;;7.47;2.45;;;;;;;8.90;99.26;102030.84;6132756;23;20033;-88
2021/11/20 04:22:26;;;;;;;8.13;2.60;;;;;;;8.87;99.03;102028.44;6108093;23;20030;-86
2021/11/20 04:25:01;;;;;;;10.93;3.10;;;;;;;8.94;98.99;102028.72;6132425;23;20029;-87
2021/11/20 04:27:29;;;;;;;8.13;2.35;;;;;;;8.90;99.12;102017.44;6132200;23;20001;-85
2021/11/20 04:30:01;;;;;;;9.95;3.30;;;;;;;8.87;99.07;102006.13;6181531;23;20008;-86
2021/11/20 04:32:30;;;;;;;5.82;2.30;;;;;;;8.93;98.43;102017.16;6132277;23;20036;-86
2021/11/20 04:34:55;;;;;;;6.03;2.03;;;;;;;9.00;98.24;102025.53;6156622;23;20063;-88
2021/11/20 04:37:34;;;;;;;8.45;2.97;;;;;;;8.90;98.41;102014.75;6182767;23;20053;-87
2021/11/20 04:40:03;;;;;;;24.98;2.63;;;;;;;8.96;98.15;102021.41;6156531;23;20009;-86
2021/11/20 04:42:33;;;;;;;10.27;2.45;;;;;;;8.91;98.14;102012.91;6131769;23;20009;-86
2021/11/20 04:45:32;;;;;;;7.72;2.55;;;;;;;8.92;97.95;102003.91;6110276;23;20507;-87
2021/11/20 04:48:01;;;;;;;7.63;2.15;;;;;;;9.00;97.99;102020.16;6123364;23;20337;-87
2021/11/20 04:50:39;;;;;;;5.88;2.30;;;;;;;8.95;97.75;102019.72;6111307;23;20009;-89
2021/11/20 04:53:05;;;;;;;15.93;2.92;;;;;;;9.03;97.91;102036.84;6182563;23;20005;-87
2021/11/20 04:55:32;;;;;;;8.32;2.90;;;;;;;8.91;98.22;102012.91;6156948;23;20068;-88
2021/11/20 04:57:58;;;;;;;5.68;2.58;;;;;;;8.93;98.64;102021.69;6107239;23;20476;-88
2021/11/20 05:00:48;;;;;;;6.97;2.67;;;;;;;8.94;98.71;102028.72;6131863;23;20032;-87
2021/11/20 05:03:22;;;;;;;5.80;2.60;;;;;;;8.87;99.04;102011.50;6108845;23;20055;-90
2021/11/20 05:05:55;;;;;;;7.65;2.92;;;;;;;8.93;98.85;102025.22;6109251;23;20016;-93
2021/11/20 05:08:36;;;;;;;8.73;2.50;;;;;;;8.92;99.15;102020.00;6108465;23;20005;-91
2021/11/20 05:11:05;;;;;;;9.55;2.58;;;;;;;8.94;99.13;102026.03;6108446;23;20016;-89
2021/11/20 05:14:02;;;;;;;7.35;2.72;;;;;;;8.90;99.38;102016.59;6133307;23;20009;-89
2021/11/20 05:16:32;;;;;;;5.55;3.30;;;;;;;8.91;99.48;102019.13;6155874;23;20007;-90
2021/11/20 05:19:03;;;;;;;10.10;2.70;;;;;;;8.90;99.88;102020.13;6109321;23;20017;-92
2021/11/20 05:21:32;;;;;;;8.95;2.78;;;;;;;8.90;99.35;102016.59;6157113;23;20036;-91
2021/11/20 05:24:05;;;;;;;5.75;2.70;;;;;;;8.88;99.98;102011.34;6108411;23;20005;-90
2021/11/20 05:26:31;;;;;;;8.90;2.95;;;;;;;8.84;100.00;102009.94;6133137;23;20081;-88
2021/11/20 05:29:06;;;;;;;7.20;2.45;;;;;;;8.89;100.00;102020.22;6132489;23;20021;-87
2021/11/20 05:31:34;;;;;;;9.85;2.75;;;;;;;8.83;100.00;102007.38;6109681;23;20517;-89
2021/11/20 05:34:04;;;;;;;7.40;2.70;;;;;;;8.83;100.00;102013.56;6108558;23;20017;-90
2021/11/20 05:36:35;;;;;;;8.73;2.67;;;;;;;8.87;100.00;102014.19;6157215;23;20009;-90
2021/11/20 05:39:08;;;;;;;11.52;2.58;;;;;;;8.89;100.00;102018.44;6108701;23;20318;-91
2021/11/20 05:41:36;;;;;;;9.75;2.60;;;;;;;8.87;100.00;102024.91;6109328;23;20440;-92
2021/11/20 05:44:02;;;;;;;8.70;2.58;;;;;;;8.88;100.00;102018.53;6108992;23;20001;-86
2021/11/20 05:46:28;;;;;;;7.65;2.53;;;;;;;8.92;100.00;102020.00;6131961;23;20009;-85
2021/11/20 05:48:54;;;;;;;11.23;2.80;;;;;;;8.87;100.00;102019.53;6108771;23;20013;-89
2021/11/20 05:51:20;;;;;;;5.38;2.40;;;;;;;8.93;100.00;102019.00;6184877;23;20005;-87
2021/11/20 05:53:46;;;;;;;9.45;2.53;;;;;;;8.90;100.00;102009.38;6133925;23;20005;-90
2021/11/20 05:56:12;;;;;;;6.90;2.42;;;;;;;8.89;100.00;102002.34;6158475;23;20001;-84
2021/11/20 05:58:38;;;;;;;9.10;2.88;;;;;;;8.94;100.00;102013.47;6133579;23;20001;-86
2021/11/20 06:01:10;;;;;;;5.82;2.53;;;;;;;8.95;100.00;102009.84;6109333;23;20016;-86
2021/11/20 06:03:37;;;;;;;12.10;2.83;;;;;;;8.93;100.00;102013.63;6133042;23;20010;-85
2021/11/20 06:06:04;;;;;;;9.32;2.50;;;;;;;8.93;100.00;102003.75;6158619;23;20401;-86
2021/11/20 06:08:29;;;;;;;3.70;2.13;;;;;;;8.93;100.00;102003.75;6158264;23;20005;-86
2021/11/20 06:10:58;;;;;;;7.30;2.47;;;;;;;8.95;100.00;102006.31;6157965;23;20017;-87
2021/11/20 06:13:24;;;;;;;11.82;3.95;;;;;;;8.95;100.00;102006.31;6157718;23;20012;-87
2021/11/20 06:15:50;;;;;;;9.00;2.83;;;;;;;8.95;100.00;101995.56;6133586;23;20013;-87
2021/11/20 06:18:16;;;;;;;9.02;2.65;;;;;;;8.97;100.00;101993.59;6132769;23;20445;-90
2021/11/20 06:20:51;;;;;;;8.88;2.78;;;;;;;8.91;100.00;101986.94;6157906;23;20331;-87
2021/11/20 06:23:18;;;;;;;9.95;3.95;;;;;;;8.97;100.00;102010.56;6108796;23;20009;-87
2021/11/20 06:25:44;;;;;;;4.22;2.17;;;;;;;8.93;100.00;101984.13;6133606;23;20452;-90
2021/11/20 06:28:10;;;;;;;6.15;2.40;;;;;;;8.97;100.00;101996.28;6133557;23;20013;-86
2021/11/20 06:30:36;;;;;;;6.95;2.45;;;;;;;8.91;100.00;101984.25;6133459;23;20057;-87
2021/11/20 06:33:02;;;;;;;8.40;2.30;;;;;;;9.00;100.00;101996.03;6184292;23;20005;-86
2021/11/20 06:35:30;;;;;;;7.00;2.28;;;;;;;9.01;100.00;101993.19;6133484;23;20433;-86
2021/11/20 06:37:56;;;;;;;8.25;2.70;;;;;;;9.03;100.00;101995.75;6157479;23;20055;-87
2021/11/20 06:40:28;;;;;;;8.20;2.92;;;;;;;9.03;100.00;101990.38;6133008;23;20013;-86
2021/11/20 06:42:54;;;;;;;7.22;2.40;;;;;;;9.04;100.00;101994.75;6108736;23;20044;-89
2021/11/20 06:45:24;;;;;;;13.55;2.35;;;;;;;9.03;100.00;101998.44;6132694;23;20009;-87
2021/11/20 06:47:50;;;;;;;9.68;2.53;;;;;;;9.03;100.00;101993.91;6107972;23;20079;-86
2021/11/20 06:50:17;;;;;;;10.25;2.95;;;;;;;9.06;100.00;101987.41;6158252;23;20012;-87
2021/11/20 06:52:42;;;;;;;14.15;3.13;;;;;;;9.02;100.00;101983.28;6159007;23;20005;-88
2021/11/20 06:55:10;;;;;;;4.97;2.10;;;;;;;9.05;100.00;101982.19;6158650;23;20025;-84
2021/11/20 07:00:28;;;;;;;7.53;2.60;;;;;;;9.12;100.00;101991.41;6135763;23;20076;-87
2021/11/20 07:03:04;;;;;;;9.63;2.63;;;;;;;9.14;100.00;101998.31;6110425;23;20009;-86
2021/11/20 07:05:31;;;;;;;6.10;2.65;;;;;;;9.12;100.00;101984.19;6133848;23;20012;-87
2021/11/20 07:07:58;;;;;;;5.78;2.47;;;;;;;9.13;100.00;101993.06;6133482;23;20005;-86
2021/11/20 07:10:25;;;;;;;10.18;2.60;;;;;;;9.17;100.00;101990.00;6134212;23;20016;-88
2021/11/20 07:12:52;;;;;;;6.30;2.60;;;;;;;9.17;100.00;101981.94;6158960;23;20005;-86
2021/11/20 07:15:19;;;;;;;5.50;2.63;;;;;;;9.18;100.00;101991.72;6158331;23;20091;-86
2021/11/20 07:17:44;;;;;;;5.40;2.83;;;;;;;9.21;100.00;101993.28;6109073;23;20005;-87
2021/11/20 07:20:10;;;;;;;10.63;3.05;;;;;;;9.22;100.00;101993.13;6158029;23;20005;-86
2021/11/20 07:22:36;;;;;;;7.32;2.60;;;;;;;9.17;100.00;101983.78;6158229;23;20012;-87
2021/11/20 07:25:03;;;;;;;16.35;2.92;;;;;;;9.18;100.00;101985.47;6158201;23;20516;-87
2021/11/20 07:27:29;;;;;;;8.48;2.83;;;;;;;9.21;100.00;101996.81;6134924;23;20013;-87
2021/11/20 07:29:58;;;;;;;7.07;2.95;;;;;;;9.16;100.00;101988.31;6159787;23;20531;-87
2021/11/20 07:32:35;;;;;;;12.30;3.10;;;;;;;9.12;100.00;101981.50;6135229;23;20005;-86
2021/11/20 07:35:05;;;;;;;8.75;2.78;;;;;;;9.12;100.00;101988.72;6133173;23;20011;-87
2021/11/20 07:37:31;;;;;;;7.85;2.55;;;;;;;9.11;100.00;101979.81;6109348;23;20036;-87
2021/11/20 07:39:56;;;;;;;10.80;2.65;;;;;;;9.16;100.00;101991.00;6133543;23;20020;-88
2021/11/20 07:42:25;;;;;;;12.68;2.97;;;;;;;9.18;100.00;101991.72;6182388;23;20001;-84
2021/11/20 07:45:12;;;;;;;;;;;;;;;;;;;;;
2021/11/20 07:47:38;;;;;;;9.07;2.95;;;;;;;9.23;100.00;102008.25;6133950;23;20039;-87
2021/11/20 07:50:05;;;;;;;13.20;2.88;;;;;;;9.19;100.00;102003.28;6131908;23;20001;-87
2021/11/20 07:52:31;;;;;;;9.07;2.72;;;;;;;9.15;100.00;101993.78;6130460;23;20451;-87
2021/11/20 07:54:56;;;;;;;8.18;2.75;;;;;;;9.15;100.00;102002.69;6107511;23;20058;-88
2021/11/20 07:57:22;;;;;;;14.52;3.40;;;;;;;9.13;100.00;101993.94;6157385;23;20005;-86
2021/11/20 07:59:48;;;;;;;11.82;3.22;;;;;;;9.14;100.00;101984.06;6133231;23;20009;-90
2021/11/20 08:02:17;;;;;;;11.52;4.57;;;;;;;9.14;100.00;101978.69;6133475;23;20088;-90
2021/11/20 08:04:42;;;;;;;11.43;4.78;;;;;;;9.13;100.00;101977.84;6132958;23;20433;-87
2021/11/20 08:07:09;;;;;;;13.88;5.10;;;;;;;9.06;100.00;101963.28;6156318;23;20008;-87
2021/11/20 08:09:36;;;;;;;8.43;4.93;;;;;;;9.13;100.00;101971.59;6130990;23;20016;-86
2021/11/20 08:12:05;;;;;;;17.00;4.68;;;;;;;9.11;100.00;101977.13;6107481;23;20012;-86
2021/11/20 08:14:30;;;;;;;17.30;6.07;;;;;;;9.05;100.00;101964.28;6107796;23;20016;-89
2021/11/20 08:16:56;;;;;;;12.05;3.13;;;;;;;9.08;100.00;101985.47;6156658;23;20008;-89
2021/11/20 08:19:22;;;;;;;8.38;2.88;;;;;;;9.10;100.00;101991.50;6181958;23;20090;-89
2021/11/20 08:21:48;;;;;;;10.18;3.28;;;;;;;9.08;100.00;101982.78;6107440;23;20007;-86
2021/11/20 08:24:15;;;;;;;10.48;3.45;;;;;;;9.16;100.00;101993.69;6156435;23;20024;-87
2021/11/20 08:26:43;;;;;;;11.55;2.90;;;;;;;9.17;100.00;102000.72;6156156;23;20005;-86
2021/11/20 08:29:16;;;;;;;5.45;2.72;;;;;;;9.18;100.00;101993.53;6132020;23;20009;-86
2021/11/20 08:31:44;;;;;;;8.70;2.53;;;;;;;9.21;100.00;101988.75;6131892;23;20448;-86
2021/11/20 08:34:14;;;;;;;7.18;2.70;;;;;;;9.13;100.00;101977.84;6106373;23;20013;-87
2021/11/20 08:36:40;;;;;;;13.77;3.88;;;;;;;9.20;100.00;101992.41;6152895;23;20005;-85
2021/11/20 08:39:08;;;;;;;11.02;2.85;;;;;;;9.18;100.00;101988.16;6129471;23;20005;-87
2021/11/20 08:41:33;;;;;;;11.65;2.75;;;;;;;9.24;100.00;101984.94;6155983;23;20084;-88
2021/11/20 08:43:59;;;;;;;9.10;2.90;;;;;;;9.24;100.00;101993.84;6155589;23;20103;-86
2021/11/20 08:46:28;;;;;;;19.10;3.42;;;;;;;9.22;100.00;101987.75;6107399;23;20008;-88
2021/11/20 08:48:54;;;;;;;12.30;4.45;;;;;;;9.23;100.00;101989.47;6106273;23;20013;-84
2021/11/20 08:51:26;;;;;;;12.10;3.92;;;;;;;9.20;100.00;101984.34;6130584;23;20016;-86
2021/11/20 08:53:53;;;;;;;13.48;4.50;;;;;;;9.18;100.00;101986.34;6131231;23;20005;-85
2021/11/20 08:56:19;;;;;;;10.25;4.07;;;;;;;9.23;100.00;101996.66;6155266;23;20028;-86
2021/11/20 08:58:45;;;;;;;11.10;2.95;;;;;;;9.26;100.00;101988.31;6106548;23;20429;-86
2021/11/20 09:01:18;;;;;;;10.30;3.00;;;;;;;9.33;100.00;101986.78;6181964;23;20051;-86
2021/11/20 09:04:16;;;;;;;11.50;3.20;;;;;;;9.39;100.00;101982.69;6130866;23;20013;-88
2021/11/20 09:07:09;;;;;;;6.72;3.05;;;;;;;9.41;100.00;101981.56;6155379;23;20009;-87
2021/11/20 09:09:56;;;;;;;10.77;3.05;;;;;;;9.53;100.00;101981.47;6136375;23;20028;-87
2021/11/20 09:12:27;;;;;;;8.80;2.40;;;;;;;9.56;100.00;101976.66;6138106;23;20001;-88
2021/11/20 09:15:05;;;;;;;7.40;2.78;;;;;;;9.59;100.00;101973.69;6131596;23;20079;-91
2021/11/20 09:17:52;;;;;;;13.68;3.08;;;;;;;9.61;100.00;101974.41;6114992;23;20013;-89
2021/11/20 09:20:20;;;;;;;6.45;2.50;;;;;;;9.61;100.00;101963.66;6103654;23;20009;-89
2021/11/20 09:22:46;;;;;;;17.15;3.60;;;;;;;9.72;100.00;101978.81;6130186;23;20005;-88
2021/11/20 09:25:31;;;;;;;9.27;2.30;;;;;;;9.71;100.00;101965.50;6108012;23;20025;-87
2021/11/20 09:28:13;;;;;;;5.93;4.53;;;;;;;9.67;100.00;101962.25;6110347;23;20024;-86
2021/11/20 09:30:43;;;;;;;10.25;3.63;;;;;;;9.66;100.00;101971.31;6107993;23;20065;-87
2021/11/20 09:33:27;;;;;;;11.23;4.28;;;;;;;9.57;100.00;101962.25;6157400;23;20001;-87
2021/11/20 09:35:56;;;;;;;15.73;5.70;;;;;;;9.58;100.00;101966.66;6184276;23;20092;-86
2021/11/20 09:38:23;;;;;;;24.67;8.68;;;;;;;9.59;100.00;101979.06;6133081;23;20092;-87
2021/11/20 09:40:58;;;;;;;21.60;6.75;;;;;;;9.58;100.00;101989.94;6132858;23;20008;-87
2021/11/20 09:43:28;;;;;;;10.68;3.60;;;;;;;9.50;100.00;101981.72;6133084;23;20345;-87
2021/11/20 09:46:07;;;;;;;14.90;4.53;;;;;;;9.64;100.00;101984.03;6107961;23;20015;-87
2021/11/20 09:48:38;;;;;;;10.20;4.20;;;;;;;9.86;100.00;101977.53;6132833;23;20013;-87
2021/11/20 09:51:24;;;;;;;14.27;5.03;;;;;;;10.12;99.82;101975.97;6109320;23;20032;-87
2021/11/20 09:53:54;;;;;;;14.40;5.38;;;;;;;10.42;98.92;101979.47;6132048;23;20005;-86
2021/11/20 09:56:28;;;;;;;14.35;5.65;;;;;;;10.50;97.87;101965.31;6132909;23;20091;-87
2021/11/20 09:58:59;;;;;;;12.98;4.05;;;;;;;10.55;97.85;101969.25;6157471;23;20494;-87
2021/11/20 10:01:37;;;;;;;9.15;3.60;;;;;;;10.57;97.60;101972.66;6133343;23;20004;-87
2021/11/20 10:04:06;;;;;;;14.75;4.78;;;;;;;10.50;97.98;101974.22;6158028;23;20001;-89
2021/11/20 10:06:50;;;;;;;16.92;4.22;;;;;;;10.43;98.00;101967.75;6157424;23;20016;-90
2021/11/20 10:09:19;;;;;;;10.50;3.25;;;;;;;10.38;97.76;101953.06;6109402;23;20098;-91
2021/11/20 10:11:53;;;;;;;8.95;2.83;;;;;;;10.51;97.34;101958.97;6182326;23;20084;-87
2021/11/20 10:14:41;;;;;;;15.85;6.78;;;;;;;10.78;96.96;101967.06;6165565;23;20001;-88
2021/11/20 10:17:50;;;;;;;;;;;;;;;;;;;;;
2021/11/20 10:20:31;;;;;;;13.38;4.25;;;;;;;11.05;95.09;101959.16;6156826;23;20009;-87
2021/11/20 10:23:09;;;;;;;9.13;3.30;;;;;;;10.95;94.84;101951.97;6130663;23;20009;-87
2021/11/20 10:26:03;;;;;;;7.35;2.92;;;;;;;11.05;94.84;101960.00;6182924;23;20013;-86
2021/11/20 10:28:41;;;;;;;14.27;4.07;;;;;;;11.13;94.42;101970.03;6181640;23;20100;-89
2021/11/20 10:31:48;;;;;;;13.07;3.15;;;;;;;11.13;94.32;101964.63;6131589;23;20009;-87
2021/11/20 10:34:46;;;;;;;12.13;3.35;;;;;;;11.36;93.55;101976.69;6081100;23;20013;-87
2021/11/20 10:37:40;;;;;;;7.03;2.75;;;;;;;11.43;93.63;101967.03;6157355;23;20035;-87
2021/11/20 10:40:18;;;;;;;12.07;3.15;;;;;;;11.47;93.67;101972.94;6108191;23;20061;-85
2021/11/20 10:42:52;;;;;;;11.75;3.20;;;;;;;11.24;94.32;101977.88;6133215;23;20031;-85
2021/11/20 10:45:29;;;;;;;18.20;3.78;;;;;;;11.11;94.59;101972.84;6156666;23;20105;-87
2021/11/20 10:48:33;;;;;;;11.32;4.82;;;;;;;11.02;95.39;101972.91;6157033;23;20005;-89
2021/11/20 10:51:18;;;;;;;6.95;3.78;;;;;;;10.74;96.46;101968.38;6152749;23;20337;-88
2021/11/20 10:54:12;;;;;;;11.63;3.50;;;;;;;10.56;98.03;101962.06;6184062;23;20005;-86
2021/11/20 10:56:55;;;;;;;10.38;3.55;;;;;;;10.42;99.46;101960.66;6183918;23;20440;-86
2021/11/20 10:59:33;;;;;;;;;;;;;;;10.35;100.00;101967.63;6158382;23;20028;-87
2021/11/20 11:02:14;;;;;;;17.10;3.90;;;;;;;10.29;100.00;101949.38;6157402;23;19995;-88
2021/11/20 11:05:12;;;;;;;8.52;2.67;;;;;;;10.42;100.00;101954.44;6157285;23;20033;-87
2021/11/20 11:07:43;;;;;;;12.45;2.78;;;;;;;10.53;100.00;101957.81;6108171;23;20012;-87
2021/11/20 11:10:12;;;;;;;10.57;2.45;;;;;;;10.58;100.00;101943.91;6132636;23;20700;-85
2021/11/20 11:13:03;;;;;;;9.80;2.33;;;;;;;10.66;100.00;101944.00;6132393;23;20429;-85
2021/11/20 11:15:54;;;;;;;9.05;2.40;;;;;;;10.81;100.00;101948.94;6133017;23;20441;-86
2021/11/20 11:18:48;;;;;;;7.82;2.63;;;;;;;10.90;100.00;101942.66;6156336;23;20016;-86
2021/11/20 11:21:41;;;;;;;7.45;2.33;;;;;;;10.93;100.00;101943.22;6128602;23;20009;-88
2021/11/20 11:24:18;;;;;;;9.90;2.20;;;;;;;10.95;100.00;101935.81;6132953;23;20341;-87
2021/11/20 11:27:17;;;;;;;10.98;2.45;;;;;;;10.91;100.00;101929.06;6156351;23;20104;-87
2021/11/20 11:30:09;;;;;;;8.50;3.10;;;;;;;10.95;100.00;101919.66;6127193;23;20441;-86
2021/11/20 11:32:39;;;;;;;9.73;1.80;;;;;;;11.04;100.00;101917.94;6108482;23;20033;-87
2021/11/20 11:35:16;;;;;;;14.10;3.30;;;;;;;10.94;100.00;101915.28;6132712;23;20052;-91
2021/11/20 11:38:19;;;;;;;12.95;2.63;;;;;;;10.94;100.00;101922.53;6108331;23;20040;-87
2021/11/20 11:41:01;;;;;;;9.80;3.08;;;;;;;10.83;100.00;101925.44;6156617;23;20009;-88
2021/11/20 11:43:41;;;;;;;12.00;3.15;;;;;;;10.82;100.00;101921.88;6109510;23;20036;-89
2021/11/20 11:46:14;;;;;;;8.10;2.80;;;;;;;10.75;100.00;101918.94;6157124;23;20436;-87
2021/11/20 11:49:03;;;;;;;10.15;3.00;;;;;;;10.65;100.00;101915.44;6133325;23;20044;-93
2021/11/20 11:51:35;;;;;;;14.50;3.63;;;;;;;10.69;100.00;101916.84;6132370;23;20012;-89
2021/11/20 11:54:12;;;;;;;7.97;1.88;;;;;;;10.71;100.00;101922.06;6131652;23;20088;-86
2021/11/20 11:56:43;;;;;;;8.75;2.78;;;;;;;10.67;100.00;101907.22;6156308;23;20029;-89