Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:42;;;;;;;0.68;0.30;;;;;;;6.51;57.68;100992.38;5027961;28;20484;-67
2023/01/23 00:04:11;;;;;;;2.25;0.30;;;;;;;6.55;57.73;100974.88;5028865;28;20048;-67
2023/01/23 00:06:36;;;;;;;0.65;0.22;;;;;;;6.50;58.80;100958.84;5027791;28;20033;-68
2023/01/23 00:09:02;;;;;;;2.05;0.30;;;;;;;6.63;56.88;100950.09;5029257;28;20025;-67
2023/01/23 00:11:29;;;;;;;1.00;0.20;;;;;;;6.73;56.95;100950.28;5028232;28;20025;-68
2023/01/23 00:13:56;;;;;;;1.30;0.40;;;;;;;6.60;58.78;100941.75;5029038;28;20057;-67
2023/01/23 00:16:24;;;;;;;1.65;0.30;;;;;;;6.52;59.39;100947.44;5026276;28;20110;-67
2023/01/23 00:18:51;;;;;;;1.15;0.30;;;;;;;6.48;59.95;100921.88;5024376;28;20049;-68
2023/01/23 00:21:20;;;;;;;0.52;0.20;;;;;;;6.58;58.69;100909.94;5029161;28;20065;-68
2023/01/23 00:23:54;;;;;;;1.90;0.30;;;;;;;6.84;56.86;100913.25;5027052;28;20044;-68
2023/01/23 00:26:23;;;;;;;1.08;0.30;;;;;;;6.77;57.40;100910.28;5029074;28;20033;-67
2023/01/23 00:28:50;;;;;;;1.20;0.30;;;;;;;6.80;58.23;100880.75;5028857;28;20124;-67
2023/01/23 00:31:21;;;;;;;0.60;0.20;;;;;;;6.68;58.47;100912.69;5027357;28;20497;-67
2023/01/23 00:33:47;;;;;;;0.60;0.30;;;;;;;6.59;58.29;100893.47;5027325;28;20045;-67
2023/01/23 00:36:14;;;;;;;0.70;0.20;;;;;;;6.57;59.17;100875.47;5029097;28;20029;-68
2023/01/23 00:38:40;;;;;;;2.35;0.43;;;;;;;6.47;59.64;100860.69;5028001;28;20033;-67
2023/01/23 00:41:06;;;;;;;1.05;0.30;;;;;;;6.38;60.64;100869.09;5028906;28;20029;-67
2023/01/23 00:43:32;;;;;;;1.55;0.40;;;;;;;6.30;61.03;100861.88;5028229;28;20029;-68
2023/01/23 00:45:58;;;;;;;1.23;0.30;;;;;;;6.21;61.10;100885.78;5028912;28;20044;-67
2023/01/23 00:48:24;;;;;;;0.65;0.30;;;;;;;6.45;59.89;100834.09;5027837;28;20033;-68
2023/01/23 00:50:50;;;;;;;0.73;0.22;;;;;;;6.52;59.54;100856.84;5023577;28;20077;-67
2023/01/23 00:53:15;;;;;;;0.93;0.20;;;;;;;6.50;60.03;100837.16;5028672;28;20107;-68
2023/01/23 00:55:41;;;;;;;0.70;0.20;;;;;;;6.64;58.84;100835.22;5027824;28;20396;-67
2023/01/23 00:58:07;;;;;;;0.50;0.20;;;;;;;6.71;58.80;100835.63;5033364;28;20486;-67
2023/01/23 01:00:33;;;;;;;0.88;0.20;;;;;;;6.76;58.09;100848.22;5025411;28;20059;-68
2023/01/23 01:02:59;;;;;;;0.50;0.20;;;;;;;6.98;57.67;100832.78;5028630;28;20033;-68
2023/01/23 01:05:24;;;;;;;0.77;0.28;;;;;;;7.00;57.45;100846.47;5030103;28;20037;-68
2023/01/23 01:07:50;;;;;;;0.90;0.20;;;;;;;6.97;56.91;100870.81;5029397;28;20037;-67
2023/01/23 01:10:16;;;;;;;0.82;0.25;;;;;;;7.18;56.78;100839.09;5028876;28;20124;-67
2023/01/23 01:12:41;;;;;;;0.63;0.30;;;;;;;7.11;56.56;100849.06;5026486;28;20025;-67
2023/01/23 01:15:08;;;;;;;0.47;0.20;;;;;;;7.04;56.85;100841.88;5028424;28;20065;-68
2023/01/23 01:17:34;;;;;;;0.40;0.15;;;;;;;7.13;56.05;100847.19;5027743;28;20030;-68
2023/01/23 01:19:59;;;;;;;0.68;0.20;;;;;;;7.09;55.06;100896.78;5028401;28;20103;-67
2023/01/23 01:22:24;;;;;;;0.40;0.20;;;;;;;7.15;55.07;100836.72;5027526;28;20116;-67
2023/01/23 01:24:50;;;;;;;0.73;0.20;;;;;;;7.18;55.04;100821.78;5027077;28;20037;-67
2023/01/23 01:27:16;;;;;;;0.77;0.20;;;;;;;7.06;56.51;100821.88;5027716;28;20034;-67
2023/01/23 01:29:42;;;;;;;0.70;0.20;;;;;;;7.10;55.03;100824.09;5025895;28;20041;-67
2023/01/23 01:32:08;;;;;;;0.82;0.17;;;;;;;7.11;55.54;100807.63;5027942;28;20820;-67
2023/01/23 01:34:34;;;;;;;0.47;0.13;;;;;;;7.18;55.23;100807.97;5027385;28;20037;-67
2023/01/23 01:36:59;;;;;;;1.40;0.20;;;;;;;7.19;55.54;100815.66;5028025;28;20041;-67
2023/01/23 01:39:25;;;;;;;0.98;0.15;;;;;;;7.19;55.57;100794.91;5027437;28;20029;-67
2023/01/23 01:41:51;;;;;;;0.90;0.20;;;;;;;7.20;54.63;100801.75;5026117;28;20042;-67
2023/01/23 01:44:18;;;;;;;3.20;0.20;;;;;;;7.33;54.21;100792.13;5031413;28;20037;-67
2023/01/23 01:46:44;;;;;;;0.88;0.20;;;;;;;7.32;54.86;100784.47;5027662;28;20061;-67
2023/01/23 01:49:22;;;;;;;0.90;0.20;;;;;;;7.16;56.13;100768.41;5027875;28;20076;-68
2023/01/23 01:51:56;;;;;;;1.08;0.20;;;;;;;7.21;55.12;100797.41;5027995;28;20053;-67
2023/01/23 01:54:30;;;;;;;4.38;0.22;;;;;;;7.24;55.20;100797.16;5027226;28;20039;-67
2023/01/23 01:57:12;;;;;;;0.47;0.20;;;;;;;7.16;54.76;100784.78;5026105;28;20029;-68
2023/01/23 01:59:45;;;;;;;1.38;0.28;;;;;;;7.19;55.76;100796.69;5026316;28;20105;-68
2023/01/23 02:02:23;;;;;;;2.05;0.20;;;;;;;7.15;55.82;100766.75;5027781;28;20435;-68
2023/01/23 02:04:52;;;;;;;0.50;0.20;;;;;;;7.14;56.53;100770.28;5027998;28;20060;-67
2023/01/23 02:07:23;;;;;;;0.65;0.20;;;;;;;7.23;55.75;100773.00;5027643;28;20034;-67
2023/01/23 02:09:49;;;;;;;1.50;0.28;;;;;;;7.28;55.36;100772.66;5026184;28;20052;-68
2023/01/23 02:12:14;;;;;;;1.17;0.20;;;;;;;7.36;56.14;100761.72;5027570;28;20480;-68
2023/01/23 02:14:40;;;;;;;1.20;0.40;;;;;;;7.33;55.44;100776.56;5026466;28;20871;-67
2023/01/23 02:17:06;;;;;;;1.33;0.20;;;;;;;7.40;56.03;100776.94;5027958;28;20029;-68
2023/01/23 02:19:58;;;;;;;2.25;0.20;;;;;;;7.39;56.10;100785.66;5029515;28;20029;-68
2023/01/23 02:22:57;;;;;;;0.45;0.20;;;;;;;7.37;54.67;100777.16;5028227;28;20086;-67
2023/01/23 02:25:42;;;;;;;0.80;0.20;;;;;;;7.39;55.00;100770.09;5030489;28;20110;-68
2023/01/23 02:28:11;;;;;;;0.70;0.30;;;;;;;7.36;55.59;100739.22;5031566;28;20112;-67
2023/01/23 02:30:41;;;;;;;0.32;0.10;;;;;;;7.40;56.18;100782.13;5030277;28;20554;-67
2023/01/23 02:33:18;;;;;;;0.68;0.30;;;;;;;7.61;54.47;100762.31;5030893;28;20087;-67
2023/01/23 02:35:44;;;;;;;2.20;0.22;;;;;;;7.69;55.31;100786.81;5030413;28;20029;-67
2023/01/23 02:38:10;;;;;;;2.55;0.22;;;;;;;7.74;55.34;100758.78;5031123;28;20611;-67
2023/01/23 02:40:38;;;;;;;0.30;0.20;;;;;;;7.62;55.72;100782.09;5030114;28;20037;-68
2023/01/23 02:43:07;;;;;;;0.93;0.30;;;;;;;7.50;57.01;100766.69;5031329;28;20041;-67
2023/01/23 02:45:32;;;;;;;0.75;0.30;;;;;;;7.55;57.39;100775.78;5029503;28;20432;-67
2023/01/23 02:48:00;;;;;;;0.52;0.20;;;;;;;7.45;57.96;100769.63;5028624;28;20088;-67
2023/01/23 02:50:26;;;;;;;1.15;0.30;;;;;;;7.25;58.94;100776.31;5027918;28;20556;-68
2023/01/23 02:52:53;;;;;;;0.77;0.30;;;;;;;7.17;59.50;100790.78;5031063;28;20370;-67
2023/01/23 02:55:20;;;;;;;0.73;0.30;;;;;;;7.15;60.45;100793.50;5030865;28;20179;-67
2023/01/23 02:57:46;;;;;;;1.13;0.30;;;;;;;7.07;61.14;100800.22;5030975;28;20032;-67
2023/01/23 03:00:18;;;;;;;1.00;0.30;;;;;;;6.88;63.26;100801.56;5031004;28;20025;-67
2023/01/23 03:02:46;;;;;;;0.70;0.20;;;;;;;6.55;66.13;100829.91;5029757;28;20036;-66
2023/01/23 03:05:12;;;;;;;0.95;0.38;;;;;;;6.44;67.13;100786.66;5028344;28;20496;-67
2023/01/23 03:07:37;;;;;;;1.50;0.30;;;;;;;6.25;69.14;100776.78;5029385;28;20124;-68
2023/01/23 03:10:06;;;;;;;0.63;0.30;;;;;;;6.21;69.42;100730.53;5030719;28;20025;-68
2023/01/23 03:12:31;;;;;;;1.17;0.30;;;;;;;6.16;70.18;100780.03;5029648;28;20083;-68
2023/01/23 03:14:57;;;;;;;2.35;0.30;;;;;;;6.13;70.62;100757.00;5030814;28;20449;-67
2023/01/23 03:17:24;;;;;;;0.80;0.30;;;;;;;5.97;73.14;100720.19;5030396;28;20034;-67
2023/01/23 03:19:50;;;;;;;0.88;0.47;;;;;;;5.99;73.34;100749.38;5035906;28;20033;-68
2023/01/23 03:22:16;;;;;;;0.90;0.30;;;;;;;6.17;71.20;100794.63;5025168;28;20362;-67
2023/01/23 03:24:41;;;;;;;1.10;0.30;;;;;;;6.14;71.53;100783.69;5033843;28;20068;-68
2023/01/23 03:27:07;;;;;;;0.73;0.30;;;;;;;6.07;72.68;100813.50;5029110;28;20033;-67
2023/01/23 03:32:16;;;;;;;0.93;0.30;;;;;;;5.82;75.43;100776.38;5029744;28;20091;-67
2023/01/23 03:34:42;;;;;;;1.10;0.30;;;;;;;5.70;76.32;100812.59;5028625;28;20033;-68
2023/01/23 03:37:10;;;;;;;0.95;0.30;;;;;;;5.51;77.78;100764.75;5029826;28;20041;-67
2023/01/23 03:42:21;;;;;;;0.65;0.30;;;;;;;5.32;80.00;100754.81;5025593;28;20052;-68
2023/01/23 03:44:47;;;;;;;0.50;0.25;;;;;;;5.32;80.08;100788.41;5025094;28;20037;-67
2023/01/23 03:47:13;;;;;;;1.52;0.30;;;;;;;5.29;82.62;100767.94;5028754;28;20032;-67
2023/01/23 03:49:38;;;;;;;2.08;0.20;;;;;;;5.31;81.29;100794.50;5028577;28;20036;-67
2023/01/23 03:52:04;;;;;;;0.63;0.20;;;;;;;5.28;82.25;100809.38;5029881;28;20472;-67
2023/01/23 03:54:29;;;;;;;0.40;0.20;;;;;;;5.34;80.98;100740.03;5028919;28;20398;-67
2023/01/23 03:56:55;;;;;;;3.80;0.28;;;;;;;5.24;83.51;100741.59;5024609;28;20033;-68
2023/01/23 03:59:20;;;;;;;1.05;0.30;;;;;;;5.07;87.75;100764.34;5029056;28;20493;-67
2023/01/23 04:01:47;;;;;;;0.55;0.20;;;;;;;5.08;86.89;100735.81;5029264;28;20029;-67
2023/01/23 04:04:12;;;;;;;0.55;0.20;;;;;;;5.07;87.35;100733.34;5029510;28;20041;-67
2023/01/23 04:06:38;;;;;;;1.08;0.30;;;;;;;4.99;89.06;100773.41;5028001;28;20029;-67
2023/01/23 04:09:04;;;;;;;1.77;0.40;;;;;;;4.86;93.54;100715.75;5028825;28;20025;-68
2023/01/23 04:11:29;;;;;;;0.88;0.20;;;;;;;4.72;96.14;100749.41;5027850;28;20416;-67
2023/01/23 04:13:55;;;;;;;0.82;0.30;;;;;;;4.73;96.48;100721.81;5028762;28;20033;-67
2023/01/23 04:16:21;;;;;;;0.50;0.20;;;;;;;4.79;94.69;100740.31;5029223;28;20401;-68
2023/01/23 04:18:48;;;;;;;0.60;0.20;;;;;;;4.76;96.24;100708.72;5026504;28;20139;-68
2023/01/23 04:21:13;;;;;;;1.50;0.20;;;;;;;4.71;96.70;100740.03;5027778;28;20029;-68
2023/01/23 04:23:39;;;;;;;0.50;0.20;;;;;;;4.67;97.65;100720.50;5028464;28;20358;-67
2023/01/23 04:26:04;;;;;;;0.70;0.30;;;;;;;4.60;99.08;100725.22;5029097;28;20037;-67
2023/01/23 04:28:30;;;;;;;0.52;0.20;;;;;;;4.66;100.00;100732.59;5028297;28;20044;-67
2023/01/23 04:30:55;;;;;;;0.77;0.10;;;;;;;4.66;98.85;100678.38;5028381;28;20025;-68
2023/01/23 04:33:20;;;;;;;0.30;0.10;;;;;;;4.40;100.00;100689.56;5029084;28;20029;-68
2023/01/23 04:36:05;;;;;;;0.40;0.20;;;;;;;4.20;100.00;100696.03;5029014;28;20040;-68
2023/01/23 04:38:31;;;;;;;0.20;0.10;;;;;;;4.29;100.00;100690.25;5026020;28;20778;-67
2023/01/23 04:40:56;;;;;;;0.75;0.10;;;;;;;4.36;100.00;100656.34;5028746;28;20037;-68
2023/01/23 04:43:22;;;;;;;0.20;0.20;;;;;;;4.39;100.00;100653.56;5027113;28;20034;-67
2023/01/23 04:45:57;;;;;;;0.40;0.10;;;;;;;4.30;100.00;100676.44;5028958;28;20025;-68
2023/01/23 04:48:23;;;;;;;0.47;0.10;;;;;;;4.28;100.00;100670.53;5027105;28;20490;-68
2023/01/23 04:50:49;;;;;;;0.30;0.10;;;;;;;4.22;100.00;100665.81;5028570;28;20138;-68
2023/01/23 04:53:15;;;;;;;0.93;0.20;;;;;;;4.20;100.00;100665.09;5027225;28;20539;-68
2023/01/23 04:55:40;;;;;;;0.63;0.10;;;;;;;4.41;100.00;100655.09;5028029;28;20025;-67
2023/01/23 04:58:05;;;;;;;0.10;0.00;;;;;;;4.66;100.00;100646.59;5028441;28;20021;-67
2023/01/23 05:00:31;;;;;;;0.30;0.10;;;;;;;4.50;100.00;100664.81;5027908;28;20120;-68
2023/01/23 05:02:56;;;;;;;0.10;0.00;;;;;;;4.52;100.00;100639.75;5028412;28;20090;-68
2023/01/23 05:05:23;;;;;;;0.32;0.00;;;;;;;4.41;100.00;100662.03;5023135;28;20567;-68
2023/01/23 05:07:49;;;;;;;0.25;0.10;;;;;;;4.35;100.00;100663.25;5028678;28;20045;-68
2023/01/23 05:10:15;;;;;;;0.17;0.00;;;;;;;4.30;100.00;100671.28;5028251;28;20029;-68
2023/01/23 05:12:41;;;;;;;0.15;0.00;;;;;;;4.37;100.00;100668.31;5027852;28;20184;-68
2023/01/23 05:15:07;;;;;;;0.38;0.10;;;;;;;4.45;100.00;100653.97;5028142;28;20112;-68
2023/01/23 05:17:33;;;;;;;0.38;0.10;;;;;;;4.41;100.00;100637.03;5027687;28;20029;-68
2023/01/23 05:19:58;;;;;;;0.40;0.00;;;;;;;4.46;100.00;100629.84;5028239;28;20128;-67
2023/01/23 05:22:24;;;;;;;0.10;0.00;;;;;;;4.66;100.00;100615.63;5024946;28;20072;-68
2023/01/23 05:24:49;;;;;;;0.00;0.00;;;;;;;4.70;100.00;100632.53;5028614;28;20051;-67
2023/01/23 05:27:14;;;;;;;0.35;0.00;;;;;;;4.63;100.00;100631.31;5027507;28;20037;-67
2023/01/23 05:29:40;;;;;;;0.10;0.00;;;;;;;4.79;100.00;100637.06;5026535;28;20069;-68
2023/01/23 05:32:05;;;;;;;0.32;0.00;;;;;;;4.71;100.00;100629.03;5027693;28;20088;-68
2023/01/23 05:34:31;;;;;;;0.77;0.00;;;;;;;4.65;100.00;100634.59;5025058;28;20385;-67
2023/01/23 05:36:56;;;;;;;0.00;0.00;;;;;;;4.83;100.00;100648.00;5030782;28;20033;-67
2023/01/23 05:39:22;;;;;;;0.10;0.00;;;;;;;4.81;100.00;100645.53;5029932;28;20594;-67
2023/01/23 05:41:47;;;;;;;0.00;0.00;;;;;;;4.81;100.00;100624.06;5026862;28;20036;-67
2023/01/23 05:44:13;;;;;;;0.30;0.05;;;;;;;4.71;100.00;100639.38;5026922;28;20035;-67
2023/01/23 05:46:39;;;;;;;0.10;0.00;;;;;;;4.65;100.00;100617.38;5027225;28;20469;-67
2023/01/23 05:49:04;;;;;;;0.10;0.00;;;;;;;4.71;100.00;100635.97;5028196;28;20029;-67
2023/01/23 05:51:32;;;;;;;0.13;0.00;;;;;;;4.73;100.00;100642.63;5026907;28;20045;-67
2023/01/23 05:53:59;;;;;;;0.40;0.10;;;;;;;4.75;100.00;100645.13;5029672;28;20112;-70
2023/01/23 05:56:26;;;;;;;0.28;0.10;;;;;;;4.69;100.00;100646.38;5030405;28;20394;-69
2023/01/23 05:58:51;;;;;;;0.28;0.00;;;;;;;4.66;100.00;100629.34;5031355;28;20029;-69
2023/01/23 06:01:17;;;;;;;0.20;0.00;;;;;;;4.65;100.00;100626.88;5037934;28;20032;-69
2023/01/23 06:03:42;;;;;;;0.25;0.00;;;;;;;4.65;100.00;100634.59;5030075;28;20124;-68
2023/01/23 06:06:08;;;;;;;0.17;0.00;;;;;;;4.64;100.00;100613.13;5031239;28;20456;-69
2023/01/23 06:08:33;;;;;;;0.32;0.20;;;;;;;4.64;100.00;100651.84;5030815;28;20465;-69
2023/01/23 06:10:59;;;;;;;0.13;0.00;;;;;;;4.63;100.00;100644.19;5031850;28;20033;-68
2023/01/23 06:13:26;;;;;;;0.20;0.00;;;;;;;4.65;100.00;100626.88;5026002;28;20091;-69
2023/01/23 06:15:52;;;;;;;0.10;0.08;;;;;;;4.79;100.00;100621.56;5031816;28;20091;-69
2023/01/23 06:18:18;;;;;;;0.10;0.00;;;;;;;4.79;100.00;100668.03;5031710;28;20381;-68
2023/01/23 06:20:43;;;;;;;0.05;0.00;;;;;;;5.02;100.00;100643.25;5030461;28;20211;-69
2023/01/23 06:23:08;;;;;;;0.43;0.00;;;;;;;5.05;100.00;100631.91;5031586;28;20357;-69
2023/01/23 06:25:35;;;;;;;0.20;0.00;;;;;;;4.95;100.00;100617.03;5030567;28;20029;-68
2023/01/23 06:28:01;;;;;;;0.08;0.00;;;;;;;4.98;100.00;100603.91;5031470;28;20037;-69
2023/01/23 06:30:27;;;;;;;0.20;0.00;;;;;;;5.04;100.00;100591.50;5029541;28;20037;-68
2023/01/23 06:32:52;;;;;;;0.00;0.00;;;;;;;5.07;100.00;100630.03;5029937;28;20038;-68
2023/01/23 06:35:18;;;;;;;0.00;0.00;;;;;;;5.08;100.00;100626.53;5031250;28;20045;-68
2023/01/23 06:37:43;;;;;;;0.60;0.30;;;;;;;5.09;100.00;100628.19;5030375;28;20033;-68
2023/01/23 06:40:12;;;;;;;1.95;0.00;;;;;;;5.07;100.00;100653.28;5031304;28;20087;-68
2023/01/23 06:42:39;;;;;;;0.32;0.00;;;;;;;5.04;100.00;100638.00;5030133;28;20561;-69
2023/01/23 06:45:05;;;;;;;0.00;0.00;;;;;;;5.02;100.00;100601.13;5031038;28;20091;-68
2023/01/23 06:47:31;;;;;;;0.15;0.00;;;;;;;4.98;100.00;100611.66;5029372;28;20068;-68
2023/01/23 06:49:56;;;;;;;0.28;0.00;;;;;;;4.96;100.00;100616.09;5029567;28;20426;-68
2023/01/23 06:52:22;;;;;;;0.43;0.00;;;;;;;5.00;100.00;100624.47;5029674;28;20116;-70
2023/01/23 06:54:47;;;;;;;0.28;0.00;;;;;;;5.02;100.00;100624.38;5030195;28;20026;-70
2023/01/23 06:57:13;;;;;;;0.20;0.00;;;;;;;5.16;100.00;100611.34;5030688;28;20032;-70
2023/01/23 06:59:39;;;;;;;0.10;0.00;;;;;;;5.27;100.00;100639.81;5029729;28;20041;-69
2023/01/23 07:02:04;;;;;;;0.20;0.00;;;;;;;5.21;100.00;100622.97;5030289;28;20044;-70
2023/01/23 07:04:30;;;;;;;0.10;0.00;;;;;;;5.30;100.00;100609.41;5028939;28;20041;-68
2023/01/23 07:06:55;;;;;;;0.00;0.00;;;;;;;5.38;100.00;100606.31;5033480;28;20716;-70
2023/01/23 07:09:20;;;;;;;0.40;0.00;;;;;;;5.29;100.00;100648.28;5029819;28;20374;-70
2023/01/23 07:11:46;;;;;;;0.00;0.00;;;;;;;5.27;100.00;100616.56;5029283;28;20091;-70
2023/01/23 07:14:11;;;;;;;0.00;0.00;;;;;;;5.42;100.00;100592.22;5035360;28;20567;-70
2023/01/23 07:16:37;;;;;;;0.00;0.00;;;;;;;5.33;100.00;100590.28;5030249;28;20033;-71
2023/01/23 07:19:04;;;;;;;0.00;0.00;;;;;;;5.43;100.00;100574.97;5031814;28;20472;-70
2023/01/23 07:21:29;;;;;;;0.50;0.00;;;;;;;5.53;100.00;100591.47;5032330;28;20041;-70
2023/01/23 07:23:55;;;;;;;0.08;0.00;;;;;;;5.61;100.00;100571.91;5029160;28;20370;-70
2023/01/23 07:26:20;;;;;;;0.00;0.00;;;;;;;5.49;100.00;100559.03;5030276;28;20087;-70
2023/01/23 07:28:46;;;;;;;0.00;0.00;;;;;;;5.54;100.00;100582.78;5027374;28;20029;-70
2023/01/23 07:31:11;;;;;;;0.10;0.00;;;;;;;5.51;100.00;100586.41;5023813;28;20026;-70
2023/01/23 07:33:36;;;;;;;0.03;0.00;;;;;;;5.64;100.00;100566.53;5029499;28;20043;-71
2023/01/23 07:36:06;;;;;;;0.00;0.00;;;;;;;5.77;100.00;100544.94;5029878;28;20033;-70
2023/01/23 07:38:32;;;;;;;0.20;0.00;;;;;;;5.81;100.00;100554.94;5027357;28;20037;-70
2023/01/23 07:40:58;;;;;;;0.00;0.00;;;;;;;5.91;100.00;100571.47;5029793;28;20127;-70
2023/01/23 07:43:24;;;;;;;0.00;0.00;;;;;;;5.76;100.00;100587.22;5026347;28;20040;-70
2023/01/23 07:45:50;;;;;;;0.20;0.00;;;;;;;5.82;100.00;100551.41;5030002;28;20029;-70
2023/01/23 07:48:15;;;;;;;3.80;0.00;;;;;;;5.80;100.00;100565.38;5028642;28;20062;-69
2023/01/23 07:50:41;;;;;;;0.05;0.00;;;;;;;5.90;100.00;100569.81;5028954;28;20132;-69
2023/01/23 07:53:06;;;;;;;0.10;0.00;;;;;;;5.86;100.00;100558.00;5029279;28;20030;-70
2023/01/23 07:55:32;;;;;;;0.05;0.00;;;;;;;6.07;100.00;100598.81;5028897;28;20481;-71
2023/01/23 07:57:57;;;;;;;0.00;0.00;;;;;;;6.40;100.00;100552.31;5031506;28;20041;-70
2023/01/23 08:00:23;;;;;;;1.17;0.00;;;;;;;6.57;100.00;100580.34;5029009;28;20045;-73
2023/01/23 08:02:48;;;;;;;1.45;0.00;;;;;;;6.59;100.00;100510.31;5029662;28;20108;-71
2023/01/23 08:05:14;;;;;;;0.00;0.00;;;;;;;6.71;97.96;100537.00;5028364;28;20095;-70
2023/01/23 08:07:40;;;;;;;0.00;0.00;;;;;;;7.23;88.55;100513.84;5029015;28;20112;-70
2023/01/23 08:10:06;;;;;;;2.30;0.40;;;;;;;7.32;85.19;100526.09;5027648;28;20040;-71
2023/01/23 08:12:32;;;;;;;3.67;0.00;;;;;;;7.57;84.91;100519.75;5026389;28;20465;-71
2023/01/23 08:14:57;;;;;;;0.10;0.00;;;;;;;7.69;82.75;100514.53;5029248;28;20037;-71
2023/01/23 08:17:23;;;;;;;0.00;0.00;;;;;;;7.53;83.71;100474.31;5027971;28;20460;-71
2023/01/23 08:19:48;;;;;;;0.10;0.00;;;;;;;7.37;84.34;100473.88;5029349;28;20029;-70
2023/01/23 08:22:14;;;;;;;0.00;0.00;;;;;;;7.10;87.41;100489.03;5028879;28;20503;-69
2023/01/23 08:24:39;;;;;;;0.00;0.00;;;;;;;7.06;86.88;100508.38;5033492;28;20384;-69
2023/01/23 08:27:05;;;;;;;5.68;0.00;;;;;;;7.02;86.62;100466.34;5026656;28;20035;-69
2023/01/23 08:29:30;;;;;;;0.00;0.00;;;;;;;7.25;84.55;100496.41;5025962;28;20038;-69
2023/01/23 08:31:56;;;;;;;1.55;0.15;;;;;;;7.14;86.82;100501.63;5032303;28;20025;-69
2023/01/23 08:34:22;;;;;;;0.00;0.00;;;;;;;6.98;87.97;100540.91;5028597;28;20033;-70
2023/01/23 08:36:49;;;;;;;0.00;0.00;;;;;;;7.07;87.76;100523.00;5028757;28;20099;-69
2023/01/23 08:39:16;;;;;;;0.03;0.00;;;;;;;7.04;87.68;100536.19;5029135;28;20099;-69
2023/01/23 08:41:42;;;;;;;1.00;0.00;;;;;;;6.97;87.68;100547.03;5027402;28;20038;-68
2023/01/23 08:44:07;;;;;;;0.00;0.00;;;;;;;7.06;86.66;100571.38;5028710;28;20033;-70
2023/01/23 08:46:33;;;;;;;0.28;0.00;;;;;;;7.21;87.69;100590.06;5026807;28;20493;-69
2023/01/23 08:48:59;;;;;;;0.00;0.00;;;;;;;7.34;85.46;100583.00;5027693;28;20033;-70
2023/01/23 08:51:26;;;;;;;0.00;0.00;;;;;;;7.45;83.19;100588.16;5028127;28;20041;-69
2023/01/23 08:53:52;;;;;;;0.05;0.00;;;;;;;7.71;82.78;100587.84;5024607;28;20379;-68
2023/01/23 08:56:19;;;;;;;0.10;0.00;;;;;;;7.56;82.95;100615.84;5027104;28;20381;-69
2023/01/23 08:58:45;;;;;;;0.20;0.00;;;;;;;7.45;86.70;100619.28;5027253;28;20108;-69
2023/01/23 09:01:17;;;;;;;0.45;0.10;;;;;;;7.44;86.71;100602.06;5027857;28;20033;-69
2023/01/23 09:03:42;;;;;;;0.65;0.10;;;;;;;7.37;85.47;100651.91;5026358;28;20091;-68
2023/01/23 09:06:10;;;;;;;0.10;0.00;;;;;;;7.36;85.45;100598.44;5028579;28;20029;-69
2023/01/23 09:08:35;;;;;;;0.60;0.00;;;;;;;7.50;84.28;100631.88;5027909;28;20112;-69
2023/01/23 09:11:04;;;;;;;0.10;0.00;;;;;;;7.57;83.15;100612.25;5028083;28;20549;-68
2023/01/23 09:13:30;;;;;;;0.10;0.00;;;;;;;7.54;84.27;100641.06;5027308;28;20035;-69
2023/01/23 09:15:55;;;;;;;0.52;0.00;;;;;;;7.76;82.77;100638.41;5026889;28;20508;-69
2023/01/23 09:18:21;;;;;;;0.65;0.00;;;;;;;7.93;79.73;100644.84;5029676;28;20065;-69
2023/01/23 09:20:48;;;;;;;0.00;0.00;;;;;;;7.90;79.63;100612.19;5021615;28;20112;-69
2023/01/23 09:23:13;;;;;;;0.00;0.00;;;;;;;8.12;76.46;100668.34;5028647;28;20039;-68
2023/01/23 09:25:39;;;;;;;1.65;0.00;;;;;;;8.04;78.98;100600.66;5027611;28;20505;-70
2023/01/23 09:28:04;;;;;;;1.65;0.00;;;;;;;8.04;78.79;100630.97;5031779;28;20053;-69
2023/01/23 09:30:30;;;;;;;1.25;0.10;;;;;;;8.08;76.88;100651.38;5034504;28;20033;-69
2023/01/23 09:32:55;;;;;;;0.90;0.10;;;;;;;8.02;77.00;100638.91;5034983;28;20481;-68
2023/01/23 09:35:22;;;;;;;0.50;0.00;;;;;;;8.13;78.33;100692.53;5034075;28;20037;-68
2023/01/23 09:38:00;;;;;;;1.27;0.00;;;;;;;8.12;77.25;100689.09;5033799;28;20036;-70
2023/01/23 09:40:45;;;;;;;0.10;0.00;;;;;;;7.91;80.16;100706.41;5031537;28;20044;-69
2023/01/23 09:43:34;;;;;;;0.00;0.00;;;;;;;8.03;77.46;100676.06;5040208;28;20043;-68
2023/01/23 09:46:12;;;;;;;0.40;0.08;;;;;;;7.86;79.58;100664.44;5030875;28;20115;-68
2023/01/23 09:49:01;;;;;;;0.00;0.00;;;;;;;7.86;79.05;100696.38;5033744;28;20059;-68
2023/01/23 09:51:39;;;;;;;3.50;0.00;;;;;;;7.81;79.68;100651.81;5032802;28;20494;-68
2023/01/23 09:54:12;;;;;;;0.10;0.00;;;;;;;7.81;80.16;100713.25;5016947;28;20041;-69
2023/01/23 09:56:42;;;;;;;0.00;0.00;;;;;;;7.66;83.05;100684.97;5034164;28;20442;-68
2023/01/23 09:59:37;;;;;;;1.65;0.00;;;;;;;7.61;84.48;100684.50;5034800;28;20346;-69
2023/01/23 10:02:13;;;;;;;0.00;0.00;;;;;;;7.70;83.63;100664.81;5026077;28;20068;-69
2023/01/23 10:04:39;;;;;;;0.28;0.00;;;;;;;7.52;85.08;100685.25;5038195;28;20029;-68
2023/01/23 10:07:10;;;;;;;0.00;0.00;;;;;;;7.41;86.73;100632.59;5034943;28;20029;-68
2023/01/23 10:10:25;;;;;;;0.10;0.00;;;;;;;7.51;84.09;100623.97;5033509;28;20087;-68
2023/01/23 10:13:35;;;;;;;0.85;0.00;;;;;;;7.48;84.85;100618.22;4989095;28;20196;-69
2023/01/23 10:16:38;;;;;;;0.00;0.00;;;;;;;7.56;84.58;100652.94;4977194;28;20046;-68
2023/01/23 10:19:21;;;;;;;0.30;0.00;;;;;;;7.59;83.00;100616.38;4992626;28;20034;-67
2023/01/23 10:21:58;;;;;;;0.00;0.00;;;;;;;7.38;85.93;100618.09;4989439;28;20042;-69
2023/01/23 10:24:42;;;;;;;0.00;0.00;;;;;;;7.42;85.24;100619.50;4995958;28;20046;-67
2023/01/23 10:27:31;;;;;;;0.68;0.10;;;;;;;7.46;84.35;100607.97;4991601;28;20110;-67
2023/01/23 10:30:02;;;;;;;0.30;0.00;;;;;;;7.61;83.89;100629.22;4991308;28;20488;-68
2023/01/23 10:32:30;;;;;;;0.45;0.00;;;;;;;7.69;82.82;100589.72;4991604;28;20537;-67
2023/01/23 10:34:57;;;;;;;0.13;0.00;;;;;;;7.60;84.39;100599.88;4992168;28;20049;-68
2023/01/23 10:37:54;;;;;;;1.88;0.00;;;;;;;7.54;84.13;100633.28;4990881;28;20652;-67
2023/01/23 10:43:20;;;;;;;;;;;;;;;7.68;83.29;100655.50;4986350;28;20108;-68
2023/01/23 10:45:47;;;;;;;0.30;0.10;;;;;;;7.62;82.53;100696.53;4988654;28;19972;-68
2023/01/23 10:48:39;;;;;;;0.20;0.00;;;;;;;7.79;79.89;100647.72;4989642;28;20545;-68
2023/01/23 10:51:23;;;;;;;0.73;0.00;;;;;;;7.80;79.80;100693.44;5027174;28;20409;-68
2023/01/23 10:54:19;;;;;;;1.95;0.00;;;;;;;7.86;79.60;100719.72;5023145;28;20031;-69
2023/01/23 10:57:22;;;;;;;0.03;0.00;;;;;;;7.93;79.15;100764.19;5024882;28;20041;-68
2023/01/23 10:59:52;;;;;;;0.00;0.00;;;;;;;7.88;84.13;100795.69;5029558;28;20069;-69
2023/01/23 11:02:30;;;;;;;0.28;0.00;;;;;;;7.81;85.93;100817.84;5025269;28;20468;-69
2023/01/23 11:04:55;;;;;;;0.20;0.00;;;;;;;7.87;86.44;100842.50;5029046;28;20465;-70
2023/01/23 11:07:29;;;;;;;0.43;0.00;;;;;;;7.93;81.56;100891.31;5030775;28;20048;-69
2023/01/23 11:09:55;;;;;;;0.10;0.00;;;;;;;8.08;84.25;100790.69;5024516;28;20029;-69
2023/01/23 11:12:24;;;;;;;0.10;0.00;;;;;;;8.04;83.21;100831.63;5030467;28;20046;-69
2023/01/23 11:14:50;;;;;;;0.10;0.00;;;;;;;8.06;83.06;100819.34;5026969;28;20116;-69
2023/01/23 11:17:31;;;;;;;1.08;0.00;;;;;;;8.06;83.79;100811.56;5030731;28;20029;-69
2023/01/23 11:19:58;;;;;;;0.13;0.00;;;;;;;8.17;82.00;100802.94;5028309;28;20075;-69
2023/01/23 11:22:35;;;;;;;0.22;0.20;;;;;;;8.15;81.00;100826.41;5029318;28;20128;-69
2023/01/23 11:25:29;;;;;;;0.08;0.00;;;;;;;8.05;82.70;100815.09;5029532;28;20067;-69
2023/01/23 11:28:03;;;;;;;0.38;0.05;;;;;;;8.03;83.43;100817.03;5028129;28;20115;-70
2023/01/23 11:30:43;;;;;;;0.40;0.10;;;;;;;8.00;84.21;100796.50;5029855;28;20444;-69
2023/01/23 11:33:17;;;;;;;0.10;0.00;;;;;;;8.14;82.76;100870.66;5030515;28;20036;-69
2023/01/23 11:35:57;;;;;;;0.77;0.00;;;;;;;8.22;78.89;100831.97;5028107;28;20084;-69
2023/01/23 11:38:34;;;;;;;0.20;0.00;;;;;;;8.14;82.22;100849.88;5028735;28;20033;-69
2023/01/23 11:41:02;;;;;;;0.50;0.10;;;;;;;8.09;83.90;100877.97;5029890;28;20025;-70
2023/01/23 11:43:27;;;;;;;0.47;0.10;;;;;;;8.04;85.31;100867.13;5026263;28;20036;-69
2023/01/23 11:46:26;;;;;;;0.22;0.00;;;;;;;7.95;83.54;100892.03;5029339;28;20037;-69
2023/01/23 11:49:30;;;;;;;0.10;0.00;;;;;;;8.01;81.81;100907.13;5025213;28;20069;-69