Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:13;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5030656;28;20034;-67
2021/12/01 00:03:40;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5030740;28;20083;-68
2021/12/01 00:06:06;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5030117;28;20465;-68
2021/12/01 00:08:33;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5032223;28;20087;-68
2021/12/01 00:10:59;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5030844;28;20037;-69
2021/12/01 00:13:25;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5032281;28;20028;-68
2021/12/01 00:15:52;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5031645;28;20079;-68
2021/12/01 00:18:17;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5032033;28;20116;-69
2021/12/01 00:20:43;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5030757;28;20168;-68
2021/12/01 00:23:09;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5032161;28;20457;-68
2021/12/01 00:25:39;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5034638;28;20443;-68
2021/12/01 00:28:05;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5034379;28;20029;-68
2021/12/01 00:30:31;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5035271;28;20041;-68
2021/12/01 00:32:56;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5035894;28;20038;-68
2021/12/01 00:35:23;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5035228;28;20033;-68
2021/12/01 00:37:49;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5035314;28;20033;-68
2021/12/01 00:40:15;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5042078;28;20091;-68
2021/12/01 00:42:42;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5035413;28;20030;-67
2021/12/01 00:45:15;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5035671;28;20033;-68
2021/12/01 00:47:46;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5035704;28;20439;-67
2021/12/01 00:50:21;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5034434;28;20041;-68
2021/12/01 00:52:47;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5035795;28;20041;-68
2021/12/01 00:55:12;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5035294;28;20025;-68
2021/12/01 00:57:38;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5035224;28;20068;-68
2021/12/01 01:00:06;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5037489;28;20033;-68
2021/12/01 01:02:32;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5034584;28;20044;-68
2021/12/01 01:04:58;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5034902;28;20155;-68
2021/12/01 01:07:23;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5035042;28;20026;-67
2021/12/01 01:09:49;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5035137;28;20048;-68
2021/12/01 01:17:46;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5035203;28;20041;-68
2021/12/01 01:20:13;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5033584;28;20072;-68
2021/12/01 01:22:40;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5034151;28;20133;-68
2021/12/01 01:25:08;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5034672;28;20041;-68
2021/12/01 01:27:33;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5034338;28;20039;-69
2021/12/01 01:29:59;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5034884;28;20120;-69
2021/12/01 01:32:24;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5034232;28;20045;-68
2021/12/01 01:34:50;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5033817;28;20048;-68
2021/12/01 01:37:16;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5034892;28;20045;-68
2021/12/01 01:39:41;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5041485;28;20683;-68
2021/12/01 01:42:07;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5053730;28;20071;-68
2021/12/01 01:44:33;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5046249;28;20026;-68
2021/12/01 01:46:59;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5034678;28;20480;-68
2021/12/01 01:49:41;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5034263;28;20120;-68
2021/12/01 01:52:07;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5033869;28;20092;-68
2021/12/01 01:54:33;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5033938;28;20053;-68
2021/12/01 01:56:58;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5034304;28;20025;-68
2021/12/01 01:59:24;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5034221;28;20025;-68
2021/12/01 02:02:00;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5033653;28;20028;-68
2021/12/01 02:04:27;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5034092;28;20049;-68
2021/12/01 02:06:53;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5034113;28;20033;-68
2021/12/01 02:09:22;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5033624;28;20384;-67
2021/12/01 02:11:48;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5033594;28;20026;-68
2021/12/01 02:14:16;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5033824;28;20025;-68
2021/12/01 02:16:41;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5033639;28;20025;-68
2021/12/01 02:19:07;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5033890;28;20482;-68
2021/12/01 02:21:34;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5032672;28;20026;-68
2021/12/01 02:24:02;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5033250;28;20048;-68
2021/12/01 02:26:30;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5033363;28;20377;-68
2021/12/01 02:28:58;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5033452;28;20026;-69
2021/12/01 02:31:26;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5033011;28;20121;-68
2021/12/01 02:33:53;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5033292;28;20484;-68
2021/12/01 02:36:19;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5033107;28;20040;-68
2021/12/01 02:38:47;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5032951;28;20380;-68
2021/12/01 02:41:13;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5052489;28;20040;-67
2021/12/01 02:43:39;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5040222;28;20032;-67
2021/12/01 02:46:05;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5033379;28;20113;-68
2021/12/01 02:48:35;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5032438;28;20026;-68
2021/12/01 02:51:04;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5032667;28;20037;-69
2021/12/01 02:53:30;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5032911;28;20544;-69
2021/12/01 02:55:58;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5032909;28;20160;-68
2021/12/01 02:58:26;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5032733;28;20574;-68
2021/12/01 03:00:53;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5032511;28;20167;-68
2021/12/01 03:03:20;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5032160;28;20034;-68
2021/12/01 03:05:50;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5033285;28;20025;-68
2021/12/01 03:08:17;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5032479;28;20030;-69
2021/12/01 03:10:50;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5032023;28;20037;-68
2021/12/01 03:13:17;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5029401;28;20037;-69
2021/12/01 03:15:43;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5032123;28;20041;-69
2021/12/01 03:18:10;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5032758;28;20033;-68
2021/12/01 03:20:36;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5031834;28;20110;-68
2021/12/01 03:23:02;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5032911;28;20041;-68
2021/12/01 03:25:28;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5031900;28;20042;-68
2021/12/01 03:27:53;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5032714;28;20112;-69
2021/12/01 03:30:19;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5031149;28;20404;-70
2021/12/01 03:32:46;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5032496;28;20029;-69
2021/12/01 03:35:15;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5032179;28;20631;-68
2021/12/01 03:37:43;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5032443;28;20384;-69
2021/12/01 03:40:10;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5037978;28;20449;-69
2021/12/01 03:42:36;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5032034;28;20476;-68
2021/12/01 03:45:03;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5031932;28;20075;-69
2021/12/01 03:47:28;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5036902;28;20111;-69
2021/12/01 03:49:55;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5041937;28;20113;-68
2021/12/01 03:52:21;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5034720;28;20057;-69
2021/12/01 03:54:47;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5032336;28;20076;-69
2021/12/01 03:57:14;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5032128;28;20025;-69
2021/12/01 03:59:40;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5036534;28;20044;-69
2021/12/01 04:02:07;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5032948;28;20033;-69
2021/12/01 04:04:32;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5031326;28;20125;-68
2021/12/01 04:06:58;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5031178;28;20132;-68
2021/12/01 04:09:25;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5032144;28;20029;-69
2021/12/01 04:11:51;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5030602;28;20026;-69
2021/12/01 04:14:16;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5031157;28;20469;-68
2021/12/01 04:16:42;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5032214;28;20438;-69
2021/12/01 04:19:08;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5030896;28;20056;-69
2021/12/01 04:21:33;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5031366;28;20025;-69
2021/12/01 04:23:59;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5031871;28;20053;-69
2021/12/01 04:26:27;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5031961;28;20053;-69
2021/12/01 04:28:55;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5031648;28;20052;-69
2021/12/01 04:31:21;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5031387;28;20036;-68
2021/12/01 04:33:47;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5032091;28;20025;-69
2021/12/01 04:36:16;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5031326;28;20385;-69
2021/12/01 04:38:42;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5030163;28;20029;-69
2021/12/01 04:41:09;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5049487;28;20040;-69
2021/12/01 04:43:37;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5048934;28;20040;-69
2021/12/01 04:46:04;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5031697;28;20030;-69
2021/12/01 04:48:29;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5031484;28;20041;-69
2021/12/01 04:50:55;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5031174;28;20037;-69
2021/12/01 04:53:21;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5031759;28;20048;-69
2021/12/01 04:55:47;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5030874;28;20033;-70
2021/12/01 04:58:13;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5031460;28;20041;-69
2021/12/01 05:00:39;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5031311;28;20104;-69
2021/12/01 05:03:05;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5031235;28;20121;-69
2021/12/01 05:05:30;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5030884;28;20083;-69
2021/12/01 05:07:56;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5031765;28;20026;-69
2021/12/01 05:10:22;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5031193;28;20120;-69
2021/12/01 05:12:48;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5034955;28;20551;-70
2021/12/01 05:15:14;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5034378;28;20034;-68
2021/12/01 05:17:39;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5035077;28;20036;-69
2021/12/01 05:20:06;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5034035;28;20385;-69
2021/12/01 05:22:32;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5035154;28;20033;-69
2021/12/01 05:24:58;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5034553;28;20025;-69
2021/12/01 05:27:23;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5034717;28;20025;-69
2021/12/01 05:29:49;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5034615;28;20021;-69
2021/12/01 05:32:15;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5034372;28;20025;-69
2021/12/01 05:34:41;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5034614;28;20041;-69
2021/12/01 05:37:06;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5034918;28;20025;-69
2021/12/01 05:39:32;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5034164;28;20033;-69
2021/12/01 05:41:59;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5046099;28;20383;-69
2021/12/01 05:44:25;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5047383;28;20454;-69
2021/12/01 05:46:51;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5034713;28;20038;-69
2021/12/01 05:49:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033885;28;20105;-69
2021/12/01 05:51:43;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033739;28;20039;-69
2021/12/01 05:54:09;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5034229;28;20029;-69
2021/12/01 05:56:35;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5034585;28;20026;-69
2021/12/01 05:59:00;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5034522;28;20029;-69
2021/12/01 06:01:26;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033498;28;20061;-69
2021/12/01 06:03:51;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5034109;28;20053;-69
2021/12/01 06:06:17;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5034509;28;20108;-69
2021/12/01 06:08:43;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033092;28;20039;-69
2021/12/01 06:11:09;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5031900;28;20029;-69
2021/12/01 06:13:34;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5034833;28;20420;-69
2021/12/01 06:16:00;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033760;28;20041;-69
2021/12/01 06:18:26;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033862;28;20041;-69
2021/12/01 06:20:52;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033274;28;20061;-69
2021/12/01 06:23:17;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5032698;28;20112;-69
2021/12/01 06:25:43;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033663;28;20120;-69
2021/12/01 06:28:09;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5042378;28;20061;-69
2021/12/01 06:30:37;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5032128;28;20038;-69
2021/12/01 06:33:03;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033543;28;20116;-69
2021/12/01 06:35:28;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5033791;28;20021;-68
2021/12/01 06:37:55;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5033263;28;20467;-69
2021/12/01 06:40:21;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5032912;28;20167;-69
2021/12/01 06:42:47;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5033607;28;20037;-69
2021/12/01 06:45:13;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5024905;28;20025;-69
2021/12/01 06:47:39;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5038839;28;20028;-69
2021/12/01 06:50:07;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5046801;28;20048;-69
2021/12/01 06:52:33;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5028842;28;20075;-69
2021/12/01 06:55:00;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5028183;28;20041;-69
2021/12/01 06:57:26;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5026655;28;20037;-69
2021/12/01 06:59:52;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032844;28;20060;-69
2021/12/01 07:02:18;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032165;28;20052;-69
2021/12/01 07:04:45;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032694;28;20058;-69
2021/12/01 07:07:11;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032431;28;20476;-69
2021/12/01 07:09:36;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032571;28;20037;-69
2021/12/01 07:12:02;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032369;28;20033;-69
2021/12/01 07:14:28;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5031708;28;20036;-68
2021/12/01 07:16:54;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5033006;28;20023;-69
2021/12/01 07:19:20;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5032523;28;20453;-69
2021/12/01 07:21:46;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5031887;28;20108;-69
2021/12/01 07:24:12;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032115;28;20124;-69
2021/12/01 07:26:38;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032494;28;20495;-69
2021/12/01 07:29:04;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5031922;28;20488;-69
2021/12/01 07:31:30;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5031292;28;20034;-68
2021/12/01 07:33:55;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5031358;28;20037;-69
2021/12/01 07:36:21;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032222;28;20043;-69
2021/12/01 07:38:47;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032155;28;20417;-68
2021/12/01 07:41:13;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5037754;28;20491;-68
2021/12/01 07:43:39;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5044418;28;20111;-69
2021/12/01 07:46:04;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5031602;28;20044;-69
2021/12/01 07:48:32;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5031243;28;20091;-69
2021/12/01 07:50:57;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5031172;28;20083;-69
2021/12/01 07:53:23;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5031515;28;20025;-69
2021/12/01 07:55:49;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032256;28;20370;-68
2021/12/01 07:58:14;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5032413;28;20025;-69
2021/12/01 08:00:40;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5031312;28;20021;-68
2021/12/01 08:03:05;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5044709;28;20029;-69
2021/12/01 08:05:31;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5046430;28;20017;-69
2021/12/01 08:07:57;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5032424;28;20427;-68
2021/12/01 08:10:23;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5031351;28;20120;-69
2021/12/01 08:12:48;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032134;28;20495;-69
2021/12/01 08:15:14;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5031578;28;20353;-69
2021/12/01 08:17:40;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5031826;28;20072;-68
2021/12/01 08:20:06;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5029805;28;20051;-68
2021/12/01 08:22:31;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5032182;28;20532;-68
2021/12/01 08:25:00;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5031548;28;20120;-69
2021/12/01 08:27:26;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5032150;28;20040;-69
2021/12/01 08:29:52;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5031869;28;20053;-69
2021/12/01 08:32:18;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5031312;28;20373;-69
2021/12/01 08:34:49;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5031693;28;20033;-69
2021/12/01 08:37:17;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5032046;28;20033;-69
2021/12/01 08:39:42;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5031948;28;20033;-69
2021/12/01 08:42:10;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5031370;28;20043;-69
2021/12/01 08:44:35;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5051795;28;20036;-69
2021/12/01 08:47:02;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5040488;28;20395;-68
2021/12/01 08:49:28;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5055672;28;20041;-69
2021/12/01 08:51:53;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5040863;28;20163;-68
2021/12/01 08:54:19;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5035568;28;20377;-68
2021/12/01 08:56:44;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5035769;28;20026;-68
2021/12/01 08:59:10;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5055362;28;20083;-69
2021/12/01 09:01:35;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5038636;28;20029;-69
2021/12/01 09:04:01;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5035189;28;20033;-68
2021/12/01 09:06:28;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5035402;28;20053;-69
2021/12/01 09:08:53;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034954;28;20045;-69
2021/12/01 09:11:19;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034210;28;20038;-69
2021/12/01 09:13:45;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034518;28;20022;-68
2021/12/01 09:16:10;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034274;28;20435;-68
2021/12/01 09:18:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5035532;28;20045;-69
2021/12/01 09:21:04;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5034809;28;20037;-69
2021/12/01 09:23:29;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5044228;28;20032;-69
2021/12/01 09:25:55;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5034401;28;20033;-69
2021/12/01 09:28:24;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5034268;28;20032;-69
2021/12/01 09:30:51;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5033191;28;20122;-69
2021/12/01 09:33:17;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5034803;28;20050;-69
2021/12/01 09:35:43;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5034267;28;20084;-69
2021/12/01 09:38:13;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5034861;28;20534;-69
2021/12/01 09:40:46;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5033147;28;20047;-69
2021/12/01 09:43:13;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5038048;28;20110;-68
2021/12/01 09:45:38;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5033918;28;21287;-69
2021/12/01 09:48:04;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5034162;28;20034;-69
2021/12/01 09:50:30;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5033538;28;20099;-68
2021/12/01 09:52:55;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5033621;28;20503;-69
2021/12/01 09:55:21;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5033745;28;20033;-69
2021/12/01 09:58:11;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5034385;28;20025;-68
2021/12/01 10:00:42;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5033880;28;20049;-69
2021/12/01 10:03:08;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5031073;28;20373;-69
2021/12/01 10:05:46;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033320;28;20380;-69
2021/12/01 10:08:28;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033443;28;20049;-68
2021/12/01 10:10:55;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033223;28;20046;-69
2021/12/01 10:13:29;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033491;28;20325;-68
2021/12/01 10:15:58;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5033628;28;20033;-69
2021/12/01 10:18:24;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033183;28;20052;-69
2021/12/01 10:21:02;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5033128;28;20525;-69
2021/12/01 10:23:28;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5033128;28;20025;-69
2021/12/01 10:25:54;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5033160;28;20036;-69
2021/12/01 10:28:39;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5033612;28;20044;-69
2021/12/01 10:31:05;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5032650;28;20037;-69
2021/12/01 10:33:30;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5033388;28;20029;-68
2021/12/01 10:36:01;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5033126;28;20542;-69
2021/12/01 10:38:32;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5033181;28;20025;-69
2021/12/01 10:41:10;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5032163;28;20036;-69
2021/12/01 10:43:47;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5037443;28;20044;-68
2021/12/01 10:46:16;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5032103;28;20036;-69
2021/12/01 10:48:43;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5033466;28;20044;-69
2021/12/01 10:51:12;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5032765;28;20030;-68
2021/12/01 10:53:38;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5042282;28;20483;-68
2021/12/01 10:56:06;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5032340;28;20037;-69
2021/12/01 10:58:39;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5032963;28;20103;-69
2021/12/01 11:01:18;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5032329;28;20036;-69
2021/12/01 11:03:45;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5033293;28;20472;-69
2021/12/01 11:06:19;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5037248;28;20037;-69
2021/12/01 11:08:48;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5032334;28;20472;-69
2021/12/01 11:11:17;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5032047;28;20380;-69
2021/12/01 11:13:46;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5033013;28;20056;-69
2021/12/01 11:16:13;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5032504;28;20053;-68
2021/12/01 11:18:50;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5032141;28;20029;-68
2021/12/01 11:21:24;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5030548;28;20057;-68
2021/12/01 11:23:55;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5030424;28;20025;-69
2021/12/01 11:26:23;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5032925;28;20532;-69
2021/12/01 11:28:51;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5032575;28;20112;-69
2021/12/01 11:31:21;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5035055;28;20037;-69
2021/12/01 11:33:48;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5032185;28;20487;-69
2021/12/01 11:36:19;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5032136;28;20036;-68
2021/12/01 11:38:50;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5032655;28;20056;-69
2021/12/01 11:41:16;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5031732;28;20042;-69
2021/12/01 11:43:42;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5032664;28;20030;-69
2021/12/01 11:46:08;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5031878;28;20389;-69
2021/12/01 11:48:42;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5030217;28;20128;-69
2021/12/01 11:51:14;;;;;;;;;;;8.40;99.90;;;;;;5031628;28;20032;-69
2021/12/01 11:53:55;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5031621;28;19928;-69
2021/12/01 11:56:29;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5040389;28;20029;-69
2021/12/01 11:59:15;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5034349;28;20102;-68
2021/12/01 12:01:44;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5018704;28;20034;-68
2021/12/01 12:04:12;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5023653;28;20091;-69
2021/12/01 12:07:06;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5029906;28;20026;-68
2021/12/01 12:09:32;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5031761;28;20103;-69
2021/12/01 12:12:00;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5031166;28;20053;-68
2021/12/01 12:14:35;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5030948;28;20389;-68
2021/12/01 12:17:14;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5031328;28;20059;-69
2021/12/01 12:19:43;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5031310;28;20447;-69
2021/12/01 12:22:10;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5035396;28;20037;-69
2021/12/01 12:24:52;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5034992;28;20035;-69
2021/12/01 12:27:47;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5035635;28;20039;-69
2021/12/01 12:30:12;;;;;;;;;;;8.90;99.90;;;;;;5035396;28;20033;-69
2021/12/01 12:32:42;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5035080;28;19921;-69
2021/12/01 12:35:11;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5035379;28;20511;-69
2021/12/01 12:37:37;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5035524;28;20062;-69
2021/12/01 12:40:30;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5034871;28;20042;-69
2021/12/01 12:43:14;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5023691;28;20396;-69
2021/12/01 12:45:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5039257;28;20061;-69
2021/12/01 12:48:28;;;;;;;;;;;9.10;99.90;;;;;;5038121;28;20036;-69
2021/12/01 12:51:26;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5034351;28;20494;-69
2021/12/01 12:54:03;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5033602;28;20037;-70
2021/12/01 12:56:41;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5034927;28;20473;-69
2021/12/01 12:59:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5035039;28;20083;-69
2021/12/01 13:02:15;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5034963;28;20037;-69
2021/12/01 13:04:54;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5041177;28;20021;-69
2021/12/01 13:07:29;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5035147;28;20045;-69