Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 11:31:38;;;;;;;48.00;34.20;;;;;;;9.43;56.56;93138.51;780223;75;32974;-77
2021/01/31 12:01:15;;;;;;;44.25;31.30;;;;;;;10.05;55.81;93121.03;828449;71;31441;-77
2021/01/31 12:31:56;;;;;;;45.35;35.20;;;;;;;10.31;54.33;93101.98;785816;75;33580;-77
2021/01/31 12:46:36;;;;;;;50.52;35.90;;;;;;;10.18;55.11;93091.20;845416;69;33189;-78
2021/01/31 13:01:38;;;;;;;49.35;36.05;;;;;;;9.97;55.55;93061.80;809327;72;32880;-78
2021/01/31 13:16:37;;;;;;;48.83;35.43;;;;;;;9.78;55.39;93058.85;780195;75;32970;-78
2021/01/31 13:31:14;;;;;;;43.83;27.77;;;;;;;9.74;55.15;93031.21;834151;71;31972;-77
2021/01/31 14:16:35;;;;;;;42.43;30.82;;;;;;;9.95;56.76;92970.95;786952;75;32969;-78
2021/01/31 14:31:21;;;;;;;46.42;31.80;;;;;;;9.57;57.60;92971.88;833896;71;32693;-76
2021/01/31 14:46:40;;;;;;;40.83;30.62;;;;;;;9.29;57.75;93000.37;789316;75;32915;-78
2021/01/31 15:31:43;;;;;;;25.05;17.70;;;;;;;7.99;58.64;92920.50;821456;72;32783;-78
2021/01/31 15:46:37;;;;;;;7.10;6.40;;;;;;;7.36;58.99;92907.78;780083;75;32978;-78
2021/01/31 16:31:42;;;;;;;6.95;6.15;;;;;;;6.98;60.34;92891.39;816529;72;32757;-76
2021/01/31 17:16:37;;;;;;;40.95;28.35;;;;;;;6.92;63.63;92889.24;766494;76;33113;-77
2021/01/31 17:31:39;;;;;;;37.58;25.35;;;;;;;6.83;63.69;92874.87;801606;74;32899;-77
2021/01/31 17:32:43;;;;;;;37.98;25.43;;;;;;;6.79;64.62;92870.82;792121;75;26345;-77
2021/01/31 17:33:48;;;;;;;40.73;26.65;;;;;;;6.84;64.60;92869.90;791621;75;26240;-77
2021/01/31 17:34:52;;;;;;;38.00;26.65;;;;;;;6.92;64.75;92884.79;791855;75;26395;-77
2021/01/31 17:35:56;;;;;;;38.45;25.45;;;;;;;7.00;64.69;92876.21;791624;75;26282;-77
2021/01/31 17:37:00;;;;;;;39.60;27.13;;;;;;;7.10;64.34;92875.16;791632;75;26231;-78
2021/01/31 17:38:03;;;;;;;36.05;25.65;;;;;;;7.17;64.15;92878.06;791499;75;26368;-76
2021/01/31 17:39:07;;;;;;;38.25;25.40;;;;;;;7.25;63.95;92886.97;791549;75;26298;-78
2021/01/31 17:40:12;;;;;;;34.33;23.60;;;;;;;7.31;63.73;92876.61;791661;75;26231;-76
2021/01/31 17:41:15;;;;;;;33.05;22.25;;;;;;;7.36;63.52;92865.25;791706;75;26236;-76
2021/01/31 17:42:19;;;;;;;28.07;20.57;;;;;;;7.41;63.21;92885.44;791710;75;26288;-78
2021/01/31 17:43:23;;;;;;;27.85;19.50;;;;;;;7.47;63.24;92884.75;791700;75;26270;-77
2021/01/31 17:44:29;;;;;;;26.27;19.37;;;;;;;7.51;62.89;92873.93;793146;75;26282;-78
2021/01/31 17:45:33;;;;;;;25.95;19.10;;;;;;;7.54;62.47;92869.41;793202;75;26285;-79
2021/01/31 17:46:41;;;;;;;24.32;16.55;;;;;;;7.57;62.26;92866.17;792519;75;26322;-78
2021/01/31 17:47:46;;;;;;;19.85;14.50;;;;;;;7.57;62.05;92869.33;790427;75;26768;-79
2021/01/31 17:48:50;;;;;;;19.80;14.18;;;;;;;7.58;61.75;92891.21;791702;75;26295;-79
2021/01/31 17:49:54;;;;;;;19.67;13.55;;;;;;;7.60;61.82;92879.14;791657;75;26290;-78
2021/01/31 17:50:58;;;;;;;13.70;12.00;;;;;;;7.60;61.51;92868.18;791608;75;26751;-78
2021/01/31 17:52:02;;;;;;;17.37;13.75;;;;;;;7.59;61.18;92871.85;791684;75;26319;-79
2021/01/31 17:53:06;;;;;;;17.87;12.80;;;;;;;7.54;61.23;92878.55;791693;75;26320;-78
2021/01/31 17:54:09;;;;;;;23.87;17.23;;;;;;;7.55;61.34;92883.22;791521;75;26235;-78
2021/01/31 17:55:14;;;;;;;25.80;18.52;;;;;;;7.58;61.73;92881.28;791586;75;26290;-79
2021/01/31 17:56:17;;;;;;;31.97;20.45;;;;;;;7.58;61.86;92879.98;791569;75;26293;-77
2021/01/31 17:57:21;;;;;;;29.25;21.75;;;;;;;7.57;62.04;92879.22;791571;75;26669;-78
2021/01/31 17:58:25;;;;;;;29.95;22.70;;;;;;;7.60;62.09;92874.70;791537;75;26235;-77
2021/01/31 17:59:28;;;;;;;33.67;23.18;;;;;;;7.62;62.18;92875.16;791658;75;26358;-77
2021/01/31 18:00:32;;;;;;;35.78;24.80;;;;;;;7.64;62.18;92878.75;791424;75;26301;-76
2021/01/31 18:01:36;;;;;;;35.25;24.95;;;;;;;7.66;62.12;92873.23;791545;75;26236;-77
2021/01/31 18:02:39;;;;;;;33.15;23.45;;;;;;;7.61;62.19;92866.33;791611;75;26236;-77
2021/01/31 18:03:43;;;;;;;34.43;23.92;;;;;;;7.60;62.17;92866.09;791791;75;27059;-78
2021/01/31 18:04:47;;;;;;;31.42;22.45;;;;;;;7.59;62.24;92874.46;791770;75;26285;-80
2021/01/31 18:05:51;;;;;;;33.00;23.77;;;;;;;7.55;62.14;92867.56;791844;75;27120;-79
2021/01/31 18:06:55;;;;;;;32.30;22.02;;;;;;;7.53;62.07;92860.03;791725;75;26750;-77
2021/01/31 18:07:59;;;;;;;30.97;21.23;;;;;;;7.52;62.04;92860.34;791586;75;26275;-77
2021/01/31 18:09:04;;;;;;;30.30;21.95;;;;;;;7.49;62.05;92857.81;791457;75;26247;-77
2021/01/31 18:10:09;;;;;;;29.57;20.15;;;;;;;7.46;62.12;92848.01;791635;75;26239;-77
2021/01/31 18:11:13;;;;;;;28.27;18.62;;;;;;;7.47;62.10;92850.07;790009;74;26364;-77
2021/01/31 18:12:17;;;;;;;28.45;20.12;;;;;;;7.49;62.25;92851.29;790718;75;26285;-78
2021/01/31 18:13:21;;;;;;;26.20;17.20;;;;;;;7.50;62.14;92842.91;791176;75;26247;-77
2021/01/31 18:14:25;;;;;;;20.05;14.73;;;;;;;7.51;62.02;92844.46;777994;75;26258;-79
2021/01/31 18:15:29;;;;;;;20.23;14.70;;;;;;;7.53;62.01;92845.68;781463;75;26262;-75
2021/01/31 18:16:34;;;;;;;20.85;15.65;;;;;;;7.57;62.00;92842.69;791680;75;26282;-77
2021/01/31 18:17:43;;;;;;;24.45;16.50;;;;;;;7.59;62.01;92827.48;791400;75;26239;-80
2021/01/31 18:18:47;;;;;;;25.97;17.15;;;;;;;7.62;61.97;92830.00;791588;75;26281;-78
2021/01/31 18:19:51;;;;;;;20.52;15.90;;;;;;;7.65;62.01;92846.36;791248;75;26262;-79
2021/01/31 18:20:54;;;;;;;21.93;15.63;;;;;;;7.67;61.91;92847.37;792153;75;26298;-79
2021/01/31 18:21:58;;;;;;;21.42;15.48;;;;;;;7.69;61.97;92847.82;791945;75;26751;-78
2021/01/31 18:23:02;;;;;;;18.45;13.95;;;;;;;7.72;61.72;92835.44;791604;75;26289;-76
2021/01/31 18:24:06;;;;;;;17.20;13.28;;;;;;;7.71;61.66;92843.81;791683;75;26255;-79
2021/01/31 18:25:12;;;;;;;16.60;13.22;;;;;;;7.71;61.65;92837.84;791828;75;26240;-76
2021/01/31 18:26:17;;;;;;;17.37;13.05;;;;;;;7.69;61.50;92830.86;792244;75;26227;-77
2021/01/31 18:27:21;;;;;;;17.42;13.50;;;;;;;7.69;61.39;92843.91;786156;75;26320;-77
2021/01/31 18:28:25;;;;;;;16.95;13.80;;;;;;;7.68;61.58;92842.36;777792;75;26289;-78
2021/01/31 18:29:29;;;;;;;16.50;13.62;;;;;;;7.65;61.57;92828.64;777632;76;26731;-77
2021/01/31 18:30:33;;;;;;;16.85;12.65;;;;;;;7.58;61.46;92812.91;777890;76;26687;-79
2021/01/31 18:31:37;;;;;;;13.03;11.43;;;;;;;7.55;61.69;92808.84;777846;76;26660;-78
2021/01/31 18:32:41;;;;;;;15.18;11.73;;;;;;;7.50;61.89;92825.44;772886;76;26246;-77
2021/01/31 18:33:44;;;;;;;15.75;11.83;;;;;;;7.46;62.00;92844.09;769375;77;26371;-77
2021/01/31 18:34:48;;;;;;;16.73;12.13;;;;;;;7.45;62.10;92843.85;769314;77;26337;-78
2021/01/31 18:35:52;;;;;;;18.17;12.53;;;;;;;7.44;62.10;92841.02;770188;77;26379;-76
2021/01/31 18:36:56;;;;;;;17.67;13.40;;;;;;;7.41;62.13;92845.00;772719;77;26726;-78
2021/01/31 18:37:59;;;;;;;19.32;13.10;;;;;;;7.41;62.21;92857.28;772711;76;26293;-77
2021/01/31 18:39:05;;;;;;;17.35;12.43;;;;;;;7.40;62.25;92860.44;772654;77;26677;-78
2021/01/31 18:40:13;;;;;;;16.02;12.35;;;;;;;7.42;62.28;92861.41;772619;77;26234;-77
2021/01/31 18:41:17;;;;;;;16.02;11.12;;;;;;;7.39;62.27;92852.36;768926;76;26811;-76
2021/01/31 18:42:21;;;;;;;17.12;11.75;;;;;;;7.39;62.17;92849.00;774446;76;26565;-79
2021/01/31 18:43:25;;;;;;;14.45;11.68;;;;;;;7.37;62.25;92844.08;776275;76;26282;-77
2021/01/31 18:44:33;;;;;;;16.17;12.25;;;;;;;7.40;62.28;92846.09;775953;75;26328;-78
2021/01/31 18:45:37;;;;;;;14.68;10.82;;;;;;;7.42;62.28;92835.32;776174;76;26238;-77
2021/01/31 18:46:43;;;;;;;18.52;12.93;;;;;;;7.45;62.42;92826.89;775996;76;26318;-78
2021/01/31 18:47:47;;;;;;;22.82;15.98;;;;;;;7.47;62.49;92816.15;776332;76;26317;-77
2021/01/31 18:48:51;;;;;;;25.12;17.45;;;;;;;7.47;62.53;92822.13;767675;75;26321;-77
2021/01/31 18:49:55;;;;;;;22.42;16.10;;;;;;;7.48;62.61;92828.89;763415;77;26739;-78
2021/01/31 18:51:03;;;;;;;24.57;16.30;;;;;;;7.51;62.46;92837.94;765012;77;26246;-79
2021/01/31 18:52:07;;;;;;;22.82;16.55;;;;;;;7.51;62.46;92850.98;765023;77;26219;-81
2021/01/31 18:53:11;;;;;;;22.65;17.27;;;;;;;7.51;62.49;92860.88;764588;76;26310;-79
2021/01/31 18:54:15;;;;;;;28.00;20.00;;;;;;;7.52;62.42;92851.98;767707;76;26353;-79
2021/01/31 18:55:20;;;;;;;30.75;20.48;;;;;;;7.49;62.48;92844.77;776243;76;26688;-77
2021/01/31 18:56:24;;;;;;;29.42;20.55;;;;;;;7.48;62.52;92848.47;775496;76;26246;-76
2021/01/31 18:57:33;;;;;;;30.65;20.90;;;;;;;7.46;62.66;92837.57;775964;76;26304;-77
2021/01/31 18:58:36;;;;;;;30.25;21.50;;;;;;;7.39;62.68;92828.88;775620;76;26665;-79
2021/01/31 18:59:42;;;;;;;27.62;20.20;;;;;;;7.36;62.83;92831.34;754800;78;26272;-78
2021/01/31 19:00:45;;;;;;;38.80;22.35;;;;;;;7.33;62.97;92834.58;768493;77;26399;-77
2021/01/31 19:01:51;;;;;;;31.50;20.75;;;;;;;7.28;63.16;92834.20;760052;78;26712;-78
2021/01/31 19:02:55;;;;;;;32.95;20.90;;;;;;;7.31;63.23;92831.50;765940;77;26395;-76
2021/01/31 19:04:01;;;;;;;32.70;20.30;;;;;;;7.30;63.33;92829.95;772884;77;26246;-77
2021/01/31 19:05:07;;;;;;;36.68;20.45;;;;;;;7.30;63.47;92831.27;771276;77;26359;-79
2021/01/31 19:06:11;;;;;;;39.13;22.45;;;;;;;7.28;63.72;92855.58;759931;78;26304;-78
2021/01/31 19:24:52;;;;;;;16.20;11.28;;;;;;;7.06;65.82;92842.17;759900;78;26250;-78
2021/01/31 19:25:56;;;;;;;20.27;12.73;;;;;;;7.06;65.81;92836.42;759798;78;26312;-79
2021/01/31 19:26:59;;;;;;;16.07;11.73;;;;;;;7.05;66.02;92847.91;759834;78;26315;-78
2021/01/31 19:28:04;;;;;;;14.60;10.45;;;;;;;7.08;66.07;92837.42;759610;78;26358;-78
2021/01/31 19:29:08;;;;;;;16.90;11.38;;;;;;;7.07;66.15;92823.59;759850;78;26253;-79
2021/01/31 19:30:14;;;;;;;15.63;11.68;;;;;;;7.09;66.20;92821.45;759877;78;26317;-79
2021/01/31 19:31:18;;;;;;;17.45;11.63;;;;;;;7.13;66.14;92832.80;759963;78;26319;-80
2021/01/31 19:32:22;;;;;;;15.98;11.65;;;;;;;7.17;66.11;92849.91;759850;78;26257;-79
2021/01/31 19:33:26;;;;;;;16.93;11.90;;;;;;;7.21;66.07;92847.69;759716;76;26346;-79
2021/01/31 19:34:29;;;;;;;18.90;12.75;;;;;;;7.25;66.06;92837.95;759727;78;26256;-79
2021/01/31 19:35:34;;;;;;;15.45;11.63;;;;;;;7.29;66.03;92842.78;759783;78;26257;-78
2021/01/31 19:36:38;;;;;;;20.27;13.05;;;;;;;7.33;66.12;92839.25;759768;78;26262;-79
2021/01/31 19:37:42;;;;;;;18.37;13.78;;;;;;;7.38;66.08;92843.53;759889;78;26331;-79
2021/01/31 19:38:47;;;;;;;16.80;12.60;;;;;;;7.43;66.05;92842.09;759784;78;26300;-79
2021/01/31 19:39:50;;;;;;;18.75;14.03;;;;;;;7.46;66.24;92845.40;759715;78;26256;-77
2021/01/31 19:40:54;;;;;;;23.30;15.72;;;;;;;7.48;66.26;92852.37;760205;78;26312;-78
2021/01/31 19:41:58;;;;;;;21.42;15.30;;;;;;;7.52;66.26;92859.03;759814;78;26734;-77
2021/01/31 19:43:02;;;;;;;21.97;14.68;;;;;;;7.55;66.15;92849.30;760036;77;26265;-78
2021/01/31 19:44:06;;;;;;;22.60;15.30;;;;;;;7.58;66.10;92844.23;759810;78;26300;-78
2021/01/31 19:45:13;;;;;;;22.58;14.05;;;;;;;7.62;65.86;92838.63;759842;78;26716;-78
2021/01/31 19:46:19;;;;;;;21.68;13.98;;;;;;;7.66;65.82;92832.77;759819;78;26362;-77
2021/01/31 19:47:23;;;;;;;17.32;11.50;;;;;;;7.69;65.66;92820.41;760188;78;26317;-78
2021/01/31 19:48:27;;;;;;;15.78;12.30;;;;;;;7.71;65.45;92822.17;760193;78;26269;-77
2021/01/31 19:49:32;;;;;;;20.90;13.00;;;;;;;7.75;65.34;92832.22;760474;78;26311;-76
2021/01/31 19:50:37;;;;;;;18.50;12.70;;;;;;;7.76;65.20;92835.80;760488;78;26253;-78
2021/01/31 19:51:48;;;;;;;16.87;11.45;;;;;;;7.78;65.12;92835.50;760758;78;26330;-78
2021/01/31 19:52:53;;;;;;;16.00;11.88;;;;;;;7.80;65.17;92824.21;761492;78;26265;-79
2021/01/31 19:54:00;;;;;;;17.40;12.23;;;;;;;7.80;65.32;92824.21;761590;78;26350;-79
2021/01/31 19:55:02;;;;;;;15.48;11.70;;;;;;;7.81;65.32;92833.59;760444;78;26262;-78
2021/01/31 19:58:22;;;;;;;13.60;10.32;;;;;;;7.84;65.12;92826.43;760362;78;26285;-79
2021/01/31 19:59:26;;;;;;;13.78;10.48;;;;;;;7.77;65.11;92827.46;760020;78;26257;-78
2021/01/31 20:00:31;;;;;;;17.15;10.90;;;;;;;7.76;65.21;92831.89;760515;78;26257;-79
2021/01/31 20:01:35;;;;;;;16.35;11.35;;;;;;;7.73;65.36;92833.08;760017;78;26264;-78
2021/01/31 20:02:39;;;;;;;14.65;10.55;;;;;;;7.71;65.45;92831.31;760010;78;26257;-78
2021/01/31 20:03:45;;;;;;;13.13;10.18;;;;;;;7.71;65.49;92827.39;759998;78;26257;-77
2021/01/31 20:04:49;;;;;;;14.13;11.05;;;;;;;7.73;65.55;92831.22;759962;78;26268;-78
2021/01/31 20:05:55;;;;;;;13.03;10.70;;;;;;;7.75;65.57;92831.68;759823;78;26300;-77
2021/01/31 20:06:58;;;;;;;13.50;10.75;;;;;;;7.78;65.61;92829.73;772001;77;27116;-79
2021/01/31 20:08:05;;;;;;;13.40;10.58;;;;;;;7.77;65.74;92831.38;772922;77;26301;-80
2021/01/31 20:09:11;;;;;;;14.00;11.15;;;;;;;7.80;65.76;92828.13;772898;77;26676;-79
2021/01/31 20:10:18;;;;;;;15.05;11.30;;;;;;;7.80;65.70;92824.97;772894;77;26292;-79
2021/01/31 20:11:23;;;;;;;15.20;11.85;;;;;;;7.79;65.64;92827.91;769826;77;26230;-80
2021/01/31 20:12:26;;;;;;;11.85;10.18;;;;;;;7.82;65.64;92825.97;771639;75;26672;-78
2021/01/31 20:13:30;;;;;;;16.40;11.48;;;;;;;7.82;65.63;92822.05;764008;75;26664;-78
2021/01/31 20:14:35;;;;;;;16.20;12.13;;;;;;;7.85;65.60;92821.97;768300;75;26712;-77
2021/01/31 20:15:44;;;;;;;16.32;11.43;;;;;;;7.85;65.62;92820.66;767636;75;26312;-78
2021/01/31 20:16:48;;;;;;;16.42;13.35;;;;;;;7.89;65.55;92813.22;764336;75;26261;-78
2021/01/31 20:17:54;;;;;;;17.23;13.78;;;;;;;7.90;65.48;92808.75;762672;75;26458;-78
2021/01/31 20:18:59;;;;;;;15.78;12.47;;;;;;;7.92;65.44;92818.34;770414;77;26332;-76
2021/01/31 20:20:05;;;;;;;15.28;12.15;;;;;;;7.94;65.43;92821.41;772368;77;26708;-77
2021/01/31 20:21:10;;;;;;;17.12;13.20;;;;;;;7.95;65.42;92809.36;772848;77;26250;-78
2021/01/31 20:22:13;;;;;;;18.60;13.22;;;;;;;7.97;65.41;92815.58;772797;77;26258;-79
2021/01/31 20:23:18;;;;;;;17.12;12.50;;;;;;;7.98;65.39;92817.86;772935;77;26328;-77
2021/01/31 20:24:21;;;;;;;18.55;13.80;;;;;;;6.78;64.85;92624.26;770898;77;26245;-78
2021/01/31 20:25:26;;;;;;;18.50;13.32;;;;;;;6.78;64.85;92624.26;770492;77;26246;-76
2021/01/31 20:26:31;;;;;;;18.92;14.20;;;;;;;8.06;65.34;92816.84;770557;77;26692;-76
2021/01/31 20:27:36;;;;;;;18.02;13.65;;;;;;;8.07;65.34;92811.32;763536;77;26266;-78
2021/01/31 20:28:39;;;;;;;20.52;14.83;;;;;;;8.10;65.30;92809.92;760016;78;26296;-78
2021/01/31 20:29:43;;;;;;;17.40;14.35;;;;;;;8.11;65.26;92808.83;760056;78;26388;-75
2021/01/31 20:30:49;;;;;;;18.32;14.45;;;;;;;8.12;65.26;92798.62;760129;77;26300;-77
2021/01/31 20:31:53;;;;;;;17.30;14.43;;;;;;;8.11;65.27;92806.22;772855;77;26308;-76
2021/01/31 20:32:58;;;;;;;18.98;14.55;;;;;;;8.09;65.28;92797.92;772809;77;26377;-79
2021/01/31 20:34:02;;;;;;;19.20;14.60;;;;;;;8.08;65.34;92797.16;772747;77;26308;-78
2021/01/31 20:35:08;;;;;;;17.87;14.20;;;;;;;8.10;65.52;92793.70;779204;75;26260;-77
2021/01/31 20:36:13;;;;;;;19.62;14.58;;;;;;;8.10;65.44;92800.23;784034;75;26239;-78
2021/01/31 20:37:16;;;;;;;24.20;16.05;;;;;;;;;;772886;76;26297;-77
2021/01/31 20:38:19;;;;;;;20.00;15.28;;;;;;;;;;777839;76;26239;-77
2021/01/31 20:39:22;;;;;;;21.60;15.70;;;;;;;;;;772983;77;26232;-78
2021/01/31 20:40:26;;;;;;;21.68;16.25;;;;;;;;;;777802;76;26674;-77
2021/01/31 20:41:29;;;;;;;19.82;15.72;;;;;;;;;;772907;75;26250;-77
2021/01/31 20:42:39;;;;;;;21.23;16.30;;;;;;;;;;772809;77;26308;-79
2021/01/31 20:43:40;;;;;;;23.35;16.07;;;;;;;;;;758140;78;26244;-78
2021/01/31 20:44:44;;;;;;;21.73;15.60;;;;;;;;;;758453;78;26218;-79
2021/01/31 20:45:46;;;;;;;21.35;15.95;;;;;;;;;;760800;78;26295;-78
2021/01/31 20:46:49;;;;;;;20.75;14.28;;;;;;;;;;760837;78;26298;-77
2021/01/31 20:47:53;;;;;;;21.57;14.87;;;;;;;;;;760872;78;26692;-76
2021/01/31 20:48:55;;;;;;;22.93;15.48;;;;;;;;;;760885;78;26232;-76
2021/01/31 20:49:58;;;;;;;20.65;14.80;;;;;;;;;;760826;77;26289;-76
2021/01/31 20:51:04;;;;;;;16.02;14.13;;;;;;;;;;760767;78;26298;-78
2021/01/31 20:52:08;;;;;;;21.93;15.75;;;;;;;;;;760852;78;26299;-78
2021/01/31 20:53:11;;;;;;;19.27;15.23;;;;;;;;;;760822;78;26373;-78
2021/01/31 20:54:13;;;;;;;19.92;15.80;;;;;;;;;;760856;77;26305;-76
2021/01/31 20:55:16;;;;;;;21.50;16.12;;;;;;;;;;760819;77;26298;-77
2021/01/31 20:56:19;;;;;;;22.95;16.77;;;;;;;;;;760852;78;26306;-75
2021/01/31 20:57:24;;;;;;;20.32;15.85;;;;;;;;;;760899;78;26370;-78
2021/01/31 20:58:26;;;;;;;22.07;16.37;;;;;;;;;;760671;78;26243;-77
2021/01/31 20:59:32;;;;;;;21.60;15.45;;;;;;;;;;759967;78;26369;-77
2021/01/31 21:01:49;;;;;;;22.05;15.68;;;;;;;8.33;65.51;92781.16;794556;72;33353;-78
2021/01/31 21:16:18;;;;;;;22.93;16.40;;;;;;;7.41;67.94;92776.40;823115;71;32847;-79
2021/01/31 21:31:56;;;;;;;22.52;17.15;;;;;;;7.00;70.86;92786.80;816210;72;33377;-77
2021/01/31 22:01:13;;;;;;;22.82;16.25;;;;;;;6.26;76.55;92787.61;828275;71;33456;-76
2021/01/31 22:16:46;;;;;;;23.90;16.87;;;;;;;6.33;77.84;92763.97;789779;74;33656;-78
2021/01/31 22:31:37;;;;;;;21.97;15.10;;;;;;;6.43;78.30;92779.84;779018;75;33043;-76
2021/01/31 22:46:36;;;;;;;18.07;13.98;;;;;;;6.36;79.71;92772.46;795004;74;32917;-76
2021/01/31 23:16:18;;;;;;;31.62;21.57;;;;;;;6.34;82.36;92786.86;835889;71;32757;-78
2021/01/31 23:31:12;;;;;;;29.63;18.85;;;;;;;6.36;84.53;92797.20;829175;71;32575;-79
2021/01/31 23:46:13;;;;;;;31.77;20.70;;;;;;;6.37;85.65;92794.09;828894;71;33084;-79
