Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:17;;;;;;;2.10;1.48;;;;;;;12.44;59.62;98447.72;4484691;32;20100;-71
2022/05/23 00:02:46;;;;;;;3.70;1.55;;;;;;;12.35;60.00;98448.66;4484815;31;20214;-71
2022/05/23 00:05:13;;;;;;;1.90;1.48;;;;;;;12.30;59.90;98445.69;4485001;31;20122;-71
2022/05/23 00:07:43;;;;;;;3.72;1.48;;;;;;;12.28;59.98;98453.72;4484788;31;20527;-71
2022/05/23 00:10:12;;;;;;;1.80;1.70;;;;;;;12.25;59.75;98444.34;4483586;32;20197;-71
2022/05/23 00:12:40;;;;;;;1.77;1.37;;;;;;;12.28;59.86;98448.47;4484930;31;20124;-71
2022/05/23 00:15:09;;;;;;;3.50;1.40;;;;;;;12.32;59.97;98444.53;4485156;31;20119;-71
2022/05/23 00:17:37;;;;;;;2.65;1.65;;;;;;;12.35;60.39;98441.59;4484852;31;20526;-71
2022/05/23 00:20:06;;;;;;;2.90;1.30;;;;;;;12.31;60.88;98444.69;4484540;31;20088;-71
2022/05/23 00:22:33;;;;;;;2.97;1.42;;;;;;;12.23;61.25;98442.84;4484635;31;20096;-71
2022/05/23 00:25:01;;;;;;;2.92;1.50;;;;;;;12.20;61.36;98446.63;4484699;31;20088;-71
2022/05/23 00:27:29;;;;;;;4.07;1.45;;;;;;;12.11;61.39;98450.16;4484443;31;20080;-71
2022/05/23 00:29:59;;;;;;;2.67;1.40;;;;;;;12.09;61.30;98444.25;4484697;31;20139;-71
2022/05/23 00:35:18;;;;;;;5.07;1.40;;;;;;;12.11;61.18;98437.00;4484713;31;20110;-71
2022/05/23 00:37:55;;;;;;;4.68;1.52;;;;;;;12.14;60.97;98442.00;4484453;32;20168;-71
2022/05/23 00:40:49;;;;;;;2.85;1.45;;;;;;;12.13;60.98;98448.22;4484901;31;20438;-71
2022/05/23 00:43:25;;;;;;;3.50;1.62;;;;;;;12.15;60.59;98435.75;4485175;32;20127;-71
2022/05/23 00:46:00;;;;;;;2.83;1.17;;;;;;;12.15;60.59;98442.81;4486373;31;20803;-71
2022/05/23 00:48:29;;;;;;;2.65;1.40;;;;;;;12.19;60.11;98444.16;4486711;31;20088;-71
2022/05/23 00:51:02;;;;;;;3.87;1.40;;;;;;;12.20;60.14;98436.13;4486117;31;20463;-71
2022/05/23 00:53:36;;;;;;;2.22;1.50;;;;;;;12.15;60.41;98442.81;4486463;31;20103;-71
2022/05/23 00:56:06;;;;;;;1.80;1.08;;;;;;;12.12;60.41;98441.31;4486495;31;20084;-71
2022/05/23 00:58:46;;;;;;;3.40;1.08;;;;;;;12.12;60.44;98448.38;4484691;32;20119;-71
2022/05/23 01:01:18;;;;;;;2.33;1.30;;;;;;;12.15;60.08;98443.63;4486256;31;20099;-70
2022/05/23 01:03:46;;;;;;;3.00;1.30;;;;;;;12.23;59.52;98446.31;4486570;31;20168;-71
2022/05/23 01:06:13;;;;;;;6.20;1.10;;;;;;;12.21;59.51;98445.63;4486029;32;20096;-71
2022/05/23 01:08:43;;;;;;;2.60;1.17;;;;;;;12.21;59.60;98443.00;4486139;31;20080;-71
2022/05/23 01:11:11;;;;;;;3.87;1.50;;;;;;;12.19;59.25;98439.72;4484782;32;20092;-71
2022/05/23 01:13:39;;;;;;;1.62;1.20;;;;;;;12.13;59.34;98439.53;4486145;31;20115;-71
2022/05/23 01:16:06;;;;;;;1.98;1.45;;;;;;;12.11;59.49;98433.56;4486058;31;20096;-71
2022/05/23 01:18:34;;;;;;;2.65;1.62;;;;;;;12.00;59.79;98440.72;4486279;31;20151;-71
2022/05/23 01:21:04;;;;;;;2.40;1.30;;;;;;;11.97;59.54;98437.59;4486065;32;20549;-71
2022/05/23 01:23:42;;;;;;;1.35;1.10;;;;;;;11.91;59.62;98439.00;4485100;32;20166;-71
2022/05/23 01:26:09;;;;;;;2.92;1.25;;;;;;;11.89;59.81;98444.41;4485169;32;20484;-71
2022/05/23 01:28:38;;;;;;;2.40;1.30;;;;;;;11.78;59.99;98431.53;4485945;32;20484;-71
2022/05/23 01:31:07;;;;;;;1.50;1.17;;;;;;;11.65;60.28;98423.25;4486050;31;20144;-71
2022/05/23 01:33:35;;;;;;;1.23;1.12;;;;;;;11.46;61.20;98422.44;4486080;31;20123;-71
2022/05/23 01:36:03;;;;;;;1.90;1.25;;;;;;;11.42;61.40;98421.09;4486329;31;20813;-71
2022/05/23 01:38:30;;;;;;;3.28;1.30;;;;;;;11.35;62.03;98422.66;4486144;31;20148;-71
2022/05/23 01:40:58;;;;;;;2.47;1.70;;;;;;;11.33;63.34;98422.00;4486253;31;20156;-71
2022/05/23 01:43:26;;;;;;;3.22;1.55;;;;;;;11.39;64.42;98417.97;4486147;31;20100;-71
2022/05/23 01:45:54;;;;;;;3.33;1.98;;;;;;;11.34;65.36;98419.22;4486234;31;20103;-71
2022/05/23 01:48:23;;;;;;;2.30;1.58;;;;;;;11.33;65.71;98416.75;4486117;31;20571;-71
2022/05/23 01:50:50;;;;;;;2.55;1.48;;;;;;;11.27;66.08;98415.56;4486099;31;20088;-71
2022/05/23 01:53:17;;;;;;;2.62;1.40;;;;;;;11.30;65.97;98411.81;4486071;31;20089;-71
2022/05/23 01:55:45;;;;;;;1.73;1.30;;;;;;;11.24;65.87;98412.41;4485992;31;20088;-71
2022/05/23 01:58:12;;;;;;;1.80;1.62;;;;;;;11.21;66.02;98413.53;4485618;31;20502;-71
2022/05/23 02:03:27;;;;;;;2.53;1.30;;;;;;;11.24;64.17;98407.16;4485976;31;20123;-71
2022/05/23 02:05:56;;;;;;;7.10;1.55;;;;;;;11.31;63.50;98402.94;4485828;32;20487;-71
2022/05/23 02:08:23;;;;;;;3.60;1.20;;;;;;;11.31;63.33;98409.03;4485380;31;20108;-70
2022/05/23 02:10:52;;;;;;;3.08;1.55;;;;;;;11.27;63.00;98415.56;4485967;31;20163;-71
2022/05/23 02:13:20;;;;;;;4.18;1.27;;;;;;;11.26;62.86;98405.22;4485968;31;20096;-71
2022/05/23 02:15:48;;;;;;;5.28;1.35;;;;;;;11.25;62.79;98406.19;4485776;31;20159;-71
2022/05/23 02:18:17;;;;;;;3.10;1.40;;;;;;;11.18;62.98;98406.78;4485889;31;20096;-71
2022/05/23 02:20:44;;;;;;;2.22;1.50;;;;;;;11.10;63.77;98400.66;4485306;31;20088;-71
2022/05/23 02:23:11;;;;;;;2.95;1.83;;;;;;;10.98;64.21;98408.72;4485645;31;20118;-71
2022/05/23 02:25:39;;;;;;;3.05;1.67;;;;;;;10.95;63.73;98410.84;4485581;32;20099;-71
2022/05/23 02:28:12;;;;;;;1.77;1.20;;;;;;;10.92;64.66;98404.06;4485405;31;20080;-71
2022/05/23 02:30:40;;;;;;;1.40;1.30;;;;;;;10.80;64.63;98406.06;4485894;31;20164;-71
2022/05/23 02:33:10;;;;;;;2.03;1.40;;;;;;;10.78;64.64;98408.03;4484732;32;20105;-71
2022/05/23 02:35:37;;;;;;;2.45;1.30;;;;;;;10.80;64.56;98402.66;4485844;32;20096;-71
2022/05/23 02:38:05;;;;;;;3.53;1.70;;;;;;;10.77;65.09;98403.75;4485785;32;20120;-71
2022/05/23 02:40:32;;;;;;;2.90;1.42;;;;;;;10.78;64.72;98405.41;4485782;32;20149;-71
2022/05/23 02:42:59;;;;;;;4.05;1.40;;;;;;;10.85;64.93;98410.88;4485779;31;20123;-71
2022/05/23 02:45:27;;;;;;;5.82;1.40;;;;;;;10.79;65.46;98403.59;4484125;32;20104;-71
2022/05/23 02:47:54;;;;;;;4.62;1.55;;;;;;;10.70;66.17;98404.50;4485527;32;20167;-71
2022/05/23 02:50:21;;;;;;;3.78;1.50;;;;;;;10.60;66.68;98394.09;4485353;32;20119;-71
2022/05/23 02:52:48;;;;;;;3.55;1.60;;;;;;;10.58;66.29;98398.63;4485532;31;20177;-71
2022/05/23 02:55:16;;;;;;;1.83;1.35;;;;;;;10.60;66.66;98405.38;4485825;32;20499;-71
2022/05/23 02:57:43;;;;;;;2.35;1.50;;;;;;;10.52;67.95;98404.44;4485050;31;20150;-71
2022/05/23 03:00:11;;;;;;;6.20;2.33;;;;;;;10.41;68.26;98400.22;4485565;32;20179;-71
2022/05/23 03:05:26;;;;;;;3.47;1.65;;;;;;;10.21;70.46;98399.47;4485518;32;20122;-70
2022/05/23 03:07:53;;;;;;;2.12;1.40;;;;;;;10.19;71.60;98410.09;4485205;31;20101;-71
2022/05/23 03:10:20;;;;;;;3.55;1.42;;;;;;;10.10;72.51;98403.91;4485553;31;20096;-71
2022/05/23 03:12:47;;;;;;;5.05;1.48;;;;;;;10.00;71.27;98400.50;4485399;32;20154;-71
2022/05/23 03:15:15;;;;;;;3.47;1.70;;;;;;;10.00;70.96;98408.34;4485609;32;20251;-71
2022/05/23 03:17:42;;;;;;;2.62;1.60;;;;;;;10.07;70.29;98403.38;4485273;31;20557;-71
2022/05/23 03:20:10;;;;;;;1.50;1.40;;;;;;;10.07;70.01;98404.19;4485118;31;20096;-71
2022/05/23 03:28:12;;;;;;;3.97;1.40;;;;;;;10.26;71.29;98407.69;4485225;32;20080;-71
2022/05/23 03:30:39;;;;;;;1.75;1.05;;;;;;;10.33;70.61;98413.22;4485160;31;20604;-71
2022/05/23 03:33:07;;;;;;;2.25;1.52;;;;;;;10.42;70.09;98407.13;4485537;31;20143;-71
2022/05/23 03:35:35;;;;;;;2.65;1.50;;;;;;;10.51;69.11;98403.62;4485425;31;20122;-71
2022/05/23 03:38:02;;;;;;;2.50;1.35;;;;;;;10.65;68.42;98408.37;4485070;31;20110;-71
2022/05/23 03:40:30;;;;;;;1.92;1.48;;;;;;;10.81;67.55;98407.75;4485326;31;20510;-71
2022/05/23 03:43:00;;;;;;;1.52;1.08;;;;;;;10.95;67.66;98413.44;4485294;31;20128;-71
2022/05/23 03:45:28;;;;;;;3.42;1.60;;;;;;;11.02;68.08;98401.37;4485411;31;20100;-71
2022/05/23 03:47:57;;;;;;;3.33;1.58;;;;;;;11.04;68.40;98407.31;4485345;31;20107;-71
2022/05/23 03:50:26;;;;;;;3.45;1.50;;;;;;;11.09;68.24;98405.06;4484822;31;20566;-71
2022/05/23 03:52:55;;;;;;;3.30;1.30;;;;;;;11.12;68.73;98403.94;4485206;31;20099;-71
2022/05/23 03:55:23;;;;;;;3.67;2.30;;;;;;;11.18;67.50;98401.53;4485371;31;20099;-71
2022/05/23 03:57:52;;;;;;;7.40;2.50;;;;;;;11.31;68.47;98400.31;4485077;32;20492;-71
2022/05/23 04:00:20;;;;;;;4.15;1.70;;;;;;;11.41;69.19;98398.44;4484790;31;20122;-71
2022/05/23 04:02:49;;;;;;;5.10;1.35;;;;;;;11.47;68.87;98404.91;4484654;31;20176;-71
2022/05/23 04:05:17;;;;;;;4.25;1.77;;;;;;;11.62;68.25;98399.94;4483067;31;20114;-71
2022/05/23 04:07:48;;;;;;;4.53;1.70;;;;;;;11.75;67.27;98399.50;4483938;31;20176;-71
2022/05/23 04:10:18;;;;;;;1.70;1.50;;;;;;;11.98;65.62;98397.25;4479902;31;20088;-71
2022/05/23 04:12:46;;;;;;;2.78;1.45;;;;;;;12.20;64.71;98407.22;4481044;32;20931;-71
2022/05/23 04:15:14;;;;;;;3.67;1.58;;;;;;;12.41;64.35;98404.22;4479115;32;20100;-71
2022/05/23 04:17:41;;;;;;;2.97;1.30;;;;;;;12.65;63.86;98396.56;4484468;32;20084;-71
2022/05/23 04:20:10;;;;;;;2.95;1.77;;;;;;;12.85;63.91;98397.91;4481085;31;20093;-71
2022/05/23 04:22:39;;;;;;;2.17;1.37;;;;;;;13.00;63.13;98395.50;4480448;32;20160;-71
2022/05/23 04:25:08;;;;;;;6.80;1.60;;;;;;;13.19;62.62;98389.12;4474786;32;20157;-70
2022/05/23 04:27:35;;;;;;;4.78;1.67;;;;;;;13.29;61.64;98394.19;4479657;32;20100;-71
2022/05/23 04:30:05;;;;;;;3.37;1.30;;;;;;;13.55;61.82;98402.00;4481331;32;20148;-71
2022/05/23 04:35:20;;;;;;;5.80;1.50;;;;;;;14.13;59.67;98391.34;4480740;32;20088;-71
2022/05/23 04:37:51;;;;;;;2.25;1.60;;;;;;;14.23;57.46;98392.00;4483813;31;20092;-71
2022/05/23 04:40:25;;;;;;;3.00;1.48;;;;;;;14.41;57.58;98398.81;4479758;31;20143;-71
2022/05/23 04:42:52;;;;;;;4.18;1.60;;;;;;;14.65;56.89;98390.03;4480298;32;20145;-71
2022/05/23 04:45:20;;;;;;;4.55;1.65;;;;;;;14.75;56.29;98395.06;4483767;31;20097;-71
2022/05/23 04:50:36;;;;;;;3.03;1.70;;;;;;;15.01;56.38;98400.03;4480570;32;20092;-71
2022/05/23 04:53:04;;;;;;;5.65;1.65;;;;;;;15.25;55.16;98397.22;4480507;31;20156;-71
2022/05/23 04:55:33;;;;;;;2.60;1.30;;;;;;;15.36;53.64;98409.19;4477812;32;20265;-71
2022/05/23 04:58:00;;;;;;;2.58;1.62;;;;;;;15.51;54.12;98411.06;4480134;32;20157;-71
2022/05/23 05:00:29;;;;;;;2.67;1.30;;;;;;;15.76;55.19;98407.22;4481085;31;20168;-71
2022/05/23 05:03:00;;;;;;;5.85;1.70;;;;;;;15.93;52.72;98412.38;4474611;32;20134;-71
2022/05/23 05:05:28;;;;;;;1.87;1.40;;;;;;;16.01;52.38;98419.41;4479534;31;20497;-71
2022/05/23 05:07:57;;;;;;;3.00;1.33;;;;;;;16.04;51.15;98413.75;4475995;31;20152;-71
2022/05/23 05:10:24;;;;;;;3.15;1.60;;;;;;;16.12;51.29;98414.50;4479115;31;20154;-71
2022/05/23 05:12:53;;;;;;;7.00;1.20;;;;;;;16.21;50.28;98417.84;4477757;31;20165;-71
2022/05/23 05:15:22;;;;;;;11.93;1.80;;;;;;;16.45;50.94;98419.41;4479260;31;20088;-71
2022/05/23 05:17:49;;;;;;;4.10;1.30;;;;;;;16.55;49.62;98416.47;4476465;31;20096;-71
2022/05/23 05:20:21;;;;;;;7.78;1.55;;;;;;;16.52;48.89;98419.50;4480135;32;20100;-71
2022/05/23 05:22:51;;;;;;;9.07;1.37;;;;;;;16.66;50.03;98413.34;4478628;31;20114;-72
2022/05/23 05:25:20;;;;;;;13.98;1.70;;;;;;;16.78;50.53;98420.81;4478412;31;20161;-71
2022/05/23 05:27:49;;;;;;;5.25;1.30;;;;;;;16.84;49.46;98423.53;4482219;31;20126;-71
2022/05/23 05:30:19;;;;;;;3.75;1.50;;;;;;;16.84;48.26;98420.09;4483464;31;20100;-71
2022/05/23 05:32:53;;;;;;;6.37;1.30;;;;;;;16.90;47.16;98423.84;4479898;31;20544;-72
2022/05/23 05:35:37;;;;;;;3.42;1.25;;;;;;;16.77;48.64;98425.28;4475587;31;20175;-73
2022/05/23 05:38:30;;;;;;;4.68;1.58;;;;;;;16.98;48.19;98421.06;4482429;31;20219;-72
2022/05/23 05:41:19;;;;;;;8.70;1.30;;;;;;;16.91;48.32;98423.66;4485561;31;20092;-72
2022/05/23 05:43:52;;;;;;;7.22;1.92;;;;;;;17.07;47.07;98421.78;4480609;31;20154;-72
2022/05/23 05:46:29;;;;;;;11.38;1.77;;;;;;;17.14;46.98;98423.50;4483012;32;20129;-72
2022/05/23 05:48:59;;;;;;;6.15;1.50;;;;;;;17.34;48.86;98425.53;4484569;31;20092;-73
2022/05/23 05:51:27;;;;;;;4.68;1.17;;;;;;;17.49;45.81;98426.28;4494514;31;20147;-73
2022/05/23 05:54:00;;;;;;;5.93;1.10;;;;;;;17.37;46.82;98433.91;4475634;31;20508;-73
2022/05/23 05:56:32;;;;;;;9.02;2.55;;;;;;;17.24;49.45;98438.25;4480996;32;20156;-73
2022/05/23 05:59:00;;;;;;;3.53;1.52;;;;;;;17.21;47.60;98428.84;4483820;32;20162;-73
2022/05/23 06:01:27;;;;;;;6.35;1.50;;;;;;;17.38;46.75;98437.34;4482867;32;20438;-73
2022/05/23 06:03:54;;;;;;;3.92;1.08;;;;;;;17.37;46.97;98438.37;4481877;32;20100;-74
2022/05/23 06:12:03;;;;;;;13.18;2.78;;;;;;;17.45;45.94;98446.19;4489588;31;20103;-74
2022/05/23 06:14:30;;;;;;;33.72;5.18;;;;;;;17.18;47.76;98443.28;4480874;31;20427;-73
2022/05/23 06:16:59;;;;;;;4.95;1.33;;;;;;;17.14;50.19;98447.31;4483359;32;20088;-74
2022/05/23 06:19:26;;;;;;;3.15;1.20;;;;;;;17.33;48.77;98447.69;4482139;32;20516;-73
2022/05/23 06:21:55;;;;;;;17.00;3.20;;;;;;;17.40;46.71;98448.59;4480073;32;20854;-74
2022/05/23 06:24:26;;;;;;;22.42;2.70;;;;;;;17.60;49.15;98453.25;4481108;32;20124;-74
2022/05/23 06:26:54;;;;;;;9.48;1.98;;;;;;;17.80;48.26;98458.72;4483098;31;20096;-75
2022/05/23 06:29:22;;;;;;;5.12;2.05;;;;;;;17.77;48.73;98453.81;4481498;31;20124;-75
2022/05/23 06:31:49;;;;;;;5.93;1.62;;;;;;;17.99;47.48;98457.28;4480260;32;20092;-72
2022/05/23 06:34:17;;;;;;;3.22;1.50;;;;;;;18.12;48.27;98446.75;4481375;31;20096;-78
2022/05/23 06:36:45;;;;;;;6.78;1.42;;;;;;;17.82;48.35;98440.78;4482570;31;20112;-77
2022/05/23 06:39:12;;;;;;;2.45;2.08;;;;;;;17.86;47.80;98436.75;4481583;32;20092;-76
2022/05/23 06:41:41;;;;;;;5.97;1.48;;;;;;;17.97;49.95;98438.94;4482616;31;20454;-73
2022/05/23 06:44:09;;;;;;;5.37;1.30;;;;;;;18.30;48.06;98432.19;4482005;31;20105;-76
2022/05/23 06:46:58;;;;;;;3.75;1.50;;;;;;;18.14;46.47;98434.12;4482442;32;20095;-77
2022/05/23 06:49:27;;;;;;;5.15;1.83;;;;;;;18.02;47.06;98430.41;4482648;31;20437;-75
2022/05/23 06:51:56;;;;;;;12.45;1.58;;;;;;;18.23;47.86;98426.84;4483253;31;20202;-74
2022/05/23 06:54:23;;;;;;;6.47;1.35;;;;;;;18.42;47.60;98427.97;4481569;32;20105;-75
2022/05/23 06:56:52;;;;;;;7.72;2.90;;;;;;;18.31;46.34;98423.22;4479410;31;20655;-74
2022/05/23 06:59:19;;;;;;;5.35;1.60;;;;;;;18.21;46.52;98421.75;4481671;31;20104;-73
2022/05/23 07:01:47;;;;;;;5.78;1.83;;;;;;;18.24;46.18;98423.16;4484030;32;20096;-75
2022/05/23 07:04:16;;;;;;;27.00;4.07;;;;;;;18.27;46.38;98423.63;4483641;31;20108;-73
2022/05/23 07:12:30;;;;;;;5.47;1.50;;;;;;;18.89;46.58;98431.66;4452981;32;20496;-73
2022/05/23 07:14:58;;;;;;;15.15;2.70;;;;;;;19.11;45.13;98418.28;4448184;32;20337;-72
2022/05/23 07:17:26;;;;;;;4.10;1.62;;;;;;;19.20;46.12;98416.22;4450368;32;20102;-74
2022/05/23 07:19:56;;;;;;;17.10;5.22;;;;;;;19.28;45.42;98419.50;4449385;32;20538;-74
2022/05/23 07:22:24;;;;;;;3.80;1.50;;;;;;;19.13;43.42;98414.38;4445646;32;20584;-74
2022/05/23 07:24:53;;;;;;;4.12;1.40;;;;;;;19.20;46.87;98403.78;4447293;32;20175;-73
2022/05/23 07:27:28;;;;;;;5.93;1.40;;;;;;;19.10;45.09;98411.31;4446107;32;20116;-73
2022/05/23 07:29:56;;;;;;;2.35;1.25;;;;;;;19.43;43.69;98410.56;4446359;32;20219;-74
2022/05/23 07:32:23;;;;;;;4.75;1.87;;;;;;;19.29;43.13;98407.87;4442095;32;20135;-73
2022/05/23 07:34:51;;;;;;;2.40;1.27;;;;;;;19.46;43.53;98399.53;4444928;32;20557;-74
2022/05/23 07:37:18;;;;;;;4.15;1.40;;;;;;;19.41;43.90;98401.94;4443352;32;20154;-72
2022/05/23 07:39:46;;;;;;;4.75;1.40;;;;;;;19.47;45.83;98399.31;4446845;32;20081;-73
2022/05/23 07:42:15;;;;;;;5.68;1.70;;;;;;;19.54;44.12;98398.50;4448698;32;20216;-75
2022/05/23 07:44:43;;;;;;;4.07;1.23;;;;;;;19.46;43.39;98392.34;4448118;32;20116;-75
2022/05/23 07:47:10;;;;;;;4.07;1.23;;;;;;;19.60;45.51;98398.47;4447138;32;20139;-76
2022/05/23 07:49:40;;;;;;;3.25;1.27;;;;;;;19.83;43.54;98400.78;4465836;32;20115;-76
2022/05/23 07:52:09;;;;;;;1.67;1.00;;;;;;;19.86;41.54;98399.53;4483200;32;20127;-74
2022/05/23 08:02:57;;;;;;;4.97;1.50;;;;;;;19.99;43.33;98383.56;4476728;32;20095;-75
2022/05/23 08:05:25;;;;;;;3.22;1.15;;;;;;;19.98;40.26;98378.44;4479150;32;20214;-76
2022/05/23 08:07:53;;;;;;;3.42;1.30;;;;;;;20.14;40.82;98375.34;4479192;32;20131;-77
2022/05/23 08:10:21;;;;;;;6.68;1.20;;;;;;;20.07;39.52;98389.69;4481456;32;20088;-76
2022/05/23 08:12:52;;;;;;;7.35;1.55;;;;;;;20.36;41.38;98383.88;4475290;32;20102;-75
2022/05/23 08:15:25;;;;;;;4.28;1.58;;;;;;;20.47;40.02;98384.22;4476027;32;20099;-76
2022/05/23 08:17:53;;;;;;;7.70;1.40;;;;;;;20.25;40.19;98381.84;4479868;32;20092;-75
2022/05/23 08:20:25;;;;;;;5.40;1.73;;;;;;;20.45;39.85;98386.31;4483755;31;20156;-75
2022/05/23 08:22:55;;;;;;;6.80;1.50;;;;;;;20.83;40.92;98389.03;4480796;32;20122;-76
2022/05/23 08:25:23;;;;;;;2.50;1.12;;;;;;;21.00;39.56;98383.19;4480021;31;20134;-75
2022/05/23 08:27:53;;;;;;;5.47;1.20;;;;;;;21.20;38.43;98383.91;4483593;31;20156;-74
2022/05/23 08:30:21;;;;;;;2.37;1.48;;;;;;;21.45;39.05;98375.94;4483123;31;20130;-73
2022/05/23 08:32:50;;;;;;;7.32;1.30;;;;;;;21.20;38.24;98377.75;4482125;31;20095;-73
2022/05/23 08:35:18;;;;;;;2.90;0.95;;;;;;;21.33;38.93;98372.31;4477321;32;20483;-74
2022/05/23 08:37:54;;;;;;;2.00;1.20;;;;;;;21.01;38.09;98364.34;4480715;31;20456;-75
2022/05/23 08:40:41;;;;;;;2.83;1.70;;;;;;;20.95;37.49;98359.88;4482567;32;20122;-73
2022/05/23 08:43:10;;;;;;;3.67;1.15;;;;;;;20.99;35.89;98357.63;4478677;32;20222;-74
2022/05/23 08:45:40;;;;;;;2.20;1.12;;;;;;;21.12;37.58;98354.03;4478498;32;20115;-74
2022/05/23 08:48:17;;;;;;;1.50;1.10;;;;;;;21.59;38.05;98355.34;4480891;32;20096;-74
2022/05/23 08:50:56;;;;;;;4.97;1.40;;;;;;;21.85;37.87;98356.13;4480126;32;20076;-74
2022/05/23 08:53:38;;;;;;;6.05;1.27;;;;;;;22.14;37.33;98351.91;4475646;32;20122;-73
2022/05/23 08:56:27;;;;;;;8.18;1.30;;;;;;;22.12;36.47;98358.50;4481585;32;20123;-73
2022/05/23 08:58:59;;;;;;;3.15;1.25;;;;;;;22.37;37.55;98354.97;4480900;32;20122;-73
2022/05/23 09:01:46;;;;;;;7.45;1.50;;;;;;;22.45;35.02;98358.16;4478154;32;20084;-75
2022/05/23 09:04:29;;;;;;;8.70;1.67;;;;;;;22.69;35.68;98347.56;4475062;32;20112;-75
2022/05/23 09:06:58;;;;;;;4.05;1.10;;;;;;;22.61;34.26;98350.56;4478639;32;20153;-74
2022/05/23 09:09:27;;;;;;;6.70;1.27;;;;;;;21.85;35.23;98348.13;4467983;32;20104;-74
2022/05/23 09:12:02;;;;;;;3.85;1.00;;;;;;;21.90;35.65;98348.25;4480087;32;20100;-74
2022/05/23 09:14:30;;;;;;;5.35;1.27;;;;;;;22.37;34.42;98344.31;4480469;32;20096;-75
2022/05/23 09:16:58;;;;;;;2.22;1.20;;;;;;;22.18;34.03;98341.63;4482471;32;20088;-76
2022/05/23 09:19:37;;;;;;;9.68;1.40;;;;;;;22.38;34.32;98345.91;4480765;31;20573;-76
2022/05/23 09:22:28;;;;;;;7.45;1.30;;;;;;;22.36;33.57;98343.47;4482532;31;20292;-75
2022/05/23 09:24:58;;;;;;;6.93;1.60;;;;;;;21.92;33.39;98345.38;4476438;32;20112;-77
2022/05/23 09:27:37;;;;;;;2.67;1.27;;;;;;;22.36;33.84;98354.16;4482929;32;20120;-76
2022/05/23 09:30:08;;;;;;;6.78;1.50;;;;;;;22.65;33.86;98351.72;4481032;32;20101;-76
2022/05/23 09:32:46;;;;;;;3.28;1.10;;;;;;;22.63;33.49;98353.81;4471039;32;20085;-76
2022/05/23 09:35:18;;;;;;;5.15;1.30;;;;;;;22.73;33.01;98343.41;4481132;32;20583;-75
2022/05/23 09:38:03;;;;;;;4.28;1.35;;;;;;;22.39;33.11;98348.38;4478048;32;20589;-75
2022/05/23 09:40:33;;;;;;;3.67;1.30;;;;;;;22.59;32.88;98345.47;4482521;31;20143;-76
2022/05/23 09:49:12;;;;;;;4.35;1.50;;;;;;;23.30;33.10;98336.84;4479306;32;20120;-77
2022/05/23 09:51:58;;;;;;;3.25;1.20;;;;;;;23.07;31.80;98329.59;4483162;32;20096;-77
2022/05/23 09:54:27;;;;;;;4.30;1.17;;;;;;;22.53;32.94;98332.19;4483723;32;20122;-77
2022/05/23 09:56:55;;;;;;;2.17;1.25;;;;;;;22.59;32.93;98337.44;4480851;31;20127;-76
2022/05/23 09:59:27;;;;;;;2.85;1.58;;;;;;;22.72;32.36;98327.62;4482668;31;20100;-77
2022/05/23 10:01:55;;;;;;;5.62;1.95;;;;;;;22.61;31.69;98329.22;4479738;32;20147;-77
2022/05/23 10:04:30;;;;;;;5.78;1.50;;;;;;;22.67;32.87;98330.97;4481067;32;20480;-76
2022/05/23 10:06:57;;;;;;;4.12;1.25;;;;;;;22.85;32.12;98320.25;4479232;32;20112;-77
2022/05/23 10:09:31;;;;;;;6.32;1.50;;;;;;;22.79;31.19;98318.47;4481324;32;20120;-77
2022/05/23 10:12:06;;;;;;;7.40;1.30;;;;;;;22.92;32.06;98319.31;4482754;31;20122;-79
2022/05/23 10:14:48;;;;;;;4.28;1.40;;;;;;;23.64;33.42;98318.41;4480798;32;20755;-78
2022/05/23 10:17:34;;;;;;;2.00;1.37;;;;;;;23.79;31.16;98332.13;4481254;32;20172;-77
2022/05/23 10:20:28;;;;;;;5.78;1.40;;;;;;;23.32;33.06;98316.06;4483549;32;20454;-76
2022/05/23 10:23:02;;;;;;;3.33;1.20;;;;;;;24.04;33.49;98318.50;4481925;32;20099;-75
2022/05/23 10:25:36;;;;;;;11.48;1.80;;;;;;;24.42;31.35;98316.28;4482949;31;20441;-76
2022/05/23 10:28:11;;;;;;;6.65;1.40;;;;;;;24.49;31.38;98319.66;4483561;32;20088;-75
2022/05/23 10:30:41;;;;;;;6.53;1.40;;;;;;;24.30;32.47;98312.84;4478613;32;20144;-74
2022/05/23 10:33:10;;;;;;;3.55;1.35;;;;;;;24.84;31.97;98317.91;4474458;32;20186;-73
2022/05/23 10:35:44;;;;;;;2.83;1.37;;;;;;;24.20;30.63;98314.28;4474147;32;20108;-75
2022/05/23 10:44:15;;;;;;;11.38;1.42;;;;;;;24.51;31.16;98308.69;4482030;31;20100;-74
2022/05/23 10:46:46;;;;;;;4.05;1.35;;;;;;;24.61;29.75;98303.56;4482290;32;20538;-76
2022/05/23 10:49:43;;;;;;;6.15;1.25;;;;;;;24.62;31.54;98299.84;4479027;32;20096;-75
2022/05/23 10:52:29;;;;;;;4.18;1.60;;;;;;;24.49;32.14;98294.75;4472731;32;20156;-76
2022/05/23 10:55:19;;;;;;;4.12;1.33;;;;;;;24.80;31.22;98291.59;4477670;31;20096;-75
2022/05/23 10:58:05;;;;;;;4.12;1.30;;;;;;;25.22;30.69;98281.53;4473785;32;20114;-76
2022/05/23 11:00:42;;;;;;;6.22;1.35;;;;;;;25.46;30.92;98283.00;4474618;32;20131;-75
2022/05/23 11:03:31;;;;;;;6.10;1.35;;;;;;;25.57;31.22;98280.47;4474021;32;20127;-76
2022/05/23 11:06:34;;;;;;;5.07;1.45;;;;;;;25.43;28.47;98278.13;4480334;32;20100;-75
2022/05/23 11:09:32;;;;;;;4.82;1.40;;;;;;;25.44;30.09;98276.28;4473380;32;20497;-76
2022/05/23 11:12:11;;;;;;;5.15;1.23;;;;;;;25.86;30.21;98275.78;4461751;32;20822;-76
2022/05/23 11:14:56;;;;;;;4.40;1.30;;;;;;;25.83;28.92;98270.91;4469887;32;20112;-76
2022/05/23 11:17:35;;;;;;;3.75;1.40;;;;;;;25.17;30.13;98266.19;4477317;32;20126;-75
2022/05/23 11:20:26;;;;;;;2.25;1.33;;;;;;;24.84;29.54;98258.97;4480034;31;21055;-74
2022/05/23 11:23:01;;;;;;;4.87;1.67;;;;;;;24.58;29.63;98267.34;4475478;32;20768;-74
2022/05/23 11:25:31;;;;;;;2.70;1.23;;;;;;;25.01;29.37;98261.63;4480540;31;20177;-75
2022/05/23 11:34:04;;;;;;;3.42;1.35;;;;;;;25.19;29.24;98257.91;4481346;32;20147;-74
2022/05/23 11:36:56;;;;;;;6.85;1.60;;;;;;;25.50;29.18;98268.03;4483458;31;20093;-74
2022/05/23 11:39:42;;;;;;;4.18;1.20;;;;;;;25.52;29.03;98267.78;4482450;32;20714;-75
2022/05/23 11:42:35;;;;;;;2.80;1.08;;;;;;;25.15;28.00;98261.06;4480278;32;20163;-76
2022/05/23 11:47:58;;;;;;;2.40;1.40;;;;;;;24.54;29.60;98260.84;4447585;32;20650;-74
2022/05/23 11:50:34;;;;;;;3.30;1.20;;;;;;;24.86;28.56;98246.94;4435614;32;20488;-74
2022/05/23 11:53:13;;;;;;;2.72;1.33;;;;;;;25.58;28.60;98250.72;4448264;32;20172;-74
2022/05/23 11:56:02;;;;;;;12.20;1.42;;;;;;;25.74;27.61;98250.91;4448068;32;20139;-75
2022/05/23 11:58:36;;;;;;;4.20;1.23;;;;;;;26.12;29.86;98250.06;4440670;32;128070;-74
2022/05/23 12:01:14;;;;;;;1.30;1.20;;;;;;;26.58;29.47;98236.31;4447124;32;20227;-75
2022/05/23 12:04:02;;;;;;;6.00;1.48;;;;;;;26.53;28.23;98255.06;4446652;32;20209;-73
2022/05/23 12:06:29;;;;;;;3.67;1.40;;;;;;;26.83;27.21;98248.37;4436002;32;20101;-75
2022/05/23 12:09:30;;;;;;;3.40;1.35;;;;;;;26.98;27.12;98253.88;4447428;32;20167;-75
2022/05/23 12:12:24;;;;;;;3.67;1.10;;;;;;;26.56;27.80;98257.25;4387588;32;20110;-75
2022/05/23 12:14:56;;;;;;;3.45;1.55;;;;;;;26.10;29.62;98264.81;4382272;32;20140;-74
2022/05/23 12:17:29;;;;;;;3.15;1.35;;;;;;;26.47;26.91;98248.81;4386438;32;20120;-73
2022/05/23 12:20:05;;;;;;;6.00;1.35;;;;;;;26.60;26.84;98236.03;4383879;32;20126;-74
2022/05/23 12:22:35;;;;;;;5.40;1.85;;;;;;;26.98;28.57;98231.56;4390424;32;20097;-73
2022/05/23 12:25:08;;;;;;;2.22;1.40;;;;;;;27.31;27.88;98226.94;4416153;32;20833;-74
2022/05/23 12:27:38;;;;;;;2.22;2.03;;;;;;;27.38;26.82;98222.97;4414503;32;20605;-76
2022/05/23 12:30:22;;;;;;;3.60;1.40;;;;;;;27.67;27.00;98219.88;4416094;32;20194;-75
2022/05/23 12:32:51;;;;;;;4.28;1.60;;;;;;;27.56;26.69;98207.47;4415821;32;20152;-73
2022/05/23 12:35:21;;;;;;;4.18;1.37;;;;;;;27.67;26.94;98214.50;4416812;32;20110;-75
2022/05/23 12:37:56;;;;;;;3.45;1.15;;;;;;;27.16;26.33;98211.50;4403410;32;20108;-75
2022/05/23 12:41:06;;;;;;;3.72;1.30;;;;;;;26.49;26.46;98213.66;4418181;32;20120;-75
2022/05/23 12:43:36;;;;;;;1.33;1.10;;;;;;;25.94;27.79;98213.59;4417053;32;20174;-73
2022/05/23 12:46:29;;;;;;;3.22;1.25;;;;;;;26.50;27.40;98204.53;4418599;32;20172;-75
2022/05/23 12:49:08;;;;;;;4.95;1.62;;;;;;;26.83;26.86;98190.06;4454118;32;20105;-74
2022/05/23 12:52:15;;;;;;;2.67;1.25;;;;;;;26.79;26.32;98196.22;4480525;32;20120;-75
2022/05/23 12:55:00;;;;;;;3.90;1.48;;;;;;;25.89;28.54;98193.94;4483933;31;20096;-74
2022/05/23 12:58:09;;;;;;;4.22;1.45;;;;;;;25.53;28.47;98191.66;4483778;32;20088;-73