Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:35;;;;;;;1.83;1.52;;;;;;;6.31;94.91;101849.97;7397999;19;20082;-67
2022/09/21 00:04:05;;;;;;;2.60;1.50;;;;;;;6.30;95.16;101853.44;7395619;19;20081;-67
2022/09/21 00:06:37;;;;;;;5.03;1.88;;;;;;;6.27;94.97;101849.91;7396106;19;20087;-67
2022/09/21 00:09:07;;;;;;;3.20;1.83;;;;;;;6.28;95.21;101851.66;7398277;19;20086;-67
2022/09/21 00:11:37;;;;;;;2.72;1.77;;;;;;;6.27;95.22;101853.41;7398719;19;20022;-66
2022/09/21 00:14:09;;;;;;;1.95;1.58;;;;;;;6.25;95.19;101854.22;7396839;19;20111;-67
2022/09/21 00:16:37;;;;;;;2.03;1.70;;;;;;;6.22;95.20;101854.16;7397329;19;20026;-67
2022/09/21 00:19:06;;;;;;;2.60;1.58;;;;;;;6.23;95.09;101862.03;7397686;19;20090;-67
2022/09/21 00:21:37;;;;;;;4.22;1.92;;;;;;;6.20;95.23;101851.56;7396923;19;20070;-67
2022/09/21 00:24:06;;;;;;;3.70;2.03;;;;;;;6.19;95.70;101853.28;7396556;19;20414;-67
2022/09/21 00:26:35;;;;;;;1.67;1.58;;;;;;;6.19;95.30;101857.63;7395445;19;20077;-66
2022/09/21 00:29:05;;;;;;;3.55;1.60;;;;;;;6.18;95.62;101855.88;7396871;19;20553;-67
2022/09/21 00:31:34;;;;;;;2.60;1.50;;;;;;;6.17;95.67;101855.00;7397222;19;20057;-67
2022/09/21 00:34:06;;;;;;;3.55;2.00;;;;;;;6.17;95.57;101856.72;7396054;19;20077;-67
2022/09/21 00:36:37;;;;;;;3.83;2.05;;;;;;;6.17;95.61;101869.75;7396865;19;20022;-67
2022/09/21 00:39:06;;;;;;;2.92;1.60;;;;;;;6.14;95.65;101856.66;7397202;19;20031;-67
2022/09/21 00:41:35;;;;;;;5.05;2.00;;;;;;;6.14;95.65;101862.78;7396526;19;20431;-67
2022/09/21 00:44:25;;;;;;;2.05;1.83;;;;;;;6.12;95.55;101863.63;7394906;19;20035;-66
2022/09/21 00:46:56;;;;;;;3.22;2.22;;;;;;;6.10;95.64;101867.91;7396337;19;20074;-66
2022/09/21 00:49:28;;;;;;;9.02;2.20;;;;;;;6.08;95.76;101867.00;7395320;19;20090;-67
2022/09/21 00:52:00;;;;;;;3.05;1.48;;;;;;;6.06;95.69;101864.38;7395309;19;20070;-67
2022/09/21 00:54:34;;;;;;;4.75;1.88;;;;;;;6.04;95.90;101871.31;7394829;19;20484;-67
2022/09/21 00:57:04;;;;;;;2.33;1.70;;;;;;;6.02;96.12;101871.25;7396122;19;20374;-67
2022/09/21 00:59:35;;;;;;;7.75;2.10;;;;;;;6.01;95.93;101866.91;7396406;19;20077;-65
2022/09/21 01:02:04;;;;;;;3.38;2.03;;;;;;;5.99;96.10;101862.53;7397756;19;20089;-66
2022/09/21 01:04:34;;;;;;;5.03;1.88;;;;;;;6.00;95.98;101870.38;7394043;19;20506;-67
2022/09/21 01:07:09;;;;;;;3.10;1.83;;;;;;;5.99;96.10;101865.13;7394178;19;20010;-67
2022/09/21 01:09:38;;;;;;;3.25;2.47;;;;;;;5.98;95.99;101873.78;7396429;19;20501;-66
2022/09/21 01:12:20;;;;;;;6.43;2.00;;;;;;;5.97;95.91;101874.63;7395541;19;20628;-67
2022/09/21 01:15:04;;;;;;;3.92;2.40;;;;;;;5.95;96.50;101877.22;7395283;19;20010;-65
2022/09/21 01:17:43;;;;;;;4.70;2.10;;;;;;;5.96;96.30;101885.91;7393642;19;20074;-65
2022/09/21 01:20:48;;;;;;;2.83;1.80;;;;;;;5.95;96.17;101882.44;7394490;19;20019;-65
2022/09/21 01:23:43;;;;;;;4.85;2.45;;;;;;;5.93;96.14;101894.56;7394569;19;20408;-66
2022/09/21 01:26:21;;;;;;;3.40;2.30;;;;;;;5.92;96.38;101903.22;7394986;19;20010;-66
2022/09/21 01:29:21;;;;;;;4.55;2.13;;;;;;;5.92;96.50;101899.75;7394008;19;20018;-68
2022/09/21 01:31:56;;;;;;;3.50;2.38;;;;;;;5.91;96.49;101901.44;7394796;19;20022;-68
2022/09/21 01:34:30;;;;;;;2.90;2.60;;;;;;;5.91;96.96;101896.25;7393638;19;20014;-66
2022/09/21 01:37:04;;;;;;;4.00;3.13;;;;;;;5.90;96.75;101898.81;7395678;19;20021;-67
2022/09/21 01:39:35;;;;;;;5.03;3.90;;;;;;;5.90;96.80;101904.03;7395657;19;20031;-66
2022/09/21 01:42:07;;;;;;;5.32;3.40;;;;;;;5.89;97.14;101903.19;7393849;19;20070;-65
2022/09/21 01:44:41;;;;;;;4.93;3.00;;;;;;;5.89;97.03;101903.19;7392888;19;20389;-66
2022/09/21 01:47:14;;;;;;;4.03;2.63;;;;;;;5.88;97.27;101904.03;7395468;19;20032;-66
2022/09/21 01:49:47;;;;;;;4.88;2.70;;;;;;;5.88;97.05;101909.22;7398365;19;20369;-66
2022/09/21 01:52:22;;;;;;;7.03;2.72;;;;;;;5.88;97.22;101909.22;7402511;19;20362;-66
2022/09/21 01:55:01;;;;;;;4.03;3.22;;;;;;;5.87;96.95;101902.25;7399502;19;20018;-66
2022/09/21 01:57:38;;;;;;;4.78;2.85;;;;;;;5.85;97.31;101907.44;7402666;19;20035;-66
2022/09/21 02:00:10;;;;;;;7.50;2.75;;;;;;;5.85;97.23;101901.34;7402575;19;20032;-66
2022/09/21 02:02:45;;;;;;;5.13;2.45;;;;;;;5.84;97.28;101903.09;7399475;19;20086;-66
2022/09/21 02:05:15;;;;;;;4.15;2.97;;;;;;;5.83;97.18;101906.53;7402433;19;20019;-65
2022/09/21 02:07:44;;;;;;;4.50;3.10;;;;;;;5.82;97.12;101910.00;7402011;19;20368;-66
2022/09/21 02:10:20;;;;;;;2.53;2.30;;;;;;;5.80;97.17;101908.22;7401801;19;20093;-66
2022/09/21 02:12:50;;;;;;;4.05;2.33;;;;;;;5.78;97.34;101900.38;7402076;19;20033;-66
2022/09/21 02:15:28;;;;;;;6.57;3.30;;;;;;;5.76;97.43;101906.41;7401881;19;20037;-66
2022/09/21 02:18:06;;;;;;;4.80;2.30;;;;;;;5.75;97.37;101904.66;7401028;19;20508;-66
2022/09/21 02:20:42;;;;;;;5.00;2.67;;;;;;;5.74;97.26;101906.41;7399877;19;20022;-67
2022/09/21 02:23:17;;;;;;;4.47;3.17;;;;;;;5.73;97.25;101903.78;7399213;19;20477;-68
2022/09/21 02:25:53;;;;;;;6.47;3.13;;;;;;;5.71;97.33;101908.94;7402603;19;20027;-66
2022/09/21 02:28:34;;;;;;;7.40;4.47;;;;;;;5.69;97.42;101908.91;7399548;19;20035;-66
2022/09/21 02:31:14;;;;;;;3.60;2.58;;;;;;;5.68;97.37;101898.47;7401562;19;20078;-66
2022/09/21 02:33:49;;;;;;;6.55;2.60;;;;;;;5.65;97.38;101901.91;7398722;19;20014;-67
2022/09/21 02:36:29;;;;;;;3.47;2.38;;;;;;;5.63;97.35;101903.59;7400962;19;20025;-66
2022/09/21 02:39:06;;;;;;;3.13;2.40;;;;;;;5.60;97.27;101906.16;7401304;19;20026;-66
2022/09/21 02:41:40;;;;;;;3.38;2.63;;;;;;;5.58;97.08;101906.97;7401308;19;20011;-66
2022/09/21 02:44:13;;;;;;;5.57;3.28;;;;;;;5.51;97.40;101900.78;7398343;19;20038;-67
2022/09/21 02:46:50;;;;;;;4.70;2.95;;;;;;;5.50;97.52;101907.72;7398721;19;20070;-67
2022/09/21 02:49:23;;;;;;;4.15;2.88;;;;;;;5.49;97.46;101905.94;7397687;19;20011;-67
2022/09/21 02:51:54;;;;;;;7.63;2.70;;;;;;;5.47;97.36;101901.56;7397819;19;20069;-67
2022/09/21 02:54:27;;;;;;;8.98;3.40;;;;;;;5.45;97.66;101904.16;7398745;19;20090;-66
2022/09/21 02:56:57;;;;;;;7.13;3.20;;;;;;;5.44;97.53;101909.34;7398240;19;20022;-67
2022/09/21 02:59:26;;;;;;;3.25;2.90;;;;;;;5.38;97.39;101900.56;7399700;19;20028;-67
2022/09/21 03:01:57;;;;;;;4.05;3.25;;;;;;;5.42;97.67;101908.44;7399790;19;20034;-65
2022/09/21 03:04:26;;;;;;;6.32;2.90;;;;;;;5.40;97.62;101908.41;7397367;19;20098;-66
2022/09/21 03:06:55;;;;;;;6.13;3.00;;;;;;;5.41;97.91;101914.47;7397474;19;20014;-66
2022/09/21 03:09:24;;;;;;;4.63;2.65;;;;;;;5.39;97.68;101911.84;7399726;19;20014;-66
2022/09/21 03:11:53;;;;;;;6.13;3.33;;;;;;;5.38;97.88;101920.50;7399626;19;20022;-66
2022/09/21 03:14:21;;;;;;;4.53;2.67;;;;;;;5.37;97.64;101924.84;7397610;19;20014;-66
2022/09/21 03:16:50;;;;;;;5.60;2.60;;;;;;;5.37;97.88;101930.03;7396940;19;20078;-66
2022/09/21 03:19:21;;;;;;;5.65;3.38;;;;;;;5.35;98.25;101926.53;7397011;19;20031;-66
2022/09/21 03:22:03;;;;;;;5.43;3.20;;;;;;;5.36;98.29;101928.28;7398326;19;20031;-67
2022/09/21 03:24:46;;;;;;;5.63;3.10;;;;;;;5.37;98.10;101926.53;7397737;19;20085;-66
2022/09/21 03:27:16;;;;;;;8.57;3.03;;;;;;;5.35;98.09;101931.72;7398966;19;20488;-65
2022/09/21 03:29:44;;;;;;;5.72;3.42;;;;;;;5.35;98.09;101929.13;7397135;19;20039;-66
2022/09/21 03:32:13;;;;;;;3.97;3.20;;;;;;;5.35;98.13;101930.88;7398977;19;20093;-65
2022/09/21 03:34:44;;;;;;;9.13;4.10;;;;;;;5.34;98.85;101931.72;7396954;19;20089;-65
2022/09/21 03:37:13;;;;;;;4.75;3.58;;;;;;;5.34;98.41;101932.56;7399057;19;20018;-65
2022/09/21 03:39:41;;;;;;;10.93;4.30;;;;;;;5.35;98.51;101938.66;7398730;19;20014;-65
2022/09/21 03:42:11;;;;;;;5.40;3.40;;;;;;;5.33;98.75;101933.44;7396152;19;20018;-66
2022/09/21 03:44:40;;;;;;;6.65;4.60;;;;;;;5.34;98.79;101935.19;7396118;19;20014;-65
2022/09/21 03:47:08;;;;;;;6.63;3.45;;;;;;;5.35;98.64;101936.94;7399210;19;20035;-66
2022/09/21 03:49:37;;;;;;;4.43;2.95;;;;;;;5.34;98.56;101940.38;7396142;19;20018;-66
2022/09/21 03:52:08;;;;;;;4.10;3.47;;;;;;;5.34;98.49;101937.78;7395155;19;20274;-65
2022/09/21 03:54:37;;;;;;;5.20;3.20;;;;;;;5.33;98.40;101941.25;7396315;19;20015;-66
2022/09/21 03:57:07;;;;;;;8.00;3.70;;;;;;;5.33;98.55;101932.56;7398339;19;20039;-66
2022/09/21 03:59:36;;;;;;;5.00;3.13;;;;;;;5.31;98.50;101936.88;7395780;19;20037;-65
2022/09/21 04:02:05;;;;;;;6.03;3.60;;;;;;;5.30;98.48;101940.31;7397423;19;20025;-66
2022/09/21 04:04:33;;;;;;;4.78;3.38;;;;;;;5.28;98.54;101942.91;7395739;19;20027;-66
2022/09/21 04:07:02;;;;;;;6.88;3.60;;;;;;;5.27;98.66;101941.13;7397668;19;20086;-66
2022/09/21 04:09:33;;;;;;;7.10;3.58;;;;;;;5.27;98.64;101945.44;7397591;19;20027;-66
2022/09/21 04:12:01;;;;;;;6.93;4.15;;;;;;;5.26;98.83;101941.97;7394499;19;20022;-66
2022/09/21 04:14:30;;;;;;;7.47;3.40;;;;;;;5.26;98.80;101951.47;7395795;19;20035;-66
2022/09/21 04:16:58;;;;;;;6.25;3.80;;;;;;;5.24;98.82;101951.47;7397451;19;20406;-66
2022/09/21 04:19:27;;;;;;;6.30;3.53;;;;;;;5.22;98.52;101948.84;7397192;19;20026;-66
2022/09/21 04:21:55;;;;;;;7.05;3.83;;;;;;;5.23;98.79;101947.09;7396487;19;20019;-67
2022/09/21 04:24:33;;;;;;;6.68;4.13;;;;;;;5.21;98.66;101954.88;7395422;19;20019;-66
2022/09/21 04:27:01;;;;;;;5.45;3.88;;;;;;;5.19;98.51;101954.00;7396660;19;20082;-66
2022/09/21 04:29:30;;;;;;;9.15;4.22;;;;;;;5.17;98.57;101957.41;7395012;19;20023;-66
2022/09/21 04:31:58;;;;;;;6.38;4.75;;;;;;;5.16;98.63;101953.06;7396712;19;20078;-66
2022/09/21 04:34:27;;;;;;;7.13;4.70;;;;;;;5.14;98.48;101955.59;7394867;19;20406;-66
2022/09/21 04:36:55;;;;;;;8.25;3.95;;;;;;;5.13;98.58;101955.56;7394743;19;20022;-66
2022/09/21 04:39:24;;;;;;;6.50;3.75;;;;;;;5.11;98.82;101954.69;7394772;19;20026;-67
2022/09/21 04:41:55;;;;;;;6.85;4.15;;;;;;;5.09;98.67;101952.03;7394388;19;20481;-66
2022/09/21 04:44:24;;;;;;;7.70;4.00;;;;;;;5.08;98.93;101955.50;7394243;19;20018;-66
2022/09/21 04:46:52;;;;;;;8.18;4.90;;;;;;;5.07;98.75;101961.53;7396236;19;20014;-67
2022/09/21 04:49:21;;;;;;;9.75;4.10;;;;;;;5.05;99.12;101953.72;7396309;19;20031;-66
2022/09/21 04:51:49;;;;;;;7.03;3.65;;;;;;;5.05;98.89;101958.03;7395632;19;20421;-67
2022/09/21 04:54:18;;;;;;;6.30;4.20;;;;;;;5.03;98.84;101958.00;7395076;19;20019;-67
2022/09/21 04:56:46;;;;;;;7.35;3.83;;;;;;;5.00;98.96;101955.31;7394948;19;20513;-66
2022/09/21 04:59:18;;;;;;;7.13;4.40;;;;;;;5.01;98.97;101961.41;7393566;19;20026;-66
2022/09/21 05:01:46;;;;;;;9.65;4.20;;;;;;;5.00;98.82;101962.25;7395331;19;20015;-66
2022/09/21 05:04:15;;;;;;;6.47;4.13;;;;;;;4.97;98.81;101960.47;7393429;19;20035;-66
2022/09/21 05:06:43;;;;;;;5.72;4.00;;;;;;;4.95;98.78;101966.50;7393385;19;20017;-66
2022/09/21 05:11:52;;;;;;;7.10;4.80;;;;;;;4.92;99.04;101972.50;7395590;19;20014;-66
2022/09/21 05:14:24;;;;;;;10.30;4.57;;;;;;;4.89;99.18;101973.31;7394200;19;20063;-66
2022/09/21 05:16:52;;;;;;;6.07;4.43;;;;;;;4.88;98.90;101975.88;7394736;19;20014;-65
2022/09/21 05:19:21;;;;;;;6.28;4.45;;;;;;;4.89;99.12;101977.63;7394131;19;20014;-67
2022/09/21 05:21:50;;;;;;;7.03;4.38;;;;;;;4.87;99.25;101981.94;7393510;19;20014;-65
2022/09/21 05:24:18;;;;;;;11.73;4.22;;;;;;;4.89;99.17;101988.03;7389747;19;20031;-66
2022/09/21 05:26:47;;;;;;;7.10;4.32;;;;;;;4.89;99.21;101996.72;7392558;19;20027;-66
2022/09/21 05:29:16;;;;;;;8.63;4.30;;;;;;;4.90;99.00;101997.59;7393061;19;20425;-65
2022/09/21 05:31:50;;;;;;;6.38;4.63;;;;;;;4.87;99.22;102001.00;7394849;19;20023;-65
2022/09/21 05:34:29;;;;;;;8.80;4.43;;;;;;;4.88;99.10;102000.16;7393244;19;20087;-66
2022/09/21 05:37:04;;;;;;;6.55;4.53;;;;;;;4.89;99.11;102003.63;7392868;19;20514;-65
2022/09/21 05:39:33;;;;;;;6.90;4.22;;;;;;;4.89;99.24;101999.31;7392728;19;20024;-66
2022/09/21 05:42:02;;;;;;;8.98;4.28;;;;;;;4.87;99.24;101997.53;7394278;19;20028;-65
2022/09/21 05:44:31;;;;;;;8.82;5.20;;;;;;;4.92;99.29;101998.50;7391617;19;20023;-65
2022/09/21 05:47:06;;;;;;;9.93;6.13;;;;;;;4.93;99.23;101996.78;7394778;19;20010;-66
2022/09/21 05:49:47;;;;;;;9.52;6.38;;;;;;;4.96;99.51;102004.66;7394466;19;20010;-66
2022/09/21 05:52:23;;;;;;;8.45;6.38;;;;;;;4.98;99.48;102000.34;7392688;19;20019;-66
2022/09/21 05:55:05;;;;;;;10.82;6.63;;;;;;;4.99;99.42;101999.50;7392922;19;20026;-66
2022/09/21 05:57:46;;;;;;;8.23;5.22;;;;;;;5.02;99.37;102004.78;7394469;19;20010;-66
2022/09/21 06:00:20;;;;;;;9.52;5.53;;;;;;;5.03;99.38;102004.81;7394093;19;20014;-66
2022/09/21 06:03:06;;;;;;;10.18;5.43;;;;;;;5.07;99.78;102003.16;7393918;19;20527;-67
2022/09/21 06:05:35;;;;;;;10.02;4.40;;;;;;;5.12;99.98;102005.84;7392273;19;20048;-66
2022/09/21 06:08:03;;;;;;;9.38;4.88;;;;;;;5.14;99.94;102004.16;7393330;19;20023;-66
2022/09/21 06:10:36;;;;;;;9.35;5.47;;;;;;;5.19;100.00;102012.94;7393725;19;20509;-67
2022/09/21 06:13:04;;;;;;;10.95;5.35;;;;;;;5.22;100.00;102005.22;7394234;19;20035;-67
2022/09/21 06:15:37;;;;;;;10.35;5.15;;;;;;;5.27;100.00;102002.69;7393590;19;20553;-66
2022/09/21 06:18:08;;;;;;;11.20;6.43;;;;;;;5.31;100.00;102002.78;7394063;19;20022;-66
2022/09/21 06:20:37;;;;;;;9.25;5.63;;;;;;;5.36;100.00;102001.16;7391777;19;20033;-66
2022/09/21 06:23:07;;;;;;;9.02;6.25;;;;;;;5.43;100.00;102009.94;7392692;19;21421;-65
2022/09/21 06:25:36;;;;;;;10.43;5.78;;;;;;;5.47;100.00;102010.91;7391406;19;20074;-66
2022/09/21 06:28:05;;;;;;;9.75;6.53;;;;;;;5.53;100.00;102011.03;7393332;19;20014;-66
2022/09/21 06:30:34;;;;;;;9.95;5.35;;;;;;;5.59;100.00;102026.75;7390437;19;20361;-65
2022/09/21 06:33:04;;;;;;;7.22;5.13;;;;;;;5.64;100.00;102022.53;7392807;19;20019;-66
2022/09/21 06:35:39;;;;;;;10.80;6.07;;;;;;;5.69;100.00;102018.28;7393043;19;20022;-66
2022/09/21 06:38:09;;;;;;;9.50;6.40;;;;;;;5.76;100.00;102016.66;7400184;19;20010;-66
2022/09/21 06:40:38;;;;;;;8.13;5.68;;;;;;;5.82;100.00;102015.91;7399957;19;20497;-66
2022/09/21 06:43:07;;;;;;;9.40;6.38;;;;;;;5.89;100.00;102023.00;7397492;19;20037;-66
2022/09/21 06:45:35;;;;;;;9.55;5.47;;;;;;;5.97;100.00;102026.59;7396946;19;20017;-66
2022/09/21 06:48:04;;;;;;;13.43;5.82;;;;;;;6.06;100.00;102030.25;7397007;19;20043;-65
2022/09/21 06:50:35;;;;;;;11.63;6.00;;;;;;;6.13;100.00;102024.28;7397376;19;20485;-66
2022/09/21 06:53:05;;;;;;;8.82;6.18;;;;;;;6.22;100.00;102026.16;7398165;19;20035;-66
2022/09/21 06:55:33;;;;;;;10.55;6.72;;;;;;;6.28;100.00;102027.19;7397638;19;20426;-66
2022/09/21 06:58:04;;;;;;;12.50;6.35;;;;;;;6.38;100.00;102032.53;7399392;19;20392;-66
2022/09/21 07:00:33;;;;;;;8.43;5.43;;;;;;;6.46;100.00;102031.81;7396608;19;20011;-66
2022/09/21 07:03:01;;;;;;;9.27;5.95;;;;;;;6.56;100.00;102025.00;7398420;19;20094;-67
2022/09/21 07:05:30;;;;;;;10.65;5.88;;;;;;;6.67;100.00;102036.47;7397906;19;20022;-66
2022/09/21 07:08:01;;;;;;;11.52;6.47;;;;;;;6.79;100.00;102034.91;7398697;19;20260;-66
2022/09/21 07:10:30;;;;;;;10.10;5.15;;;;;;;6.89;100.00;102036.78;7396831;19;20427;-66
2022/09/21 07:13:04;;;;;;;9.45;5.45;;;;;;;6.99;100.00;102037.81;7398847;19;20031;-65
2022/09/21 07:15:33;;;;;;;9.95;5.72;;;;;;;7.10;100.00;102040.53;7398692;19;20453;-66
2022/09/21 07:18:02;;;;;;;10.02;5.75;;;;;;;7.21;100.00;102044.19;7399304;19;20022;-67
2022/09/21 07:20:31;;;;;;;14.50;6.10;;;;;;;7.30;99.79;102048.63;7396621;19;20031;-67
2022/09/21 07:23:02;;;;;;;7.68;4.80;;;;;;;7.38;99.46;102047.03;7395795;19;20477;-67
2022/09/21 07:25:30;;;;;;;6.75;4.82;;;;;;;7.47;99.38;102051.47;7396870;19;20103;-67
2022/09/21 07:28:02;;;;;;;9.60;5.03;;;;;;;7.56;99.31;102048.09;7398689;19;20090;-67
2022/09/21 07:30:30;;;;;;;8.80;5.38;;;;;;;7.63;99.32;102045.56;7399462;19;20022;-67
2022/09/21 07:32:59;;;;;;;8.73;4.88;;;;;;;7.71;98.62;102050.88;7398352;19;20018;-67
2022/09/21 07:35:28;;;;;;;7.93;4.53;;;;;;;7.78;98.53;102050.06;7395459;19;20021;-66
2022/09/21 07:37:59;;;;;;;8.65;4.25;;;;;;;7.83;98.25;102044.91;7395862;19;20510;-66
2022/09/21 07:40:30;;;;;;;7.50;4.50;;;;;;;7.92;98.67;102049.34;7396557;19;20035;-66
2022/09/21 07:43:01;;;;;;;13.88;5.28;;;;;;;8.01;98.66;102048.56;7396096;19;20037;-64
2022/09/21 07:45:29;;;;;;;7.93;4.53;;;;;;;8.13;98.48;102051.31;7398011;19;20019;-66
2022/09/21 07:47:58;;;;;;;8.55;4.75;;;;;;;8.22;98.56;102048.75;7398254;19;20037;-69
2022/09/21 07:50:26;;;;;;;14.63;5.35;;;;;;;8.34;98.31;102049.72;7397229;19;20028;-69
2022/09/21 07:52:55;;;;;;;9.50;4.82;;;;;;;8.44;98.33;102048.94;7398737;19;20023;-68
2022/09/21 07:55:23;;;;;;;9.55;4.65;;;;;;;8.56;97.95;102053.44;7395901;19;20470;-68
2022/09/21 08:00:36;;;;;;;9.35;4.75;;;;;;;8.74;97.06;102050.06;7398479;19;20022;-66
2022/09/21 08:03:05;;;;;;;8.88;4.60;;;;;;;8.80;96.49;102047.50;7396333;19;20438;-68
2022/09/21 08:05:33;;;;;;;7.22;4.43;;;;;;;8.88;96.94;102051.03;7396251;19;20010;-66
2022/09/21 08:08:02;;;;;;;7.90;3.85;;;;;;;8.96;96.80;102044.13;7397424;19;20078;-67
2022/09/21 08:10:31;;;;;;;7.53;4.63;;;;;;;9.09;96.90;102049.44;7397602;19;20018;-67
2022/09/21 08:13:02;;;;;;;7.32;4.18;;;;;;;9.18;96.31;102049.47;7396718;19;20545;-67
2022/09/21 08:15:31;;;;;;;7.07;3.85;;;;;;;9.27;96.47;102053.88;7395866;19;20015;-66
2022/09/21 08:18:01;;;;;;;5.53;4.20;;;;;;;9.37;96.36;102053.03;7397484;19;20061;-68
2022/09/21 08:20:30;;;;;;;6.82;3.97;;;;;;;9.46;95.79;102060.06;7396445;19;20021;-67
2022/09/21 08:22:59;;;;;;;11.15;4.10;;;;;;;9.55;95.29;102053.97;7395917;19;20011;-68
2022/09/21 08:25:29;;;;;;;8.15;4.47;;;;;;;9.61;94.86;102054.00;7396495;19;20034;-67
2022/09/21 08:28:02;;;;;;;6.32;3.80;;;;;;;9.66;94.86;102052.28;7396861;19;20015;-66
2022/09/21 08:30:30;;;;;;;6.45;3.55;;;;;;;9.73;94.46;102056.66;7398006;19;20019;-66
2022/09/21 08:32:59;;;;;;;4.55;3.70;;;;;;;9.78;94.64;102052.31;7394536;19;20019;-66
2022/09/21 08:35:28;;;;;;;4.40;3.25;;;;;;;9.86;94.45;102051.47;7396534;19;20018;-67
2022/09/21 08:37:56;;;;;;;7.22;3.72;;;;;;;9.93;94.07;102050.59;7396390;19;20496;-66
2022/09/21 08:40:25;;;;;;;7.38;3.67;;;;;;;9.95;93.97;102052.34;7396046;19;20098;-67
2022/09/21 08:43:01;;;;;;;3.88;3.40;;;;;;;10.00;94.19;102051.50;7395634;19;20090;-67
2022/09/21 08:45:36;;;;;;;5.90;3.88;;;;;;;10.03;94.17;102051.47;7396140;19;20018;-66
2022/09/21 08:48:09;;;;;;;6.55;3.60;;;;;;;10.06;94.01;102054.09;7395137;19;20025;-66
2022/09/21 08:50:46;;;;;;;6.43;3.60;;;;;;;10.07;94.25;102055.84;7396336;19;20489;-66
2022/09/21 08:53:19;;;;;;;7.03;3.50;;;;;;;10.10;94.18;102058.50;7395893;19;20026;-66
2022/09/21 08:55:52;;;;;;;10.60;3.65;;;;;;;10.12;94.38;102056.72;7396851;19;20018;-67
2022/09/21 08:58:24;;;;;;;5.50;4.43;;;;;;;10.14;94.06;102057.63;7393563;19;20014;-67
2022/09/21 09:01:09;;;;;;;6.35;3.70;;;;;;;10.20;93.30;102060.25;7396177;19;20090;-68
2022/09/21 09:04:01;;;;;;;6.65;3.47;;;;;;;10.26;93.76;102059.34;7394138;19;20091;-67
2022/09/21 09:06:39;;;;;;;7.47;4.03;;;;;;;10.30;92.85;102063.75;7394889;19;20023;-68
2022/09/21 09:09:28;;;;;;;7.07;3.83;;;;;;;10.39;93.09;102065.53;7396135;19;20034;-67
2022/09/21 09:12:11;;;;;;;7.85;3.47;;;;;;;10.46;92.70;102067.28;7394332;19;20030;-67
2022/09/21 09:14:55;;;;;;;7.95;3.83;;;;;;;10.54;92.80;102065.53;7393470;19;20524;-67
2022/09/21 09:17:40;;;;;;;6.97;4.32;;;;;;;10.62;92.54;102064.66;7393105;19;20074;-66
2022/09/21 09:20:15;;;;;;;5.22;3.47;;;;;;;10.68;92.64;102060.28;7395224;19;20018;-67
2022/09/21 09:22:49;;;;;;;5.40;2.88;;;;;;;10.78;92.01;102062.88;7392729;19;20010;-67
2022/09/21 09:25:20;;;;;;;;;;;;;;;10.87;91.42;102062.88;7395768;19;20018;-66
2022/09/21 09:27:52;;;;;;;4.22;2.85;;;;;;;10.96;91.73;102062.84;7395154;19;19994;-68
2022/09/21 09:30:22;;;;;;;6.53;3.13;;;;;;;11.08;91.98;102054.06;7394144;19;20418;-70
2022/09/21 09:32:58;;;;;;;6.20;3.78;;;;;;;11.18;91.64;102060.16;7393547;19;20035;-67
2022/09/21 09:35:32;;;;;;;5.57;3.08;;;;;;;11.28;91.50;102058.38;7392468;19;20019;-67
2022/09/21 09:38:20;;;;;;;7.63;2.60;;;;;;;11.35;91.45;102055.72;7395470;19;20014;-65
2022/09/21 09:41:15;;;;;;;3.47;2.47;;;;;;;11.46;90.97;102050.44;7394253;19;20028;-68
2022/09/21 09:43:55;;;;;;;4.18;2.30;;;;;;;11.59;89.92;102053.88;7392879;19;20495;-68
2022/09/21 09:46:55;;;;;;;3.33;2.13;;;;;;;11.71;89.08;102058.19;7392379;19;20337;-67
2022/09/21 09:49:36;;;;;;;3.03;2.30;;;;;;;11.83;88.83;102063.38;7394371;19;20019;-67
2022/09/21 09:52:05;;;;;;;2.88;1.70;;;;;;;11.93;89.24;102056.31;7393726;19;20025;-67
2022/09/21 09:54:37;;;;;;;2.17;1.40;;;;;;;12.00;88.08;102054.53;7392673;19;20018;-67
2022/09/21 09:57:06;;;;;;;2.00;1.10;;;;;;;12.07;86.62;102056.25;7394816;19;20077;-67
2022/09/21 09:59:46;;;;;;;2.70;1.42;;;;;;;12.25;84.90;102055.25;7391759;19;20418;-67
2022/09/21 10:02:23;;;;;;;3.90;1.83;;;;;;;12.37;84.69;102059.53;7392067;19;20049;-67
2022/09/21 10:05:04;;;;;;;4.13;1.52;;;;;;;12.46;82.24;102054.19;7391998;19;20018;-70
2022/09/21 10:07:38;;;;;;;2.95;1.55;;;;;;;12.56;83.38;102054.97;7392252;19;20019;-67
2022/09/21 10:10:35;;;;;;;1.95;1.35;;;;;;;12.65;80.81;102052.28;7395184;19;20015;-68
2022/09/21 10:13:15;;;;;;;1.20;1.05;;;;;;;12.75;78.63;102055.69;7401277;19;20035;-68
2022/09/21 10:15:47;;;;;;;2.30;1.15;;;;;;;12.86;81.06;102053.81;7401711;19;20031;-69
2022/09/21 10:18:22;;;;;;;2.30;1.15;;;;;;;12.97;80.20;102039.66;7398577;19;20026;-68
2022/09/21 10:21:00;;;;;;;1.50;1.02;;;;;;;13.06;78.18;102043.97;7398563;19;20030;-67
2022/09/21 10:23:38;;;;;;;3.22;1.30;;;;;;;13.16;77.53;102046.44;7399723;19;20057;-70
2022/09/21 10:26:10;;;;;;;2.22;1.10;;;;;;;13.29;77.61;102036.63;7398430;19;20022;-68
2022/09/21 10:28:39;;;;;;;1.20;1.10;;;;;;;13.41;76.39;102035.66;7401175;19;20027;-69
2022/09/21 10:31:21;;;;;;;3.38;1.00;;;;;;;13.52;76.57;102033.75;7398649;19;20039;-68
2022/09/21 10:33:55;;;;;;;2.80;1.17;;;;;;;13.60;75.50;102033.63;7397418;19;20014;-67
2022/09/21 10:36:29;;;;;;;;;;;;;;;13.64;74.26;102031.84;7400932;19;20033;-67
2022/09/21 10:39:11;;;;;;;1.67;1.33;;;;;;;13.67;75.15;102042.31;7399593;19;19922;-66
2022/09/21 10:41:39;;;;;;;2.72;1.10;;;;;;;13.68;75.37;102033.53;7399861;19;20070;-66
2022/09/21 10:44:18;;;;;;;3.55;1.60;;;;;;;13.72;72.75;102035.22;7398221;19;20370;-67
2022/09/21 10:46:48;;;;;;;1.60;1.10;;;;;;;13.78;74.46;102042.19;7397922;19;20094;-68
2022/09/21 10:49:25;;;;;;;2.22;1.45;;;;;;;13.81;74.39;102031.56;7397329;19;20037;-66
2022/09/21 10:51:59;;;;;;;2.35;1.13;;;;;;;13.89;72.61;102040.25;7399688;19;20032;-67
2022/09/21 10:54:31;;;;;;;1.98;1.23;;;;;;;13.95;73.24;102034.91;7397705;19;20023;-67
2022/09/21 10:57:04;;;;;;;0.98;0.60;;;;;;;14.03;72.37;102034.78;7400122;19;20022;-66
2022/09/21 10:59:34;;;;;;;1.75;0.80;;;;;;;14.10;72.63;102020.59;7398916;19;20035;-68
2022/09/21 11:02:05;;;;;;;1.08;0.65;;;;;;;14.18;72.17;102026.59;7398842;19;20018;-68
2022/09/21 11:04:42;;;;;;;2.92;1.02;;;;;;;14.26;68.80;102029.13;7397578;19;20015;-67
2022/09/21 11:07:21;;;;;;;2.47;0.95;;;;;;;14.33;68.32;102024.59;7398340;19;20023;-67
2022/09/21 11:10:00;;;;;;;1.65;0.77;;;;;;;14.44;70.46;102020.00;7399739;19;20022;-65
2022/09/21 11:12:43;;;;;;;1.55;0.70;;;;;;;14.58;70.53;102018.91;7400383;19;20036;-67
2022/09/21 11:15:21;;;;;;;1.48;0.60;;;;;;;14.64;66.53;102016.16;7399465;19;20026;-68
2022/09/21 11:17:56;;;;;;;1.10;0.70;;;;;;;14.65;65.00;102024.06;7398862;19;20015;-67
2022/09/21 11:20:32;;;;;;;1.20;0.57;;;;;;;14.60;62.70;102030.31;7395894;19;20031;-66
2022/09/21 11:23:15;;;;;;;0.90;0.70;;;;;;;14.57;64.08;102025.06;7394017;19;20135;-65
2022/09/21 11:25:51;;;;;;;1.88;0.85;;;;;;;14.57;66.13;102020.69;7398049;19;20410;-67
2022/09/21 11:28:26;;;;;;;2.53;0.70;;;;;;;14.62;66.10;102018.81;7398053;19;20509;-67
2022/09/21 11:31:21;;;;;;;0.95;0.75;;;;;;;14.64;65.24;102022.31;7397661;19;20493;-67
2022/09/21 11:33:57;;;;;;;;;;;;;;;14.68;64.86;102012.56;7397958;19;20074;-68
2022/09/21 11:36:33;;;;;;;1.42;0.70;;;;;;;14.78;65.38;102010.63;7397916;19;20263;-67
2022/09/21 11:39:13;;;;;;;2.08;0.70;;;;;;;14.90;66.23;102015.69;7396328;19;20027;-67
2022/09/21 11:42:09;;;;;;;1.55;0.80;;;;;;;15.03;64.97;102018.09;7397167;19;20014;-67
2022/09/21 11:44:54;;;;;;;1.60;0.80;;;;;;;15.20;64.27;102015.94;7395981;19;20018;-66
2022/09/21 11:47:42;;;;;;;0.45;0.40;;;;;;;15.27;60.67;102008.78;7395389;19;20018;-69
2022/09/21 11:50:29;;;;;;;0.73;0.65;;;;;;;15.36;58.90;102008.56;7398395;19;20035;-69
2022/09/21 11:53:21;;;;;;;2.08;0.52;;;;;;;15.41;61.04;102006.69;7395240;19;20015;-68
2022/09/21 11:56:17;;;;;;;1.80;0.60;;;;;;;15.36;56.16;102000.63;7396771;19;20019;-67
2022/09/21 11:58:56;;;;;;;2.72;0.60;;;;;;;15.34;59.81;101997.16;7397552;19;20022;-67
2022/09/21 12:01:56;;;;;;;0.73;0.60;;;;;;;15.27;60.44;101992.91;7397154;19;20014;-68
2022/09/21 12:04:43;;;;;;;1.40;0.93;;;;;;;15.23;61.30;101991.25;7396102;19;20018;-67