Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:10;;;;;;;4.93;2.70;;;;;;;1.06;100.00;100885.81;5037090;28;20030;-82
2024/01/16 00:04:40;;;;;;;4.72;2.33;;;;;;;0.95;100.00;100869.69;5037114;28;20488;-83
2024/01/16 00:07:06;;;;;;;5.20;2.40;;;;;;;1.07;100.00;100893.72;5036175;28;20492;-83
2024/01/16 00:09:34;;;;;;;3.60;2.45;;;;;;;1.06;100.00;100896.22;5036875;28;20029;-83
2024/01/16 00:12:01;;;;;;;3.60;2.38;;;;;;;1.06;100.00;100902.31;5036733;28;20048;-83
2024/01/16 00:14:27;;;;;;;6.18;2.50;;;;;;;1.02;100.00;100894.28;5036350;28;20042;-83
2024/01/16 00:16:53;;;;;;;5.13;2.38;;;;;;;1.08;100.00;100916.31;5018528;28;20064;-83
2024/01/16 00:19:18;;;;;;;4.55;2.40;;;;;;;1.12;100.00;100910.44;5036485;28;20057;-83
2024/01/16 00:21:47;;;;;;;3.95;2.45;;;;;;;1.04;100.00;100888.34;5036501;28;20029;-83
2024/01/16 00:24:17;;;;;;;3.90;2.42;;;;;;;1.08;100.00;100894.59;5036255;28;20030;-82
2024/01/16 00:26:42;;;;;;;5.25;2.30;;;;;;;1.07;100.00;100896.31;5036231;28;20476;-82
2024/01/16 00:29:09;;;;;;;4.53;2.42;;;;;;;1.03;100.00;100899.59;5036238;28;20033;-82
2024/01/16 00:31:35;;;;;;;4.10;2.60;;;;;;;1.00;100.00;100884.69;5018610;28;20480;-82
2024/01/16 00:34:00;;;;;;;3.65;2.42;;;;;;;1.13;100.00;100911.34;5035826;28;20112;-82
2024/01/16 00:36:26;;;;;;;3.67;2.70;;;;;;;1.13;100.00;100909.63;5035746;28;20037;-83
2024/01/16 00:38:51;;;;;;;4.28;2.45;;;;;;;1.14;100.00;100911.41;5035542;28;20044;-83
2024/01/16 00:41:16;;;;;;;5.45;2.50;;;;;;;1.14;100.00;100918.31;5034646;28;20416;-83
2024/01/16 00:43:43;;;;;;;7.75;2.72;;;;;;;1.13;100.00;100927.84;5035835;28;20454;-82
2024/01/16 00:46:09;;;;;;;5.07;2.63;;;;;;;1.08;100.00;100902.41;5035865;28;20033;-82
2024/01/16 00:48:34;;;;;;;7.13;2.75;;;;;;;1.02;100.00;100894.28;5034328;28;20072;-83
2024/01/16 00:51:00;;;;;;;5.47;2.80;;;;;;;0.91;100.00;100872.97;5018043;28;20393;-83
2024/01/16 00:53:26;;;;;;;4.20;2.50;;;;;;;1.02;100.00;100897.78;5035462;28;20037;-83
2024/01/16 00:55:54;;;;;;;5.45;2.40;;;;;;;1.03;100.00;100907.38;5034380;28;20036;-83
2024/01/16 00:58:19;;;;;;;3.65;2.22;;;;;;;0.98;100.00;100895.84;5035582;28;20041;-83
2024/01/16 01:00:45;;;;;;;7.22;2.45;;;;;;;0.97;100.00;100907.06;5035699;28;20033;-83
2024/01/16 01:03:10;;;;;;;3.25;2.42;;;;;;;0.97;100.00;100905.34;5034512;28;20045;-83
2024/01/16 01:05:36;;;;;;;4.80;2.35;;;;;;;0.93;100.00;100898.22;5035427;28;20057;-83
2024/01/16 01:08:01;;;;;;;8.88;2.70;;;;;;;1.00;100.00;100909.84;5034183;28;20037;-83
2024/01/16 01:10:26;;;;;;;6.72;2.25;;;;;;;1.05;100.00;100912.66;5033983;28;20440;-83
2024/01/16 01:12:53;;;;;;;4.82;2.58;;;;;;;1.04;100.00;100916.09;5035377;28;20030;-83
2024/01/16 01:15:20;;;;;;;3.28;2.10;;;;;;;1.03;100.00;100914.28;5035376;28;20109;-83
2024/01/16 01:17:48;;;;;;;7.15;2.42;;;;;;;1.03;100.00;100914.28;5033821;28;20053;-83
2024/01/16 01:20:13;;;;;;;9.38;2.50;;;;;;;1.02;100.00;100909.91;5034060;28;20044;-83
2024/01/16 01:22:39;;;;;;;8.20;2.70;;;;;;;1.01;100.00;100911.59;5035398;28;20456;-83
2024/01/16 01:25:04;;;;;;;5.93;2.72;;;;;;;1.03;100.00;100916.88;5033968;28;20035;-83
2024/01/16 01:27:30;;;;;;;7.47;2.65;;;;;;;0.98;100.00;100906.25;5035126;28;20030;-83
2024/01/16 01:29:55;;;;;;;6.32;2.45;;;;;;;1.02;100.00;100907.28;5033704;28;20079;-83
2024/01/16 01:32:21;;;;;;;5.70;2.63;;;;;;;1.05;100.00;100903.13;5035228;28;20033;-83
2024/01/16 01:34:47;;;;;;;4.05;2.50;;;;;;;1.03;100.00;100910.00;5035162;28;20095;-83
2024/01/16 01:37:12;;;;;;;9.85;3.03;;;;;;;1.03;100.00;100907.38;5034932;28;20527;-83
2024/01/16 01:39:38;;;;;;;11.88;2.70;;;;;;;1.04;100.00;100900.47;5034932;28;20116;-83
2024/01/16 01:42:04;;;;;;;7.32;2.60;;;;;;;1.09;100.00;100904.19;5033748;28;20041;-83
2024/01/16 01:44:29;;;;;;;3.88;2.22;;;;;;;1.08;100.00;100908.50;5033957;28;20397;-83
2024/01/16 01:46:56;;;;;;;5.43;2.30;;;;;;;1.09;100.00;100917.19;5035045;28;20056;-83
2024/01/16 01:49:23;;;;;;;5.38;2.50;;;;;;;1.00;100.00;100902.91;5034712;28;20127;-83
2024/01/16 01:51:48;;;;;;;6.10;2.40;;;;;;;1.05;100.00;100915.25;5017050;28;20053;-83
2024/01/16 01:54:15;;;;;;;6.32;2.67;;;;;;;1.01;100.00;100909.00;5034755;28;20061;-84
2024/01/16 01:56:44;;;;;;;4.80;2.50;;;;;;;1.06;100.00;100919.63;5033507;28;20502;-84
2024/01/16 01:59:10;;;;;;;7.20;2.63;;;;;;;1.10;100.00;100925.06;5033001;28;20027;-84
2024/01/16 02:01:35;;;;;;;5.82;2.38;;;;;;;1.10;100.00;100924.19;5034333;28;20381;-84
2024/01/16 02:04:01;;;;;;;5.25;2.20;;;;;;;1.09;100.00;100923.28;5033182;28;20025;-84
2024/01/16 02:06:27;;;;;;;7.68;2.50;;;;;;;1.09;100.00;100923.28;5034183;28;20037;-84
2024/01/16 02:08:53;;;;;;;6.57;2.28;;;;;;;1.11;100.00;100929.44;5032915;28;20041;-84
2024/01/16 02:11:18;;;;;;;7.18;2.40;;;;;;;1.00;100.00;100912.44;5034417;28;20088;-83
2024/01/16 02:13:44;;;;;;;5.18;2.20;;;;;;;1.07;100.00;100922.34;5032807;28;20504;-84
2024/01/16 02:16:20;;;;;;;5.25;2.33;;;;;;;1.08;100.00;100913.72;5032960;28;20051;-84
2024/01/16 02:18:46;;;;;;;3.85;2.08;;;;;;;1.12;100.00;100909.56;5033803;28;20045;-84
2024/01/16 02:21:15;;;;;;;4.35;1.83;;;;;;;1.12;100.00;100919.97;5016575;28;20040;-84
2024/01/16 02:23:41;;;;;;;5.15;1.90;;;;;;;1.13;100.00;100927.84;5034390;28;20339;-84
2024/01/16 02:26:07;;;;;;;4.15;1.90;;;;;;;1.14;100.00;100921.81;5033852;28;20518;-84
2024/01/16 02:28:32;;;;;;;5.85;2.10;;;;;;;1.09;100.00;100912.88;5034013;28;20076;-84
2024/01/16 02:30:57;;;;;;;6.03;2.03;;;;;;;1.04;100.00;100910.88;5016406;28;20474;-84
2024/01/16 02:33:23;;;;;;;5.65;2.00;;;;;;;1.11;100.00;100924.25;5032854;28;20386;-84
2024/01/16 02:35:48;;;;;;;3.63;1.70;;;;;;;1.07;100.00;100924.94;5032617;28;20029;-84
2024/01/16 02:38:14;;;;;;;7.28;2.10;;;;;;;1.06;100.00;100933.53;5032620;28;20503;-84
2024/01/16 02:40:40;;;;;;;5.00;1.88;;;;;;;1.02;100.00;100931.59;5033573;28;20029;-84
2024/01/16 02:43:06;;;;;;;3.53;1.90;;;;;;;0.97;100.00;100925.28;5032894;28;20067;-84
2024/01/16 02:45:32;;;;;;;3.03;1.95;;;;;;;0.91;100.00;100920.66;5033720;28;20041;-84
2024/01/16 02:47:58;;;;;;;3.35;2.00;;;;;;;0.98;100.00;100932.25;5033665;28;20034;-84
2024/01/16 02:50:23;;;;;;;6.78;2.00;;;;;;;0.92;100.00;100917.25;5032513;28;20040;-83
2024/01/16 02:52:48;;;;;;;5.30;2.13;;;;;;;0.97;100.00;100933.09;5033715;28;20470;-84
2024/01/16 02:55:14;;;;;;;4.43;2.00;;;;;;;0.92;100.00;100916.34;5033656;28;20112;-84
2024/01/16 02:57:40;;;;;;;4.45;2.08;;;;;;;0.98;100.00;100929.66;5033832;28;20037;-84
2024/01/16 03:00:07;;;;;;;3.60;2.20;;;;;;;1.00;100.00;100933.25;5033618;28;20033;-84
2024/01/16 03:02:33;;;;;;;5.00;2.10;;;;;;;0.99;100.00;100939.28;5032372;28;20462;-84
2024/01/16 03:04:58;;;;;;;5.35;2.20;;;;;;;1.02;100.00;100947.22;5015822;28;20031;-84
2024/01/16 03:07:24;;;;;;;5.85;2.20;;;;;;;0.99;100.00;100950.56;5033489;28;20033;-84
2024/01/16 03:09:50;;;;;;;4.80;2.30;;;;;;;0.98;100.00;100940.94;5032233;28;20111;-84
2024/01/16 03:12:15;;;;;;;5.18;2.00;;;;;;;0.99;100.00;100928.88;5033084;28;20041;-84
2024/01/16 03:14:40;;;;;;;5.80;2.20;;;;;;;1.00;100.00;100933.25;5033017;28;20470;-84
2024/01/16 03:17:06;;;;;;;8.50;2.28;;;;;;;1.02;100.00;100934.19;5033230;28;20560;-84
2024/01/16 03:19:32;;;;;;;8.35;2.40;;;;;;;0.99;100.00;100921.94;5033589;28;20037;-84
2024/01/16 03:21:57;;;;;;;4.68;2.03;;;;;;;1.04;100.00;100929.97;5032868;28;20084;-84
2024/01/16 03:24:23;;;;;;;5.95;2.05;;;;;;;1.05;100.00;100931.75;5033158;28;20133;-84
2024/01/16 03:26:48;;;;;;;5.38;1.92;;;;;;;1.08;100.00;100937.13;5033239;28;20041;-84
2024/01/16 03:29:13;;;;;;;3.97;2.08;;;;;;;1.02;100.00;100917.69;5031815;28;20036;-84
2024/01/16 03:31:39;;;;;;;4.15;2.03;;;;;;;1.04;100.00;100934.31;5033163;28;20029;-84
2024/01/16 03:34:04;;;;;;;5.55;2.00;;;;;;;1.08;100.00;100933.63;5015449;28;20037;-84
2024/01/16 03:36:30;;;;;;;3.38;2.10;;;;;;;1.15;100.00;100939.19;5033147;28;20113;-84
2024/01/16 03:38:56;;;;;;;5.28;2.30;;;;;;;1.15;100.00;100933.09;5031803;28;20116;-84
2024/01/16 03:41:21;;;;;;;5.85;2.20;;;;;;;1.14;100.00;100927.00;5033075;28;20033;-84
2024/01/16 03:43:47;;;;;;;5.95;2.33;;;;;;;1.14;100.00;100926.13;5032698;28;20037;-84
2024/01/16 03:46:12;;;;;;;6.72;2.33;;;;;;;1.15;100.00;100926.19;5032768;28;20470;-84
2024/01/16 03:48:37;;;;;;;7.82;2.10;;;;;;;1.21;100.00;100925.63;5031928;28;20044;-84
2024/01/16 03:51:03;;;;;;;7.03;2.30;;;;;;;1.20;100.00;100914.31;5032710;28;20390;-84
2024/01/16 03:53:28;;;;;;;5.55;2.25;;;;;;;1.24;100.00;100923.16;5031702;28;20029;-84
2024/01/16 03:55:54;;;;;;;7.25;2.42;;;;;;;1.22;100.00;100917.00;5032925;28;20033;-85
2024/01/16 03:58:19;;;;;;;5.28;2.55;;;;;;;1.19;100.00;100922.91;5032657;28;20033;-84
2024/01/16 04:00:45;;;;;;;4.80;2.28;;;;;;;1.19;100.00;100919.44;5032884;28;20373;-85
2024/01/16 04:03:11;;;;;;;4.63;2.22;;;;;;;1.20;100.00;100922.13;5031627;28;20426;-84
2024/01/16 04:05:36;;;;;;;8.20;3.20;;;;;;;1.17;100.00;100911.56;5031799;28;20091;-84
2024/01/16 04:08:02;;;;;;;7.53;2.75;;;;;;;1.19;100.00;100915.13;5032639;28;20390;-84
2024/01/16 04:10:27;;;;;;;6.28;3.38;;;;;;;1.18;100.00;100902.94;5032500;28;20034;-84
2024/01/16 04:12:52;;;;;;;8.90;4.07;;;;;;;1.12;100.00;100904.34;5032760;28;20428;-84
2024/01/16 04:15:18;;;;;;;7.05;4.00;;;;;;;1.13;100.00;100908.72;5032461;28;20040;-84
2024/01/16 04:17:43;;;;;;;13.15;4.75;;;;;;;1.08;100.00;100908.50;5032551;28;20054;-84
2024/01/16 04:20:09;;;;;;;8.70;4.80;;;;;;;1.05;100.00;100904.84;5031288;28;20037;-84
2024/01/16 04:22:35;;;;;;;8.32;4.50;;;;;;;0.99;100.00;100897.66;5033323;28;20040;-84
2024/01/16 04:25:01;;;;;;;10.93;5.05;;;;;;;0.92;100.00;100888.63;5035130;28;20079;-84
2024/01/16 04:27:26;;;;;;;12.70;5.50;;;;;;;0.93;100.00;100898.22;5036315;28;20390;-84
2024/01/16 04:29:52;;;;;;;9.00;5.00;;;;;;;0.94;100.00;100897.41;5036152;28;20057;-83
2024/01/16 04:32:17;;;;;;;9.77;5.28;;;;;;;0.90;100.00;100882.47;5036171;28;20072;-84
2024/01/16 04:34:43;;;;;;;12.95;5.50;;;;;;;0.91;100.00;100884.25;5034948;28;20124;-83
2024/01/16 04:37:08;;;;;;;9.32;5.25;;;;;;;0.87;100.00;100886.63;5036149;28;20112;-83
2024/01/16 04:39:33;;;;;;;11.95;5.10;;;;;;;0.73;100.00;100879.03;5034449;28;20049;-84
2024/01/16 04:41:59;;;;;;;15.93;5.47;;;;;;;0.77;100.00;100887.84;5035995;28;20117;-83
2024/01/16 04:44:24;;;;;;;10.13;5.00;;;;;;;0.77;100.00;100884.34;5018105;28;20025;-83
2024/01/16 04:46:50;;;;;;;12.93;5.60;;;;;;;0.77;100.00;100892.16;5035620;28;20030;-83
2024/01/16 04:49:15;;;;;;;17.63;5.75;;;;;;;0.71;100.00;100883.22;5034576;28;20091;-83
2024/01/16 04:51:40;;;;;;;10.70;5.07;;;;;;;0.68;100.00;100876.97;5035487;28;20033;-83
2024/01/16 04:54:06;;;;;;;13.27;5.75;;;;;;;0.71;100.00;100885.84;5035445;28;20042;-83
2024/01/16 04:56:31;;;;;;;12.02;5.70;;;;;;;0.71;100.00;100885.84;5035480;28;20460;-83
2024/01/16 04:58:57;;;;;;;11.45;5.35;;;;;;;0.70;100.00;100883.16;5035575;28;20029;-83
2024/01/16 05:01:22;;;;;;;11.00;5.07;;;;;;;0.71;100.00;100884.94;5035573;28;20041;-83
2024/01/16 05:03:47;;;;;;;10.10;4.97;;;;;;;0.70;100.00;100886.66;5035326;28;20088;-83
2024/01/16 05:06:14;;;;;;;11.80;5.30;;;;;;;0.70;100.00;100896.16;5034393;28;20116;-83
2024/01/16 05:08:40;;;;;;;12.23;5.38;;;;;;;0.58;100.00;100886.03;5035405;28;20033;-83
2024/01/16 05:11:05;;;;;;;15.95;5.28;;;;;;;0.56;100.00;100876.34;5034143;28;20034;-84
2024/01/16 05:13:31;;;;;;;13.30;5.38;;;;;;;0.57;100.00;100880.75;5035742;28;20037;-83
2024/01/16 05:15:56;;;;;;;12.30;5.53;;;;;;;0.51;100.00;100876.13;5035593;28;20069;-83
2024/01/16 05:18:22;;;;;;;12.18;4.90;;;;;;;0.46;100.00;100870.69;5035428;28;20072;-83
2024/01/16 05:20:47;;;;;;;15.52;5.60;;;;;;;0.49;100.00;100875.16;5035295;28;20044;-84
2024/01/16 05:23:12;;;;;;;10.35;5.07;;;;;;;0.51;100.00;100873.50;5035291;28;20034;-83
2024/01/16 05:25:38;;;;;;;13.63;6.32;;;;;;;0.46;100.00;100862.88;5035084;28;20382;-83
2024/01/16 05:28:03;;;;;;;14.35;5.20;;;;;;;0.44;100.00;100861.94;5033958;28;20029;-84
2024/01/16 05:30:29;;;;;;;10.73;4.97;;;;;;;0.41;100.00;100858.28;5034951;28;20037;-83
2024/01/16 05:32:54;;;;;;;13.68;5.50;;;;;;;0.44;100.00;100871.44;5035011;28;20461;-84
2024/01/16 05:35:20;;;;;;;8.63;4.70;;;;;;;0.42;100.00;100866.13;5034242;28;20029;-82
2024/01/16 05:37:45;;;;;;;13.68;5.30;;;;;;;0.48;100.00;100861.28;5034994;28;20038;-83
2024/01/16 05:40:11;;;;;;;15.32;5.03;;;;;;;0.45;100.00;100860.22;5033713;28;20037;-83
2024/01/16 05:42:37;;;;;;;15.57;5.30;;;;;;;0.43;100.00;100860.16;5034720;28;20037;-83
2024/01/16 05:45:03;;;;;;;14.25;5.32;;;;;;;0.44;100.00;100863.63;5034584;28;20029;-83
2024/01/16 05:47:30;;;;;;;10.25;4.80;;;;;;;0.41;100.00;100856.56;5033680;28;20059;-83
2024/01/16 05:49:56;;;;;;;13.32;4.93;;;;;;;0.40;100.00;100862.59;5034802;28;20038;-83
2024/01/16 05:52:22;;;;;;;11.35;4.88;;;;;;;0.32;100.00;100844.81;5034498;28;20532;-83
2024/01/16 05:54:48;;;;;;;9.88;5.10;;;;;;;0.28;100.00;100850.66;5034227;28;20468;-83
2024/01/16 05:57:13;;;;;;;14.30;4.88;;;;;;;0.19;100.00;100854.56;5034400;28;20033;-83
2024/01/16 05:59:39;;;;;;;13.40;4.82;;;;;;;0.10;100.00;100854.09;5034285;28;20042;-83
2024/01/16 06:02:04;;;;;;;12.07;5.03;;;;;;;0.07;100.00;100856.50;5034506;28;20073;-83
2024/01/16 06:04:29;;;;;;;14.00;4.63;;;;;;;0.03;100.00;100844.16;5049838;28;20033;-83
2024/01/16 06:06:55;;;;;;;14.75;5.03;;;;;;;-0.03;100.00;100844.75;5034234;28;20039;-82
2024/01/16 06:09:20;;;;;;;11.05;4.47;;;;;;;-0.04;100.00;100849.88;5032989;28;20117;-82
2024/01/16 06:11:45;;;;;;;10.00;4.22;;;;;;;-0.10;100.00;100850.41;5033105;28;20040;-83
2024/01/16 06:14:12;;;;;;;10.18;4.72;;;;;;;-0.18;100.00;100859.50;5032735;28;20444;-83
2024/01/16 06:16:37;;;;;;;18.25;5.35;;;;;;;-0.22;100.00;100854.94;5034219;28;20494;-83
2024/01/16 06:19:04;;;;;;;12.05;4.57;;;;;;;-0.28;100.00;100841.66;5032788;28;20140;-84
2024/01/16 06:21:31;;;;;;;8.52;4.43;;;;;;;-0.20;100.00;100849.88;5033197;28;20049;-83
2024/01/16 06:23:56;;;;;;;9.32;4.13;;;;;;;-0.15;100.00;100851.88;5034149;28;20041;-83
2024/01/16 06:26:21;;;;;;;13.52;4.43;;;;;;;-0.17;100.00;100845.72;5032789;28;20041;-83
2024/01/16 06:28:47;;;;;;;16.25;4.22;;;;;;;-0.18;100.00;100848.22;5033969;28;20036;-83
2024/01/16 06:31:12;;;;;;;10.65;4.65;;;;;;;-0.23;100.00;100849.69;5033725;28;20041;-83
2024/01/16 06:33:38;;;;;;;8.88;3.45;;;;;;;-0.26;100.00;100848.72;5032738;28;20458;-83
2024/01/16 06:36:06;;;;;;;13.32;3.83;;;;;;;-0.26;100.00;100842.63;5032731;28;20044;-83
2024/01/16 06:38:32;;;;;;;10.15;4.32;;;;;;;-0.28;100.00;100847.72;5032761;28;20033;-83
2024/01/16 06:40:58;;;;;;;10.38;4.18;;;;;;;-0.25;100.00;100854.81;5033630;28;20059;-83
2024/01/16 06:43:23;;;;;;;13.88;4.13;;;;;;;-0.23;100.00;100852.28;5049231;28;20390;-83
2024/01/16 06:45:49;;;;;;;9.27;3.97;;;;;;;-0.20;100.00;100849.88;5031837;28;20033;-83
2024/01/16 06:48:14;;;;;;;12.90;4.30;;;;;;;-0.23;100.00;100857.47;5033512;28;20055;-83
2024/01/16 06:50:39;;;;;;;11.07;4.25;;;;;;;-0.23;100.00;100854.88;5033634;28;20041;-81
2024/01/16 06:53:05;;;;;;;13.30;4.20;;;;;;;-0.30;100.00;100854.56;5033585;28;20026;-83
2024/01/16 06:55:30;;;;;;;9.80;4.20;;;;;;;-0.27;100.00;100862.50;5032650;28;20367;-82
2024/01/16 06:57:55;;;;;;;10.38;4.35;;;;;;;-0.28;100.00;100865.03;5033658;28;20025;-82
2024/01/16 07:00:22;;;;;;;9.10;4.10;;;;;;;-0.31;100.00;100862.25;5032069;28;20105;-82
2024/01/16 07:02:48;;;;;;;19.30;4.25;;;;;;;-0.35;100.00;100855.09;5033472;28;20053;-83
2024/01/16 07:05:14;;;;;;;12.02;4.53;;;;;;;-0.39;100.00;100855.75;5032151;28;20108;-82
2024/01/16 07:07:39;;;;;;;15.93;4.35;;;;;;;-0.48;100.00;100850.94;5031914;28;20034;-82
2024/01/16 07:10:08;;;;;;;11.82;4.07;;;;;;;-0.41;100.00;100862.56;5033561;28;20462;-83
2024/01/16 07:12:33;;;;;;;13.68;4.65;;;;;;;-0.42;100.00;100865.97;5032035;28;20040;-83
2024/01/16 07:14:59;;;;;;;10.38;4.20;;;;;;;-0.48;100.00;100863.91;5033293;28;20041;-83
2024/01/16 07:17:24;;;;;;;10.20;4.00;;;;;;;-0.55;100.00;100859.22;5033199;28;20414;-82
2024/01/16 07:19:50;;;;;;;12.60;4.20;;;;;;;-0.43;100.00;100879.75;5032025;28;20033;-83
2024/01/16 07:22:15;;;;;;;9.40;3.97;;;;;;;-0.44;100.00;100884.03;5033233;28;20034;-82
2024/01/16 07:24:41;;;;;;;12.15;3.70;;;;;;;-0.53;100.00;100867.97;5032914;28;20072;-83
2024/01/16 07:27:06;;;;;;;10.02;3.90;;;;;;;-0.52;100.00;100883.63;5031826;28;20033;-83
2024/01/16 07:29:32;;;;;;;13.43;4.32;;;;;;;-0.55;100.00;100883.47;5048592;28;20033;-83
2024/01/16 07:31:58;;;;;;;8.95;3.78;;;;;;;-0.48;100.00;100884.69;5032416;28;20485;-82
2024/01/16 07:34:25;;;;;;;10.27;4.00;;;;;;;-0.49;100.00;100884.63;5033181;28;20045;-82
2024/01/16 07:36:51;;;;;;;11.13;3.95;;;;;;;-0.50;100.00;100873.34;5033186;28;20384;-83
2024/01/16 07:39:16;;;;;;;12.05;3.90;;;;;;;-0.52;100.00;100881.03;5033849;28;20034;-82
2024/01/16 07:41:42;;;;;;;8.75;4.05;;;;;;;-0.50;100.00;100881.13;5033252;28;20216;-82
2024/01/16 07:44:08;;;;;;;9.95;3.90;;;;;;;-0.52;100.00;100881.03;5032654;28;20375;-82
2024/01/16 07:46:33;;;;;;;8.77;4.00;;;;;;;-0.49;100.00;100882.91;5033008;28;20037;-82
2024/01/16 07:48:58;;;;;;;9.50;3.85;;;;;;;-0.53;100.00;100881.84;5032906;28;20025;-82
2024/01/16 07:51:24;;;;;;;7.88;3.83;;;;;;;-0.44;100.00;100890.94;5032755;28;20116;-82
2024/01/16 07:54:04;;;;;;;13.57;4.28;;;;;;;-0.48;100.00;100883.78;5032930;28;20034;-82
2024/01/16 07:56:29;;;;;;;13.35;3.65;;;;;;;-0.41;100.00;100894.59;5032984;28;20026;-82
2024/01/16 07:58:55;;;;;;;10.75;3.95;;;;;;;-0.41;100.00;100888.53;5034583;28;20036;-82
2024/01/16 08:01:21;;;;;;;10.95;3.72;;;;;;;-0.31;100.00;100908.97;5035635;28;20379;-82
2024/01/16 08:03:46;;;;;;;12.68;3.92;;;;;;;-0.37;100.00;100896.56;5035444;28;20044;-82
2024/01/16 08:06:11;;;;;;;10.38;3.90;;;;;;;-0.26;100.00;100908.44;5035410;28;20113;-82
2024/01/16 08:08:37;;;;;;;8.38;4.45;;;;;;;-0.23;100.00;100905.09;5036988;28;20468;-82
2024/01/16 08:11:02;;;;;;;8.15;3.95;;;;;;;-0.23;100.00;100909.41;5036399;28;20076;-82
2024/01/16 08:13:28;;;;;;;8.20;3.90;;;;;;;-0.34;100.00;100903.66;5035259;28;20038;-82
2024/01/16 08:15:53;;;;;;;10.70;3.78;;;;;;;-0.30;100.00;100900.38;5035254;28;20043;-82
2024/01/16 08:18:19;;;;;;;7.55;3.90;;;;;;;-0.28;100.00;100902.25;5018440;28;20049;-82
2024/01/16 08:20:44;;;;;;;11.13;3.97;;;;;;;-0.24;100.00;100905.03;5018720;28;20082;-82
2024/01/16 08:23:09;;;;;;;10.43;4.00;;;;;;;-0.24;100.00;100905.91;5035125;28;20390;-82
2024/01/16 08:25:35;;;;;;;11.77;4.15;;;;;;;-0.26;100.00;100899.72;5034661;28;20463;-81
2024/01/16 08:28:00;;;;;;;9.38;4.00;;;;;;;-0.26;100.00;100902.34;5036351;28;20104;-82
2024/01/16 08:30:26;;;;;;;9.93;4.03;;;;;;;-0.27;100.00;100909.22;5034991;28;20033;-84
2024/01/16 08:32:51;;;;;;;9.93;3.90;;;;;;;-0.24;100.00;100910.22;5035960;28;20029;-82
2024/01/16 08:35:17;;;;;;;10.43;4.65;;;;;;;-0.26;100.00;100911.03;5035185;28;20124;-81
2024/01/16 08:37:42;;;;;;;9.25;4.00;;;;;;;-0.20;100.00;100910.47;5034953;28;20030;-82
2024/01/16 08:40:08;;;;;;;8.52;3.72;;;;;;;-0.26;100.00;100907.53;5036080;28;20503;-82
2024/01/16 08:42:33;;;;;;;10.25;4.10;;;;;;;-0.32;100.00;100902.91;5036039;28;20029;-81
2024/01/16 08:44:59;;;;;;;11.75;4.10;;;;;;;-0.26;100.00;100918.84;5035797;28;20474;-81
2024/01/16 08:47:24;;;;;;;11.60;4.50;;;;;;;-0.28;100.00;100919.53;5032742;28;20036;-80
2024/01/16 08:49:49;;;;;;;10.18;3.80;;;;;;;-0.32;100.00;100908.09;5035344;28;20026;-82
2024/01/16 08:52:15;;;;;;;10.98;4.28;;;;;;;-0.29;100.00;100909.97;5035356;28;20482;-82
2024/01/16 08:54:41;;;;;;;9.85;4.10;;;;;;;-0.25;100.00;100909.34;5035663;28;20037;-82
2024/01/16 08:57:06;;;;;;;9.20;4.20;;;;;;;-0.27;100.00;100910.94;5035448;28;20034;-82
2024/01/16 08:59:32;;;;;;;9.93;3.90;;;;;;;-0.30;100.00;100911.69;5035145;28;20040;-83
2024/01/16 09:01:57;;;;;;;8.00;3.40;;;;;;;-0.21;100.00;100921.69;5034241;28;20466;-84
2024/01/16 09:04:23;;;;;;;9.95;4.25;;;;;;;-0.23;100.00;100914.59;5034530;28;20033;-86
2024/01/16 09:06:48;;;;;;;9.27;3.92;;;;;;;-0.18;100.00;100915.75;5034211;28;20037;-83
2024/01/16 09:09:15;;;;;;;9.10;4.00;;;;;;;-0.12;100.00;100918.69;5032307;28;20462;-83
2024/01/16 09:11:41;;;;;;;7.22;3.80;;;;;;;-0.11;100.00;100908.38;5035235;28;20084;-82
2024/01/16 09:14:06;;;;;;;9.45;4.00;;;;;;;-0.02;100.00;100911.47;5035265;28;20091;-82
2024/01/16 09:16:32;;;;;;;10.00;4.00;;;;;;;-0.01;100.00;100909.75;5035104;28;20032;-83
2024/01/16 09:18:57;;;;;;;8.95;3.92;;;;;;;-0.04;100.00;100912.22;5035043;28;20460;-83
2024/01/16 09:21:23;;;;;;;17.05;4.82;;;;;;;-0.10;100.00;100904.97;5033583;28;20527;-83
2024/01/16 09:23:48;;;;;;;7.43;3.92;;;;;;;-0.04;100.00;100912.22;5033807;28;20029;-83
2024/01/16 09:26:13;;;;;;;9.52;4.40;;;;;;;-0.02;100.00;100897.59;5034412;28;20037;-83
2024/01/16 09:28:39;;;;;;;10.68;3.90;;;;;;;0.11;100.00;100907.81;5035407;28;20034;-84
2024/01/16 09:31:06;;;;;;;8.68;3.42;;;;;;;0.16;100.00;100900.28;5036425;28;20543;-85
2024/01/16 09:33:31;;;;;;;7.97;3.92;;;;;;;0.15;100.00;100895.91;5036318;28;20108;-84
2024/01/16 09:35:57;;;;;;;9.05;3.85;;;;;;;0.23;100.00;100892.88;5034708;28;20466;-84
2024/01/16 09:38:22;;;;;;;8.85;3.97;;;;;;;0.36;100.00;100889.22;5034393;28;20038;-85
2024/01/16 09:40:48;;;;;;;8.32;4.43;;;;;;;0.38;100.00;100889.28;5034589;28;20386;-84
2024/01/16 09:43:14;;;;;;;12.27;4.93;;;;;;;0.35;100.00;100892.66;5033600;28;20045;-84
2024/01/16 09:45:39;;;;;;;7.88;4.28;;;;;;;0.45;100.00;100897.50;5037647;28;20072;-85
2024/01/16 09:48:07;;;;;;;8.02;4.10;;;;;;;0.53;100.00;100910.00;5036083;28;20026;-86
2024/01/16 09:50:33;;;;;;;9.60;4.10;;;;;;;0.49;100.00;100896.84;5034812;28;20037;-85
2024/01/16 09:52:59;;;;;;;8.77;3.78;;;;;;;0.48;100.00;100889.88;5034555;28;20095;-84
2024/01/16 09:55:24;;;;;;;12.55;4.22;;;;;;;0.60;100.00;100897.41;5033627;28;20049;-85
2024/01/16 09:57:53;;;;;;;10.10;3.92;;;;;;;0.59;100.00;100897.31;5033063;28;20496;-84
2024/01/16 10:00:19;;;;;;;10.98;4.32;;;;;;;0.64;100.00;100895.84;5033153;28;20128;-85
2024/01/16 10:02:45;;;;;;;8.75;4.20;;;;;;;0.61;100.00;100881.00;5034197;28;20033;-85
2024/01/16 10:05:11;;;;;;;6.95;4.13;;;;;;;0.77;100.00;100886.94;5032912;28;20036;-85
2024/01/16 10:07:44;;;;;;;9.38;4.65;;;;;;;0.77;100.00;100886.94;5033359;28;20108;-85
2024/01/16 10:10:12;;;;;;;14.82;4.18;;;;;;;0.80;100.00;100884.53;5049124;28;20033;-84
2024/01/16 10:12:40;;;;;;;7.53;3.58;;;;;;;0.86;100.00;100883.13;5034054;28;20041;-85
2024/01/16 10:15:07;;;;;;;6.50;3.72;;;;;;;0.98;100.00;100895.84;5034334;28;20037;-85
2024/01/16 10:17:40;;;;;;;9.63;4.40;;;;;;;1.17;100.00;100879.44;5016047;28;20049;-84
2024/01/16 10:20:07;;;;;;;7.93;4.03;;;;;;;1.39;99.37;100887.47;5033315;28;20490;-84
2024/01/16 10:22:33;;;;;;;13.85;4.50;;;;;;;1.52;98.51;100880.25;5032823;28;20084;-85
2024/01/16 10:25:12;;;;;;;10.25;4.10;;;;;;;1.68;98.87;100869.72;5016042;28;20037;-88
2024/01/16 10:27:40;;;;;;;10.05;4.50;;;;;;;1.94;96.81;100868.31;5032233;28;20038;-85
2024/01/16 10:30:06;;;;;;;9.45;4.75;;;;;;;2.13;95.62;100870.03;5033412;28;20140;-86
2024/01/16 10:32:37;;;;;;;9.90;4.38;;;;;;;2.34;95.49;100865.78;5033557;28;20116;-87
2024/01/16 10:35:04;;;;;;;10.43;3.95;;;;;;;2.58;93.68;100868.56;5033668;28;20124;-87
2024/01/16 10:37:30;;;;;;;7.10;3.83;;;;;;;2.62;92.03;100861.78;5032214;28;20516;-87
2024/01/16 10:39:56;;;;;;;11.05;4.10;;;;;;;2.81;93.27;100859.09;5033021;28;20128;-87
2024/01/16 10:42:21;;;;;;;8.75;4.82;;;;;;;2.99;91.64;100846.81;5038762;28;20104;-85
2024/01/16 10:44:56;;;;;;;7.38;3.92;;;;;;;3.17;91.82;100845.78;5041279;28;20129;-88
2024/01/16 10:47:22;;;;;;;13.07;4.70;;;;;;;3.42;92.26;100853.75;5041386;28;20021;-85
2024/01/16 10:49:48;;;;;;;10.10;4.47;;;;;;;3.59;90.38;100853.53;5042059;28;20095;-87
2024/01/16 10:52:14;;;;;;;8.88;4.20;;;;;;;3.73;89.22;100858.47;5024174;28;20033;-87
2024/01/16 10:54:46;;;;;;;10.52;4.20;;;;;;;3.78;87.67;100866.50;5042353;28;20036;-86
2024/01/16 10:57:23;;;;;;;10.50;4.18;;;;;;;3.86;87.00;100844.16;5040009;28;20040;-88
2024/01/16 10:59:54;;;;;;;12.70;4.57;;;;;;;4.16;86.16;100847.03;5043446;28;20030;-88
2024/01/16 11:02:24;;;;;;;11.55;4.30;;;;;;;4.29;86.17;100839.63;5044273;28;20172;-87
2024/01/16 11:04:52;;;;;;;8.20;4.13;;;;;;;4.52;86.77;100823.88;5039045;28;20053;-89
2024/01/16 11:07:22;;;;;;;9.50;4.07;;;;;;;4.78;86.17;100818.66;5042161;28;20087;-90
2024/01/16 11:09:49;;;;;;;10.43;4.18;;;;;;;4.99;82.20;100842.03;5025277;28;20056;-90
2024/01/16 11:12:19;;;;;;;10.68;4.15;;;;;;;5.10;83.44;100837.16;5042209;28;20030;-90
2024/01/16 11:14:50;;;;;;;8.10;3.97;;;;;;;5.15;81.40;100839.09;5023850;28;20049;-90