Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:32;;;;;;;46.23;30.00;;;;;;;8.46;88.25;99462.25;5054405;28;20278;-53
2022/12/08 00:04:00;;;;;;;47.10;30.37;;;;;;;8.43;88.67;99465.59;5054588;28;20196;-53
2022/12/08 00:09:24;;;;;;;48.77;30.57;;;;;;;8.47;88.52;99469.97;5054798;28;20676;-54
2022/12/08 00:11:56;;;;;;;48.03;29.23;;;;;;;8.45;88.52;99466.50;5054895;28;20196;-53
2022/12/08 00:14:26;;;;;;;48.87;30.80;;;;;;;8.51;88.56;99479.47;5054294;28;20189;-53
2022/12/08 00:16:54;;;;;;;41.63;28.93;;;;;;;8.54;88.52;99483.78;5054341;28;20655;-53
2022/12/08 00:19:22;;;;;;;42.50;29.07;;;;;;;8.57;88.20;99481.31;5057007;28;20218;-53
2022/12/08 00:21:49;;;;;;;42.70;29.70;;;;;;;8.61;88.07;99483.97;5061013;28;20219;-54
2022/12/08 00:24:16;;;;;;;48.93;30.27;;;;;;;8.61;87.91;99481.41;5073998;28;20202;-53
2022/12/08 00:26:43;;;;;;;41.00;28.33;;;;;;;8.64;87.84;99484.03;5074609;28;20604;-53
2022/12/08 00:29:10;;;;;;;45.40;30.40;;;;;;;8.62;87.65;99483.13;5074205;28;20195;-53
2022/12/08 00:31:37;;;;;;;43.87;29.00;;;;;;;8.60;87.77;99494.16;5074026;28;20249;-54
2022/12/08 00:34:05;;;;;;;40.50;28.67;;;;;;;8.61;87.94;99499.31;5074223;28;20192;-54
2022/12/08 00:36:32;;;;;;;44.57;29.70;;;;;;;8.57;87.33;99476.19;5073995;28;20195;-53
2022/12/08 00:39:00;;;;;;;44.47;30.73;;;;;;;8.50;87.30;99458.91;5073654;28;20224;-52
2022/12/08 00:44:14;;;;;;;35.90;26.20;;;;;;;8.68;87.31;99490.94;5073905;28;20672;-53
2022/12/08 00:46:42;;;;;;;43.73;28.87;;;;;;;8.73;87.52;99491.06;5073906;28;20187;-53
2022/12/08 00:49:10;;;;;;;41.00;28.90;;;;;;;8.71;88.07;99478.22;5073732;28;20190;-53
2022/12/08 00:51:37;;;;;;;40.40;28.43;;;;;;;8.76;88.06;99484.28;5073201;28;20594;-53
2022/12/08 00:54:04;;;;;;;41.03;28.80;;;;;;;8.77;87.83;99480.91;5073485;28;20188;-53
2022/12/08 00:56:31;;;;;;;42.10;27.83;;;;;;;8.73;88.04;99468.88;5073465;28;20192;-53
2022/12/08 00:58:58;;;;;;;41.57;27.63;;;;;;;8.82;88.02;99466.50;5073839;28;20632;-53
2022/12/08 01:01:25;;;;;;;45.40;29.30;;;;;;;8.85;87.82;99470.84;5073519;28;20624;-53
2022/12/08 01:03:52;;;;;;;44.17;27.67;;;;;;;8.86;87.33;99468.31;5073362;28;20624;-53
2022/12/08 01:06:20;;;;;;;41.43;29.23;;;;;;;8.92;87.36;99476.97;5073873;28;20673;-53
2022/12/08 01:08:47;;;;;;;48.97;29.07;;;;;;;8.94;87.09;99473.63;5073491;28;20252;-53
2022/12/08 01:11:19;;;;;;;47.47;28.90;;;;;;;8.94;87.22;99472.75;5073239;28;20187;-54
2022/12/08 01:13:46;;;;;;;38.73;27.33;;;;;;;8.98;87.16;99488.25;5073257;28;20210;-53
2022/12/08 01:16:20;;;;;;;46.70;26.70;;;;;;;8.94;86.65;99483.00;5073127;28;20237;-54
2022/12/08 01:18:46;;;;;;;40.00;27.73;;;;;;;8.97;86.86;99488.19;5073099;28;20705;-54
2022/12/08 01:21:13;;;;;;;40.00;26.03;;;;;;;8.94;87.01;99475.31;5073435;28;20195;-54
2022/12/08 01:23:42;;;;;;;38.17;26.33;;;;;;;8.91;86.74;99483.78;5073353;28;20187;-54
2022/12/08 01:26:11;;;;;;;40.93;27.10;;;;;;;8.75;86.90;99471.47;5072887;28;20188;-54
2022/12/08 01:28:39;;;;;;;42.73;26.97;;;;;;;8.87;87.08;99480.28;5072924;28;20194;-54
2022/12/08 01:31:11;;;;;;;41.47;27.73;;;;;;;8.86;86.77;99487.94;5073165;28;20192;-54
2022/12/08 01:33:37;;;;;;;35.37;25.20;;;;;;;8.83;86.76;99493.88;5073318;28;20199;-54
2022/12/08 01:36:05;;;;;;;36.17;25.37;;;;;;;8.83;86.65;99493.88;5072820;28;20204;-54
2022/12/08 01:38:32;;;;;;;39.93;27.07;;;;;;;8.78;86.96;99490.34;5072694;28;20249;-54
2022/12/08 01:41:00;;;;;;;39.17;25.30;;;;;;;8.76;87.07;99499.66;5072147;28;20196;-54
2022/12/08 01:43:55;;;;;;;41.67;27.07;;;;;;;8.69;87.73;99490.13;5072634;28;20249;-53
2022/12/08 01:46:22;;;;;;;41.13;26.83;;;;;;;8.54;87.91;99453.06;5073057;28;20244;-53
2022/12/08 01:48:50;;;;;;;38.93;25.90;;;;;;;8.75;87.51;99487.72;5072872;28;20574;-54
2022/12/08 01:51:17;;;;;;;38.27;24.17;;;;;;;8.68;87.57;99485.81;5072392;28;20199;-53
2022/12/08 01:53:44;;;;;;;38.07;25.67;;;;;;;8.64;88.03;99483.16;5072627;28;20241;-53
2022/12/08 01:56:15;;;;;;;41.70;27.17;;;;;;;8.65;87.90;99493.44;5072499;28;20657;-53
2022/12/08 01:58:47;;;;;;;36.23;24.47;;;;;;;8.67;87.75;99484.09;5072313;28;20646;-53
2022/12/08 02:01:14;;;;;;;34.30;25.00;;;;;;;8.67;87.84;99483.25;5072359;28;20249;-53
2022/12/08 02:03:45;;;;;;;40.43;25.53;;;;;;;8.67;87.55;99478.13;5072320;28;20706;-53
2022/12/08 02:06:12;;;;;;;37.47;25.00;;;;;;;8.73;87.69;99474.00;5072419;28;20665;-53
2022/12/08 02:08:41;;;;;;;40.40;25.07;;;;;;;8.75;87.65;99474.03;5072392;28;20202;-53
2022/12/08 02:11:09;;;;;;;39.53;26.03;;;;;;;8.76;87.54;99473.22;5072916;28;20196;-53
2022/12/08 02:13:38;;;;;;;38.70;25.77;;;;;;;8.75;88.07;99469.78;5072624;28;20202;-53
2022/12/08 02:16:12;;;;;;;43.73;25.67;;;;;;;8.77;87.62;99475.78;5072334;28;20187;-53
2022/12/08 02:18:53;;;;;;;35.80;25.57;;;;;;;8.81;87.71;99464.81;5072347;28;20191;-53
2022/12/08 02:21:25;;;;;;;41.53;25.10;;;;;;;8.84;87.41;99469.97;5071998;28;20191;-53
2022/12/08 02:23:59;;;;;;;36.57;24.93;;;;;;;8.86;87.27;99472.59;5069519;28;20205;-53
2022/12/08 02:27:08;;;;;;;40.30;24.67;;;;;;;8.86;87.45;99483.69;5052201;28;20617;-53
2022/12/08 02:30:06;;;;;;;42.33;26.30;;;;;;;8.88;87.20;99474.34;5052547;28;20196;-54
2022/12/08 02:33:00;;;;;;;40.97;24.20;;;;;;;8.92;86.90;99482.09;5045110;28;20196;-55
2022/12/08 02:35:36;;;;;;;38.97;23.97;;;;;;;8.93;87.09;99478.72;5035434;28;20196;-53
2022/12/08 02:38:14;;;;;;;38.70;24.20;;;;;;;8.89;87.27;99477.78;5032418;28;20195;-53
2022/12/08 02:40:49;;;;;;;37.57;24.97;;;;;;;8.90;87.41;99485.47;5032601;28;20276;-53
2022/12/08 02:43:22;;;;;;;33.93;24.33;;;;;;;8.87;87.34;99489.69;5032014;28;20203;-53
2022/12/08 02:45:54;;;;;;;35.67;24.23;;;;;;;8.82;87.58;99481.88;5032077;28;20193;-53
2022/12/08 02:48:21;;;;;;;32.67;23.60;;;;;;;8.70;87.26;99463.69;5031975;28;20191;-53
2022/12/08 02:50:49;;;;;;;37.80;24.50;;;;;;;8.82;87.29;99478.44;5032038;28;20193;-53
2022/12/08 02:53:16;;;;;;;37.83;23.27;;;;;;;8.86;86.91;99486.25;5033170;28;20224;-53
2022/12/08 02:55:52;;;;;;;31.17;23.03;;;;;;;8.87;86.61;99490.53;5035852;28;20196;-53
2022/12/08 02:58:50;;;;;;;37.40;22.00;;;;;;;8.50;86.62;99435.88;5054306;28;20191;-53
2022/12/08 03:01:34;;;;;;;34.50;23.30;;;;;;;8.78;86.59;99499.72;5075591;28;20691;-53
2022/12/08 03:04:10;;;;;;;33.30;22.07;;;;;;;8.73;86.74;99491.06;5075971;28;20195;-54
2022/12/08 03:06:46;;;;;;;32.37;21.80;;;;;;;8.75;86.72;99484.28;5063876;28;20291;-54
2022/12/08 03:09:20;;;;;;;34.33;21.80;;;;;;;8.75;86.79;99484.28;5052131;28;20222;-53
2022/12/08 03:11:51;;;;;;;30.80;20.80;;;;;;;8.61;87.00;99486.53;5053412;28;20199;-54
2022/12/08 03:14:19;;;;;;;37.20;21.27;;;;;;;8.62;87.15;99489.94;5055540;28;20184;-53
2022/12/08 03:16:51;;;;;;;39.80;21.23;;;;;;;8.57;87.01;99481.31;5055552;28;20187;-53
2022/12/08 03:19:23;;;;;;;30.70;19.90;;;;;;;8.59;87.34;99480.50;5045656;28;20220;-54
2022/12/08 03:21:59;;;;;;;29.87;21.50;;;;;;;8.43;87.80;99480.09;5046095;28;20207;-53
2022/12/08 03:24:26;;;;;;;35.43;21.50;;;;;;;8.40;88.51;99480.03;5052717;28;20210;-53
2022/12/08 03:26:57;;;;;;;33.07;21.50;;;;;;;8.39;88.66;99479.16;5055052;28;20709;-53
2022/12/08 03:29:24;;;;;;;33.33;19.77;;;;;;;8.27;88.53;99481.38;5055252;28;20209;-53
2022/12/08 03:31:55;;;;;;;43.60;29.53;;;;;;;8.21;89.32;99464.16;5054339;28;20431;-53
2022/12/08 03:34:26;;;;;;;45.90;24.77;;;;;;;8.21;89.59;99471.00;5055459;28;20658;-53
2022/12/08 03:36:54;;;;;;;32.07;21.70;;;;;;;8.17;89.97;99481.97;5055671;28;20218;-53
2022/12/08 03:39:21;;;;;;;33.17;22.20;;;;;;;8.19;90.29;99490.53;5055165;28;20576;-53
2022/12/08 03:41:47;;;;;;;35.17;22.53;;;;;;;8.23;90.09;99492.38;5055169;28;20281;-53
2022/12/08 03:44:14;;;;;;;35.10;21.13;;;;;;;8.21;90.15;99492.31;5055176;28;20192;-52
2022/12/08 03:46:41;;;;;;;35.30;24.92;;;;;;;8.25;89.51;99486.44;5053593;28;20798;-53
2022/12/08 03:49:08;;;;;;;33.40;22.20;;;;;;;8.25;89.52;99491.56;5054625;28;20189;-53
2022/12/08 03:51:35;;;;;;;32.63;20.67;;;;;;;8.25;89.61;99490.69;5054562;28;20223;-53
2022/12/08 03:54:03;;;;;;;34.37;21.23;;;;;;;8.27;89.36;99494.19;5054844;28;20195;-53
2022/12/08 03:56:32;;;;;;;34.43;20.80;;;;;;;8.30;89.46;99494.28;5054626;28;20229;-53
2022/12/08 03:59:00;;;;;;;34.20;22.13;;;;;;;8.26;89.45;99501.00;5054738;28;20188;-53
2022/12/08 04:01:27;;;;;;;34.83;22.50;;;;;;;8.28;89.35;99495.94;5054503;28;20223;-53
2022/12/08 04:03:54;;;;;;;40.13;24.33;;;;;;;8.27;89.27;99491.63;5054473;28;20196;-54
2022/12/08 04:06:22;;;;;;;37.43;22.77;;;;;;;8.28;89.31;99480.56;5054894;28;20192;-54
2022/12/08 04:08:49;;;;;;;37.67;22.37;;;;;;;8.28;89.00;99478.88;5061282;28;20206;-54
2022/12/08 04:11:17;;;;;;;38.17;23.80;;;;;;;8.31;88.57;99478.09;5054474;28;20659;-54
2022/12/08 04:13:44;;;;;;;41.60;24.40;;;;;;;8.30;88.64;99489.16;5054563;28;20245;-54
2022/12/08 04:16:16;;;;;;;34.97;22.27;;;;;;;8.30;88.51;99490.03;5054398;28;20196;-54
2022/12/08 04:18:43;;;;;;;35.60;23.60;;;;;;;8.30;88.48;99486.59;5054641;28;20192;-54
2022/12/08 04:21:10;;;;;;;36.80;21.37;;;;;;;8.25;88.60;99499.25;5054149;28;20215;-54
2022/12/08 04:23:37;;;;;;;34.07;21.77;;;;;;;8.21;88.79;99494.88;5054815;28;20594;-53
2022/12/08 04:26:04;;;;;;;37.73;22.97;;;;;;;8.21;88.88;99499.97;5054157;28;20199;-53
2022/12/08 04:28:32;;;;;;;35.93;21.67;;;;;;;8.20;88.76;99498.28;5053979;28;20199;-53
2022/12/08 04:30:59;;;;;;;36.73;21.97;;;;;;;8.23;88.80;99492.38;5054099;28;20250;-53
2022/12/08 04:33:26;;;;;;;35.33;21.30;;;;;;;8.04;88.55;99465.44;5054407;28;20195;-53
2022/12/08 04:35:53;;;;;;;36.17;22.67;;;;;;;8.23;88.61;99497.47;5054033;28;20203;-54
2022/12/08 04:38:20;;;;;;;38.67;22.63;;;;;;;8.23;89.04;99490.69;5054169;28;20191;-54
2022/12/08 04:40:47;;;;;;;38.40;22.80;;;;;;;8.14;89.24;99494.69;5053910;28;20224;-53
2022/12/08 04:43:14;;;;;;;37.57;22.10;;;;;;;8.21;89.70;99506.81;5053869;28;20192;-54
2022/12/08 04:45:43;;;;;;;37.33;20.97;;;;;;;8.23;88.67;99498.34;5053567;28;20271;-53
2022/12/08 04:48:12;;;;;;;33.83;21.93;;;;;;;8.19;88.44;99480.31;5054011;28;20203;-53
2022/12/08 04:50:40;;;;;;;31.60;21.60;;;;;;;8.16;88.67;99480.22;5053967;28;20276;-53
2022/12/08 04:53:07;;;;;;;37.03;23.23;;;;;;;8.17;88.56;99479.41;5053766;28;20366;-53
2022/12/08 04:55:34;;;;;;;37.70;22.00;;;;;;;8.33;88.61;99494.34;5053599;28;20188;-54
2022/12/08 04:58:00;;;;;;;36.37;21.90;;;;;;;8.37;88.34;99487.63;5058198;28;20253;-54
2022/12/08 05:00:27;;;;;;;35.97;21.53;;;;;;;8.40;87.55;99496.25;5070278;28;20653;-54
2022/12/08 05:02:55;;;;;;;34.53;21.27;;;;;;;8.44;87.67;99497.16;5053336;28;20654;-54
2022/12/08 05:05:22;;;;;;;30.47;21.57;;;;;;;8.42;87.57;99503.94;5053352;28;20191;-54
2022/12/08 05:07:49;;;;;;;34.90;22.17;;;;;;;8.47;87.49;99510.91;5058078;28;20727;-54
2022/12/08 05:10:16;;;;;;;34.37;21.03;;;;;;;8.51;87.46;99514.44;5053654;28;20207;-54
2022/12/08 05:12:43;;;;;;;34.20;21.57;;;;;;;8.57;87.22;99512.03;5066310;28;20209;-54
2022/12/08 05:15:10;;;;;;;32.93;21.60;;;;;;;8.57;87.03;99519.72;5072949;28;20190;-54
2022/12/08 05:17:37;;;;;;;34.60;22.40;;;;;;;8.56;87.15;99510.28;5072917;28;20597;-54
2022/12/08 05:20:06;;;;;;;37.00;22.43;;;;;;;8.56;87.26;99507.72;5072931;28;20578;-54
2022/12/08 05:22:33;;;;;;;37.53;21.97;;;;;;;8.56;86.96;99520.53;5073101;28;20190;-54
2022/12/08 05:24:59;;;;;;;34.80;22.60;;;;;;;8.54;87.23;99522.19;5072867;28;20191;-54
2022/12/08 05:27:26;;;;;;;32.13;21.67;;;;;;;8.50;86.98;99517.81;5073048;28;20195;-54
2022/12/08 05:29:53;;;;;;;33.37;21.73;;;;;;;8.52;86.63;99528.94;5072799;28;20198;-53
2022/12/08 05:32:20;;;;;;;35.87;22.07;;;;;;;8.49;86.69;99532.31;5072671;28;20190;-53
2022/12/08 05:34:47;;;;;;;34.93;20.83;;;;;;;8.48;86.75;99528.03;5072430;28;20191;-53
2022/12/08 05:37:15;;;;;;;32.53;21.57;;;;;;;8.42;86.95;99530.44;5072693;28;20590;-53
2022/12/08 05:39:42;;;;;;;32.03;20.87;;;;;;;8.44;86.93;99538.13;5072348;28;20188;-54
2022/12/08 05:42:08;;;;;;;34.67;21.70;;;;;;;8.35;87.19;99532.81;5072526;28;20191;-54
2022/12/08 05:44:35;;;;;;;32.67;21.43;;;;;;;8.38;87.18;99538.00;5072868;28;20187;-53
2022/12/08 05:47:02;;;;;;;38.67;23.43;;;;;;;8.44;87.03;99539.00;5072387;28;20192;-54
2022/12/08 05:49:29;;;;;;;33.53;22.43;;;;;;;8.46;87.12;99546.75;5072687;28;20600;-54
2022/12/08 05:51:55;;;;;;;32.83;21.73;;;;;;;8.53;86.92;99553.72;5072462;28;20235;-54
2022/12/08 05:54:23;;;;;;;44.67;23.47;;;;;;;8.56;87.04;99549.56;5072287;28;20187;-54
2022/12/08 05:56:50;;;;;;;32.30;21.80;;;;;;;8.57;86.91;99553.84;5072076;28;20650;-54
2022/12/08 05:59:17;;;;;;;37.13;22.37;;;;;;;8.65;86.93;99554.88;5072044;28;20198;-54
2022/12/08 06:01:44;;;;;;;36.87;23.37;;;;;;;8.66;86.96;99560.88;5072321;28;20215;-54
2022/12/08 06:04:11;;;;;;;39.23;22.67;;;;;;;8.70;87.00;99555.91;5071994;28;20726;-53
2022/12/08 06:06:38;;;;;;;41.33;24.63;;;;;;;8.76;87.05;99553.47;5072322;28;20190;-53
2022/12/08 06:09:06;;;;;;;40.73;24.13;;;;;;;8.81;86.86;99567.28;5064100;28;20200;-53
2022/12/08 06:11:34;;;;;;;38.90;23.37;;;;;;;8.84;87.24;99569.03;5052692;28;20223;-54
2022/12/08 06:14:02;;;;;;;39.93;24.33;;;;;;;8.85;87.23;99563.06;5051918;28;20594;-53
2022/12/08 06:16:29;;;;;;;36.40;22.73;;;;;;;8.86;87.22;99557.13;5051884;28;20286;-53
2022/12/08 06:18:57;;;;;;;41.17;25.30;;;;;;;8.83;87.17;99552.78;5069769;28;20202;-54
2022/12/08 06:21:24;;;;;;;34.00;23.27;;;;;;;8.83;87.54;99559.59;5071846;28;20680;-54
2022/12/08 06:23:52;;;;;;;40.83;23.83;;;;;;;8.89;87.43;99558.06;5071916;28;20187;-54
2022/12/08 06:26:19;;;;;;;41.63;24.13;;;;;;;8.95;87.59;99556.47;5060198;28;20200;-54
2022/12/08 06:28:48;;;;;;;35.70;23.50;;;;;;;8.98;87.46;99564.25;5053076;28;20284;-54
2022/12/08 06:31:19;;;;;;;36.07;23.93;;;;;;;8.98;87.18;99569.38;5038044;28;20286;-53
2022/12/08 06:33:47;;;;;;;41.40;24.47;;;;;;;9.01;87.42;99566.88;5031762;28;20213;-55
2022/12/08 06:36:15;;;;;;;36.57;22.83;;;;;;;9.08;87.34;99556.81;5031633;28;20189;-54
2022/12/08 06:38:43;;;;;;;38.17;23.07;;;;;;;9.11;87.30;99567.13;5031514;28;20246;-54
2022/12/08 06:41:09;;;;;;;40.47;24.97;;;;;;;9.11;87.02;99567.13;5032112;28;20286;-54
2022/12/08 06:43:36;;;;;;;38.17;24.90;;;;;;;9.07;87.13;99569.56;5031766;28;20189;-53
2022/12/08 06:46:07;;;;;;;38.63;25.70;;;;;;;9.01;87.64;99572.00;5040386;28;20192;-53
2022/12/08 06:48:33;;;;;;;40.23;24.83;;;;;;;9.05;87.81;99572.09;5051431;28;20650;-54
2022/12/08 06:51:06;;;;;;;38.53;24.93;;;;;;;9.08;87.54;99577.31;5051034;28;20189;-53
2022/12/08 06:53:33;;;;;;;40.73;24.60;;;;;;;9.15;87.73;99576.59;5050742;28;20242;-53
2022/12/08 06:55:59;;;;;;;41.63;26.43;;;;;;;9.15;87.43;99573.16;5051019;28;20188;-53
2022/12/08 06:58:26;;;;;;;45.63;30.27;;;;;;;9.26;87.89;99581.97;5046649;28;20435;-53
2022/12/08 07:00:56;;;;;;;38.40;26.47;;;;;;;9.33;87.05;99571.91;5050841;28;20729;-53
2022/12/08 07:03:24;;;;;;;44.53;27.13;;;;;;;9.41;86.72;99580.63;5049039;28;20568;-54
2022/12/08 07:05:56;;;;;;;48.87;27.83;;;;;;;9.41;86.51;99587.44;5050947;28;20199;-55
2022/12/08 07:08:23;;;;;;;45.43;27.13;;;;;;;9.43;86.27;99572.97;5050713;28;20237;-54
2022/12/08 07:10:50;;;;;;;38.57;25.80;;;;;;;9.44;86.25;99590.97;5050634;28;20207;-55
2022/12/08 07:13:17;;;;;;;42.50;24.70;;;;;;;9.44;86.30;99590.09;5050693;28;20195;-55
2022/12/08 07:15:43;;;;;;;35.93;24.07;;;;;;;9.28;85.88;99557.25;5050532;28;20647;-54
2022/12/08 07:18:10;;;;;;;40.53;24.93;;;;;;;9.48;85.64;99585.03;5051500;28;20205;-55
2022/12/08 07:20:39;;;;;;;40.80;23.70;;;;;;;9.49;85.95;99598.75;5049432;28;20213;-54
2022/12/08 07:23:06;;;;;;;43.07;25.93;;;;;;;9.47;85.85;99605.53;5063274;28;20656;-54
2022/12/08 07:25:32;;;;;;;35.73;23.30;;;;;;;9.49;85.72;99604.75;5071340;28;20245;-54
2022/12/08 07:27:59;;;;;;;42.87;24.47;;;;;;;9.41;85.13;99601.16;5071164;28;20194;-54
2022/12/08 07:30:26;;;;;;;35.70;24.27;;;;;;;9.43;85.58;99607.16;5071200;28;20192;-54
2022/12/08 07:32:53;;;;;;;34.17;23.90;;;;;;;9.47;85.39;99623.50;5071575;28;20188;-54
2022/12/08 07:35:20;;;;;;;34.60;23.30;;;;;;;9.47;85.00;99624.38;5071229;28;20191;-54
2022/12/08 07:37:48;;;;;;;44.27;23.97;;;;;;;9.45;85.17;99625.13;5071047;28;20196;-54
2022/12/08 07:40:15;;;;;;;39.90;25.97;;;;;;;9.44;85.32;99621.72;5073469;28;20191;-54
2022/12/08 07:42:42;;;;;;;40.73;24.80;;;;;;;9.35;85.05;99616.38;5074691;28;20191;-54
2022/12/08 07:45:10;;;;;;;39.17;25.10;;;;;;;9.34;85.61;99626.59;5074472;28;20190;-54
2022/12/08 07:47:36;;;;;;;49.83;25.43;;;;;;;9.30;85.69;99630.81;5074683;28;20199;-54
2022/12/08 07:50:04;;;;;;;39.70;25.87;;;;;;;9.29;85.81;99634.19;5059037;28;20272;-54
2022/12/08 07:52:30;;;;;;;39.38;27.42;;;;;;;9.38;85.72;99630.97;5053115;28;20945;-54
2022/12/08 07:54:59;;;;;;;43.20;25.43;;;;;;;9.37;85.67;99636.91;5053657;28;20246;-54
2022/12/08 07:57:25;;;;;;;39.30;24.60;;;;;;;9.43;85.47;99632.81;5053843;28;20200;-54
2022/12/08 07:59:52;;;;;;;35.97;23.10;;;;;;;9.48;85.37;99641.47;5053792;28;20575;-54
2022/12/08 08:02:19;;;;;;;43.50;23.00;;;;;;;9.47;85.04;99636.31;5054167;28;20230;-54
2022/12/08 08:04:50;;;;;;;36.87;23.57;;;;;;;9.49;84.67;99635.53;5053779;28;20184;-54
2022/12/08 08:07:16;;;;;;;34.27;22.23;;;;;;;9.48;84.73;99635.47;5051338;28;20180;-54
2022/12/08 08:09:44;;;;;;;35.03;23.13;;;;;;;9.49;84.52;99637.22;5053592;28;20188;-55
2022/12/08 08:12:12;;;;;;;36.93;22.80;;;;;;;9.44;84.40;99634.56;5053404;28;20184;-54
2022/12/08 08:14:39;;;;;;;46.00;24.70;;;;;;;9.53;84.94;99645.84;5055270;28;20192;-54
2022/12/08 08:17:06;;;;;;;41.33;24.87;;;;;;;9.33;84.51;99604.38;5053202;28;20593;-55
2022/12/08 08:19:33;;;;;;;36.27;24.23;;;;;;;9.58;84.20;99640.00;5051414;28;20195;-54
2022/12/08 08:22:00;;;;;;;39.40;23.43;;;;;;;9.57;84.39;99642.50;5053366;28;20208;-54
2022/12/08 08:24:26;;;;;;;43.03;24.93;;;;;;;9.60;84.31;99645.16;5052982;28;20298;-54
2022/12/08 08:26:54;;;;;;;39.90;23.07;;;;;;;9.53;84.74;99640.72;5050367;28;20562;-55
2022/12/08 08:29:22;;;;;;;36.63;24.83;;;;;;;9.50;85.10;99642.38;5053221;28;20261;-55
2022/12/08 08:31:49;;;;;;;35.20;22.97;;;;;;;9.59;85.23;99643.41;5058889;28;20199;-54
2022/12/08 08:34:16;;;;;;;40.07;23.63;;;;;;;9.63;84.53;99640.97;5051169;28;20238;-55
2022/12/08 08:36:43;;;;;;;40.43;22.60;;;;;;;9.30;83.94;99576.09;5052980;28;20217;-54
2022/12/08 08:39:11;;;;;;;40.70;24.30;;;;;;;9.65;84.05;99646.09;5052707;28;20203;-54
2022/12/08 08:41:38;;;;;;;38.27;23.80;;;;;;;9.54;84.88;99640.75;5052741;28;20605;-54
2022/12/08 08:44:05;;;;;;;38.27;25.17;;;;;;;9.58;85.28;99639.13;5053108;28;20191;-54
2022/12/08 08:46:33;;;;;;;35.80;23.53;;;;;;;9.60;85.26;99632.31;5052806;28;20674;-55
2022/12/08 08:49:00;;;;;;;43.37;22.87;;;;;;;9.60;85.55;99624.63;5050142;28;20245;-55
2022/12/08 08:51:27;;;;;;;39.10;25.07;;;;;;;9.69;85.13;99628.28;5052481;28;20223;-55
2022/12/08 08:53:54;;;;;;;41.20;24.67;;;;;;;9.70;84.55;99617.16;5051529;28;20187;-56
2022/12/08 08:56:21;;;;;;;41.23;25.13;;;;;;;9.76;85.00;99617.28;5050640;28;20701;-56
2022/12/08 08:58:48;;;;;;;43.90;25.77;;;;;;;9.77;84.81;99619.03;5053035;28;20192;-55
2022/12/08 09:01:17;;;;;;;42.30;26.80;;;;;;;9.56;85.03;99589.50;5073164;28;20211;-55
2022/12/08 09:03:46;;;;;;;36.17;25.10;;;;;;;9.76;84.84;99613.84;5073162;28;20191;-55
2022/12/08 09:06:13;;;;;;;40.93;25.80;;;;;;;9.81;84.68;99609.69;5073011;28;20252;-55
2022/12/08 09:08:40;;;;;;;46.23;27.80;;;;;;;9.80;84.31;99590.88;5073139;28;20272;-55
2022/12/08 09:11:07;;;;;;;43.93;26.70;;;;;;;9.89;83.98;99608.13;5072749;28;20195;-55
2022/12/08 09:13:34;;;;;;;43.00;27.67;;;;;;;10.01;84.21;99609.28;5071185;28;20248;-54
2022/12/08 09:16:02;;;;;;;44.73;26.83;;;;;;;10.05;83.58;99603.34;5072626;28;20672;-54
2022/12/08 09:18:29;;;;;;;45.10;28.20;;;;;;;10.07;83.31;99609.41;5072442;28;20367;-56
2022/12/08 09:21:03;;;;;;;47.70;27.13;;;;;;;10.12;83.07;99611.19;5071853;28;20206;-54
2022/12/08 09:23:30;;;;;;;44.43;27.47;;;;;;;10.12;82.98;99596.66;5072705;28;20579;-55
2022/12/08 09:25:56;;;;;;;46.67;27.77;;;;;;;10.16;83.40;99587.34;5072900;28;20597;-57
2022/12/08 09:28:23;;;;;;;44.93;28.10;;;;;;;10.22;83.19;99590.88;5072451;28;20202;-53
2022/12/08 09:30:51;;;;;;;44.63;28.40;;;;;;;10.25;82.48;99580.66;5072526;28;20194;-54
2022/12/08 09:33:18;;;;;;;43.37;29.03;;;;;;;10.35;82.05;99599.69;5072527;28;20188;-55
2022/12/08 09:35:45;;;;;;;48.77;29.67;;;;;;;10.37;81.83;99588.63;5060968;28;20247;-55
2022/12/08 09:38:13;;;;;;;49.03;28.23;;;;;;;10.42;81.60;99584.41;5038859;28;20197;-55
2022/12/08 09:40:50;;;;;;;53.47;28.33;;;;;;;10.41;81.68;99574.97;5064097;28;20195;-56
2022/12/08 09:43:36;;;;;;;46.73;29.17;;;;;;;10.46;81.38;99585.34;5072443;28;20195;-56
2022/12/08 09:46:06;;;;;;;52.40;30.83;;;;;;;10.00;82.00;99560.47;5057132;28;20189;-56
2022/12/08 09:48:37;;;;;;;51.63;29.77;;;;;;;10.05;82.99;99574.28;5043462;28;20265;-55
2022/12/08 09:51:05;;;;;;;46.63;29.63;;;;;;;10.18;83.04;99572.81;5031853;28;20192;-54
2022/12/08 09:53:38;;;;;;;49.77;28.77;;;;;;;10.21;82.74;99580.59;5032303;28;20196;-55
2022/12/08 09:56:08;;;;;;;45.13;28.87;;;;;;;10.03;83.32;99571.66;5032736;28;20601;-55
2022/12/08 09:58:46;;;;;;;53.50;34.88;;;;;;;10.22;83.49;99567.75;5031713;28;20444;-56
2022/12/08 10:01:14;;;;;;;49.00;31.40;;;;;;;10.33;82.58;99573.13;5032935;28;20649;-56
2022/12/08 10:03:42;;;;;;;44.00;27.10;;;;;;;10.36;82.34;99562.88;5031854;28;20193;-56
2022/12/08 10:06:18;;;;;;;47.70;28.03;;;;;;;10.40;82.26;99562.13;5032293;28;20193;-55
2022/12/08 10:08:57;;;;;;;48.50;28.73;;;;;;;10.45;81.61;99561.34;5036638;28;20192;-56
2022/12/08 10:11:31;;;;;;;42.77;27.77;;;;;;;10.46;81.33;99560.53;5039734;28;20207;-56
2022/12/08 10:14:11;;;;;;;50.23;28.87;;;;;;;10.23;82.07;99553.22;5046914;28;20207;-54
2022/12/08 10:16:41;;;;;;;51.93;29.70;;;;;;;10.17;82.85;99560.81;5050482;28;20195;-58
2022/12/08 10:19:14;;;;;;;55.43;36.57;;;;;;;10.29;82.58;99540.50;5047503;28;20190;-55
2022/12/08 10:21:41;;;;;;;58.83;34.43;;;;;;;10.06;82.65;99545.19;5049987;28;20273;-55
2022/12/08 10:24:17;;;;;;;49.80;30.43;;;;;;;10.15;83.03;99542.81;5050747;28;20193;-56
2022/12/08 10:26:45;;;;;;;52.53;31.53;;;;;;;10.22;83.09;99525.84;5034815;28;20197;-56
2022/12/08 10:29:14;;;;;;;51.57;30.07;;;;;;;10.20;82.79;99536.06;5031750;28;20200;-55
2022/12/08 10:31:41;;;;;;;40.90;27.87;;;;;;;10.28;83.06;99547.34;5032130;28;20196;-55
2022/12/08 10:34:17;;;;;;;48.87;30.03;;;;;;;10.21;82.57;99526.66;5033194;28;20208;-55
2022/12/08 10:36:52;;;;;;;54.03;31.43;;;;;;;10.40;82.16;99546.69;5066274;28;20626;-55
2022/12/08 10:39:35;;;;;;;47.97;30.33;;;;;;;10.26;82.39;99543.03;5050091;28;20195;-55
2022/12/08 10:42:17;;;;;;;55.23;29.83;;;;;;;10.30;82.51;99548.22;5043690;28;20697;-55
2022/12/08 10:44:55;;;;;;;47.87;28.50;;;;;;;10.35;82.14;99531.22;5051416;28;20229;-56
2022/12/08 10:47:24;;;;;;;45.40;29.27;;;;;;;10.40;81.87;99532.16;5052304;28;20268;-56
2022/12/08 10:50:08;;;;;;;48.80;29.93;;;;;;;10.40;81.89;99524.47;5051671;28;20597;-56
2022/12/08 10:52:38;;;;;;;54.67;30.67;;;;;;;10.33;82.23;99520.03;5034349;28;20235;-56
2022/12/08 10:55:14;;;;;;;51.37;30.47;;;;;;;10.30;81.97;99511.44;5051637;28;20214;-55
2022/12/08 10:57:41;;;;;;;52.43;29.53;;;;;;;10.31;82.28;99524.28;5051593;28;20191;-57
2022/12/08 11:00:13;;;;;;;50.37;30.80;;;;;;;10.33;82.35;99520.03;5051301;28;20707;-55
2022/12/08 11:02:52;;;;;;;54.63;32.13;;;;;;;10.35;82.11;99522.66;5049487;28;20781;-55
2022/12/08 11:05:21;;;;;;;53.50;32.40;;;;;;;10.42;82.03;99525.34;5048965;28;20383;-55
2022/12/08 11:07:51;;;;;;;52.40;31.60;;;;;;;10.47;81.38;99516.00;5047182;28;20188;-56
2022/12/08 11:10:21;;;;;;;53.23;30.33;;;;;;;9.91;83.25;99516.69;5047152;28;20196;-54
2022/12/08 11:12:50;;;;;;;48.07;31.07;;;;;;;10.05;83.37;99523.78;5051230;28;20199;-56
2022/12/08 11:15:18;;;;;;;53.27;31.97;;;;;;;10.02;83.41;99516.03;5052891;28;20224;-55
2022/12/08 11:17:50;;;;;;;46.63;30.60;;;;;;;10.05;83.59;99515.22;5052959;28;20188;-55
2022/12/08 11:20:22;;;;;;;47.00;29.80;;;;;;;10.11;83.62;99499.09;5052063;28;20192;-56
2022/12/08 11:22:53;;;;;;;49.57;31.03;;;;;;;10.16;83.54;99498.34;5054973;28;20229;-56
2022/12/08 11:25:24;;;;;;;51.10;30.70;;;;;;;10.18;82.98;99504.38;5054976;28;20567;-55
2022/12/08 11:27:53;;;;;;;53.27;33.13;;;;;;;10.02;83.30;99471.53;5054374;28;20189;-55
2022/12/08 11:30:22;;;;;;;46.90;30.43;;;;;;;10.09;82.82;99478.50;5054199;28;20207;-56
2022/12/08 11:32:53;;;;;;;54.90;31.60;;;;;;;10.25;83.16;99487.34;5052988;28;20215;-55
2022/12/08 11:35:25;;;;;;;44.60;29.10;;;;;;;10.41;82.66;99484.25;5054319;28;20189;-56
2022/12/08 11:37:53;;;;;;;47.33;30.57;;;;;;;10.51;81.95;99486.97;5053634;28;20188;-55
2022/12/08 11:40:26;;;;;;;44.60;29.83;;;;;;;10.49;81.75;99467.25;5053695;28;20193;-56