Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:03;;;;;;;10.00;4.30;;;;;;;9.00;100.00;100376.78;12220903;19;20018;-82
2023/12/27 00:06:05;;;;;;;11.50;4.40;;;;;;;8.99;100.00;100375.09;12203581;19;20027;-81
2023/12/27 00:10:07;;;;;;;7.35;4.05;;;;;;;9.01;100.00;100371.06;12183428;19;20018;-80
2023/12/27 00:14:09;;;;;;;8.38;4.07;;;;;;;8.99;100.00;100373.19;12201648;19;20011;-81
2023/12/27 00:18:11;;;;;;;7.35;3.95;;;;;;;8.97;100.00;100378.06;12199943;19;20014;-83
2023/12/27 00:22:15;;;;;;;13.80;4.47;;;;;;;8.99;100.00;100378.69;12185053;19;20005;-78
2023/12/27 00:26:17;;;;;;;8.98;4.50;;;;;;;9.04;100.00;100375.25;12205149;19;20013;-82
2023/12/27 00:30:28;;;;;;;7.55;4.20;;;;;;;9.09;100.00;100369.91;12208860;19;20666;-84
2023/12/27 00:34:31;;;;;;;11.70;3.70;;;;;;;9.11;100.00;100382.38;12180297;19;20015;-83
2023/12/27 00:38:35;;;;;;;9.27;4.17;;;;;;;9.07;100.00;100383.03;12219653;19;20602;-83
2023/12/27 00:42:36;;;;;;;9.07;3.83;;;;;;;8.98;100.00;100385.22;12246849;19;20359;-81
2023/12/27 00:46:38;;;;;;;6.40;3.40;;;;;;;8.91;100.00;100387.22;12251052;19;20003;-85
2023/12/27 00:50:40;;;;;;;9.90;3.65;;;;;;;8.89;100.00;100378.34;12254349;19;20034;-82
2023/12/27 00:54:42;;;;;;;7.55;4.45;;;;;;;8.85;100.00;100371.63;12195752;19;20028;-82
2023/12/27 00:58:44;;;;;;;6.18;3.15;;;;;;;8.82;100.00;100381.16;12212141;19;20006;-81
2023/12/27 01:02:45;;;;;;;9.55;4.10;;;;;;;8.85;100.00;100372.47;12205496;19;20006;-81
2023/12/27 01:06:47;;;;;;;6.78;4.57;;;;;;;8.84;100.00;100370.78;12180420;19;20481;-78
2023/12/27 01:10:49;;;;;;;9.48;4.28;;;;;;;8.80;100.00;100366.78;12200893;19;20029;-82
2023/12/27 01:14:51;;;;;;;9.77;4.00;;;;;;;8.77;100.00;100377.38;12198615;19;20010;-83
2023/12/27 01:18:53;;;;;;;7.97;4.00;;;;;;;8.73;100.00;100355.03;12181343;19;20368;-82
2023/12/27 01:22:55;;;;;;;4.70;2.83;;;;;;;8.69;100.00;100372.19;12205604;19;20010;-84
2023/12/27 01:26:57;;;;;;;9.18;4.43;;;;;;;8.67;100.00;100383.41;12205063;19;20018;-84
2023/12/27 01:30:59;;;;;;;10.30;4.80;;;;;;;8.64;100.00;100387.44;12189907;19;20074;-81
2023/12/27 01:35:01;;;;;;;11.80;5.80;;;;;;;8.69;100.00;100374.94;12202228;19;20011;-79
2023/12/27 01:39:03;;;;;;;10.85;4.80;;;;;;;8.70;100.00;100371.97;12199784;19;20011;-79
2023/12/27 01:43:04;;;;;;;12.93;5.00;;;;;;;8.72;100.00;100374.50;12185837;19;20035;-80
2023/12/27 01:47:06;;;;;;;9.70;4.50;;;;;;;8.75;100.00;100390.53;12207509;19;20015;-80
2023/12/27 01:51:12;;;;;;;6.47;3.25;;;;;;;8.80;100.00;100382.44;12209960;19;20462;-81
2023/12/27 01:55:15;;;;;;;13.77;4.85;;;;;;;8.88;100.00;100395.91;12184174;19;20019;-80
2023/12/27 01:59:17;;;;;;;10.07;4.43;;;;;;;8.94;100.00;100392.25;12208967;19;20025;-79
2023/12/27 02:03:21;;;;;;;10.30;4.70;;;;;;;9.00;100.00;100382.28;12221484;19;21194;-82
2023/12/27 02:07:24;;;;;;;10.50;5.80;;;;;;;9.07;100.00;100380.28;12190018;19;20002;-81
2023/12/27 02:11:31;;;;;;;9.00;4.47;;;;;;;9.08;100.00;100385.56;12221358;19;20019;-81
2023/12/27 02:15:34;;;;;;;10.23;6.00;;;;;;;9.06;100.00;100398.69;12226190;19;20018;-80
2023/12/27 02:19:36;;;;;;;;;;;;;;;9.02;100.00;100402.97;12206660;19;20015;-79
2023/12/27 02:23:41;;;;;;;13.75;6.72;;;;;;;9.05;100.00;100388.78;12262760;19;19947;-83
2023/12/27 02:27:47;;;;;;;25.02;7.25;;;;;;;9.01;100.00;100387.56;12249431;19;20017;-84
2023/12/27 02:31:48;;;;;;;13.43;7.35;;;;;;;9.01;100.00;100376.56;12259928;19;20003;-82
2023/12/27 02:35:50;;;;;;;11.73;6.07;;;;;;;9.07;100.00;100372.91;12217305;19;20017;-81
2023/12/27 02:39:52;;;;;;;13.73;6.72;;;;;;;9.09;100.00;100361.66;12197021;19;20663;-82
2023/12/27 02:43:53;;;;;;;13.70;6.55;;;;;;;9.04;100.00;100356.88;12216663;19;20006;-82
2023/12/27 02:47:55;;;;;;;13.77;6.78;;;;;;;9.05;100.00;100352.19;12213049;19;20386;-80
2023/12/27 02:51:58;;;;;;;12.30;6.50;;;;;;;9.01;100.00;100351.81;12192771;19;21643;-81
2023/12/27 02:55:59;;;;;;;12.95;6.38;;;;;;;9.00;100.00;100349.28;12214274;19;20373;-82
2023/12/27 03:00:03;;;;;;;13.60;6.28;;;;;;;9.00;100.00;100347.38;12214338;19;20023;-80
2023/12/27 03:04:05;;;;;;;13.50;6.18;;;;;;;8.98;100.00;100344.00;12192504;19;20494;-80
2023/12/27 03:08:07;;;;;;;12.52;5.88;;;;;;;8.92;100.00;100336.66;12204016;19;20079;-80
2023/12/27 03:12:08;;;;;;;13.95;7.50;;;;;;;8.81;100.00;100330.00;12203961;19;19999;-82
2023/12/27 03:16:11;;;;;;;13.05;6.72;;;;;;;8.70;100.00;100327.16;12183713;19;20498;-81
2023/12/27 03:20:12;;;;;;;10.73;4.97;;;;;;;8.58;100.00;100321.56;12208415;19;20507;-80
2023/12/27 03:24:14;;;;;;;14.95;5.93;;;;;;;8.41;100.00;100315.75;12205653;19;20017;-83
2023/12/27 03:28:17;;;;;;;8.77;4.75;;;;;;;8.23;100.00;100314.59;12185114;19;20007;-82
2023/12/27 03:32:19;;;;;;;10.77;5.65;;;;;;;8.07;100.00;100323.38;12210555;19;20014;-80
2023/12/27 03:36:21;;;;;;;9.55;4.30;;;;;;;7.90;100.00;100303.84;12202401;19;20043;-80
2023/12/27 03:40:23;;;;;;;12.00;5.20;;;;;;;7.80;100.00;100310.88;12179494;19;20010;-82
2023/12/27 03:44:26;;;;;;;12.20;5.35;;;;;;;7.70;100.00;100298.50;12204906;19;20024;-83
2023/12/27 03:48:28;;;;;;;12.43;4.85;;;;;;;7.65;100.00;100301.03;12208332;19;19998;-80
2023/12/27 03:52:30;;;;;;;10.30;4.70;;;;;;;7.58;100.00;100305.69;12188905;19;20042;-79
2023/12/27 03:56:32;;;;;;;15.07;5.83;;;;;;;7.56;100.00;100304.25;12211304;19;20109;-79
2023/12/27 04:00:33;;;;;;;12.65;4.97;;;;;;;7.56;100.00;100307.84;12214813;19;20007;-81
2023/12/27 04:04:39;;;;;;;10.97;5.50;;;;;;;7.62;100.00;100308.88;12194477;19;20557;-81
2023/12/27 04:08:41;;;;;;;8.93;5.30;;;;;;;7.63;100.00;100302.31;12256453;19;20011;-84
2023/12/27 04:12:43;;;;;;;9.48;4.95;;;;;;;7.58;100.00;100305.69;12196749;19;20019;-80
2023/12/27 04:16:45;;;;;;;18.10;6.43;;;;;;;7.53;100.00;100292.66;12205270;19;20006;-80
2023/12/27 04:20:47;;;;;;;19.45;6.22;;;;;;;7.53;100.00;100298.13;12207501;19;20007;-80
2023/12/27 04:24:48;;;;;;;11.40;5.80;;;;;;;7.56;100.00;100302.34;12186435;19;20006;-81
2023/12/27 04:28:50;;;;;;;14.18;6.32;;;;;;;7.62;100.00;100306.97;12214357;19;20010;-81
2023/12/27 04:32:52;;;;;;;13.20;5.90;;;;;;;7.68;100.00;100303.34;12210926;19;20010;-81
2023/12/27 04:36:54;;;;;;;13.80;6.68;;;;;;;7.76;100.00;100311.31;12183950;19;20023;-83
2023/12/27 04:40:56;;;;;;;15.63;6.40;;;;;;;7.86;100.00;100318.25;12210173;19;20019;-82
2023/12/27 04:44:57;;;;;;;14.15;5.53;;;;;;;7.93;100.00;100313.53;12205957;19;20023;-80
2023/12/27 04:49:00;;;;;;;11.43;5.43;;;;;;;7.96;100.00;100315.84;12184702;19;20053;-81
2023/12/27 04:53:03;;;;;;;13.95;6.00;;;;;;;7.99;100.00;100318.97;12207779;19;20006;-82
2023/12/27 04:57:05;;;;;;;13.53;6.47;;;;;;;8.06;100.00;100318.09;12205530;19;20010;-82
2023/12/27 05:01:07;;;;;;;13.13;6.07;;;;;;;8.09;100.00;100306.66;12185687;19;20362;-81
2023/12/27 05:05:09;;;;;;;14.07;6.10;;;;;;;8.09;100.00;100303.94;12207383;19;20161;-81
2023/12/27 05:09:12;;;;;;;14.43;5.57;;;;;;;8.15;100.00;100306.66;12215892;19;21991;-81
2023/12/27 05:13:14;;;;;;;14.35;6.05;;;;;;;8.20;100.00;100303.22;12191015;19;20027;-81
2023/12/27 05:17:16;;;;;;;10.25;5.10;;;;;;;8.28;100.00;100302.13;12207018;19;20015;-79
2023/12/27 05:21:18;;;;;;;12.73;5.50;;;;;;;8.35;100.00;100290.00;12203473;19;20007;-82
2023/12/27 05:25:20;;;;;;;10.45;4.80;;;;;;;8.42;100.00;100295.50;12181690;19;20423;-81
2023/12/27 05:29:22;;;;;;;13.43;5.07;;;;;;;8.49;100.00;100296.28;12202556;19;20019;-80
2023/12/27 05:33:24;;;;;;;9.32;4.07;;;;;;;8.54;100.00;100287.38;12205321;19;20014;-81
2023/12/27 05:37:26;;;;;;;11.05;4.72;;;;;;;8.55;100.00;100287.13;12189442;19;20018;-83
2023/12/27 05:41:28;;;;;;;7.88;4.00;;;;;;;8.60;100.00;100283.72;12253054;19;20014;-84
2023/12/27 05:45:30;;;;;;;8.60;4.43;;;;;;;8.65;100.00;100284.69;12255797;19;20014;-83
2023/12/27 05:49:32;;;;;;;7.38;4.30;;;;;;;8.72;100.00;100279.16;12203641;19;20006;-79
2023/12/27 05:53:34;;;;;;;11.83;4.20;;;;;;;8.74;100.00;100266.03;12214663;19;20014;-80
2023/12/27 05:57:36;;;;;;;8.07;3.38;;;;;;;8.82;100.00;100265.72;12219419;19;20023;-78
2023/12/27 06:01:45;;;;;;;7.85;3.90;;;;;;;8.84;100.00;100257.28;12198733;19;20015;-79
2023/12/27 06:05:47;;;;;;;6.18;3.65;;;;;;;8.91;100.00;100263.53;12213203;19;20010;-81
2023/12/27 06:09:49;;;;;;;7.63;3.08;;;;;;;8.92;100.00;100250.63;12187843;19;20023;-80
2023/12/27 06:13:50;;;;;;;8.52;3.70;;;;;;;8.96;100.00;100265.59;12213911;19;20015;-80
2023/12/27 06:17:52;;;;;;;6.47;3.28;;;;;;;8.96;100.00;100273.84;12210330;19;20077;-80
2023/12/27 06:21:54;;;;;;;4.20;2.30;;;;;;;9.01;100.00;100294.09;12192702;19;20027;-81
2023/12/27 06:25:56;;;;;;;6.45;2.65;;;;;;;9.03;100.00;100291.94;12216068;19;20068;-78
2023/12/27 06:29:57;;;;;;;10.57;3.67;;;;;;;9.08;100.00;100288.53;12210031;19;20007;-78
2023/12/27 06:33:59;;;;;;;9.30;3.40;;;;;;;9.11;100.00;100280.66;12187694;19;20022;-79
2023/12/27 06:38:01;;;;;;;8.40;2.60;;;;;;;9.17;100.00;100264.31;12206579;19;20433;-80
2023/12/27 06:42:04;;;;;;;7.87;2.93;;;;;;;9.17;100.00;100280.81;12210228;19;20010;-80
2023/12/27 06:46:05;;;;;;;7.50;2.77;;;;;;;9.22;100.00;100275.44;12185329;19;20617;-80
2023/12/27 06:50:08;;;;;;;7.75;3.15;;;;;;;9.22;100.00;100275.44;12208025;19;20403;-80
2023/12/27 06:54:10;;;;;;;6.38;2.42;;;;;;;9.18;100.00;100268.72;12214172;19;20022;-81
2023/12/27 06:58:11;;;;;;;5.72;2.60;;;;;;;9.18;100.00;100255.81;12189089;19;20006;-81
2023/12/27 07:02:13;;;;;;;4.47;2.17;;;;;;;9.23;100.00;100263.41;12207872;19;20010;-81
2023/12/27 07:06:15;;;;;;;4.88;2.40;;;;;;;9.25;100.00;100280.47;12207359;19;20014;-81
2023/12/27 07:10:17;;;;;;;5.57;1.87;;;;;;;9.21;100.00;100282.84;12191797;19;20003;-81
2023/12/27 07:14:19;;;;;;;6.60;2.00;;;;;;;9.24;100.00;100282.41;12209790;19;20013;-78
2023/12/27 07:18:21;;;;;;;4.65;2.00;;;;;;;9.30;100.00;100289.72;12209803;19;20027;-79
2023/12/27 07:22:23;;;;;;;4.23;2.20;;;;;;;9.35;100.00;100278.03;12169402;19;20018;-79
2023/12/27 07:26:25;;;;;;;5.68;2.38;;;;;;;9.37;100.00;100284.16;12211851;19;20014;-80
2023/12/27 07:30:27;;;;;;;9.05;2.42;;;;;;;9.35;100.00;100281.63;12206944;19;20002;-81
2023/12/27 07:34:29;;;;;;;7.53;2.50;;;;;;;9.39;100.00;100281.16;12183757;19;20007;-81
2023/12/27 07:38:31;;;;;;;4.70;2.22;;;;;;;9.40;100.00;100289.22;12206770;19;20015;-81
2023/12/27 07:42:32;;;;;;;6.68;2.40;;;;;;;9.38;100.00;100294.09;12206434;19;20727;-80
2023/12/27 07:46:35;;;;;;;9.90;2.22;;;;;;;9.42;100.00;100286.22;12182956;19;20511;-80
2023/12/27 07:50:37;;;;;;;4.07;2.13;;;;;;;9.50;100.00;100281.22;12207449;19;20580;-79
2023/12/27 07:54:39;;;;;;;4.75;2.45;;;;;;;9.54;100.00;100278.84;12188240;19;20011;-82
2023/12/27 07:58:41;;;;;;;9.88;2.17;;;;;;;9.55;100.00;100275.88;12213133;19;20018;-78
2023/12/27 08:02:42;;;;;;;6.57;2.30;;;;;;;9.59;100.00;100266.09;12209615;19;20012;-81
2023/12/27 08:06:45;;;;;;;3.65;2.13;;;;;;;9.70;100.00;100253.47;12184970;19;20003;-80
2023/12/27 08:10:47;;;;;;;8.95;2.25;;;;;;;9.79;100.00;100259.47;12207503;19;20027;-79
2023/12/27 08:14:49;;;;;;;10.10;2.45;;;;;;;9.85;100.00;100263.22;12207044;19;20455;-81
2023/12/27 08:18:51;;;;;;;9.60;1.70;;;;;;;9.87;100.00;100248.13;12186492;19;20336;-81
2023/12/27 08:22:52;;;;;;;3.20;1.73;;;;;;;9.83;100.00;100241.41;12205283;19;20015;-81
2023/12/27 08:26:54;;;;;;;3.08;2.03;;;;;;;9.81;100.00;100233.41;12206981;19;20786;-78
2023/12/27 08:30:56;;;;;;;5.45;2.00;;;;;;;9.89;100.00;100215.69;12179492;19;20013;-79
2023/12/27 08:34:58;;;;;;;8.23;2.00;;;;;;;9.98;100.00;100200.50;12199050;19;20095;-78
2023/12/27 08:39:00;;;;;;;4.90;1.67;;;;;;;10.11;100.00;100185.69;12207749;19;20018;-81
2023/12/27 08:43:01;;;;;;;4.17;1.60;;;;;;;10.22;100.00;100181.28;12188183;19;20011;-80
2023/12/27 08:47:03;;;;;;;4.95;1.75;;;;;;;10.32;100.00;100197.22;12203011;19;20018;-80
2023/12/27 08:51:05;;;;;;;8.75;1.45;;;;;;;10.31;100.00;100221.19;12211312;19;20014;-80
2023/12/27 08:55:10;;;;;;;5.25;1.20;;;;;;;10.36;100.00;100226.00;12188397;19;20027;-78
2023/12/27 08:59:12;;;;;;;5.65;1.50;;;;;;;10.44;100.00;100211.84;12211086;19;20360;-81
2023/12/27 09:03:13;;;;;;;7.13;1.50;;;;;;;10.30;100.00;100214.00;12207854;19;20018;-80
2023/12/27 09:07:16;;;;;;;4.97;1.90;;;;;;;10.22;100.00;100204.13;12181233;19;19999;-81
2023/12/27 09:11:18;;;;;;;2.95;1.35;;;;;;;10.12;100.00;100201.16;12202450;19;20011;-79
2023/12/27 09:15:40;;;;;;;7.30;1.92;;;;;;;10.04;100.00;100207.81;12180251;19;20035;-79
2023/12/27 09:19:42;;;;;;;3.37;1.67;;;;;;;9.99;100.00;100224.25;12207285;19;20023;-80
2023/12/27 09:23:44;;;;;;;5.25;1.50;;;;;;;10.00;100.00;100209.38;12207820;19;20473;-81
2023/12/27 09:27:46;;;;;;;5.15;1.30;;;;;;;10.01;100.00;100193.69;12222691;19;20003;-82
2023/12/27 09:31:48;;;;;;;4.28;1.02;;;;;;;10.01;100.00;100193.69;12240608;19;20010;-82
2023/12/27 09:35:50;;;;;;;5.82;1.40;;;;;;;10.02;100.00;100212.75;12250088;19;20010;-82
2023/12/27 09:39:52;;;;;;;5.95;1.77;;;;;;;10.09;100.00;100206.28;12212594;19;20336;-80
2023/12/27 09:43:54;;;;;;;4.97;1.60;;;;;;;10.07;100.00;100211.19;12189773;19;20007;-81
2023/12/27 09:47:59;;;;;;;6.03;1.40;;;;;;;10.12;100.00;100203.91;12202948;19;20020;-79
2023/12/27 09:52:02;;;;;;;5.13;2.42;;;;;;;10.35;100.00;100192.09;12182685;19;20371;-79
2023/12/27 09:56:04;;;;;;;;;;;;;;;10.48;100.00;100180.00;12198306;19;20007;-80
2023/12/27 10:00:09;;;;;;;7.70;1.50;;;;;;;10.62;100.00;100158.53;12201144;19;19915;-82
2023/12/27 10:04:25;;;;;;;6.25;1.65;;;;;;;10.75;100.00;100149.19;12177819;19;20018;-79
2023/12/27 10:08:27;;;;;;;3.90;1.27;;;;;;;10.78;100.00;100144.00;12198677;19;20027;-81
2023/12/27 10:12:30;;;;;;;5.70;1.83;;;;;;;10.84;100.00;100158.75;12246864;19;20010;-83
2023/12/27 10:16:32;;;;;;;3.63;1.73;;;;;;;10.97;100.00;100163.13;12223245;19;19995;-83
2023/12/27 10:20:38;;;;;;;4.65;1.65;;;;;;;11.05;100.00;100176.56;12252345;19;20015;-83
2023/12/27 10:24:40;;;;;;;5.45;1.70;;;;;;;11.05;100.00;100166.34;12228334;19;20090;-78
2023/12/27 10:28:44;;;;;;;5.45;1.65;;;;;;;11.18;100.00;100151.44;12201932;19;20031;-82
2023/12/27 10:32:59;;;;;;;4.38;1.95;;;;;;;11.17;100.00;100164.38;12218346;19;20011;-80
2023/12/27 10:37:04;;;;;;;9.63;2.53;;;;;;;11.29;100.00;100152.47;12182547;19;20807;-81
2023/12/27 10:41:06;;;;;;;8.73;2.42;;;;;;;11.52;100.00;100137.75;12210620;19;20082;-80
2023/12/27 10:45:08;;;;;;;4.97;1.43;;;;;;;11.58;99.40;100136.75;12216113;19;20014;-83
2023/12/27 10:49:15;;;;;;;8.07;2.00;;;;;;;11.59;99.44;100113.56;12194708;19;20006;-81
2023/12/27 10:53:20;;;;;;;7.70;2.17;;;;;;;11.56;99.29;100092.00;12208950;19;20014;-81
2023/12/27 10:57:23;;;;;;;9.02;2.70;;;;;;;11.47;98.32;100085.22;12209398;19;20006;-80
2023/12/27 11:01:27;;;;;;;4.45;2.00;;;;;;;11.24;98.29;100075.97;12188268;19;20007;-80
2023/12/27 11:05:30;;;;;;;;;;;;;;;11.18;98.90;100060.41;12209041;19;20014;-83
2023/12/27 11:09:34;;;;;;;7.93;2.40;;;;;;;11.26;99.12;100057.25;12207016;19;19914;-81
2023/12/27 11:13:36;;;;;;;7.90;2.78;;;;;;;11.32;99.26;100064.53;12186635;19;20470;-79
2023/12/27 11:17:39;;;;;;;6.07;2.43;;;;;;;11.26;99.58;100062.78;12205053;19;20019;-83
2023/12/27 11:21:41;;;;;;;7.47;2.10;;;;;;;11.26;100.00;100051.75;12208038;19;20018;-82
2023/12/27 11:25:43;;;;;;;10.05;2.67;;;;;;;11.29;100.00;100045.72;12184849;19;20006;-82
2023/12/27 11:29:46;;;;;;;4.77;2.73;;;;;;;11.32;100.00;100028.66;12207209;19;20023;-79
2023/12/27 11:33:49;;;;;;;;;;;;;;;11.38;100.00;100024.06;12210009;19;20030;-80
2023/12/27 11:38:20;;;;;;;5.20;2.95;;;;;;;11.36;100.00;100016.06;12178111;19;19935;-79
2023/12/27 11:42:22;;;;;;;6.90;2.83;;;;;;;11.39;100.00;100004.53;12208681;19;20018;-83
2023/12/27 11:46:27;;;;;;;8.10;2.70;;;;;;;11.37;100.00;100008.63;12187133;19;20085;-80
2023/12/27 11:50:30;;;;;;;6.75;3.80;;;;;;;11.33;100.00;100002.78;12206578;19;20489;-79
2023/12/27 11:54:31;;;;;;;12.20;3.03;;;;;;;11.32;100.00;99984.53;12205850;19;20020;-80
2023/12/27 11:58:38;;;;;;;8.60;3.00;;;;;;;11.29;100.00;99979.50;12184798;19;20010;-78
2023/12/27 12:02:47;;;;;;;7.10;2.97;;;;;;;11.23;100.00;99979.69;12204125;19;20010;-83
2023/12/27 12:06:55;;;;;;;5.65;3.50;;;;;;;11.17;100.00;99973.25;12204742;19;20002;-80
2023/12/27 12:11:14;;;;;;;8.43;3.47;;;;;;;11.06;100.00;99958.44;12182650;19;20023;-81
2023/12/27 12:15:16;;;;;;;8.88;3.75;;;;;;;11.10;100.00;99947.75;12210911;19;20625;-81
2023/12/27 12:19:18;;;;;;;8.57;4.60;;;;;;;10.98;100.00;99928.53;12193646;19;20494;-79
2023/12/27 12:23:20;;;;;;;7.13;4.05;;;;;;;11.03;100.00;99936.03;12204186;19;20006;-80
2023/12/27 12:27:22;;;;;;;9.98;4.28;;;;;;;10.97;100.00;99931.53;12201559;19;20010;-79
2023/12/27 12:31:25;;;;;;;11.40;4.50;;;;;;;10.99;100.00;99926.59;12190000;19;20003;-79
2023/12/27 12:35:27;;;;;;;7.67;3.57;;;;;;;11.02;100.00;99918.66;12203868;19;20006;-80
2023/12/27 12:39:29;;;;;;;7.97;3.00;;;;;;;11.03;100.00;99925.00;12203808;19;20014;-80
2023/12/27 12:43:31;;;;;;;9.50;2.95;;;;;;;11.05;100.00;99917.34;12181271;19;20010;-80
2023/12/27 12:47:33;;;;;;;6.00;2.67;;;;;;;11.03;100.00;99925.00;12201694;19;20028;-81
2023/12/27 12:51:36;;;;;;;5.33;2.50;;;;;;;10.97;100.00;99926.84;12201227;19;20026;-80
2023/12/27 12:55:38;;;;;;;7.47;2.63;;;;;;;11.03;100.00;99925.00;12183363;19;20534;-79
2023/12/27 12:59:41;;;;;;;3.95;1.35;;;;;;;11.01;99.56;99917.00;12202554;19;20050;-78
2023/12/27 13:03:45;;;;;;;3.65;2.17;;;;;;;11.02;99.69;99918.66;12204015;19;20035;-79
2023/12/27 13:07:50;;;;;;;7.07;2.83;;;;;;;10.98;99.65;99908.41;12178243;19;20015;-80
2023/12/27 13:11:52;;;;;;;4.87;2.33;;;;;;;11.02;100.00;99909.56;12203378;19;20339;-79
2023/12/27 13:15:54;;;;;;;4.80;2.25;;;;;;;11.00;98.55;99906.22;12196673;19;20037;-79
2023/12/27 13:19:56;;;;;;;6.18;2.30;;;;;;;11.02;98.73;99904.03;12203281;19;20037;-80
2023/12/27 13:23:57;;;;;;;3.83;2.15;;;;;;;11.00;98.11;99909.78;12201442;19;20006;-83
2023/12/27 13:28:00;;;;;;;5.22;2.33;;;;;;;10.95;97.90;99884.91;12179911;19;20481;-80
2023/12/27 13:32:12;;;;;;;3.57;2.00;;;;;;;10.96;97.68;99886.56;12201833;19;20093;-81
2023/12/27 13:36:14;;;;;;;5.43;2.57;;;;;;;10.97;97.89;99871.69;12200950;19;20046;-81
2023/12/27 13:40:16;;;;;;;3.45;1.67;;;;;;;10.95;97.62;99884.91;12186434;19;20223;-82
2023/12/27 13:44:18;;;;;;;6.25;2.20;;;;;;;10.92;97.16;99883.50;12251257;19;20031;-80
2023/12/27 13:48:19;;;;;;;6.72;2.10;;;;;;;10.84;96.98;99877.56;12249213;19;20003;-80
2023/12/27 13:52:23;;;;;;;5.53;1.98;;;;;;;10.76;96.89;99877.97;12210463;19;20014;-81
2023/12/27 13:56:25;;;;;;;6.00;2.20;;;;;;;10.67;96.66;99878.38;12206506;19;20003;-80
2023/12/27 14:00:26;;;;;;;8.37;2.00;;;;;;;10.63;96.33;99876.38;12214625;19;20038;-80
2023/12/27 14:04:28;;;;;;;7.40;1.85;;;;;;;10.55;96.18;99874.84;12194077;19;20002;-80
2023/12/27 14:08:31;;;;;;;3.80;1.67;;;;;;;10.43;96.78;99857.53;12212907;19;20037;-80
2023/12/27 14:12:34;;;;;;;6.57;1.70;;;;;;;10.31;97.46;99865.88;12218632;19;20704;-80
2023/12/27 14:16:36;;;;;;;4.07;1.85;;;;;;;10.22;97.61;99865.41;12192017;19;20010;-81
2023/12/27 14:20:38;;;;;;;7.70;2.08;;;;;;;10.12;97.78;99859.72;12216054;19;20035;-81
2023/12/27 14:24:40;;;;;;;5.95;2.15;;;;;;;10.08;98.62;99847.50;12214789;19;20021;-79
2023/12/27 14:28:43;;;;;;;6.70;2.20;;;;;;;10.04;98.94;99840.81;12192295;19;20026;-79
2023/12/27 14:32:45;;;;;;;5.30;2.08;;;;;;;9.95;99.25;99842.28;12216606;19;20018;-80
2023/12/27 14:36:47;;;;;;;7.55;2.10;;;;;;;9.85;99.61;99834.69;12210757;19;20359;-81
2023/12/27 14:40:49;;;;;;;5.13;1.95;;;;;;;9.81;100.00;99836.22;12183908;19;20612;-79
2023/12/27 14:44:52;;;;;;;9.77;2.53;;;;;;;9.73;100.00;99834.72;12220890;19;20019;-80
2023/12/27 14:48:54;;;;;;;6.18;2.05;;;;;;;9.63;99.85;99828.16;12222712;19;21095;-78
2023/12/27 14:52:56;;;;;;;6.28;2.47;;;;;;;9.55;99.95;99838.47;12217724;19;20009;-80
2023/12/27 14:56:58;;;;;;;4.93;2.27;;;;;;;9.48;100.00;99832.25;12217784;19;20096;-79
2023/12/27 15:00:59;;;;;;;4.53;1.83;;;;;;;9.42;99.69;99826.88;12191542;19;20006;-78
2023/12/27 15:05:02;;;;;;;7.07;3.27;;;;;;;9.33;99.64;99826.41;12210509;19;20011;-79
2023/12/27 15:09:03;;;;;;;7.60;3.47;;;;;;;9.25;98.98;99821.28;12209129;19;20011;-79
2023/12/27 15:13:05;;;;;;;12.77;3.78;;;;;;;9.22;99.98;99827.25;12190675;19;20062;-80
2023/12/27 15:17:07;;;;;;;5.60;2.23;;;;;;;9.15;100.00;99819.16;12214429;19;20018;-78
2023/12/27 15:21:20;;;;;;;4.80;2.00;;;;;;;9.07;100.00;99819.50;12210653;19;20014;-79
2023/12/27 15:25:22;;;;;;;3.72;2.05;;;;;;;8.97;100.00;99808.28;12186871;19;20508;-79
2023/12/27 15:29:24;;;;;;;5.10;2.30;;;;;;;8.84;100.00;99812.94;12212840;19;21420;-79
2023/12/27 15:33:26;;;;;;;7.85;2.20;;;;;;;8.71;100.00;99815.06;12215628;19;20505;-79
2023/12/27 15:37:28;;;;;;;8.50;1.93;;;;;;;8.57;100.00;99812.56;12183863;19;20797;-80
2023/12/27 15:41:30;;;;;;;2.53;1.40;;;;;;;8.45;100.00;99803.47;12205869;19;20022;-80
2023/12/27 15:45:32;;;;;;;8.68;3.67;;;;;;;8.35;100.00;99805.91;12211521;19;20011;-79
2023/12/27 15:49:35;;;;;;;4.68;2.35;;;;;;;8.23;100.00;99797.66;12196732;19;20007;-80
2023/12/27 15:53:37;;;;;;;3.90;1.77;;;;;;;8.15;100.00;99795.22;12207646;19;20066;-79
2023/12/27 15:57:38;;;;;;;7.13;2.08;;;;;;;8.04;100.00;99783.16;12211239;19;20002;-80
2023/12/27 16:01:42;;;;;;;3.42;1.90;;;;;;;7.96;100.00;99786.25;12188226;19;20012;-79
2023/12/27 16:05:45;;;;;;;4.63;2.03;;;;;;;7.89;100.00;99775.38;12217096;19;20006;-79
2023/12/27 16:09:48;;;;;;;6.03;2.08;;;;;;;7.83;100.00;99772.72;12214663;19;20002;-78
2023/12/27 16:13:50;;;;;;;;;;;;;;;7.76;100.00;99765.44;12200368;19;20090;-80
2023/12/27 16:17:52;;;;;;;7.32;2.28;;;;;;;7.71;100.00;99765.28;12270670;19;19935;-81
2023/12/27 16:21:54;;;;;;;3.92;1.60;;;;;;;7.66;100.00;99764.28;12263870;19;19995;-81
2023/12/27 16:25:56;;;;;;;3.53;1.80;;;;;;;7.62;100.00;99771.31;12252154;19;20411;-79
2023/12/27 16:29:58;;;;;;;4.53;1.53;;;;;;;7.58;100.00;99767.34;12209398;19;20054;-81
2023/12/27 16:34:00;;;;;;;4.63;2.40;;;;;;;7.56;100.00;99767.59;12189845;19;20594;-81
2023/12/27 16:38:02;;;;;;;3.95;2.50;;;;;;;7.56;100.00;99761.28;12206074;19;20018;-80
2023/12/27 16:42:08;;;;;;;4.43;1.80;;;;;;;7.58;100.00;99757.22;12202186;19;20006;-80
2023/12/27 16:46:10;;;;;;;5.20;1.95;;;;;;;7.63;100.00;99757.38;12186717;19;20732;-80
2023/12/27 16:50:13;;;;;;;3.72;1.55;;;;;;;7.62;100.00;99744.72;12207432;19;20007;-79
2023/12/27 16:54:15;;;;;;;5.20;1.40;;;;;;;7.59;100.00;99745.19;12206036;19;20010;-79
2023/12/27 16:58:18;;;;;;;;;;;;;;;7.55;100.00;99743.97;12192547;19;20020;-81
2023/12/27 17:02:21;;;;;;;2.30;1.50;;;;;;;7.51;100.00;99738.13;12205506;19;19935;-80
2023/12/27 17:06:22;;;;;;;4.22;1.73;;;;;;;7.47;100.00;99738.84;12203615;19;20016;-79
2023/12/27 17:10:25;;;;;;;4.20;1.70;;;;;;;7.46;100.00;99735.22;12184656;19;20002;-80
2023/12/27 17:14:27;;;;;;;6.65;2.33;;;;;;;7.41;100.00;99729.63;12206156;19;20011;-79
2023/12/27 17:18:30;;;;;;;5.72;1.85;;;;;;;7.36;100.00;99723.16;12250424;19;20014;-81
2023/12/27 17:22:32;;;;;;;3.80;2.08;;;;;;;7.32;100.00;99725.53;12230180;19;20015;-81
2023/12/27 17:26:35;;;;;;;7.30;3.78;;;;;;;7.29;100.00;99720.50;12218333;19;20020;-78
2023/12/27 17:30:37;;;;;;;6.70;2.75;;;;;;;7.25;100.00;99716.53;12208057;19;20006;-78
2023/12/27 17:34:38;;;;;;;4.78;1.73;;;;;;;7.19;100.00;99715.56;12202934;19;20485;-79
2023/12/27 17:38:40;;;;;;;8.47;2.90;;;;;;;7.11;100.00;99715.88;12218447;19;20006;-80
2023/12/27 17:42:42;;;;;;;7.65;2.42;;;;;;;7.03;100.00;99711.53;12206471;19;20010;-79
2023/12/27 17:46:44;;;;;;;5.10;2.15;;;;;;;6.97;100.00;99708.88;12188591;19;20031;-78
2023/12/27 17:50:46;;;;;;;5.88;2.67;;;;;;;6.94;100.00;99712.09;12215628;19;20763;-79
2023/12/27 17:54:48;;;;;;;5.88;2.33;;;;;;;6.90;100.00;99716.31;12214023;19;20365;-79
2023/12/27 17:58:50;;;;;;;4.68;2.42;;;;;;;6.89;100.00;99714.66;12191900;19;20006;-78
2023/12/27 18:03:41;;;;;;;6.18;2.35;;;;;;;6.88;100.00;99708.34;12214452;19;21783;-80
2023/12/27 18:07:43;;;;;;;6.13;2.50;;;;;;;6.92;100.00;99697.75;12174643;19;20415;-79
2023/12/27 18:11:45;;;;;;;6.47;2.38;;;;;;;6.94;100.00;99699.22;12211644;19;20006;-79
2023/12/27 18:15:47;;;;;;;7.15;2.25;;;;;;;6.92;100.00;99698.59;12208979;19;20023;-78
2023/12/27 18:19:49;;;;;;;11.07;4.40;;;;;;;6.90;100.00;99689.78;12188295;19;20536;-79
2023/12/27 18:23:51;;;;;;;5.28;2.60;;;;;;;6.85;100.00;99681.41;12208580;19;20015;-78
2023/12/27 18:27:53;;;;;;;3.67;2.55;;;;;;;6.81;100.00;99675.56;12211889;19;20011;-81
2023/12/27 18:31:55;;;;;;;10.95;2.45;;;;;;;6.75;100.00;99667.41;12190363;19;20002;-77
2023/12/27 18:35:58;;;;;;;4.53;2.43;;;;;;;6.68;100.00;99659.28;12205579;19;20149;-78
2023/12/27 18:40:00;;;;;;;11.05;6.53;;;;;;;6.66;100.00;99672.34;12190468;19;20010;-81