Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:15;;;;;;;;;;;3.20;99.90;;;;;;5005958;28;19933;-78
2022/01/23 00:03:46;;;;;;;;;;;3.10;99.90;;;;;;5007847;28;20498;-79
2022/01/23 00:06:13;;;;;;;;;;;3.10;99.90;;;;;;5007652;28;19937;-78
2022/01/23 00:08:42;;;;;;;;;;;3.10;99.90;;;;;;5002337;28;20331;-78
2022/01/23 00:11:09;;;;;;;;;;;3.10;99.90;;;;;;4999646;28;19932;-78
2022/01/23 00:17:14;;;;;;;;;;;3.10;99.90;;;;;;4996849;28;20023;-78
2022/01/23 00:19:07;;;;;;;;;;;3.10;99.90;;;;;;5006774;28;19921;-78
2022/01/23 00:21:36;;;;;;;;;;;3.10;99.90;;;;;;5007374;28;19933;-78
2022/01/23 00:32:18;;;;;;;;;;;3.10;99.90;;;;;;5012165;28;19968;-79
2022/01/23 00:34:46;;;;;;;;;;;3.10;99.90;;;;;;5005743;28;19926;-78
2022/01/23 00:37:12;;;;;;;;;;;3.10;99.90;;;;;;5003431;28;20399;-78
2022/01/23 00:39:41;;;;;;;;;;;3.10;99.90;;;;;;5006480;28;19973;-78
2022/01/23 00:42:09;;;;;;;;;;;3.10;99.90;;;;;;5001522;28;19971;-78
2022/01/23 00:44:37;;;;;;;;;;;3.10;99.90;;;;;;4998674;28;20012;-78
2022/01/23 00:47:11;;;;;;;;;;;3.10;99.90;;;;;;5013777;28;20425;-78
2022/01/23 00:49:38;;;;;;;;;;;3.10;99.90;;;;;;5006345;28;19965;-78
2022/01/23 00:52:05;;;;;;;;;;;3.10;99.90;;;;;;5006647;28;19932;-79
2022/01/23 00:54:32;;;;;;;;;;;3.10;99.90;;;;;;5006519;28;20024;-78
2022/01/23 00:57:00;;;;;;;;;;;3.10;99.90;;;;;;5009778;28;19929;-78
2022/01/23 00:59:27;;;;;;;;;;;3.10;99.90;;;;;;5011490;28;19941;-78
2022/01/23 01:01:54;;;;;;;;;;;3.10;99.90;;;;;;4997798;28;19932;-78
2022/01/23 01:04:21;;;;;;;;;;;3.10;99.90;;;;;;4992509;28;20767;-78
2022/01/23 01:06:48;;;;;;;;;;;3.10;99.90;;;;;;5009954;28;19972;-78
2022/01/23 01:09:15;;;;;;;;;;;3.10;99.90;;;;;;5012655;28;19925;-78
2022/01/23 01:12:00;;;;;;;;;;;3.10;99.90;;;;;;4993931;28;19925;-78
2022/01/23 01:14:44;;;;;;;;;;;3.10;99.90;;;;;;5016112;28;19996;-78
2022/01/23 01:17:19;;;;;;;;;;;3.10;99.90;;;;;;5014404;28;20400;-78
2022/01/23 01:31:00;;;;;;;;;;;3.10;99.90;;;;;;5010485;28;19967;-78
2022/01/23 01:33:37;;;;;;;;;;;3.10;99.90;;;;;;5013887;28;19929;-78
2022/01/23 01:36:17;;;;;;;;;;;3.10;99.90;;;;;;5010042;28;19932;-79
2022/01/23 01:38:45;;;;;;;;;;;3.10;99.90;;;;;;4993534;28;19932;-78
2022/01/23 01:41:12;;;;;;;;;;;3.10;99.90;;;;;;5007579;28;20247;-78
2022/01/23 01:43:39;;;;;;;;;;;3.10;99.90;;;;;;4996964;28;19926;-78
2022/01/23 01:46:08;;;;;;;;;;;3.10;99.90;;;;;;4997465;28;19957;-78
2022/01/23 01:48:43;;;;;;;;;;;3.10;99.90;;;;;;5006104;28;19941;-78
2022/01/23 01:51:15;;;;;;;;;;;3.10;99.90;;;;;;4991150;28;19932;-78
2022/01/23 01:53:47;;;;;;;;;;;3.10;99.90;;;;;;5001275;28;19981;-79
2022/01/23 01:56:14;;;;;;;;;;;3.10;99.90;;;;;;5011329;28;19925;-78
2022/01/23 01:59:14;;;;;;;;;;;3.10;99.90;;;;;;5011296;28;19926;-79
2022/01/23 02:10:22;;;;;;;;;;;3.10;99.90;;;;;;4989162;28;19930;-78
2022/01/23 02:52:16;;;;;;;;;;;3.00;99.90;;;;;;5006655;28;19929;-79
2022/01/23 02:54:57;;;;;;;;;;;3.00;99.90;;;;;;4991399;28;19933;-78
2022/01/23 02:57:40;;;;;;;;;;;3.00;99.90;;;;;;5009259;28;19930;-78
2022/01/23 03:00:13;;;;;;;;;;;3.00;99.90;;;;;;5013565;28;20510;-78
2022/01/23 03:03:04;;;;;;;;;;;3.00;99.90;;;;;;5013071;28;20410;-79
2022/01/23 03:06:11;;;;;;;;;;;3.00;99.90;;;;;;4992057;28;19926;-78
2022/01/23 03:09:02;;;;;;;;;;;3.00;99.90;;;;;;5006937;28;20435;-78
2022/01/23 03:11:53;;;;;;;;;;;3.00;99.90;;;;;;5006699;28;19929;-78
2022/01/23 03:14:25;;;;;;;;;;;3.00;99.90;;;;;;5004541;28;20340;-78
2022/01/23 03:25:23;;;;;;;;;;;3.00;99.90;;;;;;5016423;28;19925;-78
2022/01/23 03:28:15;;;;;;;;;;;3.00;99.90;;;;;;5011168;28;19925;-78
2022/01/23 03:30:52;;;;;;;;;;;3.00;99.90;;;;;;4987782;28;19926;-78
2022/01/23 03:33:21;;;;;;;;;;;3.00;99.90;;;;;;5010430;28;19932;-78
2022/01/23 03:35:48;;;;;;;;;;;3.00;99.90;;;;;;5008427;28;19925;-78
2022/01/23 03:38:15;;;;;;;;;;;3.00;99.90;;;;;;5012336;28;19925;-78
2022/01/23 03:40:44;;;;;;;;;;;2.90;99.90;;;;;;4992914;28;19964;-78
2022/01/23 03:43:15;;;;;;;;;;;2.90;99.90;;;;;;5006567;28;20425;-78
2022/01/23 03:46:08;;;;;;;;;;;2.90;99.90;;;;;;5009903;28;19933;-78
2022/01/23 03:51:23;;;;;;;;;;;2.90;99.90;;;;;;4995612;28;19952;-78
2022/01/23 03:53:51;;;;;;;;;;;2.90;99.90;;;;;;4992640;28;19932;-78
2022/01/23 03:56:23;;;;;;;;;;;2.90;99.90;;;;;;5009569;28;19925;-78
2022/01/23 03:58:53;;;;;;;;;;;2.90;99.90;;;;;;4994048;28;19934;-78
2022/01/23 04:01:21;;;;;;;;;;;2.90;99.90;;;;;;5002499;28;19926;-78
2022/01/23 04:03:53;;;;;;;;;;;2.90;99.90;;;;;;5009238;28;19934;-78
2022/01/23 04:06:21;;;;;;;;;;;2.90;99.90;;;;;;4992478;28;20400;-78
2022/01/23 04:08:49;;;;;;;;;;;2.90;99.90;;;;;;4992728;28;19925;-78
2022/01/23 04:11:16;;;;;;;;;;;2.90;99.90;;;;;;5005402;28;20529;-78
2022/01/23 04:13:48;;;;;;;;;;;2.90;99.90;;;;;;5010228;28;19929;-78
2022/01/23 04:19:42;;;;;;;;;;;2.90;99.90;;;;;;4947824;28;19934;-78
2022/01/23 04:33:27;;;;;;;;;;;2.90;99.90;;;;;;5001413;28;20466;-78
2022/01/23 04:47:42;;;;;;;;;;;2.90;99.90;;;;;;5012366;28;19971;-78
2022/01/23 05:01:03;;;;;;;;;;;2.80;99.90;;;;;;5012023;28;19936;-77
2022/01/23 05:06:42;;;;;;;;;;;2.80;99.90;;;;;;4996995;28;19960;-78
2022/01/23 05:09:23;;;;;;;;;;;2.80;99.90;;;;;;5008859;28;19929;-78
2022/01/23 05:11:56;;;;;;;;;;;2.80;99.90;;;;;;5013212;28;19933;-78
2022/01/23 05:14:29;;;;;;;;;;;2.80;99.90;;;;;;5016828;28;20399;-78
2022/01/23 05:16:58;;;;;;;;;;;2.80;99.90;;;;;;5015489;28;20466;-78
2022/01/23 05:19:25;;;;;;;;;;;2.80;99.90;;;;;;4992624;28;19964;-78
2022/01/23 05:22:20;;;;;;;;;;;2.80;99.90;;;;;;5011620;28;19976;-78
2022/01/23 05:24:52;;;;;;;;;;;2.80;99.90;;;;;;4990700;28;19960;-78
2022/01/23 05:27:21;;;;;;;;;;;2.80;99.90;;;;;;4999892;28;19941;-78
2022/01/23 05:29:49;;;;;;;;;;;2.80;99.90;;;;;;5013222;28;19983;-78
2022/01/23 05:32:16;;;;;;;;;;;2.80;99.90;;;;;;5014062;28;19932;-78
2022/01/23 05:34:44;;;;;;;;;;;2.80;99.90;;;;;;5009996;28;19925;-78
2022/01/23 05:37:28;;;;;;;;;;;2.80;99.90;;;;;;4995708;28;20313;-78
2022/01/23 05:39:55;;;;;;;;;;;2.80;99.90;;;;;;5008681;28;19930;-78
2022/01/23 05:42:22;;;;;;;;;;;2.80;99.90;;;;;;5014298;28;19936;-78
2022/01/23 05:44:49;;;;;;;;;;;2.80;99.90;;;;;;5009348;28;19972;-78
2022/01/23 05:47:16;;;;;;;;;;;2.80;99.90;;;;;;5008446;28;19933;-78
2022/01/23 05:50:16;;;;;;;;;;;2.80;99.90;;;;;;4989883;28;19952;-78
2022/01/23 05:52:59;;;;;;;;;;;2.80;99.90;;;;;;4988909;28;20308;-77
2022/01/23 05:55:34;;;;;;;;;;;2.80;99.90;;;;;;4991632;28;19930;-78
2022/01/23 05:58:11;;;;;;;;;;;2.80;99.90;;;;;;4976965;28;20410;-78
2022/01/23 06:00:45;;;;;;;;;;;2.70;99.90;;;;;;5004593;28;19932;-78
2022/01/23 06:03:17;;;;;;;;;;;2.80;99.90;;;;;;5009017;28;20427;-78
2022/01/23 06:06:04;;;;;;;;;;;2.80;99.90;;;;;;4993637;28;19933;-78
2022/01/23 06:08:32;;;;;;;;;;;2.80;99.90;;;;;;4991149;28;20081;-78
2022/01/23 06:10:59;;;;;;;;;;;2.80;99.90;;;;;;5003290;28;20327;-78
2022/01/23 06:13:33;;;;;;;;;;;2.80;99.90;;;;;;4982245;28;19929;-78
2022/01/23 06:16:00;;;;;;;;;;;2.70;99.90;;;;;;4998645;28;20298;-80
2022/01/23 06:18:27;;;;;;;;;;;2.70;99.90;;;;;;5000508;28;20044;-77
2022/01/23 06:21:19;;;;;;;;;;;2.80;99.90;;;;;;5003475;28;19940;-78
2022/01/23 06:24:10;;;;;;;;;;;2.70;99.90;;;;;;4996868;28;19933;-78
2022/01/23 06:27:04;;;;;;;;;;;2.70;99.90;;;;;;4989615;28;20383;-78
2022/01/23 06:29:37;;;;;;;;;;;2.70;99.90;;;;;;4985375;28;20027;-78
2022/01/23 06:32:04;;;;;;;;;;;2.70;99.90;;;;;;5012502;28;19929;-78
2022/01/23 06:34:31;;;;;;;;;;;2.80;99.90;;;;;;5002863;28;19933;-79
2022/01/23 06:36:58;;;;;;;;;;;2.70;99.90;;;;;;5008091;28;19932;-78
2022/01/23 06:39:31;;;;;;;;;;;2.70;99.90;;;;;;5000940;28;19941;-78
2022/01/23 06:42:00;;;;;;;;;;;2.70;99.90;;;;;;4978281;28;19969;-78
2022/01/23 06:44:36;;;;;;;;;;;2.70;99.90;;;;;;5000800;28;20413;-78
2022/01/23 06:47:05;;;;;;;;;;;2.70;99.90;;;;;;4987992;28;19933;-78
2022/01/23 06:49:32;;;;;;;;;;;2.70;99.90;;;;;;5001908;28;19925;-78
2022/01/23 06:51:59;;;;;;;;;;;2.70;99.90;;;;;;5002517;28;20004;-78
2022/01/23 06:54:33;;;;;;;;;;;2.70;99.90;;;;;;5008396;28;20306;-78
2022/01/23 06:57:00;;;;;;;;;;;2.70;99.90;;;;;;5000698;28;19933;-78
2022/01/23 06:59:27;;;;;;;;;;;2.70;99.90;;;;;;4996995;28;19925;-78
2022/01/23 07:02:07;;;;;;;;;;;2.70;99.90;;;;;;4995110;28;19930;-78
2022/01/23 07:04:54;;;;;;;;;;;2.70;99.90;;;;;;4978489;28;19933;-78
2022/01/23 07:07:40;;;;;;;;;;;2.70;99.90;;;;;;4991783;28;19925;-78
2022/01/23 07:10:25;;;;;;;;;;;2.70;99.90;;;;;;4997302;28;20421;-77
2022/01/23 07:13:14;;;;;;;;;;;2.70;99.90;;;;;;4984910;28;20629;-77
2022/01/23 07:16:04;;;;;;;;;;;2.70;99.90;;;;;;5005414;28;19940;-77
2022/01/23 07:18:50;;;;;;;;;;;2.70;99.90;;;;;;5003438;28;19952;-78
2022/01/23 07:21:17;;;;;;;;;;;2.70;99.90;;;;;;4983264;28;19939;-77
2022/01/23 07:23:50;;;;;;;;;;;2.70;99.90;;;;;;5000018;28;20461;-77
2022/01/23 07:26:22;;;;;;;;;;;2.70;99.90;;;;;;4983330;28;19976;-77
2022/01/23 07:28:56;;;;;;;;;;;2.70;99.90;;;;;;5001608;28;19925;-76
2022/01/23 07:31:43;;;;;;;;;;;2.70;99.90;;;;;;5004664;28;19935;-77
2022/01/23 07:34:12;;;;;;;;;;;2.70;99.90;;;;;;4993724;28;19944;-77
2022/01/23 07:36:40;;;;;;;;;;;2.70;99.90;;;;;;5004700;28;19933;-77
2022/01/23 07:39:32;;;;;;;;;;;2.70;99.90;;;;;;4997269;28;20210;-76
2022/01/23 07:42:05;;;;;;;;;;;2.70;99.90;;;;;;4987190;28;20019;-76
2022/01/23 07:44:51;;;;;;;;;;;2.70;99.90;;;;;;5002838;28;19948;-76
2022/01/23 07:47:43;;;;;;;;;;;2.70;99.90;;;;;;5006399;28;19984;-77
2022/01/23 07:50:29;;;;;;;;;;;2.70;99.90;;;;;;5008850;28;19932;-77
2022/01/23 07:53:28;;;;;;;;;;;2.70;99.90;;;;;;4964607;28;19981;-77
2022/01/23 07:56:06;;;;;;;;;;;2.70;99.90;;;;;;4996467;28;20936;-77
2022/01/23 07:58:55;;;;;;;;;;;2.70;99.90;;;;;;4983890;28;19926;-77
2022/01/23 08:01:30;;;;;;;;;;;2.60;99.90;;;;;;4978688;28;19926;-77
2022/01/23 08:04:19;;;;;;;;;;;2.70;99.90;;;;;;5012568;28;19933;-75
2022/01/23 08:06:54;;;;;;;;;;;2.70;99.90;;;;;;4990100;28;19929;-76
2022/01/23 08:09:47;;;;;;;;;;;2.70;99.90;;;;;;5000898;28;20008;-77
2022/01/23 08:12:14;;;;;;;;;;;2.70;99.90;;;;;;5002740;28;19933;-77
2022/01/23 08:14:42;;;;;;;;;;;2.70;99.90;;;;;;5008526;28;19930;-78
2022/01/23 08:17:09;;;;;;;;;;;2.60;99.90;;;;;;5006986;28;19937;-76
2022/01/23 08:19:36;;;;;;;;;;;2.60;99.90;;;;;;5006615;28;19946;-77
2022/01/23 08:22:03;;;;;;;;;;;2.60;99.90;;;;;;4990787;28;19937;-77
2022/01/23 08:24:30;;;;;;;;;;;2.60;99.90;;;;;;5005742;28;19925;-77
2022/01/23 08:26:57;;;;;;;;;;;2.60;99.90;;;;;;5011384;28;19933;-77
2022/01/23 08:29:24;;;;;;;;;;;2.60;99.90;;;;;;5014154;28;19933;-77
2022/01/23 08:31:53;;;;;;;;;;;2.70;99.90;;;;;;5006202;28;19926;-78
2022/01/23 08:34:20;;;;;;;;;;;2.60;99.90;;;;;;5013492;28;20307;-77
2022/01/23 08:36:47;;;;;;;;;;;2.60;99.90;;;;;;5011900;28;19960;-77
2022/01/23 08:39:15;;;;;;;;;;;2.60;99.90;;;;;;5009601;28;19936;-77
2022/01/23 08:41:51;;;;;;;;;;;2.60;99.90;;;;;;4992781;28;20399;-76
2022/01/23 08:44:18;;;;;;;;;;;2.60;99.90;;;;;;5012101;28;20390;-76
2022/01/23 08:46:45;;;;;;;;;;;2.60;99.90;;;;;;5019229;28;20020;-76
2022/01/23 08:49:15;;;;;;;;;;;2.60;99.90;;;;;;5006382;28;19957;-77
2022/01/23 08:51:42;;;;;;;;;;;2.60;99.90;;;;;;5011341;28;19929;-76
2022/01/23 08:54:09;;;;;;;;;;;2.60;99.90;;;;;;5011495;28;20383;-77
2022/01/23 08:56:36;;;;;;;;;;;2.60;99.90;;;;;;5013112;28;19933;-77
2022/01/23 08:59:03;;;;;;;;;;;2.60;99.90;;;;;;5009291;28;19932;-77
2022/01/23 09:01:30;;;;;;;;;;;2.60;99.90;;;;;;5008013;28;19925;-77
2022/01/23 09:03:57;;;;;;;;;;;2.60;99.90;;;;;;4989280;28;19985;-77
2022/01/23 09:06:26;;;;;;;;;;;2.70;99.90;;;;;;5009010;28;20342;-80
2022/01/23 09:08:54;;;;;;;;;;;2.70;99.90;;;;;;4995209;28;20280;-80
2022/01/23 09:11:38;;;;;;;;;;;2.70;99.90;;;;;;5007516;28;20020;-80
2022/01/23 09:14:07;;;;;;;;;;;2.70;99.90;;;;;;5010762;28;19929;-77
2022/01/23 09:16:35;;;;;;;;;;;2.70;99.90;;;;;;5011945;28;20371;-77
2022/01/23 09:19:02;;;;;;;;;;;2.80;99.90;;;;;;4981587;28;19926;-77
2022/01/23 09:21:31;;;;;;;;;;;3.00;99.90;;;;;;5000518;28;19964;-77
2022/01/23 09:23:58;;;;;;;;;;;3.20;99.90;;;;;;5000950;28;19933;-77
2022/01/23 09:26:26;;;;;;;;;;;3.30;99.90;;;;;;5006655;28;19929;-78
2022/01/23 09:28:56;;;;;;;;;;;3.40;99.90;;;;;;5013644;28;19983;-78
2022/01/23 09:31:31;;;;;;;;;;;3.70;99.90;;;;;;5010110;28;19929;-77
2022/01/23 09:33:58;;;;;;;;;;;4.00;99.90;;;;;;5010734;28;20012;-78
2022/01/23 09:36:26;;;;;;;;;;;4.20;99.90;;;;;;5012674;28;20656;-77
2022/01/23 09:38:54;;;;;;;;;;;4.20;99.90;;;;;;5007616;28;19948;-79
2022/01/23 09:41:22;;;;;;;;;;;4.20;99.90;;;;;;5005823;28;20046;-77
2022/01/23 09:43:50;;;;;;;;;;;4.20;99.90;;;;;;5001927;28;19948;-77
2022/01/23 09:46:17;;;;;;;;;;;4.10;99.90;;;;;;5010681;28;19929;-78
2022/01/23 09:48:44;;;;;;;;;;;4.10;99.90;;;;;;5008251;28;19933;-77
2022/01/23 09:51:11;;;;;;;;;;;4.10;99.90;;;;;;5006044;28;19926;-77
2022/01/23 09:53:40;;;;;;;;;;;4.10;99.90;;;;;;5005488;28;19929;-77
2022/01/23 09:56:14;;;;;;;;;;;4.00;99.90;;;;;;5000644;28;19972;-78
2022/01/23 09:58:41;;;;;;;;;;;4.00;99.90;;;;;;5011072;28;19977;-78
2022/01/23 10:01:10;;;;;;;;;;;4.00;99.90;;;;;;5006017;28;19932;-77
2022/01/23 10:03:37;;;;;;;;;;;3.90;99.90;;;;;;4991390;28;19929;-77
2022/01/23 10:06:08;;;;;;;;;;;3.90;99.90;;;;;;5011643;28;22832;-77
2022/01/23 10:08:36;;;;;;;;;;;3.90;99.90;;;;;;4999868;28;19933;-77
2022/01/23 10:11:08;;;;;;;;;;;3.90;99.90;;;;;;5001260;28;19956;-78
2022/01/23 10:13:37;;;;;;;;;;;3.80;99.90;;;;;;5009262;28;20292;-78
2022/01/23 10:16:04;;;;;;;;;;;3.80;99.90;;;;;;5006217;28;19953;-78
2022/01/23 10:18:31;;;;;;;;;;;3.80;99.90;;;;;;5003019;28;19929;-78
2022/01/23 10:20:58;;;;;;;;;;;3.80;99.90;;;;;;4991660;28;20481;-78
2022/01/23 10:23:25;;;;;;;;;;;3.80;99.90;;;;;;4987690;28;20556;-77
2022/01/23 10:25:53;;;;;;;;;;;3.80;99.90;;;;;;5005361;28;19926;-78
2022/01/23 10:28:22;;;;;;;;;;;3.70;99.90;;;;;;4999785;28;19940;-78
2022/01/23 10:30:52;;;;;;;;;;;3.70;99.90;;;;;;4999943;28;19929;-78
2022/01/23 10:33:21;;;;;;;;;;;3.70;99.90;;;;;;5004535;28;19925;-80
2022/01/23 10:35:55;;;;;;;;;;;3.70;99.90;;;;;;5009317;28;19988;-78
2022/01/23 10:38:23;;;;;;;;;;;3.70;99.90;;;;;;5004159;28;19979;-79
2022/01/23 10:40:54;;;;;;;;;;;3.70;99.90;;;;;;4998628;28;20032;-78
2022/01/23 10:49:11;;;;;;;;;;;3.80;99.90;;;;;;4965517;28;19934;-78
2022/01/23 10:51:39;;;;;;;;;;;3.90;99.90;;;;;;4988657;28;19925;-77
2022/01/23 10:54:16;;;;;;;;;;;4.10;99.90;;;;;;5003014;28;19926;-77
2022/01/23 10:56:57;;;;;;;;;;;4.10;99.90;;;;;;5004702;28;19929;-78
2022/01/23 10:59:24;;;;;;;;;;;4.10;99.90;;;;;;4988291;28;19949;-77
2022/01/23 11:02:01;;;;;;;;;;;4.10;99.90;;;;;;5010542;28;19929;-77
2022/01/23 11:04:28;;;;;;;;;;;4.00;99.90;;;;;;5007116;28;19925;-77
2022/01/23 11:06:55;;;;;;;;;;;4.00;99.90;;;;;;5006081;28;19932;-77
2022/01/23 11:09:26;;;;;;;;;;;4.10;99.90;;;;;;5014648;28;19933;-77
2022/01/23 11:12:00;;;;;;;;;;;4.20;99.90;;;;;;5008223;28;19925;-77
2022/01/23 11:17:23;;;;;;;;;;;4.20;99.90;;;;;;5008463;28;20594;-78
2022/01/23 11:19:50;;;;;;;;;;;4.40;99.90;;;;;;5008502;28;19988;-77
2022/01/23 11:22:18;;;;;;;;;;;4.40;99.90;;;;;;5009768;28;19929;-77
2022/01/23 11:24:47;;;;;;;;;;;4.40;99.90;;;;;;5007474;28;20408;-80
2022/01/23 11:27:15;;;;;;;;;;;4.40;99.90;;;;;;5002987;28;19933;-81
2022/01/23 11:30:03;;;;;;;;;;;4.50;99.90;;;;;;5002763;28;20387;-81
2022/01/23 11:32:36;;;;;;;;;;;4.50;99.90;;;;;;5000718;28;19925;-81
2022/01/23 11:35:07;;;;;;;;;;;4.50;99.90;;;;;;4999452;28;19925;-80
2022/01/23 11:37:35;;;;;;;;;;;4.40;99.90;;;;;;5006812;28;19947;-78
2022/01/23 11:40:08;;;;;;;;;;;4.40;99.90;;;;;;4999428;28;19926;-81
2022/01/23 11:53:47;;;;;;;;;;;5.00;99.90;;;;;;4983818;28;19932;-80
2022/01/23 11:56:39;;;;;;;;;;;5.10;99.90;;;;;;4987912;28;19925;-80
2022/01/23 11:59:33;;;;;;;;;;;5.20;99.90;;;;;;4986710;28;20446;-80
2022/01/23 12:02:39;;;;;;;;;;;5.20;99.90;;;;;;5007833;28;19925;-81
2022/01/23 12:05:22;;;;;;;;;;;5.20;99.90;;;;;;5004612;28;19932;-80
2022/01/23 12:08:08;;;;;;;;;;;5.20;99.90;;;;;;5003409;28;19932;-80
2022/01/23 12:10:50;;;;;;;;;;;5.10;99.90;;;;;;5003844;28;19930;-80
2022/01/23 12:13:54;;;;;;;;;;;5.00;99.90;;;;;;4991270;28;19925;-80
2022/01/23 12:16:24;;;;;;;;;;;4.90;99.90;;;;;;5004970;28;19925;-80
2022/01/23 12:18:52;;;;;;;;;;;4.90;99.90;;;;;;5013993;28;22603;-79
2022/01/23 12:21:28;;;;;;;;;;;4.90;99.90;;;;;;5016290;28;19929;-81
2022/01/23 12:23:59;;;;;;;;;;;4.90;99.90;;;;;;4998142;28;20395;-78
2022/01/23 12:26:26;;;;;;;;;;;4.90;99.90;;;;;;5005864;28;19972;-79
2022/01/23 12:28:53;;;;;;;;;;;4.90;99.90;;;;;;5005687;28;19929;-79
2022/01/23 12:31:22;;;;;;;;;;;4.80;99.90;;;;;;4986718;28;20048;-79
2022/01/23 12:33:50;;;;;;;;;;;4.90;99.90;;;;;;4987955;28;19926;-78
2022/01/23 12:36:24;;;;;;;;;;;4.90;99.90;;;;;;4987685;28;19937;-79
2022/01/23 12:38:54;;;;;;;;;;;4.80;99.90;;;;;;5007734;28;19926;-79
2022/01/23 12:41:23;;;;;;;;;;;4.80;99.90;;;;;;5006162;28;19979;-78
2022/01/23 12:43:52;;;;;;;;;;;4.80;99.90;;;;;;5002354;28;20343;-79
2022/01/23 12:46:26;;;;;;;;;;;4.70;99.90;;;;;;5010703;28;19932;-81
2022/01/23 12:48:53;;;;;;;;;;;4.70;99.90;;;;;;4988655;28;19934;-79
2022/01/23 12:51:32;;;;;;;;;;;4.70;99.90;;;;;;5006075;28;19926;-79
2022/01/23 12:54:16;;;;;;;;;;;4.70;99.90;;;;;;5010449;28;19936;-80
2022/01/23 12:56:43;;;;;;;;;;;4.60;99.90;;;;;;5010343;28;20406;-81
2022/01/23 12:59:13;;;;;;;;;;;4.60;99.90;;;;;;5026162;28;20429;-81
2022/01/23 13:01:43;;;;;;;;;;;4.60;99.90;;;;;;5014560;28;21133;-82
2022/01/23 13:04:11;;;;;;;;;;;4.50;99.90;;;;;;5004495;28;20239;-80
2022/01/23 13:06:44;;;;;;;;;;;4.50;99.90;;;;;;5001987;28;19932;-81
2022/01/23 13:09:22;;;;;;;;;;;4.50;99.90;;;;;;5007608;28;19925;-81
2022/01/23 13:11:55;;;;;;;;;;;4.50;99.90;;;;;;4995484;28;19993;-82
2022/01/23 13:14:27;;;;;;;;;;;4.50;99.90;;;;;;5003461;28;19933;-81
2022/01/23 15:31:58;;;;;;;;;;;4.00;99.90;;;;;;5191736;23;19929;-80
2022/01/23 15:59:21;;;;;;;;;;;3.90;99.90;;;;;;5366380;22;19980;-80
2022/01/23 16:01:49;;;;;;;;;;;3.90;99.90;;;;;;5031716;28;19977;-82
2022/01/23 16:07:16;;;;;;;;;;;3.90;99.90;;;;;;6005327;22;20056;-82
2022/01/23 16:37:21;;;;;;;;;;;3.90;99.90;;;;;;5783488;23;19921;-81
2022/01/23 16:58:54;;;;;;;;;;;3.90;99.90;;;;;;5126721;22;20029;-81
2022/01/23 18:17:02;;;;;;;;;;;3.80;99.90;;;;;;5640520;23;19931;-81
2022/01/23 18:19:31;;;;;;;;;;;3.80;99.90;;;;;;5095325;23;19913;-81
2022/01/23 18:21:58;;;;;;;;;;;3.70;99.90;;;;;;5058445;28;19975;-81
2022/01/23 18:27:04;;;;;;;;;;;3.70;99.90;;;;;;4773017;23;19909;-81
2022/01/23 18:35:12;;;;;;;;;;;3.70;99.90;;;;;;5649624;23;19937;-81
