Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:09;;;;;;;;;1.33;1.33;;;;;;;;5075295;27;45601;-58
2023/04/13 00:04:34;;;;;;;;;2.33;1.00;;;;;;;;5076621;27;45532;-58
2023/04/13 00:07:02;;;;;;;;;2.00;2.00;;;;;;;;5076658;27;45536;-58
2023/04/13 00:09:30;;;;;;;;;1.33;1.33;;;;;;;;5075271;27;45591;-58
2023/04/13 00:11:57;;;;;;;;;2.00;2.00;;;;;;;;5074700;27;45512;-57
2023/04/13 00:14:26;;;;;;;;;1.00;1.00;;;;;;;;5075144;27;45559;-59
2023/04/13 00:16:51;;;;;;;;;2.00;1.67;;;;;;;;5072686;27;45447;-59
2023/04/13 00:19:16;;;;;;;;;3.00;2.67;;;;;;;;5075848;28;46203;-58
2023/04/13 00:21:42;;;;;;;;;1.00;1.00;;;;;;;;5076029;27;45393;-58
2023/04/13 00:24:07;;;;;;;;;3.33;2.00;;;;;;;;5075788;28;45591;-59
2023/04/13 00:26:32;;;;;;;;;4.00;2.00;;;;;;;;5075802;27;45493;-58
2023/04/13 00:28:57;;;;;;;;;5.00;3.00;;;;;;;;5074596;27;47040;-60
2023/04/13 00:31:22;;;;;;;;;2.00;1.00;;;;;;;;5071372;27;45562;-60
2023/04/13 00:33:48;;;;;;;;;3.33;1.00;;;;;;;;5075900;27;45456;-60
2023/04/13 00:36:13;;;;;;;;;3.33;3.00;;;;;;;;5075810;27;45497;-58
2023/04/13 00:38:38;;;;;;;;;1.00;1.00;;;;;;;;5075587;27;45791;-58
2023/04/13 00:41:03;;;;;;;;;3.00;2.00;;;;;;;;5075804;27;45582;-58
2023/04/13 00:43:28;;;;;;;;;1.00;1.00;;;;;;;;5075871;27;45471;-59
2023/04/13 00:45:54;;;;;;;;;1.67;1.00;;;;;;;;5074728;27;45508;-58
2023/04/13 00:48:19;;;;;;;;;3.33;3.00;;;;;;;;5075490;27;45615;-57
2023/04/13 00:50:44;;;;;;;;;2.00;2.00;;;;;;;;5074936;27;45398;-60
2023/04/13 00:53:12;;;;;;;;;3.67;2.00;;;;;;;;5075214;27;45460;-59
2023/04/13 00:55:39;;;;;;;;;5.00;3.00;;;;;;;;5075410;27;45548;-58
2023/04/13 00:58:05;;;;;;;;;3.00;2.00;;;;;;;;5075476;27;46500;-59
2023/04/13 01:00:30;;;;;;;;;1.00;1.00;;;;;;;;5074600;27;45501;-58
2023/04/13 01:02:55;;;;;;;;;2.00;1.33;;;;;;;;5075643;27;45633;-58
2023/04/13 01:05:20;;;;;;;;;5.33;4.00;;;;;;;;5075606;27;45425;-58
2023/04/13 01:07:51;;;;;;;;;3.00;2.00;;;;;;;;5075207;27;45923;-59
2023/04/13 01:10:16;;;;;;;;;2.00;2.00;;;;;;;;5074546;27;45591;-59
2023/04/13 01:12:42;;;;;;;;;2.00;1.00;;;;;;;;5075070;28;45418;-59
2023/04/13 01:15:10;;;;;;;;;6.25;3.00;;;;;;;;5074771;27;45558;-59
2023/04/13 01:17:36;;;;;;;;;3.00;2.67;;;;;;;;5074958;27;45570;-58
2023/04/13 01:20:08;;;;;;;;;3.33;3.33;;;;;;;;5075159;27;45508;-58
2023/04/13 01:22:34;;;;;;;;;4.67;3.00;;;;;;;;5075082;27;45505;-60
2023/04/13 01:25:13;;;;;;;;;3.00;2.00;;;;;;;;5075175;27;45574;-58
2023/04/13 01:27:46;;;;;;;;;3.00;2.00;;;;;;;;5074315;27;46074;-59
2023/04/13 01:30:13;;;;;;;;;4.33;3.00;;;;;;;;5083498;27;45653;-58
2023/04/13 01:32:39;;;;;;;;;2.67;2.67;;;;;;;;5075247;27;45556;-60
2023/04/13 01:35:05;;;;;;;;;1.67;1.67;;;;;;;;5074606;27;45492;-58
2023/04/13 01:37:31;;;;;;;;;3.33;2.00;;;;;;;;5071940;27;45615;-59
2023/04/13 01:39:56;;;;;;;;;5.67;4.67;;;;;;;;5072030;27;45520;-59
2023/04/13 01:42:21;;;;;;;;;4.67;3.00;;;;;;;;5075077;28;45518;-61
2023/04/13 01:44:46;;;;;;;;;3.00;2.00;;;;;;;;5074070;27;45507;-59
2023/04/13 01:47:17;;;;;;;;;3.00;3.00;;;;;;;;5074535;27;46258;-59
2023/04/13 01:49:51;;;;;;;;;2.33;2.33;;;;;;;;5074839;27;45453;-57
2023/04/13 01:52:17;;;;;;;;;3.67;2.00;;;;;;;;5074912;27;45450;-58
2023/04/13 01:54:44;;;;;;;;;2.67;2.67;;;;;;;;5073488;27;45727;-59
2023/04/13 01:57:11;;;;;;;;;2.67;2.67;;;;;;;;5072672;27;47638;-58
2023/04/13 01:59:36;;;;;;;;;5.00;4.00;;;;;;;;5073664;27;45507;-59
2023/04/13 02:02:01;;;;;;;;;2.00;1.00;;;;;;;;5074277;27;45488;-59
2023/04/13 02:04:28;;;;;;;;;5.33;2.00;;;;;;;;5074652;27;45632;-60
2023/04/13 02:06:53;;;;;;;;;3.00;3.00;;;;;;;;5074664;27;45938;-58
2023/04/13 02:09:18;;;;;;;;;4.00;1.67;;;;;;;;5074182;27;45459;-59
2023/04/13 02:11:43;;;;;;;;;3.00;1.67;;;;;;;;5074582;27;45457;-59
2023/04/13 02:14:09;;;;;;;;;4.00;4.00;;;;;;;;5073510;27;45453;-60
2023/04/13 02:16:34;;;;;;;;;3.67;2.67;;;;;;;;5074142;27;45580;-58
2023/04/13 02:18:59;;;;;;;;;5.33;2.00;;;;;;;;5074332;28;45722;-58
2023/04/13 02:21:24;;;;;;;;;4.00;3.00;;;;;;;;5074303;27;45527;-60
2023/04/13 02:23:51;;;;;;;;;2.67;1.67;;;;;;;;5072834;27;45502;-62
2023/04/13 02:26:17;;;;;;;;;8.33;3.00;;;;;;;;5074152;27;45507;-59
2023/04/13 02:28:42;;;;;;;;;3.33;3.33;;;;;;;;5069293;27;45615;-58
2023/04/13 02:31:07;;;;;;;;;2.67;1.33;;;;;;;;5067426;28;45519;-58
2023/04/13 02:33:34;;;;;;;;;4.00;3.00;;;;;;;;5073781;27;45526;-60
2023/04/13 02:36:01;;;;;;;;;1.67;1.67;;;;;;;;5072371;27;47291;-58
2023/04/13 02:38:26;;;;;;;;;2.67;2.33;;;;;;;;5073730;28;45568;-59
2023/04/13 02:40:57;;;;;;;;;4.67;3.00;;;;;;;;5073532;27;45542;-59
2023/04/13 02:43:25;;;;;;;;;5.67;3.00;;;;;;;;5073445;27;45553;-58
2023/04/13 02:45:50;;;;;;;;;2.00;2.00;;;;;;;;5072902;28;46037;-57
2023/04/13 02:48:15;;;;;;;;;1.33;1.33;;;;;;;;5073213;27;45483;-58
2023/04/13 02:50:41;;;;;;;;;2.00;2.00;;;;;;;;5072381;27;45639;-58
2023/04/13 02:53:06;;;;;;;;;3.67;3.33;;;;;;;;5074104;27;45488;-60
2023/04/13 02:55:32;;;;;;;;;4.67;2.00;;;;;;;;5073562;27;46377;-60
2023/04/13 02:57:57;;;;;;;;;4.00;3.33;;;;;;;;5073810;27;45489;-59
2023/04/13 03:00:22;;;;;;;;;3.00;3.00;;;;;;;;5073146;27;45587;-59
2023/04/13 03:02:47;;;;;;;;;3.67;3.00;;;;;;;;5073108;27;45536;-59
2023/04/13 03:05:13;;;;;;;;;4.00;3.00;;;;;;;;5073697;28;45535;-59
2023/04/13 03:07:38;;;;;;;;;3.33;1.00;;;;;;;;5071712;28;45489;-56
2023/04/13 03:10:04;;;;;;;;;4.00;3.67;;;;;;;;5073767;27;45558;-59
2023/04/13 03:12:30;;;;;;;;;3.00;3.00;;;;;;;;5073854;27;45478;-59
2023/04/13 03:14:55;;;;;;;;;5.00;3.00;;;;;;;;5073234;27;45489;-60
2023/04/13 03:17:20;;;;;;;;;2.33;2.33;;;;;;;;5063515;27;45464;-60
2023/04/13 03:19:46;;;;;;;;;4.67;3.33;;;;;;;;5072751;27;45493;-57
2023/04/13 03:22:12;;;;;;;;;4.67;3.33;;;;;;;;5073609;28;45508;-59
2023/04/13 03:24:37;;;;;;;;;4.33;3.00;;;;;;;;5073576;28;45958;-58
2023/04/13 03:27:02;;;;;;;;;3.33;2.67;;;;;;;;5073356;27;45521;-59
2023/04/13 03:29:27;;;;;;;;;1.00;1.00;;;;;;;;5073626;28;45492;-58
2023/04/13 03:31:53;;;;;;;;;4.00;2.67;;;;;;;;5073260;27;45466;-59
2023/04/13 03:34:18;;;;;;;;;7.00;2.00;;;;;;;;5071618;27;45453;-60
2023/04/13 03:36:44;;;;;;;;;2.67;1.67;;;;;;;;5073035;28;45716;-59
2023/04/13 03:39:09;;;;;;;;;3.00;2.00;;;;;;;;5070943;27;45445;-57
2023/04/13 03:41:35;;;;;;;;;2.33;2.33;;;;;;;;5072761;27;45383;-59
2023/04/13 03:44:00;;;;;;;;;2.00;1.67;;;;;;;;5073095;27;45981;-60
2023/04/13 03:46:26;;;;;;;;;3.00;2.00;;;;;;;;5075969;27;45420;-58
2023/04/13 03:48:51;;;;;;;;;4.00;3.33;;;;;;;;5076174;28;45488;-59
2023/04/13 03:51:16;;;;;;;;;2.00;1.00;;;;;;;;5076877;28;45448;-59
2023/04/13 03:53:41;;;;;;;;;5.00;1.33;;;;;;;;5076252;27;45451;-59
2023/04/13 03:56:07;;;;;;;;;2.67;2.00;;;;;;;;5076417;27;45410;-58
2023/04/13 03:58:32;;;;;;;;;5.00;3.00;;;;;;;;5076198;27;45799;-60
2023/04/13 04:00:57;;;;;;;;;3.00;2.67;;;;;;;;5076184;27;45487;-59
2023/04/13 04:03:24;;;;;;;;;2.33;1.00;;;;;;;;5075301;27;46236;-59
2023/04/13 04:05:50;;;;;;;;;5.33;4.00;;;;;;;;5075303;27;45474;-57
2023/04/13 04:08:15;;;;;;;;;4.00;2.00;;;;;;;;5076185;27;45486;-57
2023/04/13 04:10:40;;;;;;;;;1.67;1.67;;;;;;;;5076508;27;45429;-58
2023/04/13 04:13:05;;;;;;;;;4.00;2.67;;;;;;;;5075949;27;45542;-60
2023/04/13 04:15:30;;;;;;;;;2.67;2.67;;;;;;;;5076266;27;45519;-58
2023/04/13 04:17:56;;;;;;;;;4.33;2.00;;;;;;;;5076358;27;45470;-59
2023/04/13 04:20:21;;;;;;;;;2.67;2.00;;;;;;;;5071956;27;45466;-59
2023/04/13 04:22:46;;;;;;;;;4.00;2.00;;;;;;;;5074820;27;45515;-60
2023/04/13 04:25:20;;;;;;;;;1.00;1.00;;;;;;;;5076013;27;45484;-60
2023/04/13 04:27:48;;;;;;;;;2.00;2.00;;;;;;;;5075193;27;45536;-58
2023/04/13 04:30:14;;;;;;;;;4.00;2.33;;;;;;;;5075781;27;45477;-58
2023/04/13 04:32:40;;;;;;;;;5.67;3.00;;;;;;;;5075534;27;45979;-58
2023/04/13 04:35:06;;;;;;;;;2.00;1.67;;;;;;;;5075535;27;45456;-59
2023/04/13 04:37:36;;;;;;;;;2.67;1.67;;;;;;;;5074132;27;45607;-59
2023/04/13 04:40:01;;;;;;;;;3.00;2.00;;;;;;;;5075744;27;45541;-58
2023/04/13 04:42:27;;;;;;;;;4.00;4.00;;;;;;;;5074818;27;46120;-58
2023/04/13 04:44:55;;;;;;;;;3.33;2.00;;;;;;;;5075762;27;45434;-61
2023/04/13 04:47:20;;;;;;;;;5.67;3.67;;;;;;;;5074288;27;45380;-60
2023/04/13 04:49:46;;;;;;;;;3.00;1.00;;;;;;;;5075542;27;45441;-58
2023/04/13 04:52:11;;;;;;;;;4.00;3.00;;;;;;;;5073573;27;45599;-59
2023/04/13 04:54:37;;;;;;;;;2.33;2.00;;;;;;;;5059436;27;45446;-58
2023/04/13 04:57:02;;;;;;;;;2.67;1.67;;;;;;;;5069994;27;45489;-58
2023/04/13 04:59:28;;;;;;;;;2.33;2.33;;;;;;;;5070914;27;45443;-58
2023/04/13 05:01:53;;;;;;;;;3.00;2.00;;;;;;;;5076001;27;45588;-59
2023/04/13 05:04:18;;;;;;;;;2.33;2.00;;;;;;;;5074928;28;45723;-58
2023/04/13 05:06:43;;;;;;;;;4.67;3.00;;;;;;;;5075600;27;45655;-58
2023/04/13 05:09:09;;;;;;;;;2.33;2.00;;;;;;;;5075046;28;45498;-59
2023/04/13 05:11:35;;;;;;;;;3.00;2.00;;;;;;;;5068759;27;46664;-59
2023/04/13 05:14:00;;;;;;;;;5.00;3.33;;;;;;;;5074622;27;45483;-59
2023/04/13 05:16:29;;;;;;;;;7.00;3.67;;;;;;;;5075057;27;45477;-59
2023/04/13 05:18:54;;;;;;;;;3.00;3.00;;;;;;;;5075068;27;45593;-58
2023/04/13 05:21:19;;;;;;;;;3.67;2.67;;;;;;;;5074250;27;45613;-59
2023/04/13 05:23:45;;;;;;;;;3.00;2.00;;;;;;;;5073872;27;45492;-59
2023/04/13 05:26:11;;;;;;;;;3.33;2.00;;;;;;;;5075065;28;45458;-59
2023/04/13 05:28:36;;;;;;;;;6.33;4.00;;;;;;;;5075904;27;45575;-57
2023/04/13 05:31:02;;;;;;;;;2.00;2.00;;;;;;;;5074581;27;45451;-60
2023/04/13 05:33:28;;;;;;;;;6.33;4.33;;;;;;;;5084530;27;45473;-59
2023/04/13 05:35:53;;;;;;;;;3.67;3.67;;;;;;;;5065647;27;45571;-56
2023/04/13 05:38:18;;;;;;;;;6.00;3.00;;;;;;;;5071746;27;46021;-57
2023/04/13 05:40:44;;;;;;;;;6.00;2.00;;;;;;;;5073802;27;45709;-58
2023/04/13 05:43:10;;;;;;;;;4.00;1.33;;;;;;;;5072215;27;45448;-54
2023/04/13 05:45:35;;;;;;;;;4.33;2.33;;;;;;;;5059498;27;46801;-58
2023/04/13 05:48:00;;;;;;;;;6.67;5.00;;;;;;;;5073716;27;45467;-55
2023/04/13 05:50:27;;;;;;;;;4.00;3.00;;;;;;;;5073260;27;46734;-52
2023/04/13 05:52:52;;;;;;;;;4.67;3.33;;;;;;;;5070629;27;45588;-58
2023/04/13 05:55:18;;;;;;;;;3.00;2.00;;;;;;;;5061053;27;45592;-58
2023/04/13 05:57:44;;;;;;;;;2.00;2.00;;;;;;;;5071334;27;45565;-58
2023/04/13 06:00:09;;;;;;;;;5.00;3.33;;;;;;;;5069308;27;45567;-58
2023/04/13 06:02:35;;;;;;;;;2.67;2.67;;;;;;;;5069482;27;45574;-58
2023/04/13 06:05:01;;;;;;;;;3.00;2.00;;;;;;;;5071367;27;45598;-58
2023/04/13 06:07:26;;;;;;;;;4.00;3.33;;;;;;;;5071059;27;45567;-58
2023/04/13 06:09:52;;;;;;;;;2.67;2.67;;;;;;;;5067918;27;46015;-59
2023/04/13 06:12:17;;;;;;;;;2.67;2.00;;;;;;;;5057506;28;45587;-57
2023/04/13 06:14:43;;;;;;;;;2.00;2.00;;;;;;;;5070048;27;45831;-58
2023/04/13 06:17:08;;;;;;;;;3.00;2.00;;;;;;;;5073037;27;45415;-58
2023/04/13 06:19:33;;;;;;;;;3.67;3.67;;;;;;;;5072777;27;45426;-58
2023/04/13 06:21:59;;;;;;;;;3.33;3.33;;;;;;;;5073138;27;46119;-58
2023/04/13 06:24:24;;;;;;;;;3.00;3.00;;;;;;;;5073394;27;45516;-58
2023/04/13 06:26:50;;;;;;;;;3.33;2.00;;;;;;;;5072359;28;45550;-58
2023/04/13 06:29:15;;;;;;;;;4.00;4.00;;;;;;;;5072557;27;46136;-58
2023/04/13 06:31:40;;;;;;;;;5.67;3.00;;;;;;;;5072246;27;46411;-58
2023/04/13 06:34:06;;;;;;;;;2.67;2.33;;;;;;;;5073060;27;45492;-58
2023/04/13 06:36:31;;;;;;;;;4.00;3.00;;;;;;;;5071912;28;45600;-58
2023/04/13 06:38:56;;;;;;;;;3.00;3.00;;;;;;;;5071980;27;45506;-58
2023/04/13 06:41:22;;;;;;;;;6.33;5.00;;;;;;;;5071879;27;45421;-58
2023/04/13 06:43:47;;;;;;;;;3.67;3.67;;;;;;;;5072076;28;45444;-58
2023/04/13 06:46:13;;;;;;;;;3.00;3.00;;;;;;;;5072312;27;45639;-58
2023/04/13 06:48:38;;;;;;;;;6.00;4.67;;;;;;;;5071764;27;45413;-58
2023/04/13 06:51:03;;;;;;;;;5.67;3.33;;;;;;;;5071915;27;45627;-58
2023/04/13 06:53:28;;;;;;;;;5.67;4.33;;;;;;;;5065712;27;45509;-58
2023/04/13 06:55:54;;;;;;;;;3.00;3.00;;;;;;;;5070677;27;45726;-64
2023/04/13 06:58:20;;;;;;;;;6.00;4.33;;;;;;;;5056213;27;45625;-60
2023/04/13 07:00:45;;;;;;;;;3.67;2.00;;;;;;;;5065093;28;45503;-62
2023/04/13 07:03:11;;;;;;;;;4.00;3.00;;;;;;;;5065017;28;45406;-61
2023/04/13 07:05:37;;;;;;;;;3.00;0.33;;;;;;;;5058408;28;45473;-64
2023/04/13 07:08:02;;;;;;;;;7.00;3.00;;;;;;;;5071458;27;45454;-63
2023/04/13 07:10:28;;;;;;;;;5.00;3.00;;;;;;;;5071625;27;45498;-62
2023/04/13 07:12:53;;;;;;;;;3.67;3.00;;;;;;;;5071569;27;45574;-62
2023/04/13 07:15:18;;;;;;;;;5.33;4.00;;;;;;;;5070471;27;45378;-63
2023/04/13 07:17:44;;;;;;;;;2.67;2.33;;;;;;;;5068857;28;45946;-63
2023/04/13 07:20:09;;;;;;;;;3.67;2.67;;;;;;;;5073317;27;45583;-62
2023/04/13 07:22:35;;;;;;;;;6.33;3.33;;;;;;;;5073327;27;45423;-62
2023/04/13 07:25:00;;;;;;;;;3.00;3.00;;;;;;;;5075248;27;45612;-60
2023/04/13 07:27:26;;;;;;;;;3.00;2.00;;;;;;;;5074849;27;46227;-63
2023/04/13 07:29:51;;;;;;;;;3.00;2.00;;;;;;;;5074861;27;45539;-63
2023/04/13 07:32:16;;;;;;;;;2.00;2.00;;;;;;;;5074621;28;45654;-62
2023/04/13 07:34:42;;;;;;;;;6.00;5.00;;;;;;;;5074744;27;45572;-59
2023/04/13 07:37:07;;;;;;;;;2.33;1.33;;;;;;;;5074835;27;45455;-59
2023/04/13 07:39:32;;;;;;;;;4.33;4.33;;;;;;;;5074124;27;45509;-59
2023/04/13 07:41:57;;;;;;;;;4.67;4.67;;;;;;;;5074927;27;45515;-59
2023/04/13 07:44:22;;;;;;;;;5.00;5.00;;;;;;;;5074972;27;45490;-60
2023/04/13 07:46:48;;;;;;;;;4.00;2.00;;;;;;;;5074161;27;46000;-62
2023/04/13 07:49:13;;;;;;;;;4.00;3.00;;;;;;;;5074665;27;45625;-63
2023/04/13 07:51:38;;;;;;;;;5.33;3.00;;;;;;;;5072317;27;45438;-65
2023/04/13 07:54:03;;;;;;;;;6.00;5.33;;;;;;;;5059297;28;45437;-65
2023/04/13 07:56:31;;;;;;;;;3.33;3.00;;;;;;;;5065636;28;45904;-62
2023/04/13 07:58:57;;;;;;;;;4.00;2.00;;;;;;;;5072276;27;45653;-61
2023/04/13 08:01:22;;;;;;;;;2.00;2.00;;;;;;;;5063219;27;45440;-60
2023/04/13 08:03:47;;;;;;;;;6.67;3.00;;;;;;;;5074523;27;45552;-64
2023/04/13 08:06:13;;;;;;;;;5.67;3.00;;;;;;;;5074425;27;46127;-66
2023/04/13 08:08:38;;;;;;;;;4.00;3.00;;;;;;;;5074206;27;45456;-64
2023/04/13 08:11:03;;;;;;;;;3.00;3.00;;;;;;;;5073709;27;45395;-62
2023/04/13 08:13:29;;;;;;;;;3.33;3.00;;;;;;;;5073637;27;45422;-59
2023/04/13 08:15:56;;;;;;;;;4.00;4.00;;;;;;;;5065438;28;45472;-60
2023/04/13 08:18:21;;;;;;;;;3.33;2.33;;;;;;;;5064749;27;45590;-67
2023/04/13 08:20:47;;;;;;;;;3.00;3.00;;;;;;;;5071281;27;45402;-65
2023/04/13 08:23:13;;;;;;;;;4.00;4.00;;;;;;;;5069305;27;45711;-65
2023/04/13 08:25:39;;;;;;;;;5.33;3.33;;;;;;;;5074057;27;46267;-64
2023/04/13 08:28:04;;;;;;;;;4.33;2.33;;;;;;;;5074096;27;45481;-61
2023/04/13 08:30:33;;;;;;;;;4.00;4.00;;;;;;;;5073226;27;45587;-61
2023/04/13 08:32:58;;;;;;;;;5.00;4.00;;;;;;;;5074980;27;45525;-61
2023/04/13 08:35:23;;;;;;;;;6.67;2.33;;;;;;;;5070403;27;46330;-64
2023/04/13 08:37:49;;;;;;;;;2.00;2.00;;;;;;;;5074517;27;45482;-63
2023/04/13 08:40:14;;;;;;;;;6.67;4.00;;;;;;;;5074469;27;45344;-65
2023/04/13 08:42:40;;;;;;;;;3.00;3.00;;;;;;;;5074961;28;45427;-64
2023/04/13 08:45:06;;;;;;;;;4.67;4.67;;;;;;;;5074379;27;45747;-64
2023/04/13 08:47:32;;;;;;;;;5.33;2.67;;;;;;;;5070317;27;45438;-63
2023/04/13 08:49:58;;;;;;;;;3.00;3.00;;;;;;;;5074493;27;45395;-63
2023/04/13 08:52:24;;;;;;;;;2.00;1.33;;;;;;;;5073112;27;45465;-58
2023/04/13 08:54:49;;;;;;;;;4.67;4.67;;;;;;;;5068170;27;45930;-54
2023/04/13 08:57:15;;;;;;;;;3.67;3.33;;;;;;;;5070232;27;45464;-62
2023/04/13 08:59:41;;;;;;;;;3.00;3.00;;;;;;;;5072598;27;45516;-61
2023/04/13 09:02:07;;;;;;;;;2.33;2.33;;;;;;;;5061154;27;45625;-60
2023/04/13 09:04:34;;;;;;;;;3.00;3.00;;;;;;;;5071877;27;47529;-61
2023/04/13 09:06:59;;;;;;;;;2.00;2.00;;;;;;;;5066135;28;45460;-61
2023/04/13 09:09:26;;;;;;;;;5.00;3.67;;;;;;;;5073429;27;45529;-59
2023/04/13 09:11:51;;;;;;;;;3.67;3.67;;;;;;;;5074374;27;45502;-61
2023/04/13 09:14:18;;;;;;;;;4.33;3.33;;;;;;;;5073984;27;45874;-59
2023/04/13 09:16:44;;;;;;;;;6.00;4.00;;;;;;;;5074462;28;45602;-62
2023/04/13 09:19:10;;;;;;;;;3.33;1.67;;;;;;;;5065914;27;45485;-63
2023/04/13 09:21:39;;;;;;;;;5.67;5.00;;;;;;;;5068035;27;45550;-61
2023/04/13 09:24:04;;;;;;;;;1.00;1.00;;;;;;;;5074073;27;45425;-62
2023/04/13 09:26:43;;;;;;;;;4.00;2.67;;;;;;;;5073817;28;45601;-60
2023/04/13 09:29:18;;;;;;;;;3.67;3.00;;;;;;;;5074365;27;45564;-63
2023/04/13 09:31:45;;;;;;;;;3.00;3.00;;;;;;;;5072225;27;45926;-61
2023/04/13 09:34:10;;;;;;;;;2.00;2.00;;;;;;;;5073944;27;46202;-62
2023/04/13 09:36:36;;;;;;;;;5.33;4.33;;;;;;;;5073327;27;45363;-62
2023/04/13 09:39:02;;;;;;;;;2.00;2.00;;;;;;;;5073298;27;45414;-63
2023/04/13 09:41:31;;;;;;;;;2.67;2.00;;;;;;;;5074024;28;45478;-63
2023/04/13 09:43:57;;;;;;;;;4.33;3.67;;;;;;;;5072776;27;45503;-61
2023/04/13 09:46:23;;;;;;;;;4.00;4.00;;;;;;;;5073797;27;45485;-61
2023/04/13 09:48:58;;;;;;;;;3.67;2.00;;;;;;;;5073498;27;46030;-64
2023/04/13 09:51:24;;;;;;;;;2.00;2.00;;;;;;;;5064349;27;45640;-60
2023/04/13 09:53:50;;;;;;;;;6.67;3.00;;;;;;;;5072527;27;45484;-61
2023/04/13 09:56:16;;;;;;;;;7.67;3.67;;;;;;;;5069166;27;45505;-62
2023/04/13 09:58:45;;;;;;;;;2.00;2.00;;;;;;;;5073503;27;45498;-61
2023/04/13 10:01:11;;;;;;;;;4.67;2.00;;;;;;;;5073679;27;45660;-61
2023/04/13 10:03:37;;;;;;;;;1.00;1.00;;;;;;;;5072940;27;46184;-63
2023/04/13 10:06:06;;;;;;;;;4.00;2.00;;;;;;;;5073411;27;45401;-63
2023/04/13 10:08:32;;;;;;;;;2.00;2.00;;;;;;;;5073580;27;45579;-60
2023/04/13 10:10:59;;;;;;;;;4.00;1.00;;;;;;;;5072711;28;45616;-63
2023/04/13 10:13:27;;;;;;;;;3.33;2.33;;;;;;;;5072799;27;45522;-59
2023/04/13 10:16:11;;;;;;;;;2.67;2.67;;;;;;;;5073041;27;45489;-62
2023/04/13 10:18:56;;;;;;;;;1.00;1.00;;;;;;;;5073126;27;45518;-59
2023/04/13 10:21:21;;;;;;;;;2.00;2.00;;;;;;;;5072895;27;45481;-61
2023/04/13 10:23:46;;;;;;;;;2.33;2.33;;;;;;;;5072793;28;46316;-56
2023/04/13 10:26:12;;;;;;;;;2.00;2.00;;;;;;;;5069907;27;45425;-61
2023/04/13 10:28:41;;;;;;;;;1.00;1.00;;;;;;;;5071530;28;45625;-60
2023/04/13 10:31:07;;;;;;;;;2.33;2.00;;;;;;;;5072540;27;45595;-61
2023/04/13 10:33:32;;;;;;;;;3.00;1.00;;;;;;;;5071873;27;45980;-60
2023/04/13 10:35:59;;;;;;;;;4.67;2.00;;;;;;;;5072760;27;46041;-62
2023/04/13 10:38:26;;;;;;;;;1.00;1.00;;;;;;;;5072186;27;45495;-67
2023/04/13 10:40:51;;;;;;;;;2.00;1.00;;;;;;;;5060541;27;45520;-66
2023/04/13 10:43:29;;;;;;;;;1.67;1.67;;;;;;;;5072544;27;45505;-66
2023/04/13 10:46:08;;;;;;;;;3.00;1.67;;;;;;;;5072066;28;45647;-64
2023/04/13 10:48:33;;;;;;;;;4.67;2.00;;;;;;;;5072798;27;45497;-62
2023/04/13 10:50:59;;;;;;;;;1.67;1.67;;;;;;;;5072798;27;45565;-62
2023/04/13 10:53:25;;;;;;;;;1.33;1.00;;;;;;;;5072426;27;45471;-64
2023/04/13 10:55:50;;;;;;;;;2.00;1.33;;;;;;;;5074679;28;45480;-63
2023/04/13 10:58:17;;;;;;;;;3.00;3.00;;;;;;;;5078627;27;45492;-63
2023/04/13 11:00:42;;;;;;;;;2.00;2.00;;;;;;;;5079390;27;45428;-60
2023/04/13 11:03:08;;;;;;;;;3.00;3.00;;;;;;;;5078183;27;45724;-63
2023/04/13 11:05:33;;;;;;;;;3.00;1.00;;;;;;;;5078896;27;45596;-62
2023/04/13 11:07:58;;;;;;;;;2.67;1.67;;;;;;;;5077971;27;45535;-61
2023/04/13 11:10:25;;;;;;;;;2.67;2.67;;;;;;;;5079330;27;45519;-60
2023/04/13 11:12:51;;;;;;;;;2.00;2.00;;;;;;;;5078812;27;45501;-60
2023/04/13 11:15:20;;;;;;;;;1.67;1.67;;;;;;;;5078388;27;45504;-64
2023/04/13 11:17:56;;;;;;;;;0.33;0.33;;;;;;;;5078971;27;45481;-62
2023/04/13 11:20:31;;;;;;;;;2.00;2.00;;;;;;;;5078227;27;45461;-61
2023/04/13 11:22:57;;;;;;;;;1.00;1.00;;;;;;;;5078797;27;45443;-61
2023/04/13 11:25:23;;;;;;;;;0.33;0.33;;;;;;;;5078495;27;45549;-54
2023/04/13 11:27:55;;;;;;;;;3.33;3.33;;;;;;;;5079640;27;45522;-56
2023/04/13 11:30:21;;;;;;;;;4.00;3.00;;;;;;;;5080085;27;45408;-57
2023/04/13 11:32:47;;;;;;;;;2.67;2.67;;;;;;;;5078700;27;45423;-58
2023/04/13 11:35:13;;;;;;;;;3.00;2.00;;;;;;;;5080463;27;45592;-56
2023/04/13 11:37:44;;;;;;;;;1.00;1.00;;;;;;;;5077561;28;45518;-56
2023/04/13 11:40:20;;;;;;;;;1.67;1.67;;;;;;;;5077242;27;45464;-56
2023/04/13 11:42:52;;;;;;;;;3.00;3.00;;;;;;;;5072217;27;45528;-56
2023/04/13 11:45:18;;;;;;;;;3.00;2.00;;;;;;;;5066982;27;45492;-58
2023/04/13 11:47:44;;;;;;;;;2.00;2.00;;;;;;;;5077047;27;45463;-59
2023/04/13 11:50:10;;;;;;;;;2.67;2.67;;;;;;;;5074903;27;45631;-56
2023/04/13 11:52:37;;;;;;;;;4.00;4.00;;;;;;;;5079836;27;46075;-56
2023/04/13 11:55:03;;;;;;;;;2.33;2.00;;;;;;;;5073243;27;45550;-54
2023/04/13 11:57:30;;;;;;;;;5.00;2.33;;;;;;;;5079920;27;45418;-55
2023/04/13 11:59:55;;;;;;;;;1.67;1.67;;;;;;;;5080109;27;45449;-54
2023/04/13 12:02:33;;;;;;;;;3.00;3.00;;;;;;;;5070453;27;46142;-58
2023/04/13 12:04:58;;;;;;;;;3.00;3.00;;;;;;;;5068065;27;45473;-58
2023/04/13 12:07:26;;;;;;;;;1.00;1.00;;;;;;;;5070601;28;45628;-57
2023/04/13 12:09:52;;;;;;;;;2.33;1.33;;;;;;;;5075292;28;46073;-55
2023/04/13 12:12:18;;;;;;;;;1.00;1.00;;;;;;;;5068764;27;46226;-65
2023/04/13 12:14:51;;;;;;;;;2.33;2.33;;;;;;;;5063832;28;45495;-59
2023/04/13 12:17:16;;;;;;;;;1.67;1.67;;;;;;;;5072789;27;45540;-59
2023/04/13 12:19:41;;;;;;;;;3.33;3.33;;;;;;;;5071635;27;45371;-63
2023/04/13 12:22:07;;;;;;;;;3.67;3.67;;;;;;;;5076198;27;46291;-61
2023/04/13 12:24:36;;;;;;;;;2.00;2.00;;;;;;;;5076198;27;45469;-62
2023/04/13 12:27:02;;;;;;;;;2.67;1.33;;;;;;;;5075901;27;45441;-61
2023/04/13 12:29:28;;;;;;;;;2.00;2.00;;;;;;;;5075990;27;45493;-61
2023/04/13 12:31:58;;;;;;;;;4.67;3.00;;;;;;;;5073558;27;46509;-56
2023/04/13 12:34:23;;;;;;;;;2.67;1.33;;;;;;;;5069014;28;45541;-58
2023/04/13 12:36:48;;;;;;;;;3.33;2.00;;;;;;;;5070147;27;45478;-58
2023/04/13 12:39:14;;;;;;;;;1.00;1.00;;;;;;;;5075099;27;45628;-58
2023/04/13 12:41:39;;;;;;;;;0.33;0.33;;;;;;;;5063535;28;45580;-59
2023/04/13 12:44:04;;;;;;;;;1.33;1.33;;;;;;;;5075867;28;45542;-59
2023/04/13 12:46:31;;;;;;;;;0.00;0.00;;;;;;;;5074854;27;45548;-60
2023/04/13 12:48:56;;;;;;;;;1.00;0.00;;;;;;;;5076115;27;45630;-59
2023/04/13 12:51:21;;;;;;;;;1.33;1.00;;;;;;;;5076215;27;45915;-60
2023/04/13 12:53:46;;;;;;;;;0.00;0.00;;;;;;;;5076272;27;45583;-59
2023/04/13 12:56:11;;;;;;;;;1.00;1.00;;;;;;;;5074097;27;45597;-55
2023/04/13 12:58:37;;;;;;;;;1.00;1.00;;;;;;;;5067595;27;45549;-58
2023/04/13 13:01:02;;;;;;;;;1.00;1.00;;;;;;;;5073777;27;45472;-58
2023/04/13 13:03:28;;;;;;;;;1.00;1.00;;;;;;;;5072963;28;45406;-59
2023/04/13 13:05:53;;;;;;;;;1.00;1.00;;;;;;;;5062799;28;45343;-59
2023/04/13 13:08:18;;;;;;;;;0.67;0.67;;;;;;;;5074883;27;45414;-58
2023/04/13 13:10:43;;;;;;;;;1.00;1.00;;;;;;;;5074291;27;46030;-59
2023/04/13 13:13:10;;;;;;;;;1.00;1.00;;;;;;;;5074165;27;45544;-58
2023/04/13 13:15:35;;;;;;;;;1.00;1.00;;;;;;;;5075151;27;45557;-59
2023/04/13 13:18:02;;;;;;;;;0.33;0.33;;;;;;;;5073305;27;45405;-58
2023/04/13 13:20:28;;;;;;;;;3.00;1.00;;;;;;;;5074663;27;45459;-59
2023/04/13 13:22:53;;;;;;;;;3.00;1.00;;;;;;;;5074054;27;45395;-58
2023/04/13 13:25:18;;;;;;;;;1.00;1.00;;;;;;;;5074118;27;45796;-58
2023/04/13 13:27:43;;;;;;;;;0.00;0.00;;;;;;;;5074287;27;45536;-58
2023/04/13 13:30:09;;;;;;;;;1.00;1.00;;;;;;;;5074009;27;46054;-59
2023/04/13 13:32:35;;;;;;;;;2.00;2.00;;;;;;;;5074322;27;45462;-58
2023/04/13 13:35:00;;;;;;;;;2.00;0.33;;;;;;;;5064030;27;45711;-65
2023/04/13 13:37:26;;;;;;;;;4.33;3.67;;;;;;;;5060853;28;45476;-62
2023/04/13 13:39:51;;;;;;;;;2.00;2.00;;;;;;;;5072573;27;45575;-57
2023/04/13 13:42:16;;;;;;;;;1.00;1.00;;;;;;;;5073550;27;45594;-60
2023/04/13 13:44:41;;;;;;;;;2.00;2.00;;;;;;;;5074484;27;45501;-62
2023/04/13 13:47:07;;;;;;;;;2.67;2.00;;;;;;;;5073456;28;45492;-64
2023/04/13 13:49:32;;;;;;;;;1.00;1.00;;;;;;;;5074584;27;45669;-60
2023/04/13 13:51:58;;;;;;;;;1.33;1.33;;;;;;;;5074418;27;45618;-62
2023/04/13 13:54:23;;;;;;;;;2.00;2.00;;;;;;;;5074678;27;45518;-62
2023/04/13 13:56:48;;;;;;;;;3.67;2.00;;;;;;;;5073677;27;45566;-64
2023/04/13 13:59:13;;;;;;;;;3.33;2.00;;;;;;;;5072646;27;45444;-60
2023/04/13 14:01:39;;;;;;;;;3.67;2.33;;;;;;;;5062153;27;45478;-59
2023/04/13 14:04:05;;;;;;;;;2.00;2.00;;;;;;;;5082222;27;45614;-63
2023/04/13 14:06:31;;;;;;;;;2.33;1.67;;;;;;;;5069144;27;45590;-57
2023/04/13 14:08:56;;;;;;;;;2.00;2.00;;;;;;;;5068980;27;45465;-59
2023/04/13 14:11:21;;;;;;;;;3.00;3.00;;;;;;;;5073530;27;45479;-59
2023/04/13 14:13:48;;;;;;;;;1.00;1.00;;;;;;;;5074458;27;45481;-60
2023/04/13 14:16:13;;;;;;;;;2.33;1.67;;;;;;;;5072694;27;45470;-62
2023/04/13 14:18:38;;;;;;;;;6.33;4.00;;;;;;;;5072449;27;45904;-64
2023/04/13 14:21:03;;;;;;;;;2.67;2.00;;;;;;;;5065108;28;45711;-65
2023/04/13 14:23:28;;;;;;;;;2.00;2.00;;;;;;;;5073810;27;45480;-61
2023/04/13 14:25:54;;;;;;;;;3.00;2.00;;;;;;;;5074737;27;45445;-58
2023/04/13 14:28:19;;;;;;;;;3.67;2.67;;;;;;;;5073899;28;45856;-60
2023/04/13 14:30:44;;;;;;;;;1.67;1.67;;;;;;;;5073603;28;45472;-63
2023/04/13 14:33:12;;;;;;;;;3.00;2.00;;;;;;;;5074369;27;45862;-60
2023/04/13 14:35:37;;;;;;;;;2.33;1.00;;;;;;;;5073659;27;45579;-63
2023/04/13 14:38:02;;;;;;;;;2.00;2.00;;;;;;;;5074121;28;46217;-59