Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:19;;;;;;;1.48;1.38;;;21.10;45.00;;;;;;4969349;28;20046;-66
2022/11/24 00:03:53;;;;;;;1.33;1.00;;;21.10;44.90;;;;;;4964801;28;20559;-65
2022/11/24 00:06:20;;;;;;;1.58;1.48;;;21.00;44.90;;;;;;4969223;28;20043;-66
2022/11/24 00:08:47;;;;;;;1.55;1.45;;;21.10;45.00;;;;;;4951271;28;20047;-66
2022/11/24 00:11:17;;;;;;;1.52;1.30;;;21.00;44.90;;;;;;4968538;28;20057;-65
2022/11/24 00:13:45;;;;;;;2.15;1.10;;;21.00;44.90;;;;;;4969199;28;20046;-65
2022/11/24 00:16:16;;;;;;;1.30;1.17;;;21.00;44.90;;;;;;4969301;28;20208;-65
2022/11/24 00:18:45;;;;;;;1.33;1.08;;;21.00;44.90;;;;;;4954517;28;20058;-65
2022/11/24 00:21:14;;;;;;;1.58;1.38;;;21.00;44.90;;;;;;4972862;28;20407;-65
2022/11/24 00:23:41;;;;;;;1.20;1.10;;;21.00;44.90;;;;;;4972712;28;20046;-65
2022/11/24 00:26:11;;;;;;;1.30;1.13;;;21.00;44.90;;;;;;4972081;28;20050;-65
2022/11/24 00:28:39;;;;;;;1.60;1.27;;;21.00;44.90;;;;;;4972514;28;20137;-65
2022/11/24 00:31:21;;;;;;;1.02;0.98;;;21.00;44.90;;;;;;4972732;28;20043;-65
2022/11/24 00:33:50;;;;;;;1.75;1.48;;;21.00;44.90;;;;;;4957048;28;20054;-65
2022/11/24 00:36:18;;;;;;;1.20;1.10;;;21.00;44.90;;;;;;4967502;28;20062;-66
2022/11/24 00:38:46;;;;;;;1.65;1.45;;;21.00;44.90;;;;;;4973133;28;20054;-65
2022/11/24 00:41:13;;;;;;;1.88;1.38;;;21.00;44.90;;;;;;4970420;28;20142;-65
2022/11/24 00:43:40;;;;;;;1.42;1.33;;;21.00;44.90;;;;;;4972321;28;20047;-65
2022/11/24 00:46:07;;;;;;;1.42;1.33;;;21.00;44.90;;;;;;4972510;28;20046;-65
2022/11/24 00:48:34;;;;;;;1.38;1.08;;;21.00;44.90;;;;;;4955074;28;20059;-65
2022/11/24 00:51:04;;;;;;;1.67;1.23;;;21.00;44.80;;;;;;4972717;28;20191;-65
2022/11/24 00:53:31;;;;;;;2.77;1.50;;;21.00;44.90;;;;;;4955033;28;20053;-66
2022/11/24 00:55:58;;;;;;;1.05;1.05;;;21.00;44.90;;;;;;4972150;28;20296;-65
2022/11/24 00:58:25;;;;;;;2.60;1.08;;;21.00;44.90;;;;;;4954649;28;20051;-65
2022/11/24 01:00:52;;;;;;;1.63;1.17;;;21.00;44.80;;;;;;4971976;28;20054;-66
2022/11/24 01:03:21;;;;;;;1.23;1.05;;;21.00;44.80;;;;;;4972761;28;20054;-65
2022/11/24 01:05:48;;;;;;;1.00;1.00;;;21.00;44.80;;;;;;4971508;28;20042;-66
2022/11/24 01:08:16;;;;;;;1.30;1.20;;;21.00;44.90;;;;;;4967881;28;20449;-65
2022/11/24 01:10:43;;;;;;;1.30;1.20;;;21.00;44.80;;;;;;4972264;28;20054;-65
2022/11/24 01:13:12;;;;;;;1.23;1.17;;;21.00;44.80;;;;;;4971704;28;20061;-65
2022/11/24 01:15:39;;;;;;;1.17;1.08;;;21.00;44.80;;;;;;4971745;28;20050;-65
2022/11/24 01:18:06;;;;;;;1.35;1.15;;;21.00;44.80;;;;;;4970745;28;20047;-65
2022/11/24 01:20:36;;;;;;;1.38;1.00;;;21.00;44.80;;;;;;4971123;28;20612;-65
2022/11/24 01:23:03;;;;;;;1.95;1.35;;;21.00;44.80;;;;;;4972125;28;20137;-65
2022/11/24 01:25:30;;;;;;;1.17;1.08;;;21.00;44.80;;;;;;4971917;28;20051;-67
2022/11/24 01:27:57;;;;;;;1.05;1.02;;;21.00;44.80;;;;;;4971916;28;20083;-66
2022/11/24 01:30:24;;;;;;;1.42;1.33;;;21.00;44.80;;;;;;4969902;28;20518;-65
2022/11/24 01:32:51;;;;;;;1.40;1.30;;;21.00;44.80;;;;;;4971548;28;20407;-65
2022/11/24 01:35:18;;;;;;;1.42;1.10;;;21.00;44.80;;;;;;4969913;28;20047;-65
2022/11/24 01:37:45;;;;;;;2.53;1.65;;;20.90;44.70;;;;;;4971228;28;20054;-66
2022/11/24 01:40:12;;;;;;;1.30;1.20;;;21.00;44.80;;;;;;4966203;28;20057;-65
2022/11/24 01:42:46;;;;;;;1.40;1.30;;;20.90;44.70;;;;;;4971225;28;20097;-65
2022/11/24 01:45:33;;;;;;;1.00;1.00;;;21.00;44.70;;;;;;4953543;28;20054;-65
2022/11/24 01:48:04;;;;;;;1.20;1.10;;;21.00;44.70;;;;;;4970049;28;20054;-65
2022/11/24 01:50:33;;;;;;;1.50;1.40;;;21.00;44.70;;;;;;4972018;28;20255;-65
2022/11/24 01:53:00;;;;;;;1.52;1.10;;;21.00;44.70;;;;;;4969589;28;20314;-65
2022/11/24 01:55:36;;;;;;;1.30;1.20;;;21.00;44.70;;;;;;4954665;28;20054;-65
2022/11/24 01:58:14;;;;;;;1.30;1.20;;;21.00;44.70;;;;;;4971818;28;20058;-65
2022/11/24 02:00:44;;;;;;;1.15;1.10;;;21.00;44.70;;;;;;4971032;28;20054;-66
2022/11/24 02:03:19;;;;;;;1.50;1.13;;;20.90;44.70;;;;;;4971225;28;20066;-65
2022/11/24 02:05:57;;;;;;;2.30;1.02;;;20.90;44.70;;;;;;4970082;28;20053;-66
2022/11/24 02:08:49;;;;;;;1.13;1.05;;;20.90;44.70;;;;;;4970254;28;20058;-65
2022/11/24 02:11:18;;;;;;;2.22;1.65;;;20.90;44.60;;;;;;4969424;28;20459;-65
2022/11/24 02:13:46;;;;;;;1.40;1.13;;;20.90;44.60;;;;;;4967761;28;20488;-66
2022/11/24 02:16:14;;;;;;;1.55;1.40;;;20.90;44.60;;;;;;4970628;28;20043;-65
2022/11/24 02:18:42;;;;;;;1.27;1.15;;;20.90;44.70;;;;;;4952693;28;20061;-66
2022/11/24 02:21:12;;;;;;;0.93;0.93;;;20.90;44.60;;;;;;4971053;28;20552;-65
2022/11/24 02:24:00;;;;;;;0.98;0.90;;;20.90;44.60;;;;;;4971121;28;20175;-65
2022/11/24 02:26:43;;;;;;;1.00;0.95;;;20.90;44.60;;;;;;4970999;28;20061;-65
2022/11/24 02:29:11;;;;;;;1.40;1.30;;;20.90;44.60;;;;;;4970861;28;20051;-65
2022/11/24 02:31:44;;;;;;;1.38;1.27;;;20.90;44.60;;;;;;4970632;28;20059;-65
2022/11/24 02:34:11;;;;;;;1.23;1.13;;;20.90;44.60;;;;;;4953690;28;20054;-66
2022/11/24 02:36:38;;;;;;;1.48;1.27;;;20.90;44.60;;;;;;4970175;28;20057;-65
2022/11/24 02:39:11;;;;;;;1.15;1.05;;;20.90;44.60;;;;;;4969562;28;20057;-65
2022/11/24 02:41:43;;;;;;;0.90;0.90;;;20.90;44.60;;;;;;4969487;28;20501;-65
2022/11/24 02:44:13;;;;;;;1.30;1.20;;;20.90;44.60;;;;;;4964985;28;20054;-65
2022/11/24 02:46:40;;;;;;;1.13;1.10;;;20.90;44.60;;;;;;4969923;28;20592;-65
2022/11/24 02:49:07;;;;;;;1.25;1.10;;;20.90;44.60;;;;;;4970045;28;20065;-65
2022/11/24 02:51:35;;;;;;;1.85;1.65;;;20.90;44.60;;;;;;4970736;28;20142;-65
2022/11/24 02:54:02;;;;;;;1.15;1.05;;;20.90;44.60;;;;;;4969598;28;20062;-66
2022/11/24 02:56:29;;;;;;;1.00;1.00;;;20.90;44.60;;;;;;4970180;28;20046;-65
2022/11/24 02:58:56;;;;;;;1.10;1.00;;;20.90;44.60;;;;;;4970694;28;20054;-66
2022/11/24 03:01:23;;;;;;;2.22;1.55;;;20.90;44.60;;;;;;4969481;28;20305;-65
2022/11/24 03:03:50;;;;;;;1.88;1.20;;;20.90;44.60;;;;;;4970250;28;20050;-66
2022/11/24 03:06:17;;;;;;;1.80;1.67;;;20.90;44.70;;;;;;4970133;28;20517;-65
2022/11/24 03:08:44;;;;;;;1.00;0.90;;;20.90;44.60;;;;;;4953300;28;20058;-65
2022/11/24 03:11:11;;;;;;;1.02;1.02;;;20.90;44.60;;;;;;4969589;28;20533;-65
2022/11/24 03:13:38;;;;;;;0.85;0.85;;;20.90;44.60;;;;;;4952859;28;20064;-65
2022/11/24 03:16:09;;;;;;;1.75;1.52;;;20.80;44.60;;;;;;4964907;28;20156;-66
2022/11/24 03:18:36;;;;;;;1.85;1.17;;;20.80;44.60;;;;;;4969864;28;20058;-65
2022/11/24 03:21:03;;;;;;;0.98;0.95;;;20.80;44.60;;;;;;4969420;28;20055;-65
2022/11/24 03:23:30;;;;;;;2.00;1.10;;;20.80;44.60;;;;;;4952120;28;20516;-65
2022/11/24 03:26:09;;;;;;;1.20;1.10;;;20.80;44.60;;;;;;4951940;28;20498;-66
2022/11/24 03:28:36;;;;;;;1.42;0.90;;;20.80;44.60;;;;;;4968864;28;20050;-65
2022/11/24 03:31:04;;;;;;;0.82;0.82;;;20.80;44.60;;;;;;4969819;28;20503;-66
2022/11/24 03:33:32;;;;;;;1.67;1.20;;;20.80;44.60;;;;;;4969490;28;20064;-65
2022/11/24 03:35:59;;;;;;;1.10;1.10;;;20.80;44.60;;;;;;4968591;28;20073;-66
2022/11/24 03:38:26;;;;;;;1.90;1.20;;;20.80;44.60;;;;;;4969681;28;20050;-65
2022/11/24 03:40:53;;;;;;;1.00;1.00;;;20.80;44.10;;;;;;4969838;28;20117;-66
2022/11/24 03:43:20;;;;;;;1.30;1.20;;;20.80;44.60;;;;;;4969261;28;20073;-65
2022/11/24 03:45:48;;;;;;;1.23;1.13;;;20.80;44.60;;;;;;4951875;28;20493;-65
2022/11/24 03:48:16;;;;;;;0.95;0.93;;;20.80;44.60;;;;;;4965266;28;20439;-66
2022/11/24 03:50:55;;;;;;;1.10;1.00;;;20.90;44.70;;;;;;4952133;28;20051;-66
2022/11/24 03:53:23;;;;;;;1.20;1.10;;;20.80;44.60;;;;;;4967982;28;20053;-65
2022/11/24 03:55:51;;;;;;;1.42;1.33;;;20.80;44.60;;;;;;4969630;28;20408;-66
2022/11/24 03:58:18;;;;;;;1.10;1.00;;;20.80;44.60;;;;;;4967865;28;20050;-65
2022/11/24 04:00:48;;;;;;;0.98;0.70;;;20.80;44.60;;;;;;4967943;28;20051;-65
2022/11/24 04:03:15;;;;;;;1.20;1.10;;;20.80;44.60;;;;;;4968968;28;20051;-66
2022/11/24 04:05:42;;;;;;;1.83;1.20;;;20.90;44.60;;;;;;4969365;28;20518;-66
2022/11/24 04:08:09;;;;;;;1.38;1.10;;;20.80;44.60;;;;;;4968732;28;20051;-65
2022/11/24 04:10:37;;;;;;;1.15;0.93;;;20.80;44.60;;;;;;4968109;28;20050;-65
2022/11/24 04:13:13;;;;;;;1.10;1.00;;;20.80;44.60;;;;;;4969666;28;20408;-66
2022/11/24 04:15:41;;;;;;;1.00;1.00;;;20.80;44.50;;;;;;4968649;28;20298;-65
2022/11/24 04:18:10;;;;;;;1.30;1.20;;;20.80;44.50;;;;;;4967436;28;20162;-66
2022/11/24 04:20:37;;;;;;;1.05;1.00;;;20.80;44.50;;;;;;4966164;28;20043;-65
2022/11/24 04:23:05;;;;;;;1.30;1.20;;;20.80;44.50;;;;;;4969465;28;20061;-65
2022/11/24 04:25:32;;;;;;;1.15;1.05;;;20.80;44.60;;;;;;4969458;28;20532;-65
2022/11/24 04:27:59;;;;;;;1.58;1.40;;;20.80;44.50;;;;;;4968828;28;20508;-65
2022/11/24 04:30:28;;;;;;;0.90;0.80;;;20.80;44.50;;;;;;4968004;28;20054;-65
2022/11/24 04:32:56;;;;;;;0.98;0.98;;;20.80;44.50;;;;;;4950272;28;20043;-65
2022/11/24 04:35:23;;;;;;;0.70;0.70;;;20.80;44.50;;;;;;4962557;28;20058;-65
2022/11/24 04:37:50;;;;;;;1.17;1.00;;;20.80;44.50;;;;;;4968033;28;20051;-65
2022/11/24 04:40:18;;;;;;;1.75;1.38;;;20.80;44.50;;;;;;4969013;28;20050;-66
2022/11/24 04:42:55;;;;;;;0.80;0.80;;;20.80;44.50;;;;;;4967910;28;20420;-65
2022/11/24 04:45:23;;;;;;;1.95;1.52;;;20.80;44.50;;;;;;4969362;28;20061;-65
2022/11/24 04:47:50;;;;;;;1.00;1.00;;;20.80;44.50;;;;;;4968731;28;20050;-65
2022/11/24 04:50:17;;;;;;;1.10;1.05;;;20.80;44.50;;;;;;4968936;28;20043;-66
2022/11/24 04:52:44;;;;;;;1.10;1.00;;;20.80;44.50;;;;;;4946764;28;20516;-65
2022/11/24 04:55:12;;;;;;;0.80;0.80;;;20.80;44.50;;;;;;4968099;28;20069;-66
2022/11/24 04:57:39;;;;;;;1.00;0.77;;;20.80;44.50;;;;;;4968364;28;20051;-66
2022/11/24 05:00:07;;;;;;;0.77;0.77;;;20.80;44.50;;;;;;4968888;28;20054;-66
2022/11/24 05:02:34;;;;;;;2.22;1.52;;;20.80;44.50;;;;;;4968398;28;20061;-65
2022/11/24 05:05:01;;;;;;;1.27;0.90;;;20.80;44.40;;;;;;4953299;28;20558;-65
2022/11/24 05:07:28;;;;;;;0.88;0.70;;;20.80;44.40;;;;;;4971845;28;20046;-65
2022/11/24 05:12:42;;;;;;;0.77;0.73;;;20.80;44.40;;;;;;4970242;28;20471;-65
2022/11/24 05:15:16;;;;;;;1.52;1.25;;;20.80;44.40;;;;;;4972476;28;20050;-65
2022/11/24 05:17:43;;;;;;;1.00;0.90;;;20.80;44.40;;;;;;4972088;28;20520;-65
2022/11/24 05:20:11;;;;;;;0.75;0.75;;;20.80;44.40;;;;;;4971190;28;20517;-66
2022/11/24 05:22:38;;;;;;;0.93;0.93;;;20.80;44.40;;;;;;4969598;28;20062;-66
2022/11/24 05:25:05;;;;;;;0.70;0.70;;;20.80;44.40;;;;;;4951177;28;20054;-65
2022/11/24 05:27:32;;;;;;;0.80;0.80;;;20.80;44.40;;;;;;4954995;28;20055;-65
2022/11/24 05:29:59;;;;;;;0.73;0.73;;;20.80;44.50;;;;;;4971168;28;20512;-65
2022/11/24 05:32:26;;;;;;;0.73;0.73;;;20.80;44.40;;;;;;4971835;28;20398;-65
2022/11/24 05:34:53;;;;;;;1.13;1.02;;;20.80;44.50;;;;;;4971508;28;20054;-65
2022/11/24 05:37:21;;;;;;;0.80;0.80;;;20.80;44.40;;;;;;4971430;28;20606;-66
2022/11/24 05:39:48;;;;;;;2.33;1.00;;;20.80;44.20;;;;;;4970424;28;20673;-66
2022/11/24 05:45:02;;;;;;;0.95;0.95;;;20.80;44.00;;;;;;4969899;28;20057;-65
2022/11/24 05:47:29;;;;;;;1.55;1.20;;;20.70;44.00;;;;;;4971460;28;20047;-64
2022/11/24 05:49:56;;;;;;;1.10;1.08;;;20.70;44.00;;;;;;4970275;28;20050;-64
2022/11/24 05:52:23;;;;;;;1.48;1.38;;;20.70;44.00;;;;;;4970684;28;20051;-64
2022/11/24 05:54:50;;;;;;;1.33;1.05;;;20.70;44.00;;;;;;4971361;28;20057;-64
2022/11/24 05:57:17;;;;;;;1.52;1.42;;;20.80;43.90;;;;;;4966740;28;20047;-64
2022/11/24 05:59:45;;;;;;;1.50;1.40;;;20.70;43.80;;;;;;4954165;28;20489;-64
2022/11/24 06:02:12;;;;;;;1.35;1.27;;;20.70;43.60;;;;;;4971719;28;20047;-64
2022/11/24 06:04:40;;;;;;;2.53;1.83;;;20.80;43.60;;;;;;4969682;28;20051;-64
2022/11/24 06:07:08;;;;;;;1.90;1.70;;;20.80;43.50;;;;;;4970246;28;20044;-64
2022/11/24 06:09:37;;;;;;;2.05;1.80;;;20.80;43.40;;;;;;4973485;28;20058;-64
2022/11/24 06:12:06;;;;;;;1.55;1.40;;;20.80;43.30;;;;;;4970934;28;20057;-64
2022/11/24 06:14:33;;;;;;;1.80;1.55;;;20.90;43.20;;;;;;4970052;28;20050;-64
2022/11/24 06:17:01;;;;;;;1.98;1.60;;;20.90;43.20;;;;;;4966357;28;21508;-64
2022/11/24 06:19:28;;;;;;;1.45;1.35;;;20.90;43.20;;;;;;4964439;28;20538;-62
2022/11/24 06:21:55;;;;;;;1.80;1.70;;;20.90;43.20;;;;;;4968321;28;20128;-63
2022/11/24 06:24:22;;;;;;;2.05;1.90;;;20.90;43.10;;;;;;4966608;28;20473;-65
2022/11/24 06:26:49;;;;;;;2.70;2.05;;;21.00;43.10;;;;;;4968157;28;20050;-64
2022/11/24 06:29:17;;;;;;;6.60;1.70;;;21.10;43.00;;;;;;4963054;28;20403;-63
2022/11/24 06:31:44;;;;;;;2.40;2.20;;;21.10;43.50;;;;;;4971956;28;20083;-64
2022/11/24 06:34:12;;;;;;;1.63;1.50;;;21.20;43.00;;;;;;4967587;28;20504;-64
2022/11/24 06:36:39;;;;;;;1.80;1.65;;;21.20;42.90;;;;;;4963124;28;20043;-63
2022/11/24 06:39:06;;;;;;;5.43;2.03;;;21.20;42.90;;;;;;4948723;28;20592;-64
2022/11/24 06:41:34;;;;;;;1.85;1.73;;;21.30;42.90;;;;;;4964242;28;20047;-61
2022/11/24 06:44:03;;;;;;;4.68;2.40;;;21.30;42.90;;;;;;4953392;28;20425;-63
2022/11/24 06:46:30;;;;;;;2.70;2.33;;;21.40;43.00;;;;;;4957783;28;20145;-64
2022/11/24 06:48:58;;;;;;;3.20;1.88;;;21.40;42.90;;;;;;4958729;28;20067;-64
2022/11/24 06:51:26;;;;;;;2.42;2.22;;;21.40;42.90;;;;;;4961901;28;20382;-68
2022/11/24 06:53:55;;;;;;;3.03;2.70;;;21.50;42.70;;;;;;4938852;28;20061;-66
2022/11/24 06:56:22;;;;;;;2.72;2.22;;;21.50;42.60;;;;;;4959539;28;20054;-63
2022/11/24 06:58:51;;;;;;;2.55;1.90;;;21.50;42.50;;;;;;4959986;28;20664;-64
2022/11/24 07:01:23;;;;;;;3.85;2.00;;;21.60;42.40;;;;;;4959258;28;20051;-66
2022/11/24 07:03:52;;;;;;;2.97;2.50;;;21.60;42.60;;;;;;4943457;28;20109;-65
2022/11/24 07:06:21;;;;;;;5.38;2.22;;;21.60;42.90;;;;;;4963026;28;20043;-64
2022/11/24 07:08:49;;;;;;;3.95;2.35;;;21.70;43.10;;;;;;4961792;28;20134;-66
2022/11/24 07:11:19;;;;;;;4.43;2.50;;;21.70;43.20;;;;;;4961576;28;20042;-62
2022/11/24 07:13:47;;;;;;;3.03;2.13;;;21.80;43.40;;;;;;4957517;28;20494;-63
2022/11/24 07:16:19;;;;;;;2.65;2.33;;;21.80;43.30;;;;;;4962503;28;20151;-62
2022/11/24 07:18:48;;;;;;;2.85;2.00;;;21.90;43.30;;;;;;4964786;28;20224;-63
2022/11/24 07:21:16;;;;;;;2.63;2.33;;;21.90;43.30;;;;;;4963272;28;20059;-66
2022/11/24 07:23:44;;;;;;;3.05;2.70;;;21.90;43.20;;;;;;4961214;28;20050;-64
2022/11/24 07:26:11;;;;;;;4.13;2.63;;;22.00;43.30;;;;;;4959809;28;20038;-62
2022/11/24 07:28:39;;;;;;;4.30;2.30;;;22.00;43.20;;;;;;4955774;28;20412;-65
2022/11/24 07:31:07;;;;;;;3.30;2.63;;;22.00;43.10;;;;;;4957404;28;20042;-66
2022/11/24 07:33:35;;;;;;;3.45;2.25;;;22.10;43.10;;;;;;4957562;28;20051;-65
2022/11/24 07:36:04;;;;;;;5.13;3.10;;;22.10;43.00;;;;;;4959612;28;20390;-66
2022/11/24 07:38:32;;;;;;;5.20;2.38;;;22.20;42.70;;;;;;4946887;28;20485;-65
2022/11/24 07:41:05;;;;;;;2.80;2.33;;;22.20;42.50;;;;;;4960409;28;20058;-66
2022/11/24 07:43:33;;;;;;;3.00;2.53;;;22.30;42.60;;;;;;4962084;28;20053;-69
2022/11/24 07:46:01;;;;;;;4.57;2.70;;;22.30;42.60;;;;;;4960324;28;20052;-69
2022/11/24 07:48:28;;;;;;;4.35;3.40;;;22.40;42.40;;;;;;4960997;28;20093;-67
2022/11/24 07:50:59;;;;;;;3.67;3.28;;;22.40;42.10;;;;;;4963818;28;20070;-67
2022/11/24 07:53:26;;;;;;;;;;;22.40;41.90;;;;;;4957947;28;20223;-66
2022/11/24 07:55:55;;;;;;;7.85;3.30;;;22.40;41.80;;;;;;4959643;28;19933;-74
2022/11/24 07:58:22;;;;;;;5.07;3.40;;;22.50;41.70;;;;;;4947142;28;20501;-68
2022/11/24 08:00:57;;;;;;;4.30;3.05;;;22.50;41.60;;;;;;4958399;28;20051;-64
2022/11/24 08:03:24;;;;;;;5.25;3.28;;;22.60;41.60;;;;;;4960350;28;20046;-68
2022/11/24 08:05:56;;;;;;;5.78;3.20;;;22.60;41.70;;;;;;4958772;28;20054;-68
2022/11/24 08:08:45;;;;;;;3.75;2.92;;;22.70;42.10;;;;;;4960330;28;20508;-66
2022/11/24 08:11:14;;;;;;;8.65;2.53;;;22.60;42.10;;;;;;4960021;28;20059;-65
2022/11/24 08:13:42;;;;;;;5.97;3.28;;;22.70;42.30;;;;;;4944698;28;20473;-64
2022/11/24 08:16:14;;;;;;;4.60;3.00;;;22.70;42.30;;;;;;4958240;28;20055;-64
2022/11/24 08:18:42;;;;;;;5.45;2.80;;;22.70;42.20;;;;;;4964943;28;20540;-66
2022/11/24 08:21:12;;;;;;;5.20;2.83;;;22.80;42.10;;;;;;4960303;28;20485;-68
2022/11/24 08:23:40;;;;;;;4.13;3.00;;;22.80;42.10;;;;;;4961287;28;20470;-68
2022/11/24 08:26:10;;;;;;;3.50;2.90;;;22.80;42.10;;;;;;4960712;28;20389;-67
2022/11/24 08:28:37;;;;;;;;;;;22.80;42.10;;;;;;4963416;28;20054;-67
2022/11/24 08:31:08;;;;;;;4.38;2.97;;;22.90;42.10;;;;;;4960785;28;19929;-67
2022/11/24 08:33:35;;;;;;;3.80;2.80;;;22.90;42.00;;;;;;4937954;28;20050;-66
2022/11/24 08:36:05;;;;;;;3.95;3.28;;;23.00;42.00;;;;;;4942003;28;20061;-69
2022/11/24 08:38:32;;;;;;;6.80;3.58;;;23.00;42.00;;;;;;4962520;28;20046;-67
2022/11/24 08:41:06;;;;;;;5.25;3.42;;;23.00;42.00;;;;;;4967208;28;20058;-66
2022/11/24 08:43:34;;;;;;;5.15;3.10;;;23.10;41.90;;;;;;4969007;28;20058;-65
2022/11/24 08:46:03;;;;;;;4.97;3.30;;;23.00;41.70;;;;;;4971002;28;20069;-69
2022/11/24 08:48:30;;;;;;;6.80;3.60;;;23.10;42.10;;;;;;4968099;28;20059;-66
2022/11/24 08:50:58;;;;;;;3.33;2.67;;;23.10;41.60;;;;;;4971112;28;20055;-68
2022/11/24 08:53:25;;;;;;;5.30;3.10;;;23.20;41.60;;;;;;4967074;28;20069;-65
2022/11/24 08:55:52;;;;;;;4.32;2.88;;;23.20;41.60;;;;;;4965671;28;20062;-69
2022/11/24 08:58:19;;;;;;;6.63;3.30;;;23.20;41.60;;;;;;4965904;28;20054;-72
2022/11/24 09:00:46;;;;;;;6.00;3.38;;;23.20;41.50;;;;;;4965539;28;20042;-66
2022/11/24 09:03:14;;;;;;;5.10;3.30;;;23.30;41.60;;;;;;4967666;28;20039;-65
2022/11/24 09:05:41;;;;;;;5.75;3.08;;;23.30;41.40;;;;;;4965762;28;20598;-67
2022/11/24 09:08:18;;;;;;;4.82;3.38;;;23.30;41.40;;;;;;4964846;28;20130;-66
2022/11/24 09:10:45;;;;;;;4.10;2.92;;;23.40;41.50;;;;;;4965950;28;20043;-69
2022/11/24 09:13:12;;;;;;;6.80;3.60;;;23.40;41.40;;;;;;4960905;28;20047;-67
2022/11/24 09:15:39;;;;;;;4.70;3.30;;;23.50;41.40;;;;;;4964979;28;20527;-66
2022/11/24 09:18:06;;;;;;;6.25;3.30;;;23.50;41.40;;;;;;4964807;28;20061;-65
2022/11/24 09:20:33;;;;;;;3.70;2.85;;;23.60;41.40;;;;;;4966341;28;20413;-65
2022/11/24 09:23:01;;;;;;;3.78;3.10;;;23.60;41.40;;;;;;4963937;28;20110;-64
2022/11/24 09:25:28;;;;;;;3.55;2.80;;;23.70;41.40;;;;;;4967781;28;20122;-64
2022/11/24 09:27:56;;;;;;;5.03;2.92;;;23.70;41.20;;;;;;4963530;28;20558;-65
2022/11/24 09:30:23;;;;;;;5.45;3.03;;;23.70;41.10;;;;;;4969096;28;20546;-64
2022/11/24 09:32:50;;;;;;;4.30;2.88;;;23.80;41.20;;;;;;4966191;28;20054;-65
2022/11/24 09:35:17;;;;;;;4.78;3.17;;;23.80;41.10;;;;;;4963797;28;20073;-67
2022/11/24 09:37:44;;;;;;;5.85;2.70;;;23.90;41.00;;;;;;4963304;28;20058;-66
2022/11/24 09:40:13;;;;;;;5.65;2.90;;;23.90;41.00;;;;;;4957290;28;20056;-65
2022/11/24 09:42:52;;;;;;;4.60;3.55;;;23.90;40.90;;;;;;4967653;28;20166;-66
2022/11/24 09:45:47;;;;;;;5.50;2.65;;;23.90;40.90;;;;;;4964930;28;20062;-66
2022/11/24 09:48:48;;;;;;;4.00;3.05;;;24.00;40.80;;;;;;4962875;28;20481;-68
2022/11/24 09:51:17;;;;;;;4.22;2.75;;;24.00;40.50;;;;;;4966879;28;20487;-67
2022/11/24 09:53:58;;;;;;;10.85;3.35;;;24.00;40.30;;;;;;4966173;28;20527;-68
2022/11/24 09:56:33;;;;;;;3.28;2.95;;;24.00;40.20;;;;;;4965874;28;20488;-65
2022/11/24 09:59:13;;;;;;;4.65;2.72;;;24.00;40.00;;;;;;4962793;28;20061;-66
2022/11/24 10:01:41;;;;;;;3.28;2.63;;;24.00;39.90;;;;;;4957922;28;20058;-65
2022/11/24 10:04:20;;;;;;;4.07;2.83;;;24.00;39.90;;;;;;4958989;28;20138;-66
2022/11/24 10:07:18;;;;;;;4.47;2.83;;;24.00;39.80;;;;;;4961788;28;20078;-67
2022/11/24 10:10:03;;;;;;;3.10;2.47;;;24.00;39.90;;;;;;4950045;28;20522;-66
2022/11/24 10:13:09;;;;;;;3.45;2.60;;;24.00;39.90;;;;;;4959461;28;20043;-64
2022/11/24 10:16:07;;;;;;;3.90;2.67;;;24.10;40.10;;;;;;4967302;28;20057;-67
2022/11/24 10:19:15;;;;;;;3.22;2.60;;;24.10;40.00;;;;;;4956066;28;20053;-65
2022/11/24 10:21:57;;;;;;;5.53;3.03;;;24.10;40.00;;;;;;4963943;28;20062;-63
2022/11/24 10:24:53;;;;;;;3.38;2.38;;;24.20;40.00;;;;;;4961865;28;20170;-66
2022/11/24 10:27:32;;;;;;;6.20;2.92;;;24.20;40.10;;;;;;4956501;28;20359;-66
2022/11/24 10:30:00;;;;;;;3.33;2.08;;;24.30;40.10;;;;;;4961213;28;20496;-66
2022/11/24 10:32:44;;;;;;;5.00;2.53;;;24.30;40.00;;;;;;4959314;28;20054;-66
2022/11/24 10:35:21;;;;;;;3.85;2.47;;;24.30;39.90;;;;;;4963233;28;20068;-64
2022/11/24 10:38:05;;;;;;;3.10;2.80;;;24.40;39.80;;;;;;4963158;28;20126;-66
2022/11/24 10:40:44;;;;;;;3.40;2.30;;;24.40;39.60;;;;;;4959937;28;20055;-65
2022/11/24 10:43:28;;;;;;;3.67;2.35;;;24.40;39.50;;;;;;4961210;28;20063;-64
2022/11/24 10:46:13;;;;;;;3.22;2.63;;;24.50;39.50;;;;;;4956096;28;20137;-66
2022/11/24 10:48:48;;;;;;;2.90;2.47;;;24.50;39.40;;;;;;4960891;28;20055;-64
2022/11/24 10:51:49;;;;;;;4.28;2.58;;;24.60;39.40;;;;;;4961386;28;20069;-65
2022/11/24 10:54:19;;;;;;;3.22;2.60;;;24.60;39.20;;;;;;4944951;28;20493;-65
2022/11/24 10:56:49;;;;;;;3.42;2.70;;;24.70;39.20;;;;;;4963405;28;20055;-65
2022/11/24 10:59:28;;;;;;;3.05;2.30;;;24.70;39.20;;;;;;4958253;28;20409;-63
2022/11/24 11:01:55;;;;;;;4.90;2.33;;;24.70;39.00;;;;;;4961103;28;20484;-63
2022/11/24 11:04:30;;;;;;;4.10;2.75;;;24.80;38.80;;;;;;4960128;28;20420;-66
2022/11/24 11:07:19;;;;;;;3.40;2.63;;;24.80;38.60;;;;;;4946152;28;20551;-64
2022/11/24 11:09:47;;;;;;;5.00;2.53;;;24.80;38.50;;;;;;4965556;28;20075;-63
2022/11/24 11:12:26;;;;;;;9.90;3.28;;;24.90;38.50;;;;;;4947652;28;20051;-64
2022/11/24 11:15:25;;;;;;;2.88;2.40;;;24.90;38.40;;;;;;4964073;28;20054;-66
2022/11/24 11:17:57;;;;;;;3.70;2.78;;;24.90;38.30;;;;;;4962945;28;20520;-66
2022/11/24 11:20:32;;;;;;;2.55;2.28;;;24.90;38.20;;;;;;4966952;28;20050;-64
2022/11/24 11:23:14;;;;;;;4.80;3.20;;;24.90;38.10;;;;;;4968857;28;20082;-65
2022/11/24 11:25:42;;;;;;;3.33;2.55;;;24.90;37.90;;;;;;4965214;28;20511;-66
2022/11/24 11:28:27;;;;;;;6.88;2.85;;;24.90;37.80;;;;;;4966643;28;20062;-67
2022/11/24 11:31:01;;;;;;;2.85;2.20;;;24.90;37.70;;;;;;4964413;28;20050;-65
2022/11/24 11:33:57;;;;;;;3.55;2.78;;;24.90;37.90;;;;;;4960960;28;20043;-65
2022/11/24 11:36:32;;;;;;;4.57;2.75;;;24.80;37.80;;;;;;4941537;28;20460;-65
2022/11/24 11:39:01;;;;;;;6.97;3.33;;;24.80;37.80;;;;;;4961892;28;20133;-65
2022/11/24 11:41:35;;;;;;;3.80;2.58;;;24.80;37.80;;;;;;4946763;28;20054;-66
2022/11/24 11:44:20;;;;;;;3.70;2.70;;;24.70;37.70;;;;;;4964969;28;20050;-65
2022/11/24 11:46:47;;;;;;;4.18;2.65;;;24.70;37.70;;;;;;4962856;28;20050;-63
2022/11/24 11:49:14;;;;;;;2.97;2.08;;;24.70;37.70;;;;;;4956022;28;20062;-64
2022/11/24 11:52:07;;;;;;;3.00;2.70;;;24.70;37.70;;;;;;4960705;28;20150;-65
2022/11/24 11:55:09;;;;;;;5.85;2.60;;;24.70;37.70;;;;;;4962700;28;20137;-63
2022/11/24 12:04:34;;;;;;;3.08;2.45;;;24.70;37.90;;;;;;4960507;28;20039;-65
2022/11/24 12:07:36;;;;;;;2.58;2.38;;;24.70;37.70;;;;;;4948035;28;20055;-65
2022/11/24 12:10:31;;;;;;;3.03;2.17;;;24.70;37.90;;;;;;4961829;28;20057;-63
2022/11/24 12:13:17;;;;;;;2.38;1.95;;;24.70;37.80;;;;;;4960733;28;20050;-64
2022/11/24 12:15:55;;;;;;;5.00;2.58;;;24.70;37.80;;;;;;4961937;28;20047;-63
2022/11/24 12:18:57;;;;;;;2.72;2.30;;;24.70;37.90;;;;;;4961462;28;20051;-64
2022/11/24 12:21:50;;;;;;;2.80;2.10;;;24.70;37.80;;;;;;4958995;28;20853;-65
2022/11/24 12:24:41;;;;;;;2.85;2.10;;;24.70;37.90;;;;;;4963596;28;20131;-64
2022/11/24 12:27:48;;;;;;;3.25;2.50;;;24.60;37.80;;;;;;4944984;28;20142;-63
2022/11/24 12:30:17;;;;;;;3.45;2.22;;;24.60;37.80;;;;;;4961546;28;20057;-64
2022/11/24 12:33:09;;;;;;;2.88;2.10;;;24.60;37.90;;;;;;4959999;28;20047;-64
2022/11/24 12:35:47;;;;;;;2.95;2.40;;;24.60;38.00;;;;;;4947641;28;20055;-64
2022/11/24 12:38:46;;;;;;;3.03;2.00;;;24.60;38.10;;;;;;4921301;28;1226941;-63
2022/11/24 12:41:37;;;;;;;3.85;2.20;;;24.60;38.10;;;;;;4965568;28;20047;-63
2022/11/24 12:44:42;;;;;;;10.25;3.03;;;24.70;38.20;;;;;;4961960;28;20154;-62
2022/11/24 12:47:33;;;;;;;3.08;2.10;;;24.60;38.10;;;;;;4962879;28;20057;-65
2022/11/24 12:50:17;;;;;;;5.38;2.47;;;24.60;38.20;;;;;;4966265;28;20050;-64
2022/11/24 12:52:54;;;;;;;2.13;1.80;;;24.60;38.30;;;;;;4947601;28;20046;-64
2022/11/24 12:55:25;;;;;;;;;;;24.60;38.40;;;;;;4964615;28;20051;-64
2022/11/24 12:58:17;;;;;;;1.95;1.70;;;24.50;38.30;;;;;;4964255;28;20356;-65
2022/11/24 13:01:17;;;;;;;2.35;2.15;;;24.50;38.40;;;;;;4953563;28;20332;-64
2022/11/24 13:04:14;;;;;;;2.17;1.98;;;24.50;38.40;;;;;;4962207;28;20055;-64
2022/11/24 13:07:03;;;;;;;3.50;2.03;;;24.50;38.50;;;;;;4961652;28;20067;-66
2022/11/24 13:09:31;;;;;;;1.90;1.80;;;24.50;38.50;;;;;;4962314;28;20050;-64
2022/11/24 13:12:13;;;;;;;2.38;2.17;;;24.50;38.50;;;;;;4959460;28;20569;-64
2022/11/24 13:14:46;;;;;;;2.92;2.25;;;24.50;38.50;;;;;;4960779;28;20047;-63
2022/11/24 13:17:30;;;;;;;3.33;2.42;;;24.50;38.50;;;;;;4951679;28;20418;-64
2022/11/24 13:20:37;;;;;;;2.33;2.03;;;24.50;38.50;;;;;;4965002;28;20548;-64
2022/11/24 13:23:19;;;;;;;4.38;2.08;;;24.50;38.50;;;;;;4960542;28;20043;-66
2022/11/24 13:26:14;;;;;;;3.05;2.10;;;24.50;38.60;;;;;;4961868;28;20051;-65
2022/11/24 13:29:03;;;;;;;2.33;2.05;;;24.50;38.70;;;;;;4963987;28;20431;-67