Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:22;;;;;;;;;1.00;1.00;;;;;22.28;31.31;101655.81;5077144;27;45554;-75
2023/04/26 00:04:54;;;;;;;;;0.67;0.67;;;;;22.37;31.02;101656.69;5076926;28;46239;-74
2023/04/26 00:07:22;;;;;;;;;2.25;1.50;;;;;22.49;30.73;101678.41;5076868;27;45297;-74
2023/04/26 00:09:47;;;;;;;;;1.00;1.00;;;;;22.50;30.88;101668.63;5076874;28;45427;-74
2023/04/26 00:12:13;;;;;;;;;2.50;1.00;;;;;22.36;30.64;101647.06;5076687;27;45329;-74
2023/04/26 00:14:38;;;;;;;;;2.00;1.00;;;;;22.50;31.05;101661.50;5076448;28;45336;-75
2023/04/26 00:17:03;;;;;;;;;2.00;1.00;;;;;22.50;31.01;101650.06;5076699;27;45383;-74
2023/04/26 00:19:31;;;;;;;;;0.00;0.00;;;;;22.47;31.07;101653.03;5076874;28;45388;-75
2023/04/26 00:21:56;;;;;;;;;0.50;0.50;;;;;22.51;30.54;101667.63;5076624;27;45356;-74
2023/04/26 00:24:21;;;;;;;;;0.00;0.00;;;;;22.50;30.68;101666.81;5076456;28;46203;-75
2023/04/26 00:26:47;;;;;;;;;1.50;1.00;;;;;22.46;30.57;101654.88;5076427;27;45415;-75
2023/04/26 00:29:12;;;;;;;;;1.00;1.00;;;;;22.51;31.12;101664.97;5076267;28;45430;-74
2023/04/26 00:31:37;;;;;;;;;2.00;1.00;;;;;22.52;31.07;101674.59;5076683;28;45364;-75
2023/04/26 00:34:03;;;;;;;;;1.00;1.00;;;;;22.25;30.96;101626.19;5075593;28;45305;-75
2023/04/26 00:36:28;;;;;;;;;1.00;1.00;;;;;22.51;30.45;101679.06;5076125;28;45298;-74
2023/04/26 00:38:53;;;;;;;;;1.00;1.00;;;;;22.48;30.48;101674.09;5076307;28;45304;-74
2023/04/26 00:41:19;;;;;;;;;3.00;1.33;;;;;22.47;31.01;101659.19;5076564;28;45228;-74
2023/04/26 00:43:44;;;;;;;;;0.67;0.67;;;;;22.35;30.40;101642.75;5075999;28;46042;-74
2023/04/26 00:46:10;;;;;;;;;1.00;1.00;;;;;22.49;30.99;101669.63;5076272;28;45267;-74
2023/04/26 00:48:36;;;;;;;;;1.75;1.75;;;;;22.47;30.88;101664.50;5076378;27;45423;-74
2023/04/26 00:51:01;;;;;;;;;0.67;0.67;;;;;22.40;30.77;101645.72;5076453;27;45457;-75
2023/04/26 00:53:29;;;;;;;;;3.50;2.00;;;;;22.46;31.08;101668.13;5075847;27;46456;-75
2023/04/26 00:55:55;;;;;;;;;1.00;1.00;;;;;22.44;30.96;101656.84;5075859;28;45383;-74
2023/04/26 00:58:20;;;;;;;;;1.00;1.00;;;;;22.45;30.57;101666.47;5076137;27;45413;-74
2023/04/26 01:00:45;;;;;;;;;1.00;1.00;;;;;22.45;30.92;101663.84;5076166;28;45586;-74
2023/04/26 01:03:11;;;;;;;;;2.00;2.00;;;;;22.45;31.03;101652.38;5076171;28;45346;-75
2023/04/26 01:05:37;;;;;;;;;2.00;0.00;;;;;22.44;30.64;101648.91;5076242;28;45450;-75
2023/04/26 01:08:03;;;;;;;;;2.00;0.67;;;;;22.43;30.59;101646.41;5076083;27;45425;-74
2023/04/26 01:10:31;;;;;;;;;1.00;1.00;;;;;22.36;30.57;101635.63;5075545;28;45625;-75
2023/04/26 01:12:57;;;;;;;;;1.00;1.00;;;;;22.33;30.56;101626.16;5075682;27;46394;-75
2023/04/26 01:15:23;;;;;;;;;3.00;1.00;;;;;22.17;30.69;101603.94;5075792;27;45354;-75
2023/04/26 01:17:49;;;;;;;;;1.00;1.00;;;;;22.31;31.01;101633.47;5075940;28;45438;-74
2023/04/26 01:20:14;;;;;;;;;0.25;0.25;;;;;22.35;31.01;101652.53;5075832;28;45322;-75
2023/04/26 01:22:40;;;;;;;;;2.33;0.00;;;;;22.44;30.91;101663.97;5075555;28;47171;-73
2023/04/26 01:25:08;;;;;;;;;1.00;1.00;;;;;22.45;30.75;101665.66;5075498;28;45333;-74
2023/04/26 01:27:34;;;;;;;;;1.33;0.00;;;;;22.31;31.01;101649.38;5075720;27;45364;-74
2023/04/26 01:30:00;;;;;;;;;1.00;1.00;;;;;22.45;31.00;101663.00;5075905;28;45254;-74
2023/04/26 01:32:25;;;;;;;;;5.00;1.00;;;;;22.45;30.50;101655.88;5075081;28;47211;-74
2023/04/26 01:34:51;;;;;;;;;1.00;1.00;;;;;22.36;30.53;101638.28;5075787;27;45367;-75
2023/04/26 01:37:16;;;;;;;;;0.75;0.75;;;;;22.37;31.04;101632.00;5075476;27;49237;-75
2023/04/26 01:39:41;;;;;;;;;2.00;0.00;;;;;22.31;30.70;101622.88;5075166;28;45514;-74
2023/04/26 01:42:06;;;;;;;;;0.25;0.25;;;;;22.46;30.49;101656.69;5075441;27;46274;-74
2023/04/26 01:44:32;;;;;;;;;2.50;2.00;;;;;22.46;30.36;101649.56;5075612;27;45280;-73
2023/04/26 01:46:57;;;;;;;;;1.75;1.00;;;;;22.35;30.84;101626.03;5077581;28;45337;-74
2023/04/26 01:49:23;;;;;;;;;2.33;1.00;;;;;22.35;30.54;101631.34;5079208;27;45407;-75
2023/04/26 01:51:48;;;;;;;;;2.75;1.25;;;;;22.44;30.75;101643.59;5078980;27;46052;-74
2023/04/26 01:54:13;;;;;;;;;0.00;0.00;;;;;22.35;30.42;101632.13;5078652;27;45490;-74
2023/04/26 01:56:39;;;;;;;;;2.00;0.50;;;;;22.33;30.33;101626.16;5079147;27;45360;-75
2023/04/26 01:59:04;;;;;;;;;1.00;1.00;;;;;22.47;30.55;101642.44;5078670;27;50950;-74
2023/04/26 02:01:30;;;;;;;;;1.00;1.00;;;;;22.47;30.70;101642.44;5078839;27;46422;-74
2023/04/26 02:03:55;;;;;;;;;1.00;1.00;;;;;22.48;30.47;101638.81;5078897;28;45325;-75
2023/04/26 02:06:21;;;;;;;;;0.50;0.25;;;;;22.46;30.34;101631.00;5079022;27;45408;-74
2023/04/26 02:08:46;;;;;;;;;0.00;0.00;;;;;22.44;30.28;101635.63;5060156;28;45431;-75
2023/04/26 02:11:12;;;;;;;;;0.00;0.00;;;;;22.40;30.52;101632.47;5078848;28;45396;-74
2023/04/26 02:13:37;;;;;;;;;1.00;1.00;;;;;22.44;30.44;101635.63;5078681;27;45319;-74
2023/04/26 02:16:02;;;;;;;;;1.00;1.00;;;;;22.48;30.69;101644.13;5078914;27;45473;-74
2023/04/26 02:18:28;;;;;;;;;1.00;1.00;;;;;22.47;30.49;101639.78;5078648;27;45418;-74
2023/04/26 02:20:54;;;;;;;;;1.00;1.00;;;;;22.46;30.41;101638.94;5078461;27;46883;-75
2023/04/26 02:23:19;;;;;;;;;0.75;0.75;;;;;22.42;30.52;101612.94;5059988;28;46060;-74
2023/04/26 02:25:48;;;;;;;;;1.00;1.00;;;;;22.46;30.55;101625.69;5078758;27;45312;-74
2023/04/26 02:28:17;;;;;;;;;0.00;0.00;;;;;22.42;30.79;101608.47;5078512;27;45486;-75
2023/04/26 02:30:43;;;;;;;;;1.00;1.00;;;;;22.28;30.66;101597.50;5060674;28;46218;-74
2023/04/26 02:33:09;;;;;;;;;1.00;0.00;;;;;22.45;30.88;101621.41;5077984;27;45704;-75
2023/04/26 02:35:38;;;;;;;;;0.50;0.50;;;;;22.43;30.92;101617.25;5060404;28;45306;-74
2023/04/26 02:38:03;;;;;;;;;1.00;1.00;;;;;22.36;30.89;101620.56;5077921;27;45301;-74
2023/04/26 02:40:29;;;;;;;;;1.00;1.00;;;;;22.44;30.79;101633.00;5078104;27;46302;-74
2023/04/26 02:42:55;;;;;;;;;0.00;0.00;;;;;22.45;30.59;101625.88;5078285;28;45351;-74
2023/04/26 02:45:20;;;;;;;;;1.00;1.00;;;;;22.42;30.89;101639.44;5078475;28;45497;-75
2023/04/26 02:47:45;;;;;;;;;0.00;0.00;;;;;22.45;30.83;101647.09;5060053;28;45454;-74
2023/04/26 02:50:11;;;;;;;;;1.00;1.00;;;;;22.45;30.39;101641.78;5078238;28;45415;-74
2023/04/26 02:52:36;;;;;;;;;1.00;1.00;;;;;22.29;30.92;101620.38;5077789;28;45432;-74
2023/04/26 02:55:05;;;;;;;;;1.33;1.33;;;;;22.45;30.30;101636.47;5078303;27;45360;-74
2023/04/26 02:57:32;;;;;;;;;2.00;2.00;;;;;22.31;30.97;101629.97;5077007;28;45337;-74
2023/04/26 02:59:58;;;;;;;;;2.00;2.00;;;;;22.36;30.63;101630.31;5077921;28;45381;-75
2023/04/26 03:02:23;;;;;;;;;0.00;0.00;;;;;22.39;30.93;101632.66;5077912;27;45340;-73
2023/04/26 03:04:49;;;;;;;;;0.00;0.00;;;;;22.44;30.43;101640.09;5077992;28;45403;-74
2023/04/26 03:07:15;;;;;;;;;2.75;1.00;;;;;22.32;30.35;101619.22;5077481;28;45451;-74
2023/04/26 03:09:40;;;;;;;;;1.25;1.00;;;;;22.43;30.83;101641.94;5077866;27;45361;-75
2023/04/26 03:12:06;;;;;;;;;2.25;0.25;;;;;22.42;30.90;101636.81;5077743;28;45469;-74
2023/04/26 03:14:32;;;;;;;;;1.33;1.00;;;;;22.38;30.99;101629.16;5077828;28;45312;-74
2023/04/26 03:16:58;;;;;;;;;1.00;1.00;;;;;22.42;30.41;101629.69;5077713;28;45386;-74
2023/04/26 03:19:23;;;;;;;;;0.00;0.00;;;;;22.37;30.69;101621.38;5077524;27;46868;-74
2023/04/26 03:21:49;;;;;;;;;0.33;0.33;;;;;22.32;30.77;101613.09;5077205;27;45209;-75
2023/04/26 03:24:14;;;;;;;;;0.33;0.33;;;;;22.30;30.32;101613.28;5077702;28;45321;-74
2023/04/26 03:26:39;;;;;;;;;1.25;1.00;;;;;22.38;30.48;101615.91;5077598;27;45305;-74
2023/04/26 03:29:05;;;;;;;;;1.00;0.75;;;;;22.37;30.29;101610.78;5076922;28;59473;-75
2023/04/26 03:31:31;;;;;;;;;0.25;0.25;;;;;22.36;30.18;101607.28;5077586;27;45237;-74
2023/04/26 03:33:56;;;;;;;;;1.00;1.00;;;;;22.44;30.89;101618.91;5077157;28;45348;-74
2023/04/26 03:36:21;;;;;;;;;1.00;1.00;;;;;22.32;30.41;101595.38;5077154;28;45333;-74
2023/04/26 03:38:47;;;;;;;;;2.75;0.25;;;;;22.44;30.71;101616.25;5077016;28;46024;-75
2023/04/26 03:41:12;;;;;;;;;2.00;1.00;;;;;22.14;30.54;101561.06;5077375;28;45499;-74
2023/04/26 03:43:38;;;;;;;;;2.00;0.25;;;;;22.45;30.40;101608.16;5077431;28;45394;-74
2023/04/26 03:46:03;;;;;;;;;1.25;1.00;;;;;22.44;30.65;101603.81;5077147;28;45382;-74
2023/04/26 03:48:29;;;;;;;;;0.00;0.00;;;;;22.38;30.84;101600.00;5077144;28;45814;-74
2023/04/26 03:50:54;;;;;;;;;1.33;0.00;;;;;22.39;30.60;101606.13;5076769;28;45366;-75
2023/04/26 03:53:20;;;;;;;;;0.00;0.00;;;;;22.37;30.37;101600.19;5077199;27;45355;-75
2023/04/26 03:55:45;;;;;;;;;1.00;1.00;;;;;22.37;30.31;101597.53;5077240;28;45432;-73
2023/04/26 03:58:11;;;;;;;;;1.75;1.00;;;;;22.34;30.32;101582.78;5076854;27;47332;-74
2023/04/26 04:00:37;;;;;;;;;0.75;0.00;;;;;22.43;30.22;101594.19;5076970;28;45352;-74
2023/04/26 04:03:02;;;;;;;;;2.00;1.00;;;;;22.43;30.79;101598.69;5077118;28;45503;-74
2023/04/26 04:05:28;;;;;;;;;1.00;1.00;;;;;22.39;30.43;101584.94;5076699;28;45285;-74
2023/04/26 04:07:55;;;;;;;;;3.50;1.00;;;;;22.43;30.88;101588.09;5076748;28;46463;-74
2023/04/26 04:10:22;;;;;;;;;0.75;0.75;;;;;22.37;30.78;101579.81;5076640;28;45656;-74
2023/04/26 04:12:47;;;;;;;;;1.00;1.00;;;;;22.31;30.26;101577.78;5076782;27;45329;-75
2023/04/26 04:15:12;;;;;;;;;1.00;1.00;;;;;22.40;30.83;101589.25;5076940;28;45381;-74
2023/04/26 04:17:38;;;;;;;;;2.00;0.00;;;;;22.40;30.65;101583.94;5076607;28;46918;-74
2023/04/26 04:20:06;;;;;;;;;1.00;1.00;;;;;22.32;30.91;101563.56;5076294;27;45324;-74
2023/04/26 04:22:31;;;;;;;;;1.00;1.00;;;;;22.40;30.67;101571.50;5076838;28;45250;-74
2023/04/26 04:24:57;;;;;;;;;2.00;0.75;;;;;22.39;30.75;101569.84;5076590;27;45296;-74
2023/04/26 04:27:22;;;;;;;;;0.50;0.50;;;;;22.34;30.69;101566.88;5076516;27;46021;-75
2023/04/26 04:29:47;;;;;;;;;1.00;1.00;;;;;22.30;30.43;101554.94;5076493;28;49612;-74
2023/04/26 04:32:14;;;;;;;;;1.00;1.00;;;;;22.34;30.35;101569.53;5076563;28;45431;-75
2023/04/26 04:34:40;;;;;;;;;1.00;1.00;;;;;22.38;30.77;101573.50;5076202;28;45530;-74
2023/04/26 04:37:06;;;;;;;;;0.00;0.00;;;;;22.33;30.86;101564.41;5076396;28;46306;-74
2023/04/26 04:39:31;;;;;;;;;1.00;1.00;;;;;22.37;30.84;101568.34;5076034;28;45260;-75
2023/04/26 04:41:57;;;;;;;;;2.00;2.00;;;;;22.23;30.57;101552.09;5076565;28;45308;-74
2023/04/26 04:44:23;;;;;;;;;0.75;0.75;;;;;22.38;30.70;101572.66;5076607;28;45412;-74
2023/04/26 04:46:48;;;;;;;;;1.00;1.00;;;;;22.38;30.28;101581.44;5076113;28;47212;-75
2023/04/26 04:49:14;;;;;;;;;1.00;1.00;;;;;22.38;30.31;101581.44;5075927;28;45385;-74
2023/04/26 04:51:39;;;;;;;;;0.00;0.00;;;;;22.38;30.70;101581.44;5076306;28;45301;-74
2023/04/26 04:54:15;;;;;;;;;1.25;1.25;;;;;22.33;30.62;101575.81;5076303;28;45498;-74
2023/04/26 04:56:42;;;;;;;;;1.25;1.25;;;;;22.35;30.29;101584.41;5057934;28;46329;-74
2023/04/26 04:59:07;;;;;;;;;1.25;1.00;;;;;22.35;30.38;101581.75;5075899;27;45316;-74
2023/04/26 05:01:33;;;;;;;;;1.00;1.00;;;;;22.20;30.39;101560.38;5076117;28;45348;-74
2023/04/26 05:03:59;;;;;;;;;1.00;1.00;;;;;22.35;30.80;101573.81;5075798;28;45512;-74
2023/04/26 05:06:26;;;;;;;;;2.00;1.00;;;;;22.21;29.95;101556.75;5075823;28;46126;-74
2023/04/26 05:08:52;;;;;;;;;2.00;1.00;;;;;22.37;30.61;101579.81;5075769;28;45488;-75
2023/04/26 05:11:17;;;;;;;;;0.25;0.25;;;;;22.37;30.14;101578.97;5075949;27;45337;-73
2023/04/26 05:13:42;;;;;;;;;2.00;1.00;;;;;22.36;30.44;101572.00;5075844;28;45336;-74
2023/04/26 05:16:08;;;;;;;;;0.50;0.50;;;;;22.30;30.49;101573.50;5075527;27;49253;-74
2023/04/26 05:18:33;;;;;;;;;0.25;0.25;;;;;22.36;30.68;101577.28;5075291;28;52192;-74
2023/04/26 05:20:58;;;;;;;;;0.50;0.50;;;;;22.37;30.25;101582.44;5058693;28;45331;-75
2023/04/26 05:23:24;;;;;;;;;0.00;0.00;;;;;22.31;30.93;101577.78;5079511;27;45350;-74
2023/04/26 05:25:49;;;;;;;;;0.67;0.00;;;;;22.33;30.63;101583.75;5078113;28;47271;-74
2023/04/26 05:28:15;;;;;;;;;0.00;0.00;;;;;22.39;30.14;101592.88;5079208;27;45566;-74
2023/04/26 05:30:41;;;;;;;;;0.67;0.67;;;;;22.35;30.23;101579.13;5078817;27;45492;-74
2023/04/26 05:33:06;;;;;;;;;0.25;0.25;;;;;22.36;30.38;101580.78;5078847;27;45379;-74
2023/04/26 05:35:32;;;;;;;;;1.00;1.00;;;;;22.37;30.74;101585.09;5079083;27;45961;-74
2023/04/26 05:37:57;;;;;;;;;0.00;0.00;;;;;22.26;30.38;101574.81;5079202;28;45372;-75
2023/04/26 05:40:22;;;;;;;;;1.00;1.00;;;;;22.31;30.11;101580.44;5079345;27;45448;-74
2023/04/26 05:42:49;;;;;;;;;0.00;0.00;;;;;22.21;30.33;101570.00;5079253;28;45367;-75
2023/04/26 05:45:15;;;;;;;;;2.00;1.00;;;;;22.27;30.20;101577.31;5079116;28;46341;-74
2023/04/26 05:47:40;;;;;;;;;1.00;1.00;;;;;22.34;30.62;101596.03;5078767;28;45345;-74
2023/04/26 05:50:07;;;;;;;;;2.50;0.00;;;;;22.35;30.17;101595.03;5079196;27;45604;-74
2023/04/26 05:52:32;;;;;;;;;3.00;1.00;;;;;22.25;30.46;101581.13;5079182;28;45430;-74
2023/04/26 05:54:57;;;;;;;;;0.00;0.00;;;;;22.31;30.44;101592.88;5078966;28;45615;-74
2023/04/26 05:57:23;;;;;;;;;2.67;1.00;;;;;22.35;30.54;101591.56;5078977;28;45309;-73
2023/04/26 05:59:48;;;;;;;;;1.00;1.00;;;;;22.32;30.58;101589.22;5079155;27;45285;-74
2023/04/26 06:02:13;;;;;;;;;2.00;1.00;;;;;22.11;30.33;101556.06;5078772;27;45335;-73
2023/04/26 06:04:39;;;;;;;;;1.00;1.00;;;;;22.36;30.08;101606.47;5079046;27;45328;-74
2023/04/26 06:07:06;;;;;;;;;5.00;1.00;;;;;22.36;30.62;101601.16;5078728;27;45467;-74
2023/04/26 06:09:31;;;;;;;;;1.00;1.00;;;;;22.34;30.48;101603.97;5060711;28;45373;-75
2023/04/26 06:11:56;;;;;;;;;1.00;0.67;;;;;22.32;30.03;101600.66;5078626;28;45327;-75
2023/04/26 06:14:22;;;;;;;;;0.00;0.00;;;;;22.10;30.49;101568.50;5078605;27;45453;-74
2023/04/26 06:16:47;;;;;;;;;2.33;2.33;;;;;22.35;30.24;101610.94;5078358;27;45316;-74
2023/04/26 06:19:13;;;;;;;;;1.75;1.75;;;;;22.30;30.29;101605.31;5078693;28;45559;-74
2023/04/26 06:21:38;;;;;;;;;1.00;1.00;;;;;22.34;30.15;101613.75;5078764;27;45428;-74
2023/04/26 06:24:04;;;;;;;;;1.00;1.00;;;;;22.34;30.43;101617.25;5078390;27;47350;-74
2023/04/26 06:26:30;;;;;;;;;1.00;1.00;;;;;22.32;30.13;101605.97;5078224;27;45333;-74
2023/04/26 06:28:55;;;;;;;;;0.50;0.50;;;;;22.28;30.43;101592.22;5078601;28;45301;-74
2023/04/26 06:31:21;;;;;;;;;1.00;1.00;;;;;22.26;30.75;101594.19;5078241;27;45368;-74
2023/04/26 06:33:47;;;;;;;;;1.00;1.00;;;;;22.30;30.44;101600.00;5078103;27;45900;-74
2023/04/26 06:36:12;;;;;;;;;0.50;0.50;;;;;22.34;30.60;101617.25;5078270;27;45326;-75
2023/04/26 06:38:38;;;;;;;;;0.00;0.00;;;;;22.34;30.48;101614.59;5078217;27;45411;-74
2023/04/26 06:41:03;;;;;;;;;1.00;1.00;;;;;22.33;30.56;101607.63;5078381;27;45390;-74
2023/04/26 06:43:29;;;;;;;;;1.00;1.00;;;;;22.29;30.75;101598.34;5078293;28;45289;-74
2023/04/26 06:45:54;;;;;;;;;1.00;1.00;;;;;22.28;30.29;101605.47;5077888;28;45373;-74
2023/04/26 06:48:19;;;;;;;;;0.00;0.00;;;;;22.34;30.47;101619.06;5078161;27;45399;-74
2023/04/26 06:50:45;;;;;;;;;1.25;1.25;;;;;22.25;30.58;101613.72;5078371;28;45791;-75
2023/04/26 06:53:10;;;;;;;;;1.00;1.00;;;;;22.23;30.58;101605.13;5078073;27;47135;-73
2023/04/26 06:55:36;;;;;;;;;1.00;1.00;;;;;22.23;30.48;101606.94;5078033;28;45377;-74
2023/04/26 06:58:01;;;;;;;;;0.50;0.50;;;;;22.33;30.21;101625.38;5078047;28;45334;-74
2023/04/26 07:00:27;;;;;;;;;1.00;1.00;;;;;21.87;30.69;101549.69;5077837;28;45645;-74
2023/04/26 07:02:52;;;;;;;;;1.75;1.75;;;;;22.31;30.64;101622.03;5077821;27;46161;-74
2023/04/26 07:05:18;;;;;;;;;1.00;1.00;;;;;22.33;30.62;101625.38;5077874;28;45346;-74
2023/04/26 07:07:43;;;;;;;;;1.00;1.00;;;;;22.26;30.14;101614.56;5077940;28;45316;-73
2023/04/26 07:10:08;;;;;;;;;1.33;0.67;;;;;22.29;30.50;101617.72;5078024;27;45334;-74
2023/04/26 07:12:34;;;;;;;;;1.00;1.00;;;;;22.25;30.07;101619.03;5077898;28;45369;-74
2023/04/26 07:15:00;;;;;;;;;0.67;0.67;;;;;22.31;30.26;101614.91;5077340;27;45459;-74
2023/04/26 07:17:25;;;;;;;;;0.67;0.67;;;;;22.31;30.48;101625.50;5077810;28;45314;-74
2023/04/26 07:19:51;;;;;;;;;1.50;1.50;;;;;22.32;30.57;101621.88;5077761;27;45381;-75
2023/04/26 07:22:16;;;;;;;;;1.00;1.00;;;;;22.33;30.13;101617.41;5077681;27;46597;-74
2023/04/26 07:24:42;;;;;;;;;2.25;1.00;;;;;22.06;30.52;101569.81;5077703;27;45436;-74
2023/04/26 07:27:07;;;;;;;;;0.75;0.75;;;;;22.24;30.05;101595.34;5077551;27;45398;-74
2023/04/26 07:29:32;;;;;;;;;0.00;0.00;;;;;22.34;29.97;101603.97;5077470;28;45384;-74
2023/04/26 07:31:58;;;;;;;;;1.00;1.00;;;;;22.33;30.02;101612.13;5077281;27;46060;-74
2023/04/26 07:34:24;;;;;;;;;0.67;0.67;;;;;22.34;29.97;101614.59;5077233;28;45492;-75
2023/04/26 07:36:49;;;;;;;;;0.00;0.00;;;;;22.30;30.39;101623.88;5077363;27;45316;-74
2023/04/26 07:39:15;;;;;;;;;0.00;0.00;;;;;22.35;30.52;101626.03;5077363;28;45413;-74
2023/04/26 07:41:41;;;;;;;;;1.00;1.00;;;;;22.29;30.26;101607.13;5077287;28;46989;-74
2023/04/26 07:44:06;;;;;;;;;0.50;0.50;;;;;22.35;29.89;101610.13;5076198;28;45315;-74
2023/04/26 07:46:33;;;;;;;;;1.00;0.00;;;;;22.09;30.23;101566.84;5077500;27;45320;-74
2023/04/26 07:48:59;;;;;;;;;0.25;0.25;;;;;22.36;30.16;101609.94;5077195;28;45519;-74
2023/04/26 07:51:26;;;;;;;;;0.00;0.00;;;;;22.35;29.94;101584.41;5077166;28;46063;-74
2023/04/26 07:53:51;;;;;;;;;1.00;1.00;;;;;22.25;30.00;101578.47;5077142;27;45281;-74
2023/04/26 07:56:17;;;;;;;;;0.00;0.00;;;;;22.38;30.16;101593.88;5077211;27;45241;-74
2023/04/26 07:58:42;;;;;;;;;0.00;0.00;;;;;22.33;29.80;101591.72;5076958;28;45280;-74
2023/04/26 08:01:08;;;;;;;;;1.50;1.00;;;;;22.37;29.80;101593.06;5077120;27;46046;-75
2023/04/26 08:03:34;;;;;;;;;1.75;1.75;;;;;22.37;29.94;101595.72;5076949;27;45353;-74
2023/04/26 08:06:00;;;;;;;;;1.00;1.00;;;;;22.38;30.41;101594.69;5077101;28;45388;-74
2023/04/26 08:08:25;;;;;;;;;3.00;1.00;;;;;22.29;29.87;101577.97;5076974;27;45423;-74
2023/04/26 08:10:51;;;;;;;;;0.25;0.25;;;;;22.34;30.15;101587.25;5076688;28;46176;-75
2023/04/26 08:13:17;;;;;;;;;1.00;1.00;;;;;22.40;30.14;101595.34;5076404;28;45455;-74
2023/04/26 08:15:42;;;;;;;;;0.75;0.75;;;;;22.40;29.73;101599.84;5076921;28;45368;-74
2023/04/26 08:18:07;;;;;;;;;1.25;0.75;;;;;22.38;29.92;101602.66;5076787;27;45426;-75
2023/04/26 08:20:33;;;;;;;;;1.00;1.00;;;;;22.40;30.31;101598.00;5076651;28;45990;-73
2023/04/26 08:22:58;;;;;;;;;2.50;1.50;;;;;22.41;30.21;101593.53;5076643;27;45302;-74
2023/04/26 08:25:25;;;;;;;;;2.00;2.00;;;;;22.36;30.12;101574.66;5076491;28;45399;-74
2023/04/26 08:27:51;;;;;;;;;1.00;1.00;;;;;22.33;29.80;101569.69;5076575;27;45395;-74
2023/04/26 08:30:16;;;;;;;;;1.00;1.00;;;;;22.43;29.81;101593.41;5076403;28;46244;-74
2023/04/26 08:32:42;;;;;;;;;1.67;1.00;;;;;22.42;30.35;101583.78;5076415;28;45396;-74
2023/04/26 08:35:08;;;;;;;;;3.00;1.75;;;;;22.42;29.90;101589.91;5076294;28;45392;-74
2023/04/26 08:37:35;;;;;;;;;1.00;1.00;;;;;22.34;29.87;101572.16;5076447;27;45381;-74
2023/04/26 08:40:00;;;;;;;;;1.50;1.00;;;;;22.40;29.78;101579.44;5075794;28;46222;-74
2023/04/26 08:42:27;;;;;;;;;0.75;0.75;;;;;22.44;30.37;101584.44;5076317;28;45448;-75
2023/04/26 08:44:53;;;;;;;;;1.75;1.75;;;;;22.44;30.07;101582.63;5076554;28;45273;-74
2023/04/26 08:47:44;;;;;;;;;3.50;1.00;;;;;22.38;30.30;101559.41;5076252;28;45389;-75
2023/04/26 08:50:13;;;;;;;;;3.00;1.00;;;;;22.44;30.28;101576.47;5075830;28;45398;-75
2023/04/26 08:52:40;;;;;;;;;1.00;1.00;;;;;22.34;30.18;101561.56;5076157;28;45347;-75
2023/04/26 08:55:08;;;;;;;;;1.00;1.00;;;;;22.39;29.95;101564.56;5075154;28;45361;-75
2023/04/26 08:57:34;;;;;;;;;1.00;1.00;;;;;22.33;30.00;101554.59;5075878;28;45313;-75
2023/04/26 09:00:04;;;;;;;;;2.00;1.00;;;;;22.39;30.31;101556.59;5076059;28;45971;-75
2023/04/26 09:02:30;;;;;;;;;1.00;1.00;;;;;22.43;30.13;101578.28;5076118;27;45321;-75
2023/04/26 09:04:55;;;;;;;;;0.33;0.33;;;;;22.45;30.14;101570.19;5076144;28;45341;-75
2023/04/26 09:07:32;;;;;;;;;1.25;0.75;;;;;22.44;30.41;101579.97;5076202;28;45423;-74
2023/04/26 09:09:59;;;;;;;;;3.50;1.00;;;;;22.43;30.34;101561.56;5075592;27;46459;-75
2023/04/26 09:12:25;;;;;;;;;2.25;1.00;;;;;22.37;30.33;101555.09;5075834;28;45463;-75
2023/04/26 09:14:50;;;;;;;;;1.00;1.00;;;;;22.46;30.34;101577.13;5075886;28;45395;-75
2023/04/26 09:17:29;;;;;;;;;1.00;1.00;;;;;22.46;30.41;101564.72;5076021;28;45347;-74
2023/04/26 09:19:56;;;;;;;;;1.75;0.75;;;;;22.47;29.77;101562.88;5075833;28;46207;-75
2023/04/26 09:22:31;;;;;;;;;0.75;0.75;;;;;22.48;29.82;101559.25;5075873;27;45274;-75
2023/04/26 09:24:58;;;;;;;;;2.75;1.00;;;;;22.40;29.70;101552.94;5075247;28;45302;-75
2023/04/26 09:27:34;;;;;;;;;0.75;0.75;;;;;22.50;30.34;101567.88;5075656;27;45345;-76
2023/04/26 09:30:09;;;;;;;;;3.50;1.00;;;;;22.51;29.83;101556.25;5075619;28;47352;-75
2023/04/26 09:32:43;;;;;;;;;1.25;1.25;;;;;22.52;29.79;101563.22;5075534;28;45490;-75
2023/04/26 09:35:22;;;;;;;;;0.25;0.00;;;;;22.28;29.76;101531.25;5075608;28;45525;-74
2023/04/26 09:38:11;;;;;;;;;1.75;1.75;;;;;22.45;29.84;101551.63;5075607;28;45460;-74
2023/04/26 09:40:48;;;;;;;;;2.25;1.00;;;;;22.55;30.39;101556.75;5075526;28;47007;-75
2023/04/26 09:43:15;;;;;;;;;2.33;1.00;;;;;22.56;30.28;101569.84;5075505;27;45470;-75
2023/04/26 09:45:55;;;;;;;;;1.00;1.00;;;;;22.57;30.31;101560.91;5075601;28;45380;-75
2023/04/26 09:48:34;;;;;;;;;0.67;0.67;;;;;22.55;30.07;101564.72;5075521;28;45416;-75
2023/04/26 09:51:02;;;;;;;;;1.00;1.00;;;;;22.57;29.56;101568.84;5075385;27;46941;-75
2023/04/26 09:53:30;;;;;;;;;1.25;1.25;;;;;22.57;29.70;101563.56;5075183;27;45295;-75
2023/04/26 09:56:04;;;;;;;;;1.75;0.25;;;;;22.57;29.68;101575.97;5075631;28;45232;-75
2023/04/26 09:58:30;;;;;;;;;1.25;1.25;;;;;22.55;29.84;101562.06;5075409;27;45443;-75
2023/04/26 10:00:57;;;;;;;;;1.00;1.00;;;;;22.51;29.71;101558.91;5075131;28;46858;-75
2023/04/26 10:03:23;;;;;;;;;2.00;1.00;;;;;22.57;30.29;101560.06;5075421;28;45470;-75
2023/04/26 10:05:49;;;;;;;;;1.00;1.00;;;;;22.45;30.27;101555.13;5075311;28;45366;-75
2023/04/26 10:08:14;;;;;;;;;1.00;1.00;;;;;22.57;29.99;101568.03;5077680;27;45381;-75
2023/04/26 10:10:40;;;;;;;;;1.25;0.00;;;;;22.57;30.27;101560.91;5078697;27;45513;-75
2023/04/26 10:13:06;;;;;;;;;2.00;2.00;;;;;22.46;29.81;101547.97;5078631;27;45369;-75
2023/04/26 10:15:32;;;;;;;;;1.50;1.25;;;;;22.58;29.99;101556.44;5078717;27;45393;-75
2023/04/26 10:17:57;;;;;;;;;1.50;1.00;;;;;22.59;30.13;101558.06;5078808;27;45387;-75
2023/04/26 10:20:27;;;;;;;;;1.00;1.00;;;;;22.57;29.93;101563.56;5078569;27;45336;-75
2023/04/26 10:22:59;;;;;;;;;2.50;2.00;;;;;22.57;29.93;101560.06;5078233;28;45691;-75
2023/04/26 10:25:38;;;;;;;;;0.75;0.75;;;;;22.57;30.10;101554.75;5078527;28;45415;-76
2023/04/26 10:28:03;;;;;;;;;2.75;2.00;;;;;22.56;29.90;101548.63;5078419;27;45418;-75
2023/04/26 10:30:29;;;;;;;;;1.00;1.00;;;;;22.55;29.86;101552.28;5078186;27;46389;-75
2023/04/26 10:32:54;;;;;;;;;1.00;1.00;;;;;22.57;29.96;101541.50;5078260;27;45487;-75
2023/04/26 10:35:21;;;;;;;;;2.00;1.25;;;;;22.56;29.77;101543.31;5078625;28;45373;-75
2023/04/26 10:37:58;;;;;;;;;3.50;3.25;;;;;22.56;29.93;101548.63;5078196;28;45411;-75
2023/04/26 10:40:26;;;;;;;;;1.00;1.00;;;;;22.57;29.61;101552.09;5077995;27;46233;-75
2023/04/26 10:43:14;;;;;;;;;1.00;1.00;;;;;22.56;30.03;101551.28;5078121;27;45292;-75
2023/04/26 10:45:41;;;;;;;;;2.00;1.00;;;;;22.53;29.72;101527.75;5077209;27;45462;-75
2023/04/26 10:48:17;;;;;;;;;1.00;1.00;;;;;22.56;30.09;101540.66;5078223;28;45504;-75
2023/04/26 10:51:01;;;;;;;;;1.00;1.00;;;;;22.57;29.71;101533.53;5077673;28;46034;-75
2023/04/26 10:53:30;;;;;;;;;1.50;1.50;;;;;22.57;29.78;101531.72;5077774;27;45240;-75
2023/04/26 10:55:56;;;;;;;;;2.00;2.00;;;;;22.55;29.70;101527.59;5078077;28;45229;-75
2023/04/26 10:58:30;;;;;;;;;1.25;1.00;;;;;22.46;29.44;101511.69;5059999;27;45199;-75
2023/04/26 11:01:12;;;;;;;;;4.00;2.00;;;;;22.57;29.93;101531.72;5077944;28;45487;-75
2023/04/26 11:03:39;;;;;;;;;1.50;1.25;;;;;22.58;29.98;101532.56;5077915;27;45460;-75
2023/04/26 11:06:12;;;;;;;;;0.50;0.50;;;;;22.59;29.92;101529.72;5077628;28;45325;-75
2023/04/26 11:08:38;;;;;;;;;2.00;2.00;;;;;22.59;29.94;101528.91;5077903;28;45270;-75
2023/04/26 11:11:03;;;;;;;;;2.00;0.75;;;;;22.58;29.29;101528.09;5077688;28;47083;-75
2023/04/26 11:13:34;;;;;;;;;1.50;1.00;;;;;22.58;29.47;101525.44;5077636;28;45165;-75
2023/04/26 11:16:03;;;;;;;;;1.25;1.25;;;;;22.59;29.46;101520.94;5077955;27;45398;-75
2023/04/26 11:18:30;;;;;;;;;0.50;0.50;;;;;22.55;29.51;101515.16;5076661;27;45622;-75
2023/04/26 11:20:56;;;;;;;;;1.00;1.00;;;;;22.55;30.00;101515.16;5077207;27;45341;-74
2023/04/26 11:23:22;;;;;;;;;1.00;1.00;;;;;22.58;29.39;101520.13;5077701;28;45376;-75