Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:06;;;;;;;18.90;6.72;;;;;;;10.76;100.00;102127.31;6259779;23;20008;-69
2023/09/24 00:04:32;;;;;;;19.65;6.97;;;;;;;10.76;100.00;102138.06;6231877;23;20007;-69
2023/09/24 00:06:57;;;;;;;16.40;6.03;;;;;;;10.77;100.00;102139.78;6260471;23;20023;-69
2023/09/24 00:09:22;;;;;;;18.65;6.75;;;;;;;10.78;100.00;102140.69;6259753;23;20418;-69
2023/09/24 00:11:48;;;;;;;18.80;6.28;;;;;;;10.79;100.00;102143.28;6231088;23;20023;-69
2023/09/24 00:14:14;;;;;;;18.73;5.57;;;;;;;10.78;100.00;102144.22;6231393;23;20015;-69
2023/09/24 00:16:40;;;;;;;17.05;6.32;;;;;;;10.79;100.00;102135.22;6258310;23;20011;-69
2023/09/24 00:19:06;;;;;;;19.00;7.65;;;;;;;10.78;100.00;102144.22;6259103;23;20169;-69
2023/09/24 00:21:31;;;;;;;19.92;6.65;;;;;;;10.74;100.00;102150.72;6233370;23;20015;-69
2023/09/24 00:23:56;;;;;;;18.67;7.05;;;;;;;10.78;100.00;102146.06;6258527;23;20484;-69
2023/09/24 00:26:22;;;;;;;20.08;7.15;;;;;;;10.74;100.00;102150.72;6258849;23;20017;-69
2023/09/24 00:28:47;;;;;;;20.00;7.30;;;;;;;10.74;100.00;102152.53;6232089;23;20020;-69
2023/09/24 00:31:13;;;;;;;19.75;6.57;;;;;;;10.73;100.00;102153.47;6260060;23;20309;-69
2023/09/24 00:33:38;;;;;;;18.50;7.22;;;;;;;10.75;100.00;102159.66;6258688;23;20004;-69
2023/09/24 00:36:05;;;;;;;23.27;8.70;;;;;;;10.74;100.00;102165.97;6258888;23;20421;-69
2023/09/24 00:38:30;;;;;;;21.40;7.43;;;;;;;10.73;100.00;102158.84;6259216;23;20004;-69
2023/09/24 00:40:56;;;;;;;20.42;6.63;;;;;;;10.71;100.00;102160.78;6259114;23;20023;-69
2023/09/24 00:43:31;;;;;;;19.38;7.40;;;;;;;10.70;100.00;102170.63;6259878;23;20008;-69
2023/09/24 00:45:58;;;;;;;24.20;8.02;;;;;;;10.67;100.00;102170.81;6259005;23;20349;-69
2023/09/24 00:48:32;;;;;;;20.00;7.85;;;;;;;10.69;100.00;102166.22;6259186;23;20048;-69
2023/09/24 00:51:02;;;;;;;21.02;8.18;;;;;;;10.68;100.00;102175.25;6259277;23;20015;-69
2023/09/24 00:53:32;;;;;;;20.08;7.97;;;;;;;10.66;100.00;102175.31;6232583;23;20015;-69
2023/09/24 00:55:58;;;;;;;18.98;8.15;;;;;;;10.65;100.00;102178.94;6258827;23;20015;-69
2023/09/24 00:58:25;;;;;;;19.98;8.20;;;;;;;10.68;100.00;102177.94;6259456;23;20004;-69
2023/09/24 01:00:57;;;;;;;20.67;7.82;;;;;;;10.69;100.00;102173.41;6226756;23;20015;-72
2023/09/24 01:03:22;;;;;;;21.05;8.18;;;;;;;10.65;100.00;102173.56;6240209;23;20418;-72
2023/09/24 01:05:49;;;;;;;20.38;7.93;;;;;;;10.64;100.00;102168.28;6239803;23;20069;-71
2023/09/24 01:08:17;;;;;;;18.40;7.43;;;;;;;10.61;100.00;102160.38;6240035;23;20484;-71
2023/09/24 01:10:47;;;;;;;20.38;7.68;;;;;;;10.61;100.00;102161.22;6240086;23;20014;-72
2023/09/24 01:13:15;;;;;;;18.95;7.63;;;;;;;10.61;100.00;102155.00;6240268;23;20330;-72
2023/09/24 01:15:43;;;;;;;18.98;7.43;;;;;;;10.56;100.00;102167.81;6239740;23;20385;-72
2023/09/24 01:18:08;;;;;;;18.73;7.88;;;;;;;10.54;100.00;102167.91;6239858;23;20073;-72
2023/09/24 01:20:34;;;;;;;20.15;6.97;;;;;;;10.51;100.00;102167.19;6240177;23;20007;-72
2023/09/24 01:23:00;;;;;;;22.17;9.00;;;;;;;10.48;100.00;102176.28;6239696;23;20000;-71
2023/09/24 01:25:26;;;;;;;22.38;8.20;;;;;;;10.42;100.00;102166.69;6239586;23;20004;-72
2023/09/24 01:27:54;;;;;;;20.52;8.43;;;;;;;10.42;100.00;102164.00;6238282;23;20386;-72
2023/09/24 01:30:20;;;;;;;18.90;8.30;;;;;;;10.44;100.00;102163.94;6239720;23;20418;-72
2023/09/24 01:32:50;;;;;;;22.15;8.68;;;;;;;10.39;100.00;102176.75;6239664;23;20006;-71
2023/09/24 01:35:15;;;;;;;18.88;7.63;;;;;;;10.38;100.00;102175.91;6238888;23;20004;-71
2023/09/24 01:37:40;;;;;;;21.52;8.38;;;;;;;10.36;100.00;102169.72;6239337;23;20104;-72
2023/09/24 01:40:16;;;;;;;19.35;8.25;;;;;;;10.36;100.00;102169.72;6239775;23;20007;-72
2023/09/24 01:42:42;;;;;;;18.95;8.35;;;;;;;10.36;100.00;102167.03;6212329;23;20039;-72
2023/09/24 01:45:09;;;;;;;23.50;8.82;;;;;;;10.38;100.00;102161.56;6239724;23;20001;-72
2023/09/24 01:47:34;;;;;;;20.65;8.32;;;;;;;10.30;100.00;102161.94;6239015;23;20275;-71
2023/09/24 01:50:00;;;;;;;18.98;8.20;;;;;;;10.27;100.00;102154.03;6239620;23;20000;-72
2023/09/24 01:52:25;;;;;;;20.23;7.90;;;;;;;10.27;100.00;102173.69;6241203;23;20007;-71
2023/09/24 01:54:50;;;;;;;21.33;7.88;;;;;;;10.27;100.00;102168.31;6214500;23;20429;-71
2023/09/24 01:57:16;;;;;;;19.15;7.88;;;;;;;10.27;100.00;102167.47;6240843;23;20464;-72
2023/09/24 01:59:42;;;;;;;21.85;8.43;;;;;;;10.25;100.00;102167.56;6240678;23;20449;-71
2023/09/24 02:02:09;;;;;;;22.10;7.85;;;;;;;10.25;100.00;102167.56;6240950;23;20024;-72
2023/09/24 02:04:37;;;;;;;17.38;7.90;;;;;;;10.27;100.00;102167.47;6241122;23;20008;-72
2023/09/24 02:07:03;;;;;;;20.67;8.88;;;;;;;10.22;100.00;102164.13;6239952;23;20020;-71
2023/09/24 02:09:29;;;;;;;20.88;8.85;;;;;;;10.18;100.00;102167.94;6240571;23;20026;-72
2023/09/24 02:11:56;;;;;;;21.10;8.35;;;;;;;10.17;100.00;102160.81;6214509;23;20094;-72
2023/09/24 02:14:21;;;;;;;21.65;7.90;;;;;;;10.15;100.00;102159.06;6241115;23;20034;-72
2023/09/24 02:16:47;;;;;;;19.80;8.38;;;;;;;10.13;100.00;102168.16;6240990;23;20000;-72
2023/09/24 02:19:14;;;;;;;19.95;7.97;;;;;;;10.11;100.00;102178.97;6213520;23;20008;-71
2023/09/24 02:21:40;;;;;;;21.17;8.60;;;;;;;10.05;100.00;102181.97;6241382;23;20075;-72
2023/09/24 02:24:07;;;;;;;20.23;7.82;;;;;;;10.06;100.00;102185.53;6241175;23;20000;-72
2023/09/24 02:26:33;;;;;;;18.40;7.53;;;;;;;10.03;100.00;102200.00;6213513;23;20004;-72
2023/09/24 02:28:58;;;;;;;22.02;7.70;;;;;;;10.05;100.00;102195.41;6240806;23;20004;-72
2023/09/24 02:31:24;;;;;;;20.67;7.63;;;;;;;10.08;100.00;102197.94;6241083;23;20004;-72
2023/09/24 02:33:49;;;;;;;19.15;7.88;;;;;;;10.03;100.00;102200.00;6214004;23;20011;-72
2023/09/24 02:36:14;;;;;;;18.60;8.05;;;;;;;10.04;100.00;102192.78;6240240;23;20000;-71
2023/09/24 02:38:40;;;;;;;19.67;8.23;;;;;;;10.03;100.00;102183.00;6241025;23;20379;-71
2023/09/24 02:41:08;;;;;;;21.02;8.55;;;;;;;9.97;100.00;102192.22;6240158;23;20004;-72
2023/09/24 02:43:34;;;;;;;22.48;8.85;;;;;;;9.97;100.00;102197.59;6241011;23;19996;-71
2023/09/24 02:45:59;;;;;;;20.25;7.88;;;;;;;9.96;100.00;102195.88;6240967;23;20004;-71
2023/09/24 02:48:25;;;;;;;20.13;8.00;;;;;;;9.96;100.00;102194.03;6240769;23;20018;-71
2023/09/24 02:50:50;;;;;;;22.23;8.18;;;;;;;9.92;100.00;102205.00;6240513;23;20008;-72
2023/09/24 02:53:16;;;;;;;18.70;8.25;;;;;;;9.88;100.00;102198.03;6241542;23;20338;-72
2023/09/24 02:55:41;;;;;;;20.55;7.63;;;;;;;9.85;100.00;102195.50;6240804;23;20004;-72
2023/09/24 02:58:08;;;;;;;23.10;8.57;;;;;;;9.83;100.00;102200.09;6241269;23;20000;-72
2023/09/24 03:00:36;;;;;;;20.83;7.68;;;;;;;9.80;100.00;102196.59;6240966;23;20059;-72
2023/09/24 03:03:05;;;;;;;18.23;6.75;;;;;;;9.79;100.00;102191.31;6241071;23;20008;-72
2023/09/24 03:05:31;;;;;;;17.60;7.05;;;;;;;9.78;100.00;102194.94;6240737;23;20004;-72
2023/09/24 03:08:15;;;;;;;18.95;7.78;;;;;;;9.77;100.00;102191.38;6241121;23;20405;-72
2023/09/24 03:10:40;;;;;;;19.25;8.15;;;;;;;9.79;100.00;102200.25;6214259;23;20040;-71
2023/09/24 03:13:06;;;;;;;17.20;7.30;;;;;;;9.76;100.00;102202.19;6240551;23;20004;-72
2023/09/24 03:15:32;;;;;;;17.48;6.72;;;;;;;9.76;100.00;102202.19;6213602;23;20008;-71
2023/09/24 03:17:59;;;;;;;18.60;8.13;;;;;;;9.73;100.00;102196.97;6214065;23;20350;-72
2023/09/24 03:20:25;;;;;;;19.60;7.55;;;;;;;9.75;100.00;102200.44;6240938;23;20011;-71
2023/09/24 03:22:57;;;;;;;16.85;6.70;;;;;;;9.70;100.00;102208.72;6251289;23;20053;-70
2023/09/24 03:25:23;;;;;;;18.55;6.90;;;;;;;9.72;100.00;102214.91;6253419;23;20068;-69
2023/09/24 03:27:51;;;;;;;20.50;8.00;;;;;;;9.68;100.00;102212.44;6255181;23;20287;-69
2023/09/24 03:30:17;;;;;;;21.38;6.93;;;;;;;9.67;100.00;102210.72;6254562;23;20000;-69
2023/09/24 03:32:52;;;;;;;24.30;7.95;;;;;;;9.64;100.00;102222.44;6254288;23;20104;-69
2023/09/24 03:35:21;;;;;;;18.98;7.38;;;;;;;9.64;100.00;102213.53;6254393;23;20004;-69
2023/09/24 03:37:46;;;;;;;20.77;7.50;;;;;;;9.59;100.00;102221.78;6254435;23;20051;-69
2023/09/24 03:40:23;;;;;;;22.30;7.80;;;;;;;9.58;100.00;102222.75;6225917;23;20004;-69
2023/09/24 03:42:48;;;;;;;17.17;6.60;;;;;;;9.54;100.00;102223.81;6254149;23;20004;-69
2023/09/24 03:45:16;;;;;;;21.67;6.80;;;;;;;9.52;100.00;102233.78;6254085;23;20056;-69
2023/09/24 03:47:43;;;;;;;18.60;6.90;;;;;;;9.51;100.00;102229.34;6253989;23;20007;-69
2023/09/24 03:50:10;;;;;;;18.77;6.82;;;;;;;9.49;100.00;102232.09;6254764;23;20015;-69
2023/09/24 03:52:37;;;;;;;20.92;7.25;;;;;;;9.50;100.00;102230.28;6253053;23;20038;-69
2023/09/24 03:55:04;;;;;;;20.02;6.95;;;;;;;9.50;100.00;102230.28;6253554;23;20004;-69
2023/09/24 03:57:30;;;;;;;19.10;6.85;;;;;;;9.49;100.00;102229.41;6253556;23;20068;-69
2023/09/24 03:59:55;;;;;;;18.08;7.18;;;;;;;9.45;100.00;102228.66;6254106;23;20008;-69
2023/09/24 04:02:21;;;;;;;19.60;6.70;;;;;;;9.47;100.00;102241.16;6253402;23;20091;-69
2023/09/24 04:04:47;;;;;;;18.05;6.43;;;;;;;9.43;100.00;102230.56;6252637;23;20007;-69
2023/09/24 04:07:15;;;;;;;19.98;7.55;;;;;;;9.42;100.00;102234.19;6253329;23;20012;-69
2023/09/24 04:09:40;;;;;;;19.98;7.75;;;;;;;9.43;100.00;102233.25;6252528;23;20004;-69
2023/09/24 04:12:08;;;;;;;18.45;6.90;;;;;;;9.40;100.00;102244.13;6253366;23;20007;-69
2023/09/24 04:14:33;;;;;;;17.45;6.50;;;;;;;9.40;100.00;102241.44;6252698;23;20214;-69
2023/09/24 04:16:58;;;;;;;17.73;6.53;;;;;;;9.38;100.00;102237.94;6252205;23;20011;-69
2023/09/24 04:19:25;;;;;;;19.10;6.45;;;;;;;9.38;100.00;102242.44;6253698;23;20255;-69
2023/09/24 04:21:53;;;;;;;19.92;6.90;;;;;;;9.40;100.00;102251.28;6252137;23;20329;-69
2023/09/24 04:24:20;;;;;;;16.77;6.47;;;;;;;9.42;100.00;102247.59;6253376;23;20331;-69
2023/09/24 04:26:46;;;;;;;20.15;6.95;;;;;;;9.42;100.00;102244.06;6226166;23;20366;-69
2023/09/24 04:29:11;;;;;;;19.77;6.90;;;;;;;9.41;100.00;102242.31;6253052;23;20069;-69
2023/09/24 04:31:37;;;;;;;18.10;6.25;;;;;;;9.38;100.00;102243.31;6249849;23;20477;-68
2023/09/24 04:34:03;;;;;;;21.80;6.60;;;;;;;9.39;100.00;102250.44;6213644;23;20091;-68
2023/09/24 04:36:29;;;;;;;17.10;6.43;;;;;;;9.37;100.00;102256.81;6213064;23;20016;-68
2023/09/24 04:38:54;;;;;;;20.02;6.20;;;;;;;9.42;100.00;102244.91;6240311;23;20000;-68
2023/09/24 04:41:20;;;;;;;17.77;6.55;;;;;;;9.44;100.00;102256.47;6239859;23;20004;-68
2023/09/24 04:43:46;;;;;;;16.83;6.35;;;;;;;9.44;100.00;102252.91;6239533;23;20030;-68
2023/09/24 04:46:11;;;;;;;19.00;7.25;;;;;;;9.46;100.00;102251.03;6239247;23;20024;-68
2023/09/24 04:48:36;;;;;;;16.95;6.38;;;;;;;9.47;100.00;102250.06;6212069;23;20095;-68
2023/09/24 04:51:02;;;;;;;22.40;7.20;;;;;;;9.48;100.00;102248.28;6239048;23;20111;-69
2023/09/24 04:53:28;;;;;;;19.42;6.75;;;;;;;9.48;100.00;102253.66;6239554;23;20810;-68
2023/09/24 04:55:54;;;;;;;17.08;6.30;;;;;;;9.52;100.00;102247.19;6239841;23;20005;-68
2023/09/24 04:58:19;;;;;;;18.98;6.45;;;;;;;9.50;100.00;102247.25;6237368;23;20375;-68
2023/09/24 05:00:45;;;;;;;18.90;6.78;;;;;;;9.51;100.00;102254.34;6238549;23;20000;-67
2023/09/24 05:03:10;;;;;;;18.33;6.40;;;;;;;9.50;100.00;102252.59;6240002;23;20015;-68
2023/09/24 05:05:40;;;;;;;19.85;6.35;;;;;;;9.47;100.00;102251.88;6238669;23;20028;-67
2023/09/24 05:08:06;;;;;;;17.83;5.95;;;;;;;9.50;100.00;102265.16;6238912;23;20004;-68
2023/09/24 05:10:32;;;;;;;19.85;6.47;;;;;;;9.49;100.00;102260.72;6237760;23;20104;-68
2023/09/24 05:12:58;;;;;;;19.00;6.43;;;;;;;9.49;100.00;102258.94;6212059;23;20040;-68
2023/09/24 05:15:23;;;;;;;17.92;6.25;;;;;;;9.50;100.00;102251.75;6211596;23;20306;-68
2023/09/24 05:17:48;;;;;;;15.02;5.78;;;;;;;9.48;100.00;102253.66;6239350;23;20012;-68
2023/09/24 05:20:15;;;;;;;17.98;6.22;;;;;;;9.50;100.00;102266.03;6240441;23;20024;-67
2023/09/24 05:22:41;;;;;;;19.58;6.30;;;;;;;9.47;100.00;102268.00;6238970;23;20334;-67
2023/09/24 05:25:09;;;;;;;20.63;5.97;;;;;;;9.40;100.00;102270.97;6241112;23;20004;-69
2023/09/24 05:27:34;;;;;;;19.15;6.53;;;;;;;9.39;100.00;102271.03;6242860;23;20001;-68
2023/09/24 05:30:00;;;;;;;17.55;5.88;;;;;;;9.40;100.00;102273.66;6242786;23;20373;-68
2023/09/24 05:32:26;;;;;;;17.52;6.25;;;;;;;9.39;100.00;102279.09;6215937;23;20012;-67
2023/09/24 05:34:54;;;;;;;17.45;5.75;;;;;;;9.40;100.00;102284.38;6242770;23;20008;-68
2023/09/24 05:37:20;;;;;;;18.50;5.70;;;;;;;9.36;100.00;102282.78;6242386;23;20000;-68
2023/09/24 05:39:46;;;;;;;16.00;5.22;;;;;;;9.35;100.00;102290.91;6214426;23;20015;-67
2023/09/24 05:42:11;;;;;;;18.13;6.68;;;;;;;9.35;100.00;102299.81;6214311;23;20043;-68
2023/09/24 05:44:36;;;;;;;16.27;5.22;;;;;;;9.33;100.00;102303.53;6242110;23;20008;-68
2023/09/24 05:47:03;;;;;;;18.30;5.63;;;;;;;9.30;100.00;102299.16;6241911;23;20002;-67
2023/09/24 05:49:28;;;;;;;17.33;6.28;;;;;;;9.29;100.00;102302.75;6214731;23;20085;-68
2023/09/24 05:51:54;;;;;;;19.30;6.63;;;;;;;9.28;100.00;102309.06;6241690;23;20004;-68
2023/09/24 05:54:19;;;;;;;16.58;6.13;;;;;;;9.26;100.00;102308.28;6214547;23;20075;-67
2023/09/24 05:56:45;;;;;;;19.02;6.15;;;;;;;9.27;100.00;102320.75;6214761;23;20526;-67
2023/09/24 05:59:10;;;;;;;17.45;5.95;;;;;;;9.29;100.00;102318.88;6214798;23;20000;-68
2023/09/24 06:01:35;;;;;;;16.83;5.63;;;;;;;9.31;100.00;102310.75;6214420;23;20008;-67
2023/09/24 06:04:00;;;;;;;17.40;6.10;;;;;;;9.32;100.00;102320.53;6212796;23;20016;-68
2023/09/24 06:06:28;;;;;;;18.05;6.25;;;;;;;9.35;100.00;102313.22;6242562;23;20008;-67
2023/09/24 06:08:54;;;;;;;16.02;5.85;;;;;;;9.38;100.00;102315.75;6243068;23;20000;-67
2023/09/24 06:11:19;;;;;;;17.75;5.97;;;;;;;9.39;100.00;102313.97;6242892;23;20133;-68
2023/09/24 06:13:44;;;;;;;18.33;5.75;;;;;;;9.41;100.00;102315.66;6216281;23;20032;-68
2023/09/24 06:16:10;;;;;;;17.40;6.20;;;;;;;9.46;100.00;102310.06;6241201;23;20007;-68
2023/09/24 06:18:35;;;;;;;17.48;5.88;;;;;;;9.51;100.00;102317.91;6215283;23;20115;-67
2023/09/24 06:21:02;;;;;;;17.27;6.07;;;;;;;9.54;100.00;102315.09;6214142;23;20402;-68
2023/09/24 06:23:30;;;;;;;18.58;5.30;;;;;;;9.59;100.00;102319.31;6240344;23;20083;-68
2023/09/24 06:25:57;;;;;;;17.75;5.70;;;;;;;9.62;100.00;102318.31;6241022;23;20272;-68
2023/09/24 06:28:24;;;;;;;16.85;6.22;;;;;;;9.67;100.00;102318.09;6240620;23;20004;-67
2023/09/24 06:30:58;;;;;;;16.92;5.80;;;;;;;9.71;100.00;102320.56;6240866;23;20007;-68
2023/09/24 06:33:23;;;;;;;20.30;5.95;;;;;;;9.74;100.00;102325.78;6214079;23;20008;-68
2023/09/24 06:35:48;;;;;;;18.27;5.70;;;;;;;9.80;100.00;102320.13;6241369;23;20423;-68
2023/09/24 06:38:26;;;;;;;22.77;5.78;;;;;;;9.83;100.00;102320.94;6242045;23;20014;-67
2023/09/24 06:41:03;;;;;;;18.13;5.85;;;;;;;9.88;100.00;102332.31;6241958;23;20087;-67
2023/09/24 06:43:29;;;;;;;15.93;4.82;;;;;;;9.91;100.00;102324.13;6241109;23;20361;-68
2023/09/24 06:45:55;;;;;;;16.05;5.38;;;;;;;9.96;100.00;102336.38;6241761;23;20083;-68
2023/09/24 06:48:21;;;;;;;18.95;5.70;;;;;;;10.03;100.00;102339.66;6214346;23;20000;-67
2023/09/24 06:50:47;;;;;;;16.58;5.72;;;;;;;10.08;100.00;102334.06;6240504;23;20035;-68
2023/09/24 06:53:12;;;;;;;18.95;5.70;;;;;;;10.08;100.00;102336.75;6243826;23;20032;-66
2023/09/24 06:55:40;;;;;;;16.20;5.05;;;;;;;10.09;100.00;102339.38;6244366;23;20027;-68
2023/09/24 06:58:06;;;;;;;20.17;6.63;;;;;;;10.17;100.00;102340.81;6242812;23;20007;-67
2023/09/24 07:00:32;;;;;;;16.15;5.35;;;;;;;10.17;100.00;102340.81;6243374;23;20098;-66
2023/09/24 07:02:57;;;;;;;18.05;6.00;;;;;;;10.22;100.00;102342.34;6216040;23;20070;-67
2023/09/24 07:05:22;;;;;;;16.80;5.63;;;;;;;10.27;100.00;102345.69;6242782;23;20020;-66
2023/09/24 07:07:48;;;;;;;16.17;5.45;;;;;;;10.32;100.00;102342.75;6217137;23;20042;-66
2023/09/24 07:10:14;;;;;;;18.50;5.80;;;;;;;10.39;100.00;102343.38;6216827;23;20329;-67
2023/09/24 07:12:40;;;;;;;19.50;5.15;;;;;;;10.44;100.00;102347.59;6214551;23;20008;-67
2023/09/24 07:15:07;;;;;;;18.58;5.50;;;;;;;10.48;100.00;102343.81;6242530;23;20071;-68
2023/09/24 07:17:32;;;;;;;15.48;5.55;;;;;;;10.57;100.00;102338.91;6242456;23;20031;-67
2023/09/24 07:19:58;;;;;;;16.85;5.30;;;;;;;10.63;100.00;102341.28;6214742;23;20004;-67
2023/09/24 07:22:26;;;;;;;16.63;5.15;;;;;;;10.70;100.00;102345.41;6241388;23;20035;-68
2023/09/24 07:24:52;;;;;;;15.93;5.13;;;;;;;10.72;100.00;102348.91;6242316;23;20008;-67
2023/09/24 07:27:19;;;;;;;17.30;5.25;;;;;;;10.81;100.00;102348.44;6242206;23;20159;-67
2023/09/24 07:29:45;;;;;;;16.10;4.90;;;;;;;10.85;100.00;102351.88;6242738;23;20091;-67
2023/09/24 07:32:10;;;;;;;18.17;5.57;;;;;;;10.94;100.00;102343.31;6214566;23;20004;-67
2023/09/24 07:34:36;;;;;;;21.20;5.55;;;;;;;10.98;100.00;102355.69;6215209;23;20044;-67
2023/09/24 07:37:03;;;;;;;17.33;5.00;;;;;;;11.10;100.00;102355.97;6242070;23;20035;-67
2023/09/24 07:39:28;;;;;;;18.08;5.40;;;;;;;11.12;100.00;102360.34;6215172;23;20000;-67
2023/09/24 07:41:54;;;;;;;16.52;5.20;;;;;;;11.22;100.00;102357.19;6243259;23;20382;-67
2023/09/24 07:44:19;;;;;;;16.35;5.30;;;;;;;11.28;100.00;102362.25;6215767;23;20008;-67
2023/09/24 07:46:45;;;;;;;16.17;5.10;;;;;;;11.33;100.00;102366.44;6242263;23;20498;-67
2023/09/24 07:49:11;;;;;;;15.18;5.05;;;;;;;11.41;100.00;102368.72;6243174;23;20004;-67
2023/09/24 07:51:36;;;;;;;17.42;5.28;;;;;;;11.47;100.00;102364.84;6241694;23;20097;-68
2023/09/24 07:54:02;;;;;;;16.52;5.00;;;;;;;11.56;100.00;102369.72;6242384;23;20318;-67
2023/09/24 07:56:27;;;;;;;17.58;4.30;;;;;;;11.61;100.00;102372.19;6242015;23;20080;-67
2023/09/24 07:58:52;;;;;;;17.52;5.47;;;;;;;11.67;100.00;102378.13;6241822;23;20426;-67
2023/09/24 08:01:21;;;;;;;20.35;5.53;;;;;;;11.74;100.00;102373.25;6242250;23;20058;-67
2023/09/24 08:03:47;;;;;;;17.30;5.00;;;;;;;11.79;100.00;102373.03;6241460;23;20023;-72
2023/09/24 08:06:12;;;;;;;17.77;4.85;;;;;;;11.84;100.00;102381.72;6213868;23;20011;-72
2023/09/24 08:08:38;;;;;;;15.48;4.65;;;;;;;11.91;100.00;102380.44;6214833;23;20000;-72
2023/09/24 08:11:03;;;;;;;18.05;4.88;;;;;;;11.96;100.00;102367.63;6241921;23;20004;-68
2023/09/24 08:13:29;;;;;;;15.90;4.30;;;;;;;12.02;100.00;102369.09;6242100;23;20013;-67
2023/09/24 08:15:57;;;;;;;19.30;4.93;;;;;;;12.07;100.00;102375.97;6241971;23;20004;-68
2023/09/24 08:18:24;;;;;;;22.63;4.70;;;;;;;12.15;100.00;102371.97;6241598;23;20392;-72
2023/09/24 08:20:50;;;;;;;16.17;4.85;;;;;;;12.21;100.00;102367.13;6242383;23;20365;-72
2023/09/24 08:23:18;;;;;;;19.35;4.97;;;;;;;12.28;100.00;102377.56;6214594;23;20069;-72
2023/09/24 08:25:43;;;;;;;16.10;4.18;;;;;;;12.33;100.00;102375.47;6240374;23;20082;-71
2023/09/24 08:28:09;;;;;;;15.85;5.13;;;;;;;12.40;100.00;102377.75;6213530;23;20031;-73
2023/09/24 08:30:35;;;;;;;15.52;4.60;;;;;;;12.43;100.00;102374.03;6240153;23;20004;-72
2023/09/24 08:33:01;;;;;;;14.80;3.55;;;;;;;12.50;100.00;102378.06;6241694;23;20203;-72
2023/09/24 08:35:26;;;;;;;19.02;4.38;;;;;;;12.59;100.00;102388.34;6241095;23;20410;-72
2023/09/24 08:37:52;;;;;;;14.38;4.70;;;;;;;12.64;100.00;102381.84;6240349;23;20079;-72
2023/09/24 08:40:17;;;;;;;10.55;3.53;;;;;;;12.70;100.00;102385.03;6240552;23;20008;-73
2023/09/24 08:42:47;;;;;;;9.88;3.28;;;;;;;12.76;100.00;102387.38;6241993;23;20007;-73
2023/09/24 08:45:16;;;;;;;;;;;;;;;12.81;100.00;102387.13;6240747;23;20004;-72
2023/09/24 08:47:42;;;;;;;10.77;3.45;;;;;;;12.87;100.00;102386.75;6240975;23;20385;-72
2023/09/24 08:50:08;;;;;;;11.70;3.47;;;;;;;12.93;100.00;102394.50;6240244;23;20000;-72
2023/09/24 08:52:35;;;;;;;13.05;3.22;;;;;;;13.01;100.00;102391.31;6240261;23;20017;-72
2023/09/24 08:55:02;;;;;;;15.30;3.40;;;;;;;13.09;100.00;102390.91;6213322;23;20008;-72
2023/09/24 08:57:27;;;;;;;11.70;3.13;;;;;;;13.13;100.00;102387.03;6240192;23;20000;-72
2023/09/24 08:59:53;;;;;;;8.57;2.75;;;;;;;13.19;100.00;102394.78;6214428;23;20011;-72
2023/09/24 09:02:18;;;;;;;11.13;2.60;;;;;;;13.26;100.00;102395.28;6215255;23;20008;-72
2023/09/24 09:04:47;;;;;;;10.75;3.20;;;;;;;13.31;100.00;102392.28;6242081;23;20672;-72
2023/09/24 09:07:12;;;;;;;11.25;2.95;;;;;;;13.38;100.00;102388.28;6215111;23;20442;-72
2023/09/24 09:09:38;;;;;;;13.30;3.05;;;;;;;13.43;100.00;102391.59;6214705;23;20065;-71
2023/09/24 09:12:03;;;;;;;8.35;2.53;;;;;;;13.50;100.00;102390.25;6240517;23;20423;-72
2023/09/24 09:14:34;;;;;;;11.68;2.95;;;;;;;13.57;100.00;102390.75;6242014;23;20011;-73
2023/09/24 09:16:59;;;;;;;15.00;2.92;;;;;;;13.63;100.00;102382.25;6214351;23;20030;-73
2023/09/24 09:19:26;;;;;;;11.57;2.78;;;;;;;13.69;100.00;102383.72;6215024;23;20493;-73
2023/09/24 09:21:51;;;;;;;11.02;3.05;;;;;;;13.73;100.00;102378.00;6215208;23;20019;-73
2023/09/24 09:24:25;;;;;;;10.90;2.60;;;;;;;13.82;100.00;102368.47;6242575;23;20341;-73
2023/09/24 09:26:57;;;;;;;9.98;2.53;;;;;;;13.87;100.00;102366.34;6242459;23;19996;-73
2023/09/24 09:29:23;;;;;;;9.00;2.70;;;;;;;13.96;100.00;102364.91;6242181;23;20000;-73
2023/09/24 09:31:49;;;;;;;7.57;2.60;;;;;;;13.98;100.00;102361.16;6214739;23;20008;-73
2023/09/24 09:34:14;;;;;;;9.63;2.67;;;;;;;14.05;100.00;102353.50;6241452;23;20492;-73
2023/09/24 09:36:40;;;;;;;9.95;2.47;;;;;;;14.12;100.00;102353.97;6241825;23;20074;-76
2023/09/24 09:39:06;;;;;;;7.93;2.38;;;;;;;14.18;100.00;102345.47;6214627;23;20106;-72
2023/09/24 09:41:33;;;;;;;6.15;2.08;;;;;;;14.20;100.00;102348.94;6216335;23;20333;-80
2023/09/24 09:44:07;;;;;;;6.38;2.40;;;;;;;14.25;100.00;102338.69;6192748;23;20078;-79
2023/09/24 09:46:38;;;;;;;6.78;2.13;;;;;;;14.31;100.00;102346.41;6250212;23;20409;-83
2023/09/24 09:49:07;;;;;;;8.38;2.60;;;;;;;14.38;100.00;102335.19;6245157;23;20008;-83
2023/09/24 09:51:46;;;;;;;7.28;2.60;;;;;;;14.42;100.00;102343.00;6221237;23;20004;-83
2023/09/24 09:54:13;;;;;;;6.85;2.53;;;;;;;14.48;100.00;102347.13;6218817;23;20114;-83
2023/09/24 09:56:40;;;;;;;7.90;2.47;;;;;;;14.58;100.00;102339.28;6244496;23;20031;-82
2023/09/24 09:59:09;;;;;;;4.88;2.17;;;;;;;14.61;100.00;102348.09;6246874;23;20004;-82
2023/09/24 10:01:35;;;;;;;5.35;2.47;;;;;;;14.68;99.42;102341.31;6219892;23;20008;-80
2023/09/24 10:04:03;;;;;;;9.00;2.58;;;;;;;14.75;100.00;102343.59;6218834;23;20086;-76
2023/09/24 10:06:33;;;;;;;2.75;1.67;;;;;;;14.82;98.13;102331.41;6246552;23;20134;-81
2023/09/24 10:08:58;;;;;;;3.95;2.00;;;;;;;14.87;97.93;102323.81;6249107;23;20004;-81
2023/09/24 10:11:30;;;;;;;4.88;2.25;;;;;;;14.95;95.32;102326.88;6248216;23;20010;-84
2023/09/24 10:13:56;;;;;;;6.32;2.38;;;;;;;14.98;95.72;102320.41;6248165;23;20107;-78
2023/09/24 10:16:25;;;;;;;9.50;2.20;;;;;;;15.03;92.10;102313.66;6247459;23;20391;-79
2023/09/24 10:18:58;;;;;;;7.15;2.10;;;;;;;15.08;91.45;102324.19;6248049;23;20008;-82
2023/09/24 10:21:34;;;;;;;6.50;1.90;;;;;;;15.12;90.72;102305.88;6248270;23;20278;-82
2023/09/24 10:24:14;;;;;;;7.60;2.42;;;;;;;15.22;90.15;102306.13;6220528;23;20004;-79
2023/09/24 10:27:02;;;;;;;8.00;2.00;;;;;;;15.28;91.30;102306.53;6247205;23;20000;-77
2023/09/24 10:29:44;;;;;;;4.88;1.75;;;;;;;15.35;92.27;102307.00;6246928;23;20091;-79
2023/09/24 10:32:20;;;;;;;8.32;2.63;;;;;;;15.35;90.82;102305.13;6219308;23;20500;-79
2023/09/24 10:34:55;;;;;;;10.95;2.40;;;;;;;15.42;91.67;102304.69;6219377;23;20007;-78
2023/09/24 10:37:26;;;;;;;3.60;1.52;;;;;;;15.45;93.09;102312.63;6220315;23;20076;-78
2023/09/24 10:40:05;;;;;;;5.97;2.03;;;;;;;15.50;91.13;102305.03;6218378;23;20008;-79
2023/09/24 10:42:38;;;;;;;8.93;2.50;;;;;;;15.58;84.66;102309.91;6219824;23;20079;-79
2023/09/24 10:45:06;;;;;;;9.40;2.33;;;;;;;15.64;87.83;102302.22;6217750;23;19996;-79
2023/09/24 10:47:38;;;;;;;8.70;2.15;;;;;;;15.66;87.09;102310.22;6218753;23;20033;-77
2023/09/24 10:50:10;;;;;;;10.45;2.60;;;;;;;15.69;86.27;102300.03;6218171;23;20054;-77
2023/09/24 10:52:55;;;;;;;7.18;2.42;;;;;;;15.71;90.20;102300.78;6219545;23;20357;-78
2023/09/24 10:55:27;;;;;;;8.85;2.63;;;;;;;15.76;87.60;102291.47;6245525;23;20008;-79
2023/09/24 10:57:55;;;;;;;9.68;2.53;;;;;;;15.80;84.82;102291.16;6218119;23;20008;-79
2023/09/24 11:00:22;;;;;;;10.75;2.50;;;;;;;15.90;86.66;102297.66;6244697;23;20336;-79
2023/09/24 11:03:05;;;;;;;4.50;2.00;;;;;;;15.96;90.07;102290.03;6244467;23;20170;-79
2023/09/24 11:05:41;;;;;;;8.93;2.58;;;;;;;16.02;89.14;102300.44;6218517;23;20079;-79
2023/09/24 11:08:07;;;;;;;9.43;2.40;;;;;;;16.04;87.64;102288.47;6219184;23;20120;-79
2023/09/24 11:10:33;;;;;;;6.95;2.17;;;;;;;16.13;86.64;102286.09;6246842;23;20015;-80
2023/09/24 11:13:04;;;;;;;8.00;2.20;;;;;;;16.17;84.83;102287.59;6245090;23;20083;-77
2023/09/24 11:15:31;;;;;;;9.45;2.38;;;;;;;16.23;82.25;102287.97;6244999;23;20015;-80