Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:12;;;;;;;6.78;4.97;;;19.20;95.80;;;;;;7339648;19;108183;-85
2022/05/18 00:04:39;;;;;;;8.55;5.30;;;19.20;96.10;;;;;;7338910;19;109685;-85
2022/05/18 00:07:07;;;;;;;6.35;4.80;;;19.20;96.40;;;;;;7340507;19;110717;-85
2022/05/18 00:09:34;;;;;;;4.97;4.47;;;19.10;96.80;;;;;;7338951;19;109336;-84
2022/05/18 00:12:02;;;;;;;5.43;4.35;;;19.10;96.60;;;;;;7339310;19;109527;-85
2022/05/18 00:14:29;;;;;;;10.20;4.93;;;19.00;96.40;;;;;;7339251;19;112076;-85
2022/05/18 00:16:56;;;;;;;9.35;5.07;;;19.00;96.60;;;;;;7336808;19;108344;-85
2022/05/18 00:19:23;;;;;;;8.00;5.07;;;19.00;96.60;;;;;;7341265;19;108813;-85
2022/05/18 00:21:50;;;;;;;7.35;5.47;;;19.00;96.60;;;;;;7339679;19;108759;-85
2022/05/18 00:24:17;;;;;;;7.90;5.75;;;18.90;96.80;;;;;;7339592;19;109151;-85
2022/05/18 00:26:44;;;;;;;7.72;5.68;;;18.90;97.20;;;;;;7338847;19;107351;-85
2022/05/18 00:29:11;;;;;;;6.60;4.80;;;18.80;97.30;;;;;;7339940;19;110501;-85
2022/05/18 00:31:40;;;;;;;7.38;4.35;;;18.80;97.50;;;;;;7339846;19;108080;-85
2022/05/18 00:34:09;;;;;;;6.40;4.30;;;18.70;97.40;;;;;;7335029;19;107510;-84
2022/05/18 00:36:36;;;;;;;6.80;4.90;;;18.80;97.50;;;;;;7336007;19;109962;-84
2022/05/18 00:39:03;;;;;;;6.13;4.45;;;18.70;97.30;;;;;;7334437;19;112067;-85
2022/05/18 00:41:30;;;;;;;9.85;5.18;;;18.70;97.40;;;;;;7343375;19;108269;-84
2022/05/18 00:43:57;;;;;;;8.68;5.35;;;18.70;97.50;;;;;;7334375;19;109033;-84
2022/05/18 00:46:25;;;;;;;10.43;5.45;;;18.70;97.60;;;;;;7337178;19;107940;-85
2022/05/18 00:48:54;;;;;;;6.47;4.28;;;18.70;97.80;;;;;;7336011;19;108229;-83
2022/05/18 00:51:24;;;;;;;10.05;4.88;;;18.60;97.60;;;;;;7337001;19;109269;-85
2022/05/18 00:54:06;;;;;;;9.70;4.78;;;18.60;97.70;;;;;;7333893;19;111863;-84
2022/05/18 00:56:39;;;;;;;7.90;5.70;;;18.60;97.70;;;;;;7336645;19;108684;-85
2022/05/18 00:59:11;;;;;;;8.15;4.88;;;18.60;98.00;;;;;;7336639;19;108995;-85
2022/05/18 01:01:39;;;;;;;8.52;4.90;;;18.50;98.10;;;;;;7337842;19;108355;-85
2022/05/18 01:04:09;;;;;;;6.28;4.97;;;18.40;98.40;;;;;;7341789;19;108073;-86
2022/05/18 01:06:40;;;;;;;5.68;4.72;;;18.40;98.50;;;;;;7338241;19;108077;-85
2022/05/18 01:09:13;;;;;;;9.20;5.00;;;18.40;98.40;;;;;;7338164;19;108147;-85
2022/05/18 01:11:40;;;;;;;6.07;4.47;;;18.40;98.50;;;;;;7335845;19;109380;-84
2022/05/18 01:14:20;;;;;;;9.10;4.53;;;18.30;98.70;;;;;;7334445;19;110874;-85
2022/05/18 01:16:49;;;;;;;7.18;5.40;;;18.30;98.50;;;;;;7336264;19;108649;-84
2022/05/18 01:19:37;;;;;;;7.22;5.30;;;18.30;98.50;;;;;;7336606;19;109096;-85
2022/05/18 01:22:25;;;;;;;7.45;5.00;;;18.40;98.70;;;;;;7338302;19;110508;-85
2022/05/18 01:25:13;;;;;;;5.97;4.93;;;18.40;98.80;;;;;;7334379;19;108541;-85
2022/05/18 01:27:40;;;;;;;9.32;5.90;;;18.30;99.50;;;;;;7342165;19;109402;-86
2022/05/18 01:30:09;;;;;;;9.55;4.95;;;18.10;99.40;;;;;;7337728;19;108646;-85
2022/05/18 01:32:48;;;;;;;6.10;4.78;;;18.10;99.40;;;;;;7334771;19;109291;-85
2022/05/18 01:35:19;;;;;;;7.22;4.75;;;18.10;99.60;;;;;;7337713;19;107280;-85
2022/05/18 01:37:47;;;;;;;6.97;4.85;;;18.20;99.20;;;;;;7334160;19;108142;-85
2022/05/18 01:40:32;;;;;;;10.40;5.90;;;18.20;99.40;;;;;;7337160;19;109302;-85
2022/05/18 01:43:37;;;;;;;7.80;5.50;;;18.20;99.70;;;;;;7337342;19;110554;-85
2022/05/18 01:46:09;;;;;;;9.13;6.35;;;18.20;99.80;;;;;;7336926;19;110963;-85
2022/05/18 01:48:44;;;;;;;7.30;5.20;;;18.20;99.60;;;;;;7336733;19;108855;-85
2022/05/18 01:51:17;;;;;;;8.48;5.57;;;18.20;99.70;;;;;;7340552;19;108037;-85
2022/05/18 01:53:44;;;;;;;11.93;6.40;;;18.20;99.70;;;;;;7333340;19;111594;-85
2022/05/18 01:56:11;;;;;;;9.00;5.50;;;18.20;99.80;;;;;;7340028;19;107849;-85
2022/05/18 01:58:38;;;;;;;7.28;5.72;;;18.20;99.60;;;;;;7343190;19;108323;-85
2022/05/18 02:01:05;;;;;;;8.68;5.90;;;18.20;99.70;;;;;;7344457;19;108470;-85
2022/05/18 02:03:32;;;;;;;7.95;6.20;;;18.20;99.80;;;;;;7343319;19;108376;-85
2022/05/18 02:05:59;;;;;;;11.25;6.60;;;18.20;99.70;;;;;;7341023;19;107700;-85
2022/05/18 02:08:26;;;;;;;10.60;6.22;;;18.20;99.90;;;;;;7342213;19;108860;-85
2022/05/18 02:10:53;;;;;;;8.57;5.60;;;18.30;99.90;;;;;;7342239;19;110393;-84
2022/05/18 02:13:21;;;;;;;7.43;6.20;;;18.30;99.80;;;;;;7346103;19;108604;-84
2022/05/18 02:15:48;;;;;;;7.35;5.78;;;18.30;99.80;;;;;;7343808;19;108033;-85
2022/05/18 02:18:16;;;;;;;11.75;6.00;;;18.40;99.70;;;;;;7338987;19;108482;-85
2022/05/18 02:20:43;;;;;;;9.45;5.88;;;18.40;99.60;;;;;;7342176;19;108876;-85
2022/05/18 02:23:10;;;;;;;10.88;6.03;;;18.40;99.60;;;;;;7342825;19;109366;-85
2022/05/18 02:25:37;;;;;;;7.38;5.43;;;18.50;99.50;;;;;;7342300;19;108535;-84
2022/05/18 02:28:05;;;;;;;9.45;5.32;;;18.50;99.30;;;;;;7339119;19;107899;-85
2022/05/18 02:30:32;;;;;;;7.60;5.65;;;18.50;99.40;;;;;;7342437;19;108179;-85
2022/05/18 02:33:00;;;;;;;10.98;5.70;;;18.50;99.30;;;;;;7346295;19;111057;-85
2022/05/18 02:35:27;;;;;;;9.55;4.72;;;18.50;99.40;;;;;;7341469;19;108021;-85
2022/05/18 02:37:54;;;;;;;9.35;5.10;;;18.50;99.20;;;;;;7342293;19;109339;-89
2022/05/18 02:40:22;;;;;;;8.88;5.15;;;18.50;99.30;;;;;;7340413;19;109093;-84
2022/05/18 02:42:49;;;;;;;5.70;4.13;;;18.50;99.60;;;;;;7339179;19;108751;-85
2022/05/18 02:45:16;;;;;;;8.25;4.60;;;18.60;99.10;;;;;;7340165;19;108665;-86
2022/05/18 02:47:44;;;;;;;7.68;3.97;;;18.60;99.10;;;;;;7340631;19;108179;-85
2022/05/18 02:50:11;;;;;;;8.32;4.40;;;18.60;99.00;;;;;;7342192;19;109288;-88
2022/05/18 02:52:38;;;;;;;7.05;4.13;;;18.50;99.00;;;;;;7343481;19;107601;-85
2022/05/18 02:57:52;;;;;;;7.80;3.90;;;18.60;98.80;;;;;;7338855;19;108511;-85
2022/05/18 03:00:20;;;;;;;8.10;3.97;;;18.60;98.80;;;;;;7341482;19;109049;-85
2022/05/18 03:02:47;;;;;;;10.10;4.13;;;18.60;98.80;;;;;;7336772;19;108232;-85
2022/05/18 03:05:14;;;;;;;5.00;3.67;;;18.60;99.00;;;;;;7336027;19;109247;-84
2022/05/18 03:10:16;;;;;;;7.85;4.00;;;18.50;99.30;;;;;;7336934;19;108405;-84
2022/05/18 03:12:44;;;;;;;6.68;3.67;;;18.60;99.30;;;;;;7340125;19;108171;-84
2022/05/18 03:15:12;;;;;;;5.97;3.75;;;18.50;99.10;;;;;;7336883;19;108751;-84
2022/05/18 03:17:40;;;;;;;9.23;3.42;;;18.50;99.20;;;;;;7346600;19;108731;-84
2022/05/18 03:20:08;;;;;;;5.93;3.80;;;18.50;99.20;;;;;;7340052;19;110848;-84
2022/05/18 03:25:21;;;;;;;7.65;3.92;;;18.50;99.50;;;;;;7342089;19;109793;-84
2022/05/18 03:27:49;;;;;;;7.40;3.65;;;18.50;99.70;;;;;;7342309;19;109105;-84
2022/05/18 03:30:18;;;;;;;5.53;3.83;;;18.50;99.80;;;;;;7343721;19;108278;-84
2022/05/18 03:32:45;;;;;;;6.75;3.40;;;18.50;99.80;;;;;;7340377;19;108056;-84
2022/05/18 03:35:12;;;;;;;10.43;4.03;;;18.50;99.80;;;;;;7339643;19;107938;-85
2022/05/18 03:37:39;;;;;;;9.20;3.67;;;18.50;99.70;;;;;;7340109;19;107203;-84
2022/05/18 03:40:07;;;;;;;4.28;3.50;;;18.50;99.80;;;;;;7345230;19;108743;-84
2022/05/18 03:42:34;;;;;;;4.50;3.28;;;18.50;99.70;;;;;;7341255;19;108886;-84
2022/05/18 03:45:01;;;;;;;4.50;2.90;;;18.50;99.60;;;;;;7342431;19;108378;-84
2022/05/18 03:47:29;;;;;;;6.45;3.17;;;18.60;99.60;;;;;;7340279;19;109755;-84
2022/05/18 03:49:56;;;;;;;5.70;3.35;;;18.60;99.70;;;;;;7341598;19;108360;-84
2022/05/18 03:52:23;;;;;;;9.05;3.40;;;18.60;99.80;;;;;;7341466;19;108118;-84
2022/05/18 03:54:50;;;;;;;6.13;3.22;;;18.50;99.70;;;;;;7338347;19;110378;-84
2022/05/18 03:57:17;;;;;;;6.75;3.10;;;18.50;99.80;;;;;;7336928;19;109660;-83
2022/05/18 03:59:44;;;;;;;6.32;2.97;;;18.60;99.90;;;;;;7340221;19;108514;-84
2022/05/18 04:02:11;;;;;;;6.05;3.03;;;18.50;99.80;;;;;;7346553;19;108451;-84
2022/05/18 04:04:38;;;;;;;8.77;3.38;;;18.50;99.70;;;;;;7339737;19;110367;-84
2022/05/18 04:07:05;;;;;;;5.63;2.92;;;18.60;99.80;;;;;;7338042;19;108480;-84
2022/05/18 04:09:32;;;;;;;5.57;3.42;;;18.60;99.70;;;;;;7337850;19;108341;-84
2022/05/18 04:12:01;;;;;;;6.93;3.65;;;18.60;99.90;;;;;;7340982;19;107808;-84
2022/05/18 04:14:28;;;;;;;5.82;3.20;;;18.60;99.90;;;;;;7336027;19;111210;-85
2022/05/18 04:16:55;;;;;;;7.65;3.22;;;18.60;99.80;;;;;;7336402;19;108174;-84
2022/05/18 04:19:22;;;;;;;17.52;3.80;;;18.60;99.90;;;;;;7339587;19;108164;-84
2022/05/18 04:21:49;;;;;;;10.30;3.85;;;18.70;99.90;;;;;;7338395;19;111430;-85
2022/05/18 04:24:16;;;;;;;9.52;3.33;;;18.70;99.90;;;;;;7344023;19;107337;-84
2022/05/18 04:26:43;;;;;;;11.35;3.28;;;18.70;99.90;;;;;;7338518;19;108741;-85
2022/05/18 04:29:11;;;;;;;9.57;3.25;;;18.70;99.90;;;;;;7338619;19;108665;-84
2022/05/18 04:31:38;;;;;;;7.28;3.33;;;18.70;99.90;;;;;;7337069;19;108357;-84
2022/05/18 04:34:05;;;;;;;11.80;2.92;;;18.80;99.90;;;;;;7338583;19;108814;-84
2022/05/18 04:36:32;;;;;;;7.93;2.90;;;18.80;99.90;;;;;;7338312;19;107946;-84
2022/05/18 04:38:59;;;;;;;8.32;2.85;;;18.80;99.90;;;;;;7338969;19;112003;-84
2022/05/18 04:41:26;;;;;;;5.68;3.10;;;18.90;99.90;;;;;;7337618;19;109306;-84
2022/05/18 04:43:53;;;;;;;8.52;3.17;;;18.90;99.90;;;;;;7345469;19;107938;-84
2022/05/18 04:46:20;;;;;;;7.15;2.90;;;19.00;99.90;;;;;;7337652;19;109240;-84
2022/05/18 04:48:47;;;;;;;5.88;2.80;;;19.00;99.90;;;;;;7339749;19;107911;-83
2022/05/18 04:51:14;;;;;;;7.50;2.72;;;19.00;99.90;;;;;;7339305;19;108476;-84
2022/05/18 04:53:41;;;;;;;7.97;3.00;;;19.10;99.90;;;;;;7336782;19;109057;-83
2022/05/18 04:56:08;;;;;;;5.60;2.97;;;19.10;99.90;;;;;;7337470;19;107435;-84
2022/05/18 04:58:36;;;;;;;5.90;2.83;;;19.10;99.90;;;;;;7338692;19;108185;-83
2022/05/18 05:01:06;;;;;;;11.55;2.83;;;19.20;99.90;;;;;;7337143;19;108016;-84
2022/05/18 05:03:34;;;;;;;10.25;3.08;;;19.20;99.90;;;;;;7338968;19;107621;-83
2022/05/18 05:06:03;;;;;;;11.18;2.90;;;19.30;99.90;;;;;;7343283;19;108253;-83
2022/05/18 05:08:31;;;;;;;6.57;2.85;;;19.40;99.90;;;;;;7337957;19;108150;-83
2022/05/18 05:10:58;;;;;;;7.97;2.78;;;19.40;99.90;;;;;;7337324;19;108103;-84
2022/05/18 05:13:25;;;;;;;5.80;2.70;;;19.50;99.90;;;;;;7338461;19;109370;-84
2022/05/18 05:16:19;;;;;;;4.78;2.92;;;19.50;99.90;;;;;;7334223;19;109227;-85
2022/05/18 05:18:47;;;;;;;6.63;2.88;;;19.60;99.90;;;;;;7336808;19;108714;-86
2022/05/18 05:21:14;;;;;;;9.50;2.80;;;19.60;99.90;;;;;;7337264;19;108925;-83
2022/05/18 05:23:41;;;;;;;8.27;3.50;;;19.60;99.90;;;;;;7350430;19;107681;-84
2022/05/18 05:26:08;;;;;;;11.25;3.15;;;19.70;99.90;;;;;;7350109;19;108296;-83
2022/05/18 05:28:35;;;;;;;10.55;3.05;;;19.70;99.90;;;;;;7356127;19;108631;-85
2022/05/18 05:31:04;;;;;;;12.48;2.72;;;19.70;99.90;;;;;;7353989;19;107535;-84
2022/05/18 05:33:33;;;;;;;7.72;2.88;;;19.80;99.90;;;;;;7363359;19;108940;-85
2022/05/18 05:36:00;;;;;;;8.50;2.83;;;19.90;99.90;;;;;;7356336;19;107472;-84
2022/05/18 05:38:28;;;;;;;6.47;2.90;;;19.90;99.90;;;;;;7359852;19;109364;-84
2022/05/18 05:40:55;;;;;;;4.65;2.90;;;19.90;99.90;;;;;;7360194;19;108870;-83
2022/05/18 05:43:22;;;;;;;7.97;2.75;;;20.00;99.90;;;;;;7358736;19;110172;-83
2022/05/18 05:45:59;;;;;;;7.07;2.72;;;20.10;99.90;;;;;;7359524;19;108476;-84
2022/05/18 05:48:27;;;;;;;5.13;2.75;;;20.10;99.90;;;;;;7360225;19;108138;-85
2022/05/18 05:50:55;;;;;;;4.45;3.00;;;20.20;99.90;;;;;;7362022;19;107537;-85
2022/05/18 05:53:22;;;;;;;7.97;2.90;;;20.30;99.90;;;;;;7358248;19;108444;-83
2022/05/18 05:55:50;;;;;;;7.28;3.13;;;20.30;99.90;;;;;;7357512;19;107844;-84
2022/05/18 05:58:18;;;;;;;6.40;2.92;;;20.40;99.90;;;;;;7355324;19;108251;-84
2022/05/18 06:00:45;;;;;;;8.15;3.22;;;20.50;99.90;;;;;;7352510;19;109250;-83
2022/05/18 06:03:17;;;;;;;8.70;2.70;;;20.50;99.90;;;;;;7344343;19;108328;-83
2022/05/18 06:05:44;;;;;;;5.25;2.67;;;20.60;99.90;;;;;;7345125;19;108753;-83
2022/05/18 06:08:11;;;;;;;12.43;3.28;;;20.70;99.90;;;;;;7344981;19;109281;-83
2022/05/18 06:10:38;;;;;;;6.45;2.72;;;20.70;99.90;;;;;;7344161;19;109104;-82
2022/05/18 06:13:07;;;;;;;5.30;2.85;;;20.70;99.70;;;;;;7347971;19;108170;-82
2022/05/18 06:15:35;;;;;;;12.68;2.83;;;20.80;99.50;;;;;;7342058;19;108171;-83
2022/05/18 06:18:02;;;;;;;4.32;2.90;;;20.80;99.60;;;;;;7343795;19;111721;-82
2022/05/18 06:20:29;;;;;;;8.40;3.22;;;20.90;99.70;;;;;;7344258;19;108980;-82
2022/05/18 06:23:02;;;;;;;10.60;3.05;;;21.00;99.60;;;;;;7344123;19;108021;-82
2022/05/18 06:25:29;;;;;;;11.20;3.65;;;21.00;99.70;;;;;;7346732;19;109127;-81
2022/05/18 06:27:56;;;;;;;8.55;3.65;;;21.00;99.70;;;;;;7344449;19;108957;-83
2022/05/18 06:30:24;;;;;;;9.57;3.55;;;21.00;99.60;;;;;;7345993;19;107660;-82
2022/05/18 06:32:51;;;;;;;13.35;3.63;;;21.00;99.60;;;;;;7349197;19;111305;-82
2022/05/18 06:35:19;;;;;;;11.32;3.67;;;21.10;99.50;;;;;;7342213;19;108285;-82
2022/05/18 06:37:48;;;;;;;6.68;3.85;;;21.20;99.80;;;;;;7342933;19;108564;-82
2022/05/18 06:40:17;;;;;;;11.88;3.80;;;21.30;99.50;;;;;;7343928;19;109184;-83
2022/05/18 06:42:45;;;;;;;4.97;3.55;;;21.40;99.50;;;;;;7342291;19;110463;-83
2022/05/18 06:45:14;;;;;;;10.02;4.00;;;21.50;99.30;;;;;;7342649;19;109842;-83
2022/05/18 06:47:41;;;;;;;11.55;4.45;;;21.60;99.20;;;;;;7344537;19;109254;-83
2022/05/18 06:50:09;;;;;;;7.93;4.50;;;21.70;99.40;;;;;;7343961;19;108740;-81
2022/05/18 06:52:36;;;;;;;11.55;5.53;;;21.80;99.50;;;;;;7343890;19;108548;-83
2022/05/18 06:55:04;;;;;;;12.88;5.47;;;21.90;99.50;;;;;;7339365;19;110455;-83
2022/05/18 06:57:31;;;;;;;10.50;5.47;;;21.90;99.50;;;;;;7334688;19;107973;-83
2022/05/18 06:59:58;;;;;;;8.45;5.63;;;22.10;99.50;;;;;;7336183;19;109237;-82
2022/05/18 07:02:25;;;;;;;14.40;5.97;;;22.10;99.40;;;;;;7334719;19;108259;-83
2022/05/18 07:04:54;;;;;;;10.13;6.25;;;22.10;99.40;;;;;;7336020;19;109873;-83
2022/05/18 07:07:21;;;;;;;13.23;5.97;;;22.20;99.60;;;;;;7332860;19;111319;-83
2022/05/18 07:09:48;;;;;;;11.70;6.35;;;22.30;99.60;;;;;;7336302;19;107854;-83
2022/05/18 07:12:15;;;;;;;17.27;6.28;;;22.30;99.90;;;;;;7342045;19;108435;-83
2022/05/18 07:14:42;;;;;;;14.13;5.25;;;22.40;99.70;;;;;;7342557;19;111916;-83
2022/05/18 07:17:09;;;;;;;13.32;6.32;;;22.50;99.90;;;;;;7346810;19;108058;-83
2022/05/18 07:19:36;;;;;;;11.68;6.00;;;22.60;99.90;;;;;;7341496;19;111085;-84
2022/05/18 07:22:05;;;;;;;11.25;6.30;;;22.80;99.60;;;;;;7342615;19;109440;-83
2022/05/18 07:24:32;;;;;;;14.75;6.28;;;22.90;99.50;;;;;;7341709;19;108633;-83
2022/05/18 07:26:59;;;;;;;9.75;6.22;;;22.90;99.70;;;;;;7341796;19;108634;-83
2022/05/18 07:29:26;;;;;;;10.15;6.07;;;23.00;99.60;;;;;;7342109;19;111539;-83
2022/05/18 07:32:08;;;;;;;12.85;6.60;;;23.10;99.50;;;;;;7343241;19;109131;-83
2022/05/18 07:34:39;;;;;;;8.32;6.25;;;23.20;99.30;;;;;;7343830;19;109316;-83
2022/05/18 07:37:07;;;;;;;12.80;6.75;;;23.30;99.00;;;;;;7343512;19;109025;-83
2022/05/18 07:39:35;;;;;;;14.50;6.72;;;23.50;99.10;;;;;;7346154;19;107725;-83
2022/05/18 07:42:05;;;;;;;13.48;5.82;;;23.50;98.70;;;;;;7337082;19;108052;-82
2022/05/18 07:44:33;;;;;;;13.23;6.15;;;23.60;98.70;;;;;;7327976;19;108136;-83
2022/05/18 07:47:02;;;;;;;17.02;5.60;;;23.70;98.30;;;;;;7330726;19;112686;-83
2022/05/18 07:49:38;;;;;;;11.63;5.80;;;23.60;98.60;;;;;;7328191;19;110090;-84
2022/05/18 07:52:06;;;;;;;9.32;5.57;;;23.70;98.40;;;;;;7329160;19;108716;-84
2022/05/18 07:54:33;;;;;;;6.43;5.70;;;23.70;98.10;;;;;;7334341;19;112186;-83
2022/05/18 07:57:05;;;;;;;9.77;5.07;;;23.70;98.10;;;;;;7337406;19;107403;-84
2022/05/18 07:59:32;;;;;;;11.02;4.43;;;23.80;98.00;;;;;;7341315;19;109139;-83
2022/05/18 08:01:59;;;;;;;7.88;4.97;;;23.90;97.60;;;;;;7348230;19;109807;-83
2022/05/18 08:04:27;;;;;;;7.82;5.43;;;23.90;97.80;;;;;;7341017;19;108296;-83
2022/05/18 08:06:54;;;;;;;9.15;5.20;;;23.80;97.40;;;;;;7341331;19;109369;-82
2022/05/18 08:09:22;;;;;;;11.90;5.40;;;23.80;97.60;;;;;;7341340;19;108272;-83
2022/05/18 08:17:25;;;;;;;9.70;5.28;;;23.80;97.80;;;;;;7341029;19;107905;-81
2022/05/18 08:19:52;;;;;;;6.45;5.18;;;23.90;97.90;;;;;;7339229;19;108836;-82
2022/05/18 08:22:19;;;;;;;11.13;5.60;;;24.00;97.60;;;;;;7341602;19;108998;-81
2022/05/18 08:24:46;;;;;;;7.13;4.93;;;24.00;97.70;;;;;;7345902;19;108142;-82
2022/05/18 08:27:16;;;;;;;6.10;4.32;;;24.20;97.60;;;;;;7341106;19;112958;-81
2022/05/18 08:29:43;;;;;;;10.02;4.32;;;24.30;97.80;;;;;;7340627;19;109195;-81
2022/05/18 08:32:10;;;;;;;7.72;5.03;;;24.40;97.20;;;;;;7343130;19;109011;-82
2022/05/18 08:34:37;;;;;;;7.45;4.05;;;24.50;96.80;;;;;;7342494;19;109282;-82
2022/05/18 08:37:04;;;;;;;9.98;5.15;;;24.60;97.00;;;;;;7338709;19;111908;-82
2022/05/18 08:39:31;;;;;;;8.38;5.03;;;24.70;96.90;;;;;;7341801;19;108195;-82
2022/05/18 08:42:01;;;;;;;8.00;4.82;;;24.70;96.30;;;;;;7342055;19;109368;-81
2022/05/18 08:44:35;;;;;;;7.30;5.03;;;24.80;96.40;;;;;;7347248;19;107833;-81
2022/05/18 08:47:08;;;;;;;13.68;4.68;;;24.90;96.10;;;;;;7341442;19;108948;-81
2022/05/18 08:49:41;;;;;;;9.38;3.45;;;25.00;96.50;;;;;;7342534;19;108401;-82
2022/05/18 08:52:17;;;;;;;6.50;2.85;;;25.10;95.60;;;;;;7339835;19;112248;-81
2022/05/18 08:54:59;;;;;;;4.57;2.57;;;25.00;94.90;;;;;;7342020;19;108897;-82
2022/05/18 08:57:44;;;;;;;4.03;1.88;;;25.00;94.70;;;;;;7337364;19;107904;-81
2022/05/18 09:00:18;;;;;;;4.05;1.00;;;25.10;95.00;;;;;;7339421;19;107277;-82
2022/05/18 09:02:49;;;;;;;3.30;0.70;;;25.10;93.50;;;;;;7339886;19;112410;-82
2022/05/18 09:05:42;;;;;;;2.03;0.73;;;25.10;93.20;;;;;;7342515;19;108134;-81
2022/05/18 09:08:16;;;;;;;3.15;0.80;;;25.20;93.00;;;;;;7353011;19;108584;-82
2022/05/18 09:10:53;;;;;;;7.30;1.10;;;25.30;92.80;;;;;;7348942;19;108199;-82
2022/05/18 09:13:21;;;;;;;2.83;0.90;;;25.40;92.10;;;;;;7348655;19;108489;-82
2022/05/18 09:15:51;;;;;;;4.65;1.33;;;25.40;92.20;;;;;;7347371;19;108877;-81
2022/05/18 09:18:23;;;;;;;3.28;1.45;;;25.30;91.80;;;;;;7347357;19;108251;-82
2022/05/18 09:21:29;;;;;;;5.18;1.00;;;25.30;92.00;;;;;;7347390;19;108200;-82
2022/05/18 09:24:11;;;;;;;3.78;1.05;;;25.40;92.10;;;;;;7347934;19;109063;-82
2022/05/18 09:26:50;;;;;;;12.02;1.50;;;25.50;92.00;;;;;;7348194;19;108234;-82
2022/05/18 09:29:29;;;;;;;1.63;1.00;;;25.50;92.00;;;;;;7345365;19;108259;-81
2022/05/18 09:32:32;;;;;;;12.68;1.02;;;25.70;91.80;;;;;;7353404;19;109228;-81
2022/05/18 09:35:18;;;;;;;3.42;0.80;;;25.70;90.50;;;;;;7347675;19;108227;-82
2022/05/18 09:37:56;;;;;;;3.08;0.77;;;25.60;91.00;;;;;;7348204;19;109088;-82
2022/05/18 09:40:32;;;;;;;3.45;0.90;;;25.60;90.30;;;;;;7347620;19;107972;-81
2022/05/18 09:43:08;;;;;;;5.68;1.15;;;25.70;91.00;;;;;;7347742;19;108301;-81
2022/05/18 09:45:39;;;;;;;6.95;1.30;;;25.80;89.90;;;;;;7346706;19;109097;-81
2022/05/18 09:48:11;;;;;;;6.25;1.25;;;25.80;90.10;;;;;;7347488;19;108399;-82
2022/05/18 09:50:41;;;;;;;3.72;1.15;;;25.80;90.70;;;;;;7346480;19;108033;-81
2022/05/18 09:53:09;;;;;;;3.65;1.20;;;25.90;90.40;;;;;;7345797;19;108964;-81
2022/05/18 09:55:37;;;;;;;5.38;1.55;;;25.90;89.80;;;;;;7351758;19;108042;-81
2022/05/18 09:58:37;;;;;;;4.70;1.70;;;25.80;90.00;;;;;;7346739;19;112379;-82
2022/05/18 10:09:48;;;;;;;3.88;1.20;;;26.10;90.40;;;;;;7344327;19;107980;-82
2022/05/18 10:12:19;;;;;;;2.63;1.45;;;26.10;88.40;;;;;;7344627;19;107098;-82
2022/05/18 10:14:48;;;;;;;5.32;1.50;;;26.10;90.10;;;;;;7345884;19;108810;-82
2022/05/18 10:17:34;;;;;;;5.00;1.65;;;26.30;90.00;;;;;;7344893;19;107946;-82
2022/05/18 10:20:11;;;;;;;5.40;1.35;;;26.50;90.10;;;;;;7351463;19;108651;-82
2022/05/18 10:22:44;;;;;;;3.45;1.30;;;26.60;89.40;;;;;;7346979;19;108380;-82
2022/05/18 10:25:26;;;;;;;2.40;1.00;;;26.80;89.40;;;;;;7345602;19;108831;-82
2022/05/18 10:27:54;;;;;;;3.00;1.10;;;27.00;87.30;;;;;;7346132;19;113540;-82
2022/05/18 10:30:32;;;;;;;5.45;0.90;;;27.00;85.90;;;;;;7346321;19;112226;-81
2022/05/18 10:33:22;;;;;;;1.50;0.80;;;27.00;85.30;;;;;;7346176;19;108555;-82
2022/05/18 10:35:52;;;;;;;4.72;1.10;;;27.20;86.40;;;;;;7345897;19;109603;-82
2022/05/18 10:38:26;;;;;;;5.35;1.00;;;27.20;83.80;;;;;;7345793;19;108028;-81
2022/05/18 10:41:16;;;;;;;3.63;1.42;;;27.20;82.70;;;;;;7344334;19;111750;-81
2022/05/18 10:43:59;;;;;;;3.13;1.33;;;27.20;83.90;;;;;;7351657;19;108293;-81
2022/05/18 10:46:32;;;;;;;2.97;0.82;;;27.30;82.60;;;;;;7344058;19;108489;-81
2022/05/18 10:49:03;;;;;;;5.50;1.63;;;27.10;82.40;;;;;;7346128;19;110267;-81
2022/05/18 10:51:43;;;;;;;3.72;0.90;;;27.10;82.30;;;;;;7345053;19;107953;-81
2022/05/18 10:54:24;;;;;;;2.20;0.90;;;27.10;83.90;;;;;;7343768;19;107399;-82
2022/05/18 10:56:53;;;;;;;4.35;1.40;;;27.30;84.40;;;;;;7343784;19;109320;-82
2022/05/18 11:00:04;;;;;;;2.55;0.90;;;27.50;83.70;;;;;;7343270;19;111090;-82
2022/05/18 11:02:47;;;;;;;5.03;1.00;;;27.50;80.60;;;;;;7343848;19;108574;-82
2022/05/18 11:05:17;;;;;;;5.97;1.10;;;27.50;83.00;;;;;;7348354;19;108930;-82
2022/05/18 11:07:45;;;;;;;3.15;1.30;;;27.60;81.60;;;;;;7345639;19;108184;-81
2022/05/18 11:10:13;;;;;;;5.53;0.90;;;27.70;82.20;;;;;;7342755;19;108987;-82
2022/05/18 11:13:07;;;;;;;6.22;1.10;;;27.80;82.90;;;;;;7343399;19;111983;-82
2022/05/18 11:16:09;;;;;;;3.10;1.00;;;28.00;83.20;;;;;;7345556;19;108161;-81
2022/05/18 11:19:01;;;;;;;6.20;1.00;;;28.20;80.10;;;;;;7341785;19;109115;-82
2022/05/18 11:22:09;;;;;;;8.40;0.98;;;28.10;81.00;;;;;;7342884;19;107717;-82
2022/05/18 11:24:47;;;;;;;5.93;1.20;;;28.20;81.20;;;;;;7342414;19;110295;-82
2022/05/18 11:27:51;;;;;;;3.22;1.20;;;28.20;80.10;;;;;;7342825;19;111129;-82
2022/05/18 11:30:36;;;;;;;4.38;1.30;;;28.20;78.70;;;;;;7348124;19;108295;-83
2022/05/18 11:33:32;;;;;;;8.23;1.45;;;28.30;80.50;;;;;;7344459;19;108809;-84
2022/05/18 11:36:15;;;;;;;4.35;1.30;;;28.60;80.60;;;;;;7343897;19;108006;-83
2022/05/18 11:38:52;;;;;;;5.45;1.50;;;28.60;77.00;;;;;;7344402;19;109713;-82
2022/05/18 11:41:41;;;;;;;5.15;1.20;;;28.50;75.70;;;;;;7344601;19;108902;-82
2022/05/18 11:44:40;;;;;;;8.50;1.63;;;28.40;78.20;;;;;;7345294;19;107899;-82
2022/05/18 11:47:36;;;;;;;9.43;1.38;;;28.60;79.00;;;;;;7343643;19;108198;-83
2022/05/18 11:50:23;;;;;;;5.97;1.25;;;28.70;77.30;;;;;;7344460;19;109262;-82
2022/05/18 11:52:52;;;;;;;7.38;1.52;;;28.80;77.90;;;;;;7342595;19;108260;-82
2022/05/18 11:55:27;;;;;;;3.92;1.20;;;28.90;75.10;;;;;;7348710;19;112251;-82
2022/05/18 11:58:49;;;;;;;3.63;1.42;;;28.80;76.00;;;;;;7342013;19;108142;-82
2022/05/18 12:01:36;;;;;;;4.13;1.20;;;28.90;77.60;;;;;;7340111;19;108225;-83
2022/05/18 12:04:12;;;;;;;5.93;1.58;;;29.20;76.50;;;;;;7340104;19;109261;-83
2022/05/18 12:07:14;;;;;;;5.47;1.30;;;29.40;74.80;;;;;;7343331;19;108260;-83
2022/05/18 12:10:00;;;;;;;7.57;1.58;;;29.40;74.40;;;;;;7340214;19;108170;-83
2022/05/18 12:12:53;;;;;;;4.20;1.58;;;29.40;71.80;;;;;;7343037;19;109408;-83
2022/05/18 12:15:51;;;;;;;5.60;1.70;;;29.00;71.70;;;;;;7341496;19;107949;-83
2022/05/18 12:18:38;;;;;;;7.32;1.50;;;28.70;73.60;;;;;;7340788;19;108222;-83
2022/05/18 12:21:07;;;;;;;;;;;28.70;74.60;;;;;;7348089;19;109296;-84
2022/05/18 12:23:42;;;;;;;7.97;1.40;;;29.00;76.70;;;;;;7346702;19;108001;-84
2022/05/18 12:26:09;;;;;;;6.97;1.60;;;29.30;75.60;;;;;;7342426;19;109303;-91
2022/05/18 12:28:37;;;;;;;6.45;1.42;;;29.60;76.20;;;;;;7340961;19;107126;-90
2022/05/18 12:31:05;;;;;;;3.97;1.42;;;30.20;75.50;;;;;;7342828;19;108513;-91
2022/05/18 12:33:46;;;;;;;5.97;1.90;;;30.60;73.50;;;;;;7341908;19;108053;-94
2022/05/18 12:36:24;;;;;;;11.68;1.80;;;30.90;70.70;;;;;;7343351;19;107986;-91
2022/05/18 12:39:06;;;;;;;6.70;1.38;;;31.10;71.10;;;;;;7342280;19;107532;-90
2022/05/18 12:41:33;;;;;;;4.72;1.20;;;31.20;69.20;;;;;;7339633;19;108213;-90
2022/05/18 12:44:06;;;;;;;2.53;1.50;;;31.20;69.50;;;;;;7342204;19;108100;-90
2022/05/18 12:46:37;;;;;;;3.30;1.70;;;31.40;68.90;;;;;;7341932;19;109023;-88
2022/05/18 12:49:16;;;;;;;3.90;1.58;;;31.50;67.60;;;;;;7342340;19;107913;-87
2022/05/18 12:51:54;;;;;;;6.15;1.40;;;31.60;67.50;;;;;;7344032;19;108163;-88
2022/05/18 12:54:33;;;;;;;3.72;1.33;;;31.70;68.10;;;;;;7344256;19;108220;-90
2022/05/18 12:57:43;;;;;;;5.10;1.73;;;31.90;68.00;;;;;;7341185;19;108350;-88
2022/05/18 13:00:25;;;;;;;2.63;1.45;;;31.70;63.70;;;;;;7342363;19;108086;-87
2022/05/18 13:02:55;;;;;;;7.32;1.63;;;31.50;62.70;;;;;;7341304;19;107473;-88
2022/05/18 13:05:25;;;;;;;3.28;1.67;;;31.60;66.20;;;;;;7340052;19;107155;-87
2022/05/18 13:07:54;;;;;;;7.32;1.65;;;31.60;65.40;;;;;;7346199;19;111336;-87
2022/05/18 13:10:32;;;;;;;6.03;1.90;;;31.70;63.80;;;;;;7340483;19;108472;-87
2022/05/18 13:13:05;;;;;;;3.63;1.70;;;31.70;64.90;;;;;;7338416;19;108500;-87
2022/05/18 13:15:36;;;;;;;4.65;1.98;;;31.70;63.50;;;;;;7341340;19;109232;-86
2022/05/18 13:18:29;;;;;;;8.07;2.25;;;31.90;63.90;;;;;;7338505;19;108142;-87
2022/05/18 13:21:08;;;;;;;3.92;1.33;;;32.10;62.50;;;;;;7340450;19;108715;-86
2022/05/18 13:23:42;;;;;;;3.60;1.90;;;32.30;64.50;;;;;;7341691;19;108362;-88
2022/05/18 13:26:25;;;;;;;10.60;2.08;;;32.50;62.30;;;;;;7341153;19;108158;-89