Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:23;;;;;;;4.50;3.10;;;;;;;8.86;79.42;103684.56;5098267;27;20111;-86
2023/12/17 00:03:49;;;;;;;4.70;3.10;;;;;;;8.96;79.40;103709.97;5112007;27;20134;-87
2023/12/17 00:06:16;;;;;;;4.97;3.10;;;;;;;8.99;79.39;103711.97;5083226;28;20533;-86
2023/12/17 00:08:41;;;;;;;4.82;2.80;;;;;;;8.78;79.35;103677.63;5108151;27;20027;-87
2023/12/17 00:11:07;;;;;;;4.88;3.03;;;;;;;8.67;79.30;103662.50;5120042;27;20019;-86
2023/12/17 00:13:35;;;;;;;3.92;2.95;;;;;;;8.91;79.29;103718.94;5110406;28;20040;-87
2023/12/17 00:16:00;;;;;;;4.47;2.65;;;;;;;8.96;79.24;103712.56;5109919;27;20034;-86
2023/12/17 00:18:26;;;;;;;4.85;3.10;;;;;;;8.78;79.16;103695.84;5108116;28;20036;-85
2023/12/17 00:20:52;;;;;;;3.45;2.60;;;;;;;8.82;78.85;103715.34;5109694;28;20027;-86
2023/12/17 00:23:17;;;;;;;5.70;3.42;;;;;;;8.72;79.15;103703.94;5108521;27;20038;-85
2023/12/17 00:25:43;;;;;;;4.15;3.05;;;;;;;8.79;79.03;103715.97;5108788;28;20079;-86
2023/12/17 00:28:09;;;;;;;4.47;2.92;;;;;;;8.82;79.46;103728.38;5110085;28;20369;-85
2023/12/17 00:30:35;;;;;;;5.18;3.13;;;;;;;8.76;79.55;103720.81;5110804;28;20477;-85
2023/12/17 00:33:00;;;;;;;4.70;2.97;;;;;;;8.77;79.47;103720.09;5104023;28;20038;-85
2023/12/17 00:35:26;;;;;;;4.25;2.80;;;;;;;8.89;79.62;103749.13;5104434;28;20021;-85
2023/12/17 00:37:52;;;;;;;4.90;3.10;;;;;;;8.74;79.50;103724.94;5101425;28;20042;-86
2023/12/17 00:40:17;;;;;;;4.63;3.03;;;;;;;8.54;79.36;103694.13;5097046;28;20509;-85
2023/12/17 00:42:44;;;;;;;6.07;3.33;;;;;;;8.75;79.30;103724.19;5102961;28;20027;-85
2023/12/17 00:45:10;;;;;;;5.13;3.20;;;;;;;8.38;79.07;103668.03;5108186;28;20118;-85
2023/12/17 00:47:35;;;;;;;4.93;3.15;;;;;;;8.70;79.30;103725.34;5107677;28;20160;-85
2023/12/17 00:50:01;;;;;;;4.15;2.80;;;;;;;8.76;79.13;103726.97;5114977;27;20035;-84
2023/12/17 00:52:27;;;;;;;4.70;2.95;;;;;;;8.60;78.98;103700.00;5129787;27;20028;-87
2023/12/17 00:54:53;;;;;;;3.75;2.53;;;;;;;8.62;78.75;103706.31;5111190;28;20036;-88
2023/12/17 00:57:18;;;;;;;5.20;3.28;;;;;;;8.51;79.11;103683.38;5087102;28;20414;-86
2023/12/17 00:59:44;;;;;;;3.92;3.00;;;;;;;8.78;78.94;103747.97;5101440;28;20035;-86
2023/12/17 01:02:10;;;;;;;4.22;2.90;;;;;;;8.67;78.80;103719.84;5111905;27;20036;-86
2023/12/17 01:04:35;;;;;;;5.38;3.08;;;;;;;8.46;78.99;103680.25;5108959;28;20832;-86
2023/12/17 01:07:01;;;;;;;4.05;2.70;;;;;;;8.73;78.83;103731.84;5101102;28;20031;-86
2023/12/17 01:09:27;;;;;;;5.65;2.95;;;;;;;8.64;78.79;103711.69;5110133;28;20028;-86
2023/12/17 01:11:53;;;;;;;4.28;2.90;;;;;;;8.67;78.85;103717.22;5114403;28;20504;-86
2023/12/17 01:14:18;;;;;;;3.65;2.45;;;;;;;8.44;78.54;103671.34;5093037;28;20067;-86
2023/12/17 01:16:44;;;;;;;4.15;2.70;;;;;;;8.63;79.04;103707.22;5102549;28;20028;-86
2023/12/17 01:19:09;;;;;;;3.70;2.30;;;;;;;8.62;79.19;103710.59;5106458;28;20019;-86
2023/12/17 01:21:35;;;;;;;4.65;3.03;;;;;;;8.40;79.23;103666.53;5099084;28;20042;-86
2023/12/17 01:24:01;;;;;;;3.63;2.80;;;;;;;8.49;79.08;103685.81;5109119;28;20019;-87
2023/12/17 01:26:29;;;;;;;3.10;2.33;;;;;;;8.78;79.32;103732.34;5113285;28;20845;-86
2023/12/17 01:28:55;;;;;;;3.67;2.63;;;;;;;8.76;79.47;103734.81;5113638;28;20028;-86
2023/12/17 01:31:20;;;;;;;3.83;2.70;;;;;;;8.39;79.04;103656.88;5115433;27;20024;-87
2023/12/17 01:33:46;;;;;;;4.47;2.67;;;;;;;8.52;78.99;103693.94;5105585;28;20573;-86
2023/12/17 01:36:12;;;;;;;5.05;2.95;;;;;;;8.54;78.90;103694.13;5106989;28;20563;-86
2023/12/17 01:38:38;;;;;;;3.97;2.78;;;;;;;8.59;78.64;103700.75;5102090;28;20490;-86
2023/12/17 01:41:04;;;;;;;3.83;2.58;;;;;;;8.24;78.90;103632.69;5092183;28;20028;-86
2023/12/17 01:43:29;;;;;;;6.25;3.10;;;;;;;8.73;78.89;103725.72;5091482;28;20512;-86
2023/12/17 01:45:56;;;;;;;4.30;2.83;;;;;;;8.69;78.81;103727.03;5107012;28;20023;-86
2023/12/17 01:48:23;;;;;;;4.70;3.00;;;;;;;8.26;78.49;103653.69;5121631;27;20023;-86
2023/12/17 01:50:49;;;;;;;4.80;2.90;;;;;;;8.71;78.69;103722.94;5098309;28;20032;-86
2023/12/17 01:53:16;;;;;;;3.97;2.97;;;;;;;8.73;78.69;103725.72;5091243;28;20035;-86
2023/12/17 01:55:42;;;;;;;4.45;2.95;;;;;;;8.70;78.58;103728.91;5099760;28;20032;-86
2023/12/17 01:58:11;;;;;;;4.43;2.88;;;;;;;8.62;78.62;103721.94;5110410;27;20114;-86
2023/12/17 02:00:37;;;;;;;4.85;2.95;;;;;;;8.15;78.28;103643.03;5116317;27;20053;-86
2023/12/17 02:03:03;;;;;;;4.68;2.83;;;;;;;8.43;78.25;103692.03;5111420;28;20052;-86
2023/12/17 02:05:33;;;;;;;;;;;;;;;8.69;78.77;103733.94;5115110;27;20027;-86
2023/12/17 02:07:59;;;;;;;4.07;2.75;;;;;;;8.58;78.98;103724.97;5101170;28;19916;-87
2023/12/17 02:10:25;;;;;;;3.70;2.80;;;;;;;8.67;78.73;103738.97;5122732;27;20024;-86
2023/12/17 02:12:51;;;;;;;3.28;2.53;;;;;;;8.61;79.01;103734.78;5095530;28;20114;-87
2023/12/17 02:15:17;;;;;;;4.93;3.30;;;;;;;8.61;78.82;103722.69;5127216;27;20099;-86
2023/12/17 02:17:43;;;;;;;4.53;3.10;;;;;;;8.41;78.91;103696.16;5102741;28;20069;-86
2023/12/17 02:20:08;;;;;;;5.60;2.90;;;;;;;8.49;78.80;103718.75;5112028;27;20039;-86
2023/12/17 02:22:34;;;;;;;3.28;2.60;;;;;;;8.10;78.91;103651.06;5088285;28;20032;-86
2023/12/17 02:25:00;;;;;;;4.38;2.88;;;;;;;8.64;78.94;103741.28;5104048;28;20040;-87
2023/12/17 02:27:26;;;;;;;3.72;2.67;;;;;;;8.60;78.63;103732.97;5109811;28;20056;-87
2023/12/17 02:29:53;;;;;;;3.65;2.45;;;;;;;8.47;78.39;103715.97;5111624;27;20092;-86
2023/12/17 02:32:23;;;;;;;3.92;2.83;;;;;;;8.45;78.73;103706.16;5092434;28;20107;-87
2023/12/17 02:34:49;;;;;;;4.38;2.90;;;;;;;8.65;78.62;103748.31;5110720;28;20112;-87
2023/12/17 02:37:15;;;;;;;4.30;2.78;;;;;;;8.46;78.34;103708.91;5107952;27;20251;-86
2023/12/17 02:39:41;;;;;;;;;;;;;;;8.64;78.40;103742.97;5099598;28;20024;-86
2023/12/17 02:42:07;;;;;;;3.53;2.63;;;;;;;8.49;78.55;103721.38;5099362;28;20282;-86
2023/12/17 02:44:33;;;;;;;4.63;2.80;;;;;;;8.43;78.47;103705.06;5125511;27;20031;-86
2023/12/17 02:46:59;;;;;;;3.65;2.38;;;;;;;8.37;78.18;103700.06;5104320;27;20038;-86
2023/12/17 02:49:25;;;;;;;4.70;2.70;;;;;;;8.24;77.96;103670.81;5097698;28;20479;-87
2023/12/17 02:51:51;;;;;;;4.30;2.60;;;;;;;8.58;78.33;103735.38;5092824;28;20050;-86
2023/12/17 02:54:18;;;;;;;4.13;2.80;;;;;;;8.37;78.36;103702.66;5111945;27;20577;-86
2023/12/17 02:56:44;;;;;;;4.43;2.75;;;;;;;8.40;78.46;103704.66;5121711;27;20066;-86
2023/12/17 02:59:11;;;;;;;4.00;2.55;;;;;;;8.55;78.60;103729.81;5106470;28;20048;-85
2023/12/17 03:01:40;;;;;;;3.63;2.70;;;;;;;8.57;78.60;103736.13;5084369;28;20407;-86
2023/12/17 03:04:05;;;;;;;3.53;2.53;;;;;;;8.47;78.76;103715.97;5106939;28;20569;-86
2023/12/17 03:06:31;;;;;;;3.42;2.42;;;;;;;8.39;78.66;103702.84;5099460;28;20034;-86
2023/12/17 03:08:57;;;;;;;3.90;2.58;;;;;;;8.32;78.54;103688.22;5087619;28;20039;-85
2023/12/17 03:11:23;;;;;;;3.47;2.45;;;;;;;8.56;78.72;103740.41;5111596;28;20019;-86
2023/12/17 03:13:49;;;;;;;4.07;2.75;;;;;;;8.05;78.20;103653.16;5110385;28;20028;-86
2023/12/17 03:16:15;;;;;;;4.50;2.67;;;;;;;8.16;78.08;103665.69;5106537;28;20031;-86
2023/12/17 03:18:40;;;;;;;3.35;2.55;;;;;;;8.54;78.47;103734.09;5097583;28;20477;-86
2023/12/17 03:21:07;;;;;;;3.28;2.45;;;;;;;8.54;78.29;103735.81;5104648;28;20031;-86
2023/12/17 03:23:34;;;;;;;3.53;2.67;;;;;;;8.46;78.13;103727.13;5103888;27;20035;-86
2023/12/17 03:25:59;;;;;;;4.05;2.80;;;;;;;8.38;78.24;103716.59;5101600;28;20478;-87
2023/12/17 03:28:25;;;;;;;3.83;2.50;;;;;;;8.36;77.92;103706.94;5090655;28;20122;-87
2023/12/17 03:30:51;;;;;;;4.80;2.80;;;;;;;8.48;77.88;103727.31;5098880;28;20071;-88
2023/12/17 03:33:16;;;;;;;3.30;2.60;;;;;;;8.47;78.11;103735.91;5096970;28;20413;-86
2023/12/17 03:35:42;;;;;;;4.10;2.90;;;;;;;8.35;77.64;103717.19;5109882;28;20032;-86
2023/12/17 03:38:08;;;;;;;5.00;2.90;;;;;;;8.24;77.81;103704.69;5100021;28;20032;-86
2023/12/17 03:40:33;;;;;;;3.17;2.47;;;;;;;8.23;77.94;103706.31;5111029;27;20628;-86
2023/12/17 03:43:00;;;;;;;3.95;2.67;;;;;;;8.24;78.08;103708.19;5107549;28;20057;-86
2023/12/17 03:45:26;;;;;;;4.72;2.90;;;;;;;8.49;78.12;103755.22;5110138;28;20445;-86
2023/12/17 03:47:52;;;;;;;4.20;2.78;;;;;;;8.02;78.04;103668.47;5085575;28;20046;-87
2023/12/17 03:50:19;;;;;;;4.43;2.90;;;;;;;8.02;78.39;103667.50;5111474;28;20024;-86
2023/12/17 03:52:46;;;;;;;3.88;2.75;;;;;;;8.16;78.42;103703.81;5121348;27;20031;-86
2023/12/17 03:55:13;;;;;;;4.72;2.80;;;;;;;8.46;78.25;103753.19;5095455;28;20048;-87
2023/12/17 03:57:38;;;;;;;4.38;2.83;;;;;;;8.33;78.35;103724.81;5106238;28;20028;-87
2023/12/17 04:00:05;;;;;;;3.78;2.70;;;;;;;8.44;78.33;103749.47;5108721;28;20402;-87
2023/12/17 04:02:30;;;;;;;3.33;2.53;;;;;;;8.06;78.18;103686.22;5109149;28;20097;-87
2023/12/17 04:04:57;;;;;;;3.70;2.63;;;;;;;8.21;78.18;103717.34;5108670;28;20043;-87
2023/12/17 04:07:22;;;;;;;;;;;;;;;8.45;77.88;103764.38;5117975;27;20099;-87
2023/12/17 04:09:48;;;;;;;3.88;2.60;;;;;;;8.40;77.97;103755.06;5103664;28;19998;-86
2023/12/17 04:12:13;;;;;;;4.10;2.78;;;;;;;8.39;77.89;103757.53;5089252;28;20039;-87
2023/12/17 04:14:40;;;;;;;4.38;2.95;;;;;;;8.42;78.07;103768.31;5105687;28;20032;-87
2023/12/17 04:17:05;;;;;;;;;;;;;;;8.41;77.79;103761.25;5084942;28;20093;-88
2023/12/17 04:19:31;;;;;;;3.55;2.45;;;;;;;8.32;77.87;103756.84;5125435;27;19911;-87
2023/12/17 04:21:57;;;;;;;3.15;2.30;;;;;;;8.40;77.91;103782.78;5119906;27;20489;-87
2023/12/17 04:24:23;;;;;;;4.60;3.20;;;;;;;8.28;77.44;103758.94;5091945;28;20051;-86
2023/12/17 04:26:48;;;;;;;4.47;2.85;;;;;;;8.11;77.48;103728.41;5104546;28;20081;-87
2023/12/17 04:29:14;;;;;;;3.42;2.33;;;;;;;8.20;77.51;103745.06;5095032;27;20024;-87
2023/12/17 04:31:40;;;;;;;4.00;2.92;;;;;;;8.23;77.79;103753.19;5087496;28;20032;-86
2023/12/17 04:34:05;;;;;;;4.25;2.63;;;;;;;8.14;77.41;103736.56;5093158;28;20144;-86
2023/12/17 04:36:31;;;;;;;4.25;2.72;;;;;;;8.38;77.79;103784.31;5097649;28;20044;-86
2023/12/17 04:38:57;;;;;;;4.80;2.63;;;;;;;8.38;78.01;103779.09;5096112;28;20119;-86
2023/12/17 04:41:22;;;;;;;4.05;2.60;;;;;;;8.13;78.01;103737.31;5100116;28;20032;-86
2023/12/17 04:43:48;;;;;;;3.53;2.70;;;;;;;8.32;78.03;103777.66;5103047;27;20060;-86
2023/12/17 04:46:14;;;;;;;3.10;2.50;;;;;;;8.19;78.15;103751.03;5093996;28;20028;-87
2023/12/17 04:48:39;;;;;;;3.78;2.55;;;;;;;8.35;77.84;103771.88;5096005;27;20570;-85
2023/12/17 04:51:05;;;;;;;3.50;2.50;;;;;;;8.16;78.17;103738.56;5105844;28;20551;-85
2023/12/17 04:53:31;;;;;;;3.47;2.60;;;;;;;8.26;77.86;103756.16;5106470;28;20031;-86
2023/12/17 04:55:57;;;;;;;3.65;2.53;;;;;;;8.34;77.79;103776.16;5105416;28;20102;-84
2023/12/17 04:58:24;;;;;;;3.67;2.67;;;;;;;8.11;77.87;103736.22;5092723;28;20446;-85
2023/12/17 05:00:50;;;;;;;3.55;2.58;;;;;;;7.99;77.56;103707.13;5105484;27;20474;-86
2023/12/17 05:03:16;;;;;;;3.92;2.88;;;;;;;8.11;77.60;103736.22;5102970;28;20057;-86
2023/12/17 05:05:41;;;;;;;3.95;2.75;;;;;;;8.21;77.47;103764.19;5110727;28;20035;-84
2023/12/17 05:08:07;;;;;;;3.10;2.47;;;;;;;8.09;77.78;103740.34;5103001;28;20490;-84
2023/12/17 05:10:33;;;;;;;4.05;2.70;;;;;;;8.21;77.32;103769.41;5104983;27;20521;-84
2023/12/17 05:12:58;;;;;;;4.38;2.85;;;;;;;8.19;77.41;103773.50;5104423;28;20035;-83
2023/12/17 05:15:24;;;;;;;3.40;2.60;;;;;;;8.20;77.32;103773.69;5105141;28;20042;-84
2023/12/17 05:17:50;;;;;;;3.50;2.40;;;;;;;7.95;77.54;103743.97;5106919;28;20032;-84
2023/12/17 05:20:15;;;;;;;4.07;2.95;;;;;;;7.97;77.49;103749.38;5106019;28;20047;-87
2023/12/17 05:22:41;;;;;;;4.18;2.78;;;;;;;7.93;77.21;103735.06;5100288;28;20059;-85
2023/12/17 05:25:07;;;;;;;4.88;2.90;;;;;;;8.03;77.48;103756.19;5099008;28;20108;-85
2023/12/17 05:27:33;;;;;;;4.30;2.78;;;;;;;8.20;77.54;103794.53;5095530;28;20035;-85
2023/12/17 05:29:59;;;;;;;3.65;2.53;;;;;;;8.22;77.51;103789.50;5102439;28;20770;-84
2023/12/17 05:32:24;;;;;;;4.32;2.90;;;;;;;8.08;77.70;103768.03;5104665;28;20483;-85
2023/12/17 05:34:50;;;;;;;5.28;2.60;;;;;;;8.04;77.73;103767.50;5103306;27;20046;-84
2023/12/17 05:37:16;;;;;;;3.78;2.60;;;;;;;7.58;77.53;103686.88;5094597;28;20039;-84
2023/12/17 05:39:41;;;;;;;3.83;2.47;;;;;;;8.25;77.90;103810.66;5117822;27;20177;-85
2023/12/17 05:42:07;;;;;;;4.13;2.90;;;;;;;8.17;77.67;103791.59;5106513;28;20102;-86
2023/12/17 05:44:33;;;;;;;3.53;2.65;;;;;;;8.25;77.65;103815.84;5106226;28;20035;-86
2023/12/17 05:46:58;;;;;;;4.35;2.80;;;;;;;7.75;77.53;103727.06;5106420;27;20031;-84
2023/12/17 05:49:24;;;;;;;3.92;2.80;;;;;;;7.94;77.60;103761.28;5110516;27;20039;-85
2023/12/17 05:51:50;;;;;;;4.38;2.60;;;;;;;7.95;77.11;103762.19;5110774;28;20087;-83
2023/12/17 05:54:16;;;;;;;3.75;2.78;;;;;;;8.13;76.96;103798.13;5098479;28;20036;-84
2023/12/17 05:56:42;;;;;;;3.97;2.63;;;;;;;8.16;77.25;103803.66;5099940;27;20039;-87
2023/12/17 05:59:08;;;;;;;3.95;2.60;;;;;;;7.86;77.23;103751.69;5109381;27;20031;-85
2023/12/17 06:01:34;;;;;;;4.25;2.63;;;;;;;8.19;77.29;103808.31;5111231;27;20097;-86
2023/12/17 06:04:00;;;;;;;3.65;2.58;;;;;;;7.97;76.98;103765.91;5097805;28;20039;-85
2023/12/17 06:06:26;;;;;;;4.00;2.65;;;;;;;8.13;77.21;103800.72;5109716;28;20505;-86
2023/12/17 06:08:53;;;;;;;6.07;2.80;;;;;;;8.00;76.99;103781.88;5089878;28;20082;-84
2023/12/17 06:11:19;;;;;;;4.20;2.65;;;;;;;8.06;77.05;103789.44;5111160;27;20028;-87
2023/12/17 06:13:45;;;;;;;2.97;2.50;;;;;;;8.18;77.31;103809.03;5111030;28;20034;-87
2023/12/17 06:16:11;;;;;;;;;;;;;;;8.17;77.39;103815.03;5090480;28;20564;-86
2023/12/17 06:18:38;;;;;;;3.15;2.42;;;;;;;7.89;77.34;103774.50;5100708;28;19975;-85
2023/12/17 06:21:04;;;;;;;3.42;2.58;;;;;;;8.09;77.56;103805.41;5109204;27;20482;-87
2023/12/17 06:23:31;;;;;;;3.08;2.55;;;;;;;8.11;77.63;103810.03;5102710;28;20810;-84
2023/12/17 06:25:57;;;;;;;3.67;2.45;;;;;;;7.64;77.71;103722.34;5107561;27;20084;-86
2023/12/17 06:28:26;;;;;;;3.33;2.60;;;;;;;7.74;77.70;103742.47;5109434;28;20027;-84
2023/12/17 06:30:51;;;;;;;3.55;2.47;;;;;;;7.97;77.39;103791.94;5101721;28;20036;-86
2023/12/17 06:33:17;;;;;;;4.07;2.67;;;;;;;7.92;77.45;103777.47;5107303;28;20565;-88
2023/12/17 06:35:45;;;;;;;3.50;2.63;;;;;;;7.70;77.39;103737.69;5109184;28;20538;-87
2023/12/17 06:38:10;;;;;;;3.63;2.58;;;;;;;7.84;77.40;103767.88;5106494;28;20023;-86
2023/12/17 06:40:36;;;;;;;4.57;2.60;;;;;;;7.87;77.28;103769.16;5105009;27;20157;-87
2023/12/17 06:43:02;;;;;;;4.35;2.67;;;;;;;8.10;77.10;103805.56;5108163;28;20486;-86
2023/12/17 06:45:28;;;;;;;3.33;2.65;;;;;;;7.99;76.91;103789.50;5100796;28;20090;-86
2023/12/17 06:47:54;;;;;;;3.50;2.58;;;;;;;7.94;77.08;103778.59;5096957;27;20498;-86
2023/12/17 06:50:20;;;;;;;3.95;2.65;;;;;;;7.72;77.16;103736.19;5110860;28;20054;-87
2023/12/17 06:52:45;;;;;;;3.20;2.35;;;;;;;8.08;76.58;103804.47;5110527;28;20059;-85
2023/12/17 06:55:11;;;;;;;3.72;2.60;;;;;;;7.98;76.71;103779.81;5106843;28;20028;-85
2023/12/17 06:57:37;;;;;;;3.78;2.60;;;;;;;7.93;77.17;103782.84;5105039;28;20493;-85
2023/12/17 07:00:03;;;;;;;3.20;2.75;;;;;;;7.82;77.13;103764.19;5110768;28;20039;-84
2023/12/17 07:02:29;;;;;;;3.65;2.80;;;;;;;8.09;76.97;103800.22;5091498;27;20508;-84
2023/12/17 07:04:54;;;;;;;4.47;2.70;;;;;;;7.92;76.79;103777.47;5098923;28;20600;-85
2023/12/17 07:07:20;;;;;;;3.55;2.70;;;;;;;7.96;77.07;103782.28;5107299;28;20412;-85
2023/12/17 07:09:46;;;;;;;4.65;2.78;;;;;;;7.86;77.29;103766.38;5098505;28;20032;-86
2023/12/17 07:12:11;;;;;;;4.05;2.70;;;;;;;7.97;77.42;103786.72;5099484;28;20019;-86
2023/12/17 07:14:37;;;;;;;3.53;2.47;;;;;;;8.03;77.36;103800.44;5110750;28;20107;-86
2023/12/17 07:17:03;;;;;;;3.15;2.35;;;;;;;7.80;77.36;103757.88;5096449;28;20016;-86
2023/12/17 07:19:29;;;;;;;3.63;2.85;;;;;;;7.88;77.28;103772.69;5105197;28;20036;-86
2023/12/17 07:21:54;;;;;;;3.50;2.65;;;;;;;7.84;77.34;103766.19;5123872;27;20460;-86
2023/12/17 07:24:20;;;;;;;4.35;2.92;;;;;;;7.93;77.38;103774.13;5109153;27;20024;-85
2023/12/17 07:26:48;;;;;;;3.78;2.72;;;;;;;7.85;76.99;103760.25;5097175;28;20071;-85
2023/12/17 07:29:14;;;;;;;3.67;2.88;;;;;;;7.87;77.06;103761.34;5090512;28;20024;-86
2023/12/17 07:31:39;;;;;;;4.07;2.78;;;;;;;7.92;77.15;103783.59;5103816;28;20016;-84
2023/12/17 07:34:05;;;;;;;4.07;2.67;;;;;;;7.83;76.83;103753.94;5108871;27;20031;-85
2023/12/17 07:36:30;;;;;;;3.33;2.58;;;;;;;7.72;77.07;103738.78;5099744;28;20106;-85
2023/12/17 07:38:56;;;;;;;3.22;2.47;;;;;;;8.03;77.23;103795.22;5121774;27;20057;-85
2023/12/17 07:41:22;;;;;;;3.90;2.80;;;;;;;8.00;76.87;103796.53;5092069;28;20028;-85
2023/12/17 07:43:47;;;;;;;3.45;2.60;;;;;;;7.90;76.80;103789.41;5101720;28;20051;-87
2023/12/17 07:46:13;;;;;;;3.65;2.50;;;;;;;7.51;76.85;103713.84;5078327;28;20028;-84
2023/12/17 07:48:40;;;;;;;3.50;2.65;;;;;;;7.94;76.89;103796.81;5107105;28;20656;-87
2023/12/17 07:51:06;;;;;;;3.83;2.60;;;;;;;7.70;76.86;103741.25;5110218;28;20047;-86
2023/12/17 07:53:32;;;;;;;4.28;2.95;;;;;;;7.91;76.82;103786.03;5096093;28;20509;-85
2023/12/17 07:55:59;;;;;;;4.50;2.63;;;;;;;7.74;76.79;103759.00;5098585;28;20032;-86
2023/12/17 07:58:25;;;;;;;3.50;2.58;;;;;;;7.93;77.30;103794.94;5108888;28;20142;-86
2023/12/17 08:00:52;;;;;;;4.25;2.88;;;;;;;7.74;77.46;103761.63;5106310;28;20034;-86
2023/12/17 08:03:23;;;;;;;4.18;2.72;;;;;;;7.48;77.42;103716.13;5096991;28;20052;-88
2023/12/17 08:05:49;;;;;;;4.25;3.08;;;;;;;7.61;77.42;103737.56;5091088;28;20039;-86
2023/12/17 08:08:15;;;;;;;4.78;2.53;;;;;;;7.99;77.47;103816.44;5085765;28;20031;-86
2023/12/17 08:10:41;;;;;;;3.83;2.63;;;;;;;7.66;77.35;103761.50;5117041;27;20413;-87
2023/12/17 08:13:07;;;;;;;3.63;2.75;;;;;;;7.84;77.45;103791.28;5092098;28;20020;-86
2023/12/17 08:15:33;;;;;;;3.45;2.75;;;;;;;7.67;77.35;103771.16;5110517;28;20076;-86
2023/12/17 08:17:58;;;;;;;4.00;2.80;;;;;;;7.52;76.98;103742.66;5099629;28;20042;-87
2023/12/17 08:20:24;;;;;;;3.90;2.88;;;;;;;7.77;76.84;103778.31;5108586;28;20028;-86
2023/12/17 08:22:50;;;;;;;3.83;2.75;;;;;;;7.78;77.18;103790.59;5111230;28;20032;-85
2023/12/17 08:25:15;;;;;;;3.67;2.58;;;;;;;7.91;77.11;103806.84;5101389;28;20019;-87
2023/12/17 08:27:44;;;;;;;3.67;2.72;;;;;;;7.86;76.93;103797.59;5096813;28;20035;-84
2023/12/17 08:30:10;;;;;;;2.90;2.50;;;;;;;7.86;76.79;103795.00;5107658;28;20027;-85
2023/12/17 08:32:36;;;;;;;;;;;;;;;8.00;76.90;103820.91;5102568;28;20454;-86
2023/12/17 08:35:01;;;;;;;3.75;2.80;;;;;;;7.61;76.72;103753.19;5097917;28;20499;-86
2023/12/17 08:37:29;;;;;;;3.55;2.70;;;;;;;7.90;76.66;103800.72;5105821;28;20119;-86
2023/12/17 08:39:55;;;;;;;3.33;2.38;;;;;;;7.59;76.81;103754.69;5117637;27;20414;-86
2023/12/17 08:42:21;;;;;;;4.10;2.60;;;;;;;7.44;77.02;103733.03;5105531;28;20028;-85
2023/12/17 08:44:48;;;;;;;2.88;2.47;;;;;;;7.66;76.66;103770.25;5103942;28;20050;-85
2023/12/17 08:47:15;;;;;;;4.10;2.83;;;;;;;7.83;77.07;103802.44;5103320;28;20204;-86
2023/12/17 08:49:41;;;;;;;3.42;2.50;;;;;;;7.69;77.29;103774.88;5106646;27;20034;-86
2023/12/17 08:52:07;;;;;;;3.88;2.60;;;;;;;7.58;77.45;103744.09;5106131;28;20031;-86
2023/12/17 08:54:32;;;;;;;4.95;2.80;;;;;;;7.76;77.44;103769.59;5101631;28;20441;-85
2023/12/17 08:56:58;;;;;;;4.43;3.05;;;;;;;7.78;77.37;103769.78;5085271;28;20027;-84
2023/12/17 08:59:24;;;;;;;4.22;2.88;;;;;;;7.84;77.38;103783.50;5107757;27;22444;-84
2023/12/17 09:01:49;;;;;;;4.75;3.00;;;;;;;7.39;77.16;103697.81;5106866;28;20164;-84
2023/12/17 09:04:17;;;;;;;4.53;2.95;;;;;;;7.68;77.25;103747.94;5094941;28;20048;-85
2023/12/17 09:06:47;;;;;;;4.53;2.85;;;;;;;7.89;76.87;103774.50;5082384;28;20059;-86
2023/12/17 09:09:14;;;;;;;3.88;2.75;;;;;;;7.76;76.98;103754.00;5099685;28;20069;-84
2023/12/17 09:11:40;;;;;;;4.00;2.85;;;;;;;7.86;76.96;103768.97;5108327;28;20028;-85
2023/12/17 09:14:10;;;;;;;3.15;2.55;;;;;;;7.43;76.84;103686.06;5102832;28;20019;-85
2023/12/17 09:16:36;;;;;;;4.18;3.10;;;;;;;7.45;76.96;103682.91;5093812;28;20062;-84
2023/12/17 09:19:04;;;;;;;4.10;2.80;;;;;;;7.85;76.91;103757.66;5101169;28;20410;-86
2023/12/17 09:21:30;;;;;;;3.85;2.80;;;;;;;7.86;76.47;103748.16;5094668;28;20452;-84
2023/12/17 09:23:56;;;;;;;4.18;2.95;;;;;;;7.61;76.66;103708.97;5102135;28;20112;-85
2023/12/17 09:26:22;;;;;;;4.53;2.92;;;;;;;7.63;76.72;103707.47;5108453;28;20509;-86
2023/12/17 09:28:48;;;;;;;4.57;3.00;;;;;;;7.69;76.65;103718.56;5095061;28;20059;-84
2023/12/17 09:31:14;;;;;;;4.20;3.20;;;;;;;7.40;76.58;103668.44;5108554;27;20038;-85
2023/12/17 09:33:40;;;;;;;5.20;3.33;;;;;;;7.71;76.76;103721.34;5092107;28;20104;-84
2023/12/17 09:36:07;;;;;;;4.53;3.25;;;;;;;7.67;76.80;103713.94;5108568;28;20031;-84
2023/12/17 09:38:35;;;;;;;4.43;2.75;;;;;;;7.80;77.21;103739.66;5122559;28;20027;-85
2023/12/17 09:41:03;;;;;;;4.50;3.15;;;;;;;7.95;77.15;103764.81;5103829;28;20097;-85
2023/12/17 09:43:29;;;;;;;4.35;3.00;;;;;;;7.58;77.20;103695.63;5107836;28;20074;-85
2023/12/17 09:45:55;;;;;;;3.90;3.05;;;;;;;7.59;77.19;103701.75;5106521;28;20059;-85
2023/12/17 09:48:20;;;;;;;3.20;2.65;;;;;;;7.54;77.00;103689.13;5100361;28;20036;-86
2023/12/17 09:50:46;;;;;;;5.88;3.20;;;;;;;7.86;77.17;103746.47;5106289;28;20028;-85
2023/12/17 09:53:12;;;;;;;4.88;3.20;;;;;;;7.54;77.19;103683.94;5118668;27;20407;-85
2023/12/17 09:55:38;;;;;;;3.67;2.85;;;;;;;7.42;76.94;103658.22;5100014;28;20035;-85
2023/12/17 09:58:07;;;;;;;4.22;2.90;;;;;;;7.37;76.79;103643.78;5104516;28;20040;-85
2023/12/17 10:00:33;;;;;;;4.43;3.30;;;;;;;7.53;76.65;103673.34;5124071;27;20023;-85
2023/12/17 10:03:03;;;;;;;;;;;;;;;7.95;76.99;103743.97;5107563;28;20119;-85
2023/12/17 10:05:29;;;;;;;3.97;2.90;;;;;;;7.71;76.67;103706.66;5104822;28;19916;-85
2023/12/17 10:07:55;;;;;;;4.30;2.88;;;;;;;7.81;76.74;103721.63;5106282;28;20461;-85
2023/12/17 10:10:21;;;;;;;4.47;3.30;;;;;;;7.48;76.54;103667.63;5105211;28;20036;-86
2023/12/17 10:12:47;;;;;;;4.25;2.90;;;;;;;7.40;76.54;103642.44;5104807;28;20039;-86
2023/12/17 10:15:13;;;;;;;5.68;3.17;;;;;;;7.97;76.26;103726.88;5111041;28;20555;-85
2023/12/17 10:17:39;;;;;;;4.22;3.03;;;;;;;7.68;76.34;103675.09;5109628;28;20035;-86
2023/12/17 10:20:06;;;;;;;5.60;2.97;;;;;;;7.85;76.78;103713.41;5110338;27;20092;-84
2023/12/17 10:22:32;;;;;;;3.83;2.90;;;;;;;7.41;76.55;103614.75;5101798;27;20480;-85
2023/12/17 10:24:57;;;;;;;4.28;3.00;;;;;;;7.42;76.74;103617.53;5106085;28;20471;-85
2023/12/17 10:27:23;;;;;;;4.00;2.90;;;;;;;7.95;76.85;103705.88;5111327;28;20031;-85
2023/12/17 10:29:50;;;;;;;4.30;3.10;;;;;;;7.61;77.15;103654.34;5119136;27;20023;-85
2023/12/17 10:32:22;;;;;;;4.60;3.20;;;;;;;7.82;76.82;103679.22;5116636;27;20034;-85
2023/12/17 10:34:50;;;;;;;4.57;3.33;;;;;;;7.57;77.14;103627.81;5120902;27;20059;-85
2023/12/17 10:37:19;;;;;;;4.68;2.78;;;;;;;7.77;77.39;103661.25;5111952;27;20459;-85
2023/12/17 10:39:49;;;;;;;4.63;2.72;;;;;;;7.81;77.12;103658.25;5111270;28;20170;-85
2023/12/17 10:42:17;;;;;;;4.18;2.78;;;;;;;7.83;76.85;103673.28;5102917;28;20028;-86
2023/12/17 10:44:46;;;;;;;3.80;2.63;;;;;;;7.71;76.77;103651.09;5093639;27;20120;-86
2023/12/17 10:47:12;;;;;;;4.45;2.97;;;;;;;7.75;76.84;103654.22;5110798;27;20027;-86
2023/12/17 10:49:38;;;;;;;4.00;2.70;;;;;;;7.76;76.96;103657.72;5101651;28;20032;-86
2023/12/17 10:52:04;;;;;;;4.22;2.92;;;;;;;7.77;76.72;103646.59;5103533;28;20042;-85
2023/12/17 10:54:30;;;;;;;4.20;2.97;;;;;;;7.78;76.26;103651.03;5092447;28;20092;-85
2023/12/17 10:56:57;;;;;;;4.60;3.08;;;;;;;7.54;76.63;103605.00;5111119;28;20031;-83
2023/12/17 10:59:30;;;;;;;5.07;3.30;;;;;;;7.80;76.12;103651.22;5103627;28;20031;-85
2023/12/17 11:01:56;;;;;;;4.18;2.88;;;;;;;7.79;76.56;103645.09;5093490;28;21061;-85
2023/12/17 11:04:22;;;;;;;4.30;2.90;;;;;;;7.93;76.41;103664.81;5106484;28;20047;-84
2023/12/17 11:06:48;;;;;;;4.13;2.90;;;;;;;7.83;76.45;103648.94;5095495;28;20036;-84
2023/12/17 11:09:15;;;;;;;5.50;3.55;;;;;;;7.78;76.26;103644.91;5104574;28;20020;-84
2023/12/17 11:11:42;;;;;;;4.10;2.80;;;;;;;7.82;76.37;103650.63;5101811;27;20608;-84
2023/12/17 11:14:11;;;;;;;4.15;2.97;;;;;;;7.93;76.80;103664.81;5102361;28;20501;-84
2023/12/17 11:16:38;;;;;;;5.28;3.05;;;;;;;7.49;76.69;103577.53;5097584;28;20051;-85
2023/12/17 11:19:04;;;;;;;4.30;3.03;;;;;;;7.72;76.83;103616.53;5108852;28;20102;-84
2023/12/17 11:21:30;;;;;;;5.90;3.50;;;;;;;7.58;76.99;103594.19;5095016;28;20034;-84
2023/12/17 11:23:56;;;;;;;5.07;3.50;;;;;;;7.80;77.21;103631.31;5111422;28;20035;-84
2023/12/17 11:26:22;;;;;;;4.30;3.10;;;;;;;7.90;76.86;103644.59;5110745;28;20486;-84
2023/12/17 11:28:48;;;;;;;4.50;3.15;;;;;;;7.79;76.82;103631.13;5108589;28;20030;-84