Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:17;;;;;;;58.05;33.42;;;4.00;89.10;;;;;;5064678;28;20048;-73
2021/03/02 00:02:43;;;;;;;63.38;34.00;;;4.10;89.10;;;;;;5060686;28;20487;-74
2021/03/02 00:05:13;;;;;;;54.53;32.28;;;4.00;89.00;;;;;;5067113;28;20040;-75
2021/03/02 00:07:39;;;;;;;55.20;32.42;;;4.00;88.90;;;;;;5060120;28;20036;-75
2021/03/02 00:10:08;;;;;;;60.70;33.35;;;4.00;89.00;;;;;;5065126;28;20040;-76
2021/03/02 00:12:35;;;;;;;53.65;31.92;;;4.00;89.10;;;;;;5057846;28;20119;-72
2021/03/02 00:15:00;;;;;;;60.38;33.85;;;3.90;89.10;;;;;;5066117;28;20052;-75
2021/03/02 00:17:42;;;;;;;60.15;34.13;;;3.90;89.20;;;;;;5060924;28;20036;-74
2021/03/02 00:20:22;;;;;;;62.20;33.35;;;3.90;89.30;;;;;;5069955;28;20498;-73
2021/03/02 00:23:27;;;;;;;60.80;33.60;;;3.90;89.40;;;;;;5064605;28;20435;-74
2021/03/02 00:25:57;;;;;;;59.15;34.67;;;3.90;89.50;;;;;;5042039;28;20036;-73
2021/03/02 00:28:26;;;;;;;57.05;32.10;;;3.80;89.50;;;;;;5055479;28;20060;-77
2021/03/02 00:30:52;;;;;;;58.88;33.63;;;3.80;89.50;;;;;;5060303;28;20044;-76
2021/03/02 00:33:21;;;;;;;60.38;33.30;;;3.80;89.50;;;;;;5060673;28;20451;-73
2021/03/02 00:35:46;;;;;;;59.35;32.83;;;3.80;89.60;;;;;;5063966;28;20044;-73
2021/03/02 00:38:12;;;;;;;61.45;33.78;;;3.80;89.70;;;;;;5065838;28;20479;-74
2021/03/02 00:40:38;;;;;;;60.13;32.50;;;3.70;89.70;;;;;;5064168;28;20051;-76
2021/03/02 00:43:05;;;;;;;59.00;32.70;;;3.80;89.70;;;;;;5065130;28;20040;-73
2021/03/02 00:45:30;;;;;;;60.60;32.65;;;3.70;89.70;;;;;;5060360;28;20313;-73
2021/03/02 00:47:56;;;;;;;55.03;33.40;;;3.70;89.80;;;;;;5066197;28;20063;-75
2021/03/02 00:50:25;;;;;;;61.47;33.20;;;3.70;89.80;;;;;;5064326;28;20044;-72
2021/03/02 00:52:51;;;;;;;57.25;32.97;;;3.70;89.80;;;;;;5065115;28;20364;-73
2021/03/02 00:55:17;;;;;;;57.35;32.50;;;3.70;89.90;;;;;;5058506;28;20463;-73
2021/03/02 00:57:43;;;;;;;60.70;34.92;;;3.70;89.90;;;;;;5062653;28;20858;-74
2021/03/02 01:00:10;;;;;;;58.15;35.15;;;3.60;89.90;;;;;;5060520;28;20048;-73
2021/03/02 01:02:36;;;;;;;61.83;33.83;;;3.60;90.00;;;;;;5061095;28;20037;-76
2021/03/02 01:05:04;;;;;;;59.17;33.80;;;3.60;90.00;;;;;;5060642;28;20069;-74
2021/03/02 01:07:29;;;;;;;58.75;33.15;;;3.50;89.90;;;;;;5058585;28;20045;-74
2021/03/02 01:09:55;;;;;;;57.22;31.65;;;3.50;90.00;;;;;;5062731;28;20048;-73
2021/03/02 01:12:26;;;;;;;57.60;32.45;;;3.60;90.00;;;;;;5061931;28;20422;-78
2021/03/02 01:14:51;;;;;;;57.65;32.55;;;3.50;89.90;;;;;;5060492;28;20040;-73
2021/03/02 01:17:17;;;;;;;58.58;32.60;;;3.50;90.00;;;;;;5063956;28;20040;-75
2021/03/02 01:19:43;;;;;;;59.30;33.45;;;3.40;90.00;;;;;;5065689;28;20036;-74
2021/03/02 01:22:09;;;;;;;63.63;35.20;;;3.50;90.10;;;;;;5067824;28;20043;-71
2021/03/02 01:24:34;;;;;;;58.67;31.45;;;3.50;90.20;;;;;;5074814;28;20070;-75
2021/03/02 01:27:00;;;;;;;58.22;33.70;;;3.40;90.20;;;;;;5062658;28;20036;-75
2021/03/02 01:29:25;;;;;;;60.03;33.13;;;3.40;90.20;;;;;;5054301;28;20036;-75
2021/03/02 01:31:51;;;;;;;58.65;33.47;;;3.30;90.30;;;;;;5052535;28;20116;-74
2021/03/02 01:34:17;;;;;;;57.53;32.50;;;3.30;90.30;;;;;;5059239;28;20488;-73
2021/03/02 01:36:42;;;;;;;61.53;33.50;;;3.30;90.40;;;;;;5065607;28;20044;-73
2021/03/02 01:39:08;;;;;;;61.47;33.03;;;3.30;90.40;;;;;;5063840;28;20491;-76
2021/03/02 01:41:34;;;;;;;61.95;33.75;;;3.30;90.50;;;;;;5064537;28;20090;-73
2021/03/02 01:43:59;;;;;;;63.90;35.03;;;3.20;90.50;;;;;;5063824;28;20045;-73
2021/03/02 01:46:25;;;;;;;60.85;32.97;;;3.20;90.50;;;;;;5055922;28;20131;-73
2021/03/02 01:48:51;;;;;;;60.90;33.25;;;3.20;90.60;;;;;;5051170;28;20039;-75
2021/03/02 01:51:17;;;;;;;59.78;31.88;;;3.20;90.60;;;;;;5060433;28;20512;-73
2021/03/02 01:53:43;;;;;;;60.25;33.47;;;3.20;90.60;;;;;;5056832;28;20086;-72
2021/03/02 01:56:08;;;;;;;61.30;34.70;;;3.20;90.60;;;;;;5062314;28;20558;-73
2021/03/02 01:58:34;;;;;;;60.70;34.17;;;3.20;90.60;;;;;;5066348;28;20119;-73
2021/03/02 02:01:05;;;;;;;64.32;35.33;;;3.10;90.60;;;;;;5063493;28;20100;-77
2021/03/02 02:04:03;;;;;;;60.45;32.75;;;3.20;90.70;;;;;;5061704;28;20036;-73
2021/03/02 02:06:46;;;;;;;64.95;35.28;;;3.20;90.70;;;;;;5063645;28;20040;-73
2021/03/02 02:09:28;;;;;;;65.57;34.95;;;3.10;90.70;;;;;;5062112;28;20047;-73
2021/03/02 02:12:07;;;;;;;69.00;34.17;;;3.20;90.80;;;;;;5060612;28;20036;-72
2021/03/02 02:15:16;;;;;;;67.40;36.13;;;3.20;91.00;;;;;;5060788;28;20035;-72
2021/03/02 02:17:49;;;;;;;61.58;32.05;;;3.10;91.00;;;;;;4992002;28;20048;-73
2021/03/02 02:20:49;;;;;;;67.35;34.85;;;3.10;91.00;;;;;;5045003;28;20049;-73
2021/03/02 02:23:32;;;;;;;62.50;35.35;;;3.10;91.10;;;;;;5042801;28;20412;-75
2021/03/02 02:26:35;;;;;;;60.65;32.55;;;3.10;91.20;;;;;;5064247;28;20484;-74
2021/03/02 02:29:02;;;;;;;63.63;33.20;;;3.00;91.20;;;;;;5061851;28;20369;-73
2021/03/02 02:31:30;;;;;;;67.32;35.13;;;2.90;91.10;;;;;;5030505;28;20433;-73
2021/03/02 02:33:57;;;;;;;71.25;36.60;;;2.90;91.20;;;;;;5052884;28;20116;-73
2021/03/02 02:36:23;;;;;;;65.82;34.60;;;2.90;91.30;;;;;;5062502;28;20032;-73
2021/03/02 02:38:56;;;;;;;62.88;34.80;;;2.90;91.40;;;;;;5063791;28;20071;-74
2021/03/02 02:41:23;;;;;;;66.70;33.15;;;2.90;91.50;;;;;;5063264;28;20045;-73
2021/03/02 02:43:51;;;;;;;64.28;33.85;;;2.90;91.40;;;;;;5062011;28;20093;-74
2021/03/02 02:46:18;;;;;;;64.20;33.58;;;2.80;91.40;;;;;;5059125;28;20564;-72
2021/03/02 02:48:47;;;;;;;64.38;34.72;;;2.80;91.50;;;;;;5062577;28;20036;-73
2021/03/02 02:51:13;;;;;;;71.22;34.83;;;2.80;91.50;;;;;;5055821;28;20068;-72
2021/03/02 02:53:40;;;;;;;62.50;33.40;;;2.80;91.60;;;;;;5058233;28;20033;-73
2021/03/02 02:56:06;;;;;;;68.35;34.13;;;2.70;91.50;;;;;;5064409;28;20468;-73
2021/03/02 02:58:41;;;;;;;59.85;33.53;;;2.70;91.50;;;;;;5059038;28;20360;-72
2021/03/02 03:01:10;;;;;;;65.10;35.05;;;2.70;91.60;;;;;;5059822;28;20090;-73
2021/03/02 03:03:43;;;;;;;64.40;33.28;;;2.70;91.60;;;;;;5060254;28;20033;-73
2021/03/02 03:06:12;;;;;;;66.07;35.53;;;2.70;91.60;;;;;;5060640;28;20045;-73
2021/03/02 03:08:42;;;;;;;64.35;34.13;;;2.70;91.60;;;;;;5061035;28;20059;-73
2021/03/02 03:11:10;;;;;;;63.05;35.03;;;2.70;91.60;;;;;;5062869;28;20056;-72
2021/03/02 03:13:41;;;;;;;67.97;34.70;;;2.70;91.60;;;;;;5063393;28;20244;-73
2021/03/02 03:16:10;;;;;;;64.15;34.50;;;2.70;91.60;;;;;;5056675;28;20131;-73
2021/03/02 03:18:53;;;;;;;62.78;32.25;;;2.70;91.60;;;;;;5060592;28;20115;-72
2021/03/02 03:21:19;;;;;;;73.82;35.75;;;2.70;91.60;;;;;;5059508;28;20119;-77
2021/03/02 03:23:47;;;;;;;73.85;35.83;;;2.70;91.70;;;;;;5059205;28;20503;-73
2021/03/02 03:26:15;;;;;;;74.65;36.83;;;2.60;91.80;;;;;;5067211;28;20114;-73
2021/03/02 03:28:42;;;;;;;73.50;36.92;;;2.60;91.90;;;;;;5066090;28;20032;-72
2021/03/02 03:31:11;;;;;;;62.22;33.05;;;2.60;91.90;;;;;;5057876;28;20057;-73
2021/03/02 03:33:39;;;;;;;71.68;35.75;;;2.60;91.90;;;;;;5062257;28;20120;-74
2021/03/02 03:36:06;;;;;;;65.43;33.70;;;2.60;91.90;;;;;;5064546;28;20041;-74
2021/03/02 03:38:31;;;;;;;67.32;34.33;;;2.50;91.90;;;;;;5066645;28;20166;-73
2021/03/02 03:40:57;;;;;;;66.30;34.97;;;2.50;91.90;;;;;;5067220;28;20128;-73
2021/03/02 03:43:23;;;;;;;63.95;33.83;;;2.40;91.90;;;;;;5066819;28;20166;-73
2021/03/02 03:45:48;;;;;;;67.28;33.45;;;2.40;92.00;;;;;;5066023;28;20041;-74
2021/03/02 03:48:14;;;;;;;61.83;34.10;;;2.30;92.00;;;;;;5062582;28;20036;-73
2021/03/02 03:50:40;;;;;;;69.55;35.15;;;2.40;92.00;;;;;;5058376;28;20049;-73
2021/03/02 03:53:06;;;;;;;66.38;34.20;;;2.40;92.10;;;;;;5064358;28;20446;-73
2021/03/02 03:55:39;;;;;;;64.35;34.47;;;2.30;92.10;;;;;;5064674;28;20115;-74
2021/03/02 03:58:08;;;;;;;68.15;33.50;;;2.30;92.20;;;;;;5064474;28;20060;-74
2021/03/02 04:00:34;;;;;;;68.35;33.83;;;2.30;92.20;;;;;;5066335;28;20050;-73
2021/03/02 04:03:02;;;;;;;61.92;32.45;;;2.30;92.20;;;;;;5057999;28;20044;-73
2021/03/02 04:05:28;;;;;;;64.03;34.03;;;2.30;92.10;;;;;;5042250;28;20063;-77
2021/03/02 04:07:54;;;;;;;63.70;33.53;;;2.40;92.20;;;;;;5046077;28;20594;-74
2021/03/02 04:10:20;;;;;;;66.22;32.42;;;2.30;92.10;;;;;;5038313;28;20331;-75
2021/03/02 04:12:46;;;;;;;62.28;33.58;;;2.30;92.10;;;;;;5058515;28;20403;-73
2021/03/02 04:15:14;;;;;;;70.95;34.72;;;2.30;92.20;;;;;;5066017;28;20067;-73
2021/03/02 04:17:40;;;;;;;63.15;33.05;;;2.40;92.10;;;;;;5067284;28;20081;-72
2021/03/02 04:20:06;;;;;;;70.15;35.33;;;2.30;92.00;;;;;;5060577;28;20046;-73
2021/03/02 04:22:36;;;;;;;64.60;34.20;;;2.30;92.00;;;;;;5067708;28;20055;-73
2021/03/02 04:25:05;;;;;;;76.28;38.40;;;2.20;92.00;;;;;;5067317;28;20430;-73
2021/03/02 04:27:31;;;;;;;75.43;37.10;;;2.30;92.10;;;;;;5063691;28;20496;-73
2021/03/02 04:29:57;;;;;;;67.57;34.35;;;2.30;92.20;;;;;;5059378;28;20136;-74
2021/03/02 04:32:23;;;;;;;70.65;35.22;;;2.30;92.20;;;;;;5062825;28;20540;-74
2021/03/02 04:34:48;;;;;;;69.72;35.03;;;2.30;92.20;;;;;;5066297;28;20102;-73
2021/03/02 04:37:14;;;;;;;69.93;35.25;;;2.30;92.20;;;;;;5065176;28;20064;-74
2021/03/02 04:39:40;;;;;;;77.15;37.53;;;2.30;92.30;;;;;;5063580;28;20037;-74
2021/03/02 04:42:06;;;;;;;70.50;36.97;;;2.20;92.30;;;;;;5067211;28;20514;-72
2021/03/02 04:44:32;;;;;;;78.80;37.05;;;2.20;92.40;;;;;;5068321;28;20468;-72
2021/03/02 04:46:57;;;;;;;79.43;37.30;;;2.30;92.50;;;;;;5062934;28;20056;-73
2021/03/02 04:49:24;;;;;;;68.95;35.47;;;2.20;92.40;;;;;;5061878;28;20041;-73
2021/03/02 04:51:49;;;;;;;74.13;36.85;;;2.20;92.40;;;;;;5057966;28;20048;-72
2021/03/02 04:54:15;;;;;;;77.97;37.67;;;2.20;92.40;;;;;;5069631;28;20036;-73
2021/03/02 04:56:41;;;;;;;72.35;37.10;;;2.20;92.50;;;;;;5056612;28;20495;-72
2021/03/02 04:59:06;;;;;;;73.25;36.15;;;2.20;92.50;;;;;;5063369;28;20043;-73
2021/03/02 05:01:33;;;;;;;76.55;36.45;;;2.20;92.40;;;;;;5058674;28;20791;-73
2021/03/02 05:03:59;;;;;;;78.93;39.45;;;2.20;92.50;;;;;;5064609;28;20063;-71
2021/03/02 05:06:25;;;;;;;75.63;37.25;;;2.20;92.50;;;;;;5055647;28;20779;-72
2021/03/02 05:08:51;;;;;;;69.20;34.22;;;2.20;92.50;;;;;;5061320;28;20083;-73
2021/03/02 05:11:17;;;;;;;71.93;37.45;;;2.10;92.40;;;;;;5055967;28;20049;-72
2021/03/02 05:13:43;;;;;;;68.15;36.05;;;2.10;92.40;;;;;;5058407;28;20032;-74
2021/03/02 05:16:09;;;;;;;74.15;37.22;;;2.10;92.50;;;;;;5055311;28;20052;-72
2021/03/02 05:18:35;;;;;;;68.82;34.53;;;2.00;92.50;;;;;;5057417;28;20056;-73
2021/03/02 05:21:01;;;;;;;71.10;35.60;;;2.10;92.50;;;;;;5060114;28;20048;-74
2021/03/02 05:23:27;;;;;;;65.57;35.88;;;2.10;92.60;;;;;;5065459;28;20498;-72
2021/03/02 05:25:52;;;;;;;71.88;37.42;;;2.10;92.60;;;;;;5059822;28;20036;-73
2021/03/02 05:28:18;;;;;;;68.70;36.38;;;2.00;92.50;;;;;;5058134;28;20159;-77
2021/03/02 05:30:44;;;;;;;71.90;35.15;;;2.00;92.60;;;;;;5064247;28;20056;-73
2021/03/02 05:33:09;;;;;;;65.95;34.63;;;2.00;92.60;;;;;;5065379;28;20394;-72
2021/03/02 05:35:35;;;;;;;72.22;37.38;;;2.10;92.60;;;;;;5060819;28;20040;-73
2021/03/02 05:38:00;;;;;;;71.68;36.10;;;2.00;92.60;;;;;;5064516;28;20044;-74
2021/03/02 05:40:26;;;;;;;76.97;39.08;;;2.10;92.60;;;;;;5066333;28;20495;-72
2021/03/02 05:42:52;;;;;;;70.22;36.15;;;2.00;92.50;;;;;;5059454;28;20086;-73
2021/03/02 05:45:18;;;;;;;70.60;37.30;;;2.00;92.50;;;;;;5062931;28;20059;-72
2021/03/02 05:47:45;;;;;;;68.97;37.53;;;2.00;92.50;;;;;;5067247;28;20171;-72
2021/03/02 05:50:13;;;;;;;68.85;35.80;;;2.10;92.50;;;;;;5055607;28;20056;-73
2021/03/02 05:52:38;;;;;;;69.30;35.30;;;2.10;92.50;;;;;;5063670;28;20386;-73
2021/03/02 05:55:06;;;;;;;68.78;36.85;;;2.00;92.40;;;;;;5057271;28;20041;-76
2021/03/02 05:57:32;;;;;;;64.68;35.30;;;2.00;92.40;;;;;;5060287;28;20032;-72
2021/03/02 06:00:00;;;;;;;63.47;33.88;;;1.90;92.40;;;;;;5056194;28;20037;-72
2021/03/02 06:02:26;;;;;;;66.90;35.80;;;1.90;92.40;;;;;;5036704;28;20033;-77
2021/03/02 06:04:51;;;;;;;68.68;35.80;;;1.90;92.40;;;;;;5039516;28;20401;-75
2021/03/02 06:07:17;;;;;;;68.07;34.17;;;1.90;92.40;;;;;;5034446;28;20041;-74
2021/03/02 06:09:46;;;;;;;72.15;36.38;;;1.80;92.40;;;;;;5037082;28;20392;-72
2021/03/02 06:12:12;;;;;;;68.95;36.30;;;1.80;92.50;;;;;;5035206;28;20036;-75
2021/03/02 06:14:38;;;;;;;69.63;34.80;;;1.80;92.50;;;;;;5042950;28;20835;-74
2021/03/02 06:17:05;;;;;;;67.20;34.53;;;1.80;92.50;;;;;;5044308;28;20071;-74
2021/03/02 06:19:42;;;;;;;68.63;34.50;;;1.80;92.40;;;;;;5063389;28;20077;-74
2021/03/02 06:22:28;;;;;;;72.68;37.10;;;1.90;92.40;;;;;;5056880;28;20084;-77
2021/03/02 06:24:54;;;;;;;72.57;38.22;;;1.80;92.40;;;;;;5058854;28;20342;-72
2021/03/02 06:27:20;;;;;;;74.47;35.97;;;1.80;92.40;;;;;;5060729;28;23811;-75
2021/03/02 06:30:15;;;;;;;70.40;36.72;;;1.80;92.40;;;;;;5061869;28;20339;-74
2021/03/02 06:32:58;;;;;;;72.45;38.00;;;1.80;92.40;;;;;;5055427;28;20028;-72
2021/03/02 06:35:37;;;;;;;66.78;36.88;;;1.80;92.50;;;;;;5061622;28;20040;-74
2021/03/02 06:38:05;;;;;;;75.35;35.83;;;1.80;92.50;;;;;;5063382;28;20036;-74
2021/03/02 06:40:38;;;;;;;64.55;34.33;;;1.80;92.50;;;;;;5064581;28;20110;-74
2021/03/02 06:43:04;;;;;;;75.60;39.92;;;1.90;92.40;;;;;;5061506;28;20037;-74
2021/03/02 06:45:30;;;;;;;67.22;37.25;;;1.90;92.40;;;;;;5063203;28;20086;-75
2021/03/02 06:48:06;;;;;;;74.38;37.40;;;1.90;92.40;;;;;;5065124;28;20372;-75
2021/03/02 06:50:40;;;;;;;71.65;37.10;;;1.90;92.40;;;;;;5059386;28;20353;-76
2021/03/02 06:53:10;;;;;;;74.55;36.97;;;1.90;92.40;;;;;;5045420;28;20399;-74
2021/03/02 06:55:38;;;;;;;75.32;37.42;;;2.00;92.40;;;;;;5059702;28;20090;-74
2021/03/02 06:58:21;;;;;;;72.38;36.95;;;2.00;92.40;;;;;;5055321;28;20051;-75
2021/03/02 07:00:54;;;;;;;67.80;37.60;;;2.10;92.40;;;;;;5055119;28;20037;-78
2021/03/02 07:03:28;;;;;;;72.78;36.20;;;2.10;92.40;;;;;;5060922;28;20475;-72
2021/03/02 07:05:57;;;;;;;67.80;36.28;;;2.20;92.30;;;;;;5063951;28;21006;-77
2021/03/02 07:08:24;;;;;;;71.47;36.67;;;2.20;92.10;;;;;;5060294;28;20402;-74
2021/03/02 07:10:52;;;;;;;68.43;37.00;;;2.20;92.00;;;;;;5068054;28;20044;-74
2021/03/02 07:13:19;;;;;;;69.32;38.40;;;2.30;92.00;;;;;;5062037;28;20033;-72
2021/03/02 07:15:46;;;;;;;72.30;36.97;;;2.30;91.90;;;;;;5062027;28;20044;-72
2021/03/02 07:18:16;;;;;;;68.85;36.75;;;2.30;91.80;;;;;;5063407;28;22514;-71
2021/03/02 07:20:50;;;;;;;71.95;37.50;;;2.40;91.90;;;;;;5059239;28;20551;-73
2021/03/02 07:23:18;;;;;;;67.25;35.75;;;2.40;91.90;;;;;;5061183;28;20032;-71
2021/03/02 07:25:46;;;;;;;74.10;37.85;;;2.40;91.80;;;;;;5068692;28;20032;-70
2021/03/02 07:28:13;;;;;;;66.50;35.25;;;2.50;91.80;;;;;;5057507;28;20033;-71
2021/03/02 07:30:44;;;;;;;68.88;37.08;;;2.60;91.80;;;;;;5063515;28;20048;-68
2021/03/02 07:33:11;;;;;;;64.00;35.15;;;2.70;91.80;;;;;;5064832;28;20041;-69
2021/03/02 07:35:37;;;;;;;67.32;35.28;;;2.70;91.80;;;;;;5064177;28;20059;-70
2021/03/02 07:38:17;;;;;;;68.55;37.10;;;2.70;91.70;;;;;;5064629;28;20043;-69
2021/03/02 07:40:48;;;;;;;68.90;36.58;;;2.80;91.70;;;;;;5062417;28;20551;-68
2021/03/02 07:43:35;;;;;;;66.72;35.42;;;2.90;91.70;;;;;;5053481;28;20060;-72
2021/03/02 07:46:21;;;;;;;64.63;35.63;;;2.90;91.70;;;;;;5065425;28;20058;-71
2021/03/02 07:48:47;;;;;;;68.05;35.95;;;3.00;91.60;;;;;;5065100;28;20047;-70
2021/03/02 07:51:17;;;;;;;70.00;37.97;;;3.10;91.50;;;;;;5058385;28;20163;-71
2021/03/02 07:53:43;;;;;;;66.63;36.38;;;3.10;91.40;;;;;;5059239;28;20041;-70
2021/03/02 07:56:15;;;;;;;66.03;35.60;;;3.20;91.20;;;;;;5055554;28;20029;-70
2021/03/02 07:59:01;;;;;;;60.10;34.33;;;3.30;90.90;;;;;;5056771;28;20498;-70
2021/03/02 08:01:27;;;;;;;63.08;34.25;;;3.30;90.60;;;;;;5058589;28;20030;-71
2021/03/02 08:04:16;;;;;;;66.50;36.10;;;3.40;90.40;;;;;;5061274;28;20028;-69
2021/03/02 08:06:50;;;;;;;62.55;34.13;;;3.50;90.40;;;;;;5062917;28;20367;-71
2021/03/02 08:09:21;;;;;;;61.17;34.45;;;3.60;90.40;;;;;;5062955;28;20041;-69
2021/03/02 08:11:51;;;;;;;63.35;36.00;;;3.70;90.30;;;;;;5063645;28;20041;-72
2021/03/02 08:14:16;;;;;;;64.47;35.97;;;3.70;90.20;;;;;;5064270;28;20234;-71
2021/03/02 08:16:58;;;;;;;61.72;34.85;;;3.90;90.10;;;;;;5062030;28;20059;-73
2021/03/02 08:19:34;;;;;;;62.85;35.58;;;4.00;90.00;;;;;;5065664;28;20045;-72
2021/03/02 08:22:25;;;;;;;61.92;35.45;;;4.10;89.60;;;;;;5066677;28;20040;-72
2021/03/02 08:25:04;;;;;;;56.63;33.15;;;4.30;89.00;;;;;;5037041;28;20123;-73
2021/03/02 08:27:52;;;;;;;61.50;36.00;;;4.50;88.70;;;;;;5063200;28;20042;-72
2021/03/02 08:30:29;;;;;;;56.72;33.63;;;4.70;88.40;;;;;;5059419;28;20431;-73
2021/03/02 08:32:57;;;;;;;56.08;32.70;;;4.90;87.90;;;;;;5063261;28;20040;-72
2021/03/02 08:35:30;;;;;;;51.10;30.63;;;5.10;87.50;;;;;;5057341;28;20041;-74
2021/03/02 08:37:59;;;;;;;55.33;31.55;;;5.20;86.50;;;;;;5064727;28;20037;-72
2021/03/02 08:40:43;;;;;;;53.67;32.35;;;5.50;86.10;;;;;;5051168;28;20040;-72
2021/03/02 08:43:23;;;;;;;51.90;30.98;;;5.70;85.00;;;;;;5049179;28;20101;-74
2021/03/02 08:45:53;;;;;;;49.53;30.10;;;5.90;84.10;;;;;;5049641;28;20399;-73
2021/03/02 08:48:24;;;;;;;51.53;31.45;;;6.10;82.90;;;;;;5056412;28;20028;-72
2021/03/02 08:51:15;;;;;;;48.42;30.25;;;6.20;82.90;;;;;;5063278;28;20047;-72
2021/03/02 08:53:48;;;;;;;50.47;28.23;;;6.40;81.40;;;;;;5039192;28;20472;-72
2021/03/02 08:56:18;;;;;;;47.92;30.35;;;6.60;81.70;;;;;;5045069;28;20040;-73
2021/03/02 08:58:55;;;;;;;47.53;30.08;;;6.90;80.90;;;;;;5067411;28;20143;-73
2021/03/02 09:01:23;;;;;;;44.30;28.48;;;7.10;79.80;;;;;;5059967;28;20044;-73
2021/03/02 09:03:50;;;;;;;43.13;27.08;;;7.30;79.60;;;;;;5065118;28;20107;-73
2021/03/02 09:06:24;;;;;;;44.10;27.75;;;7.50;79.20;;;;;;5048809;28;20036;-73
2021/03/02 09:09:02;;;;;;;42.15;27.45;;;7.70;78.40;;;;;;5053712;28;20138;-72
2021/03/02 09:11:39;;;;;;;42.30;27.08;;;8.00;77.90;;;;;;5056568;28;20097;-72
2021/03/02 09:14:15;;;;;;;40.33;25.50;;;8.00;76.80;;;;;;5061839;28;20130;-70
2021/03/02 09:16:47;;;;;;;40.72;26.27;;;7.90;75.90;;;;;;5057114;28;20352;-71
2021/03/02 09:19:14;;;;;;;39.63;26.98;;;8.20;77.10;;;;;;5048646;28;20066;-71
2021/03/02 09:21:42;;;;;;;41.70;27.17;;;8.40;75.90;;;;;;5058993;28;20036;-72
2021/03/02 09:24:12;;;;;;;38.20;26.55;;;8.70;75.40;;;;;;5053719;28;20466;-71
2021/03/02 09:26:38;;;;;;;39.45;25.95;;;8.80;74.80;;;;;;5061208;28;20037;-70
2021/03/02 09:29:06;;;;;;;42.35;26.52;;;8.90;75.20;;;;;;5059695;28;20063;-73
2021/03/02 09:31:32;;;;;;;38.63;26.15;;;9.10;74.20;;;;;;5057557;28;20333;-71
2021/03/02 09:34:00;;;;;;;38.85;25.20;;;9.20;72.70;;;;;;5059184;28;20131;-71
2021/03/02 09:36:28;;;;;;;37.25;24.92;;;9.30;73.70;;;;;;5033590;28;20434;-75
2021/03/02 09:38:54;;;;;;;41.92;25.17;;;9.50;72.00;;;;;;5041928;28;20476;-72
2021/03/02 09:41:41;;;;;;;35.50;23.95;;;9.40;71.70;;;;;;5050983;28;20041;-72
2021/03/02 09:44:24;;;;;;;36.15;24.52;;;9.70;72.70;;;;;;5051048;28;20372;-71
2021/03/02 09:46:51;;;;;;;36.20;23.27;;;9.70;71.60;;;;;;5049445;28;20045;-72
2021/03/02 09:49:46;;;;;;;37.33;22.70;;;9.90;71.20;;;;;;5049305;28;20040;-72
2021/03/02 09:52:44;;;;;;;40.20;23.52;;;10.20;70.80;;;;;;5049579;28;20053;-71
2021/03/02 09:55:18;;;;;;;35.60;23.02;;;10.30;71.00;;;;;;5052734;28;20968;-71
2021/03/02 09:58:13;;;;;;;;;;;10.50;70.40;;;;;;5052674;28;20120;-72
2021/03/02 10:00:45;;;;;;;34.58;22.08;;;10.60;68.90;;;;;;5034256;28;19924;-70
2021/03/02 10:03:14;;;;;;;31.77;21.83;;;10.70;69.10;;;;;;5049192;28;20591;-71
2021/03/02 10:05:39;;;;;;;33.53;22.42;;;10.90;68.00;;;;;;5052909;28;20053;-72
2021/03/02 10:08:44;;;;;;;37.63;22.08;;;11.00;67.60;;;;;;5057232;28;20064;-70
2021/03/02 10:11:12;;;;;;;33.43;22.03;;;11.00;67.10;;;;;;5031346;28;20053;-72
2021/03/02 10:13:51;;;;;;;31.20;20.90;;;11.00;67.50;;;;;;5034638;28;20257;-69
2021/03/02 10:16:29;;;;;;;29.60;21.05;;;11.20;66.50;;;;;;5032287;28;20371;-69
2021/03/02 10:19:16;;;;;;;31.90;22.02;;;11.50;66.40;;;;;;5039584;28;20630;-71
2021/03/02 10:21:46;;;;;;;32.78;22.17;;;11.60;66.20;;;;;;5050664;28;20050;-72
2021/03/02 10:24:23;;;;;;;34.60;20.27;;;11.90;65.70;;;;;;5055555;28;20342;-73
2021/03/02 10:26:50;;;;;;;28.40;19.95;;;12.10;64.80;;;;;;5058308;28;20471;-70
2021/03/02 10:29:15;;;;;;;26.95;18.38;;;12.00;62.10;;;;;;5054145;28;20085;-70
2021/03/02 10:31:42;;;;;;;29.02;18.90;;;12.00;61.70;;;;;;5057904;28;20048;-75
2021/03/02 10:34:09;;;;;;;28.13;19.42;;;12.00;61.30;;;;;;5053833;28;20343;-71
2021/03/02 10:36:37;;;;;;;29.13;19.92;;;12.00;61.50;;;;;;5055142;28;20032;-70
2021/03/02 10:39:14;;;;;;;26.70;19.20;;;12.10;61.10;;;;;;5053288;28;20120;-73
2021/03/02 10:41:41;;;;;;;31.40;19.10;;;12.20;59.60;;;;;;5053705;28;20039;-73
2021/03/02 10:44:07;;;;;;;27.20;18.38;;;12.40;59.00;;;;;;5054338;28;20102;-69
2021/03/02 10:46:33;;;;;;;27.10;18.98;;;12.50;59.20;;;;;;5049604;28;20471;-71
2021/03/02 10:48:59;;;;;;;25.45;17.85;;;12.60;57.60;;;;;;5052470;28;20448;-71
2021/03/02 10:51:26;;;;;;;25.83;17.45;;;12.60;57.20;;;;;;5048323;28;20040;-69
2021/03/02 10:53:52;;;;;;;27.73;18.15;;;12.80;56.70;;;;;;5055427;28;20097;-70
2021/03/02 10:56:18;;;;;;;30.23;19.10;;;12.80;57.40;;;;;;5050684;28;20037;-69
2021/03/02 10:58:45;;;;;;;28.50;19.23;;;12.90;54.70;;;;;;5061905;28;20661;-70
2021/03/02 11:01:11;;;;;;;26.95;19.75;;;12.90;55.50;;;;;;5054937;28;20391;-72
2021/03/02 11:03:38;;;;;;;28.67;20.15;;;13.00;55.70;;;;;;5058641;28;20059;-70
2021/03/02 11:06:04;;;;;;;27.75;18.92;;;13.10;56.20;;;;;;5059168;28;20569;-73
2021/03/02 11:08:30;;;;;;;30.58;19.52;;;13.10;55.40;;;;;;5055085;28;20068;-75
2021/03/02 11:10:56;;;;;;;27.33;19.15;;;13.10;54.90;;;;;;5051965;28;20109;-74
2021/03/02 11:13:22;;;;;;;27.60;18.65;;;13.10;56.00;;;;;;5062750;28;20029;-70
2021/03/02 11:15:48;;;;;;;29.98;19.83;;;13.10;55.80;;;;;;5060967;28;20040;-71
2021/03/02 11:18:14;;;;;;;27.17;18.88;;;13.10;55.00;;;;;;5052966;28;20307;-70
2021/03/02 11:20:44;;;;;;;30.98;20.02;;;13.10;55.70;;;;;;5062568;28;20043;-70
2021/03/02 11:23:11;;;;;;;29.50;19.63;;;13.10;55.10;;;;;;5059626;28;20037;-70
2021/03/02 11:25:37;;;;;;;28.48;19.05;;;13.30;54.60;;;;;;5054746;28;20036;-70
2021/03/02 11:28:03;;;;;;;30.33;20.23;;;13.30;54.80;;;;;;5060665;28;20108;-73
2021/03/02 11:30:29;;;;;;;31.05;21.02;;;13.50;55.90;;;;;;5064114;28;20065;-71
2021/03/02 11:32:55;;;;;;;34.38;19.67;;;13.60;55.00;;;;;;5058999;28;20037;-70
2021/03/02 11:35:21;;;;;;;30.33;19.35;;;13.60;55.30;;;;;;5066381;28;20598;-76
2021/03/02 11:37:47;;;;;;;33.88;21.55;;;13.80;55.30;;;;;;5060735;28;20120;-70
2021/03/02 11:40:15;;;;;;;31.50;21.15;;;13.80;52.90;;;;;;5065882;28;20487;-71
2021/03/02 11:42:41;;;;;;;32.40;20.52;;;13.80;54.20;;;;;;5062828;28;20032;-70
2021/03/02 11:45:09;;;;;;;27.92;20.08;;;14.00;53.70;;;;;;5056416;28;20473;-71
2021/03/02 11:47:35;;;;;;;31.77;21.15;;;13.80;54.00;;;;;;5065279;28;20499;-70
2021/03/02 11:50:01;;;;;;;28.23;21.17;;;13.90;54.20;;;;;;5060092;28;20047;-71
2021/03/02 11:52:27;;;;;;;29.20;20.50;;;13.80;54.40;;;;;;5064119;28;20044;-71
2021/03/02 11:54:53;;;;;;;27.02;19.80;;;13.90;55.00;;;;;;5062515;28;20118;-71
2021/03/02 11:57:19;;;;;;;28.90;20.50;;;14.10;55.00;;;;;;5065020;28;20036;-70
2021/03/02 11:59:45;;;;;;;28.02;20.15;;;14.30;53.90;;;;;;5063822;28;20117;-74
2021/03/02 12:02:12;;;;;;;28.63;21.25;;;14.30;53.80;;;;;;5062802;28;20054;-70
2021/03/02 12:04:38;;;;;;;31.50;20.88;;;14.30;53.00;;;;;;5060880;28;20438;-71
2021/03/02 12:07:04;;;;;;;30.60;21.25;;;14.50;52.60;;;;;;5063836;28;20039;-70
2021/03/02 12:09:30;;;;;;;31.17;21.80;;;14.40;53.30;;;;;;5066368;28;20036;-72
2021/03/02 12:11:56;;;;;;;31.42;22.05;;;14.40;53.00;;;;;;5055171;28;20071;-72
2021/03/02 12:14:22;;;;;;;32.67;22.08;;;14.40;53.50;;;;;;5054207;28;20068;-71
2021/03/02 12:16:48;;;;;;;30.23;21.85;;;14.40;53.70;;;;;;5060725;28;20056;-71
2021/03/02 12:19:14;;;;;;;31.00;21.23;;;14.40;53.00;;;;;;5067544;28;20475;-70
2021/03/02 12:21:39;;;;;;;32.22;21.73;;;14.50;53.70;;;;;;5066054;28;20036;-71
2021/03/02 12:24:05;;;;;;;28.45;21.75;;;14.40;53.30;;;;;;5058856;28;20029;-72
2021/03/02 12:26:31;;;;;;;30.23;21.20;;;14.30;53.00;;;;;;5061486;28;20039;-72
2021/03/02 12:28:57;;;;;;;34.40;21.25;;;14.40;53.00;;;;;;5063866;28;20294;-70
2021/03/02 12:31:23;;;;;;;28.98;21.70;;;14.40;53.10;;;;;;5063433;28;20540;-70
2021/03/02 12:33:48;;;;;;;33.53;22.15;;;14.40;53.60;;;;;;5062385;28;20456;-72
2021/03/02 12:36:14;;;;;;;31.02;22.15;;;14.50;53.20;;;;;;5059488;28;20037;-70
2021/03/02 12:38:40;;;;;;;32.15;21.05;;;14.40;53.60;;;;;;5064388;28;20170;-71
2021/03/02 12:41:05;;;;;;;28.20;21.15;;;14.60;53.80;;;;;;5062847;28;20047;-72
2021/03/02 12:43:31;;;;;;;27.83;22.13;;;14.60;53.80;;;;;;5064315;28;20123;-71
2021/03/02 12:45:57;;;;;;;28.45;21.08;;;14.50;54.50;;;;;;5065602;28;20570;-70
2021/03/02 12:48:23;;;;;;;29.83;21.40;;;14.60;53.60;;;;;;5063994;28;20032;-70