Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:01;;;;;;;18.33;10.67;;;4.00;99.90;;;;;;5043439;28;20187;-83
2022/03/25 00:04:27;;;;;;;16.80;10.50;;;4.00;99.90;;;;;;5043619;28;20205;-83
2022/03/25 00:06:52;;;;;;;16.40;10.67;;;4.10;99.90;;;;;;5043694;28;20278;-83
2022/03/25 00:09:18;;;;;;;17.17;10.70;;;4.00;99.90;;;;;;5045414;28;20183;-83
2022/03/25 00:11:44;;;;;;;22.90;11.77;;;4.10;99.90;;;;;;5045668;28;20186;-83
2022/03/25 00:14:11;;;;;;;15.33;11.03;;;4.00;99.90;;;;;;5043282;28;20186;-83
2022/03/25 00:16:36;;;;;;;20.10;12.03;;;4.00;99.90;;;;;;5043352;28;20592;-83
2022/03/25 00:19:03;;;;;;;14.40;9.53;;;4.00;99.90;;;;;;5044487;28;20181;-83
2022/03/25 00:21:29;;;;;;;18.10;10.60;;;3.90;99.90;;;;;;5044552;28;20199;-83
2022/03/25 00:23:55;;;;;;;18.30;12.00;;;3.80;99.90;;;;;;5044642;28;20181;-83
2022/03/25 00:26:21;;;;;;;23.03;11.50;;;3.80;99.90;;;;;;5044203;28;20198;-83
2022/03/25 00:28:47;;;;;;;19.20;12.00;;;3.60;99.90;;;;;;5045209;28;20193;-82
2022/03/25 00:31:13;;;;;;;22.60;10.77;;;3.70;99.90;;;;;;5046194;28;20416;-83
2022/03/25 00:33:42;;;;;;;15.90;10.93;;;3.90;99.90;;;;;;5043760;28;20213;-83
2022/03/25 00:36:10;;;;;;;18.27;11.27;;;3.70;99.90;;;;;;5047839;28;20201;-83
2022/03/25 00:38:36;;;;;;;16.07;10.87;;;3.70;99.90;;;;;;5045578;28;20661;-82
2022/03/25 00:41:01;;;;;;;17.23;10.93;;;3.70;99.90;;;;;;5045242;28;20218;-82
2022/03/25 00:43:28;;;;;;;17.23;10.80;;;3.60;99.90;;;;;;5044886;28;20170;-82
2022/03/25 00:45:54;;;;;;;15.33;9.70;;;3.60;99.90;;;;;;5045577;28;20246;-84
2022/03/25 00:48:20;;;;;;;19.23;10.20;;;3.50;99.90;;;;;;5052427;28;20173;-82
2022/03/25 00:50:45;;;;;;;18.50;10.93;;;3.50;99.90;;;;;;5056591;28;20162;-82
2022/03/25 00:53:11;;;;;;;16.00;9.93;;;3.30;99.90;;;;;;5056394;28;20186;-82
2022/03/25 00:55:38;;;;;;;13.80;9.07;;;3.40;99.90;;;;;;5047345;28;20238;-83
2022/03/25 00:58:04;;;;;;;17.10;10.93;;;3.40;99.90;;;;;;5044851;28;20281;-81
2022/03/25 01:00:29;;;;;;;16.63;10.67;;;3.40;99.90;;;;;;5042368;28;20266;-82
2022/03/25 01:02:55;;;;;;;18.13;11.37;;;3.30;99.90;;;;;;5043496;28;20178;-81
2022/03/25 01:05:21;;;;;;;19.33;11.53;;;4.30;99.90;;;;;;5043722;28;20178;-82
2022/03/25 01:07:47;;;;;;;21.17;11.23;;;;;;;;;;5041841;28;20754;-81
2022/03/25 01:10:13;;;;;;;17.63;10.30;;;3.20;99.90;;;;;;5043272;28;20178;-81
2022/03/25 01:12:39;;;;;;;16.90;9.30;;;;;;;;;;5042556;28;20186;-81
2022/03/25 01:15:05;;;;;;;16.73;10.10;;;3.10;99.90;;;;;;5042883;28;20174;-81
2022/03/25 01:17:31;;;;;;;18.10;9.33;;;3.10;99.90;;;;;;5041191;28;20510;-81
2022/03/25 01:19:56;;;;;;;15.97;9.33;;;3.10;99.90;;;;;;5041726;28;20202;-81
2022/03/25 01:22:23;;;;;;;15.23;10.00;;;;;;;;;;5043323;28;20185;-83
2022/03/25 01:24:49;;;;;;;17.60;10.17;;;3.00;99.90;;;;;;5041565;28;20183;-83
2022/03/25 01:27:15;;;;;;;13.63;9.30;;;;;;;;;;5041646;28;20202;-81
2022/03/25 01:29:41;;;;;;;14.77;9.20;;;;;;;;;;5041640;28;20425;-82
2022/03/25 01:32:08;;;;;;;14.07;9.27;;;3.10;99.90;;;;;;5041549;28;20441;-81
2022/03/25 01:34:34;;;;;;;14.70;9.80;;;;;;;;;;5041758;28;20270;-81
2022/03/25 01:37:01;;;;;;;15.67;9.90;;;3.00;99.90;;;;;;5042328;28;20441;-81
2022/03/25 01:39:27;;;;;;;18.07;11.40;;;;;;;;;;5044074;28;20185;-82
2022/03/25 01:41:54;;;;;;;15.53;9.63;;;3.00;99.90;;;;;;5042783;28;20425;-82
2022/03/25 01:44:30;;;;;;;15.90;10.20;;;3.00;99.90;;;;;;5042113;28;20205;-82
2022/03/25 01:46:59;;;;;;;15.17;9.67;;;2.90;99.90;;;;;;5044616;28;20843;-82
2022/03/25 01:49:25;;;;;;;15.53;10.10;;;3.00;99.90;;;;;;5047241;28;20531;-82
2022/03/25 01:51:54;;;;;;;16.40;10.10;;;2.90;99.90;;;;;;5047458;28;20204;-82
2022/03/25 01:54:28;;;;;;;18.50;10.30;;;2.80;99.90;;;;;;5046473;28;20410;-82
2022/03/25 01:56:58;;;;;;;14.37;9.90;;;3.10;99.90;;;;;;5048459;28;20194;-82
2022/03/25 01:59:24;;;;;;;15.83;9.93;;;2.60;99.90;;;;;;5045239;28;20942;-83
2022/03/25 02:01:50;;;;;;;15.57;10.03;;;2.50;99.90;;;;;;5046821;28;20393;-82
2022/03/25 02:04:17;;;;;;;14.77;9.67;;;2.60;99.90;;;;;;5044759;28;20405;-82
2022/03/25 02:06:44;;;;;;;14.73;9.83;;;3.30;99.90;;;;;;5045886;28;20433;-81
2022/03/25 02:09:09;;;;;;;17.03;9.83;;;3.90;99.90;;;;;;5045993;28;20432;-81
2022/03/25 02:11:35;;;;;;;14.97;9.07;;;2.60;99.90;;;;;;5047601;28;20409;-81
2022/03/25 02:14:02;;;;;;;20.43;8.70;;;2.50;99.90;;;;;;5045693;28;20182;-81
2022/03/25 02:16:44;;;;;;;14.50;9.43;;;2.50;99.90;;;;;;5047341;28;20237;-81
2022/03/25 02:19:11;;;;;;;17.27;9.83;;;2.50;99.90;;;;;;5047443;28;20192;-82
2022/03/25 02:21:38;;;;;;;19.83;9.60;;;2.50;99.90;;;;;;5046212;28;20636;-81
2022/03/25 02:24:08;;;;;;;17.03;9.80;;;2.50;99.90;;;;;;5045075;28;20216;-81
2022/03/25 02:26:36;;;;;;;12.87;8.83;;;2.40;99.90;;;;;;5047490;28;20428;-81
2022/03/25 02:29:04;;;;;;;16.13;9.67;;;2.50;99.90;;;;;;5048991;28;20424;-81
2022/03/25 02:31:30;;;;;;;15.43;9.63;;;2.50;99.90;;;;;;5048004;28;20206;-81
2022/03/25 02:33:59;;;;;;;13.67;9.03;;;2.40;99.90;;;;;;5048502;28;20425;-81
2022/03/25 02:36:25;;;;;;;15.03;9.50;;;2.30;99.90;;;;;;5050203;28;20468;-81
2022/03/25 02:38:51;;;;;;;14.40;9.37;;;2.40;99.90;;;;;;5053735;28;20405;-80
2022/03/25 02:41:17;;;;;;;11.37;9.20;;;3.60;99.90;;;;;;5055780;28;20218;-81
2022/03/25 02:43:43;;;;;;;14.27;9.40;;;;;;;;;;5046620;28;20174;-82
2022/03/25 02:46:08;;;;;;;17.90;9.23;;;2.10;99.90;;;;;;5047086;28;20201;-81
2022/03/25 02:48:34;;;;;;;18.30;9.73;;;2.00;99.90;;;;;;5044064;28;20417;-81
2022/03/25 02:51:00;;;;;;;13.13;9.27;;;;;;;;;;5045654;28;20174;-82
2022/03/25 02:53:27;;;;;;;14.30;9.97;;;;;;;;;;5047398;28;20201;-81
2022/03/25 02:55:54;;;;;;;16.17;10.10;;;;;;;;;;5044361;28;20467;-82
2022/03/25 02:58:19;;;;;;;13.97;9.13;;;2.00;99.90;;;;;;5044450;28;20480;-81
2022/03/25 03:00:45;;;;;;;15.63;8.67;;;2.00;99.90;;;;;;5045583;28;20220;-81
2022/03/25 03:03:11;;;;;;;13.90;8.93;;;2.00;99.90;;;;;;5044874;28;20170;-81
2022/03/25 03:05:37;;;;;;;16.70;8.83;;;;;;;;;;5046498;28;20189;-81
2022/03/25 03:08:03;;;;;;;14.43;8.80;;;;;;;;;;5046076;28;20244;-81
2022/03/25 03:10:29;;;;;;;16.23;9.13;;;;;;;;;;5045585;28;20405;-81
2022/03/25 03:12:55;;;;;;;14.53;8.70;;;;;;;;;;5047058;28;20405;-81
2022/03/25 03:15:22;;;;;;;16.57;9.50;;;1.90;99.90;;;;;;5048602;28;20938;-82
2022/03/25 03:17:49;;;;;;;15.40;9.03;;;2.00;99.90;;;;;;5043570;28;20870;-81
2022/03/25 03:20:17;;;;;;;13.50;9.00;;;2.00;99.90;;;;;;5044753;28;20441;-81
2022/03/25 03:22:43;;;;;;;16.23;8.70;;;;;;;;;;5044626;28;20166;-81
2022/03/25 03:25:10;;;;;;;18.00;8.90;;;2.00;99.90;;;;;;5045449;28;20401;-81
2022/03/25 03:27:37;;;;;;;14.27;9.07;;;2.00;99.90;;;;;;5045193;28;20263;-81
2022/03/25 03:30:04;;;;;;;15.00;9.30;;;2.00;99.90;;;;;;5044609;28;20185;-81
2022/03/25 03:32:30;;;;;;;13.33;8.70;;;;;;;;;;5043962;28;20417;-81
2022/03/25 03:34:56;;;;;;;17.07;9.30;;;2.00;99.90;;;;;;5043403;28;20436;-81
2022/03/25 03:37:22;;;;;;;21.90;9.73;;;3.20;99.90;;;;;;5044201;28;20441;-82
2022/03/25 03:39:48;;;;;;;14.80;8.67;;;2.20;99.90;;;;;;5044563;28;20202;-81
2022/03/25 03:42:14;;;;;;;14.37;9.03;;;2.10;99.90;;;;;;5043975;28;20464;-81
2022/03/25 03:44:40;;;;;;;15.33;9.50;;;2.00;99.90;;;;;;5042815;28;20198;-81
2022/03/25 03:47:07;;;;;;;12.83;8.53;;;2.00;99.90;;;;;;5044516;28;20194;-81
2022/03/25 03:49:33;;;;;;;15.67;9.20;;;2.10;99.90;;;;;;5044181;28;20173;-81
2022/03/25 03:51:59;;;;;;;13.90;9.17;;;2.10;99.90;;;;;;5042848;28;20427;-81
2022/03/25 03:54:25;;;;;;;21.43;8.67;;;3.30;99.90;;;;;;5043443;28;20174;-81
2022/03/25 03:56:51;;;;;;;11.90;7.73;;;2.00;99.90;;;;;;5044431;28;20195;-81
2022/03/25 03:59:16;;;;;;;13.17;8.10;;;2.00;99.90;;;;;;5045406;28;20167;-81
2022/03/25 04:01:42;;;;;;;16.10;8.77;;;2.70;99.90;;;;;;5044627;28;20262;-81
2022/03/25 04:04:07;;;;;;;13.83;8.63;;;2.40;99.90;;;;;;5044240;28;20198;-81
2022/03/25 04:06:33;;;;;;;16.50;9.33;;;2.10;99.90;;;;;;5043096;28;20198;-82
2022/03/25 04:08:59;;;;;;;13.00;8.50;;;;;;;;;;5042125;28;20250;-81
2022/03/25 04:11:25;;;;;;;15.57;8.40;;;2.00;99.90;;;;;;5042714;28;20178;-81
2022/03/25 04:13:51;;;;;;;12.63;8.40;;;2.30;99.90;;;;;;5042872;28;20185;-81
2022/03/25 04:16:17;;;;;;;18.40;8.63;;;;;;;;;;5044448;28;20205;-81
2022/03/25 04:18:43;;;;;;;14.10;9.10;;;2.00;99.90;;;;;;5044656;28;20185;-81
2022/03/25 04:21:08;;;;;;;14.07;9.23;;;2.00;99.90;;;;;;5043639;28;20202;-81
2022/03/25 04:23:34;;;;;;;13.93;7.53;;;3.00;99.90;;;;;;5043551;28;20174;-81
2022/03/25 04:26:00;;;;;;;12.00;8.20;;;2.00;99.90;;;;;;5042997;28;20178;-81
2022/03/25 04:28:25;;;;;;;13.07;8.47;;;2.00;99.90;;;;;;5045125;28;20170;-82
2022/03/25 04:30:51;;;;;;;17.73;8.50;;;2.30;99.90;;;;;;5043945;28;20648;-81
2022/03/25 04:33:17;;;;;;;17.67;8.93;;;3.50;99.90;;;;;;5048023;28;20178;-81
2022/03/25 04:35:43;;;;;;;13.07;8.70;;;;;;;;;;5043374;28;20178;-82
2022/03/25 04:38:09;;;;;;;14.53;8.40;;;2.00;99.90;;;;;;5044015;28;20201;-81
2022/03/25 04:40:35;;;;;;;15.40;8.53;;;;;;;;;;5043722;28;20965;-81
2022/03/25 04:43:02;;;;;;;12.40;7.33;;;1.90;99.90;;;;;;5043721;28;20188;-81
2022/03/25 04:45:29;;;;;;;13.87;8.80;;;1.90;99.90;;;;;;5043377;28;20449;-81
2022/03/25 04:47:55;;;;;;;15.70;8.80;;;;;;;;;;5043591;28;20254;-81
2022/03/25 04:50:21;;;;;;;13.33;8.60;;;;;;;;;;5042182;28;20413;-81
2022/03/25 04:52:48;;;;;;;12.93;9.03;;;1.80;99.90;;;;;;5043166;28;20890;-82
2022/03/25 04:55:14;;;;;;;14.87;9.10;;;2.90;99.90;;;;;;5043895;28;20462;-81
2022/03/25 04:57:41;;;;;;;12.03;8.50;;;1.70;99.90;;;;;;5043783;28;20887;-81
2022/03/25 05:00:08;;;;;;;14.27;8.67;;;1.80;99.90;;;;;;5042077;28;20460;-81
2022/03/25 05:02:35;;;;;;;11.67;8.47;;;;;;;;;;5043471;28;20436;-81
2022/03/25 05:05:02;;;;;;;16.80;8.90;;;1.70;99.90;;;;;;5042220;28;20409;-81
2022/03/25 05:07:28;;;;;;;14.07;8.00;;;1.80;99.90;;;;;;5043150;28;20478;-81
2022/03/25 05:09:58;;;;;;;12.17;8.20;;;1.80;99.90;;;;;;5043775;28;20441;-81
2022/03/25 05:12:23;;;;;;;18.23;9.70;;;3.70;99.90;;;;;;5043384;28;20636;-81
2022/03/25 05:14:49;;;;;;;18.20;8.53;;;1.80;99.90;;;;;;5044057;28;20459;-81
2022/03/25 05:17:15;;;;;;;12.50;7.87;;;2.00;99.90;;;;;;5042647;28;20202;-81
2022/03/25 05:19:42;;;;;;;12.57;8.50;;;1.80;99.90;;;;;;5044119;28;20197;-81
2022/03/25 05:22:08;;;;;;;13.03;8.67;;;2.30;99.90;;;;;;5046684;28;20447;-81
2022/03/25 05:24:34;;;;;;;15.70;8.63;;;1.90;99.90;;;;;;5047027;28;20413;-80
2022/03/25 05:27:00;;;;;;;13.90;8.13;;;1.80;99.90;;;;;;5048084;28;20205;-81
2022/03/25 05:29:27;;;;;;;12.97;8.23;;;1.80;99.90;;;;;;5046497;28;20409;-81
2022/03/25 05:31:53;;;;;;;13.10;7.57;;;1.80;99.90;;;;;;5048749;28;20209;-81
2022/03/25 05:34:19;;;;;;;18.43;9.47;;;1.80;99.90;;;;;;5049285;28;20470;-81
2022/03/25 05:36:44;;;;;;;14.43;8.30;;;1.80;99.90;;;;;;5048205;28;20953;-81
2022/03/25 05:39:10;;;;;;;10.90;8.03;;;1.90;99.90;;;;;;5048258;28;20640;-80
2022/03/25 05:41:36;;;;;;;13.23;8.17;;;1.80;99.90;;;;;;5050160;28;20205;-81
2022/03/25 05:44:02;;;;;;;14.93;8.27;;;1.80;99.90;;;;;;5048843;28;20185;-81
2022/03/25 05:46:27;;;;;;;15.57;9.40;;;1.90;99.90;;;;;;5047598;28;20247;-80
2022/03/25 05:48:53;;;;;;;17.90;9.47;;;1.80;99.90;;;;;;5047984;28;20167;-81
2022/03/25 05:51:19;;;;;;;19.60;9.77;;;1.90;99.90;;;;;;5048260;28;20185;-81
2022/03/25 05:53:44;;;;;;;23.60;8.83;;;2.00;99.90;;;;;;5050142;28;20181;-81
2022/03/25 05:56:11;;;;;;;12.43;8.13;;;2.10;99.90;;;;;;5048941;28;20190;-81
2022/03/25 05:58:38;;;;;;;13.03;7.90;;;3.20;99.90;;;;;;5047724;28;20185;-82
2022/03/25 06:01:05;;;;;;;16.73;8.63;;;2.10;99.90;;;;;;5047556;28;20515;-81
2022/03/25 06:03:32;;;;;;;14.97;8.33;;;2.20;99.90;;;;;;5047157;28;20485;-81
2022/03/25 06:05:59;;;;;;;14.27;8.13;;;2.30;99.90;;;;;;5044222;28;20432;-81
2022/03/25 06:08:25;;;;;;;14.10;8.40;;;2.20;99.90;;;;;;5044246;28;20197;-81
2022/03/25 06:10:51;;;;;;;11.27;7.27;;;2.50;99.90;;;;;;5043488;28;20409;-81
2022/03/25 06:13:18;;;;;;;11.40;8.30;;;2.50;99.90;;;;;;5044423;28;20499;-81
2022/03/25 06:15:44;;;;;;;12.03;8.00;;;2.60;99.90;;;;;;5041050;28;20417;-81
2022/03/25 06:18:11;;;;;;;11.90;8.07;;;2.70;99.90;;;;;;5044594;28;20183;-82
2022/03/25 06:20:36;;;;;;;11.80;8.13;;;2.80;99.90;;;;;;5045261;28;20520;-82
2022/03/25 06:23:02;;;;;;;11.97;7.47;;;2.80;99.90;;;;;;5044557;28;20174;-81
2022/03/25 06:25:28;;;;;;;14.23;7.83;;;2.80;99.90;;;;;;5046645;28;20698;-81
2022/03/25 06:27:56;;;;;;;16.90;7.37;;;2.90;99.90;;;;;;5045643;28;20193;-81
2022/03/25 06:30:27;;;;;;;10.73;7.57;;;3.00;99.90;;;;;;5047830;28;20441;-81
2022/03/25 06:32:54;;;;;;;13.27;8.80;;;3.10;99.90;;;;;;5048459;28;20250;-82
2022/03/25 06:35:20;;;;;;;14.00;8.77;;;3.20;99.90;;;;;;5051883;28;20197;-81
2022/03/25 06:37:47;;;;;;;12.87;7.47;;;3.20;99.90;;;;;;5057447;28;20209;-81
2022/03/25 06:40:13;;;;;;;13.10;8.27;;;3.30;99.90;;;;;;5058776;28;20217;-80
2022/03/25 06:42:42;;;;;;;12.13;6.63;;;3.50;99.90;;;;;;5051336;28;20425;-81
2022/03/25 06:45:10;;;;;;;11.00;7.63;;;3.50;99.90;;;;;;5045219;28;20651;-81
2022/03/25 06:47:36;;;;;;;12.50;7.17;;;3.60;99.90;;;;;;5043643;28;20194;-81
2022/03/25 06:50:07;;;;;;;13.70;7.93;;;3.70;99.90;;;;;;5042956;28;20182;-81
2022/03/25 06:52:33;;;;;;;11.87;7.90;;;3.80;99.90;;;;;;5045087;28;20416;-81
2022/03/25 06:54:59;;;;;;;15.00;6.23;;;3.80;99.90;;;;;;5043014;28;20186;-81
2022/03/25 06:57:25;;;;;;;12.83;8.47;;;3.90;99.90;;;;;;5041418;28;20292;-81
2022/03/25 06:59:51;;;;;;;12.00;8.20;;;4.10;99.90;;;;;;5041516;28;20213;-82
2022/03/25 07:02:17;;;;;;;10.63;7.67;;;4.20;99.90;;;;;;5043276;28;20189;-82
2022/03/25 07:04:43;;;;;;;12.37;8.33;;;4.40;99.90;;;;;;5045633;28;20190;-82
2022/03/25 07:07:10;;;;;;;14.30;8.00;;;4.60;99.90;;;;;;5046418;28;20190;-82
2022/03/25 07:09:36;;;;;;;10.70;7.37;;;4.80;99.90;;;;;;5045048;28;20172;-81
2022/03/25 07:12:02;;;;;;;13.23;7.90;;;5.00;99.90;;;;;;5040846;28;20237;-81
2022/03/25 07:14:28;;;;;;;11.73;7.63;;;5.30;99.90;;;;;;5044011;28;20591;-81
2022/03/25 07:16:54;;;;;;;12.20;7.73;;;5.50;99.90;;;;;;5043273;28;20255;-82
2022/03/25 07:19:20;;;;;;;11.53;8.67;;;5.60;99.90;;;;;;5043838;28;20202;-81
2022/03/25 07:21:46;;;;;;;12.83;8.23;;;5.80;99.90;;;;;;5043415;28;20209;-81
2022/03/25 07:24:12;;;;;;;11.27;8.47;;;6.00;99.90;;;;;;5043190;28;20182;-82
2022/03/25 07:26:38;;;;;;;10.37;8.20;;;6.00;99.90;;;;;;5042829;28;20200;-81
2022/03/25 07:29:04;;;;;;;13.40;8.00;;;6.40;99.90;;;;;;5041070;28;20229;-81
2022/03/25 07:31:32;;;;;;;12.60;7.93;;;6.90;99.90;;;;;;5044916;28;20184;-82
2022/03/25 07:34:01;;;;;;;13.00;8.10;;;7.40;99.90;;;;;;5041568;28;20207;-82
2022/03/25 07:36:27;;;;;;;12.77;8.10;;;7.90;99.90;;;;;;5043024;28;20204;-82
2022/03/25 07:38:53;;;;;;;11.83;8.00;;;8.20;99.90;;;;;;5043404;28;20230;-82
2022/03/25 07:41:20;;;;;;;10.47;6.83;;;8.40;99.90;;;;;;5042875;28;20201;-81
2022/03/25 07:43:45;;;;;;;10.83;7.80;;;8.80;99.90;;;;;;5041640;28;20204;-82
2022/03/25 07:46:11;;;;;;;13.87;8.83;;;8.90;99.90;;;;;;5041536;28;20198;-82
2022/03/25 07:48:37;;;;;;;15.53;8.53;;;9.30;99.40;;;;;;5044472;28;20177;-82
2022/03/25 07:51:03;;;;;;;12.17;8.63;;;9.60;97.50;;;;;;5052250;28;20230;-82
2022/03/25 07:53:29;;;;;;;14.67;8.30;;;10.10;95.60;;;;;;5052320;28;20190;-81
2022/03/25 07:55:55;;;;;;;12.23;8.30;;;10.30;94.10;;;;;;5044274;28;20196;-81
2022/03/25 07:58:21;;;;;;;11.43;8.73;;;10.60;92.90;;;;;;5042446;28;20178;-81
2022/03/25 08:00:48;;;;;;;11.47;8.07;;;11.00;91.90;;;;;;5039691;28;20198;-82
2022/03/25 08:03:16;;;;;;;10.53;7.93;;;11.50;90.80;;;;;;5042553;28;20174;-82
2022/03/25 08:05:42;;;;;;;10.47;7.53;;;12.30;88.80;;;;;;5040617;28;20185;-85
2022/03/25 08:08:08;;;;;;;11.73;8.00;;;13.10;84.10;;;;;;5040776;28;20669;-82
2022/03/25 08:10:36;;;;;;;14.47;8.33;;;13.70;80.90;;;;;;5041851;28;20206;-83
2022/03/25 08:13:02;;;;;;;14.00;9.20;;;14.10;79.10;;;;;;5039199;28;20193;-82
2022/03/25 08:15:34;;;;;;;18.07;11.67;;;14.80;78.20;;;;;;5038493;28;20178;-81
2022/03/25 08:18:10;;;;;;;11.40;8.77;;;15.00;69.30;;;;;;5040515;28;20216;-80
2022/03/25 08:20:44;;;;;;;17.63;9.10;;;15.50;66.90;;;;;;5040883;28;20235;-83
2022/03/25 08:23:12;;;;;;;19.43;9.00;;;15.50;63.50;;;;;;5040497;28;20182;-80
2022/03/25 08:28:23;;;;;;;22.73;14.20;;;15.70;62.30;;;;;;5040983;28;20651;-80
2022/03/25 08:30:49;;;;;;;20.40;13.77;;;16.50;61.40;;;;;;5043201;28;20182;-81
2022/03/25 08:33:15;;;;;;;17.47;10.33;;;17.00;58.50;;;;;;5045535;28;20188;-81
2022/03/25 08:35:42;;;;;;;33.90;22.57;;;16.90;58.40;;;;;;5043302;28;20634;-81
2022/03/25 08:38:09;;;;;;;14.97;9.80;;;16.90;58.10;;;;;;5044607;28;20181;-81
2022/03/25 08:40:36;;;;;;;14.33;9.67;;;17.10;57.80;;;;;;5045266;28;20227;-81
2022/03/25 08:43:04;;;;;;;15.37;10.50;;;17.30;57.80;;;;;;5052686;28;20189;-80
2022/03/25 08:45:30;;;;;;;17.83;11.23;;;17.70;55.90;;;;;;5055035;28;20174;-80
2022/03/25 08:47:56;;;;;;;14.10;10.27;;;17.60;55.20;;;;;;5054383;28;20205;-80
2022/03/25 08:50:22;;;;;;;13.17;10.23;;;18.00;54.80;;;;;;5042183;28;20182;-81
2022/03/25 08:52:50;;;;;;;18.73;11.87;;;17.80;54.80;;;;;;5041213;28;20185;-80
2022/03/25 08:55:18;;;;;;;14.77;11.27;;;18.10;54.60;;;;;;5042459;28;20542;-81
2022/03/25 08:57:44;;;;;;;12.00;10.53;;;18.50;53.40;;;;;;5043595;28;20308;-81
2022/03/25 09:00:13;;;;;;;14.20;11.67;;;18.80;51.30;;;;;;5045469;28;20205;-80
2022/03/25 09:02:40;;;;;;;12.10;9.97;;;18.70;50.90;;;;;;5044573;28;20175;-81
2022/03/25 09:05:08;;;;;;;13.87;11.33;;;18.60;51.70;;;;;;5046430;28;20178;-81
2022/03/25 09:07:33;;;;;;;19.20;12.23;;;18.80;50.30;;;;;;5042451;28;20209;-81
2022/03/25 09:09:59;;;;;;;15.90;11.73;;;18.80;49.70;;;;;;5044120;28;20188;-81
2022/03/25 09:12:25;;;;;;;13.50;11.37;;;19.00;48.20;;;;;;5045613;28;20182;-79
2022/03/25 09:14:50;;;;;;;14.83;11.33;;;19.20;50.30;;;;;;5044948;28;20184;-81
2022/03/25 09:17:16;;;;;;;13.93;11.70;;;18.90;45.40;;;;;;5044363;28;20644;-81
2022/03/25 09:19:43;;;;;;;13.10;11.70;;;18.50;47.30;;;;;;5044423;28;20178;-81
2022/03/25 09:22:09;;;;;;;14.10;11.70;;;18.00;50.90;;;;;;5045449;28;20198;-81
2022/03/25 09:24:35;;;;;;;19.00;11.97;;;18.00;50.50;;;;;;5044776;28;20208;-81
2022/03/25 09:27:00;;;;;;;18.13;12.00;;;18.00;49.60;;;;;;5046211;28;20194;-81
2022/03/25 09:29:26;;;;;;;15.67;11.80;;;18.20;47.30;;;;;;5045810;28;20201;-81
2022/03/25 09:31:52;;;;;;;15.93;12.00;;;18.20;50.30;;;;;;5046084;28;20175;-81
2022/03/25 09:37:02;;;;;;;15.10;11.67;;;18.70;47.80;;;;;;5045779;28;20201;-81
2022/03/25 09:39:28;;;;;;;16.97;12.27;;;18.80;49.20;;;;;;5045539;28;20535;-81
2022/03/25 09:41:54;;;;;;;15.43;13.03;;;18.60;51.70;;;;;;5045150;28;20233;-82
2022/03/25 09:44:19;;;;;;;15.43;12.77;;;18.90;52.50;;;;;;5046220;28;20182;-81
2022/03/25 09:46:46;;;;;;;17.80;12.53;;;18.80;51.70;;;;;;5046929;28;20186;-81
2022/03/25 09:49:12;;;;;;;16.87;11.97;;;19.00;51.40;;;;;;5046080;28;20632;-81
2022/03/25 09:51:40;;;;;;;22.83;12.97;;;19.20;52.90;;;;;;5047014;28;20178;-82
2022/03/25 09:54:08;;;;;;;20.50;13.10;;;19.40;52.60;;;;;;5047087;28;20207;-82
2022/03/25 09:56:34;;;;;;;18.27;13.73;;;19.60;51.00;;;;;;5045285;28;20684;-82
2022/03/25 09:59:00;;;;;;;17.80;13.30;;;19.90;51.10;;;;;;5044287;28;20209;-82
2022/03/25 10:01:26;;;;;;;14.83;12.70;;;19.70;49.20;;;;;;5044246;28;20207;-82
2022/03/25 10:03:52;;;;;;;17.37;12.73;;;19.70;50.10;;;;;;5045743;28;20180;-82
2022/03/25 10:06:18;;;;;;;16.60;13.53;;;19.80;48.30;;;;;;5044041;28;20198;-82
2022/03/25 10:08:56;;;;;;;15.60;13.17;;;19.90;44.70;;;;;;5043535;28;20200;-82
2022/03/25 10:11:30;;;;;;;14.87;13.33;;;20.00;47.80;;;;;;5043996;28;20183;-82
2022/03/25 10:14:14;;;;;;;18.97;13.83;;;19.80;45.00;;;;;;5045077;28;20200;-82
2022/03/25 10:16:42;;;;;;;17.57;13.20;;;19.30;46.30;;;;;;5043982;28;20205;-81
2022/03/25 10:19:10;;;;;;;16.63;13.90;;;19.30;45.40;;;;;;5045647;28;20319;-82
2022/03/25 10:21:50;;;;;;;17.80;13.53;;;19.60;46.80;;;;;;5043781;28;20178;-82
2022/03/25 10:24:18;;;;;;;14.90;13.17;;;19.70;43.70;;;;;;5046221;28;20174;-82
2022/03/25 10:26:48;;;;;;;19.80;14.07;;;20.00;43.70;;;;;;5046469;28;20203;-82
2022/03/25 10:29:22;;;;;;;15.60;13.53;;;20.40;44.60;;;;;;5045049;28;20294;-82
2022/03/25 10:32:07;;;;;;;16.30;13.80;;;20.80;42.90;;;;;;5044283;28;20627;-82
2022/03/25 10:34:35;;;;;;;16.47;13.93;;;20.80;42.80;;;;;;5045240;28;20174;-82
2022/03/25 10:37:02;;;;;;;14.77;13.17;;;20.90;45.00;;;;;;5045010;28;20196;-82
2022/03/25 10:39:29;;;;;;;18.30;13.83;;;20.50;41.60;;;;;;5045667;28;20204;-82
2022/03/25 10:41:58;;;;;;;14.87;13.33;;;20.60;43.00;;;;;;5050138;28;20187;-81
2022/03/25 10:44:50;;;;;;;22.03;14.93;;;20.60;40.50;;;;;;5052481;28;20233;-81
2022/03/25 10:47:16;;;;;;;19.60;14.30;;;20.90;43.10;;;;;;5053501;28;20219;-81
2022/03/25 10:49:49;;;;;;;14.97;13.33;;;20.80;42.30;;;;;;5043477;28;20189;-81
2022/03/25 10:52:32;;;;;;;17.73;14.57;;;20.70;40.30;;;;;;5044047;28;20175;-82
2022/03/25 10:55:14;;;;;;;17.43;14.20;;;20.90;42.80;;;;;;5041080;28;20159;-81
2022/03/25 10:57:52;;;;;;;16.13;12.87;;;20.90;39.90;;;;;;5040435;28;20696;-81
2022/03/25 11:00:18;;;;;;;14.70;12.97;;;21.40;43.50;;;;;;5041114;28;20175;-82
2022/03/25 11:02:45;;;;;;;22.00;13.80;;;21.20;42.10;;;;;;5043070;28;20172;-82
2022/03/25 11:05:14;;;;;;;18.43;14.33;;;21.20;41.00;;;;;;5042722;28;20171;-81
2022/03/25 11:07:44;;;;;;;18.47;13.13;;;21.40;40.30;;;;;;5040326;28;20291;-81
2022/03/25 11:10:17;;;;;;;14.07;12.57;;;20.90;38.20;;;;;;5042266;28;20210;-81
2022/03/25 11:12:44;;;;;;;14.97;13.40;;;21.10;41.10;;;;;;5043004;28;20168;-81
2022/03/25 11:15:14;;;;;;;16.20;13.30;;;21.30;40.10;;;;;;5045948;28;20175;-79
2022/03/25 11:17:43;;;;;;;17.80;13.53;;;21.10;39.50;;;;;;5041970;28;20191;-81
2022/03/25 11:20:13;;;;;;;18.30;12.77;;;21.30;39.80;;;;;;5041794;28;20235;-82
2022/03/25 11:23:05;;;;;;;18.17;13.30;;;21.90;41.00;;;;;;5041065;28;20180;-82
2022/03/25 11:25:35;;;;;;;15.43;13.53;;;21.60;39.20;;;;;;5038884;28;20193;-81
2022/03/25 11:28:05;;;;;;;16.70;13.03;;;21.40;40.30;;;;;;5039968;28;20191;-82
2022/03/25 11:30:32;;;;;;;16.77;14.23;;;21.90;39.90;;;;;;5042568;28;20226;-81
2022/03/25 11:33:04;;;;;;;19.60;13.63;;;21.90;37.60;;;;;;5043552;28;20671;-82
2022/03/25 11:35:32;;;;;;;22.97;15.40;;;21.80;39.40;;;;;;5040677;28;20234;-81
2022/03/25 11:38:10;;;;;;;14.93;13.07;;;21.50;38.50;;;;;;5041944;28;20203;-81
2022/03/25 11:40:39;;;;;;;18.33;12.73;;;21.90;37.60;;;;;;5040604;28;20179;-82
2022/03/25 11:43:25;;;;;;;18.47;13.63;;;22.00;37.60;;;;;;5042245;28;20672;-81
2022/03/25 11:46:09;;;;;;;16.13;13.87;;;22.30;37.60;;;;;;5042071;28;20176;-82
2022/03/25 11:48:37;;;;;;;18.00;14.07;;;22.50;35.90;;;;;;5041471;28;20188;-81
2022/03/25 11:51:25;;;;;;;16.17;13.07;;;22.10;35.80;;;;;;5039301;28;20270;-81
2022/03/25 11:53:50;;;;;;;16.27;13.80;;;22.20;37.80;;;;;;5041401;28;20159;-82
2022/03/25 11:56:16;;;;;;;16.90;14.57;;;22.60;38.10;;;;;;5042303;28;20195;-81
2022/03/25 11:58:54;;;;;;;17.60;13.57;;;22.70;36.90;;;;;;5041114;28;20185;-80
2022/03/25 12:01:20;;;;;;;21.23;13.67;;;22.70;35.00;;;;;;5039700;28;20645;-80
2022/03/25 12:03:49;;;;;;;20.47;14.27;;;22.40;35.70;;;;;;5041856;28;20299;-81
2022/03/25 12:06:20;;;;;;;19.53;14.37;;;22.50;36.00;;;;;;5042278;28;20277;-81
2022/03/25 12:09:05;;;;;;;17.77;15.50;;;22.90;37.80;;;;;;5040962;28;20207;-82
2022/03/25 12:12:07;;;;;;;19.40;14.73;;;22.90;36.40;;;;;;5038657;28;20223;-80
2022/03/25 12:14:33;;;;;;;20.33;16.50;;;22.50;37.50;;;;;;5040183;28;20184;-80
2022/03/25 12:17:02;;;;;;;23.80;14.67;;;22.10;36.70;;;;;;5038729;28;20613;-81
2022/03/25 12:19:28;;;;;;;17.33;14.60;;;22.00;37.60;;;;;;5039166;28;20179;-81
2022/03/25 12:21:54;;;;;;;17.67;14.90;;;22.80;35.40;;;;;;5041563;28;20622;-82
2022/03/25 12:24:21;;;;;;;18.37;15.77;;;23.40;37.60;;;;;;5041067;28;20180;-81
2022/03/25 12:26:58;;;;;;;18.57;14.60;;;24.00;35.90;;;;;;5040242;28;20287;-80
2022/03/25 12:29:31;;;;;;;17.50;15.63;;;24.40;33.70;;;;;;5038351;28;20363;-81
2022/03/25 12:32:00;;;;;;;18.13;16.20;;;24.60;34.20;;;;;;5039881;28;20207;-81
2022/03/25 12:34:32;;;;;;;19.93;16.00;;;24.60;34.70;;;;;;5038988;28;20187;-80
2022/03/25 12:37:01;;;;;;;17.17;15.17;;;24.90;36.90;;;;;;5039862;28;20203;-80
2022/03/25 12:39:28;;;;;;;19.13;15.53;;;25.20;35.20;;;;;;5039918;28;20181;-81
2022/03/25 12:41:54;;;;;;;15.70;13.60;;;25.50;35.10;;;;;;5041161;28;20312;-81
2022/03/25 12:44:28;;;;;;;16.37;13.20;;;25.30;32.00;;;;;;5039197;28;20201;-82
2022/03/25 12:47:00;;;;;;;15.13;13.57;;;25.50;30.40;;;;;;5045357;28;20195;-79
2022/03/25 12:49:27;;;;;;;15.97;14.10;;;24.90;32.00;;;;;;5038373;28;20180;-80
2022/03/25 12:52:03;;;;;;;18.10;13.47;;;24.30;31.00;;;;;;5038380;28;20204;-81
2022/03/25 12:54:30;;;;;;;15.13;12.80;;;24.40;32.70;;;;;;5036134;28;20579;-80