Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:21;;;;;;;13.40;6.30;;;21.30;99.90;;;;;;5069309;28;20660;-72
2021/06/15 00:02:47;;;;;;;14.53;5.77;;;21.30;99.90;;;;;;5068110;28;20177;-73
2021/06/15 00:05:14;;;;;;;12.40;6.13;;;21.20;99.90;;;;;;5052029;28;20199;-73
2021/06/15 00:07:41;;;;;;;16.23;6.23;;;21.20;99.90;;;;;;5069570;28;20200;-72
2021/06/15 00:10:11;;;;;;;10.07;5.57;;;21.10;99.90;;;;;;5070538;28;20661;-72
2021/06/15 00:12:37;;;;;;;11.13;5.87;;;21.00;99.90;;;;;;5071008;28;20552;-73
2021/06/15 00:15:04;;;;;;;14.93;6.27;;;20.80;99.90;;;;;;5054077;28;20215;-72
2021/06/15 00:17:30;;;;;;;13.67;6.47;;;20.70;99.90;;;;;;5068568;28;20173;-73
2021/06/15 00:19:55;;;;;;;12.73;5.80;;;20.60;99.90;;;;;;5067845;28;20268;-72
2021/06/15 00:22:21;;;;;;;11.13;6.50;;;20.70;99.90;;;;;;5069986;28;20182;-73
2021/06/15 00:24:47;;;;;;;9.87;6.10;;;20.60;99.90;;;;;;5069814;28;20195;-72
2021/06/15 00:27:12;;;;;;;11.63;6.53;;;20.60;99.90;;;;;;5067442;28;20229;-72
2021/06/15 00:29:38;;;;;;;16.80;6.33;;;20.50;99.90;;;;;;5066144;28;20191;-73
2021/06/15 00:32:04;;;;;;;14.07;6.40;;;20.50;99.90;;;;;;5065039;28;20209;-73
2021/06/15 00:34:30;;;;;;;11.77;6.40;;;20.50;99.90;;;;;;5065513;28;20285;-73
2021/06/15 00:36:56;;;;;;;15.47;6.70;;;20.50;99.90;;;;;;5069444;28;20949;-73
2021/06/15 00:39:22;;;;;;;16.10;6.53;;;20.50;99.90;;;;;;5068835;28;20183;-72
2021/06/15 00:41:47;;;;;;;13.87;6.43;;;20.50;99.90;;;;;;5068582;28;20547;-73
2021/06/15 00:44:13;;;;;;;11.50;6.10;;;20.50;99.90;;;;;;5055041;28;20640;-72
2021/06/15 00:46:40;;;;;;;16.77;7.20;;;20.40;99.90;;;;;;5040562;28;20246;-73
2021/06/15 00:49:07;;;;;;;14.30;6.33;;;20.20;99.90;;;;;;5044487;28;20716;-73
2021/06/15 00:51:33;;;;;;;14.67;6.20;;;20.10;99.90;;;;;;5046403;28;20647;-72
2021/06/15 00:54:00;;;;;;;12.67;6.60;;;20.00;99.90;;;;;;5047586;28;20188;-73
2021/06/15 00:56:27;;;;;;;13.93;6.73;;;20.00;99.90;;;;;;5044975;28;20243;-73
2021/06/15 00:58:54;;;;;;;13.83;6.90;;;20.10;99.90;;;;;;5056520;28;20577;-72
2021/06/15 01:01:23;;;;;;;14.03;7.13;;;20.00;99.90;;;;;;5054002;28;20192;-73
2021/06/15 01:03:50;;;;;;;11.80;6.50;;;19.90;99.90;;;;;;5062654;28;20191;-73
2021/06/15 01:06:25;;;;;;;14.20;6.70;;;19.80;99.90;;;;;;5063208;28;20214;-72
2021/06/15 01:08:58;;;;;;;13.43;7.03;;;19.80;99.90;;;;;;5044513;28;20289;-72
2021/06/15 01:11:28;;;;;;;15.03;7.20;;;19.70;99.90;;;;;;5045514;28;20676;-72
2021/06/15 01:14:05;;;;;;;13.47;7.10;;;19.70;99.90;;;;;;5050812;28;20279;-73
2021/06/15 01:16:37;;;;;;;13.50;7.53;;;19.70;99.90;;;;;;5058551;28;20182;-73
2021/06/15 01:19:23;;;;;;;12.60;7.00;;;19.60;99.90;;;;;;5049683;28;20643;-73
2021/06/15 01:22:14;;;;;;;12.10;6.70;;;19.60;99.90;;;;;;5058375;28;20177;-72
2021/06/15 01:25:15;;;;;;;15.07;6.67;;;19.50;99.90;;;;;;5058400;28;20202;-73
2021/06/15 01:27:53;;;;;;;12.47;7.23;;;19.50;99.90;;;;;;5058441;28;20696;-73
2021/06/15 01:30:23;;;;;;;15.70;7.63;;;19.50;99.90;;;;;;5050030;28;20184;-73
2021/06/15 01:32:58;;;;;;;13.00;7.47;;;19.50;99.90;;;;;;5044579;28;20191;-73
2021/06/15 01:35:27;;;;;;;15.90;8.17;;;19.50;99.90;;;;;;5054133;28;20212;-73
2021/06/15 01:37:58;;;;;;;12.80;7.63;;;19.50;99.90;;;;;;5043337;28;20314;-73
2021/06/15 01:40:45;;;;;;;12.17;7.17;;;19.50;99.90;;;;;;5044050;28;20710;-72
2021/06/15 01:43:25;;;;;;;12.83;7.23;;;19.30;99.90;;;;;;5062923;28;20205;-73
2021/06/15 01:45:55;;;;;;;14.37;7.60;;;19.20;99.90;;;;;;5042543;28;20660;-72
2021/06/15 01:48:43;;;;;;;13.50;7.70;;;19.20;99.90;;;;;;5060150;28;22027;-73
2021/06/15 01:51:11;;;;;;;13.63;6.83;;;18.90;99.90;;;;;;5060603;28;20193;-72
2021/06/15 01:53:44;;;;;;;13.50;7.63;;;18.80;99.90;;;;;;5042690;28;20212;-72
2021/06/15 01:56:13;;;;;;;18.30;7.60;;;18.90;99.90;;;;;;5060543;28;20360;-73
2021/06/15 01:58:44;;;;;;;12.00;7.30;;;18.90;99.90;;;;;;5059159;28;20216;-72
2021/06/15 02:01:12;;;;;;;14.27;7.57;;;18.90;99.90;;;;;;5063312;28;20183;-73
2021/06/15 02:03:45;;;;;;;12.77;6.97;;;19.00;99.90;;;;;;5043819;28;20324;-73
2021/06/15 02:06:15;;;;;;;13.00;7.30;;;19.10;99.90;;;;;;5040383;28;20187;-73
2021/06/15 02:08:47;;;;;;;13.47;8.03;;;19.20;99.90;;;;;;5045546;28;20660;-73
2021/06/15 02:11:33;;;;;;;14.23;7.83;;;19.20;99.90;;;;;;5044296;28;20227;-73
2021/06/15 02:14:18;;;;;;;13.00;7.43;;;19.20;99.90;;;;;;5049284;28;20200;-73
2021/06/15 02:16:59;;;;;;;13.27;7.40;;;19.20;99.90;;;;;;5035699;28;20856;-72
2021/06/15 02:19:36;;;;;;;15.43;7.20;;;19.10;99.90;;;;;;5061389;28;20184;-73
2021/06/15 02:22:12;;;;;;;13.57;7.43;;;19.10;99.90;;;;;;5043123;28;20601;-72
2021/06/15 02:24:42;;;;;;;13.37;7.70;;;19.10;99.90;;;;;;5047357;28;20186;-72
2021/06/15 02:27:10;;;;;;;14.43;8.03;;;19.00;99.90;;;;;;5027538;28;20189;-72
2021/06/15 02:29:38;;;;;;;13.13;7.80;;;19.00;99.90;;;;;;5045207;28;20229;-73
2021/06/15 02:32:06;;;;;;;13.40;7.50;;;19.00;99.90;;;;;;5045350;28;20231;-72
2021/06/15 02:34:37;;;;;;;15.47;7.47;;;19.00;99.90;;;;;;5026698;28;20204;-73
2021/06/15 02:37:07;;;;;;;13.33;8.40;;;18.90;99.90;;;;;;5045753;28;20195;-73
2021/06/15 02:39:36;;;;;;;17.73;7.97;;;18.90;99.90;;;;;;5045547;28;20178;-73
2021/06/15 02:42:07;;;;;;;13.83;8.17;;;19.00;99.90;;;;;;5042631;28;20254;-72
2021/06/15 02:44:38;;;;;;;17.10;8.80;;;18.90;99.90;;;;;;5066041;28;20641;-73
2021/06/15 02:47:08;;;;;;;17.03;8.67;;;18.90;99.90;;;;;;5046540;28;20191;-72
2021/06/15 02:49:43;;;;;;;15.23;8.47;;;18.80;99.90;;;;;;5065899;28;20252;-73
2021/06/15 02:52:38;;;;;;;15.43;8.80;;;18.70;99.90;;;;;;5069286;28;20179;-72
2021/06/15 02:55:31;;;;;;;14.13;8.27;;;18.70;99.90;;;;;;5043406;28;20277;-72
2021/06/15 02:57:57;;;;;;;13.87;8.50;;;18.60;99.90;;;;;;5067574;28;20196;-72
2021/06/15 03:00:23;;;;;;;15.73;8.87;;;18.50;99.90;;;;;;5066162;28;20173;-72
2021/06/15 03:02:49;;;;;;;13.80;8.40;;;18.50;99.90;;;;;;5072279;28;20169;-73
2021/06/15 03:05:17;;;;;;;15.50;8.57;;;18.50;99.90;;;;;;5048919;28;20209;-72
2021/06/15 03:07:50;;;;;;;16.47;8.80;;;18.50;99.90;;;;;;5063378;28;20180;-73
2021/06/15 03:10:19;;;;;;;14.43;8.97;;;18.70;99.90;;;;;;5062640;28;20194;-73
2021/06/15 03:12:48;;;;;;;16.17;9.60;;;18.70;99.90;;;;;;5066181;28;20180;-73
2021/06/15 03:15:17;;;;;;;16.47;9.70;;;18.60;99.90;;;;;;5050517;28;20716;-73
2021/06/15 03:17:52;;;;;;;20.00;10.63;;;18.70;99.90;;;;;;5068935;28;20190;-72
2021/06/15 03:20:23;;;;;;;17.50;10.07;;;18.70;99.90;;;;;;5068733;28;20175;-72
2021/06/15 03:23:23;;;;;;;17.37;10.07;;;18.70;99.90;;;;;;5065394;28;20722;-73
2021/06/15 03:25:52;;;;;;;17.17;10.20;;;18.50;99.90;;;;;;5057165;28;20267;-73
2021/06/15 03:28:24;;;;;;;19.77;11.00;;;18.40;99.90;;;;;;5048706;28;20296;-73
2021/06/15 03:30:54;;;;;;;17.87;10.47;;;18.40;99.90;;;;;;5049010;28;20555;-73
2021/06/15 03:33:23;;;;;;;16.63;10.07;;;18.40;99.90;;;;;;5048880;28;20184;-73
2021/06/15 03:35:55;;;;;;;18.57;9.87;;;18.30;99.90;;;;;;5066351;28;20220;-73
2021/06/15 03:38:24;;;;;;;18.80;10.47;;;18.20;99.90;;;;;;5050477;28;20182;-72
2021/06/15 03:40:57;;;;;;;20.43;11.77;;;18.20;99.90;;;;;;5063760;28;20187;-73
2021/06/15 03:43:24;;;;;;;26.47;16.10;;;18.40;99.90;;;;;;5062580;28;20706;-72
2021/06/15 03:45:56;;;;;;;32.60;21.10;;;18.60;99.90;;;;;;5029316;28;20187;-73
2021/06/15 03:48:25;;;;;;;25.83;17.27;;;18.70;99.90;;;;;;5045930;28;20202;-73
2021/06/15 03:50:53;;;;;;;33.07;20.87;;;18.70;99.90;;;;;;5047277;28;20185;-73
2021/06/15 03:53:20;;;;;;;36.53;21.67;;;18.80;99.90;;;;;;5030278;28;20193;-73
2021/06/15 03:55:47;;;;;;;31.43;20.60;;;18.90;99.90;;;;;;5046166;28;20196;-73
2021/06/15 03:58:14;;;;;;;37.80;23.43;;;18.90;99.90;;;;;;5044437;28;20196;-72
2021/06/15 04:00:48;;;;;;;36.03;22.73;;;19.00;99.90;;;;;;5030193;28;20237;-73
2021/06/15 04:03:15;;;;;;;36.47;22.90;;;19.00;99.90;;;;;;5044493;28;20182;-72
2021/06/15 04:05:42;;;;;;;42.03;25.87;;;19.10;99.90;;;;;;5043808;28;20692;-73
2021/06/15 04:08:20;;;;;;;35.03;23.67;;;19.10;99.90;;;;;;5031223;28;20229;-73
2021/06/15 04:10:49;;;;;;;35.23;22.70;;;19.20;99.90;;;;;;5044560;28;20285;-73
2021/06/15 04:13:17;;;;;;;37.43;25.80;;;19.30;99.90;;;;;;5044325;28;20185;-73
2021/06/15 04:15:46;;;;;;;34.67;22.73;;;19.40;99.90;;;;;;5044079;28;20648;-72
2021/06/15 04:18:15;;;;;;;38.40;27.70;;;19.60;99.90;;;;;;5046339;28;20274;-73
2021/06/15 04:20:43;;;;;;;39.13;27.07;;;19.60;99.90;;;;;;5044561;28;20289;-73
2021/06/15 04:23:10;;;;;;;42.73;28.83;;;19.80;99.90;;;;;;5044895;28;20207;-73
2021/06/15 04:25:41;;;;;;;37.87;26.50;;;19.90;99.90;;;;;;5043010;28;20201;-72
2021/06/15 04:28:08;;;;;;;38.00;26.57;;;20.00;99.90;;;;;;5044479;28;20234;-73
2021/06/15 04:30:35;;;;;;;37.27;25.77;;;20.20;99.90;;;;;;5053262;28;20271;-73
2021/06/15 04:33:03;;;;;;;41.63;27.43;;;20.20;99.90;;;;;;5048056;28;20636;-72
2021/06/15 04:35:42;;;;;;;37.57;26.57;;;20.30;99.90;;;;;;5048724;28;20222;-72
2021/06/15 04:38:14;;;;;;;38.83;27.47;;;20.50;99.90;;;;;;5046864;28;20704;-72
2021/06/15 04:40:57;;;;;;;41.80;27.67;;;20.60;99.90;;;;;;5048064;28;20936;-73
2021/06/15 04:43:48;;;;;;;39.63;26.20;;;20.90;99.90;;;;;;5053676;28;20223;-73
2021/06/15 04:46:25;;;;;;;35.37;25.23;;;21.30;99.90;;;;;;5065499;28;20194;-72
2021/06/15 04:49:14;;;;;;;37.00;26.10;;;21.60;99.90;;;;;;5070688;28;20229;-73
2021/06/15 04:51:41;;;;;;;38.80;24.93;;;21.70;99.90;;;;;;5068960;28;20189;-72
2021/06/15 04:54:11;;;;;;;36.23;25.63;;;21.90;99.90;;;;;;5069046;28;20195;-72
2021/06/15 04:56:39;;;;;;;37.53;24.43;;;21.90;99.90;;;;;;5065358;28;20277;-73
2021/06/15 04:59:06;;;;;;;34.40;24.17;;;21.50;99.90;;;;;;5068786;28;20184;-72
2021/06/15 05:01:35;;;;;;;42.17;25.53;;;21.30;99.90;;;;;;5071999;28;20195;-72
2021/06/15 05:04:02;;;;;;;34.47;24.87;;;21.20;99.90;;;;;;5048734;28;20259;-72
2021/06/15 05:06:29;;;;;;;36.80;26.23;;;21.40;99.90;;;;;;5075669;28;20283;-73
2021/06/15 05:08:58;;;;;;;39.33;25.37;;;21.40;99.90;;;;;;5067742;28;20188;-73
2021/06/15 05:11:24;;;;;;;36.97;25.37;;;21.70;99.90;;;;;;5068802;28;20187;-73
2021/06/15 05:13:54;;;;;;;38.50;26.37;;;21.90;99.90;;;;;;5067425;28;20196;-73
2021/06/15 05:16:22;;;;;;;38.20;26.20;;;22.00;99.90;;;;;;5067586;28;20220;-72
2021/06/15 05:18:49;;;;;;;36.57;25.57;;;22.10;99.90;;;;;;5080436;28;20179;-73
2021/06/15 05:21:19;;;;;;;37.70;25.23;;;22.40;99.90;;;;;;5054286;28;20266;-72
2021/06/15 05:23:52;;;;;;;36.17;25.70;;;22.60;99.90;;;;;;5072876;28;20242;-73
2021/06/15 05:26:18;;;;;;;35.83;24.73;;;22.60;99.90;;;;;;5055538;28;20184;-73
2021/06/15 05:28:43;;;;;;;32.77;22.83;;;22.60;99.90;;;;;;5072035;28;20182;-72
2021/06/15 05:31:09;;;;;;;35.40;24.47;;;22.50;99.90;;;;;;5058264;28;20278;-72
2021/06/15 05:33:35;;;;;;;35.90;24.30;;;22.60;99.90;;;;;;5072664;28;20180;-73
2021/06/15 05:36:01;;;;;;;39.73;25.97;;;22.70;99.90;;;;;;5071359;28;20202;-73
2021/06/15 05:38:27;;;;;;;37.83;24.80;;;22.90;99.90;;;;;;5070507;28;20176;-73
2021/06/15 05:40:53;;;;;;;34.97;24.33;;;23.10;99.90;;;;;;5053756;28;20194;-73
2021/06/15 05:43:19;;;;;;;35.70;24.43;;;23.30;99.90;;;;;;5067950;28;20644;-73
2021/06/15 05:45:45;;;;;;;33.00;23.30;;;23.70;99.90;;;;;;5051258;28;20283;-73
2021/06/15 05:48:11;;;;;;;34.90;23.70;;;23.90;99.90;;;;;;5062123;28;20291;-74
2021/06/15 05:50:37;;;;;;;32.07;22.67;;;23.70;99.90;;;;;;5048464;28;20196;-73
2021/06/15 05:53:03;;;;;;;31.90;21.80;;;23.50;99.90;;;;;;5047043;28;20188;-73
2021/06/15 05:55:29;;;;;;;35.17;22.60;;;23.80;99.90;;;;;;5047120;28;20211;-73
2021/06/15 05:57:54;;;;;;;32.13;22.13;;;24.30;99.90;;;;;;5050324;28;20185;-74
2021/06/15 06:00:20;;;;;;;31.95;22.08;;;24.60;99.90;;;;;;5046349;28;20181;-74
2021/06/15 06:02:46;;;;;;;29.35;21.00;;;24.40;99.90;;;;;;5049451;28;20192;-74
2021/06/15 06:10:26;;;;;;;27.48;18.77;;;26.20;99.90;;;;;;5064208;28;20204;-74
2021/06/15 06:12:51;;;;;;;28.17;19.30;;;26.60;99.90;;;;;;5049867;28;20299;-74
2021/06/15 06:15:17;;;;;;;30.23;19.00;;;26.70;99.90;;;;;;5063012;28;20209;-74
2021/06/15 06:17:43;;;;;;;27.27;19.00;;;26.60;99.90;;;;;;5048657;28;20189;-74
2021/06/15 06:20:13;;;;;;;29.83;19.90;;;26.80;99.90;;;;;;5048297;28;20184;-74
2021/06/15 06:22:40;;;;;;;24.10;18.33;;;26.50;99.90;;;;;;5050490;28;20191;-74
2021/06/15 06:25:08;;;;;;;27.23;17.98;;;26.60;99.90;;;;;;5056180;28;20600;-74
2021/06/15 06:27:35;;;;;;;27.80;18.13;;;27.50;99.90;;;;;;5048153;28;20180;-74
2021/06/15 06:30:01;;;;;;;24.98;17.45;;;28.10;99.90;;;;;;5048441;28;20876;-74
2021/06/15 06:32:27;;;;;;;27.63;17.58;;;29.00;99.90;;;;;;5054075;28;20195;-74
2021/06/15 06:34:52;;;;;;;28.15;17.48;;;28.90;99.90;;;;;;5047245;28;20568;-74
2021/06/15 06:37:18;;;;;;;22.30;15.30;;;28.90;99.90;;;;;;5047644;28;20246;-74
2021/06/15 06:39:44;;;;;;;20.10;14.27;;;29.20;99.90;;;;;;5065474;28;20181;-75
2021/06/15 06:42:10;;;;;;;24.63;15.20;;;29.50;99.90;;;;;;5055940;28;20782;-74
2021/06/15 06:44:35;;;;;;;25.27;15.35;;;30.10;99.90;;;;;;5061660;28;20274;-74
2021/06/15 06:47:01;;;;;;;22.65;15.60;;;29.90;99.90;;;;;;5062128;28;20287;-74
2021/06/15 06:49:27;;;;;;;21.88;15.05;;;29.40;99.90;;;;;;5046046;28;20222;-74
2021/06/15 06:51:53;;;;;;;22.67;14.52;;;28.90;99.90;;;;;;5049628;28;20196;-74
2021/06/15 06:54:19;;;;;;;22.42;15.15;;;29.30;99.90;;;;;;5042440;28;20204;-74
2021/06/15 06:56:44;;;;;;;23.33;14.35;;;29.00;99.90;;;;;;5045463;28;20187;-74
2021/06/15 06:59:11;;;;;;;21.73;14.13;;;29.10;99.90;;;;;;5028317;28;20189;-74
2021/06/15 07:01:37;;;;;;;23.05;14.02;;;28.90;99.90;;;;;;5061953;28;20184;-74
2021/06/15 07:04:02;;;;;;;21.65;14.07;;;29.50;99.90;;;;;;5064319;28;20253;-74
2021/06/15 07:06:28;;;;;;;22.58;13.40;;;29.70;99.90;;;;;;5059253;28;20191;-74
2021/06/15 07:08:54;;;;;;;20.20;13.57;;;30.00;99.90;;;;;;5045470;28;20180;-74
2021/06/15 07:11:20;;;;;;;21.90;13.90;;;30.30;99.90;;;;;;5062437;28;20197;-75
2021/06/15 07:13:46;;;;;;;22.90;14.48;;;30.40;99.90;;;;;;5049840;28;20192;-74
2021/06/15 07:16:11;;;;;;;20.23;13.25;;;30.20;99.90;;;;;;5047451;28;20197;-74
2021/06/15 07:18:38;;;;;;;17.25;12.35;;;30.40;99.90;;;;;;5045242;28;20192;-74
2021/06/15 07:21:06;;;;;;;22.73;13.05;;;30.60;99.90;;;;;;5043586;28;20569;-74
2021/06/15 07:23:32;;;;;;;18.50;13.57;;;30.90;99.10;;;;;;5042852;28;20234;-74
2021/06/15 07:25:58;;;;;;;16.80;12.48;;;31.20;98.40;;;;;;5047407;28;20177;-74
2021/06/15 07:28:24;;;;;;;21.13;13.68;;;31.50;98.10;;;;;;5046443;28;20184;-74
2021/06/15 07:30:49;;;;;;;21.02;13.10;;;31.60;97.10;;;;;;5026923;28;20752;-74
2021/06/15 07:33:15;;;;;;;19.58;13.35;;;32.00;96.30;;;;;;5051937;28;20221;-75
2021/06/15 07:35:41;;;;;;;20.20;12.77;;;31.50;95.50;;;;;;5046394;28;20293;-74
2021/06/15 07:38:07;;;;;;;21.80;14.02;;;31.60;96.30;;;;;;5027456;28;20627;-74
2021/06/15 07:40:33;;;;;;;20.70;13.98;;;31.10;96.20;;;;;;5043044;28;20188;-74
2021/06/15 07:42:59;;;;;;;23.10;13.13;;;31.00;96.70;;;;;;5051074;28;20204;-74
2021/06/15 07:45:30;;;;;;;18.67;12.10;;;31.80;94.70;;;;;;5073011;28;20538;-74
2021/06/15 07:47:57;;;;;;;21.70;14.32;;;33.30;94.00;;;;;;5049477;28;21747;-74
2021/06/15 07:50:23;;;;;;;19.05;12.80;;;33.50;91.50;;;;;;5071292;28;20210;-74
2021/06/15 07:52:49;;;;;;;18.98;12.85;;;33.60;91.70;;;;;;5070484;28;20642;-74
2021/06/15 07:55:17;;;;;;;19.75;11.65;;;33.60;90.50;;;;;;5066230;28;20210;-74
2021/06/15 07:57:44;;;;;;;20.60;12.02;;;33.40;91.20;;;;;;5066569;28;20187;-74
2021/06/15 08:00:11;;;;;;;16.38;12.20;;;33.40;91.60;;;;;;5053089;28;20176;-74
2021/06/15 08:02:44;;;;;;;22.17;12.50;;;33.20;90.20;;;;;;5059534;28;20274;-74
2021/06/15 08:05:10;;;;;;;18.42;11.02;;;33.50;88.10;;;;;;5069970;28;20295;-74
2021/06/15 08:07:36;;;;;;;20.98;11.55;;;33.80;87.90;;;;;;5051771;28;20247;-74
2021/06/15 08:10:02;;;;;;;19.00;11.40;;;35.20;86.90;;;;;;5063466;28;20194;-75
2021/06/15 08:12:28;;;;;;;17.45;10.50;;;36.30;80.50;;;;;;5055910;28;20631;-74
2021/06/15 08:14:54;;;;;;;16.75;10.02;;;34.00;80.60;;;;;;5067196;28;20233;-74
2021/06/15 08:17:19;;;;;;;19.85;10.27;;;33.30;84.20;;;;;;5070981;28;20187;-74
2021/06/15 08:19:45;;;;;;;16.15;9.50;;;33.90;81.70;;;;;;5066959;28;20226;-74
2021/06/15 08:22:11;;;;;;;18.58;9.35;;;34.20;81.60;;;;;;5068941;28;20194;-75
2021/06/15 08:24:36;;;;;;;17.17;9.10;;;34.70;80.80;;;;;;5052410;28;20183;-74
2021/06/15 08:27:02;;;;;;;17.38;9.70;;;34.60;80.50;;;;;;5066557;28;20180;-74
2021/06/15 08:29:28;;;;;;;13.93;8.50;;;35.00;77.60;;;;;;5067305;28;20182;-74
2021/06/15 08:31:54;;;;;;;15.05;9.13;;;34.40;79.30;;;;;;5066873;28;20236;-74
2021/06/15 08:34:20;;;;;;;13.55;9.32;;;33.70;80.30;;;;;;5065633;28;20247;-74
2021/06/15 08:36:46;;;;;;;13.90;8.38;;;33.20;81.50;;;;;;5071945;28;20195;-74
2021/06/15 08:39:12;;;;;;;16.83;8.35;;;33.20;82.20;;;;;;5068090;28;20976;-74
2021/06/15 08:41:38;;;;;;;12.98;8.02;;;33.80;83.60;;;;;;5065939;28;20172;-74
2021/06/15 08:44:06;;;;;;;17.10;8.10;;;33.20;80.70;;;;;;5065099;28;20588;-74
2021/06/15 08:46:32;;;;;;;17.92;9.13;;;33.70;80.20;;;;;;5068555;28;20190;-74
2021/06/15 08:49:01;;;;;;;17.35;8.50;;;33.70;79.30;;;;;;5067215;28;20192;-74
2021/06/15 08:51:28;;;;;;;14.50;7.38;;;33.20;81.00;;;;;;5064834;28;20218;-74
2021/06/15 08:54:02;;;;;;;15.32;8.05;;;33.60;83.20;;;;;;5068978;28;20641;-75
2021/06/15 08:56:32;;;;;;;13.93;7.90;;;34.20;79.20;;;;;;5066303;28;20226;-75
2021/06/15 08:59:16;;;;;;;14.18;7.75;;;34.30;78.50;;;;;;5070215;28;20179;-74
2021/06/15 09:01:44;;;;;;;14.05;7.93;;;34.60;78.20;;;;;;5063315;28;20184;-75
2021/06/15 09:04:10;;;;;;;13.65;7.45;;;34.20;76.90;;;;;;5071232;28;20179;-74
2021/06/15 09:06:36;;;;;;;12.40;6.55;;;33.90;79.80;;;;;;5065114;28;20245;-74
2021/06/15 09:09:03;;;;;;;12.68;6.90;;;33.40;79.60;;;;;;5070322;28;20190;-74
2021/06/15 09:11:56;;;;;;;11.65;7.18;;;33.30;80.70;;;;;;5067334;28;20270;-75
2021/06/15 09:14:43;;;;;;;13.40;5.82;;;33.30;79.50;;;;;;5070203;28;20642;-74
2021/06/15 09:17:34;;;;;;;13.55;5.80;;;34.20;79.90;;;;;;5067666;28;20175;-74
2021/06/15 09:20:31;;;;;;;12.65;5.65;;;34.20;78.60;;;;;;5059066;28;20201;-74
2021/06/15 09:23:17;;;;;;;10.30;5.25;;;33.90;79.50;;;;;;5061353;28;20202;-75
2021/06/15 09:25:48;;;;;;;10.45;4.88;;;33.40;79.70;;;;;;5066770;28;20195;-74
2021/06/15 09:28:22;;;;;;;8.95;4.45;;;33.80;78.90;;;;;;5073541;28;20668;-75
2021/06/15 09:31:01;;;;;;;13.60;5.35;;;33.90;78.90;;;;;;5069511;28;20184;-75
2021/06/15 09:33:37;;;;;;;12.80;5.28;;;34.10;78.90;;;;;;5067125;28;20168;-74
2021/06/15 09:36:30;;;;;;;11.85;5.68;;;33.90;78.00;;;;;;5058213;28;20209;-75
2021/06/15 09:39:03;;;;;;;10.95;5.43;;;33.50;78.30;;;;;;5052549;28;20686;-74
2021/06/15 09:41:35;;;;;;;9.40;4.90;;;33.30;78.70;;;;;;5067406;28;20188;-75
2021/06/15 09:44:22;;;;;;;9.15;4.50;;;33.00;77.90;;;;;;5052239;28;20240;-73
2021/06/15 09:46:50;;;;;;;10.68;4.70;;;32.40;81.70;;;;;;5045439;28;20185;-73
2021/06/15 09:49:30;;;;;;;10.38;4.40;;;32.70;81.50;;;;;;5038423;28;20188;-73
2021/06/15 09:52:18;;;;;;;10.05;5.35;;;32.90;80.50;;;;;;5047598;28;20187;-73
2021/06/15 09:54:49;;;;;;;8.80;4.47;;;33.50;80.80;;;;;;5043731;28;20298;-73
2021/06/15 09:57:23;;;;;;;10.07;5.35;;;33.60;80.30;;;;;;5048261;28;20192;-73
2021/06/15 10:00:10;;;;;;;9.27;4.80;;;32.70;80.00;;;;;;5054037;28;20194;-73
2021/06/15 10:03:00;;;;;;;10.52;5.10;;;33.10;79.90;;;;;;5045365;28;20184;-73
2021/06/15 10:05:37;;;;;;;11.93;5.20;;;33.70;79.80;;;;;;5043498;28;20671;-73
2021/06/15 10:08:13;;;;;;;12.23;5.22;;;34.40;77.20;;;;;;5051429;28;20677;-73
2021/06/15 10:10:42;;;;;;;9.68;5.15;;;33.60;77.20;;;;;;5065336;28;20589;-73
2021/06/15 10:13:08;;;;;;;9.40;5.05;;;33.10;79.00;;;;;;5061604;28;20183;-73
2021/06/15 10:15:35;;;;;;;9.25;4.50;;;33.40;79.50;;;;;;5066035;28;20214;-73
2021/06/15 10:18:02;;;;;;;13.90;4.50;;;34.30;76.70;;;;;;5042215;28;20196;-73
2021/06/15 10:20:32;;;;;;;8.77;4.40;;;34.60;76.00;;;;;;5065283;28;20193;-73
2021/06/15 10:22:59;;;;;;;9.00;4.40;;;33.90;74.20;;;;;;5070234;28;20207;-74
2021/06/15 10:25:28;;;;;;;11.38;4.43;;;33.70;78.00;;;;;;5050368;28;20604;-74
2021/06/15 10:27:55;;;;;;;11.77;4.80;;;33.90;77.30;;;;;;5060485;28;20194;-73
2021/06/15 10:30:34;;;;;;;8.63;4.50;;;33.10;76.70;;;;;;5048147;28;20257;-73
2021/06/15 10:33:11;;;;;;;9.13;4.57;;;32.90;78.20;;;;;;5046276;28;20295;-73
2021/06/15 10:35:48;;;;;;;7.85;4.28;;;33.00;78.70;;;;;;5061428;28;20593;-73
2021/06/15 10:38:40;;;;;;;11.60;4.03;;;33.40;76.50;;;;;;5056948;28;20180;-73
2021/06/15 10:41:07;;;;;;;8.77;4.70;;;33.20;77.90;;;;;;5049156;28;20189;-73
2021/06/15 10:43:35;;;;;;;6.80;3.85;;;33.70;75.70;;;;;;5056046;28;20720;-73
2021/06/15 10:46:04;;;;;;;7.45;3.65;;;33.20;75.90;;;;;;5075261;28;20274;-73
2021/06/15 10:48:34;;;;;;;9.02;4.00;;;33.40;75.50;;;;;;5067861;28;20551;-74
2021/06/15 10:51:05;;;;;;;8.68;4.00;;;33.20;77.00;;;;;;5068201;28;20649;-73
2021/06/15 10:53:41;;;;;;;6.95;3.20;;;33.20;76.20;;;;;;5066925;28;20262;-73
2021/06/15 10:56:10;;;;;;;4.85;3.10;;;34.10;77.30;;;;;;5057027;28;20294;-73
2021/06/15 10:58:35;;;;;;;9.88;3.13;;;34.30;74.80;;;;;;5068730;28;20313;-74
2021/06/15 11:01:21;;;;;;;6.93;3.15;;;34.00;72.80;;;;;;5068706;28;20266;-73
2021/06/15 11:04:02;;;;;;;8.00;3.17;;;34.10;73.40;;;;;;5045002;28;20186;-73
2021/06/15 11:06:28;;;;;;;8.35;2.80;;;33.30;72.60;;;;;;5070924;28;20548;-74
2021/06/15 11:09:02;;;;;;;9.68;3.05;;;33.00;76.10;;;;;;5072729;28;20270;-74
2021/06/15 11:11:29;;;;;;;7.03;3.50;;;33.30;75.60;;;;;;5064300;28;20197;-74
2021/06/15 11:13:56;;;;;;;5.70;2.90;;;32.90;75.20;;;;;;5068373;28;20271;-74
2021/06/15 11:16:40;;;;;;;5.47;3.17;;;33.40;75.90;;;;;;5055957;28;20247;-74
2021/06/15 11:19:12;;;;;;;5.00;2.47;;;33.20;74.40;;;;;;5051200;28;20175;-73
2021/06/15 11:21:44;;;;;;;8.00;3.03;;;33.60;73.80;;;;;;5068026;28;20210;-74
2021/06/15 11:24:25;;;;;;;6.15;2.80;;;33.80;72.80;;;;;;5067922;28;20234;-73
2021/06/15 11:26:53;;;;;;;6.28;3.00;;;32.80;74.30;;;;;;5071748;28;20234;-74
2021/06/15 11:29:37;;;;;;;6.70;2.83;;;32.70;75.30;;;;;;5067230;28;20195;-73
2021/06/15 11:32:17;;;;;;;7.90;2.90;;;32.20;75.80;;;;;;5072729;28;20242;-73
2021/06/15 11:34:56;;;;;;;5.57;2.55;;;32.20;78.30;;;;;;5065480;28;20553;-74
2021/06/15 11:37:28;;;;;;;5.00;2.10;;;31.60;75.30;;;;;;5071604;28;20178;-74
2021/06/15 11:39:54;;;;;;;8.30;2.83;;;32.00;74.60;;;;;;5060129;28;20203;-73
2021/06/15 11:42:30;;;;;;;5.45;2.47;;;32.10;73.90;;;;;;5068869;28;20180;-74
2021/06/15 11:45:00;;;;;;;4.20;2.22;;;32.00;74.80;;;;;;5065965;28;20231;-74
2021/06/15 11:47:37;;;;;;;3.83;2.20;;;31.80;75.80;;;;;;5068945;28;20190;-73
2021/06/15 11:50:13;;;;;;;5.47;2.30;;;31.30;76.10;;;;;;5067797;28;20229;-73
2021/06/15 11:53:00;;;;;;;6.35;2.00;;;31.30;77.20;;;;;;5064200;28;20565;-74
2021/06/15 11:55:31;;;;;;;6.63;2.30;;;31.30;77.60;;;;;;5068549;28;20221;-74
2021/06/15 11:58:03;;;;;;;5.75;2.20;;;31.50;78.50;;;;;;5063397;28;20183;-73
2021/06/15 12:00:30;;;;;;;6.63;2.03;;;32.30;76.00;;;;;;5064494;28;20559;-74
2021/06/15 12:03:03;;;;;;;4.40;2.10;;;32.00;75.40;;;;;;5054436;28;20184;-73
2021/06/15 12:05:29;;;;;;;5.10;2.30;;;31.70;76.00;;;;;;5066046;28;20206;-74
2021/06/15 12:07:55;;;;;;;4.25;2.03;;;31.30;77.80;;;;;;5055220;28;20176;-73
2021/06/15 12:10:23;;;;;;;4.32;2.22;;;31.10;76.90;;;;;;5066763;28;20207;-75
2021/06/15 12:13:08;;;;;;;6.45;2.33;;;30.80;76.90;;;;;;5071615;28;20188;-73
2021/06/15 12:15:35;;;;;;;9.20;2.40;;;30.30;78.10;;;;;;5069438;28;20249;-73
2021/06/15 12:18:03;;;;;;;7.13;2.15;;;29.80;78.80;;;;;;5049410;28;20190;-73
2021/06/15 12:20:33;;;;;;;7.35;2.28;;;30.00;80.90;;;;;;5067394;28;20175;-74
2021/06/15 12:23:17;;;;;;;6.63;2.38;;;29.90;81.70;;;;;;5062460;28;20191;-73
2021/06/15 12:25:43;;;;;;;6.15;2.70;;;29.90;79.80;;;;;;5067777;28;20179;-74
2021/06/15 12:28:20;;;;;;;7.40;2.33;;;29.90;80.20;;;;;;5063335;28;20184;-74
2021/06/15 12:30:46;;;;;;;5.40;2.15;;;29.70;81.30;;;;;;5059432;28;20689;-73
2021/06/15 12:33:13;;;;;;;4.78;2.15;;;29.60;81.20;;;;;;5046197;28;20537;-74
2021/06/15 12:35:40;;;;;;;4.65;2.05;;;29.40;81.10;;;;;;5060112;28;20204;-74
2021/06/15 12:38:11;;;;;;;6.35;2.40;;;29.30;81.80;;;;;;5065227;28;20727;-74
2021/06/15 12:40:39;;;;;;;6.38;2.13;;;29.40;79.70;;;;;;5063876;28;20187;-74
2021/06/15 12:43:06;;;;;;;5.95;2.00;;;29.60;81.30;;;;;;5067107;28;20222;-74
2021/06/15 12:45:40;;;;;;;4.97;2.58;;;29.50;82.90;;;;;;5071422;28;20718;-74
2021/06/15 12:48:25;;;;;;;6.53;2.88;;;29.50;83.30;;;;;;5062971;28;20682;-73
2021/06/15 12:51:05;;;;;;;4.88;2.20;;;29.60;80.10;;;;;;5043472;28;20617;-73
2021/06/15 12:53:33;;;;;;;6.00;2.33;;;29.50;83.80;;;;;;5066832;28;20235;-73
2021/06/15 12:55:59;;;;;;;6.20;3.20;;;29.30;81.60;;;;;;5071084;28;20682;-73
2021/06/15 12:58:29;;;;;;;7.47;3.00;;;29.00;81.30;;;;;;5065264;28;20241;-74