Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:19;;;;;;;20.17;12.00;;;;;;;4.95;42.21;94556.91;4975234;28;20117;-76
2023/02/18 00:02:45;;;;;;;15.82;10.95;;;;;;;5.08;42.25;94574.88;4976340;28;20034;-77
2023/02/18 00:05:12;;;;;;;18.35;11.60;;;;;;;5.00;42.32;94556.91;4974858;28;20033;-77
2023/02/18 00:07:39;;;;;;;17.25;11.25;;;;;;;4.85;42.45;94539.22;4978549;28;20562;-77
2023/02/18 00:10:07;;;;;;;19.80;13.00;;;;;;;4.87;42.42;94563.47;4970071;28;20072;-77
2023/02/18 00:12:32;;;;;;;17.17;11.88;;;;;;;4.65;42.60;94547.03;4979382;28;20018;-77
2023/02/18 00:14:57;;;;;;;23.95;13.40;;;;;;;4.80;42.73;94549.75;4977196;28;20593;-78
2023/02/18 00:17:23;;;;;;;20.38;12.98;;;;;;;4.76;42.42;94551.31;4974131;28;20150;-77
2023/02/18 00:19:49;;;;;;;22.48;14.20;;;;;;;4.20;43.55;94527.34;4976618;28;20034;-77
2023/02/18 00:22:14;;;;;;;19.20;12.70;;;;;;;4.54;43.30;94553.34;4975805;28;20042;-77
2023/02/18 00:24:40;;;;;;;24.70;12.35;;;;;;;4.59;43.00;94533.09;4975039;28;20570;-77
2023/02/18 00:27:05;;;;;;;23.80;11.85;;;;;;;4.75;42.76;94531.28;4974269;28;20046;-77
2023/02/18 00:29:31;;;;;;;21.10;12.85;;;;;;;4.63;42.76;94512.28;4976186;28;20716;-76
2023/02/18 00:31:57;;;;;;;20.27;13.52;;;;;;;4.65;42.88;94521.50;4975404;28;20072;-76
2023/02/18 00:34:23;;;;;;;22.10;13.02;;;;;;;4.76;42.70;94518.88;4974264;28;20113;-76
2023/02/18 00:36:48;;;;;;;20.83;12.07;;;;;;;4.77;42.70;94510.72;4973817;28;20045;-77
2023/02/18 00:39:14;;;;;;;24.08;15.20;;;;;;;4.62;42.79;94510.69;4976412;28;20030;-76
2023/02/18 00:41:40;;;;;;;29.40;17.13;;;;;;;4.47;43.39;94494.81;4974066;28;20518;-76
2023/02/18 00:44:05;;;;;;;34.60;18.95;;;;;;;4.65;42.97;94515.44;4974829;28;20141;-76
2023/02/18 00:46:31;;;;;;;28.15;16.25;;;;;;;4.17;43.75;94505.97;4975673;28;20318;-77
2023/02/18 00:48:56;;;;;;;28.20;14.68;;;;;;;4.21;44.08;94492.03;4975482;28;20081;-75
2023/02/18 00:51:24;;;;;;;24.90;15.35;;;;;;;4.58;43.26;94520.16;4974221;28;20042;-75
2023/02/18 00:53:49;;;;;;;25.63;14.77;;;;;;;4.35;43.11;94492.44;4974004;28;21157;-77
2023/02/18 00:56:14;;;;;;;27.45;16.48;;;;;;;4.56;43.15;94519.63;4978191;28;20026;-75
2023/02/18 00:58:40;;;;;;;24.55;15.32;;;;;;;4.41;43.41;94498.47;4976005;28;20058;-76
2023/02/18 01:01:07;;;;;;;20.17;13.95;;;;;;;4.05;44.14;94500.94;4975415;28;20145;-77
2023/02/18 01:03:32;;;;;;;19.00;12.90;;;;;;;4.10;44.62;94506.22;4975828;28;20022;-77
2023/02/18 01:05:57;;;;;;;23.90;13.50;;;;;;;4.46;43.69;94515.09;4977603;28;20093;-77
2023/02/18 01:08:23;;;;;;;21.58;13.10;;;;;;;4.19;43.85;94475.72;4971803;28;20415;-77
2023/02/18 01:10:51;;;;;;;26.17;13.27;;;;;;;4.50;43.38;94515.41;4976320;28;20038;-77
2023/02/18 01:13:17;;;;;;;18.77;12.18;;;;;;;4.61;43.27;94501.97;4974071;28;20953;-76
2023/02/18 01:15:42;;;;;;;22.00;13.65;;;;;;;4.79;42.81;94513.91;4976750;28;20030;-76
2023/02/18 01:18:08;;;;;;;22.23;13.02;;;;;;;4.34;43.41;94500.56;4976375;28;20578;-76
2023/02/18 01:20:36;;;;;;;29.65;16.17;;;;;;;4.22;43.76;94513.91;4973297;28;20121;-75
2023/02/18 01:23:02;;;;;;;38.67;23.80;;;;;;;4.27;43.36;94503.41;4977231;28;20600;-76
2023/02/18 01:25:27;;;;;;;25.13;14.80;;;;;;;4.25;44.02;94487.88;4972476;28;20042;-75
2023/02/18 01:27:53;;;;;;;21.00;12.82;;;;;;;4.35;43.45;94481.09;4978380;28;20479;-76
2023/02/18 01:30:19;;;;;;;18.50;11.63;;;;;;;4.57;42.66;94505.41;4973785;28;20410;-76
2023/02/18 01:32:45;;;;;;;25.02;14.20;;;;;;;4.52;42.86;94500.09;4975596;28;20628;-77
2023/02/18 01:35:13;;;;;;;28.52;16.08;;;;;;;4.57;42.94;94497.50;4975806;28;20038;-76
2023/02/18 01:37:39;;;;;;;27.08;15.68;;;;;;;4.59;43.05;94500.69;4973219;28;20062;-76
2023/02/18 01:40:06;;;;;;;26.33;15.95;;;;;;;4.47;42.97;94473.75;4972255;28;20081;-75
2023/02/18 01:42:32;;;;;;;25.23;14.00;;;;;;;4.67;42.59;94490.41;4992531;28;20037;-76
2023/02/18 01:45:36;;;;;;;24.15;13.95;;;;;;;4.52;43.41;94492.22;4975834;28;20790;-76
2023/02/18 01:48:45;;;;;;;26.38;16.20;;;;;;;3.92;44.45;94511.09;4974956;28;20627;-75
2023/02/18 01:51:17;;;;;;;26.15;15.80;;;;;;;3.87;44.84;94527.66;4975936;28;20053;-76
2023/02/18 01:53:49;;;;;;;27.67;17.48;;;;;;;4.08;44.41;94521.47;4966361;28;20528;-76
2023/02/18 01:56:29;;;;;;;25.63;16.45;;;;;;;4.13;44.27;94483.84;4974102;28;20088;-76
2023/02/18 01:59:00;;;;;;;24.13;13.75;;;;;;;3.65;44.77;94524.34;4974360;28;20043;-76
2023/02/18 02:01:26;;;;;;;28.50;17.25;;;;;;;3.49;45.18;94520.81;4973304;28;20030;-76
2023/02/18 02:03:52;;;;;;;26.42;16.50;;;;;;;3.89;44.85;94530.84;4977121;28;20092;-76
2023/02/18 02:06:20;;;;;;;24.77;15.77;;;;;;;2.44;47.53;94535.28;4969734;28;20042;-75
2023/02/18 02:08:48;;;;;;;28.15;16.92;;;;;;;3.06;46.84;94548.03;4976174;28;20781;-75
2023/02/18 02:11:22;;;;;;;25.45;16.83;;;;;;;3.54;45.79;94525.31;4971664;28;20073;-77
2023/02/18 02:14:00;;;;;;;24.92;15.00;;;;;;;3.69;45.50;94528.06;4975145;28;20049;-76
2023/02/18 02:16:33;;;;;;;25.60;14.95;;;;;;;3.76;44.91;94518.13;4974323;28;20038;-76
2023/02/18 02:19:14;;;;;;;21.13;13.35;;;;;;;3.91;44.46;94507.72;4972470;28;20037;-77
2023/02/18 02:22:28;;;;;;;23.73;14.15;;;;;;;4.07;44.10;94522.53;4972997;28;20043;-77
2023/02/18 02:24:56;;;;;;;23.27;12.82;;;;;;;3.80;44.46;94491.06;4988082;28;20042;-77
2023/02/18 02:27:27;;;;;;;19.02;12.93;;;;;;;4.12;43.84;94496.22;4975097;28;20042;-77
2023/02/18 02:30:15;;;;;;;30.60;16.92;;;;;;;3.74;44.32;94499.16;4982551;28;20040;-76
2023/02/18 02:33:23;;;;;;;20.23;12.52;;;;;;;3.74;44.48;94475.47;4973599;28;20423;-76
2023/02/18 02:36:07;;;;;;;32.72;13.70;;;;;;;3.80;44.77;94511.31;4974583;28;20827;-76
2023/02/18 02:38:43;;;;;;;23.70;15.23;;;;;;;4.03;43.79;94492.50;4976595;28;20050;-76
2023/02/18 02:41:14;;;;;;;23.17;13.93;;;;;;;3.14;46.24;94502.09;4970645;28;20633;-76
2023/02/18 02:44:00;;;;;;;26.05;12.88;;;;;;;3.38;45.56;94488.38;4976814;28;20590;-76
2023/02/18 02:46:34;;;;;;;17.85;12.35;;;;;;;3.46;45.60;94473.19;4973549;28;20034;-76
2023/02/18 02:49:15;;;;;;;21.02;13.48;;;;;;;3.94;44.56;94480.88;4975782;28;20132;-76
2023/02/18 02:51:49;;;;;;;24.13;13.75;;;;;;;4.05;44.05;94477.25;4975592;28;20055;-76
2023/02/18 02:54:16;;;;;;;19.70;12.57;;;;;;;4.05;44.03;94476.44;4972894;28;20045;-76
2023/02/18 02:56:41;;;;;;;21.00;12.82;;;;;;;4.04;44.13;94485.38;4974096;28;20157;-76
2023/02/18 02:59:12;;;;;;;21.98;12.60;;;;;;;4.17;43.89;94498.88;4973160;28;20402;-76
2023/02/18 03:02:12;;;;;;;21.30;12.25;;;;;;;4.23;44.00;94487.34;4969601;28;20518;-77
2023/02/18 03:05:06;;;;;;;23.10;13.02;;;;;;;4.15;43.51;94481.78;4972460;28;20041;-77
2023/02/18 03:08:12;;;;;;;15.70;11.48;;;;;;;4.35;43.60;94515.34;4973198;28;20050;-78
2023/02/18 03:10:59;;;;;;;21.40;12.43;;;;;;;4.10;43.31;94484.38;4933678;28;20329;-76
2023/02/18 03:13:43;;;;;;;19.92;13.02;;;;;;;4.22;43.88;94521.81;4965817;28;20118;-76
2023/02/18 03:16:17;;;;;;;22.65;12.57;;;;;;;4.08;44.12;94518.84;4972761;28;20795;-76
2023/02/18 03:18:48;;;;;;;21.30;11.60;;;;;;;4.19;44.12;94514.44;4974035;28;21484;-76
2023/02/18 03:21:24;;;;;;;18.15;11.27;;;;;;;4.11;43.99;94507.78;4974157;28;20279;-75
2023/02/18 03:23:59;;;;;;;21.60;11.45;;;;;;;4.05;43.89;94503.56;4974271;28;20047;-76
2023/02/18 03:26:27;;;;;;;20.45;11.55;;;;;;;4.13;44.11;94497.00;4971753;28;20038;-76
2023/02/18 03:28:56;;;;;;;16.13;10.65;;;;;;;4.02;43.71;94469.84;4974304;28;20042;-76
2023/02/18 03:31:26;;;;;;;17.15;10.52;;;;;;;4.28;43.58;94518.94;4975579;28;20211;-76
2023/02/18 03:34:00;;;;;;;19.95;12.10;;;;;;;4.16;43.75;94510.44;4974532;28;20026;-76
2023/02/18 03:36:26;;;;;;;17.48;11.52;;;;;;;4.41;43.46;94535.34;4972078;28;20518;-75
2023/02/18 03:39:06;;;;;;;20.85;14.20;;;;;;;3.06;45.92;94527.03;4974742;28;20042;-77
2023/02/18 03:41:32;;;;;;;24.88;14.88;;;;;;;3.63;45.10;94536.97;4972282;28;20042;-76
2023/02/18 03:44:00;;;;;;;26.40;15.10;;;;;;;4.05;44.36;94552.78;4975026;28;20030;-75
2023/02/18 03:46:27;;;;;;;27.73;13.82;;;;;;;4.04;44.38;94559.09;4973101;28;20385;-76
2023/02/18 03:48:55;;;;;;;17.73;12.48;;;;;;;3.95;44.28;94558.78;4973118;28;20556;-76
2023/02/18 03:51:21;;;;;;;22.55;12.48;;;;;;;4.09;43.96;94559.94;4970853;28;20125;-77
2023/02/18 03:53:46;;;;;;;20.15;11.95;;;;;;;4.10;44.33;94558.88;4973117;28;20510;-75
2023/02/18 03:56:12;;;;;;;18.50;11.95;;;;;;;3.90;44.23;94545.59;4974099;28;20511;-76
2023/02/18 03:58:38;;;;;;;17.88;11.30;;;;;;;4.13;44.19;94552.31;4973840;28;20137;-76
2023/02/18 04:01:04;;;;;;;24.60;12.77;;;;;;;4.18;44.04;94555.75;4973028;28;20030;-76
2023/02/18 04:03:30;;;;;;;17.13;11.77;;;;;;;4.07;43.94;94526.97;4978177;28;20535;-75
2023/02/18 04:05:55;;;;;;;19.13;12.70;;;;;;;3.86;44.49;94526.09;4975787;28;20122;-77
2023/02/18 04:08:21;;;;;;;18.33;13.27;;;;;;;3.81;44.59;94534.75;4977547;28;20376;-75
2023/02/18 04:10:46;;;;;;;20.65;12.90;;;;;;;3.78;45.33;94534.44;4975382;28;20478;-76
2023/02/18 04:13:12;;;;;;;23.17;13.00;;;;;;;3.91;44.62;94534.03;4979220;28;20493;-76
2023/02/18 04:15:37;;;;;;;21.65;13.55;;;;;;;3.70;45.28;94532.28;4978127;28;20117;-76
2023/02/18 04:18:03;;;;;;;22.45;14.60;;;;;;;3.64;45.44;94530.66;4978210;28;20034;-75
2023/02/18 04:20:29;;;;;;;22.60;12.90;;;;;;;3.64;45.05;94528.03;4974775;28;20133;-77
2023/02/18 04:22:54;;;;;;;22.33;13.15;;;;;;;3.67;45.26;94507.25;4977233;28;20035;-78
2023/02/18 04:25:20;;;;;;;19.40;12.13;;;;;;;3.68;44.91;94494.91;4972214;28;20030;-77
2023/02/18 04:27:45;;;;;;;21.40;13.57;;;;;;;3.40;45.68;94501.28;4976420;28;20501;-76
2023/02/18 04:30:11;;;;;;;19.42;12.40;;;;;;;3.76;45.33;94515.50;4973502;28;20035;-76
2023/02/18 04:32:36;;;;;;;19.60;11.25;;;;;;;3.79;45.30;94514.97;4977115;28;20034;-75
2023/02/18 04:35:02;;;;;;;15.98;10.30;;;;;;;3.65;45.49;94495.41;4966081;28;20495;-77
2023/02/18 04:37:28;;;;;;;18.80;11.80;;;;;;;3.78;45.35;94510.75;4978871;28;20628;-76
2023/02/18 04:39:53;;;;;;;19.20;11.15;;;;;;;3.74;45.15;94496.53;4975693;28;20518;-77
2023/02/18 04:42:22;;;;;;;21.23;11.48;;;;;;;3.80;45.28;94512.09;4976463;28;20049;-76
2023/02/18 04:44:47;;;;;;;20.45;11.90;;;;;;;3.68;45.51;94518.56;4975596;28;20113;-76
2023/02/18 04:47:12;;;;;;;18.60;9.52;;;;;;;3.75;45.53;94504.19;4976546;28;20072;-77
2023/02/18 04:49:38;;;;;;;17.73;11.20;;;;;;;3.74;45.15;94502.59;4977037;28;20026;-78
2023/02/18 04:52:03;;;;;;;18.92;11.32;;;;;;;4.06;44.64;94530.69;4977625;28;20842;-77
2023/02/18 04:54:29;;;;;;;19.23;13.10;;;;;;;2.75;46.83;94517.22;4975235;28;20113;-76
2023/02/18 04:56:54;;;;;;;22.63;13.82;;;;;;;3.14;46.42;94496.84;4975685;28;20155;-77
2023/02/18 04:59:20;;;;;;;22.75;13.38;;;;;;;3.39;45.93;94518.09;4975959;28;20038;-76
2023/02/18 05:01:45;;;;;;;25.85;13.70;;;;;;;3.58;45.19;94503.50;4977629;28;20054;-76
2023/02/18 05:04:11;;;;;;;22.60;11.88;;;;;;;3.64;45.13;94499.09;4975980;28;20058;-77
2023/02/18 05:06:38;;;;;;;22.80;12.48;;;;;;;3.42;46.11;94514.19;4976393;28;20030;-76
2023/02/18 05:09:04;;;;;;;20.27;13.82;;;;;;;2.50;47.75;94547.44;4975152;28;20030;-76
2023/02/18 05:11:30;;;;;;;23.33;14.20;;;;;;;2.66;47.53;94530.00;4977303;28;20041;-76
2023/02/18 05:13:55;;;;;;;23.90;14.38;;;;;;;3.18;46.81;94574.19;4975444;28;20121;-78
2023/02/18 05:16:20;;;;;;;24.40;14.90;;;;;;;3.21;46.79;94550.81;4974736;28;20577;-75
2023/02/18 05:18:46;;;;;;;23.17;13.70;;;;;;;3.50;46.35;94553.97;4975248;28;20533;-77
2023/02/18 05:21:11;;;;;;;26.35;14.13;;;;;;;3.46;46.15;94510.81;4977760;28;20046;-75
2023/02/18 05:23:37;;;;;;;23.52;12.32;;;;;;;3.79;45.34;94515.78;4974662;28;20042;-76
2023/02/18 05:26:02;;;;;;;20.20;12.27;;;;;;;3.76;45.27;94512.88;4977710;28;21331;-76
2023/02/18 05:28:28;;;;;;;25.13;15.27;;;;;;;2.47;48.09;94511.16;4975127;28;20036;-76
2023/02/18 05:30:53;;;;;;;22.50;12.95;;;;;;;2.48;48.75;94515.38;4975605;28;20027;-76
2023/02/18 05:33:19;;;;;;;30.48;16.17;;;;;;;2.17;49.49;94497.66;4975563;28;20041;-76
2023/02/18 05:35:44;;;;;;;26.90;14.68;;;;;;;2.80;48.21;94517.28;4975793;28;20041;-76
2023/02/18 05:38:10;;;;;;;20.48;13.88;;;;;;;3.02;47.68;94483.88;4974162;28;20034;-76
2023/02/18 05:40:36;;;;;;;24.88;12.85;;;;;;;3.21;47.16;94498.25;4973691;28;20042;-76
2023/02/18 05:43:02;;;;;;;21.52;11.30;;;;;;;3.28;47.09;94516.44;4977204;28;20026;-76
2023/02/18 05:45:27;;;;;;;16.55;11.25;;;;;;;3.40;46.80;94517.84;4975430;28;20392;-77
2023/02/18 05:47:52;;;;;;;21.45;13.07;;;;;;;2.72;48.10;94526.41;4975001;28;20655;-76
2023/02/18 05:50:18;;;;;;;21.17;14.15;;;;;;;3.14;47.79;94523.94;4974375;28;20700;-75
2023/02/18 05:52:43;;;;;;;22.45;15.13;;;;;;;3.19;47.75;94521.34;4975230;28;20065;-76
2023/02/18 05:55:09;;;;;;;22.98;12.02;;;;;;;3.47;47.01;94527.38;4975878;28;20615;-76
2023/02/18 05:57:34;;;;;;;16.35;9.75;;;;;;;3.75;46.27;94548.13;4975166;28;20533;-75
2023/02/18 05:59:59;;;;;;;18.27;8.95;;;;;;;3.51;46.56;94525.84;4976861;28;20384;-76
2023/02/18 06:02:25;;;;;;;23.58;12.98;;;;;;;2.79;49.02;94539.38;4976021;28;20054;-76
2023/02/18 06:04:50;;;;;;;22.17;12.88;;;;;;;2.81;48.31;94540.69;4975506;28;20042;-77
2023/02/18 06:07:16;;;;;;;29.25;15.23;;;;;;;3.06;48.07;94542.78;4973284;28;20018;-76
2023/02/18 06:09:41;;;;;;;30.15;16.50;;;;;;;3.29;47.41;94539.03;4973990;28;20045;-77
2023/02/18 06:12:06;;;;;;;29.88;16.05;;;;;;;3.69;46.89;94549.09;4974219;28;20045;-77
2023/02/18 06:14:32;;;;;;;40.60;19.00;;;;;;;3.81;46.31;94553.16;4973802;28;20462;-77
2023/02/18 06:16:57;;;;;;;33.35;18.85;;;;;;;3.85;46.28;94545.56;4972832;28;20042;-77
2023/02/18 06:19:23;;;;;;;34.03;21.63;;;;;;;3.47;47.24;94553.69;4971742;28;20034;-77
2023/02/18 06:21:48;;;;;;;37.80;23.25;;;;;;;3.67;46.68;94544.09;4982609;28;20022;-77
2023/02/18 06:24:13;;;;;;;37.17;20.67;;;;;;;3.74;46.59;94513.13;4972029;28;20193;-78
2023/02/18 06:26:41;;;;;;;33.03;18.30;;;;;;;4.02;46.31;94540.91;4971764;28;20045;-77
2023/02/18 06:29:07;;;;;;;32.30;18.60;;;;;;;4.37;46.06;94542.19;4972741;28;20060;-77
2023/02/18 06:31:32;;;;;;;32.33;17.45;;;;;;;4.02;46.14;94522.47;4973223;28;20590;-77
2023/02/18 06:33:58;;;;;;;26.00;15.32;;;;;;;4.35;45.61;94539.03;4972297;28;20552;-79
2023/02/18 06:36:23;;;;;;;26.85;15.95;;;;;;;4.33;45.38;94509.50;4957961;28;20043;-76
2023/02/18 06:38:48;;;;;;;27.77;14.98;;;;;;;4.24;45.03;94486.28;4974458;28;20120;-77
2023/02/18 06:41:14;;;;;;;26.60;15.05;;;;;;;4.84;43.89;94506.03;4970809;28;20050;-77
2023/02/18 06:43:39;;;;;;;29.05;14.63;;;;;;;5.07;44.22;94502.91;4972477;28;20049;-77
2023/02/18 06:46:06;;;;;;;28.92;15.93;;;;;;;5.03;44.88;94522.94;4954616;28;20451;-76
2023/02/18 06:48:32;;;;;;;30.15;18.27;;;;;;;4.82;44.90;94531.84;4973821;28;20133;-77
2023/02/18 06:50:57;;;;;;;49.05;19.20;;;;;;;4.41;45.30;94507.19;4973149;28;20502;-78
2023/02/18 06:53:23;;;;;;;51.33;18.48;;;;;;;4.68;45.61;94523.63;4971039;28;20388;-76
2023/02/18 06:55:48;;;;;;;39.60;16.50;;;;;;;4.54;45.96;94516.47;4969980;28;20494;-76
2023/02/18 06:58:14;;;;;;;42.97;19.75;;;;;;;4.81;45.66;94532.88;4962125;28;20494;-78
2023/02/18 07:00:40;;;;;;;31.83;17.98;;;;;;;4.73;45.91;94533.38;4975182;28;20022;-77
2023/02/18 07:03:06;;;;;;;32.60;18.73;;;;;;;4.61;46.06;94490.66;4973423;28;20826;-77
2023/02/18 07:05:32;;;;;;;38.70;18.17;;;;;;;4.46;46.54;94478.22;4973363;28;20510;-77
2023/02/18 07:07:57;;;;;;;38.88;17.92;;;;;;;4.81;45.66;94526.81;4972981;28;20586;-77
2023/02/18 07:10:23;;;;;;;38.40;19.55;;;;;;;5.00;45.55;94530.56;4971346;28;20030;-77
2023/02/18 07:12:48;;;;;;;29.98;18.70;;;;;;;5.15;45.79;94530.59;4972169;28;20034;-77
2023/02/18 07:15:14;;;;;;;46.03;20.65;;;;;;;5.18;45.38;94513.47;4968779;28;20046;-77
2023/02/18 07:17:39;;;;;;;35.35;17.30;;;;;;;5.05;46.17;94478.63;4972299;28;20045;-77
2023/02/18 07:20:06;;;;;;;35.75;18.73;;;;;;;5.07;45.71;94492.34;4972419;28;20037;-77
2023/02/18 07:22:31;;;;;;;40.95;20.33;;;;;;;4.68;46.79;94480.69;4969871;28;20066;-76
2023/02/18 07:24:57;;;;;;;43.13;20.55;;;;;;;4.86;46.15;94488.09;4972134;28;20481;-77
2023/02/18 07:27:22;;;;;;;36.25;20.65;;;;;;;4.12;48.16;94508.59;4973242;28;21427;-78
2023/02/18 07:29:48;;;;;;;58.63;22.45;;;;;;;3.82;48.90;94503.94;4974201;28;20550;-77
2023/02/18 07:32:16;;;;;;;44.28;23.73;;;;;;;3.81;49.40;94507.63;4970902;28;20145;-77
2023/02/18 07:34:42;;;;;;;48.50;24.63;;;;;;;4.51;48.12;94520.38;4972468;28;20046;-77
2023/02/18 07:37:11;;;;;;;36.05;21.73;;;;;;;3.25;49.78;94522.19;4975027;28;20037;-76
2023/02/18 07:39:43;;;;;;;38.88;21.63;;;;;;;3.44;50.47;94530.50;4975676;28;20050;-77
2023/02/18 07:42:13;;;;;;;47.45;22.83;;;;;;;4.21;48.80;94533.38;4971265;28;20061;-77
2023/02/18 07:44:39;;;;;;;41.78;23.38;;;;;;;4.33;47.65;94549.81;4978531;28;20042;-77
2023/02/18 07:47:06;;;;;;;40.30;20.38;;;;;;;3.68;49.11;94558.84;4976362;28;20689;-78
2023/02/18 07:49:32;;;;;;;33.65;22.25;;;;;;;3.99;48.76;94559.84;4973324;28;20171;-77
2023/02/18 07:51:57;;;;;;;39.22;22.55;;;;;;;3.90;48.79;94571.09;4977123;28;20501;-77
2023/02/18 07:54:23;;;;;;;41.67;24.08;;;;;;;3.63;49.02;94558.00;4973976;28;20121;-77
2023/02/18 07:56:49;;;;;;;35.42;20.70;;;;;;;3.79;48.57;94551.81;4974962;28;20038;-76
2023/02/18 07:59:14;;;;;;;35.55;18.35;;;;;;;3.56;48.68;94567.97;4974500;28;20125;-78
2023/02/18 08:01:40;;;;;;;31.02;16.60;;;;;;;3.33;48.77;94548.81;4974187;28;20040;-77
2023/02/18 08:04:06;;;;;;;22.38;13.70;;;;;;;3.68;47.91;94531.72;4973559;28;20608;-77
2023/02/18 08:06:38;;;;;;;28.25;14.85;;;;;;;3.94;47.70;94537.97;4969680;28;20033;-76
2023/02/18 08:09:04;;;;;;;31.58;16.13;;;;;;;3.98;46.83;94508.25;4973228;28;20051;-77
2023/02/18 08:11:30;;;;;;;26.35;14.50;;;;;;;4.15;46.67;94522.06;4961608;28;20046;-75
2023/02/18 08:13:55;;;;;;;35.38;17.60;;;;;;;3.79;47.41;94528.94;4975237;28;20133;-77
2023/02/18 08:16:21;;;;;;;33.45;15.93;;;;;;;3.96;47.31;94541.16;4974571;28;20081;-76
2023/02/18 08:18:48;;;;;;;30.35;16.67;;;;;;;3.87;47.22;94530.28;4977127;28;20177;-77
2023/02/18 08:21:15;;;;;;;41.00;17.38;;;;;;;4.45;46.51;94554.88;4994103;28;20041;-76
2023/02/18 08:23:40;;;;;;;30.70;15.70;;;;;;;4.41;46.58;94536.16;4973753;28;20038;-77
2023/02/18 08:26:06;;;;;;;36.92;16.70;;;;;;;4.23;46.84;94521.56;4974847;28;20065;-76
2023/02/18 08:28:32;;;;;;;33.17;16.38;;;;;;;4.44;46.53;94516.41;4972652;28;20427;-77
2023/02/18 08:30:58;;;;;;;28.63;14.88;;;;;;;4.32;47.17;94527.16;4970418;28;20032;-76
2023/02/18 08:33:24;;;;;;;24.98;14.25;;;;;;;4.77;47.06;94510.72;4968408;28;20125;-76
2023/02/18 08:35:52;;;;;;;28.48;15.45;;;;;;;4.83;45.61;94498.38;4972596;28;20035;-76
2023/02/18 08:38:20;;;;;;;27.50;15.23;;;;;;;4.44;46.45;94511.94;4974573;28;20046;-76
2023/02/18 08:40:46;;;;;;;38.63;15.95;;;;;;;4.31;45.97;94467.63;4972795;28;20046;-76
2023/02/18 08:43:13;;;;;;;25.95;14.70;;;;;;;4.46;45.89;94499.28;4973804;28;20026;-76
2023/02/18 08:45:39;;;;;;;26.75;13.27;;;;;;;4.48;45.49;94499.84;4974650;28;20036;-75
2023/02/18 08:48:08;;;;;;;25.25;13.60;;;;;;;4.82;45.33;94504.69;4973432;28;20039;-77
2023/02/18 08:50:34;;;;;;;23.08;12.68;;;;;;;5.17;44.32;94503.97;4968063;28;20042;-78
2023/02/18 08:53:02;;;;;;;34.80;14.82;;;;;;;5.05;43.97;94522.66;4973801;28;20080;-77
2023/02/18 08:55:28;;;;;;;28.52;15.45;;;;;;;4.85;43.47;94526.03;4976218;28;20836;-76
2023/02/18 08:57:54;;;;;;;36.03;17.48;;;;;;;4.77;43.80;94504.66;4976718;28;20022;-77
2023/02/18 09:00:19;;;;;;;24.85;14.98;;;;;;;5.28;43.28;94531.94;4978659;28;20046;-77
2023/02/18 09:02:46;;;;;;;33.17;16.27;;;;;;;5.36;42.26;94528.78;4974608;28;20076;-77
2023/02/18 09:05:12;;;;;;;22.95;13.48;;;;;;;5.78;41.74;94508.19;4977319;28;20818;-76
2023/02/18 09:07:37;;;;;;;31.50;18.80;;;;;;;6.06;41.38;94543.00;4976011;28;20042;-77
2023/02/18 09:10:03;;;;;;;33.45;15.90;;;;;;;6.55;41.55;94541.34;4977651;28;20050;-77
2023/02/18 09:12:29;;;;;;;28.85;14.77;;;;;;;6.43;40.52;94532.91;4977981;28;20122;-78
2023/02/18 09:14:54;;;;;;;24.23;13.13;;;;;;;6.22;40.94;94536.66;4978832;28;20088;-77
2023/02/18 09:17:20;;;;;;;27.02;14.00;;;;;;;6.02;41.12;94536.69;4970224;28;20391;-76
2023/02/18 09:19:46;;;;;;;26.05;13.73;;;;;;;5.89;40.68;94501.03;4976909;28;20041;-77
2023/02/18 09:22:11;;;;;;;22.17;13.23;;;;;;;6.05;40.91;94504.44;4975710;28;20042;-76
2023/02/18 09:24:41;;;;;;;20.85;12.70;;;;;;;6.61;40.80;94534.16;4980209;28;20121;-78
2023/02/18 09:27:07;;;;;;;28.17;13.63;;;;;;;6.47;39.72;94510.16;4973772;28;20037;-77
2023/02/18 09:29:36;;;;;;;26.35;16.15;;;;;;;6.77;40.19;94517.19;4975256;28;20034;-77
2023/02/18 09:32:03;;;;;;;39.45;23.15;;;;;;;6.28;40.15;94496.75;4961193;28;20069;-76
2023/02/18 09:34:29;;;;;;;30.15;19.60;;;;;;;6.11;40.94;94482.25;4959574;28;20050;-77
2023/02/18 09:36:54;;;;;;;20.58;13.88;;;;;;;6.50;40.53;94496.44;4964570;28;20421;-77
2023/02/18 09:39:20;;;;;;;29.92;13.68;;;;;;;6.30;40.49;94470.06;4963025;28;20053;-78
2023/02/18 09:41:58;;;;;;;28.00;14.57;;;;;;;6.29;40.37;94463.19;4965429;28;20765;-77
2023/02/18 09:44:33;;;;;;;29.70;16.70;;;;;;;6.74;39.92;94483.38;4966682;28;20050;-77
2023/02/18 09:47:01;;;;;;;29.13;17.13;;;;;;;6.53;40.10;94495.88;4965155;28;20740;-77
2023/02/18 09:49:33;;;;;;;29.08;16.50;;;;;;;6.71;40.41;94502.38;4966045;28;20125;-76
2023/02/18 09:52:11;;;;;;;30.70;16.05;;;;;;;6.81;39.37;94460.03;4965615;28;20037;-75
2023/02/18 09:54:36;;;;;;;39.50;17.08;;;;;;;7.09;39.99;94485.00;4967540;28;20030;-76
2023/02/18 09:57:13;;;;;;;26.17;15.88;;;;;;;7.37;39.36;94504.66;4965667;28;20034;-78
2023/02/18 09:59:38;;;;;;;29.42;15.38;;;;;;;7.11;39.72;94494.25;4964384;28;20511;-77
2023/02/18 10:02:15;;;;;;;25.67;14.75;;;;;;;7.08;39.24;94492.16;4964155;28;20050;-77
2023/02/18 10:04:50;;;;;;;35.88;17.40;;;;;;;7.09;39.89;94503.53;4962374;28;20548;-77
2023/02/18 10:07:33;;;;;;;;;;;;;;;7.43;39.41;94487.69;4965480;28;20371;-76
2023/02/18 10:10:07;;;;;;;31.77;16.60;;;;;;;7.80;38.67;94474.69;4964707;28;20457;-77
2023/02/18 10:12:33;;;;;;;26.83;17.35;;;;;;;8.10;37.88;94481.53;4967813;28;20046;-76
2023/02/18 10:15:00;;;;;;;27.92;16.23;;;;;;;7.48;39.41;94464.63;4968907;28;20039;-77
2023/02/18 10:17:31;;;;;;;24.25;14.73;;;;;;;7.73;40.59;94474.19;4973386;28;20034;-77
2023/02/18 10:19:58;;;;;;;28.80;15.27;;;;;;;7.93;38.95;94479.31;4972444;28;21586;-78
2023/02/18 10:22:25;;;;;;;28.75;15.20;;;;;;;7.96;38.53;94484.06;4970287;28;20501;-77
2023/02/18 10:25:03;;;;;;;29.58;15.10;;;;;;;8.19;38.10;94479.84;4974127;28;20055;-77
2023/02/18 10:27:31;;;;;;;24.05;13.93;;;;;;;8.30;37.53;94486.63;4971260;28;20121;-76
2023/02/18 10:30:22;;;;;;;25.40;14.75;;;;;;;8.59;37.66;94479.41;4972167;28;20038;-76
2023/02/18 10:32:54;;;;;;;30.10;15.52;;;;;;;8.69;36.50;94480.34;4970941;28;20418;-77
2023/02/18 10:35:22;;;;;;;26.15;15.57;;;;;;;8.75;36.66;94477.34;4972500;28;20042;-78
2023/02/18 10:38:36;;;;;;;31.55;15.75;;;;;;;8.73;37.19;94468.88;4972729;28;20046;-77
2023/02/18 10:41:41;;;;;;;26.25;15.13;;;;;;;9.36;37.09;94458.72;4939438;28;20047;-77
2023/02/18 10:44:15;;;;;;;25.08;14.13;;;;;;;9.63;36.40;94455.38;4962460;28;20648;-77
2023/02/18 10:46:59;;;;;;;27.33;14.17;;;;;;;9.96;35.43;94440.19;4973445;28;20046;-77
2023/02/18 10:49:56;;;;;;;26.60;14.48;;;;;;;10.05;34.91;94409.19;4974355;28;20034;-77
2023/02/18 10:52:24;;;;;;;32.42;14.90;;;;;;;10.53;35.74;94414.13;4975756;28;20085;-78
2023/02/18 10:55:11;;;;;;;28.13;14.85;;;;;;;10.70;35.68;94414.31;4972994;28;20033;-78
2023/02/18 10:57:51;;;;;;;30.08;14.93;;;;;;;10.48;34.03;94416.88;4973600;28;20046;-78
2023/02/18 11:00:25;;;;;;;29.25;17.63;;;;;;;10.63;33.85;94419.22;4974099;28;20034;-77
2023/02/18 11:03:05;;;;;;;24.92;15.05;;;;;;;10.58;34.13;94416.66;4973069;28;20069;-78
2023/02/18 11:05:34;;;;;;;29.00;15.32;;;;;;;10.22;34.51;94393.44;4973062;28;20568;-78
2023/02/18 11:08:01;;;;;;;25.48;14.70;;;;;;;10.06;34.35;94389.50;4971412;28;20421;-76
2023/02/18 11:10:32;;;;;;;28.02;15.23;;;;;;;9.99;34.61;94389.09;4972976;28;20051;-77
2023/02/18 11:13:04;;;;;;;26.63;15.02;;;;;;;10.21;34.36;94378.59;4977221;28;20140;-77
2023/02/18 11:15:30;;;;;;;26.77;14.18;;;;;;;10.21;34.20;94383.91;4975518;28;20093;-76
2023/02/18 11:18:12;;;;;;;28.42;14.98;;;;;;;10.12;34.44;94398.94;4978465;28;20624;-77
2023/02/18 11:20:38;;;;;;;24.92;13.63;;;;;;;10.00;34.36;94385.38;4974692;28;22115;-77
2023/02/18 11:23:07;;;;;;;22.30;13.52;;;;;;;10.24;34.25;94383.28;4978248;28;20543;-78
2023/02/18 11:25:38;;;;;;;19.40;13.20;;;;;;;10.38;37.52;94379.84;4976635;28;20053;-77
2023/02/18 11:28:12;;;;;;;27.10;13.80;;;;;;;10.73;34.21;94379.91;4980546;28;20117;-77
2023/02/18 11:30:41;;;;;;;24.10;14.65;;;;;;;10.64;34.00;94357.75;4976100;28;20061;-77
2023/02/18 11:33:35;;;;;;;23.25;13.32;;;;;;;10.66;33.80;94352.16;4974874;28;20046;-78