Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 04:14:56;;;;;;;1.13;0.50;;;5.60;99.90;;;;;;5052730;28;20053;-70
2021/03/01 04:17:22;;;;;;;0.88;0.50;;;5.60;99.90;;;;;;5052835;28;20536;-72
2021/03/01 04:19:49;;;;;;;0.80;0.47;;;5.60;99.90;;;;;;5052906;28;20025;-72
2021/03/01 04:22:16;;;;;;;1.65;0.50;;;5.60;99.90;;;;;;5052937;28;20025;-72
2021/03/01 04:24:44;;;;;;;0.50;0.50;;;5.60;99.80;;;;;;5038835;28;20078;-74
2021/03/01 04:27:11;;;;;;;0.55;0.50;;;5.60;99.70;;;;;;5052478;28;20520;-73
2021/03/01 04:29:37;;;;;;;1.13;0.57;;;5.60;99.60;;;;;;5052622;28;20025;-73
2021/03/01 04:32:03;;;;;;;0.93;0.45;;;5.60;99.60;;;;;;5052529;28;20527;-73
2021/03/01 04:34:29;;;;;;;5.35;0.50;;;5.60;99.50;;;;;;5052804;28;20416;-72
2021/03/01 04:36:56;;;;;;;2.13;0.70;;;5.60;99.50;;;;;;5052375;28;20028;-73
2021/03/01 04:39:22;;;;;;;1.42;0.50;;;5.60;99.50;;;;;;5052271;28;20087;-73
2021/03/01 04:41:48;;;;;;;0.57;0.40;;;5.60;99.60;;;;;;5052285;28;20032;-72
2021/03/01 04:44:16;;;;;;;0.50;0.40;;;5.60;99.50;;;;;;5052303;28;20052;-72
2021/03/01 04:46:48;;;;;;;0.50;0.50;;;5.60;99.50;;;;;;5052122;28;20043;-72
2021/03/01 04:49:14;;;;;;;0.40;0.40;;;5.60;99.50;;;;;;5052407;28;20095;-73
2021/03/01 04:51:41;;;;;;;1.75;0.50;;;5.60;99.50;;;;;;5052540;28;20025;-73
2021/03/01 04:54:09;;;;;;;0.40;0.40;;;5.50;99.60;;;;;;5051907;28;20184;-72
2021/03/01 04:56:35;;;;;;;1.67;0.50;;;5.50;99.50;;;;;;5052225;28;20100;-72
2021/03/01 04:59:01;;;;;;;0.40;0.40;;;5.50;99.50;;;;;;5052078;28;20029;-72
2021/03/01 05:01:28;;;;;;;0.93;0.50;;;5.50;99.40;;;;;;5052020;28;20025;-73
2021/03/01 05:03:54;;;;;;;0.68;0.60;;;5.50;99.40;;;;;;5052317;28;20075;-73
2021/03/01 05:06:20;;;;;;;0.30;0.30;;;5.50;99.40;;;;;;5051716;28;20032;-73
2021/03/01 05:08:48;;;;;;;1.10;0.50;;;5.50;99.40;;;;;;5051912;28;20025;-73
2021/03/01 05:11:31;;;;;;;0.60;0.60;;;5.50;99.40;;;;;;5051604;28;20029;-73
2021/03/01 05:13:57;;;;;;;0.60;0.50;;;5.50;99.50;;;;;;5051970;28;20133;-73
2021/03/01 05:16:24;;;;;;;0.80;0.43;;;5.50;99.50;;;;;;5051775;28;20017;-72
2021/03/01 05:18:50;;;;;;;0.85;0.55;;;5.50;99.60;;;;;;5051821;28;20017;-72
2021/03/01 05:21:16;;;;;;;0.40;0.40;;;5.50;99.80;;;;;;5051544;28;20028;-72
2021/03/01 05:23:42;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5050487;28;20058;-74
2021/03/01 05:26:07;;;;;;;0.80;0.50;;;5.50;99.90;;;;;;5051385;28;20048;-72
2021/03/01 05:28:36;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5051601;28;20013;-71
2021/03/01 05:31:02;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5051682;28;20411;-69
2021/03/01 05:33:28;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5051391;28;20102;-71
2021/03/01 05:35:54;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5050658;28;20084;-73
2021/03/01 05:38:19;;;;;;;0.85;0.60;;;5.40;99.90;;;;;;5051586;28;20089;-68
2021/03/01 05:40:47;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5051593;28;20082;-73
2021/03/01 05:43:14;;;;;;;0.55;0.40;;;5.50;99.90;;;;;;5051183;28;20029;-73
2021/03/01 05:45:41;;;;;;;1.15;0.50;;;5.50;99.90;;;;;;5050947;28;20017;-73
2021/03/01 05:48:10;;;;;;;0.95;0.40;;;5.50;99.90;;;;;;5049361;28;20032;-73
2021/03/01 05:50:43;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5047907;28;20037;-73
2021/03/01 05:53:12;;;;;;;0.35;0.32;;;5.50;99.90;;;;;;5047675;28;20069;-71
2021/03/01 05:55:38;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5037179;28;20113;-74
2021/03/01 05:58:06;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5049116;28;20047;-71
2021/03/01 06:00:32;;;;;;;1.58;0.63;;;5.40;99.90;;;;;;5040733;28;20025;-82
2021/03/01 06:03:00;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5048074;28;20357;-82
2021/03/01 06:05:26;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5047419;28;20026;-82
2021/03/01 06:07:55;;;;;;;0.55;0.50;;;5.60;99.90;;;;;;5049083;28;20105;-82
2021/03/01 06:10:21;;;;;;;0.65;0.50;;;5.70;99.90;;;;;;5042679;28;20025;-78
2021/03/01 06:12:47;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5048070;28;20021;-81
2021/03/01 06:15:13;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5048061;28;20045;-83
2021/03/01 06:17:39;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5050997;28;20032;-83
2021/03/01 06:20:08;;;;;;;2.63;0.52;;;5.70;99.90;;;;;;5051070;28;20025;-67
2021/03/01 06:22:43;;;;;;;2.38;0.77;;;6.10;99.90;;;;;;5051179;28;20046;-73
2021/03/01 06:25:14;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5041220;28;20032;-73
2021/03/01 06:27:46;;;;;;;0.40;0.40;;;7.80;96.80;;;;;;5051070;28;20032;-81
2021/03/01 06:30:13;;;;;;;9.30;0.68;;;7.30;97.10;;;;;;5040869;28;20500;-75
2021/03/01 06:32:40;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5049487;28;20040;-74
2021/03/01 06:35:25;;;;;;;0.40;0.40;;;7.00;99.00;;;;;;5051116;28;20106;-74
2021/03/01 06:38:21;;;;;;;0.43;0.43;;;6.70;99.10;;;;;;5051017;28;20083;-74
2021/03/01 06:41:08;;;;;;;1.63;0.50;;;6.50;99.90;;;;;;5043932;28;20076;-74
2021/03/01 06:43:35;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5049276;28;20054;-74
2021/03/01 06:46:14;;;;;;;0.45;0.40;;;6.20;99.90;;;;;;5051057;28;20087;-74
2021/03/01 06:48:41;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5050713;28;20044;-76
2021/03/01 06:51:07;;;;;;;0.63;0.43;;;6.00;99.90;;;;;;5049388;28;20036;-75
2021/03/01 06:53:34;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5050870;28;20393;-76
2021/03/01 06:56:04;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5049566;28;20017;-75
2021/03/01 06:58:34;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5050646;28;20029;-77
2021/03/01 07:01:05;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5050709;28;20251;-74
2021/03/01 07:03:31;;;;;;;;;;;6.30;99.90;;;;;;5054318;28;20025;-71
2021/03/01 07:05:58;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5053908;28;19909;-71
2021/03/01 07:08:45;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5047647;28;20127;-73
2021/03/01 07:11:36;;;;;;;0.75;0.40;;;6.70;98.20;;;;;;5044965;28;20021;-74
2021/03/01 07:14:07;;;;;;;0.32;0.32;;;6.70;97.60;;;;;;5052811;28;20049;-76
2021/03/01 07:16:37;;;;;;;0.68;0.40;;;6.60;98.80;;;;;;5050433;28;20027;-79
2021/03/01 07:19:04;;;;;;;0.40;0.40;;;6.70;98.60;;;;;;5046331;28;20020;-73
2021/03/01 07:21:30;;;;;;;0.30;0.30;;;6.70;97.00;;;;;;5047207;28;20029;-70
2021/03/01 07:23:58;;;;;;;0.30;0.30;;;6.70;96.60;;;;;;5053488;28;20029;-73
2021/03/01 07:26:26;;;;;;;0.40;0.40;;;6.60;96.50;;;;;;5053484;28;20091;-69
2021/03/01 07:28:55;;;;;;;0.40;0.40;;;6.60;96.50;;;;;;5053725;28;20050;-71
2021/03/01 07:31:22;;;;;;;0.32;0.32;;;6.50;96.30;;;;;;5053345;28;20542;-72
2021/03/01 07:33:48;;;;;;;0.47;0.47;;;6.50;96.50;;;;;;5053666;28;20013;-69
2021/03/01 07:36:16;;;;;;;0.45;0.40;;;6.50;96.80;;;;;;5050145;28;20029;-71
2021/03/01 07:38:43;;;;;;;0.40;0.40;;;6.40;96.80;;;;;;5053644;28;20017;-79
2021/03/01 07:41:08;;;;;;;0.40;0.40;;;6.40;96.60;;;;;;5052395;28;20029;-76
2021/03/01 07:43:41;;;;;;;1.58;0.40;;;6.40;96.80;;;;;;5053445;28;20031;-75
2021/03/01 07:46:08;;;;;;;0.40;0.40;;;6.40;96.40;;;;;;5043686;28;20033;-74
2021/03/01 07:48:39;;;;;;;0.40;0.40;;;6.40;96.70;;;;;;5053152;28;20412;-70
2021/03/01 07:51:06;;;;;;;1.10;0.60;;;6.40;96.80;;;;;;5039887;28;20036;-77
2021/03/01 07:53:51;;;;;;;0.45;0.45;;;6.40;96.80;;;;;;5053225;28;20632;-76
2021/03/01 07:56:23;;;;;;;0.30;0.30;;;6.40;96.40;;;;;;5040474;28;20029;-81
2021/03/01 07:59:03;;;;;;;0.85;0.30;;;6.40;96.40;;;;;;5053706;28;20044;-81
2021/03/01 08:01:29;;;;;;;;;;;6.40;96.10;;;;;;5041658;28;20100;-81
2021/03/01 08:03:56;;;;;;;0.43;0.43;;;6.40;95.70;;;;;;5039168;28;20332;-80
2021/03/01 08:06:22;;;;;;;0.40;0.40;;;6.40;95.70;;;;;;5038951;28;20103;-79
2021/03/01 08:08:49;;;;;;;0.40;0.40;;;6.40;95.70;;;;;;5040399;28;20104;-76
2021/03/01 08:11:34;;;;;;;0.40;0.40;;;6.30;95.50;;;;;;5051139;28;20025;-75
2021/03/01 08:14:00;;;;;;;0.40;0.40;;;6.40;95.60;;;;;;5052279;28;20064;-77
2021/03/01 08:16:26;;;;;;;0.40;0.40;;;6.40;95.50;;;;;;5052851;28;20048;-82
2021/03/01 08:18:58;;;;;;;0.40;0.40;;;6.40;95.00;;;;;;5053141;28;20029;-79
2021/03/01 08:21:25;;;;;;;0.38;0.38;;;6.40;94.90;;;;;;5052790;28;20021;-77
2021/03/01 08:23:51;;;;;;;0.40;0.40;;;6.40;94.80;;;;;;5052951;28;20021;-81
2021/03/01 08:26:32;;;;;;;0.40;0.40;;;6.40;94.40;;;;;;5051704;28;20045;-82
2021/03/01 08:29:17;;;;;;;0.40;0.40;;;6.40;93.90;;;;;;5052920;28;20043;-81
2021/03/01 08:31:43;;;;;;;1.48;0.52;;;6.40;93.70;;;;;;5051577;28;20274;-73
2021/03/01 08:34:30;;;;;;;0.47;0.40;;;6.60;99.90;;;;;;5052975;28;20033;-77
2021/03/01 08:36:57;;;;;;;0.30;0.30;;;7.30;92.80;;;;;;5053054;28;20063;-81
2021/03/01 08:39:58;;;;;;;0.40;0.40;;;7.30;91.40;;;;;;5051859;28;20028;-81
2021/03/01 08:43:02;;;;;;;0.40;0.40;;;7.10;88.60;;;;;;5052653;28;20485;-81
2021/03/01 08:45:31;;;;;;;0.50;0.50;;;6.80;89.70;;;;;;5052740;28;20029;-81
2021/03/01 08:48:02;;;;;;;0.40;0.40;;;6.60;89.70;;;;;;5052696;28;20475;-81
2021/03/01 08:50:30;;;;;;;0.40;0.40;;;6.50;90.10;;;;;;5052764;28;20461;-81
2021/03/01 08:52:56;;;;;;;0.38;0.35;;;6.40;89.90;;;;;;5052902;28;20052;-81
2021/03/01 08:55:22;;;;;;;0.40;0.40;;;6.40;90.20;;;;;;5052616;28;20472;-81
2021/03/01 08:57:59;;;;;;;0.40;0.40;;;6.40;90.10;;;;;;5051174;28;20057;-81
2021/03/01 09:00:28;;;;;;;0.40;0.40;;;6.40;89.70;;;;;;5052470;28;20036;-81
2021/03/01 09:03:21;;;;;;;0.35;0.35;;;6.40;89.80;;;;;;5052412;28;20021;-82
2021/03/01 09:05:49;;;;;;;0.30;0.30;;;6.30;89.80;;;;;;5052624;28;20033;-81
2021/03/01 09:08:27;;;;;;;0.40;0.40;;;6.40;89.80;;;;;;5052135;28;20378;-82
2021/03/01 09:10:54;;;;;;;0.40;0.38;;;6.40;89.60;;;;;;5052305;28;20028;-81
2021/03/01 09:13:22;;;;;;;0.57;0.57;;;6.40;88.70;;;;;;5051991;28;20059;-81
2021/03/01 09:15:48;;;;;;;0.60;0.50;;;6.40;88.40;;;;;;5052527;28;20044;-82
2021/03/01 09:18:14;;;;;;;0.38;0.38;;;6.30;88.20;;;;;;5052233;28;20531;-82
2021/03/01 09:20:55;;;;;;;0.40;0.40;;;6.40;87.30;;;;;;5050828;28;20388;-81
2021/03/01 09:23:55;;;;;;;0.40;0.40;;;6.40;87.30;;;;;;5052034;28;20487;-81
2021/03/01 09:26:30;;;;;;;0.50;0.50;;;6.40;87.00;;;;;;5050988;28;20068;-81
2021/03/01 09:28:59;;;;;;;0.40;0.40;;;6.40;86.90;;;;;;5052311;28;20045;-81
2021/03/01 09:31:25;;;;;;;0.38;0.38;;;6.40;86.90;;;;;;5052268;28;20037;-81
2021/03/01 09:33:52;;;;;;;0.40;0.40;;;6.40;86.80;;;;;;5052187;28;20017;-81
2021/03/01 09:36:18;;;;;;;0.85;0.63;;;6.40;86.70;;;;;;5051889;28;20116;-81
2021/03/01 09:38:53;;;;;;;0.40;0.40;;;6.40;85.80;;;;;;5052150;28;20108;-81
2021/03/01 09:41:19;;;;;;;0.30;0.30;;;6.40;85.20;;;;;;5051894;28;20029;-81
2021/03/01 09:43:48;;;;;;;0.40;0.40;;;6.40;85.10;;;;;;5052194;28;20495;-81
2021/03/01 09:46:15;;;;;;;0.70;0.50;;;6.40;84.20;;;;;;5051879;28;20033;-81
2021/03/01 09:48:46;;;;;;;0.75;0.50;;;6.40;83.10;;;;;;5051928;28;20086;-87
2021/03/01 09:51:13;;;;;;;2.78;0.80;;;6.40;85.70;;;;;;5032548;28;20393;-83
2021/03/01 09:53:39;;;;;;;1.20;0.50;;;6.60;84.60;;;;;;5031786;28;20228;-75
2021/03/01 09:56:05;;;;;;;1.13;0.60;;;6.60;84.10;;;;;;5031699;28;20037;-68
2021/03/01 09:58:33;;;;;;;0.40;0.40;;;6.60;83.30;;;;;;5031762;28;20071;-74
2021/03/01 10:01:17;;;;;;;3.72;0.50;;;6.60;82.60;;;;;;5030557;28;20030;-73
2021/03/01 10:03:47;;;;;;;0.57;0.40;;;6.60;82.90;;;;;;5014084;28;20481;-73
2021/03/01 10:06:14;;;;;;;;;;;6.60;83.70;;;;;;5049793;28;20040;-74
2021/03/01 10:08:41;;;;;;;1.38;0.40;;;6.60;84.70;;;;;;5035240;28;19950;-78
2021/03/01 10:11:24;;;;;;;0.50;0.50;;;6.70;83.30;;;;;;5052008;28;20071;-77
2021/03/01 10:13:51;;;;;;;1.55;0.52;;;6.70;82.60;;;;;;5051551;28;20037;-79
2021/03/01 10:16:49;;;;;;;1.08;0.40;;;6.70;84.30;;;;;;5051053;28;20075;-76
2021/03/01 10:19:22;;;;;;;0.50;0.50;;;6.70;81.80;;;;;;5049355;28;20052;-77
2021/03/01 10:21:48;;;;;;;0.40;0.40;;;6.60;82.50;;;;;;5052339;28;20439;-76
2021/03/01 10:24:18;;;;;;;0.40;0.35;;;6.60;82.80;;;;;;5051129;28;20029;-77
2021/03/01 10:26:56;;;;;;;0.43;0.43;;;6.60;84.20;;;;;;5050399;28;20041;-77
2021/03/01 10:29:37;;;;;;;0.30;0.30;;;6.60;83.20;;;;;;5050671;28;20029;-77
2021/03/01 10:32:04;;;;;;;0.38;0.38;;;6.50;82.80;;;;;;5051530;28;20025;-77
2021/03/01 10:34:37;;;;;;;0.95;0.50;;;6.50;82.20;;;;;;5051277;28;20032;-77
2021/03/01 10:37:08;;;;;;;0.75;0.32;;;6.50;82.30;;;;;;5052657;28;20025;-78
2021/03/01 10:39:42;;;;;;;0.40;0.40;;;6.60;82.40;;;;;;5055191;28;20033;-77
2021/03/01 10:42:13;;;;;;;1.65;0.40;;;6.50;82.30;;;;;;5054964;28;20027;-77
2021/03/01 10:44:53;;;;;;;0.77;0.55;;;6.50;81.60;;;;;;5054324;28;20036;-77
2021/03/01 10:47:21;;;;;;;0.60;0.47;;;6.50;81.30;;;;;;5052928;28;20068;-78
2021/03/01 10:49:55;;;;;;;1.63;0.40;;;6.50;81.20;;;;;;5054482;28;20527;-78
2021/03/01 10:52:22;;;;;;;1.45;0.50;;;6.50;80.90;;;;;;5054899;28;20043;-79
2021/03/01 10:54:49;;;;;;;1.40;0.50;;;6.50;80.70;;;;;;5055015;28;20021;-79
2021/03/01 10:57:15;;;;;;;1.10;0.52;;;6.50;79.20;;;;;;5054964;28;20017;-78
2021/03/01 10:59:41;;;;;;;2.05;0.60;;;6.50;78.50;;;;;;5054813;28;20477;-79
2021/03/01 11:02:07;;;;;;;1.55;0.60;;;6.50;77.50;;;;;;5054872;28;20025;-79
2021/03/01 11:04:34;;;;;;;0.70;0.60;;;6.40;77.60;;;;;;5054773;28;20025;-79
2021/03/01 11:07:00;;;;;;;1.65;0.50;;;6.50;78.00;;;;;;5054598;28;20119;-79
2021/03/01 11:09:26;;;;;;;0.65;0.50;;;6.50;77.90;;;;;;5054844;28;20100;-79
2021/03/01 11:11:53;;;;;;;0.50;0.50;;;6.50;77.90;;;;;;5055038;28;20123;-79
2021/03/01 11:14:20;;;;;;;0.73;0.50;;;6.50;77.90;;;;;;5054645;28;20087;-79
2021/03/01 11:16:46;;;;;;;1.60;0.70;;;6.50;77.70;;;;;;5054460;28;20044;-80
2021/03/01 11:19:14;;;;;;;0.82;0.50;;;6.50;78.20;;;;;;5054820;28;20029;-80
2021/03/01 11:21:41;;;;;;;3.22;0.57;;;6.50;78.00;;;;;;5054375;28;20032;-79
2021/03/01 11:24:07;;;;;;;1.42;0.60;;;6.50;77.80;;;;;;5054338;28;20052;-79
2021/03/01 11:26:34;;;;;;;2.05;0.50;;;6.50;76.70;;;;;;5053873;28;20036;-79
2021/03/01 11:29:00;;;;;;;2.70;0.80;;;6.50;75.20;;;;;;5053839;28;20449;-79
2021/03/01 11:31:26;;;;;;;0.50;0.50;;;6.50;74.90;;;;;;5052900;28;20068;-73
2021/03/01 11:33:52;;;;;;;1.70;0.63;;;6.50;74.80;;;;;;5054287;28;20105;-72
2021/03/01 11:36:18;;;;;;;1.48;0.52;;;6.50;74.60;;;;;;5053946;28;20104;-72
2021/03/01 11:38:44;;;;;;;3.20;0.70;;;6.50;73.90;;;;;;5052341;28;20437;-75
2021/03/01 11:41:14;;;;;;;1.48;0.60;;;6.50;74.20;;;;;;5054114;28;20064;-75
2021/03/01 11:43:40;;;;;;;0.90;0.60;;;6.50;74.50;;;;;;5053744;28;20477;-75
2021/03/01 11:46:05;;;;;;;1.25;0.60;;;6.50;74.40;;;;;;5053141;28;20071;-74
2021/03/01 11:48:31;;;;;;;2.22;0.77;;;6.50;74.70;;;;;;5052740;28;20108;-75
2021/03/01 11:50:57;;;;;;;0.98;0.70;;;6.60;75.10;;;;;;5054282;28;20029;-69
2021/03/01 11:53:22;;;;;;;3.00;0.70;;;6.60;77.30;;;;;;5053910;28;20021;-75
2021/03/01 11:55:48;;;;;;;2.53;0.68;;;7.00;75.20;;;;;;5053687;28;20053;-75
2021/03/01 11:58:14;;;;;;;2.40;1.05;;;6.80;73.50;;;;;;5053789;28;20025;-75
2021/03/01 12:00:41;;;;;;;1.00;0.60;;;6.70;73.40;;;;;;5053567;28;20473;-75
2021/03/01 12:03:11;;;;;;;4.03;0.80;;;6.70;73.30;;;;;;5052430;28;20052;-75
2021/03/01 12:05:39;;;;;;;4.55;0.80;;;6.70;72.40;;;;;;5053378;28;20327;-74
2021/03/01 12:08:06;;;;;;;3.30;0.90;;;6.60;71.90;;;;;;5053741;28;20037;-74
2021/03/01 12:10:33;;;;;;;4.63;1.20;;;6.50;71.30;;;;;;5053648;28;20052;-75
2021/03/01 12:13:00;;;;;;;3.63;1.00;;;6.50;70.80;;;;;;5053593;28;20048;-75
2021/03/01 12:15:26;;;;;;;6.93;0.80;;;6.50;71.10;;;;;;5052822;28;20408;-76
2021/03/01 12:17:52;;;;;;;4.32;1.02;;;6.50;70.80;;;;;;5053508;28;20071;-76
2021/03/01 12:20:17;;;;;;;7.00;1.10;;;6.50;71.00;;;;;;5053597;28;20484;-75
2021/03/01 12:22:43;;;;;;;7.28;1.33;;;6.50;70.80;;;;;;5053219;28;20017;-74
2021/03/01 12:25:09;;;;;;;3.53;1.08;;;6.40;70.50;;;;;;5053494;28;20106;-74
2021/03/01 12:27:35;;;;;;;2.17;0.77;;;6.40;70.10;;;;;;5053052;28;20415;-74
2021/03/01 12:30:03;;;;;;;3.53;1.00;;;6.30;70.50;;;;;;5053107;28;20021;-74
2021/03/01 12:32:29;;;;;;;1.88;0.77;;;6.30;70.80;;;;;;5052608;28;20389;-74
2021/03/01 12:34:56;;;;;;;4.55;1.10;;;6.20;71.00;;;;;;5053152;28;20040;-74
2021/03/01 12:37:22;;;;;;;3.28;0.65;;;6.20;71.10;;;;;;5053384;28;20028;-71
2021/03/01 12:39:48;;;;;;;5.00;1.25;;;7.20;86.70;;;;;;5053314;28;20107;-72
2021/03/01 12:42:14;;;;;;;4.07;1.00;;;8.40;80.40;;;;;;5053097;28;20021;-72
2021/03/01 12:44:39;;;;;;;2.00;0.75;;;8.10;68.50;;;;;;5052860;28;20108;-72
2021/03/01 12:47:05;;;;;;;3.85;1.05;;;7.50;68.70;;;;;;5052919;28;20041;-72
2021/03/01 12:49:31;;;;;;;2.42;0.90;;;7.00;68.90;;;;;;5052956;28;20431;-72
2021/03/01 12:51:57;;;;;;;2.50;0.98;;;6.70;70.20;;;;;;5052792;28;20530;-72
2021/03/01 12:54:23;;;;;;;2.78;0.88;;;6.60;70.80;;;;;;5052559;28;20078;-72
2021/03/01 12:56:49;;;;;;;6.57;1.08;;;6.50;70.90;;;;;;5052534;28;20473;-72
2021/03/01 12:59:15;;;;;;;4.93;1.20;;;6.40;71.60;;;;;;5052724;28;20024;-72
2021/03/01 13:01:40;;;;;;;4.20;1.00;;;6.30;71.50;;;;;;5052332;28;20141;-72
2021/03/01 13:04:06;;;;;;;4.40;1.05;;;6.20;71.30;;;;;;5052348;28;20016;-72
2021/03/01 13:06:32;;;;;;;8.35;1.23;;;6.20;71.70;;;;;;5052462;28;20037;-72
2021/03/01 13:08:58;;;;;;;9.55;1.27;;;6.20;72.10;;;;;;5052270;28;20100;-72
2021/03/01 13:11:23;;;;;;;6.00;1.20;;;6.20;72.00;;;;;;5052783;28;20380;-72
2021/03/01 13:13:49;;;;;;;2.83;0.88;;;6.10;72.50;;;;;;5052040;28;20448;-69
2021/03/01 13:16:15;;;;;;;3.75;1.02;;;6.60;87.70;;;;;;5052283;28;20043;-72
2021/03/01 13:18:41;;;;;;;2.58;0.85;;;7.40;73.10;;;;;;5052204;28;20504;-71
2021/03/01 13:21:08;;;;;;;3.50;0.90;;;7.00;71.10;;;;;;5052213;28;20029;-72
2021/03/01 13:23:34;;;;;;;5.57;1.20;;;6.70;70.90;;;;;;5052849;28;20025;-72
2021/03/01 13:26:00;;;;;;;5.75;1.20;;;6.50;71.40;;;;;;5052046;28;20056;-71
2021/03/01 13:28:26;;;;;;;4.30;1.42;;;6.40;71.60;;;;;;5052178;28;20506;-72
2021/03/01 13:30:52;;;;;;;9.43;1.55;;;6.30;71.80;;;;;;5052370;28;20021;-72
2021/03/01 13:33:18;;;;;;;6.18;1.35;;;6.20;71.90;;;;;;5051792;28;20484;-72
2021/03/01 13:35:45;;;;;;;2.85;1.02;;;6.20;72.00;;;;;;5051781;28;20480;-72
2021/03/01 13:38:10;;;;;;;2.88;0.88;;;6.20;72.20;;;;;;5051593;28;20054;-78
2021/03/01 13:40:37;;;;;;;8.02;1.10;;;6.10;71.80;;;;;;5051766;28;20025;-76
2021/03/01 13:43:03;;;;;;;7.70;1.35;;;6.10;71.50;;;;;;5051793;28;20096;-68
2021/03/01 13:45:29;;;;;;;6.13;1.20;;;6.10;71.70;;;;;;5051410;28;20082;-69
2021/03/01 13:47:55;;;;;;;3.33;1.25;;;6.10;71.90;;;;;;5051815;28;20124;-69
2021/03/01 13:50:21;;;;;;;4.22;1.10;;;6.10;72.00;;;;;;5052036;28;20120;-67
2021/03/01 13:52:47;;;;;;;7.30;1.40;;;6.10;72.10;;;;;;5051740;28;20021;-68
2021/03/01 13:55:13;;;;;;;8.57;1.38;;;6.00;72.10;;;;;;5051890;28;20075;-67
2021/03/01 13:57:39;;;;;;;7.65;1.38;;;6.00;72.50;;;;;;5051985;28;20150;-68
2021/03/01 14:00:07;;;;;;;6.05;1.45;;;6.00;72.50;;;;;;5051705;28;20032;-68
2021/03/01 14:02:32;;;;;;;8.38;1.70;;;6.00;72.50;;;;;;5051626;28;20029;-68
2021/03/01 14:04:58;;;;;;;5.07;1.27;;;6.00;72.30;;;;;;5051605;28;20427;-67
2021/03/01 14:07:24;;;;;;;6.00;1.50;;;6.00;72.60;;;;;;5051593;28;20040;-67
2021/03/01 14:09:50;;;;;;;4.60;1.30;;;6.00;72.70;;;;;;5051483;28;20103;-67
2021/03/01 14:12:16;;;;;;;4.68;1.15;;;6.00;72.50;;;;;;5053240;28;20528;-68
2021/03/01 14:14:42;;;;;;;6.13;1.35;;;6.00;72.20;;;;;;5055456;28;20602;-68
2021/03/01 14:17:08;;;;;;;4.25;1.23;;;6.00;72.40;;;;;;5055881;28;20067;-68
2021/03/01 14:19:34;;;;;;;4.45;1.17;;;6.00;72.40;;;;;;5055398;28;20411;-69
2021/03/01 14:21:59;;;;;;;4.18;1.27;;;6.00;72.10;;;;;;5055650;28;20025;-68
2021/03/01 14:24:25;;;;;;;9.80;1.27;;;5.90;71.70;;;;;;5055508;28;20033;-69
2021/03/01 14:26:51;;;;;;;5.38;1.55;;;5.90;71.90;;;;;;5055515;28;20087;-69
2021/03/01 14:29:17;;;;;;;8.70;1.23;;;5.90;71.60;;;;;;5054855;28;20362;-69
2021/03/01 14:31:43;;;;;;;5.85;1.30;;;5.90;71.20;;;;;;5054687;28;20037;-68
2021/03/01 14:34:10;;;;;;;4.15;1.20;;;5.90;71.40;;;;;;5054818;28;20059;-69
2021/03/01 14:36:36;;;;;;;3.25;1.10;;;5.90;71.10;;;;;;5054740;28;20473;-71
2021/03/01 14:39:03;;;;;;;4.60;1.83;;;5.80;70.80;;;;;;5053486;28;20040;-70
2021/03/01 14:41:29;;;;;;;4.60;1.20;;;5.80;71.10;;;;;;5053231;28;20013;-70
2021/03/01 14:43:55;;;;;;;5.45;1.35;;;5.80;71.20;;;;;;5054635;28;20388;-70
2021/03/01 14:46:21;;;;;;;4.35;1.27;;;5.80;71.10;;;;;;5054865;28;20036;-70
2021/03/01 14:48:46;;;;;;;5.03;1.40;;;5.80;71.50;;;;;;5054459;28;20521;-70
2021/03/01 14:51:12;;;;;;;5.30;1.30;;;5.70;71.40;;;;;;5054442;28;20025;-70
2021/03/01 14:53:38;;;;;;;8.40;1.30;;;5.70;71.50;;;;;;5054306;28;20483;-71
2021/03/01 14:56:04;;;;;;;7.93;1.83;;;5.70;71.90;;;;;;5054744;28;20024;-69
2021/03/01 14:58:30;;;;;;;7.10;1.40;;;5.70;72.10;;;;;;5053879;28;20067;-70
2021/03/01 15:00:58;;;;;;;6.10;1.60;;;5.70;73.70;;;;;;5054173;28;20055;-70
2021/03/01 15:03:23;;;;;;;6.03;2.10;;;5.80;74.00;;;;;;5054396;28;20100;-69
2021/03/01 15:05:57;;;;;;;5.95;1.30;;;5.70;72.50;;;;;;5054047;28;20133;-69
2021/03/01 15:08:25;;;;;;;6.43;2.08;;;5.70;73.00;;;;;;5054567;28;20025;-70
2021/03/01 15:10:53;;;;;;;6.43;1.50;;;5.70;72.40;;;;;;5054384;28;20545;-69
2021/03/01 15:13:19;;;;;;;5.85;1.15;;;5.70;72.60;;;;;;5054135;28;20029;-70
2021/03/01 15:15:45;;;;;;;2.40;1.15;;;5.60;72.50;;;;;;5053922;28;20049;-69
2021/03/01 15:18:11;;;;;;;7.65;1.35;;;5.60;72.30;;;;;;5054119;28;20028;-69
2021/03/01 15:20:36;;;;;;;9.02;1.40;;;5.60;72.20;;;;;;5053745;28;20128;-70
2021/03/01 15:23:02;;;;;;;5.78;1.20;;;5.60;72.40;;;;;;5053579;28;20032;-69
2021/03/01 15:25:28;;;;;;;7.05;1.30;;;5.60;72.90;;;;;;5054213;28;20033;-69
2021/03/01 15:27:54;;;;;;;7.70;1.98;;;5.50;73.10;;;;;;5054379;28;20052;-69
2021/03/01 15:30:20;;;;;;;6.30;1.40;;;5.50;72.80;;;;;;5054528;28;20464;-68
2021/03/01 15:32:46;;;;;;;5.72;1.17;;;5.50;73.40;;;;;;5054169;28;20033;-70
2021/03/01 15:35:12;;;;;;;5.50;1.42;;;5.50;74.10;;;;;;5050422;28;20054;-70
2021/03/01 15:37:37;;;;;;;5.63;1.08;;;5.40;74.00;;;;;;5053617;28;20021;-71
2021/03/01 15:40:07;;;;;;;8.27;1.67;;;5.40;74.40;;;;;;5053614;28;20032;-69
2021/03/01 15:42:33;;;;;;;7.57;1.83;;;5.40;74.50;;;;;;5054162;28;20021;-69
2021/03/01 15:44:59;;;;;;;3.33;1.02;;;5.40;74.90;;;;;;5054024;28;20267;-68
2021/03/01 15:47:24;;;;;;;4.50;1.17;;;5.30;75.00;;;;;;5053788;28;20129;-68
2021/03/01 15:49:50;;;;;;;9.35;1.38;;;5.50;77.10;;;;;;5054173;28;20032;-71
2021/03/01 15:52:16;;;;;;;3.65;1.27;;;5.40;74.60;;;;;;5053543;28;20025;-74
2021/03/01 15:54:43;;;;;;;7.85;1.23;;;5.40;74.80;;;;;;5053379;28;20033;-73
2021/03/01 15:57:09;;;;;;;8.27;1.10;;;5.30;74.90;;;;;;5053973;28;20028;-77
2021/03/01 15:59:35;;;;;;;4.07;1.20;;;5.20;75.40;;;;;;5053781;28;20111;-76
2021/03/01 16:02:01;;;;;;;7.05;1.60;;;5.50;79.30;;;;;;5053708;28;20491;-68
2021/03/01 16:04:27;;;;;;;8.68;1.20;;;5.50;75.20;;;;;;5053815;28;20025;-69
2021/03/01 16:06:52;;;;;;;5.90;1.40;;;5.40;75.00;;;;;;5053759;28;20033;-68
2021/03/01 16:09:18;;;;;;;2.90;1.30;;;5.30;75.30;;;;;;5053272;28;20385;-69
2021/03/01 16:11:44;;;;;;;3.30;1.08;;;5.20;75.30;;;;;;5053550;28;20036;-70
2021/03/01 16:14:10;;;;;;;5.50;1.30;;;5.20;75.50;;;;;;5052725;28;20045;-71
2021/03/01 16:16:36;;;;;;;4.22;1.08;;;5.20;75.70;;;;;;5053272;28;20032;-71
2021/03/01 16:19:02;;;;;;;6.72;1.33;;;5.20;75.90;;;;;;5053284;28;20052;-70
2021/03/01 16:21:27;;;;;;;4.30;1.30;;;5.80;87.20;;;;;;5053492;28;20021;-72
2021/03/01 16:23:53;;;;;;;4.55;1.27;;;5.90;76.20;;;;;;5053381;28;20017;-72
2021/03/01 16:26:20;;;;;;;8.13;1.30;;;5.60;75.40;;;;;;5053259;28;20132;-68
2021/03/01 16:28:46;;;;;;;4.80;1.10;;;5.50;75.90;;;;;;5050433;28;20073;-69
2021/03/01 16:31:25;;;;;;;9.70;1.80;;;5.30;75.60;;;;;;5049555;28;20100;-69
2021/03/01 16:33:57;;;;;;;7.10;1.45;;;5.30;76.40;;;;;;5052770;28;20025;-68
2021/03/01 16:36:24;;;;;;;3.10;1.02;;;5.20;76.50;;;;;;5052802;28;20112;-68
2021/03/01 16:39:04;;;;;;;4.40;1.27;;;5.10;76.50;;;;;;5052615;28;20025;-68
2021/03/01 16:41:31;;;;;;;5.20;1.10;;;5.10;76.60;;;;;;5052921;28;20366;-69
2021/03/01 16:43:59;;;;;;;7.18;1.13;;;5.00;76.70;;;;;;5049246;28;20044;-69
2021/03/01 16:46:30;;;;;;;2.80;1.02;;;5.00;76.90;;;;;;5051591;28;20041;-70
2021/03/01 16:48:59;;;;;;;5.07;1.02;;;5.00;77.10;;;;;;5046965;28;20029;-71
2021/03/01 16:51:27;;;;;;;3.55;1.25;;;4.90;77.30;;;;;;5046796;28;20048;-71
2021/03/01 16:53:54;;;;;;;4.95;1.25;;;4.90;77.60;;;;;;5045397;28;20025;-71
2021/03/01 16:56:21;;;;;;;6.35;1.30;;;4.80;77.60;;;;;;5050980;28;20083;-70
2021/03/01 16:58:47;;;;;;;6.97;1.23;;;4.80;77.90;;;;;;5049818;28;20025;-70
2021/03/01 17:01:17;;;;;;;4.97;1.40;;;4.80;78.10;;;;;;5045465;28;20024;-70
2021/03/01 17:03:43;;;;;;;7.07;1.57;;;4.80;78.00;;;;;;5051434;28;20021;-70
2021/03/01 17:06:15;;;;;;;7.13;1.25;;;4.70;78.20;;;;;;5051968;28;20033;-70
2021/03/01 17:08:43;;;;;;;3.13;1.20;;;4.70;78.40;;;;;;5042870;28;20428;-71
2021/03/01 17:11:10;;;;;;;7.10;1.23;;;4.70;78.70;;;;;;5051874;28;20021;-71
2021/03/01 17:13:39;;;;;;;7.63;1.30;;;4.70;78.80;;;;;;5051820;28;20067;-70
2021/03/01 17:16:08;;;;;;;9.30;1.10;;;4.60;78.90;;;;;;5042426;28;20682;-69
2021/03/01 17:18:38;;;;;;;6.55;1.25;;;4.60;79.30;;;;;;5051585;28;20051;-70