Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:01;;;;;;;6.18;3.70;;;;;;;21.97;nan;61719.91;5093196;28;20260;-62
2023/06/28 00:03:27;;;;;;;6.32;3.95;;;;;;;22.23;nan;61671.31;5093600;28;20236;-62
2023/06/28 00:05:53;;;;;;;7.07;4.63;;;;;;;21.92;nan;61524.31;5093001;28;20169;-62
2023/06/28 00:08:18;;;;;;;7.88;4.45;;;;;;;21.92;nan;61589.91;5092652;28;20260;-62
2023/06/28 00:10:44;;;;;;;5.95;3.65;;;;;;;22.15;nan;61471.72;5093329;28;20185;-62
2023/06/28 00:13:09;;;;;;;5.90;3.70;;;;;;;21.96;nan;61726.59;5093033;28;20177;-62
2023/06/28 00:15:34;;;;;;;9.55;3.83;;;;;;;22.02;nan;61562.22;5093116;28;20625;-61
2023/06/28 00:18:02;;;;;;;7.38;4.50;;;;;;;21.90;nan;61868.06;5092824;28;20180;-62
2023/06/28 00:20:28;;;;;;;5.50;3.83;;;;;;;21.79;nan;61527.81;5093312;28;20205;-62
2023/06/28 00:22:54;;;;;;;5.72;4.13;;;;;;;21.97;nan;61645.03;5092929;28;20165;-62
2023/06/28 00:25:20;;;;;;;6.30;3.97;;;;;;;21.62;nan;61553.38;5092969;28;20693;-61
2023/06/28 00:27:45;;;;;;;6.80;4.00;;;;;;;21.86;nan;61954.56;5092669;28;20260;-62
2023/06/28 00:30:12;;;;;;;5.82;3.70;;;;;;;21.75;nan;61635.13;5092834;28;20570;-61
2023/06/28 00:32:37;;;;;;;6.10;4.00;;;;;;;21.46;nan;61670.47;5092842;28;20940;-61
2023/06/28 00:35:04;;;;;;;6.03;3.97;;;;;;;21.70;nan;61676.84;5092584;28;20651;-61
2023/06/28 00:37:30;;;;;;;7.15;3.63;;;;;;;21.51;nan;61748.94;5092652;28;20191;-62
2023/06/28 00:39:55;;;;;;;4.18;3.38;;;;;;;21.42;nan;61760.09;5092548;28;20204;-61
2023/06/28 00:42:21;;;;;;;6.13;3.60;;;;;;;21.66;nan;61703.53;5092736;28;20198;-62
2023/06/28 00:44:46;;;;;;;6.82;3.85;;;;;;;21.67;nan;61696.31;5091599;28;20204;-61
2023/06/28 00:47:12;;;;;;;5.65;3.38;;;;;;;21.29;nan;61682.41;5092242;28;20261;-61
2023/06/28 00:49:38;;;;;;;5.80;3.58;;;;;;;21.42;nan;62014.28;5091986;28;20184;-62
2023/06/28 00:52:05;;;;;;;4.43;3.28;;;;;;;21.49;nan;61970.84;5092220;28;20180;-61
2023/06/28 00:54:31;;;;;;;6.10;3.72;;;;;;;21.30;nan;61725.69;5092001;28;20534;-62
2023/06/28 00:56:57;;;;;;;4.82;3.30;;;;;;;21.59;nan;61804.81;5092088;28;20176;-61
2023/06/28 00:59:22;;;;;;;5.20;3.60;;;;;;;21.41;nan;61706.41;5091882;28;20318;-61
2023/06/28 01:01:49;;;;;;;6.43;3.25;;;;;;;21.67;nan;61761.31;5092127;28;20221;-61
2023/06/28 01:04:15;;;;;;;4.78;3.40;;;;;;;21.64;nan;61737.66;5091965;28;20174;-61
2023/06/28 01:06:43;;;;;;;7.68;3.72;;;;;;;21.35;nan;61717.78;5092008;28;20173;-61
2023/06/28 01:09:11;;;;;;;6.03;4.03;;;;;;;21.60;nan;61740.94;5092131;28;20173;-61
2023/06/28 01:11:37;;;;;;;8.15;4.10;;;;;;;21.47;nan;62022.59;5091653;28;20516;-62
2023/06/28 01:14:04;;;;;;;6.97;3.88;;;;;;;21.53;nan;61712.78;5091549;28;20195;-60
2023/06/28 01:16:30;;;;;;;6.05;3.47;;;;;;;21.34;nan;61719.25;5092250;28;20169;-61
2023/06/28 01:18:56;;;;;;;5.65;3.88;;;;;;;21.34;nan;61729.66;5091789;28;20578;-60
2023/06/28 01:21:25;;;;;;;5.55;3.70;;;;;;;21.52;nan;61750.06;5091083;28;20192;-61
2023/06/28 01:23:51;;;;;;;5.88;3.83;;;;;;;21.55;nan;61780.03;5073963;28;20264;-61
2023/06/28 01:26:17;;;;;;;7.72;4.10;;;;;;;21.62;nan;61849.25;5091719;28;20216;-61
2023/06/28 01:28:44;;;;;;;6.05;3.65;;;;;;;21.54;nan;62087.78;5091770;28;20181;-62
2023/06/28 01:31:11;;;;;;;7.25;4.07;;;;;;;21.22;nan;61700.47;5091719;28;20328;-60
2023/06/28 01:33:38;;;;;;;6.75;3.63;;;;;;;21.18;nan;61839.41;5092103;28;20570;-62
2023/06/28 01:36:03;;;;;;;5.97;3.95;;;;;;;21.06;nan;61701.63;5091968;28;20180;-62
2023/06/28 01:38:31;;;;;;;5.65;3.88;;;;;;;21.15;nan;61693.09;5091338;28;20173;-61
2023/06/28 01:40:57;;;;;;;5.82;3.92;;;;;;;21.25;nan;61800.59;5091684;28;20558;-61
2023/06/28 01:43:23;;;;;;;6.38;3.95;;;;;;;20.84;nan;61598.75;5091668;28;20252;-61
2023/06/28 01:45:49;;;;;;;6.40;3.90;;;;;;;20.99;nan;61633.91;5090397;28;20276;-61
2023/06/28 01:48:15;;;;;;;7.80;4.65;;;;;;;20.95;nan;61816.41;5091336;28;20178;-62
2023/06/28 01:50:41;;;;;;;7.00;3.97;;;;;;;20.80;nan;61559.91;5090749;28;20226;-61
2023/06/28 01:53:07;;;;;;;5.93;3.80;;;;;;;20.73;nan;61601.88;5091367;28;20164;-61
2023/06/28 01:55:32;;;;;;;7.13;4.07;;;;;;;20.70;nan;61609.44;5091086;28;20268;-61
2023/06/28 01:57:58;;;;;;;8.05;4.40;;;;;;;20.35;nan;61545.88;5090288;28;20204;-61
2023/06/28 02:00:24;;;;;;;7.82;4.65;;;;;;;20.53;nan;61555.88;5091185;28;20212;-62
2023/06/28 02:02:50;;;;;;;8.13;4.97;;;;;;;20.50;nan;61653.72;5090101;28;20220;-61
2023/06/28 02:05:16;;;;;;;9.40;4.70;;;;;;;20.64;nan;61576.13;5091086;28;20185;-61
2023/06/28 02:07:41;;;;;;;7.30;4.03;;;;;;;20.49;nan;61541.53;5090990;28;20264;-61
2023/06/28 02:10:09;;;;;;;8.25;4.43;;;;;;;20.56;nan;61504.75;5090839;28;20181;-61
2023/06/28 02:12:34;;;;;;;6.07;4.15;;;;;;;20.60;nan;61504.09;5090984;28;20227;-61
2023/06/28 02:15:03;;;;;;;5.90;3.80;;;;;;;20.50;nan;61506.31;5090954;28;20177;-61
2023/06/28 02:17:31;;;;;;;6.47;3.78;;;;;;;20.15;nan;61420.63;5090284;28;20189;-61
2023/06/28 02:19:57;;;;;;;6.65;3.92;;;;;;;20.42;nan;61486.34;5091516;28;20193;-62
2023/06/28 02:22:23;;;;;;;5.97;4.00;;;;;;;20.17;nan;61575.34;5091077;28;20177;-63
2023/06/28 02:24:48;;;;;;;8.07;4.72;;;;;;;20.11;nan;61416.09;5091127;28;20182;-60
2023/06/28 02:27:15;;;;;;;6.63;3.90;;;;;;;20.21;nan;61424.78;5091355;28;20632;-61
2023/06/28 02:29:40;;;;;;;8.30;4.28;;;;;;;20.33;nan;61408.69;5091508;28;20227;-61
2023/06/28 02:32:06;;;;;;;6.10;4.20;;;;;;;20.25;nan;61315.13;5090715;28;20165;-62
2023/06/28 02:34:32;;;;;;;8.95;4.80;;;;;;;20.21;nan;61292.47;5091767;28;20185;-62
2023/06/28 02:36:57;;;;;;;7.60;4.53;;;;;;;20.13;nan;61252.34;5094972;28;20263;-62
2023/06/28 02:39:23;;;;;;;7.05;4.30;;;;;;;20.25;nan;61226.94;5094615;28;20558;-61
2023/06/28 02:41:48;;;;;;;8.90;5.00;;;;;;;20.02;nan;61201.03;5094785;28;20234;-63
2023/06/28 02:44:15;;;;;;;5.90;4.22;;;;;;;19.97;nan;61146.16;5094794;28;20170;-61
2023/06/28 02:46:40;;;;;;;7.47;4.28;;;;;;;20.01;nan;61217.50;5094644;28;20660;-61
2023/06/28 02:49:07;;;;;;;6.40;3.88;;;;;;;19.94;nan;61246.47;5094582;28;20211;-62
2023/06/28 02:51:32;;;;;;;6.40;4.43;;;;;;;19.96;nan;61294.84;5094611;28;20601;-61
2023/06/28 02:53:58;;;;;;;8.63;4.50;;;;;;;20.24;nan;61373.69;5094559;28;20165;-61
2023/06/28 02:56:23;;;;;;;7.35;4.38;;;;;;;20.02;nan;61441.66;5094198;28;20197;-61
2023/06/28 02:58:49;;;;;;;6.55;4.13;;;;;;;19.98;nan;61343.78;5094417;28;20189;-62
2023/06/28 03:01:15;;;;;;;7.13;4.25;;;;;;;20.18;nan;61324.84;5094333;28;20172;-61
2023/06/28 03:03:41;;;;;;;6.57;4.40;;;;;;;17.82;nan;61159.94;5094271;28;20221;-61
2023/06/28 03:06:06;;;;;;;6.57;4.20;;;;;;;;;;5094084;28;20265;-62
2023/06/28 03:08:31;;;;;;;6.43;4.00;;;;;;;20.04;nan;61369.28;5093041;28;20189;-61
2023/06/28 03:10:57;;;;;;;7.85;4.90;;;;;;;20.34;nan;61500.66;5093101;28;20189;-62
2023/06/28 03:13:22;;;;;;;6.55;4.05;;;;;;;20.37;nan;61511.81;5094281;28;20181;-61
2023/06/28 03:15:48;;;;;;;6.85;4.03;;;;;;;20.73;nan;61610.25;5094082;28;20173;-62
2023/06/28 03:18:13;;;;;;;6.93;4.30;;;;;;;20.79;nan;61632.06;5094065;28;20599;-61
2023/06/28 03:20:39;;;;;;;7.72;4.63;;;;;;;20.86;nan;61593.22;5093147;28;20204;-61
2023/06/28 03:23:04;;;;;;;6.00;4.07;;;;;;;20.77;nan;61652.59;5093773;28;20256;-62
2023/06/28 03:25:30;;;;;;;6.70;4.45;;;;;;;21.01;nan;61651.22;5093786;28;20208;-62
2023/06/28 03:27:56;;;;;;;7.45;4.28;;;;;;;21.00;nan;61788.31;5093886;28;20541;-62
2023/06/28 03:30:22;;;;;;;7.13;4.70;;;;;;;21.40;nan;61737.03;5093902;28;20632;-63
2023/06/28 03:32:47;;;;;;;7.72;4.35;;;;;;;21.79;nan;61769.72;5093884;28;20189;-62
2023/06/28 03:35:12;;;;;;;6.57;4.30;;;;;;;22.79;nan;61971.31;5093733;28;20180;-62
2023/06/28 03:37:38;;;;;;;6.22;4.05;;;;;;;23.40;nan;62162.13;5094364;28;20169;-62
2023/06/28 03:40:04;;;;;;;5.25;3.83;;;;;;;24.68;nan;62314.34;5093591;28;20201;-62
2023/06/28 03:42:30;;;;;;;8.80;4.47;;;;;;;25.49;nan;62437.69;5093586;28;20633;-61
2023/06/28 03:44:55;;;;;;;7.60;4.30;;;;;;;26.14;nan;62463.19;5092607;28;20216;-62
2023/06/28 03:47:21;;;;;;;6.50;4.20;;;;;;;26.91;nan;62514.00;5093112;28;20193;-63
2023/06/28 03:49:46;;;;;;;7.50;4.50;;;;;;;27.49;nan;62634.91;5093442;28;20177;-62
2023/06/28 03:52:11;;;;;;;6.72;4.28;;;;;;;26.82;nan;62545.63;5093324;28;20173;-63
2023/06/28 03:54:37;;;;;;;7.35;4.70;;;;;;;25.41;nan;62365.19;5092939;28;20234;-62
2023/06/28 03:57:04;;;;;;;5.97;4.30;;;;;;;24.44;nan;62224.81;5093533;28;20692;-63
2023/06/28 03:59:29;;;;;;;5.90;3.92;;;;;;;23.81;nan;62153.53;5092680;28;20197;-62
2023/06/28 04:01:54;;;;;;;7.80;4.53;;;;;;;23.47;nan;62135.66;5093015;28;20261;-61
2023/06/28 04:04:20;;;;;;;8.73;4.45;;;;;;;23.32;nan;62062.31;5093478;28;20251;-60
2023/06/28 04:06:45;;;;;;;9.75;4.70;;;;;;;23.59;nan;62037.72;5092763;28;20256;-61
2023/06/28 04:09:11;;;;;;;6.28;4.07;;;;;;;24.50;nan;62257.78;5092766;28;20184;-63
2023/06/28 04:11:36;;;;;;;7.32;4.53;;;;;;;25.18;nan;62284.56;5091665;28;20193;-63
2023/06/28 04:14:02;;;;;;;8.88;4.78;;;;;;;26.30;nan;62434.91;5092868;28;20174;-61
2023/06/28 04:16:27;;;;;;;6.80;4.10;;;;;;;26.92;nan;62528.25;5092596;28;20276;-62
2023/06/28 04:18:52;;;;;;;6.63;4.40;;;;;;;27.70;nan;62686.72;5092501;28;20571;-63
2023/06/28 04:21:19;;;;;;;7.03;4.90;;;;;;;28.65;nan;62826.63;5092594;28;20279;-61
2023/06/28 04:23:44;;;;;;;6.00;4.25;;;;;;;29.29;nan;62875.84;5092412;28;20261;-62
2023/06/28 04:26:10;;;;;;;7.97;4.10;;;;;;;29.58;nan;62815.81;5092682;28;20257;-61
2023/06/28 04:28:35;;;;;;;8.65;4.35;;;;;;;29.44;nan;62855.06;5093029;28;20704;-62
2023/06/28 04:31:01;;;;;;;7.13;4.22;;;;;;;30.10;nan;63046.88;5093076;28;20211;-62
2023/06/28 04:33:29;;;;;;;7.55;4.45;;;;;;;30.18;nan;62984.28;5092613;28;20190;-62
2023/06/28 04:35:56;;;;;;;6.32;4.15;;;;;;;29.79;nan;62993.31;5090978;28;20222;-62
2023/06/28 04:38:22;;;;;;;6.75;4.05;;;;;;;27.85;nan;62622.44;5091977;28;20663;-61
2023/06/28 04:40:48;;;;;;;6.60;4.10;;;;;;;26.98;nan;62461.66;5091546;28;20201;-62
2023/06/28 04:43:14;;;;;;;6.45;4.40;;;;;;;26.02;nan;62328.97;5091632;28;20173;-62
2023/06/28 04:45:40;;;;;;;9.10;5.18;;;;;;;25.66;nan;62218.38;5091551;28;20185;-62
2023/06/28 04:48:06;;;;;;;8.68;5.65;;;;;;;25.38;nan;62226.28;5091756;28;20196;-63
2023/06/28 04:50:36;;;;;;;7.20;4.53;;;;;;;25.27;nan;62260.81;5091964;28;20176;-62
2023/06/28 04:53:05;;;;;;;7.88;4.80;;;;;;;25.43;nan;62302.06;5091244;28;20648;-61
2023/06/28 04:55:34;;;;;;;11.43;5.22;;;;;;;25.15;nan;62200.06;5091830;28;20191;-62
2023/06/28 04:58:05;;;;;;;8.55;5.35;;;;;;;25.58;nan;62321.22;5090954;28;20287;-62
2023/06/28 05:00:34;;;;;;;6.55;4.25;;;;;;;25.50;nan;62423.16;5091763;28;20207;-62
2023/06/28 05:03:00;;;;;;;6.15;4.43;;;;;;;25.52;nan;62454.22;5091953;28;20225;-62
2023/06/28 05:05:26;;;;;;;7.10;4.70;;;;;;;25.74;nan;62423.28;5090831;28;20268;-63
2023/06/28 05:07:53;;;;;;;6.55;4.47;;;;;;;25.82;nan;62506.31;5091782;28;20182;-62
2023/06/28 05:10:22;;;;;;;7.15;4.25;;;;;;;26.10;nan;62432.97;5087224;28;20177;-62
2023/06/28 05:12:51;;;;;;;8.45;4.25;;;;;;;26.98;nan;62577.09;5073763;28;20174;-63
2023/06/28 05:15:17;;;;;;;6.90;4.15;;;;;;;27.97;nan;62723.50;5087340;28;20189;-63
2023/06/28 05:17:42;;;;;;;6.22;4.22;;;;;;;28.50;nan;62728.47;5091265;28;20230;-63
2023/06/28 05:20:08;;;;;;;5.85;3.95;;;;;;;27.44;nan;62702.09;5091140;28;20279;-63
2023/06/28 05:22:34;;;;;;;6.25;3.75;;;;;;;27.93;nan;62666.34;5091456;28;20173;-63
2023/06/28 05:24:59;;;;;;;7.03;4.20;;;;;;;28.39;nan;62875.69;5091625;28;20200;-63
2023/06/28 05:27:25;;;;;;;6.97;4.10;;;;;;;29.07;nan;63129.06;5091098;28;20534;-62
2023/06/28 05:29:50;;;;;;;7.28;4.10;;;;;;;29.27;nan;62812.41;5091427;28;20165;-61
2023/06/28 05:32:18;;;;;;;6.10;4.25;;;;;;;29.52;nan;62916.94;5091075;28;20165;-64
2023/06/28 05:34:43;;;;;;;6.75;4.68;;;;;;;29.45;nan;62843.63;5090261;28;20161;-62
2023/06/28 05:37:09;;;;;;;7.65;4.43;;;;;;;29.22;nan;62975.78;5091230;28;20618;-64
2023/06/28 05:39:35;;;;;;;7.80;4.75;;;;;;;29.69;nan;62933.81;5091293;28;20681;-63
2023/06/28 05:42:00;;;;;;;8.40;5.28;;;;;;;29.48;nan;63184.25;5091899;28;20172;-62
2023/06/28 05:44:26;;;;;;;7.45;4.70;;;;;;;28.88;nan;62897.78;5091516;28;20619;-63
2023/06/28 05:46:52;;;;;;;8.32;4.85;;;;;;;28.47;nan;62788.16;5091466;28;20180;-64
2023/06/28 05:49:18;;;;;;;5.88;4.07;;;;;;;28.74;nan;62826.47;5091710;28;20180;-62
2023/06/28 05:51:44;;;;;;;6.32;4.07;;;;;;;28.22;nan;62699.00;5092035;28;20180;-63
2023/06/28 05:54:09;;;;;;;5.63;4.00;;;;;;;28.33;nan;62674.81;5091614;28;20677;-61
2023/06/28 05:56:35;;;;;;;6.20;4.50;;;;;;;28.15;nan;62716.72;5091581;28;20168;-61
2023/06/28 05:59:00;;;;;;;7.75;4.35;;;;;;;27.57;nan;62622.50;5091237;28;20197;-64
2023/06/28 06:01:26;;;;;;;7.90;4.53;;;;;;;27.68;nan;62575.25;5091398;28;20161;-63
2023/06/28 06:03:51;;;;;;;7.68;4.30;;;;;;;27.96;nan;62751.25;5091535;28;20716;-63
2023/06/28 06:06:17;;;;;;;6.25;4.18;;;;;;;27.94;nan;62674.78;5091330;28;20169;-63
2023/06/28 06:08:43;;;;;;;6.03;4.45;;;;;;;28.08;nan;62682.94;5092739;28;20208;-63
2023/06/28 06:11:08;;;;;;;5.95;4.05;;;;;;;24.42;nan;64228.94;5095138;28;20630;-64
2023/06/28 06:13:34;;;;;;;5.57;4.18;;;;;;;27.64;nan;62765.03;5094975;28;20260;-62
2023/06/28 06:15:59;;;;;;;7.35;4.32;;;;;;;27.89;nan;62840.44;5095323;28;20161;-63
2023/06/28 06:18:25;;;;;;;8.15;4.20;;;;;;;27.72;nan;62752.63;5095403;28;20672;-61
2023/06/28 06:20:51;;;;;;;7.90;4.05;;;;;;;27.83;nan;62978.06;5094941;28;20349;-63
2023/06/28 06:23:17;;;;;;;6.85;4.28;;;;;;;27.59;nan;62777.09;5094763;28;20169;-64
2023/06/28 06:25:43;;;;;;;6.78;5.00;;;;;;;27.37;nan;62604.84;5095029;28;20180;-64
2023/06/28 06:28:08;;;;;;;6.45;4.85;;;;;;;27.62;nan;62657.69;5095016;28;20609;-64
2023/06/28 06:30:33;;;;;;;7.78;4.75;;;;;;;27.22;nan;62691.16;5094799;28;20204;-62
2023/06/28 06:32:59;;;;;;;6.90;5.15;;;;;;;27.49;nan;62663.22;5093711;28;20168;-63
2023/06/28 06:35:26;;;;;;;6.95;4.90;;;;;;;27.53;nan;62883.72;5095004;28;20161;-62
2023/06/28 06:37:51;;;;;;;8.05;5.10;;;;;;;27.49;nan;62918.50;5094825;28;20564;-62
2023/06/28 06:40:17;;;;;;;8.60;5.25;;;;;;;27.78;nan;62695.88;5094497;28;20296;-62
2023/06/28 06:42:42;;;;;;;7.72;5.32;;;;;;;27.49;nan;62626.47;5092989;28;20264;-62
2023/06/28 06:45:08;;;;;;;7.75;5.28;;;;;;;27.50;nan;62701.13;5094058;28;20176;-62
2023/06/28 06:47:37;;;;;;;7.88;5.50;;;;;;;27.50;nan;62622.94;5094239;28;20652;-63
2023/06/28 06:50:02;;;;;;;9.45;5.57;;;;;;;27.46;nan;62980.69;5094307;28;20173;-63
2023/06/28 06:52:28;;;;;;;8.93;5.30;;;;;;;27.48;nan;62609.53;5094336;28;20230;-63
2023/06/28 06:54:53;;;;;;;8.75;5.40;;;;;;;27.89;nan;62808.31;5094052;28;20203;-63
2023/06/28 06:57:19;;;;;;;8.63;6.18;;;;;;;27.91;nan;62729.75;5093928;28;20587;-63
2023/06/28 06:59:44;;;;;;;9.60;5.95;;;;;;;27.76;nan;62672.56;5093929;28;20258;-63
2023/06/28 07:02:09;;;;;;;6.72;5.25;;;;;;;27.83;nan;62691.69;5093690;28;20264;-62
2023/06/28 07:04:35;;;;;;;9.23;6.28;;;;;;;28.28;nan;62763.16;5093962;28;20177;-64
2023/06/28 07:07:00;;;;;;;7.45;5.30;;;;;;;28.59;nan;62801.34;5094148;28;20231;-62
2023/06/28 07:09:26;;;;;;;8.27;6.05;;;;;;;28.63;nan;62750.69;5093796;28;20169;-62
2023/06/28 07:11:52;;;;;;;8.35;5.97;;;;;;;28.21;nan;62747.25;5093880;28;20169;-63
2023/06/28 07:14:17;;;;;;;9.40;5.88;;;;;;;28.18;nan;62731.22;5093853;28;20156;-63
2023/06/28 07:16:45;;;;;;;9.80;6.15;;;;;;;28.42;nan;62790.31;5092274;28;20188;-61
2023/06/28 07:19:11;;;;;;;9.43;6.07;;;;;;;28.55;nan;62778.91;5093710;28;20193;-62
2023/06/28 07:21:36;;;;;;;8.43;5.80;;;;;;;28.59;nan;62788.19;5092806;28;20222;-62
2023/06/28 07:24:02;;;;;;;9.15;6.25;;;;;;;28.85;nan;62910.16;5093447;28;20172;-62
2023/06/28 07:26:28;;;;;;;13.48;5.97;;;;;;;28.88;nan;62810.94;5093715;28;20169;-63
2023/06/28 07:28:54;;;;;;;9.52;6.13;;;;;;;28.92;nan;62888.66;5093451;28;20553;-63
2023/06/28 07:31:20;;;;;;;12.15;6.15;;;;;;;28.96;nan;62964.88;5093071;28;20264;-63
2023/06/28 07:33:45;;;;;;;9.30;5.78;;;;;;;29.11;nan;62838.81;5093452;28;20695;-62
2023/06/28 07:36:10;;;;;;;8.02;5.72;;;;;;;29.22;nan;62941.56;5093315;28;20176;-62
2023/06/28 07:38:36;;;;;;;9.00;5.85;;;;;;;29.18;nan;63178.63;5092827;28;20534;-64
2023/06/28 07:41:01;;;;;;;11.38;5.65;;;;;;;29.20;nan;62891.28;5093026;28;20177;-63
2023/06/28 07:43:27;;;;;;;10.00;6.30;;;;;;;29.49;nan;62924.59;5093191;28;20616;-65
2023/06/28 07:45:52;;;;;;;12.40;6.35;;;;;;;29.46;nan;62970.63;5092831;28;20621;-63
2023/06/28 07:48:19;;;;;;;10.15;6.43;;;;;;;29.49;nan;62895.03;5092690;28;20631;-62
2023/06/28 07:50:47;;;;;;;8.65;5.63;;;;;;;25.66;nan;63487.63;5092941;28;20376;-63
2023/06/28 07:53:12;;;;;;;9.25;5.95;;;;;;;29.51;nan;62871.00;5093073;28;20164;-62
2023/06/28 07:55:38;;;;;;;8.88;5.70;;;;;;;29.83;nan;63018.41;5092976;28;20502;-61
2023/06/28 07:58:03;;;;;;;8.70;5.88;;;;;;;29.44;nan;62884.63;5092878;28;20165;-62
2023/06/28 08:00:28;;;;;;;8.60;6.20;;;;;;;29.56;nan;62919.47;5092369;28;20196;-62
2023/06/28 08:02:54;;;;;;;8.63;5.75;;;;;;;29.90;nan;62989.03;5092995;28;20303;-63
2023/06/28 08:05:19;;;;;;;7.78;5.68;;;;;;;29.71;nan;62957.78;5092799;28;20199;-63
2023/06/28 08:07:46;;;;;;;10.32;6.20;;;;;;;29.39;nan;62755.09;5093022;28;20172;-63
2023/06/28 08:10:11;;;;;;;9.13;5.88;;;;;;;29.79;nan;63193.63;5092908;28;20180;-62
2023/06/28 08:12:37;;;;;;;9.07;6.13;;;;;;;29.82;nan;63228.72;5092777;28;20628;-63
2023/06/28 08:15:02;;;;;;;10.95;6.28;;;;;;;29.87;nan;63056.72;5092422;28;20175;-63
2023/06/28 08:17:28;;;;;;;8.98;6.22;;;;;;;29.15;nan;62890.78;5092653;28;20173;-62
2023/06/28 08:19:56;;;;;;;8.07;6.13;;;;;;;29.60;nan;63137.47;5092620;28;20204;-61
2023/06/28 08:22:22;;;;;;;7.90;5.88;;;;;;;29.75;nan;63059.88;5092444;28;20173;-61
2023/06/28 08:24:48;;;;;;;9.75;6.22;;;;;;;29.85;nan;63107.72;5092848;28;20215;-63
2023/06/28 08:27:13;;;;;;;8.50;5.72;;;;;;;30.04;nan;63092.13;5092526;28;20168;-62
2023/06/28 08:29:39;;;;;;;8.30;6.22;;;;;;;30.04;nan;63005.69;5090961;28;20195;-62
2023/06/28 08:32:05;;;;;;;9.55;6.78;;;;;;;29.87;nan;62943.38;5091296;28;20659;-62
2023/06/28 08:34:30;;;;;;;8.77;6.40;;;;;;;29.60;nan;62970.91;5092137;28;20535;-60
2023/06/28 08:36:55;;;;;;;11.40;6.43;;;;;;;29.77;nan;63012.13;5092690;28;20173;-62
2023/06/28 08:39:21;;;;;;;7.30;5.68;;;;;;;30.19;nan;63061.91;5092365;28;20203;-62
2023/06/28 08:41:48;;;;;;;7.90;5.70;;;;;;;26.92;nan;64608.50;5090859;28;20319;-63
2023/06/28 08:44:14;;;;;;;8.65;5.70;;;;;;;30.20;nan;63144.81;5091712;28;20184;-61
2023/06/28 08:46:43;;;;;;;9.35;5.97;;;;;;;30.43;nan;63065.75;5091736;28;20628;-61
2023/06/28 08:49:09;;;;;;;9.00;6.47;;;;;;;30.51;nan;63196.38;5091732;28;20191;-62
2023/06/28 08:51:35;;;;;;;10.88;6.32;;;;;;;30.48;nan;63063.03;5091673;28;20180;-62
2023/06/28 08:54:00;;;;;;;7.72;5.85;;;;;;;30.92;nan;63144.78;5091543;28;20197;-61
2023/06/28 08:56:28;;;;;;;8.60;5.82;;;;;;;30.85;nan;63194.81;5091576;28;20620;-60
2023/06/28 08:58:56;;;;;;;8.32;5.95;;;;;;;30.91;nan;63183.22;5091404;28;20230;-62
2023/06/28 09:01:24;;;;;;;7.35;5.53;;;;;;;31.00;nan;63202.09;5091713;28;20229;-61
2023/06/28 09:03:50;;;;;;;8.73;6.22;;;;;;;30.86;nan;63275.75;5091142;28;20217;-62
2023/06/28 09:06:16;;;;;;;8.45;5.68;;;;;;;31.30;nan;63238.19;5091618;28;20557;-62
2023/06/28 09:08:43;;;;;;;6.88;5.63;;;;;;;31.32;nan;63230.47;5091742;28;20188;-61
2023/06/28 09:11:10;;;;;;;8.10;5.70;;;;;;;30.81;nan;63140.59;5091193;28;20654;-60
2023/06/28 09:13:37;;;;;;;9.38;6.43;;;;;;;30.99;nan;63144.91;5090917;28;20172;-60
2023/06/28 09:16:05;;;;;;;8.65;6.30;;;;;;;31.06;nan;63203.19;5090814;28;20248;-61
2023/06/28 09:18:30;;;;;;;9.45;5.90;;;;;;;31.16;nan;63378.47;5091755;28;20234;-62
2023/06/28 09:20:56;;;;;;;9.60;6.15;;;;;;;31.19;nan;63225.50;5091858;28;20196;-63
2023/06/28 09:23:26;;;;;;;7.60;5.03;;;;;;;31.22;nan;63176.13;5091697;28;20169;-63
2023/06/28 09:25:53;;;;;;;8.20;5.35;;;;;;;30.74;nan;63153.09;5091304;28;20169;-61
2023/06/28 09:28:19;;;;;;;7.93;5.53;;;;;;;30.60;nan;63103.84;5091470;28;20168;-62
2023/06/28 09:30:55;;;;;;;8.60;5.18;;;;;;;30.62;nan;63124.59;5091674;28;20183;-61
2023/06/28 09:33:21;;;;;;;6.22;5.03;;;;;;;30.83;nan;63142.34;5091313;28;20198;-63
2023/06/28 09:35:47;;;;;;;8.70;5.65;;;;;;;25.92;nan;64350.97;5091039;28;20179;-63
2023/06/28 09:38:13;;;;;;;6.60;4.80;;;;;;;30.84;nan;63122.97;5091376;28;20157;-62
2023/06/28 09:40:38;;;;;;;9.63;6.00;;;;;;;31.35;nan;63159.41;5091406;28;20697;-63
2023/06/28 09:43:03;;;;;;;7.95;5.20;;;;;;;31.35;nan;63262.44;5091535;28;20164;-63
2023/06/28 09:45:31;;;;;;;8.95;5.38;;;;;;;31.02;nan;63159.53;5095530;28;20642;-63
2023/06/28 09:48:01;;;;;;;7.40;5.30;;;;;;;30.56;nan;63049.09;5095537;28;20251;-61
2023/06/28 09:50:38;;;;;;;9.23;5.78;;;;;;;30.99;nan;63427.47;5095372;28;20619;-63
2023/06/28 09:53:11;;;;;;;6.82;5.00;;;;;;;31.24;nan;63181.66;5094925;28;20165;-61
2023/06/28 09:55:38;;;;;;;10.80;6.88;;;;;;;31.69;nan;63243.50;5095396;28;20633;-63
2023/06/28 09:58:07;;;;;;;7.80;5.78;;;;;;;31.88;nan;63301.84;5095301;28;20187;-61
2023/06/28 10:00:34;;;;;;;8.55;5.80;;;;;;;31.61;nan;63363.22;5095047;28;20576;-62
2023/06/28 10:03:05;;;;;;;10.95;4.72;;;;;;;31.22;nan;63179.34;5095561;28;20651;-62
2023/06/28 10:05:32;;;;;;;11.38;6.05;;;;;;;31.32;nan;63238.41;5095129;28;20163;-61
2023/06/28 10:08:00;;;;;;;8.23;5.47;;;;;;;31.71;nan;63316.59;5095457;28;20177;-61
2023/06/28 10:10:26;;;;;;;7.65;5.05;;;;;;;31.75;nan;63270.97;5094976;28;20177;-61
2023/06/28 10:12:55;;;;;;;8.27;5.80;;;;;;;31.95;nan;63297.25;5095037;28;20689;-64
2023/06/28 10:15:23;;;;;;;9.27;5.40;;;;;;;32.16;nan;63603.44;5093702;28;20659;-62
2023/06/28 10:17:50;;;;;;;8.68;5.63;;;;;;;32.06;nan;63372.84;5093887;28;20165;-63
2023/06/28 10:20:17;;;;;;;7.95;5.25;;;;;;;31.73;nan;63340.06;5094435;28;20270;-61
2023/06/28 10:22:44;;;;;;;7.63;5.40;;;;;;;31.80;nan;63301.13;5094740;28;20543;-63
2023/06/28 10:25:10;;;;;;;7.82;5.18;;;;;;;31.84;nan;63345.41;5094661;28;20253;-62
2023/06/28 10:27:36;;;;;;;8.20;5.40;;;;;;;32.22;nan;63415.16;5094414;28;20623;-62
2023/06/28 10:30:02;;;;;;;7.68;5.20;;;;;;;31.79;nan;63294.69;5094142;28;20225;-62
2023/06/28 10:32:28;;;;;;;7.72;5.10;;;;;;;32.20;nan;63383.16;5093778;28;20177;-62
2023/06/28 10:34:56;;;;;;;7.55;5.18;;;;;;;32.32;nan;63376.41;5094235;28;20547;-62
2023/06/28 10:37:22;;;;;;;8.25;4.95;;;;;;;31.18;nan;63290.97;5094466;28;20551;-61
2023/06/28 10:39:51;;;;;;;6.18;5.18;;;;;;;31.27;nan;63263.78;5093963;28;20674;-62
2023/06/28 10:42:19;;;;;;;7.20;5.00;;;;;;;31.31;nan;63220.81;5094357;28;20246;-61
2023/06/28 10:44:51;;;;;;;7.45;5.20;;;;;;;31.81;nan;63487.41;5094043;28;20176;-62
2023/06/28 10:47:16;;;;;;;6.93;4.68;;;;;;;31.93;nan;63283.78;5093771;28;20179;-61
2023/06/28 10:49:42;;;;;;;7.70;5.10;;;;;;;32.44;nan;63381.75;5093712;28;20169;-62
2023/06/28 10:52:16;;;;;;;7.05;5.03;;;;;;;32.53;nan;63362.44;5093758;28;20276;-61
2023/06/28 10:54:41;;;;;;;8.55;5.72;;;;;;;32.68;nan;63644.56;5093245;28;20247;-62
2023/06/28 10:57:10;;;;;;;8.45;5.35;;;;;;;32.43;nan;63354.69;5093390;28;20259;-62
2023/06/28 10:59:38;;;;;;;6.80;4.82;;;;;;;32.76;nan;63418.69;5093382;28;20224;-62
2023/06/28 11:02:03;;;;;;;6.65;5.32;;;;;;;32.83;nan;63484.47;5093368;28;20216;-62
2023/06/28 11:04:29;;;;;;;7.15;5.03;;;;;;;32.59;nan;63393.19;5093642;28;20640;-60
2023/06/28 11:07:06;;;;;;;6.93;4.82;;;;;;;33.24;nan;63563.09;5093763;28;20172;-61
2023/06/28 11:09:32;;;;;;;7.13;5.18;;;;;;;33.17;nan;63521.13;5093624;28;20317;-63
2023/06/28 11:11:59;;;;;;;7.15;4.75;;;;;;;33.01;nan;63473.47;5092991;28;20597;-61
2023/06/28 11:14:29;;;;;;;7.88;4.80;;;;;;;;;;5092999;28;20212;-62
2023/06/28 11:17:11;;;;;;;7.53;4.72;;;;;;;33.41;nan;63585.41;5084950;28;20234;-61
2023/06/28 11:19:38;;;;;;;6.40;5.22;;;;;;;33.47;nan;63549.94;5093232;28;20577;-62
2023/06/28 11:22:04;;;;;;;6.28;4.90;;;;;;;33.09;nan;63598.72;5093352;28;20280;-62
2023/06/28 11:24:29;;;;;;;8.02;5.53;;;;;;;32.80;nan;63508.06;5093261;28;20169;-62
2023/06/28 11:26:54;;;;;;;6.50;4.55;;;;;;;32.61;nan;63406.06;5093202;28;20704;-62
2023/06/28 11:29:21;;;;;;;6.22;4.80;;;;;;;33.02;nan;63527.63;5092902;28;20177;-61
2023/06/28 11:31:51;;;;;;;7.40;5.22;;;;;;;33.03;nan;63514.94;5093308;28;20176;-64
2023/06/28 11:34:18;;;;;;;6.00;4.70;;;;;;;33.13;nan;63537.09;5093267;28;20169;-62
2023/06/28 11:36:45;;;;;;;6.97;5.13;;;;;;;33.30;nan;63512.28;5092849;28;20672;-60
2023/06/28 11:39:18;;;;;;;7.28;5.60;;;;;;;33.45;nan;63597.41;5092411;28;20192;-63
2023/06/28 11:41:44;;;;;;;7.75;5.28;;;;;;;33.06;nan;63460.13;5092208;28;20528;-60
2023/06/28 11:44:12;;;;;;;7.75;5.28;;;;;;;33.21;nan;63674.19;5092907;28;20226;-61
2023/06/28 11:46:38;;;;;;;8.35;5.57;;;;;;;33.35;nan;63649.47;5092988;28;20153;-61