Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:06:38;;;;;;;;;;;;;;;22.24;43.75;100090.28;42039653;28;19938;-85
2023/06/18 00:26:38;;;;;;;;;;;;;;;22.20;43.61;100079.16;42013120;28;19939;-82
2023/06/18 00:46:41;;;;;;;;;;;;;;;22.01;43.95;100090.44;42020639;28;19928;-87
2023/06/18 01:06:42;;;;;;;;;;;;;;;21.86;43.90;100083.84;42023493;28;19920;-84
2023/06/18 01:26:42;;;;;;;;;;;;;;;21.80;44.24;100087.00;42008701;28;19924;-82
2023/06/18 01:46:43;;;;;;;;;;;;;;;21.79;44.44;100099.34;41975497;28;20460;-83
2023/06/18 02:06:49;;;;;;;;;;;;;;;21.71;44.71;100110.50;41988659;28;19928;-84
2023/06/18 02:26:49;;;;;;;;;;;;;;;21.54;44.83;100116.34;42027813;28;19936;-82
2023/06/18 02:46:50;;;;;;;;;;;;;;;21.44;45.14;100122.38;42025913;28;19944;-80
2023/06/18 03:06:50;;;;;;;;;;;;;;;21.35;45.65;100144.22;42437692;22;19938;-86
2023/06/18 03:26:51;;;;;;;;;;;;;;;21.28;45.76;100153.56;41909508;28;19979;-84
2023/06/18 03:46:51;;;;;;;;;;;;;;;21.31;45.18;100160.38;41867607;28;19932;-85
2023/06/18 04:06:52;;;;;;;;;;;;;;;21.20;45.22;100174.41;41800036;28;20049;-85
2023/06/18 04:26:52;;;;;;;;;;;;;;;21.31;45.60;100174.38;41694908;28;20359;-84
2023/06/18 04:46:52;;;;;;;;;;;;;;;21.27;45.81;100191.41;41666090;28;19983;-82
2023/06/18 05:06:53;;;;;;;;;;;;;;;21.40;46.00;100199.16;41645856;28;19928;-84
2023/06/18 05:26:53;;;;;;;;;;;;;;;21.52;45.82;100213.09;41694248;28;19937;-83
2023/06/18 05:46:54;;;;;;;;;;;;;;;21.61;44.94;100237.91;41678416;28;19936;-85
2023/06/18 06:06:54;;;;;;;;;;;;;;;21.72;44.75;100243.13;41728285;28;19928;-83
2023/06/18 06:26:55;;;;;;;;;;;;;;;21.84;44.94;100247.38;41722186;28;20300;-82
2023/06/18 06:46:55;;;;;;;;;;;;;;;21.95;45.00;100262.31;41684639;28;19932;-85
2023/06/18 07:06:56;;;;;;;;;;;;;;;22.10;44.72;100244.38;41684911;28;19952;-81
2023/06/18 07:26:56;;;;;;;;;;;;;;;22.22;44.17;100247.81;41686112;28;19933;-83
2023/06/18 07:46:57;;;;;;;;;;;;;;;22.37;45.29;100229.84;41696657;28;19956;-78
2023/06/18 08:06:57;;;;;;;;;;;;;;;22.47;44.17;100227.28;41704417;28;20455;-83
2023/06/18 08:26:57;;;;;;;;;;;;;;;22.55;42.56;100228.28;41688525;28;19947;-83
2023/06/18 08:47:01;;;;;;;;;;;;;;;22.69;41.71;100218.34;41660874;28;19925;-82
2023/06/18 09:07:02;;;;;;;;;;;;;;;22.81;41.60;100219.94;41606481;28;19932;-83
2023/06/18 09:27:03;;;;;;;;;;;;;;;22.91;42.13;100227.03;41751221;28;20308;-82
2023/06/18 09:47:11;;;;;;;;;;;;;;;23.00;42.33;100210.41;41693266;28;20001;-82
2023/06/18 10:07:15;;;;;;;;;;;;;;;23.14;41.37;100210.03;41692342;28;20020;-85
2023/06/18 10:27:16;;;;;;;;;;;;;;;23.42;41.96;100214.66;41726479;28;20300;-79
2023/06/18 10:47:20;;;;;;;;;;;;;;;23.71;38.50;100208.56;41685592;28;19929;-78
2023/06/18 11:07:25;;;;;;;;;;;;;;;23.88;41.03;100207.03;41742322;28;19928;-79
2023/06/18 11:27:30;;;;;;;;;;;;;;;24.04;40.45;100196.72;41716907;28;19936;-78
2023/06/18 11:47:31;;;;;;;;;;;;;;;24.26;40.63;100178.84;41712877;28;20468;-81
2023/06/18 12:07:31;;;;;;;;;;;;;;;24.46;39.91;100187.53;41726526;28;19937;-80
2023/06/18 12:27:34;;;;;;;;;;;;;;;24.75;39.32;100155.66;41690519;28;19953;-78
2023/06/18 12:47:42;;;;;;;;;;;;;;;24.74;40.65;100140.78;41668468;28;19932;-80
2023/06/18 13:07:50;;;;;;;;;;;;;;;24.74;41.28;100140.78;41675383;28;19932;-84
2023/06/18 13:27:50;;;;;;;;;;;;;;;24.78;41.39;100131.53;41675174;28;19933;-79
2023/06/18 13:47:50;;;;;;;;;;;;;;;24.89;42.34;100121.69;41675967;28;19928;-84
2023/06/18 14:07:51;;;;;;;;;;;;;;;24.89;39.85;100122.56;41693079;28;19975;-83
2023/06/18 14:27:51;;;;;;;;;;;;;;;24.92;38.23;100119.59;41676963;28;19978;-81
2023/06/18 14:47:51;;;;;;;;;;;;;;;24.95;37.62;100113.19;41657425;28;20002;-80
2023/06/18 15:07:52;;;;;;;;;;;;;;;24.98;37.34;100101.44;41659520;28;19955;-83
2023/06/18 15:27:52;;;;;;;;;;;;;;;25.02;36.80;100100.97;41675308;28;19956;-81
2023/06/18 15:47:52;;;;;;;;;;;;;;;25.09;37.11;100098.56;41670964;28;19929;-75
2023/06/18 16:07:55;;;;;;;;;;;;;;;25.12;37.23;100094.78;41652638;28;20315;-77
2023/06/18 16:28:01;;;;;;;;;;;;;;;25.12;35.58;100102.72;41682320;28;20014;-78
2023/06/18 16:48:01;;;;;;;;;;;;;;;25.09;36.81;100125.06;41652176;28;19929;-76
2023/06/18 17:08:02;;;;;;;;;;;;;;;25.05;37.44;100135.13;41665842;28;20436;-78
2023/06/18 17:28:02;;;;;;;;;;;;;;;24.97;37.54;100135.03;41674230;28;19932;-80
2023/06/18 17:48:02;;;;;;;;;;;;;;;24.91;37.83;100133.00;41671022;28;19937;-76
2023/06/18 18:08:03;;;;;;;;;;;;;;;24.82;36.72;100137.38;41698289;28;19963;-79
2023/06/18 18:28:03;;;;;;;;;;;;;;;24.74;37.24;100147.88;41715773;28;19933;-79
2023/06/18 18:48:03;;;;;;;;;;;;;;;24.59;38.06;100169.50;41690669;28;19940;-75
2023/06/18 19:08:05;;;;;;;;;;;;;;;24.48;38.62;100200.63;41687460;28;19929;-88
2023/06/18 19:28:05;;;;;;;;;;;;;;;24.32;38.75;100220.59;41727278;28;19935;-81
2023/06/18 19:48:06;;;;;;;;;;;;;;;24.22;39.35;100236.50;41739563;28;20141;-80
2023/06/18 20:08:06;;;;;;;;;;;;;;;24.19;39.99;100249.19;41719854;28;20351;-79
2023/06/18 20:28:06;;;;;;;;;;;;;;;23.98;41.48;100247.53;41679694;28;20012;-81
2023/06/18 20:48:07;;;;;;;;;;;;;;;23.85;41.52;100247.78;41717785;28;20360;-81
2023/06/18 21:08:07;;;;;;;;;;;;;;;23.73;43.19;100260.31;41728907;28;20312;-82
2023/06/18 21:28:07;;;;;;;;;;;;;;;23.71;43.66;100264.91;41734249;28;20019;-81
2023/06/18 21:48:08;;;;;;;;;;;;;;;23.43;44.75;100259.44;41675732;28;19934;-83
2023/06/18 22:08:08;;;;;;;;;;;;;;;23.27;45.62;100259.97;41664414;28;19931;-81
2023/06/18 22:28:09;;;;;;;;;;;;;;;23.05;46.65;100262.81;41661755;28;19939;-80
2023/06/18 22:48:10;;;;;;;;;;;;;;;22.88;47.18;100256.38;41692214;28;19940;-80
2023/06/18 23:08:11;;;;;;;;;;;;;;;22.77;46.89;100259.94;41682149;28;19925;-81
2023/06/18 23:28:11;;;;;;;;;;;;;;;22.56;47.86;100266.09;41645103;28;19933;-80
2023/06/18 23:48:11;;;;;;;;;;;;;;;22.34;48.29;100253.84;41667183;28;19968;-80
