Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:19;;;;;;;2.90;1.30;;;12.80;99.90;;;;;;5031551;28;20406;-73
2022/09/20 00:03:46;;;;;;;3.20;1.30;;;12.80;99.90;;;;;;5029984;28;20461;-73
2022/09/20 00:06:15;;;;;;;1.83;1.40;;;12.70;99.90;;;;;;5030598;28;20430;-73
2022/09/20 00:08:41;;;;;;;4.23;2.13;;;12.70;99.90;;;;;;5031289;28;20820;-73
2022/09/20 00:11:10;;;;;;;3.83;1.60;;;12.60;99.90;;;;;;5031899;28;20418;-74
2022/09/20 00:13:37;;;;;;;5.00;2.50;;;12.60;99.90;;;;;;5034449;28;21002;-73
2022/09/20 00:16:08;;;;;;;5.03;2.40;;;12.60;99.90;;;;;;5034544;28;20931;-73
2022/09/20 00:18:35;;;;;;;7.10;1.63;;;12.60;99.90;;;;;;5034820;28;20394;-74
2022/09/20 00:21:01;;;;;;;2.40;1.70;;;12.60;99.90;;;;;;5034970;28;20410;-74
2022/09/20 00:23:27;;;;;;;2.83;1.50;;;12.50;99.90;;;;;;5035090;28;20410;-74
2022/09/20 00:25:57;;;;;;;3.00;1.80;;;12.50;99.90;;;;;;5034578;28;20425;-74
2022/09/20 00:28:23;;;;;;;2.50;2.17;;;12.50;99.90;;;;;;5034885;28;20255;-74
2022/09/20 00:30:51;;;;;;;2.30;1.83;;;12.50;99.90;;;;;;5035071;28;20452;-74
2022/09/20 00:33:16;;;;;;;5.67;1.80;;;12.50;99.90;;;;;;5034558;28;20503;-74
2022/09/20 00:35:43;;;;;;;4.57;1.97;;;12.50;99.90;;;;;;5033746;28;20887;-74
2022/09/20 00:38:09;;;;;;;1.70;1.40;;;12.50;99.90;;;;;;5034391;28;20163;-73
2022/09/20 00:40:35;;;;;;;2.13;1.43;;;12.50;99.90;;;;;;5034707;28;20782;-74
2022/09/20 00:43:01;;;;;;;4.97;2.00;;;12.50;99.90;;;;;;5034682;28;20402;-73
2022/09/20 00:45:28;;;;;;;3.53;2.10;;;12.50;99.90;;;;;;5034018;28;20422;-73
2022/09/20 00:48:13;;;;;;;4.60;2.10;;;12.50;99.90;;;;;;5033359;28;20179;-73
2022/09/20 00:50:43;;;;;;;2.40;2.07;;;12.50;99.90;;;;;;5034523;28;20407;-73
2022/09/20 00:53:25;;;;;;;3.03;1.90;;;12.60;99.90;;;;;;5034537;28;20529;-73
2022/09/20 00:55:56;;;;;;;3.50;1.80;;;12.50;99.90;;;;;;5034080;28;20422;-73
2022/09/20 00:58:25;;;;;;;3.37;2.07;;;12.60;99.90;;;;;;5034511;28;20403;-73
2022/09/20 01:00:53;;;;;;;5.57;2.13;;;12.60;99.90;;;;;;5034459;28;20438;-73
2022/09/20 01:03:21;;;;;;;2.27;1.60;;;12.60;99.90;;;;;;5034135;28;20425;-73
2022/09/20 01:05:48;;;;;;;2.70;1.60;;;12.60;99.90;;;;;;5033741;28;20426;-74
2022/09/20 01:08:14;;;;;;;6.07;2.50;;;12.50;99.90;;;;;;5034173;28;20437;-74
2022/09/20 01:10:40;;;;;;;3.20;2.73;;;12.60;99.90;;;;;;5034189;28;20927;-74
2022/09/20 01:13:05;;;;;;;3.00;2.30;;;12.60;99.90;;;;;;5034064;28;20194;-74
2022/09/20 01:15:33;;;;;;;6.63;2.23;;;12.60;99.90;;;;;;5033126;28;20185;-74
2022/09/20 01:17:59;;;;;;;5.13;2.40;;;12.60;99.90;;;;;;5033781;28;20164;-73
2022/09/20 01:20:29;;;;;;;3.80;2.50;;;12.60;99.90;;;;;;5033800;28;20406;-73
2022/09/20 01:23:35;;;;;;;2.53;2.27;;;12.60;99.90;;;;;;5033324;28;20411;-73
2022/09/20 01:26:31;;;;;;;1.77;1.67;;;12.70;99.90;;;;;;5029330;28;20449;-73
2022/09/20 01:29:22;;;;;;;4.53;2.20;;;12.60;99.90;;;;;;5033823;28;20406;-73
2022/09/20 01:31:58;;;;;;;3.70;2.30;;;12.70;99.90;;;;;;5030724;28;20418;-73
2022/09/20 01:34:32;;;;;;;4.60;1.70;;;12.60;99.90;;;;;;5033472;28;20485;-73
2022/09/20 01:37:09;;;;;;;5.93;2.67;;;12.60;99.90;;;;;;5033590;28;20440;-73
2022/09/20 01:40:00;;;;;;;4.87;2.30;;;12.60;99.90;;;;;;5033599;28;20485;-73
2022/09/20 01:42:35;;;;;;;4.43;3.20;;;12.60;99.90;;;;;;5030255;28;20410;-73
2022/09/20 01:45:09;;;;;;;4.27;2.50;;;12.60;99.90;;;;;;5033178;28;20970;-73
2022/09/20 01:47:53;;;;;;;2.40;1.90;;;12.60;99.90;;;;;;5033428;28;20398;-73
2022/09/20 01:50:40;;;;;;;2.90;2.50;;;12.60;99.90;;;;;;5032001;28;20421;-73
2022/09/20 01:53:39;;;;;;;4.30;2.10;;;12.60;99.90;;;;;;5033222;28;20445;-73
2022/09/20 01:56:04;;;;;;;6.07;2.30;;;12.60;99.90;;;;;;5032938;28;20791;-73
2022/09/20 01:58:57;;;;;;;9.10;2.20;;;12.60;99.90;;;;;;5033183;28;20424;-73
2022/09/20 02:01:54;;;;;;;3.40;1.90;;;12.60;99.90;;;;;;5033029;28;20163;-74
2022/09/20 02:04:43;;;;;;;3.70;1.90;;;12.70;99.90;;;;;;5032815;28;20417;-72
2022/09/20 02:07:33;;;;;;;5.27;2.10;;;12.60;99.90;;;;;;5033090;28;20430;-72
2022/09/20 02:10:08;;;;;;;3.40;2.07;;;12.60;99.90;;;;;;5031680;28;20825;-73
2022/09/20 02:12:53;;;;;;;3.03;1.70;;;12.60;99.90;;;;;;5032857;28;20445;-74
2022/09/20 02:15:35;;;;;;;3.23;2.40;;;12.60;99.90;;;;;;5032474;28;20417;-74
2022/09/20 02:18:19;;;;;;;2.23;1.87;;;12.50;99.90;;;;;;5031610;28;20838;-74
2022/09/20 02:21:09;;;;;;;3.23;1.70;;;12.50;99.90;;;;;;5032895;28;20410;-74
2022/09/20 02:24:00;;;;;;;3.67;2.10;;;12.50;99.90;;;;;;5032929;28;20763;-73
2022/09/20 02:26:48;;;;;;;2.00;1.70;;;12.50;99.90;;;;;;5032361;28;20437;-74
2022/09/20 02:29:45;;;;;;;5.33;2.50;;;12.50;99.90;;;;;;5032740;28;20888;-73
2022/09/20 02:32:18;;;;;;;3.90;2.20;;;12.50;99.90;;;;;;5032431;28;20406;-74
2022/09/20 02:35:21;;;;;;;4.03;1.67;;;12.50;99.90;;;;;;5031328;28;20498;-73
2022/09/20 02:38:10;;;;;;;5.67;2.40;;;12.50;99.90;;;;;;5032434;28;20909;-74
2022/09/20 02:40:59;;;;;;;3.23;1.63;;;12.50;99.90;;;;;;5032450;28;20771;-74
2022/09/20 02:43:32;;;;;;;5.10;2.53;;;12.50;99.90;;;;;;5032344;28;20398;-74
2022/09/20 02:46:19;;;;;;;5.97;3.80;;;12.50;99.90;;;;;;5032040;28;21005;-74
2022/09/20 02:49:21;;;;;;;8.20;3.60;;;12.50;99.90;;;;;;5032123;28;20490;-74
2022/09/20 02:51:55;;;;;;;1.90;1.60;;;12.50;99.90;;;;;;5032542;28;20444;-74
2022/09/20 02:54:57;;;;;;;3.50;1.63;;;12.50;99.90;;;;;;5031852;28;20503;-73
2022/09/20 02:57:48;;;;;;;3.57;1.67;;;12.50;99.90;;;;;;5032160;28;20400;-74
2022/09/20 03:00:21;;;;;;;4.37;2.37;;;12.40;99.90;;;;;;5030902;28;20412;-74
2022/09/20 03:03:12;;;;;;;3.30;1.50;;;12.40;99.90;;;;;;5030765;28;20438;-74
2022/09/20 03:05:56;;;;;;;4.20;3.17;;;12.30;99.90;;;;;;5031735;28;20468;-74
2022/09/20 03:08:34;;;;;;;4.77;2.20;;;12.30;99.90;;;;;;5030860;28;20785;-74
2022/09/20 03:11:20;;;;;;;6.00;2.73;;;12.30;99.90;;;;;;5032292;28;20438;-74
2022/09/20 03:14:26;;;;;;;2.13;1.73;;;12.30;99.90;;;;;;5031845;28;20446;-74
2022/09/20 03:16:52;;;;;;;5.70;2.23;;;12.30;99.90;;;;;;5032149;28;20425;-74
2022/09/20 03:19:37;;;;;;;2.73;1.60;;;12.30;99.90;;;;;;5031949;28;20394;-74
2022/09/20 03:22:27;;;;;;;4.20;1.80;;;12.30;99.90;;;;;;5031917;28;20596;-74
2022/09/20 03:25:04;;;;;;;6.57;1.83;;;12.30;99.90;;;;;;5031642;28;20481;-74
2022/09/20 03:27:53;;;;;;;6.13;1.90;;;12.40;99.90;;;;;;5031978;28;20473;-74
2022/09/20 03:30:47;;;;;;;1.83;1.27;;;12.30;99.90;;;;;;5031737;28;20409;-74
2022/09/20 03:33:40;;;;;;;3.60;1.60;;;12.40;99.90;;;;;;5031806;28;20450;-74
2022/09/20 03:36:27;;;;;;;2.77;1.97;;;12.40;99.90;;;;;;5031758;28;20418;-74
2022/09/20 03:39:36;;;;;;;3.00;1.87;;;12.40;99.90;;;;;;5031609;28;20413;-74
2022/09/20 03:42:18;;;;;;;3.23;2.20;;;12.40;99.90;;;;;;5031737;28;20468;-74
2022/09/20 03:44:47;;;;;;;1.67;1.37;;;12.30;99.90;;;;;;5031269;28;20398;-74
2022/09/20 03:47:24;;;;;;;2.10;1.43;;;12.30;99.90;;;;;;5034195;28;20394;-74
2022/09/20 03:50:39;;;;;;;1.90;1.40;;;12.30;99.90;;;;;;5035605;28;20485;-74
2022/09/20 03:53:24;;;;;;;2.27;1.53;;;12.30;99.90;;;;;;5035543;28;20488;-74
2022/09/20 03:55:55;;;;;;;5.43;2.00;;;12.30;99.90;;;;;;5035296;28;20422;-73
2022/09/20 03:58:45;;;;;;;2.60;1.20;;;12.30;99.90;;;;;;5035615;28;20957;-73
2022/09/20 04:01:31;;;;;;;2.60;1.20;;;12.30;99.90;;;;;;5035395;28;20409;-74
2022/09/20 04:04:10;;;;;;;3.60;1.50;;;12.30;99.90;;;;;;5034097;28;20417;-74
2022/09/20 04:06:36;;;;;;;3.07;1.30;;;12.30;99.90;;;;;;5034999;28;20998;-74
2022/09/20 04:09:39;;;;;;;1.50;1.20;;;12.30;99.90;;;;;;5035241;28;20493;-73
2022/09/20 04:12:27;;;;;;;9.27;1.77;;;12.30;99.90;;;;;;5034694;28;20186;-73
2022/09/20 04:15:11;;;;;;;1.77;1.17;;;12.30;99.90;;;;;;5034682;28;20850;-73
2022/09/20 04:17:55;;;;;;;4.53;1.83;;;12.30;99.90;;;;;;5035012;28;20925;-73
2022/09/20 04:20:34;;;;;;;2.27;1.30;;;12.30;99.90;;;;;;5035007;28;20448;-73
2022/09/20 04:23:11;;;;;;;6.70;3.67;;;12.30;99.90;;;;;;5035171;28;20413;-73
2022/09/20 04:25:40;;;;;;;4.63;2.10;;;12.20;99.90;;;;;;5034545;28;20422;-73
2022/09/20 04:28:18;;;;;;;4.03;1.87;;;12.20;99.90;;;;;;5034918;28;20768;-73
2022/09/20 04:30:45;;;;;;;4.07;1.20;;;12.20;99.90;;;;;;5034714;28;20410;-73
2022/09/20 04:33:19;;;;;;;3.77;1.50;;;12.20;99.90;;;;;;5034742;28;20457;-73
2022/09/20 04:36:28;;;;;;;3.47;1.97;;;12.20;99.90;;;;;;5034435;28;20421;-75
2022/09/20 04:39:21;;;;;;;11.27;1.97;;;12.20;99.90;;;;;;5034986;28;20394;-73
2022/09/20 04:42:30;;;;;;;1.60;1.13;;;12.20;99.90;;;;;;5034584;28;20405;-73
2022/09/20 04:45:17;;;;;;;2.93;1.60;;;12.20;99.90;;;;;;5034217;28;20426;-74
2022/09/20 04:48:07;;;;;;;3.47;1.50;;;12.20;99.90;;;;;;5033275;28;20398;-74
2022/09/20 04:51:02;;;;;;;2.57;1.50;;;12.20;99.90;;;;;;5034546;28;20413;-74
2022/09/20 04:53:39;;;;;;;4.73;1.73;;;12.20;99.90;;;;;;5034485;28;20863;-74
2022/09/20 04:56:13;;;;;;;2.27;1.43;;;12.20;99.90;;;;;;5033799;28;20430;-74
2022/09/20 04:58:42;;;;;;;4.93;1.77;;;12.20;99.90;;;;;;5033241;28;20398;-74
2022/09/20 05:01:15;;;;;;;2.60;1.43;;;12.20;99.90;;;;;;5034391;28;20398;-73
2022/09/20 05:04:18;;;;;;;3.43;2.37;;;12.20;99.90;;;;;;5034200;28;20457;-74
2022/09/20 05:07:11;;;;;;;4.73;2.10;;;12.10;99.90;;;;;;5034111;28;20848;-74
2022/09/20 05:10:34;;;;;;;8.10;3.93;;;12.10;99.90;;;;;;5034244;28;20427;-73
2022/09/20 05:13:38;;;;;;;9.53;3.60;;;12.10;99.90;;;;;;5011978;28;20478;-76
2022/09/20 05:16:24;;;;;;;2.17;1.73;;;12.10;99.90;;;;;;5010131;28;20540;-73
2022/09/20 05:19:15;;;;;;;2.47;1.93;;;12.00;99.90;;;;;;5033556;28;20426;-73
2022/09/20 05:22:07;;;;;;;3.50;2.30;;;12.00;99.90;;;;;;5034023;28;20764;-73
2022/09/20 05:24:58;;;;;;;7.10;2.60;;;12.00;99.90;;;;;;5033575;28;20394;-73
2022/09/20 05:27:41;;;;;;;3.63;2.37;;;12.10;99.90;;;;;;5033541;28;20467;-72
2022/09/20 05:30:45;;;;;;;5.53;2.97;;;12.10;99.90;;;;;;5033900;28;20493;-73
2022/09/20 05:33:14;;;;;;;10.97;2.73;;;12.10;99.90;;;;;;5033502;28;20966;-73
2022/09/20 05:36:15;;;;;;;6.33;3.00;;;12.10;99.90;;;;;;5033303;28;20430;-73
2022/09/20 05:38:49;;;;;;;5.97;2.50;;;12.20;99.90;;;;;;5033540;28;20770;-72
2022/09/20 05:41:35;;;;;;;4.50;3.40;;;12.20;99.90;;;;;;5033723;28;20399;-72
2022/09/20 05:44:30;;;;;;;4.60;3.17;;;12.20;99.90;;;;;;5033479;28;20406;-73
2022/09/20 05:47:19;;;;;;;4.87;3.17;;;12.30;99.90;;;;;;5033383;28;20429;-72
2022/09/20 05:50:09;;;;;;;7.70;3.10;;;12.30;99.90;;;;;;5033383;28;20903;-74
2022/09/20 05:53:00;;;;;;;6.10;2.90;;;12.30;99.90;;;;;;5032051;28;20500;-74
2022/09/20 05:56:19;;;;;;;4.07;3.27;;;12.30;99.90;;;;;;5033028;28;20436;-73
2022/09/20 05:58:49;;;;;;;2.80;2.27;;;12.40;99.90;;;;;;5011111;28;20933;-74
2022/09/20 06:01:23;;;;;;;5.93;2.90;;;12.50;99.90;;;;;;5011142;28;20411;-73
2022/09/20 06:03:54;;;;;;;4.70;2.67;;;12.50;99.90;;;;;;5017614;28;20487;-74
2022/09/20 06:06:36;;;;;;;6.17;3.23;;;12.50;99.90;;;;;;5032810;28;20413;-73
2022/09/20 06:09:36;;;;;;;6.00;2.70;;;12.60;99.90;;;;;;5032738;28;20434;-73
2022/09/20 06:12:13;;;;;;;3.07;2.20;;;12.70;99.90;;;;;;5032925;28;20764;-73
2022/09/20 06:14:58;;;;;;;3.00;2.57;;;12.70;99.90;;;;;;5032299;28;20490;-73
2022/09/20 06:17:31;;;;;;;4.40;2.50;;;12.80;99.90;;;;;;5032949;28;20394;-73
2022/09/20 06:20:26;;;;;;;3.43;2.57;;;12.80;99.90;;;;;;5032746;28;20413;-73
2022/09/20 06:22:55;;;;;;;3.43;2.00;;;12.90;99.90;;;;;;5027746;28;20816;-74
2022/09/20 06:25:30;;;;;;;5.00;2.30;;;12.90;99.90;;;;;;5032343;28;20418;-74
2022/09/20 06:28:24;;;;;;;8.87;3.23;;;13.00;99.90;;;;;;5032932;28;20398;-74
2022/09/20 06:30:52;;;;;;;4.90;3.00;;;13.00;99.90;;;;;;5031294;28;20545;-74
2022/09/20 06:33:24;;;;;;;7.10;3.03;;;13.10;99.90;;;;;;5031273;28;20461;-74
2022/09/20 06:41:58;;;;;;;7.63;3.37;;;13.60;99.90;;;;;;5032502;28;20410;-74
2022/09/20 06:44:23;;;;;;;6.60;4.47;;;13.70;99.90;;;;;;5032294;28;20402;-73
2022/09/20 06:46:52;;;;;;;3.70;2.90;;;13.90;99.90;;;;;;5032502;28;20501;-74
2022/09/20 06:49:17;;;;;;;6.83;3.40;;;14.00;99.90;;;;;;5032449;28;20637;-74
2022/09/20 06:51:43;;;;;;;4.90;2.93;;;14.10;99.90;;;;;;5032547;28;20406;-74
2022/09/20 06:54:15;;;;;;;7.40;4.40;;;14.20;99.90;;;;;;5032258;28;20199;-74
2022/09/20 06:56:43;;;;;;;4.00;3.20;;;14.20;99.90;;;;;;5032076;28;20191;-74
2022/09/20 06:59:10;;;;;;;7.40;4.40;;;14.30;99.90;;;;;;5032166;28;20747;-74
2022/09/20 07:01:36;;;;;;;5.43;3.83;;;14.30;99.90;;;;;;5030742;28;20464;-74
2022/09/20 07:04:03;;;;;;;8.03;4.80;;;14.40;99.90;;;;;;5032219;28;20532;-73
2022/09/20 07:06:28;;;;;;;5.77;4.43;;;14.60;99.90;;;;;;5031651;28;20418;-73
2022/09/20 07:08:54;;;;;;;4.53;3.50;;;14.70;99.90;;;;;;5031501;28;20418;-74
2022/09/20 07:11:20;;;;;;;5.90;3.13;;;15.00;99.90;;;;;;5031921;28;20167;-74
2022/09/20 07:13:50;;;;;;;4.03;3.00;;;15.20;99.90;;;;;;5031966;28;20191;-74
2022/09/20 07:16:16;;;;;;;5.37;3.30;;;15.50;99.90;;;;;;5031968;28;20414;-75
2022/09/20 07:18:42;;;;;;;6.27;2.93;;;15.70;99.90;;;;;;5030746;28;20934;-74
2022/09/20 07:21:12;;;;;;;4.27;2.80;;;15.90;99.90;;;;;;5032979;28;20167;-75
2022/09/20 07:23:38;;;;;;;7.03;3.30;;;16.10;99.90;;;;;;5038648;28;20167;-75
2022/09/20 07:26:04;;;;;;;3.03;2.23;;;16.20;99.90;;;;;;5036835;28;21016;-74
2022/09/20 07:28:32;;;;;;;3.30;2.53;;;16.30;99.90;;;;;;5038486;28;20202;-74
2022/09/20 07:30:58;;;;;;;5.93;3.33;;;16.40;99.90;;;;;;5037292;28;20916;-75
2022/09/20 07:33:24;;;;;;;4.90;3.20;;;16.40;99.90;;;;;;5038460;28;20472;-74
2022/09/20 07:35:53;;;;;;;3.97;2.90;;;16.50;99.90;;;;;;5038136;28;20240;-74
2022/09/20 07:38:20;;;;;;;5.03;3.13;;;16.60;99.90;;;;;;5038415;28;20258;-75
2022/09/20 07:40:55;;;;;;;5.70;2.80;;;16.70;99.90;;;;;;5038457;28;20473;-74
2022/09/20 07:43:21;;;;;;;6.57;2.83;;;16.70;99.90;;;;;;5038523;28;20458;-75
2022/09/20 07:45:52;;;;;;;10.07;2.90;;;16.60;99.90;;;;;;5037967;28;20433;-74
2022/09/20 07:48:17;;;;;;;3.70;2.83;;;16.70;99.90;;;;;;5038403;28;20398;-74
2022/09/20 07:50:50;;;;;;;6.50;2.63;;;16.70;99.90;;;;;;5038328;28;21034;-74
2022/09/20 07:53:16;;;;;;;4.10;2.63;;;16.80;99.90;;;;;;5038196;28;20282;-74
2022/09/20 07:55:41;;;;;;;4.03;3.63;;;17.00;99.90;;;;;;5037947;28;20458;-74
2022/09/20 07:58:07;;;;;;;5.53;2.70;;;17.10;99.90;;;;;;5038140;28;20178;-74
2022/09/20 08:00:32;;;;;;;3.07;2.43;;;17.20;99.90;;;;;;5038253;28;20172;-74
2022/09/20 08:02:59;;;;;;;3.23;2.00;;;17.20;99.90;;;;;;5038029;28;20261;-74
2022/09/20 08:05:25;;;;;;;3.40;2.50;;;17.40;99.90;;;;;;5037850;28;20263;-75
2022/09/20 08:07:50;;;;;;;4.00;2.50;;;17.40;99.90;;;;;;5038169;28;20414;-75
2022/09/20 08:10:16;;;;;;;8.00;2.00;;;17.40;99.90;;;;;;5037888;28;20938;-74
2022/09/20 08:12:41;;;;;;;2.67;1.93;;;17.70;99.90;;;;;;5038018;28;20191;-74
2022/09/20 08:15:08;;;;;;;2.30;1.60;;;17.90;99.90;;;;;;5036498;28;20191;-75
2022/09/20 08:17:33;;;;;;;3.53;1.87;;;18.50;99.90;;;;;;5038279;28;20246;-75
2022/09/20 08:19:59;;;;;;;6.30;2.87;;;19.90;99.90;;;;;;5038317;28;20493;-74
2022/09/20 08:22:25;;;;;;;3.83;1.70;;;21.80;99.90;;;;;;5037962;28;20174;-74
2022/09/20 08:24:50;;;;;;;2.77;1.90;;;23.80;99.90;;;;;;5037647;28;20814;-74
2022/09/20 08:27:16;;;;;;;2.33;2.03;;;25.30;92.80;;;;;;5036773;28;20233;-74
2022/09/20 08:29:42;;;;;;;4.83;2.60;;;25.80;79.60;;;;;;5037981;28;20191;-73
2022/09/20 08:32:07;;;;;;;4.60;2.53;;;26.50;74.80;;;;;;5037281;28;20394;-75
2022/09/20 08:34:33;;;;;;;4.20;2.20;;;26.30;69.80;;;;;;5034469;28;20253;-75
2022/09/20 08:36:58;;;;;;;3.67;1.40;;;25.90;70.30;;;;;;5034914;28;20168;-75
2022/09/20 08:39:25;;;;;;;4.87;1.77;;;25.40;66.70;;;;;;5034912;28;20247;-74
2022/09/20 08:42:31;;;;;;;4.10;2.33;;;24.90;71.00;;;;;;5034877;28;20183;-75
2022/09/20 08:45:04;;;;;;;2.77;1.80;;;24.10;73.10;;;;;;5012517;28;20446;-74
2022/09/20 08:47:42;;;;;;;10.63;2.87;;;23.90;74.40;;;;;;4996272;28;20948;-75
2022/09/20 08:50:14;;;;;;;3.30;1.73;;;23.90;76.10;;;;;;5026035;28;20415;-74
2022/09/20 08:52:44;;;;;;;3.73;1.43;;;24.00;73.90;;;;;;5034449;28;20450;-74
2022/09/20 08:55:18;;;;;;;2.47;1.50;;;24.10;71.30;;;;;;5034121;28;20814;-72
2022/09/20 08:57:53;;;;;;;5.83;2.00;;;24.40;71.20;;;;;;5034425;28;20402;-73
2022/09/20 09:00:22;;;;;;;7.50;3.40;;;24.60;70.50;;;;;;5034529;28;20425;-75
2022/09/20 09:02:52;;;;;;;10.77;2.20;;;24.40;70.00;;;;;;5034228;28;20451;-73
2022/09/20 09:05:32;;;;;;;5.17;2.23;;;23.80;67.80;;;;;;5034013;28;20468;-75
2022/09/20 09:07:59;;;;;;;4.93;1.70;;;23.30;72.00;;;;;;5034201;28;20558;-76
2022/09/20 09:10:30;;;;;;;3.33;1.57;;;22.80;75.50;;;;;;5034309;28;20771;-74
2022/09/20 09:12:57;;;;;;;11.53;2.13;;;22.50;75.50;;;;;;5034387;28;20442;-75
2022/09/20 09:15:28;;;;;;;3.17;1.40;;;22.70;81.90;;;;;;5033867;28;20419;-76
2022/09/20 09:17:54;;;;;;;9.70;1.67;;;24.30;77.50;;;;;;5034276;28;20403;-75
2022/09/20 09:20:22;;;;;;;1.97;1.57;;;25.20;67.10;;;;;;5034084;28;20403;-75
2022/09/20 09:23:03;;;;;;;2.10;1.50;;;25.70;67.80;;;;;;5034012;28;20407;-75
2022/09/20 09:25:36;;;;;;;7.50;1.90;;;26.70;60.70;;;;;;5032508;28;20438;-75
2022/09/20 09:28:08;;;;;;;3.20;1.90;;;27.90;58.90;;;;;;5033919;28;20670;-75
2022/09/20 09:30:35;;;;;;;3.83;2.33;;;29.60;54.20;;;;;;5033928;28;20493;-75
2022/09/20 09:33:27;;;;;;;2.80;1.60;;;30.70;50.30;;;;;;5033881;28;20473;-72
2022/09/20 09:36:00;;;;;;;2.57;1.67;;;31.20;47.20;;;;;;5033135;28;20958;-74
2022/09/20 09:38:29;;;;;;;3.40;1.30;;;30.60;45.10;;;;;;5033285;28;20896;-74
2022/09/20 09:41:00;;;;;;;2.23;1.30;;;29.50;46.70;;;;;;5033715;28;20405;-74
2022/09/20 09:43:31;;;;;;;1.40;0.90;;;27.90;48.10;;;;;;5033502;28;20382;-74
2022/09/20 09:46:20;;;;;;;2.33;1.40;;;26.70;49.30;;;;;;5033147;28;20418;-74
2022/09/20 09:48:48;;;;;;;2.20;0.93;;;26.00;51.10;;;;;;5033774;28;20405;-74
2022/09/20 09:51:19;;;;;;;2.30;1.20;;;26.10;52.70;;;;;;5033391;28;20409;-74
2022/09/20 09:53:47;;;;;;;3.20;1.30;;;26.60;51.40;;;;;;5033302;28;20482;-74
2022/09/20 09:56:34;;;;;;;1.30;1.00;;;26.40;50.40;;;;;;5033195;28;20947;-74
2022/09/20 09:59:44;;;;;;;5.93;1.10;;;26.10;51.00;;;;;;5032128;28;20410;-74
2022/09/20 10:02:34;;;;;;;4.50;1.13;;;25.50;51.40;;;;;;5030071;28;20436;-74
2022/09/20 10:05:26;;;;;;;3.97;1.20;;;24.60;50.30;;;;;;5033221;28;20513;-74
2022/09/20 10:08:08;;;;;;;5.33;1.20;;;24.00;50.50;;;;;;5033453;28;20413;-74
2022/09/20 10:10:58;;;;;;;2.70;1.20;;;23.30;52.90;;;;;;5031466;28;20497;-75
2022/09/20 10:13:27;;;;;;;1.30;0.90;;;22.90;54.70;;;;;;5032915;28;20824;-74
2022/09/20 10:16:16;;;;;;;2.87;0.90;;;22.40;56.90;;;;;;5032705;28;20448;-74
2022/09/20 10:19:00;;;;;;;1.73;0.90;;;21.70;57.30;;;;;;5032824;28;20496;-75
2022/09/20 10:21:48;;;;;;;6.90;1.80;;;21.20;60.20;;;;;;5032768;28;20448;-74
2022/09/20 10:24:29;;;;;;;5.60;1.73;;;20.70;66.00;;;;;;5032805;28;20394;-74
2022/09/20 10:27:25;;;;;;;2.27;1.03;;;20.10;70.10;;;;;;5032677;28;20418;-74
2022/09/20 10:30:02;;;;;;;8.97;1.20;;;20.00;88.50;;;;;;5032804;28;20535;-74
2022/09/20 10:32:53;;;;;;;4.23;1.20;;;19.70;94.30;;;;;;5031666;28;20539;-74
2022/09/20 10:35:46;;;;;;;2.47;0.73;;;19.60;99.50;;;;;;5032376;28;20418;-74
2022/09/20 10:38:22;;;;;;;1.40;0.90;;;19.40;99.90;;;;;;5032637;28;20729;-74
2022/09/20 10:44:19;;;;;;;3.67;1.27;;;19.50;99.90;;;;;;5031088;28;20421;-73
2022/09/20 10:47:00;;;;;;;3.30;1.40;;;19.50;99.90;;;;;;5032579;28;20457;-73
2022/09/20 10:49:39;;;;;;;8.90;1.83;;;19.50;99.90;;;;;;5032382;28;20966;-73
2022/09/20 10:52:27;;;;;;;4.30;1.03;;;19.40;99.90;;;;;;5032343;28;20417;-73
2022/09/20 10:55:26;;;;;;;5.60;1.40;;;19.30;99.90;;;;;;5031347;28;20418;-73
2022/09/20 10:58:12;;;;;;;2.60;1.00;;;19.10;99.90;;;;;;5032112;28;20441;-73
2022/09/20 11:01:00;;;;;;;3.97;1.00;;;18.80;99.90;;;;;;5032038;28;20387;-73
2022/09/20 11:03:34;;;;;;;3.13;1.23;;;18.80;99.90;;;;;;5032056;28;20800;-75
2022/09/20 11:06:33;;;;;;;1.80;1.00;;;18.60;99.90;;;;;;5030222;28;20457;-73
2022/09/20 11:09:01;;;;;;;1.63;0.80;;;18.50;99.90;;;;;;5032019;28;20761;-73
2022/09/20 11:11:37;;;;;;;1.57;0.70;;;18.30;99.90;;;;;;5031998;28;20537;-73
2022/09/20 11:14:20;;;;;;;1.57;0.80;;;18.30;99.90;;;;;;5032213;28;20508;-73
2022/09/20 11:16:54;;;;;;;4.30;1.17;;;18.10;99.90;;;;;;5032468;28;20457;-73
2022/09/20 11:19:30;;;;;;;2.70;0.90;;;17.80;99.90;;;;;;5031996;28;20402;-74
2022/09/20 11:22:24;;;;;;;1.50;0.93;;;17.60;99.90;;;;;;5031021;28;20997;-75
2022/09/20 11:24:56;;;;;;;2.23;0.90;;;17.40;99.90;;;;;;5022187;28;20518;-74
2022/09/20 11:27:31;;;;;;;2.80;1.10;;;17.20;99.90;;;;;;5032121;28;20748;-75
2022/09/20 11:30:00;;;;;;;1.80;1.00;;;17.00;99.90;;;;;;5031933;28;20489;-74
2022/09/20 11:32:35;;;;;;;1.00;0.80;;;16.90;99.90;;;;;;5031714;28;20402;-73
2022/09/20 11:35:16;;;;;;;1.20;0.70;;;16.80;99.90;;;;;;5032235;28;20426;-74
2022/09/20 11:37:47;;;;;;;4.90;1.10;;;16.80;99.90;;;;;;5031918;28;20440;-74
2022/09/20 11:40:22;;;;;;;1.37;1.00;;;16.90;99.90;;;;;;5032215;28;20411;-74
2022/09/20 11:42:48;;;;;;;2.40;0.90;;;17.00;99.90;;;;;;5030602;28;20760;-74
2022/09/20 11:45:14;;;;;;;1.50;1.17;;;17.00;99.90;;;;;;5025892;28;20445;-74
2022/09/20 11:47:59;;;;;;;4.30;1.47;;;17.10;99.90;;;;;;5031627;28;20426;-74
2022/09/20 11:51:01;;;;;;;1.73;0.90;;;17.20;99.90;;;;;;5032102;28;20233;-74
2022/09/20 11:53:45;;;;;;;1.93;0.90;;;17.30;99.90;;;;;;5031630;28;20453;-74
2022/09/20 11:56:26;;;;;;;2.43;1.00;;;17.30;99.90;;;;;;5031538;28;20422;-74
2022/09/20 11:58:54;;;;;;;1.67;0.97;;;17.30;99.90;;;;;;5031916;28;20413;-75
2022/09/20 12:01:41;;;;;;;2.40;0.90;;;17.30;99.90;;;;;;5031891;28;20410;-74
2022/09/20 12:04:12;;;;;;;1.87;1.30;;;17.40;99.90;;;;;;5032181;28;20917;-74
2022/09/20 12:06:41;;;;;;;3.33;0.70;;;17.40;99.90;;;;;;5031376;28;20458;-74
2022/09/20 12:09:24;;;;;;;2.17;1.00;;;17.50;99.90;;;;;;5035343;28;20936;-75
2022/09/20 12:11:51;;;;;;;5.30;0.77;;;17.70;99.90;;;;;;5035718;28;20410;-74
2022/09/20 12:14:26;;;;;;;1.23;0.80;;;17.80;99.90;;;;;;5035088;28;20817;-74
2022/09/20 12:16:52;;;;;;;2.50;0.80;;;18.10;99.90;;;;;;5035182;28;20787;-74
2022/09/20 12:19:20;;;;;;;3.23;0.93;;;18.50;99.90;;;;;;5035204;28;20421;-74
2022/09/20 12:21:58;;;;;;;4.70;1.93;;;19.10;99.90;;;;;;5035061;28;20534;-74
2022/09/20 12:24:34;;;;;;;2.30;1.00;;;21.30;99.90;;;;;;5034974;28;20426;-75
2022/09/20 12:27:19;;;;;;;3.37;0.97;;;23.70;99.90;;;;;;5035226;28;20766;-75
2022/09/20 12:30:19;;;;;;;2.70;0.87;;;25.50;86.90;;;;;;5035140;28;20795;-72
2022/09/20 12:32:47;;;;;;;1.27;0.80;;;28.30;66.40;;;;;;5034880;28;20450;-75
2022/09/20 12:35:35;;;;;;;2.03;1.00;;;30.70;53.30;;;;;;5034719;28;20688;-74
2022/09/20 12:38:17;;;;;;;5.00;1.27;;;31.80;48.20;;;;;;5034818;28;20409;-74
2022/09/20 12:41:08;;;;;;;1.73;1.10;;;32.60;45.30;;;;;;5034767;28;20390;-74
2022/09/20 12:43:37;;;;;;;2.30;1.10;;;34.10;42.40;;;;;;5033708;28;20425;-74
2022/09/20 12:46:03;;;;;;;3.23;1.33;;;34.80;40.20;;;;;;5034286;28;20422;-74
2022/09/20 12:48:36;;;;;;;2.43;1.10;;;35.10;37.70;;;;;;5034853;28;20395;-74
2022/09/20 12:54:07;;;;;;;3.93;1.17;;;33.50;37.10;;;;;;5034772;28;20465;-75
2022/09/20 12:56:36;;;;;;;2.57;1.00;;;31.90;38.40;;;;;;5034175;28;20426;-74
2022/09/20 12:59:06;;;;;;;2.33;1.20;;;30.30;40.10;;;;;;5034628;28;20398;-74
2022/09/20 13:01:36;;;;;;;4.07;1.17;;;28.80;41.10;;;;;;5034398;28;20405;-74
2022/09/20 13:04:52;;;;;;;1.10;0.80;;;27.50;43.30;;;;;;5034476;28;20421;-74
2022/09/20 13:07:41;;;;;;;3.47;1.10;;;26.10;45.60;;;;;;5032030;28;20413;-75
2022/09/20 13:10:25;;;;;;;2.30;1.20;;;24.90;48.80;;;;;;5031892;28;20421;-74
2022/09/20 13:12:56;;;;;;;2.40;1.00;;;24.00;51.20;;;;;;5033800;28;20453;-75
2022/09/20 13:15:22;;;;;;;2.47;1.17;;;23.10;53.70;;;;;;5033814;28;20422;-74
2022/09/20 13:17:52;;;;;;;2.60;1.13;;;22.40;55.50;;;;;;5032710;28;20414;-73
2022/09/20 13:20:24;;;;;;;6.77;1.40;;;21.70;57.30;;;;;;5033120;28;20872;-74
2022/09/20 13:22:52;;;;;;;2.93;1.80;;;21.10;58.70;;;;;;5034100;28;20817;-73
2022/09/20 13:25:20;;;;;;;12.13;6.00;;;20.80;61.40;;;;;;5032294;28;20445;-73
2022/09/20 13:27:56;;;;;;;12.40;3.03;;;20.50;63.60;;;;;;5033896;28;20410;-73
2022/09/20 13:30:25;;;;;;;3.10;1.73;;;20.20;71.90;;;;;;5033998;28;20493;-73
2022/09/20 13:32:51;;;;;;;1.30;0.90;;;19.90;82.30;;;;;;5032881;28;20820;-74
2022/09/20 13:35:20;;;;;;;3.37;1.00;;;19.60;85.70;;;;;;5033652;28;20483;-75
2022/09/20 13:37:57;;;;;;;3.00;1.10;;;19.40;94.30;;;;;;5034056;28;20464;-74
2022/09/20 13:40:41;;;;;;;2.20;0.93;;;19.30;99.90;;;;;;5033972;28;20437;-73
2022/09/20 13:43:32;;;;;;;2.77;0.93;;;19.30;99.90;;;;;;5033758;28;20402;-74
2022/09/20 13:46:05;;;;;;;1.17;0.70;;;19.00;99.90;;;;;;5032755;28;20434;-74
2022/09/20 13:48:31;;;;;;;1.10;0.67;;;19.00;99.90;;;;;;5034008;28;20405;-75
2022/09/20 13:50:57;;;;;;;2.13;0.83;;;19.10;99.90;;;;;;5033770;28;20907;-74
2022/09/20 13:53:25;;;;;;;2.60;0.90;;;19.60;99.90;;;;;;5033414;28;20460;-75