Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:42;;;;;;;12.52;7.00;;;3.20;99.90;;;;;;5034257;28;20131;-79
2023/03/07 00:03:11;;;;;;;12.15;6.68;;;4.20;99.90;;;;;;5034047;28;20041;-76
2023/03/07 00:05:37;;;;;;;11.13;6.05;;;3.30;99.90;;;;;;5034452;28;20049;-78
2023/03/07 00:08:03;;;;;;;12.18;6.63;;;3.70;99.90;;;;;;5086529;28;20062;-79
2023/03/07 00:10:29;;;;;;;11.20;6.68;;;3.20;99.90;;;;;;5017045;28;20040;-78
2023/03/07 00:12:55;;;;;;;11.02;5.55;;;4.00;99.90;;;;;;5033924;28;20056;-78
2023/03/07 00:15:21;;;;;;;10.02;5.05;;;4.60;99.90;;;;;;5033836;28;20438;-75
2023/03/07 00:17:47;;;;;;;12.43;6.32;;;3.40;99.90;;;;;;5033985;28;20123;-77
2023/03/07 00:20:15;;;;;;;9.35;5.15;;;3.60;99.90;;;;;;5000980;28;20074;-79
2023/03/07 00:22:43;;;;;;;10.60;5.25;;;3.20;99.90;;;;;;5017028;28;20084;-78
2023/03/07 00:25:09;;;;;;;10.40;5.72;;;3.40;99.90;;;;;;5017149;28;20040;-79
2023/03/07 00:27:35;;;;;;;10.32;5.05;;;3.10;99.90;;;;;;5033860;28;20052;-77
2023/03/07 00:30:03;;;;;;;9.68;4.80;;;3.60;99.90;;;;;;5033823;28;20041;-78
2023/03/07 00:32:29;;;;;;;9.65;5.40;;;3.20;99.90;;;;;;5001381;28;20062;-79
2023/03/07 00:34:56;;;;;;;7.97;3.50;;;3.40;99.90;;;;;;5017399;28;20128;-80
2023/03/07 00:37:22;;;;;;;6.85;3.67;;;4.00;99.90;;;;;;5033435;28;20037;-80
2023/03/07 00:39:47;;;;;;;8.00;3.45;;;3.40;99.90;;;;;;5050430;28;20040;-80
2023/03/07 00:42:13;;;;;;;8.98;3.08;;;3.30;99.90;;;;;;5017023;28;20077;-78
2023/03/07 00:44:39;;;;;;;6.53;2.92;;;3.60;99.90;;;;;;5033452;28;20044;-84
2023/03/07 00:47:05;;;;;;;8.60;3.55;;;3.20;99.90;;;;;;5016987;28;20091;-81
2023/03/07 00:49:30;;;;;;;5.85;2.40;;;3.20;99.90;;;;;;5016895;28;20041;-78
2023/03/07 00:51:56;;;;;;;4.18;1.92;;;3.40;99.90;;;;;;5017509;28;20053;-80
2023/03/07 00:54:22;;;;;;;6.28;1.90;;;3.70;99.90;;;;;;5050892;28;20037;-80
2023/03/07 00:56:48;;;;;;;3.75;1.50;;;4.00;99.90;;;;;;5016783;28;20374;-82
2023/03/07 00:59:13;;;;;;;3.88;1.25;;;3.50;99.90;;;;;;5033119;28;20090;-78
2023/03/07 01:01:40;;;;;;;3.53;1.10;;;4.50;99.90;;;;;;5050452;28;20131;-79
2023/03/07 01:04:06;;;;;;;5.30;1.08;;;3.40;99.90;;;;;;5033114;28;20363;-79
2023/03/07 01:06:33;;;;;;;3.90;1.10;;;4.40;99.90;;;;;;5033687;28;20461;-78
2023/03/07 01:09:01;;;;;;;4.95;1.60;;;3.30;99.90;;;;;;5032957;28;20053;-79
2023/03/07 01:11:28;;;;;;;4.18;1.65;;;3.80;99.90;;;;;;5050028;28;20090;-79
2023/03/07 01:13:55;;;;;;;3.42;1.30;;;3.90;99.90;;;;;;5033265;28;20041;-78
2023/03/07 01:16:23;;;;;;;4.05;1.60;;;3.70;99.90;;;;;;5033110;28;20078;-79
2023/03/07 01:18:52;;;;;;;5.43;1.88;;;3.70;99.90;;;;;;5032882;28;20473;-78
2023/03/07 01:21:21;;;;;;;3.28;1.65;;;3.60;99.90;;;;;;5016138;28;20387;-78
2023/03/07 01:23:47;;;;;;;3.72;1.33;;;4.30;99.90;;;;;;5050909;28;20124;-79
2023/03/07 01:26:15;;;;;;;2.10;1.00;;;3.80;99.90;;;;;;5032697;28;20079;-78
2023/03/07 01:28:41;;;;;;;2.40;0.80;;;4.30;99.90;;;;;;5032851;28;20135;-78
2023/03/07 01:31:07;;;;;;;1.40;0.70;;;3.30;99.90;;;;;;5032612;28;20077;-78
2023/03/07 01:33:33;;;;;;;4.88;0.73;;;4.30;99.90;;;;;;5033071;28;20128;-78
2023/03/07 01:35:59;;;;;;;3.05;0.80;;;3.10;99.90;;;;;;5032809;28;20119;-79
2023/03/07 01:38:25;;;;;;;2.13;0.50;;;3.40;99.90;;;;;;5032519;28;20040;-79
2023/03/07 01:40:50;;;;;;;2.13;0.80;;;3.40;99.90;;;;;;5032497;28;20040;-79
2023/03/07 01:43:27;;;;;;;3.85;0.60;;;3.60;99.90;;;;;;5032807;28;20382;-80
2023/03/07 01:46:21;;;;;;;3.58;0.70;;;3.30;99.90;;;;;;5032748;28;20385;-79
2023/03/07 01:49:10;;;;;;;4.50;0.70;;;3.30;99.90;;;;;;5016087;28;20060;-79
2023/03/07 01:51:39;;;;;;;2.40;0.60;;;3.30;99.90;;;;;;4995353;28;20060;-81
2023/03/07 01:54:06;;;;;;;3.40;0.63;;;3.80;99.90;;;;;;5053465;28;20045;-87
2023/03/07 01:56:33;;;;;;;5.38;0.60;;;3.10;99.90;;;;;;5019774;28;20537;-80
2023/03/07 01:58:59;;;;;;;3.80;0.50;;;3.60;99.90;;;;;;5035692;28;20056;-80
2023/03/07 02:01:26;;;;;;;6.20;0.50;;;4.20;99.90;;;;;;5003128;28;20041;-78
2023/03/07 02:03:51;;;;;;;2.20;0.82;;;3.20;99.90;;;;;;5019138;28;20048;-78
2023/03/07 02:06:18;;;;;;;1.92;0.50;;;3.50;99.90;;;;;;5035739;28;20378;-78
2023/03/07 02:08:46;;;;;;;2.45;0.50;;;4.00;99.90;;;;;;5035923;28;20055;-76
2023/03/07 02:11:13;;;;;;;5.18;0.50;;;3.40;99.90;;;;;;5034846;28;20045;-79
2023/03/07 02:13:38;;;;;;;2.95;0.47;;;4.30;99.90;;;;;;5035441;28;20091;-78
2023/03/07 02:16:06;;;;;;;4.00;0.40;;;3.30;99.90;;;;;;5003003;28;20076;-78
2023/03/07 02:18:37;;;;;;;2.60;0.40;;;3.10;99.90;;;;;;5019298;28;20086;-79
2023/03/07 02:21:36;;;;;;;3.20;0.50;;;3.40;99.90;;;;;;5035280;28;20384;-78
2023/03/07 02:24:21;;;;;;;2.97;0.50;;;3.20;99.90;;;;;;5053075;28;20033;-77
2023/03/07 02:26:49;;;;;;;4.22;0.60;;;3.10;99.90;;;;;;5035682;28;20424;-78
2023/03/07 02:29:15;;;;;;;3.35;0.60;;;3.00;99.90;;;;;;5035443;28;20537;-77
2023/03/07 02:31:41;;;;;;;3.47;0.63;;;3.40;99.90;;;;;;5035412;28;20083;-79
2023/03/07 02:34:17;;;;;;;4.55;0.60;;;3.70;99.90;;;;;;5052622;28;20068;-78
2023/03/07 02:36:43;;;;;;;2.75;0.50;;;3.30;99.90;;;;;;5035135;28;20549;-78
2023/03/07 02:39:09;;;;;;;5.10;0.52;;;3.40;99.90;;;;;;5035949;28;20041;-77
2023/03/07 02:41:37;;;;;;;3.97;0.50;;;3.60;99.90;;;;;;5034876;28;20470;-76
2023/03/07 02:44:02;;;;;;;5.72;0.52;;;3.30;99.90;;;;;;5052660;28;20088;-78
2023/03/07 02:46:28;;;;;;;3.58;0.82;;;4.60;99.90;;;;;;5035282;28;20072;-78
2023/03/07 02:48:54;;;;;;;1.80;0.50;;;3.10;99.90;;;;;;5019082;28;20056;-78
2023/03/07 02:51:19;;;;;;;2.90;0.43;;;3.10;99.90;;;;;;5018736;28;20469;-79
2023/03/07 02:53:45;;;;;;;2.88;0.47;;;3.70;99.90;;;;;;5034990;28;20041;-76
2023/03/07 02:56:10;;;;;;;8.25;1.33;;;3.10;99.90;;;;;;5035098;28;20404;-77
2023/03/07 02:58:36;;;;;;;1.25;0.40;;;3.70;99.90;;;;;;5053189;28;20063;-77
2023/03/07 03:01:02;;;;;;;5.70;0.70;;;3.70;99.90;;;;;;5034919;28;20045;-77
2023/03/07 03:03:28;;;;;;;3.53;0.52;;;2.80;99.90;;;;;;5034404;28;20062;-78
2023/03/07 03:05:53;;;;;;;4.00;0.70;;;3.10;99.90;;;;;;5034889;28;20049;-77
2023/03/07 03:08:19;;;;;;;5.45;0.60;;;3.80;99.90;;;;;;5034736;28;20044;-77
2023/03/07 03:10:45;;;;;;;5.00;1.77;;;3.10;99.90;;;;;;5051830;28;20477;-77
2023/03/07 03:13:10;;;;;;;3.40;0.40;;;3.10;99.90;;;;;;5052319;28;20040;-78
2023/03/07 03:15:36;;;;;;;5.97;0.60;;;3.30;99.90;;;;;;5034573;28;20056;-78
2023/03/07 03:18:02;;;;;;;5.18;0.50;;;3.00;99.90;;;;;;5034880;28;20041;-79
2023/03/07 03:20:27;;;;;;;4.65;0.50;;;2.60;99.90;;;;;;5019133;28;20459;-80
2023/03/07 03:22:53;;;;;;;3.55;0.50;;;3.90;99.90;;;;;;5017895;28;20056;-78
2023/03/07 03:25:22;;;;;;;4.78;0.50;;;2.80;99.90;;;;;;5018197;28;20041;-79
2023/03/07 03:27:48;;;;;;;4.13;1.35;;;3.10;99.90;;;;;;5034649;28;20037;-80
2023/03/07 03:30:14;;;;;;;6.85;0.70;;;3.90;99.90;;;;;;5034739;28;20124;-77
2023/03/07 03:32:40;;;;;;;8.70;1.27;;;2.70;99.90;;;;;;5034497;28;20096;-78
2023/03/07 03:35:06;;;;;;;3.20;0.60;;;2.70;99.90;;;;;;5034182;28;20037;-78
2023/03/07 03:37:33;;;;;;;2.75;0.30;;;2.60;99.90;;;;;;5034470;28;20351;-77
2023/03/07 03:39:59;;;;;;;7.45;0.57;;;3.00;99.90;;;;;;5033527;28;20040;-80
2023/03/07 03:42:24;;;;;;;6.15;0.63;;;2.70;99.90;;;;;;5001438;28;20040;-79
2023/03/07 03:44:50;;;;;;;3.35;0.68;;;2.80;99.90;;;;;;5034045;28;20080;-86
2023/03/07 03:47:16;;;;;;;3.45;0.77;;;2.50;99.90;;;;;;5018378;28;20056;-79
2023/03/07 03:49:42;;;;;;;4.50;0.60;;;3.20;99.90;;;;;;5035219;28;20128;-81
2023/03/07 03:52:08;;;;;;;8.45;1.15;;;4.00;99.90;;;;;;5035468;28;20084;-79
2023/03/07 03:54:34;;;;;;;3.85;0.40;;;3.60;99.90;;;;;;5051752;28;20125;-80
2023/03/07 03:56:59;;;;;;;5.45;0.43;;;2.30;99.90;;;;;;5033823;28;20484;-80
2023/03/07 03:59:25;;;;;;;3.58;0.60;;;3.70;99.90;;;;;;5034163;28;20048;-80
2023/03/07 04:01:53;;;;;;;5.70;0.60;;;2.90;99.90;;;;;;5033923;28;20493;-78
2023/03/07 04:04:19;;;;;;;3.70;0.35;;;2.50;99.90;;;;;;5017773;28;20064;-80
2023/03/07 04:06:45;;;;;;;5.20;1.05;;;3.50;99.90;;;;;;5033534;28;20037;-82
2023/03/07 04:09:11;;;;;;;3.78;0.50;;;3.70;99.90;;;;;;5051571;28;20045;-79
2023/03/07 04:11:36;;;;;;;5.22;0.60;;;2.80;99.90;;;;;;5033369;28;20045;-81
2023/03/07 04:14:02;;;;;;;3.83;1.13;;;3.00;99.90;;;;;;5050596;28;20066;-80
2023/03/07 04:16:28;;;;;;;5.72;0.50;;;3.00;99.90;;;;;;5051338;28;20045;-80
2023/03/07 04:18:54;;;;;;;4.88;0.50;;;2.70;99.90;;;;;;5033724;28;20093;-79
2023/03/07 04:21:20;;;;;;;5.18;1.50;;;2.90;99.90;;;;;;5016902;28;20053;-79
2023/03/07 04:23:49;;;;;;;1.23;0.20;;;2.90;99.90;;;;;;5033564;28;20044;-79
2023/03/07 04:26:15;;;;;;;3.83;0.60;;;3.70;99.90;;;;;;5033693;28;20055;-83
2023/03/07 04:28:45;;;;;;;4.63;0.40;;;3.10;99.90;;;;;;5033740;28;20454;-75
2023/03/07 04:31:13;;;;;;;2.38;0.43;;;2.70;99.90;;;;;;5017157;28;20562;-79
2023/03/07 04:33:39;;;;;;;3.75;0.50;;;3.10;99.90;;;;;;5033003;28;20470;-78
2023/03/07 04:36:05;;;;;;;4.30;0.60;;;3.30;99.90;;;;;;5051089;28;20089;-79
2023/03/07 04:38:31;;;;;;;6.32;0.63;;;2.70;99.90;;;;;;5051160;28;20040;-79
2023/03/07 04:40:57;;;;;;;5.68;0.65;;;3.90;99.90;;;;;;5050594;28;20484;-79
2023/03/07 04:43:23;;;;;;;2.25;0.30;;;3.10;99.90;;;;;;5033625;28;20049;-77
2023/03/07 04:45:51;;;;;;;3.35;0.40;;;2.80;99.90;;;;;;5051088;28;20488;-77
2023/03/07 04:48:16;;;;;;;6.00;0.82;;;3.40;99.90;;;;;;5050917;28;20056;-80
2023/03/07 04:50:42;;;;;;;5.88;0.60;;;2.70;99.90;;;;;;5033546;28;20048;-82
2023/03/07 04:53:07;;;;;;;5.05;0.70;;;3.20;99.90;;;;;;5051015;28;20037;-83
2023/03/07 04:55:33;;;;;;;2.22;0.40;;;3.30;99.90;;;;;;5050812;28;20083;-81
2023/03/07 04:57:59;;;;;;;3.78;0.50;;;3.30;99.90;;;;;;5033854;28;20210;-78
2023/03/07 05:00:24;;;;;;;2.80;0.38;;;2.60;99.90;;;;;;5050792;28;20072;-80
2023/03/07 05:02:50;;;;;;;5.72;0.70;;;2.80;99.90;;;;;;5016735;28;20033;-82
2023/03/07 05:05:16;;;;;;;3.72;0.50;;;2.60;99.90;;;;;;5016793;28;20084;-82
2023/03/07 05:07:42;;;;;;;6.72;0.50;;;2.50;99.90;;;;;;5050702;28;20048;-80
2023/03/07 05:10:09;;;;;;;5.68;0.60;;;2.90;99.90;;;;;;5050083;28;20044;-80
2023/03/07 05:12:35;;;;;;;3.33;0.50;;;2.50;99.90;;;;;;5033270;28;20044;-86
2023/03/07 05:15:01;;;;;;;4.30;0.50;;;3.70;99.90;;;;;;5016986;28;20045;-85
2023/03/07 05:17:29;;;;;;;5.35;0.77;;;2.70;99.90;;;;;;5050529;28;20041;-81
2023/03/07 05:19:55;;;;;;;2.55;0.30;;;3.10;99.90;;;;;;5032666;28;20120;-82
2023/03/07 05:22:21;;;;;;;5.03;0.40;;;2.60;99.90;;;;;;5032795;28;20128;-85
2023/03/07 05:24:47;;;;;;;2.88;0.80;;;3.50;99.90;;;;;;5050504;28;20046;-82
2023/03/07 05:27:12;;;;;;;2.22;0.40;;;2.70;99.90;;;;;;5053875;28;20406;-80
2023/03/07 05:29:38;;;;;;;2.67;0.38;;;3.60;99.90;;;;;;5036488;28;20071;-83
2023/03/07 05:32:04;;;;;;;4.55;0.52;;;2.70;99.90;;;;;;5036303;28;20092;-81
2023/03/07 05:34:30;;;;;;;5.72;0.50;;;2.60;99.90;;;;;;5054166;28;20055;-84
2023/03/07 05:36:57;;;;;;;5.72;0.50;;;3.30;99.90;;;;;;5036117;28;20045;-83
2023/03/07 05:39:24;;;;;;;1.40;0.50;;;2.90;99.90;;;;;;5036243;28;20128;-84
2023/03/07 05:41:49;;;;;;;3.63;0.50;;;2.60;99.90;;;;;;5053274;28;20049;-81
2023/03/07 05:44:16;;;;;;;4.57;0.50;;;2.80;99.90;;;;;;5019573;28;20382;-86
2023/03/07 05:46:41;;;;;;;2.58;0.40;;;2.70;99.90;;;;;;5036298;28;20076;-86
2023/03/07 05:49:07;;;;;;;6.35;0.60;;;3.10;99.90;;;;;;5019727;28;20111;-80
2023/03/07 05:51:33;;;;;;;5.25;0.50;;;3.40;99.90;;;;;;5035938;28;20090;-82
2023/03/07 05:53:59;;;;;;;3.55;0.47;;;2.80;99.90;;;;;;5036073;28;20467;-79
2023/03/07 05:56:25;;;;;;;6.03;0.60;;;3.10;99.90;;;;;;5035808;28;20120;-83
2023/03/07 05:58:50;;;;;;;1.52;0.40;;;2.70;99.90;;;;;;5035729;28;20049;-80
2023/03/07 06:01:16;;;;;;;5.55;0.50;;;3.20;99.90;;;;;;5035749;28;20478;-79
2023/03/07 06:03:43;;;;;;;2.83;0.40;;;4.10;99.90;;;;;;5035705;28;20049;-82
2023/03/07 06:06:11;;;;;;;2.17;0.32;;;3.50;99.90;;;;;;5019559;28;20541;-76
2023/03/07 06:08:37;;;;;;;6.18;0.75;;;3.10;99.90;;;;;;5019773;28;20059;-88
2023/03/07 06:11:03;;;;;;;7.38;0.50;;;2.90;99.90;;;;;;5035277;28;20121;-79
2023/03/07 06:13:29;;;;;;;4.97;0.50;;;2.60;99.90;;;;;;5053693;28;20089;-83
2023/03/07 06:15:56;;;;;;;2.72;0.40;;;2.80;99.90;;;;;;5053524;28;20048;-82
2023/03/07 06:18:23;;;;;;;2.20;0.38;;;3.20;99.90;;;;;;5053173;28;20041;-81
2023/03/07 06:21:03;;;;;;;2.40;0.40;;;3.00;99.90;;;;;;5052890;28;20041;-77
2023/03/07 06:23:31;;;;;;;4.20;0.47;;;2.60;99.90;;;;;;5018930;28;20389;-85
2023/03/07 06:25:57;;;;;;;3.00;0.32;;;3.70;99.90;;;;;;5053096;28;20056;-75
2023/03/07 06:28:23;;;;;;;3.95;0.40;;;2.60;99.90;;;;;;5035752;28;20400;-82
2023/03/07 06:30:49;;;;;;;2.03;0.30;;;3.30;99.90;;;;;;5035576;28;20041;-83
2023/03/07 06:33:15;;;;;;;3.35;0.28;;;3.90;99.90;;;;;;5018980;28;20041;-79
2023/03/07 06:35:42;;;;;;;2.22;0.20;;;4.10;99.90;;;;;;5018644;28;20045;-83
2023/03/07 06:38:09;;;;;;;1.55;0.30;;;2.70;99.90;;;;;;5018575;28;20041;-84
2023/03/07 06:40:35;;;;;;;1.65;1.20;;;2.80;99.90;;;;;;5034555;28;20103;-83
2023/03/07 06:43:01;;;;;;;0.47;0.20;;;3.60;99.90;;;;;;5035212;28;20090;-81
2023/03/07 06:45:27;;;;;;;3.08;0.20;;;2.50;99.90;;;;;;5035266;28;20045;-79
2023/03/07 06:47:53;;;;;;;0.95;0.20;;;3.60;99.90;;;;;;5052913;28;20385;-88
2023/03/07 06:50:18;;;;;;;3.72;0.22;;;2.40;99.90;;;;;;5018773;28;20048;-91
2023/03/07 06:52:44;;;;;;;1.67;1.05;;;2.10;99.90;;;;;;5035303;28;20049;-83
2023/03/07 06:55:10;;;;;;;1.35;0.20;;;2.80;99.90;;;;;;5052691;28;20044;-81
2023/03/07 06:57:36;;;;;;;2.10;0.28;;;3.10;99.90;;;;;;5035034;28;20049;-82
2023/03/07 07:00:04;;;;;;;3.33;0.40;;;3.10;99.90;;;;;;5034864;28;20045;-87
2023/03/07 07:02:30;;;;;;;2.45;0.20;;;2.30;99.90;;;;;;5052440;28;20061;-85
2023/03/07 07:04:57;;;;;;;4.15;0.55;;;2.80;99.90;;;;;;5052458;28;20037;-85
2023/03/07 07:07:23;;;;;;;1.02;0.22;;;2.40;99.90;;;;;;5018326;28;20037;-83
2023/03/07 07:09:49;;;;;;;1.73;0.20;;;2.60;99.90;;;;;;5034857;28;20496;-84
2023/03/07 07:12:15;;;;;;;1.58;0.40;;;3.60;99.90;;;;;;5034472;28;20037;-84
2023/03/07 07:14:41;;;;;;;2.15;0.30;;;2.40;99.90;;;;;;5018325;28;20390;-84
2023/03/07 07:17:07;;;;;;;2.58;0.30;;;3.70;99.90;;;;;;5034731;28;20049;-83
2023/03/07 07:19:33;;;;;;;2.97;0.30;;;2.60;99.90;;;;;;5018322;28;20446;-86
2023/03/07 07:21:58;;;;;;;1.30;0.40;;;2.50;99.90;;;;;;5034568;28;20121;-83
2023/03/07 07:24:24;;;;;;;6.75;0.57;;;3.30;99.90;;;;;;5034040;28;20474;-86
2023/03/07 07:26:50;;;;;;;2.22;0.40;;;2.60;99.90;;;;;;5018209;28;20049;-87
2023/03/07 07:29:16;;;;;;;3.20;0.40;;;2.50;99.90;;;;;;5018314;28;20056;-86
2023/03/07 07:31:42;;;;;;;1.75;0.30;;;2.80;99.90;;;;;;5034698;28;20048;-84
2023/03/07 07:34:08;;;;;;;3.00;0.40;;;3.90;99.90;;;;;;5034714;28;20041;-85
2023/03/07 07:36:33;;;;;;;3.42;0.52;;;3.50;99.90;;;;;;5018444;28;20169;-86
2023/03/07 07:39:06;;;;;;;3.15;0.50;;;3.00;99.90;;;;;;4985534;28;20048;-87
2023/03/07 07:41:33;;;;;;;4.57;0.50;;;3.40;99.90;;;;;;5017578;28;20549;-85
2023/03/07 07:43:59;;;;;;;2.13;0.40;;;3.30;99.90;;;;;;5001464;28;20082;-85
2023/03/07 07:46:27;;;;;;;3.45;0.40;;;2.80;99.90;;;;;;5034416;28;20076;-85
2023/03/07 07:48:53;;;;;;;2.47;0.50;;;3.60;99.90;;;;;;5000804;28;20125;-86
2023/03/07 07:51:18;;;;;;;3.08;0.40;;;3.00;99.90;;;;;;5034192;28;20382;-87
2023/03/07 07:53:44;;;;;;;2.70;0.30;;;3.50;99.90;;;;;;5034285;28;20041;-85
2023/03/07 07:56:10;;;;;;;1.63;0.30;;;4.00;99.90;;;;;;5034050;28;20045;-87
2023/03/07 07:58:36;;;;;;;1.85;0.43;;;3.00;99.90;;;;;;5017658;28;20351;-87
2023/03/07 08:01:15;;;;;;;1.50;0.30;;;4.20;99.90;;;;;;5001241;28;20048;-84
2023/03/07 08:03:40;;;;;;;3.33;0.20;;;3.10;99.90;;;;;;5033960;28;20041;-85
2023/03/07 08:06:06;;;;;;;3.22;0.32;;;3.20;99.90;;;;;;5017321;28;20355;-85
2023/03/07 08:08:32;;;;;;;3.35;0.30;;;3.10;99.90;;;;;;5034661;28;20045;-83
2023/03/07 08:10:58;;;;;;;2.28;0.30;;;3.20;99.90;;;;;;5050885;28;20080;-85
2023/03/07 08:13:24;;;;;;;3.05;0.40;;;4.10;99.90;;;;;;5033938;28;20045;-84
2023/03/07 08:15:50;;;;;;;1.98;0.30;;;3.40;99.90;;;;;;5034380;28;20178;-86
2023/03/07 08:18:16;;;;;;;1.92;0.30;;;3.20;99.90;;;;;;5000612;28;20077;-80
2023/03/07 08:20:41;;;;;;;4.32;0.40;;;3.10;99.90;;;;;;4997781;28;20043;-85
2023/03/07 08:23:07;;;;;;;4.55;0.73;;;3.20;99.90;;;;;;5010482;28;20387;-86
2023/03/07 08:25:33;;;;;;;3.88;0.30;;;3.30;99.90;;;;;;5010743;28;20057;-85
2023/03/07 08:28:02;;;;;;;3.13;0.40;;;3.20;99.90;;;;;;5010754;28;20158;-87
2023/03/07 08:30:29;;;;;;;1.65;0.30;;;5.80;99.90;;;;;;5011645;28;20045;-79
2023/03/07 08:32:56;;;;;;;2.33;0.38;;;3.40;99.90;;;;;;5011592;28;20121;-78
2023/03/07 08:35:23;;;;;;;2.45;0.40;;;3.60;99.90;;;;;;5016087;28;20531;-80
2023/03/07 08:37:53;;;;;;;3.70;0.47;;;3.40;99.90;;;;;;5011461;28;20048;-80
2023/03/07 08:40:20;;;;;;;3.88;0.40;;;4.10;99.90;;;;;;5011254;28;20124;-79
2023/03/07 08:42:46;;;;;;;3.88;0.60;;;3.50;99.90;;;;;;5009829;28;20471;-78
2023/03/07 08:45:12;;;;;;;4.68;0.38;;;3.40;99.90;;;;;;5010254;28;20037;-78
2023/03/07 08:47:37;;;;;;;2.10;0.40;;;3.60;99.90;;;;;;5011302;28;20050;-77
2023/03/07 08:50:03;;;;;;;3.10;0.43;;;3.70;99.90;;;;;;5014917;28;20056;-79
2023/03/07 08:52:29;;;;;;;3.10;0.40;;;3.30;99.90;;;;;;5011821;28;20068;-78
2023/03/07 08:54:55;;;;;;;2.00;0.20;;;3.50;99.90;;;;;;5011497;28;20463;-75
2023/03/07 08:57:20;;;;;;;1.80;0.22;;;4.10;99.90;;;;;;5011185;28;20041;-76
2023/03/07 08:59:46;;;;;;;0.95;0.38;;;3.20;99.90;;;;;;5010938;28;20046;-77
2023/03/07 09:02:12;;;;;;;2.35;0.20;;;2.80;99.90;;;;;;5010985;28;20042;-80
2023/03/07 09:04:37;;;;;;;2.63;0.32;;;2.90;99.90;;;;;;4977436;28;20049;-81
2023/03/07 09:07:03;;;;;;;1.85;0.30;;;2.90;99.90;;;;;;5010033;28;20046;-82
2023/03/07 09:09:30;;;;;;;3.55;0.30;;;2.10;99.90;;;;;;4977757;28;20054;-77
2023/03/07 09:11:56;;;;;;;1.33;0.20;;;2.70;99.90;;;;;;5009482;28;20057;-79
2023/03/07 09:14:22;;;;;;;1.10;0.20;;;2.70;99.90;;;;;;5010973;28;20475;-79
2023/03/07 09:16:48;;;;;;;2.92;0.28;;;1.90;99.90;;;;;;5010979;28;20041;-74
2023/03/07 09:19:14;;;;;;;4.65;0.43;;;2.60;99.90;;;;;;5010981;28;20052;-80
2023/03/07 09:21:39;;;;;;;2.55;0.40;;;3.10;99.90;;;;;;5017770;28;20112;-74
2023/03/07 09:24:06;;;;;;;3.33;0.30;;;2.60;99.90;;;;;;5039277;28;20049;-76
2023/03/07 09:26:32;;;;;;;0.88;0.63;;;1.80;99.90;;;;;;5040119;28;20033;-74
2023/03/07 09:28:58;;;;;;;2.45;0.50;;;3.10;99.90;;;;;;5040957;28;20069;-75
2023/03/07 09:31:24;;;;;;;4.30;0.30;;;2.60;99.90;;;;;;5038948;28;20080;-76
2023/03/07 09:33:51;;;;;;;4.40;0.70;;;3.30;99.90;;;;;;5040047;28;20041;-76
2023/03/07 09:36:17;;;;;;;4.28;0.50;;;3.10;99.90;;;;;;5023269;28;20121;-75
2023/03/07 09:38:43;;;;;;;3.03;0.30;;;2.40;99.90;;;;;;5038868;28;20112;-75
2023/03/07 09:41:32;;;;;;;4.78;0.50;;;3.40;99.90;;;;;;5039600;28;20079;-75
2023/03/07 09:44:13;;;;;;;4.22;0.40;;;2.60;99.90;;;;;;5040654;28;20030;-75
2023/03/07 09:47:02;;;;;;;3.40;1.17;;;2.80;99.90;;;;;;5040792;28;20041;-76
2023/03/07 09:49:40;;;;;;;1.98;0.40;;;3.00;99.90;;;;;;5021656;28;20037;-77
2023/03/07 09:52:15;;;;;;;2.05;0.50;;;3.00;99.90;;;;;;5021666;28;20037;-79
2023/03/07 09:54:45;;;;;;;2.17;0.35;;;3.30;99.90;;;;;;5038670;28;20127;-78
2023/03/07 09:57:20;;;;;;;5.68;1.05;;;3.30;99.90;;;;;;5039837;28;20120;-81
2023/03/07 09:59:54;;;;;;;2.30;0.40;;;4.00;99.90;;;;;;5038890;28;20074;-75
2023/03/07 10:02:45;;;;;;;1.60;0.30;;;3.00;99.90;;;;;;5038471;28;20130;-75
2023/03/07 10:05:42;;;;;;;2.50;0.30;;;3.20;99.90;;;;;;5039442;28;20090;-75
2023/03/07 10:08:21;;;;;;;2.92;0.30;;;3.10;99.90;;;;;;5021411;28;20087;-76
2023/03/07 10:11:25;;;;;;;1.58;0.30;;;3.10;99.90;;;;;;5038345;28;20065;-76
2023/03/07 10:14:17;;;;;;;2.50;0.50;;;3.20;99.90;;;;;;5042423;28;20381;-77
2023/03/07 10:16:42;;;;;;;4.55;0.40;;;3.30;99.90;;;;;;5026370;28;20049;-76
2023/03/07 10:19:29;;;;;;;2.50;0.50;;;3.90;99.90;;;;;;5042382;28;20037;-77
2023/03/07 10:22:34;;;;;;;8.20;0.47;;;3.30;99.90;;;;;;5040970;28;20045;-76
2023/03/07 10:25:11;;;;;;;4.13;0.70;;;3.40;99.90;;;;;;5025361;28;20057;-76
2023/03/07 10:27:38;;;;;;;4.00;0.40;;;3.40;99.90;;;;;;5043250;28;20599;-76
2023/03/07 10:30:16;;;;;;;5.40;0.50;;;3.80;99.90;;;;;;5023966;28;20347;-76
2023/03/07 10:32:52;;;;;;;2.63;0.40;;;3.40;99.90;;;;;;5041490;28;20041;-76
2023/03/07 10:35:23;;;;;;;3.70;0.82;;;3.20;99.90;;;;;;5008124;28;20133;-76
2023/03/07 10:38:23;;;;;;;2.58;0.40;;;3.60;99.90;;;;;;5042228;28;20417;-75
2023/03/07 10:41:24;;;;;;;1.23;0.93;;;3.40;99.90;;;;;;5024173;28;20041;-75
2023/03/07 10:43:52;;;;;;;8.95;0.65;;;3.50;99.90;;;;;;5053865;28;20140;-81
2023/03/07 10:46:25;;;;;;;4.97;0.50;;;3.80;99.90;;;;;;5035837;28;20065;-79
2023/03/07 10:48:57;;;;;;;4.35;0.60;;;3.70;99.90;;;;;;5018928;28;20075;-78
2023/03/07 10:51:52;;;;;;;2.60;0.57;;;3.40;99.90;;;;;;5018696;28;20049;-78
2023/03/07 10:54:26;;;;;;;5.00;0.45;;;3.70;99.90;;;;;;5036538;28;20375;-78
2023/03/07 10:57:24;;;;;;;1.95;0.30;;;3.50;99.90;;;;;;5014100;28;20029;-78
2023/03/07 10:59:50;;;;;;;3.03;0.63;;;3.90;99.90;;;;;;5030481;27;20061;-77
2023/03/07 11:02:35;;;;;;;3.53;0.60;;;4.30;99.90;;;;;;5032032;28;20052;-78
2023/03/07 11:05:03;;;;;;;3.00;0.43;;;3.40;99.90;;;;;;5030923;28;20084;-77
2023/03/07 11:07:32;;;;;;;3.35;0.45;;;3.90;99.90;;;;;;5044985;27;20084;-78
2023/03/07 11:09:59;;;;;;;4.93;0.40;;;3.60;99.90;;;;;;5042792;28;20056;-78
2023/03/07 11:12:28;;;;;;;1.75;0.40;;;3.90;99.90;;;;;;5016420;28;20041;-80
2023/03/07 11:14:58;;;;;;;1.98;0.85;;;3.70;99.90;;;;;;5033778;28;20394;-77
2023/03/07 11:17:29;;;;;;;6.38;0.40;;;3.80;99.90;;;;;;5032887;28;20056;-79
2023/03/07 11:19:56;;;;;;;3.30;0.32;;;4.40;99.90;;;;;;5045620;28;20041;-76
2023/03/07 11:22:35;;;;;;;9.05;0.98;;;4.00;99.90;;;;;;5013698;28;20540;-77
2023/03/07 11:25:17;;;;;;;5.00;0.60;;;3.70;99.90;;;;;;5035188;28;20125;-78
2023/03/07 11:27:49;;;;;;;1.27;0.30;;;3.90;99.90;;;;;;5034578;28;20454;-78
2023/03/07 11:30:33;;;;;;;6.10;0.60;;;3.80;99.90;;;;;;5031913;28;20078;-78
2023/03/07 11:33:15;;;;;;;2.05;0.65;;;4.80;99.90;;;;;;5031516;28;20033;-76
2023/03/07 11:35:57;;;;;;;3.78;0.50;;;3.90;99.90;;;;;;5031780;28;20041;-79
2023/03/07 11:38:47;;;;;;;3.15;0.57;;;3.70;99.90;;;;;;5014332;28;20045;-78
2023/03/07 11:41:27;;;;;;;5.25;0.85;;;3.80;99.90;;;;;;5031049;28;20053;-78
2023/03/07 11:44:17;;;;;;;3.10;0.30;;;4.10;99.90;;;;;;5013696;28;20463;-78
2023/03/07 11:46:49;;;;;;;4.13;0.40;;;4.00;99.90;;;;;;5031567;28;20041;-79
2023/03/07 11:49:33;;;;;;;4.07;0.40;;;4.00;99.90;;;;;;5031346;28;20046;-75
2023/03/07 11:52:18;;;;;;;4.65;0.38;;;4.10;99.90;;;;;;5031390;28;20129;-79
2023/03/07 11:54:58;;;;;;;2.63;0.30;;;4.20;99.90;;;;;;5031260;28;20045;-80
2023/03/07 11:57:49;;;;;;;10.70;0.60;;;4.70;99.90;;;;;;5014127;28;20046;-78
2023/03/07 12:00:49;;;;;;;3.05;0.47;;;4.70;99.90;;;;;;4997683;28;20091;-79
2023/03/07 12:03:41;;;;;;;2.53;0.50;;;4.40;99.90;;;;;;5016183;28;20038;-74
2023/03/07 12:06:28;;;;;;;4.90;0.50;;;4.90;99.90;;;;;;4990529;28;20136;-73
2023/03/07 12:08:53;;;;;;;4.30;0.55;;;4.50;99.90;;;;;;5031129;28;20132;-78
2023/03/07 12:11:25;;;;;;;1.42;0.30;;;4.60;99.90;;;;;;5030491;28;20183;-72
2023/03/07 12:14:28;;;;;;;2.85;0.47;;;5.40;99.90;;;;;;5013350;28;20033;-70
2023/03/07 12:17:21;;;;;;;1.35;0.25;;;3.90;99.90;;;;;;5031073;28;20046;-72
2023/03/07 12:19:53;;;;;;;2.53;0.50;;;3.60;99.90;;;;;;5030911;28;20055;-70
2023/03/07 12:22:25;;;;;;;3.00;0.50;;;3.40;99.90;;;;;;5030735;28;20288;-70
2023/03/07 12:25:18;;;;;;;4.65;0.55;;;3.50;99.90;;;;;;5030891;28;20119;-69
2023/03/07 12:27:51;;;;;;;4.63;0.80;;;3.60;99.90;;;;;;5030767;28;20041;-72
2023/03/07 12:30:30;;;;;;;2.90;0.47;;;3.60;99.90;;;;;;5013165;28;20491;-71
2023/03/07 12:32:56;;;;;;;3.03;0.70;;;3.20;99.90;;;;;;5013258;28;20505;-71
2023/03/07 12:36:00;;;;;;;3.25;0.70;;;3.20;99.90;;;;;;5029970;28;20394;-69
2023/03/07 12:38:49;;;;;;;2.65;0.40;;;3.20;99.90;;;;;;4950299;29;20047;-72
2023/03/07 12:41:46;;;;;;;2.67;0.70;;;3.30;99.90;;;;;;5026089;28;20525;-70
2023/03/07 12:44:35;;;;;;;1.42;0.60;;;3.40;99.90;;;;;;5022369;28;20132;-68
2023/03/07 12:47:33;;;;;;;4.43;0.85;;;3.70;99.90;;;;;;5015317;28;20088;-74
2023/03/07 12:50:16;;;;;;;3.38;0.40;;;3.70;99.90;;;;;;5034467;27;20037;-70
2023/03/07 12:52:47;;;;;;;4.57;0.30;;;4.30;99.90;;;;;;5028806;28;20084;-70
2023/03/07 12:55:31;;;;;;;1.90;0.40;;;3.90;99.90;;;;;;5012983;28;20045;-69
2023/03/07 12:58:17;;;;;;;1.63;0.30;;;4.10;99.90;;;;;;5030272;28;20041;-70
2023/03/07 13:00:54;;;;;;;7.78;0.55;;;4.00;99.90;;;;;;5030291;28;20048;-71
2023/03/07 13:03:48;;;;;;;0.82;0.45;;;4.10;99.90;;;;;;5030182;28;20041;-70
2023/03/07 13:06:19;;;;;;;3.67;0.57;;;4.20;99.90;;;;;;5030311;28;20090;-70
2023/03/07 13:08:54;;;;;;;4.30;0.80;;;4.70;99.90;;;;;;5030085;28;20045;-71
2023/03/07 13:11:22;;;;;;;2.75;0.47;;;4.50;99.90;;;;;;5029548;28;20114;-70
2023/03/07 13:13:54;;;;;;;1.90;0.30;;;5.10;99.90;;;;;;5029989;28;20049;-70