Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:11;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5037020;28;20359;-72
2023/08/12 00:03:37;;;;;;;0.55;0.40;;;22.60;99.90;;;;;;5055049;28;20040;-72
2023/08/12 00:06:05;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5054779;28;20064;-72
2023/08/12 00:08:31;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5037172;28;20474;-72
2023/08/12 00:10:57;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5054918;28;20104;-72
2023/08/12 00:13:23;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5054746;28;20048;-72
2023/08/12 00:15:49;;;;;;;0.52;0.52;;;22.40;99.90;;;;;;5054566;28;20021;-72
2023/08/12 00:18:15;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5053479;28;20075;-72
2023/08/12 00:20:42;;;;;;;0.90;0.63;;;22.40;99.90;;;;;;5054508;28;20032;-73
2023/08/12 00:23:08;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5054587;28;20049;-72
2023/08/12 00:25:34;;;;;;;0.32;0.32;;;22.30;99.90;;;;;;5036686;28;20032;-72
2023/08/12 00:28:00;;;;;;;0.65;0.10;;;22.10;99.90;;;;;;5054509;28;20029;-72
2023/08/12 00:30:25;;;;;;;0.55;0.30;;;22.20;99.90;;;;;;5054193;28;20025;-74
2023/08/12 00:32:51;;;;;;;10.20;0.55;;;22.10;99.90;;;;;;5036517;28;20408;-72
2023/08/12 00:35:17;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5054577;28;20029;-72
2023/08/12 00:37:43;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5054333;28;20052;-72
2023/08/12 00:40:09;;;;;;;0.57;0.30;;;21.90;99.90;;;;;;5036507;28;20021;-72
2023/08/12 00:42:35;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5054145;28;20489;-72
2023/08/12 00:45:01;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5054175;28;20104;-72
2023/08/12 00:47:30;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5054102;28;20048;-72
2023/08/12 00:49:58;;;;;;;0.95;0.82;;;22.10;99.90;;;;;;5054237;28;20021;-72
2023/08/12 00:52:24;;;;;;;1.85;0.25;;;22.10;99.90;;;;;;5035942;28;20029;-73
2023/08/12 00:54:50;;;;;;;1.38;1.25;;;21.90;99.90;;;;;;5036001;28;20504;-72
2023/08/12 00:57:16;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5054078;28;20029;-72
2023/08/12 00:59:44;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5035993;28;20393;-72
2023/08/12 01:02:12;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5053994;28;20048;-72
2023/08/12 01:04:38;;;;;;;16.08;3.33;;;21.90;99.90;;;;;;5053689;28;20027;-73
2023/08/12 01:07:03;;;;;;;0.22;0.22;;;21.80;99.90;;;;;;5035954;28;20477;-72
2023/08/12 01:09:30;;;;;;;2.17;0.95;;;21.90;99.90;;;;;;5035666;28;20539;-72
2023/08/12 01:12:09;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5035870;28;20013;-72
2023/08/12 01:14:44;;;;;;;0.32;0.22;;;21.80;99.90;;;;;;5035707;28;20090;-72
2023/08/12 01:17:12;;;;;;;1.75;1.63;;;21.90;99.90;;;;;;5053567;28;20071;-72
2023/08/12 01:19:39;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5053614;28;20029;-72
2023/08/12 01:22:08;;;;;;;0.13;0.13;;;22.00;99.90;;;;;;5035126;28;20112;-72
2023/08/12 01:24:38;;;;;;;0.93;0.60;;;22.00;99.90;;;;;;5035300;28;20033;-73
2023/08/12 01:27:05;;;;;;;0.35;0.28;;;22.10;99.90;;;;;;5018826;28;20036;-73
2023/08/12 01:29:32;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5035028;28;20040;-72
2023/08/12 01:32:30;;;;;;;2.30;0.55;;;22.00;99.90;;;;;;5035368;28;20060;-72
2023/08/12 01:35:01;;;;;;;1.00;0.70;;;22.00;99.90;;;;;;5033283;28;20056;-72
2023/08/12 01:37:29;;;;;;;0.28;0.28;;;21.90;99.90;;;;;;5035335;28;20032;-72
2023/08/12 01:39:58;;;;;;;10.05;0.55;;;21.70;99.90;;;;;;5052952;28;20033;-75
2023/08/12 01:42:25;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5052844;28;20517;-76
2023/08/12 01:44:51;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5035076;28;20389;-76
2023/08/12 01:47:17;;;;;;;0.73;0.40;;;21.70;99.90;;;;;;5018989;28;20106;-76
2023/08/12 01:49:42;;;;;;;0.08;0.08;;;21.60;99.90;;;;;;5053098;28;20083;-77
2023/08/12 01:52:08;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5034935;28;20029;-76
2023/08/12 01:54:34;;;;;;;0.08;0.08;;;21.60;99.90;;;;;;5052858;28;20112;-77
2023/08/12 01:57:05;;;;;;;19.17;1.58;;;21.70;99.90;;;;;;5052697;28;20113;-76
2023/08/12 01:59:32;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5024279;28;20036;-77
2023/08/12 02:01:58;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5035521;28;20063;-77
2023/08/12 02:04:26;;;;;;;0.13;0.13;;;21.80;99.90;;;;;;5044160;28;20025;-77
2023/08/12 02:06:52;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5052720;28;20044;-77
2023/08/12 02:09:19;;;;;;;0.52;0.52;;;21.80;99.90;;;;;;5018487;28;20021;-77
2023/08/12 02:11:45;;;;;;;0.20;0.10;;;21.70;99.90;;;;;;5034396;28;20371;-76
2023/08/12 02:14:11;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5035045;28;20036;-77
2023/08/12 02:16:37;;;;;;;0.05;0.05;;;21.70;99.90;;;;;;5034884;28;20021;-77
2023/08/12 02:19:03;;;;;;;1.65;0.55;;;21.80;99.90;;;;;;5034600;28;20043;-74
2023/08/12 02:21:29;;;;;;;0.77;0.47;;;21.70;99.90;;;;;;5034734;28;20072;-77
2023/08/12 02:23:54;;;;;;;0.25;0.25;;;21.70;99.90;;;;;;5034560;28;20060;-76
2023/08/12 02:26:20;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5052526;28;20467;-73
2023/08/12 02:28:47;;;;;;;0.65;0.20;;;21.60;99.90;;;;;;5034794;28;20500;-73
2023/08/12 02:31:16;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5034844;28;20025;-73
2023/08/12 02:33:42;;;;;;;0.52;0.52;;;21.50;99.90;;;;;;5052533;28;20040;-73
2023/08/12 02:36:08;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5052380;28;20032;-73
2023/08/12 02:38:34;;;;;;;0.25;0.25;;;21.40;99.90;;;;;;5052458;28;20029;-73
2023/08/12 02:41:00;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5019870;28;20033;-73
2023/08/12 02:43:26;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5056477;28;20069;-73
2023/08/12 02:45:52;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5038355;28;20098;-73
2023/08/12 02:48:18;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5038583;28;20033;-73
2023/08/12 02:50:44;;;;;;;0.70;0.52;;;21.60;99.90;;;;;;5056425;28;20021;-73
2023/08/12 02:53:10;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5056246;28;20029;-73
2023/08/12 02:55:37;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5056020;28;20028;-73
2023/08/12 02:58:03;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5038361;28;20111;-73
2023/08/12 03:00:29;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5038480;28;20040;-73
2023/08/12 03:02:55;;;;;;;0.43;0.43;;;21.70;99.90;;;;;;5055975;28;20391;-73
2023/08/12 03:05:21;;;;;;;3.22;2.92;;;21.40;99.90;;;;;;5056087;28;20493;-73
2023/08/12 03:07:47;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5038458;28;20036;-73
2023/08/12 03:10:14;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5055663;28;20071;-74
2023/08/12 03:12:40;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5056085;28;20032;-73
2023/08/12 03:15:07;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5038079;28;20427;-73
2023/08/12 03:17:33;;;;;;;0.08;0.08;;;21.60;99.90;;;;;;5038073;28;20489;-73
2023/08/12 03:20:00;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5037923;28;20039;-73
2023/08/12 03:22:28;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5037843;28;20064;-74
2023/08/12 03:24:54;;;;;;;0.75;0.75;;;21.90;99.90;;;;;;5037695;28;20032;-74
2023/08/12 03:27:20;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5034472;28;20033;-74
2023/08/12 03:29:46;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5016174;28;20088;-74
2023/08/12 03:32:13;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5039081;28;20031;-74
2023/08/12 03:34:39;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5036127;28;20021;-73
2023/08/12 03:37:06;;;;;;;1.58;1.48;;;21.90;99.90;;;;;;5037288;28;20033;-74
2023/08/12 03:39:33;;;;;;;0.55;0.52;;;21.70;99.90;;;;;;5037507;28;20381;-73
2023/08/12 03:42:01;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5037490;28;20025;-74
2023/08/12 03:44:27;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5034248;28;20027;-73
2023/08/12 03:46:52;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5037177;28;20029;-73
2023/08/12 03:49:18;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5037315;28;20055;-74
2023/08/12 03:51:45;;;;;;;0.22;0.22;;;21.80;99.90;;;;;;5037149;28;20033;-74
2023/08/12 03:54:11;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5055013;28;20095;-74
2023/08/12 03:56:36;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5037298;28;20056;-73
2023/08/12 03:59:04;;;;;;;2.05;0.95;;;21.70;99.90;;;;;;5037351;28;20029;-73
2023/08/12 04:01:30;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;5036751;28;20482;-73
2023/08/12 04:03:56;;;;;;;1.30;0.30;;;21.60;99.90;;;;;;5037232;28;20021;-74
2023/08/12 04:06:22;;;;;;;0.13;0.13;;;21.50;99.90;;;;;;5036925;28;20044;-74
2023/08/12 04:08:48;;;;;;;1.35;0.95;;;21.40;99.90;;;;;;5054688;28;20369;-73
2023/08/12 04:11:13;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5036884;28;20503;-73
2023/08/12 04:13:40;;;;;;;1.10;0.82;;;21.40;99.90;;;;;;5037022;28;20017;-73
2023/08/12 04:16:06;;;;;;;1.20;1.10;;;21.30;99.90;;;;;;5036866;28;20025;-73
2023/08/12 04:18:32;;;;;;;1.02;0.98;;;21.30;99.90;;;;;;5036848;28;20115;-74
2023/08/12 04:20:59;;;;;;;1.02;0.88;;;21.20;99.90;;;;;;5036708;28;20036;-73
2023/08/12 04:23:25;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5036154;28;20123;-75
2023/08/12 04:25:54;;;;;;;0.43;0.43;;;21.20;99.90;;;;;;5037060;28;20511;-77
2023/08/12 04:28:23;;;;;;;2.33;0.17;;;21.20;99.90;;;;;;5036619;28;20068;-77
2023/08/12 04:30:52;;;;;;;0.80;0.52;;;21.20;99.90;;;;;;5036942;28;20382;-78
2023/08/12 04:33:20;;;;;;;0.52;0.52;;;21.20;99.90;;;;;;5036653;28;20584;-77
2023/08/12 04:35:46;;;;;;;0.08;0.08;;;21.10;99.90;;;;;;5036163;28;20029;-78
2023/08/12 04:38:15;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5036342;28;20025;-78
2023/08/12 04:40:42;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5036111;28;20021;-78
2023/08/12 04:43:09;;;;;;;2.45;0.52;;;21.30;99.90;;;;;;5035882;28;20037;-77
2023/08/12 04:45:35;;;;;;;2.47;1.08;;;21.30;99.90;;;;;;5036257;28;20120;-77
2023/08/12 04:48:03;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5035854;28;20032;-75
2023/08/12 04:50:34;;;;;;;1.10;0.85;;;21.00;99.90;;;;;;5035824;28;20025;-78
2023/08/12 04:53:00;;;;;;;1.63;1.55;;;21.00;99.90;;;;;;5035901;28;20063;-77
2023/08/12 04:55:27;;;;;;;0.57;0.57;;;21.10;99.90;;;;;;5035992;28;20389;-78
2023/08/12 04:57:54;;;;;;;0.65;0.10;;;21.20;99.90;;;;;;5053737;28;20025;-78
2023/08/12 05:00:21;;;;;;;0.03;0.03;;;21.30;99.90;;;;;;5036118;28;20150;-77
2023/08/12 05:02:47;;;;;;;1.13;0.50;;;21.40;99.90;;;;;;5040403;28;20021;-78
2023/08/12 05:05:13;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5035299;28;20090;-77
2023/08/12 05:07:40;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5034410;28;20033;-77
2023/08/12 05:10:06;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5035522;28;20040;-78
2023/08/12 05:12:32;;;;;;;0.43;0.43;;;21.30;99.90;;;;;;5035534;28;20036;-78
2023/08/12 05:15:00;;;;;;;1.40;0.85;;;21.30;99.90;;;;;;5035736;28;20028;-77
2023/08/12 05:17:26;;;;;;;0.52;0.52;;;21.30;99.90;;;;;;5035751;28;20033;-78
2023/08/12 05:19:52;;;;;;;2.05;0.90;;;21.40;99.90;;;;;;5035379;28;20025;-76
2023/08/12 05:22:18;;;;;;;0.25;0.25;;;21.30;99.90;;;;;;5035546;28;20032;-78
2023/08/12 05:24:44;;;;;;;4.57;1.75;;;21.30;99.90;;;;;;5035351;28;20021;-78
2023/08/12 05:27:10;;;;;;;2.60;1.40;;;21.30;99.90;;;;;;5053433;28;20044;-75
2023/08/12 05:29:36;;;;;;;0.90;0.73;;;21.20;99.90;;;;;;5035329;28;20029;-77
2023/08/12 05:32:02;;;;;;;0.73;0.70;;;21.40;99.90;;;;;;5053520;28;20127;-73
2023/08/12 05:34:27;;;;;;;5.68;0.68;;;21.40;99.90;;;;;;5052938;28;20075;-74
2023/08/12 05:36:53;;;;;;;3.08;0.90;;;21.40;99.90;;;;;;5035279;28;20111;-73
2023/08/12 05:39:19;;;;;;;1.25;0.85;;;21.40;99.90;;;;;;5035395;28;20487;-73
2023/08/12 05:41:46;;;;;;;0.77;0.63;;;21.50;99.90;;;;;;5053182;28;20115;-73
2023/08/12 05:44:12;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5035085;28;20151;-73
2023/08/12 05:46:37;;;;;;;2.25;1.50;;;21.70;99.90;;;;;;5053242;28;20124;-73
2023/08/12 05:49:03;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5052647;28;20029;-73
2023/08/12 05:51:29;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5052936;28;20025;-74
2023/08/12 05:53:55;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5053079;28;20500;-73
2023/08/12 05:56:21;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5034983;28;20035;-73
2023/08/12 05:58:46;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5053044;28;20021;-73
2023/08/12 06:01:12;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5052868;28;20028;-73
2023/08/12 06:03:38;;;;;;;0.13;0.13;;;21.50;99.90;;;;;;5034770;28;20021;-73
2023/08/12 06:06:04;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5052639;28;20051;-73
2023/08/12 06:08:29;;;;;;;0.82;0.55;;;21.60;99.90;;;;;;5052773;28;20454;-73
2023/08/12 06:10:55;;;;;;;0.38;0.30;;;21.40;99.90;;;;;;5052867;28;20028;-73
2023/08/12 06:13:21;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5052695;28;20024;-73
2023/08/12 06:15:47;;;;;;;0.13;0.00;;;21.70;99.90;;;;;;5051704;28;20029;-73
2023/08/12 06:18:12;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5052281;28;20032;-73
2023/08/12 06:20:38;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5052364;28;20473;-73
2023/08/12 06:23:04;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5034901;28;20473;-73
2023/08/12 06:25:30;;;;;;;0.25;0.25;;;21.90;99.90;;;;;;5052358;28;20024;-73
2023/08/12 06:27:58;;;;;;;0.10;0.03;;;22.20;99.90;;;;;;5052660;28;20423;-73
2023/08/12 06:30:24;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5046523;28;20520;-73
2023/08/12 06:32:50;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5041225;28;20021;-73
2023/08/12 06:35:15;;;;;;;0.05;0.05;;;21.90;99.90;;;;;;5036537;28;20021;-73
2023/08/12 06:37:41;;;;;;;0.88;0.38;;;21.90;99.90;;;;;;5051607;28;20470;-73
2023/08/12 06:40:07;;;;;;;0.22;0.17;;;22.10;99.90;;;;;;5033557;28;20059;-74
2023/08/12 06:42:33;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5050389;28;20131;-73
2023/08/12 06:45:00;;;;;;;0.65;0.50;;;21.80;99.90;;;;;;5028987;28;20513;-73
2023/08/12 06:47:27;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5050859;28;20049;-73
2023/08/12 06:49:53;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5057427;28;20480;-73
2023/08/12 06:52:19;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5061669;28;20538;-72
2023/08/12 06:54:45;;;;;;;0.75;0.45;;;21.00;99.90;;;;;;5038165;28;20025;-73
2023/08/12 06:57:11;;;;;;;1.85;0.75;;;20.70;99.90;;;;;;5051264;28;20455;-73
2023/08/12 06:59:38;;;;;;;0.28;0.28;;;20.50;99.90;;;;;;5052782;28;20035;-73
2023/08/12 07:02:04;;;;;;;0.35;0.35;;;20.30;99.90;;;;;;5041865;28;20041;-74
2023/08/12 07:04:30;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5050965;28;20063;-75
2023/08/12 07:06:56;;;;;;;0.08;0.08;;;20.40;99.90;;;;;;5052854;28;20029;-74
2023/08/12 07:09:22;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;5051157;28;20033;-73
2023/08/12 07:11:47;;;;;;;1.38;0.75;;;20.30;99.90;;;;;;5030939;28;20473;-76
2023/08/12 07:14:13;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5051215;28;20489;-78
2023/08/12 07:16:39;;;;;;;0.45;0.20;;;20.30;99.90;;;;;;5050338;28;20397;-78
2023/08/12 07:19:04;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5050605;28;20033;-79
2023/08/12 07:21:30;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5050683;28;20477;-76
2023/08/12 07:23:56;;;;;;;15.27;0.52;;;20.50;99.90;;;;;;5054527;28;20122;-82
2023/08/12 07:26:22;;;;;;;0.80;0.28;;;20.40;99.90;;;;;;5026011;28;20033;-79
2023/08/12 07:28:48;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5054425;28;20055;-75
2023/08/12 07:31:13;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5051307;28;20390;-79
2023/08/12 07:33:39;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5054072;28;20052;-78
2023/08/12 07:36:05;;;;;;;0.35;0.35;;;19.60;99.90;;;;;;5036752;28;20024;-79
2023/08/12 07:38:31;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5054507;28;20056;-78
2023/08/12 07:40:57;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5054336;28;20116;-77
2023/08/12 07:43:23;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5054200;28;20476;-76
2023/08/12 07:45:52;;;;;;;0.08;0.08;;;19.60;99.90;;;;;;5036366;28;20025;-78
2023/08/12 07:48:19;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5042220;28;20071;-77
2023/08/12 07:50:48;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5054394;28;20033;-78
2023/08/12 07:53:15;;;;;;;1.45;0.55;;;19.90;99.90;;;;;;5019669;28;20502;-76
2023/08/12 07:55:44;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5054300;28;20112;-78
2023/08/12 07:58:10;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5054734;28;20442;-76
2023/08/12 08:00:36;;;;;;;0.08;0.08;;;19.60;99.90;;;;;;5052827;28;20052;-77
2023/08/12 08:03:01;;;;;;;2.72;0.63;;;19.90;99.90;;;;;;5048899;28;20496;-77
2023/08/12 08:05:27;;;;;;;0.55;0.55;;;19.90;99.90;;;;;;5043693;28;20037;-78
2023/08/12 08:07:53;;;;;;;0.32;0.30;;;19.60;99.90;;;;;;5049001;28;20029;-78
2023/08/12 08:10:19;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5033094;28;20112;-77
2023/08/12 08:12:45;;;;;;;1.65;1.00;;;19.70;99.90;;;;;;5036117;28;20032;-78
2023/08/12 08:15:10;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;5042533;28;20070;-77
2023/08/12 08:17:36;;;;;;;1.75;1.15;;;19.80;99.90;;;;;;5049142;28;20536;-78
2023/08/12 08:20:03;;;;;;;0.30;0.22;;;19.50;99.90;;;;;;5053418;28;20025;-76
2023/08/12 08:22:28;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5018841;28;20029;-77
2023/08/12 08:24:54;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5047353;28;20025;-77
2023/08/12 08:27:20;;;;;;;0.80;0.40;;;19.90;99.90;;;;;;5052606;28;20091;-77
2023/08/12 08:29:46;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5035251;28;20021;-75
2023/08/12 08:32:12;;;;;;;2.75;1.55;;;20.30;99.90;;;;;;5032064;28;20086;-78
2023/08/12 08:34:37;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5033457;28;20100;-78
2023/08/12 08:37:03;;;;;;;2.00;1.23;;;20.10;99.90;;;;;;5053087;28;20041;-77
2023/08/12 08:39:29;;;;;;;0.68;0.25;;;19.80;99.90;;;;;;5052369;28;20009;-77
2023/08/12 08:41:56;;;;;;;1.52;0.95;;;20.10;99.90;;;;;;5053461;28;20025;-78
2023/08/12 08:44:23;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5049779;28;20485;-77
2023/08/12 08:46:53;;;;;;;2.50;2.28;;;20.40;99.90;;;;;;5035679;28;20128;-77
2023/08/12 08:49:20;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5053268;28;20051;-77
2023/08/12 08:51:46;;;;;;;1.05;0.50;;;21.30;99.90;;;;;;5035132;28;20021;-78
2023/08/12 08:54:13;;;;;;;0.35;0.28;;;21.00;99.90;;;;;;5053290;28;20029;-74
2023/08/12 08:56:39;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5052821;28;20021;-73
2023/08/12 08:59:05;;;;;;;1.52;0.95;;;21.60;99.90;;;;;;5053261;28;20028;-73
2023/08/12 09:01:31;;;;;;;0.17;0.17;;;21.20;99.90;;;;;;5044082;28;20070;-73
2023/08/12 09:03:58;;;;;;;0.15;0.15;;;20.70;99.90;;;;;;5051844;28;20021;-73
2023/08/12 09:06:25;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5050821;28;20037;-73
2023/08/12 09:08:52;;;;;;;0.10;0.08;;;20.80;99.90;;;;;;5052932;28;20593;-74
2023/08/12 09:11:19;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5034484;28;20032;-73
2023/08/12 09:13:45;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5050460;28;20028;-74
2023/08/12 09:16:11;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5050090;28;20071;-73
2023/08/12 09:18:37;;;;;;;0.13;0.13;;;21.00;99.90;;;;;;5033056;28;20021;-73
2023/08/12 09:21:04;;;;;;;0.57;0.57;;;21.20;99.90;;;;;;5032294;28;20033;-74
2023/08/12 09:23:35;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5049791;28;20056;-73
2023/08/12 09:26:01;;;;;;;;;;;21.60;99.90;;;;;;5039880;28;20531;-73
2023/08/12 09:28:27;;;;;;;5.03;2.28;;;21.30;99.90;;;;;;5050256;28;19912;-73
2023/08/12 09:30:53;;;;;;;1.30;0.55;;;21.10;99.90;;;;;;5047763;28;20792;-73
2023/08/12 09:33:26;;;;;;;1.25;0.90;;;21.00;99.90;;;;;;5050278;28;20033;-73
2023/08/12 09:35:52;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;5048461;28;20772;-73
2023/08/12 09:38:17;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;5051146;28;20057;-74
2023/08/12 09:40:46;;;;;;;0.22;0.22;;;21.30;99.90;;;;;;5051897;28;20040;-73
2023/08/12 09:43:12;;;;;;;1.02;0.22;;;21.30;99.90;;;;;;5052692;28;20099;-73
2023/08/12 09:45:37;;;;;;;0.80;0.55;;;21.30;99.90;;;;;;5052246;28;20116;-73
2023/08/12 09:48:04;;;;;;;4.63;2.10;;;21.10;99.90;;;;;;5051677;28;20122;-73
2023/08/12 09:50:30;;;;;;;0.47;0.47;;;21.20;99.90;;;;;;5052865;28;20035;-73
2023/08/12 09:52:56;;;;;;;1.33;0.68;;;21.20;99.90;;;;;;5034995;28;20037;-74
2023/08/12 09:55:24;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5052936;28;20055;-73
2023/08/12 09:57:54;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5052821;28;20496;-73
2023/08/12 10:00:22;;;;;;;2.17;1.17;;;22.00;99.90;;;;;;5052959;28;20086;-73
2023/08/12 10:02:54;;;;;;;1.10;0.38;;;21.80;99.90;;;;;;5052832;28;20481;-73
2023/08/12 10:05:27;;;;;;;1.85;1.15;;;21.90;99.90;;;;;;5052758;28;20143;-73
2023/08/12 10:07:53;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5044296;28;20029;-71
2023/08/12 10:10:22;;;;;;;0.68;0.68;;;22.10;99.90;;;;;;5051219;28;20036;-71
2023/08/12 10:12:48;;;;;;;8.32;2.40;;;22.20;99.90;;;;;;5033889;28;20028;-71
2023/08/12 10:15:14;;;;;;;1.85;1.17;;;22.00;99.90;;;;;;5051366;28;20151;-72
2023/08/12 10:17:41;;;;;;;1.52;1.02;;;22.30;99.90;;;;;;5051386;28;20040;-75
2023/08/12 10:20:08;;;;;;;2.28;1.55;;;22.20;99.90;;;;;;5051500;28;20043;-75
2023/08/12 10:22:39;;;;;;;1.33;1.23;;;22.20;99.90;;;;;;5051041;28;20028;-78
2023/08/12 10:25:10;;;;;;;8.10;3.05;;;22.70;99.90;;;;;;5050980;28;20032;-77
2023/08/12 10:27:37;;;;;;;3.70;1.90;;;22.60;99.90;;;;;;5051394;28;20036;-74
2023/08/12 10:30:07;;;;;;;1.45;1.20;;;22.10;99.90;;;;;;5051019;28;20036;-74
2023/08/12 10:32:34;;;;;;;0.85;0.80;;;22.20;99.90;;;;;;5051367;28;20040;-72
2023/08/12 10:35:00;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5050462;28;20025;-72
2023/08/12 10:37:27;;;;;;;4.63;2.22;;;23.00;99.90;;;;;;5051991;28;20021;-78
2023/08/12 10:39:54;;;;;;;1.65;1.10;;;23.30;99.90;;;;;;5033714;28;20041;-77
2023/08/12 10:42:41;;;;;;;2.28;1.70;;;23.40;99.90;;;;;;5051922;28;20050;-76
2023/08/12 10:45:07;;;;;;;9.45;3.17;;;23.70;99.90;;;;;;5040391;28;20086;-77
2023/08/12 10:47:34;;;;;;;0.25;0.15;;;23.70;99.90;;;;;;5052147;28;20044;-74
2023/08/12 10:50:01;;;;;;;0.90;0.90;;;23.70;99.90;;;;;;5041225;28;20020;-72
2023/08/12 10:52:31;;;;;;;4.65;2.75;;;23.50;99.90;;;;;;5045348;28;20017;-72
2023/08/12 10:55:16;;;;;;;0.25;0.25;;;23.60;99.90;;;;;;5050997;28;20036;-72
2023/08/12 10:57:42;;;;;;;6.32;2.35;;;23.60;99.90;;;;;;5027713;28;20024;-73
2023/08/12 11:00:15;;;;;;;1.05;1.00;;;23.70;99.90;;;;;;5050166;28;20025;-72
2023/08/12 11:02:44;;;;;;;0.88;0.88;;;23.40;99.90;;;;;;5033062;28;20116;-72
2023/08/12 11:05:11;;;;;;;1.55;1.27;;;23.60;99.90;;;;;;5053156;28;20025;-72
2023/08/12 11:07:44;;;;;;;2.58;1.85;;;23.70;99.90;;;;;;5049999;28;20510;-72
2023/08/12 11:10:13;;;;;;;2.03;1.45;;;23.90;99.90;;;;;;5043484;28;20358;-73
2023/08/12 11:12:40;;;;;;;0.13;0.13;;;23.70;99.90;;;;;;5054536;28;20040;-73
2023/08/12 11:15:06;;;;;;;0.65;0.35;;;23.80;99.90;;;;;;5055465;28;20017;-73
2023/08/12 11:17:34;;;;;;;0.93;0.90;;;24.40;99.90;;;;;;5045920;28;20025;-73
2023/08/12 11:20:01;;;;;;;3.70;1.00;;;24.10;99.90;;;;;;5033040;28;20025;-72
2023/08/12 11:22:27;;;;;;;1.10;0.63;;;23.80;99.90;;;;;;5051056;28;20059;-73
2023/08/12 11:24:53;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5040185;28;20445;-72
2023/08/12 11:27:19;;;;;;;2.25;0.88;;;24.30;99.90;;;;;;5055095;28;20459;-72
2023/08/12 11:29:45;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5037425;28;20075;-73
2023/08/12 11:32:11;;;;;;;0.22;0.22;;;24.00;99.90;;;;;;5055241;28;20021;-72
2023/08/12 11:34:37;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5037457;28;20024;-72
2023/08/12 11:37:03;;;;;;;0.77;0.28;;;24.70;99.90;;;;;;5054900;28;20098;-72
2023/08/12 11:39:29;;;;;;;0.15;0.15;;;24.40;99.90;;;;;;5055713;28;20033;-72
2023/08/12 11:41:57;;;;;;;0.47;0.47;;;24.40;99.90;;;;;;5055100;28;20021;-72
2023/08/12 11:44:24;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5051806;28;20021;-72
2023/08/12 11:46:50;;;;;;;3.55;1.77;;;24.10;99.90;;;;;;5055537;28;20040;-72
2023/08/12 11:49:15;;;;;;;0.40;0.38;;;24.50;99.90;;;;;;5055317;28;20083;-72
2023/08/12 11:51:43;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5055005;28;20068;-71
2023/08/12 11:54:09;;;;;;;6.03;0.85;;;24.40;99.90;;;;;;5054965;28;20060;-72
2023/08/12 11:56:36;;;;;;;0.30;0.25;;;24.30;99.90;;;;;;5055122;28;20060;-73
2023/08/12 11:59:02;;;;;;;0.32;0.30;;;24.60;99.90;;;;;;5055369;28;20029;-72
2023/08/12 12:01:28;;;;;;;0.63;0.30;;;24.80;99.90;;;;;;5054638;28;20033;-73
2023/08/12 12:03:54;;;;;;;0.98;0.30;;;25.00;99.90;;;;;;5055075;28;20052;-72
2023/08/12 12:06:36;;;;;;;2.92;0.85;;;24.80;99.90;;;;;;5054623;28;20029;-73
2023/08/12 12:09:13;;;;;;;0.52;0.52;;;25.20;99.90;;;;;;5055174;28;20032;-73
2023/08/12 12:11:41;;;;;;;0.17;0.17;;;25.30;99.90;;;;;;5054510;28;20079;-72
2023/08/12 12:14:09;;;;;;;1.33;0.70;;;25.40;99.90;;;;;;5054703;28;20064;-72
2023/08/12 12:16:46;;;;;;;0.35;0.35;;;26.00;99.90;;;;;;5055131;28;20028;-74
2023/08/12 12:19:21;;;;;;;0.50;0.40;;;26.00;99.90;;;;;;5054881;28;20420;-72
2023/08/12 12:21:53;;;;;;;1.17;0.52;;;26.10;99.90;;;;;;5053914;28;20032;-72
2023/08/12 12:24:20;;;;;;;2.03;0.50;;;26.60;99.90;;;;;;5054839;28;20028;-73
2023/08/12 12:26:46;;;;;;;2.05;0.55;;;26.40;98.40;;;;;;5054179;28;20033;-72
2023/08/12 12:29:13;;;;;;;0.20;0.20;;;25.90;99.30;;;;;;5054553;28;20021;-72
2023/08/12 12:31:41;;;;;;;1.85;0.30;;;25.70;99.90;;;;;;5054513;28;20024;-72
2023/08/12 12:34:09;;;;;;;8.88;0.63;;;25.70;99.90;;;;;;5054181;28;20112;-73
2023/08/12 12:36:36;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;5054533;28;20033;-73
2023/08/12 12:39:03;;;;;;;7.50;1.23;;;25.90;99.90;;;;;;5054136;28;20021;-72
2023/08/12 12:41:30;;;;;;;0.50;0.50;;;26.40;99.90;;;;;;5036529;28;20037;-71
2023/08/12 12:43:56;;;;;;;0.35;0.30;;;25.70;99.90;;;;;;5054201;28;20021;-72
2023/08/12 12:46:22;;;;;;;0.50;0.25;;;25.50;99.90;;;;;;5054298;28;20432;-72