Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:43;;;;;;;4.13;1.75;;;19.80;94.50;;;;;;5076304;28;20208;-86
2022/06/24 00:03:17;;;;;;;6.15;1.77;;;19.70;93.90;;;;;;5076677;28;20199;-86
2022/06/24 00:05:58;;;;;;;3.38;2.00;;;19.60;93.90;;;;;;5066768;28;20568;-86
2022/06/24 00:08:28;;;;;;;1.95;1.33;;;19.50;93.40;;;;;;5075171;28;20704;-87
2022/06/24 00:11:29;;;;;;;3.70;1.40;;;19.40;93.50;;;;;;5075091;28;20200;-87
2022/06/24 00:14:16;;;;;;;2.72;1.80;;;19.30;93.70;;;;;;5060789;28;20193;-86
2022/06/24 00:17:00;;;;;;;2.13;1.30;;;19.40;93.60;;;;;;5072026;28;20196;-87
2022/06/24 00:19:30;;;;;;;4.38;1.40;;;19.40;93.50;;;;;;5068982;28;20205;-87
2022/06/24 00:22:16;;;;;;;3.15;1.20;;;19.40;93.10;;;;;;5067166;28;20402;-87
2022/06/24 00:25:09;;;;;;;2.00;1.30;;;19.20;93.10;;;;;;5073517;28;20204;-87
2022/06/24 00:27:38;;;;;;;1.95;1.27;;;19.20;93.80;;;;;;5071317;28;20205;-87
2022/06/24 00:30:12;;;;;;;2.22;1.50;;;19.30;93.50;;;;;;5066273;28;20211;-87
2022/06/24 00:32:39;;;;;;;3.53;1.23;;;19.30;93.50;;;;;;5065959;28;20201;-87
2022/06/24 00:35:13;;;;;;;2.65;1.05;;;19.30;93.60;;;;;;5072947;28;20652;-87
2022/06/24 00:37:41;;;;;;;1.98;1.15;;;19.30;93.50;;;;;;5072430;28;20198;-87
2022/06/24 00:40:25;;;;;;;3.95;1.20;;;19.30;93.80;;;;;;5077735;28;20212;-86
2022/06/24 00:42:54;;;;;;;2.70;1.10;;;19.20;93.70;;;;;;5075026;28;20247;-86
2022/06/24 00:45:28;;;;;;;4.78;1.25;;;19.20;93.70;;;;;;5072867;28;20243;-86
2022/06/24 00:48:09;;;;;;;3.67;1.30;;;19.20;93.60;;;;;;5082064;28;20226;-87
2022/06/24 00:50:40;;;;;;;1.98;1.20;;;19.20;93.00;;;;;;5068583;28;20205;-87
2022/06/24 00:53:07;;;;;;;4.78;1.33;;;19.30;93.10;;;;;;5062690;28;20556;-87
2022/06/24 00:55:41;;;;;;;2.95;1.10;;;19.20;93.10;;;;;;5067796;28;20202;-87
2022/06/24 00:58:24;;;;;;;1.95;1.10;;;19.20;93.00;;;;;;5069696;28;20219;-87
2022/06/24 01:01:05;;;;;;;2.83;1.25;;;19.20;92.70;;;;;;5065861;28;20221;-87
2022/06/24 01:03:37;;;;;;;3.40;1.20;;;19.30;92.50;;;;;;5063491;28;20194;-86
2022/06/24 01:06:10;;;;;;;3.95;1.20;;;19.30;92.50;;;;;;5068501;28;21502;-87
2022/06/24 01:09:10;;;;;;;2.95;1.05;;;19.20;92.50;;;;;;5080337;28;20209;-87
2022/06/24 01:11:39;;;;;;;4.35;1.13;;;19.20;92.50;;;;;;5075867;28;20208;-87
2022/06/24 01:14:24;;;;;;;3.80;1.20;;;19.30;92.80;;;;;;5084284;28;20657;-87
2022/06/24 01:16:52;;;;;;;2.78;0.98;;;19.30;92.50;;;;;;5070777;28;20196;-86
2022/06/24 01:19:29;;;;;;;1.83;1.15;;;19.30;92.50;;;;;;5069422;28;20198;-86
2022/06/24 01:22:00;;;;;;;1.75;1.08;;;19.30;92.50;;;;;;5080783;28;20220;-85
2022/06/24 01:24:27;;;;;;;4.90;1.27;;;19.20;92.40;;;;;;5079612;28;20250;-85
2022/06/24 01:27:00;;;;;;;2.15;1.05;;;19.30;92.50;;;;;;5078256;28;20209;-86
2022/06/24 01:29:28;;;;;;;2.97;1.30;;;19.30;92.10;;;;;;5086033;28;20209;-86
2022/06/24 01:32:05;;;;;;;1.77;1.25;;;19.20;92.00;;;;;;5074910;28;20209;-85
2022/06/24 01:34:40;;;;;;;1.90;1.17;;;19.30;92.00;;;;;;5078002;28;20193;-85
2022/06/24 01:37:12;;;;;;;2.00;1.30;;;19.30;92.10;;;;;;5077196;28;20211;-85
2022/06/24 01:39:40;;;;;;;1.88;1.10;;;19.20;92.10;;;;;;5079223;28;20197;-86
2022/06/24 01:42:08;;;;;;;3.78;1.05;;;19.30;91.60;;;;;;5070559;28;20225;-86
2022/06/24 01:44:36;;;;;;;2.10;1.27;;;19.20;91.70;;;;;;5069843;28;20224;-85
2022/06/24 01:47:03;;;;;;;2.17;1.10;;;19.20;92.10;;;;;;5080674;28;20229;-85
2022/06/24 01:49:30;;;;;;;3.63;1.45;;;19.20;91.90;;;;;;5086733;28;20201;-85
2022/06/24 01:51:58;;;;;;;1.35;1.05;;;19.20;92.00;;;;;;5091352;28;20187;-85
2022/06/24 01:54:42;;;;;;;4.20;1.15;;;19.20;92.40;;;;;;5085394;28;20262;-85
2022/06/24 01:57:10;;;;;;;3.28;1.13;;;19.20;92.40;;;;;;5081896;28;20201;-85
2022/06/24 01:59:37;;;;;;;2.35;1.10;;;19.20;92.30;;;;;;5081603;28;20260;-85
2022/06/24 02:02:05;;;;;;;4.43;1.20;;;19.10;92.40;;;;;;5080972;28;20216;-85
2022/06/24 02:04:40;;;;;;;1.80;1.10;;;19.20;92.40;;;;;;5079458;28;20197;-85
2022/06/24 02:07:16;;;;;;;2.90;1.92;;;19.10;92.40;;;;;;5069422;28;20328;-85
2022/06/24 02:15:22;;;;;;;4.10;1.30;;;18.70;93.50;;;;;;5085659;28;20196;-85
2022/06/24 02:17:49;;;;;;;1.95;1.30;;;18.60;94.10;;;;;;5095648;28;20203;-85
2022/06/24 02:20:16;;;;;;;2.05;1.23;;;18.50;94.40;;;;;;5093145;28;20208;-85
2022/06/24 02:23:04;;;;;;;1.65;1.30;;;18.40;94.90;;;;;;5080047;28;20208;-85
2022/06/24 02:25:32;;;;;;;3.78;1.15;;;18.40;95.20;;;;;;5086781;28;20201;-85
2022/06/24 02:28:17;;;;;;;4.03;1.20;;;18.50;95.10;;;;;;5080423;28;20228;-85
2022/06/24 02:31:05;;;;;;;4.22;1.50;;;18.50;94.50;;;;;;5078089;28;20257;-85
2022/06/24 02:33:31;;;;;;;1.65;1.20;;;18.60;94.40;;;;;;5079385;28;20203;-85
2022/06/24 02:35:59;;;;;;;3.85;1.45;;;18.70;94.20;;;;;;5085275;28;20207;-85
2022/06/24 02:38:29;;;;;;;1.33;1.05;;;18.70;93.90;;;;;;5083543;28;20217;-85
2022/06/24 02:41:00;;;;;;;2.45;1.20;;;18.80;93.60;;;;;;5072431;28;20304;-85
2022/06/24 02:43:29;;;;;;;1.92;1.15;;;18.90;93.20;;;;;;5071597;28;20205;-85
2022/06/24 02:46:00;;;;;;;4.07;1.33;;;18.80;93.40;;;;;;5078765;28;20189;-85
2022/06/24 02:48:36;;;;;;;3.30;1.40;;;18.90;93.50;;;;;;5068741;28;20232;-86
2022/06/24 02:54:25;;;;;;;1.55;1.17;;;18.90;92.40;;;;;;5066033;28;20201;-85
2022/06/24 02:56:54;;;;;;;1.13;1.05;;;18.80;92.80;;;;;;5083894;28;20615;-85
2022/06/24 02:59:21;;;;;;;5.75;1.40;;;18.60;93.10;;;;;;5084962;28;20200;-85
2022/06/24 03:01:48;;;;;;;1.95;1.20;;;18.70;93.30;;;;;;5082568;28;20204;-86
2022/06/24 03:04:16;;;;;;;2.63;1.30;;;18.70;93.00;;;;;;5078625;28;20655;-85
2022/06/24 03:06:52;;;;;;;3.78;1.38;;;18.70;93.00;;;;;;5077987;28;20309;-85
2022/06/24 03:09:19;;;;;;;1.50;1.17;;;18.60;93.40;;;;;;5078683;28;20685;-85
2022/06/24 03:11:46;;;;;;;4.05;1.58;;;18.60;93.70;;;;;;5087316;28;20222;-85
2022/06/24 03:14:15;;;;;;;3.55;1.20;;;18.50;93.60;;;;;;5082236;28;20193;-86
2022/06/24 03:16:46;;;;;;;4.97;1.55;;;18.50;94.00;;;;;;5075017;28;20207;-85
2022/06/24 03:19:40;;;;;;;3.00;1.40;;;18.50;94.30;;;;;;5083651;28;20788;-85
2022/06/24 03:22:10;;;;;;;5.47;1.50;;;18.50;94.20;;;;;;5082231;28;20193;-85
2022/06/24 03:24:46;;;;;;;2.90;1.40;;;18.80;93.10;;;;;;5074173;28;20209;-85
2022/06/24 03:27:34;;;;;;;3.58;1.52;;;18.70;92.30;;;;;;5078641;28;20574;-85
2022/06/24 03:30:13;;;;;;;4.82;1.40;;;18.80;92.30;;;;;;5079963;28;20273;-85
2022/06/24 03:32:52;;;;;;;3.95;1.30;;;19.00;92.40;;;;;;5073651;28;20220;-86
2022/06/24 03:35:29;;;;;;;2.70;1.50;;;19.10;91.80;;;;;;5079813;28;20644;-86
2022/06/24 03:38:05;;;;;;;2.67;1.80;;;19.20;91.50;;;;;;5076566;28;20196;-86
2022/06/24 03:40:32;;;;;;;6.10;1.30;;;19.10;91.30;;;;;;5071001;28;20201;-86
2022/06/24 03:43:22;;;;;;;4.20;1.50;;;19.10;91.60;;;;;;5079584;28;20672;-86
2022/06/24 03:46:02;;;;;;;3.13;1.30;;;19.10;90.60;;;;;;5079678;28;20211;-86
2022/06/24 03:48:40;;;;;;;3.25;1.20;;;19.30;90.40;;;;;;5074996;28;20217;-85
2022/06/24 03:51:10;;;;;;;2.30;1.30;;;19.40;90.30;;;;;;5086150;28;20188;-86
2022/06/24 03:53:52;;;;;;;5.00;1.48;;;19.50;88.80;;;;;;5061976;28;20208;-86
2022/06/24 03:56:29;;;;;;;2.70;1.58;;;19.50;87.80;;;;;;5074857;28;20569;-85
2022/06/24 03:58:56;;;;;;;2.33;1.40;;;19.50;88.40;;;;;;5081180;28;20200;-86
2022/06/24 04:01:30;;;;;;;3.33;1.25;;;19.50;89.30;;;;;;5081833;28;20192;-86
2022/06/24 04:03:57;;;;;;;4.32;1.35;;;19.30;89.70;;;;;;5082402;28;20200;-86
2022/06/24 04:06:40;;;;;;;3.35;1.10;;;19.30;90.30;;;;;;5086414;28;20193;-86
2022/06/24 04:09:11;;;;;;;2.90;1.40;;;19.30;90.60;;;;;;5080421;28;20193;-86
2022/06/24 04:11:41;;;;;;;2.38;1.40;;;19.30;91.20;;;;;;5077381;28;20207;-86
2022/06/24 04:14:07;;;;;;;2.08;1.40;;;19.30;91.70;;;;;;5072720;28;20193;-87
2022/06/24 04:16:36;;;;;;;2.35;1.50;;;19.10;92.00;;;;;;5081225;28;20280;-86
2022/06/24 04:19:10;;;;;;;3.38;1.48;;;19.20;92.40;;;;;;5081284;28;20251;-86
2022/06/24 04:21:38;;;;;;;5.15;1.50;;;19.40;92.50;;;;;;5078125;28;20202;-86
2022/06/24 04:24:06;;;;;;;2.05;1.60;;;19.40;91.90;;;;;;5072825;28;20193;-86
2022/06/24 04:26:34;;;;;;;4.45;1.60;;;19.40;91.50;;;;;;5077501;28;20189;-86
2022/06/24 04:29:01;;;;;;;3.30;1.40;;;19.40;91.50;;;;;;5075767;28;20324;-86
2022/06/24 04:31:28;;;;;;;2.00;1.13;;;19.50;91.40;;;;;;5078552;28;20197;-86
2022/06/24 04:34:00;;;;;;;2.97;1.30;;;19.50;91.50;;;;;;5072973;28;20201;-86
2022/06/24 04:36:36;;;;;;;4.55;1.60;;;19.60;91.20;;;;;;5083505;28;20629;-86
2022/06/24 04:39:04;;;;;;;5.05;1.58;;;19.70;90.50;;;;;;5076415;28;20213;-86
2022/06/24 04:41:46;;;;;;;3.10;1.52;;;19.50;90.80;;;;;;5078815;28;20233;-86
2022/06/24 04:44:13;;;;;;;3.50;1.30;;;19.50;91.00;;;;;;5069588;28;20201;-86
2022/06/24 04:46:40;;;;;;;4.63;1.58;;;19.60;91.00;;;;;;5090812;28;20211;-86
2022/06/24 04:49:08;;;;;;;2.20;1.38;;;19.60;90.90;;;;;;5072028;28;20212;-87
2022/06/24 04:51:47;;;;;;;3.38;1.50;;;19.60;90.70;;;;;;5072919;28;20564;-86
2022/06/24 04:54:14;;;;;;;4.45;1.70;;;19.70;90.80;;;;;;5075116;28;20652;-86
2022/06/24 04:56:40;;;;;;;4.55;1.50;;;19.70;90.30;;;;;;5077624;28;20197;-85
2022/06/24 04:59:07;;;;;;;3.28;1.40;;;19.70;90.30;;;;;;5084196;28;20204;-88
2022/06/24 05:01:40;;;;;;;5.63;1.40;;;19.60;88.80;;;;;;5081974;28;20203;-87
2022/06/24 05:04:09;;;;;;;3.15;1.60;;;19.70;90.00;;;;;;5062162;28;20194;-88
2022/06/24 05:06:36;;;;;;;3.55;1.55;;;19.70;88.40;;;;;;5070750;28;20201;-88
2022/06/24 05:09:04;;;;;;;2.45;1.40;;;19.70;88.90;;;;;;5066490;28;20217;-88
2022/06/24 05:11:35;;;;;;;3.55;1.60;;;19.70;87.90;;;;;;5062084;28;20201;-88
2022/06/24 05:14:02;;;;;;;2.53;1.25;;;19.80;87.80;;;;;;5070255;28;20251;-87
2022/06/24 05:16:30;;;;;;;4.03;1.30;;;19.90;87.10;;;;;;5073551;28;20201;-86
2022/06/24 05:18:57;;;;;;;3.72;1.50;;;19.90;85.60;;;;;;5068782;28;20197;-91
2022/06/24 05:21:25;;;;;;;4.22;1.48;;;19.90;87.50;;;;;;5070682;28;20211;-86
2022/06/24 05:23:58;;;;;;;2.05;1.50;;;19.80;85.80;;;;;;5070930;28;20202;-88
2022/06/24 05:26:26;;;;;;;4.20;1.77;;;19.80;87.90;;;;;;5074998;28;20205;-88
2022/06/24 05:28:52;;;;;;;3.50;1.50;;;19.80;86.60;;;;;;5076716;28;20206;-89
2022/06/24 05:31:19;;;;;;;3.20;1.50;;;19.80;87.20;;;;;;5078617;28;20281;-83
2022/06/24 05:34:40;;;;;;;3.95;1.30;;;19.80;86.10;;;;;;5078816;28;20199;-83
2022/06/24 05:37:12;;;;;;;3.67;1.50;;;19.70;89.10;;;;;;5080380;28;20257;-82
2022/06/24 05:39:41;;;;;;;2.42;1.50;;;19.70;90.40;;;;;;5080194;28;20209;-84
2022/06/24 05:42:08;;;;;;;3.92;1.50;;;19.80;90.00;;;;;;5080151;28;20275;-84
2022/06/24 05:44:46;;;;;;;3.75;1.63;;;19.90;87.40;;;;;;5077260;28;20209;-81
2022/06/24 05:47:13;;;;;;;2.60;1.45;;;19.90;87.20;;;;;;5082812;28;20216;-85
2022/06/24 05:49:40;;;;;;;5.47;1.65;;;20.00;87.60;;;;;;5082468;28;20211;-84
2022/06/24 05:52:08;;;;;;;4.95;1.75;;;20.10;84.00;;;;;;5080080;28;20189;-84
2022/06/24 05:57:34;;;;;;;4.25;1.60;;;20.20;83.20;;;;;;5080302;28;20207;-85
2022/06/24 06:00:01;;;;;;;4.00;1.58;;;20.20;83.40;;;;;;5067997;28;20203;-85
2022/06/24 06:02:28;;;;;;;5.28;1.55;;;20.20;83.10;;;;;;5070876;28;20204;-84
2022/06/24 06:04:55;;;;;;;1.48;1.25;;;20.40;82.20;;;;;;5067396;28;20201;-85
2022/06/24 06:07:23;;;;;;;4.68;1.60;;;20.60;81.20;;;;;;5072391;28;20194;-84
2022/06/24 06:09:55;;;;;;;3.95;1.60;;;20.80;78.20;;;;;;5067125;28;20198;-84
2022/06/24 06:12:24;;;;;;;4.22;1.75;;;21.10;76.00;;;;;;5062562;28;20212;-85
2022/06/24 06:15:06;;;;;;;3.25;1.45;;;21.20;75.00;;;;;;5069072;28;20189;-84
2022/06/24 06:17:52;;;;;;;7.35;1.70;;;21.30;80.40;;;;;;5065414;28;20629;-85
2022/06/24 06:20:22;;;;;;;5.93;1.40;;;21.60;74.20;;;;;;5062569;28;20210;-86
2022/06/24 06:22:49;;;;;;;2.55;1.60;;;21.80;74.00;;;;;;5074156;28;20283;-87
2022/06/24 06:25:18;;;;;;;4.82;1.40;;;21.70;70.60;;;;;;5073878;28;20236;-85
2022/06/24 06:27:45;;;;;;;7.88;6.53;;;21.40;68.20;;;;;;5078465;28;20221;-83
2022/06/24 06:30:17;;;;;;;7.97;5.60;;;21.30;74.30;;;;;;5068150;28;20194;-85
2022/06/24 06:32:59;;;;;;;16.27;13.20;;;21.30;71.50;;;;;;5071954;28;20193;-86
2022/06/24 06:35:35;;;;;;;3.85;3.00;;;21.20;74.90;;;;;;5070569;28;20197;-86
2022/06/24 06:38:02;;;;;;;4.00;2.13;;;21.30;71.50;;;;;;5074551;28;20213;-86
2022/06/24 06:40:30;;;;;;;9.50;4.25;;;21.20;70.00;;;;;;5066013;28;20198;-86
2022/06/24 06:43:11;;;;;;;5.28;2.78;;;21.50;70.30;;;;;;5059785;28;20212;-87
2022/06/24 06:45:47;;;;;;;4.57;1.70;;;21.60;71.90;;;;;;5078353;28;20196;-84
2022/06/24 06:48:13;;;;;;;8.57;3.95;;;21.80;71.80;;;;;;5079278;28;20304;-84
2022/06/24 06:50:41;;;;;;;4.40;1.83;;;22.00;71.60;;;;;;5085199;28;20268;-84
2022/06/24 06:53:07;;;;;;;5.00;1.75;;;22.00;65.20;;;;;;5079032;28;20207;-85
2022/06/24 06:55:36;;;;;;;8.90;2.47;;;22.00;66.90;;;;;;5080265;28;20674;-84
2022/06/24 06:58:11;;;;;;;4.18;1.88;;;22.10;69.50;;;;;;5080379;28;20205;-84
2022/06/24 07:00:38;;;;;;;10.55;9.15;;;22.10;69.20;;;;;;5067579;28;20285;-84
2022/06/24 07:03:05;;;;;;;7.72;5.78;;;22.20;70.70;;;;;;5080074;28;20236;-82
2022/06/24 07:05:32;;;;;;;3.65;2.35;;;22.50;67.50;;;;;;5082666;28;20363;-85
2022/06/24 07:07:59;;;;;;;8.95;3.55;;;22.20;68.70;;;;;;5070781;28;20228;-83
2022/06/24 07:10:29;;;;;;;7.50;3.60;;;22.40;66.60;;;;;;5077938;28;20205;-85
2022/06/24 07:12:57;;;;;;;7.18;1.85;;;22.20;67.40;;;;;;5074698;28;20205;-84
2022/06/24 07:15:24;;;;;;;6.05;3.55;;;22.90;62.00;;;;;;5069864;28;20212;-83
2022/06/24 07:17:59;;;;;;;4.20;1.88;;;23.50;59.10;;;;;;5064816;28;20202;-83
2022/06/24 07:20:26;;;;;;;199.48;131.68;;;23.50;55.80;;;;;;5069885;28;20196;-84
2022/06/24 07:22:52;;;;;;;96.30;64.55;;;24.10;54.30;;;;;;5076852;28;20202;-82
2022/06/24 07:25:20;;;;;;;4.53;1.85;;;24.50;51.10;;;;;;5073748;28;20195;-81
2022/06/24 07:27:46;;;;;;;69.68;46.60;;;23.80;50.70;;;;;;5069940;28;20239;-84
2022/06/24 07:30:18;;;;;;;48.28;29.88;;;23.90;52.90;;;;;;5073079;28;20192;-82
2022/06/24 07:32:47;;;;;;;38.88;24.83;;;23.90;51.80;;;;;;5061775;28;20206;-82
2022/06/24 07:35:14;;;;;;;5.07;1.85;;;23.80;51.50;;;;;;5082531;28;20288;-81
2022/06/24 07:37:41;;;;;;;5.13;2.00;;;23.30;53.80;;;;;;5068020;28;20210;-83
2022/06/24 07:40:11;;;;;;;4.97;1.80;;;22.50;58.20;;;;;;5075361;28;20193;-84
2022/06/24 07:42:46;;;;;;;3.47;2.15;;;22.60;58.30;;;;;;5085760;28;20229;-84
2022/06/24 07:45:42;;;;;;;5.80;3.42;;;22.70;59.50;;;;;;5072777;28;20195;-84
2022/06/24 07:48:09;;;;;;;3.38;1.90;;;23.10;58.70;;;;;;5063339;28;20235;-85
2022/06/24 07:50:36;;;;;;;8.52;2.03;;;23.40;59.10;;;;;;5063982;28;20204;-84
2022/06/24 07:53:05;;;;;;;8.07;1.90;;;23.40;59.00;;;;;;5063736;28;20204;-86
2022/06/24 07:58:41;;;;;;;4.07;1.90;;;23.90;55.00;;;;;;5073839;28;20209;-83
2022/06/24 08:01:12;;;;;;;6.88;2.28;;;23.70;56.10;;;;;;5073473;28;20646;-83
2022/06/24 08:03:47;;;;;;;5.90;2.58;;;24.00;55.20;;;;;;5071128;28;20193;-84
2022/06/24 08:06:17;;;;;;;4.43;2.00;;;24.10;54.80;;;;;;5065127;28;20219;-83
2022/06/24 08:08:47;;;;;;;5.53;2.25;;;24.50;53.00;;;;;;5081706;28;20220;-83
2022/06/24 08:11:23;;;;;;;5.03;1.90;;;24.90;50.40;;;;;;5064027;28;20272;-83
2022/06/24 08:13:49;;;;;;;9.15;2.47;;;24.70;51.40;;;;;;5077664;28;20204;-82
2022/06/24 08:16:18;;;;;;;4.20;2.60;;;24.60;52.80;;;;;;5075866;28;20659;-79
2022/06/24 08:18:53;;;;;;;5.78;2.63;;;24.40;54.50;;;;;;5073590;28;20235;-79
2022/06/24 08:21:40;;;;;;;9.20;2.22;;;24.10;53.70;;;;;;5063199;28;20215;-82
2022/06/24 08:24:09;;;;;;;6.50;2.20;;;23.70;58.20;;;;;;5076153;28;20209;-82
2022/06/24 08:26:41;;;;;;;5.32;2.35;;;23.60;60.40;;;;;;5084828;28;20612;-82
2022/06/24 08:29:09;;;;;;;7.85;2.20;;;23.50;59.10;;;;;;5083250;28;20220;-82
2022/06/24 08:31:43;;;;;;;5.45;2.55;;;23.40;59.10;;;;;;5080722;28;20614;-81
2022/06/24 08:34:10;;;;;;;4.30;2.00;;;23.40;64.60;;;;;;5091668;28;20196;-82
2022/06/24 08:36:41;;;;;;;5.00;2.17;;;23.40;61.90;;;;;;5075802;28;20365;-82
2022/06/24 08:39:08;;;;;;;5.13;2.13;;;23.50;59.20;;;;;;5084787;28;20215;-83
2022/06/24 08:41:58;;;;;;;5.85;2.22;;;24.10;57.80;;;;;;5087127;28;20675;-79
2022/06/24 08:44:26;;;;;;;5.53;2.28;;;24.60;57.80;;;;;;5078025;28;20227;-81
2022/06/24 08:46:54;;;;;;;7.82;2.10;;;25.30;48.50;;;;;;5081988;28;20209;-82
2022/06/24 08:49:23;;;;;;;7.18;2.40;;;26.40;42.10;;;;;;5081132;28;20209;-84
2022/06/24 08:52:00;;;;;;;5.00;2.10;;;27.10;37.50;;;;;;5073992;28;20197;-83
2022/06/24 08:54:31;;;;;;;3.92;2.30;;;27.50;32.80;;;;;;5074230;28;20200;-82
2022/06/24 08:57:12;;;;;;;6.60;2.38;;;27.70;32.30;;;;;;5070062;28;20196;-82
2022/06/24 08:59:47;;;;;;;8.73;2.13;;;28.10;29.10;;;;;;5062312;28;20212;-83
2022/06/24 09:02:24;;;;;;;6.10;2.50;;;28.50;27.60;;;;;;5065024;28;20195;-83
2022/06/24 09:05:11;;;;;;;7.35;2.60;;;28.80;26.90;;;;;;5068585;28;20196;-83
2022/06/24 09:07:38;;;;;;;5.00;2.33;;;28.90;26.90;;;;;;5068815;28;20659;-83
2022/06/24 09:10:08;;;;;;;7.57;2.45;;;28.20;27.00;;;;;;5074079;28;20209;-82
2022/06/24 09:12:39;;;;;;;5.88;2.55;;;27.10;30.30;;;;;;5078537;28;20213;-83
2022/06/24 09:15:08;;;;;;;7.82;2.60;;;27.10;30.00;;;;;;5081862;28;20189;-82
2022/06/24 09:17:37;;;;;;;8.68;2.53;;;27.20;32.90;;;;;;5062294;28;20202;-83
2022/06/24 09:20:12;;;;;;;5.38;2.28;;;27.10;31.90;;;;;;5073310;28;20207;-83
2022/06/24 09:22:47;;;;;;;7.45;2.67;;;28.90;26.90;;;;;;5066223;28;20567;-83
2022/06/24 09:25:17;;;;;;;7.05;2.53;;;29.80;24.20;;;;;;5078420;28;20200;-83
2022/06/24 09:27:47;;;;;;;5.88;2.60;;;30.50;23.10;;;;;;5074967;28;20284;-83
2022/06/24 09:30:40;;;;;;;8.10;3.00;;;31.70;19.60;;;;;;5076735;28;20843;-85
2022/06/24 09:33:15;;;;;;;8.95;3.17;;;32.70;17.90;;;;;;5071220;28;20207;-86
2022/06/24 09:35:41;;;;;;;8.98;2.85;;;34.40;14.80;;;;;;5075398;28;20196;-85
2022/06/24 09:38:08;;;;;;;5.93;3.03;;;34.60;12.90;;;;;;5068486;28;20201;-87
2022/06/24 09:40:35;;;;;;;11.00;3.75;;;34.80;12.50;;;;;;5093851;28;20214;-85
2022/06/24 09:43:05;;;;;;;9.25;3.42;;;35.10;10.20;;;;;;5103458;28;20210;-86
2022/06/24 09:45:53;;;;;;;6.60;3.45;;;35.60;11.20;;;;;;5093369;28;20196;-85
2022/06/24 09:48:29;;;;;;;8.75;3.58;;;35.40;10.30;;;;;;5086299;28;20277;-86
2022/06/24 09:50:57;;;;;;;5.88;3.13;;;35.10;10.20;;;;;;5084079;28;20199;-86
2022/06/24 09:53:25;;;;;;;8.45;3.70;;;35.10;10.70;;;;;;5078010;28;20201;-85
2022/06/24 09:56:07;;;;;;;8.27;3.30;;;34.80;9.10;;;;;;5070403;28;20197;-85
2022/06/24 09:58:35;;;;;;;5.22;3.50;;;35.90;9.90;;;;;;5078332;28;20549;-86
2022/06/24 10:01:01;;;;;;;5.43;3.30;;;35.90;7.80;;;;;;5079158;28;20196;-85
2022/06/24 10:03:29;;;;;;;6.68;3.17;;;34.90;9.40;;;;;;5083231;28;20591;-85
2022/06/24 10:06:08;;;;;;;6.28;3.05;;;33.40;10.60;;;;;;5075532;28;20203;-85
2022/06/24 10:08:42;;;;;;;5.40;3.03;;;32.90;13.00;;;;;;5076443;28;20258;-86
2022/06/24 10:11:13;;;;;;;6.68;3.03;;;32.30;12.50;;;;;;5075212;28;20193;-84
2022/06/24 10:13:47;;;;;;;6.20;3.05;;;33.20;13.50;;;;;;5069755;28;20201;-86
2022/06/24 10:16:14;;;;;;;7.18;3.38;;;34.10;9.10;;;;;;5072941;28;20197;-85
2022/06/24 10:19:02;;;;;;;10.02;3.40;;;34.40;10.00;;;;;;5080524;28;20197;-85
2022/06/24 10:21:29;;;;;;;6.05;3.13;;;34.10;9.70;;;;;;5066290;28;20219;-86
2022/06/24 10:23:57;;;;;;;5.38;2.88;;;34.10;10.60;;;;;;5064829;28;20201;-84
2022/06/24 10:26:25;;;;;;;6.47;2.95;;;34.30;10.10;;;;;;5072597;28;20659;-84
2022/06/24 10:29:17;;;;;;;6.10;3.00;;;33.80;9.70;;;;;;5073914;28;20224;-85
2022/06/24 10:32:08;;;;;;;5.38;2.80;;;34.10;10.00;;;;;;5075250;28;20193;-81
2022/06/24 10:34:40;;;;;;;5.13;2.78;;;32.40;11.30;;;;;;5064080;28;20205;-81
2022/06/24 10:37:27;;;;;;;7.03;2.90;;;32.80;14.50;;;;;;5065677;28;20277;-83
2022/06/24 10:40:06;;;;;;;3.45;2.60;;;33.30;10.20;;;;;;5076204;28;20253;-80
2022/06/24 10:43:13;;;;;;;7.88;2.90;;;33.60;11.50;;;;;;5093600;28;20679;-81
2022/06/24 10:45:47;;;;;;;6.20;2.72;;;32.30;10.90;;;;;;5060766;28;20205;-81
2022/06/24 10:48:47;;;;;;;5.93;2.90;;;32.10;12.30;;;;;;5077663;28;20557;-82
2022/06/24 10:51:20;;;;;;;5.85;2.65;;;32.60;12.30;;;;;;5068347;28;20235;-81
2022/06/24 10:54:09;;;;;;;7.63;2.72;;;34.10;10.70;;;;;;5080739;28;20203;-83
2022/06/24 10:56:43;;;;;;;4.47;2.70;;;34.00;8.20;;;;;;4991472;28;20210;-83
2022/06/24 10:59:28;;;;;;;5.90;2.50;;;34.00;7.80;;;;;;4985704;28;20284;-82
2022/06/24 11:01:55;;;;;;;5.22;2.50;;;32.10;9.90;;;;;;4987991;28;20210;-82
2022/06/24 11:04:31;;;;;;;5.05;2.85;;;32.20;11.40;;;;;;4982933;28;20211;-82
2022/06/24 11:07:22;;;;;;;5.28;2.67;;;31.70;11.40;;;;;;4980562;28;20196;-83
2022/06/24 11:09:53;;;;;;;6.35;2.75;;;31.40;12.00;;;;;;4987796;28;20215;-83
2022/06/24 11:12:37;;;;;;;5.45;2.50;;;30.50;15.00;;;;;;4987162;28;20219;-82
2022/06/24 11:15:05;;;;;;;6.97;2.45;;;29.80;14.50;;;;;;4981142;28;20633;-83
2022/06/24 11:17:42;;;;;;;5.30;2.22;;;29.40;15.40;;;;;;4991328;28;20203;-84
2022/06/24 11:20:24;;;;;;;6.07;2.70;;;29.00;16.10;;;;;;4988229;28;20206;-81
2022/06/24 11:22:52;;;;;;;7.65;2.63;;;28.60;15.90;;;;;;4994101;28;20202;-81
2022/06/24 11:25:20;;;;;;;7.88;3.00;;;28.50;16.90;;;;;;4994157;28;20203;-81
2022/06/24 11:27:47;;;;;;;5.50;2.40;;;28.90;16.10;;;;;;4992749;28;20204;-81
2022/06/24 11:30:14;;;;;;;6.60;2.58;;;28.80;16.10;;;;;;4989170;28;20953;-82
2022/06/24 11:32:51;;;;;;;6.10;2.28;;;28.70;16.50;;;;;;5002555;28;20532;-80
2022/06/24 11:35:24;;;;;;;6.65;2.40;;;28.50;19.00;;;;;;5077500;28;20200;-80
2022/06/24 11:37:56;;;;;;;7.25;2.72;;;28.00;19.90;;;;;;5075265;28;20199;-81
2022/06/24 11:40:24;;;;;;;8.50;2.90;;;27.60;21.00;;;;;;5081721;28;20207;-80
2022/06/24 11:42:52;;;;;;;5.78;2.42;;;27.60;20.30;;;;;;5079625;28;20657;-80
2022/06/24 11:45:42;;;;;;;6.13;2.67;;;27.30;21.00;;;;;;5093167;28;20242;-80
2022/06/24 11:48:13;;;;;;;8.55;2.78;;;27.20;22.60;;;;;;5079540;28;20204;-82
2022/06/24 11:50:40;;;;;;;6.05;2.33;;;27.20;22.60;;;;;;5082763;28;20300;-79
2022/06/24 11:53:09;;;;;;;5.80;2.53;;;27.80;20.90;;;;;;5090210;28;20242;-81
2022/06/24 11:55:51;;;;;;;6.85;2.15;;;28.30;20.30;;;;;;5078687;28;20224;-80
2022/06/24 11:58:36;;;;;;;7.68;2.60;;;28.90;18.40;;;;;;5088233;28;20545;-81
2022/06/24 12:01:12;;;;;;;9.43;2.72;;;28.50;19.80;;;;;;5067409;28;20204;-83
2022/06/24 12:03:40;;;;;;;7.55;2.72;;;28.50;22.10;;;;;;5071909;28;20200;-83
2022/06/24 12:06:07;;;;;;;6.95;2.40;;;28.30;20.20;;;;;;5068308;28;20201;-80
2022/06/24 12:08:37;;;;;;;5.22;2.55;;;27.60;21.70;;;;;;5087995;28;20196;-80
2022/06/24 12:11:14;;;;;;;7.65;2.83;;;27.40;23.50;;;;;;5075995;28;20231;-84
2022/06/24 12:13:41;;;;;;;7.38;2.70;;;27.20;23.90;;;;;;5078376;28;20197;-84
2022/06/24 12:16:11;;;;;;;4.97;2.22;;;26.90;25.60;;;;;;5077432;28;20200;-81
2022/06/24 12:18:38;;;;;;;5.43;2.40;;;26.90;26.30;;;;;;5067356;28;20193;-82
2022/06/24 12:21:11;;;;;;;6.57;2.33;;;26.80;25.60;;;;;;5063493;28;20193;-82
2022/06/24 12:23:44;;;;;;;6.38;2.60;;;26.60;25.40;;;;;;5065860;28;20198;-81
2022/06/24 12:26:16;;;;;;;4.47;2.30;;;26.60;25.40;;;;;;5065259;28;20205;-82
2022/06/24 12:28:44;;;;;;;4.65;2.33;;;26.50;25.70;;;;;;5069751;28;20931;-81
2022/06/24 12:31:12;;;;;;;4.78;2.50;;;26.40;26.70;;;;;;5069995;28;20216;-81
2022/06/24 12:33:52;;;;;;;7.25;2.53;;;26.40;28.00;;;;;;5068506;28;20193;-81
2022/06/24 12:36:20;;;;;;;6.32;2.58;;;26.40;28.00;;;;;;5067430;28;20200;-82
2022/06/24 12:39:02;;;;;;;7.28;2.53;;;26.30;28.90;;;;;;5073973;28;20201;-82
2022/06/24 12:41:50;;;;;;;8.18;2.72;;;26.20;29.20;;;;;;5077492;28;20219;-80
2022/06/24 12:44:23;;;;;;;5.10;2.60;;;26.40;28.10;;;;;;5065479;28;20194;-82
2022/06/24 12:53:08;;;;;;;6.45;2.70;;;26.10;29.70;;;;;;5067142;28;20184;-79
2022/06/24 12:55:42;;;;;;;6.10;2.50;;;26.10;29.10;;;;;;5069026;28;20200;-80
2022/06/24 12:58:17;;;;;;;5.72;2.70;;;26.20;28.10;;;;;;5068462;28;20197;-81
2022/06/24 13:00:53;;;;;;;4.95;2.35;;;26.00;29.00;;;;;;5075543;28;20230;-80
2022/06/24 13:03:23;;;;;;;6.57;2.60;;;25.90;30.40;;;;;;5065910;28;20219;-82
2022/06/24 13:05:50;;;;;;;10.88;2.60;;;25.70;30.50;;;;;;5072092;28;20200;-81
2022/06/24 13:08:17;;;;;;;6.22;2.58;;;25.40;30.90;;;;;;5065147;28;20212;-80
2022/06/24 13:10:46;;;;;;;7.15;2.90;;;25.20;30.90;;;;;;5072480;28;20212;-78
2022/06/24 13:13:17;;;;;;;7.97;2.40;;;25.00;31.70;;;;;;5071321;28;21067;-78
2022/06/24 13:15:59;;;;;;;5.65;2.33;;;24.90;32.40;;;;;;5073740;28;20217;-77
2022/06/24 13:18:29;;;;;;;5.15;2.20;;;24.90;33.00;;;;;;5072450;28;20207;-79
2022/06/24 13:20:56;;;;;;;5.68;2.05;;;24.70;31.00;;;;;;5074155;28;20204;-80
2022/06/24 13:23:23;;;;;;;5.32;2.20;;;24.50;31.00;;;;;;5084926;28;20559;-81
2022/06/24 13:26:07;;;;;;;7.85;2.25;;;24.30;31.30;;;;;;5063646;28;20194;-79
2022/06/24 13:28:41;;;;;;;5.40;2.00;;;23.90;33.10;;;;;;5070106;28;20201;-81
2022/06/24 13:31:08;;;;;;;8.48;2.40;;;23.70;32.90;;;;;;5084622;28;20225;-81
2022/06/24 13:33:35;;;;;;;7.38;2.00;;;23.50;35.00;;;;;;5077725;28;20210;-81
2022/06/24 13:36:05;;;;;;;4.78;2.00;;;23.40;34.90;;;;;;5080740;28;20229;-84