Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:02;;;;;;;15.20;7.07;;;;;;;2.20;64.82;96039.22;5030532;28;20289;-71
2021/04/03 00:04:28;;;;;;;11.43;6.70;;;;;;;2.18;65.44;96045.34;5031306;28;20210;-71
2021/04/03 00:06:53;;;;;;;9.77;6.17;;;;;;;2.02;65.73;96042.78;5030046;28;20217;-71
2021/04/03 00:09:18;;;;;;;11.27;6.60;;;;;;;2.21;64.88;96040.88;5030305;28;20285;-71
2021/04/03 00:11:43;;;;;;;11.43;6.80;;;;;;;2.15;64.77;96046.34;5031524;28;20214;-71
2021/04/03 00:14:09;;;;;;;11.87;6.33;;;;;;;2.07;65.64;96037.44;5013830;28;20289;-71
2021/04/03 00:16:34;;;;;;;9.63;6.27;;;;;;;2.08;64.70;96039.91;5031389;28;20562;-71
2021/04/03 00:18:59;;;;;;;11.33;6.53;;;;;;;2.10;64.56;96044.94;5030364;28;20174;-72
2021/04/03 00:21:25;;;;;;;8.37;5.63;;;;;;;2.07;64.50;96045.09;5030948;28;20179;-72
2021/04/03 00:23:50;;;;;;;11.77;6.23;;;;;;;1.95;64.89;96038.94;5030032;28;20206;-71
2021/04/03 00:26:15;;;;;;;10.77;5.90;;;;;;;1.96;64.94;96046.53;5031233;28;20701;-71
2021/04/03 00:28:41;;;;;;;11.73;6.00;;;;;;;2.13;64.70;96053.28;5030303;28;20179;-72
2021/04/03 00:31:06;;;;;;;14.33;6.60;;;;;;;2.09;65.06;96050.97;5030226;28;20669;-71
2021/04/03 00:33:31;;;;;;;10.63;6.20;;;;;;;1.97;65.06;96043.06;5030132;28;20574;-71
2021/04/03 00:35:57;;;;;;;10.93;6.00;;;;;;;1.87;65.53;96041.91;5031063;28;20206;-72
2021/04/03 00:38:22;;;;;;;9.13;6.07;;;;;;;2.07;65.33;96035.69;5031347;28;20188;-72
2021/04/03 00:40:50;;;;;;;10.70;6.13;;;;;;;2.04;64.63;96041.00;5030126;28;20181;-72
2021/04/03 00:43:19;;;;;;;11.30;6.23;;;;;;;2.18;64.33;96040.22;5030003;28;20199;-72
2021/04/03 00:45:46;;;;;;;10.63;5.97;;;;;;;2.14;64.41;96043.88;5031066;28;20228;-72
2021/04/03 00:48:11;;;;;;;11.10;6.30;;;;;;;2.21;64.21;96042.63;5031314;28;20202;-72
2021/04/03 00:50:39;;;;;;;13.97;6.47;;;;;;;2.26;63.59;96048.31;5046376;28;20210;-72
2021/04/03 00:53:05;;;;;;;10.60;6.93;;;;;;;1.98;64.49;96043.88;5030024;28;20198;-72
2021/04/03 00:55:30;;;;;;;12.73;6.90;;;;;;;1.98;64.75;96043.88;5029593;28;20270;-71
2021/04/03 00:57:56;;;;;;;9.63;6.03;;;;;;;2.08;63.99;96037.34;5046562;28;20202;-72
2021/04/03 01:00:21;;;;;;;8.90;5.40;;;;;;;2.02;64.38;96035.09;5046640;28;20696;-72
2021/04/03 01:02:47;;;;;;;12.93;6.30;;;;;;;1.94;64.01;96027.88;5031044;28;20692;-72
2021/04/03 01:05:17;;;;;;;10.93;6.20;;;;;;;1.99;64.25;96036.09;5029470;28;20236;-72
2021/04/03 01:07:42;;;;;;;7.40;5.80;;;;;;;1.82;64.60;96025.94;5030944;28;20733;-72
2021/04/03 01:10:08;;;;;;;12.50;5.97;;;;;;;1.84;64.92;96026.69;5046453;28;20253;-72
2021/04/03 01:12:56;;;;;;;14.17;6.23;;;;;;;1.85;64.51;96023.19;5013232;28;20651;-71
2021/04/03 01:15:40;;;;;;;8.80;5.43;;;;;;;1.95;63.79;96021.81;5046160;28;20198;-71
2021/04/03 01:18:38;;;;;;;12.27;5.97;;;;;;;1.97;64.17;96024.28;5030993;28;20233;-72
2021/04/03 01:21:18;;;;;;;10.77;5.40;;;;;;;2.01;63.43;96017.25;4996095;28;20231;-71
2021/04/03 01:24:22;;;;;;;12.37;5.70;;;;;;;2.07;63.47;96016.94;5012188;28;20203;-71
2021/04/03 01:27:13;;;;;;;10.20;5.67;;;;;;;1.93;64.26;96015.09;4996198;28;20182;-71
2021/04/03 01:30:06;;;;;;;9.10;6.27;;;;;;;1.89;64.29;96021.31;4979804;28;20598;-71
2021/04/03 01:32:38;;;;;;;8.63;5.53;;;;;;;1.91;63.94;96014.38;5012510;28;20628;-71
2021/04/03 01:35:06;;;;;;;6.63;5.40;;;;;;;1.92;64.01;96024.53;4995620;28;20172;-71
2021/04/03 01:37:32;;;;;;;9.83;5.40;;;;;;;2.02;62.72;96012.03;4979469;28;20191;-71
2021/04/03 01:39:58;;;;;;;11.53;5.23;;;;;;;1.93;63.68;96018.50;4979513;28;20238;-71
2021/04/03 01:42:27;;;;;;;11.17;5.10;;;;;;;2.05;63.56;96014.47;4995500;28;20183;-71
2021/04/03 01:44:56;;;;;;;14.17;5.47;;;;;;;2.06;63.22;96021.22;4995470;28;20212;-71
2021/04/03 01:47:24;;;;;;;10.13;4.97;;;;;;;2.09;63.18;96020.22;4979506;28;20175;-71
2021/04/03 01:49:52;;;;;;;8.10;5.10;;;;;;;2.12;63.20;96014.91;5011901;28;20211;-71
2021/04/03 01:52:21;;;;;;;9.73;5.17;;;;;;;2.11;63.36;96008.97;5011946;28;20270;-71
2021/04/03 01:54:47;;;;;;;8.63;5.77;;;;;;;2.21;63.09;96010.13;4978873;28;20194;-71
2021/04/03 01:57:12;;;;;;;11.37;6.10;;;;;;;2.11;63.13;96008.97;5009065;28;20190;-71
2021/04/03 01:59:38;;;;;;;7.30;5.27;;;;;;;2.13;63.05;96009.75;5049271;28;20180;-71
2021/04/03 02:02:06;;;;;;;11.03;5.40;;;;;;;2.10;62.98;96002.19;5049333;28;20855;-71
2021/04/03 02:04:31;;;;;;;11.80;5.53;;;;;;;2.26;62.97;96002.19;5048860;28;20237;-71
2021/04/03 02:06:57;;;;;;;9.10;5.13;;;;;;;2.18;62.86;96009.47;5049170;28;20642;-71
2021/04/03 02:09:22;;;;;;;12.17;5.63;;;;;;;2.11;62.83;95992.78;5032421;28;20181;-71
2021/04/03 02:11:49;;;;;;;9.80;5.37;;;;;;;2.14;62.89;95992.63;5049062;28;20191;-71
2021/04/03 02:14:16;;;;;;;12.53;5.17;;;;;;;2.12;62.81;95991.88;5048787;28;20243;-71
2021/04/03 02:16:43;;;;;;;10.57;5.00;;;;;;;2.14;62.49;95992.63;5048834;28;20176;-71
2021/04/03 02:19:10;;;;;;;8.23;6.10;;;;;;;2.02;62.58;95988.16;5048933;28;20634;-71
2021/04/03 02:21:36;;;;;;;8.87;5.50;;;;;;;1.93;63.32;95989.50;5048586;28;20171;-71
2021/04/03 02:24:02;;;;;;;10.73;5.13;;;;;;;1.98;63.22;95992.66;5032253;28;20632;-71
2021/04/03 02:26:31;;;;;;;8.53;5.30;;;;;;;2.01;63.15;95981.41;5033211;28;20170;-71
2021/04/03 02:28:57;;;;;;;8.27;4.97;;;;;;;1.98;63.12;95983.22;5048793;28;20585;-71
2021/04/03 02:31:22;;;;;;;10.43;5.13;;;;;;;2.01;63.09;95979.66;5015426;28;20190;-71
2021/04/03 02:33:48;;;;;;;9.40;5.07;;;;;;;2.03;62.94;95979.56;5033065;28;20190;-71
2021/04/03 02:36:13;;;;;;;10.07;5.47;;;;;;;1.97;63.31;95981.56;5048334;28;20178;-71
2021/04/03 02:38:39;;;;;;;11.23;5.30;;;;;;;2.01;62.81;95986.53;5033243;28;20228;-71
2021/04/03 02:41:05;;;;;;;6.03;4.80;;;;;;;1.97;63.22;95985.88;5048656;28;20187;-71
2021/04/03 02:43:55;;;;;;;7.77;4.90;;;;;;;1.96;63.21;95995.28;5048341;28;20202;-71
2021/04/03 02:46:29;;;;;;;9.97;5.13;;;;;;;1.81;63.24;95991.00;5031493;28;20182;-71
2021/04/03 02:48:56;;;;;;;10.97;5.07;;;;;;;1.85;63.48;95987.34;5031859;28;20166;-71
2021/04/03 02:51:34;;;;;;;11.67;5.53;;;;;;;1.80;63.37;95989.34;5048363;28;20171;-71
2021/04/03 02:54:00;;;;;;;8.70;4.43;;;;;;;1.78;63.70;95990.34;5031591;28;20249;-71
2021/04/03 02:56:27;;;;;;;10.20;4.93;;;;;;;1.75;63.96;95998.19;5031415;28;20210;-71
2021/04/03 02:58:54;;;;;;;13.37;5.67;;;;;;;1.74;64.15;95999.09;5048152;28;20179;-71
2021/04/03 03:01:20;;;;;;;12.13;5.13;;;;;;;1.71;64.41;96002.66;5048176;28;20225;-71
2021/04/03 03:03:46;;;;;;;7.63;5.43;;;;;;;1.67;64.48;95998.59;5031285;28;20214;-71
2021/04/03 03:06:11;;;;;;;8.90;4.97;;;;;;;1.55;64.69;96009.50;5047849;28;20182;-71
2021/04/03 03:08:37;;;;;;;6.47;4.80;;;;;;;1.64;64.80;96001.34;5031596;28;20279;-71
2021/04/03 03:11:03;;;;;;;9.77;5.60;;;;;;;1.50;64.87;95998.66;5047976;28;20537;-71
2021/04/03 03:13:31;;;;;;;9.27;5.30;;;;;;;1.45;65.26;95998.94;5032251;28;20290;-71
2021/04/03 03:16:01;;;;;;;8.73;4.60;;;;;;;1.38;65.41;96000.16;5047687;28;20175;-71
2021/04/03 03:18:26;;;;;;;9.90;5.57;;;;;;;1.33;65.62;95997.84;5047834;28;20571;-71
2021/04/03 03:20:52;;;;;;;8.43;5.00;;;;;;;1.28;65.78;96002.38;5031245;28;20206;-71
2021/04/03 03:23:18;;;;;;;10.33;5.67;;;;;;;1.23;65.81;95998.38;5030722;28;20206;-71
2021/04/03 03:25:43;;;;;;;10.60;5.53;;;;;;;1.13;66.08;95993.75;5047276;28;20173;-71
2021/04/03 03:28:09;;;;;;;7.90;4.60;;;;;;;1.14;66.23;96004.81;5047663;28;20174;-71
2021/04/03 03:30:34;;;;;;;7.97;5.90;;;;;;;1.11;66.23;95998.13;5047767;28;20185;-71
2021/04/03 03:33:00;;;;;;;10.00;5.50;;;;;;;1.11;66.46;95999.88;5047539;28;20202;-71
2021/04/03 03:35:25;;;;;;;7.60;4.97;;;;;;;1.08;66.37;95998.28;5047247;28;20175;-71
2021/04/03 03:37:51;;;;;;;8.97;5.37;;;;;;;1.08;66.29;96000.03;5047551;28;20198;-71
2021/04/03 03:40:17;;;;;;;13.27;5.70;;;;;;;1.05;66.66;95998.44;5047333;28;20233;-71
2021/04/03 03:42:44;;;;;;;11.10;5.93;;;;;;;1.03;66.53;95987.47;5046722;28;20713;-71
2021/04/03 03:45:10;;;;;;;10.30;5.63;;;;;;;0.99;67.27;96000.50;5030485;28;20252;-71
2021/04/03 03:47:35;;;;;;;12.80;5.57;;;;;;;0.93;67.34;96001.63;5047359;28;20170;-71
2021/04/03 03:50:01;;;;;;;11.30;5.13;;;;;;;0.95;67.37;95994.69;5031926;28;20668;-71
2021/04/03 03:52:26;;;;;;;10.07;5.40;;;;;;;0.96;67.57;95995.53;5031776;28;20175;-71
2021/04/03 03:54:51;;;;;;;10.27;5.43;;;;;;;0.97;67.39;95997.19;5030271;28;20171;-71
2021/04/03 03:57:17;;;;;;;11.67;5.67;;;;;;;1.01;67.46;95993.56;5047291;28;20590;-71
2021/04/03 03:59:42;;;;;;;12.67;6.27;;;;;;;1.04;67.64;96001.06;5047217;28;20170;-71
2021/04/03 04:02:07;;;;;;;11.27;6.07;;;;;;;1.06;67.57;95999.25;5047032;28;20581;-71
2021/04/03 04:04:33;;;;;;;8.73;5.90;;;;;;;1.12;67.45;96002.34;5031359;28;20230;-71
2021/04/03 04:06:58;;;;;;;13.03;7.03;;;;;;;1.17;67.51;95991.06;5030312;28;20706;-71
2021/04/03 04:09:25;;;;;;;11.40;5.93;;;;;;;1.22;67.60;95994.19;5031593;28;20171;-71
2021/04/03 04:11:50;;;;;;;11.67;5.90;;;;;;;1.20;67.55;95996.81;5030155;28;20202;-72
2021/04/03 04:14:15;;;;;;;11.97;5.80;;;;;;;1.24;67.35;95995.78;5031431;28;20294;-71
2021/04/03 04:16:41;;;;;;;12.17;5.83;;;;;;;1.23;67.04;95999.22;5030218;28;20178;-71
2021/04/03 04:19:07;;;;;;;9.47;5.50;;;;;;;1.27;67.16;95999.91;5031525;28;20549;-71
2021/04/03 04:21:32;;;;;;;12.70;5.30;;;;;;;1.29;66.86;96008.31;5031258;28;20170;-71
2021/04/03 04:23:57;;;;;;;12.97;6.33;;;;;;;1.32;66.67;96003.84;5031352;28;20301;-71
2021/04/03 04:26:22;;;;;;;7.80;5.17;;;;;;;1.35;66.22;96011.38;5046676;28;20178;-72
2021/04/03 04:28:48;;;;;;;7.53;4.57;;;;;;;1.39;65.68;96015.41;5046892;28;20660;-71
2021/04/03 04:31:14;;;;;;;9.30;5.27;;;;;;;1.45;65.49;96019.41;5046848;28;20182;-71
2021/04/03 04:33:39;;;;;;;8.53;5.03;;;;;;;1.42;65.16;96017.84;5046794;28;20682;-71
2021/04/03 04:36:05;;;;;;;9.97;5.03;;;;;;;1.54;64.67;96023.22;5029726;28;20182;-71
2021/04/03 04:38:30;;;;;;;10.37;6.00;;;;;;;1.57;64.40;96028.97;5046775;28;20174;-71
2021/04/03 04:40:56;;;;;;;7.77;4.83;;;;;;;1.55;64.36;96018.00;5031401;28;20178;-71
2021/04/03 04:43:22;;;;;;;9.37;5.07;;;;;;;1.50;64.96;96019.97;5046653;28;20205;-71
2021/04/03 04:45:47;;;;;;;7.57;4.53;;;;;;;1.57;64.32;96025.59;5013365;28;20630;-71
2021/04/03 04:48:13;;;;;;;6.57;4.30;;;;;;;1.59;63.99;96029.75;5046609;28;20179;-71
2021/04/03 04:50:38;;;;;;;8.57;4.70;;;;;;;1.55;64.27;96035.09;5046602;28;20199;-71
2021/04/03 04:53:06;;;;;;;8.13;4.87;;;;;;;1.52;64.02;96030.16;5048128;28;20198;-71
2021/04/03 04:55:31;;;;;;;7.40;3.90;;;;;;;1.47;64.44;96039.78;5033990;28;20607;-71
2021/04/03 04:57:56;;;;;;;7.67;4.50;;;;;;;1.56;64.00;96044.44;5035144;28;20182;-71
2021/04/03 05:00:22;;;;;;;7.87;4.60;;;;;;;1.56;63.94;96036.75;5035087;28;20244;-71
2021/04/03 05:02:47;;;;;;;10.97;5.03;;;;;;;1.54;64.26;96048.81;5033673;28;20198;-71
2021/04/03 05:05:12;;;;;;;12.93;4.70;;;;;;;1.45;64.98;96041.63;5050016;28;20202;-71
2021/04/03 05:07:38;;;;;;;10.30;5.00;;;;;;;1.56;64.49;96045.25;5017267;28;20170;-71
2021/04/03 05:10:03;;;;;;;11.03;4.33;;;;;;;1.64;63.93;96047.41;5034950;28;20182;-71
2021/04/03 05:12:29;;;;;;;12.63;4.60;;;;;;;1.64;64.34;96050.78;5033952;28;20245;-71
2021/04/03 05:14:55;;;;;;;6.17;4.33;;;;;;;1.62;64.31;96056.91;5049838;28;20198;-71
2021/04/03 05:17:21;;;;;;;9.87;4.70;;;;;;;1.68;63.84;96059.16;5034834;28;20257;-71
2021/04/03 05:19:47;;;;;;;9.37;4.73;;;;;;;1.67;63.86;96057.47;5049910;28;20202;-71
2021/04/03 05:22:12;;;;;;;8.13;4.50;;;;;;;1.58;64.20;96057.97;5034473;28;20233;-71
2021/04/03 05:24:37;;;;;;;8.63;4.73;;;;;;;1.66;64.37;96061.78;5049724;28;20208;-71
2021/04/03 05:27:03;;;;;;;8.47;4.47;;;;;;;1.66;64.38;96059.22;5033274;28;20190;-71
2021/04/03 05:29:28;;;;;;;9.80;4.70;;;;;;;1.77;64.10;96062.94;5049804;28;20175;-71
2021/04/03 05:31:54;;;;;;;6.67;4.27;;;;;;;1.86;63.86;96070.16;5049689;28;20673;-71
2021/04/03 05:34:19;;;;;;;11.70;4.47;;;;;;;1.81;63.68;96070.38;5049635;28;20650;-71
2021/04/03 05:36:44;;;;;;;9.33;4.73;;;;;;;1.95;63.38;96074.78;5049922;28;20186;-71
2021/04/03 05:39:09;;;;;;;10.17;4.53;;;;;;;2.09;63.41;96074.84;5049896;28;20178;-71
2021/04/03 05:41:35;;;;;;;8.97;4.73;;;;;;;2.14;62.62;96074.63;5049835;28;20179;-71
2021/04/03 05:44:02;;;;;;;7.37;5.00;;;;;;;2.24;62.22;96080.88;5034106;28;20560;-71
2021/04/03 05:46:27;;;;;;;7.53;4.53;;;;;;;2.18;62.46;96076.09;5032598;28;20198;-70
2021/04/03 05:48:54;;;;;;;7.00;4.13;;;;;;;2.15;62.74;96082.22;5034148;28;20205;-70
2021/04/03 05:51:19;;;;;;;5.20;4.30;;;;;;;2.26;61.83;96081.63;5032896;28;20182;-70
2021/04/03 05:53:45;;;;;;;9.07;5.00;;;;;;;2.27;61.84;96088.41;5049361;28;20195;-72
2021/04/03 05:56:10;;;;;;;8.63;4.37;;;;;;;2.29;61.83;96094.25;5032484;28;20646;-70
2021/04/03 05:58:36;;;;;;;10.50;3.97;;;;;;;2.25;61.29;96093.63;5030220;28;20187;-71
2021/04/03 06:01:04;;;;;;;8.50;4.00;;;;;;;2.37;60.21;96098.97;5045203;28;20190;-70
2021/04/03 06:03:29;;;;;;;8.13;4.03;;;;;;;2.45;60.08;96104.50;5041831;28;20211;-70
2021/04/03 06:05:54;;;;;;;6.63;3.80;;;;;;;2.41;60.53;96092.78;5025086;28;20677;-71
2021/04/03 06:08:20;;;;;;;8.27;3.90;;;;;;;2.57;60.37;96103.84;5025375;28;20182;-71
2021/04/03 06:11:07;;;;;;;5.70;3.77;;;;;;;2.64;59.76;96100.00;5012317;28;20237;-71
2021/04/03 06:13:32;;;;;;;6.70;4.10;;;;;;;2.67;59.75;96101.59;5013244;28;20211;-71
2021/04/03 06:15:58;;;;;;;8.07;4.40;;;;;;;2.55;60.24;96105.63;5028962;28;20587;-72
2021/04/03 06:18:23;;;;;;;9.23;4.40;;;;;;;2.38;61.36;96098.06;5032567;28;20182;-72
2021/04/03 06:20:48;;;;;;;7.70;4.27;;;;;;;2.62;60.37;96111.25;5031513;28;20186;-72
2021/04/03 06:23:14;;;;;;;7.03;4.00;;;;;;;2.55;61.34;96106.47;5022575;28;20226;-72
2021/04/03 06:25:59;;;;;;;10.60;4.20;;;;;;;2.45;60.79;96099.38;5024169;28;20186;-71
2021/04/03 06:28:30;;;;;;;6.03;4.00;;;;;;;2.33;61.18;96098.31;5031892;28;20198;-71
2021/04/03 06:31:02;;;;;;;6.40;4.23;;;;;;;2.32;60.98;96103.53;5048671;28;20619;-71
2021/04/03 06:33:28;;;;;;;9.43;4.37;;;;;;;2.15;61.65;96097.59;5032051;28;20261;-71
2021/04/03 06:36:09;;;;;;;8.17;4.57;;;;;;;2.17;61.94;96102.63;5028515;28;20647;-70
2021/04/03 06:38:35;;;;;;;9.03;4.40;;;;;;;2.25;61.59;96105.59;5035640;28;20175;-71
2021/04/03 06:41:20;;;;;;;8.73;4.13;;;;;;;2.46;60.71;96111.28;5031920;28;20638;-71
2021/04/03 06:44:10;;;;;;;7.93;4.40;;;;;;;2.33;61.43;96116.25;5033007;28;20242;-71
2021/04/03 06:46:41;;;;;;;6.50;4.10;;;;;;;2.43;61.46;96109.72;5031568;28;20218;-71
2021/04/03 06:49:07;;;;;;;8.23;3.73;;;;;;;2.47;61.16;96110.38;5032105;28;20236;-71
2021/04/03 06:51:32;;;;;;;9.13;3.93;;;;;;;2.41;61.19;96115.84;5049292;28;20646;-71
2021/04/03 06:53:59;;;;;;;6.00;4.30;;;;;;;2.37;61.07;96117.72;5048257;28;20270;-71
2021/04/03 06:56:30;;;;;;;7.10;3.73;;;;;;;2.48;61.21;96119.72;5031311;28;20631;-71
2021/04/03 06:59:10;;;;;;;7.63;4.10;;;;;;;2.45;61.11;96112.19;5032917;28;20855;-71
2021/04/03 07:01:57;;;;;;;10.50;3.90;;;;;;;2.35;61.48;96118.75;5047079;28;20653;-71
2021/04/03 07:04:30;;;;;;;7.63;4.00;;;;;;;2.42;60.39;96120.88;5021652;28;20609;-70
2021/04/03 07:06:56;;;;;;;6.03;3.33;;;;;;;2.46;60.27;96129.22;5027991;28;20688;-71
2021/04/03 07:09:23;;;;;;;11.10;3.77;;;;;;;2.41;60.58;96123.53;5009319;28;20186;-71
2021/04/03 07:11:53;;;;;;;5.07;3.37;;;;;;;2.49;59.80;96123.94;5008152;28;20340;-72
2021/04/03 07:14:20;;;;;;;9.23;3.37;;;;;;;2.73;59.67;96124.31;5019546;28;21068;-72
2021/04/03 07:16:47;;;;;;;7.27;3.43;;;;;;;2.92;59.81;96122.38;5040469;28;20194;-72
2021/04/03 07:19:13;;;;;;;7.90;3.27;;;;;;;2.97;59.00;96124.66;5049011;28;20610;-71
2021/04/03 07:21:39;;;;;;;9.50;3.50;;;;;;;3.04;58.16;96131.94;5041900;28;20782;-71
2021/04/03 07:24:05;;;;;;;7.37;3.57;;;;;;;3.17;58.25;96133.78;5043843;28;20223;-72
2021/04/03 07:26:31;;;;;;;8.40;3.13;;;;;;;3.43;57.66;96135.66;5044710;28;20274;-71
2021/04/03 07:28:56;;;;;;;6.40;2.73;;;;;;;3.46;55.91;96139.81;5050904;28;20181;-71
2021/04/03 07:31:47;;;;;;;6.73;2.80;;;;;;;3.47;55.25;96137.16;5046975;28;20181;-71
2021/04/03 07:34:12;;;;;;;4.40;2.30;;;;;;;3.36;56.60;96140.34;5050970;28;20204;-71
2021/04/03 07:36:39;;;;;;;7.97;3.00;;;;;;;3.50;55.31;96141.28;5051902;28;20595;-71
2021/04/03 07:39:06;;;;;;;5.87;2.47;;;;;;;3.67;55.14;96143.69;5033020;28;20275;-71
2021/04/03 07:41:37;;;;;;;4.10;2.07;;;;;;;3.27;55.57;96152.88;5031100;28;20707;-71
2021/04/03 07:44:22;;;;;;;6.63;2.50;;;;;;;3.35;55.51;96155.81;5047787;28;20226;-71
2021/04/03 07:46:48;;;;;;;6.77;2.50;;;;;;;3.37;55.94;96166.84;5036165;28;20606;-72
2021/04/03 07:49:33;;;;;;;6.03;2.20;;;;;;;3.90;54.56;96162.88;5038765;28;20209;-72
2021/04/03 07:51:58;;;;;;;4.97;2.47;;;;;;;3.50;53.96;96162.66;5047462;28;20178;-71
2021/04/03 07:54:25;;;;;;;8.70;2.37;;;;;;;3.38;55.00;96166.75;5050110;28;20195;-70
2021/04/03 07:56:53;;;;;;;3.80;2.30;;;;;;;3.61;54.98;96167.16;5050294;28;20196;-71
2021/04/03 07:59:44;;;;;;;4.93;2.50;;;;;;;3.36;55.14;96175.47;5044267;28;20179;-71
2021/04/03 08:02:15;;;;;;;8.13;2.30;;;;;;;3.00;56.19;96168.94;5030720;28;20603;-70
2021/04/03 08:04:40;;;;;;;6.73;2.43;;;;;;;3.06;56.00;96176.28;5030184;28;20198;-71
2021/04/03 08:07:05;;;;;;;7.00;2.90;;;;;;;2.92;56.48;96172.88;5030613;28;20539;-71
2021/04/03 08:09:32;;;;;;;4.80;2.47;;;;;;;3.12;56.84;96180.25;5030288;28;20181;-71
2021/04/03 08:11:57;;;;;;;6.83;2.53;;;;;;;2.89;56.89;96173.84;5030297;28;20187;-70
2021/04/03 08:14:26;;;;;;;6.50;3.20;;;;;;;3.18;56.52;96177.34;5030096;28;20252;-71
2021/04/03 08:16:52;;;;;;;6.47;2.63;;;;;;;3.33;56.81;96180.75;5031581;28;20170;-71
2021/04/03 08:19:23;;;;;;;5.47;2.97;;;;;;;3.12;56.96;96193.91;5036109;28;20243;-71
2021/04/03 08:21:48;;;;;;;5.70;2.77;;;;;;;2.62;58.28;96196.72;5041687;28;20195;-71
2021/04/03 08:24:15;;;;;;;6.00;3.10;;;;;;;2.77;58.05;96198.44;5048906;28;20661;-70
2021/04/03 08:26:41;;;;;;;5.60;3.20;;;;;;;2.51;59.02;96192.16;5066478;28;20280;-70
2021/04/03 08:29:23;;;;;;;4.80;3.03;;;;;;;2.55;58.68;96191.06;5056115;28;20196;-70
2021/04/03 08:31:49;;;;;;;8.40;3.57;;;;;;;2.67;58.94;96201.59;5052353;28;20190;-70
2021/04/03 08:34:14;;;;;;;4.47;3.10;;;;;;;2.73;59.67;96203.81;5057570;28;20569;-70
2021/04/03 08:36:40;;;;;;;4.90;3.23;;;;;;;2.90;58.57;96208.84;5056243;28;20177;-70
2021/04/03 08:39:07;;;;;;;7.30;3.73;;;;;;;2.84;57.76;96216.91;5057983;28;20174;-70
2021/04/03 08:41:34;;;;;;;6.70;3.37;;;;;;;2.79;58.34;96217.13;5036427;28;20232;-70
2021/04/03 08:43:59;;;;;;;6.23;3.23;;;;;;;2.87;57.07;96211.59;5054836;28;20195;-70
2021/04/03 08:46:25;;;;;;;5.63;3.00;;;;;;;2.88;57.64;96214.97;5056378;28;20216;-70
2021/04/03 08:48:56;;;;;;;5.10;2.70;;;;;;;3.07;56.48;96221.56;5073352;28;20634;-70
2021/04/03 08:51:22;;;;;;;7.57;2.87;;;;;;;3.04;56.38;96213.22;5056550;28;20229;-71
2021/04/03 08:53:54;;;;;;;10.50;2.87;;;;;;;3.15;56.91;96204.91;5056521;28;20330;-70
2021/04/03 08:56:30;;;;;;;6.53;3.30;;;;;;;3.12;55.72;96213.63;5051433;28;20223;-70
2021/04/03 08:58:57;;;;;;;4.70;2.80;;;;;;;3.36;56.22;96209.69;5056296;28;20721;-71
2021/04/03 09:01:22;;;;;;;6.87;3.20;;;;;;;3.72;55.95;96208.47;5073244;28;20178;-71
2021/04/03 09:03:51;;;;;;;5.73;3.30;;;;;;;3.83;55.33;96202.69;5046063;28;20221;-71
2021/04/03 09:06:50;;;;;;;9.63;3.80;;;;;;;4.12;54.50;96213.78;5047004;28;20220;-71
2021/04/03 09:09:15;;;;;;;9.00;3.50;;;;;;;4.43;53.32;96215.34;5057438;28;20517;-71
2021/04/03 09:11:54;;;;;;;5.27;3.30;;;;;;;4.35;52.74;96215.00;5055176;28;20201;-71
2021/04/03 09:14:37;;;;;;;4.23;3.07;;;;;;;4.66;51.37;96216.50;5047732;28;20198;-71
2021/04/03 09:17:17;;;;;;;6.10;2.67;;;;;;;5.01;50.51;96222.00;5056042;28;20184;-71
2021/04/03 09:19:43;;;;;;;4.37;3.20;;;;;;;5.51;50.43;96220.50;5051444;28;20189;-72
2021/04/03 09:22:12;;;;;;;4.17;2.80;;;;;;;5.27;50.55;96220.34;5053808;28;20649;-71
2021/04/03 09:24:42;;;;;;;6.00;2.90;;;;;;;5.46;50.46;96225.13;5052117;28;20633;-71
2021/04/03 09:27:16;;;;;;;5.30;3.00;;;;;;;5.43;49.37;96233.88;5056054;28;20173;-70
2021/04/03 09:29:43;;;;;;;5.53;2.93;;;;;;;5.09;51.02;96230.06;5050097;28;20189;-71
2021/04/03 09:32:10;;;;;;;4.60;2.80;;;;;;;4.73;51.77;96233.22;5052321;28;20697;-72
2021/04/03 09:34:35;;;;;;;5.47;2.93;;;;;;;5.09;51.23;96241.19;5057155;28;20205;-71
2021/04/03 09:37:30;;;;;;;5.93;2.43;;;;;;;5.64;49.47;96235.06;5056112;28;20606;-71
2021/04/03 09:39:56;;;;;;;4.27;2.50;;;;;;;6.05;48.76;96225.53;4992631;28;20204;-71
2021/04/03 09:42:23;;;;;;;4.40;2.73;;;;;;;6.24;47.66;96231.09;4974526;28;20186;-71
2021/04/03 09:44:50;;;;;;;5.57;2.37;;;;;;;5.96;48.83;96227.81;4977399;28;20773;-71
2021/04/03 09:47:16;;;;;;;8.30;2.90;;;;;;;5.88;47.70;96224.88;4986985;28;20662;-71
2021/04/03 09:49:42;;;;;;;6.10;2.40;;;;;;;5.50;48.61;96244.63;4971186;28;20714;-71
2021/04/03 09:52:09;;;;;;;5.17;2.60;;;;;;;4.86;49.71;96238.41;5012147;28;20187;-71
2021/04/03 09:54:34;;;;;;;3.80;2.70;;;;;;;4.82;50.45;96242.94;5011680;28;20293;-71
2021/04/03 09:57:01;;;;;;;11.02;2.90;;;;;;;5.12;50.85;96242.75;4995169;28;20506;-71
2021/04/03 09:59:26;;;;;;;6.27;2.77;;;;;;;5.27;49.94;96239.19;4995738;28;20662;-71
2021/04/03 10:01:52;;;;;;;5.83;2.50;;;;;;;5.46;49.21;96232.84;4995488;28;20266;-71
2021/04/03 10:04:17;;;;;;;6.13;2.97;;;;;;;5.92;48.48;96231.53;4982900;28;20223;-71
2021/04/03 10:06:42;;;;;;;2.50;2.17;;;;;;;5.78;47.71;96239.31;4993155;28;20267;-72
2021/04/03 10:09:08;;;;;;;6.57;2.60;;;;;;;5.94;48.32;96234.00;4981772;28;20228;-71
2021/04/03 10:11:33;;;;;;;4.20;2.37;;;;;;;5.47;48.66;96237.06;4973246;28;20249;-72
2021/04/03 10:13:59;;;;;;;5.57;2.50;;;;;;;5.76;48.50;96233.44;4972955;28;20235;-72
2021/04/03 10:16:24;;;;;;;7.93;2.50;;;;;;;5.42;48.11;96234.81;5018967;28;20678;-72
2021/04/03 10:18:49;;;;;;;4.90;2.47;;;;;;;5.00;49.00;96241.78;5033769;28;20177;-72
2021/04/03 10:21:15;;;;;;;3.83;2.17;;;;;;;5.14;49.66;96230.63;5032494;28;20187;-72
2021/04/03 10:23:40;;;;;;;4.70;2.73;;;;;;;5.44;48.50;96232.13;5044188;28;20224;-72
2021/04/03 10:26:05;;;;;;;8.47;2.90;;;;;;;5.39;48.21;96242.75;5049049;28;20741;-72
2021/04/03 10:28:31;;;;;;;7.73;2.57;;;;;;;5.65;48.82;96233.31;5046651;28;20184;-72
2021/04/03 10:30:56;;;;;;;6.37;3.07;;;;;;;6.34;47.57;96237.28;5048844;28;20594;-72
2021/04/03 10:33:21;;;;;;;5.70;2.63;;;;;;;6.39;45.76;96232.63;5033283;28;20204;-72
2021/04/03 10:35:47;;;;;;;5.73;2.70;;;;;;;6.15;44.93;96229.16;5033180;28;20182;-72
2021/04/03 10:38:12;;;;;;;6.97;2.47;;;;;;;6.15;44.95;96229.16;5038692;28;20268;-72
2021/04/03 10:40:38;;;;;;;3.53;2.43;;;;;;;6.35;44.63;96233.75;5033971;28;20353;-71
2021/04/03 10:43:03;;;;;;;4.47;2.63;;;;;;;6.36;44.94;96238.03;5017463;28;20294;-72
2021/04/03 10:45:28;;;;;;;4.63;2.37;;;;;;;6.50;43.70;96234.47;5025158;28;20243;-71
2021/04/03 10:47:54;;;;;;;4.43;2.90;;;;;;;6.34;45.21;96236.44;5027393;28;20203;-71
2021/04/03 10:50:19;;;;;;;4.77;3.00;;;;;;;6.42;46.16;96240.16;5030880;28;20175;-70
2021/04/03 10:52:45;;;;;;;7.03;3.20;;;;;;;6.20;47.06;96234.84;5034265;28;20195;-70
2021/04/03 10:55:10;;;;;;;5.00;2.80;;;;;;;6.65;47.18;96241.16;5023829;28;20179;-70
2021/04/03 10:57:36;;;;;;;5.37;2.73;;;;;;;6.72;45.84;96239.81;5021508;28;20236;-71
2021/04/03 11:00:02;;;;;;;5.80;3.77;;;;;;;6.21;47.14;96231.31;5030445;28;20565;-70
2021/04/03 11:02:28;;;;;;;8.43;3.60;;;;;;;5.89;47.28;96249.72;5010549;28;20564;-70
2021/04/03 11:04:53;;;;;;;5.67;3.30;;;;;;;5.98;47.83;96238.00;5019241;28;20217;-70
2021/04/03 11:07:18;;;;;;;5.27;2.70;;;;;;;6.34;46.42;96232.13;5028230;28;20188;-70
2021/04/03 11:09:43;;;;;;;4.53;2.70;;;;;;;5.96;47.05;96242.44;5029933;28;20262;-70
2021/04/03 11:12:09;;;;;;;8.47;2.70;;;;;;;5.88;47.58;96245.50;5031080;28;20202;-71
2021/04/03 11:14:35;;;;;;;4.30;2.90;;;;;;;5.60;48.24;96231.03;5032179;28;20195;-71
2021/04/03 11:17:00;;;;;;;3.20;2.73;;;;;;;5.90;47.82;96233.38;5031343;28;20242;-70
2021/04/03 11:19:25;;;;;;;5.67;3.20;;;;;;;6.43;47.10;96234.06;5031317;28;20185;-71
2021/04/03 11:21:51;;;;;;;5.63;2.93;;;;;;;6.46;45.72;96238.22;5014818;28;20187;-71
2021/04/03 11:24:17;;;;;;;4.93;3.53;;;;;;;6.89;44.75;96233.47;5032478;28;20203;-71
2021/04/03 11:26:42;;;;;;;7.70;2.67;;;;;;;7.19;42.95;96233.03;5032231;28;20597;-70
2021/04/03 11:29:07;;;;;;;4.67;2.27;;;;;;;7.83;41.85;96235.25;5032222;28;20174;-71
2021/04/03 11:31:33;;;;;;;5.50;2.77;;;;;;;7.61;42.78;96236.03;5030970;28;20182;-71
2021/04/03 11:33:58;;;;;;;5.97;3.13;;;;;;;7.89;43.62;96239.97;5031062;28;20277;-72
2021/04/03 11:36:23;;;;;;;4.80;3.30;;;;;;;7.75;43.61;96228.06;5030636;28;20213;-72
2021/04/03 11:38:49;;;;;;;5.90;3.20;;;;;;;7.61;43.93;96231.69;5030929;28;20175;-72
2021/04/03 11:41:14;;;;;;;9.43;4.37;;;;;;;6.76;45.07;96243.81;5032068;28;20201;-72
2021/04/03 11:43:39;;;;;;;11.77;5.20;;;;;;;6.56;45.91;96236.63;5030540;28;20209;-71