Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031967;28;20495;-70
2023/02/24 00:05:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031834;28;20530;-69
2023/02/24 00:07:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5031737;28;20165;-71
2023/02/24 00:10:10;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5031871;28;20419;-70
2023/02/24 00:12:36;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5031533;28;20395;-71
2023/02/24 00:15:03;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5032086;28;20912;-71
2023/02/24 00:17:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031781;28;20271;-71
2023/02/24 00:19:55;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031773;28;20422;-71
2023/02/24 00:22:21;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031630;28;21101;-71
2023/02/24 00:24:47;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5031802;28;20403;-71
2023/02/24 00:27:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5031454;28;20450;-71
2023/02/24 00:29:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5031637;28;20585;-71
2023/02/24 00:32:11;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5031594;28;20403;-70
2023/02/24 00:34:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5032943;28;20399;-71
2023/02/24 00:37:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5035146;28;20407;-71
2023/02/24 00:39:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035103;28;20461;-69
2023/02/24 00:42:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034858;28;20415;-69
2023/02/24 00:44:36;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5035312;28;20793;-69
2023/02/24 00:47:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5035060;28;20459;-69
2023/02/24 00:49:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5035005;28;20925;-68
2023/02/24 00:51:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5034827;28;20407;-69
2023/02/24 00:54:26;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5035004;28;20437;-69
2023/02/24 00:56:53;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034928;28;20399;-68
2023/02/24 00:59:21;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034839;28;20432;-69
2023/02/24 01:01:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034771;28;20947;-69
2023/02/24 01:04:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034779;28;20415;-69
2023/02/24 01:06:49;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034498;28;20443;-69
2023/02/24 01:09:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5034710;28;20430;-69
2023/02/24 01:12:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5034440;28;20407;-68
2023/02/24 01:14:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5034462;28;20411;-68
2023/02/24 01:17:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5034528;28;20886;-69
2023/02/24 01:19:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5034339;28;20448;-68
2023/02/24 01:22:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5034170;28;20415;-70
2023/02/24 01:24:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5034399;28;20817;-69
2023/02/24 01:27:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5034206;28;20541;-68
2023/02/24 01:29:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5034196;28;20484;-68
2023/02/24 01:32:05;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5034235;28;20402;-68
2023/02/24 01:34:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5034258;28;20410;-68
2023/02/24 01:36:56;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5034005;28;20404;-69
2023/02/24 01:39:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033970;28;20239;-69
2023/02/24 01:41:49;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5033880;28;20176;-70
2023/02/24 01:44:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5034426;28;20208;-69
2023/02/24 01:46:47;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5033492;28;20513;-69
2023/02/24 01:49:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5033857;28;20419;-69
2023/02/24 01:52:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033710;28;20411;-69
2023/02/24 01:55:01;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033785;28;20410;-69
2023/02/24 01:57:32;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5025513;28;20489;-69
2023/02/24 02:00:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033683;28;20500;-69
2023/02/24 02:02:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033563;28;20414;-69
2023/02/24 02:05:06;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5033548;28;20841;-69
2023/02/24 02:07:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5033478;28;20765;-70
2023/02/24 02:10:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5033442;28;20423;-70
2023/02/24 02:12:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033406;28;20423;-70
2023/02/24 02:15:04;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033400;28;20417;-69
2023/02/24 02:17:42;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033175;28;20415;-69
2023/02/24 02:20:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033414;28;20798;-70
2023/02/24 02:23:23;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033257;28;20407;-69
2023/02/24 02:26:23;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033021;28;20500;-69
2023/02/24 02:29:16;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033051;28;20419;-69
2023/02/24 02:31:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032956;28;20758;-69
2023/02/24 02:34:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032993;28;20822;-69
2023/02/24 02:37:16;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032987;28;20415;-69
2023/02/24 02:39:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032933;28;20478;-69
2023/02/24 02:42:39;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032679;28;20437;-69
2023/02/24 02:45:08;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033064;28;20817;-69
2023/02/24 02:47:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032875;28;20408;-69
2023/02/24 02:50:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032863;28;20419;-69
2023/02/24 02:53:01;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5032423;28;20403;-69
2023/02/24 02:55:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5032668;28;20406;-69
2023/02/24 02:58:14;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031961;28;20426;-69
2023/02/24 03:00:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032519;28;20884;-69
2023/02/24 03:03:26;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032533;28;20407;-69
2023/02/24 03:05:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5032301;28;20466;-69
2023/02/24 03:08:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5032389;28;20431;-69
2023/02/24 03:10:54;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5032231;28;20407;-69
2023/02/24 03:13:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032429;28;20919;-69
2023/02/24 03:16:01;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032185;28;21232;-69
2023/02/24 03:18:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032258;28;20430;-69
2023/02/24 03:21:07;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032051;28;20415;-69
2023/02/24 03:23:51;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032307;28;20407;-69
2023/02/24 03:26:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031991;28;20520;-69
2023/02/24 03:29:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031655;28;20435;-69
2023/02/24 03:32:03;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032861;28;20449;-71
2023/02/24 03:34:54;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5032199;28;20466;-71
2023/02/24 03:37:26;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5033754;28;20778;-70
2023/02/24 03:39:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033614;28;20968;-71
2023/02/24 03:42:23;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5033590;28;20423;-70
2023/02/24 03:44:49;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033743;28;20892;-71
2023/02/24 03:47:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033288;28;20462;-70
2023/02/24 03:49:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034053;28;20196;-69
2023/02/24 03:52:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5033562;28;20494;-70
2023/02/24 03:55:05;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5033694;28;20441;-71
2023/02/24 03:57:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5033918;28;20406;-70
2023/02/24 04:01:12;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034155;28;20484;-70
2023/02/24 04:04:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4979064;28;20423;-70
2023/02/24 04:07:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5033709;28;20458;-70
2023/02/24 04:10:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4946835;28;20452;-70
2023/02/24 04:12:48;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5037945;28;20405;-70
2023/02/24 04:15:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5037490;28;20406;-70
2023/02/24 04:18:10;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5037506;28;20417;-70
2023/02/24 04:20:38;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5037131;28;20486;-70
2023/02/24 04:23:10;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5037259;28;20459;-70
2023/02/24 04:25:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5037619;28;20458;-69
2023/02/24 04:28:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035812;28;20480;-70
2023/02/24 04:30:39;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5035378;28;20407;-69
2023/02/24 04:33:06;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5035344;28;20480;-69
2023/02/24 04:35:32;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5035223;28;20421;-69
2023/02/24 04:37:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034944;28;20418;-69
2023/02/24 04:40:25;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5035261;28;20418;-70
2023/02/24 04:42:52;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5035053;28;20411;-69
2023/02/24 04:45:25;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034996;28;20458;-69
2023/02/24 04:47:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5035473;28;20395;-70
2023/02/24 04:50:24;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5036556;28;20916;-71
2023/02/24 04:52:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5036470;28;20502;-71
2023/02/24 04:55:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5035288;28;20414;-69
2023/02/24 04:57:52;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034714;28;20476;-69
2023/02/24 05:00:21;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034824;28;20750;-69
2023/02/24 05:02:51;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034789;28;20414;-70
2023/02/24 05:05:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034790;28;20830;-70
2023/02/24 05:07:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034537;28;20391;-70
2023/02/24 05:10:21;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034686;28;20408;-70
2023/02/24 05:12:46;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034358;28;20831;-69
2023/02/24 05:15:12;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034675;28;20482;-70
2023/02/24 05:17:39;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034545;28;20692;-69
2023/02/24 05:22:51;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034467;28;20406;-69
2023/02/24 05:25:18;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5034340;28;20404;-69
2023/02/24 05:27:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5034444;28;20196;-69
2023/02/24 05:30:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034356;28;20849;-71
2023/02/24 05:32:37;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034253;28;20399;-71
2023/02/24 05:35:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034424;28;20415;-69
2023/02/24 05:37:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5033972;28;20403;-69
2023/02/24 05:39:55;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5033937;28;20537;-69
2023/02/24 05:42:20;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5033924;28;20172;-69
2023/02/24 05:44:46;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034137;28;20452;-69
2023/02/24 05:47:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5033777;28;20692;-69
2023/02/24 05:49:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5033826;28;20427;-69
2023/02/24 05:52:08;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5033696;28;20481;-69
2023/02/24 05:54:40;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034045;28;20164;-69
2023/02/24 05:57:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5033717;28;20426;-69
2023/02/24 05:59:38;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5033678;28;20434;-69
2023/02/24 06:02:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5033583;28;20414;-69
2023/02/24 06:04:38;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033524;28;20418;-68
2023/02/24 06:07:13;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033674;28;20968;-68
2023/02/24 06:09:43;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5033459;28;20497;-68
2023/02/24 06:12:10;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5033540;28;20399;-68
2023/02/24 06:14:35;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033477;28;20403;-69
2023/02/24 06:17:01;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033333;28;20745;-69
2023/02/24 06:19:30;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033468;28;20239;-70
2023/02/24 06:22:00;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033100;28;20461;-70
2023/02/24 06:24:27;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033518;28;20926;-71
2023/02/24 06:27:01;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5033086;28;20451;-71
2023/02/24 06:29:28;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5033247;28;20427;-71
2023/02/24 06:31:56;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031954;28;20762;-71
2023/02/24 06:34:23;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033106;28;20786;-71
2023/02/24 06:36:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5033069;28;20897;-71
2023/02/24 06:39:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5032770;28;20447;-71
2023/02/24 06:41:41;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032767;28;20448;-71
2023/02/24 06:44:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032925;28;20176;-71
2023/02/24 06:46:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032739;28;20211;-71
2023/02/24 06:49:00;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032811;28;20435;-71
2023/02/24 06:51:29;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032713;28;20391;-71
2023/02/24 06:53:58;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032899;28;20862;-71
2023/02/24 06:56:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032637;28;20513;-71
2023/02/24 06:58:54;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032662;28;20449;-71
2023/02/24 07:01:25;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5032532;28;20408;-71
2023/02/24 07:06:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5032394;28;20532;-69
2023/02/24 07:08:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5032467;28;20909;-69
2023/02/24 07:11:23;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5032198;28;20435;-69
2023/02/24 07:13:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5031239;28;20434;-69
2023/02/24 07:16:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5032280;28;21091;-69
2023/02/24 07:18:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5032301;28;20431;-69
2023/02/24 07:21:15;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5032105;28;20411;-69
2023/02/24 07:23:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5032269;28;20778;-69
2023/02/24 07:26:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5032033;28;20488;-70
2023/02/24 07:28:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5030951;28;20498;-70
2023/02/24 07:31:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5031973;28;20399;-69
2023/02/24 07:33:45;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5032221;28;20403;-69
2023/02/24 07:36:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5032039;28;20522;-68
2023/02/24 07:38:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5031997;28;20822;-69
2023/02/24 07:41:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031881;28;20905;-69
2023/02/24 07:43:50;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5032306;28;20399;-69
2023/02/24 07:46:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031791;28;20451;-69
2023/02/24 07:48:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031866;28;20454;-69
2023/02/24 07:51:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031830;28;20395;-69
2023/02/24 07:53:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031975;28;20485;-69
2023/02/24 07:56:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031790;28;20456;-69
2023/02/24 07:58:52;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031924;28;20810;-70
2023/02/24 08:01:26;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031625;28;20470;-68
2023/02/24 08:03:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032042;28;20403;-68
2023/02/24 08:06:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031659;28;20869;-69
2023/02/24 08:09:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031854;28;20422;-71
2023/02/24 08:11:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031586;28;20398;-71
2023/02/24 08:14:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031694;28;20391;-71
2023/02/24 08:16:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031659;28;20438;-71
2023/02/24 08:19:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031779;28;20422;-71
2023/02/24 08:21:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031608;28;20399;-70
2023/02/24 08:24:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031759;28;20518;-71
2023/02/24 08:27:03;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031523;28;20489;-71
2023/02/24 08:29:39;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031795;28;20411;-70
2023/02/24 08:32:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031432;28;20804;-70
2023/02/24 08:34:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031500;28;20442;-69
2023/02/24 08:36:57;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031495;28;20410;-69
2023/02/24 08:39:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031154;28;20208;-69
2023/02/24 08:41:53;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031264;28;20410;-69
2023/02/24 08:44:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031545;28;20464;-69
2023/02/24 08:46:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031167;28;20451;-70
2023/02/24 08:49:16;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031269;28;20190;-70
2023/02/24 08:51:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031384;28;20426;-70
2023/02/24 08:54:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031519;28;20835;-70
2023/02/24 08:56:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5034211;28;20398;-70
2023/02/24 09:04:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5034867;28;20399;-70
2023/02/24 09:07:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5034649;28;20465;-70
2023/02/24 09:09:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5034530;28;20426;-70
2023/02/24 09:12:20;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5034520;28;20777;-69
2023/02/24 09:14:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5034541;28;20394;-69
2023/02/24 09:17:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5034648;28;20426;-69
2023/02/24 09:22:30;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033930;28;20441;-70
2023/02/24 09:25:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5034119;28;20510;-69
2023/02/24 09:28:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5033233;28;20569;-69
2023/02/24 09:30:52;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5033662;28;20935;-69
2023/02/24 09:33:21;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5033467;28;20509;-70
2023/02/24 09:36:08;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033761;28;20852;-69
2023/02/24 09:39:08;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033688;28;20446;-70
2023/02/24 09:41:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032903;28;20419;-69
2023/02/24 09:44:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033628;28;20920;-70
2023/02/24 09:47:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033408;28;20446;-70
2023/02/24 09:50:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033171;28;20859;-69
2023/02/24 09:52:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033352;28;20430;-70
2023/02/24 09:55:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033325;28;20391;-69
2023/02/24 09:58:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5033273;28;20423;-69
2023/02/24 10:01:41;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031476;28;20417;-69
2023/02/24 10:04:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5032802;28;20403;-70
2023/02/24 10:07:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5014457;28;20546;-69
2023/02/24 10:10:19;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5016950;28;20431;-69
2023/02/24 10:13:15;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5032931;28;20410;-69
2023/02/24 10:18:36;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5032584;28;20434;-68
2023/02/24 10:21:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032589;28;20418;-68
2023/02/24 10:24:28;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5025885;28;20510;-70
2023/02/24 10:27:04;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032263;28;20821;-70
2023/02/24 10:29:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032694;28;20483;-70
2023/02/24 10:32:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032607;28;20491;-70
2023/02/24 10:35:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032669;28;20842;-70
2023/02/24 10:37:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032343;28;20398;-70
2023/02/24 10:40:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032149;28;20793;-70
2023/02/24 10:42:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5032246;28;20410;-70
2023/02/24 10:45:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5032486;28;20395;-70
2023/02/24 10:47:55;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031896;28;20486;-70
2023/02/24 10:50:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5032604;28;20766;-70
2023/02/24 10:58:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5032340;28;20415;-70
2023/02/24 11:01:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031954;28;20403;-70
2023/02/24 11:04:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031610;28;21053;-70
2023/02/24 11:09:18;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5032248;28;20434;-70
2023/02/24 11:17:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031508;28;20434;-69
2023/02/24 11:19:54;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031663;28;20426;-70
2023/02/24 11:22:24;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031619;28;20395;-70
2023/02/24 11:24:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031386;28;20456;-69
2023/02/24 11:27:24;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031497;28;20863;-70
2023/02/24 11:30:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031430;28;20427;-70
2023/02/24 11:32:36;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031302;28;20407;-70
2023/02/24 11:35:29;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031644;28;20415;-70
2023/02/24 11:38:16;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031220;28;20490;-70
2023/02/24 11:40:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031121;28;20774;-70
2023/02/24 11:43:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031495;28;20889;-70
2023/02/24 11:46:14;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031527;28;20545;-70
2023/02/24 11:48:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5027639;28;20431;-69
2023/02/24 11:51:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031154;28;20406;-69
2023/02/24 11:53:59;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031097;28;20484;-70
2023/02/24 11:56:36;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031198;28;20407;-70
2023/02/24 11:59:05;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031385;28;20629;-69
2023/02/24 12:01:48;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5030332;28;20415;-69
2023/02/24 12:04:22;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5031363;28;20390;-70
2023/02/24 12:07:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5029738;28;20490;-70
2023/02/24 12:09:51;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030896;28;21170;-70
2023/02/24 12:12:23;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5030857;28;20788;-70
2023/02/24 12:15:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031260;28;20404;-70
2023/02/24 12:17:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031051;28;20411;-69
2023/02/24 12:20:22;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5031146;28;20426;-70
2023/02/24 12:23:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5030946;28;20430;-70
2023/02/24 12:26:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5030449;28;20908;-70
2023/02/24 12:28:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5024387;28;20447;-70
2023/02/24 12:31:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5033114;28;20438;-70
2023/02/24 12:34:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034815;28;20407;-70
2023/02/24 12:37:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034898;28;20422;-70
2023/02/24 12:40:24;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034211;28;20420;-69
2023/02/24 12:42:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034752;28;20824;-70
2023/02/24 12:45:25;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034818;28;20755;-70
2023/02/24 12:48:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5033852;28;20399;-70
2023/02/24 12:50:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034396;28;20406;-69
2023/02/24 12:53:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034164;28;20398;-70
2023/02/24 12:56:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034306;28;20919;-69
2023/02/24 12:58:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034542;28;20427;-69
2023/02/24 13:01:32;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5033606;28;20407;-69
2023/02/24 13:04:27;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034511;28;20403;-70
2023/02/24 13:07:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034505;28;20541;-70
2023/02/24 13:10:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4972344;28;20957;-70
2023/02/24 13:13:04;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5031123;28;20513;-70
2023/02/24 13:15:32;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5033571;28;20408;-70