Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:07;;;;;;;6.88;3.80;;;;;;;;;;5084614;28;20179;-77
2023/07/07 00:03:34;;;;;;;6.47;3.65;;;;;;;;;;5089028;28;20135;-78
2023/07/07 00:06:00;;;;;;;7.53;3.90;;;;;;;;;;5090814;28;20433;-78
2023/07/07 00:08:26;;;;;;;7.57;3.95;;;;;;;;;;5074445;28;20405;-78
2023/07/07 00:10:53;;;;;;;8.63;3.75;;;;;;;;;;5073495;28;20044;-77
2023/07/07 00:13:20;;;;;;;5.28;3.60;;;;;;;;;;5088455;28;20044;-78
2023/07/07 00:15:46;;;;;;;7.60;3.50;;;;;;;;;;5071580;28;20083;-78
2023/07/07 00:18:26;;;;;;;7.90;3.60;;;;;;;;;;5074585;28;20041;-78
2023/07/07 00:20:53;;;;;;;6.25;3.70;;;;;;;;;;5075278;28;20044;-78
2023/07/07 00:23:19;;;;;;;7.43;3.50;;;;;;;;;;5073696;28;20047;-78
2023/07/07 00:25:45;;;;;;;9.05;3.88;;;;;;;;;;5074013;28;20079;-78
2023/07/07 00:28:11;;;;;;;6.00;3.50;;;;;;;;;;5073673;28;20044;-78
2023/07/07 00:30:37;;;;;;;5.97;3.03;;;;;;;;;;5073680;28;20140;-78
2023/07/07 00:33:03;;;;;;;7.10;3.70;;;;;;;;;;5075048;28;20402;-78
2023/07/07 00:35:29;;;;;;;7.03;3.63;;;;;;;;;;5074672;28;20131;-79
2023/07/07 00:37:55;;;;;;;7.05;3.60;;;;;;;;;;5073634;28;20097;-79
2023/07/07 00:40:21;;;;;;;6.55;3.38;;;;;;;;;;5074656;28;20062;-79
2023/07/07 00:42:47;;;;;;;5.55;3.33;;;;;;;;;;5075286;28;20044;-78
2023/07/07 00:45:15;;;;;;;6.65;3.50;;;;;;;;;;5081940;28;20055;-78
2023/07/07 00:47:47;;;;;;;7.50;3.40;;;;;;;;;;5085853;28;20138;-78
2023/07/07 00:50:15;;;;;;;5.53;3.10;;;;;;;;;;5085647;28;20059;-78
2023/07/07 00:52:43;;;;;;;5.93;3.47;;;;;;;;;;5069072;28;20065;-79
2023/07/07 00:55:14;;;;;;;6.72;3.13;;;;;;;;;;5087919;28;20051;-78
2023/07/07 00:57:41;;;;;;;7.82;3.10;;;;;;;;;;5084451;28;20143;-78
2023/07/07 01:00:07;;;;;;;7.28;3.30;;;;;;;;;;5072377;28;20086;-78
2023/07/07 01:02:33;;;;;;;5.43;3.08;;;;;;;;;;5074817;28;20048;-78
2023/07/07 01:05:02;;;;;;;8.10;3.72;;;;;;;;;;5079601;28;20435;-78
2023/07/07 01:07:33;;;;;;;7.45;3.42;;;;;;;;;;5090875;28;20122;-78
2023/07/07 01:09:59;;;;;;;6.45;3.45;;;;;;;;;;5093921;28;20064;-78
2023/07/07 01:12:25;;;;;;;5.53;3.15;;;;;;;;;;5080054;28;20068;-78
2023/07/07 01:14:51;;;;;;;5.63;3.10;;;;;;;;;;5077663;28;20064;-78
2023/07/07 01:17:17;;;;;;;7.30;3.13;;;;;;;;;;5083001;28;20045;-78
2023/07/07 01:19:52;;;;;;;4.88;2.90;;;;;;;;;;5074100;28;20128;-79
2023/07/07 01:22:18;;;;;;;7.68;3.40;;;;;;;;;;5072543;28;20064;-78
2023/07/07 01:24:47;;;;;;;8.48;3.28;;;;;;;;;;5074000;28;20459;-78
2023/07/07 01:27:26;;;;;;;7.78;3.40;;;;;;;;;;5080178;28;20376;-78
2023/07/07 01:30:12;;;;;;;6.78;3.30;;;;;;;;;;5093394;28;20051;-79
2023/07/07 01:32:38;;;;;;;;;;;;;;;;;;5057568;28;20433;-78
2023/07/07 01:35:08;;;;;;;8.98;3.30;;;;;;;;;;5073697;28;19923;-78
2023/07/07 01:37:34;;;;;;;5.35;3.25;;;;;;;;;;5073823;28;20124;-78
2023/07/07 01:40:01;;;;;;;6.75;3.13;;;;;;;;;;5073136;28;20040;-77
2023/07/07 01:42:33;;;;;;;8.27;3.25;;;;;;;;;;5081405;28;20045;-78
2023/07/07 01:45:09;;;;;;;7.68;3.42;;;;;;;;;;5079374;28;20464;-78
2023/07/07 01:47:35;;;;;;;;;;;;;;;;;;5094077;28;20036;-78
2023/07/07 01:50:07;;;;;;;5.82;3.10;;;;;;;;;;5092928;28;19981;-78
2023/07/07 01:52:36;;;;;;;6.63;3.97;;;;;;;;;;5089883;28;20923;-78
2023/07/07 01:55:34;;;;;;;8.75;4.40;;;;;;;;;;5071907;28;20098;-78
2023/07/07 01:58:02;;;;;;;10.85;5.57;;;;;;;;;;5064087;28;20566;-78
2023/07/07 02:00:30;;;;;;;9.43;5.45;;;;;;;;;;5066284;28;20059;-78
2023/07/07 02:02:57;;;;;;;10.90;5.82;;;;;;;;;;5073167;28;20052;-78
2023/07/07 02:05:23;;;;;;;11.45;6.22;;;;;;;;;;5073057;28;20041;-78
2023/07/07 02:07:49;;;;;;;9.73;6.07;;;;;;;;;;5072880;28;20101;-78
2023/07/07 02:10:15;;;;;;;9.38;5.95;;;;;;;;;;5089186;28;20064;-79
2023/07/07 02:12:41;;;;;;;10.25;5.47;;;;;;;;;;5092727;28;20047;-79
2023/07/07 02:15:08;;;;;;;10.52;5.40;;;;;;;;;;5091819;28;20511;-78
2023/07/07 02:17:34;;;;;;;9.80;5.20;;;;;;;;;;5092777;28;20136;-78
2023/07/07 02:20:00;;;;;;;10.77;5.20;;;;;;;;;;5091762;28;20048;-78
2023/07/07 02:22:26;;;;;;;9.73;5.60;;;;;;;;;;5092180;28;20537;-78
2023/07/07 02:24:52;;;;;;;8.73;5.15;;;;;;;;;;5071060;28;20040;-78
2023/07/07 02:27:19;;;;;;;9.70;5.80;;;;;;;;;;5074203;28;20051;-79
2023/07/07 02:29:45;;;;;;;11.32;5.65;;;;;;;;;;5072654;28;20049;-78
2023/07/07 02:32:11;;;;;;;9.43;5.55;;;;;;;;;;5072911;28;20040;-78
2023/07/07 02:34:40;;;;;;;9.13;5.70;;;;;;;;;;5072654;28;20440;-78
2023/07/07 02:37:12;;;;;;;9.25;5.82;;;;;;;;;;5070014;28;20044;-79
2023/07/07 02:39:38;;;;;;;10.40;6.40;;;;;;;;;;5071607;28;20381;-79
2023/07/07 02:42:05;;;;;;;8.73;6.13;;;;;;;;;;5072689;28;20041;-79
2023/07/07 02:44:31;;;;;;;13.48;6.97;;;;;;;;;;5071458;28;20139;-79
2023/07/07 02:46:57;;;;;;;11.07;6.78;;;;;;;;;;5076409;28;20397;-78
2023/07/07 02:49:23;;;;;;;11.73;7.20;;;;;;;;;;5071065;28;20048;-79
2023/07/07 02:51:49;;;;;;;11.32;7.05;;;;;;;;;;5072287;28;20397;-79
2023/07/07 02:54:15;;;;;;;13.57;8.00;;;;;;;;;;5089478;28;20035;-78
2023/07/07 02:56:41;;;;;;;12.98;7.75;;;;;;;;;;5086773;28;20039;-79
2023/07/07 02:59:07;;;;;;;14.30;8.15;;;;;;;;;;5071409;28;20068;-78
2023/07/07 03:01:33;;;;;;;11.82;8.10;;;;;;;;;;5071976;28;20040;-79
2023/07/07 03:04:00;;;;;;;10.50;8.02;;;;;;;;;;5073721;28;20044;-79
2023/07/07 03:06:26;;;;;;;15.27;8.80;;;;;;;;;;5078283;28;20176;-79
2023/07/07 03:08:52;;;;;;;11.73;8.30;;;;;;;;;;5089784;28;20094;-79
2023/07/07 03:11:19;;;;;;;14.25;8.68;;;;;;;;;;5076226;28;20413;-79
2023/07/07 03:13:46;;;;;;;14.45;8.50;;;;;;;;;;5085897;28;20119;-79
2023/07/07 03:16:12;;;;;;;15.20;8.80;;;;;;;;;;5082964;28;20043;-77
2023/07/07 03:18:41;;;;;;;16.67;8.85;;;;;;;;;;5091077;28;20043;-79
2023/07/07 03:21:08;;;;;;;14.05;8.77;;;;;;;;;;5092874;28;20094;-78
2023/07/07 03:23:36;;;;;;;19.05;9.80;;;;;;;;;;5076335;28;20064;-78
2023/07/07 03:26:10;;;;;;;13.73;9.18;;;;;;;;;;5070787;28;20052;-79
2023/07/07 03:28:36;;;;;;;15.25;10.07;;;;;;;;;;5086071;28;20032;-78
2023/07/07 03:31:09;;;;;;;14.93;10.25;;;;;;;;;;5089789;28;20048;-78
2023/07/07 03:33:35;;;;;;;16.35;10.88;;;;;;;;;;5087782;28;20103;-78
2023/07/07 03:36:01;;;;;;;13.82;10.25;;;;;;;;;;5089003;28;20072;-78
2023/07/07 03:38:30;;;;;;;16.27;11.65;;;;;;;;;;5091296;28;20040;-79
2023/07/07 03:40:56;;;;;;;16.40;11.23;;;;;;;;;;5089541;28;20044;-79
2023/07/07 03:43:25;;;;;;;17.20;11.10;;;;;;;;;;5088574;28;20044;-79
2023/07/07 03:45:51;;;;;;;19.58;11.50;;;;;;;;;;5075476;28;20037;-77
2023/07/07 03:48:17;;;;;;;16.85;11.63;;;;;;;;;;5086808;28;20044;-78
2023/07/07 03:50:43;;;;;;;17.65;12.25;;;;;;;;;;5078192;28;20048;-78
2023/07/07 03:53:09;;;;;;;15.75;11.57;;;;;;;;;;5084276;28;20400;-79
2023/07/07 03:55:35;;;;;;;15.60;11.98;;;;;;;;;;5083003;28;20056;-78
2023/07/07 03:58:02;;;;;;;16.35;11.40;;;;;;;;;;5093838;28;20127;-78
2023/07/07 04:00:28;;;;;;;14.90;11.40;;;;;;;;;;5095458;28;20378;-78
2023/07/07 04:02:54;;;;;;;18.65;12.65;;;;;;;;;;5095328;28;20065;-78
2023/07/07 04:05:20;;;;;;;19.25;12.70;;;;;;;;;;5085739;28;20086;-79
2023/07/07 04:07:46;;;;;;;17.65;12.43;;;;;;;;;;5075604;28;20396;-78
2023/07/07 04:10:13;;;;;;;15.13;11.95;;;;;;;;;;5073323;28;20056;-79
2023/07/07 04:12:39;;;;;;;17.33;12.23;;;;;;;;;;5074702;28;20550;-78
2023/07/07 04:15:05;;;;;;;14.75;11.38;;;;;;;;;;5079274;28;20036;-78
2023/07/07 04:17:31;;;;;;;17.30;12.65;;;;;;;;;;5093861;28;20083;-79
2023/07/07 04:19:57;;;;;;;16.95;12.23;;;;;;;;;;5088678;28;20052;-77
2023/07/07 04:22:23;;;;;;;16.13;12.15;;;;;;;;;;5093364;28;20047;-78
2023/07/07 04:25:06;;;;;;;17.65;12.25;;;;;;;;;;5092373;28;20118;-78
2023/07/07 04:27:33;;;;;;;17.60;12.40;;;;;;;;;;5075464;28;20044;-78
2023/07/07 04:29:59;;;;;;;17.65;12.40;;;;;;;;;;5074624;28;20056;-78
2023/07/07 04:32:25;;;;;;;15.52;11.70;;;;;;;;;;5077765;28;20056;-78
2023/07/07 04:34:51;;;;;;;18.45;12.35;;;;;;;;;;5094816;28;20043;-78
2023/07/07 04:37:17;;;;;;;16.52;12.35;;;;;;;;;;5078852;28;20129;-78
2023/07/07 04:39:43;;;;;;;20.20;12.38;;;;;;;;;;5091414;28;20040;-78
2023/07/07 04:42:09;;;;;;;15.75;12.32;;;;;;;;;;5091449;28;20150;-78
2023/07/07 04:44:35;;;;;;;17.30;12.85;;;;;;;;;;5073626;28;20055;-78
2023/07/07 04:47:02;;;;;;;25.65;13.48;;;;;;;;;;5083402;28;20050;-77
2023/07/07 04:49:28;;;;;;;18.40;12.73;;;;;;;;;;5077334;28;20070;-78
2023/07/07 04:51:54;;;;;;;17.23;12.55;;;;;;;;;;5091486;28;20051;-78
2023/07/07 04:54:20;;;;;;;18.63;12.75;;;;;;;;;;5075798;28;20046;-78
2023/07/07 04:56:47;;;;;;;18.80;12.77;;;;;;;;;;5083582;28;20038;-78
2023/07/07 04:59:13;;;;;;;17.05;12.27;;;;;;;;;;5092774;28;20047;-79
2023/07/07 05:01:40;;;;;;;17.17;12.70;;;;;;;;;;5073732;28;20119;-77
2023/07/07 05:04:07;;;;;;;18.90;13.02;;;;;;;;;;5074396;28;20079;-77
2023/07/07 05:06:36;;;;;;;19.38;12.07;;;;;;;;;;5084862;28;20065;-79
2023/07/07 05:09:03;;;;;;;18.60;12.75;;;;;;;;;;5055793;28;20087;-77
2023/07/07 05:11:31;;;;;;;17.90;12.05;;;;;;;;;;5073460;28;20776;-78
2023/07/07 05:13:57;;;;;;;20.85;12.85;;;;;;;;;;5089569;28;20063;-78
2023/07/07 05:16:25;;;;;;;15.93;12.05;;;;;;;;;;5077561;28;20091;-78
2023/07/07 05:18:52;;;;;;;16.35;11.85;;;;;;;;;;5073929;28;20048;-78
2023/07/07 05:21:19;;;;;;;17.02;11.73;;;;;;;;;;5072456;28;20056;-78
2023/07/07 05:23:45;;;;;;;16.95;11.63;;;;;;;;;;5073685;28;20036;-78
2023/07/07 05:26:12;;;;;;;15.85;11.38;;;;;;;;;;5073640;28;20045;-79
2023/07/07 05:28:38;;;;;;;15.75;10.57;;;;;;;;;;5072482;28;20097;-73
2023/07/07 05:31:08;;;;;;;17.73;11.27;;;;;;;;;;5064518;28;20041;-72
2023/07/07 05:33:34;;;;;;;21.50;11.23;;;;;;;;;;5076655;28;20431;-72
2023/07/07 05:36:01;;;;;;;14.82;11.00;;;;;;;;;;5092165;28;20441;-73
2023/07/07 05:38:28;;;;;;;14.75;10.98;;;;;;;;;;5091125;28;20168;-73
2023/07/07 05:40:55;;;;;;;16.77;10.82;;;;;;;;;;5093715;28;20051;-73
2023/07/07 05:43:22;;;;;;;16.30;9.68;;;;;;;;;;5092286;28;20044;-73
2023/07/07 05:45:54;;;;;;;18.52;11.13;;;;;;;;;;5092315;28;20109;-73
2023/07/07 05:48:20;;;;;;;15.85;10.63;;;;;;;;;;5092665;28;20044;-73
2023/07/07 05:50:46;;;;;;;18.00;10.90;;;;;;;;;;5093429;28;20460;-73
2023/07/07 05:53:12;;;;;;;17.50;10.90;;;;;;;;;;5075011;28;20133;-74
2023/07/07 05:55:39;;;;;;;16.70;10.75;;;;;;;;;;5052834;28;20571;-73
2023/07/07 05:58:05;;;;;;;20.95;10.95;;;;;;;;;;5071948;28;20036;-72
2023/07/07 06:00:33;;;;;;;16.92;10.63;;;;;;;;;;5089195;28;20166;-73
2023/07/07 06:02:59;;;;;;;17.63;10.63;;;;;;;;;;5082720;28;20044;-73
2023/07/07 06:05:26;;;;;;;19.15;10.63;;;;;;;;;;5088004;28;20043;-73
2023/07/07 06:07:53;;;;;;;17.65;10.35;;;;;;;;;;5073144;28;20052;-72
2023/07/07 06:10:22;;;;;;;15.07;10.50;;;;;;;;;;5081667;28;20055;-73
2023/07/07 06:12:51;;;;;;;18.33;10.18;;;;;;;;;;5093468;28;20040;-72
2023/07/07 06:15:17;;;;;;;15.45;9.60;;;;;;;;;;5085657;28;20052;-72
2023/07/07 06:17:47;;;;;;;14.00;9.63;;;;;;;;;;5072942;28;20427;-73
2023/07/07 06:20:14;;;;;;;14.98;9.63;;;;;;;;;;5070935;28;20508;-73
2023/07/07 06:22:40;;;;;;;16.63;10.20;;;;;;;;;;5068625;28;20052;-73
2023/07/07 06:25:08;;;;;;;14.65;9.98;;;;;;;;;;5072625;28;20044;-73
2023/07/07 06:27:34;;;;;;;14.05;9.82;;;;;;;;;;5072898;28;20127;-73
2023/07/07 06:30:00;;;;;;;13.05;9.35;;;;;;;;;;5072201;28;20044;-73
2023/07/07 06:32:26;;;;;;;17.65;9.57;;;;;;;;;;5071552;28;20124;-73
2023/07/07 06:34:52;;;;;;;13.82;9.63;;;;;;;;;;5072403;28;20393;-73
2023/07/07 06:37:18;;;;;;;18.30;9.52;;;;;;;;;;5071408;28;20045;-73
2023/07/07 06:39:44;;;;;;;14.82;9.85;;;;;;;;;;5075569;28;20051;-73
2023/07/07 06:42:11;;;;;;;13.75;9.00;;;;;;;;;;5081105;28;20037;-73
2023/07/07 06:44:38;;;;;;;13.85;9.27;;;;;;;;;;5077066;28;20440;-73
2023/07/07 06:47:11;;;;;;;11.98;8.30;;;;;;;;;;5081179;28;20041;-73
2023/07/07 06:49:37;;;;;;;14.63;8.70;;;;;;;;;;5072614;28;20467;-74
2023/07/07 06:52:04;;;;;;;14.40;8.13;;;;;;;;;;5068816;28;20051;-73
2023/07/07 06:54:30;;;;;;;14.00;8.38;;;;;;;;;;5065643;28;20086;-73
2023/07/07 06:56:56;;;;;;;15.63;7.72;;;;;;;;;;5053705;28;20045;-72
2023/07/07 06:59:22;;;;;;;13.70;7.55;;;;;;;;;;5052110;28;20044;-73
2023/07/07 07:01:51;;;;;;;11.65;7.55;;;;;;;;;;5050991;28;20040;-73
2023/07/07 07:04:17;;;;;;;14.13;7.13;;;;;;;;;;5052227;28;20086;-73
2023/07/07 07:06:44;;;;;;;13.63;7.43;;;;;;;;;;5051926;28;20076;-73
2023/07/07 07:09:10;;;;;;;10.63;6.88;;;;;;;;;;5050549;28;20057;-73
2023/07/07 07:11:37;;;;;;;12.13;6.25;;;;;;;;;;5052013;28;20079;-73
2023/07/07 07:14:03;;;;;;;12.82;6.78;;;;;;;;;;5065361;28;20135;-73
2023/07/07 07:16:29;;;;;;;10.65;6.18;;;;;;;;;;5074187;28;20138;-72
2023/07/07 07:18:55;;;;;;;10.82;7.03;;;;;;;;;;5071088;28;20127;-72
2023/07/07 07:21:22;;;;;;;14.40;6.28;;;;;;;;;;5076074;28;20124;-73
2023/07/07 07:23:50;;;;;;;11.43;6.22;;;;;;;;;;5081374;28;20040;-72
2023/07/07 07:26:17;;;;;;;10.07;5.63;;;;;;;;;;5084519;28;20048;-73
2023/07/07 07:28:43;;;;;;;12.32;5.63;;;;;;;;;;5074422;28;20048;-73
2023/07/07 07:31:09;;;;;;;10.65;5.70;;;;;;;;;;5075668;28;20123;-73
2023/07/07 07:33:35;;;;;;;11.27;5.50;;;;;;;;;;5085890;28;20044;-72
2023/07/07 07:36:01;;;;;;;10.02;5.50;;;;;;;;;;5078577;28;20157;-72
2023/07/07 07:38:27;;;;;;;9.50;5.10;;;;;;;;;;5074436;28;20052;-73
2023/07/07 07:40:54;;;;;;;8.18;5.05;;;;;;;;;;5077125;28;20047;-73
2023/07/07 07:43:20;;;;;;;11.15;5.35;;;;;;;;;;5095020;28;20068;-73
2023/07/07 07:45:47;;;;;;;9.00;4.78;;;;;;;;;;5095794;28;20051;-73
2023/07/07 07:48:13;;;;;;;7.60;4.68;;;;;;;;;;5095916;28;20123;-73
2023/07/07 07:50:39;;;;;;;8.45;4.55;;;;;;;;;;5095446;28;20036;-73
2023/07/07 07:53:05;;;;;;;6.82;4.50;;;;;;;;;;5087728;28;20044;-73
2023/07/07 07:55:31;;;;;;;9.50;4.53;;;;;;;;;;5075087;28;20458;-73
2023/07/07 07:57:57;;;;;;;7.85;4.13;;;;;;;;;;5074485;28;20045;-74
2023/07/07 08:00:23;;;;;;;14.98;4.45;;;;;;;;;;5074328;28;20044;-74
2023/07/07 08:02:50;;;;;;;7.45;4.13;;;;;;;;;;5075581;28;20041;-73
2023/07/07 08:05:17;;;;;;;9.63;3.90;;;;;;;;;;5073664;28;20104;-73
2023/07/07 08:07:43;;;;;;;9.27;3.90;;;;;;;;;;5075094;28;20110;-73
2023/07/07 08:10:09;;;;;;;11.57;4.22;;;;;;;;;;5073327;28;20444;-73
2023/07/07 08:12:35;;;;;;;6.75;3.80;;;;;;;;;;5075445;28;20051;-73
2023/07/07 08:15:02;;;;;;;7.05;3.85;;;;;;;;;;5075179;28;20454;-71
2023/07/07 08:17:28;;;;;;;8.10;3.75;;;;;;;;;;5095155;28;20079;-71
2023/07/07 08:19:54;;;;;;;8.02;3.65;;;;;;;;;;5086955;28;20052;-71
2023/07/07 08:22:24;;;;;;;6.80;3.70;;;;;;;;;;5078173;28;20447;-72
2023/07/07 08:24:52;;;;;;;6.38;3.70;;;;;;;;;;5073491;28;20095;-70
2023/07/07 08:27:18;;;;;;;10.52;3.78;;;;;;;;;;5077369;28;20331;-71
2023/07/07 08:29:45;;;;;;;7.72;3.65;;;;;;;;;;5072392;28;20049;-71
2023/07/07 08:32:17;;;;;;;8.32;3.83;;;;;;;;;;5074747;28;20456;-70
2023/07/07 08:34:44;;;;;;;7.85;3.45;;;;;;;;;;5073822;28;20079;-70
2023/07/07 08:37:10;;;;;;;8.43;3.22;;;;;;;;;;5072557;28;20124;-70
2023/07/07 08:39:37;;;;;;;7.28;3.30;;;;;;;;;;5074549;28;20045;-70
2023/07/07 08:42:06;;;;;;;5.55;3.08;;;;;;;;;;5072345;28;20493;-70
2023/07/07 08:44:33;;;;;;;7.15;3.60;;;;;;;;;;5071530;28;20040;-71
2023/07/07 08:47:08;;;;;;;10.73;3.30;;;;;;;;;;5074399;28;20037;-70
2023/07/07 08:49:47;;;;;;;7.60;2.95;;;;;;;;;;5074390;28;20040;-72
2023/07/07 08:52:28;;;;;;;11.07;3.58;;;;;;;;;;5077694;28;20036;-72
2023/07/07 08:55:00;;;;;;;7.78;3.25;;;;;;;;;;5082337;28;20167;-71
2023/07/07 08:57:28;;;;;;;6.38;2.92;;;;;;;;;;5081025;28;20083;-72
2023/07/07 09:00:04;;;;;;;5.13;2.55;;;;;;;;;;5071562;28;20063;-71
2023/07/07 09:02:30;;;;;;;6.38;2.75;;;;;;;;;;5073938;28;20036;-72
2023/07/07 09:05:09;;;;;;;6.93;2.70;;;;;;;;;;5077796;28;20040;-72
2023/07/07 09:07:35;;;;;;;5.93;2.38;;;;;;;;;;5073702;28;20492;-71
2023/07/07 09:10:01;;;;;;;9.43;2.80;;;;;;;;;;5074157;28;20543;-71
2023/07/07 09:12:46;;;;;;;5.95;2.85;;;;;;;;;;5072483;28;20046;-71
2023/07/07 09:15:19;;;;;;;8.30;2.58;;;;;;;;;;5073477;28;20102;-71
2023/07/07 09:17:48;;;;;;;6.70;2.55;;;;;;;;;;5073978;28;20287;-71
2023/07/07 09:20:14;;;;;;;5.40;2.60;;;;;;;;;;5072964;28;20044;-71
2023/07/07 09:22:58;;;;;;;5.78;2.60;;;;;;;;;;5075647;28;20108;-70
2023/07/07 09:25:31;;;;;;;5.82;2.70;;;;;;;;;;5082520;28;20614;-71
2023/07/07 09:28:01;;;;;;;7.40;2.95;;;;;;;;;;5094313;28;20071;-72
2023/07/07 09:30:30;;;;;;;5.53;2.50;;;;;;;;;;5093436;28;20055;-71
2023/07/07 09:32:57;;;;;;;5.85;2.53;;;;;;;;;;5092080;28;20040;-71
2023/07/07 09:35:25;;;;;;;6.50;2.65;;;;;;;;;;5090726;28;20078;-71
2023/07/07 09:37:51;;;;;;;4.85;2.40;;;;;;;;;;5076933;28;20128;-71
2023/07/07 09:40:32;;;;;;;7.78;2.50;;;;;;;;;;5091067;28;20165;-74
2023/07/07 09:43:10;;;;;;;6.68;2.70;;;;;;;;;;5093342;28;20048;-73
2023/07/07 09:45:43;;;;;;;5.35;2.63;;;;;;;;;;5092696;28;20062;-74
2023/07/07 09:48:27;;;;;;;5.15;2.70;;;;;;;;;;5092416;28;20096;-74
2023/07/07 09:50:59;;;;;;;5.75;2.60;;;;;;;;;;5091211;28;20059;-74
2023/07/07 09:53:36;;;;;;;5.63;2.55;;;;;;;;;;5068751;28;20453;-74
2023/07/07 09:56:03;;;;;;;5.55;2.65;;;;;;;;;;5051106;28;20052;-73
2023/07/07 09:58:34;;;;;;;4.53;2.40;;;;;;;;;;5052329;28;20049;-74
2023/07/07 10:01:01;;;;;;;6.72;2.70;;;;;;;;;;5053561;28;20474;-73
2023/07/07 10:03:28;;;;;;;4.40;2.40;;;;;;;;;;5057638;28;20052;-73
2023/07/07 10:05:54;;;;;;;4.88;2.42;;;;;;;;;;5056217;28;20081;-73
2023/07/07 10:08:21;;;;;;;8.52;2.90;;;;;;;;;;5051379;28;20053;-73
2023/07/07 10:11:01;;;;;;;5.53;2.67;;;;;;;;;;5052041;28;20502;-73
2023/07/07 10:13:27;;;;;;;5.35;2.45;;;;;;;;;;5052840;28;20099;-73
2023/07/07 10:15:56;;;;;;;7.40;2.70;;;;;;;;;;5052710;28;20441;-74
2023/07/07 10:18:27;;;;;;;4.43;2.58;;;;;;;;;;5050893;28;20501;-74
2023/07/07 10:20:56;;;;;;;6.30;2.75;;;;;;;;;;5052429;28;20037;-74
2023/07/07 10:23:22;;;;;;;6.45;2.83;;;;;;;;;;5052802;28;20493;-74
2023/07/07 10:25:48;;;;;;;5.75;2.40;;;;;;;;;;5052459;28;20171;-74
2023/07/07 10:28:16;;;;;;;4.68;2.60;;;;;;;;;;5052445;28;20378;-73
2023/07/07 10:30:43;;;;;;;8.65;2.97;;;;;;;;;;5084774;28;20499;-74
2023/07/07 10:33:11;;;;;;;4.50;2.30;;;;;;;;;;5052471;28;20041;-73
2023/07/07 10:35:37;;;;;;;4.00;2.58;;;;;;;;;;5052139;28;20048;-74
2023/07/07 10:38:04;;;;;;;7.35;2.60;;;;;;;;;;5069584;28;20048;-74
2023/07/07 10:40:30;;;;;;;6.03;2.70;;;;;;;;;;5071668;28;20044;-74
2023/07/07 10:42:58;;;;;;;4.32;2.35;;;;;;;;;;5071960;28;20048;-74
2023/07/07 10:45:24;;;;;;;5.80;2.50;;;;;;;;;;5069760;28;20149;-74
2023/07/07 10:47:51;;;;;;;5.22;2.63;;;;;;;;;;5067528;28;20068;-71
2023/07/07 10:50:20;;;;;;;5.80;2.55;;;;;;;;;;5047582;28;20049;-74
2023/07/07 10:52:56;;;;;;;6.00;2.53;;;;;;;;;;5054369;28;20045;-75
2023/07/07 10:55:31;;;;;;;6.78;2.80;;;;;;;;;;5068752;28;20047;-75
2023/07/07 10:58:16;;;;;;;7.13;2.55;;;;;;;;;;5067849;28;20044;-75
2023/07/07 11:01:01;;;;;;;4.40;2.40;;;;;;;;;;5068995;28;20330;-74
2023/07/07 11:03:27;;;;;;;;;;;;;;;;;;5068463;28;20048;-74
2023/07/07 11:06:06;;;;;;;5.22;2.30;;;;;;;;;;5068587;28;19939;-74
2023/07/07 11:08:39;;;;;;;4.97;2.50;;;;;;;;;;5066682;28;20078;-75
2023/07/07 11:11:07;;;;;;;5.65;2.25;;;;;;;;;;5066701;28;20150;-73
2023/07/07 11:13:55;;;;;;;4.43;2.30;;;;;;;;;;5088452;28;20048;-74
2023/07/07 11:16:25;;;;;;;4.80;2.28;;;;;;;;;;5084862;28;20048;-74
2023/07/07 11:19:10;;;;;;;4.72;2.20;;;;;;;;;;5069194;28;20570;-74
2023/07/07 11:21:36;;;;;;;;;;;;;;;;;;5068299;28;20055;-74
2023/07/07 11:24:05;;;;;;;4.63;2.20;;;;;;;;;;5067906;28;20008;-74
2023/07/07 11:26:34;;;;;;;4.68;2.30;;;;;;;;;;5083811;28;20050;-75
2023/07/07 11:29:07;;;;;;;3.97;2.22;;;;;;;;;;5087189;28;20060;-74
2023/07/07 11:31:38;;;;;;;5.75;2.42;;;;;;;;;;5091456;28;20045;-71
2023/07/07 11:34:21;;;;;;;5.50;2.45;;;;;;;;;;5086226;28;20072;-72
2023/07/07 11:36:53;;;;;;;5.22;2.40;;;;;;;;;;5074863;28;20419;-71
2023/07/07 11:39:22;;;;;;;7.15;2.45;;;;;;;;;;5069328;28;20076;-71
2023/07/07 11:41:51;;;;;;;5.55;2.65;;;;;;;;;;5071932;28;20040;-71
2023/07/07 11:44:27;;;;;;;8.27;2.50;;;;;;;;;;5071711;28;20070;-71
2023/07/07 11:46:59;;;;;;;7.45;2.60;;;;;;;;;;5070133;28;20451;-70
2023/07/07 11:49:31;;;;;;;5.88;2.50;;;;;;;;;;5071893;28;20052;-70
2023/07/07 11:52:16;;;;;;;6.97;2.58;;;;;;;;;;5070531;28;20116;-71
2023/07/07 11:54:51;;;;;;;6.43;2.45;;;;;;;;;;5051882;28;20037;-71
2023/07/07 11:57:24;;;;;;;5.03;2.60;;;;;;;;;;5051853;28;20586;-71
2023/07/07 12:00:09;;;;;;;6.20;2.50;;;;;;;;;;5051325;28;20049;-71
2023/07/07 12:02:47;;;;;;;5.30;2.20;;;;;;;;;;5071786;28;20444;-71
2023/07/07 12:05:15;;;;;;;30.13;12.85;;;;;;;;;;5070424;28;20501;-71
2023/07/07 12:07:45;;;;;;;27.45;8.30;;;;;;;;;;5071338;28;20059;-72
2023/07/07 12:10:18;;;;;;;6.45;3.08;;;;;;;;;;5071190;28;20060;-72
2023/07/07 12:12:55;;;;;;;18.23;7.20;;;;;;;;;;5073186;28;20084;-72
2023/07/07 12:15:26;;;;;;;6.30;2.83;;;;;;;;;;5072112;28;20133;-72
2023/07/07 12:18:15;;;;;;;11.15;5.28;;;;;;;;;;5072551;28;20037;-72
2023/07/07 12:20:55;;;;;;;8.38;4.22;;;;;;;;;;5071926;28;20107;-72
2023/07/07 12:23:30;;;;;;;6.82;3.08;;;;;;;;;;5073704;28;20044;-71
2023/07/07 12:26:07;;;;;;;8.95;3.83;;;;;;;;;;5077980;28;20112;-72
2023/07/07 12:28:34;;;;;;;7.05;3.33;;;;;;;;;;5080102;28;20048;-71
2023/07/07 12:31:00;;;;;;;6.45;2.50;;;;;;;;;;5074317;28;20165;-71
2023/07/07 12:33:26;;;;;;;4.85;2.58;;;;;;;;;;5068557;28;20045;-72
2023/07/07 12:35:59;;;;;;;5.50;3.00;;;;;;;;;;5087025;28;20052;-71
2023/07/07 12:38:35;;;;;;;5.30;2.78;;;;;;;;;;5093693;28;20447;-71
2023/07/07 12:41:04;;;;;;;7.25;3.70;;;;;;;;;;5075192;28;20070;-71
2023/07/07 12:43:35;;;;;;;5.95;2.30;;;;;;;;;;5074188;28;20052;-71
2023/07/07 12:46:02;;;;;;;5.22;2.75;;;;;;;;;;5074673;28;20127;-71
2023/07/07 12:48:29;;;;;;;4.70;2.30;;;;;;;;;;5074542;28;20110;-71
2023/07/07 12:51:03;;;;;;;5.53;2.88;;;;;;;;;;5074067;28;20079;-71
2023/07/07 12:53:33;;;;;;;6.57;3.05;;;;;;;;;;5063281;28;20053;-71
2023/07/07 12:56:01;;;;;;;6.68;2.92;;;;;;;;;;5064372;28;20044;-71
2023/07/07 12:58:34;;;;;;;5.38;2.65;;;;;;;;;;5084122;28;20055;-71
2023/07/07 13:01:26;;;;;;;5.65;2.70;;;;;;;;;;5073762;28;20063;-71
2023/07/07 13:04:08;;;;;;;5.93;2.63;;;;;;;;;;5073296;28;20053;-71
2023/07/07 13:07:07;;;;;;;6.82;2.67;;;;;;;;;;5074160;28;20052;-71
2023/07/07 13:09:43;;;;;;;5.95;2.75;;;;;;;;;;5043863;28;20052;-72
2023/07/07 13:12:28;;;;;;;5.47;2.78;;;;;;;;;;5053077;28;20049;-70
2023/07/07 13:15:03;;;;;;;5.32;3.22;;;;;;;;;;5054353;28;20052;-71
2023/07/07 13:17:29;;;;;;;12.05;3.03;;;;;;;;;;5052603;28;20087;-71
2023/07/07 13:20:00;;;;;;;6.78;2.85;;;;;;;;;;5053274;28;20041;-72
2023/07/07 13:22:30;;;;;;;5.25;2.70;;;;;;;;;;5053777;28;20033;-71
2023/07/07 13:24:57;;;;;;;7.53;2.97;;;;;;;;;;5054235;28;20063;-71
2023/07/07 13:27:24;;;;;;;6.85;3.20;;;;;;;;;;5071534;28;20158;-71
2023/07/07 13:29:59;;;;;;;6.78;2.90;;;;;;;;;;5077096;28;20053;-70
2023/07/07 13:32:26;;;;;;;5.70;2.58;;;;;;;;;;5081246;28;20408;-71
2023/07/07 13:34:52;;;;;;;6.35;3.05;;;;;;;;;;5078495;28;20040;-71
2023/07/07 13:37:18;;;;;;;7.65;2.95;;;;;;;;;;5073813;28;20051;-71
2023/07/07 13:39:44;;;;;;;5.47;3.05;;;;;;;;;;5073590;28;20044;-71
2023/07/07 13:42:19;;;;;;;5.78;2.65;;;;;;;;;;5070561;28;20123;-71
2023/07/07 13:44:45;;;;;;;4.75;2.65;;;;;;;;;;5072527;28;20045;-71
2023/07/07 13:47:15;;;;;;;5.97;2.78;;;;;;;;;;5073026;28;20160;-71
2023/07/07 13:49:42;;;;;;;4.28;2.50;;;;;;;;;;5072935;28;20544;-71
2023/07/07 13:52:14;;;;;;;4.75;2.60;;;;;;;;;;5072514;28;20052;-71
2023/07/07 13:54:40;;;;;;;7.10;3.00;;;;;;;;;;5052816;28;20093;-70
2023/07/07 13:57:08;;;;;;;4.95;3.00;;;;;;;;;;5053296;28;20072;-70
2023/07/07 13:59:34;;;;;;;4.20;2.58;;;;;;;;;;5053035;28;20494;-70
2023/07/07 14:02:01;;;;;;;6.03;2.70;;;;;;;;;;5065644;28;20129;-70
2023/07/07 14:04:32;;;;;;;6.75;2.70;;;;;;;;;;5065726;28;20550;-70
2023/07/07 14:06:59;;;;;;;5.63;2.65;;;;;;;;;;5072542;28;20056;-69
2023/07/07 14:09:35;;;;;;;5.95;2.65;;;;;;;;;;5072321;28;20045;-70
2023/07/07 14:12:03;;;;;;;7.90;3.00;;;;;;;;;;5078244;28;20045;-71
2023/07/07 14:14:29;;;;;;;5.38;3.10;;;;;;;;;;5072763;28;20036;-70
2023/07/07 14:17:03;;;;;;;5.80;2.83;;;;;;;;;;5082884;28;20044;-71
2023/07/07 14:19:36;;;;;;;5.15;2.83;;;;;;;;;;5091988;28;20040;-71
2023/07/07 14:22:02;;;;;;;5.07;2.78;;;;;;;;;;5086133;28;20535;-71
2023/07/07 14:24:29;;;;;;;5.57;2.78;;;;;;;;;;5072614;28;20041;-70
2023/07/07 14:26:56;;;;;;;4.03;2.45;;;;;;;;;;5087325;28;20048;-71
2023/07/07 14:29:37;;;;;;;7.90;3.22;;;;;;;;;;5087842;28;20040;-71
2023/07/07 14:32:04;;;;;;;7.35;3.47;;;;;;;;;;5052535;28;20045;-71
2023/07/07 14:34:30;;;;;;;5.45;2.88;;;;;;;;;;5050520;28;20549;-71
2023/07/07 14:36:58;;;;;;;5.57;3.08;;;;;;;;;;5051788;28;20398;-71
2023/07/07 14:39:24;;;;;;;5.68;2.60;;;;;;;;;;5074018;28;20037;-71
2023/07/07 14:41:52;;;;;;;4.75;2.70;;;;;;;;;;5070565;28;20131;-71
2023/07/07 14:44:36;;;;;;;6.15;2.70;;;;;;;;;;5069233;28;20568;-70
2023/07/07 14:47:03;;;;;;;6.82;3.00;;;;;;;;;;5072238;28;20055;-72