Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:09;;;;;;;16.50;8.30;;;;;;;-148.23;100.00;61223.13;4987213;28;20135;-69
2022/03/15 00:02:34;;;;;;;21.90;10.05;;;;;;;-148.23;100.00;61223.13;4986308;28;20031;-69
2022/03/15 00:04:59;;;;;;;23.50;10.60;;;;;;;-148.23;100.00;61223.13;4987546;28;20076;-69
2022/03/15 00:07:26;;;;;;;23.00;9.90;;;;;;;-148.23;100.00;61223.13;4990353;28;20038;-69
2022/03/15 00:09:51;;;;;;;28.10;11.07;;;;;;;-148.23;100.00;61223.13;4991133;28;20030;-69
2022/03/15 00:12:17;;;;;;;20.25;9.35;;;;;;;-148.23;100.00;61223.13;4994322;28;20026;-69
2022/03/15 00:14:43;;;;;;;28.35;10.90;;;;;;;-148.23;100.00;61223.13;4980204;28;20420;-69
2022/03/15 00:17:09;;;;;;;21.17;9.63;;;;;;;-148.23;100.00;61223.13;4989907;28;20069;-69
2022/03/15 00:19:35;;;;;;;21.63;8.70;;;;;;;-148.23;100.00;61223.13;4988746;28;20026;-69
2022/03/15 00:22:04;;;;;;;20.20;9.55;;;;;;;-148.23;100.00;61223.13;4991176;28;20034;-69
2022/03/15 00:24:29;;;;;;;24.13;8.75;;;;;;;-148.23;100.00;61223.13;4987861;28;20240;-69
2022/03/15 00:26:55;;;;;;;15.18;7.55;;;;;;;-148.23;100.00;61223.13;4981354;28;20033;-69
2022/03/15 00:29:23;;;;;;;18.75;8.27;;;;;;;-148.23;100.00;61223.13;4985885;28;20048;-69
2022/03/15 00:31:48;;;;;;;19.05;8.52;;;;;;;-148.23;100.00;61223.13;4990018;28;20034;-69
2022/03/15 00:34:14;;;;;;;18.52;8.65;;;;;;;-148.23;100.00;61223.13;4982098;28;20084;-69
2022/03/15 00:36:39;;;;;;;24.23;9.40;;;;;;;-148.23;100.00;61223.13;4985011;28;20038;-69
2022/03/15 00:39:05;;;;;;;21.92;9.60;;;;;;;-148.23;100.00;61223.13;4987099;28;20508;-69
2022/03/15 00:41:31;;;;;;;19.40;9.55;;;;;;;-148.23;100.00;61223.13;4983770;28;20503;-69
2022/03/15 00:43:56;;;;;;;16.70;7.72;;;;;;;-148.23;100.00;61223.13;4988423;28;20061;-69
2022/03/15 00:46:21;;;;;;;23.45;11.23;;;;;;;-148.23;100.00;61223.13;4988027;28;20543;-69
2022/03/15 00:48:47;;;;;;;24.23;10.57;;;;;;;-148.23;100.00;61223.13;4989558;28;20033;-69
2022/03/15 00:51:12;;;;;;;19.17;9.57;;;;;;;-148.23;100.00;61223.13;4983515;28;20034;-69
2022/03/15 00:53:37;;;;;;;19.50;8.40;;;;;;;-148.23;100.00;61223.13;4991947;28;20030;-69
2022/03/15 00:56:03;;;;;;;21.80;10.07;;;;;;;-148.23;100.00;61223.13;4985767;28;20033;-69
2022/03/15 00:58:28;;;;;;;19.48;9.25;;;;;;;-148.23;100.00;61223.13;4983774;28;20070;-69
2022/03/15 01:00:54;;;;;;;22.50;10.30;;;;;;;-148.23;100.00;61223.13;4984875;28;20124;-69
2022/03/15 01:03:19;;;;;;;21.25;8.93;;;;;;;-148.23;100.00;61223.13;4985839;28;20072;-69
2022/03/15 01:05:44;;;;;;;18.15;9.32;;;;;;;-148.23;100.00;61223.13;4984605;28;20124;-69
2022/03/15 01:08:10;;;;;;;30.25;11.23;;;;;;;-148.23;100.00;61223.13;4985376;28;20128;-69
2022/03/15 01:10:36;;;;;;;23.35;10.07;;;;;;;-148.23;100.00;61223.13;4990582;28;20033;-69
2022/03/15 01:13:01;;;;;;;19.30;9.82;;;;;;;-148.23;100.00;61223.13;4971639;28;20038;-69
2022/03/15 01:15:31;;;;;;;23.73;10.55;;;;;;;-148.23;100.00;61223.13;4987122;28;20441;-69
2022/03/15 01:17:57;;;;;;;28.98;12.57;;;;;;;-148.23;100.00;61223.13;4986484;28;20435;-69
2022/03/15 01:20:23;;;;;;;32.63;13.68;;;;;;;-148.23;100.00;61223.13;4981126;28;20038;-69
2022/03/15 01:22:48;;;;;;;28.77;12.73;;;;;;;-148.23;100.00;61223.13;4983826;28;20022;-69
2022/03/15 01:25:13;;;;;;;31.08;13.32;;;;;;;-148.23;100.00;61223.13;4986599;28;20476;-69
2022/03/15 01:27:39;;;;;;;24.17;10.75;;;;;;;-148.23;100.00;61223.13;4987749;28;20046;-69
2022/03/15 01:30:05;;;;;;;21.35;10.68;;;;;;;-148.23;100.00;61223.13;4976777;28;20388;-69
2022/03/15 01:32:31;;;;;;;29.52;12.05;;;;;;;-148.23;100.00;61223.13;4989846;28;20076;-69
2022/03/15 01:34:56;;;;;;;22.63;11.57;;;;;;;-148.23;100.00;61223.13;4968223;28;20070;-69
2022/03/15 01:37:21;;;;;;;27.40;13.55;;;;;;;-148.23;100.00;61223.13;4986218;28;20110;-69
2022/03/15 01:39:47;;;;;;;34.47;15.20;;;;;;;-148.23;100.00;61223.13;4984308;28;20121;-69
2022/03/15 01:42:12;;;;;;;37.00;15.50;;;;;;;-148.23;100.00;61223.13;4982154;28;20030;-69
2022/03/15 01:44:44;;;;;;;43.75;17.50;;;;;;;-148.23;100.00;61223.13;4984197;28;20128;-69
2022/03/15 01:47:10;;;;;;;36.40;15.35;;;;;;;-148.23;100.00;61223.13;4985789;28;20062;-69
2022/03/15 01:49:35;;;;;;;25.20;12.90;;;;;;;-148.23;100.00;61223.13;4984997;28;20173;-69
2022/03/15 01:52:01;;;;;;;30.10;13.57;;;;;;;-148.23;100.00;61223.13;4981518;28;20484;-69
2022/03/15 01:54:26;;;;;;;29.85;13.18;;;;;;;-148.23;100.00;61223.13;4997581;28;20029;-69
2022/03/15 01:56:51;;;;;;;34.65;15.50;;;;;;;-148.23;100.00;61223.13;4982525;28;20054;-69
2022/03/15 01:59:17;;;;;;;36.33;15.82;;;;;;;-148.23;100.00;61223.13;4983125;28;20077;-69
2022/03/15 02:01:43;;;;;;;33.67;13.07;;;;;;;-148.23;100.00;61223.13;4983958;28;20058;-69
2022/03/15 02:04:09;;;;;;;34.10;13.55;;;;;;;-148.23;100.00;61223.13;4985672;28;20065;-69
2022/03/15 02:06:36;;;;;;;22.70;11.07;;;;;;;-148.23;100.00;61223.13;4965065;28;20081;-69
2022/03/15 02:09:14;;;;;;;25.77;12.02;;;;;;;-148.23;100.00;61223.13;4993686;28;20076;-69
2022/03/15 02:11:40;;;;;;;22.75;11.57;;;;;;;-148.23;100.00;61223.13;4977823;28;20034;-69
2022/03/15 02:14:06;;;;;;;26.20;12.70;;;;;;;-148.23;100.00;61223.13;4998187;28;20030;-69
2022/03/15 02:16:33;;;;;;;28.90;12.98;;;;;;;-148.23;100.00;61223.13;4989385;28;20026;-69
2022/03/15 02:18:59;;;;;;;30.92;13.15;;;;;;;-148.23;100.00;61223.13;4984276;28;20026;-69
2022/03/15 02:21:26;;;;;;;30.35;13.85;;;;;;;-148.23;100.00;61223.13;4982640;28;20557;-69
2022/03/15 02:23:52;;;;;;;35.38;14.45;;;;;;;-148.23;100.00;61223.13;4983504;28;20506;-69
2022/03/15 02:26:17;;;;;;;26.10;13.00;;;;;;;-148.23;100.00;61223.13;4985248;28;20141;-69
2022/03/15 02:28:43;;;;;;;31.25;14.57;;;;;;;-148.23;100.00;61223.13;4977989;28;20030;-69
2022/03/15 02:31:09;;;;;;;35.35;16.38;;;;;;;-148.23;100.00;61223.13;4984690;28;20029;-69
2022/03/15 02:33:34;;;;;;;32.78;14.65;;;;;;;-148.23;100.00;61223.13;4984482;28;20037;-69
2022/03/15 02:36:00;;;;;;;33.45;16.13;;;;;;;-148.23;100.00;61223.13;4983959;28;20480;-69
2022/03/15 02:38:26;;;;;;;38.45;14.07;;;;;;;-148.23;100.00;61223.13;4985351;28;20030;-69
2022/03/15 02:40:51;;;;;;;36.08;14.20;;;;;;;-148.23;100.00;61223.13;4983104;28;20073;-69
2022/03/15 02:43:16;;;;;;;32.45;14.45;;;;;;;-148.23;100.00;61223.13;4967227;28;20456;-69
2022/03/15 02:45:42;;;;;;;39.03;15.98;;;;;;;-148.23;100.00;61223.13;4983554;28;20038;-69
2022/03/15 02:48:07;;;;;;;33.10;14.75;;;;;;;-148.23;100.00;61223.13;4984708;28;20523;-69
2022/03/15 02:50:32;;;;;;;35.33;15.10;;;;;;;-148.23;100.00;61223.13;4983498;28;20030;-69
2022/03/15 02:52:58;;;;;;;34.10;15.57;;;;;;;-148.23;100.00;61223.13;4982826;28;20041;-69
2022/03/15 02:55:25;;;;;;;28.55;13.63;;;;;;;-148.23;100.00;61223.13;4990308;28;20034;-69
2022/03/15 02:57:51;;;;;;;36.92;15.95;;;;;;;-148.23;100.00;61223.13;4989996;28;20026;-69
2022/03/15 03:00:17;;;;;;;34.92;14.13;;;;;;;-148.23;100.00;61223.13;4980960;28;20054;-69
2022/03/15 03:02:42;;;;;;;34.22;13.55;;;;;;;-148.23;100.00;61223.13;4988132;28;20054;-69
2022/03/15 03:05:08;;;;;;;35.15;15.38;;;;;;;-148.23;100.00;61223.13;4992304;28;20528;-69
2022/03/15 03:07:37;;;;;;;30.27;14.38;;;;;;;-148.23;100.00;61223.13;4981302;28;20034;-69
2022/03/15 03:10:04;;;;;;;36.88;17.15;;;;;;;-148.23;100.00;61223.13;4980878;28;20342;-69
2022/03/15 03:12:29;;;;;;;40.05;15.77;;;;;;;-148.23;100.00;61223.13;4982592;28;20134;-69
2022/03/15 03:14:55;;;;;;;32.38;13.48;;;;;;;-148.23;100.00;61223.13;4983225;28;20026;-69
2022/03/15 03:17:23;;;;;;;32.80;15.13;;;;;;;-148.23;100.00;61223.13;4993483;28;20072;-69
2022/03/15 03:19:48;;;;;;;29.15;14.35;;;;;;;-148.23;100.00;61223.13;4977853;28;20465;-69
2022/03/15 03:22:13;;;;;;;33.72;13.90;;;;;;;-148.23;100.00;61223.13;4981582;28;20038;-70
2022/03/15 03:24:39;;;;;;;28.70;12.50;;;;;;;-148.23;100.00;61223.13;4986879;28;20283;-69
2022/03/15 03:27:04;;;;;;;27.10;12.88;;;;;;;-148.23;100.00;61223.13;4987706;28;20037;-69
2022/03/15 03:29:31;;;;;;;33.65;14.15;;;;;;;-148.23;100.00;61223.13;4988806;28;20118;-69
2022/03/15 03:31:56;;;;;;;31.08;13.18;;;;;;;-148.23;100.00;61223.13;4986997;28;20023;-69
2022/03/15 03:34:22;;;;;;;31.55;13.27;;;;;;;-148.23;100.00;61223.13;4990047;28;20431;-69
2022/03/15 03:36:47;;;;;;;28.23;13.50;;;;;;;-148.23;100.00;61223.13;4995003;28;20117;-69
2022/03/15 03:39:12;;;;;;;29.70;13.77;;;;;;;-148.23;100.00;61223.13;4997134;28;20030;-69
2022/03/15 03:41:38;;;;;;;32.17;14.68;;;;;;;-148.23;100.00;61223.13;4995727;28;20125;-69
2022/03/15 03:44:04;;;;;;;28.88;13.65;;;;;;;-148.23;100.00;61223.13;4971219;28;20079;-69
2022/03/15 03:46:31;;;;;;;30.83;14.27;;;;;;;-148.23;100.00;61223.13;4984645;28;20109;-69
2022/03/15 03:48:56;;;;;;;35.60;14.85;;;;;;;-148.23;100.00;61223.13;4966902;28;20086;-69
2022/03/15 03:51:22;;;;;;;35.78;15.40;;;;;;;-148.23;100.00;61223.13;4985427;28;20532;-69
2022/03/15 03:53:47;;;;;;;35.50;15.65;;;;;;;-148.23;100.00;61223.13;4994863;28;20084;-69
2022/03/15 03:56:12;;;;;;;34.67;15.52;;;;;;;-148.23;100.00;61223.13;4996130;28;20476;-69
2022/03/15 03:58:38;;;;;;;32.53;15.10;;;;;;;-148.23;100.00;61223.13;4991448;28;20038;-69
2022/03/15 04:01:03;;;;;;;37.70;16.80;;;;;;;-148.23;100.00;61223.13;4996200;28;20036;-69
2022/03/15 04:03:30;;;;;;;41.15;16.17;;;;;;;-148.23;100.00;61223.13;4981405;28;20038;-69
2022/03/15 04:05:56;;;;;;;41.33;16.67;;;;;;;-148.23;100.00;61223.13;4985030;28;20140;-69
2022/03/15 04:08:23;;;;;;;38.85;16.85;;;;;;;-148.23;100.00;61223.13;4981468;28;20358;-69
2022/03/15 04:10:49;;;;;;;34.45;15.93;;;;;;;-148.23;100.00;61223.13;4982664;28;20458;-69
2022/03/15 04:13:18;;;;;;;42.55;17.02;;;;;;;-148.23;100.00;61223.13;4988397;28;20030;-69
2022/03/15 04:15:46;;;;;;;38.60;16.80;;;;;;;-148.23;100.00;61223.13;4989723;28;20034;-69
2022/03/15 04:18:12;;;;;;;37.80;16.98;;;;;;;-148.23;100.00;61223.13;4992498;28;20439;-69
2022/03/15 04:20:37;;;;;;;38.42;17.85;;;;;;;-148.23;100.00;61223.13;4984971;28;20471;-69
2022/03/15 04:23:03;;;;;;;41.67;17.30;;;;;;;-148.23;100.00;61223.13;4987388;28;20054;-69
2022/03/15 04:25:29;;;;;;;35.92;17.58;;;;;;;-148.23;100.00;61223.13;4988757;28;20084;-69
2022/03/15 04:28:00;;;;;;;36.00;17.27;;;;;;;-148.23;100.00;61223.13;4983139;28;20030;-69
2022/03/15 04:30:26;;;;;;;36.83;16.73;;;;;;;-148.23;100.00;61223.13;4992884;28;20026;-68
2022/03/15 04:32:51;;;;;;;32.17;15.25;;;;;;;-148.23;100.00;61223.13;4986790;28;20041;-68
2022/03/15 04:35:17;;;;;;;35.42;15.52;;;;;;;-148.23;100.00;61223.13;4977382;28;20077;-68
2022/03/15 04:37:42;;;;;;;39.13;15.95;;;;;;;-148.23;100.00;61223.13;4985947;28;20034;-68
2022/03/15 04:40:09;;;;;;;33.05;15.60;;;;;;;-148.23;100.00;61223.13;4988631;28;20023;-68
2022/03/15 04:42:34;;;;;;;31.27;15.32;;;;;;;-148.23;100.00;61223.13;4987820;28;20369;-68
2022/03/15 04:44:59;;;;;;;27.40;14.75;;;;;;;-148.23;100.00;61223.13;4988493;28;20041;-68
2022/03/15 04:47:25;;;;;;;28.67;15.40;;;;;;;-148.23;100.00;61223.13;4988018;28;20034;-69
2022/03/15 04:49:50;;;;;;;32.45;15.18;;;;;;;-148.23;100.00;61223.13;4985233;28;20018;-69
2022/03/15 04:52:17;;;;;;;33.42;15.70;;;;;;;-148.23;100.00;61223.13;4988604;28;20030;-69
2022/03/15 04:54:42;;;;;;;32.83;16.08;;;;;;;-148.23;100.00;61223.13;4988495;28;20029;-69
2022/03/15 04:57:07;;;;;;;26.23;13.63;;;;;;;-148.23;100.00;61223.13;4970470;28;20034;-69
2022/03/15 04:59:33;;;;;;;27.98;13.80;;;;;;;-148.23;100.00;61223.13;4986015;28;20038;-69
2022/03/15 05:01:58;;;;;;;30.77;14.50;;;;;;;-148.23;100.00;61223.13;4983665;28;20511;-69
2022/03/15 05:04:23;;;;;;;28.90;13.50;;;;;;;-148.23;100.00;61223.13;4987285;28;20088;-69
2022/03/15 05:06:49;;;;;;;27.63;13.75;;;;;;;-148.23;100.00;61223.13;4988519;28;20729;-69
2022/03/15 05:09:14;;;;;;;31.73;16.27;;;;;;;-148.23;100.00;61223.13;4987000;28;20030;-69
2022/03/15 05:11:44;;;;;;;31.80;14.13;;;;;;;-148.23;100.00;61223.13;4984778;28;20031;-69
2022/03/15 05:14:09;;;;;;;28.17;14.25;;;;;;;-148.23;100.00;61223.13;4983977;28;20125;-69
2022/03/15 05:16:35;;;;;;;31.77;14.98;;;;;;;-148.23;100.00;61223.13;4985083;28;20496;-69
2022/03/15 05:19:00;;;;;;;30.90;14.45;;;;;;;-148.23;100.00;61223.13;4989084;28;20018;-69
2022/03/15 05:21:26;;;;;;;26.58;14.75;;;;;;;-148.23;100.00;61223.13;4983609;28;20112;-69
2022/03/15 05:23:53;;;;;;;29.08;15.10;;;;;;;-148.23;100.00;61223.13;4968219;28;20168;-69
2022/03/15 05:26:19;;;;;;;28.33;15.00;;;;;;;-148.23;100.00;61223.13;4982595;28;20547;-69
2022/03/15 05:28:45;;;;;;;37.97;15.88;;;;;;;-148.23;100.00;61223.13;4980300;28;20168;-69
2022/03/15 05:31:11;;;;;;;32.35;14.90;;;;;;;-148.23;100.00;61223.13;4981947;28;20036;-69
2022/03/15 05:33:36;;;;;;;36.53;16.13;;;;;;;-148.23;100.00;61223.13;4980859;28;20571;-69
2022/03/15 05:36:02;;;;;;;33.00;15.93;;;;;;;-148.23;100.00;61223.13;4983866;28;20031;-69
2022/03/15 05:38:28;;;;;;;36.42;16.70;;;;;;;-148.23;100.00;61223.13;4983541;28;20037;-69
2022/03/15 05:40:53;;;;;;;34.03;17.10;;;;;;;-148.23;100.00;61223.13;4983684;28;20023;-69
2022/03/15 05:43:19;;;;;;;29.65;15.50;;;;;;;-148.23;100.00;61223.13;4982142;28;20053;-69
2022/03/15 05:45:45;;;;;;;36.95;17.25;;;;;;;-148.23;100.00;61223.13;4981471;28;20038;-68
2022/03/15 05:48:10;;;;;;;30.85;15.35;;;;;;;-148.23;100.00;61223.13;4981955;28;20038;-71
2022/03/15 05:50:36;;;;;;;32.15;16.30;;;;;;;-148.23;100.00;61223.13;4983097;28;20520;-69
2022/03/15 05:53:04;;;;;;;29.08;15.07;;;;;;;-148.23;100.00;61223.13;4967547;28;20789;-70
2022/03/15 05:55:31;;;;;;;32.58;15.15;;;;;;;-148.23;100.00;61223.13;4971286;28;20508;-69
2022/03/15 05:57:56;;;;;;;35.85;15.90;;;;;;;-148.23;100.00;61223.13;4988231;28;20511;-69
2022/03/15 06:00:22;;;;;;;32.30;15.15;;;;;;;-148.23;100.00;61223.13;4957623;28;20026;-70
2022/03/15 06:02:47;;;;;;;30.50;15.63;;;;;;;-148.23;100.00;61223.13;4985004;28;20042;-69
2022/03/15 06:05:12;;;;;;;33.08;15.25;;;;;;;-148.23;100.00;61223.13;4984022;28;20125;-69
2022/03/15 06:07:48;;;;;;;29.10;15.60;;;;;;;-148.23;100.00;61223.13;4985011;28;20030;-69
2022/03/15 06:10:15;;;;;;;31.08;15.88;;;;;;;-148.23;100.00;61223.13;4979341;28;20061;-69
2022/03/15 06:12:42;;;;;;;30.20;15.57;;;;;;;-148.23;100.00;61223.13;4971019;28;20035;-69
2022/03/15 06:15:07;;;;;;;34.88;17.20;;;;;;;-148.23;100.00;61223.13;4984677;28;20252;-69
2022/03/15 06:17:48;;;;;;;38.70;18.45;;;;;;;-148.23;100.00;61223.13;4985836;28;20058;-69
2022/03/15 06:20:16;;;;;;;35.47;17.27;;;;;;;-148.23;100.00;61223.13;4991514;28;21907;-69
2022/03/15 06:22:42;;;;;;;36.20;16.17;;;;;;;-148.23;100.00;61223.13;4989315;28;20105;-69
2022/03/15 06:25:09;;;;;;;32.63;16.95;;;;;;;-148.23;100.00;61223.13;4984850;28;20026;-69
2022/03/15 06:27:34;;;;;;;40.70;17.38;;;;;;;-148.23;100.00;61223.13;4977671;28;20314;-69
2022/03/15 06:30:00;;;;;;;36.70;16.30;;;;;;;-148.23;100.00;61223.13;4983476;28;20502;-68
2022/03/15 06:32:26;;;;;;;34.38;16.08;;;;;;;-148.23;100.00;61223.13;4981347;28;20555;-69
2022/03/15 06:34:51;;;;;;;36.25;16.33;;;;;;;-148.23;100.00;61223.13;4984643;28;20037;-68
2022/03/15 06:37:16;;;;;;;34.00;17.77;;;;;;;-148.23;100.00;61223.13;4983809;28;20030;-69
2022/03/15 06:39:42;;;;;;;29.85;15.23;;;;;;;-148.23;100.00;61223.13;4983555;28;20584;-69
2022/03/15 06:42:11;;;;;;;32.08;15.20;;;;;;;-148.23;100.00;61223.13;4986649;28;20030;-69
2022/03/15 06:44:43;;;;;;;32.75;15.25;;;;;;;-148.23;100.00;61223.13;4983905;28;20065;-69
2022/03/15 06:47:08;;;;;;;35.60;14.65;;;;;;;-148.23;100.00;61223.13;4986942;28;20682;-69
2022/03/15 06:49:34;;;;;;;34.30;15.95;;;;;;;-148.23;100.00;61223.13;4983224;28;20026;-69
2022/03/15 06:51:59;;;;;;;27.05;15.02;;;;;;;-148.23;100.00;61223.13;4987533;28;20034;-69
2022/03/15 06:54:26;;;;;;;34.10;14.88;;;;;;;-148.23;100.00;61223.13;4985583;28;20532;-69
2022/03/15 06:56:53;;;;;;;31.25;15.23;;;;;;;-148.23;100.00;61223.13;4981938;28;20035;-69
2022/03/15 06:59:18;;;;;;;27.20;14.43;;;;;;;-148.23;100.00;61223.13;4982331;28;20034;-69
2022/03/15 07:01:44;;;;;;;28.60;14.80;;;;;;;-148.23;100.00;61223.13;4985808;28;20041;-69
2022/03/15 07:04:09;;;;;;;28.52;14.02;;;;;;;-148.23;100.00;61223.13;4983210;28;20563;-69
2022/03/15 07:06:35;;;;;;;34.88;14.60;;;;;;;-148.23;100.00;61223.13;4984346;28;20440;-69
2022/03/15 07:09:00;;;;;;;27.85;14.25;;;;;;;-148.23;100.00;61223.13;4985072;28;20102;-69
2022/03/15 07:11:25;;;;;;;29.80;13.90;;;;;;;-148.23;100.00;61223.13;4981546;28;20034;-69
2022/03/15 07:13:51;;;;;;;24.58;14.75;;;;;;;-148.23;100.00;61223.13;4985524;28;20073;-69
2022/03/15 07:16:16;;;;;;;22.50;13.48;;;;;;;-148.23;100.00;61223.13;4984459;28;20031;-69
2022/03/15 07:18:41;;;;;;;27.30;14.07;;;;;;;-148.23;100.00;61223.13;4982189;28;20388;-69
2022/03/15 07:21:07;;;;;;;29.35;14.60;;;;;;;-148.23;100.00;61223.13;4991780;28;20413;-70
2022/03/15 07:23:32;;;;;;;29.23;14.70;;;;;;;-148.23;100.00;61223.13;4984158;28;20068;-69
2022/03/15 07:25:57;;;;;;;32.50;14.57;;;;;;;-148.23;100.00;61223.13;4985208;28;20041;-69
2022/03/15 07:28:22;;;;;;;30.92;14.68;;;;;;;-148.23;100.00;61223.13;4981887;28;20042;-70
2022/03/15 07:30:48;;;;;;;26.92;14.15;;;;;;;-148.23;100.00;61223.13;4986321;28;20044;-69
2022/03/15 07:33:13;;;;;;;26.80;14.25;;;;;;;-148.23;100.00;61223.13;4979801;28;20104;-70
2022/03/15 07:35:38;;;;;;;30.98;15.50;;;;;;;-148.23;100.00;61223.13;4981753;28;20333;-69
2022/03/15 07:38:04;;;;;;;26.45;13.05;;;;;;;-148.23;100.00;61223.13;4985020;28;20045;-69
2022/03/15 07:40:31;;;;;;;28.95;14.70;;;;;;;-148.23;100.00;61223.13;4985077;28;20030;-70
2022/03/15 07:42:56;;;;;;;25.40;12.88;;;;;;;-148.23;100.00;61223.13;4966359;28;20030;-70
2022/03/15 07:45:23;;;;;;;35.03;14.05;;;;;;;-148.23;100.00;61223.13;4991807;28;20393;-69
2022/03/15 07:47:49;;;;;;;37.58;14.93;;;;;;;-148.23;100.00;61223.13;4985014;28;20525;-69
2022/03/15 07:50:15;;;;;;;24.30;12.30;;;;;;;-148.23;100.00;61223.13;4981764;28;20404;-69
2022/03/15 07:52:40;;;;;;;26.50;13.50;;;;;;;-148.23;100.00;61223.13;4983994;28;20543;-69
2022/03/15 07:55:06;;;;;;;22.27;13.15;;;;;;;-148.23;100.00;61223.13;4983323;28;20034;-69
2022/03/15 07:57:32;;;;;;;27.35;13.20;;;;;;;-148.23;100.00;61223.13;4984685;28;20420;-69
2022/03/15 07:59:57;;;;;;;30.45;12.93;;;;;;;-148.23;100.00;61223.13;4980703;28;20505;-69
2022/03/15 08:02:22;;;;;;;23.25;12.65;;;;;;;-148.23;100.00;61223.13;4978013;28;20252;-69
2022/03/15 08:04:47;;;;;;;26.08;13.15;;;;;;;-148.23;100.00;61223.13;4982698;28;20488;-69
2022/03/15 08:07:13;;;;;;;24.25;11.77;;;;;;;-148.23;100.00;61223.13;4981402;28;20037;-69
2022/03/15 08:09:38;;;;;;;24.90;13.25;;;;;;;-148.23;100.00;61223.13;4984542;28;20039;-69
2022/03/15 08:12:04;;;;;;;21.15;12.30;;;;;;;-148.23;100.00;61223.13;4986942;28;20070;-69
2022/03/15 08:14:30;;;;;;;21.55;12.73;;;;;;;-148.23;100.00;61223.13;4987656;28;20049;-69
2022/03/15 08:16:55;;;;;;;27.38;11.45;;;;;;;-148.23;100.00;61223.13;4985463;28;20038;-69
2022/03/15 08:19:20;;;;;;;31.00;13.60;;;;;;;-148.23;100.00;61223.13;4986516;28;20044;-69
2022/03/15 08:21:46;;;;;;;16.45;10.82;;;;;;;-148.23;100.00;61223.13;4983640;28;20109;-69
2022/03/15 08:24:11;;;;;;;20.15;11.45;;;;;;;-148.23;100.00;61223.13;4986485;28;20040;-69
2022/03/15 08:26:38;;;;;;;21.40;11.57;;;;;;;-148.23;100.00;61223.13;4992564;28;20165;-69
2022/03/15 08:29:05;;;;;;;16.95;10.68;;;;;;;-148.23;100.00;61223.13;4988347;28;20018;-69
2022/03/15 08:31:31;;;;;;;19.80;10.65;;;;;;;-148.23;100.00;61223.13;4987560;28;20034;-69
2022/03/15 08:33:56;;;;;;;20.88;11.20;;;;;;;-148.23;100.00;61223.13;4985821;28;20085;-69
2022/03/15 08:36:21;;;;;;;19.38;10.43;;;;;;;-148.23;100.00;61223.13;4987853;28;20036;-70
2022/03/15 08:38:47;;;;;;;18.80;10.68;;;;;;;-148.23;100.00;61223.13;4987721;28;20085;-70
2022/03/15 08:41:12;;;;;;;24.58;11.27;;;;;;;-148.23;100.00;61223.13;4988967;28;20069;-69
2022/03/15 08:43:37;;;;;;;20.15;11.02;;;;;;;-148.23;100.00;61223.13;4984513;28;20034;-69
2022/03/15 08:46:03;;;;;;;19.58;10.88;;;;;;;-148.23;100.00;61223.13;4985992;28;20078;-70
2022/03/15 08:48:28;;;;;;;19.88;10.85;;;;;;;-148.23;100.00;61223.13;4987174;28;20026;-69
2022/03/15 08:50:54;;;;;;;25.63;11.57;;;;;;;-148.23;100.00;61223.13;4984365;28;20457;-69
2022/03/15 08:53:20;;;;;;;22.08;10.55;;;;;;;-148.23;100.00;61223.13;4986777;28;20068;-69
2022/03/15 08:55:45;;;;;;;23.05;10.70;;;;;;;-148.23;100.00;61223.13;4987210;28;20046;-69
2022/03/15 08:58:11;;;;;;;15.98;10.40;;;;;;;-148.23;100.00;61223.13;4985058;28;20519;-69
2022/03/15 09:00:36;;;;;;;17.63;9.85;;;;;;;-148.23;100.00;61223.13;4983503;28;20038;-69
2022/03/15 09:03:01;;;;;;;23.13;11.27;;;;;;;-148.23;100.00;61223.13;4986001;28;20612;-69
2022/03/15 09:05:27;;;;;;;28.35;10.95;;;;;;;-148.23;100.00;61223.13;4985829;28;20092;-69
2022/03/15 09:07:53;;;;;;;25.02;10.38;;;;;;;-148.23;100.00;61223.13;4999697;28;20030;-70
2022/03/15 09:10:22;;;;;;;22.05;10.48;;;;;;;-148.23;100.00;61223.13;4983673;28;20390;-69
2022/03/15 09:12:49;;;;;;;20.40;10.77;;;;;;;-148.23;100.00;61223.13;4983646;28;20085;-69
2022/03/15 09:15:16;;;;;;;23.08;10.07;;;;;;;-148.23;100.00;61223.13;4993019;28;20524;-69
2022/03/15 09:17:41;;;;;;;18.90;11.13;;;;;;;-148.23;100.00;61223.13;4988088;28;20042;-69
2022/03/15 09:20:08;;;;;;;22.83;10.25;;;;;;;-148.23;100.00;61223.13;4985637;28;20142;-69
2022/03/15 09:22:34;;;;;;;20.15;10.38;;;;;;;-148.23;100.00;61223.13;4969480;28;20322;-69
2022/03/15 09:24:59;;;;;;;18.98;10.75;;;;;;;-148.23;100.00;61223.13;4984309;28;20041;-69
2022/03/15 09:27:24;;;;;;;20.13;9.85;;;;;;;-148.23;100.00;61223.13;4990282;28;20041;-69
2022/03/15 09:29:49;;;;;;;14.35;9.98;;;;;;;-148.23;100.00;61223.13;4983705;28;20364;-69
2022/03/15 09:32:15;;;;;;;22.17;10.20;;;;;;;-148.23;100.00;61223.13;4980927;28;20082;-69
2022/03/15 09:34:41;;;;;;;19.70;10.05;;;;;;;-148.23;100.00;61223.13;4982762;28;20076;-69
2022/03/15 09:37:06;;;;;;;17.52;9.82;;;;;;;-148.23;100.00;61223.13;4982727;28;20069;-69
2022/03/15 09:39:32;;;;;;;18.67;10.18;;;;;;;-148.23;100.00;61223.13;4994935;28;20095;-69
2022/03/15 09:41:59;;;;;;;18.13;10.65;;;;;;;-148.23;100.00;61223.13;4984745;28;20045;-69
2022/03/15 09:44:26;;;;;;;17.95;9.60;;;;;;;-148.23;100.00;61223.13;4983905;28;20488;-70
2022/03/15 09:46:54;;;;;;;17.08;9.70;;;;;;;-148.23;100.00;61223.13;4987762;28;20022;-69
2022/03/15 09:49:20;;;;;;;17.02;10.32;;;;;;;-148.23;100.00;61223.13;4992995;28;20034;-69
2022/03/15 09:51:46;;;;;;;16.35;9.90;;;;;;;-148.23;100.00;61223.13;4978512;28;20026;-69
2022/03/15 09:54:13;;;;;;;25.13;10.57;;;;;;;-148.23;100.00;61223.13;4984139;28;20453;-69
2022/03/15 09:56:41;;;;;;;19.20;10.57;;;;;;;-148.23;100.00;61223.13;4983204;28;20038;-69
2022/03/15 09:59:18;;;;;;;18.88;9.95;;;;;;;-148.23;100.00;61223.13;4979818;28;20042;-70
2022/03/15 10:01:50;;;;;;;23.40;9.90;;;;;;;-148.23;100.00;61223.13;4985002;28;20080;-69
2022/03/15 10:04:15;;;;;;;17.05;10.30;;;;;;;-148.23;100.00;61223.13;4986883;28;20060;-69
2022/03/15 10:06:41;;;;;;;17.83;9.93;;;;;;;-148.23;100.00;61223.13;4985337;28;20480;-69
2022/03/15 10:09:07;;;;;;;17.90;10.45;;;;;;;-148.23;100.00;61223.13;4984563;28;20536;-69
2022/03/15 10:11:32;;;;;;;16.65;9.35;;;;;;;-148.23;100.00;61223.13;4984649;28;20046;-70
2022/03/15 10:13:58;;;;;;;18.30;9.70;;;;;;;-148.23;100.00;61223.13;4984470;28;20027;-69
2022/03/15 10:16:41;;;;;;;20.02;10.50;;;;;;;-148.23;100.00;61223.13;4983679;28;20040;-69
2022/03/15 10:19:08;;;;;;;17.98;9.82;;;;;;;-148.23;100.00;61223.13;4982619;28;20034;-69
2022/03/15 10:21:42;;;;;;;18.98;9.75;;;;;;;-148.23;100.00;61223.13;4980833;28;20041;-70
2022/03/15 10:24:08;;;;;;;17.23;9.10;;;;;;;-148.23;100.00;61223.13;4986047;28;20062;-69
2022/03/15 10:26:39;;;;;;;23.73;10.05;;;;;;;-148.23;100.00;61223.13;4989668;28;20592;-69
2022/03/15 10:29:10;;;;;;;18.20;10.02;;;;;;;-148.23;100.00;61223.13;4967144;28;20027;-70
2022/03/15 10:31:35;;;;;;;14.35;9.02;;;;;;;-148.23;100.00;61223.13;4981021;28;20034;-70
2022/03/15 10:34:05;;;;;;;21.58;9.70;;;;;;;-148.23;100.00;61223.13;4988008;28;20030;-69
2022/03/15 10:37:03;;;;;;;18.13;11.13;;;;;;;-148.23;100.00;61223.13;4989325;28;20026;-69
2022/03/15 10:39:28;;;;;;;18.52;11.07;;;;;;;-148.23;100.00;61223.13;4982261;28;20046;-69
2022/03/15 10:42:01;;;;;;;21.60;9.48;;;;;;;-148.23;100.00;61223.13;4982993;28;20049;-69
2022/03/15 10:44:31;;;;;;;17.23;10.82;;;;;;;-148.23;100.00;61223.13;4967769;28;20358;-69
2022/03/15 10:47:05;;;;;;;21.20;11.95;;;;;;;-148.23;100.00;61223.13;4983636;28;20026;-69
2022/03/15 10:49:34;;;;;;;23.58;10.95;;;;;;;-148.23;100.00;61223.13;4983414;28;20053;-69