Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 04:02:36;;;;;;;3.43;2.90;;;12.30;96.30;;;;;;5195653;23;20549;-79
2022/09/04 04:05:23;;;;;;;3.90;2.37;;;12.20;96.30;;;;;;5000515;28;20451;-78
2022/09/04 04:08:11;;;;;;;12.63;2.67;;;12.20;96.30;;;;;;5014855;28;20412;-77
2022/09/04 04:10:57;;;;;;;4.93;2.93;;;12.30;96.30;;;;;;5028867;28;20451;-78
2022/09/04 04:14:19;;;;;;;3.63;2.67;;;12.30;96.30;;;;;;5038071;28;20407;-77
2022/09/04 04:17:30;;;;;;;2.97;2.50;;;12.30;96.30;;;;;;4920074;29;20572;-79
2022/09/04 05:32:00;;;;;;;4.83;2.50;;;18.60;96.30;;;;;;5998186;23;21182;-78
2022/09/04 05:35:00;;;;;;;6.27;2.93;;;19.90;96.30;;;;;;5034998;28;20427;-78
2022/09/04 05:37:37;;;;;;;9.77;2.50;;;21.00;96.30;;;;;;5036132;28;20898;-79
2022/09/04 05:40:17;;;;;;;4.13;2.60;;;21.60;96.30;;;;;;5019487;28;20437;-79
2022/09/04 05:43:16;;;;;;;5.17;2.93;;;22.00;96.30;;;;;;4998819;28;20478;-79
2022/09/04 05:45:48;;;;;;;3.37;2.40;;;21.90;96.30;;;;;;5017153;28;20478;-78
2022/09/04 05:48:13;;;;;;;4.37;2.57;;;22.90;95.50;;;;;;5017200;28;20427;-78
2022/09/04 05:51:15;;;;;;;5.23;2.50;;;23.40;93.00;;;;;;5016452;28;20435;-79
2022/09/04 05:53:59;;;;;;;2.83;2.50;;;23.70;92.00;;;;;;5017026;28;20346;-79
2022/09/04 05:56:37;;;;;;;3.53;2.57;;;24.30;89.80;;;;;;4997500;28;20430;-76
2022/09/04 05:59:18;;;;;;;3.67;2.80;;;24.10;89.80;;;;;;4992577;28;20412;-76
2022/09/04 06:02:23;;;;;;;4.03;2.60;;;23.30;91.30;;;;;;4976731;28;20522;-78
2022/09/04 06:05:09;;;;;;;3.70;2.50;;;23.40;91.70;;;;;;4968276;28;20431;-79
2022/09/04 06:07:58;;;;;;;5.00;2.93;;;23.60;91.30;;;;;;4979111;28;20424;-80
2022/09/04 06:10:54;;;;;;;7.17;2.90;;;24.10;90.80;;;;;;4999938;28;20412;-77
2022/09/04 06:13:49;;;;;;;6.37;2.53;;;24.20;90.70;;;;;;5003012;28;20926;-76
2022/09/04 06:16:31;;;;;;;2.67;2.40;;;24.80;88.90;;;;;;4991130;28;20435;-78
2022/09/04 06:19:18;;;;;;;3.90;2.83;;;25.30;86.80;;;;;;5003434;28;20466;-76
2022/09/04 06:22:12;;;;;;;5.00;2.60;;;25.80;84.60;;;;;;5010734;28;20493;-77
2022/09/04 06:24:56;;;;;;;5.27;2.60;;;25.40;85.40;;;;;;5012058;28;20403;-77
2022/09/04 06:27:50;;;;;;;3.90;2.80;;;24.50;87.70;;;;;;5012129;28;20891;-77
2022/09/04 06:30:16;;;;;;;3.97;3.10;;;23.70;91.00;;;;;;4994695;28;20433;-77
2022/09/04 06:33:05;;;;;;;3.10;2.50;;;23.70;90.80;;;;;;5017192;28;20446;-77
2022/09/04 06:35:48;;;;;;;3.43;2.67;;;23.50;91.30;;;;;;5014378;28;20439;-77
2022/09/04 06:38:48;;;;;;;4.23;2.60;;;24.00;90.50;;;;;;5007699;28;20419;-78
2022/09/04 06:41:55;;;;;;;3.40;2.50;;;23.60;92.20;;;;;;5001028;28;20950;-76
2022/09/04 06:44:49;;;;;;;7.40;2.50;;;24.00;91.20;;;;;;4992231;28;20419;-74
2022/09/04 06:47:25;;;;;;;4.60;2.73;;;24.50;89.50;;;;;;4992346;28;20482;-74
2022/09/04 06:50:11;;;;;;;5.47;2.73;;;24.30;90.20;;;;;;4991755;28;20408;-74
2022/09/04 06:53:03;;;;;;;6.17;2.63;;;24.30;89.00;;;;;;5005411;28;20906;-75
2022/09/04 06:55:35;;;;;;;2.90;2.50;;;23.40;91.10;;;;;;5015459;28;20410;-76
2022/09/04 06:58:09;;;;;;;4.83;2.57;;;22.50;95.00;;;;;;5012484;28;20933;-76
2022/09/04 07:00:45;;;;;;;3.20;2.53;;;22.00;96.30;;;;;;5015324;28;20451;-77
2022/09/04 07:03:32;;;;;;;4.83;2.90;;;21.70;96.30;;;;;;5015139;28;20458;-76
2022/09/04 07:06:26;;;;;;;6.13;2.90;;;20.80;96.30;;;;;;5015238;28;20396;-76
2022/09/04 07:09:03;;;;;;;5.30;2.70;;;20.00;96.30;;;;;;5014654;28;20395;-77
2022/09/04 07:11:56;;;;;;;2.60;2.30;;;19.80;96.30;;;;;;5014887;28;20791;-78
2022/09/04 07:14:30;;;;;;;3.67;2.90;;;19.80;96.30;;;;;;5015285;28;20401;-76
2022/09/04 07:17:16;;;;;;;3.77;2.73;;;20.10;96.30;;;;;;5015110;28;20392;-77
2022/09/04 07:20:04;;;;;;;3.60;2.80;;;19.80;96.30;;;;;;5014032;28;20407;-77
2022/09/04 07:22:41;;;;;;;4.60;2.80;;;19.80;96.30;;;;;;4997362;28;20456;-76
2022/09/04 07:25:25;;;;;;;3.80;2.83;;;20.60;96.30;;;;;;5015030;28;20491;-76
2022/09/04 07:28:17;;;;;;;4.73;2.70;;;21.20;96.30;;;;;;5014333;28;20438;-79
2022/09/04 07:30:55;;;;;;;3.17;2.77;;;21.70;96.30;;;;;;5014776;28;20815;-76
2022/09/04 07:33:32;;;;;;;3.90;2.80;;;22.70;96.30;;;;;;5014799;28;20447;-76
2022/09/04 07:36:17;;;;;;;6.77;2.50;;;23.10;95.20;;;;;;5014105;28;20435;-79
2022/09/04 07:39:06;;;;;;;3.03;2.47;;;23.90;91.60;;;;;;4999442;28;20462;-76
2022/09/04 07:41:54;;;;;;;3.37;2.80;;;24.00;91.70;;;;;;5001637;28;20490;-76
2022/09/04 07:44:33;;;;;;;12.40;2.97;;;25.80;86.90;;;;;;5008708;28;20415;-77
2022/09/04 07:47:11;;;;;;;2.50;2.30;;;25.00;88.60;;;;;;5014279;28;20388;-77
2022/09/04 07:49:48;;;;;;;3.40;2.40;;;26.00;84.90;;;;;;5013957;28;20403;-76
2022/09/04 07:52:24;;;;;;;3.07;2.60;;;27.00;84.40;;;;;;5014104;28;20496;-77
2022/09/04 07:55:16;;;;;;;5.17;2.43;;;28.00;81.40;;;;;;4996922;28;20996;-76
2022/09/04 07:57:56;;;;;;;3.87;2.53;;;29.00;77.40;;;;;;4996628;28;20419;-73
2022/09/04 08:00:24;;;;;;;8.20;2.40;;;29.20;74.70;;;;;;5014477;28;20415;-75
2022/09/04 08:03:18;;;;;;;4.93;3.00;;;27.70;78.40;;;;;;5014139;28;20447;-75
2022/09/04 08:05:53;;;;;;;3.93;2.53;;;28.00;79.80;;;;;;5013129;28;20160;-75
2022/09/04 08:08:48;;;;;;;19.40;3.17;;;28.70;78.90;;;;;;5012584;28;20686;-75
2022/09/04 08:11:27;;;;;;;2.77;2.23;;;29.90;75.80;;;;;;5013302;28;20200;-77
2022/09/04 08:14:14;;;;;;;4.43;2.25;;;29.80;74.70;;;;;;5014020;28;20176;-76
2022/09/04 08:16:55;;;;;;;4.90;2.67;;;28.40;75.30;;;;;;5013729;28;20161;-76
2022/09/04 08:20:02;;;;;;;5.63;3.13;;;28.00;77.50;;;;;;5013175;28;20299;-75
2022/09/04 08:22:39;;;;;;;4.30;2.57;;;27.40;78.70;;;;;;4933507;29;20219;-77
2022/09/04 08:25:18;;;;;;;4.67;2.53;;;27.80;78.40;;;;;;4934124;29;20411;-76
2022/09/04 08:27:59;;;;;;;4.50;2.77;;;27.80;79.80;;;;;;4969070;28;20176;-76
2022/09/04 08:30:36;;;;;;;4.57;2.70;;;28.40;79.20;;;;;;5013593;28;20407;-78
2022/09/04 08:33:27;;;;;;;4.30;2.60;;;28.80;78.40;;;;;;5013217;28;20441;-78
2022/09/04 08:36:01;;;;;;;8.27;2.60;;;28.40;77.40;;;;;;5013541;28;20412;-78
2022/09/04 08:39:11;;;;;;;5.43;2.80;;;28.30;77.10;;;;;;4999500;28;20407;-78
2022/09/04 08:42:20;;;;;;;3.90;2.50;;;28.90;75.10;;;;;;5005152;28;20445;-76
2022/09/04 08:45:04;;;;;;;3.30;2.87;;;29.00;74.30;;;;;;4993919;28;20458;-77
2022/09/04 08:47:39;;;;;;;4.67;2.37;;;28.20;76.20;;;;;;4976060;28;20514;-78
2022/09/04 08:50:31;;;;;;;3.63;2.53;;;27.90;75.50;;;;;;4975670;28;20940;-78
2022/09/04 08:53:29;;;;;;;5.67;2.20;;;28.50;77.10;;;;;;4993852;28;20424;-76
2022/09/04 08:56:17;;;;;;;3.13;2.70;;;28.40;76.20;;;;;;5013308;28;20404;-78
2022/09/04 08:59:16;;;;;;;4.37;2.60;;;28.80;75.40;;;;;;4997614;28;20450;-79
2022/09/04 09:02:12;;;;;;;22.67;3.00;;;28.70;77.90;;;;;;5013671;28;20443;-79
2022/09/04 09:05:03;;;;;;;7.53;3.13;;;29.60;77.20;;;;;;5013789;28;20884;-76
2022/09/04 09:07:57;;;;;;;5.13;2.40;;;28.40;74.50;;;;;;5012515;28;21110;-76
2022/09/04 09:10:52;;;;;;;7.03;2.80;;;28.30;75.10;;;;;;4992174;28;20946;-76
2022/09/04 09:13:39;;;;;;;3.97;2.10;;;29.00;78.00;;;;;;4975221;28;20994;-76
2022/09/04 09:16:18;;;;;;;5.43;2.27;;;29.90;73.80;;;;;;4993182;28;20427;-76
2022/09/04 09:19:01;;;;;;;5.00;2.50;;;30.60;71.60;;;;;;4992601;28;20412;-76
2022/09/04 09:21:29;;;;;;;5.10;2.23;;;31.10;70.50;;;;;;4993301;28;20444;-77
2022/09/04 09:24:16;;;;;;;6.13;1.83;;;30.80;71.20;;;;;;4992908;28;20518;-77
2022/09/04 09:26:58;;;;;;;2.77;2.20;;;31.20;70.90;;;;;;4993076;28;20430;-77
2022/09/04 09:29:55;;;;;;;2.53;2.20;;;30.00;73.20;;;;;;4992407;28;20440;-77
2022/09/04 09:32:55;;;;;;;5.23;2.10;;;28.60;72.40;;;;;;4994345;28;20940;-78
2022/09/04 09:36:01;;;;;;;3.93;1.93;;;28.70;74.10;;;;;;4992901;28;20412;-78
2022/09/04 09:38:51;;;;;;;3.57;2.63;;;29.60;76.60;;;;;;4992911;28;20407;-78
2022/09/04 09:41:52;;;;;;;2.60;2.40;;;28.90;74.00;;;;;;4991491;28;21009;-77
2022/09/04 09:44:26;;;;;;;2.17;1.97;;;30.20;76.50;;;;;;4995971;28;20424;-78
2022/09/04 09:47:35;;;;;;;4.10;2.60;;;30.70;72.30;;;;;;4993357;28;20403;-78
2022/09/04 09:50:15;;;;;;;4.47;2.40;;;31.50;71.90;;;;;;4992192;28;20962;-77
2022/09/04 09:53:16;;;;;;;3.40;2.30;;;31.80;74.30;;;;;;4992884;28;20397;-78
2022/09/04 09:56:06;;;;;;;3.33;2.20;;;31.70;72.60;;;;;;4992171;28;20412;-77
2022/09/04 09:58:48;;;;;;;5.73;3.17;;;30.90;71.30;;;;;;4977892;28;20491;-77
2022/09/04 10:01:50;;;;;;;3.10;2.20;;;29.20;75.80;;;;;;5011822;28;20953;-77
2022/09/04 10:04:43;;;;;;;4.10;2.20;;;29.50;77.00;;;;;;5012026;28;20388;-77
2022/09/04 10:07:18;;;;;;;4.20;2.63;;;29.70;73.10;;;;;;4994553;28;20491;-77
2022/09/04 10:10:23;;;;;;;3.87;2.17;;;29.40;74.70;;;;;;5010391;28;20449;-77
2022/09/04 10:13:32;;;;;;;2.40;2.20;;;29.50;76.80;;;;;;5006027;28;20403;-77
2022/09/04 10:16:36;;;;;;;4.33;2.20;;;29.00;75.40;;;;;;5006242;28;20457;-76
2022/09/04 10:19:05;;;;;;;2.83;2.50;;;28.60;76.20;;;;;;5008430;28;20911;-77
2022/09/04 10:21:49;;;;;;;2.43;1.97;;;28.00;77.80;;;;;;5011402;28;20493;-76
2022/09/04 10:24:47;;;;;;;5.23;2.23;;;28.40;77.50;;;;;;4992270;28;20474;-77
2022/09/04 10:27:21;;;;;;;2.50;2.30;;;28.20;76.50;;;;;;5012402;28;20782;-77
2022/09/04 10:30:25;;;;;;;4.20;2.20;;;27.90;79.40;;;;;;5020290;28;20404;-77
2022/09/04 10:33:20;;;;;;;2.37;2.17;;;28.20;77.40;;;;;;4992043;28;20453;-76
2022/09/04 10:35:56;;;;;;;2.10;1.90;;;29.00;80.30;;;;;;5020853;28;20814;-77
2022/09/04 10:42:36;;;;;;;4.00;2.50;;;28.20;76.60;;;;;;4911218;29;20534;-77
2022/09/04 10:45:29;;;;;;;7.00;2.20;;;28.20;77.30;;;;;;4917871;29;20487;-77
2022/09/04 10:48:22;;;;;;;6.17;2.10;;;27.90;79.60;;;;;;4995412;28;20396;-77
2022/09/04 10:51:14;;;;;;;3.50;2.67;;;27.00;79.80;;;;;;4996010;28;20555;-76
2022/09/04 10:54:16;;;;;;;3.20;2.20;;;27.00;78.50;;;;;;4978622;28;20499;-76
2022/09/04 10:57:07;;;;;;;4.67;2.20;;;27.30;80.90;;;;;;4978821;28;20860;-77
2022/09/04 11:00:00;;;;;;;3.40;2.13;;;27.60;79.60;;;;;;4996015;28;20432;-77
2022/09/04 11:02:49;;;;;;;4.70;2.10;;;27.40;78.50;;;;;;4996048;28;20463;-77
2022/09/04 11:05:49;;;;;;;3.40;1.97;;;27.40;80.80;;;;;;5012232;28;20505;-76
2022/09/04 11:08:50;;;;;;;3.00;2.17;;;27.50;80.80;;;;;;5014297;28;20419;-76
2022/09/04 11:11:52;;;;;;;2.57;1.67;;;27.60;77.20;;;;;;5010008;28;20446;-76
2022/09/04 11:14:58;;;;;;;2.23;1.90;;;28.50;78.60;;;;;;5000110;28;20418;-76
2022/09/04 11:17:38;;;;;;;2.73;2.00;;;27.60;79.00;;;;;;5011589;28;20433;-77
2022/09/04 11:20:25;;;;;;;6.37;2.30;;;27.70;78.00;;;;;;5017410;28;20501;-77
2022/09/04 11:23:33;;;;;;;4.60;2.10;;;27.00;77.40;;;;;;5018752;28;20524;-77
2022/09/04 11:26:16;;;;;;;5.73;1.97;;;26.30;78.60;;;;;;5018754;28;20961;-78
2022/09/04 11:28:57;;;;;;;2.20;2.00;;;26.40;78.40;;;;;;5014677;28;20403;-77
2022/09/04 11:31:49;;;;;;;2.63;2.30;;;26.20;78.10;;;;;;5014757;28;20514;-77
2022/09/04 11:34:58;;;;;;;3.60;2.07;;;25.70;79.40;;;;;;5010683;28;20821;-78
2022/09/04 11:38:07;;;;;;;2.23;1.97;;;25.10;80.70;;;;;;4994871;28;20419;-78
2022/09/04 11:40:54;;;;;;;2.10;1.90;;;25.10;80.90;;;;;;4999889;28;20514;-78
2022/09/04 11:43:44;;;;;;;2.93;2.07;;;25.00;88.80;;;;;;5001154;28;20458;-77
2022/09/04 11:46:21;;;;;;;2.03;1.83;;;25.20;88.50;;;;;;5014115;28;20404;-77
2022/09/04 11:49:06;;;;;;;2.40;2.03;;;25.20;86.80;;;;;;4989753;28;20420;-79
2022/09/04 11:51:50;;;;;;;2.37;1.60;;;26.20;84.20;;;;;;4998196;28;20970;-76
2022/09/04 11:54:36;;;;;;;4.17;2.17;;;26.20;83.40;;;;;;5003437;28;20438;-77
2022/09/04 11:57:22;;;;;;;7.47;2.00;;;26.40;84.70;;;;;;5011427;28;20416;-77
2022/09/04 12:00:13;;;;;;;3.93;2.03;;;27.40;86.20;;;;;;5011804;28;20494;-77
2022/09/04 12:03:06;;;;;;;2.07;1.90;;;28.00;77.60;;;;;;5011181;28;20825;-76
2022/09/04 12:06:01;;;;;;;7.50;2.10;;;27.50;81.60;;;;;;4987858;28;20435;-76
2022/09/04 12:09:00;;;;;;;4.43;1.80;;;28.40;82.70;;;;;;5007246;28;20427;-76
2022/09/04 12:12:00;;;;;;;2.37;1.57;;;28.50;80.50;;;;;;5012297;28;20447;-77
2022/09/04 12:14:54;;;;;;;4.03;1.80;;;29.00;76.80;;;;;;5004782;28;20833;-77
2022/09/04 12:17:47;;;;;;;3.67;2.10;;;28.50;76.30;;;;;;5011186;28;20423;-77
2022/09/04 12:20:37;;;;;;;4.17;1.77;;;28.00;79.30;;;;;;5010685;28;20550;-77
2022/09/04 12:23:21;;;;;;;3.37;2.03;;;27.20;77.20;;;;;;5011515;28;20455;-76
2022/09/04 12:26:16;;;;;;;2.07;1.43;;;26.20;80.40;;;;;;5007119;28;20887;-80
2022/09/04 12:29:19;;;;;;;3.10;1.80;;;26.10;81.50;;;;;;5010817;28;20391;-77
2022/09/04 12:31:45;;;;;;;3.53;1.53;;;26.50;79.40;;;;;;5007893;28;20490;-77
2022/09/04 12:34:37;;;;;;;8.90;1.90;;;26.30;80.50;;;;;;5014531;28;20384;-78
2022/09/04 12:37:26;;;;;;;3.80;1.70;;;26.10;82.30;;;;;;5014108;28;20467;-74
2022/09/04 12:40:12;;;;;;;4.20;1.87;;;25.70;81.80;;;;;;5005997;28;20412;-80
2022/09/04 12:42:50;;;;;;;8.70;2.00;;;25.20;82.70;;;;;;4996277;28;20458;-77
2022/09/04 12:45:29;;;;;;;2.10;1.87;;;24.90;83.20;;;;;;5013499;28;20391;-74
2022/09/04 12:48:32;;;;;;;2.60;2.20;;;24.60;82.70;;;;;;5013553;28;20392;-75
2022/09/04 13:59:19;;;;;;;4.10;1.73;;;24.50;84.60;;;;;;4990338;28;20464;-77
2022/09/04 16:25:44;;;;;;;4.40;2.10;;;22.60;94.50;;;;;;5033541;28;20473;-77
2022/09/04 16:28:24;;;;;;;4.13;2.43;;;22.60;95.30;;;;;;5014845;28;20432;-78
2022/09/04 16:30:56;;;;;;;3.67;2.17;;;22.60;94.70;;;;;;5017407;28;20467;-78
2022/09/04 16:33:30;;;;;;;4.80;2.50;;;22.50;95.50;;;;;;5019364;28;20429;-78
2022/09/04 16:36:05;;;;;;;9.93;2.50;;;22.50;95.60;;;;;;5015118;28;20407;-78
2022/09/04 16:38:42;;;;;;;5.40;2.27;;;22.40;95.50;;;;;;5013153;28;20461;-78
2022/09/04 16:41:14;;;;;;;2.87;2.30;;;22.40;95.80;;;;;;5023133;28;20465;-77
2022/09/04 16:44:17;;;;;;;2.60;2.27;;;22.30;96.30;;;;;;5025950;28;20462;-77
2022/09/04 16:47:09;;;;;;;4.40;2.30;;;22.20;96.30;;;;;;5023528;28;20962;-78
2022/09/04 16:49:58;;;;;;;2.30;2.10;;;22.10;96.30;;;;;;4980650;28;20424;-77
2022/09/04 16:52:39;;;;;;;4.23;2.80;;;22.00;96.30;;;;;;5021772;28;22138;-78
2022/09/04 16:55:30;;;;;;;5.90;2.40;;;21.90;96.30;;;;;;5025393;28;20518;-78
2022/09/04 16:58:09;;;;;;;4.50;1.90;;;21.70;96.30;;;;;;5016515;28;20399;-77
2022/09/04 17:01:04;;;;;;;3.10;1.97;;;21.40;96.30;;;;;;5006497;28;20961;-78
2022/09/04 17:03:48;;;;;;;4.00;2.60;;;21.30;96.30;;;;;;5031853;28;20806;-78
2022/09/04 17:06:24;;;;;;;4.83;2.60;;;21.20;96.30;;;;;;5019210;28;20442;-78
2022/09/04 17:09:01;;;;;;;3.30;2.97;;;21.10;96.30;;;;;;5032342;28;20809;-78
2022/09/04 17:11:38;;;;;;;3.40;3.07;;;21.10;96.30;;;;;;5031858;28;20564;-77
2022/09/04 17:14:17;;;;;;;3.30;2.67;;;21.00;96.30;;;;;;5034859;28;20505;-78
2022/09/04 17:16:56;;;;;;;4.40;3.07;;;20.90;96.30;;;;;;5033030;28;21001;-76
2022/09/04 17:19:22;;;;;;;3.73;2.73;;;20.80;96.30;;;;;;5032804;28;20398;-78
2022/09/04 17:22:36;;;;;;;12.43;3.70;;;20.70;96.30;;;;;;5032462;28;20463;-78
2022/09/04 17:25:22;;;;;;;3.27;2.73;;;20.70;96.30;;;;;;5032378;28;20929;-77
2022/09/04 17:28:09;;;;;;;2.73;2.43;;;20.70;96.30;;;;;;5011584;28;20517;-77
2022/09/04 17:30:57;;;;;;;7.97;3.10;;;20.60;96.30;;;;;;5031127;28;20430;-77
2022/09/04 17:33:31;;;;;;;5.13;2.90;;;20.50;96.30;;;;;;5012811;28;20411;-78
2022/09/04 17:36:05;;;;;;;3.20;2.10;;;20.40;96.30;;;;;;5030224;28;20410;-77
2022/09/04 17:39:06;;;;;;;2.47;2.27;;;20.30;96.30;;;;;;5029189;28;20461;-77
2022/09/04 17:41:41;;;;;;;6.10;3.77;;;20.30;96.30;;;;;;5018895;28;20445;-77
2022/09/04 17:44:32;;;;;;;9.20;5.20;;;20.20;96.30;;;;;;5028637;28;20450;-78
2022/09/04 17:47:22;;;;;;;10.53;7.60;;;20.00;96.30;;;;;;5021714;28;20472;-76
2022/09/04 17:49:50;;;;;;;9.47;5.90;;;19.90;96.30;;;;;;5013313;28;20411;-77
2022/09/04 17:52:29;;;;;;;6.83;4.40;;;19.80;96.30;;;;;;5014630;28;20799;-76
2022/09/04 17:55:01;;;;;;;3.27;2.97;;;19.80;96.30;;;;;;5014523;28;20406;-77
2022/09/04 17:57:48;;;;;;;4.00;2.57;;;19.60;96.30;;;;;;5031928;28;21058;-78
2022/09/04 18:00:48;;;;;;;3.70;2.60;;;19.60;96.30;;;;;;5011933;28;20427;-75
2022/09/04 18:03:32;;;;;;;6.30;3.07;;;19.50;96.30;;;;;;4984061;28;20506;-76
2022/09/04 18:06:05;;;;;;;4.50;3.63;;;19.30;96.30;;;;;;5012430;28;20938;-76
2022/09/04 18:08:47;;;;;;;5.67;3.80;;;19.10;96.30;;;;;;5011945;28;20408;-77
2022/09/04 18:11:29;;;;;;;6.43;3.80;;;18.90;96.30;;;;;;5012104;28;20927;-76
2022/09/04 18:14:05;;;;;;;18.90;12.27;;;18.80;96.30;;;;;;5012229;28;20422;-77
2022/09/04 18:16:42;;;;;;;18.67;10.53;;;18.60;96.30;;;;;;5012324;28;20411;-76
2022/09/04 18:19:45;;;;;;;12.17;6.67;;;18.60;96.30;;;;;;5011336;28;20435;-78
2022/09/04 18:22:23;;;;;;;5.63;4.20;;;18.50;96.30;;;;;;4999695;28;20458;-78
2022/09/04 18:24:54;;;;;;;7.37;3.60;;;18.20;96.30;;;;;;5014327;28;20958;-78
2022/09/04 18:27:31;;;;;;;8.07;3.07;;;18.00;96.30;;;;;;5014392;28;20438;-78
2022/09/04 18:30:09;;;;;;;3.90;3.60;;;17.80;96.30;;;;;;5013999;28;20411;-78
2022/09/04 18:32:50;;;;;;;15.03;9.20;;;17.70;96.30;;;;;;5014021;28;20427;-77
2022/09/04 18:35:37;;;;;;;6.20;5.20;;;17.50;96.30;;;;;;5012540;28;20388;-77
2022/09/04 18:38:32;;;;;;;4.93;4.07;;;17.50;96.30;;;;;;5011766;28;20412;-76
2022/09/04 18:41:04;;;;;;;3.13;2.80;;;17.50;96.30;;;;;;5022123;28;20794;-76
2022/09/04 18:43:44;;;;;;;7.47;3.17;;;17.40;96.30;;;;;;5031610;28;20454;-76
2022/09/04 18:46:10;;;;;;;3.27;2.97;;;17.30;96.30;;;;;;5030659;28;20398;-76
2022/09/04 18:48:37;;;;;;;3.80;3.20;;;17.20;96.30;;;;;;5031979;28;20413;-77
2022/09/04 20:12:29;;;;;;;8.30;4.07;;;16.50;96.30;;;;;;5191510;23;20560;-78
2022/09/04 20:15:16;;;;;;;5.43;4.30;;;16.40;96.30;;;;;;5031833;28;20498;-77
2022/09/04 20:18:08;;;;;;;7.33;3.97;;;16.30;96.30;;;;;;5013927;28;20996;-77
2022/09/04 20:20:47;;;;;;;10.77;4.00;;;16.30;96.30;;;;;;5031370;28;20407;-78
2022/09/04 20:23:41;;;;;;;4.30;3.90;;;16.30;96.30;;;;;;5013738;28;20829;-77
2022/09/04 20:26:25;;;;;;;5.53;4.13;;;16.30;96.30;;;;;;5003875;28;20965;-78
2022/09/04 20:29:13;;;;;;;4.47;4.07;;;16.30;96.30;;;;;;5033439;28;20411;-77
2022/09/04 20:31:57;;;;;;;6.87;4.20;;;16.30;96.30;;;;;;5015560;28;20903;-77
2022/09/04 20:34:43;;;;;;;4.60;3.80;;;16.30;96.30;;;;;;5033333;28;20419;-78
2022/09/04 20:37:38;;;;;;;4.87;4.10;;;16.20;96.30;;;;;;5033502;28;20844;-77
2022/09/04 20:40:21;;;;;;;5.70;4.37;;;16.10;96.30;;;;;;5033190;28;20408;-77
2022/09/04 20:43:01;;;;;;;4.43;4.03;;;15.90;96.30;;;;;;5012016;28;20482;-78
2022/09/04 20:45:41;;;;;;;8.93;4.70;;;15.90;96.30;;;;;;5013278;28;20806;-77
2022/09/04 20:48:17;;;;;;;4.70;4.30;;;15.80;96.30;;;;;;5013096;28;20461;-78
2022/09/04 20:51:03;;;;;;;7.80;4.80;;;15.70;96.30;;;;;;5014235;28;20423;-78
2022/09/04 20:53:47;;;;;;;7.80;4.50;;;15.60;96.30;;;;;;4996763;28;20415;-79
2022/09/04 20:56:34;;;;;;;4.70;4.30;;;15.70;96.30;;;;;;5013383;28;20514;-76
2022/09/04 20:59:19;;;;;;;5.20;4.50;;;15.90;96.30;;;;;;5013107;28;20411;-76
2022/09/04 21:02:17;;;;;;;7.23;4.60;;;16.00;96.30;;;;;;5013175;28;21030;-76
2022/09/04 21:04:52;;;;;;;4.97;4.53;;;16.00;96.30;;;;;;4995311;28;20456;-76
2022/09/04 21:07:39;;;;;;;5.20;4.70;;;15.90;96.30;;;;;;5013068;28;20507;-77
2022/09/04 21:10:27;;;;;;;4.60;4.20;;;15.90;96.30;;;;;;5012829;28;20428;-76
2022/09/04 21:13:15;;;;;;;4.97;4.10;;;15.80;96.30;;;;;;5012590;28;20482;-77
2022/09/04 21:16:05;;;;;;;9.83;5.00;;;15.80;96.30;;;;;;5012944;28;20400;-76
2022/09/04 21:19:05;;;;;;;11.70;4.53;;;15.70;96.30;;;;;;5012658;28;20388;-76
2022/09/04 21:22:00;;;;;;;4.97;4.27;;;15.60;96.30;;;;;;5012744;28;20427;-77
2022/09/04 21:24:43;;;;;;;5.30;4.80;;;15.50;96.30;;;;;;5012668;28;20519;-76
2022/09/04 21:27:35;;;;;;;6.33;4.77;;;15.40;96.30;;;;;;5012755;28;20388;-77
2022/09/04 21:30:07;;;;;;;5.00;4.50;;;15.30;96.30;;;;;;5012508;28;20392;-76
2022/09/04 21:33:00;;;;;;;5.50;4.83;;;15.20;96.30;;;;;;5012552;28;20463;-78
2022/09/04 21:35:40;;;;;;;7.60;4.47;;;15.10;96.30;;;;;;5012507;28;20403;-76
2022/09/04 21:38:47;;;;;;;6.83;4.43;;;15.00;96.30;;;;;;5012315;28;20450;-76
2022/09/04 21:41:16;;;;;;;6.83;5.40;;;14.80;96.30;;;;;;5004945;28;20514;-76
2022/09/04 21:43:56;;;;;;;5.03;4.60;;;14.60;96.30;;;;;;5032095;28;20463;-77
2022/09/04 21:46:46;;;;;;;7.07;4.70;;;14.60;96.30;;;;;;5032146;28;20387;-75
2022/09/04 21:49:34;;;;;;;6.30;5.63;;;14.50;96.30;;;;;;5014316;28;20416;-76
2022/09/04 21:52:32;;;;;;;5.23;4.73;;;14.60;96.30;;;;;;5031976;28;20492;-76
2022/09/04 21:55:20;;;;;;;7.67;5.30;;;14.50;96.30;;;;;;5032020;28;20419;-79
2022/09/04 21:58:09;;;;;;;8.83;5.07;;;14.40;96.30;;;;;;4994387;28;20450;-77
2022/09/04 22:01:04;;;;;;;5.40;4.93;;;14.30;96.30;;;;;;5031903;28;22115;-76
2022/09/04 22:03:43;;;;;;;7.50;4.57;;;14.10;96.30;;;;;;5031809;28;20438;-77
2022/09/04 22:06:28;;;;;;;6.67;5.23;;;14.00;96.30;;;;;;5031996;28;20453;-77
2022/09/04 22:09:14;;;;;;;5.50;4.93;;;14.00;96.30;;;;;;5031720;28;20395;-75
2022/09/04 22:11:52;;;;;;;4.57;4.17;;;13.90;96.30;;;;;;5031752;28;20446;-76
2022/09/04 22:14:27;;;;;;;6.00;4.90;;;13.80;96.30;;;;;;5014463;28;20819;-75
2022/09/04 22:17:04;;;;;;;5.43;5.00;;;13.90;96.30;;;;;;5014045;28;20481;-77
2022/09/04 22:20:07;;;;;;;5.50;4.83;;;14.00;96.30;;;;;;5031486;28;20754;-75
2022/09/04 22:22:58;;;;;;;6.13;5.20;;;14.10;96.30;;;;;;5013878;28;20596;-76
2022/09/04 22:25:52;;;;;;;5.57;5.07;;;14.30;96.30;;;;;;5035603;28;20391;-76
2022/09/04 22:28:55;;;;;;;5.17;4.67;;;14.30;96.30;;;;;;5035536;28;20403;-76
2022/09/04 22:31:21;;;;;;;5.27;4.80;;;14.40;96.30;;;;;;5035659;28;20422;-81
2022/09/04 22:34:07;;;;;;;5.70;5.00;;;14.50;96.30;;;;;;5035593;28;20768;-76
2022/09/04 22:37:13;;;;;;;5.17;4.77;;;14.50;96.30;;;;;;5035747;28;20188;-80
2022/09/04 22:40:07;;;;;;;5.27;4.23;;;14.50;96.30;;;;;;5017793;28;20415;-76
2022/09/04 22:42:49;;;;;;;5.70;4.50;;;14.50;96.30;;;;;;5016060;28;20506;-76
2022/09/04 22:45:36;;;;;;;5.13;4.63;;;14.50;96.30;;;;;;4998286;28;20794;-76
2022/09/04 22:48:10;;;;;;;4.73;4.33;;;14.50;96.30;;;;;;5015525;28;20392;-77
2022/09/04 22:50:54;;;;;;;8.30;4.83;;;14.40;96.30;;;;;;5015651;28;21057;-77
2022/09/04 22:53:58;;;;;;;7.17;4.57;;;14.40;96.30;;;;;;5015631;28;20403;-79
2022/09/04 22:56:46;;;;;;;5.90;4.37;;;14.40;96.30;;;;;;5015602;28;20408;-78
2022/09/04 22:59:49;;;;;;;5.10;4.30;;;14.30;96.30;;;;;;5015396;28;20914;-78
2022/09/04 23:02:35;;;;;;;5.70;4.80;;;14.20;96.30;;;;;;5015286;28;20437;-76
2022/09/04 23:05:27;;;;;;;7.80;4.87;;;14.00;96.30;;;;;;5015511;28;20399;-76
2022/09/04 23:08:30;;;;;;;8.30;4.53;;;13.90;96.30;;;;;;5015226;28;20446;-79
2022/09/04 23:11:13;;;;;;;5.10;4.60;;;13.80;96.30;;;;;;5015104;28;20458;-76
2022/09/04 23:14:00;;;;;;;5.67;5.13;;;13.70;96.30;;;;;;5015239;28;20954;-76
2022/09/04 23:16:44;;;;;;;11.97;5.97;;;13.70;96.30;;;;;;5015219;28;21144;-76
2022/09/04 23:19:24;;;;;;;11.00;4.97;;;13.60;96.30;;;;;;5015038;28;20806;-76
2022/09/04 23:22:06;;;;;;;6.50;5.23;;;13.60;96.30;;;;;;5015051;28;20435;-76
2022/09/04 23:24:57;;;;;;;10.07;6.17;;;13.50;96.30;;;;;;5015063;28;20913;-76
2022/09/04 23:27:57;;;;;;;7.80;4.80;;;13.40;96.30;;;;;;5015076;28;20432;-76
2022/09/04 23:30:23;;;;;;;5.60;5.10;;;13.30;96.30;;;;;;4997310;28;20399;-76
2022/09/04 23:33:15;;;;;;;7.07;5.13;;;13.20;96.30;;;;;;4997292;28;20427;-76
2022/09/04 23:35:59;;;;;;;5.93;4.47;;;13.20;96.30;;;;;;4997037;28;21011;-76
2022/09/04 23:39:01;;;;;;;6.33;5.17;;;13.10;96.30;;;;;;4997203;28;20450;-76
2022/09/04 23:41:50;;;;;;;5.50;5.00;;;13.10;96.30;;;;;;5014895;28;20431;-76
2022/09/04 23:44:38;;;;;;;6.33;5.73;;;13.10;96.30;;;;;;5014882;28;20486;-78
2022/09/04 23:47:18;;;;;;;5.73;5.20;;;13.10;96.30;;;;;;5014659;28;20401;-78
2022/09/04 23:49:59;;;;;;;16.20;5.73;;;13.00;96.30;;;;;;5014504;28;20757;-77
2022/09/04 23:52:51;;;;;;;10.10;5.93;;;12.90;96.30;;;;;;5014520;28;20420;-77
2022/09/04 23:55:49;;;;;;;6.70;6.00;;;12.80;96.30;;;;;;5014342;28;20412;-77
