Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:54;;;;;;;27.90;15.02;;;;;;;1.23;61.73;101403.31;8193587;35;20150;-75
2022/03/08 00:06:57;;;;;;;28.77;16.47;;;;;;;1.24;61.71;101392.72;8193954;35;20531;-75
2022/03/08 00:12:00;;;;;;;33.28;16.70;;;;;;;1.30;62.00;101385.53;8196788;35;21015;-74
2022/03/08 00:17:05;;;;;;;26.83;15.30;;;;;;;1.28;61.69;101386.41;8195500;35;20865;-75
2022/03/08 00:22:08;;;;;;;24.25;14.38;;;;;;;1.25;61.42;101383.84;8196588;35;20454;-75
2022/03/08 00:27:11;;;;;;;32.07;15.17;;;;;;;1.23;61.49;101379.50;8195709;35;20438;-75
2022/03/08 00:32:16;;;;;;;30.87;16.17;;;;;;;1.20;61.51;101372.50;8185986;35;20587;-74
2022/03/08 00:37:19;;;;;;;25.27;14.53;;;;;;;1.13;61.74;101365.66;8195456;35;20458;-75
2022/03/08 00:42:24;;;;;;;25.55;13.98;;;;;;;0.85;61.59;101365.50;8196161;35;20150;-74
2022/03/08 00:47:28;;;;;;;25.73;14.93;;;;;;;0.55;62.48;101370.63;8192847;35;20573;-75
2022/03/08 00:52:32;;;;;;;26.42;15.48;;;;;;;0.29;63.13;101363.28;8189578;35;20479;-74
2022/03/08 00:57:35;;;;;;;30.30;16.50;;;;;;;0.12;63.55;101350.47;8193962;35;20767;-74
2022/03/08 01:02:39;;;;;;;28.27;15.67;;;;;;;-0.02;64.51;101351.69;8208418;35;20142;-75
2022/03/08 01:07:44;;;;;;;31.07;16.50;;;;;;;-0.10;65.07;101347.41;8203229;35;20152;-74
2022/03/08 01:12:48;;;;;;;31.13;16.57;;;;;;;-0.11;65.36;101345.69;8173813;35;20157;-74
2022/03/08 01:17:53;;;;;;;34.07;16.80;;;;;;;-0.15;65.21;101346.63;8192308;35;20210;-75
2022/03/08 01:22:57;;;;;;;29.83;16.07;;;;;;;-0.26;65.74;101353.06;8190553;35;20422;-77
2022/03/08 01:28:00;;;;;;;28.73;15.27;;;;;;;-0.30;65.86;101357.53;8190983;35;20202;-73
2022/03/08 01:33:05;;;;;;;28.77;15.30;;;;;;;-0.46;65.96;101350.81;8193498;35;20430;-74
2022/03/08 01:38:08;;;;;;;28.30;16.00;;;;;;;-0.53;66.67;101343.00;8193701;35;20149;-74
2022/03/08 01:43:11;;;;;;;30.87;16.20;;;;;;;-0.45;67.42;101339.34;8192688;35;20964;-74
2022/03/08 01:48:16;;;;;;;27.20;15.37;;;;;;;-0.44;67.16;101341.94;8192637;35;20471;-76
2022/03/08 01:53:20;;;;;;;31.77;15.80;;;;;;;-0.37;67.25;101340.06;8192567;35;20149;-76
2022/03/08 01:58:23;;;;;;;31.63;15.97;;;;;;;-0.46;66.97;101335.00;8190551;35;20145;-76
2022/03/08 02:03:27;;;;;;;31.83;16.73;;;;;;;-0.39;67.12;101329.53;8171754;35;20161;-75
2022/03/08 02:08:31;;;;;;;29.37;16.30;;;;;;;-0.47;66.84;101320.91;8193511;35;20449;-76
2022/03/08 02:13:34;;;;;;;24.83;15.67;;;;;;;-0.47;67.13;101323.53;8195117;35;20533;-76
2022/03/08 02:18:38;;;;;;;31.23;17.17;;;;;;;-0.42;67.16;101321.66;8190288;35;20527;-75
2022/03/08 02:23:43;;;;;;;35.97;17.63;;;;;;;-0.45;67.19;101324.38;8187844;35;20424;-76
2022/03/08 02:28:46;;;;;;;31.37;17.00;;;;;;;-0.44;67.36;101323.47;8187005;35;20271;-76
2022/03/08 02:33:49;;;;;;;35.13;18.03;;;;;;;-0.38;67.71;101312.81;8187553;35;20537;-76
2022/03/08 02:38:54;;;;;;;35.43;18.00;;;;;;;-0.34;67.29;101306.53;8191776;35;20579;-76
2022/03/08 02:43:57;;;;;;;30.30;17.70;;;;;;;-0.48;67.14;101311.25;8192910;35;20904;-75
2022/03/08 02:49:00;;;;;;;31.30;17.43;;;;;;;-0.57;67.23;101314.94;8192353;35;20943;-75
2022/03/08 02:54:05;;;;;;;32.47;16.77;;;;;;;-0.61;67.58;101318.53;8191282;35;20429;-75
2022/03/08 02:59:08;;;;;;;29.13;15.20;;;;;;;-0.83;68.00;101306.66;8188894;35;20173;-75
2022/03/08 03:04:12;;;;;;;29.60;14.37;;;;;;;-1.18;69.46;101309.06;8192405;35;20439;-76
2022/03/08 03:09:16;;;;;;;29.23;16.20;;;;;;;-1.24;69.63;101306.50;8181421;35;20543;-76
2022/03/08 03:14:19;;;;;;;30.27;16.00;;;;;;;-1.19;69.64;101304.66;8190578;35;20467;-76
2022/03/08 03:19:22;;;;;;;31.10;17.40;;;;;;;-1.27;69.30;101301.28;8190163;35;20559;-75
2022/03/08 03:24:27;;;;;;;30.13;16.17;;;;;;;-1.29;69.57;101307.50;8191184;35;20478;-75
2022/03/08 03:29:30;;;;;;;35.67;16.83;;;;;;;-1.19;69.32;101306.44;8195140;35;20203;-75
2022/03/08 03:34:33;;;;;;;30.67;16.73;;;;;;;-1.18;69.39;101300.25;8197024;35;20252;-75
2022/03/08 03:39:37;;;;;;;28.13;15.77;;;;;;;-1.25;69.63;101304.78;8196102;35;20146;-75
2022/03/08 03:44:40;;;;;;;32.17;16.33;;;;;;;-1.30;69.26;101306.63;8190476;35;20442;-75
2022/03/08 03:49:43;;;;;;;28.90;15.33;;;;;;;-1.38;69.89;101305.88;8190916;35;20418;-75
2022/03/08 03:54:48;;;;;;;33.27;15.83;;;;;;;-1.51;70.05;101306.97;8195265;35;20895;-75
2022/03/08 03:59:51;;;;;;;30.70;16.03;;;;;;;-1.57;70.33;101301.81;8197653;35;20434;-75
2022/03/08 04:04:54;;;;;;;30.13;16.17;;;;;;;-1.58;70.27;101297.44;8195553;35;20773;-75
2022/03/08 04:09:59;;;;;;;29.83;16.60;;;;;;;-1.62;70.76;101297.50;8203910;35;20500;-74
2022/03/08 04:15:02;;;;;;;32.73;16.80;;;;;;;-1.65;70.59;101296.66;8218094;35;20145;-75
2022/03/08 04:20:08;;;;;;;37.90;17.93;;;;;;;-1.60;70.88;101302.72;8204087;35;20197;-75
2022/03/08 04:25:13;;;;;;;30.73;16.50;;;;;;;-1.58;70.57;101303.59;8191625;35;20181;-75
2022/03/08 04:30:16;;;;;;;33.77;17.20;;;;;;;-1.51;70.84;101291.16;8192253;35;20169;-75
2022/03/08 04:35:20;;;;;;;35.93;17.27;;;;;;;-1.48;70.53;101293.75;8192675;35;20149;-75
2022/03/08 04:40:24;;;;;;;37.63;17.07;;;;;;;-1.45;70.48;101294.59;8193360;35;20368;-76
2022/03/08 04:45:28;;;;;;;32.33;16.17;;;;;;;-1.24;70.49;101306.50;8192394;35;20248;-76
2022/03/08 04:50:31;;;;;;;32.73;17.10;;;;;;;-1.07;70.12;101310.63;8194406;35;20423;-76
2022/03/08 04:55:36;;;;;;;32.93;18.17;;;;;;;-1.12;69.53;101310.72;8197191;35;21013;-75
2022/03/08 05:00:43;;;;;;;31.30;15.30;;;;;;;-1.18;69.28;101314.34;8193691;35;20204;-76
2022/03/08 05:05:46;;;;;;;30.33;16.20;;;;;;;-1.18;69.19;101314.34;8189651;35;20469;-76
2022/03/08 05:10:51;;;;;;;29.87;17.33;;;;;;;-1.24;69.39;101308.28;8189834;35;20428;-76
2022/03/08 05:15:54;;;;;;;28.87;15.70;;;;;;;-1.38;68.92;101307.66;8188793;35;20228;-76
2022/03/08 05:20:58;;;;;;;32.97;15.70;;;;;;;-1.45;69.41;101307.75;8189021;35;20989;-76
2022/03/08 05:26:04;;;;;;;35.23;16.80;;;;;;;-1.45;69.67;101314.81;8183041;35;20150;-76
2022/03/08 05:31:07;;;;;;;33.83;17.27;;;;;;;-1.48;70.19;101317.47;8181222;35;20446;-75
2022/03/08 05:36:10;;;;;;;31.00;16.97;;;;;;;-1.45;69.74;101313.03;8179778;35;20469;-76
2022/03/08 05:41:15;;;;;;;33.50;17.90;;;;;;;-1.52;69.81;101314.00;8181394;35;20830;-75
2022/03/08 05:46:18;;;;;;;34.13;17.07;;;;;;;-1.60;70.00;101318.53;8181887;35;20308;-75
2022/03/08 05:51:21;;;;;;;33.20;17.27;;;;;;;-1.70;70.40;101312.56;8186150;35;20562;-75
2022/03/08 05:56:26;;;;;;;30.63;15.97;;;;;;;-1.62;70.61;101315.94;8192399;35;20535;-75
2022/03/08 06:07:00;;;;;;;31.13;16.87;;;;;;;-1.45;70.16;101320.94;8448719;29;20180;-74
2022/03/08 06:12:06;;;;;;;31.63;16.80;;;;;;;-1.47;70.16;101308.69;8260745;35;20251;-75
2022/03/08 06:17:09;;;;;;;31.80;17.27;;;;;;;-1.50;69.94;101316.63;8261705;35;20870;-73
2022/03/08 06:22:12;;;;;;;33.93;18.27;;;;;;;-1.57;70.58;101320.25;8255257;35;20208;-74
2022/03/08 06:27:16;;;;;;;32.50;17.13;;;;;;;-1.43;70.32;101323.53;8248780;34;20199;-74
2022/03/08 06:32:20;;;;;;;33.73;17.83;;;;;;;-1.31;69.87;101325.97;8248352;35;20832;-75
2022/03/08 06:37:23;;;;;;;31.73;16.17;;;;;;;-1.08;69.31;101332.63;8247398;34;20661;-75
2022/03/08 06:42:28;;;;;;;32.23;17.67;;;;;;;-0.82;68.71;101326.88;8248815;34;20593;-75
2022/03/08 06:47:31;;;;;;;30.50;17.37;;;;;;;-0.62;68.00;101329.13;8247898;34;20145;-76
2022/03/08 06:52:34;;;;;;;17.73;9.20;;;;;;;-0.36;67.45;101321.53;8249035;34;20180;-75
2022/03/08 06:57:38;;;;;;;74.53;27.33;;;;;;;0.01;67.07;101330.47;8246301;34;20660;-75
2022/03/08 07:02:41;;;;;;;25.75;15.13;;;;;;;0.53;65.58;101327.47;8245359;34;21054;-75
2022/03/08 07:07:44;;;;;;;24.27;14.50;;;;;;;1.36;63.96;101322.66;8245509;34;21159;-75
2022/03/08 07:12:48;;;;;;;23.20;14.32;;;;;;;1.74;61.60;101326.00;8245596;34;20546;-75
2022/03/08 07:17:52;;;;;;;23.55;13.43;;;;;;;1.99;61.08;101326.16;8257659;34;20584;-75
2022/03/08 07:23:00;;;;;;;29.00;15.18;;;;;;;2.47;60.13;101320.25;8257161;34;20145;-76
2022/03/08 07:28:04;;;;;;;28.45;16.23;;;;;;;2.85;59.05;101318.09;8244970;34;20538;-76
2022/03/08 07:33:28;;;;;;;27.27;15.23;;;;;;;3.13;57.17;101318.03;8238274;34;20980;-75
2022/03/08 07:38:31;;;;;;;26.75;16.67;;;;;;;3.28;57.79;101328.09;8238859;34;20599;-75
2022/03/08 07:43:39;;;;;;;28.15;15.32;;;;;;;3.37;57.18;101315.41;8242746;34;20192;-76
2022/03/08 07:48:42;;;;;;;25.10;14.93;;;;;;;3.70;57.18;101311.53;8249067;34;20149;-76
2022/03/08 07:54:00;;;;;;;28.55;15.40;;;;;;;4.15;56.02;101305.34;8261911;34;20338;-76
2022/03/08 07:59:04;;;;;;;24.58;15.07;;;;;;;4.61;54.86;101302.63;8229169;34;20160;-75
2022/03/08 08:04:07;;;;;;;23.55;14.07;;;;;;;4.90;53.58;101311.19;8194912;35;20466;-75
2022/03/08 08:09:12;;;;;;;22.85;12.85;;;;;;;5.15;51.02;101308.34;8192223;35;20974;-75
2022/03/08 08:14:17;;;;;;;23.90;12.77;;;;;;;5.20;51.05;101317.00;8169768;35;21082;-75
2022/03/08 08:19:20;;;;;;;26.17;12.65;;;;;;;5.39;51.04;101304.59;8189414;35;20146;-75
2022/03/08 08:24:24;;;;;;;20.00;11.65;;;;;;;5.84;50.95;101314.13;8188592;35;20261;-75
2022/03/08 08:29:28;;;;;;;24.10;11.75;;;;;;;6.08;49.43;101306.75;8190221;35;20547;-75
2022/03/08 08:34:32;;;;;;;19.77;11.25;;;;;;;6.30;48.42;101314.59;8189753;35;20607;-75
2022/03/08 08:39:35;;;;;;;17.08;10.32;;;;;;;6.29;47.95;101310.19;8189750;35;20774;-75
2022/03/08 08:44:39;;;;;;;14.52;10.32;;;;;;;6.62;47.87;101305.00;8194890;35;20301;-75
2022/03/08 08:49:42;;;;;;;15.90;9.38;;;;;;;6.83;46.27;101303.06;8173750;35;20468;-75
2022/03/08 08:54:47;;;;;;;16.00;8.98;;;;;;;7.11;45.93;101303.50;8196411;35;20534;-75
2022/03/08 08:59:51;;;;;;;12.50;7.82;;;;;;;7.11;44.35;101291.00;8195161;35;20452;-75
2022/03/08 09:04:54;;;;;;;13.02;8.07;;;;;;;6.69;45.87;101288.66;8196407;35;20566;-75
2022/03/08 09:09:57;;;;;;;12.63;8.25;;;;;;;7.20;45.79;101287.81;8194275;35;20492;-75
2022/03/08 09:15:02;;;;;;;9.73;7.15;;;;;;;7.02;44.76;101286.09;8193502;35;20439;-76
2022/03/08 09:20:08;;;;;;;10.98;7.18;;;;;;;7.48;44.30;101281.88;8172625;35;20613;-75
2022/03/08 09:25:11;;;;;;;12.77;8.00;;;;;;;8.11;43.86;101265.03;8171454;35;20165;-76
2022/03/08 09:30:17;;;;;;;12.88;8.18;;;;;;;8.50;42.58;101262.84;8185534;35;20161;-76
2022/03/08 09:35:20;;;;;;;14.50;7.75;;;;;;;8.33;42.79;101263.78;8190784;35;20201;-75
2022/03/08 09:40:24;;;;;;;11.48;6.13;;;;;;;8.63;41.66;101263.84;8197065;35;20717;-75
2022/03/08 09:45:28;;;;;;;10.35;6.78;;;;;;;9.13;42.09;101253.72;8189793;35;20726;-74
2022/03/08 09:50:31;;;;;;;9.45;6.90;;;;;;;9.71;40.93;101253.66;8185951;35;20379;-75
2022/03/08 09:55:34;;;;;;;10.70;6.55;;;;;;;9.03;40.61;101251.63;8186143;35;20492;-75
2022/03/08 10:00:39;;;;;;;8.85;6.40;;;;;;;8.60;42.26;101238.13;8183807;35;20583;-75
2022/03/08 10:05:43;;;;;;;8.85;6.57;;;;;;;9.18;41.88;101232.88;8183341;35;20950;-75
2022/03/08 10:10:52;;;;;;;8.18;5.78;;;;;;;9.33;40.22;101233.75;8186283;35;20157;-76
2022/03/08 10:16:14;;;;;;;10.65;6.50;;;;;;;9.24;40.55;101232.47;8187916;35;20721;-74
2022/03/08 10:21:33;;;;;;;7.97;5.78;;;;;;;9.38;39.40;101229.81;8188082;35;20177;-75
2022/03/08 10:26:46;;;;;;;9.13;6.03;;;;;;;9.80;39.07;101217.31;8189289;35;20425;-75
2022/03/08 10:31:51;;;;;;;6.93;4.50;;;;;;;9.94;38.21;101222.66;8170237;35;20693;-75
2022/03/08 10:37:06;;;;;;;7.60;4.63;;;;;;;10.17;38.70;101223.88;8195685;34;20962;-75
2022/03/08 10:42:09;;;;;;;7.60;5.10;;;;;;;10.01;39.06;101203.47;8252338;34;20642;-75
2022/03/08 10:47:19;;;;;;;4.95;3.78;;;;;;;10.12;38.36;101206.31;8248820;34;20638;-75
2022/03/08 10:52:30;;;;;;;6.95;4.38;;;;;;;10.04;38.65;101198.78;8244218;34;20157;-74
2022/03/08 10:57:34;;;;;;;5.55;4.53;;;;;;;10.61;38.23;101200.31;8219258;34;20425;-75
2022/03/08 11:02:55;;;;;;;6.68;4.25;;;;;;;10.12;38.40;101191.09;8192316;34;20160;-75
2022/03/08 11:07:59;;;;;;;6.13;4.18;;;;;;;10.14;37.63;101185.59;8190583;35;20137;-75
2022/03/08 11:13:04;;;;;;;4.82;3.92;;;;;;;10.47;37.45;101186.97;8197280;35;20224;-75
2022/03/08 11:18:12;;;;;;;7.22;4.70;;;;;;;10.82;36.94;101176.50;8211079;35;20224;-74
2022/03/08 11:23:16;;;;;;;5.20;4.20;;;;;;;11.26;36.12;101169.84;8193783;35;20800;-74
2022/03/08 11:28:20;;;;;;;4.55;3.72;;;;;;;11.06;35.03;101158.66;8193597;35;20176;-74
2022/03/08 11:33:46;;;;;;;4.35;3.63;;;;;;;11.55;33.48;101150.75;8191336;35;20162;-74
2022/03/08 11:39:22;;;;;;;6.95;4.10;;;;;;;12.43;31.62;101145.94;8192817;35;20452;-74
2022/03/08 11:44:32;;;;;;;5.90;3.72;;;;;;;12.09;31.94;101144.91;8173938;34;20452;-75
2022/03/08 11:49:47;;;;;;;7.93;4.53;;;;;;;12.97;31.40;101145.31;8197205;35;20501;-75
2022/03/08 11:54:56;;;;;;;5.13;3.83;;;;;;;13.37;30.80;101133.19;8196183;35;20161;-75
2022/03/08 12:00:16;;;;;;;6.82;4.10;;;;;;;13.76;30.28;101125.50;8195931;35;20565;-75
2022/03/08 12:05:49;;;;;;;6.95;4.15;;;;;;;13.10;31.21;101128.13;8196829;35;20574;-75
2022/03/08 12:10:57;;;;;;;5.18;3.83;;;;;;;14.12;30.31;101122.44;8194168;35;20513;-75
2022/03/08 12:16:24;;;;;;;4.47;3.65;;;;;;;14.08;28.42;101120.13;8196559;35;20462;-74
2022/03/08 12:21:38;;;;;;;5.05;3.65;;;;;;;14.81;27.91;101113.81;8198081;35;20903;-73
2022/03/08 12:26:53;;;;;;;3.65;3.35;;;;;;;15.08;27.66;101111.50;8202797;35;20586;-73
2022/03/08 12:32:32;;;;;;;3.45;3.10;;;;;;;14.74;26.60;101115.34;8207801;35;20550;-73
2022/03/08 12:48:38;;;;;;;3.83;3.13;;;;;;;14.49;26.70;101092.28;8716182;29;20154;-73
2022/03/08 12:53:42;;;;;;;3.30;3.00;;;;;;;14.15;26.06;101099.69;8147207;35;20460;-72
2022/03/08 12:58:45;;;;;;;5.85;2.70;;;;;;;14.25;25.60;101097.06;8121877;35;20460;-73
2022/03/08 13:03:49;;;;;;;3.58;2.78;;;;;;;13.78;26.74;101093.84;8155929;35;20214;-74
2022/03/08 13:08:52;;;;;;;3.05;2.45;;;;;;;14.05;27.48;101072.59;8151277;35;20455;-74
2022/03/08 13:13:55;;;;;;;3.78;2.40;;;;;;;14.78;26.52;101069.94;8151794;35;20327;-74
2022/03/08 13:19:02;;;;;;;3.22;2.58;;;;;;;14.67;25.45;101070.88;8141615;35;20150;-74
2022/03/08 13:24:13;;;;;;;2.90;2.47;;;;;;;14.38;25.67;101068.88;8136074;35;20150;-74
2022/03/08 13:29:22;;;;;;;3.90;2.40;;;;;;;15.54;24.66;101066.81;8135399;35;20994;-74
2022/03/08 13:34:27;;;;;;;2.72;2.40;;;;;;;16.87;22.86;101062.41;8136323;35;20574;-74
2022/03/08 13:39:30;;;;;;;2.88;2.45;;;;;;;16.98;21.85;101066.78;8135930;35;20238;-74
2022/03/08 13:44:33;;;;;;;2.97;2.10;;;;;;;16.95;22.93;101065.22;8135429;35;20208;-74
2022/03/08 13:49:38;;;;;;;2.13;1.92;;;;;;;17.24;21.39;101054.22;8132277;35;20451;-73
2022/03/08 13:54:43;;;;;;;3.10;2.20;;;;;;;17.03;22.08;101057.19;8134429;35;20216;-74
2022/03/08 13:59:47;;;;;;;2.67;2.10;;;;;;;17.48;21.15;101061.81;8135557;35;20255;-74
2022/03/08 14:04:51;;;;;;;2.25;1.98;;;;;;;17.11;21.46;101053.69;8134161;35;20289;-74
2022/03/08 14:09:58;;;;;;;3.67;2.17;;;;;;;17.41;21.18;101059.84;8135792;35;21100;-74
2022/03/08 14:15:06;;;;;;;2.20;2.00;;;;;;;17.08;21.96;101053.16;8136698;35;20162;-74
2022/03/08 14:20:19;;;;;;;2.28;2.08;;;;;;;16.66;22.16;101046.34;8134175;35;20281;-74
2022/03/08 14:26:02;;;;;;;3.72;2.63;;;;;;;16.58;22.17;101054.34;8845190;29;20268;-74
2022/03/08 14:31:05;;;;;;;4.38;2.80;;;;;;;15.75;22.60;101045.03;8137885;35;20154;-73
2022/03/08 14:36:09;;;;;;;4.35;2.90;;;;;;;15.98;22.88;101027.47;8130310;35;20177;-73
2022/03/08 14:41:24;;;;;;;3.30;2.75;;;;;;;16.35;22.15;101027.59;8239024;29;20476;-73
2022/03/08 14:46:27;;;;;;;2.75;2.55;;;;;;;16.43;22.17;101034.13;8238797;35;20439;-73
2022/03/08 14:51:33;;;;;;;4.38;2.92;;;;;;;17.34;21.66;101032.47;8240381;35;20584;-73
2022/03/08 14:56:37;;;;;;;3.92;2.92;;;;;;;16.56;22.53;101031.94;8242303;34;20144;-74
2022/03/08 15:01:41;;;;;;;2.83;2.45;;;;;;;16.13;22.07;101009.78;8251897;34;20550;-74
2022/03/08 15:06:47;;;;;;;3.63;2.30;;;;;;;15.67;22.51;101013.22;8256371;34;20458;-73
2022/03/08 15:11:52;;;;;;;3.25;2.30;;;;;;;14.93;23.35;101000.97;8253615;34;21023;-73
2022/03/08 15:16:55;;;;;;;3.33;2.08;;;;;;;15.15;23.35;100996.34;8251570;34;20188;-73
2022/03/08 15:22:00;;;;;;;2.47;2.17;;;;;;;15.31;22.48;100995.78;8251276;34;20156;-73
2022/03/08 15:27:04;;;;;;;2.92;2.00;;;;;;;13.54;24.24;101003.09;8251383;34;20148;-74
2022/03/08 15:32:12;;;;;;;2.45;2.10;;;;;;;13.05;25.02;100999.91;8261634;34;20984;-73
2022/03/08 15:37:16;;;;;;;3.00;2.00;;;;;;;12.61;25.82;100992.72;8242244;34;20474;-73
2022/03/08 15:42:19;;;;;;;2.42;1.65;;;;;;;12.22;24.97;100985.94;8251805;34;20436;-72
2022/03/08 15:47:22;;;;;;;3.38;1.70;;;;;;;12.00;24.98;100982.22;8250378;34;20435;-73
2022/03/08 15:52:28;;;;;;;3.35;1.65;;;;;;;11.76;24.75;100982.28;8249850;34;20183;-73
2022/03/08 15:57:31;;;;;;;2.35;1.80;;;;;;;11.40;25.09;100967.94;8250922;34;20203;-73
2022/03/08 16:02:34;;;;;;;2.63;1.70;;;;;;;11.25;25.26;100978.03;8246035;34;20160;-73
2022/03/08 16:07:39;;;;;;;2.53;1.95;;;;;;;10.83;25.73;100971.25;8245154;34;20487;-73
2022/03/08 16:12:42;;;;;;;2.40;1.60;;;;;;;10.99;26.55;100969.16;8263673;34;20156;-73
2022/03/08 16:17:45;;;;;;;2.70;1.80;;;;;;;11.01;26.73;100978.00;8263868;34;20265;-73
2022/03/08 16:22:49;;;;;;;2.55;1.73;;;;;;;10.84;27.37;100986.44;8266695;34;20243;-73
2022/03/08 16:27:52;;;;;;;1.85;1.75;;;;;;;10.47;28.02;100972.94;8268754;34;20491;-73
2022/03/08 16:32:55;;;;;;;2.80;2.53;;;;;;;10.42;28.45;100979.63;8248468;34;20603;-73
2022/03/08 16:38:01;;;;;;;3.60;2.28;;;;;;;10.14;29.04;100960.94;8271686;34;20148;-74
2022/03/08 16:43:04;;;;;;;2.65;1.90;;;;;;;9.88;29.14;100967.28;8242547;34;20677;-73
2022/03/08 16:48:08;;;;;;;2.42;2.20;;;;;;;9.81;28.85;100965.94;8263865;34;20207;-74
2022/03/08 16:53:12;;;;;;;3.33;2.10;;;;;;;9.65;29.57;100974.16;8223270;34;20206;-74
2022/03/08 16:58:15;;;;;;;4.45;2.00;;;;;;;8.83;30.38;100984.03;8215865;34;20475;-73
2022/03/08 17:03:18;;;;;;;4.40;2.58;;;;;;;8.65;30.96;100987.91;8228867;34;20427;-74
2022/03/08 17:08:24;;;;;;;4.07;1.95;;;;;;;8.30;31.87;100993.59;8257592;34;20841;-73
2022/03/08 17:13:27;;;;;;;2.80;2.20;;;;;;;7.98;32.34;101003.59;8248803;34;20648;-74
2022/03/08 17:18:30;;;;;;;4.00;2.40;;;;;;;7.93;32.61;101007.44;8247077;34;20422;-74
2022/03/08 17:23:35;;;;;;;3.65;2.65;;;;;;;7.68;32.97;101018.72;8248069;34;20420;-74
2022/03/08 17:28:38;;;;;;;4.35;2.58;;;;;;;7.56;33.48;101019.44;8248271;34;20248;-74
2022/03/08 17:33:42;;;;;;;7.75;2.70;;;;;;;7.33;33.89;101026.13;8247890;34;20180;-74
2022/03/08 17:38:47;;;;;;;3.60;2.47;;;;;;;7.10;34.70;101031.88;8222873;34;20532;-74
2022/03/08 17:43:50;;;;;;;2.60;2.38;;;;;;;6.85;35.21;101033.22;8203304;34;20189;-74
2022/03/08 17:48:53;;;;;;;3.97;2.33;;;;;;;7.00;34.96;101045.78;8224552;34;20889;-75
2022/03/08 17:59:32;;;;;;;3.60;2.50;;;;;;;6.63;35.26;101054.91;8559572;29;21010;-76
2022/03/08 18:04:35;;;;;;;5.38;2.60;;;;;;;6.59;35.01;101056.03;8195470;35;20150;-76
2022/03/08 18:09:38;;;;;;;10.13;5.50;;;;;;;6.56;34.72;101061.53;8194854;35;20150;-76
2022/03/08 18:14:42;;;;;;;4.70;2.72;;;;;;;6.45;34.77;101061.25;8193760;29;20614;-74
2022/03/08 18:19:45;;;;;;;4.28;3.15;;;;;;;6.38;35.23;101058.00;8194541;35;20457;-75
2022/03/08 18:24:48;;;;;;;20.13;9.80;;;;;;;6.17;35.51;101068.00;8194032;35;21024;-76
2022/03/08 18:29:53;;;;;;;12.05;6.25;;;;;;;5.97;35.83;101061.03;8195540;35;20440;-76
2022/03/08 18:34:56;;;;;;;7.20;4.07;;;;;;;5.87;36.03;101057.09;8197878;35;20153;-76
2022/03/08 18:39:59;;;;;;;7.57;3.00;;;;;;;5.70;36.28;101055.28;8198472;35;20266;-76
2022/03/08 18:45:06;;;;;;;4.18;3.20;;;;;;;5.76;36.22;101063.00;8200537;35;20212;-77
2022/03/08 18:50:10;;;;;;;3.55;2.63;;;;;;;5.65;36.76;101065.31;8198153;35;20157;-75
2022/03/08 18:55:15;;;;;;;4.13;3.15;;;;;;;5.47;37.02;101073.28;8198779;35;20532;-75
2022/03/08 19:00:20;;;;;;;4.72;2.83;;;;;;;5.53;37.16;101079.25;8195014;35;20435;-76
2022/03/08 19:05:23;;;;;;;5.13;3.10;;;;;;;5.49;37.51;101076.75;8191843;35;20293;-75
2022/03/08 19:10:26;;;;;;;5.45;3.80;;;;;;;5.46;37.61;101089.34;8190811;35;20212;-76
2022/03/08 19:15:30;;;;;;;4.10;2.90;;;;;;;5.24;38.06;101082.38;8195703;35;20137;-75
2022/03/08 19:20:53;;;;;;;7.70;5.38;;;;;;;5.15;38.11;101087.28;8195913;35;21017;-75
2022/03/08 19:25:57;;;;;;;7.10;4.30;;;;;;;5.08;38.34;101080.53;8194606;35;21130;-75
2022/03/08 19:31:01;;;;;;;6.55;3.75;;;;;;;5.00;38.16;101081.75;8196747;35;20181;-75
2022/03/08 19:36:06;;;;;;;4.57;3.40;;;;;;;4.90;38.62;101080.41;8197906;35;20502;-76
2022/03/08 19:41:09;;;;;;;5.45;3.80;;;;;;;4.89;38.84;101086.66;8199806;35;20237;-77
2022/03/08 19:46:14;;;;;;;6.20;3.65;;;;;;;4.72;39.10;101078.59;8200183;35;20154;-76
2022/03/08 19:51:18;;;;;;;5.90;4.10;;;;;;;4.70;39.11;101083.13;8184945;35;20709;-76
2022/03/08 19:56:25;;;;;;;6.57;3.72;;;;;;;4.68;39.28;101077.84;8182194;35;20161;-77
2022/03/08 20:01:29;;;;;;;5.82;3.80;;;;;;;4.60;39.73;101083.53;8186381;35;20670;-76
2022/03/08 20:06:33;;;;;;;5.38;4.00;;;;;;;4.49;40.02;101085.81;8186689;35;20150;-77
2022/03/08 20:11:37;;;;;;;6.65;4.60;;;;;;;4.36;40.02;101092.59;8185368;35;20594;-77
2022/03/08 20:16:42;;;;;;;6.80;4.10;;;;;;;4.43;40.17;101090.53;8186400;35;20974;-77
2022/03/08 20:21:46;;;;;;;5.75;4.43;;;;;;;4.28;40.64;101092.94;8162269;35;20451;-75
2022/03/08 20:26:50;;;;;;;6.88;3.85;;;;;;;4.36;40.34;101095.25;8159504;35;20469;-76
2022/03/08 20:31:56;;;;;;;5.32;3.95;;;;;;;4.27;40.82;101096.53;8178604;34;26548;-76
2022/03/08 20:37:01;;;;;;;5.43;4.30;;;;;;;4.21;40.82;101098.59;8201367;34;20219;-76
2022/03/08 20:42:05;;;;;;;9.55;4.68;;;;;;;4.09;41.43;101092.03;8181409;34;20859;-75
2022/03/08 20:47:09;;;;;;;7.53;4.50;;;;;;;3.91;41.77;101098.97;8248853;34;20191;-75
2022/03/08 20:52:13;;;;;;;5.68;3.95;;;;;;;4.01;41.49;101110.09;8237276;34;20484;-75
2022/03/08 20:57:16;;;;;;;11.38;6.60;;;;;;;3.84;41.87;101109.00;8237338;34;20666;-76
2022/03/08 21:02:23;;;;;;;8.02;5.10;;;;;;;3.83;42.51;101117.88;8215173;34;20481;-76
2022/03/08 21:07:26;;;;;;;6.13;4.35;;;;;;;3.82;42.42;101121.47;8214613;34;20200;-75
2022/03/08 21:12:29;;;;;;;7.57;4.82;;;;;;;3.76;42.45;101124.41;8222941;34;20192;-75
2022/03/08 21:17:35;;;;;;;5.20;4.50;;;;;;;3.60;42.95;101121.50;8223521;34;21593;-76
2022/03/08 21:22:39;;;;;;;7.22;4.43;;;;;;;3.43;43.40;101116.00;8220824;34;20480;-75
2022/03/08 21:27:42;;;;;;;9.05;5.40;;;;;;;3.39;44.00;101125.00;8224379;34;20152;-76
2022/03/08 21:32:47;;;;;;;7.57;4.97;;;;;;;3.30;43.99;101120.06;8220760;34;20432;-76
2022/03/08 21:37:50;;;;;;;5.57;4.57;;;;;;;3.31;43.87;101112.00;8226646;34;20178;-75
2022/03/08 21:42:53;;;;;;;7.80;5.10;;;;;;;3.43;43.70;101111.53;8227302;34;20526;-75
2022/03/08 21:47:58;;;;;;;6.72;4.55;;;;;;;3.46;43.93;101115.88;8266314;34;20494;-74
2022/03/08 21:53:01;;;;;;;7.10;4.72;;;;;;;3.43;44.19;101121.31;8262732;34;20155;-75
2022/03/08 21:58:04;;;;;;;10.38;6.75;;;;;;;3.36;43.98;101110.03;8250430;34;20274;-74
2022/03/08 22:03:09;;;;;;;8.90;5.90;;;;;;;3.40;44.30;101116.09;8220527;34;20529;-75
2022/03/08 22:08:12;;;;;;;9.35;5.47;;;;;;;3.38;44.38;101110.00;8230195;34;20959;-75
2022/03/08 22:13:15;;;;;;;6.30;5.22;;;;;;;3.34;44.41;101119.84;8214989;34;20530;-75
2022/03/08 22:18:20;;;;;;;6.75;5.03;;;;;;;3.42;44.33;101124.88;8232252;34;20459;-75
2022/03/08 22:23:23;;;;;;;8.35;5.53;;;;;;;3.31;44.67;101113.81;8227005;34;20254;-76
2022/03/08 22:28:26;;;;;;;8.18;5.75;;;;;;;3.10;45.32;101107.53;8230206;34;20199;-75
2022/03/08 22:33:32;;;;;;;8.93;6.40;;;;;;;2.94;45.78;101110.78;8232721;34;20192;-75
2022/03/08 22:38:35;;;;;;;9.23;6.05;;;;;;;2.98;45.71;101119.47;8222112;34;20445;-75
2022/03/08 22:43:39;;;;;;;8.77;5.72;;;;;;;3.01;45.43;101133.50;8234290;34;20428;-75
2022/03/08 22:48:44;;;;;;;7.07;4.93;;;;;;;3.02;45.69;101137.91;8988088;28;20487;-75
2022/03/08 22:53:47;;;;;;;7.75;5.35;;;;;;;3.02;45.65;101132.59;8287989;34;20531;-73
2022/03/08 22:58:50;;;;;;;10.73;5.25;;;;;;;2.98;45.38;101138.06;8282833;34;20554;-72
2022/03/08 23:03:55;;;;;;;9.48;5.82;;;;;;;2.96;45.59;101131.94;8292484;29;20434;-74
2022/03/08 23:08:58;;;;;;;6.80;4.75;;;;;;;2.84;46.28;101139.44;8290780;34;20155;-75
2022/03/08 23:14:02;;;;;;;6.95;4.95;;;;;;;2.59;46.85;101154.53;8307052;34;20231;-74
2022/03/08 23:19:06;;;;;;;9.68;5.45;;;;;;;2.70;46.54;101151.50;8302157;34;20299;-75
2022/03/08 23:24:10;;;;;;;9.30;5.90;;;;;;;2.65;46.25;101149.00;8299272;34;20438;-74
2022/03/08 23:29:13;;;;;;;5.50;4.63;;;;;;;2.70;46.05;101152.34;8299804;34;20136;-75
2022/03/08 23:34:17;;;;;;;5.47;4.80;;;;;;;2.63;46.63;101149.97;8300704;34;21047;-77
2022/03/08 23:39:20;;;;;;;8.13;5.50;;;;;;;2.54;46.93;101161.78;8299946;34;20527;-74
2022/03/08 23:44:23;;;;;;;7.75;5.32;;;;;;;2.40;46.87;101155.13;8301679;34;20419;-75
2022/03/08 23:49:28;;;;;;;8.55;5.30;;;;;;;2.18;48.00;101159.44;8304098;34;20234;-74
2022/03/08 23:54:32;;;;;;;9.85;5.60;;;;;;;2.13;48.21;101164.03;8282051;34;20471;-74