Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:13;;;;;;;;;;;;;;;6.81;37.93;102605.22;5050908;28;19913;-82
2022/03/22 00:04:57;;;;;;;;;;;;;;;7.03;37.48;102609.94;5046951;28;19916;-81
2022/03/22 00:07:42;;;;;;;;;;;;;;;6.94;38.06;102609.53;5053652;28;20380;-83
2022/03/22 00:10:28;;;;;;;;;;;;;;;7.04;37.82;102614.28;5046388;28;20372;-82
2022/03/22 00:13:13;;;;;;;;;;;;;;;6.98;38.21;102620.66;5050769;28;19912;-79
2022/03/22 00:15:58;;;;;;;;;;;;;;;6.65;38.76;102619.56;5054207;28;19912;-80
2022/03/22 00:18:43;;;;;;;;;;;;;;;6.61;39.19;102612.97;5053625;28;19912;-82
2022/03/22 00:21:27;;;;;;;;;;;;;;;6.62;38.32;102611.91;5052688;28;19912;-81
2022/03/22 00:24:12;;;;;;;;;;;;;;;6.56;38.66;102628.28;5052810;28;19916;-80
2022/03/22 00:26:56;;;;;;;;;;;;;;;6.52;38.94;102610.91;5046049;28;19912;-81
2022/03/22 00:29:41;;;;;;;;;;;;;;;6.55;38.51;102608.56;5028408;28;19912;-81
2022/03/22 00:32:26;;;;;;;;;;;;;;;6.64;38.51;102611.69;5045138;28;19920;-79
2022/03/22 00:35:11;;;;;;;;;;;;;;;6.69;37.73;102617.19;5045319;28;19913;-81
2022/03/22 00:37:57;;;;;;;;;;;;;;;6.49;38.32;102623.03;5038877;28;19912;-80
2022/03/22 00:40:41;;;;;;;;;;;;;;;6.34;38.76;102622.72;5030540;28;19912;-80
2022/03/22 00:43:25;;;;;;;;;;;;;;;6.31;38.57;102615.09;5032152;28;19912;-81
2022/03/22 00:46:10;;;;;;;;;;;;;;;6.44;38.38;102621.06;5037917;28;19901;-81
2022/03/22 00:48:55;;;;;;;;;;;;;;;6.41;38.66;102626.09;5055571;28;19920;-82
2022/03/22 00:51:41;;;;;;;;;;;;;;;6.27;39.21;102619.34;5034973;28;19928;-81
2022/03/22 00:54:26;;;;;;;;;;;;;;;6.42;39.08;102620.47;5046828;28;20373;-81
2022/03/22 00:57:10;;;;;;;;;;;;;;;6.41;39.12;102618.81;5032309;28;19912;-80
2022/03/22 01:00:07;;;;;;;;;;;;;;;6.37;38.98;102635.75;5029415;28;19920;-79
2022/03/22 01:02:52;;;;;;;;;;;;;;;6.14;39.25;102644.75;5046500;28;20289;-80
2022/03/22 01:05:37;;;;;;;;;;;;;;;6.00;40.01;102652.28;5054246;28;19917;-80
2022/03/22 01:08:23;;;;;;;;;;;;;;;5.93;39.87;102638.09;5048404;28;19913;-80
2022/03/22 01:11:07;;;;;;;;;;;;;;;5.94;40.03;102637.00;5027386;28;19912;-82
2022/03/22 01:13:51;;;;;;;;;;;;;;;5.97;39.99;102627.63;5032676;28;19912;-82
2022/03/22 01:16:35;;;;;;;;;;;;;;;5.97;40.48;102631.16;5063288;28;19913;-82
2022/03/22 01:19:21;;;;;;;;;;;;;;;6.09;39.91;102624.91;5067695;28;19920;-81
2022/03/22 01:22:06;;;;;;;;;;;;;;;5.92;39.76;102628.34;5071279;28;20372;-82
2022/03/22 01:24:52;;;;;;;;;;;;;;;5.77;40.06;102630.69;5069810;28;19920;-82
2022/03/22 01:27:37;;;;;;;;;;;;;;;5.20;41.21;102626.06;5077964;28;19921;-80
2022/03/22 01:30:22;;;;;;;;;;;;;;;4.70;42.33;102631.81;5056558;28;19913;-84
2022/03/22 01:33:07;;;;;;;;;;;;;;;4.93;42.03;102629.19;5060079;28;19912;-82
2022/03/22 01:35:52;;;;;;;;;;;;;;;4.84;42.81;102629.75;5064169;28;19912;-82
2022/03/22 01:38:37;;;;;;;;;;;;;;;4.91;42.64;102623.22;5056976;28;19913;-82
2022/03/22 01:41:22;;;;;;;;;;;;;;;4.98;42.29;102625.78;5065586;28;19897;-83
2022/03/22 01:44:07;;;;;;;;;;;;;;;5.26;42.60;102622.44;5050228;28;19913;-81
2022/03/22 01:46:54;;;;;;;;;;;;;;;5.53;42.33;102610.16;5057255;28;19917;-82
2022/03/22 01:49:40;;;;;;;;;;;;;;;5.45;41.13;102619.41;5047487;28;20471;-82
2022/03/22 01:52:26;;;;;;;;;;;;;;;5.82;38.81;102609.19;5049587;28;19913;-83
2022/03/22 01:55:15;;;;;;;;;;;;;;;5.93;38.47;102608.41;5070354;28;19913;-82
2022/03/22 01:58:00;;;;;;;;;;;;;;;5.22;40.85;102605.94;5078424;28;19912;-81
2022/03/22 02:00:46;;;;;;;;;;;;;;;4.68;42.35;102598.88;5080099;28;19924;-83
2022/03/22 02:06:35;;;;;;;;;;;;;;;4.35;44.59;102593.13;5091570;28;19921;-83
2022/03/22 02:09:20;;;;;;;;;;;;;;;4.50;43.92;102597.06;5046131;28;19908;-84
2022/03/22 02:12:05;;;;;;;;;;;;;;;4.16;44.32;102590.47;5042197;28;19917;-84
2022/03/22 02:14:49;;;;;;;;;;;;;;;4.44;43.30;102597.16;5060030;28;19913;-83
2022/03/22 02:17:49;;;;;;;;;;;;;;;4.28;43.84;102596.72;5066619;28;19917;-82
2022/03/22 02:20:36;;;;;;;;;;;;;;;4.47;43.57;102596.72;5052432;28;19917;-82
2022/03/22 02:23:25;;;;;;;;;;;;;;;4.14;43.81;102600.66;5052994;28;19913;-82
2022/03/22 02:26:09;;;;;;;;;;;;;;;4.34;42.62;102586.09;5044894;28;20332;-81
2022/03/22 02:28:54;;;;;;;;;;;;;;;4.84;40.85;102597.41;5048681;28;19916;-82
2022/03/22 02:31:38;;;;;;;;;;;;;;;5.06;40.01;102585.84;5049824;28;19909;-80
2022/03/22 02:34:22;;;;;;;;;;;;;;;5.59;36.91;102579.50;5045274;28;19912;-80
2022/03/22 02:37:08;;;;;;;;;;;;;;;5.74;36.71;102585.25;5048730;28;19913;-81
2022/03/22 02:39:53;;;;;;;;;;;;;;;6.01;35.40;102570.22;5064955;28;19912;-81
2022/03/22 02:42:37;;;;;;;;;;;;;;;6.26;34.03;102577.16;5065759;28;19912;-81
2022/03/22 02:45:23;;;;;;;;;;;;;;;6.35;33.98;102573.03;5067899;28;19917;-81
2022/03/22 02:48:08;;;;;;;;;;;;;;;6.50;33.42;102569.81;5067102;28;20385;-80
2022/03/22 02:50:52;;;;;;;;;;;;;;;6.71;32.61;102575.31;5075805;28;20304;-80
2022/03/22 02:53:38;;;;;;;;;;;;;;;6.71;32.82;102578.03;5075788;28;19912;-81
2022/03/22 02:56:22;;;;;;;;;;;;;;;6.27;35.34;102586.91;5075183;28;19912;-81
2022/03/22 02:59:06;;;;;;;;;;;;;;;6.10;37.09;102586.03;5063483;28;19916;-81
2022/03/22 03:01:51;;;;;;;;;;;;;;;5.82;36.96;102582.19;5072335;28;19913;-80
2022/03/22 03:04:36;;;;;;;;;;;;;;;5.41;38.03;102585.88;5061036;28;19912;-81
2022/03/22 03:07:20;;;;;;;;;;;;;;;5.42;36.89;102589.41;5075232;28;19916;-82
2022/03/22 03:10:06;;;;;;;;;;;;;;;5.50;35.93;102589.03;5073514;28;19913;-80
2022/03/22 03:12:58;;;;;;;;;;;;;;;5.53;35.10;102586.72;5060668;28;19912;-81
2022/03/22 03:15:44;;;;;;;;;;;;;;;5.78;34.22;102596.41;5067016;28;20377;-81
2022/03/22 03:18:29;;;;;;;;;;;;;;;6.14;33.44;102592.63;5062409;28;19912;-81
2022/03/22 03:21:13;;;;;;;;;;;;;;;6.29;33.80;102584.81;5040436;28;19912;-80
2022/03/22 03:23:58;;;;;;;;;;;;;;;6.12;33.53;102592.03;5054943;28;19913;-83
2022/03/22 03:26:42;;;;;;;;;;;;;;;6.26;33.16;102593.38;5067709;28;19917;-80
2022/03/22 03:29:27;;;;;;;;;;;;;;;6.32;33.46;102597.81;5046351;28;19913;-81
2022/03/22 03:32:11;;;;;;;;;;;;;;;6.34;33.32;102601.94;5046744;28;19913;-80
2022/03/22 03:34:56;;;;;;;;;;;;;;;6.39;33.00;102603.94;5043898;28;20490;-80
2022/03/22 03:37:44;;;;;;;;;;;;;;;6.08;33.95;102604.38;5046834;28;19912;-81
2022/03/22 03:41:53;;;;;;;;;;;;;;;6.13;34.32;102617.97;5051958;28;19913;-81
2022/03/22 03:43:33;;;;;;;;;;;;;;;6.03;34.58;102606.97;5061725;28;19912;-80
2022/03/22 03:49:21;;;;;;;;;;;;;;;6.09;34.60;102609.53;5063856;28;19912;-82
2022/03/22 03:52:07;;;;;;;;;;;;;;;5.96;34.47;102618.72;5061620;28;19912;-82
2022/03/22 03:54:52;;;;;;;;;;;;;;;5.72;36.03;102616.25;5064880;28;19912;-81
2022/03/22 03:57:36;;;;;;;;;;;;;;;4.92;36.59;102619.47;5062858;28;19912;-81
2022/03/22 04:00:21;;;;;;;;;;;;;;;5.24;36.60;102611.06;5073106;28;19912;-81
2022/03/22 04:03:06;;;;;;;;;;;;;;;5.16;36.04;102613.06;5059272;28;19912;-81
2022/03/22 04:05:50;;;;;;;;;;;;;;;4.90;36.27;102618.88;5065688;28;19916;-82
2022/03/22 04:08:34;;;;;;;;;;;;;;;5.25;36.29;102615.41;5065598;28;20380;-81
2022/03/22 04:11:20;;;;;;;;;;;;;;;4.80;36.53;102618.59;5065071;28;19912;-82
2022/03/22 04:14:04;;;;;;;;;;;;;;;5.09;35.58;102614.22;5073980;28;20384;-82
2022/03/22 04:16:52;;;;;;;;;;;;;;;5.21;35.16;102620.47;5066192;28;19912;-82
2022/03/22 04:19:37;;;;;;;;;;;;;;;5.34;34.79;102620.22;5060059;28;19912;-81
2022/03/22 04:22:22;;;;;;;;;;;;;;;5.39;35.00;102624.91;5052208;28;19913;-81
2022/03/22 04:25:07;;;;;;;;;;;;;;;5.36;35.31;102617.31;5062389;28;20381;-81
2022/03/22 04:33:58;;;;;;;;;;;;;;;5.15;37.26;102627.59;5057595;28;19912;-82
2022/03/22 04:36:43;;;;;;;;;;;;;;;5.04;36.99;102630.25;5044552;28;19913;-81
2022/03/22 04:39:29;;;;;;;;;;;;;;;4.83;37.22;102631.59;5043270;28;19913;-81
2022/03/22 04:42:14;;;;;;;;;;;;;;;4.47;38.05;102621.75;5045226;28;19912;-81
2022/03/22 04:44:58;;;;;;;;;;;;;;;4.38;39.06;102619.59;5057400;28;19913;-81
2022/03/22 04:47:46;;;;;;;;;;;;;;;4.39;38.87;102629.31;5042328;28;19913;-81
2022/03/22 04:50:30;;;;;;;;;;;;;;;4.61;38.10;102625.94;5040401;28;20274;-82
2022/03/22 04:59:24;;;;;;;;;;;;;;;5.43;36.36;102636.91;5039268;28;19913;-81
2022/03/22 05:02:10;;;;;;;;;;;;;;;5.16;36.99;102634.63;5046392;28;19913;-83
2022/03/22 05:04:54;;;;;;;;;;;;;;;4.67;38.31;102634.97;5053279;28;19924;-83
2022/03/22 05:07:39;;;;;;;;;;;;;;;4.75;38.01;102634.63;5065683;28;19916;-81
2022/03/22 05:10:23;;;;;;;;;;;;;;;4.72;38.28;102643.19;5061152;28;20380;-81
2022/03/22 05:15:57;;;;;;;;;;;;;;;4.55;38.57;102645.69;5069917;28;19920;-75
2022/03/22 05:18:42;;;;;;;;;;;;;;;4.48;38.64;102650.34;5044088;28;19916;-75
2022/03/22 05:21:27;;;;;;;;;;;;;;;4.02;39.99;102652.75;5043838;28;19917;-75
2022/03/22 05:24:12;;;;;;;;;;;;;;;4.11;40.04;102652.25;5043945;28;19916;-75
2022/03/22 05:26:56;;;;;;;;;;;;;;;4.32;39.42;102650.94;5040248;28;19917;-75
2022/03/22 05:29:40;;;;;;;;;;;;;;;4.01;40.56;102659.19;5038092;28;19913;-74
2022/03/22 05:32:25;;;;;;;;;;;;;;;3.88;41.54;102662.84;5050272;28;20356;-73
2022/03/22 05:35:10;;;;;;;;;;;;;;;3.97;41.69;102664.19;5052312;28;19913;-73
2022/03/22 05:37:54;;;;;;;;;;;;;;;4.32;41.56;102661.72;5051605;28;20283;-73
2022/03/22 05:40:39;;;;;;;;;;;;;;;4.24;41.48;102660.16;5051626;28;19912;-73
2022/03/22 05:43:27;;;;;;;;;;;;;;;4.23;42.46;102665.75;5026191;28;19913;-73
2022/03/22 05:46:11;;;;;;;;;;;;;;;4.67;42.94;102667.31;5032151;28;19921;-73
2022/03/22 05:48:57;;;;;;;;;;;;;;;5.51;42.65;102671.63;5021612;28;19913;-74
2022/03/22 05:51:41;;;;;;;;;;;;;;;5.98;38.59;102670.59;5043788;28;19917;-74
2022/03/22 05:54:28;;;;;;;;;;;;;;;6.64;37.86;102671.16;5052116;28;20364;-74
2022/03/22 05:57:13;;;;;;;;;;;;;;;7.13;35.83;102672.31;5051541;28;20295;-74
2022/03/22 05:59:57;;;;;;;;;;;;;;;9.19;32.44;102673.50;5053915;28;19913;-74
2022/03/22 06:02:42;;;;;;;;;;;;;;;11.14;28.89;102679.41;5056063;28;19917;-74
2022/03/22 06:05:28;;;;;;;;;;;;;;;12.36;26.54;102681.97;5056164;28;19913;-73
2022/03/22 06:08:13;;;;;;;;;;;;;;;12.93;25.57;102681.44;5055989;28;19913;-74
2022/03/22 06:10:57;;;;;;;;;;;;;;;14.11;24.54;102691.09;5055957;28;19912;-75
2022/03/22 06:13:42;;;;;;;;;;;;;;;14.81;22.84;102689.41;5055936;28;19917;-74
2022/03/22 06:16:26;;;;;;;;;;;;;;;16.02;21.55;102685.78;5056086;28;19913;-75
2022/03/22 06:19:11;;;;;;;;;;;;;;;17.08;21.14;102687.09;5055851;28;20388;-75
2022/03/22 06:21:55;;;;;;;;;;;;;;;17.63;20.04;102684.13;5055874;28;19913;-75
2022/03/22 06:24:40;;;;;;;;;;;;;;;18.81;18.65;102694.28;5055793;28;19913;-75
2022/03/22 06:27:24;;;;;;;;;;;;;;;18.93;19.10;102690.91;5037994;28;19917;-76
2022/03/22 06:30:09;;;;;;;;;;;;;;;19.75;19.09;102698.97;5041159;28;20315;-74
2022/03/22 06:32:56;;;;;;;;;;;;;;;20.68;17.08;102695.28;5036254;28;19913;-75
2022/03/22 06:35:41;;;;;;;;;;;;;;;20.73;17.31;102695.09;5046421;28;19916;-74
2022/03/22 06:38:25;;;;;;;;;;;;;;;21.67;16.21;102688.75;5055839;28;20318;-74
2022/03/22 06:41:10;;;;;;;;;;;;;;;22.08;15.57;102696.13;5042914;28;20292;-75
2022/03/22 06:43:55;;;;;;;;;;;;;;;22.81;15.28;102701.63;5035598;28;19913;-75
2022/03/22 06:46:40;;;;;;;;;;;;;;;23.55;15.11;102710.53;5023495;28;19917;-77
2022/03/22 06:49:24;;;;;;;;;;;;;;;23.26;15.38;102714.44;5035469;28;20288;-76
2022/03/22 06:52:09;;;;;;;;;;;;;;;24.39;14.53;102711.91;5035468;28;19913;-77
2022/03/22 06:54:53;;;;;;;;;;;;;;;24.12;14.31;102712.81;5027296;28;19913;-73
2022/03/22 06:57:38;;;;;;;;;;;;;;;26.12;12.60;102714.69;5035391;28;19913;-74
2022/03/22 07:00:23;;;;;;;;;;;;;;;26.16;12.40;102703.63;5035280;28;19913;-73
2022/03/22 07:03:08;;;;;;;;;;;;;;;26.93;11.82;102709.56;5035450;28;19913;-73
2022/03/22 07:05:53;;;;;;;;;;;;;;;28.26;11.22;102724.59;5027013;28;19921;-73
2022/03/22 07:08:38;;;;;;;;;;;;;;;29.51;9.78;102722.09;5035301;28;19913;-74
2022/03/22 07:14:26;;;;;;;;;;;;;;;29.97;8.90;102719.38;5035314;28;19913;-74
2022/03/22 07:17:11;;;;;;;;;;;;;;;30.83;8.58;102722.91;5024011;28;19913;-74
2022/03/22 07:19:55;;;;;;;;;;;;;;;31.21;7.91;102727.59;5053936;28;19913;-74
2022/03/22 07:22:41;;;;;;;;;;;;;;;30.94;7.62;102724.44;5055068;28;19913;-74
2022/03/22 07:25:25;;;;;;;;;;;;;;;31.06;6.53;102723.25;5054761;28;19913;-74
2022/03/22 07:28:10;;;;;;;;;;;;;;;30.41;6.92;102727.38;5054475;28;19913;-74
2022/03/22 07:30:54;;;;;;;;;;;;;;;28.90;7.36;102723.84;5054378;28;19912;-74
2022/03/22 07:33:39;;;;;;;;;;;;;;;25.98;8.14;102720.03;5054970;28;19912;-74
2022/03/22 07:36:23;;;;;;;;;;;;;;;26.75;8.06;102722.47;5052670;28;20279;-73
2022/03/22 07:39:08;;;;;;;;;;;;;;;26.22;9.63;102724.44;5047836;28;20399;-71
2022/03/22 07:41:53;;;;;;;;;;;;;;;25.77;10.38;102720.47;5054537;28;19917;-72
2022/03/22 07:44:39;;;;;;;;;;;;;;;25.32;8.61;102726.72;5043319;28;20375;-72
2022/03/22 07:47:24;;;;;;;;;;;;;;;24.88;10.90;102722.63;5054144;28;19917;-71
2022/03/22 07:53:12;;;;;;;;;;;;;;;24.62;11.55;102723.19;5054368;28;19917;-72
2022/03/22 07:55:56;;;;;;;;;;;;;;;25.76;9.29;102741.16;5054318;28;20364;-69
2022/03/22 07:58:41;;;;;;;;;;;;;;;23.78;9.71;102733.75;5054183;28;19913;-71
2022/03/22 08:01:26;;;;;;;;;;;;;;;23.29;10.39;102731.19;5046451;28;20288;-73
2022/03/22 08:04:11;;;;;;;;;;;;;;;26.78;8.61;102733.69;5038116;28;20379;-71
2022/03/22 08:06:55;;;;;;;;;;;;;;;25.88;8.30;102740.16;5033958;28;20380;-72
2022/03/22 08:09:40;;;;;;;;;;;;;;;27.87;7.80;102746.63;5033731;28;19914;-72
2022/03/22 08:12:24;;;;;;;;;;;;;;;26.33;8.17;102748.56;5034090;28;19913;-73
2022/03/22 08:15:09;;;;;;;;;;;;;;;30.84;6.46;102741.34;5033839;28;19917;-73
2022/03/22 08:17:54;;;;;;;;;;;;;;;27.49;7.19;102743.03;5033883;28;19912;-76
2022/03/22 08:20:38;;;;;;;;;;;;;;;27.56;7.80;102745.09;5025438;28;19913;-76
2022/03/22 08:23:23;;;;;;;;;;;;;;;23.97;9.44;102735.88;5033122;28;19913;-76
2022/03/22 08:26:08;;;;;;;;;;;;;;;25.66;8.60;102729.78;5033623;28;20288;-75
2022/03/22 08:28:53;;;;;;;;;;;;;;;25.42;8.38;102733.69;5033435;28;19917;-74
2022/03/22 08:31:37;;;;;;;;;;;;;;;24.14;9.03;102730.75;5033366;28;19912;-74
2022/03/22 08:34:22;;;;;;;;;;;;;;;25.68;8.89;102728.25;5033401;28;19917;-74
2022/03/22 08:37:06;;;;;;;;;;;;;;;22.27;10.85;102728.78;5021052;28;19913;-75
2022/03/22 08:39:51;;;;;;;;;;;;;;;24.00;9.11;102743.47;5018799;28;19912;-74
2022/03/22 08:42:37;;;;;;;;;;;;;;;24.55;9.23;102734.16;5033167;28;19913;-74
2022/03/22 08:45:23;;;;;;;;;;;;;;;21.39;11.41;102720.94;5033009;28;20335;-74
2022/03/22 08:48:10;;;;;;;;;;;;;;;20.72;11.80;102723.91;5032710;28;20304;-75
2022/03/22 08:50:55;;;;;;;;;;;;;;;20.12;11.61;102722.22;5022731;28;19913;-74
2022/03/22 08:53:39;;;;;;;;;;;;;;;19.14;12.60;102719.47;5032971;28;20292;-74
2022/03/22 08:56:23;;;;;;;;;;;;;;;21.84;11.05;102720.19;5032914;28;20375;-74
2022/03/22 08:59:07;;;;;;;;;;;;;;;22.41;10.07;102718.16;5022713;28;19913;-74
2022/03/22 09:01:52;;;;;;;;;;;;;;;20.21;11.90;102720.25;5032918;28;19917;-74
2022/03/22 09:07:39;;;;;;;;;;;;;;;22.32;10.93;102730.53;5032785;28;19995;-74
2022/03/22 09:10:25;;;;;;;;;;;;;;;20.42;11.86;102721.13;5032652;28;19913;-74
2022/03/22 09:13:09;;;;;;;;;;;;;;;20.41;12.63;102724.25;5032697;28;20388;-75
2022/03/22 09:15:54;;;;;;;;;;;;;;;19.38;12.77;102725.28;5032813;28;19913;-75
2022/03/22 09:18:38;;;;;;;;;;;;;;;20.12;12.97;102722.22;5020603;28;20407;-74
2022/03/22 09:21:23;;;;;;;;;;;;;;;20.59;12.99;102724.94;5019330;28;19913;-75
2022/03/22 09:24:07;;;;;;;;;;;;;;;19.17;13.59;102727.06;5032508;28;20288;-75
2022/03/22 09:26:52;;;;;;;;;;;;;;;20.31;12.88;102714.38;5032348;28;19921;-74
2022/03/22 09:29:36;;;;;;;;;;;;;;;20.04;12.15;102717.53;5019191;28;19913;-74
2022/03/22 09:32:21;;;;;;;;;;;;;;;19.29;13.20;102721.72;5032452;28;19999;-74
2022/03/22 09:35:10;;;;;;;;;;;;;;;18.93;13.24;102716.53;5032370;28;20280;-74
2022/03/22 09:37:55;;;;;;;;;;;;;;;19.40;12.99;102720.25;5032359;28;20292;-74
2022/03/22 09:40:40;;;;;;;;;;;;;;;18.14;13.93;102715.78;5032256;28;19913;-74
2022/03/22 09:43:27;;;;;;;;;;;;;;;18.59;13.80;102714.50;5032283;28;19913;-74
2022/03/22 09:46:13;;;;;;;;;;;;;;;18.46;13.45;102707.16;5032448;28;19917;-75
2022/03/22 09:48:58;;;;;;;;;;;;;;;18.44;14.09;102712.16;5032214;28;19913;-75
2022/03/22 09:51:47;;;;;;;;;;;;;;;19.19;13.30;102711.84;5021048;28;20284;-75
2022/03/22 09:54:31;;;;;;;;;;;;;;;17.09;14.94;102705.22;5032416;28;20364;-75
2022/03/22 09:57:16;;;;;;;;;;;;;;;18.41;14.21;102712.00;5032097;28;19913;-74
2022/03/22 10:00:01;;;;;;;;;;;;;;;18.21;14.31;102707.88;5032065;28;19912;-75
2022/03/22 10:02:56;;;;;;;;;;;;;;;18.41;14.21;102707.31;5032152;28;19913;-76
2022/03/22 10:05:41;;;;;;;;;;;;;;;17.47;14.48;102693.88;5032148;28;19913;-74
2022/03/22 10:08:26;;;;;;;;;;;;;;;17.59;14.83;102702.38;5017598;28;19917;-75
2022/03/22 10:11:11;;;;;;;;;;;;;;;17.78;14.54;102702.97;5032161;28;20372;-75
2022/03/22 10:13:56;;;;;;;;;;;;;;;17.61;14.48;102702.06;5032092;28;20283;-75
2022/03/22 10:16:50;;;;;;;;;;;;;;;17.37;15.00;102694.13;5040221;28;20376;-75
2022/03/22 10:19:41;;;;;;;;;;;;;;;17.81;14.13;102691.34;5044785;28;19913;-74
2022/03/22 10:22:26;;;;;;;;;;;;;;;17.18;14.60;102685.22;5042225;28;19912;-74
2022/03/22 10:25:11;;;;;;;;;;;;;;;17.09;14.78;102694.22;5032072;28;20291;-74
2022/03/22 10:27:55;;;;;;;;;;;;;;;17.57;14.93;102679.88;5039605;28;19917;-75
2022/03/22 10:30:40;;;;;;;;;;;;;;;17.71;14.47;102683.38;5041469;28;19913;-75
2022/03/22 10:33:25;;;;;;;;;;;;;;;19.40;13.18;102681.59;5040189;28;19913;-75
2022/03/22 10:36:14;;;;;;;;;;;;;;;26.04;8.69;102689.84;5051861;28;20312;-75
2022/03/22 10:39:02;;;;;;;;;;;;;;;27.31;7.49;102696.47;5048653;28;19916;-75
2022/03/22 10:41:46;;;;;;;;;;;;;;;26.65;7.54;102678.47;5047568;28;19912;-75
2022/03/22 10:44:36;;;;;;;;;;;;;;;26.41;7.42;102688.09;5035678;28;19917;-75
2022/03/22 10:47:27;;;;;;;;;;;;;;;29.14;6.36;102683.13;5042621;28;19921;-75
2022/03/22 10:50:12;;;;;;;;;;;;;;;26.92;7.61;102682.81;5041536;28;20363;-75
2022/03/22 10:52:57;;;;;;;;;;;;;;;30.02;6.78;102684.53;5055357;28;20376;-75
2022/03/22 10:55:44;;;;;;;;;;;;;;;31.39;5.12;102683.28;5045578;28;19913;-76
2022/03/22 10:58:29;;;;;;;;;;;;;;;28.10;6.88;102682.88;5054054;28;19912;-77
2022/03/22 11:01:19;;;;;;;;;;;;;;;31.73;5.62;102685.50;5035416;28;20284;-75
2022/03/22 11:04:04;;;;;;;;;;;;;;;30.34;5.64;102681.66;5055198;28;19913;-76
2022/03/22 11:06:49;;;;;;;;;;;;;;;30.97;5.86;102689.94;5055325;28;19916;-75
2022/03/22 11:09:34;;;;;;;;;;;;;;;26.44;7.70;102672.56;5048068;28;20372;-75
2022/03/22 11:12:19;;;;;;;;;;;;;;;28.81;6.66;102672.97;5049478;28;19912;-76
2022/03/22 11:15:04;;;;;;;;;;;;;;;30.17;5.91;102672.09;5042333;28;19913;-76
2022/03/22 11:17:51;;;;;;;;;;;;;;;32.00;5.29;102680.84;5038057;28;19913;-76
2022/03/22 11:20:36;;;;;;;;;;;;;;;32.47;4.75;102678.41;5052334;28;19913;-75
2022/03/22 11:23:25;;;;;;;;;;;;;;;27.33;7.08;102666.94;5046440;28;19913;-75
2022/03/22 11:26:22;;;;;;;;;;;;;;;28.61;6.98;102668.84;5046335;28;19913;-76
2022/03/22 11:29:09;;;;;;;;;;;;;;;33.71;4.95;102671.94;5042871;28;20360;-75
2022/03/22 11:34:58;;;;;;;;;;;;;;;25.30;8.07;102653.88;5034468;28;19917;-75
2022/03/22 11:38:00;;;;;;;;;;;;;;;29.55;6.21;102658.41;5051815;28;19913;-76
2022/03/22 11:44:00;;;;;;;;;;;;;;;25.68;7.86;102652.19;5045912;28;19912;-75
2022/03/22 11:47:00;;;;;;;;;;;;;;;33.09;5.16;102649.88;5054199;28;19917;-76
2022/03/22 11:49:48;;;;;;;;;;;;;;;30.25;5.73;102639.97;5054106;28;19913;-75
2022/03/22 11:52:40;;;;;;;;;;;;;;;26.41;7.84;102637.06;5045508;28;19917;-76
2022/03/22 11:55:27;;;;;;;;;;;;;;;31.16;5.39;102634.44;5042130;28;19913;-76
2022/03/22 11:58:12;;;;;;;;;;;;;;;30.21;6.13;102629.97;5039244;28;19917;-75
2022/03/22 12:01:00;;;;;;;;;;;;;;;31.12;5.38;102630.84;5054074;28;19913;-76
2022/03/22 12:03:53;;;;;;;;;;;;;;;31.07;5.97;102631.28;5044441;28;19912;-75
2022/03/22 12:06:38;;;;;;;;;;;;;;;29.73;5.99;102611.53;5047435;28;19917;-75
2022/03/22 12:09:26;;;;;;;;;;;;;;;26.72;7.81;102619.91;5040580;28;19917;-75
2022/03/22 12:12:14;;;;;;;;;;;;;;;28.62;6.93;102620.06;5036486;28;19913;-76
2022/03/22 12:15:00;;;;;;;;;;;;;;;27.58;6.98;102616.94;5036588;28;19913;-75
2022/03/22 12:17:45;;;;;;;;;;;;;;;29.07;6.67;102606.63;5045758;28;20364;-75
2022/03/22 12:20:30;;;;;;;;;;;;;;;32.58;5.05;102617.09;5044258;28;19913;-75
2022/03/22 12:23:18;;;;;;;;;;;;;;;27.62;7.21;102603.78;5044347;28;20295;-75
2022/03/22 12:26:05;;;;;;;;;;;;;;;28.85;6.71;102603.75;5028927;28;19917;-75
2022/03/22 12:28:50;;;;;;;;;;;;;;;26.27;8.02;102591.03;5040223;28;19921;-75
2022/03/22 12:31:34;;;;;;;;;;;;;;;29.22;6.79;102591.44;5045389;28;19913;-75
2022/03/22 12:34:24;;;;;;;;;;;;;;;28.62;6.73;102588.47;5041043;28;19913;-75
2022/03/22 12:37:09;;;;;;;;;;;;;;;24.49;8.86;102572.28;5044310;28;19913;-75
2022/03/22 12:39:53;;;;;;;;;;;;;;;27.60;7.45;102579.00;5039139;28;19917;-75
2022/03/22 12:42:38;;;;;;;;;;;;;;;29.22;6.34;102574.63;5035714;28;19921;-75
2022/03/22 12:45:24;;;;;;;;;;;;;;;24.16;8.65;102569.13;5050379;28;19916;-75
2022/03/22 12:48:08;;;;;;;;;;;;;;;23.75;9.11;102557.47;5043810;28;19916;-74
2022/03/22 12:50:54;;;;;;;;;;;;;;;23.35;9.95;102556.81;5039593;28;19913;-75
2022/03/22 12:53:39;;;;;;;;;;;;;;;24.18;9.04;102542.59;5032889;28;19913;-75
2022/03/22 12:56:24;;;;;;;;;;;;;;;24.44;9.05;102544.75;5041564;28;19917;-75
2022/03/22 12:59:16;;;;;;;;;;;;;;;23.48;9.18;102543.69;5037362;28;19909;-75
2022/03/22 13:02:06;;;;;;;;;;;;;;;24.30;8.91;102524.97;5046308;28;19913;-76
2022/03/22 13:04:53;;;;;;;;;;;;;;;24.98;8.47;102524.38;5039641;28;19913;-75
2022/03/22 13:07:44;;;;;;;;;;;;;;;24.77;8.90;102527.53;5047612;28;19917;-74
2022/03/22 13:16:40;;;;;;;;;;;;;;;23.81;8.91;102511.56;5041113;28;19913;-75
2022/03/22 13:19:32;;;;;;;;;;;;;;;23.19;9.67;102506.84;5042823;28;19913;-74
2022/03/22 13:22:25;;;;;;;;;;;;;;;21.98;10.45;102505.41;5046236;28;20119;-74
2022/03/22 13:25:10;;;;;;;;;;;;;;;21.18;11.43;102494.06;5039051;28;19917;-74
2022/03/22 13:27:58;;;;;;;;;;;;;;;21.10;10.79;102492.19;5047249;28;20380;-74
2022/03/22 13:30:47;;;;;;;;;;;;;;;22.40;10.55;102493.97;5031746;28;19916;-74
2022/03/22 13:33:35;;;;;;;;;;;;;;;20.72;11.03;102491.63;5052403;28;19913;-74
2022/03/22 13:36:20;;;;;;;;;;;;;;;19.93;11.70;102498.09;5048612;28;19913;-74
2022/03/22 13:39:04;;;;;;;;;;;;;;;20.57;11.07;102501.34;5045446;28;19912;-74
2022/03/22 13:41:49;;;;;;;;;;;;;;;20.67;11.15;102492.63;5032899;28;19913;-74
2022/03/22 13:44:42;;;;;;;;;;;;;;;20.31;12.38;102487.78;5032431;28;19913;-74
2022/03/22 13:47:26;;;;;;;;;;;;;;;20.29;11.07;102483.72;5032382;28;19916;-74
2022/03/22 13:50:13;;;;;;;;;;;;;;;20.75;11.63;102490.94;5051607;28;19912;-74
2022/03/22 13:53:14;;;;;;;;;;;;;;;21.37;11.25;102484.41;5040550;28;19912;-75
2022/03/22 13:55:59;;;;;;;;;;;;;;;20.61;12.10;102479.38;5032391;28;19913;-75
2022/03/22 13:58:45;;;;;;;;;;;;;;;19.51;12.80;102481.47;5032214;28;19913;-74
2022/03/22 14:01:29;;;;;;;;;;;;;;;19.34;12.35;102473.25;5038778;28;20303;-75
2022/03/22 14:04:14;;;;;;;;;;;;;;;19.15;12.82;102468.13;5046451;28;19913;-74
2022/03/22 14:06:59;;;;;;;;;;;;;;;19.07;13.35;102466.22;5040989;28;20311;-74
2022/03/22 14:09:44;;;;;;;;;;;;;;;19.02;13.50;102468.34;5041849;28;19913;-74
2022/03/22 14:12:28;;;;;;;;;;;;;;;19.22;13.34;102464.88;5050082;28;19913;-74
2022/03/22 14:15:17;;;;;;;;;;;;;;;19.02;13.36;102458.13;5036163;28;19917;-74
2022/03/22 14:18:02;;;;;;;;;;;;;;;19.59;13.47;102458.56;5045752;28;19913;-74
2022/03/22 14:20:46;;;;;;;;;;;;;;;19.64;13.15;102463.06;5025992;28;19920;-74
2022/03/22 14:23:31;;;;;;;;;;;;;;;18.91;13.27;102456.06;5035954;28;19913;-74
2022/03/22 14:26:15;;;;;;;;;;;;;;;19.21;13.74;102450.25;5035590;28;19912;-74
2022/03/22 14:29:00;;;;;;;;;;;;;;;19.10;14.44;102448.19;5027322;28;19920;-74
2022/03/22 14:31:45;;;;;;;;;;;;;;;19.07;14.10;102443.34;5035876;28;20379;-74
2022/03/22 14:37:34;;;;;;;;;;;;;;;18.55;14.48;102432.47;5035644;28;19917;-74
2022/03/22 14:40:19;;;;;;;;;;;;;;;18.25;15.20;102444.47;5035355;28;19912;-74
2022/03/22 14:43:09;;;;;;;;;;;;;;;17.54;15.06;102438.38;5027060;28;19913;-74
2022/03/22 14:45:54;;;;;;;;;;;;;;;17.32;15.25;102430.25;5035610;28;19913;-74
2022/03/22 14:48:40;;;;;;;;;;;;;;;17.59;15.95;102432.78;5022943;28;19916;-74
2022/03/22 14:54:30;;;;;;;;;;;;;;;17.74;15.39;102417.72;5039904;28;20288;-74
2022/03/22 15:00:18;;;;;;;;;;;;;;;17.29;15.51;102417.94;5055058;28;19913;-74
2022/03/22 15:03:04;;;;;;;;;;;;;;;17.47;15.68;102414.09;5047955;28;20375;-74
2022/03/22 15:05:52;;;;;;;;;;;;;;;17.14;15.78;102406.56;5054918;28;19912;-74
2022/03/22 15:08:39;;;;;;;;;;;;;;;17.15;16.10;102410.94;5039811;28;19917;-74
2022/03/22 15:11:24;;;;;;;;;;;;;;;17.18;16.32;102410.28;5055028;28;19917;-74