Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:34;;;;;;;3.10;2.22;;;15.40;84.90;;;;;;5060348;28;20040;-73
2022/09/04 00:04:19;;;;;;;3.00;2.22;;;15.40;84.70;;;;;;5049211;28;20043;-74
2022/09/04 00:07:02;;;;;;;4.15;2.38;;;15.40;85.20;;;;;;5048709;28;20037;-73
2022/09/04 00:09:36;;;;;;;4.70;2.80;;;15.40;85.10;;;;;;5044494;28;20040;-73
2022/09/04 00:12:07;;;;;;;7.93;2.53;;;15.30;85.30;;;;;;5042333;28;20032;-73
2022/09/04 00:14:44;;;;;;;3.58;2.58;;;15.30;85.30;;;;;;5063382;28;20111;-74
2022/09/04 00:17:28;;;;;;;5.32;2.55;;;15.20;85.70;;;;;;5047487;28;20048;-72
2022/09/04 00:20:23;;;;;;;3.97;2.97;;;15.20;86.00;;;;;;5065688;28;20067;-73
2022/09/04 00:23:01;;;;;;;4.72;2.72;;;15.10;86.00;;;;;;5057679;28;20401;-73
2022/09/04 00:25:32;;;;;;;4.55;2.60;;;15.00;86.10;;;;;;5064332;28;20172;-72
2022/09/04 00:28:26;;;;;;;4.20;2.55;;;15.00;86.20;;;;;;5046560;28;20086;-73
2022/09/04 00:31:18;;;;;;;4.80;2.35;;;14.90;87.00;;;;;;5062000;28;20052;-72
2022/09/04 00:34:00;;;;;;;6.30;2.55;;;14.90;86.90;;;;;;5058388;28;20459;-74
2022/09/04 00:36:27;;;;;;;5.15;2.45;;;14.80;87.20;;;;;;5043577;28;20123;-73
2022/09/04 00:39:06;;;;;;;6.63;2.80;;;14.80;87.10;;;;;;5045132;28;20036;-73
2022/09/04 00:41:48;;;;;;;5.55;2.80;;;14.80;87.50;;;;;;5062610;28;20047;-72
2022/09/04 00:44:31;;;;;;;8.75;2.90;;;14.80;87.70;;;;;;5061689;28;20075;-73
2022/09/04 00:47:06;;;;;;;;;;;14.80;88.00;;;;;;5045192;28;20083;-73
2022/09/04 00:49:45;;;;;;;5.38;2.47;;;14.70;88.30;;;;;;5060582;28;19920;-73
2022/09/04 00:52:48;;;;;;;6.60;3.03;;;14.80;87.90;;;;;;5062093;28;20040;-72
2022/09/04 00:55:30;;;;;;;3.35;3.03;;;14.70;88.40;;;;;;5061399;28;20048;-70
2022/09/04 00:58:36;;;;;;;3.50;2.92;;;14.70;87.80;;;;;;5048704;28;20048;-73
2022/09/04 01:01:03;;;;;;;3.50;3.03;;;14.70;88.40;;;;;;5068001;28;20040;-73
2022/09/04 01:03:55;;;;;;;6.75;2.95;;;14.60;88.10;;;;;;5048165;28;20127;-73
2022/09/04 01:06:45;;;;;;;5.70;3.03;;;14.70;88.60;;;;;;5065230;28;20040;-73
2022/09/04 01:09:21;;;;;;;6.25;3.33;;;14.60;88.50;;;;;;5065949;28;20047;-72
2022/09/04 01:11:59;;;;;;;4.65;3.00;;;14.60;88.30;;;;;;5063706;28;20060;-73
2022/09/04 01:14:51;;;;;;;5.38;2.70;;;14.60;88.30;;;;;;5060655;28;20041;-73
2022/09/04 01:17:58;;;;;;;8.57;3.20;;;14.70;88.30;;;;;;5060921;28;20052;-73
2022/09/04 01:20:46;;;;;;;6.65;2.85;;;14.60;88.50;;;;;;5058350;28;20044;-74
2022/09/04 01:23:36;;;;;;;2.95;2.63;;;14.60;88.20;;;;;;5065510;28;20286;-73
2022/09/04 01:26:12;;;;;;;5.03;2.80;;;14.60;88.20;;;;;;5057231;28;20120;-72
2022/09/04 01:28:38;;;;;;;8.30;2.92;;;14.60;88.10;;;;;;5045417;28;20090;-73
2022/09/04 01:31:35;;;;;;;3.47;2.65;;;14.60;88.00;;;;;;5047553;28;20040;-73
2022/09/04 01:34:34;;;;;;;4.80;2.80;;;14.60;88.10;;;;;;5045904;28;20097;-72
2022/09/04 01:37:24;;;;;;;4.35;2.90;;;14.60;88.40;;;;;;5064276;28;20064;-72
2022/09/04 01:40:15;;;;;;;4.00;2.75;;;14.60;88.10;;;;;;5063888;28;20123;-73
2022/09/04 01:42:54;;;;;;;4.47;2.70;;;14.60;88.40;;;;;;5061896;28;20044;-73
2022/09/04 01:45:48;;;;;;;6.90;2.85;;;14.60;88.50;;;;;;5064773;28;20037;-73
2022/09/04 01:48:22;;;;;;;6.20;2.47;;;14.50;88.50;;;;;;5048968;28;20036;-73
2022/09/04 01:50:52;;;;;;;5.88;2.78;;;14.50;88.50;;;;;;5063030;28;20082;-73
2022/09/04 01:53:24;;;;;;;4.60;3.33;;;14.50;88.50;;;;;;5059593;28;20389;-73
2022/09/04 01:56:13;;;;;;;4.60;2.92;;;14.50;88.70;;;;;;5062916;28;20133;-73
2022/09/04 01:59:16;;;;;;;4.00;2.80;;;14.50;89.30;;;;;;5064274;28;20571;-74
2022/09/04 02:01:53;;;;;;;12.13;2.78;;;14.50;89.20;;;;;;5048476;28;20043;-73
2022/09/04 02:04:58;;;;;;;4.43;2.95;;;14.50;89.30;;;;;;5066468;28;20044;-73
2022/09/04 02:07:38;;;;;;;5.25;3.13;;;14.40;89.60;;;;;;5046589;28;20036;-73
2022/09/04 02:10:30;;;;;;;3.80;2.70;;;14.40;89.20;;;;;;5042774;28;20040;-73
2022/09/04 02:13:30;;;;;;;5.03;3.13;;;14.40;89.30;;;;;;5061135;28;20041;-73
2022/09/04 02:16:18;;;;;;;4.05;2.83;;;14.40;89.70;;;;;;5046139;28;20041;-73
2022/09/04 02:19:05;;;;;;;9.20;3.17;;;14.30;89.90;;;;;;5064413;28;20068;-73
2022/09/04 02:21:46;;;;;;;4.18;3.10;;;14.30;90.30;;;;;;5044752;28;20401;-73
2022/09/04 02:24:34;;;;;;;5.32;3.15;;;14.20;90.20;;;;;;5063387;28;20119;-73
2022/09/04 02:27:09;;;;;;;5.40;3.17;;;14.20;90.30;;;;;;5064136;28;20036;-73
2022/09/04 02:30:09;;;;;;;5.13;3.40;;;14.20;90.40;;;;;;5060976;28;20094;-73
2022/09/04 02:32:56;;;;;;;4.65;3.35;;;14.10;90.50;;;;;;5049101;28;20087;-74
2022/09/04 02:35:34;;;;;;;5.47;3.20;;;14.10;90.60;;;;;;5063208;28;20049;-73
2022/09/04 02:38:26;;;;;;;6.30;3.08;;;14.10;90.70;;;;;;5060896;28;20041;-73
2022/09/04 02:41:00;;;;;;;3.92;3.42;;;14.10;90.80;;;;;;5062965;28;20190;-73
2022/09/04 02:43:44;;;;;;;5.47;3.17;;;14.10;90.60;;;;;;5045857;28;20390;-73
2022/09/04 02:46:29;;;;;;;4.45;3.33;;;14.10;90.60;;;;;;5075237;28;20044;-73
2022/09/04 02:49:19;;;;;;;7.68;3.50;;;14.00;90.80;;;;;;5073022;28;20505;-73
2022/09/04 02:52:22;;;;;;;8.43;3.80;;;14.00;90.90;;;;;;5065190;28;20052;-73
2022/09/04 02:55:17;;;;;;;4.97;3.50;;;14.00;90.90;;;;;;5060982;28;20109;-73
2022/09/04 02:57:58;;;;;;;11.13;3.75;;;13.90;90.90;;;;;;5022492;28;20045;-73
2022/09/04 03:00:53;;;;;;;8.05;3.83;;;13.90;91.20;;;;;;5064292;28;20103;-73
2022/09/04 03:03:34;;;;;;;9.48;4.03;;;13.90;91.40;;;;;;5059173;28;20032;-73
2022/09/04 03:06:22;;;;;;;6.43;3.90;;;13.80;91.70;;;;;;5063410;28;20127;-74
2022/09/04 03:08:59;;;;;;;5.47;3.85;;;13.70;91.80;;;;;;5062915;28;20040;-74
2022/09/04 03:11:37;;;;;;;6.93;3.83;;;13.60;92.00;;;;;;5063297;28;20424;-74
2022/09/04 03:14:14;;;;;;;6.05;3.70;;;13.60;91.90;;;;;;5059212;28;20488;-74
2022/09/04 03:17:39;;;;;;;7.40;3.75;;;13.60;92.00;;;;;;5041886;28;20040;-74
2022/09/04 03:20:26;;;;;;;5.93;3.80;;;13.60;92.40;;;;;;5004344;28;20073;-74
2022/09/04 03:23:14;;;;;;;8.15;4.10;;;13.50;92.60;;;;;;5007536;28;20134;-73
2022/09/04 03:25:58;;;;;;;7.28;3.95;;;13.40;92.60;;;;;;5055368;28;20083;-74
2022/09/04 03:28:35;;;;;;;7.40;4.32;;;13.40;92.50;;;;;;5064354;28;20044;-73
2022/09/04 03:31:25;;;;;;;6.63;3.95;;;13.30;92.60;;;;;;5060768;28;20040;-73
2022/09/04 03:33:59;;;;;;;7.70;3.95;;;13.30;92.60;;;;;;5074153;28;20048;-73
2022/09/04 03:37:06;;;;;;;5.28;3.40;;;13.30;93.10;;;;;;5075859;28;20506;-73
2022/09/04 03:39:35;;;;;;;4.93;3.90;;;13.20;93.60;;;;;;5041334;28;20041;-73
2022/09/04 03:42:07;;;;;;;11.60;4.10;;;13.20;93.40;;;;;;5046163;28;20051;-74
2022/09/04 03:44:58;;;;;;;7.25;3.92;;;13.20;93.60;;;;;;5073171;28;20531;-73
2022/09/04 03:47:42;;;;;;;6.47;4.13;;;13.10;93.70;;;;;;5062827;28;20469;-73
2022/09/04 03:50:22;;;;;;;5.30;4.00;;;13.10;93.90;;;;;;5062461;28;20048;-73
2022/09/04 03:53:14;;;;;;;5.85;4.07;;;13.00;93.90;;;;;;5062020;28;20032;-73
2022/09/04 03:56:01;;;;;;;7.40;4.55;;;13.00;93.90;;;;;;5058027;28;20048;-73
2022/09/04 03:58:37;;;;;;;6.93;3.92;;;13.00;94.30;;;;;;5061075;28;20151;-74
2022/09/04 04:01:20;;;;;;;7.40;4.45;;;13.00;93.90;;;;;;5062438;28;20044;-73
2022/09/04 04:04:04;;;;;;;;;;;12.90;94.30;;;;;;5044942;28;20036;-72
2022/09/04 04:07:07;;;;;;;10.88;4.85;;;12.90;94.70;;;;;;5061274;28;20404;-73
2022/09/04 04:09:32;;;;;;;7.03;4.47;;;12.90;94.70;;;;;;5041829;28;20056;-73
2022/09/04 04:12:25;;;;;;;12.00;4.45;;;12.80;94.50;;;;;;5061635;28;20040;-73
2022/09/04 04:15:28;;;;;;;4.93;4.07;;;12.80;94.80;;;;;;5063067;28;20109;-73
2022/09/04 04:18:03;;;;;;;9.13;4.40;;;12.70;95.20;;;;;;5061149;28;20343;-73
2022/09/04 04:20:40;;;;;;;6.47;5.15;;;12.70;95.10;;;;;;5060920;28;20116;-73
2022/09/04 04:23:41;;;;;;;6.38;4.90;;;12.70;95.30;;;;;;5062205;28;20040;-73
2022/09/04 04:26:46;;;;;;;5.40;4.45;;;12.70;95.70;;;;;;5042791;28;20044;-74
2022/09/04 04:29:15;;;;;;;5.40;4.25;;;12.60;95.80;;;;;;5020562;28;20109;-73
2022/09/04 04:32:17;;;;;;;7.43;4.60;;;12.60;95.70;;;;;;5065497;28;20498;-73
2022/09/04 04:35:00;;;;;;;5.43;3.80;;;12.50;95.80;;;;;;5065058;28;20045;-73
2022/09/04 04:37:37;;;;;;;7.78;4.95;;;12.50;95.80;;;;;;5066606;28;20086;-72
2022/09/04 04:40:20;;;;;;;6.35;4.10;;;12.50;96.10;;;;;;5049380;28;20486;-73
2022/09/04 04:42:57;;;;;;;7.05;4.20;;;12.50;96.10;;;;;;5047647;28;20048;-73
2022/09/04 04:45:49;;;;;;;7.07;4.63;;;12.40;96.40;;;;;;5047848;28;20041;-73
2022/09/04 04:48:22;;;;;;;5.68;4.50;;;12.40;96.40;;;;;;5066636;28;20043;-74
2022/09/04 04:51:04;;;;;;;6.70;4.40;;;12.40;96.60;;;;;;5052077;28;20486;-73
2022/09/04 04:53:41;;;;;;;5.15;4.60;;;12.40;96.90;;;;;;5052275;28;20040;-73
2022/09/04 04:56:44;;;;;;;8.02;4.82;;;12.40;97.10;;;;;;5065407;28;20033;-73
2022/09/04 04:59:37;;;;;;;6.88;5.20;;;12.40;97.00;;;;;;5061706;28;20102;-73
2022/09/04 05:02:20;;;;;;;6.57;4.68;;;12.40;97.30;;;;;;5042251;28;20037;-73
2022/09/04 05:05:25;;;;;;;8.48;4.75;;;12.40;97.30;;;;;;5051438;28;20043;-72
2022/09/04 05:08:05;;;;;;;9.65;4.43;;;12.40;97.80;;;;;;5050775;28;20065;-73
2022/09/04 05:10:45;;;;;;;6.68;4.78;;;12.40;97.40;;;;;;5071939;28;20032;-74
2022/09/04 05:13:35;;;;;;;8.63;5.10;;;12.40;97.60;;;;;;5054055;28;20047;-74
2022/09/04 05:16:19;;;;;;;7.13;4.93;;;12.40;97.70;;;;;;5054405;28;20119;-73
2022/09/04 05:18:58;;;;;;;8.55;4.45;;;12.40;98.20;;;;;;5068948;28;20037;-74
2022/09/04 05:21:36;;;;;;;6.18;4.53;;;12.40;98.40;;;;;;5051565;28;20080;-72
2022/09/04 05:24:16;;;;;;;6.97;4.28;;;12.40;98.30;;;;;;5066857;28;20169;-73
2022/09/04 05:27:14;;;;;;;9.95;4.43;;;12.40;98.30;;;;;;5071487;28;20048;-73
2022/09/04 05:29:55;;;;;;;7.03;4.70;;;12.40;98.60;;;;;;5035690;28;20047;-73
2022/09/04 05:32:31;;;;;;;11.07;4.88;;;12.40;98.80;;;;;;5061595;28;20052;-73
2022/09/04 05:35:15;;;;;;;7.95;4.78;;;12.40;99.00;;;;;;5060533;28;20045;-73
2022/09/04 05:38:06;;;;;;;8.85;5.05;;;12.40;99.10;;;;;;5062566;28;20045;-73
2022/09/04 05:41:05;;;;;;;8.30;4.75;;;12.50;99.50;;;;;;5056451;28;20052;-73
2022/09/04 05:44:16;;;;;;;8.05;4.90;;;12.50;99.60;;;;;;5061010;28;20075;-73
2022/09/04 05:46:53;;;;;;;7.43;4.93;;;12.50;99.70;;;;;;5061117;28;20041;-73
2022/09/04 05:49:21;;;;;;;7.90;4.90;;;12.50;99.60;;;;;;5062785;28;20102;-74
2022/09/04 05:52:15;;;;;;;7.78;4.93;;;12.60;99.60;;;;;;5045005;28;20049;-73
2022/09/04 05:55:05;;;;;;;10.32;5.10;;;12.60;99.70;;;;;;5062419;28;20171;-73
2022/09/04 05:57:54;;;;;;;6.88;4.72;;;12.70;99.90;;;;;;5042527;28;20094;-73
2022/09/04 06:00:21;;;;;;;6.97;4.90;;;12.70;99.90;;;;;;5046985;28;20561;-74
2022/09/04 06:02:55;;;;;;;10.27;4.85;;;12.80;99.90;;;;;;5060731;28;20421;-74
2022/09/04 06:05:32;;;;;;;11.25;5.35;;;12.80;99.90;;;;;;5043751;28;20041;-74
2022/09/04 06:08:16;;;;;;;6.35;4.57;;;12.90;99.90;;;;;;5060828;28;20037;-73
2022/09/04 06:10:44;;;;;;;6.43;4.60;;;13.00;99.90;;;;;;5046067;28;20040;-74
2022/09/04 06:13:39;;;;;;;15.02;4.90;;;13.00;99.90;;;;;;5065341;28;20043;-74
2022/09/04 06:16:23;;;;;;;7.00;4.30;;;13.10;99.90;;;;;;5065113;28;20059;-74
2022/09/04 06:18:58;;;;;;;6.18;4.80;;;13.20;99.90;;;;;;5064385;28;20067;-74
2022/09/04 06:21:45;;;;;;;7.70;4.60;;;13.30;99.90;;;;;;5047107;28;20037;-73
2022/09/04 06:24:29;;;;;;;4.70;4.10;;;13.30;99.90;;;;;;5062646;28;20044;-74
2022/09/04 06:27:13;;;;;;;7.60;4.22;;;13.40;99.90;;;;;;5060533;28;20066;-74
2022/09/04 06:29:57;;;;;;;9.50;4.70;;;13.50;99.90;;;;;;5060581;28;20037;-74
2022/09/04 06:32:39;;;;;;;5.28;4.30;;;13.50;99.90;;;;;;5074782;28;20063;-73
2022/09/04 06:35:43;;;;;;;5.30;4.32;;;13.60;99.90;;;;;;5080637;28;20138;-73
2022/09/04 06:38:33;;;;;;;5.90;4.47;;;13.70;99.90;;;;;;5058739;28;20048;-74
2022/09/04 06:41:07;;;;;;;5.65;4.38;;;13.80;99.90;;;;;;5059543;28;20048;-74
2022/09/04 06:44:00;;;;;;;5.57;4.30;;;13.90;99.90;;;;;;5044180;28;20133;-74
2022/09/04 06:46:51;;;;;;;6.45;3.85;;;14.00;99.90;;;;;;5052259;28;20288;-74
2022/09/04 06:49:35;;;;;;;6.72;4.10;;;14.10;99.90;;;;;;5064086;28;20397;-74
2022/09/04 06:52:21;;;;;;;6.10;3.75;;;14.20;99.90;;;;;;5061209;28;20080;-74
2022/09/04 06:55:00;;;;;;;10.48;4.15;;;14.20;99.90;;;;;;5060011;28;20037;-74
2022/09/04 06:57:45;;;;;;;4.88;4.13;;;14.30;99.90;;;;;;5062614;28;20047;-74
2022/09/04 07:00:13;;;;;;;6.60;4.03;;;14.40;99.90;;;;;;5064185;28;20037;-74
2022/09/04 07:02:55;;;;;;;7.22;4.32;;;14.50;99.90;;;;;;5041120;28;20044;-74
2022/09/04 07:05:45;;;;;;;9.43;4.77;;;14.60;99.90;;;;;;5042248;28;20524;-74
2022/09/04 07:08:20;;;;;;;7.25;4.07;;;14.70;99.90;;;;;;5040941;28;20456;-75
2022/09/04 07:11:07;;;;;;;5.18;3.60;;;14.80;99.90;;;;;;5055120;28;20033;-75
2022/09/04 07:13:35;;;;;;;3.90;3.45;;;15.00;99.90;;;;;;5059430;28;20044;-74
2022/09/04 07:16:23;;;;;;;5.70;3.20;;;15.20;99.90;;;;;;5073091;28;20047;-75
2022/09/04 07:19:25;;;;;;;5.57;3.55;;;15.30;99.70;;;;;;5044410;28;20533;-74
2022/09/04 07:22:21;;;;;;;5.53;3.22;;;15.50;99.30;;;;;;5061440;28;20040;-74
2022/09/04 07:25:12;;;;;;;5.53;3.50;;;15.80;99.00;;;;;;5062957;28;20498;-74
2022/09/04 07:28:01;;;;;;;6.97;3.50;;;16.00;99.00;;;;;;5066238;28;20040;-74
2022/09/04 07:30:31;;;;;;;6.72;3.40;;;16.20;98.60;;;;;;5027527;28;20494;-73
2022/09/04 07:33:09;;;;;;;4.68;3.47;;;16.40;98.40;;;;;;5062883;28;20098;-74
2022/09/04 07:36:02;;;;;;;5.72;3.42;;;16.70;97.40;;;;;;5040480;28;20032;-74
2022/09/04 07:38:45;;;;;;;4.72;3.28;;;16.90;97.10;;;;;;5076233;28;20445;-74
2022/09/04 07:41:34;;;;;;;3.70;3.08;;;17.10;97.00;;;;;;5049657;28;20039;-74
2022/09/04 07:44:21;;;;;;;5.53;3.08;;;17.30;96.70;;;;;;5046729;28;20040;-74
2022/09/04 07:47:13;;;;;;;6.03;2.95;;;17.50;96.00;;;;;;5043021;28;20089;-74
2022/09/04 07:49:58;;;;;;;6.53;3.00;;;17.70;95.40;;;;;;5063887;28;20037;-73
2022/09/04 07:53:01;;;;;;;5.28;3.20;;;17.90;95.70;;;;;;5063707;28;20040;-73
2022/09/04 07:55:59;;;;;;;8.70;3.28;;;18.10;95.30;;;;;;5072487;28;20040;-73
2022/09/04 07:58:57;;;;;;;8.07;3.60;;;18.30;94.70;;;;;;5055091;28;20045;-73
2022/09/04 08:01:44;;;;;;;5.63;3.05;;;18.50;94.90;;;;;;5066740;28;20075;-73
2022/09/04 08:04:32;;;;;;;5.18;2.85;;;18.70;94.60;;;;;;5067042;28;20071;-73
2022/09/04 08:07:01;;;;;;;6.88;3.35;;;19.00;94.50;;;;;;5067775;28;20050;-73
2022/09/04 08:10:03;;;;;;;4.55;2.80;;;19.20;94.30;;;;;;5062758;28;20407;-72
2022/09/04 08:12:47;;;;;;;7.57;2.97;;;19.40;94.00;;;;;;5068370;28;20036;-73
2022/09/04 08:15:21;;;;;;;5.20;3.33;;;19.60;93.80;;;;;;5064453;28;20052;-71
2022/09/04 08:18:24;;;;;;;6.10;2.80;;;19.80;93.40;;;;;;5065948;28;20036;-72
2022/09/04 08:21:28;;;;;;;15.13;3.50;;;19.90;93.00;;;;;;5071698;28;20528;-72
2022/09/04 08:24:28;;;;;;;11.13;2.90;;;20.10;92.90;;;;;;5055242;28;20043;-72
2022/09/04 08:27:18;;;;;;;8.88;3.20;;;20.30;92.30;;;;;;5054843;28;20037;-72
2022/09/04 08:29:53;;;;;;;5.40;3.00;;;20.40;92.40;;;;;;5054079;28;20044;-73
2022/09/04 08:32:22;;;;;;;6.57;3.17;;;20.50;92.10;;;;;;5071377;28;20048;-73
2022/09/04 08:35:26;;;;;;;3.38;2.90;;;20.60;92.00;;;;;;5072208;28;20045;-72
2022/09/04 08:38:10;;;;;;;9.00;2.90;;;20.80;91.50;;;;;;5071991;28;20040;-71
2022/09/04 08:40:48;;;;;;;12.40;3.30;;;20.90;91.80;;;;;;5054751;28;20033;-72
2022/09/04 08:43:33;;;;;;;3.72;2.65;;;21.00;90.80;;;;;;5055046;28;20040;-72
2022/09/04 08:46:28;;;;;;;6.40;3.17;;;21.00;91.30;;;;;;5068507;28;20051;-72
2022/09/04 08:49:18;;;;;;;3.92;2.53;;;21.20;91.30;;;;;;5050414;28;20052;-71
2022/09/04 08:52:05;;;;;;;4.45;2.75;;;21.20;91.10;;;;;;5054364;28;20138;-72
2022/09/04 08:55:04;;;;;;;5.55;2.90;;;21.30;90.80;;;;;;5055249;28;20039;-72
2022/09/04 08:57:30;;;;;;;5.57;2.65;;;21.30;90.50;;;;;;5070355;28;20056;-72
2022/09/04 09:00:14;;;;;;;6.40;3.20;;;21.40;91.00;;;;;;5071890;28;20032;-72
2022/09/04 09:03:14;;;;;;;5.22;2.80;;;21.50;90.40;;;;;;5069995;28;20032;-71
2022/09/04 09:06:06;;;;;;;3.20;2.60;;;21.60;90.40;;;;;;5071569;28;20040;-71
2022/09/04 09:09:11;;;;;;;6.22;3.05;;;21.80;90.50;;;;;;5053478;28;20040;-72
2022/09/04 09:11:40;;;;;;;4.20;2.83;;;21.90;90.40;;;;;;5069320;28;20040;-70
2022/09/04 09:14:14;;;;;;;4.22;2.50;;;22.10;90.50;;;;;;5069938;28;20052;-72
2022/09/04 09:16:45;;;;;;;3.95;2.50;;;22.20;90.00;;;;;;5053019;28;20033;-71
2022/09/04 09:19:32;;;;;;;3.42;2.60;;;22.40;90.20;;;;;;5071169;28;20033;-71
2022/09/04 09:22:04;;;;;;;3.97;2.90;;;22.50;88.90;;;;;;5069769;28;20279;-71
2022/09/04 09:24:48;;;;;;;5.97;3.03;;;22.60;89.50;;;;;;5054491;28;20086;-72
2022/09/04 09:27:35;;;;;;;4.15;2.80;;;22.70;88.80;;;;;;5070113;28;20045;-72
2022/09/04 09:30:19;;;;;;;4.95;2.80;;;22.90;88.50;;;;;;5071207;28;20040;-72
2022/09/04 09:33:03;;;;;;;9.80;2.80;;;23.00;88.80;;;;;;5036122;28;20190;-72
2022/09/04 09:35:50;;;;;;;4.07;2.53;;;23.20;89.30;;;;;;5053509;28;20040;-71
2022/09/04 09:38:34;;;;;;;5.57;2.53;;;23.30;86.80;;;;;;5053991;28;20040;-71
2022/09/04 09:41:27;;;;;;;5.57;2.55;;;23.40;88.10;;;;;;5071140;28;20516;-72
2022/09/04 09:44:14;;;;;;;5.00;2.88;;;23.60;86.80;;;;;;5069786;28;20055;-72
2022/09/04 09:46:44;;;;;;;4.82;3.03;;;23.70;86.40;;;;;;5071369;28;20036;-73
2022/09/04 09:49:41;;;;;;;2.95;2.38;;;23.80;86.40;;;;;;5070243;28;20068;-72
2022/09/04 09:52:27;;;;;;;5.30;2.35;;;23.80;85.90;;;;;;5035788;28;20078;-72
2022/09/04 09:55:20;;;;;;;4.78;2.50;;;23.90;85.50;;;;;;5069021;28;20111;-71
2022/09/04 09:58:09;;;;;;;6.50;3.20;;;24.00;85.30;;;;;;5072191;28;20565;-72
2022/09/04 10:00:54;;;;;;;4.65;2.30;;;24.20;84.90;;;;;;5068514;28;20599;-71
2022/09/04 10:03:37;;;;;;;5.70;3.03;;;24.40;85.20;;;;;;5069141;28;20116;-71
2022/09/04 10:06:40;;;;;;;3.65;2.30;;;24.40;83.20;;;;;;5052903;28;20036;-72
2022/09/04 10:09:37;;;;;;;9.90;2.78;;;24.60;85.00;;;;;;5066690;28;20043;-71
2022/09/04 10:12:12;;;;;;;5.50;2.97;;;24.70;85.70;;;;;;5068605;28;20047;-72
2022/09/04 10:14:56;;;;;;;4.30;2.40;;;24.80;83.80;;;;;;5068052;28;20116;-72
2022/09/04 10:17:57;;;;;;;5.15;2.35;;;24.90;84.60;;;;;;5069167;28;20493;-71
2022/09/04 10:20:52;;;;;;;8.15;2.25;;;25.10;83.00;;;;;;5068780;28;20245;-72
2022/09/04 10:23:43;;;;;;;10.32;2.33;;;25.10;82.70;;;;;;5070581;28;20374;-72
2022/09/04 10:26:14;;;;;;;5.15;2.20;;;25.20;81.50;;;;;;5068655;28;20041;-71
2022/09/04 10:29:04;;;;;;;3.67;2.28;;;25.10;81.80;;;;;;5069499;28;20541;-72
2022/09/04 10:31:51;;;;;;;12.07;2.28;;;25.20;82.00;;;;;;5051391;28;20048;-73
2022/09/04 10:35:02;;;;;;;13.35;3.35;;;25.40;81.80;;;;;;5067884;28;20048;-72
2022/09/04 10:37:48;;;;;;;4.05;2.03;;;25.60;82.40;;;;;;5067390;28;20041;-72
2022/09/04 10:40:44;;;;;;;2.03;1.90;;;25.80;80.30;;;;;;5054180;28;20059;-72
2022/09/04 10:43:22;;;;;;;3.60;2.40;;;25.80;80.00;;;;;;5067921;28;20049;-74
2022/09/04 10:46:10;;;;;;;4.15;2.20;;;25.90;80.50;;;;;;5067543;28;20049;-73
2022/09/04 10:48:59;;;;;;;2.67;2.38;;;25.90;79.90;;;;;;5071111;28;20883;-74
2022/09/04 10:51:57;;;;;;;7.40;1.95;;;25.90;79.70;;;;;;5053060;28;20037;-72
2022/09/04 10:54:54;;;;;;;4.53;2.13;;;25.90;79.90;;;;;;5069507;28;20040;-72
2022/09/04 10:57:44;;;;;;;4.40;2.08;;;26.00;79.90;;;;;;5052092;28;20158;-73
2022/09/04 11:00:20;;;;;;;4.57;2.13;;;26.00;79.00;;;;;;5070377;28;20035;-73
2022/09/04 11:03:10;;;;;;;7.85;2.88;;;26.10;79.30;;;;;;5067613;28;20068;-72
2022/09/04 11:06:30;;;;;;;2.55;2.10;;;26.20;79.80;;;;;;5070658;28;20071;-73
2022/09/04 11:09:11;;;;;;;2.90;2.10;;;26.30;79.50;;;;;;5069083;28;20028;-72
2022/09/04 11:11:51;;;;;;;3.55;2.25;;;26.50;79.20;;;;;;5069671;28;20079;-73
2022/09/04 11:15:06;;;;;;;7.63;2.63;;;26.40;79.10;;;;;;5069315;28;20482;-73
2022/09/04 11:18:03;;;;;;;9.05;2.33;;;26.40;79.10;;;;;;5063386;28;20064;-73
2022/09/04 11:21:10;;;;;;;2.92;2.20;;;26.40;78.50;;;;;;5068891;28;20040;-73
2022/09/04 11:23:51;;;;;;;8.95;2.75;;;26.40;79.10;;;;;;5066117;28;20047;-73
2022/09/04 11:27:02;;;;;;;7.32;2.63;;;26.50;78.70;;;;;;5068990;28;20064;-73
2022/09/04 11:29:40;;;;;;;3.20;2.47;;;26.60;78.80;;;;;;5052354;28;20044;-73
2022/09/04 11:32:11;;;;;;;3.35;2.25;;;26.70;79.30;;;;;;5050431;28;20055;-73
2022/09/04 11:34:56;;;;;;;;;;;26.80;78.50;;;;;;5050116;28;20054;-73
2022/09/04 11:37:55;;;;;;;3.13;1.95;;;26.90;79.20;;;;;;5066951;28;19916;-73
2022/09/04 11:40:37;;;;;;;3.35;2.35;;;26.90;77.60;;;;;;5066536;28;20032;-72
2022/09/04 11:43:35;;;;;;;3.53;2.58;;;27.00;77.20;;;;;;5051391;28;20033;-73
2022/09/04 11:46:28;;;;;;;4.63;2.38;;;27.10;78.60;;;;;;5041357;28;20051;-73
2022/09/04 11:49:23;;;;;;;;;;;27.10;76.80;;;;;;5066892;28;20040;-72
2022/09/04 11:52:08;;;;;;;2.45;2.10;;;27.00;78.20;;;;;;4995973;28;20008;-72
2022/09/04 11:54:48;;;;;;;4.53;2.45;;;27.20;79.30;;;;;;5051103;28;20402;-73
2022/09/04 11:57:45;;;;;;;3.13;2.15;;;27.20;77.90;;;;;;5069774;28;20373;-73
2022/09/04 12:00:16;;;;;;;6.10;2.30;;;27.30;76.40;;;;;;5052616;28;20051;-72
2022/09/04 12:03:25;;;;;;;2.92;2.05;;;27.30;77.90;;;;;;5067915;28;20089;-72
2022/09/04 12:06:15;;;;;;;4.03;2.50;;;27.40;76.90;;;;;;5069206;28;20064;-71
2022/09/04 12:09:21;;;;;;;3.47;2.20;;;27.40;77.50;;;;;;5071394;28;20036;-73
2022/09/04 12:12:09;;;;;;;7.50;2.58;;;27.50;78.70;;;;;;5067377;28;20102;-73
2022/09/04 12:14:38;;;;;;;3.47;2.47;;;27.70;78.30;;;;;;5053072;28;20033;-72
2022/09/04 12:17:48;;;;;;;6.65;2.00;;;27.70;77.50;;;;;;5052186;28;20036;-72
2022/09/04 12:20:22;;;;;;;5.43;2.30;;;27.80;74.70;;;;;;5069264;28;20107;-72
2022/09/04 12:23:09;;;;;;;3.60;2.08;;;27.80;76.30;;;;;;5084738;28;20040;-72
2022/09/04 12:26:16;;;;;;;2.08;1.88;;;27.90;76.80;;;;;;5068207;28;20056;-72
2022/09/04 12:29:33;;;;;;;4.93;2.00;;;28.00;76.30;;;;;;5079938;28;20118;-72
2022/09/04 12:32:17;;;;;;;3.53;2.38;;;28.00;76.10;;;;;;4985364;28;20073;-73
2022/09/04 12:35:07;;;;;;;3.75;2.53;;;28.00;74.70;;;;;;5050284;28;20085;-72
2022/09/04 12:37:58;;;;;;;4.00;2.30;;;28.00;75.50;;;;;;5064701;28;20144;-73
2022/09/04 12:40:35;;;;;;;2.13;1.80;;;28.00;76.50;;;;;;5064414;28;20519;-73
2022/09/04 12:43:19;;;;;;;5.43;2.05;;;28.00;75.10;;;;;;5045806;28;20119;-72
2022/09/04 12:46:07;;;;;;;4.45;2.05;;;27.90;76.20;;;;;;5044767;28;20044;-72
2022/09/04 12:48:37;;;;;;;3.17;2.17;;;27.80;76.10;;;;;;5063344;28;20098;-72
2022/09/04 12:51:20;;;;;;;3.58;2.05;;;27.80;76.20;;;;;;5082017;28;20508;-72
2022/09/04 12:53:57;;;;;;;2.35;1.90;;;27.70;75.30;;;;;;5068151;28;20037;-72
2022/09/04 12:57:21;;;;;;;3.35;1.75;;;27.70;76.10;;;;;;5044497;28;20115;-72
2022/09/04 13:00:10;;;;;;;4.45;2.40;;;27.70;76.60;;;;;;5009010;28;20037;-71
2022/09/04 13:02:48;;;;;;;4.35;2.15;;;27.80;75.30;;;;;;5011370;28;20072;-72
2022/09/04 13:05:45;;;;;;;6.32;2.28;;;27.90;76.20;;;;;;5033163;28;20047;-71
2022/09/04 13:08:52;;;;;;;2.65;1.90;;;28.00;75.50;;;;;;5061829;28;20115;-70
2022/09/04 13:11:33;;;;;;;4.07;2.20;;;27.90;75.40;;;;;;4993722;28;20104;-71
2022/09/04 13:14:24;;;;;;;3.15;2.30;;;27.90;75.50;;;;;;5064724;28;20118;-72
2022/09/04 13:17:19;;;;;;;4.15;2.25;;;27.90;76.80;;;;;;5066560;28;20126;-70
2022/09/04 13:19:52;;;;;;;3.10;2.50;;;28.00;75.20;;;;;;5037078;28;20083;-71
2022/09/04 13:22:27;;;;;;;2.90;2.00;;;28.10;75.50;;;;;;5086525;28;20029;-72
2022/09/04 13:25:14;;;;;;;4.45;2.30;;;28.20;74.70;;;;;;5070947;28;20052;-73
2022/09/04 13:28:25;;;;;;;18.05;2.70;;;28.30;74.40;;;;;;5051916;28;20033;-71
2022/09/04 13:31:14;;;;;;;2.35;2.15;;;28.40;75.70;;;;;;5032896;28;20050;-71
2022/09/04 13:34:04;;;;;;;3.47;1.92;;;28.50;75.10;;;;;;5069037;28;20541;-71
2022/09/04 13:36:37;;;;;;;8.43;2.22;;;28.50;74.10;;;;;;5069497;28;20045;-70
2022/09/04 13:39:15;;;;;;;2.28;2.08;;;28.50;75.30;;;;;;5068830;28;20232;-71
2022/09/04 13:42:11;;;;;;;4.65;2.13;;;28.50;73.60;;;;;;5071410;28;20024;-73
2022/09/04 13:44:49;;;;;;;3.67;2.13;;;28.50;74.30;;;;;;5068778;28;20036;-72
2022/09/04 13:47:24;;;;;;;3.60;2.10;;;28.50;74.50;;;;;;5070245;28;20041;-74
2022/09/04 13:50:28;;;;;;;3.75;2.20;;;28.40;74.80;;;;;;5069898;28;20192;-74
2022/09/04 13:53:22;;;;;;;4.22;2.10;;;28.50;74.80;;;;;;5073378;28;20144;-74
2022/09/04 13:55:53;;;;;;;2.63;2.20;;;28.50;73.80;;;;;;5068800;28;20039;-74
2022/09/04 13:58:40;;;;;;;2.50;2.10;;;28.60;74.20;;;;;;5054670;28;20039;-74
2022/09/04 14:01:14;;;;;;;2.33;1.95;;;28.70;73.80;;;;;;5084482;28;20455;-75
2022/09/04 14:03:50;;;;;;;2.90;2.15;;;28.70;73.80;;;;;;5056814;28;20036;-73
2022/09/04 14:06:20;;;;;;;3.35;1.95;;;28.70;74.10;;;;;;5074073;28;20123;-73
2022/09/04 14:08:49;;;;;;;3.22;1.70;;;28.80;73.70;;;;;;5070080;28;20259;-75
2022/09/04 14:11:25;;;;;;;3.08;2.10;;;28.80;72.90;;;;;;5063084;28;20115;-73
2022/09/04 14:14:26;;;;;;;2.78;2.40;;;28.80;73.60;;;;;;5050695;28;20044;-74
2022/09/04 14:16:54;;;;;;;1.92;1.75;;;28.50;72.80;;;;;;5070910;28;20056;-75
2022/09/04 14:19:35;;;;;;;2.40;2.20;;;28.40;73.90;;;;;;5054599;28;20067;-73
2022/09/04 14:22:15;;;;;;;7.60;2.25;;;28.40;74.50;;;;;;5070891;28;20040;-74
2022/09/04 14:24:55;;;;;;;3.10;1.80;;;28.40;73.30;;;;;;5072104;28;20485;-72
2022/09/04 14:27:47;;;;;;;3.38;2.40;;;28.40;73.00;;;;;;5068524;28;20533;-72