Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 06:01:17;;;;;;;11.35;9.27;;;21.70;61.30;;;;;;6126971;28;90439;-63
2022/03/25 06:04:20;;;;;;;13.40;8.88;;;21.70;64.10;;;;;;6128899;28;89861;-63
2022/03/25 06:07:22;;;;;;;10.32;8.90;;;21.70;63.80;;;;;;6116026;28;89318;-63
2022/03/25 06:10:25;;;;;;;14.43;9.65;;;21.70;62.80;;;;;;6125721;28;88926;-64
2022/03/25 06:13:27;;;;;;;10.77;9.68;;;21.70;62.20;;;;;;6124622;28;89258;-64
2022/03/25 06:16:31;;;;;;;12.55;9.50;;;21.70;60.80;;;;;;6125406;28;88939;-63
2022/03/25 06:19:33;;;;;;;10.88;9.63;;;21.70;59.60;;;;;;6123218;28;89195;-64
2022/03/25 06:22:35;;;;;;;12.73;9.68;;;21.70;59.00;;;;;;6129211;28;89115;-64
2022/03/25 06:25:37;;;;;;;10.80;9.10;;;21.70;59.70;;;;;;6122864;28;88359;-63
2022/03/25 06:28:39;;;;;;;10.73;9.48;;;21.70;58.70;;;;;;6120079;28;89072;-64
2022/03/25 06:31:42;;;;;;;12.38;10.30;;;21.70;57.90;;;;;;6132682;28;89095;-64
2022/03/25 06:34:44;;;;;;;18.27;10.50;;;21.70;57.60;;;;;;6129110;28;90053;-64
2022/03/25 06:37:47;;;;;;;15.55;9.15;;;21.70;57.60;;;;;;6124753;28;89064;-64
2022/03/25 06:40:49;;;;;;;12.57;9.20;;;21.70;57.90;;;;;;6136336;28;89058;-64
2022/03/25 06:43:51;;;;;;;13.65;9.15;;;21.70;58.10;;;;;;6133539;28;88964;-64
2022/03/25 06:46:54;;;;;;;9.90;8.77;;;21.70;58.10;;;;;;6127611;28;89442;-65
2022/03/25 06:49:57;;;;;;;9.63;8.60;;;21.70;57.70;;;;;;6125176;28;89011;-64
2022/03/25 06:53:01;;;;;;;11.52;8.32;;;21.70;57.80;;;;;;6128288;28;89433;-64
2022/03/25 06:56:04;;;;;;;9.35;8.00;;;21.70;58.70;;;;;;6137997;28;88359;-64
2022/03/25 06:59:07;;;;;;;11.65;8.07;;;21.70;58.50;;;;;;6130994;28;89280;-65
2022/03/25 07:02:11;;;;;;;12.10;7.72;;;21.70;58.70;;;;;;6130232;28;89160;-64
2022/03/25 07:05:15;;;;;;;12.95;7.82;;;21.70;59.10;;;;;;6111797;28;90062;-64
2022/03/25 07:08:18;;;;;;;10.75;7.32;;;21.70;59.20;;;;;;6094072;28;89070;-64
2022/03/25 07:11:20;;;;;;;9.55;7.65;;;21.80;59.40;;;;;;6108952;28;89138;-64
2022/03/25 07:14:22;;;;;;;8.43;7.30;;;21.70;59.50;;;;;;6125539;28;88172;-64
2022/03/25 07:17:26;;;;;;;12.00;7.20;;;21.70;59.50;;;;;;6099481;28;89478;-64
2022/03/25 07:20:28;;;;;;;9.45;6.80;;;21.70;59.50;;;;;;6100735;28;89076;-64
2022/03/25 07:23:33;;;;;;;11.43;7.28;;;21.70;59.60;;;;;;6121774;28;89063;-65
2022/03/25 07:26:35;;;;;;;8.90;7.00;;;21.70;59.80;;;;;;6110483;28;87320;-65
2022/03/25 07:29:37;;;;;;;7.47;6.68;;;21.70;59.80;;;;;;6099651;28;88874;-65
2022/03/25 07:32:40;;;;;;;8.55;6.53;;;21.70;59.90;;;;;;6108863;28;89257;-65
2022/03/25 07:35:42;;;;;;;8.10;6.75;;;21.70;60.00;;;;;;6119759;28;89358;-66
2022/03/25 07:38:44;;;;;;;7.60;6.80;;;21.70;60.10;;;;;;6112829;28;88282;-65
2022/03/25 07:41:46;;;;;;;7.47;6.68;;;21.80;60.10;;;;;;6114042;28;88004;-65
2022/03/25 07:44:49;;;;;;;7.38;6.68;;;21.80;60.30;;;;;;6116631;28;89055;-66
2022/03/25 07:47:53;;;;;;;7.10;6.40;;;21.80;60.30;;;;;;6114738;28;88027;-65
2022/03/25 07:50:55;;;;;;;7.63;6.53;;;21.80;60.40;;;;;;6112187;28;89165;-65
2022/03/25 07:53:57;;;;;;;6.93;6.22;;;21.80;60.60;;;;;;6111006;28;88918;-65
2022/03/25 07:56:59;;;;;;;7.93;6.50;;;21.80;60.60;;;;;;6110898;28;88370;-65
2022/03/25 08:00:02;;;;;;;18.60;6.72;;;21.80;60.80;;;;;;6115874;28;89053;-66
2022/03/25 08:03:07;;;;;;;8.57;6.75;;;21.80;61.10;;;;;;6103561;28;89109;-65
2022/03/25 08:06:09;;;;;;;7.28;6.50;;;21.70;61.30;;;;;;6107449;28;89985;-66
2022/03/25 08:09:12;;;;;;;7.07;6.25;;;21.80;61.40;;;;;;6105242;28;87797;-65
2022/03/25 08:12:14;;;;;;;8.10;6.90;;;21.80;61.50;;;;;;6096768;28;89077;-66
2022/03/25 08:15:16;;;;;;;10.32;6.57;;;21.80;61.50;;;;;;6114243;28;89087;-65
2022/03/25 08:18:21;;;;;;;6.93;6.22;;;21.80;61.60;;;;;;6106529;28;89092;-66
2022/03/25 08:21:23;;;;;;;6.82;6.13;;;21.80;61.70;;;;;;6111515;28;89442;-66
2022/03/25 08:27:50;;;;;;;7.15;6.18;;;21.80;61.80;;;;;;6117982;28;86614;-65
2022/03/25 08:30:52;;;;;;;6.68;5.97;;;21.80;62.00;;;;;;6111626;28;89162;-65
2022/03/25 08:33:56;;;;;;;6.93;6.22;;;21.80;62.00;;;;;;6115496;28;89092;-66
2022/03/25 08:36:58;;;;;;;7.72;5.90;;;21.80;62.00;;;;;;6097153;28;90051;-65
2022/03/25 08:40:02;;;;;;;6.20;5.60;;;21.70;62.00;;;;;;6112134;28;87920;-66
2022/03/25 08:43:06;;;;;;;7.75;5.80;;;21.80;62.10;;;;;;6105650;28;89184;-65
2022/03/25 08:46:09;;;;;;;6.50;5.90;;;21.80;62.20;;;;;;6106544;28;89149;-65
2022/03/25 08:49:13;;;;;;;7.15;5.80;;;21.80;62.20;;;;;;6111728;28;88938;-66
2022/03/25 08:52:16;;;;;;;6.15;5.57;;;21.80;62.30;;;;;;6119559;28;89436;-65
2022/03/25 08:55:19;;;;;;;6.75;6.05;;;21.80;62.20;;;;;;6121910;28;89280;-65
2022/03/25 08:58:21;;;;;;;6.93;5.65;;;21.90;62.30;;;;;;6098850;28;88809;-65
2022/03/25 09:01:23;;;;;;;6.45;5.85;;;21.90;62.40;;;;;;6123004;28;89091;-65
2022/03/25 09:04:27;;;;;;;6.57;5.80;;;21.90;62.50;;;;;;6106485;28;89000;-65
2022/03/25 09:07:29;;;;;;;6.53;5.75;;;21.90;62.60;;;;;;6087825;28;89113;-64
2022/03/25 09:10:31;;;;;;;8.73;5.57;;;21.90;62.70;;;;;;6094539;28;89105;-66
2022/03/25 09:13:33;;;;;;;8.02;5.63;;;21.80;64.70;;;;;;6110478;28;89083;-64
2022/03/25 09:16:36;;;;;;;7.60;5.72;;;21.90;65.20;;;;;;6096837;28;88923;-65
2022/03/25 09:19:39;;;;;;;6.38;5.30;;;21.90;65.30;;;;;;6110472;28;89269;-65
2022/03/25 09:22:42;;;;;;;6.88;5.72;;;21.90;64.60;;;;;;6121259;28;89097;-65
2022/03/25 09:25:44;;;;;;;6.82;5.47;;;21.90;64.20;;;;;;6109371;28;89192;-65
2022/03/25 09:28:46;;;;;;;7.18;5.65;;;21.90;64.10;;;;;;6107805;28;88615;-65
2022/03/25 09:31:48;;;;;;;8.48;5.75;;;21.90;64.30;;;;;;6112930;28;89081;-65
2022/03/25 09:35:10;;;;;;;10.95;7.25;;;21.90;64.60;;;;;;6104750;28;89313;-66
2022/03/25 09:38:12;;;;;;;15.07;8.45;;;21.90;65.50;;;;;;6104082;28;88836;-66
2022/03/25 09:41:14;;;;;;;15.88;7.95;;;21.90;66.90;;;;;;6110324;28;88130;-66
2022/03/25 09:44:17;;;;;;;15.32;8.40;;;21.90;66.80;;;;;;6111216;28;88961;-65
2022/03/25 09:47:21;;;;;;;11.90;7.68;;;22.00;66.70;;;;;;6107225;28;88987;-66
2022/03/25 09:50:27;;;;;;;14.00;7.93;;;21.90;66.40;;;;;;6096052;28;89087;-65
2022/03/25 09:53:30;;;;;;;10.48;7.03;;;22.00;66.00;;;;;;6097016;28;89116;-65
2022/03/25 09:56:34;;;;;;;10.85;7.53;;;22.00;65.70;;;;;;6100209;28;87988;-65
2022/03/25 09:59:36;;;;;;;9.60;6.75;;;22.00;65.50;;;;;;6119438;28;88053;-65
2022/03/25 10:02:38;;;;;;;15.73;8.38;;;22.00;65.40;;;;;;6105700;28;87106;-65
2022/03/25 10:05:54;;;;;;;23.55;9.75;;;22.00;66.20;;;;;;6108110;28;89174;-66
2022/03/25 10:08:58;;;;;;;28.02;10.63;;;22.00;67.20;;;;;;6111641;28;90062;-67
2022/03/25 10:12:00;;;;;;;17.23;9.40;;;22.00;68.40;;;;;;6107938;28;89369;-67
2022/03/25 10:15:16;;;;;;;16.80;9.15;;;22.00;68.50;;;;;;6111142;28;89157;-67
2022/03/25 10:18:20;;;;;;;13.57;8.38;;;22.10;68.20;;;;;;6097664;28;89014;-66
2022/03/25 10:21:23;;;;;;;11.23;7.05;;;22.10;67.90;;;;;;6097728;28;87807;-66
2022/03/25 10:24:39;;;;;;;11.95;7.20;;;22.10;67.60;;;;;;6107979;28;89085;-66
2022/03/25 10:27:43;;;;;;;11.75;7.05;;;22.10;67.60;;;;;;6101386;28;89297;-66
2022/03/25 10:30:49;;;;;;;11.30;6.70;;;22.10;67.40;;;;;;6110138;28;88882;-66
2022/03/25 10:33:57;;;;;;;9.30;6.47;;;22.20;67.30;;;;;;6105597;28;89414;-66
2022/03/25 10:37:05;;;;;;;10.60;6.32;;;22.10;67.00;;;;;;6101442;28;89363;-65
2022/03/25 10:40:09;;;;;;;9.95;6.40;;;22.10;66.90;;;;;;6105723;28;89936;-66
2022/03/25 10:43:11;;;;;;;9.93;6.57;;;22.20;66.80;;;;;;6096312;28;89073;-65
2022/03/25 10:46:27;;;;;;;9.20;6.30;;;22.10;66.60;;;;;;6108659;28;89049;-66
2022/03/25 10:49:38;;;;;;;8.40;5.80;;;22.20;66.30;;;;;;6090667;28;89146;-65
2022/03/25 10:52:43;;;;;;;9.18;6.15;;;22.20;66.60;;;;;;6107461;28;89065;-65
2022/03/25 10:55:54;;;;;;;9.20;5.90;;;22.20;67.10;;;;;;6108779;28;89078;-66
2022/03/25 10:58:57;;;;;;;9.18;5.97;;;22.30;68.10;;;;;;6094332;28;89085;-66
2022/03/25 11:02:01;;;;;;;9.65;5.85;;;22.20;67.50;;;;;;6094722;28;88412;-66
2022/03/25 11:05:04;;;;;;;9.60;7.10;;;22.30;67.40;;;;;;6100249;28;89073;-66
2022/03/25 11:08:08;;;;;;;9.95;6.45;;;22.40;73.80;;;;;;6094948;28;89144;-66
2022/03/25 11:11:10;;;;;;;8.35;5.80;;;22.40;73.30;;;;;;6095598;28;90191;-66
2022/03/25 11:14:12;;;;;;;6.68;5.55;;;22.50;75.90;;;;;;6109730;28;89229;-66
2022/03/25 11:17:15;;;;;;;9.13;5.60;;;22.60;75.40;;;;;;6120093;28;89073;-66
2022/03/25 11:20:21;;;;;;;9.45;5.18;;;22.60;76.20;;;;;;6097242;28;89077;-67
2022/03/25 11:23:27;;;;;;;7.47;5.43;;;22.70;74.40;;;;;;6111692;28;89210;-65
2022/03/25 11:26:31;;;;;;;7.85;5.20;;;22.70;74.40;;;;;;6096462;28;89091;-65
2022/03/25 11:29:34;;;;;;;8.35;5.78;;;22.70;74.90;;;;;;6097300;28;89102;-66
2022/03/25 11:32:47;;;;;;;9.77;7.45;;;22.70;73.30;;;;;;6108722;28;88380;-66
2022/03/25 11:36:09;;;;;;;11.27;9.20;;;22.70;71.00;;;;;;6109267;28;88135;-66
2022/03/25 11:39:22;;;;;;;11.93;9.30;;;22.70;68.20;;;;;;6114064;28;89171;-66
2022/03/25 11:42:38;;;;;;;13.10;10.40;;;22.70;65.90;;;;;;6104591;28;90366;-66
2022/03/25 11:45:41;;;;;;;12.13;10.88;;;22.70;63.90;;;;;;6109657;28;89307;-66
2022/03/25 11:48:43;;;;;;;13.45;12.05;;;22.60;62.30;;;;;;6112632;28;89077;-66
2022/03/25 11:51:46;;;;;;;12.52;11.25;;;22.60;61.10;;;;;;6114820;28;89139;-67
2022/03/25 11:54:55;;;;;;;14.70;11.52;;;22.50;60.10;;;;;;6113156;28;89136;-66
2022/03/25 11:58:14;;;;;;;15.45;12.23;;;22.50;59.40;;;;;;6110580;28;87999;-67
2022/03/25 12:01:20;;;;;;;15.07;12.98;;;22.50;58.80;;;;;;6112295;28;89340;-67
2022/03/25 12:04:35;;;;;;;13.60;12.20;;;22.40;58.40;;;;;;6117680;28;88444;-66
2022/03/25 12:07:37;;;;;;;14.98;11.95;;;22.40;58.10;;;;;;6098374;28;88966;-66
2022/03/25 12:10:47;;;;;;;14.30;12.45;;;22.40;58.10;;;;;;6106968;28;87949;-67
2022/03/25 12:14:08;;;;;;;14.63;13.00;;;22.40;58.20;;;;;;6096290;28;89833;-67
2022/03/25 12:17:12;;;;;;;16.58;13.00;;;22.40;57.70;;;;;;6110050;28;89039;-66
2022/03/25 12:20:14;;;;;;;13.85;12.25;;;22.40;57.30;;;;;;6112428;28;89475;-66
2022/03/25 12:23:16;;;;;;;17.63;12.25;;;22.40;57.50;;;;;;6118493;28;89454;-66
2022/03/25 12:26:29;;;;;;;17.58;11.88;;;22.40;57.40;;;;;;6098969;28;88948;-67
2022/03/25 12:29:31;;;;;;;12.45;10.70;;;22.40;57.40;;;;;;6102593;28;89061;-67
2022/03/25 12:32:36;;;;;;;16.38;11.05;;;22.30;57.40;;;;;;6087316;28;89074;-67
2022/03/25 12:35:38;;;;;;;13.32;10.45;;;22.30;57.50;;;;;;6110966;28;88507;-67
2022/03/25 12:38:44;;;;;;;13.90;10.40;;;22.20;57.50;;;;;;6102189;28;89056;-67
2022/03/25 12:41:49;;;;;;;14.98;10.50;;;22.20;57.50;;;;;;6108239;28;88835;-67
2022/03/25 12:44:54;;;;;;;12.38;9.52;;;22.20;57.70;;;;;;6103754;28;90059;-67
2022/03/25 12:47:56;;;;;;;10.23;9.20;;;22.20;58.00;;;;;;6111066;28;89021;-67
2022/03/25 12:51:04;;;;;;;10.80;8.80;;;22.20;58.00;;;;;;6090821;28;89123;-67
2022/03/25 12:54:17;;;;;;;12.48;8.90;;;22.20;58.20;;;;;;6086995;28;89161;-67
2022/03/25 12:57:31;;;;;;;9.45;8.10;;;22.20;58.20;;;;;;6104598;28;87998;-67
2022/03/25 13:00:35;;;;;;;9.13;8.18;;;22.20;58.30;;;;;;6110325;28;89077;-67
2022/03/25 13:03:37;;;;;;;10.02;7.82;;;22.20;58.40;;;;;;6096764;28;89380;-67
2022/03/25 13:06:39;;;;;;;8.40;7.15;;;22.20;58.40;;;;;;6103333;28;88387;-67
2022/03/25 13:09:53;;;;;;;8.13;7.20;;;22.20;58.50;;;;;;6110722;28;89092;-66
2022/03/25 13:12:57;;;;;;;7.60;6.90;;;22.10;58.50;;;;;;6109767;28;89125;-66
2022/03/25 13:16:02;;;;;;;7.40;6.65;;;22.10;58.70;;;;;;6102652;28;90139;-66
2022/03/25 13:19:04;;;;;;;7.50;6.80;;;22.20;58.90;;;;;;6106674;28;89006;-67
2022/03/25 13:22:20;;;;;;;7.68;6.60;;;22.10;59.00;;;;;;6110408;28;89027;-67
2022/03/25 13:25:26;;;;;;;6.88;6.18;;;22.10;59.00;;;;;;6109275;28;89077;-67
2022/03/25 13:28:31;;;;;;;9.65;6.70;;;22.20;59.10;;;;;;6095633;28;88424;-67
2022/03/25 13:31:32;;;;;;;7.05;6.15;;;22.10;59.20;;;;;;6110248;28;89137;-67
2022/03/25 13:34:36;;;;;;;7.88;6.30;;;22.10;59.30;;;;;;6107453;28;89379;-68
2022/03/25 13:37:38;;;;;;;7.03;6.28;;;22.10;59.30;;;;;;6099846;28;88623;-67
2022/03/25 13:40:43;;;;;;;7.43;6.30;;;22.10;59.40;;;;;;6111664;28;89109;-67
2022/03/25 13:43:48;;;;;;;7.38;6.05;;;22.10;59.50;;;;;;6108781;28;89262;-67
2022/03/25 13:46:50;;;;;;;6.75;6.10;;;22.10;59.50;;;;;;6101296;28;90030;-67
2022/03/25 13:50:17;;;;;;;6.63;5.93;;;22.10;59.50;;;;;;6095601;28;89113;-67
2022/03/25 13:53:33;;;;;;;5.80;5.30;;;22.10;59.60;;;;;;6108621;28;89185;-67
2022/03/25 13:56:36;;;;;;;6.68;6.07;;;22.10;59.70;;;;;;6095900;28;89218;-67
2022/03/25 13:59:43;;;;;;;6.03;5.53;;;22.10;59.80;;;;;;6109154;28;89365;-67
2022/03/25 14:02:46;;;;;;;6.20;5.38;;;22.10;59.90;;;;;;6108988;28;87069;-67
2022/03/25 14:05:48;;;;;;;6.13;5.53;;;22.00;59.90;;;;;;6089352;28;89082;-67
2022/03/25 14:08:51;;;;;;;6.20;5.60;;;22.10;60.00;;;;;;6100982;28;87068;-67
2022/03/25 14:11:53;;;;;;;6.75;5.32;;;22.10;60.00;;;;;;6095702;28;89610;-66
2022/03/25 14:15:02;;;;;;;5.75;5.25;;;22.10;60.00;;;;;;6111083;28;89054;-67
2022/03/25 14:18:03;;;;;;;5.70;5.15;;;22.00;60.10;;;;;;6108650;28;89867;-67
2022/03/25 14:21:06;;;;;;;5.57;5.07;;;22.00;60.10;;;;;;6108610;28;89068;-67
2022/03/25 14:27:27;;;;;;;5.50;5.00;;;22.00;61.10;;;;;;6098344;28;87013;-67
2022/03/25 14:30:30;;;;;;;5.63;5.07;;;22.00;60.30;;;;;;6106530;28;89461;-67
2022/03/25 14:33:32;;;;;;;5.80;5.30;;;22.00;60.30;;;;;;6109781;28;89419;-67
2022/03/25 14:36:34;;;;;;;5.72;5.22;;;22.00;60.50;;;;;;6109226;28;89191;-67
2022/03/25 14:39:37;;;;;;;5.57;4.95;;;22.00;60.50;;;;;;6109046;28;88684;-67
2022/03/25 14:42:39;;;;;;;6.10;5.50;;;22.10;60.50;;;;;;6097902;28;89098;-67
2022/03/25 14:45:42;;;;;;;5.70;5.20;;;22.10;60.60;;;;;;6108435;28;88154;-67
2022/03/25 14:48:44;;;;;;;5.40;4.90;;;22.00;60.60;;;;;;6096416;28;90069;-67
2022/03/25 14:51:46;;;;;;;5.55;4.85;;;22.00;60.70;;;;;;6095851;28;88987;-67
2022/03/25 14:54:48;;;;;;;7.25;4.80;;;22.10;60.80;;;;;;6108735;28;89155;-67
2022/03/25 14:57:51;;;;;;;5.20;4.70;;;22.10;60.80;;;;;;6109418;28;89068;-67
2022/03/25 15:01:13;;;;;;;5.50;5.00;;;22.00;60.80;;;;;;6094866;28;88904;-67
2022/03/25 15:04:15;;;;;;;5.18;4.75;;;22.00;60.90;;;;;;6106737;28;89195;-67
2022/03/25 15:07:17;;;;;;;4.95;4.55;;;22.00;60.90;;;;;;6091797;28;89136;-67
2022/03/25 15:10:20;;;;;;;5.30;4.80;;;22.00;61.00;;;;;;6109978;28;87020;-67
2022/03/25 15:13:22;;;;;;;5.25;4.85;;;22.00;61.00;;;;;;6097906;28;89482;-67
2022/03/25 15:16:26;;;;;;;5.32;4.82;;;22.00;61.00;;;;;;6111379;28;89220;-67
2022/03/25 15:19:28;;;;;;;5.15;4.65;;;22.00;61.10;;;;;;6101072;28;90134;-67
2022/03/25 15:22:30;;;;;;;5.38;4.88;;;22.00;61.10;;;;;;6110992;28;87974;-67
2022/03/25 15:25:32;;;;;;;5.20;4.80;;;22.00;61.10;;;;;;6094225;28;89041;-67
2022/03/25 15:28:34;;;;;;;4.90;4.50;;;21.90;61.10;;;;;;6105942;28;89041;-67
2022/03/25 15:34:57;;;;;;;6.10;4.80;;;21.90;61.30;;;;;;6113310;28;87684;-67
2022/03/25 15:38:00;;;;;;;5.82;4.85;;;21.90;61.30;;;;;;6108245;28;91579;-67
2022/03/25 15:41:02;;;;;;;5.15;4.65;;;21.90;61.30;;;;;;6101698;28;87468;-67
2022/03/25 15:44:05;;;;;;;5.10;4.70;;;22.00;61.30;;;;;;6100903;28;89073;-67
2022/03/25 15:47:08;;;;;;;4.93;4.47;;;22.00;61.40;;;;;;6107437;28;89528;-67
2022/03/25 15:50:11;;;;;;;4.68;4.20;;;22.00;61.40;;;;;;6100785;28;89995;-67
2022/03/25 15:56:32;;;;;;;5.65;5.03;;;22.00;61.40;;;;;;6098156;28;87207;-67
2022/03/25 15:59:34;;;;;;;5.00;4.60;;;22.00;61.50;;;;;;6113093;28;89083;-67
2022/03/25 16:02:37;;;;;;;5.07;4.57;;;21.90;61.40;;;;;;6089734;28;89064;-67
2022/03/25 16:05:40;;;;;;;4.88;4.47;;;22.00;61.40;;;;;;6107348;28;88508;-67
2022/03/25 16:08:42;;;;;;;4.97;4.57;;;22.00;61.50;;;;;;6104613;28;89049;-67
2022/03/25 16:11:44;;;;;;;4.82;4.43;;;21.90;61.50;;;;;;6101879;28;88305;-68
2022/03/25 16:14:47;;;;;;;4.70;4.30;;;22.00;61.50;;;;;;6111192;28;88913;-67
2022/03/25 16:17:51;;;;;;;5.05;4.40;;;21.90;61.50;;;;;;6112673;28;89197;-66
2022/03/25 16:20:55;;;;;;;5.03;4.57;;;21.90;61.50;;;;;;6103713;28;90107;-68
2022/03/25 16:23:57;;;;;;;4.75;4.35;;;21.90;61.50;;;;;;6107342;28;87974;-67
2022/03/25 16:27:00;;;;;;;4.95;4.20;;;21.90;61.50;;;;;;6111415;28;89182;-67
2022/03/25 16:30:02;;;;;;;4.60;4.20;;;21.90;61.50;;;;;;6110338;28;89034;-67
2022/03/25 16:33:06;;;;;;;4.72;4.32;;;21.90;61.50;;;;;;6111750;28;89110;-67
2022/03/25 16:36:08;;;;;;;4.90;4.50;;;21.90;61.60;;;;;;6097338;28;89085;-67
2022/03/25 16:39:11;;;;;;;4.63;4.18;;;21.90;61.60;;;;;;6112260;28;89079;-67
2022/03/25 16:42:13;;;;;;;4.78;4.38;;;21.90;61.60;;;;;;6089055;28;88284;-67
2022/03/25 16:45:16;;;;;;;4.43;4.13;;;21.90;61.60;;;;;;6104304;28;88099;-68
2022/03/25 16:48:20;;;;;;;4.78;4.38;;;21.90;61.60;;;;;;6109801;28;89095;-67
2022/03/25 16:51:22;;;;;;;4.68;4.28;;;21.90;61.60;;;;;;6110672;28;89977;-67
2022/03/25 16:54:24;;;;;;;4.40;4.00;;;21.90;61.60;;;;;;6108949;28;87750;-67
2022/03/25 16:57:26;;;;;;;4.55;4.15;;;21.90;61.60;;;;;;6111939;28;89569;-67
2022/03/25 17:00:46;;;;;;;4.85;4.45;;;21.90;61.60;;;;;;6111213;28;89300;-67
2022/03/25 17:03:49;;;;;;;4.60;4.20;;;21.90;61.60;;;;;;6110771;28;89063;-67
2022/03/25 17:06:52;;;;;;;4.78;4.38;;;21.90;61.60;;;;;;6099666;28;89070;-67
2022/03/25 17:09:54;;;;;;;4.70;4.30;;;21.90;61.70;;;;;;6109605;28;89085;-67
2022/03/25 17:12:55;;;;;;;4.75;4.35;;;21.90;61.80;;;;;;6110261;28;88377;-68
2022/03/25 17:15:57;;;;;;;4.95;4.50;;;21.90;62.20;;;;;;6097642;28;89154;-67
2022/03/25 17:19:01;;;;;;;4.50;4.10;;;21.90;61.80;;;;;;6111744;28;88181;-68
2022/03/25 17:22:04;;;;;;;4.95;4.55;;;21.90;61.80;;;;;;6109101;28;89939;-68
2022/03/25 17:25:07;;;;;;;4.38;3.97;;;21.90;61.80;;;;;;6110538;28;89049;-68
2022/03/25 17:28:09;;;;;;;4.18;3.85;;;21.90;61.80;;;;;;6110762;28;89063;-68
2022/03/25 17:31:11;;;;;;;4.60;4.20;;;21.90;61.90;;;;;;6110666;28;89115;-67
2022/03/25 17:34:14;;;;;;;4.47;4.07;;;21.90;61.90;;;;;;6085639;28;89118;-68
2022/03/25 17:37:16;;;;;;;4.43;4.03;;;21.90;62.00;;;;;;6086901;28;89134;-67
2022/03/25 17:40:18;;;;;;;4.22;3.90;;;21.90;62.00;;;;;;6095279;28;89141;-67
2022/03/25 17:43:20;;;;;;;4.40;4.03;;;21.90;62.00;;;;;;6088353;28;88702;-67
2022/03/25 17:46:24;;;;;;;4.43;4.03;;;21.90;62.00;;;;;;6104008;28;89071;-67
2022/03/25 17:49:27;;;;;;;4.20;3.90;;;21.90;62.20;;;;;;6110931;28;89476;-68
2022/03/25 17:52:29;;;;;;;4.68;4.28;;;21.80;62.00;;;;;;6108830;28;89960;-67
2022/03/25 17:55:31;;;;;;;4.70;4.30;;;21.90;62.10;;;;;;6096423;28;89007;-67
2022/03/25 17:58:33;;;;;;;4.15;3.80;;;21.80;62.00;;;;;;6110953;28;89317;-67
2022/03/25 18:01:35;;;;;;;4.25;3.88;;;21.80;62.10;;;;;;6109612;28;89050;-67
2022/03/25 18:04:42;;;;;;;4.40;4.00;;;21.80;62.10;;;;;;6099399;28;89058;-67
2022/03/25 18:07:44;;;;;;;4.32;3.92;;;21.80;62.10;;;;;;6090021;28;89189;-67
2022/03/25 18:10:46;;;;;;;3.97;3.67;;;21.90;62.10;;;;;;6102835;28;89043;-67
2022/03/25 18:13:48;;;;;;;4.50;4.10;;;21.90;62.10;;;;;;6107581;28;88297;-67
2022/03/25 18:16:51;;;;;;;4.68;3.97;;;21.90;62.20;;;;;;6100291;28;88571;-67
2022/03/25 18:19:54;;;;;;;4.10;3.80;;;21.90;62.10;;;;;;6095876;28;89125;-68
2022/03/25 18:22:56;;;;;;;4.22;3.90;;;21.90;62.20;;;;;;6097567;28;90328;-67
2022/03/25 18:25:58;;;;;;;4.35;3.95;;;21.90;62.20;;;;;;6095546;28;87957;-68
2022/03/25 18:29:02;;;;;;;4.40;4.00;;;21.80;62.20;;;;;;6101283;28;89124;-67
2022/03/25 18:32:04;;;;;;;4.32;3.92;;;21.90;62.30;;;;;;6098326;28;88047;-68
2022/03/25 18:35:08;;;;;;;4.43;4.03;;;21.80;62.20;;;;;;6086876;28;87969;-67
2022/03/25 18:38:11;;;;;;;4.30;3.92;;;21.90;62.30;;;;;;6084389;28;88909;-67
2022/03/25 18:41:13;;;;;;;3.95;3.65;;;21.80;62.20;;;;;;6090128;28;89302;-67
2022/03/25 18:44:15;;;;;;;4.50;4.10;;;21.80;62.30;;;;;;6108682;28;88426;-68
2022/03/25 18:47:17;;;;;;;4.75;4.25;;;21.80;62.30;;;;;;6107097;28;89008;-67
2022/03/25 18:50:21;;;;;;;4.40;4.00;;;21.80;62.30;;;;;;6112329;28;89025;-68
2022/03/25 18:53:23;;;;;;;4.53;4.13;;;21.80;62.30;;;;;;6109363;28;90329;-67
2022/03/25 18:56:25;;;;;;;5.70;3.85;;;21.80;62.50;;;;;;6097888;28;88038;-68
2022/03/25 18:59:27;;;;;;;4.40;4.00;;;21.80;62.50;;;;;;6094825;28;89080;-66
2022/03/25 19:02:30;;;;;;;4.40;4.00;;;21.90;62.60;;;;;;6089136;28;89048;-67
2022/03/25 19:05:35;;;;;;;4.68;4.10;;;21.90;62.60;;;;;;6091717;28;89039;-67
2022/03/25 19:08:37;;;;;;;6.57;4.43;;;21.80;62.60;;;;;;6095631;28;89944;-66
2022/03/25 19:11:41;;;;;;;6.18;4.10;;;21.90;62.70;;;;;;6104076;28;89094;-67
2022/03/25 19:14:44;;;;;;;4.38;3.97;;;21.90;62.70;;;;;;6111592;28;88795;-67
2022/03/25 19:17:46;;;;;;;5.50;4.07;;;21.90;62.80;;;;;;6110396;28;89191;-68
2022/03/25 19:20:49;;;;;;;7.30;4.30;;;21.90;62.80;;;;;;6114503;28;89067;-67
2022/03/25 19:23:51;;;;;;;4.82;4.30;;;21.90;62.90;;;;;;6106723;28;89975;-68
2022/03/25 19:26:53;;;;;;;5.22;4.53;;;21.90;63.00;;;;;;6115385;28;89417;-71
2022/03/25 19:29:55;;;;;;;7.38;4.65;;;21.90;63.70;;;;;;6101595;28;89110;-71
2022/03/25 19:32:57;;;;;;;5.57;4.63;;;22.00;63.50;;;;;;6093798;28;89068;-70
2022/03/25 19:36:00;;;;;;;6.82;4.57;;;21.90;63.30;;;;;;6116480;28;89254;-70
2022/03/25 19:39:02;;;;;;;6.43;4.70;;;22.00;63.90;;;;;;6112791;28;89097;-70
2022/03/25 19:42:05;;;;;;;11.43;4.95;;;22.00;64.80;;;;;;6113519;28;88987;-69
2022/03/25 19:45:09;;;;;;;11.95;5.03;;;21.90;65.10;;;;;;6122218;28;88255;-69
2022/03/25 19:48:11;;;;;;;8.30;4.80;;;22.00;66.30;;;;;;6110169;28;89182;-69
2022/03/25 19:51:15;;;;;;;15.20;5.82;;;22.00;67.00;;;;;;6097462;28;87994;-70
2022/03/25 19:54:17;;;;;;;9.15;5.32;;;21.90;68.30;;;;;;6121910;28;90052;-70
2022/03/25 19:57:19;;;;;;;13.38;5.38;;;21.90;68.10;;;;;;6113056;28;89133;-70
2022/03/25 20:00:21;;;;;;;13.98;5.78;;;22.00;67.40;;;;;;6095031;28;89309;-70
2022/03/25 20:03:24;;;;;;;9.45;5.70;;;22.00;66.90;;;;;;6089537;28;88547;-68
2022/03/25 20:06:27;;;;;;;14.38;7.43;;;21.90;66.20;;;;;;6109381;28;89369;-70
2022/03/25 20:09:29;;;;;;;12.20;6.65;;;21.90;65.70;;;;;;6099278;28;89058;-69
2022/03/25 20:12:31;;;;;;;13.35;6.93;;;22.00;65.00;;;;;;6112151;28;89430;-69
2022/03/25 20:15:33;;;;;;;9.80;6.43;;;21.90;64.70;;;;;;6123222;28;88278;-70
2022/03/25 20:18:35;;;;;;;9.48;6.70;;;21.90;64.60;;;;;;6108399;28;89472;-70
2022/03/25 20:21:39;;;;;;;11.52;6.95;;;21.90;64.70;;;;;;6118889;28;89112;-71
2022/03/25 20:24:41;;;;;;;9.50;6.25;;;21.90;64.60;;;;;;6119173;28;89930;-70
2022/03/25 20:27:43;;;;;;;11.73;6.93;;;21.90;64.70;;;;;;6114521;28;89018;-70
2022/03/25 20:30:45;;;;;;;10.68;5.88;;;21.90;64.90;;;;;;6104335;28;87954;-70
2022/03/25 20:33:47;;;;;;;10.77;6.72;;;21.90;64.90;;;;;;6110537;28;88999;-70
2022/03/25 20:36:50;;;;;;;8.02;6.25;;;21.90;65.00;;;;;;6116882;28;89166;-70
2022/03/25 20:39:53;;;;;;;9.85;6.28;;;21.90;64.90;;;;;;6113312;28;89425;-70
2022/03/25 20:42:55;;;;;;;8.63;6.07;;;21.90;65.10;;;;;;6116340;28;89464;-70
2022/03/25 20:45:57;;;;;;;8.30;6.00;;;21.90;65.30;;;;;;6118921;28;88467;-70
2022/03/25 20:48:59;;;;;;;9.07;5.90;;;21.90;65.10;;;;;;6114263;28;87989;-70
2022/03/25 20:52:05;;;;;;;9.32;5.97;;;21.90;65.20;;;;;;6097811;28;89103;-71
2022/03/25 20:55:08;;;;;;;8.32;5.65;;;21.90;65.20;;;;;;6093101;28;89930;-71
2022/03/25 20:58:10;;;;;;;9.60;5.93;;;21.90;65.20;;;;;;6095321;28;89115;-70
2022/03/25 21:01:12;;;;;;;7.38;5.75;;;21.90;65.20;;;;;;6097362;28;88990;-71
2022/03/25 21:04:14;;;;;;;8.25;5.72;;;21.90;65.20;;;;;;6098161;28;89109;-70
2022/03/25 21:07:17;;;;;;;7.65;6.03;;;21.90;65.10;;;;;;6099865;28;89261;-71
2022/03/25 21:10:20;;;;;;;7.82;6.25;;;21.90;65.10;;;;;;6095468;28;89059;-71
2022/03/25 21:13:22;;;;;;;6.75;5.95;;;22.00;65.20;;;;;;6105525;28;89201;-70
2022/03/25 21:16:24;;;;;;;10.05;5.95;;;21.90;65.20;;;;;;6118758;28;88811;-70
2022/03/25 21:19:26;;;;;;;7.80;6.00;;;21.90;65.00;;;;;;6116178;28;89120;-70
2022/03/25 21:22:30;;;;;;;6.63;5.85;;;21.90;65.10;;;;;;6088299;28;87973;-70
2022/03/25 21:25:32;;;;;;;6.72;5.97;;;21.90;65.10;;;;;;6100644;28;89759;-71
2022/03/25 21:28:36;;;;;;;6.80;5.97;;;21.90;65.10;;;;;;6109183;28;89316;-70
2022/03/25 21:31:39;;;;;;;7.03;6.30;;;21.90;65.00;;;;;;6124767;28;88242;-70
2022/03/25 21:34:41;;;;;;;8.30;6.05;;;21.90;64.90;;;;;;6113211;28;88871;-70
2022/03/25 21:37:45;;;;;;;7.07;6.20;;;21.90;64.90;;;;;;6109822;28;89101;-70
2022/03/25 21:40:47;;;;;;;7.93;6.47;;;21.90;64.90;;;;;;6110687;28;89078;-70
2022/03/25 21:43:49;;;;;;;7.80;6.82;;;21.90;64.90;;;;;;6108652;28;89177;-70
2022/03/25 21:46:51;;;;;;;7.70;6.60;;;21.90;64.80;;;;;;6110163;28;88347;-70
2022/03/25 21:49:53;;;;;;;7.78;6.93;;;21.90;64.80;;;;;;6094626;28;89072;-70
2022/03/25 21:52:56;;;;;;;8.23;7.13;;;21.90;64.90;;;;;;6113964;28;89006;-70
2022/03/25 21:55:59;;;;;;;9.48;8.00;;;21.90;64.80;;;;;;6117544;28;88827;-71
2022/03/25 21:59:00;;;;;;;9.13;8.05;;;21.90;64.80;;;;;;6105554;28;89171;-70
2022/03/25 22:02:04;;;;;;;8.77;7.57;;;21.90;64.70;;;;;;6092817;28;89466;-70
2022/03/25 22:05:06;;;;;;;10.27;7.95;;;21.90;64.70;;;;;;6109993;28;89147;-69