Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:39;;;;;;;;;1.25;1.25;;;;;25.93;43.18;101535.44;5021039;28;45339;-62
2022/07/31 00:03:05;;;;;;;;;1.00;1.00;;;;;25.90;43.87;101538.41;5022816;28;45279;-62
2022/07/31 00:05:31;;;;;;;;;1.00;1.00;;;;;25.91;43.59;101540.16;5021681;28;45447;-62
2022/07/31 00:07:57;;;;;;;;;1.25;1.25;;;;;25.91;43.66;101540.16;5021718;28;46303;-62
2022/07/31 00:10:22;;;;;;;;;1.00;1.00;;;;;25.88;43.49;101535.81;5022461;28;45407;-62
2022/07/31 00:12:48;;;;;;;;;1.00;1.00;;;;;25.86;43.89;101528.72;5022714;28;45467;-62
2022/07/31 00:15:13;;;;;;;;;0.25;0.25;;;;;25.84;43.66;101537.09;5022067;28;45589;-62
2022/07/31 00:17:40;;;;;;;;;0.00;0.00;;;;;25.83;43.60;101535.34;5022449;28;45932;-62
2022/07/31 00:20:07;;;;;;;;;0.75;0.75;;;;;25.81;44.21;101530.97;5020971;28;45399;-61
2022/07/31 00:22:34;;;;;;;;;1.00;1.00;;;;;25.82;43.53;101525.38;5021337;28;45713;-62
2022/07/31 00:24:59;;;;;;;;;0.00;0.00;;;;;25.81;43.81;101531.88;5022131;28;45537;-62
2022/07/31 00:27:24;;;;;;;;;1.00;0.50;;;;;25.80;43.97;101538.31;5022142;28;45406;-62
2022/07/31 00:29:50;;;;;;;;;1.00;1.00;;;;;25.76;43.73;101528.66;5022078;28;45325;-62
2022/07/31 00:32:15;;;;;;;;;1.00;1.00;;;;;25.73;44.44;101528.91;5022457;28;45472;-62
2022/07/31 00:34:41;;;;;;;;;0.00;0.00;;;;;25.73;44.40;101523.44;5020493;28;45358;-62
2022/07/31 00:37:07;;;;;;;;;1.00;1.00;;;;;25.70;44.15;101531.91;5022211;28;46072;-62
2022/07/31 00:39:32;;;;;;;;;0.75;0.75;;;;;25.69;44.37;101533.78;5022099;28;45312;-61
2022/07/31 00:41:57;;;;;;;;;1.00;1.00;;;;;25.66;44.28;101531.31;5022137;28;45328;-62
2022/07/31 00:44:23;;;;;;;;;1.00;1.00;;;;;25.67;44.27;101529.41;5021389;28;46645;-62
2022/07/31 00:46:48;;;;;;;;;1.00;1.00;;;;;25.63;44.08;101525.22;5022073;28;47502;-62
2022/07/31 00:49:13;;;;;;;;;0.75;0.75;;;;;25.66;44.55;101531.31;5026288;28;45395;-62
2022/07/31 00:51:39;;;;;;;;;0.00;0.00;;;;;25.64;43.95;101525.09;5020707;28;45513;-62
2022/07/31 00:54:07;;;;;;;;;0.00;0.00;;;;;25.59;44.62;101521.00;5021400;28;45360;-62
2022/07/31 00:56:32;;;;;;;;;1.75;1.00;;;;;25.58;44.49;101532.94;5021895;28;46171;-62
2022/07/31 00:58:58;;;;;;;;;0.50;0.50;;;;;25.53;44.84;101533.31;5021472;28;45399;-62
2022/07/31 01:01:24;;;;;;;;;2.00;1.00;;;;;25.51;45.02;101530.72;5009173;28;45415;-62
2022/07/31 01:03:49;;;;;;;;;0.00;0.00;;;;;25.48;44.17;101525.50;5017822;28;47162;-62
2022/07/31 01:06:14;;;;;;;;;1.00;1.00;;;;;25.44;44.97;101520.41;5021760;28;46642;-62
2022/07/31 01:08:40;;;;;;;;;1.00;1.00;;;;;25.41;45.14;101529.75;5021664;28;45383;-62
2022/07/31 01:11:08;;;;;;;;;1.00;1.00;;;;;25.42;44.87;101531.47;5021972;28;45230;-62
2022/07/31 01:13:48;;;;;;;;;1.25;1.25;;;;;25.40;44.57;101529.88;5021530;28;45446;-61
2022/07/31 01:16:15;;;;;;;;;0.25;0.25;;;;;25.33;45.24;101524.91;5010717;28;46461;-62
2022/07/31 01:18:42;;;;;;;;;0.75;0.75;;;;;25.37;45.11;101535.59;5021709;28;45496;-62
2022/07/31 01:21:12;;;;;;;;;0.50;0.25;;;;;25.36;44.84;101532.00;5020536;28;45336;-62
2022/07/31 01:23:44;;;;;;;;;1.00;1.00;;;;;25.35;45.52;101535.72;5021176;28;45488;-62
2022/07/31 01:26:27;;;;;;;;;1.00;1.00;;;;;25.31;45.55;101531.50;5020621;28;46162;-62
2022/07/31 01:29:23;;;;;;;;;1.00;1.00;;;;;25.28;44.83;101532.63;5008535;28;45395;-62
2022/07/31 01:32:01;;;;;;;;;0.00;0.00;;;;;25.23;45.21;101532.09;5017402;28;45532;-62
2022/07/31 01:34:36;;;;;;;;;0.50;0.00;;;;;25.24;45.66;101528.38;5021339;28;45435;-62
2022/07/31 01:37:14;;;;;;;;;2.00;0.75;;;;;25.21;45.84;101536.81;5009366;28;45307;-62
2022/07/31 01:39:45;;;;;;;;;0.00;0.00;;;;;25.17;45.65;101540.78;5021191;28;45225;-62
2022/07/31 01:42:14;;;;;;;;;0.25;0.25;;;;;25.13;45.17;101537.44;5019159;28;45420;-62
2022/07/31 01:44:42;;;;;;;;;1.00;1.00;;;;;25.13;45.29;101537.44;5020683;28;45780;-62
2022/07/31 01:47:10;;;;;;;;;1.00;1.00;;;;;25.10;45.57;101539.56;5021237;28;46427;-62
2022/07/31 01:49:37;;;;;;;;;0.50;0.25;;;;;25.09;45.70;101543.28;5020858;28;45437;-62
2022/07/31 01:52:04;;;;;;;;;0.25;0.25;;;;;25.06;45.89;101535.31;5020861;28;45337;-62
2022/07/31 01:54:32;;;;;;;;;0.50;0.50;;;;;25.01;46.03;101529.38;5018345;28;45934;-62
2022/07/31 01:56:59;;;;;;;;;1.50;1.25;;;;;25.03;46.02;101541.91;5016932;28;47116;-62
2022/07/31 01:59:25;;;;;;;;;2.00;1.00;;;;;25.01;46.28;101537.56;5016820;28;45446;-62
2022/07/31 02:01:52;;;;;;;;;0.75;0.75;;;;;24.91;46.23;101523.81;5011293;28;45408;-62
2022/07/31 02:04:19;;;;;;;;;1.00;1.00;;;;;24.94;46.05;101537.19;5020718;28;45548;-62
2022/07/31 02:06:47;;;;;;;;;1.75;1.00;;;;;24.95;46.58;101533.47;5020823;28;46117;-62
2022/07/31 02:09:16;;;;;;;;;0.00;0.00;;;;;24.93;46.33;101536.31;5020747;28;45442;-62
2022/07/31 02:11:43;;;;;;;;;1.00;1.00;;;;;24.94;46.00;101537.19;5019032;28;45676;-62
2022/07/31 02:14:08;;;;;;;;;1.00;1.00;;;;;24.92;46.53;101531.84;5015644;28;45384;-62
2022/07/31 02:16:36;;;;;;;;;0.00;0.00;;;;;24.95;46.51;101538.94;5012620;28;46092;-62
2022/07/31 02:19:04;;;;;;;;;2.00;0.00;;;;;24.93;46.23;101539.06;5012181;28;45462;-62
2022/07/31 02:21:29;;;;;;;;;1.75;0.50;;;;;24.88;46.07;101532.25;5020646;28;45406;-62
2022/07/31 02:23:55;;;;;;;;;1.25;1.00;;;;;24.87;46.74;101530.50;5020306;28;45316;-62
2022/07/31 02:26:22;;;;;;;;;0.00;0.00;;;;;24.89;46.27;101542.16;5020317;28;46254;-62
2022/07/31 02:28:48;;;;;;;;;0.00;0.00;;;;;24.85;46.76;101537.94;5020383;28;45333;-62
2022/07/31 02:31:15;;;;;;;;;0.00;0.00;;;;;24.85;46.51;101546.13;5020354;28;45350;-62
2022/07/31 02:33:44;;;;;;;;;0.50;0.50;;;;;24.83;47.12;101545.41;5020419;28;45625;-62
2022/07/31 02:36:12;;;;;;;;;0.25;0.25;;;;;24.78;47.18;101541.16;5020090;28;45424;-62
2022/07/31 02:38:41;;;;;;;;;1.25;1.00;;;;;24.76;46.99;101545.03;5020453;28;45498;-62
2022/07/31 02:41:08;;;;;;;;;0.00;0.00;;;;;24.72;47.14;101535.31;5019523;28;45375;-62
2022/07/31 02:43:34;;;;;;;;;0.75;0.75;;;;;24.71;47.22;101542.66;5019723;28;45245;-62
2022/07/31 02:46:00;;;;;;;;;0.00;0.00;;;;;24.70;47.47;101545.50;5019685;28;46061;-62
2022/07/31 02:48:26;;;;;;;;;0.00;0.00;;;;;24.66;47.12;101544.00;5011973;28;45777;-62
2022/07/31 02:50:52;;;;;;;;;0.00;0.00;;;;;24.64;47.93;101535.06;5017974;28;45417;-62
2022/07/31 02:53:18;;;;;;;;;1.00;1.00;;;;;24.63;47.80;101526.00;5018606;28;45601;-62
2022/07/31 02:55:45;;;;;;;;;1.75;0.50;;;;;24.60;47.72;101513.47;5019713;28;47272;-62
2022/07/31 02:58:10;;;;;;;;;0.75;0.75;;;;;24.63;47.84;101517.81;5020040;28;45605;-62
2022/07/31 03:00:35;;;;;;;;;2.00;1.00;;;;;24.61;47.60;101517.09;5006460;28;45337;-61
2022/07/31 03:03:01;;;;;;;;;1.00;1.00;;;;;24.58;47.80;101525.50;5020064;28;45485;-62
2022/07/31 03:05:26;;;;;;;;;0.25;0.25;;;;;24.57;47.79;101534.69;5019721;28;46100;-62
2022/07/31 03:07:51;;;;;;;;;1.00;1.00;;;;;24.52;47.90;101531.41;5020144;28;45352;-62
2022/07/31 03:10:17;;;;;;;;;0.00;0.00;;;;;24.50;48.28;101531.53;5019519;28;49206;-61
2022/07/31 03:12:46;;;;;;;;;1.00;1.00;;;;;24.49;48.28;101528.91;5018770;28;45257;-61
2022/07/31 03:15:15;;;;;;;;;0.25;0.25;;;;;24.43;48.94;101527.56;5007139;28;45451;-62
2022/07/31 03:17:42;;;;;;;;;1.75;1.00;;;;;24.39;48.66;101526.03;5018837;28;45386;-62
2022/07/31 03:20:08;;;;;;;;;1.50;1.50;;;;;24.33;48.90;101515.63;5019660;28;45229;-62
2022/07/31 03:22:34;;;;;;;;;2.00;2.00;;;;;24.30;48.84;101519.47;5019729;28;46241;-61
2022/07/31 03:25:01;;;;;;;;;2.00;2.00;;;;;24.27;49.03;101519.69;5019368;28;46487;-61
2022/07/31 03:27:27;;;;;;;;;2.25;2.25;;;;;24.24;49.18;101514.50;5019533;28;45495;-62
2022/07/31 03:29:53;;;;;;;;;3.25;3.25;;;;;24.21;49.47;101521.06;5019578;28;45450;-62
2022/07/31 03:32:19;;;;;;;;;2.00;2.00;;;;;24.22;49.41;101519.19;5019598;28;45364;-62
2022/07/31 03:34:44;;;;;;;;;3.25;2.75;;;;;24.19;49.32;101513.97;5019244;28;46470;-62
2022/07/31 03:37:10;;;;;;;;;3.25;3.25;;;;;24.15;49.69;101504.28;5019801;28;45257;-62
2022/07/31 03:39:35;;;;;;;;;3.25;3.25;;;;;24.13;49.36;101512.59;5019604;28;45223;-62
2022/07/31 03:42:02;;;;;;;;;4.75;4.00;;;;;24.16;49.46;101512.38;5017893;28;45333;-62
2022/07/31 03:44:28;;;;;;;;;4.00;4.00;;;;;24.15;49.67;101516.06;5018221;28;46214;-62
2022/07/31 03:46:53;;;;;;;;;7.00;5.75;;;;;24.12;49.52;101504.53;5019776;28;45401;-62
2022/07/31 03:49:20;;;;;;;;;4.50;4.50;;;;;24.03;49.81;101503.41;5016206;28;45529;-62
2022/07/31 03:51:45;;;;;;;;;5.25;5.25;;;;;23.99;49.77;101502.75;5019268;28;45296;-62
2022/07/31 03:54:11;;;;;;;;;5.75;5.00;;;;;23.98;49.97;101503.75;5018652;28;45360;-62
2022/07/31 03:56:39;;;;;;;;;5.00;4.00;;;;;23.91;50.25;101497.03;5019371;28;45372;-62
2022/07/31 03:59:04;;;;;;;;;6.00;5.50;;;;;23.92;50.13;101500.63;5018052;28;45245;-61
2022/07/31 04:01:30;;;;;;;;;2.50;2.50;;;;;23.92;50.29;101512.38;5006733;28;51650;-62
2022/07/31 04:03:59;;;;;;;;;6.75;6.75;;;;;23.90;50.12;101508.06;5018861;28;46288;-62
2022/07/31 04:06:24;;;;;;;;;6.00;6.00;;;;;23.88;50.47;101510.03;5019276;28;45500;-62
2022/07/31 04:08:49;;;;;;;;;7.00;7.00;;;;;23.86;50.32;101512.88;5019209;28;45264;-62
2022/07/31 04:11:15;;;;;;;;;6.75;6.75;;;;;23.87;50.32;101509.13;5017972;28;45524;-62
2022/07/31 04:13:40;;;;;;;;;8.50;7.25;;;;;23.85;50.37;101511.13;5017474;28;46382;-62
2022/07/31 04:16:05;;;;;;;;;8.25;8.25;;;;;23.87;50.32;101506.41;5007130;28;45437;-62
2022/07/31 04:18:31;;;;;;;;;9.50;9.50;;;;;23.86;50.46;101511.00;5019924;28;45360;-61
2022/07/31 04:20:56;;;;;;;;;9.00;9.00;;;;;23.84;50.06;101498.50;5022454;28;45356;-62
2022/07/31 04:23:21;;;;;;;;;12.75;11.00;;;;;23.85;50.02;101503.81;5021957;28;46009;-62
2022/07/31 04:25:47;;;;;;;;;11.50;10.00;;;;;23.88;50.20;101508.16;5022341;28;45639;-61
2022/07/31 04:28:12;;;;;;;;;8.50;8.50;;;;;23.85;50.15;101498.34;5022208;28;45315;-62
2022/07/31 04:30:38;;;;;;;;;10.25;9.25;;;;;23.84;50.14;101501.22;5021081;28;45404;-61
2022/07/31 04:33:03;;;;;;;;;8.50;8.50;;;;;23.82;50.23;101509.53;5022113;28;46957;-62
2022/07/31 04:35:29;;;;;;;;;10.00;10.00;;;;;23.79;49.95;101501.53;5022223;28;45330;-62
2022/07/31 04:37:54;;;;;;;;;9.25;8.50;;;;;23.82;50.24;101512.25;5021043;28;45392;-62
2022/07/31 04:40:20;;;;;;;;;7.00;7.00;;;;;23.85;50.30;101517.44;5021330;28;55650;-61
2022/07/31 04:42:45;;;;;;;;;7.00;7.00;;;;;23.81;50.50;101515.91;5020123;28;45583;-62
2022/07/31 04:45:11;;;;;;;;;10.25;9.25;;;;;23.81;50.34;101520.50;5021597;28;45289;-61
2022/07/31 04:47:37;;;;;;;;;8.00;8.00;;;;;23.77;50.48;101513.53;5016976;28;48858;-62
2022/07/31 04:50:03;;;;;;;;;7.25;7.25;;;;;23.77;50.57;101513.53;5021740;28;45443;-61
2022/07/31 04:52:28;;;;;;;;;5.00;5.00;;;;;23.78;50.53;101515.28;5019578;28;46207;-61
2022/07/31 04:54:53;;;;;;;;;5.75;5.00;;;;;23.74;50.51;101513.75;5009806;28;45486;-62
2022/07/31 04:57:19;;;;;;;;;4.00;4.00;;;;;23.73;50.75;101514.75;5021789;28;45261;-61
2022/07/31 04:59:44;;;;;;;;;4.50;4.50;;;;;23.66;50.83;101507.03;5015308;28;45254;-61
2022/07/31 05:02:09;;;;;;;;;4.25;4.25;;;;;23.61;51.14;101509.25;5014631;28;46831;-62
2022/07/31 05:04:34;;;;;;;;;7.50;6.50;;;;;23.66;50.89;101522.53;5020598;28;52092;-62
2022/07/31 05:07:00;;;;;;;;;3.25;3.25;;;;;23.66;50.95;101526.13;5019281;28;45371;-61
2022/07/31 05:09:28;;;;;;;;;4.00;4.00;;;;;23.63;51.00;101512.72;5021710;28;45280;-62
2022/07/31 05:11:54;;;;;;;;;7.75;6.00;;;;;23.65;50.99;101521.66;5021052;28;46332;-61
2022/07/31 05:14:20;;;;;;;;;4.50;4.50;;;;;23.64;51.02;101519.94;5019083;28;45551;-61
2022/07/31 05:16:46;;;;;;;;;6.00;5.00;;;;;23.62;51.17;101519.19;5021496;28;45351;-61
2022/07/31 05:19:11;;;;;;;;;6.25;6.00;;;;;23.63;51.03;101514.59;5008327;28;45332;-62
2022/07/31 05:21:37;;;;;;;;;7.00;7.00;;;;;23.67;50.57;101516.97;5021241;28;45359;-62
2022/07/31 05:24:02;;;;;;;;;8.25;7.25;;;;;23.68;50.90;101513.25;5020994;28;45304;-62
2022/07/31 05:26:29;;;;;;;;;6.00;6.00;;;;;23.65;51.04;101516.19;5020893;28;45457;-61
2022/07/31 05:28:56;;;;;;;;;3.75;3.75;;;;;23.67;51.46;101522.41;5020368;28;45427;-62
2022/07/31 05:31:21;;;;;;;;;4.75;4.75;;;;;23.68;51.07;101531.47;5020566;28;46237;-62
2022/07/31 05:33:48;;;;;;;;;4.00;4.00;;;;;23.67;51.13;101521.53;5021440;28;45458;-61
2022/07/31 05:36:14;;;;;;;;;3.00;3.00;;;;;23.65;51.19;101516.19;5008973;28;45352;-62
2022/07/31 05:38:40;;;;;;;;;5.25;5.00;;;;;23.66;51.06;101512.50;5021296;28;45341;-62
2022/07/31 05:41:05;;;;;;;;;4.00;4.00;;;;;23.67;50.66;101511.53;5020898;28;46579;-62
2022/07/31 05:43:31;;;;;;;;;2.75;2.75;;;;;23.69;51.15;101505.97;5019280;28;52784;-62
2022/07/31 05:45:56;;;;;;;;;4.50;4.00;;;;;23.66;51.33;101509.78;5020765;28;45494;-62
2022/07/31 05:48:22;;;;;;;;;3.50;3.50;;;;;23.68;51.40;101510.50;5021077;28;45324;-62
2022/07/31 05:50:49;;;;;;;;;4.00;4.00;;;;;23.73;51.26;101522.94;5020780;28;45564;-61
2022/07/31 05:53:14;;;;;;;;;3.75;3.00;;;;;23.74;51.37;101519.22;5020746;28;45379;-62
2022/07/31 05:55:41;;;;;;;;;3.00;3.00;;;;;23.71;51.61;101519.47;5020901;28;46070;-62
2022/07/31 05:58:06;;;;;;;;;4.25;3.25;;;;;23.66;51.47;101522.53;5020079;28;45401;-62
2022/07/31 06:00:32;;;;;;;;;2.50;2.50;;;;;23.65;51.80;101521.66;5007722;28;46453;-61
2022/07/31 06:02:58;;;;;;;;;4.00;4.00;;;;;23.68;51.13;101529.59;5020497;28;45517;-61
2022/07/31 06:05:26;;;;;;;;;3.00;3.00;;;;;23.67;51.24;101525.16;5011194;28;45330;-62
2022/07/31 06:07:52;;;;;;;;;4.25;4.25;;;;;23.68;51.04;101528.72;5020778;28;45182;-62
2022/07/31 06:10:18;;;;;;;;;4.00;4.00;;;;;23.66;51.25;101528.84;5020505;28;46083;-62
2022/07/31 06:12:43;;;;;;;;;3.25;3.25;;;;;23.68;51.25;101529.59;5007482;28;46937;-61
2022/07/31 06:15:09;;;;;;;;;3.00;3.00;;;;;23.67;51.44;101532.44;5019486;28;45351;-62
2022/07/31 06:17:37;;;;;;;;;4.00;4.00;;;;;23.64;51.54;101519.94;5020395;28;45506;-61
2022/07/31 06:20:03;;;;;;;;;4.50;4.25;;;;;23.64;51.05;101511.75;5020483;28;45487;-61
2022/07/31 06:22:28;;;;;;;;;4.00;4.00;;;;;23.67;51.19;101516.06;5020191;28;45763;-61
2022/07/31 06:24:54;;;;;;;;;3.00;3.00;;;;;23.66;50.96;101511.63;5017693;28;45418;-62
2022/07/31 06:27:21;;;;;;;;;3.00;3.00;;;;;23.72;51.13;101523.91;5019672;28;45295;-62
2022/07/31 06:29:46;;;;;;;;;2.50;2.50;;;;;23.74;50.96;101530.13;5016855;28;46098;-63
2022/07/31 06:32:11;;;;;;;;;4.25;4.00;;;;;23.75;51.42;101526.41;5016855;28;45416;-63
2022/07/31 06:34:37;;;;;;;;;1.75;1.75;;;;;23.78;50.99;101534.38;5017838;28;45130;-62
2022/07/31 06:37:02;;;;;;;;;3.00;3.00;;;;;23.78;51.27;101539.81;5019978;28;45525;-63
2022/07/31 06:39:27;;;;;;;;;4.00;4.00;;;;;23.76;51.34;101541.78;5014954;28;45583;-62
2022/07/31 06:41:53;;;;;;;;;4.00;3.00;;;;;23.77;51.18;101538.06;5018273;28;45417;-62
2022/07/31 06:44:19;;;;;;;;;3.00;3.00;;;;;23.74;50.74;101531.00;5019917;28;45399;-63
2022/07/31 06:46:45;;;;;;;;;4.25;3.50;;;;;23.77;50.71;101535.34;5006976;28;45284;-63
2022/07/31 06:49:11;;;;;;;;;4.00;4.00;;;;;23.76;50.91;101536.34;5016368;28;46974;-62
2022/07/31 06:51:38;;;;;;;;;3.00;3.00;;;;;23.78;51.17;101534.38;5023277;28;45568;-62
2022/07/31 06:54:06;;;;;;;;;4.00;3.00;;;;;23.75;50.92;101531.88;5023168;28;45585;-62
2022/07/31 06:56:33;;;;;;;;;3.75;3.75;;;;;23.77;50.84;101535.34;5019658;28;45597;-62
2022/07/31 06:59:00;;;;;;;;;3.00;3.00;;;;;23.77;50.69;101529.88;5019192;28;46391;-62
2022/07/31 07:01:26;;;;;;;;;3.00;3.00;;;;;23.76;51.11;101534.47;5019597;28;45391;-62
2022/07/31 07:03:52;;;;;;;;;4.25;3.00;;;;;23.77;50.99;101525.31;5019855;28;45379;-62
2022/07/31 07:06:18;;;;;;;;;4.50;4.00;;;;;23.80;50.97;101535.97;5026012;28;45292;-62
2022/07/31 07:08:43;;;;;;;;;4.00;4.00;;;;;23.80;50.68;101546.00;5021777;28;45301;-63
2022/07/31 07:11:09;;;;;;;;;5.50;5.50;;;;;23.78;51.18;101551.59;5018446;28;50098;-62
2022/07/31 07:13:34;;;;;;;;;5.00;5.00;;;;;23.76;50.76;101552.69;5018752;28;45459;-62
2022/07/31 07:15:59;;;;;;;;;3.00;3.00;;;;;23.74;50.99;101544.63;5016897;28;45630;-65
2022/07/31 07:18:25;;;;;;;;;5.00;5.00;;;;;23.74;51.14;101543.75;5016424;28;47661;-65
2022/07/31 07:20:51;;;;;;;;;5.00;3.75;;;;;23.73;51.06;101545.59;5018155;28;45411;-65
2022/07/31 07:23:17;;;;;;;;;4.25;4.00;;;;;23.76;50.96;101552.69;5018878;28;45357;-65
2022/07/31 07:25:43;;;;;;;;;4.00;4.00;;;;;23.75;51.14;101549.09;5018100;28;45213;-64
2022/07/31 07:28:08;;;;;;;;;4.00;4.00;;;;;23.77;50.84;101540.78;5013468;28;46021;-65
2022/07/31 07:30:34;;;;;;;;;3.75;3.00;;;;;23.79;50.75;101553.34;5018183;28;45411;-65
2022/07/31 07:33:00;;;;;;;;;4.00;4.00;;;;;23.80;50.58;101552.31;5019695;28;45534;-65
2022/07/31 07:35:27;;;;;;;;;0.25;0.25;;;;;23.83;50.79;101562.19;5017864;28;45320;-64
2022/07/31 07:37:52;;;;;;;;;4.50;4.50;;;;;23.82;50.56;101561.31;5019450;28;45387;-64
2022/07/31 07:40:18;;;;;;;;;2.75;2.75;;;;;23.83;50.27;101563.03;5016496;28;45324;-64
2022/07/31 07:42:44;;;;;;;;;3.50;3.50;;;;;23.83;50.51;101559.44;5019342;28;45270;-64
2022/07/31 07:45:11;;;;;;;;;5.00;5.00;;;;;23.84;49.92;101566.66;5018136;28;45383;-64
2022/07/31 07:47:37;;;;;;;;;5.00;5.00;;;;;23.82;50.24;101561.31;5014678;28;47300;-64
2022/07/31 07:50:07;;;;;;;;;6.00;6.00;;;;;23.81;50.08;101559.53;5013108;28;45233;-64
2022/07/31 07:52:34;;;;;;;;;5.00;4.00;;;;;23.82;49.68;101550.41;5014649;28;45965;-64
2022/07/31 07:54:59;;;;;;;;;8.00;5.00;;;;;23.87;50.08;101563.66;5022598;28;45546;-64
2022/07/31 07:57:25;;;;;;;;;4.75;4.75;;;;;23.89;49.90;101566.28;5021110;28;46033;-64
2022/07/31 07:59:50;;;;;;;;;5.50;5.50;;;;;23.88;50.14;101557.25;5037274;28;45268;-64
2022/07/31 08:02:16;;;;;;;;;5.50;4.50;;;;;23.90;50.12;101554.41;5020091;28;45422;-64
2022/07/31 08:04:41;;;;;;;;;5.00;4.75;;;;;23.92;49.67;101563.31;5019476;28;45439;-64
2022/07/31 08:07:07;;;;;;;;;5.00;5.00;;;;;23.93;50.13;101563.22;5015590;28;45384;-64
2022/07/31 08:09:34;;;;;;;;;4.00;4.00;;;;;23.94;50.04;101564.06;5019860;28;45421;-64
2022/07/31 08:12:00;;;;;;;;;5.25;4.25;;;;;23.95;49.84;101563.09;5022208;28;45514;-64
2022/07/31 08:14:25;;;;;;;;;6.25;6.25;;;;;23.96;50.18;101563.00;5021117;28;45542;-64
2022/07/31 08:16:52;;;;;;;;;4.50;4.50;;;;;23.95;49.94;101565.81;5013982;28;46215;-64
2022/07/31 08:19:17;;;;;;;;;6.00;5.75;;;;;23.95;49.98;101566.69;5022347;28;45442;-65
2022/07/31 08:21:42;;;;;;;;;4.25;4.25;;;;;23.96;50.04;101560.25;5021972;28;46080;-65
2022/07/31 08:24:10;;;;;;;;;4.25;4.25;;;;;23.96;50.33;101557.53;5027826;28;45564;-66
2022/07/31 08:29:21;;;;;;;;;6.25;4.75;;;;;24.04;49.91;101566.00;5024687;28;45700;-66
2022/07/31 08:31:50;;;;;;;;;5.25;5.25;;;;;24.08;49.96;101561.19;5027249;28;45222;-65
2022/07/31 08:34:32;;;;;;;;;5.75;5.75;;;;;24.11;49.91;101562.81;5026634;28;45335;-65
2022/07/31 08:36:59;;;;;;;;;5.25;5.25;;;;;24.11;49.75;101551.91;5016205;28;46788;-65
2022/07/31 08:39:24;;;;;;;;;4.25;4.25;;;;;24.14;49.53;101555.25;5016576;28;45596;-65
2022/07/31 08:41:49;;;;;;;;;7.25;7.25;;;;;24.18;49.96;101561.34;5021180;28;54860;-65
2022/07/31 08:44:15;;;;;;;;;6.75;6.75;;;;;24.17;49.65;101555.03;5019611;28;45392;-66
2022/07/31 08:46:40;;;;;;;;;6.00;6.00;;;;;24.17;49.69;101544.13;5021642;28;45964;-65
2022/07/31 08:49:08;;;;;;;;;5.00;5.00;;;;;24.20;49.59;101543.84;5025478;28;45493;-66
2022/07/31 08:51:41;;;;;;;;;5.00;4.25;;;;;24.26;49.30;101556.16;5029206;28;45516;-65
2022/07/31 08:54:10;;;;;;;;;5.50;5.50;;;;;24.26;49.25;101547.97;5025890;28;45422;-66
2022/07/31 08:56:37;;;;;;;;;5.25;5.25;;;;;24.30;50.18;101552.19;5025207;28;45297;-66
2022/07/31 08:59:04;;;;;;;;;5.25;5.00;;;;;24.30;49.77;101549.47;5028048;28;45840;-65
2022/07/31 09:01:33;;;;;;;;;6.50;6.50;;;;;24.37;50.01;101552.59;5017599;28;45737;-65
2022/07/31 09:03:59;;;;;;;;;7.75;6.00;;;;;24.33;49.79;101545.66;5019647;28;45442;-66
2022/07/31 09:06:24;;;;;;;;;6.25;6.25;;;;;24.38;49.67;101552.47;5019485;28;46056;-66
2022/07/31 09:08:50;;;;;;;;;7.50;5.50;;;;;24.45;49.66;101554.72;5020933;28;45485;-66
2022/07/31 09:11:15;;;;;;;;;6.00;6.00;;;;;24.46;49.31;101551.00;5020653;28;45729;-66
2022/07/31 09:13:56;;;;;;;;;7.75;6.25;;;;;24.48;49.50;101560.81;5021055;28;45215;-66
2022/07/31 09:16:29;;;;;;;;;5.25;5.25;;;;;24.51;49.05;101551.53;5023217;28;47075;-64
2022/07/31 09:19:02;;;;;;;;;5.25;5.25;;;;;24.49;49.16;101557.09;5020220;28;45691;-65
2022/07/31 09:21:54;;;;;;;;;6.50;6.50;;;;;24.55;49.01;101550.31;5028728;28;45262;-66
2022/07/31 09:24:32;;;;;;;;;6.00;5.00;;;;;24.54;49.58;101543.97;5028681;28;45513;-65
2022/07/31 09:27:16;;;;;;;;;6.25;6.25;;;;;24.58;49.44;101548.22;5027981;28;45276;-66
2022/07/31 09:29:48;;;;;;;;;7.00;6.00;;;;;24.63;49.00;101547.84;5025810;28;45339;-65
2022/07/31 09:32:17;;;;;;;;;6.25;6.00;;;;;24.64;48.73;101551.44;5029250;28;45586;-64
2022/07/31 09:34:43;;;;;;;;;4.25;4.25;;;;;24.66;48.41;101552.19;5015430;28;45554;-63
2022/07/31 09:37:18;;;;;;;;;6.00;6.00;;;;;24.60;48.85;101545.34;5020820;28;46205;-63
2022/07/31 09:39:52;;;;;;;;;6.75;6.00;;;;;24.66;48.06;101554.91;5022759;28;44902;-65
2022/07/31 09:42:19;;;;;;;;;8.00;7.50;;;;;24.66;48.18;101544.88;5022292;28;45254;-65
2022/07/31 09:44:47;;;;;;;;;8.00;8.00;;;;;24.66;48.18;101555.78;5017279;28;45531;-64
2022/07/31 09:47:30;;;;;;;;;6.75;6.75;;;;;24.64;48.77;101549.59;5020824;28;47832;-64
2022/07/31 09:50:00;;;;;;;;;7.50;7.00;;;;;24.69;48.25;101551.94;5016933;28;45541;-67
2022/07/31 09:52:28;;;;;;;;;7.00;7.00;;;;;24.71;48.75;101553.56;5018694;28;45401;-63
2022/07/31 09:55:07;;;;;;;;;5.25;5.25;;;;;24.74;48.61;101553.34;5014621;28;45474;-65
2022/07/31 09:57:36;;;;;;;;;8.50;7.25;;;;;24.76;48.47;101553.22;5020571;28;46023;-64
2022/07/31 10:00:05;;;;;;;;;8.00;7.00;;;;;24.80;48.03;101562.03;5019502;28;45401;-64
2022/07/31 10:02:31;;;;;;;;;10.50;7.25;;;;;24.80;48.43;101549.22;5020937;28;45322;-64
2022/07/31 10:04:57;;;;;;;;;9.00;7.75;;;;;24.81;48.74;101547.34;5021294;28;45326;-64
2022/07/31 10:07:26;;;;;;;;;8.75;8.75;;;;;24.81;48.21;101548.25;5020739;28;47205;-64
2022/07/31 10:09:58;;;;;;;;;5.75;5.75;;;;;24.84;48.44;101552.56;5020083;28;45701;-64
2022/07/31 10:12:27;;;;;;;;;8.00;8.00;;;;;24.84;48.56;101545.28;5019810;28;45316;-64
2022/07/31 10:14:57;;;;;;;;;8.00;8.00;;;;;24.86;48.40;101546.03;5020424;28;45274;-64
2022/07/31 10:17:27;;;;;;;;;6.00;6.00;;;;;24.88;48.40;101543.16;5020177;28;47403;-64
2022/07/31 10:19:57;;;;;;;;;7.25;6.50;;;;;24.89;48.36;101539.41;5020620;28;45321;-65
2022/07/31 10:22:26;;;;;;;;;6.00;6.00;;;;;24.93;48.28;101532.75;5020663;28;45364;-64
2022/07/31 10:24:53;;;;;;;;;7.00;7.00;;;;;24.93;48.08;101522.69;5020568;28;45447;-64
2022/07/31 10:27:20;;;;;;;;;8.75;8.75;;;;;24.98;47.82;101538.69;5018523;28;45486;-65
2022/07/31 10:29:46;;;;;;;;;4.25;3.00;;;;;25.00;48.36;101535.84;5020590;28;45608;-65
2022/07/31 10:32:12;;;;;;;;;7.50;6.75;;;;;25.04;48.58;101537.31;5020891;28;45348;-64
2022/07/31 10:34:37;;;;;;;;;8.00;8.00;;;;;25.06;47.91;101536.22;5020605;28;45265;-64
2022/07/31 10:37:12;;;;;;;;;9.00;7.75;;;;;25.09;48.05;101529.63;5020430;28;46058;-64
2022/07/31 10:40:19;;;;;;;;;9.75;7.50;;;;;25.11;48.17;101539.44;5020474;28;45578;-64
2022/07/31 10:43:00;;;;;;;;;7.00;7.00;;;;;25.12;47.55;101524.75;4973752;28;45317;-64
2022/07/31 10:45:28;;;;;;;;;8.25;7.25;;;;;25.14;47.54;101528.25;5017578;28;45472;-64
2022/07/31 10:47:59;;;;;;;;;7.75;7.75;;;;;25.15;48.54;101524.53;5019200;28;45343;-64
2022/07/31 10:50:26;;;;;;;;;8.75;8.50;;;;;25.21;47.85;101519.53;5010845;28;45439;-65
2022/07/31 10:52:52;;;;;;;;;7.50;6.50;;;;;25.21;47.71;101512.25;5020256;28;45348;-64
2022/07/31 10:55:24;;;;;;;;;7.00;7.00;;;;;25.21;47.23;101523.16;5020114;28;45492;-64
2022/07/31 10:57:50;;;;;;;;;6.75;6.25;;;;;25.23;47.55;101512.13;5020301;28;46259;-64
2022/07/31 11:00:19;;;;;;;;;5.00;5.00;;;;;25.28;47.94;101518.94;5019720;28;45391;-64
2022/07/31 11:02:44;;;;;;;;;5.50;5.50;;;;;25.31;47.35;101524.16;5020264;28;45340;-65
2022/07/31 11:05:19;;;;;;;;;5.75;5.75;;;;;25.33;47.82;101527.63;5020290;28;45567;-64
2022/07/31 11:07:45;;;;;;;;;8.25;7.00;;;;;25.36;48.02;101517.44;5019897;28;46246;-64
2022/07/31 11:10:20;;;;;;;;;8.50;6.50;;;;;25.38;47.75;101519.06;5020180;28;45252;-65
2022/07/31 11:12:58;;;;;;;;;6.25;6.25;;;;;25.42;47.84;101506.00;5020216;28;45586;-65
2022/07/31 11:15:24;;;;;;;;;6.25;6.25;;;;;25.46;47.80;101511.09;5018605;28;45331;-65
2022/07/31 11:17:51;;;;;;;;;4.50;4.50;;;;;25.48;47.75;101511.84;5019716;28;46401;-64
2022/07/31 11:20:25;;;;;;;;;9.00;6.50;;;;;25.48;47.18;101508.25;5019944;28;45436;-64
2022/07/31 11:22:57;;;;;;;;;6.00;6.00;;;;;25.48;47.29;101503.63;5018643;28;45437;-64
2022/07/31 11:25:24;;;;;;;;;6.25;6.00;;;;;25.55;46.97;101508.59;5019914;28;45447;-65
2022/07/31 11:27:49;;;;;;;;;6.00;5.50;;;;;25.57;47.27;101507.44;5004975;28;47071;-64