Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:57;;;;;;;;;;;;;;;20.67;44.25;102589.84;5042503;28;19917;-72
2023/05/25 00:04:25;;;;;;;;;;;;;;;20.66;44.28;102588.13;5050894;28;20378;-72
2023/05/25 00:06:51;;;;;;;;;;;;;;;20.66;44.32;102593.53;5046861;28;19983;-72
2023/05/25 00:09:16;;;;;;;;;;;;;;;20.64;44.31;102598.22;5053688;28;20263;-72
2023/05/25 00:11:41;;;;;;;;;;;;;;;20.65;44.27;102596.38;5051585;28;19917;-72
2023/05/25 00:14:07;;;;;;;;;;;;;;;20.63;44.42;102593.81;5054960;28;19917;-71
2023/05/25 00:16:36;;;;;;;;;;;;;;;20.62;44.39;102592.09;5047439;28;19944;-71
2023/05/25 00:19:02;;;;;;;;;;;;;;;20.61;43.85;102593.09;5051640;28;20000;-71
2023/05/25 00:21:27;;;;;;;;;;;;;;;20.61;44.23;102594.94;5053623;28;19959;-71
2023/05/25 00:23:53;;;;;;;;;;;;;;;20.59;44.29;102588.81;5039605;28;20278;-71
2023/05/25 00:26:18;;;;;;;;;;;;;;;20.58;44.14;102596.06;5051848;28;19917;-71
2023/05/25 00:28:43;;;;;;;;;;;;;;;20.58;44.21;102597.94;5044051;28;19928;-71
2023/05/25 00:31:08;;;;;;;;;;;;;;;20.57;44.38;102597.06;5055654;28;19950;-72
2023/05/25 00:33:34;;;;;;;;;;;;;;;20.57;43.96;102604.34;5057024;28;19955;-72
2023/05/25 00:35:59;;;;;;;;;;;;;;;20.55;44.15;102606.31;5054446;28;20000;-72
2023/05/25 00:38:24;;;;;;;;;;;;;;;20.54;44.35;102605.44;5043038;28;20001;-71
2023/05/25 00:40:53;;;;;;;;;;;;;;;20.53;44.31;102600.19;5022338;28;19913;-71
2023/05/25 00:43:18;;;;;;;;;;;;;;;20.53;44.23;102608.31;5052580;28;19970;-71
2023/05/25 00:45:43;;;;;;;;;;;;;;;20.52;44.02;102607.44;5049665;28;19921;-71
2023/05/25 00:48:09;;;;;;;;;;;;;;;20.52;43.96;102601.16;5053268;28;19928;-71
2023/05/25 00:50:37;;;;;;;;;;;;;;;20.50;43.97;102603.16;5039375;28;20294;-71
2023/05/25 00:53:03;;;;;;;;;;;;;;;20.50;44.22;102606.72;5051675;28;19912;-72
2023/05/25 00:55:28;;;;;;;;;;;;;;;20.49;44.13;102606.88;5054484;28;19952;-71
2023/05/25 00:57:54;;;;;;;;;;;;;;;20.47;44.19;102607.84;5046193;28;20477;-71
2023/05/25 01:00:20;;;;;;;;;;;;;;;20.47;44.27;102613.25;5054260;28;19944;-71
2023/05/25 01:02:45;;;;;;;;;;;;;;;20.46;44.28;102611.50;5039316;28;19917;-71
2023/05/25 01:05:10;;;;;;;;;;;;;;;20.45;44.27;102614.34;5044955;28;19924;-72
2023/05/25 01:07:36;;;;;;;;;;;;;;;20.44;43.95;102616.22;5038979;28;19959;-71
2023/05/25 01:10:04;;;;;;;;;;;;;;;20.43;44.00;102619.03;5022349;28;19956;-71
2023/05/25 01:12:29;;;;;;;;;;;;;;;20.42;44.06;102615.47;5052122;28;19936;-71
2023/05/25 01:14:55;;;;;;;;;;;;;;;20.42;44.00;102617.31;5033763;28;19917;-71
2023/05/25 01:17:20;;;;;;;;;;;;;;;20.41;44.18;102616.47;5045565;28;19944;-71
2023/05/25 01:19:46;;;;;;;;;;;;;;;20.40;44.33;102625.56;5053297;28;20388;-70
2023/05/25 01:22:11;;;;;;;;;;;;;;;20.39;44.21;102621.19;5051603;28;19941;-72
2023/05/25 01:24:42;;;;;;;;;;;;;;;20.38;44.17;102616.75;5041373;28;19921;-72
2023/05/25 01:27:11;;;;;;;;;;;;;;;20.37;44.30;102612.34;5046034;28;19976;-72
2023/05/25 01:29:36;;;;;;;;;;;;;;;20.37;44.28;102614.19;5040833;28;19917;-71
2023/05/25 01:32:02;;;;;;;;;;;;;;;20.35;44.01;102617.03;5043779;28;19913;-71
2023/05/25 01:34:27;;;;;;;;;;;;;;;20.34;44.27;102615.31;5034898;28;19944;-71
2023/05/25 01:36:52;;;;;;;;;;;;;;;20.34;44.32;102622.56;5034523;28;19984;-71
2023/05/25 01:39:20;;;;;;;;;;;;;;;20.34;43.93;102619.84;5033088;28;19924;-71
2023/05/25 01:41:45;;;;;;;;;;;;;;;20.32;44.01;102611.91;5045503;28;19924;-71
2023/05/25 01:44:11;;;;;;;;;;;;;;;20.32;43.94;102616.44;5051497;28;19917;-71
2023/05/25 01:46:37;;;;;;;;;;;;;;;20.30;44.16;102613.00;5049264;28;19920;-71
2023/05/25 01:49:05;;;;;;;;;;;;;;;20.29;43.97;102617.56;5052892;28;19917;-70
2023/05/25 01:51:35;;;;;;;;;;;;;;;20.29;43.97;102612.16;5041934;28;19939;-71
2023/05/25 01:54:02;;;;;;;;;;;;;;;20.28;44.18;102613.16;5051246;28;19928;-71
2023/05/25 01:56:27;;;;;;;;;;;;;;;20.27;44.19;102616.84;5041072;28;19920;-73
2023/05/25 01:58:53;;;;;;;;;;;;;;;20.27;44.13;102618.72;5050749;28;19914;-72
2023/05/25 02:01:18;;;;;;;;;;;;;;;20.26;43.96;102622.38;5043130;28;19917;-72
2023/05/25 02:03:47;;;;;;;;;;;;;;;20.24;44.10;102622.53;5040926;28;19913;-71
2023/05/25 02:06:13;;;;;;;;;;;;;;;20.25;43.83;102623.38;5044245;28;19913;-71
2023/05/25 02:08:38;;;;;;;;;;;;;;;20.23;43.88;102632.47;5045000;28;19939;-71
2023/05/25 02:11:03;;;;;;;;;;;;;;;20.21;43.92;102633.59;5050708;28;19913;-71
2023/05/25 02:13:28;;;;;;;;;;;;;;;20.21;43.99;102630.88;5049098;28;19917;-72
2023/05/25 02:15:53;;;;;;;;;;;;;;;20.20;44.14;102632.75;5043961;28;19921;-71
2023/05/25 02:18:19;;;;;;;;;;;;;;;20.20;44.02;102626.47;5037513;28;19920;-71
2023/05/25 02:20:44;;;;;;;;;;;;;;;20.18;43.96;102621.22;5030130;28;19913;-71
2023/05/25 02:23:09;;;;;;;;;;;;;;;20.18;43.95;102620.38;5057250;28;20001;-71
2023/05/25 02:25:35;;;;;;;;;;;;;;;20.17;43.90;102624.91;5035404;28;19981;-71
2023/05/25 02:28:00;;;;;;;;;;;;;;;20.16;44.14;102628.59;5042050;28;19928;-72
2023/05/25 02:30:25;;;;;;;;;;;;;;;20.16;44.09;102625.03;5055949;28;19976;-71
2023/05/25 02:32:50;;;;;;;;;;;;;;;20.15;44.10;102631.44;5043880;28;20437;-71
2023/05/25 02:35:15;;;;;;;;;;;;;;;20.14;43.90;102630.59;5036067;28;19913;-72
2023/05/25 02:37:41;;;;;;;;;;;;;;;20.13;44.10;102634.25;5048758;28;19917;-71
2023/05/25 02:40:06;;;;;;;;;;;;;;;20.12;44.13;102629.00;5051362;28;19913;-72
2023/05/25 02:42:32;;;;;;;;;;;;;;;20.11;43.86;102635.41;5020134;28;19963;-71
2023/05/25 02:44:57;;;;;;;;;;;;;;;20.11;44.15;102635.41;5044244;28;19921;-71
2023/05/25 02:47:22;;;;;;;;;;;;;;;20.10;43.96;102639.94;5051309;28;19923;-71
2023/05/25 02:49:47;;;;;;;;;;;;;;;20.09;44.02;102648.16;5044781;28;20133;-71
2023/05/25 02:52:12;;;;;;;;;;;;;;;20.09;43.86;102645.47;5037415;28;20007;-71
2023/05/25 02:54:38;;;;;;;;;;;;;;;20.07;43.87;102644.75;5050163;28;19917;-71
2023/05/25 02:57:03;;;;;;;;;;;;;;;20.06;43.92;102646.59;5055667;28;19913;-71
2023/05/25 02:59:28;;;;;;;;;;;;;;;20.06;43.82;102645.75;5027108;28;19917;-71
2023/05/25 03:01:54;;;;;;;;;;;;;;;20.05;43.95;102650.31;5056217;28;19920;-71
2023/05/25 03:04:19;;;;;;;;;;;;;;;20.05;43.90;102649.41;5054958;28;19944;-71
2023/05/25 03:06:44;;;;;;;;;;;;;;;20.03;43.75;102641.47;5048669;28;19952;-72
2023/05/25 03:09:09;;;;;;;;;;;;;;;20.01;43.79;102640.75;5036596;28;19913;-71
2023/05/25 03:11:35;;;;;;;;;;;;;;;20.00;44.01;102639.03;5039987;28;19936;-70
2023/05/25 03:14:00;;;;;;;;;;;;;;;20.00;43.95;102641.72;5054046;28;19920;-71
2023/05/25 03:16:25;;;;;;;;;;;;;;;19.99;43.96;102634.63;5055818;28;19925;-71
2023/05/25 03:18:50;;;;;;;;;;;;;;;19.99;43.93;102642.72;5042175;28;19983;-72
2023/05/25 03:21:15;;;;;;;;;;;;;;;19.97;43.86;102650.97;5046886;28;19917;-72
2023/05/25 03:23:41;;;;;;;;;;;;;;;19.97;43.86;102652.81;5048291;28;19913;-72
2023/05/25 03:26:06;;;;;;;;;;;;;;;19.96;44.07;102654.66;5054991;28;19913;-72
2023/05/25 03:28:31;;;;;;;;;;;;;;;19.95;44.04;102652.94;5045749;28;20472;-71
2023/05/25 03:30:56;;;;;;;;;;;;;;;19.94;44.09;102651.22;5057849;28;19948;-71
2023/05/25 03:33:21;;;;;;;;;;;;;;;19.94;43.77;102656.63;5036386;28;19913;-72
2023/05/25 03:35:46;;;;;;;;;;;;;;;19.93;44.03;102664.88;5051955;28;20433;-72
2023/05/25 03:38:12;;;;;;;;;;;;;;;19.93;43.69;102664.88;5038771;28;19917;-72
2023/05/25 03:40:37;;;;;;;;;;;;;;;19.91;43.86;102662.28;5037940;28;19920;-72
2023/05/25 03:43:02;;;;;;;;;;;;;;;19.91;44.09;102662.28;5032135;28;19913;-71
2023/05/25 03:45:27;;;;;;;;;;;;;;;19.91;43.99;102666.81;5025134;28;19932;-71
2023/05/25 03:47:53;;;;;;;;;;;;;;;19.90;43.84;102665.97;5054083;28;19924;-71
2023/05/25 03:50:18;;;;;;;;;;;;;;;19.89;44.03;102658.03;5061410;28;19971;-72
2023/05/25 03:52:43;;;;;;;;;;;;;;;19.89;43.91;102674.22;5047063;28;19913;-71
2023/05/25 03:55:08;;;;;;;;;;;;;;;19.88;43.86;102667.97;5053004;28;19917;-72
2023/05/25 03:57:34;;;;;;;;;;;;;;;19.87;44.01;102668.94;5041913;28;19913;-72
2023/05/25 03:59:59;;;;;;;;;;;;;;;19.86;43.70;102666.38;5051163;28;19917;-71
2023/05/25 04:02:24;;;;;;;;;;;;;;;19.87;43.86;102668.09;5034280;28;19913;-71
2023/05/25 04:04:50;;;;;;;;;;;;;;;19.85;43.80;102668.22;5053860;28;19917;-72
2023/05/25 04:07:17;;;;;;;;;;;;;;;19.84;43.88;102663.81;5036397;28;20008;-72
2023/05/25 04:09:42;;;;;;;;;;;;;;;19.84;43.90;102662.97;5052765;28;19924;-70
2023/05/25 04:12:07;;;;;;;;;;;;;;;19.83;43.71;102672.03;5047032;28;20281;-72
2023/05/25 04:14:32;;;;;;;;;;;;;;;19.82;43.71;102670.31;5053944;28;19917;-71
2023/05/25 04:16:58;;;;;;;;;;;;;;;19.82;43.89;102673.88;5056606;28;19932;-71
2023/05/25 04:19:25;;;;;;;;;;;;;;;19.82;43.96;102686.53;5046925;28;20303;-71
2023/05/25 04:21:50;;;;;;;;;;;;;;;19.81;43.88;102680.28;5045825;28;19924;-71
2023/05/25 04:24:15;;;;;;;;;;;;;;;19.80;43.98;102680.41;5023530;28;20314;-71
2023/05/25 04:26:40;;;;;;;;;;;;;;;19.80;43.71;102667.78;5053093;28;19913;-71
2023/05/25 04:29:05;;;;;;;;;;;;;;;19.79;44.00;102674.13;5051793;28;20301;-71
2023/05/25 04:31:31;;;;;;;;;;;;;;;19.79;43.68;102670.59;5055064;28;19920;-72
2023/05/25 04:33:57;;;;;;;;;;;;;;;19.79;43.68;102673.28;5022240;28;19914;-71
2023/05/25 04:36:23;;;;;;;;;;;;;;;19.77;43.72;102681.53;5040080;28;19960;-71
2023/05/25 04:38:50;;;;;;;;;;;;;;;19.77;44.05;102686.91;5053340;28;19917;-71
2023/05/25 04:41:16;;;;;;;;;;;;;;;19.76;43.86;102690.63;5037257;28;19991;-71
2023/05/25 04:43:44;;;;;;;;;;;;;;;19.77;43.98;102686.06;5033833;28;19913;-71
2023/05/25 04:46:10;;;;;;;;;;;;;;;19.76;44.01;102687.91;5041843;28;19913;-71
2023/05/25 04:48:37;;;;;;;;;;;;;;;19.76;43.98;102697.84;5045264;28;19924;-71
2023/05/25 04:51:03;;;;;;;;;;;;;;;19.75;43.74;102698.81;5061807;28;20000;-71
2023/05/25 04:53:28;;;;;;;;;;;;;;;19.74;43.79;102692.56;5046621;28;19921;-72
2023/05/25 04:55:54;;;;;;;;;;;;;;;19.73;43.77;102697.13;5051205;28;19920;-72
2023/05/25 04:58:19;;;;;;;;;;;;;;;19.73;43.96;102704.34;5035205;28;19913;-71
2023/05/25 05:00:44;;;;;;;;;;;;;;;19.72;44.01;102698.09;5052188;28;20297;-71
2023/05/25 05:03:10;;;;;;;;;;;;;;;19.71;43.69;102701.81;5049399;28;19936;-71
2023/05/25 05:05:35;;;;;;;;;;;;;;;19.71;43.74;102718.00;5051487;28;19925;-71
2023/05/25 05:08:02;;;;;;;;;;;;;;;19.71;43.98;102711.75;5054770;28;19913;-71
2023/05/25 05:10:27;;;;;;;;;;;;;;;19.71;43.84;102711.75;5034395;28;19920;-70
2023/05/25 05:12:52;;;;;;;;;;;;;;;19.71;43.92;102709.03;5054996;28;19913;-71
2023/05/25 05:15:17;;;;;;;;;;;;;;;19.71;43.78;102719.84;5055125;28;20465;-72
2023/05/25 05:17:43;;;;;;;;;;;;;;;19.70;43.77;102713.56;5057877;28;19932;-72
2023/05/25 05:20:08;;;;;;;;;;;;;;;19.70;43.77;102716.25;5038865;28;19921;-72
2023/05/25 05:22:33;;;;;;;;;;;;;;;19.70;43.78;102715.41;5051098;28;19924;-71
2023/05/25 05:24:58;;;;;;;;;;;;;;;19.69;43.75;102716.41;5051862;28;19928;-70
2023/05/25 05:27:25;;;;;;;;;;;;;;;19.69;43.77;102724.50;5050493;28;20320;-71
2023/05/25 05:29:51;;;;;;;;;;;;;;;19.69;43.90;102724.50;5050776;28;19948;-71
2023/05/25 05:32:16;;;;;;;;;;;;;;;19.68;43.78;102725.50;5051346;28;19912;-70
2023/05/25 05:34:41;;;;;;;;;;;;;;;19.68;44.05;102723.66;5052689;28;19948;-71
2023/05/25 05:37:06;;;;;;;;;;;;;;;19.68;43.84;102730.88;5048946;28;20273;-70
2023/05/25 05:39:31;;;;;;;;;;;;;;;19.68;43.79;102730.88;5054073;28;19913;-70
2023/05/25 05:41:56;;;;;;;;;;;;;;;19.68;44.05;102731.75;5037192;28;19939;-71
2023/05/25 05:44:22;;;;;;;;;;;;;;;19.68;43.79;102728.19;5046563;28;19917;-71
2023/05/25 05:46:47;;;;;;;;;;;;;;;19.68;43.69;102738.97;5041623;28;19913;-71
2023/05/25 05:49:12;;;;;;;;;;;;;;;19.68;43.88;102736.28;5028596;28;19923;-71
2023/05/25 05:51:37;;;;;;;;;;;;;;;19.68;43.90;102741.69;5053164;28;19913;-71
2023/05/25 05:54:03;;;;;;;;;;;;;;;19.66;43.84;102747.19;5034042;28;19973;-70
2023/05/25 05:56:28;;;;;;;;;;;;;;;19.68;44.06;102749.78;5032857;28;19928;-71
2023/05/25 05:58:53;;;;;;;;;;;;;;;19.67;44.16;102759.72;5051086;28;19913;-71
2023/05/25 06:01:19;;;;;;;;;;;;;;;19.67;43.98;102758.88;5050002;28;19927;-71
2023/05/25 06:03:44;;;;;;;;;;;;;;;19.67;43.91;102759.72;5050496;28;19962;-71
2023/05/25 06:06:09;;;;;;;;;;;;;;;19.67;43.98;102765.13;5049346;28;19913;-72
2023/05/25 06:08:34;;;;;;;;;;;;;;;19.67;44.10;102761.56;5055911;28;19920;-71
2023/05/25 06:11:00;;;;;;;;;;;;;;;19.68;43.91;102771.38;5049932;28;19960;-71
2023/05/25 06:13:25;;;;;;;;;;;;;;;19.68;43.79;102768.66;5057514;28;20278;-71
2023/05/25 06:15:50;;;;;;;;;;;;;;;19.67;44.06;102773.22;5036769;28;20518;-71
2023/05/25 06:18:15;;;;;;;;;;;;;;;19.68;44.03;102776.75;5032565;28;19928;-71
2023/05/25 06:20:40;;;;;;;;;;;;;;;19.68;44.11;102771.38;5054364;28;19913;-71
2023/05/25 06:23:08;;;;;;;;;;;;;;;19.69;44.12;102775.78;5050278;28;19919;-71
2023/05/25 06:25:33;;;;;;;;;;;;;;;19.68;43.98;102780.31;5049573;28;19925;-71
2023/05/25 06:27:58;;;;;;;;;;;;;;;19.69;43.93;102778.47;5030441;28;19917;-71
2023/05/25 06:30:23;;;;;;;;;;;;;;;19.71;43.91;102777.38;5052361;28;19920;-72
2023/05/25 06:32:48;;;;;;;;;;;;;;;19.71;44.15;102782.75;5032292;28;19933;-71
2023/05/25 06:35:18;;;;;;;;;;;;;;;19.71;44.15;102779.22;5052718;28;19917;-71
2023/05/25 06:37:47;;;;;;;;;;;;;;;19.72;44.06;102781.78;5048670;28;19920;-71
2023/05/25 06:40:12;;;;;;;;;;;;;;;19.72;44.03;102784.47;5055572;28;19912;-71
2023/05/25 06:42:37;;;;;;;;;;;;;;;19.73;43.95;102782.63;5053930;28;20038;-71
2023/05/25 06:45:03;;;;;;;;;;;;;;;19.74;43.79;102784.34;5046488;28;19932;-70
2023/05/25 06:47:28;;;;;;;;;;;;;;;19.75;43.85;102794.13;5041752;28;19924;-70
2023/05/25 06:49:54;;;;;;;;;;;;;;;19.77;43.80;102796.72;5051491;28;19984;-70
2023/05/25 06:52:19;;;;;;;;;;;;;;;19.78;44.04;102795.72;5051044;28;19924;-70
2023/05/25 06:54:44;;;;;;;;;;;;;;;19.77;43.76;102794.88;5049126;28;19923;-70
2023/05/25 06:57:09;;;;;;;;;;;;;;;19.79;44.10;102802.84;5051085;28;19914;-70
2023/05/25 06:59:34;;;;;;;;;;;;;;;19.79;43.87;102798.28;5048472;28;20294;-70
2023/05/25 07:02:00;;;;;;;;;;;;;;;19.80;43.83;102801.88;5050860;28;19913;-71
2023/05/25 07:04:26;;;;;;;;;;;;;;;19.81;43.73;102799.03;5049771;28;21022;-71
2023/05/25 07:06:51;;;;;;;;;;;;;;;19.82;44.04;102800.75;5041182;28;20012;-71
2023/05/25 07:09:16;;;;;;;;;;;;;;;19.82;44.00;102800.75;5055688;28;20374;-71
2023/05/25 07:11:41;;;;;;;;;;;;;;;19.82;43.60;102800.75;5048750;28;20394;-71
2023/05/25 07:14:07;;;;;;;;;;;;;;;19.84;43.89;102806.03;5055791;28;19913;-71
2023/05/25 07:16:33;;;;;;;;;;;;;;;19.85;43.96;102813.13;5050939;28;19929;-71
2023/05/25 07:18:58;;;;;;;;;;;;;;;19.85;43.83;102816.69;5048824;28;20004;-71
2023/05/25 07:21:23;;;;;;;;;;;;;;;19.86;43.86;102813.00;5051619;28;19912;-70
2023/05/25 07:23:48;;;;;;;;;;;;;;;19.87;43.98;102812.00;5038814;28;19925;-70
2023/05/25 07:26:14;;;;;;;;;;;;;;;19.88;43.75;102818.25;5049288;28;19913;-72
2023/05/25 07:28:39;;;;;;;;;;;;;;;19.88;43.88;102812.84;5049024;28;19919;-70
2023/05/25 07:31:05;;;;;;;;;;;;;;;19.89;43.72;102815.44;5052206;28;19917;-71
2023/05/25 07:33:30;;;;;;;;;;;;;;;19.90;43.71;102814.47;5031353;28;19931;-70
2023/05/25 07:35:55;;;;;;;;;;;;;;;19.92;43.95;102817.00;5054148;28;19914;-71
2023/05/25 07:38:20;;;;;;;;;;;;;;;19.92;43.65;102815.19;5050152;28;19913;-71
2023/05/25 07:40:46;;;;;;;;;;;;;;;19.93;43.69;102818.75;5054182;28;19913;-71
2023/05/25 07:43:11;;;;;;;;;;;;;;;19.93;43.78;102814.22;5051532;28;19913;-71
2023/05/25 07:45:36;;;;;;;;;;;;;;;19.95;43.82;102816.75;5056192;28;19965;-71
2023/05/25 07:48:01;;;;;;;;;;;;;;;19.94;43.78;102815.91;5043824;28;19924;-71
2023/05/25 07:50:27;;;;;;;;;;;;;;;19.96;43.91;102818.47;5053400;28;19912;-71
2023/05/25 07:52:52;;;;;;;;;;;;;;;19.97;43.75;102817.50;5033026;28;19935;-70
2023/05/25 07:55:18;;;;;;;;;;;;;;;19.98;43.98;102820.06;5052457;28;19917;-70
2023/05/25 07:57:44;;;;;;;;;;;;;;;20.00;43.86;102819.06;5031605;28;19913;-71
2023/05/25 08:00:09;;;;;;;;;;;;;;;20.00;43.93;102821.78;5052693;28;19955;-71
2023/05/25 08:02:35;;;;;;;;;;;;;;;20.01;43.85;102823.47;5055877;28;19913;-71
2023/05/25 08:05:04;;;;;;;;;;;;;;;20.00;43.62;102822.63;5053867;28;19968;-71
2023/05/25 08:07:29;;;;;;;;;;;;;;;20.01;43.63;102823.47;5046354;28;20337;-71
2023/05/25 08:09:55;;;;;;;;;;;;;;;20.01;43.88;102823.47;5058035;28;19913;-70
2023/05/25 08:12:20;;;;;;;;;;;;;;;20.00;43.74;102832.56;5052661;28;19978;-70
2023/05/25 08:14:45;;;;;;;;;;;;;;;20.00;43.82;102843.38;5054805;28;20286;-71
2023/05/25 08:17:11;;;;;;;;;;;;;;;20.00;44.12;102835.28;5053413;28;19975;-71
2023/05/25 08:19:36;;;;;;;;;;;;;;;19.99;44.04;102837.13;5052515;28;19979;-71
2023/05/25 08:22:01;;;;;;;;;;;;;;;19.98;44.17;102832.72;5048249;28;19916;-71
2023/05/25 08:24:26;;;;;;;;;;;;;;;19.98;43.87;102838.13;5053698;28;19963;-71
2023/05/25 08:26:52;;;;;;;;;;;;;;;19.98;43.92;102838.97;5049807;28;19914;-71
2023/05/25 08:29:17;;;;;;;;;;;;;;;19.99;43.99;102829.03;5021372;28;20293;-71
2023/05/25 08:31:44;;;;;;;;;;;;;;;19.99;44.17;102831.72;5038756;28;19917;-71
2023/05/25 08:34:09;;;;;;;;;;;;;;;19.99;44.02;102839.81;5034746;28;19963;-71
2023/05/25 08:36:35;;;;;;;;;;;;;;;19.99;43.99;102837.13;5059612;28;19912;-71
2023/05/25 08:39:00;;;;;;;;;;;;;;;20.00;44.14;102837.97;5051279;28;19951;-71
2023/05/25 08:41:25;;;;;;;;;;;;;;;19.99;43.93;102837.13;5056356;28;19967;-71
2023/05/25 08:43:50;;;;;;;;;;;;;;;20.00;43.96;102843.38;5052419;28;19988;-71
2023/05/25 08:46:18;;;;;;;;;;;;;;;20.00;44.04;102840.66;5038596;28;19949;-71
2023/05/25 08:48:43;;;;;;;;;;;;;;;20.01;44.20;102839.69;5035883;28;19917;-71
2023/05/25 08:51:09;;;;;;;;;;;;;;;20.00;44.37;102844.22;5038210;28;19923;-70
2023/05/25 08:53:35;;;;;;;;;;;;;;;20.03;43.97;102848.53;5050940;28;19948;-70
2023/05/25 08:56:01;;;;;;;;;;;;;;;20.01;44.00;102851.38;5047428;28;19913;-71
2023/05/25 08:58:30;;;;;;;;;;;;;;;20.01;44.13;102854.06;5055286;28;19917;-72
2023/05/25 09:00:56;;;;;;;;;;;;;;;20.01;44.06;102845.97;5047947;28;19908;-71
2023/05/25 09:03:21;;;;;;;;;;;;;;;20.02;44.16;102847.66;5058347;28;19949;-71
2023/05/25 09:05:46;;;;;;;;;;;;;;;20.03;44.28;102852.06;5051869;28;19917;-71
2023/05/25 09:08:11;;;;;;;;;;;;;;;20.03;44.31;102849.38;5054812;28;20005;-71
2023/05/25 09:10:37;;;;;;;;;;;;;;;20.03;44.12;102849.38;5036849;28;20011;-72
2023/05/25 09:13:02;;;;;;;;;;;;;;;20.04;44.30;102847.53;5050583;28;19913;-72
2023/05/25 09:15:27;;;;;;;;;;;;;;;20.05;44.03;102847.41;5048192;28;19913;-70
2023/05/25 09:17:53;;;;;;;;;;;;;;;20.06;44.07;102841.03;5022572;28;19920;-70
2023/05/25 09:20:18;;;;;;;;;;;;;;;20.07;44.10;102845.44;5051388;28;20031;-71
2023/05/25 09:22:43;;;;;;;;;;;;;;;20.08;44.09;102846.28;5041846;28;19935;-71
2023/05/25 09:25:09;;;;;;;;;;;;;;;20.08;44.39;102849.00;5036602;28;20301;-71
2023/05/25 09:27:35;;;;;;;;;;;;;;;20.09;44.11;102854.28;5033919;28;19913;-71
2023/05/25 09:30:00;;;;;;;;;;;;;;;20.10;44.11;102852.44;5055270;28;19912;-71
2023/05/25 09:32:25;;;;;;;;;;;;;;;20.10;44.43;102853.28;5026600;28;19921;-71
2023/05/25 09:34:51;;;;;;;;;;;;;;;20.11;44.15;102854.13;5051119;28;19935;-71
2023/05/25 09:37:17;;;;;;;;;;;;;;;20.11;44.15;102852.28;5039124;28;20526;-70
2023/05/25 09:39:43;;;;;;;;;;;;;;;20.11;44.38;102860.41;5050248;28;19945;-71
2023/05/25 09:42:08;;;;;;;;;;;;;;;20.11;44.26;102857.69;5035285;28;19913;-71
2023/05/25 09:44:34;;;;;;;;;;;;;;;20.11;44.21;102857.69;5049426;28;19928;-71
2023/05/25 09:46:59;;;;;;;;;;;;;;;20.12;44.36;102856.69;5051449;28;19925;-70
2023/05/25 09:49:25;;;;;;;;;;;;;;;20.11;44.34;102857.69;5033571;28;20016;-71
2023/05/25 09:51:50;;;;;;;;;;;;;;;20.12;44.24;102859.41;5035737;28;20380;-72
2023/05/25 09:54:15;;;;;;;;;;;;;;;20.12;44.31;102861.25;5044411;28;19967;-71
2023/05/25 09:56:41;;;;;;;;;;;;;;;20.12;44.20;102864.81;5052541;28;20016;-70
2023/05/25 09:59:06;;;;;;;;;;;;;;;20.12;44.61;102867.50;5054976;28;19920;-71
2023/05/25 10:01:32;;;;;;;;;;;;;;;20.13;44.22;102868.34;5053322;28;19929;-71
2023/05/25 10:03:58;;;;;;;;;;;;;;;20.13;44.56;102863.81;5040740;28;19995;-72
2023/05/25 10:06:24;;;;;;;;;;;;;;;20.13;44.29;102861.09;5040599;28;19988;-71
2023/05/25 10:08:49;;;;;;;;;;;;;;;20.15;44.59;102855.59;5032707;28;19917;-71
2023/05/25 10:11:15;;;;;;;;;;;;;;;20.15;44.43;102861.00;5034560;28;20278;-71
2023/05/25 10:13:42;;;;;;;;;;;;;;;20.14;44.22;102862.00;5050058;28;19920;-71
2023/05/25 10:16:08;;;;;;;;;;;;;;;20.15;44.51;102861.84;5050583;28;19987;-71
2023/05/25 10:18:34;;;;;;;;;;;;;;;20.15;44.53;102864.56;5052110;28;19913;-71
2023/05/25 10:21:01;;;;;;;;;;;;;;;20.17;44.59;102864.41;5050132;28;19956;-71
2023/05/25 10:23:26;;;;;;;;;;;;;;;20.16;44.49;102862.69;5044295;28;19913;-71
2023/05/25 10:25:52;;;;;;;;;;;;;;;20.17;44.47;102859.88;5055730;28;19924;-71
2023/05/25 10:28:21;;;;;;;;;;;;;;;20.18;44.59;102863.44;5030729;28;20008;-72
2023/05/25 10:30:48;;;;;;;;;;;;;;;20.18;44.66;102858.91;5041932;28;20015;-71
2023/05/25 10:33:13;;;;;;;;;;;;;;;20.19;44.67;102863.31;5050474;28;19913;-70
2023/05/25 10:35:38;;;;;;;;;;;;;;;20.19;44.57;102866.00;5049676;28;19967;-71
2023/05/25 10:38:03;;;;;;;;;;;;;;;20.19;44.35;102863.31;5040154;28;19938;-72
2023/05/25 10:40:29;;;;;;;;;;;;;;;20.20;44.63;102859.63;5052199;28;20011;-71
2023/05/25 10:42:54;;;;;;;;;;;;;;;20.21;44.38;102855.06;5049693;28;19913;-71
2023/05/25 10:45:19;;;;;;;;;;;;;;;20.22;44.65;102863.06;5049501;28;19925;-71
2023/05/25 10:47:49;;;;;;;;;;;;;;;20.22;44.63;102865.75;5033442;28;20350;-71
2023/05/25 10:50:25;;;;;;;;;;;;;;;20.23;44.52;102869.31;5044053;28;19935;-71
2023/05/25 10:53:07;;;;;;;;;;;;;;;20.23;44.64;102867.47;5036478;28;19917;-71
2023/05/25 10:55:43;;;;;;;;;;;;;;;20.24;44.64;102868.31;5031244;28;19917;-71
2023/05/25 10:58:15;;;;;;;;;;;;;;;20.25;44.48;102877.28;5040522;28;19992;-71
2023/05/25 11:00:40;;;;;;;;;;;;;;;20.26;44.44;102870.88;5052062;28;19919;-72
2023/05/25 11:03:05;;;;;;;;;;;;;;;20.25;44.33;102872.72;5052792;28;20011;-71
2023/05/25 11:05:31;;;;;;;;;;;;;;;20.26;44.58;102871.72;5040399;28;19924;-70
2023/05/25 11:08:11;;;;;;;;;;;;;;;20.27;44.45;102875.31;5050352;28;19940;-71
2023/05/25 11:10:48;;;;;;;;;;;;;;;20.27;44.66;102878.88;5035665;28;19917;-71
2023/05/25 11:13:32;;;;;;;;;;;;;;;20.27;44.74;102868.06;5048570;28;19913;-71
2023/05/25 11:16:13;;;;;;;;;;;;;;;20.28;44.71;102866.22;5047947;28;19927;-71
2023/05/25 11:18:42;;;;;;;;;;;;;;;20.29;44.62;102867.94;5050314;28;19917;-71
2023/05/25 11:21:12;;;;;;;;;;;;;;;20.30;44.56;102861.53;5044924;28;19913;-71
2023/05/25 11:24:05;;;;;;;;;;;;;;;20.32;44.53;102856.88;5056705;28;20263;-71
2023/05/25 11:26:34;;;;;;;;;;;;;;;20.31;44.40;102861.41;5040233;28;19917;-71
2023/05/25 11:28:59;;;;;;;;;;;;;;;20.33;44.37;102856.72;5046076;28;19913;-71
2023/05/25 11:31:31;;;;;;;;;;;;;;;20.34;44.45;102855.72;5042965;28;19935;-72
2023/05/25 11:34:00;;;;;;;;;;;;;;;20.34;44.44;102852.19;5052811;28;20359;-71
2023/05/25 11:36:25;;;;;;;;;;;;;;;20.37;44.69;102851.91;5048256;28;20303;-71
2023/05/25 11:38:51;;;;;;;;;;;;;;;20.38;44.73;102856.34;5055047;28;19923;-71
2023/05/25 11:41:25;;;;;;;;;;;;;;;20.38;44.68;102861.72;5053079;28;19913;-71
2023/05/25 11:43:53;;;;;;;;;;;;;;;20.39;44.62;102856.22;5053238;28;19923;-72
2023/05/25 11:46:18;;;;;;;;;;;;;;;20.39;44.61;102853.50;5054401;28;19920;-71
2023/05/25 11:48:53;;;;;;;;;;;;;;;20.39;44.74;102853.50;5027717;28;19913;-71
2023/05/25 11:51:36;;;;;;;;;;;;;;;20.41;44.69;102853.38;5056898;28;19924;-71
2023/05/25 11:54:02;;;;;;;;;;;;;;;20.41;44.39;102848.81;5057899;28;19917;-71
2023/05/25 11:56:30;;;;;;;;;;;;;;;20.41;44.60;102851.53;5033103;28;19948;-71
2023/05/25 11:58:55;;;;;;;;;;;;;;;20.42;44.55;102847.81;5060740;28;19913;-72
2023/05/25 12:01:21;;;;;;;;;;;;;;;20.43;44.61;102852.25;5037688;28;20011;-71
2023/05/25 12:03:47;;;;;;;;;;;;;;;20.43;44.70;102844.16;5052631;28;20383;-71
2023/05/25 12:06:22;;;;;;;;;;;;;;;20.44;44.85;102850.41;5054439;28;20028;-71
2023/05/25 12:08:47;;;;;;;;;;;;;;;20.42;44.86;102842.41;5047072;28;20317;-71
2023/05/25 12:11:13;;;;;;;;;;;;;;;20.43;44.72;102846.88;5048444;28;19913;-71
2023/05/25 12:13:39;;;;;;;;;;;;;;;20.44;44.58;102845.00;5054154;28;19920;-71
2023/05/25 12:16:05;;;;;;;;;;;;;;;20.44;44.82;102850.41;5034660;28;19932;-71
2023/05/25 12:18:30;;;;;;;;;;;;;;;20.43;44.68;102846.88;5046570;28;19973;-71
2023/05/25 12:20:56;;;;;;;;;;;;;;;20.43;44.68;102846.88;5058808;28;19920;-71
2023/05/25 12:23:21;;;;;;;;;;;;;;;20.44;44.71;102842.31;5051666;28;19917;-71
2023/05/25 12:25:46;;;;;;;;;;;;;;;20.44;44.67;102842.31;5059178;28;19917;-72
2023/05/25 12:28:13;;;;;;;;;;;;;;;20.43;44.74;102836.06;5030208;28;19917;-72
2023/05/25 12:30:38;;;;;;;;;;;;;;;20.44;45.08;102843.16;5047538;28;19913;-71