Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:26;;;;;;;45.60;28.52;;;8.40;99.90;;;;;;1859607;74;21245;-78
2021/03/03 00:02:53;;;;;;;45.80;26.82;;;8.30;99.90;;;;;;1852539;75;21159;-79
2021/03/03 00:05:21;;;;;;;49.38;28.77;;;8.20;99.90;;;;;;1852639;75;21280;-79
2021/03/03 00:07:48;;;;;;;47.20;28.10;;;8.20;99.90;;;;;;1851332;75;21226;-79
2021/03/03 00:10:16;;;;;;;45.33;27.67;;;8.10;99.90;;;;;;1852966;75;21246;-78
2021/03/03 00:12:44;;;;;;;46.37;28.27;;;8.10;99.90;;;;;;1849561;75;21112;-78
2021/03/03 00:15:12;;;;;;;45.98;27.27;;;8.10;99.90;;;;;;1852889;75;21163;-78
2021/03/03 00:17:39;;;;;;;45.95;26.87;;;8.00;99.90;;;;;;1849488;75;21175;-79
2021/03/03 00:20:08;;;;;;;46.88;27.17;;;7.90;99.90;;;;;;1854112;74;21113;-78
2021/03/03 00:22:35;;;;;;;44.63;26.68;;;8.00;99.90;;;;;;1851776;75;21073;-77
2021/03/03 00:25:04;;;;;;;43.75;26.80;;;7.90;99.90;;;;;;1852454;75;21042;-77
2021/03/03 00:27:31;;;;;;;49.20;27.65;;;7.90;99.90;;;;;;1858087;75;21064;-78
2021/03/03 00:29:59;;;;;;;48.45;27.90;;;7.80;99.90;;;;;;1857140;75;21148;-78
2021/03/03 00:32:27;;;;;;;46.35;27.67;;;7.80;99.90;;;;;;1860755;75;21767;-78
2021/03/03 00:34:54;;;;;;;48.55;27.58;;;7.80;99.90;;;;;;1851609;76;21116;-78
2021/03/03 00:37:22;;;;;;;48.78;27.77;;;7.80;99.90;;;;;;1849640;75;21049;-78
2021/03/03 00:39:49;;;;;;;48.28;28.52;;;7.70;99.90;;;;;;1854742;75;21133;-78
2021/03/03 00:42:17;;;;;;;45.55;27.55;;;7.60;99.90;;;;;;1853503;75;21395;-78
2021/03/03 00:44:44;;;;;;;46.53;27.67;;;7.60;99.90;;;;;;1853931;75;21136;-78
2021/03/03 00:47:12;;;;;;;46.53;28.12;;;7.60;99.90;;;;;;1848814;76;21105;-78
2021/03/03 00:49:39;;;;;;;44.60;26.93;;;7.50;99.90;;;;;;1854293;76;21141;-78
2021/03/03 00:52:07;;;;;;;47.17;27.98;;;7.60;99.90;;;;;;1856093;76;21062;-78
2021/03/03 00:54:34;;;;;;;42.85;26.87;;;7.60;99.90;;;;;;1853829;75;21582;-78
2021/03/03 00:57:02;;;;;;;46.23;27.50;;;7.50;99.90;;;;;;1856206;75;21136;-79
2021/03/03 00:59:29;;;;;;;48.87;29.02;;;7.60;99.90;;;;;;1856895;75;21141;-79
2021/03/03 01:01:57;;;;;;;44.73;26.75;;;7.50;99.90;;;;;;1852701;75;22199;-77
2021/03/03 01:04:24;;;;;;;44.60;27.10;;;7.50;99.90;;;;;;1854365;75;21054;-78
2021/03/03 01:06:52;;;;;;;42.55;26.48;;;7.40;99.90;;;;;;1848442;75;21117;-78
2021/03/03 01:09:19;;;;;;;44.45;27.75;;;7.40;99.90;;;;;;1855204;75;21124;-77
2021/03/03 01:11:47;;;;;;;46.00;26.57;;;7.30;99.90;;;;;;1852901;75;21034;-77
2021/03/03 01:14:14;;;;;;;47.35;27.00;;;7.30;99.90;;;;;;1850034;75;21101;-77
2021/03/03 01:16:48;;;;;;;39.08;25.52;;;7.40;99.90;;;;;;1857622;75;21401;-77
2021/03/03 01:19:11;;;;;;;45.45;26.65;;;7.40;99.90;;;;;;1855106;74;21132;-77
2021/03/03 01:21:38;;;;;;;48.08;27.10;;;7.30;99.90;;;;;;1860326;75;21090;-77
2021/03/03 01:24:06;;;;;;;42.50;25.85;;;7.20;99.90;;;;;;1857895;75;21194;-77
2021/03/03 01:26:34;;;;;;;43.65;26.05;;;7.20;99.90;;;;;;1851619;75;21109;-78
2021/03/03 01:29:01;;;;;;;42.73;24.70;;;7.10;99.90;;;;;;1854563;75;21650;-78
2021/03/03 01:31:29;;;;;;;44.67;26.85;;;7.00;99.90;;;;;;1852297;75;21030;-77
2021/03/03 01:33:56;;;;;;;43.90;26.68;;;7.00;99.90;;;;;;1849378;75;21168;-77
2021/03/03 01:36:24;;;;;;;47.10;27.37;;;7.00;99.90;;;;;;1854310;75;21109;-78
2021/03/03 01:38:52;;;;;;;46.02;28.27;;;7.00;99.90;;;;;;1852092;75;21039;-80
2021/03/03 01:41:19;;;;;;;43.78;27.48;;;7.00;99.90;;;;;;1850615;75;21191;-80
2021/03/03 01:43:47;;;;;;;48.08;26.05;;;7.00;99.90;;;;;;1857170;75;21250;-80
2021/03/03 01:46:14;;;;;;;46.95;26.48;;;7.00;99.90;;;;;;1851417;75;21190;-80
2021/03/03 01:48:42;;;;;;;44.13;26.27;;;7.00;99.90;;;;;;1852206;75;21129;-80
2021/03/03 01:51:10;;;;;;;45.15;25.92;;;7.00;99.90;;;;;;1853158;75;21245;-80
2021/03/03 01:53:38;;;;;;;45.85;26.80;;;6.90;99.90;;;;;;1851723;75;21109;-79
2021/03/03 01:56:05;;;;;;;43.50;26.40;;;6.80;99.90;;;;;;1857163;75;21109;-79
2021/03/03 01:58:33;;;;;;;44.83;26.68;;;6.80;99.90;;;;;;1851442;75;22177;-79
2021/03/03 02:01:01;;;;;;;46.55;26.45;;;6.70;99.90;;;;;;1854558;75;21139;-80
2021/03/03 02:03:28;;;;;;;46.15;26.07;;;6.70;99.90;;;;;;1854133;75;21222;-80
2021/03/03 02:05:58;;;;;;;47.17;27.50;;;6.70;99.90;;;;;;1852648;75;21160;-79
2021/03/03 02:08:35;;;;;;;45.67;25.70;;;6.80;99.90;;;;;;1860721;75;21109;-79
2021/03/03 02:11:05;;;;;;;45.23;26.65;;;6.80;99.90;;;;;;1851087;75;21176;-80
2021/03/03 02:13:36;;;;;;;44.73;26.35;;;6.80;99.90;;;;;;1857625;75;21524;-80
2021/03/03 02:16:06;;;;;;;45.43;27.98;;;6.80;99.90;;;;;;1847481;75;21124;-80
2021/03/03 02:18:36;;;;;;;46.45;27.52;;;6.80;99.90;;;;;;1856289;75;21629;-80
2021/03/03 02:21:07;;;;;;;50.55;27.93;;;6.80;99.90;;;;;;1851242;75;21156;-79
2021/03/03 02:23:46;;;;;;;48.40;28.55;;;6.80;99.90;;;;;;1850427;75;21129;-80
2021/03/03 02:26:15;;;;;;;45.70;27.45;;;6.70;99.90;;;;;;1851025;75;21564;-79
2021/03/03 02:28:44;;;;;;;49.63;28.02;;;6.60;99.90;;;;;;1849805;75;21172;-79
2021/03/03 02:31:14;;;;;;;42.62;25.08;;;6.60;99.90;;;;;;1855034;75;21610;-79
2021/03/03 02:33:43;;;;;;;43.42;26.25;;;6.60;99.90;;;;;;1853311;75;21179;-80
2021/03/03 02:36:15;;;;;;;47.45;27.35;;;6.50;99.90;;;;;;1848892;75;22575;-80
2021/03/03 02:38:44;;;;;;;48.42;26.27;;;6.60;99.90;;;;;;1854793;75;21120;-81
2021/03/03 02:41:13;;;;;;;49.60;28.07;;;6.50;99.90;;;;;;1854933;75;21103;-81
2021/03/03 02:43:42;;;;;;;39.83;24.57;;;6.50;99.90;;;;;;1852778;75;21183;-80
2021/03/03 02:46:11;;;;;;;46.02;26.70;;;6.50;99.90;;;;;;1852842;75;21629;-81
2021/03/03 02:48:39;;;;;;;50.15;27.17;;;6.60;99.90;;;;;;1853320;75;21195;-81
2021/03/03 02:51:08;;;;;;;48.60;28.10;;;6.60;99.90;;;;;;1848633;75;21684;-81
2021/03/03 02:53:35;;;;;;;51.30;26.87;;;6.50;99.90;;;;;;1855962;75;21110;-81
2021/03/03 02:56:03;;;;;;;42.62;25.77;;;6.50;99.90;;;;;;1854296;75;21171;-80
2021/03/03 02:58:30;;;;;;;41.45;25.77;;;6.50;99.90;;;;;;1855343;75;21132;-80
2021/03/03 03:01:01;;;;;;;46.88;25.88;;;6.50;99.90;;;;;;1855097;75;21731;-80
2021/03/03 03:03:38;;;;;;;42.95;26.48;;;6.50;99.90;;;;;;1854368;75;21105;-80
2021/03/03 03:06:08;;;;;;;44.30;26.02;;;6.40;99.90;;;;;;1856676;75;22135;-79
2021/03/03 03:08:37;;;;;;;44.63;26.42;;;6.40;99.90;;;;;;1853881;75;21137;-80
2021/03/03 03:11:08;;;;;;;46.30;26.57;;;6.40;99.90;;;;;;1852436;75;21194;-79
2021/03/03 03:13:38;;;;;;;42.62;25.85;;;6.40;99.90;;;;;;1854424;75;21178;-79
2021/03/03 03:16:07;;;;;;;44.10;25.43;;;6.50;99.90;;;;;;1856894;75;21175;-79
2021/03/03 03:18:37;;;;;;;45.83;25.25;;;6.50;99.90;;;;;;1847035;75;21179;-79
2021/03/03 03:21:06;;;;;;;44.90;25.15;;;6.50;99.90;;;;;;1858797;75;21156;-77
2021/03/03 03:23:36;;;;;;;43.28;24.57;;;6.50;99.90;;;;;;1852236;75;21089;-78
2021/03/03 03:26:05;;;;;;;46.35;26.37;;;6.50;99.90;;;;;;1862812;75;21116;-78
2021/03/03 03:28:38;;;;;;;44.83;26.00;;;6.50;99.90;;;;;;1857017;75;21582;-79
2021/03/03 03:31:09;;;;;;;;;;;6.40;99.90;;;;;;1857870;75;21155;-78
2021/03/03 03:33:37;;;;;;;43.33;24.07;;;6.40;99.90;;;;;;1852031;75;20122;-79
2021/03/03 03:36:05;;;;;;;44.83;24.72;;;6.30;99.90;;;;;;1855284;75;21163;-77
2021/03/03 03:38:34;;;;;;;46.73;26.17;;;6.30;99.90;;;;;;1851704;75;21034;-78
2021/03/03 03:41:05;;;;;;;47.90;27.95;;;6.30;99.90;;;;;;1856618;75;22574;-78
2021/03/03 03:43:34;;;;;;;44.03;25.75;;;6.30;99.90;;;;;;1856607;75;21101;-77
2021/03/03 03:46:03;;;;;;;49.77;28.23;;;6.30;99.90;;;;;;1860154;75;21150;-77
2021/03/03 03:48:33;;;;;;;45.98;26.50;;;6.30;99.90;;;;;;1859109;75;21261;-78
2021/03/03 03:51:05;;;;;;;48.10;26.55;;;6.20;99.90;;;;;;1854103;75;21559;-77
2021/03/03 03:53:33;;;;;;;43.75;25.77;;;6.20;99.90;;;;;;1858503;75;21151;-78
2021/03/03 03:56:01;;;;;;;43.73;25.15;;;6.20;99.90;;;;;;1856781;75;21099;-78
2021/03/03 03:58:29;;;;;;;45.80;25.43;;;6.30;99.90;;;;;;1854971;75;21160;-79
2021/03/03 04:00:57;;;;;;;51.08;26.77;;;6.30;99.90;;;;;;1854429;75;21066;-77
2021/03/03 04:03:25;;;;;;;45.03;26.45;;;6.30;99.90;;;;;;1857005;75;21109;-78
2021/03/03 04:05:52;;;;;;;45.90;26.40;;;6.20;99.90;;;;;;1857851;75;21127;-77
2021/03/03 04:08:20;;;;;;;49.77;26.52;;;6.20;99.90;;;;;;1853166;75;21120;-77
2021/03/03 04:10:47;;;;;;;41.28;25.68;;;6.20;99.90;;;;;;1865987;74;21277;-78
2021/03/03 04:13:15;;;;;;;49.13;26.12;;;6.30;99.90;;;;;;1853930;75;21112;-78
2021/03/03 04:15:42;;;;;;;47.03;26.30;;;6.40;99.90;;;;;;1855113;75;21116;-77
2021/03/03 04:18:10;;;;;;;48.70;27.05;;;6.40;99.90;;;;;;1857492;75;21107;-80
2021/03/03 04:20:41;;;;;;;47.55;27.82;;;6.50;99.90;;;;;;1854618;75;21212;-77
2021/03/03 04:23:07;;;;;;;44.40;25.88;;;6.60;99.90;;;;;;1852690;75;21191;-77
2021/03/03 04:25:35;;;;;;;47.43;27.77;;;6.70;99.90;;;;;;1852812;75;21078;-77
2021/03/03 04:28:07;;;;;;;46.83;26.80;;;6.70;99.90;;;;;;1853054;75;21113;-77
2021/03/03 04:30:35;;;;;;;41.37;25.12;;;6.70;99.90;;;;;;1853644;75;21148;-77
2021/03/03 04:33:03;;;;;;;45.48;25.23;;;6.80;99.90;;;;;;1860655;75;21143;-76
2021/03/03 04:35:30;;;;;;;43.58;25.05;;;6.80;99.90;;;;;;1856433;75;21070;-78
2021/03/03 04:37:58;;;;;;;39.35;23.27;;;6.80;99.90;;;;;;1855975;75;21128;-77
2021/03/03 04:40:26;;;;;;;38.70;24.18;;;6.70;99.90;;;;;;1850915;75;21191;-78
2021/03/03 04:42:53;;;;;;;41.30;24.15;;;6.70;99.90;;;;;;1853214;75;21704;-77
2021/03/03 04:45:20;;;;;;;38.45;23.65;;;6.70;99.90;;;;;;1854406;75;21049;-77
2021/03/03 04:47:48;;;;;;;36.63;22.27;;;6.80;99.90;;;;;;1852526;75;21065;-78
2021/03/03 04:50:15;;;;;;;38.55;22.73;;;6.70;99.90;;;;;;1852462;75;21148;-77
2021/03/03 04:52:43;;;;;;;36.95;21.95;;;6.70;99.90;;;;;;1855118;75;21128;-77
2021/03/03 04:55:11;;;;;;;36.70;22.60;;;6.70;99.90;;;;;;1858013;75;21058;-77
2021/03/03 04:57:38;;;;;;;32.90;20.82;;;6.70;99.90;;;;;;1854383;75;21550;-77
2021/03/03 05:00:07;;;;;;;32.90;20.02;;;6.80;99.90;;;;;;1853174;75;21161;-78
2021/03/03 05:02:34;;;;;;;33.83;20.35;;;6.80;99.90;;;;;;1861124;75;21018;-78
2021/03/03 05:05:02;;;;;;;30.65;20.00;;;6.70;99.90;;;;;;1865926;75;21046;-78
2021/03/03 05:07:29;;;;;;;35.98;20.88;;;6.70;99.90;;;;;;1855039;75;21073;-77
2021/03/03 05:09:57;;;;;;;34.10;20.35;;;6.60;99.90;;;;;;1854076;75;21605;-78
2021/03/03 05:12:24;;;;;;;29.85;19.27;;;6.60;99.90;;;;;;1854563;75;21106;-77
2021/03/03 05:14:52;;;;;;;33.85;20.80;;;6.60;99.90;;;;;;1849711;75;21108;-77
2021/03/03 05:17:20;;;;;;;32.45;19.48;;;6.60;99.90;;;;;;1853728;75;21144;-78
2021/03/03 05:19:47;;;;;;;29.72;19.07;;;6.50;99.90;;;;;;1855680;75;21106;-77
2021/03/03 05:22:15;;;;;;;28.38;18.35;;;6.50;99.90;;;;;;1852767;75;21175;-77
2021/03/03 05:24:42;;;;;;;31.62;20.72;;;6.50;99.90;;;;;;1863490;75;21202;-78
2021/03/03 05:27:10;;;;;;;31.20;19.37;;;6.50;99.90;;;;;;1852372;75;21312;-78
2021/03/03 05:29:37;;;;;;;28.50;17.73;;;6.40;99.90;;;;;;1857466;75;21136;-78
2021/03/03 05:32:05;;;;;;;27.30;17.35;;;6.50;99.90;;;;;;1857685;75;21586;-79
2021/03/03 05:34:33;;;;;;;27.35;17.90;;;6.40;99.90;;;;;;1857402;75;21504;-78
2021/03/03 05:37:00;;;;;;;25.35;17.50;;;6.50;99.90;;;;;;1858942;75;21569;-78
2021/03/03 05:39:28;;;;;;;27.40;18.40;;;6.50;99.90;;;;;;1855960;75;21144;-78
2021/03/03 05:42:03;;;;;;;26.05;17.57;;;6.60;99.90;;;;;;1850816;75;21109;-79
2021/03/03 05:44:31;;;;;;;23.15;16.40;;;6.60;99.90;;;;;;1852222;75;21254;-78
2021/03/03 05:46:59;;;;;;;26.27;17.07;;;6.50;99.90;;;;;;1854698;75;21114;-77
2021/03/03 05:49:28;;;;;;;23.38;16.77;;;6.50;99.90;;;;;;1852167;75;21210;-78
2021/03/03 05:51:56;;;;;;;24.98;16.75;;;6.50;99.90;;;;;;1857285;75;21123;-80
2021/03/03 05:54:24;;;;;;;24.15;16.52;;;6.50;99.90;;;;;;1857610;75;21038;-79
2021/03/03 05:56:51;;;;;;;23.62;16.42;;;6.50;99.90;;;;;;1854967;75;21097;-78
2021/03/03 05:59:19;;;;;;;23.45;16.30;;;6.40;99.90;;;;;;1851904;75;21196;-78
2021/03/03 06:01:46;;;;;;;23.42;16.35;;;6.30;99.90;;;;;;1857101;75;21127;-79
2021/03/03 06:04:15;;;;;;;22.17;16.05;;;6.30;99.90;;;;;;1855261;75;21226;-72
2021/03/03 06:06:43;;;;;;;24.92;16.37;;;6.30;99.90;;;;;;1855567;76;21609;-72
2021/03/03 06:09:10;;;;;;;25.68;16.25;;;6.30;99.90;;;;;;1853134;75;21109;-73
2021/03/03 06:11:39;;;;;;;24.12;15.28;;;6.30;99.90;;;;;;1853901;75;21054;-72
2021/03/03 06:14:06;;;;;;;22.77;15.60;;;6.30;99.90;;;;;;1849246;75;21168;-73
2021/03/03 06:16:34;;;;;;;22.52;16.20;;;6.30;99.90;;;;;;1855452;74;21135;-74
2021/03/03 06:19:02;;;;;;;24.15;15.68;;;6.20;99.90;;;;;;1850688;75;21082;-75
2021/03/03 06:21:31;;;;;;;21.87;15.85;;;6.10;99.90;;;;;;1856835;75;21065;-77
2021/03/03 06:24:04;;;;;;;25.45;15.60;;;6.10;99.90;;;;;;1850963;75;21606;-77
2021/03/03 06:26:32;;;;;;;24.32;15.88;;;6.10;99.90;;;;;;1853984;75;21097;-78
2021/03/03 06:29:00;;;;;;;24.35;16.30;;;6.10;99.90;;;;;;1853164;76;21217;-77
2021/03/03 06:31:37;;;;;;;26.52;16.45;;;6.10;99.90;;;;;;1859930;76;21069;-73
2021/03/03 06:34:19;;;;;;;20.77;15.53;;;6.20;99.90;;;;;;1841964;75;21140;-73
2021/03/03 06:36:59;;;;;;;22.35;15.88;;;6.10;99.90;;;;;;1851495;75;21722;-74
2021/03/03 06:39:34;;;;;;;22.52;15.75;;;6.20;99.90;;;;;;1850481;75;21110;-74
2021/03/03 06:42:04;;;;;;;23.80;16.00;;;6.20;99.90;;;;;;1855345;76;21578;-75
2021/03/03 06:44:49;;;;;;;25.08;15.48;;;6.20;99.90;;;;;;1850043;76;21702;-74
2021/03/03 06:47:18;;;;;;;22.27;15.45;;;6.30;99.90;;;;;;1849599;76;21101;-72
2021/03/03 06:49:47;;;;;;;23.27;15.35;;;6.20;99.90;;;;;;1854817;75;21141;-73
2021/03/03 06:52:14;;;;;;;21.82;14.95;;;6.30;99.90;;;;;;1850565;75;21117;-75
2021/03/03 06:54:42;;;;;;;22.90;15.00;;;6.40;99.90;;;;;;1854793;75;21058;-78
2021/03/03 06:57:14;;;;;;;22.37;15.05;;;6.50;99.90;;;;;;1849563;75;21117;-79
2021/03/03 06:59:45;;;;;;;24.40;15.55;;;6.60;99.90;;;;;;1858761;75;21265;-80
2021/03/03 07:02:15;;;;;;;24.18;15.58;;;6.60;99.90;;;;;;1860479;75;21151;-77
2021/03/03 07:04:46;;;;;;;23.67;15.32;;;6.60;99.90;;;;;;1850355;76;21137;-77
2021/03/03 07:07:16;;;;;;;21.62;15.48;;;6.70;99.90;;;;;;1854860;76;21082;-77
2021/03/03 07:09:48;;;;;;;23.25;16.27;;;6.70;99.90;;;;;;1851701;76;21140;-79
2021/03/03 07:12:21;;;;;;;25.37;14.95;;;6.70;99.90;;;;;;1847873;75;21120;-77
2021/03/03 07:15:07;;;;;;;26.12;16.93;;;6.70;99.90;;;;;;1857308;75;21077;-78
2021/03/03 07:17:38;;;;;;;23.75;16.42;;;6.70;99.90;;;;;;1854484;76;21501;-82
2021/03/03 07:20:15;;;;;;;25.37;16.62;;;6.80;99.90;;;;;;1857071;76;21163;-79
2021/03/03 07:22:50;;;;;;;24.40;17.10;;;6.90;99.90;;;;;;1849665;75;21105;-79
2021/03/03 07:25:20;;;;;;;25.82;16.30;;;6.90;99.90;;;;;;1855434;75;21058;-81
2021/03/03 07:27:48;;;;;;;20.32;15.32;;;7.00;99.90;;;;;;1854222;75;21096;-82
2021/03/03 07:30:22;;;;;;;28.65;17.00;;;7.20;99.90;;;;;;1859422;75;21300;-80
2021/03/03 07:32:49;;;;;;;24.40;16.77;;;7.20;99.90;;;;;;1854372;75;22147;-78
2021/03/03 07:35:17;;;;;;;28.05;17.37;;;7.40;99.90;;;;;;1855785;75;21165;-76
2021/03/03 07:37:48;;;;;;;31.17;16.77;;;7.50;99.90;;;;;;1856019;75;21081;-80
2021/03/03 07:40:17;;;;;;;28.55;16.37;;;7.60;99.90;;;;;;1856737;75;21141;-76
2021/03/03 07:42:47;;;;;;;29.98;17.02;;;7.80;99.90;;;;;;1856716;76;21253;-77
2021/03/03 07:45:17;;;;;;;25.32;16.77;;;7.90;99.90;;;;;;1851818;75;21236;-76
2021/03/03 07:47:45;;;;;;;22.85;16.32;;;7.90;99.90;;;;;;1853972;75;21567;-77
2021/03/03 07:50:15;;;;;;;28.25;17.17;;;8.00;99.90;;;;;;1855818;75;21098;-77
2021/03/03 07:52:48;;;;;;;23.40;15.90;;;8.10;99.90;;;;;;1857982;75;21105;-77
2021/03/03 07:55:16;;;;;;;23.10;16.35;;;8.20;99.90;;;;;;1850525;75;21150;-77
2021/03/03 07:57:50;;;;;;;24.75;16.07;;;8.30;99.90;;;;;;1856835;75;21677;-76
2021/03/03 08:00:24;;;;;;;27.87;18.95;;;8.40;99.90;;;;;;1855694;75;21151;-77
2021/03/03 08:02:55;;;;;;;33.28;19.32;;;8.50;99.90;;;;;;1855926;75;21096;-76
2021/03/03 08:05:39;;;;;;;26.23;16.82;;;8.70;99.90;;;;;;1859960;75;21116;-76
2021/03/03 08:08:29;;;;;;;25.40;16.97;;;8.80;99.90;;;;;;1854140;75;21030;-76
2021/03/03 08:11:02;;;;;;;31.10;16.50;;;8.90;99.90;;;;;;1849654;75;21073;-76
2021/03/03 08:13:35;;;;;;;29.50;17.42;;;8.80;99.90;;;;;;1834473;75;21073;-76
2021/03/03 08:16:08;;;;;;;24.00;17.15;;;8.80;99.90;;;;;;1855838;75;21011;-76
2021/03/03 08:18:36;;;;;;;29.82;17.23;;;9.00;99.90;;;;;;1851520;75;21057;-77
2021/03/03 08:21:13;;;;;;;28.57;16.90;;;8.90;99.90;;;;;;1856782;75;21038;-77
2021/03/03 08:23:41;;;;;;;30.70;16.48;;;9.00;99.90;;;;;;1857125;75;21046;-77
2021/03/03 08:26:21;;;;;;;31.93;17.05;;;9.10;99.90;;;;;;1852720;75;21170;-77
2021/03/03 08:28:50;;;;;;;27.95;17.17;;;9.00;99.90;;;;;;1857454;75;21096;-77
2021/03/03 08:31:24;;;;;;;26.05;17.40;;;9.20;99.90;;;;;;1852950;75;21248;-77
2021/03/03 08:33:55;;;;;;;30.45;17.80;;;9.40;99.90;;;;;;1849828;76;21555;-77
2021/03/03 08:36:31;;;;;;;26.52;15.90;;;9.60;99.90;;;;;;1847107;76;21215;-77
2021/03/03 08:38:58;;;;;;;;;;;9.80;99.90;;;;;;1855411;76;21862;-77
2021/03/03 08:41:29;;;;;;;25.27;16.42;;;10.00;99.90;;;;;;1857306;75;20298;-78
2021/03/03 08:44:11;;;;;;;27.32;16.40;;;10.10;99.90;;;;;;1856186;75;21104;-78
2021/03/03 08:46:46;;;;;;;27.42;16.45;;;10.20;99.90;;;;;;1851769;76;21842;-78
2021/03/03 08:49:17;;;;;;;24.15;16.35;;;10.30;99.90;;;;;;1852242;75;21129;-77
2021/03/03 08:51:46;;;;;;;23.18;15.85;;;10.20;99.90;;;;;;1849205;75;21116;-77
2021/03/03 08:54:21;;;;;;;22.75;15.93;;;10.20;99.90;;;;;;1853429;75;21094;-77
2021/03/03 08:56:55;;;;;;;22.10;15.28;;;10.30;99.90;;;;;;1852277;75;21152;-76
2021/03/03 08:59:42;;;;;;;30.30;15.95;;;10.60;99.90;;;;;;1848436;75;21677;-76
2021/03/03 09:05:05;;;;;;;25.10;15.90;;;10.80;99.90;;;;;;1890580;74;21193;-80
2021/03/03 09:07:32;;;;;;;24.35;16.17;;;10.80;99.90;;;;;;1886525;74;21613;-79
2021/03/03 09:10:03;;;;;;;24.25;16.05;;;10.90;99.90;;;;;;1875236;74;21224;-79
2021/03/03 09:12:34;;;;;;;30.75;15.88;;;10.90;99.90;;;;;;1909194;73;21038;-79
2021/03/03 09:15:03;;;;;;;30.50;17.15;;;11.00;99.90;;;;;;1907792;73;21066;-78
2021/03/03 09:17:34;;;;;;;26.20;16.32;;;11.20;99.90;;;;;;1908654;73;21112;-79
2021/03/03 09:20:05;;;;;;;24.20;16.48;;;11.40;99.90;;;;;;1899166;73;21705;-77
2021/03/03 09:22:35;;;;;;;33.15;17.30;;;11.50;99.90;;;;;;1907229;73;21082;-78
2021/03/03 09:25:17;;;;;;;25.68;16.10;;;11.60;99.90;;;;;;1908569;73;22441;-79
2021/03/03 09:27:53;;;;;;;29.50;18.00;;;11.70;99.90;;;;;;1904079;73;21207;-78
2021/03/03 09:30:26;;;;;;;29.35;16.67;;;11.80;99.90;;;;;;1839173;76;21652;-83
2021/03/03 09:32:55;;;;;;;27.15;16.17;;;12.00;99.90;;;;;;1906000;73;22060;-80
2021/03/03 09:35:30;;;;;;;25.35;16.32;;;12.20;99.70;;;;;;1911854;73;21179;-79
2021/03/03 09:37:59;;;;;;;31.50;16.90;;;12.20;99.70;;;;;;1905940;73;21528;-78
2021/03/03 09:40:36;;;;;;;27.40;17.55;;;12.40;99.60;;;;;;1896802;74;21152;-78
2021/03/03 09:43:02;;;;;;;29.65;17.10;;;12.50;99.20;;;;;;1907165;73;21561;-77
2021/03/03 09:45:30;;;;;;;36.23;18.17;;;12.50;98.80;;;;;;1902247;73;21163;-78
2021/03/03 09:47:58;;;;;;;29.30;17.40;;;12.60;98.80;;;;;;1903670;73;21087;-77
2021/03/03 09:50:29;;;;;;;25.60;17.80;;;12.70;98.70;;;;;;1906604;73;21133;-78
2021/03/03 09:52:58;;;;;;;30.32;17.60;;;12.80;98.70;;;;;;1901495;73;21194;-81
2021/03/03 09:55:31;;;;;;;32.25;18.25;;;13.00;98.30;;;;;;1908848;73;21092;-78
2021/03/03 09:58:00;;;;;;;33.40;18.32;;;13.10;98.10;;;;;;1909305;73;21041;-78
2021/03/03 10:00:33;;;;;;;32.75;17.67;;;13.20;98.10;;;;;;1905619;73;21635;-79
2021/03/03 10:03:05;;;;;;;26.93;18.05;;;13.20;98.20;;;;;;1901626;73;21572;-79
2021/03/03 10:05:35;;;;;;;27.70;17.40;;;13.10;98.10;;;;;;1904969;73;21051;-78
2021/03/03 10:08:05;;;;;;;31.48;18.52;;;13.10;98.20;;;;;;1913740;74;21534;-78
2021/03/03 10:10:41;;;;;;;29.23;18.48;;;13.20;98.40;;;;;;1906372;73;21062;-78
2021/03/03 10:13:23;;;;;;;36.30;18.55;;;13.10;98.40;;;;;;1913579;73;21476;-77
2021/03/03 10:15:51;;;;;;;29.95;18.42;;;13.10;98.60;;;;;;1907844;73;21046;-74
2021/03/03 10:18:21;;;;;;;32.85;18.10;;;13.20;98.70;;;;;;1907171;73;21481;-75
2021/03/03 10:20:55;;;;;;;34.08;18.98;;;13.30;98.60;;;;;;1902335;73;21159;-76
2021/03/03 10:23:27;;;;;;;29.52;17.80;;;13.40;98.60;;;;;;1905204;73;21089;-76
2021/03/03 10:26:05;;;;;;;27.85;18.60;;;13.30;98.40;;;;;;1910855;73;21122;-75
2021/03/03 10:28:33;;;;;;;31.35;18.65;;;13.50;98.40;;;;;;1902316;73;21152;-74
2021/03/03 10:31:04;;;;;;;39.15;20.02;;;13.60;98.40;;;;;;1901501;73;21129;-75
2021/03/03 10:33:39;;;;;;;31.25;18.60;;;13.70;98.00;;;;;;1900602;73;21090;-77
2021/03/03 10:36:15;;;;;;;37.05;19.85;;;13.80;97.70;;;;;;1910159;73;21167;-77
2021/03/03 10:38:51;;;;;;;30.40;18.45;;;13.90;97.60;;;;;;1920030;73;21586;-75
2021/03/03 10:41:30;;;;;;;33.58;19.60;;;14.10;97.30;;;;;;1916034;73;21168;-75
2021/03/03 10:43:58;;;;;;;31.00;19.32;;;14.30;96.90;;;;;;1917714;73;21870;-76
2021/03/03 10:46:26;;;;;;;30.10;19.20;;;14.40;96.80;;;;;;1911446;73;22148;-75
2021/03/03 10:48:56;;;;;;;33.65;20.40;;;14.50;96.70;;;;;;1902798;73;21091;-75
2021/03/03 10:51:37;;;;;;;33.30;19.30;;;14.80;96.00;;;;;;1906996;73;21482;-76
2021/03/03 10:54:05;;;;;;;31.97;19.35;;;15.10;96.10;;;;;;1911611;73;21117;-76
2021/03/03 10:56:34;;;;;;;44.27;20.95;;;15.30;94.70;;;;;;1913031;73;21058;-76
2021/03/03 10:59:06;;;;;;;38.75;20.50;;;15.20;94.20;;;;;;1914820;73;21093;-76
2021/03/03 11:01:47;;;;;;;;;;;15.10;94.50;;;;;;1925025;73;21097;-76
2021/03/03 11:04:15;;;;;;;34.13;20.40;;;14.90;94.30;;;;;;1922323;73;20220;-76
2021/03/03 11:06:43;;;;;;;35.75;21.00;;;14.70;94.70;;;;;;1928998;73;21096;-76
2021/03/03 11:09:13;;;;;;;38.73;22.80;;;14.80;94.90;;;;;;1915690;73;21598;-77
2021/03/03 11:11:49;;;;;;;39.73;22.55;;;14.90;94.60;;;;;;1917119;73;21734;-75
2021/03/03 11:14:17;;;;;;;39.38;22.00;;;15.10;94.60;;;;;;1838287;76;21608;-78
2021/03/03 11:16:48;;;;;;;40.23;20.72;;;15.40;94.40;;;;;;1908446;73;21066;-77
2021/03/03 11:19:16;;;;;;;39.13;22.50;;;15.80;94.50;;;;;;1906226;73;21211;-78
2021/03/03 11:21:44;;;;;;;31.48;19.57;;;16.30;94.40;;;;;;1918754;73;21115;-77
2021/03/03 11:24:12;;;;;;;32.55;22.50;;;16.70;93.30;;;;;;1921687;73;22126;-78
2021/03/03 11:26:43;;;;;;;37.75;21.62;;;16.90;91.80;;;;;;1904065;73;21781;-78
2021/03/03 11:29:12;;;;;;;34.98;21.30;;;16.80;91.50;;;;;;1907470;73;21101;-78
2021/03/03 11:31:40;;;;;;;39.05;20.65;;;16.90;91.70;;;;;;1897500;73;21164;-78
2021/03/03 11:34:09;;;;;;;33.00;19.98;;;17.10;91.90;;;;;;1905063;73;21076;-78
2021/03/03 11:36:37;;;;;;;43.10;21.57;;;17.20;91.40;;;;;;1905209;73;22211;-78
2021/03/03 11:39:06;;;;;;;31.37;20.25;;;17.40;90.70;;;;;;1907727;73;21116;-78
2021/03/03 11:41:33;;;;;;;35.78;20.75;;;17.50;90.40;;;;;;1917742;73;21073;-78
2021/03/03 11:44:01;;;;;;;39.38;21.75;;;17.60;90.10;;;;;;1915602;73;21101;-79
2021/03/03 11:46:28;;;;;;;35.23;20.35;;;17.40;90.30;;;;;;1908465;73;21151;-77
2021/03/03 11:48:56;;;;;;;34.38;20.77;;;17.20;90.50;;;;;;1920568;73;21077;-77
2021/03/03 11:51:23;;;;;;;31.93;20.25;;;17.40;90.70;;;;;;1909500;73;21239;-78
2021/03/03 11:53:51;;;;;;;33.83;20.30;;;17.70;90.60;;;;;;1907457;73;21172;-78
2021/03/03 11:56:18;;;;;;;34.70;20.27;;;17.80;90.20;;;;;;1902902;73;21112;-78
2021/03/03 11:58:46;;;;;;;36.03;20.85;;;18.00;89.40;;;;;;1919038;73;21391;-78
2021/03/03 12:01:13;;;;;;;36.00;21.12;;;18.20;88.30;;;;;;1915767;73;21218;-78
2021/03/03 12:03:41;;;;;;;51.15;21.60;;;18.30;87.80;;;;;;1911300;74;21154;-78
2021/03/03 12:06:08;;;;;;;35.98;21.33;;;18.50;87.10;;;;;;1917153;73;21163;-77
2021/03/03 12:08:36;;;;;;;41.55;21.57;;;18.50;86.30;;;;;;1899141;73;21183;-80
2021/03/03 12:11:03;;;;;;;34.35;20.82;;;18.60;86.70;;;;;;1924568;73;21526;-78
2021/03/03 12:13:31;;;;;;;38.58;21.57;;;18.90;86.20;;;;;;1910343;73;21095;-79
2021/03/03 12:15:58;;;;;;;37.15;21.20;;;19.20;86.00;;;;;;1902906;74;21074;-77
2021/03/03 12:18:26;;;;;;;42.90;22.62;;;19.50;85.00;;;;;;1915517;73;21094;-80
2021/03/03 12:20:53;;;;;;;33.38;22.15;;;19.80;82.80;;;;;;1914370;73;21222;-78
2021/03/03 12:23:21;;;;;;;37.42;21.62;;;19.80;81.70;;;;;;1909018;74;21173;-76
2021/03/03 12:25:48;;;;;;;38.67;20.70;;;20.10;82.20;;;;;;1906122;74;21078;-77
2021/03/03 12:28:16;;;;;;;38.53;22.60;;;20.30;81.20;;;;;;1905923;73;21109;-78
2021/03/03 12:30:43;;;;;;;45.52;23.47;;;20.70;79.80;;;;;;1915773;73;21117;-78
2021/03/03 12:33:11;;;;;;;36.70;23.32;;;20.60;78.60;;;;;;1918282;73;21053;-77
2021/03/03 12:35:38;;;;;;;42.75;22.85;;;20.70;79.00;;;;;;1911229;73;21179;-77
2021/03/03 12:38:06;;;;;;;37.40;24.32;;;21.10;78.20;;;;;;1919622;73;21117;-77
2021/03/03 12:40:33;;;;;;;41.55;24.37;;;21.20;75.40;;;;;;1915575;74;21169;-79
2021/03/03 12:43:01;;;;;;;36.73;23.70;;;21.00;77.50;;;;;;1922511;73;21140;-76
2021/03/03 12:45:28;;;;;;;44.23;25.20;;;21.00;75.80;;;;;;1889374;74;21048;-78
2021/03/03 12:47:57;;;;;;;42.50;24.10;;;20.90;74.90;;;;;;1891799;74;21091;-80
2021/03/03 12:50:24;;;;;;;39.45;23.70;;;20.80;75.50;;;;;;1889112;74;21535;-82