Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:02:05;;;;;;;4.60;3.13;;;10.90;1.00;;;;;;5144466;27;20536;-71
2023/11/04 00:04:32;;;;;;;3.33;2.83;;;10.90;1.00;;;;;;5146977;27;20475;-69
2023/11/04 00:07:00;;;;;;;5.77;3.30;;;10.90;1.00;;;;;;5129817;27;20538;-69
2023/11/04 00:09:27;;;;;;;10.40;3.80;;;10.90;1.00;;;;;;5132354;27;21029;-70
2023/11/04 00:11:54;;;;;;;5.07;2.70;;;10.90;1.00;;;;;;5128097;27;20461;-70
2023/11/04 00:14:21;;;;;;;6.17;3.10;;;10.90;1.00;;;;;;5144999;27;20464;-71
2023/11/04 00:16:48;;;;;;;6.03;2.77;;;10.90;1.00;;;;;;5149081;27;20446;-72
2023/11/04 00:19:17;;;;;;;3.70;2.67;;;10.90;1.00;;;;;;5150253;27;20560;-70
2023/11/04 00:21:44;;;;;;;9.23;3.30;;;10.90;1.00;;;;;;5130706;27;20457;-71
2023/11/04 00:24:15;;;;;;;6.17;2.67;;;10.70;1.00;;;;;;5139246;27;20467;-73
2023/11/04 00:26:42;;;;;;;6.03;2.97;;;10.70;1.00;;;;;;5134473;27;20544;-70
2023/11/04 00:29:09;;;;;;;3.87;2.43;;;10.70;1.00;;;;;;5129588;27;20476;-71
2023/11/04 00:31:36;;;;;;;5.70;2.87;;;10.60;1.00;;;;;;5132348;27;20473;-70
2023/11/04 00:34:03;;;;;;;6.53;2.90;;;10.50;1.00;;;;;;5131522;27;20951;-70
2023/11/04 00:36:31;;;;;;;4.73;2.80;;;10.50;1.00;;;;;;5134943;27;20444;-69
2023/11/04 00:38:59;;;;;;;4.67;2.60;;;10.50;1.00;;;;;;5132001;27;20548;-72
2023/11/04 00:41:26;;;;;;;4.73;3.03;;;10.40;1.00;;;;;;5132350;27;20893;-69
2023/11/04 00:43:53;;;;;;;6.73;2.90;;;10.40;1.00;;;;;;5123470;27;20955;-71
2023/11/04 00:46:21;;;;;;;5.87;3.23;;;10.40;1.00;;;;;;5127203;27;20461;-73
2023/11/04 00:48:48;;;;;;;5.53;2.60;;;10.30;1.00;;;;;;5131803;27;20453;-71
2023/11/04 00:51:15;;;;;;;6.90;2.87;;;10.30;1.00;;;;;;5128823;27;20536;-70
2023/11/04 00:53:43;;;;;;;5.80;3.30;;;10.30;1.00;;;;;;5128433;27;20562;-71
2023/11/04 00:56:10;;;;;;;6.10;2.43;;;10.20;1.00;;;;;;5128356;27;20532;-70
2023/11/04 00:58:37;;;;;;;5.20;2.70;;;10.20;1.00;;;;;;5139461;27;20510;-71
2023/11/04 01:01:06;;;;;;;4.90;2.47;;;10.10;1.00;;;;;;5150810;27;20588;-71
2023/11/04 01:03:33;;;;;;;5.13;2.23;;;10.10;1.00;;;;;;5141430;27;20548;-71
2023/11/04 01:06:00;;;;;;;5.80;3.40;;;10.10;1.00;;;;;;5136198;27;20448;-69
2023/11/04 01:08:27;;;;;;;5.43;2.83;;;10.10;1.00;;;;;;5130384;27;20805;-71
2023/11/04 01:10:55;;;;;;;5.43;2.77;;;10.10;1.00;;;;;;5130480;27;20455;-71
2023/11/04 01:13:22;;;;;;;5.67;2.67;;;10.00;1.00;;;;;;5129466;27;20556;-70
2023/11/04 01:15:51;;;;;;;8.37;2.67;;;10.00;1.00;;;;;;5126112;27;20445;-71
2023/11/04 01:18:19;;;;;;;6.70;3.47;;;10.00;1.00;;;;;;5129976;27;20457;-70
2023/11/04 01:20:45;;;;;;;4.00;2.37;;;9.90;1.00;;;;;;5128523;27;21006;-72
2023/11/04 01:23:12;;;;;;;4.33;2.60;;;9.90;1.00;;;;;;5130227;27;20495;-72
2023/11/04 01:25:39;;;;;;;5.77;2.87;;;9.90;1.00;;;;;;5128460;27;20485;-71
2023/11/04 01:28:08;;;;;;;5.37;2.83;;;10.00;1.00;;;;;;5136582;27;20472;-71
2023/11/04 01:30:34;;;;;;;7.00;2.67;;;10.00;1.00;;;;;;5141808;27;21003;-72
2023/11/04 01:33:02;;;;;;;4.20;2.70;;;10.00;1.00;;;;;;5129196;27;21101;-70
2023/11/04 01:35:29;;;;;;;9.30;2.70;;;10.00;1.00;;;;;;5146176;27;20539;-72
2023/11/04 01:37:56;;;;;;;4.00;2.13;;;10.00;1.00;;;;;;5129681;27;20461;-70
2023/11/04 01:40:23;;;;;;;5.07;2.30;;;10.00;1.00;;;;;;5128859;27;20472;-70
2023/11/04 01:42:50;;;;;;;4.10;2.80;;;10.00;1.00;;;;;;5126254;27;20526;-69
2023/11/04 01:45:18;;;;;;;5.40;2.07;;;10.00;1.00;;;;;;5139265;27;20471;-70
2023/11/04 01:47:46;;;;;;;8.77;2.30;;;9.90;1.00;;;;;;5151384;27;20555;-70
2023/11/04 01:50:13;;;;;;;5.67;2.90;;;9.90;1.00;;;;;;5152764;27;20448;-70
2023/11/04 01:52:43;;;;;;;3.57;2.60;;;9.80;1.00;;;;;;5153408;27;20483;-70
2023/11/04 01:55:12;;;;;;;4.30;2.50;;;9.80;1.00;;;;;;5142971;27;21350;-70
2023/11/04 01:57:39;;;;;;;5.73;2.60;;;9.70;1.00;;;;;;5144071;27;20548;-70
2023/11/04 02:00:09;;;;;;;4.33;2.57;;;9.70;1.00;;;;;;5141557;27;20570;-70
2023/11/04 02:02:38;;;;;;;4.57;2.80;;;9.60;1.00;;;;;;5131899;27;20967;-74
2023/11/04 02:05:05;;;;;;;6.03;2.50;;;9.50;1.00;;;;;;5146709;27;20827;-71
2023/11/04 02:07:32;;;;;;;5.40;3.27;;;9.40;1.00;;;;;;5126411;27;20547;-70
2023/11/04 02:09:59;;;;;;;5.83;2.60;;;9.30;1.00;;;;;;5130193;27;21246;-70
2023/11/04 02:12:26;;;;;;;5.70;3.33;;;9.20;1.00;;;;;;5133929;27;20534;-69
2023/11/04 02:14:54;;;;;;;7.30;2.90;;;9.20;1.00;;;;;;5128500;27;20592;-71
2023/11/04 02:17:21;;;;;;;4.13;2.60;;;9.20;1.00;;;;;;5146513;27;20465;-73
2023/11/04 02:19:49;;;;;;;4.80;2.50;;;9.10;1.00;;;;;;5128870;27;20544;-70
2023/11/04 02:22:17;;;;;;;5.17;2.57;;;9.10;1.00;;;;;;5131477;27;20974;-70
2023/11/04 02:24:44;;;;;;;4.47;2.83;;;9.10;1.00;;;;;;5129773;27;20983;-71
2023/11/04 02:27:11;;;;;;;7.40;3.13;;;9.10;1.00;;;;;;5132290;27;20984;-71
2023/11/04 02:29:39;;;;;;;5.73;2.80;;;9.00;1.00;;;;;;5127965;27;20460;-71
2023/11/04 02:32:07;;;;;;;5.10;2.77;;;9.00;1.00;;;;;;5128176;27;20523;-71
2023/11/04 02:34:34;;;;;;;6.43;2.47;;;9.00;1.00;;;;;;5132889;27;20453;-70
2023/11/04 02:37:01;;;;;;;4.67;3.10;;;9.00;1.00;;;;;;5130629;27;20528;-71
2023/11/04 02:39:29;;;;;;;5.13;2.77;;;9.00;1.00;;;;;;5133100;27;20456;-71
2023/11/04 02:41:56;;;;;;;4.27;2.40;;;8.90;1.00;;;;;;5130277;27;20489;-77
2023/11/04 02:44:23;;;;;;;5.47;2.70;;;8.80;1.00;;;;;;5133028;27;20453;-74
2023/11/04 02:46:50;;;;;;;7.93;3.17;;;8.80;1.00;;;;;;5133309;27;20544;-73
2023/11/04 02:49:17;;;;;;;4.30;2.20;;;8.70;1.00;;;;;;5136138;27;20480;-73
2023/11/04 02:51:44;;;;;;;4.50;2.60;;;8.70;1.00;;;;;;5129491;27;20556;-73
2023/11/04 02:54:10;;;;;;;9.50;2.63;;;8.70;1.00;;;;;;5128630;27;20454;-73
2023/11/04 02:56:39;;;;;;;6.10;2.40;;;8.60;1.00;;;;;;5129973;27;20526;-73
2023/11/04 02:59:06;;;;;;;3.40;2.20;;;8.60;1.00;;;;;;5149971;27;20963;-73
2023/11/04 03:01:33;;;;;;;6.73;2.50;;;8.60;1.00;;;;;;5147461;27;21095;-73
2023/11/04 03:04:02;;;;;;;6.13;3.20;;;8.60;1.00;;;;;;5139275;27;21253;-74
2023/11/04 03:06:29;;;;;;;5.47;2.10;;;8.50;1.00;;;;;;5130401;27;20464;-73
2023/11/04 03:08:56;;;;;;;8.00;3.23;;;8.50;1.00;;;;;;5146804;27;20931;-73
2023/11/04 03:11:23;;;;;;;3.90;2.53;;;8.50;1.00;;;;;;5138073;27;20488;-73
2023/11/04 03:13:51;;;;;;;7.43;3.10;;;8.50;1.00;;;;;;5149676;27;20554;-74
2023/11/04 03:16:19;;;;;;;5.90;3.60;;;8.50;1.00;;;;;;5150415;27;20448;-75
2023/11/04 03:18:46;;;;;;;9.70;3.10;;;8.50;1.00;;;;;;5148309;27;20472;-72
2023/11/04 03:21:13;;;;;;;6.90;2.37;;;8.40;1.00;;;;;;5153925;27;20512;-75
2023/11/04 03:23:40;;;;;;;7.60;3.70;;;8.40;1.00;;;;;;5152567;27;20551;-73
2023/11/04 03:26:08;;;;;;;6.87;3.37;;;8.40;1.00;;;;;;5152754;27;20998;-73
2023/11/04 03:28:35;;;;;;;5.47;2.87;;;8.40;1.00;;;;;;5150094;27;20452;-73
2023/11/04 03:31:04;;;;;;;5.67;2.63;;;8.40;1.00;;;;;;5146346;27;20544;-73
2023/11/04 03:33:32;;;;;;;6.70;3.03;;;8.30;1.00;;;;;;5149950;27;20543;-73
2023/11/04 03:35:59;;;;;;;3.47;2.20;;;8.30;1.00;;;;;;5152196;27;20962;-73
2023/11/04 03:38:26;;;;;;;4.40;2.20;;;8.30;1.00;;;;;;5149424;27;20554;-73
2023/11/04 03:40:54;;;;;;;6.17;2.60;;;8.30;1.00;;;;;;5142407;27;21314;-73
2023/11/04 03:43:21;;;;;;;4.97;2.00;;;8.30;1.00;;;;;;5143677;27;20457;-73
2023/11/04 03:45:48;;;;;;;4.73;2.53;;;8.20;1.00;;;;;;5128621;27;20457;-73
2023/11/04 03:48:16;;;;;;;3.53;2.37;;;8.20;1.00;;;;;;5131342;27;22757;-73
2023/11/04 03:50:43;;;;;;;4.27;2.20;;;8.30;1.00;;;;;;5123254;27;20465;-73
2023/11/04 03:53:10;;;;;;;3.97;2.70;;;8.20;1.00;;;;;;5143823;27;20505;-73
2023/11/04 03:55:37;;;;;;;6.43;2.80;;;8.10;1.00;;;;;;5133598;27;20557;-71
2023/11/04 03:58:04;;;;;;;7.90;3.17;;;8.10;1.00;;;;;;5132149;27;20472;-70
2023/11/04 04:00:31;;;;;;;5.33;2.60;;;8.00;1.00;;;;;;5137126;27;20510;-70
2023/11/04 04:02:58;;;;;;;6.07;2.53;;;8.00;1.00;;;;;;5134578;27;20851;-72
2023/11/04 04:05:26;;;;;;;7.00;3.10;;;8.00;1.00;;;;;;5130012;27;20453;-72
2023/11/04 04:07:54;;;;;;;5.73;2.93;;;7.90;1.00;;;;;;5126328;27;20537;-72
2023/11/04 04:10:20;;;;;;;4.70;2.43;;;7.90;1.00;;;;;;5128057;27;20480;-70
2023/11/04 04:12:48;;;;;;;2.03;1.87;;;7.80;1.00;;;;;;5129753;27;20498;-70
2023/11/04 04:15:15;;;;;;;4.60;2.57;;;7.80;1.00;;;;;;5127044;27;20452;-71
2023/11/04 04:17:42;;;;;;;7.33;2.50;;;7.80;1.00;;;;;;5129385;27;20990;-72
2023/11/04 04:20:12;;;;;;;4.03;2.13;;;7.80;1.00;;;;;;5144006;27;20440;-72
2023/11/04 04:22:41;;;;;;;6.27;2.77;;;7.80;1.00;;;;;;5130557;27;20427;-72
2023/11/04 04:25:09;;;;;;;6.87;2.70;;;7.70;1.00;;;;;;5130208;27;20471;-71
2023/11/04 04:27:36;;;;;;;9.13;2.40;;;7.60;1.00;;;;;;5135945;27;20496;-71
2023/11/04 04:30:04;;;;;;;4.23;2.50;;;7.60;1.00;;;;;;5137936;27;20550;-71
2023/11/04 04:32:31;;;;;;;4.60;2.10;;;7.60;1.00;;;;;;5138136;27;20460;-72
2023/11/04 04:34:58;;;;;;;3.47;2.03;;;7.50;1.00;;;;;;5125388;27;20468;-71
2023/11/04 04:37:25;;;;;;;6.67;2.57;;;7.50;1.00;;;;;;5129551;27;20459;-70
2023/11/04 04:39:53;;;;;;;7.50;2.70;;;7.50;1.00;;;;;;5146137;27;20474;-69
2023/11/04 04:42:20;;;;;;;8.37;3.10;;;7.40;1.00;;;;;;5139057;27;20454;-71
2023/11/04 04:44:47;;;;;;;7.10;2.60;;;7.40;1.00;;;;;;5131226;27;20461;-71
2023/11/04 04:47:14;;;;;;;5.93;2.10;;;7.30;1.00;;;;;;5132724;27;20407;-71
2023/11/04 04:49:42;;;;;;;5.43;2.90;;;7.30;1.00;;;;;;5145269;27;21390;-70
2023/11/04 04:52:10;;;;;;;6.63;2.65;;;7.30;1.00;;;;;;5126917;27;21013;-71
2023/11/04 04:54:37;;;;;;;8.50;2.40;;;7.30;1.00;;;;;;5129684;27;20299;-74
2023/11/04 04:57:05;;;;;;;5.80;2.60;;;7.40;1.00;;;;;;5129828;27;20532;-69
2023/11/04 04:59:33;;;;;;;7.30;2.67;;;7.40;1.00;;;;;;5134926;27;21308;-72
2023/11/04 05:02:03;;;;;;;7.20;2.97;;;7.40;1.00;;;;;;5122967;27;20981;-71
2023/11/04 05:04:29;;;;;;;6.45;2.55;;;7.30;1.00;;;;;;5145390;27;20458;-74
2023/11/04 05:06:56;;;;;;;5.47;2.40;;;7.30;1.00;;;;;;5134143;27;20328;-69
2023/11/04 05:09:24;;;;;;;4.07;2.70;;;7.30;1.00;;;;;;5146927;27;20552;-69
2023/11/04 05:11:52;;;;;;;6.73;2.50;;;7.30;1.00;;;;;;5144186;27;20467;-70
2023/11/04 05:14:20;;;;;;;3.10;2.30;;;7.30;1.00;;;;;;5139858;27;20451;-70
2023/11/04 05:16:47;;;;;;;7.07;3.20;;;7.30;1.00;;;;;;5128531;27;20487;-70
2023/11/04 05:19:14;;;;;;;3.90;2.37;;;7.30;1.00;;;;;;5123661;27;20457;-69
2023/11/04 05:21:41;;;;;;;4.72;2.40;;;7.30;1.00;;;;;;5132224;27;20460;-71
2023/11/04 05:24:08;;;;;;;10.47;2.50;;;7.30;1.00;;;;;;5151655;27;20330;-72
2023/11/04 05:26:39;;;;;;;6.43;2.40;;;7.30;1.00;;;;;;5139250;27;20557;-71
2023/11/04 05:29:06;;;;;;;8.07;2.70;;;7.20;1.00;;;;;;5141019;27;20555;-71
2023/11/04 05:31:34;;;;;;;5.00;2.75;;;7.30;1.00;;;;;;5136461;27;20449;-72
2023/11/04 05:34:01;;;;;;;8.43;3.80;;;7.30;1.00;;;;;;5130968;27;20322;-71
2023/11/04 05:36:28;;;;;;;5.53;2.60;;;7.30;1.00;;;;;;5127700;27;22165;-71
2023/11/04 05:38:55;;;;;;;5.70;2.60;;;7.30;1.00;;;;;;5130333;27;20542;-74
2023/11/04 05:41:22;;;;;;;10.73;4.28;;;7.30;1.00;;;;;;5144649;27;20458;-70
2023/11/04 05:43:49;;;;;;;4.13;2.57;;;7.20;1.00;;;;;;5131285;27;20233;-69
2023/11/04 05:46:16;;;;;;;3.92;2.47;;;7.20;1.00;;;;;;5138782;27;20514;-72
2023/11/04 05:48:43;;;;;;;5.53;2.58;;;7.30;1.00;;;;;;5132151;27;20315;-72
2023/11/04 05:51:11;;;;;;;5.45;2.97;;;7.30;1.00;;;;;;5128076;27;20242;-71
2023/11/04 05:53:38;;;;;;;4.45;2.25;;;7.20;1.00;;;;;;5131141;27;20266;-71
2023/11/04 05:56:07;;;;;;;4.97;2.50;;;7.30;1.00;;;;;;5132126;27;20265;-70
2023/11/04 05:58:34;;;;;;;6.67;3.20;;;7.30;1.00;;;;;;5132430;27;20470;-73
2023/11/04 06:01:01;;;;;;;3.42;2.22;;;7.30;1.00;;;;;;5149162;27;21189;-70
2023/11/04 06:03:28;;;;;;;3.90;2.70;;;7.30;1.00;;;;;;5154001;27;20241;-70
2023/11/04 06:05:57;;;;;;;6.77;3.10;;;7.30;1.00;;;;;;5149782;27;20444;-70
2023/11/04 06:08:24;;;;;;;5.43;2.50;;;7.30;1.00;;;;;;5150684;27;20892;-70
2023/11/04 06:10:51;;;;;;;3.80;2.92;;;7.30;1.00;;;;;;5148221;27;20261;-71
2023/11/04 06:13:18;;;;;;;5.50;3.20;;;7.30;1.00;;;;;;5140158;27;20231;-71
2023/11/04 06:15:45;;;;;;;4.10;3.03;;;7.30;1.00;;;;;;5133480;27;20239;-70
2023/11/04 06:18:12;;;;;;;3.83;2.47;;;7.30;1.00;;;;;;5133618;27;21336;-70
2023/11/04 06:20:39;;;;;;;3.95;2.67;;;7.30;1.00;;;;;;5135052;27;20466;-70
2023/11/04 06:23:10;;;;;;;6.50;3.22;;;7.30;1.00;;;;;;5130102;27;20248;-71
2023/11/04 06:25:37;;;;;;;3.90;2.70;;;7.30;1.00;;;;;;5130842;27;20318;-73
2023/11/04 06:28:07;;;;;;;5.60;2.42;;;7.30;1.00;;;;;;5124869;27;20674;-70
2023/11/04 06:30:33;;;;;;;6.85;3.55;;;7.40;1.00;;;;;;5127554;27;20336;-71
2023/11/04 06:33:00;;;;;;;5.03;2.63;;;7.50;1.00;;;;;;5130676;27;20257;-70
2023/11/04 06:35:28;;;;;;;4.70;2.63;;;7.50;1.00;;;;;;5131160;27;21043;-70
2023/11/04 06:37:55;;;;;;;4.17;2.40;;;7.60;1.00;;;;;;5130620;27;20493;-73
2023/11/04 06:40:23;;;;;;;3.43;2.67;;;7.60;1.00;;;;;;5129617;27;20551;-71
2023/11/04 06:42:50;;;;;;;7.10;2.60;;;7.70;1.00;;;;;;5141524;27;20559;-70
2023/11/04 06:45:17;;;;;;;7.60;3.00;;;7.70;1.00;;;;;;5141977;27;20487;-69
2023/11/04 06:47:44;;;;;;;5.50;2.65;;;7.70;1.00;;;;;;5142294;27;20551;-70
2023/11/04 06:50:11;;;;;;;3.63;2.95;;;7.60;1.00;;;;;;5125847;27;20979;-69
2023/11/04 06:52:38;;;;;;;5.35;2.83;;;7.60;1.00;;;;;;5125336;27;20321;-70
2023/11/04 06:55:06;;;;;;;6.20;2.50;;;7.60;1.00;;;;;;5129841;27;20294;-69
2023/11/04 06:57:34;;;;;;;8.83;3.70;;;7.60;1.00;;;;;;5130199;27;20496;-69
2023/11/04 07:00:01;;;;;;;3.70;2.30;;;7.70;1.00;;;;;;5130225;27;20460;-74
2023/11/04 07:02:28;;;;;;;3.80;2.20;;;7.70;1.00;;;;;;5125530;27;20288;-70
2023/11/04 07:04:58;;;;;;;8.47;2.90;;;7.70;1.00;;;;;;5131138;27;20330;-71
2023/11/04 07:07:26;;;;;;;6.17;2.50;;;7.80;1.00;;;;;;5145392;27;20673;-70
2023/11/04 07:09:52;;;;;;;4.73;2.20;;;7.80;1.00;;;;;;5131024;27;20481;-70
2023/11/04 07:12:19;;;;;;;6.80;2.40;;;7.80;1.00;;;;;;5129995;27;20494;-72
2023/11/04 07:14:48;;;;;;;3.20;2.53;;;7.80;1.00;;;;;;5128786;27;20452;-70
2023/11/04 07:17:15;;;;;;;3.93;2.40;;;7.80;1.00;;;;;;5130928;27;20463;-71
2023/11/04 07:19:42;;;;;;;6.60;2.33;;;8.00;1.00;;;;;;5129521;27;20550;-71
2023/11/04 07:22:10;;;;;;;4.60;2.87;;;8.00;1.00;;;;;;5123175;27;20465;-67
2023/11/04 07:24:38;;;;;;;3.63;2.33;;;8.10;1.00;;;;;;5127401;27;20456;-70
2023/11/04 07:27:05;;;;;;;5.93;2.60;;;8.20;1.00;;;;;;5128128;27;20525;-73
2023/11/04 07:29:32;;;;;;;3.90;2.15;;;8.30;1.00;;;;;;5130989;27;20562;-73
2023/11/04 07:32:00;;;;;;;5.43;2.60;;;8.40;1.00;;;;;;5128575;27;20288;-73
2023/11/04 07:34:30;;;;;;;5.47;2.70;;;8.50;1.00;;;;;;5129907;27;21246;-73
2023/11/04 07:36:57;;;;;;;5.57;2.50;;;8.50;1.00;;;;;;5129637;27;20471;-74
2023/11/04 07:39:24;;;;;;;4.00;2.60;;;8.50;1.00;;;;;;5128045;27;20433;-73
2023/11/04 07:41:51;;;;;;;6.70;2.77;;;8.50;1.00;;;;;;5122371;27;20465;-74
2023/11/04 07:44:18;;;;;;;4.50;2.97;;;8.60;1.00;;;;;;5127538;27;20410;-72
2023/11/04 07:46:45;;;;;;;4.57;2.63;;;8.60;1.00;;;;;;5136121;27;20473;-73
2023/11/04 07:49:14;;;;;;;4.80;2.43;;;8.60;1.00;;;;;;5138828;27;20447;-73
2023/11/04 07:51:41;;;;;;;4.30;2.43;;;8.60;1.00;;;;;;5143663;27;20460;-74
2023/11/04 07:54:08;;;;;;;6.63;2.80;;;8.50;1.00;;;;;;5131164;27;20540;-74
2023/11/04 07:56:35;;;;;;;4.90;2.57;;;8.50;1.00;;;;;;5144997;27;20471;-75
2023/11/04 07:59:02;;;;;;;7.67;2.63;;;8.60;1.00;;;;;;5138472;27;20989;-73
2023/11/04 08:01:29;;;;;;;6.97;2.87;;;8.60;1.00;;;;;;5144740;27;20509;-73
2023/11/04 08:03:56;;;;;;;6.10;3.17;;;8.70;1.00;;;;;;5133553;27;20539;-73
2023/11/04 08:06:24;;;;;;;5.37;2.47;;;8.70;1.00;;;;;;5130114;27;20471;-73
2023/11/04 08:08:51;;;;;;;4.87;1.93;;;8.80;1.00;;;;;;5132043;27;21297;-73
2023/11/04 08:11:18;;;;;;;7.73;2.97;;;9.10;1.00;;;;;;5127738;27;20536;-73
2023/11/04 08:13:45;;;;;;;4.60;2.60;;;9.50;1.00;;;;;;5130736;27;20445;-74
2023/11/04 08:16:11;;;;;;;3.70;2.70;;;9.70;1.00;;;;;;5128521;27;20575;-74
2023/11/04 08:18:39;;;;;;;3.93;2.77;;;9.60;1.00;;;;;;5130135;27;20532;-73
2023/11/04 08:21:07;;;;;;;3.30;2.80;;;9.50;1.00;;;;;;5128368;27;20696;-73
2023/11/04 08:23:35;;;;;;;5.43;3.03;;;9.40;1.00;;;;;;5130437;27;20461;-73
2023/11/04 08:26:02;;;;;;;5.50;2.60;;;9.30;1.00;;;;;;5129356;27;20538;-74
2023/11/04 08:28:29;;;;;;;4.23;2.53;;;9.20;1.00;;;;;;5127745;27;20562;-73
2023/11/04 08:30:57;;;;;;;4.47;2.60;;;9.10;1.00;;;;;;5125850;27;21325;-74
2023/11/04 08:33:24;;;;;;;3.40;2.43;;;9.10;1.00;;;;;;5143529;27;20475;-73
2023/11/04 08:35:51;;;;;;;3.40;2.00;;;9.20;1.00;;;;;;5149734;27;20475;-70
2023/11/04 08:38:18;;;;;;;3.70;2.00;;;9.30;1.00;;;;;;5139105;27;20444;-71
2023/11/04 08:40:46;;;;;;;3.37;2.70;;;9.20;1.00;;;;;;5136201;27;20560;-71
2023/11/04 08:43:13;;;;;;;2.53;2.23;;;9.30;1.00;;;;;;5131097;27;20436;-73
2023/11/04 08:45:40;;;;;;;5.10;2.47;;;9.30;1.00;;;;;;5140061;27;20486;-72
2023/11/04 08:48:10;;;;;;;5.00;2.53;;;9.30;1.00;;;;;;5144434;27;20513;-72
2023/11/04 08:50:37;;;;;;;6.70;2.40;;;9.20;1.00;;;;;;5148700;27;20520;-71
2023/11/04 08:53:04;;;;;;;3.37;1.97;;;9.30;1.00;;;;;;5150188;27;20448;-71
2023/11/04 08:55:31;;;;;;;2.97;2.20;;;9.40;1.00;;;;;;5149936;27;20463;-70
2023/11/04 08:58:00;;;;;;;4.00;2.20;;;9.50;1.00;;;;;;5131170;27;20472;-71
2023/11/04 09:00:27;;;;;;;2.90;2.30;;;9.60;1.00;;;;;;5130045;27;20983;-72
2023/11/04 09:02:54;;;;;;;2.40;1.97;;;9.70;1.00;;;;;;5125039;27;20453;-72
2023/11/04 09:05:20;;;;;;;3.10;2.07;;;9.70;1.00;;;;;;5132799;27;20513;-72
2023/11/04 09:07:47;;;;;;;6.53;2.53;;;9.70;1.00;;;;;;5153126;27;20489;-73
2023/11/04 09:10:14;;;;;;;2.50;1.80;;;9.90;1.00;;;;;;5152614;27;20587;-70
2023/11/04 09:12:42;;;;;;;1.90;1.80;;;10.40;1.00;;;;;;5135668;27;20425;-71
2023/11/04 09:15:11;;;;;;;2.03;1.80;;;10.70;1.00;;;;;;5145324;27;20447;-72
2023/11/04 09:17:38;;;;;;;1.83;1.50;;;10.90;1.00;;;;;;5140029;27;20467;-72
2023/11/04 09:20:06;;;;;;;3.43;2.03;;;11.00;1.00;;;;;;5154313;27;20480;-77
2023/11/04 09:22:33;;;;;;;3.30;1.70;;;10.90;1.00;;;;;;5132620;27;20914;-71
2023/11/04 09:25:00;;;;;;;2.53;1.63;;;10.80;1.00;;;;;;5131835;27;20542;-71
2023/11/04 09:27:27;;;;;;;3.90;1.73;;;10.70;1.00;;;;;;5131634;27;20476;-70
2023/11/04 09:29:54;;;;;;;3.40;1.70;;;10.70;1.00;;;;;;5126601;27;20517;-71
2023/11/04 09:32:22;;;;;;;1.80;1.60;;;10.90;1.00;;;;;;5130024;27;20452;-71
2023/11/04 09:34:49;;;;;;;2.53;1.90;;;11.10;1.00;;;;;;5143957;27;20472;-71
2023/11/04 09:37:17;;;;;;;3.00;1.40;;;11.10;1.00;;;;;;5141732;27;20980;-75
2023/11/04 09:39:43;;;;;;;2.30;1.73;;;11.40;1.00;;;;;;5135799;27;20461;-71
2023/11/04 09:42:12;;;;;;;2.60;1.50;;;11.60;1.00;;;;;;5129992;27;20461;-71
2023/11/04 09:44:39;;;;;;;2.57;1.90;;;12.00;1.00;;;;;;5134790;27;20507;-72
2023/11/04 09:47:06;;;;;;;2.33;1.40;;;12.30;1.00;;;;;;5139183;27;20463;-70
2023/11/04 09:49:35;;;;;;;3.03;1.63;;;12.20;1.00;;;;;;5150769;27;20464;-71
2023/11/04 09:52:02;;;;;;;1.40;1.30;;;12.10;1.00;;;;;;5149828;27;20915;-70
2023/11/04 09:54:29;;;;;;;2.10;1.47;;;12.00;1.00;;;;;;5150571;27;20464;-71
2023/11/04 09:56:57;;;;;;;3.23;1.40;;;11.90;1.00;;;;;;5138074;27;20551;-72
2023/11/04 09:59:25;;;;;;;2.30;2.10;;;11.80;1.00;;;;;;5145112;27;20449;-71
2023/11/04 10:01:52;;;;;;;2.37;1.40;;;11.60;1.00;;;;;;5130813;27;20461;-72
2023/11/04 10:04:19;;;;;;;2.60;1.23;;;11.60;1.00;;;;;;5130042;27;20432;-73
2023/11/04 10:06:47;;;;;;;3.37;1.60;;;11.70;1.00;;;;;;5132281;27;20449;-73
2023/11/04 10:09:14;;;;;;;1.70;1.60;;;12.00;1.00;;;;;;5133038;27;20560;-74
2023/11/04 10:11:41;;;;;;;2.57;1.47;;;12.20;1.00;;;;;;5133416;27;20521;-71
2023/11/04 10:14:09;;;;;;;3.00;1.10;;;12.60;1.00;;;;;;5129660;27;20479;-71
2023/11/04 10:16:36;;;;;;;2.20;1.57;;;12.70;1.00;;;;;;5149989;27;20505;-71
2023/11/04 10:19:04;;;;;;;2.43;1.20;;;12.60;1.00;;;;;;5153734;27;20484;-71
2023/11/04 10:21:31;;;;;;;1.90;1.30;;;12.40;1.00;;;;;;5136274;27;20649;-70
2023/11/04 10:23:59;;;;;;;4.60;2.70;;;12.10;1.00;;;;;;5138505;27;20561;-73
2023/11/04 10:26:27;;;;;;;2.23;1.50;;;12.10;1.00;;;;;;5153958;27;20948;-71
2023/11/04 10:28:54;;;;;;;1.83;1.30;;;12.00;1.00;;;;;;5152390;27;20412;-71
2023/11/04 10:31:23;;;;;;;1.77;1.40;;;12.10;1.00;;;;;;5153537;27;20455;-70
2023/11/04 10:33:52;;;;;;;2.10;1.30;;;12.20;1.00;;;;;;5154528;27;21057;-70
2023/11/04 10:36:19;;;;;;;2.77;1.33;;;12.30;1.00;;;;;;5155498;27;21245;-70
2023/11/04 10:38:52;;;;;;;1.67;1.10;;;12.50;1.00;;;;;;5152014;27;20454;-71
2023/11/04 10:41:21;;;;;;;2.40;1.13;;;12.70;1.00;;;;;;5132353;27;20530;-71
2023/11/04 10:43:54;;;;;;;2.60;1.63;;;12.60;1.00;;;;;;5127298;27;21231;-72
2023/11/04 10:46:29;;;;;;;2.30;1.37;;;12.60;1.00;;;;;;5146467;27;20438;-70
2023/11/04 10:49:02;;;;;;;2.20;1.53;;;12.80;1.00;;;;;;5154197;27;20484;-71
2023/11/04 10:51:35;;;;;;;1.60;1.40;;;12.90;1.00;;;;;;5154838;27;20468;-71
2023/11/04 10:54:11;;;;;;;2.17;0.90;;;13.30;1.00;;;;;;5142362;27;20553;-72
2023/11/04 10:56:45;;;;;;;2.10;1.10;;;13.30;1.00;;;;;;5130777;27;20636;-75
2023/11/04 10:59:20;;;;;;;1.67;1.20;;;13.20;1.00;;;;;;5134178;27;20467;-71
2023/11/04 11:01:48;;;;;;;1.20;1.10;;;13.60;1.00;;;;;;5128328;27;20459;-71
2023/11/04 11:04:17;;;;;;;2.47;1.33;;;13.90;1.00;;;;;;5128799;27;20456;-71
2023/11/04 11:06:46;;;;;;;1.73;1.20;;;14.10;1.00;;;;;;5125240;27;20451;-71
2023/11/04 11:09:13;;;;;;;1.70;1.13;;;14.50;1.00;;;;;;5141178;27;20458;-73
2023/11/04 11:11:49;;;;;;;1.70;1.20;;;14.00;1.00;;;;;;5137589;27;20451;-71
2023/11/04 11:14:17;;;;;;;2.93;1.33;;;13.90;1.00;;;;;;5130493;27;20545;-75
2023/11/04 11:16:45;;;;;;;2.30;1.23;;;14.00;1.00;;;;;;5134877;27;20435;-70
2023/11/04 11:19:13;;;;;;;1.30;1.07;;;14.10;1.00;;;;;;5132187;27;20533;-71
2023/11/04 11:21:51;;;;;;;1.70;1.00;;;14.10;1.00;;;;;;5129355;27;20533;-74
2023/11/04 11:24:20;;;;;;;1.20;1.10;;;14.20;1.00;;;;;;5128966;27;20558;-72
2023/11/04 11:26:53;;;;;;;2.70;1.60;;;14.50;1.00;;;;;;5135029;27;20559;-73
2023/11/04 11:29:24;;;;;;;1.93;1.03;;;14.80;1.00;;;;;;5131688;27;20553;-72
2023/11/04 11:32:03;;;;;;;1.43;1.30;;;15.10;1.00;;;;;;5132068;27;20544;-71
2023/11/04 11:34:30;;;;;;;1.23;1.10;;;15.00;1.00;;;;;;5137314;27;20609;-73
2023/11/04 11:36:59;;;;;;;5.10;1.00;;;14.60;1.00;;;;;;5132957;27;20460;-72
2023/11/04 11:39:26;;;;;;;3.00;1.47;;;14.50;1.00;;;;;;5132522;27;20979;-72
2023/11/04 11:41:55;;;;;;;1.53;1.20;;;14.30;1.00;;;;;;5132499;27;21194;-73
2023/11/04 11:44:23;;;;;;;1.40;1.30;;;14.10;1.00;;;;;;5137244;27;20454;-70
2023/11/04 11:46:52;;;;;;;1.77;1.00;;;13.90;1.00;;;;;;5140055;27;20461;-70
2023/11/04 11:49:24;;;;;;;1.80;1.30;;;13.50;1.00;;;;;;5153905;27;20466;-70
2023/11/04 11:51:51;;;;;;;1.83;1.30;;;13.40;1.00;;;;;;5144327;27;20458;-70
2023/11/04 11:54:18;;;;;;;1.60;0.90;;;13.40;1.00;;;;;;5149595;27;20458;-72
2023/11/04 11:56:46;;;;;;;2.50;1.30;;;13.40;1.00;;;;;;5141373;27;20430;-71
2023/11/04 11:59:15;;;;;;;1.23;1.10;;;13.20;1.00;;;;;;5142788;27;20455;-71
2023/11/04 12:01:42;;;;;;;2.80;1.70;;;13.00;1.00;;;;;;5133722;27;20519;-69
2023/11/04 12:04:09;;;;;;;1.03;0.93;;;13.00;1.00;;;;;;5126397;27;20982;-70
2023/11/04 12:06:37;;;;;;;1.23;1.13;;;13.60;1.00;;;;;;5149117;27;20542;-76
2023/11/04 12:09:06;;;;;;;1.43;1.30;;;15.70;1.00;;;;;;5133580;27;20471;-73
2023/11/04 12:11:33;;;;;;;1.23;1.07;;;16.90;1.00;;;;;;5130163;27;21029;-73
2023/11/04 12:14:00;;;;;;;2.30;1.33;;;17.50;1.00;;;;;;5140955;27;21643;-73
2023/11/04 12:16:29;;;;;;;1.50;1.10;;;18.70;1.00;;;;;;5150654;27;20770;-74
2023/11/04 12:18:56;;;;;;;1.97;1.07;;;18.50;1.00;;;;;;5133897;27;20511;-74
2023/11/04 12:21:23;;;;;;;1.33;1.07;;;19.10;1.00;;;;;;5130195;27;20472;-75
2023/11/04 12:23:50;;;;;;;2.47;0.90;;;19.70;1.00;;;;;;5129107;27;20490;-75
2023/11/04 12:26:17;;;;;;;2.57;0.83;;;19.50;1.00;;;;;;5134285;27;20458;-75
2023/11/04 12:28:45;;;;;;;2.37;1.87;;;19.30;1.00;;;;;;5138328;27;20567;-75
2023/11/04 12:31:13;;;;;;;1.47;1.10;;;20.30;1.00;;;;;;5123916;27;20521;-75
2023/11/04 12:33:44;;;;;;;1.10;0.83;;;20.30;1.00;;;;;;5129342;27;20495;-76
2023/11/04 12:36:11;;;;;;;1.87;0.93;;;19.40;1.00;;;;;;5136914;27;20954;-75
2023/11/04 12:38:39;;;;;;;2.07;0.90;;;18.50;1.00;;;;;;5129170;27;21241;-76
2023/11/04 12:41:09;;;;;;;1.30;0.93;;;17.50;1.00;;;;;;5130780;27;20569;-75
2023/11/04 12:43:38;;;;;;;2.93;1.00;;;16.90;1.00;;;;;;5129264;27;20913;-74
2023/11/04 12:46:08;;;;;;;1.03;0.93;;;16.40;1.00;;;;;;5129184;27;20460;-75
2023/11/04 12:48:36;;;;;;;1.00;0.73;;;15.90;1.00;;;;;;5130102;27;20460;-74
2023/11/04 12:51:05;;;;;;;1.00;0.90;;;15.30;1.00;;;;;;5140736;27;20547;-74
2023/11/04 12:53:34;;;;;;;1.10;0.80;;;15.10;1.00;;;;;;5150349;27;20463;-75
2023/11/04 12:56:03;;;;;;;1.70;1.30;;;14.90;1.00;;;;;;5142479;27;20451;-74
2023/11/04 12:58:32;;;;;;;1.00;0.73;;;14.60;1.00;;;;;;5148422;27;20451;-75
2023/11/04 13:01:00;;;;;;;1.23;1.13;;;14.40;1.00;;;;;;5140831;27;20550;-74
2023/11/04 13:03:27;;;;;;;1.07;0.83;;;14.10;1.00;;;;;;5146336;27;20472;-75
2023/11/04 13:05:55;;;;;;;1.27;1.10;;;14.20;1.00;;;;;;5128331;27;20459;-75