Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:17;;;;;;;8.85;6.72;;;8.60;76.50;;;;;;5110723;28;20430;-73
2021/12/25 00:02:43;;;;;;;9.00;6.35;;;8.50;76.40;;;;;;5110508;28;20046;-73
2021/12/25 00:05:10;;;;;;;9.25;6.47;;;8.50;76.40;;;;;;5110196;28;20123;-73
2021/12/25 00:07:36;;;;;;;9.60;6.82;;;8.50;76.40;;;;;;5112038;28;20426;-73
2021/12/25 00:10:03;;;;;;;12.32;6.90;;;8.50;76.60;;;;;;5111324;28;20028;-73
2021/12/25 00:12:29;;;;;;;7.55;5.70;;;8.50;76.80;;;;;;5112540;28;20035;-73
2021/12/25 00:14:55;;;;;;;8.88;5.88;;;8.60;76.80;;;;;;5111876;28;20065;-73
2021/12/25 00:17:21;;;;;;;8.35;5.75;;;8.50;76.90;;;;;;5099004;28;20031;-73
2021/12/25 00:19:47;;;;;;;9.85;6.40;;;8.60;77.00;;;;;;5097208;28;20028;-73
2021/12/25 00:22:12;;;;;;;9.02;5.72;;;8.60;77.10;;;;;;5106698;28;20038;-73
2021/12/25 00:24:43;;;;;;;9.73;5.85;;;8.60;77.00;;;;;;5111130;28;20112;-73
2021/12/25 00:27:34;;;;;;;7.63;5.70;;;8.60;76.80;;;;;;5110459;28;20020;-73
2021/12/25 00:35:12;;;;;;;7.97;5.97;;;8.60;77.00;;;;;;5131198;27;20107;-73
2021/12/25 00:37:39;;;;;;;7.38;5.57;;;8.60;77.00;;;;;;5133135;28;20466;-73
2021/12/25 00:40:06;;;;;;;9.93;5.88;;;8.60;77.00;;;;;;5131637;28;20043;-73
2021/12/25 00:42:32;;;;;;;7.97;6.05;;;8.70;77.00;;;;;;5133124;28;20023;-73
2021/12/25 00:44:57;;;;;;;8.45;5.78;;;8.70;77.00;;;;;;5132453;28;20565;-73
2021/12/25 00:47:23;;;;;;;10.00;6.75;;;8.70;77.10;;;;;;5113914;28;20141;-74
2021/12/25 00:49:49;;;;;;;6.78;5.47;;;8.70;77.10;;;;;;5121555;28;20027;-73
2021/12/25 00:52:14;;;;;;;11.70;6.82;;;8.70;77.00;;;;;;5133018;28;20032;-73
2021/12/25 00:54:40;;;;;;;10.18;7.00;;;8.70;76.90;;;;;;5135217;27;20531;-73
2021/12/25 00:57:06;;;;;;;10.02;6.82;;;8.70;76.90;;;;;;5118381;27;20031;-73
2021/12/25 00:59:32;;;;;;;11.30;7.00;;;8.70;77.00;;;;;;5117374;27;20024;-73
2021/12/25 01:01:58;;;;;;;9.63;6.72;;;8.70;77.10;;;;;;5120503;27;20574;-73
2021/12/25 01:04:24;;;;;;;8.32;6.38;;;8.80;77.10;;;;;;5131660;27;20027;-73
2021/12/25 01:06:51;;;;;;;8.38;6.32;;;8.80;77.20;;;;;;5135989;27;20019;-73
2021/12/25 01:09:17;;;;;;;8.25;6.40;;;8.80;77.20;;;;;;5117338;27;20023;-73
2021/12/25 01:11:46;;;;;;;10.25;6.60;;;8.80;77.10;;;;;;5134970;27;20122;-73
2021/12/25 01:25:53;;;;;;;8.30;6.35;;;8.80;76.90;;;;;;5101572;27;20028;-73
2021/12/25 01:31:13;;;;;;;6.40;5.22;;;8.90;76.80;;;;;;5135901;27;20080;-73
2021/12/25 01:41:58;;;;;;;6.65;5.28;;;8.80;76.60;;;;;;5128759;27;20062;-73
2021/12/25 01:47:46;;;;;;;;;;;8.80;76.50;;;;;;5126284;27;20039;-73
2021/12/25 01:49:59;;;;;;;9.38;5.63;;;8.90;76.90;;;;;;5128375;27;19908;-74
2021/12/25 01:52:29;;;;;;;8.93;5.88;;;8.80;76.20;;;;;;5135541;27;20027;-74
2021/12/25 01:55:00;;;;;;;8.10;5.75;;;8.80;76.40;;;;;;5133664;27;20023;-73
2021/12/25 01:57:28;;;;;;;6.78;5.57;;;8.80;76.60;;;;;;5127838;27;20031;-73
2021/12/25 01:59:54;;;;;;;10.23;6.47;;;8.80;76.70;;;;;;5116276;27;20080;-73
2021/12/25 02:02:20;;;;;;;8.63;6.53;;;8.80;76.80;;;;;;5116177;27;20031;-73
2021/12/25 02:04:46;;;;;;;9.02;6.82;;;8.70;76.80;;;;;;5133083;27;20024;-73
2021/12/25 02:07:11;;;;;;;9.63;7.13;;;8.80;76.90;;;;;;5129535;27;20038;-73
2021/12/25 02:09:37;;;;;;;12.90;7.85;;;8.80;77.00;;;;;;5133810;27;20447;-73
2021/12/25 02:12:04;;;;;;;13.05;7.60;;;8.80;77.00;;;;;;5134633;27;20367;-73
2021/12/25 02:14:30;;;;;;;12.18;8.07;;;8.80;77.00;;;;;;5115765;27;20029;-73
2021/12/25 02:17:02;;;;;;;12.77;8.63;;;8.70;76.90;;;;;;5116308;27;20016;-73
2021/12/25 02:19:44;;;;;;;12.68;7.78;;;8.80;77.00;;;;;;5121355;27;20027;-73
2021/12/25 02:22:11;;;;;;;11.23;7.78;;;8.70;76.90;;;;;;5109611;27;20027;-73
2021/12/25 02:24:37;;;;;;;13.60;8.10;;;8.80;76.90;;;;;;5132443;27;20022;-72
2021/12/25 02:27:05;;;;;;;13.13;8.50;;;8.80;76.80;;;;;;5129600;27;20498;-73
2021/12/25 02:29:31;;;;;;;12.63;8.18;;;8.70;76.70;;;;;;5125209;27;20046;-73
2021/12/25 02:31:58;;;;;;;14.60;7.80;;;8.70;76.70;;;;;;5115479;27;20043;-72
2021/12/25 02:34:24;;;;;;;10.75;7.35;;;8.70;76.80;;;;;;5133552;27;20018;-72
2021/12/25 02:36:50;;;;;;;12.25;7.75;;;8.80;76.90;;;;;;5134481;27;20514;-73
2021/12/25 02:39:16;;;;;;;11.18;7.57;;;8.80;76.90;;;;;;5133434;27;20537;-72
2021/12/25 02:41:43;;;;;;;10.73;7.13;;;8.70;76.90;;;;;;5133579;27;20022;-72
2021/12/25 02:44:09;;;;;;;8.85;6.15;;;8.70;76.90;;;;;;5122404;27;20031;-72
2021/12/25 02:46:35;;;;;;;9.13;6.70;;;8.70;76.90;;;;;;5126849;27;20020;-72
2021/12/25 02:49:00;;;;;;;11.50;7.03;;;8.70;77.10;;;;;;5097865;27;20775;-72
2021/12/25 02:51:27;;;;;;;9.45;6.65;;;8.70;77.10;;;;;;5116000;27;20028;-72
2021/12/25 02:53:53;;;;;;;10.60;7.35;;;8.70;77.10;;;;;;5126925;27;20054;-72
2021/12/25 02:56:18;;;;;;;10.43;6.90;;;8.70;77.00;;;;;;5130247;27;20027;-72
2021/12/25 02:58:44;;;;;;;10.85;6.70;;;8.70;77.10;;;;;;5132350;27;20088;-73
2021/12/25 03:01:14;;;;;;;10.90;6.85;;;8.70;77.10;;;;;;5115462;27;20030;-73
2021/12/25 03:03:40;;;;;;;9.85;6.47;;;8.70;77.10;;;;;;5125429;27;20095;-72
2021/12/25 03:06:07;;;;;;;11.18;7.40;;;8.70;77.70;;;;;;5115883;27;20364;-72
2021/12/25 03:08:33;;;;;;;8.40;6.22;;;8.70;77.10;;;;;;5118574;27;20474;-71
2021/12/25 03:10:59;;;;;;;10.10;6.50;;;8.70;77.10;;;;;;5133103;27;20479;-71
2021/12/25 03:13:33;;;;;;;9.57;6.93;;;8.70;77.10;;;;;;5132536;27;20064;-71
2021/12/25 03:16:00;;;;;;;9.63;6.78;;;8.70;77.10;;;;;;5132239;27;20027;-71
2021/12/25 03:18:29;;;;;;;9.65;6.97;;;8.70;77.10;;;;;;5117052;27;20049;-71
2021/12/25 03:20:58;;;;;;;10.43;7.28;;;8.70;77.10;;;;;;5114705;27;20065;-72
2021/12/25 03:23:26;;;;;;;11.38;6.75;;;8.70;77.10;;;;;;5132312;27;20160;-71
2021/12/25 03:25:53;;;;;;;11.90;7.65;;;8.70;77.10;;;;;;5133637;27;20023;-72
2021/12/25 03:28:22;;;;;;;10.50;7.88;;;8.70;77.10;;;;;;5125449;27;20043;-71
2021/12/25 03:30:49;;;;;;;12.88;7.70;;;8.70;77.10;;;;;;5115259;27;20039;-71
2021/12/25 03:33:18;;;;;;;12.52;9.07;;;8.70;77.10;;;;;;5131982;27;20543;-71
2021/12/25 03:35:44;;;;;;;10.75;8.10;;;8.70;77.10;;;;;;5132646;27;20039;-72
2021/12/25 03:38:13;;;;;;;13.55;8.55;;;8.70;77.10;;;;;;5133207;27;20042;-71
2021/12/25 03:40:39;;;;;;;10.98;8.35;;;8.70;77.10;;;;;;5114932;27;20023;-71
2021/12/25 03:43:05;;;;;;;11.40;8.57;;;8.70;77.10;;;;;;5132722;27;20027;-71
2021/12/25 03:45:32;;;;;;;12.60;8.90;;;8.70;77.10;;;;;;5132799;27;20097;-72
2021/12/25 03:58:35;;;;;;;12.93;8.80;;;8.60;77.00;;;;;;5132415;28;20026;-72
2021/12/25 04:01:13;;;;;;;13.88;9.07;;;8.60;77.00;;;;;;5133646;28;20061;-72
2021/12/25 04:03:47;;;;;;;12.70;9.07;;;8.60;77.00;;;;;;5126669;28;20034;-71
2021/12/25 04:06:13;;;;;;;12.90;8.50;;;8.60;76.90;;;;;;5131877;28;20106;-71
2021/12/25 04:08:44;;;;;;;12.68;9.45;;;8.60;76.90;;;;;;5132098;28;20152;-71
2021/12/25 04:11:25;;;;;;;14.38;9.40;;;8.60;77.60;;;;;;5132625;28;20042;-72
2021/12/25 04:13:51;;;;;;;15.88;10.10;;;8.60;77.00;;;;;;5132307;27;20106;-72
2021/12/25 04:16:17;;;;;;;14.80;10.18;;;8.60;76.90;;;;;;5115223;28;20027;-72
2021/12/25 04:18:42;;;;;;;13.18;9.80;;;8.50;76.90;;;;;;5113410;28;20376;-72
2021/12/25 04:21:08;;;;;;;14.40;9.80;;;8.50;76.90;;;;;;5133505;27;20094;-73
2021/12/25 04:23:37;;;;;;;15.77;10.75;;;8.50;76.90;;;;;;5124480;28;20019;-72
2021/12/25 04:26:03;;;;;;;17.65;11.27;;;8.50;76.90;;;;;;5133452;27;20391;-72
2021/12/25 04:29:04;;;;;;;14.32;10.27;;;8.50;76.90;;;;;;5123931;27;20024;-72
2021/12/25 05:04:08;;;;;;;13.38;9.13;;;8.40;76.90;;;;;;5133422;27;20066;-72
2021/12/25 05:06:34;;;;;;;14.18;9.48;;;8.40;77.10;;;;;;5136138;27;20080;-72
2021/12/25 05:09:00;;;;;;;13.63;8.93;;;8.40;77.40;;;;;;5134977;27;20031;-72
2021/12/25 05:11:25;;;;;;;15.32;9.95;;;8.40;77.50;;;;;;5135960;27;20042;-72
2021/12/25 05:13:51;;;;;;;13.90;9.32;;;8.40;77.50;;;;;;5130516;27;20053;-73
2021/12/25 05:16:18;;;;;;;15.90;10.43;;;8.40;77.60;;;;;;5112482;27;20113;-71
2021/12/25 05:18:44;;;;;;;12.40;8.40;;;8.40;77.60;;;;;;5134979;27;20171;-72
2021/12/25 05:21:09;;;;;;;15.23;9.70;;;8.40;78.30;;;;;;5136147;27;20054;-73
2021/12/25 05:23:36;;;;;;;15.43;10.00;;;8.40;77.50;;;;;;5099727;27;20087;-73
2021/12/25 05:26:03;;;;;;;13.18;9.07;;;8.40;77.40;;;;;;5135760;27;20176;-72
2021/12/25 05:28:38;;;;;;;12.93;9.23;;;8.40;77.30;;;;;;5116986;27;20023;-72
2021/12/25 05:31:04;;;;;;;11.45;8.90;;;8.40;77.30;;;;;;5134620;27;20176;-72
2021/12/25 05:33:30;;;;;;;13.88;8.75;;;8.40;77.30;;;;;;5124415;27;20047;-71
2021/12/25 05:35:56;;;;;;;14.18;9.43;;;8.40;77.30;;;;;;5134436;27;20113;-71
2021/12/25 05:38:22;;;;;;;12.98;9.52;;;8.40;77.20;;;;;;5127715;27;20098;-72
2021/12/25 05:40:49;;;;;;;15.68;9.75;;;8.40;77.10;;;;;;5114030;27;20051;-71
2021/12/25 05:43:15;;;;;;;15.65;9.93;;;8.40;77.10;;;;;;5128497;27;20023;-72
2021/12/25 05:45:41;;;;;;;14.38;9.65;;;8.40;77.10;;;;;;5135842;27;20094;-72
2021/12/25 05:48:07;;;;;;;15.65;10.15;;;8.40;77.20;;;;;;5133864;27;20059;-72
2021/12/25 05:50:33;;;;;;;14.35;10.15;;;8.40;77.30;;;;;;5124078;27;20410;-72
2021/12/25 05:52:59;;;;;;;16.63;10.35;;;8.40;77.30;;;;;;5118087;27;20035;-72
2021/12/25 05:55:25;;;;;;;14.50;10.23;;;8.40;77.30;;;;;;5118078;27;20015;-71
2021/12/25 05:57:52;;;;;;;14.07;10.45;;;8.40;77.50;;;;;;5116204;27;20493;-73
2021/12/25 06:00:19;;;;;;;15.77;9.98;;;8.30;77.50;;;;;;5135374;27;20026;-73
2021/12/25 06:02:46;;;;;;;14.18;9.63;;;8.30;77.60;;;;;;5116070;27;20047;-73
2021/12/25 06:05:12;;;;;;;15.90;10.15;;;8.30;77.60;;;;;;5126797;27;20027;-73
2021/12/25 06:07:37;;;;;;;15.48;9.77;;;8.40;77.60;;;;;;5116330;27;20490;-73
2021/12/25 06:10:07;;;;;;;15.20;10.73;;;8.30;77.60;;;;;;5134971;27;20031;-73
2021/12/25 06:12:33;;;;;;;13.18;9.95;;;8.30;77.50;;;;;;5118160;27;20046;-73
2021/12/25 06:15:02;;;;;;;15.85;9.40;;;8.40;77.60;;;;;;5134512;27;20023;-73
2021/12/25 06:17:28;;;;;;;13.85;9.30;;;8.40;77.50;;;;;;5115740;27;20065;-73
2021/12/25 06:19:53;;;;;;;15.70;9.50;;;8.40;77.50;;;;;;5119311;27;20100;-73
2021/12/25 06:22:19;;;;;;;13.68;9.43;;;8.40;77.50;;;;;;5125705;27;20079;-73
2021/12/25 06:24:49;;;;;;;13.98;9.77;;;8.40;77.50;;;;;;5096864;27;20026;-72
2021/12/25 06:27:21;;;;;;;16.15;10.32;;;8.40;77.50;;;;;;5123391;27;20031;-72
2021/12/25 06:29:48;;;;;;;13.57;9.65;;;8.40;77.50;;;;;;5122274;27;20395;-73
2021/12/25 06:32:14;;;;;;;15.15;10.48;;;8.40;77.40;;;;;;5115432;27;20043;-73
2021/12/25 06:34:41;;;;;;;14.48;9.48;;;8.40;77.40;;;;;;5116529;27;20031;-73
2021/12/25 06:37:07;;;;;;;13.90;8.90;;;8.40;77.30;;;;;;5132280;27;20483;-72
2021/12/25 06:39:33;;;;;;;14.00;9.35;;;8.30;77.20;;;;;;5114286;28;20066;-72
2021/12/25 06:41:59;;;;;;;14.57;9.05;;;8.40;77.30;;;;;;5100057;27;20054;-73
2021/12/25 06:44:25;;;;;;;13.57;8.77;;;8.30;77.30;;;;;;5116165;27;20493;-73
2021/12/25 06:46:52;;;;;;;13.60;9.18;;;8.40;77.30;;;;;;5133493;27;20058;-73
2021/12/25 06:49:18;;;;;;;13.90;8.77;;;8.40;77.30;;;;;;5134604;27;20026;-72
2021/12/25 06:51:44;;;;;;;15.88;9.10;;;8.30;77.20;;;;;;5131710;27;20043;-73
2021/12/25 06:54:10;;;;;;;12.43;9.05;;;8.30;77.20;;;;;;5115385;27;20033;-73
2021/12/25 06:56:35;;;;;;;13.55;9.07;;;8.30;77.20;;;;;;5114425;27;20107;-73
2021/12/25 06:59:02;;;;;;;16.73;9.68;;;8.30;77.20;;;;;;5133570;27;20023;-72
2021/12/25 07:01:27;;;;;;;15.52;9.30;;;8.30;77.30;;;;;;5129789;27;20023;-73
2021/12/25 07:03:53;;;;;;;21.08;10.68;;;8.30;78.10;;;;;;5133018;27;20079;-72
2021/12/25 07:06:21;;;;;;;28.85;13.55;;;8.30;77.40;;;;;;5133541;27;20391;-73
2021/12/25 07:08:47;;;;;;;24.27;11.93;;;8.30;77.40;;;;;;5113260;27;20027;-73
2021/12/25 07:11:13;;;;;;;19.17;11.15;;;8.30;77.50;;;;;;5133720;27;20391;-73
2021/12/25 07:13:43;;;;;;;21.90;12.20;;;8.30;77.60;;;;;;5133316;27;20031;-72
2021/12/25 07:16:08;;;;;;;25.83;13.32;;;8.30;77.70;;;;;;5133989;27;20030;-73
2021/12/25 07:18:34;;;;;;;21.48;11.45;;;8.30;77.70;;;;;;5118849;27;20019;-74
2021/12/25 07:21:00;;;;;;;19.58;10.52;;;8.30;77.70;;;;;;5115060;27;20035;-73
2021/12/25 07:23:25;;;;;;;20.30;11.95;;;8.30;77.70;;;;;;5113229;27;20023;-73
2021/12/25 07:25:51;;;;;;;28.35;11.95;;;8.30;77.60;;;;;;5115420;27;20038;-73
2021/12/25 07:28:17;;;;;;;18.73;11.27;;;8.30;77.60;;;;;;5128562;27;20031;-72
2021/12/25 07:30:42;;;;;;;23.15;11.93;;;8.30;77.60;;;;;;5115000;27;20032;-73
2021/12/25 07:33:08;;;;;;;22.45;11.48;;;8.30;77.60;;;;;;5132834;27;20444;-73
2021/12/25 07:35:34;;;;;;;21.80;11.95;;;8.30;77.60;;;;;;5133933;27;20019;-73
2021/12/25 07:37:59;;;;;;;24.52;12.32;;;8.30;77.60;;;;;;5117964;27;20027;-73
2021/12/25 07:40:25;;;;;;;17.30;11.25;;;8.30;77.60;;;;;;5131230;27;20076;-73
2021/12/25 07:42:51;;;;;;;20.02;11.05;;;8.30;77.60;;;;;;5114156;27;20031;-73
2021/12/25 07:45:17;;;;;;;18.33;10.73;;;8.30;77.70;;;;;;5133803;27;20076;-73
2021/12/25 07:47:48;;;;;;;15.07;9.60;;;8.30;77.80;;;;;;5132115;27;20019;-73
2021/12/25 07:50:14;;;;;;;15.63;9.40;;;8.30;77.80;;;;;;5115068;28;20072;-73
2021/12/25 07:52:41;;;;;;;14.23;9.63;;;8.30;78.60;;;;;;5132174;27;20039;-73
2021/12/25 07:55:08;;;;;;;14.95;9.88;;;8.30;78.00;;;;;;5133667;28;20019;-73
2021/12/25 07:57:34;;;;;;;13.82;9.07;;;8.40;78.10;;;;;;5131963;27;20452;-73
2021/12/25 07:59:59;;;;;;;15.40;9.85;;;8.40;78.20;;;;;;5129420;28;20117;-73
2021/12/25 08:02:25;;;;;;;17.58;11.48;;;8.40;78.20;;;;;;5108855;28;20059;-72
2021/12/25 08:04:51;;;;;;;17.67;11.30;;;8.40;78.10;;;;;;5136092;27;20494;-73
2021/12/25 08:07:17;;;;;;;19.35;12.05;;;8.50;78.10;;;;;;5130013;27;20034;-73
2021/12/25 08:09:43;;;;;;;17.58;11.43;;;8.50;78.10;;;;;;5118406;27;20031;-74
2021/12/25 08:12:09;;;;;;;22.45;12.07;;;8.50;78.00;;;;;;5119150;27;20070;-75
2021/12/25 08:14:35;;;;;;;16.33;11.18;;;8.50;78.00;;;;;;5130502;27;20106;-75
2021/12/25 08:17:03;;;;;;;15.88;10.52;;;8.60;78.00;;;;;;5114432;27;20388;-75
2021/12/25 08:19:29;;;;;;;16.50;11.07;;;8.60;78.00;;;;;;5117497;27;20019;-75
2021/12/25 08:21:55;;;;;;;14.90;10.27;;;8.70;77.90;;;;;;5123136;27;20030;-75
2021/12/25 08:24:21;;;;;;;16.88;10.10;;;8.70;77.80;;;;;;5145189;27;20035;-75
2021/12/25 08:26:48;;;;;;;17.17;10.55;;;8.70;77.70;;;;;;5123527;27;20027;-75
2021/12/25 08:29:15;;;;;;;15.90;10.40;;;8.70;77.70;;;;;;5112598;27;20047;-75
2021/12/25 08:31:41;;;;;;;18.30;11.18;;;8.70;77.70;;;;;;5132147;27;20031;-75
2021/12/25 08:34:08;;;;;;;18.58;11.45;;;8.80;77.60;;;;;;5098307;28;20030;-75
2021/12/25 08:36:33;;;;;;;16.98;11.98;;;8.80;77.60;;;;;;5129925;27;20031;-74
2021/12/25 08:39:00;;;;;;;17.27;11.30;;;8.80;77.60;;;;;;5135215;27;20035;-75
2021/12/25 08:41:29;;;;;;;18.35;11.85;;;8.80;77.50;;;;;;5130076;27;20089;-75
2021/12/25 08:43:59;;;;;;;16.50;10.88;;;8.80;77.50;;;;;;5116555;28;20020;-75
2021/12/25 08:49:25;;;;;;;17.63;11.18;;;8.80;77.40;;;;;;5106420;27;20391;-75
2021/12/25 08:51:55;;;;;;;16.45;10.88;;;8.90;77.50;;;;;;5131229;27;20038;-75
2021/12/25 08:54:21;;;;;;;17.25;11.40;;;8.90;77.60;;;;;;5119590;27;20015;-75
2021/12/25 08:56:47;;;;;;;17.02;10.73;;;8.90;77.60;;;;;;5135580;27;20030;-75
2021/12/25 08:59:12;;;;;;;15.68;9.32;;;8.90;78.30;;;;;;5136671;27;20045;-75
2021/12/25 09:01:38;;;;;;;18.75;11.65;;;8.90;77.50;;;;;;5117304;27;20130;-75
2021/12/25 09:04:04;;;;;;;19.35;11.65;;;8.90;77.40;;;;;;5109633;27;20019;-74
2021/12/25 09:06:30;;;;;;;17.13;10.60;;;8.90;77.40;;;;;;5114814;27;20080;-74
2021/12/25 09:08:56;;;;;;;22.80;11.18;;;8.90;77.50;;;;;;5097717;28;20019;-74
2021/12/25 09:11:21;;;;;;;15.88;10.27;;;9.00;77.70;;;;;;5107510;27;20035;-74
2021/12/25 09:13:50;;;;;;;14.93;9.45;;;9.00;77.80;;;;;;5135569;27;20019;-74
2021/12/25 09:16:16;;;;;;;15.25;10.25;;;9.00;77.80;;;;;;5117000;27;20467;-74
2021/12/25 09:18:42;;;;;;;15.02;9.50;;;9.00;77.80;;;;;;5116709;27;20030;-73
2021/12/25 09:21:08;;;;;;;15.18;9.85;;;9.00;77.90;;;;;;5113648;27;20543;-75
2021/12/25 09:23:33;;;;;;;16.45;10.00;;;9.10;78.00;;;;;;5117530;27;20033;-75
2021/12/25 09:25:59;;;;;;;17.25;9.82;;;9.10;78.10;;;;;;5115683;27;20027;-74
2021/12/25 09:28:25;;;;;;;16.08;10.48;;;9.10;78.10;;;;;;5125814;27;20034;-74
2021/12/25 09:30:51;;;;;;;15.98;10.23;;;9.10;78.00;;;;;;5134934;27;20031;-74
2021/12/25 09:33:16;;;;;;;18.50;9.93;;;9.20;78.00;;;;;;5135724;27;20106;-74
2021/12/25 09:35:43;;;;;;;16.33;9.68;;;9.20;78.10;;;;;;5112363;27;20043;-74
2021/12/25 09:38:09;;;;;;;19.35;11.98;;;9.20;78.20;;;;;;5134017;27;20023;-74
2021/12/25 09:40:35;;;;;;;27.05;15.18;;;9.30;78.30;;;;;;5113779;27;20059;-74
2021/12/25 09:43:01;;;;;;;15.93;10.02;;;9.30;78.10;;;;;;5140281;27;20035;-74
2021/12/25 09:45:27;;;;;;;21.13;12.40;;;9.40;78.10;;;;;;5122588;27;20024;-74
2021/12/25 09:47:53;;;;;;;21.70;12.43;;;9.40;78.00;;;;;;5128170;27;20027;-74
2021/12/25 09:50:19;;;;;;;18.95;11.50;;;9.40;77.90;;;;;;5135987;27;20027;-74
2021/12/25 09:52:44;;;;;;;19.25;11.43;;;9.50;78.00;;;;;;5121465;27;20035;-74
2021/12/25 09:55:12;;;;;;;19.35;11.20;;;9.50;78.10;;;;;;5106194;27;20031;-74
2021/12/25 09:57:39;;;;;;;19.13;11.52;;;9.50;78.10;;;;;;5133431;27;20023;-72
2021/12/25 10:00:19;;;;;;;14.38;9.90;;;9.50;78.20;;;;;;5116861;27;20495;-73
2021/12/25 10:02:50;;;;;;;14.57;9.38;;;9.60;78.40;;;;;;5128816;27;20054;-73
2021/12/25 10:05:30;;;;;;;13.63;8.20;;;9.70;78.40;;;;;;5124339;27;20035;-73
2021/12/25 10:08:02;;;;;;;10.63;6.70;;;9.70;79.00;;;;;;5134321;27;20487;-74
2021/12/25 10:10:36;;;;;;;6.65;5.07;;;9.80;79.00;;;;;;5134554;27;20065;-74
2021/12/25 10:13:02;;;;;;;28.02;21.00;;;9.90;79.50;;;;;;5123338;27;20031;-74
2021/12/25 10:15:29;;;;;;;9.55;5.40;;;9.90;79.30;;;;;;5135430;27;20039;-74
2021/12/25 10:17:59;;;;;;;4.82;3.65;;;10.00;79.30;;;;;;5103116;28;20031;-74
2021/12/25 10:20:27;;;;;;;4.05;2.78;;;10.10;79.60;;;;;;5111576;27;20027;-74
2021/12/25 10:23:16;;;;;;;3.10;2.35;;;10.20;79.40;;;;;;5134225;27;20030;-74
2021/12/25 10:25:59;;;;;;;2.60;1.98;;;10.20;79.60;;;;;;5128757;27;20079;-74
2021/12/25 10:28:34;;;;;;;2.35;1.95;;;10.30;79.40;;;;;;5134114;27;20438;-73
2021/12/25 10:31:08;;;;;;;2.50;2.20;;;10.40;79.30;;;;;;5115138;27;20050;-74
2021/12/25 10:33:44;;;;;;;2.30;2.10;;;10.50;79.20;;;;;;5115534;27;20541;-73
2021/12/25 10:36:31;;;;;;;2.15;1.92;;;10.60;79.10;;;;;;5114271;27;20035;-74
2021/12/25 10:39:05;;;;;;;2.97;2.30;;;10.70;79.30;;;;;;5115372;27;20031;-74
2021/12/25 10:41:34;;;;;;;2.88;2.03;;;10.80;79.10;;;;;;5122672;27;20087;-74
2021/12/25 10:44:16;;;;;;;3.15;1.88;;;10.90;78.80;;;;;;5133827;27;20136;-73
2021/12/25 10:47:01;;;;;;;1.75;1.63;;;10.90;78.70;;;;;;5134730;27;20038;-74
2021/12/25 10:49:35;;;;;;;3.17;1.85;;;11.10;78.50;;;;;;5120324;27;20019;-73
2021/12/25 10:52:40;;;;;;;2.05;1.85;;;11.10;78.20;;;;;;5123130;27;20046;-74
2021/12/25 10:55:17;;;;;;;2.45;1.80;;;11.20;78.20;;;;;;5117091;27;20563;-73
2021/12/25 10:57:54;;;;;;;3.13;1.98;;;11.20;77.90;;;;;;5114025;27;20054;-73
2021/12/25 11:00:20;;;;;;;2.10;1.90;;;11.30;77.80;;;;;;5124480;27;20972;-72
2021/12/25 11:02:50;;;;;;;2.15;1.63;;;11.30;77.60;;;;;;5129401;27;20076;-73
2021/12/25 11:05:24;;;;;;;2.15;1.60;;;11.30;77.60;;;;;;5129372;27;20027;-73
2021/12/25 11:08:15;;;;;;;2.45;1.73;;;11.40;77.20;;;;;;5114586;27;20043;-72
2021/12/25 11:10:53;;;;;;;2.67;1.80;;;11.30;77.20;;;;;;5132775;27;20031;-72
2021/12/25 11:13:40;;;;;;;2.78;1.40;;;11.40;77.20;;;;;;5115557;27;20023;-73
2021/12/25 11:16:08;;;;;;;1.92;1.55;;;11.40;77.10;;;;;;5099327;27;20084;-73
2021/12/25 11:19:34;;;;;;;4.22;1.42;;;11.40;76.90;;;;;;5114329;27;20442;-72
2021/12/25 11:22:04;;;;;;;1.48;1.38;;;11.50;76.90;;;;;;5076135;27;20035;-71
2021/12/25 11:24:35;;;;;;;2.00;1.20;;;11.50;76.60;;;;;;5114606;27;20037;-71
2021/12/25 11:27:04;;;;;;;1.73;1.20;;;11.50;76.70;;;;;;5116267;27;20015;-70
2021/12/25 11:29:32;;;;;;;1.55;1.15;;;11.50;76.80;;;;;;5132576;27;20035;-69
2021/12/25 11:31:59;;;;;;;1.55;1.00;;;11.50;76.70;;;;;;5131931;27;20082;-71
2021/12/25 11:34:27;;;;;;;0.80;0.80;;;11.50;76.80;;;;;;5133948;27;20068;-70
2021/12/25 11:36:55;;;;;;;1.15;1.00;;;11.60;76.80;;;;;;5114301;27;20054;-70
2021/12/25 11:39:24;;;;;;;1.02;0.95;;;11.60;76.80;;;;;;5130636;27;20033;-70
2021/12/25 11:41:54;;;;;;;2.05;1.23;;;11.60;76.60;;;;;;5119420;27;20446;-70
2021/12/25 11:44:34;;;;;;;2.65;1.35;;;11.60;76.40;;;;;;5120930;27;20038;-70
2021/12/25 11:47:02;;;;;;;2.33;1.30;;;11.60;76.10;;;;;;5114799;28;20122;-71
2021/12/25 11:49:31;;;;;;;2.08;1.40;;;11.70;76.20;;;;;;5132440;27;20019;-70
2021/12/25 11:52:19;;;;;;;1.20;1.10;;;11.70;76.30;;;;;;5132129;27;20033;-70
2021/12/25 11:59:46;;;;;;;1.77;1.33;;;11.70;75.80;;;;;;5129996;27;20023;-71
2021/12/25 12:02:12;;;;;;;1.55;1.30;;;11.80;75.70;;;;;;5107793;28;20030;-70
2021/12/25 12:04:38;;;;;;;2.60;1.90;;;11.70;75.60;;;;;;5127066;28;20038;-70
2021/12/25 12:07:14;;;;;;;2.17;1.65;;;11.80;75.60;;;;;;5128657;28;20031;-70
2021/12/25 12:09:46;;;;;;;1.88;1.30;;;11.80;75.60;;;;;;5118590;28;20027;-70
2021/12/25 12:12:32;;;;;;;2.95;1.75;;;11.80;75.60;;;;;;5127708;28;20442;-70
2021/12/25 12:15:27;;;;;;;3.30;1.70;;;11.80;75.30;;;;;;5112404;28;20031;-70
2021/12/25 12:17:55;;;;;;;3.33;2.00;;;11.80;75.50;;;;;;5089008;28;20066;-70
2021/12/25 12:20:40;;;;;;;5.25;2.15;;;11.80;75.50;;;;;;5104431;28;20424;-71
2021/12/25 12:26:44;;;;;;;2.33;1.33;;;11.80;75.40;;;;;;5096954;28;20557;-71
2021/12/25 12:29:11;;;;;;;2.38;1.38;;;11.80;75.40;;;;;;5112217;28;20488;-71
2021/12/25 12:31:42;;;;;;;2.22;1.60;;;11.80;75.50;;;;;;5123620;27;20080;-71
2021/12/25 12:34:29;;;;;;;1.90;1.63;;;11.80;75.60;;;;;;5133024;27;20011;-71
2021/12/25 12:37:15;;;;;;;1.73;1.30;;;11.80;75.70;;;;;;5122302;28;20026;-71
2021/12/25 12:39:54;;;;;;;1.65;1.30;;;11.80;75.50;;;;;;5115087;27;20391;-71
2021/12/25 12:42:44;;;;;;;5.03;1.52;;;11.90;75.60;;;;;;5116062;28;20024;-72
2021/12/25 12:45:11;;;;;;;2.72;1.58;;;11.80;75.50;;;;;;5120633;28;20066;-71
2021/12/25 12:47:37;;;;;;;1.73;1.52;;;11.90;75.60;;;;;;5121042;28;20055;-71
2021/12/25 12:50:05;;;;;;;2.83;2.35;;;11.90;75.60;;;;;;5120479;27;20066;-71
2021/12/25 12:52:38;;;;;;;3.15;2.38;;;11.90;75.60;;;;;;5112179;28;20039;-71
2021/12/25 12:55:03;;;;;;;2.85;1.75;;;12.00;75.60;;;;;;5115902;28;20023;-71
2021/12/25 12:57:32;;;;;;;3.80;2.03;;;12.00;75.60;;;;;;5110255;27;20042;-72
2021/12/25 13:00:08;;;;;;;3.35;1.92;;;12.00;75.50;;;;;;5133865;27;20031;-72
2021/12/25 13:02:41;;;;;;;3.80;1.83;;;12.00;75.50;;;;;;5116229;27;20063;-72
2021/12/25 13:05:07;;;;;;;1.80;1.40;;;12.00;75.20;;;;;;5121702;27;20019;-72
2021/12/25 13:07:35;;;;;;;6.05;1.40;;;12.10;75.20;;;;;;5135964;27;20075;-72
2021/12/25 13:12:47;;;;;;;4.25;1.60;;;12.00;74.90;;;;;;5135278;27;20498;-72
2021/12/25 13:15:20;;;;;;;2.35;1.40;;;12.10;75.10;;;;;;5113444;27;20475;-71
2021/12/25 13:17:58;;;;;;;1.80;1.38;;;12.10;75.10;;;;;;5135676;27;20719;-71
2021/12/25 13:20:48;;;;;;;1.23;1.13;;;12.10;74.90;;;;;;5110567;27;20023;-71
2021/12/25 13:23:32;;;;;;;3.95;2.63;;;12.10;74.60;;;;;;5131969;27;20035;-71
2021/12/25 13:26:04;;;;;;;4.25;1.95;;;12.10;74.60;;;;;;5135979;27;20098;-71
2021/12/25 13:28:32;;;;;;;3.15;1.90;;;12.20;74.70;;;;;;5113480;27;20031;-70
2021/12/25 13:31:01;;;;;;;3.15;2.33;;;12.20;74.60;;;;;;5135367;27;20027;-71
2021/12/25 13:33:31;;;;;;;5.18;3.35;;;12.10;74.60;;;;;;5135409;27;20026;-71
2021/12/25 13:36:06;;;;;;;3.65;2.20;;;12.10;74.70;;;;;;5129174;27;20026;-71
2021/12/25 13:38:50;;;;;;;6.22;2.55;;;12.10;74.50;;;;;;5102776;27;20031;-71
2021/12/25 13:41:36;;;;;;;2.40;1.83;;;12.10;74.40;;;;;;5135660;27;20092;-71
2021/12/25 13:44:33;;;;;;;2.95;2.05;;;12.10;74.30;;;;;;5115325;27;20019;-71
2021/12/25 13:47:13;;;;;;;2.25;1.77;;;12.10;74.50;;;;;;5134535;27;20023;-71
2021/12/25 13:49:45;;;;;;;3.40;2.70;;;12.10;74.40;;;;;;5134153;27;20027;-71
2021/12/25 13:52:22;;;;;;;3.65;2.58;;;12.00;74.40;;;;;;5134585;27;20043;-71
2021/12/25 13:55:14;;;;;;;2.78;2.20;;;12.00;74.50;;;;;;5135030;27;20019;-71
2021/12/25 13:57:50;;;;;;;3.17;2.08;;;12.00;74.50;;;;;;5133876;27;20110;-71
2021/12/25 14:00:24;;;;;;;6.45;2.75;;;12.00;74.60;;;;;;5119847;27;20172;-71
2021/12/25 14:02:55;;;;;;;4.32;2.95;;;11.90;74.70;;;;;;5134707;27;20027;-71
2021/12/25 14:05:23;;;;;;;3.03;2.17;;;11.90;74.80;;;;;;5115362;27;20028;-71
2021/12/25 14:07:50;;;;;;;11.05;6.25;;;11.80;74.70;;;;;;5130923;27;20092;-71
2021/12/25 14:10:21;;;;;;;11.70;6.03;;;11.90;75.00;;;;;;5117540;27;20027;-71
2021/12/25 14:12:56;;;;;;;6.13;3.67;;;11.80;75.00;;;;;;5123637;27;20509;-71
2021/12/25 14:15:23;;;;;;;;;;;11.80;75.00;;;;;;5121176;27;20114;-72
2021/12/25 14:17:50;;;;;;;4.15;2.67;;;11.80;74.90;;;;;;5116420;27;19922;-71
2021/12/25 14:20:26;;;;;;;2.47;2.17;;;11.80;74.90;;;;;;5116527;27;20054;-71
2021/12/25 14:23:13;;;;;;;4.07;2.60;;;11.80;74.80;;;;;;5115101;27;20513;-71
2021/12/25 14:25:41;;;;;;;4.72;2.80;;;11.70;74.80;;;;;;5134963;27;20024;-71