Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:20;;;;;;;14.75;8.20;;;1.20;95.70;;;;;;2081248;28;20041;-89
2022/01/11 00:01:21;;;;;;;15.45;7.50;;;1.20;95.70;;;;;;2081394;28;20111;-90
2022/01/11 00:02:22;;;;;;;16.13;7.90;;;1.20;96.00;;;;;;2083947;28;20058;-90
2022/01/11 00:03:23;;;;;;;13.70;7.88;;;1.20;95.70;;;;;;2096605;28;20064;-90
2022/01/11 00:04:29;;;;;;;11.70;7.18;;;1.20;95.70;;;;;;2089359;28;20041;-90
2022/01/11 00:05:37;;;;;;;14.95;8.15;;;1.20;95.70;;;;;;2069503;28;20042;-87
2022/01/11 00:06:45;;;;;;;19.48;7.40;;;1.20;95.70;;;;;;2081061;28;20030;-86
2022/01/11 00:07:46;;;;;;;14.43;7.32;;;1.20;95.70;;;;;;2086282;28;20117;-88
2022/01/11 00:08:48;;;;;;;14.27;7.78;;;1.20;95.60;;;;;;2095023;28;20037;-86
2022/01/11 00:09:51;;;;;;;16.85;7.47;;;1.20;95.60;;;;;;2086507;28;20076;-86
2022/01/11 00:10:54;;;;;;;15.90;6.88;;;1.20;95.60;;;;;;2078828;28;20042;-86
2022/01/11 00:11:55;;;;;;;13.80;7.22;;;1.20;95.60;;;;;;2087783;28;20045;-87
2022/01/11 00:12:57;;;;;;;12.65;6.97;;;1.20;95.60;;;;;;2085749;28;20479;-87
2022/01/11 00:13:57;;;;;;;13.77;7.32;;;1.20;95.60;;;;;;2082557;28;20124;-89
2022/01/11 00:14:58;;;;;;;14.32;7.45;;;1.20;95.70;;;;;;2089934;28;20560;-89
2022/01/11 00:15:59;;;;;;;15.80;7.68;;;1.20;95.60;;;;;;2089358;28;20040;-90
2022/01/11 00:17:00;;;;;;;11.40;7.10;;;1.20;95.60;;;;;;2087923;28;20021;-89
2022/01/11 00:18:00;;;;;;;12.93;6.93;;;1.20;95.90;;;;;;2072968;28;20401;-89
2022/01/11 00:19:05;;;;;;;13.32;7.38;;;1.20;95.60;;;;;;2074927;28;20409;-88
2022/01/11 00:20:06;;;;;;;15.35;6.80;;;1.20;95.70;;;;;;2081304;28;20049;-89
2022/01/11 00:21:08;;;;;;;13.00;7.20;;;1.20;95.60;;;;;;2079563;28;20492;-88
2022/01/11 00:22:16;;;;;;;14.68;8.40;;;1.20;95.60;;;;;;2081016;28;20034;-89
2022/01/11 00:24:30;;;;;;;12.63;7.63;;;1.10;95.60;;;;;;2075260;28;20125;-89
2022/01/11 00:25:40;;;;;;;13.35;7.60;;;1.10;95.60;;;;;;2074573;28;20034;-89
2022/01/11 00:26:40;;;;;;;14.45;7.82;;;1.10;95.60;;;;;;2076975;28;20026;-88
2022/01/11 00:27:41;;;;;;;14.60;7.18;;;1.10;95.70;;;;;;2081558;28;20128;-89
2022/01/11 00:28:42;;;;;;;12.70;7.30;;;1.10;95.70;;;;;;2088670;28;20037;-88
2022/01/11 00:29:46;;;;;;;12.63;6.82;;;1.10;95.70;;;;;;2097626;28;20045;-89
2022/01/11 00:30:49;;;;;;;12.05;7.05;;;1.10;95.70;;;;;;2098263;28;20041;-89
2022/01/11 00:31:50;;;;;;;15.02;7.22;;;1.10;95.70;;;;;;2089275;28;20040;-88
2022/01/11 00:32:54;;;;;;;12.63;7.22;;;1.10;95.90;;;;;;2089351;28;20029;-88
2022/01/11 00:33:55;;;;;;;14.25;7.68;;;1.20;95.70;;;;;;2088966;28;20045;-89
2022/01/11 00:34:56;;;;;;;13.10;7.88;;;1.10;95.60;;;;;;2077032;28;20041;-88
2022/01/11 00:36:00;;;;;;;15.70;8.15;;;1.10;95.60;;;;;;2080666;28;20037;-88
2022/01/11 00:37:01;;;;;;;14.65;8.43;;;1.10;95.60;;;;;;2084932;28;20033;-88
2022/01/11 00:38:02;;;;;;;24.80;8.77;;;1.10;95.60;;;;;;2080225;28;20037;-88
2022/01/11 00:39:02;;;;;;;17.15;9.00;;;1.10;95.60;;;;;;2080395;28;20034;-89
2022/01/11 00:40:04;;;;;;;12.80;7.85;;;1.10;95.50;;;;;;2089017;28;20048;-87
2022/01/11 00:41:10;;;;;;;16.13;7.97;;;1.00;95.60;;;;;;2073101;28;20416;-89
2022/01/11 00:42:13;;;;;;;20.55;8.93;;;1.00;95.60;;;;;;2094696;28;20032;-89
2022/01/11 00:43:15;;;;;;;18.45;8.38;;;1.00;95.60;;;;;;2092603;28;20087;-89
2022/01/11 00:44:16;;;;;;;13.95;8.27;;;1.00;95.70;;;;;;2097016;28;20037;-87
2022/01/11 00:45:17;;;;;;;14.63;8.07;;;1.00;95.70;;;;;;2083479;28;20037;-88
2022/01/11 00:46:17;;;;;;;13.45;8.10;;;1.00;95.70;;;;;;2076415;28;20095;-89
2022/01/11 00:47:18;;;;;;;14.32;8.15;;;1.00;95.70;;;;;;2096430;28;20155;-88
2022/01/11 00:48:19;;;;;;;16.23;9.23;;;1.00;95.70;;;;;;2081124;28;20029;-89
2022/01/11 00:49:20;;;;;;;14.65;8.68;;;1.00;95.70;;;;;;2082154;28;20523;-88
2022/01/11 00:50:21;;;;;;;14.77;7.82;;;1.10;95.70;;;;;;2089157;28;20037;-90
2022/01/11 00:51:21;;;;;;;20.45;8.15;;;1.10;95.70;;;;;;2098929;28;20040;-88
2022/01/11 00:52:22;;;;;;;13.98;7.43;;;1.10;95.70;;;;;;2094866;28;20056;-89
2022/01/11 00:53:23;;;;;;;13.95;8.48;;;1.10;95.70;;;;;;2090574;28;20037;-87
2022/01/11 00:54:23;;;;;;;14.60;8.80;;;1.10;95.70;;;;;;2098943;28;20037;-89
2022/01/11 00:55:24;;;;;;;16.63;9.20;;;1.10;95.60;;;;;;2090474;28;20526;-87
2022/01/11 00:56:25;;;;;;;14.38;8.45;;;1.10;95.60;;;;;;2081840;28;20132;-89
2022/01/11 00:57:25;;;;;;;14.45;8.88;;;1.10;95.60;;;;;;2089044;28;20047;-88
2022/01/11 00:58:26;;;;;;;17.20;9.35;;;1.10;95.60;;;;;;2087570;28;20033;-88
2022/01/11 00:59:27;;;;;;;14.80;8.88;;;1.10;95.60;;;;;;2098724;28;20044;-88
2022/01/11 01:00:27;;;;;;;14.93;8.88;;;1.10;95.60;;;;;;2091092;28;20052;-89
2022/01/11 01:01:34;;;;;;;13.43;8.02;;;1.10;95.60;;;;;;2090622;28;20102;-89
2022/01/11 01:02:35;;;;;;;14.65;8.32;;;1.10;95.60;;;;;;2091793;28;20110;-89
2022/01/11 01:03:36;;;;;;;15.20;8.73;;;1.10;95.60;;;;;;2082326;28;20072;-88
2022/01/11 01:04:37;;;;;;;15.23;7.93;;;1.10;95.50;;;;;;2070527;28;20045;-89
2022/01/11 01:05:38;;;;;;;16.85;8.50;;;1.10;95.60;;;;;;2082275;28;20492;-89
2022/01/11 01:06:39;;;;;;;13.95;8.65;;;1.10;95.60;;;;;;2091199;28;20132;-89
2022/01/11 01:07:40;;;;;;;15.27;8.20;;;1.10;95.60;;;;;;2082193;28;20053;-89
2022/01/11 01:08:40;;;;;;;17.83;8.73;;;1.10;95.60;;;;;;2077334;28;20049;-89
2022/01/11 01:09:56;;;;;;;16.08;8.85;;;1.10;95.60;;;;;;2090083;28;20099;-89
2022/01/11 01:10:57;;;;;;;14.50;7.82;;;1.10;95.70;;;;;;2083730;28;20046;-89
2022/01/11 01:11:58;;;;;;;16.98;8.43;;;1.10;95.60;;;;;;2098465;28;20094;-90
2022/01/11 01:12:59;;;;;;;15.40;8.52;;;1.20;95.60;;;;;;2090878;28;20057;-89
2022/01/11 01:14:00;;;;;;;16.70;7.82;;;1.10;95.60;;;;;;2080998;28;20128;-88
2022/01/11 01:15:02;;;;;;;12.60;7.43;;;1.10;95.60;;;;;;2079853;28;20096;-89
2022/01/11 01:16:03;;;;;;;15.85;8.70;;;1.10;95.60;;;;;;2090616;28;20044;-89
2022/01/11 01:17:04;;;;;;;19.33;8.90;;;1.10;95.60;;;;;;2090465;28;20045;-89
2022/01/11 01:18:06;;;;;;;14.95;8.02;;;1.10;95.60;;;;;;2077825;28;20129;-89
2022/01/11 01:19:06;;;;;;;14.35;8.00;;;1.10;95.60;;;;;;2080094;28;20038;-89
2022/01/11 01:20:08;;;;;;;17.42;8.73;;;1.10;95.50;;;;;;2082021;28;20045;-89
2022/01/11 01:21:08;;;;;;;16.27;8.45;;;1.10;95.60;;;;;;2082241;28;20025;-89
2022/01/11 01:22:09;;;;;;;13.18;8.32;;;1.10;95.60;;;;;;2098685;28;20033;-89
2022/01/11 01:23:10;;;;;;;14.75;7.97;;;1.10;95.60;;;;;;2090760;28;20068;-89
2022/01/11 01:24:11;;;;;;;14.05;8.00;;;1.10;95.60;;;;;;2090983;28;20025;-89
2022/01/11 01:25:12;;;;;;;13.57;8.23;;;1.10;95.60;;;;;;2090254;28;20041;-88
2022/01/11 01:26:16;;;;;;;13.77;8.43;;;1.20;95.90;;;;;;2093708;28;20025;-89
2022/01/11 01:27:17;;;;;;;15.27;8.00;;;1.10;95.60;;;;;;2098527;28;20469;-90
2022/01/11 01:28:18;;;;;;;13.13;7.88;;;1.10;95.60;;;;;;2098551;28;20044;-89
2022/01/11 01:29:19;;;;;;;15.88;8.35;;;1.10;95.60;;;;;;2091738;28;20064;-89
2022/01/11 01:30:21;;;;;;;13.20;7.90;;;1.10;95.60;;;;;;2086853;28;20486;-89
2022/01/11 01:31:21;;;;;;;13.32;8.05;;;1.10;95.60;;;;;;2090254;28;20127;-89
2022/01/11 01:32:24;;;;;;;14.45;8.68;;;1.10;95.60;;;;;;2082245;28;20084;-89
2022/01/11 01:33:25;;;;;;;15.50;7.88;;;1.10;95.60;;;;;;2089161;28;20033;-89
2022/01/11 01:34:26;;;;;;;17.85;8.55;;;1.10;95.60;;;;;;2082037;28;20132;-88
2022/01/11 01:35:32;;;;;;;16.52;8.23;;;1.10;95.60;;;;;;2081597;28;20068;-89
2022/01/11 01:36:33;;;;;;;14.85;9.02;;;1.10;95.60;;;;;;2075913;28;20113;-89
2022/01/11 01:37:34;;;;;;;16.02;9.02;;;1.00;95.60;;;;;;2090292;28;20177;-89
2022/01/11 01:38:34;;;;;;;15.60;9.00;;;1.00;95.60;;;;;;2082016;28;20041;-89
2022/01/11 01:39:35;;;;;;;15.32;9.25;;;1.00;95.60;;;;;;2082439;28;20041;-89
2022/01/11 01:40:45;;;;;;;15.23;8.35;;;1.00;95.60;;;;;;2077806;28;20055;-89
2022/01/11 01:41:47;;;;;;;14.70;8.40;;;1.00;95.70;;;;;;2075042;28;20494;-89
2022/01/11 01:42:49;;;;;;;14.65;8.57;;;1.00;95.70;;;;;;2067011;28;20132;-89
2022/01/11 01:43:54;;;;;;;18.38;9.00;;;1.00;95.70;;;;;;2074512;28;20034;-89
2022/01/11 01:44:56;;;;;;;20.38;9.02;;;1.00;95.70;;;;;;2095674;28;20832;-87
2022/01/11 01:45:59;;;;;;;14.77;8.38;;;1.00;95.70;;;;;;2081910;28;20128;-89
2022/01/11 01:47:00;;;;;;;14.50;9.45;;;1.00;95.70;;;;;;2082619;28;20100;-89
2022/01/11 01:48:03;;;;;;;20.55;9.30;;;1.00;95.70;;;;;;2097441;28;20090;-89
2022/01/11 01:49:04;;;;;;;23.17;9.05;;;1.00;95.70;;;;;;2087064;28;20127;-89
2022/01/11 01:50:06;;;;;;;14.68;8.75;;;1.00;95.70;;;;;;2090151;28;20526;-89
2022/01/11 01:51:08;;;;;;;14.00;8.45;;;1.00;95.70;;;;;;2093301;28;20037;-89
2022/01/11 01:52:09;;;;;;;14.90;9.48;;;1.00;95.70;;;;;;2087976;28;20036;-89
2022/01/11 01:53:13;;;;;;;15.65;8.93;;;1.00;95.70;;;;;;2096847;28;20131;-89
2022/01/11 01:54:14;;;;;;;14.90;8.63;;;1.00;95.70;;;;;;2075489;28;20045;-89
2022/01/11 01:55:15;;;;;;;14.93;8.13;;;1.00;95.70;;;;;;2082421;28;20502;-89
2022/01/11 01:56:18;;;;;;;15.77;8.77;;;1.00;95.70;;;;;;2088458;28;20037;-90
2022/01/11 01:57:19;;;;;;;14.10;9.30;;;1.00;95.70;;;;;;2090487;28;20116;-88
2022/01/11 01:58:20;;;;;;;15.38;9.38;;;1.00;95.70;;;;;;2090083;28;20036;-89
2022/01/11 01:59:21;;;;;;;19.35;9.45;;;1.00;95.70;;;;;;2076968;28;20033;-88
2022/01/11 02:00:23;;;;;;;22.10;9.85;;;1.00;95.70;;;;;;2076014;28;20479;-90
2022/01/11 02:01:26;;;;;;;16.27;9.27;;;1.00;95.70;;;;;;2080266;28;20043;-88
2022/01/11 02:02:26;;;;;;;19.85;10.13;;;1.00;95.70;;;;;;2081461;28;20554;-88
2022/01/11 02:03:29;;;;;;;27.92;10.02;;;1.10;95.70;;;;;;2072312;28;20038;-88
2022/01/11 02:04:29;;;;;;;21.88;9.57;;;1.10;95.70;;;;;;2090053;28;20420;-88
2022/01/11 02:05:30;;;;;;;15.05;9.65;;;1.10;95.60;;;;;;2078529;28;20048;-88
2022/01/11 02:06:31;;;;;;;15.68;9.73;;;1.00;95.60;;;;;;2090210;28;20025;-88
2022/01/11 02:07:34;;;;;;;16.40;9.13;;;1.00;95.60;;;;;;2090486;28;20124;-89
2022/01/11 02:08:35;;;;;;;15.73;8.95;;;1.00;95.60;;;;;;2091894;28;20041;-85
2022/01/11 02:09:36;;;;;;;19.23;8.70;;;1.00;95.60;;;;;;2094572;28;20048;-85
2022/01/11 02:10:37;;;;;;;17.23;9.38;;;1.00;95.60;;;;;;2089664;28;20049;-84
2022/01/11 02:11:39;;;;;;;15.75;9.38;;;1.00;95.60;;;;;;2085661;28;20034;-85
2022/01/11 02:12:39;;;;;;;18.00;9.20;;;1.00;95.60;;;;;;2073118;28;20039;-85
2022/01/11 02:13:41;;;;;;;14.95;9.05;;;1.00;95.60;;;;;;2090979;28;20048;-84
2022/01/11 02:14:41;;;;;;;17.75;8.98;;;1.00;95.60;;;;;;2104750;28;20141;-85
2022/01/11 02:15:42;;;;;;;16.38;9.18;;;1.00;95.60;;;;;;2105070;28;20058;-85
2022/01/11 02:16:43;;;;;;;15.65;8.98;;;1.00;95.60;;;;;;2105032;28;20055;-85
2022/01/11 02:17:45;;;;;;;16.60;8.63;;;1.10;95.70;;;;;;2096474;28;20653;-88
2022/01/11 02:18:46;;;;;;;15.25;9.02;;;1.00;95.60;;;;;;2097469;28;20542;-88
2022/01/11 02:19:47;;;;;;;14.77;8.70;;;1.00;95.70;;;;;;2096636;28;20608;-88
2022/01/11 02:20:50;;;;;;;19.70;8.25;;;1.00;95.70;;;;;;2090226;28;20064;-88
2022/01/11 02:21:50;;;;;;;16.17;8.73;;;1.00;95.60;;;;;;2090036;28;20039;-88
2022/01/11 02:22:51;;;;;;;14.95;9.00;;;1.00;95.70;;;;;;2090861;28;20041;-89
2022/01/11 02:23:52;;;;;;;18.67;9.00;;;1.00;95.60;;;;;;2082663;28;20542;-88
2022/01/11 02:24:53;;;;;;;14.82;9.18;;;1.00;95.60;;;;;;2085333;28;20041;-88
2022/01/11 02:25:55;;;;;;;15.23;9.23;;;1.00;95.60;;;;;;2106830;28;20118;-89
2022/01/11 02:26:55;;;;;;;17.20;8.50;;;1.00;95.60;;;;;;2100136;28;20032;-88
2022/01/11 02:27:56;;;;;;;14.15;8.68;;;1.00;95.70;;;;;;2108754;28;20025;-87
2022/01/11 02:28:57;;;;;;;17.50;9.23;;;1.00;95.70;;;;;;2099397;28;20529;-88
2022/01/11 02:29:58;;;;;;;20.27;9.95;;;1.00;95.70;;;;;;2097565;28;20032;-89
2022/01/11 02:31:01;;;;;;;21.38;10.07;;;1.00;95.70;;;;;;2083230;28;20041;-89
2022/01/11 02:32:01;;;;;;;25.25;10.35;;;1.00;95.70;;;;;;2090123;28;20609;-89
2022/01/11 02:33:06;;;;;;;29.75;12.13;;;1.00;95.70;;;;;;2074572;28;20045;-89
2022/01/11 02:34:07;;;;;;;34.05;13.18;;;1.00;95.70;;;;;;2082516;28;20045;-89
2022/01/11 02:35:08;;;;;;;34.08;14.32;;;1.00;95.70;;;;;;2082097;28;20132;-88
2022/01/11 02:36:14;;;;;;;32.20;13.32;;;1.00;95.70;;;;;;2076063;28;20058;-89
2022/01/11 02:37:15;;;;;;;33.35;14.02;;;1.00;95.70;;;;;;2090665;28;20109;-88
2022/01/11 02:38:16;;;;;;;34.10;14.27;;;1.00;95.70;;;;;;2090375;28;20037;-88
2022/01/11 02:39:16;;;;;;;29.38;14.57;;;1.00;95.70;;;;;;2081749;28;20038;-89
2022/01/11 02:40:17;;;;;;;29.13;13.70;;;1.00;95.70;;;;;;2081270;28;20088;-89
2022/01/11 02:41:18;;;;;;;29.30;14.85;;;1.00;95.70;;;;;;2082652;28;20061;-89
2022/01/11 02:42:19;;;;;;;28.77;15.50;;;1.00;95.70;;;;;;2073413;28;20112;-88
2022/01/11 02:43:19;;;;;;;30.40;16.25;;;1.00;95.70;;;;;;2072862;28;20064;-89
2022/01/11 02:44:21;;;;;;;30.48;17.95;;;1.00;95.70;;;;;;2089649;28;20489;-89
2022/01/11 02:45:22;;;;;;;26.90;16.83;;;1.00;95.70;;;;;;2105695;28;20040;-89
2022/01/11 02:46:23;;;;;;;29.10;18.75;;;1.10;95.70;;;;;;2089111;28;20084;-89
2022/01/11 02:47:24;;;;;;;27.50;18.40;;;1.00;95.70;;;;;;2089206;28;20033;-89
2022/01/11 02:48:25;;;;;;;27.77;18.83;;;1.10;95.70;;;;;;2090315;28;20064;-89
2022/01/11 02:49:26;;;;;;;27.65;18.33;;;1.10;95.70;;;;;;2081300;28;20030;-89
2022/01/11 02:50:26;;;;;;;26.42;17.15;;;1.10;96.00;;;;;;2071170;28;20124;-88
2022/01/11 02:51:27;;;;;;;25.40;16.77;;;1.10;95.70;;;;;;2067550;28;20073;-88
2022/01/11 02:52:28;;;;;;;26.00;16.80;;;1.10;95.70;;;;;;2082264;28;20045;-89
2022/01/11 02:53:28;;;;;;;23.63;16.00;;;1.10;95.70;;;;;;2073252;28;20471;-89
2022/01/11 02:54:29;;;;;;;21.42;15.00;;;1.00;95.70;;;;;;2080467;28;20099;-89
2022/01/11 02:55:30;;;;;;;22.80;15.57;;;1.00;95.70;;;;;;2079874;28;20041;-88
2022/01/11 02:56:31;;;;;;;22.58;15.15;;;1.00;95.70;;;;;;2089738;28;20036;-88
2022/01/11 02:57:32;;;;;;;23.52;14.63;;;1.00;95.70;;;;;;2082400;28;20030;-89
2022/01/11 02:58:33;;;;;;;21.52;14.05;;;1.00;95.70;;;;;;2081342;28;20450;-89
2022/01/11 02:59:34;;;;;;;18.85;13.15;;;1.00;95.80;;;;;;2070232;28;20034;-88
2022/01/11 03:00:34;;;;;;;20.58;12.90;;;1.00;95.70;;;;;;2071796;28;20049;-89
2022/01/11 03:01:35;;;;;;;18.50;12.48;;;1.00;95.70;;;;;;2088775;28;20503;-89
2022/01/11 03:02:35;;;;;;;20.75;12.57;;;1.00;95.70;;;;;;2097844;28;20081;-89
2022/01/11 03:03:37;;;;;;;19.00;11.82;;;1.00;95.80;;;;;;2097759;28;20525;-89
2022/01/11 03:04:37;;;;;;;18.35;11.23;;;1.00;95.80;;;;;;2089431;28;20240;-89
2022/01/11 03:05:48;;;;;;;18.58;11.50;;;1.00;96.00;;;;;;2098116;28;20150;-88
2022/01/11 03:06:49;;;;;;;20.00;11.25;;;1.00;95.80;;;;;;2090194;28;20032;-89
2022/01/11 03:07:50;;;;;;;17.80;10.60;;;1.00;95.80;;;;;;2084867;28;20025;-89
2022/01/11 03:08:50;;;;;;;18.10;10.48;;;1.00;96.00;;;;;;2088038;28;20056;-89
2022/01/11 03:10:04;;;;;;;19.33;11.18;;;1.10;95.80;;;;;;2089305;28;20051;-89
2022/01/11 03:11:06;;;;;;;16.90;9.38;;;1.10;95.70;;;;;;2085639;28;20041;-89
2022/01/11 03:12:08;;;;;;;16.35;9.77;;;1.10;95.70;;;;;;2089273;28;20072;-87
2022/01/11 03:13:10;;;;;;;17.30;9.77;;;1.10;95.70;;;;;;2089467;28;20045;-89
2022/01/11 03:14:10;;;;;;;18.70;10.13;;;1.00;95.70;;;;;;2089601;28;20045;-88
2022/01/11 03:15:12;;;;;;;20.70;10.10;;;1.00;95.70;;;;;;2064982;28;20148;-88
2022/01/11 03:16:15;;;;;;;16.77;9.40;;;1.00;95.70;;;;;;2058263;28;20061;-88
2022/01/11 03:17:16;;;;;;;18.42;9.75;;;1.10;95.90;;;;;;2081922;28;20025;-88
2022/01/11 03:18:17;;;;;;;15.75;9.73;;;1.10;95.70;;;;;;2081296;28;20087;-89
2022/01/11 03:19:17;;;;;;;15.88;9.38;;;1.00;95.70;;;;;;2080258;28;20033;-89
2022/01/11 03:20:18;;;;;;;15.98;9.25;;;1.00;95.70;;;;;;2081009;28;20447;-89
2022/01/11 03:21:19;;;;;;;16.80;9.55;;;1.10;95.70;;;;;;2094287;28;20060;-89
2022/01/11 03:22:20;;;;;;;16.05;9.70;;;1.00;95.70;;;;;;2081157;28;20037;-88
2022/01/11 03:23:21;;;;;;;16.20;9.75;;;1.00;96.00;;;;;;2081546;28;20092;-88
2022/01/11 03:24:22;;;;;;;16.77;9.93;;;1.00;95.70;;;;;;2081390;28;20033;-89
2022/01/11 03:25:23;;;;;;;16.38;9.35;;;1.00;95.70;;;;;;2080403;28;20036;-89
2022/01/11 03:26:24;;;;;;;16.60;9.32;;;1.00;95.70;;;;;;2089122;28;20087;-88
2022/01/11 03:27:25;;;;;;;16.70;9.57;;;1.00;95.70;;;;;;2089137;28;20037;-88
2022/01/11 03:28:25;;;;;;;16.17;9.27;;;1.00;95.70;;;;;;2090077;28;20148;-89
2022/01/11 03:29:26;;;;;;;17.98;9.90;;;1.00;95.70;;;;;;2078493;28;20518;-89
2022/01/11 03:30:27;;;;;;;16.35;9.35;;;1.00;95.80;;;;;;2073179;28;20500;-89
2022/01/11 03:31:27;;;;;;;15.57;9.35;;;1.00;95.80;;;;;;2065350;28;20049;-89
2022/01/11 03:32:28;;;;;;;18.40;9.90;;;1.00;95.80;;;;;;2081265;28;20041;-89
2022/01/11 03:33:29;;;;;;;16.15;9.50;;;1.00;95.80;;;;;;2086803;28;20029;-89
2022/01/11 03:34:30;;;;;;;17.20;9.63;;;1.00;95.70;;;;;;2080037;28;20057;-88
2022/01/11 03:35:31;;;;;;;16.80;9.23;;;1.00;95.70;;;;;;2086785;28;20470;-89
2022/01/11 03:36:31;;;;;;;18.52;9.38;;;1.10;95.80;;;;;;2095946;28;20036;-89
2022/01/11 03:37:32;;;;;;;17.17;9.65;;;1.00;95.70;;;;;;2081363;28;20037;-89
2022/01/11 03:38:34;;;;;;;16.05;9.52;;;1.00;95.70;;;;;;2072901;28;20132;-88
2022/01/11 03:39:35;;;;;;;18.58;10.32;;;1.00;95.70;;;;;;2089270;28;20530;-89
2022/01/11 03:40:36;;;;;;;17.10;9.38;;;1.10;95.70;;;;;;2080800;28;20037;-89
2022/01/11 03:41:36;;;;;;;17.40;10.23;;;1.00;95.70;;;;;;2081487;28;20200;-88
2022/01/11 03:42:37;;;;;;;16.70;9.85;;;1.00;95.70;;;;;;2081198;28;20037;-89
2022/01/11 03:43:39;;;;;;;19.83;10.38;;;1.00;95.70;;;;;;2083325;28;20048;-89
2022/01/11 03:44:40;;;;;;;18.65;10.45;;;1.00;95.70;;;;;;2097452;28;20119;-89
2022/01/11 03:45:41;;;;;;;18.77;10.90;;;1.00;95.70;;;;;;2093025;28;20036;-89
2022/01/11 03:46:41;;;;;;;19.90;10.90;;;1.00;95.70;;;;;;2097618;28;20041;-89
2022/01/11 03:47:43;;;;;;;17.05;10.05;;;1.00;95.70;;;;;;2097729;28;20036;-89
2022/01/11 03:48:43;;;;;;;17.85;10.30;;;1.00;95.70;;;;;;2088533;28;20025;-89
2022/01/11 03:49:44;;;;;;;17.58;10.13;;;1.00;95.70;;;;;;2080751;28;20184;-89
2022/01/11 03:50:52;;;;;;;18.40;10.48;;;1.00;95.70;;;;;;2073427;28;20038;-89
2022/01/11 03:51:53;;;;;;;17.02;9.68;;;1.00;95.70;;;;;;2085406;28;20400;-89
2022/01/11 03:53:11;;;;;;;18.63;10.38;;;1.00;95.80;;;;;;2074647;28;20074;-89
2022/01/11 03:54:15;;;;;;;16.75;9.63;;;1.00;95.80;;;;;;2077699;28;20057;-90
2022/01/11 03:55:21;;;;;;;17.95;10.07;;;1.00;95.80;;;;;;2089484;28;20622;-89
2022/01/11 03:56:22;;;;;;;17.88;10.13;;;1.00;95.80;;;;;;2089933;28;20056;-89
2022/01/11 03:57:24;;;;;;;17.00;10.27;;;1.00;96.00;;;;;;2081254;28;20040;-89
2022/01/11 03:58:26;;;;;;;18.50;10.18;;;1.00;95.80;;;;;;2081776;28;20034;-88
2022/01/11 03:59:27;;;;;;;17.65;10.18;;;1.00;95.80;;;;;;2087749;28;20044;-89
2022/01/11 04:00:28;;;;;;;18.40;10.18;;;1.00;95.80;;;;;;2072221;28;20034;-88
2022/01/11 04:01:28;;;;;;;18.77;10.95;;;1.00;95.80;;;;;;2083510;28;20026;-88
2022/01/11 04:02:29;;;;;;;16.77;10.05;;;1.00;95.80;;;;;;2088633;28;20384;-89
2022/01/11 04:03:30;;;;;;;19.02;10.63;;;1.00;95.80;;;;;;2072695;28;20468;-89
2022/01/11 04:04:30;;;;;;;18.40;11.07;;;1.00;95.80;;;;;;2064918;28;20039;-89
2022/01/11 04:05:31;;;;;;;18.50;10.50;;;1.10;95.80;;;;;;2089532;28;20124;-89
2022/01/11 04:06:32;;;;;;;18.52;10.85;;;1.00;95.70;;;;;;2089954;28;20041;-89
2022/01/11 04:07:33;;;;;;;17.35;10.38;;;1.00;95.70;;;;;;2092622;28;20509;-89
2022/01/11 04:08:34;;;;;;;17.13;9.90;;;1.00;95.80;;;;;;2089351;28;20045;-89
2022/01/11 04:09:34;;;;;;;18.85;10.57;;;1.10;95.80;;;;;;2087090;28;20065;-88
2022/01/11 04:10:35;;;;;;;17.38;10.85;;;1.00;95.80;;;;;;2090256;28;20040;-86
2022/01/11 04:11:36;;;;;;;18.10;10.75;;;1.10;95.80;;;;;;2091980;28;20503;-87
2022/01/11 04:12:37;;;;;;;17.15;10.88;;;1.10;95.80;;;;;;2093354;28;20115;-85
2022/01/11 04:13:39;;;;;;;17.63;10.63;;;1.10;95.80;;;;;;2096380;28;20123;-85
2022/01/11 04:14:40;;;;;;;20.25;11.52;;;1.10;95.80;;;;;;2079734;28;20125;-87
2022/01/11 04:15:40;;;;;;;17.35;10.80;;;1.10;95.70;;;;;;2097234;28;20033;-86
2022/01/11 04:16:41;;;;;;;20.15;11.40;;;1.00;95.70;;;;;;2104572;28;20079;-86
2022/01/11 04:17:42;;;;;;;17.35;11.52;;;1.10;95.70;;;;;;2083936;28;20675;-89
2022/01/11 04:18:42;;;;;;;17.92;11.43;;;1.00;95.80;;;;;;2079913;28;20554;-89
2022/01/11 04:19:44;;;;;;;20.40;11.82;;;1.10;95.70;;;;;;2073290;28;20026;-89
2022/01/11 04:20:45;;;;;;;20.00;11.70;;;1.00;95.70;;;;;;2073420;28;20420;-89
2022/01/11 04:21:46;;;;;;;17.45;11.45;;;1.10;95.70;;;;;;2081682;28;20025;-89
2022/01/11 04:22:47;;;;;;;20.20;11.68;;;1.00;95.70;;;;;;2095881;28;20037;-89
2022/01/11 04:23:48;;;;;;;19.42;11.57;;;1.00;95.70;;;;;;2090257;28;20048;-88
2022/01/11 04:24:48;;;;;;;19.17;11.27;;;1.00;95.70;;;;;;2074937;28;20459;-88
2022/01/11 04:25:49;;;;;;;18.08;11.18;;;1.10;95.80;;;;;;2075186;28;20132;-88
2022/01/11 04:26:50;;;;;;;21.00;11.68;;;1.00;95.80;;;;;;2086844;28;20183;-88
2022/01/11 04:27:51;;;;;;;20.17;11.75;;;1.10;95.80;;;;;;2082744;28;20038;-88
2022/01/11 04:28:51;;;;;;;19.80;11.82;;;1.00;95.80;;;;;;2073758;28;20142;-88
2022/01/11 04:29:52;;;;;;;20.20;12.18;;;1.00;95.70;;;;;;2074065;28;20038;-88
2022/01/11 04:30:58;;;;;;;19.23;11.75;;;1.10;95.70;;;;;;2091941;28;20033;-89
2022/01/11 04:31:58;;;;;;;18.88;11.75;;;1.10;95.70;;;;;;2083560;28;20492;-88
2022/01/11 04:32:59;;;;;;;19.90;12.27;;;1.10;95.70;;;;;;2090832;28;20044;-89
2022/01/11 04:33:59;;;;;;;21.10;12.85;;;1.00;95.70;;;;;;2099346;28;20129;-89
2022/01/11 04:35:00;;;;;;;22.40;13.10;;;1.00;95.70;;;;;;2088329;28;20135;-90
2022/01/11 04:36:02;;;;;;;22.95;13.88;;;1.00;95.70;;;;;;2091104;28;20041;-89
2022/01/11 04:37:03;;;;;;;21.25;12.60;;;1.00;95.70;;;;;;2098135;28;20028;-89
2022/01/11 04:38:03;;;;;;;22.23;14.18;;;1.00;95.70;;;;;;2083017;28;20463;-89
2022/01/11 04:39:09;;;;;;;22.98;13.50;;;1.00;95.70;;;;;;2090239;28;20342;-89
2022/01/11 04:40:10;;;;;;;20.80;12.32;;;1.00;95.70;;;;;;2091080;28;20040;-88
2022/01/11 04:41:11;;;;;;;20.83;12.48;;;1.00;95.70;;;;;;2088222;28;20040;-87
2022/01/11 04:42:11;;;;;;;19.98;12.55;;;1.00;95.80;;;;;;2082562;28;20117;-88
2022/01/11 04:43:12;;;;;;;20.40;12.50;;;1.00;95.80;;;;;;2086363;28;20446;-88
2022/01/11 04:44:13;;;;;;;23.17;13.52;;;1.00;95.80;;;;;;2082437;28;20037;-87
2022/01/11 04:45:15;;;;;;;22.20;14.05;;;1.10;95.80;;;;;;2074430;28;20073;-88
2022/01/11 04:46:18;;;;;;;21.67;13.50;;;1.00;95.80;;;;;;2080439;28;20034;-88
2022/01/11 04:47:19;;;;;;;22.30;13.23;;;1.00;95.80;;;;;;2083044;28;20416;-88
2022/01/11 04:48:19;;;;;;;20.25;12.40;;;1.00;95.80;;;;;;2080227;28;20040;-88
2022/01/11 04:49:20;;;;;;;21.10;12.80;;;1.00;96.00;;;;;;2086195;28;20037;-88
2022/01/11 04:50:21;;;;;;;21.40;13.07;;;1.00;95.80;;;;;;2082505;28;20068;-89
2022/01/11 04:51:24;;;;;;;20.52;12.32;;;1.00;96.00;;;;;;2074186;28;20040;-88
2022/01/11 04:52:24;;;;;;;17.73;11.25;;;1.00;95.80;;;;;;2082302;28;20518;-88
2022/01/11 04:53:26;;;;;;;18.50;11.88;;;1.00;95.80;;;;;;2066440;28;20034;-88
2022/01/11 04:54:27;;;;;;;19.80;12.52;;;1.00;95.80;;;;;;2066253;28;20061;-89
2022/01/11 04:55:29;;;;;;;19.42;12.25;;;1.00;95.80;;;;;;2078907;28;20052;-88
2022/01/11 04:56:29;;;;;;;21.77;13.30;;;1.10;95.80;;;;;;2074787;28;20428;-89
2022/01/11 04:57:30;;;;;;;20.50;12.50;;;1.10;95.80;;;;;;2082246;28;20040;-89
2022/01/11 04:58:31;;;;;;;19.65;12.07;;;1.10;95.80;;;;;;2082430;28;20065;-88
2022/01/11 04:59:31;;;;;;;21.38;12.77;;;1.10;95.80;;;;;;2097784;28;20044;-88
2022/01/11 05:00:32;;;;;;;20.73;12.45;;;1.10;95.80;;;;;;2081528;28;20108;-88
2022/01/11 05:01:33;;;;;;;19.08;12.18;;;1.10;95.80;;;;;;2082542;28;20057;-88
2022/01/11 05:02:34;;;;;;;18.75;11.82;;;1.10;96.00;;;;;;2078611;28;20068;-88
2022/01/11 05:03:37;;;;;;;19.90;12.18;;;1.10;95.80;;;;;;2066514;28;20536;-88
2022/01/11 05:04:38;;;;;;;18.73;12.25;;;1.10;95.80;;;;;;2074542;28;20041;-89
2022/01/11 05:05:39;;;;;;;24.13;14.18;;;1.10;95.70;;;;;;2082533;28;20492;-88
2022/01/11 05:06:40;;;;;;;23.02;14.68;;;1.10;95.70;;;;;;2072283;28;20030;-88
2022/01/11 05:07:42;;;;;;;24.55;14.52;;;1.10;95.70;;;;;;2075523;28;20046;-88
2022/01/11 05:08:45;;;;;;;22.88;14.70;;;1.00;95.70;;;;;;2071672;28;20041;-87
2022/01/11 05:09:46;;;;;;;22.92;14.70;;;1.00;95.70;;;;;;2081898;28;20508;-88
2022/01/11 05:10:47;;;;;;;22.52;14.10;;;1.00;95.80;;;;;;2082083;28;20037;-89
2022/01/11 05:11:47;;;;;;;21.77;13.52;;;1.00;95.80;;;;;;2082357;28;20037;-89
2022/01/11 05:12:48;;;;;;;21.45;13.68;;;1.00;95.80;;;;;;2074077;28;20021;-89
2022/01/11 05:13:49;;;;;;;22.02;13.65;;;1.00;95.80;;;;;;2081976;28;20052;-89
2022/01/11 05:14:50;;;;;;;22.85;13.60;;;1.00;95.80;;;;;;2091095;28;20485;-89
2022/01/11 05:15:51;;;;;;;22.55;13.65;;;1.00;95.80;;;;;;2090443;28;20491;-89
2022/01/11 05:16:51;;;;;;;20.27;13.20;;;1.10;95.80;;;;;;2082391;28;20029;-88
2022/01/11 05:17:53;;;;;;;21.23;13.23;;;1.00;95.80;;;;;;2082884;28;20045;-89
2022/01/11 05:18:53;;;;;;;19.75;12.52;;;1.00;95.80;;;;;;2070611;28;20041;-88
2022/01/11 05:19:54;;;;;;;21.15;13.00;;;1.00;95.80;;;;;;2066148;28;20057;-89