Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 04:56:58;;;;;;;;;40.75;34.00;;;;;;;;4463044;22;52258;-75
2023/06/08 04:59:23;;;;;;;;;41.00;35.25;;;;;;;;4987218;28;49820;-71
2023/06/08 05:01:49;;;;;;;;;35.75;32.75;;;;;;;;4989098;28;49755;-74
2023/06/08 05:04:14;;;;;;;;;34.75;32.75;;;;;;;;4988299;28;51314;-76
2023/06/08 05:06:40;;;;;;;;;11.00;8.75;;;;;;;;4988685;28;49744;-71
2023/06/08 05:09:05;;;;;;;;;36.00;33.00;;;;;;;;4988753;28;49710;-72
2023/06/08 05:11:31;;;;;;;;;39.25;34.50;;;;;;;;4988698;28;49997;-74
2023/06/08 05:13:56;;;;;;;;;41.00;35.50;;;;;;;;4988153;28;50918;-71
2023/06/08 05:16:21;;;;;;;;;33.50;31.25;;;;;;;;4988859;28;49853;-72
2023/06/08 05:18:46;;;;;;;;;44.00;36.25;;;;;;;;4988363;28;49892;-73
2023/06/08 05:21:11;;;;;;;;;39.75;33.50;;;;;;;;4983036;28;50024;-73
2023/06/08 05:23:36;;;;;;;;;43.25;37.25;;;;;;;;4986805;28;49849;-73
2023/06/08 05:26:02;;;;;;;;;40.00;34.75;;;;;;;;4987533;28;49844;-72
2023/06/08 05:28:27;;;;;;;;;39.75;34.25;;;;;;;;4988039;28;49887;-71
2023/06/08 05:30:52;;;;;;;;;38.25;34.25;;;;;;;;4987853;28;49754;-73
2023/06/08 05:33:17;;;;;;;;;42.25;35.25;;;;;;;;4987842;28;50507;-72
2023/06/08 05:35:42;;;;;;;;;44.75;37.50;;;;;;;;4987177;28;50001;-73
2023/06/08 05:38:08;;;;;;;;;43.50;37.25;;;;;;;;4991308;28;49839;-72
2023/06/08 05:40:33;;;;;;;;;45.25;36.75;;;;;;;;4986600;28;50290;-71
2023/06/08 05:42:58;;;;;;;;;44.50;38.00;;;;;;;;4988750;28;51738;-71
2023/06/08 05:45:25;;;;;;;;;42.25;36.25;;;;;;;;4990614;28;49922;-72
2023/06/08 05:47:50;;;;;;;;;46.25;37.50;;;;;;;;4991420;28;49797;-74
2023/06/08 05:50:15;;;;;;;;;58.75;40.75;;;;;;;;4991852;28;50072;-73
2023/06/08 05:52:41;;;;;;;;;44.50;37.75;;;;;;;;4988671;28;49781;-74
2023/06/08 05:55:06;;;;;;;;;39.00;33.50;;;;;;;;4973183;28;50674;-75
2023/06/08 05:57:31;;;;;;;;;40.25;36.25;;;;;;;;4981550;28;49851;-73
2023/06/08 05:59:56;;;;;;;;;41.75;36.50;;;;;;;;4983610;28;49999;-72
2023/06/08 06:02:21;;;;;;;;;40.25;34.50;;;;;;;;4988048;28;50398;-70
2023/06/08 06:04:47;;;;;;;;;45.50;39.75;;;;;;;;4989445;28;49871;-70
2023/06/08 06:07:12;;;;;;;;;46.00;39.00;;;;;;;;4989130;28;49986;-71
2023/06/08 06:09:37;;;;;;;;;39.25;33.50;;;;;;;;4986198;28;49939;-75
2023/06/08 06:12:03;;;;;;;;;43.75;36.50;;;;;;;;4984545;28;50590;-72
2023/06/08 06:14:35;;;;;;;;;43.50;36.00;;;;;;;;4981530;28;49791;-71
2023/06/08 06:17:00;;;;;;;;;44.00;36.75;;;;;;;;4983194;28;49737;-71
2023/06/08 06:19:26;;;;;;;;;46.50;37.50;;;;;;;;4989109;28;49764;-70
2023/06/08 06:21:51;;;;;;;;;36.75;33.75;;;;;;;;4988616;28;50922;-72
2023/06/08 06:24:17;;;;;;;;;42.50;36.00;;;;;;;;4985598;28;50145;-72
2023/06/08 06:26:42;;;;;;;;;43.25;35.00;;;;;;;;4985730;28;49950;-72
2023/06/08 06:29:07;;;;;;;;;32.50;29.75;;;;;;;;4986282;28;49687;-75
2023/06/08 06:31:32;;;;;;;;;44.00;38.25;;;;;;;;4990251;28;50702;-80
2023/06/08 06:33:58;;;;;;;;;41.00;36.25;;;;;;;;4990023;28;49799;-74
2023/06/08 06:36:23;;;;;;;;;37.50;33.25;;;;;;;;4988668;28;49787;-73
2023/06/08 06:38:49;;;;;;;;;42.25;36.75;;;;;;;;4983807;28;50102;-74
2023/06/08 06:41:14;;;;;;;;;40.00;35.00;;;;;;;;4985415;28;50120;-73
2023/06/08 06:43:39;;;;;;;;;45.75;36.25;;;;;;;;4988893;28;50178;-74
2023/06/08 06:46:05;;;;;;;;;43.00;36.00;;;;;;;;4990364;28;49810;-71
2023/06/08 06:48:30;;;;;;;;;42.50;34.50;;;;;;;;4990245;28;49865;-72
2023/06/08 06:50:55;;;;;;;;;41.00;36.00;;;;;;;;4990239;28;50723;-70
2023/06/08 06:53:20;;;;;;;;;42.75;36.00;;;;;;;;4989934;28;50138;-72
2023/06/08 06:55:46;;;;;;;;;41.50;35.25;;;;;;;;4989384;28;49930;-71
2023/06/08 06:58:12;;;;;;;;;48.25;37.00;;;;;;;;4989550;28;50273;-71
2023/06/08 07:00:37;;;;;;;;;37.50;33.50;;;;;;;;4989515;28;49972;-68
2023/06/08 07:03:06;;;;;;;;;39.00;35.25;;;;;;;;4988219;28;49793;-69
2023/06/08 07:05:31;;;;;;;;;41.50;36.00;;;;;;;;4988375;28;50099;-70
2023/06/08 07:07:57;;;;;;;;;45.00;36.50;;;;;;;;4989826;28;49649;-71
2023/06/08 07:10:22;;;;;;;;;39.75;35.25;;;;;;;;4989994;28;50705;-69
2023/06/08 07:12:47;;;;;;;;;39.75;35.50;;;;;;;;4989919;28;49795;-69
2023/06/08 07:15:13;;;;;;;;;43.25;35.75;;;;;;;;4989087;28;49759;-69
2023/06/08 07:17:39;;;;;;;;;43.50;36.00;;;;;;;;4989843;28;49841;-69
2023/06/08 07:20:04;;;;;;;;;47.50;38.50;;;;;;;;4989620;28;50956;-70
2023/06/08 07:22:30;;;;;;;;;40.50;35.00;;;;;;;;4987262;28;50039;-68
2023/06/08 07:24:55;;;;;;;;;41.25;35.00;;;;;;;;4988998;28;50229;-70
2023/06/08 07:27:20;;;;;;;;;45.25;36.00;;;;;;;;4989556;28;49724;-72
2023/06/08 07:29:47;;;;;;;;;38.50;33.50;;;;;;;;4989941;28;50744;-75
2023/06/08 07:32:12;;;;;;;;;33.25;31.50;;;;;;;;4989328;28;49649;-75
2023/06/08 07:34:37;;;;;;;;;39.50;34.00;;;;;;;;4989190;28;49649;-66
2023/06/08 07:37:03;;;;;;;;;40.25;34.75;;;;;;;;4989261;28;49988;-69
2023/06/08 07:39:28;;;;;;;;;43.25;36.50;;;;;;;;4989409;28;51025;-67
2023/06/08 07:41:53;;;;;;;;;39.50;34.50;;;;;;;;4989610;28;49625;-67
2023/06/08 07:44:18;;;;;;;;;46.00;36.00;;;;;;;;4989496;28;49658;-67
2023/06/08 07:46:43;;;;;;;;;45.75;39.25;;;;;;;;4989825;28;49967;-66
2023/06/08 07:49:09;;;;;;;;;32.00;30.00;;;;;;;;4989727;28;50856;-70
2023/06/08 07:51:34;;;;;;;;;45.25;35.00;;;;;;;;4988981;28;49729;-71
2023/06/08 07:54:00;;;;;;;;;43.75;36.50;;;;;;;;4984912;28;50241;-70
2023/06/08 07:56:25;;;;;;;;;43.75;36.00;;;;;;;;4983789;28;49946;-69
2023/06/08 07:58:50;;;;;;;;;45.00;37.50;;;;;;;;4987004;28;50444;-69
2023/06/08 08:01:16;;;;;;;;;44.00;35.00;;;;;;;;4983109;28;49801;-70
2023/06/08 08:03:41;;;;;;;;;41.25;36.00;;;;;;;;4988307;28;50240;-69
2023/06/08 08:06:06;;;;;;;;;42.00;35.00;;;;;;;;4989268;28;49990;-69
2023/06/08 08:08:32;;;;;;;;;37.50;32.50;;;;;;;;4988372;28;50941;-70
2023/06/08 08:10:57;;;;;;;;;39.25;35.00;;;;;;;;4988192;28;49776;-70
2023/06/08 08:13:23;;;;;;;;;28.50;27.00;;;;;;;;4988417;28;49815;-70
2023/06/08 08:15:48;;;;;;;;;43.75;35.50;;;;;;;;4988617;28;49633;-70
2023/06/08 08:18:13;;;;;;;;;36.50;33.25;;;;;;;;4988523;28;49802;-71
2023/06/08 08:20:39;;;;;;;;;42.00;34.00;;;;;;;;4987682;28;49763;-69
2023/06/08 08:23:05;;;;;;;;;36.75;31.75;;;;;;;;4988825;28;49758;-70
2023/06/08 08:25:31;;;;;;;;;41.25;36.25;;;;;;;;4987329;28;49734;-70
2023/06/08 08:27:56;;;;;;;;;39.00;33.50;;;;;;;;4981574;28;50733;-69
2023/06/08 08:30:21;;;;;;;;;41.25;34.25;;;;;;;;4988047;28;50111;-70
2023/06/08 08:32:46;;;;;;;;;41.75;34.25;;;;;;;;4988243;28;50021;-69
2023/06/08 08:35:11;;;;;;;;;45.00;36.25;;;;;;;;4987893;28;50008;-69
2023/06/08 08:37:37;;;;;;;;;33.75;32.50;;;;;;;;4987928;28;50171;-71
2023/06/08 08:40:02;;;;;;;;;38.00;33.00;;;;;;;;4987956;28;50186;-70
2023/06/08 08:42:30;;;;;;;;;40.75;33.50;;;;;;;;4987919;28;50064;-71
2023/06/08 08:44:56;;;;;;;;;38.50;34.75;;;;;;;;4988509;28;50046;-70
2023/06/08 08:47:23;;;;;;;;;36.25;32.00;;;;;;;;4988122;28;49966;-71
2023/06/08 08:49:53;;;;;;;;;42.00;36.50;;;;;;;;4988030;28;50102;-70
2023/06/08 08:52:19;;;;;;;;;41.25;35.50;;;;;;;;4988005;28;50021;-69
2023/06/08 08:54:55;;;;;;;;;34.50;30.50;;;;;;;;4987717;28;50377;-71
2023/06/08 08:57:20;;;;;;;;;33.00;29.25;;;;;;;;4987090;28;50673;-72
2023/06/08 08:59:46;;;;;;;;;40.50;33.25;;;;;;;;4987941;28;50189;-70
2023/06/08 09:02:11;;;;;;;;;34.00;29.50;;;;;;;;4987806;28;49700;-70
2023/06/08 09:04:36;;;;;;;;;40.75;34.00;;;;;;;;4984794;28;49984;-69
2023/06/08 09:07:01;;;;;;;;;36.75;32.50;;;;;;;;4987349;28;49743;-70
2023/06/08 09:09:27;;;;;;;;;35.00;32.25;;;;;;;;4987487;28;49792;-69
2023/06/08 09:12:02;;;;;;;;;39.00;34.75;;;;;;;;4990578;28;50638;-70
2023/06/08 09:14:28;;;;;;;;;40.25;34.50;;;;;;;;4986642;28;49990;-69
2023/06/08 09:16:53;;;;;;;;;34.25;30.50;;;;;;;;4991598;28;50025;-69
2023/06/08 09:19:19;;;;;;;;;36.50;32.25;;;;;;;;4991116;28;49816;-70
2023/06/08 09:21:45;;;;;;;;;33.00;32.00;;;;;;;;4991580;28;49798;-69
2023/06/08 09:24:17;;;;;;;;;33.25;32.00;;;;;;;;4991199;28;50027;-70
2023/06/08 09:26:47;;;;;;;;;43.00;34.25;;;;;;;;4990563;28;50810;-70
2023/06/08 09:29:28;;;;;;;;;28.00;27.75;;;;;;;;4991552;28;49690;-70
2023/06/08 09:31:53;;;;;;;;;37.25;31.50;;;;;;;;4989407;28;49728;-71
2023/06/08 09:34:19;;;;;;;;;37.75;30.00;;;;;;;;4986956;28;50405;-70
2023/06/08 09:36:48;;;;;;;;;36.50;32.75;;;;;;;;4991123;28;50816;-70
2023/06/08 09:39:13;;;;;;;;;39.50;34.25;;;;;;;;4990791;28;50123;-70
2023/06/08 09:41:38;;;;;;;;;25.00;23.25;;;;;;;;4990550;28;49633;-71
2023/06/08 09:44:20;;;;;;;;;32.75;30.25;;;;;;;;4990924;28;49977;-70
2023/06/08 09:46:48;;;;;;;;;32.50;28.25;;;;;;;;4988871;28;51038;-71
2023/06/08 09:49:14;;;;;;;;;35.50;31.75;;;;;;;;4991545;28;50010;-71
2023/06/08 09:51:44;;;;;;;;;32.25;29.50;;;;;;;;4986802;28;49742;-71
2023/06/08 09:54:09;;;;;;;;;32.50;27.50;;;;;;;;4991488;28;49778;-70
2023/06/08 09:56:36;;;;;;;;;28.50;23.50;;;;;;;;4990357;28;50685;-69
2023/06/08 09:59:08;;;;;;;;;32.50;31.00;;;;;;;;4989624;28;50054;-69
2023/06/08 10:01:52;;;;;;;;;27.75;27.75;;;;;;;;4981545;28;49854;-70
2023/06/08 10:04:28;;;;;;;;;29.50;29.00;;;;;;;;4991034;28;49755;-77
2023/06/08 10:06:56;;;;;;;;;26.25;24.00;;;;;;;;4990739;28;49940;-69
2023/06/08 10:09:24;;;;;;;;;30.00;25.50;;;;;;;;4990800;28;49760;-72
2023/06/08 10:11:50;;;;;;;;;30.00;29.75;;;;;;;;4990317;28;49962;-72
2023/06/08 10:14:16;;;;;;;;;27.25;25.50;;;;;;;;4990961;28;49782;-72
2023/06/08 10:16:42;;;;;;;;;30.50;28.00;;;;;;;;4989872;28;50604;-72
2023/06/08 10:19:07;;;;;;;;;24.50;21.50;;;;;;;;4990075;28;49820;-69
2023/06/08 10:21:33;;;;;;;;;31.00;28.50;;;;;;;;4990710;28;50277;-71
2023/06/08 10:23:59;;;;;;;;;28.50;26.00;;;;;;;;4989827;28;50086;-69
2023/06/08 10:26:24;;;;;;;;;30.00;26.25;;;;;;;;4985270;28;51496;-71
2023/06/08 10:29:03;;;;;;;;;26.75;26.00;;;;;;;;4989022;28;50498;-76
2023/06/08 10:31:31;;;;;;;;;26.75;26.00;;;;;;;;4992390;28;49839;-72
2023/06/08 10:33:58;;;;;;;;;27.50;24.50;;;;;;;;4987539;28;50388;-73
2023/06/08 10:36:33;;;;;;;;;29.75;29.25;;;;;;;;4990517;28;50493;-74
2023/06/08 10:39:00;;;;;;;;;24.00;22.75;;;;;;;;4988597;28;50334;-73
2023/06/08 10:41:44;;;;;;;;;27.25;26.50;;;;;;;;4990244;28;49932;-72
2023/06/08 10:44:22;;;;;;;;;30.75;28.50;;;;;;;;4990179;28;50338;-72
2023/06/08 10:46:54;;;;;;;;;29.00;28.00;;;;;;;;4987576;28;50733;-75
2023/06/08 10:49:22;;;;;;;;;26.00;23.50;;;;;;;;4989571;28;49871;-72
2023/06/08 10:51:53;;;;;;;;;25.50;24.25;;;;;;;;4990446;28;49634;-72
2023/06/08 10:54:21;;;;;;;;;24.75;24.75;;;;;;;;4985548;28;49824;-71
2023/06/08 10:56:51;;;;;;;;;21.75;21.75;;;;;;;;4989416;28;51645;-72
2023/06/08 10:59:17;;;;;;;;;26.75;25.25;;;;;;;;4990306;28;50129;-75
2023/06/08 11:01:45;;;;;;;;;35.25;32.25;;;;;;;;4990408;28;49840;-76
2023/06/08 11:04:10;;;;;;;;;27.00;25.00;;;;;;;;4989937;28;50011;-75
2023/06/08 11:06:35;;;;;;;;;28.00;26.50;;;;;;;;4989576;28;49921;-75
2023/06/08 11:09:03;;;;;;;;;27.25;24.50;;;;;;;;4989244;28;49711;-77
2023/06/08 11:11:30;;;;;;;;;28.50;27.75;;;;;;;;4989906;28;49796;-76
2023/06/08 11:13:55;;;;;;;;;27.00;25.75;;;;;;;;4989512;28;49775;-72
2023/06/08 11:16:20;;;;;;;;;29.00;25.25;;;;;;;;4989976;28;51128;-75
2023/06/08 11:18:45;;;;;;;;;30.75;28.25;;;;;;;;4980191;28;49685;-73
2023/06/08 11:21:11;;;;;;;;;25.75;24.75;;;;;;;;4989730;28;50246;-72
2023/06/08 11:23:37;;;;;;;;;30.75;28.00;;;;;;;;4990086;28;49816;-70
2023/06/08 11:26:02;;;;;;;;;23.75;23.75;;;;;;;;4987767;28;50534;-73
2023/06/08 11:28:27;;;;;;;;;23.75;23.00;;;;;;;;4989259;28;49839;-72
2023/06/08 11:30:53;;;;;;;;;26.75;25.75;;;;;;;;4989520;28;50254;-71
2023/06/08 11:33:19;;;;;;;;;28.75;27.25;;;;;;;;4988075;28;49733;-72
2023/06/08 11:35:48;;;;;;;;;24.75;22.25;;;;;;;;4988905;28;50870;-71
2023/06/08 11:38:14;;;;;;;;;26.75;24.50;;;;;;;;4989396;28;49829;-71
2023/06/08 11:40:41;;;;;;;;;28.00;26.25;;;;;;;;4988999;28;49843;-72
2023/06/08 11:43:07;;;;;;;;;25.75;25.50;;;;;;;;4989658;28;50021;-72
2023/06/08 11:45:33;;;;;;;;;23.50;23.50;;;;;;;;4986587;28;49926;-71
2023/06/08 11:47:58;;;;;;;;;22.25;22.25;;;;;;;;4987835;28;49822;-72
2023/06/08 11:50:23;;;;;;;;;21.25;18.75;;;;;;;;4986496;28;50729;-72
2023/06/08 11:52:49;;;;;;;;;22.50;20.50;;;;;;;;4987494;28;50048;-72
2023/06/08 11:55:15;;;;;;;;;24.00;23.25;;;;;;;;4986523;28;51325;-72
2023/06/08 11:57:41;;;;;;;;;15.75;14.25;;;;;;;;4982435;28;49793;-71
2023/06/08 12:00:08;;;;;;;;;21.00;20.75;;;;;;;;4987344;28;49725;-72
2023/06/08 12:02:36;;;;;;;;;21.75;20.75;;;;;;;;4987711;28;49801;-71
2023/06/08 12:05:02;;;;;;;;;23.50;22.25;;;;;;;;4988686;28;50986;-72
2023/06/08 12:07:27;;;;;;;;;24.75;23.75;;;;;;;;4987875;28;49759;-71
2023/06/08 12:09:53;;;;;;;;;23.00;23.00;;;;;;;;4988774;28;49886;-72
2023/06/08 12:12:18;;;;;;;;;24.75;24.25;;;;;;;;4988627;28;49949;-72
2023/06/08 12:14:47;;;;;;;;;17.50;17.00;;;;;;;;4982063;28;52053;-72
2023/06/08 12:17:15;;;;;;;;;21.75;20.75;;;;;;;;4985875;28;49866;-72
2023/06/08 12:19:44;;;;;;;;;23.00;20.25;;;;;;;;4980326;28;50068;-72
2023/06/08 12:22:09;;;;;;;;;20.00;18.25;;;;;;;;4988976;28;50450;-72
2023/06/08 12:24:35;;;;;;;;;22.00;20.25;;;;;;;;4987889;28;50209;-72
2023/06/08 12:27:00;;;;;;;;;20.50;20.00;;;;;;;;4985527;28;49810;-72
2023/06/08 12:29:25;;;;;;;;;21.00;20.25;;;;;;;;4987541;28;50069;-72
2023/06/08 12:31:50;;;;;;;;;23.25;22.25;;;;;;;;4985280;28;49716;-72
2023/06/08 12:34:17;;;;;;;;;25.00;23.50;;;;;;;;4983969;28;51965;-73
2023/06/08 12:36:42;;;;;;;;;21.00;19.75;;;;;;;;4983415;28;49678;-72
2023/06/08 12:39:08;;;;;;;;;22.25;22.25;;;;;;;;4987400;28;49688;-72
2023/06/08 12:41:33;;;;;;;;;23.25;22.25;;;;;;;;4987537;28;50008;-72
2023/06/08 12:43:58;;;;;;;;;18.75;18.50;;;;;;;;4987574;28;50962;-72
2023/06/08 12:46:23;;;;;;;;;20.00;20.00;;;;;;;;4987016;28;49932;-72
2023/06/08 12:48:48;;;;;;;;;24.00;22.25;;;;;;;;4984502;28;49737;-71
2023/06/08 12:51:14;;;;;;;;;18.75;16.75;;;;;;;;4983772;28;50460;-71
2023/06/08 12:53:39;;;;;;;;;20.25;19.00;;;;;;;;4984049;28;50313;-72
2023/06/08 12:56:05;;;;;;;;;24.00;23.00;;;;;;;;4980644;28;50049;-72
2023/06/08 12:58:30;;;;;;;;;18.75;18.25;;;;;;;;4982271;28;50066;-72
2023/06/08 13:00:55;;;;;;;;;22.75;21.75;;;;;;;;4986489;28;49642;-72
2023/06/08 13:03:22;;;;;;;;;20.50;20.00;;;;;;;;4981077;28;50230;-73
2023/06/08 13:05:48;;;;;;;;;21.25;20.00;;;;;;;;4982599;28;49800;-73
2023/06/08 13:08:13;;;;;;;;;17.50;16.50;;;;;;;;4987773;28;50077;-72
2023/06/08 13:10:39;;;;;;;;;15.25;15.25;;;;;;;;4986648;28;49973;-72
2023/06/08 13:13:06;;;;;;;;;22.25;17.50;;;;;;;;4986833;28;50825;-72
2023/06/08 13:15:31;;;;;;;;;20.00;18.25;;;;;;;;4986882;28;49630;-71
2023/06/08 13:17:57;;;;;;;;;17.75;17.75;;;;;;;;4987885;28;49736;-72
2023/06/08 13:20:23;;;;;;;;;18.50;18.50;;;;;;;;4988309;28;49685;-71
2023/06/08 13:22:48;;;;;;;;;16.50;16.50;;;;;;;;4982549;28;50099;-72
2023/06/08 13:25:13;;;;;;;;;22.00;18.50;;;;;;;;4988162;28;49960;-71
2023/06/08 13:27:38;;;;;;;;;18.75;18.75;;;;;;;;4986033;28;49907;-73
2023/06/08 13:30:04;;;;;;;;;20.25;14.75;;;;;;;;4980928;28;49729;-73
2023/06/08 13:32:29;;;;;;;;;21.75;18.25;;;;;;;;4976010;28;50977;-73
2023/06/08 13:34:57;;;;;;;;;19.75;18.50;;;;;;;;4980018;28;49826;-73
2023/06/08 13:37:22;;;;;;;;;22.75;20.00;;;;;;;;4979204;28;49893;-73
2023/06/08 13:39:48;;;;;;;;;24.00;21.75;;;;;;;;4987286;28;49728;-73
2023/06/08 13:42:13;;;;;;;;;22.75;19.00;;;;;;;;4986435;28;50612;-73
2023/06/08 13:44:40;;;;;;;;;20.50;19.75;;;;;;;;4985766;28;50092;-73
2023/06/08 13:47:06;;;;;;;;;16.50;16.50;;;;;;;;4982585;28;49754;-73
2023/06/08 13:49:31;;;;;;;;;19.50;18.25;;;;;;;;4986526;28;49669;-73
2023/06/08 13:51:56;;;;;;;;;19.00;18.00;;;;;;;;4980289;28;52048;-73
2023/06/08 13:54:21;;;;;;;;;19.00;17.25;;;;;;;;4983402;28;49887;-73
2023/06/08 13:56:47;;;;;;;;;18.00;15.50;;;;;;;;4981864;28;49962;-73
2023/06/08 13:59:12;;;;;;;;;24.00;21.50;;;;;;;;4980956;28;50134;-73
2023/06/08 14:01:37;;;;;;;;;23.00;20.75;;;;;;;;4985156;28;50613;-74
2023/06/08 14:04:02;;;;;;;;;60.25;45.25;;;;;;;;4988618;28;49679;-73
2023/06/08 14:06:27;;;;;;;;;22.75;20.50;;;;;;;;4989378;28;49876;-73
2023/06/08 14:08:53;;;;;;;;;21.00;19.50;;;;;;;;4981876;28;49812;-73
2023/06/08 14:11:18;;;;;;;;;18.00;17.75;;;;;;;;4987942;28;51308;-74
2023/06/08 14:13:43;;;;;;;;;23.25;21.25;;;;;;;;4989518;28;50050;-74
2023/06/08 14:16:09;;;;;;;;;17.50;15.25;;;;;;;;4990702;28;50037;-74
2023/06/08 14:18:34;;;;;;;;;19.75;19.75;;;;;;;;4989548;28;49960;-74
2023/06/08 14:20:59;;;;;;;;;22.75;22.25;;;;;;;;4989345;28;50794;-74
2023/06/08 14:23:24;;;;;;;;;21.25;20.25;;;;;;;;4987092;28;50096;-74
2023/06/08 14:25:49;;;;;;;;;22.25;22.25;;;;;;;;4991187;28;49705;-74
2023/06/08 14:28:15;;;;;;;;;22.75;22.25;;;;;;;;4991074;28;50063;-75
2023/06/08 14:30:41;;;;;;;;;17.25;16.50;;;;;;;;4988274;28;51653;-73
2023/06/08 14:33:11;;;;;;;;;19.00;17.75;;;;;;;;4990748;28;49875;-73
2023/06/08 14:35:37;;;;;;;;;17.75;17.75;;;;;;;;4981082;28;49705;-74
2023/06/08 14:38:02;;;;;;;;;19.00;16.25;;;;;;;;4987051;28;50006;-74
2023/06/08 14:40:27;;;;;;;;;23.00;21.25;;;;;;;;4982602;28;49871;-73
2023/06/08 14:42:53;;;;;;;;;17.25;16.75;;;;;;;;4989906;28;49913;-74
2023/06/08 14:45:18;;;;;;;;;18.50;18.50;;;;;;;;4986049;28;49924;-74
2023/06/08 14:47:43;;;;;;;;;16.25;16.00;;;;;;;;4990418;28;50029;-74
2023/06/08 14:50:08;;;;;;;;;19.75;19.75;;;;;;;;4989386;28;51042;-74
2023/06/08 14:52:34;;;;;;;;;20.75;19.75;;;;;;;;4986367;28;50157;-74
2023/06/08 14:54:59;;;;;;;;;17.75;17.50;;;;;;;;4990148;28;49855;-73
2023/06/08 14:57:26;;;;;;;;;17.00;17.00;;;;;;;;4988737;28;49733;-74
2023/06/08 14:59:51;;;;;;;;;16.50;16.50;;;;;;;;4989878;28;49999;-74
2023/06/08 15:02:16;;;;;;;;;19.25;19.25;;;;;;;;4989040;28;49893;-75
2023/06/08 15:04:41;;;;;;;;;17.00;17.00;;;;;;;;4988665;28;49966;-75
2023/06/08 15:07:06;;;;;;;;;18.50;17.50;;;;;;;;4987285;28;49724;-73
2023/06/08 15:09:32;;;;;;;;;17.50;16.50;;;;;;;;4987274;28;49890;-73
2023/06/08 15:11:57;;;;;;;;;15.50;15.50;;;;;;;;4984849;28;50063;-73
2023/06/08 15:14:22;;;;;;;;;18.75;16.25;;;;;;;;4987194;28;49659;-73
2023/06/08 15:16:47;;;;;;;;;16.75;16.75;;;;;;;;4983019;28;50214;-72
2023/06/08 15:19:12;;;;;;;;;17.00;17.00;;;;;;;;4984224;28;50124;-73
2023/06/08 15:21:38;;;;;;;;;15.00;13.50;;;;;;;;4985228;28;49903;-76
2023/06/08 15:24:03;;;;;;;;;23.25;21.75;;;;;;;;4990249;28;49793;-83
2023/06/08 15:26:28;;;;;;;;;18.75;18.25;;;;;;;;4983342;28;50796;-72
2023/06/08 15:28:53;;;;;;;;;15.75;14.25;;;;;;;;4989638;28;49804;-73
2023/06/08 15:31:19;;;;;;;;;16.00;14.25;;;;;;;;4989510;28;50243;-77
2023/06/08 15:33:45;;;;;;;;;19.00;18.25;;;;;;;;4989489;28;50000;-83
2023/06/08 15:36:10;;;;;;;;;18.25;17.25;;;;;;;;4989420;28;50142;-74
2023/06/08 15:38:35;;;;;;;;;18.75;17.50;;;;;;;;4988262;28;50862;-75
2023/06/08 15:41:01;;;;;;;;;15.50;14.75;;;;;;;;4980492;28;50110;-76
2023/06/08 15:43:26;;;;;;;;;15.50;14.50;;;;;;;;4982856;28;49939;-76
2023/06/08 15:45:51;;;;;;;;;17.50;16.50;;;;;;;;4985164;28;50061;-78
2023/06/08 15:48:16;;;;;;;;;17.75;17.75;;;;;;;;4986751;28;50392;-77
2023/06/08 15:50:41;;;;;;;;;14.75;14.75;;;;;;;;4981287;28;49718;-76
2023/06/08 15:53:06;;;;;;;;;15.25;13.75;;;;;;;;4983305;28;49996;-78
2023/06/08 15:55:32;;;;;;;;;18.25;18.25;;;;;;;;4982008;28;50016;-77
2023/06/08 15:57:57;;;;;;;;;17.50;13.25;;;;;;;;4982304;28;50744;-78
2023/06/08 16:00:22;;;;;;;;;16.00;15.25;;;;;;;;4988374;28;49821;-77
2023/06/08 16:02:48;;;;;;;;;18.00;17.00;;;;;;;;4988917;28;49857;-78
2023/06/08 16:05:13;;;;;;;;;13.00;12.00;;;;;;;;4986165;28;50090;-77
2023/06/08 16:07:38;;;;;;;;;15.75;15.50;;;;;;;;4986426;28;50494;-77
2023/06/08 16:10:04;;;;;;;;;17.50;17.50;;;;;;;;4983290;28;49831;-77
2023/06/08 16:12:29;;;;;;;;;12.25;12.00;;;;;;;;4985871;28;49760;-77
2023/06/08 16:14:58;;;;;;;;;20.25;18.00;;;;;;;;4981601;28;50121;-76
2023/06/08 16:17:23;;;;;;;;;13.25;13.25;;;;;;;;4981765;28;50703;-77
2023/06/08 16:19:48;;;;;;;;;18.50;16.75;;;;;;;;4978653;28;49744;-78
2023/06/08 16:22:14;;;;;;;;;16.25;15.25;;;;;;;;4988143;28;50003;-79
2023/06/08 16:24:42;;;;;;;;;18.50;18.50;;;;;;;;4978209;28;50019;-79
2023/06/08 16:27:07;;;;;;;;;18.50;17.75;;;;;;;;4982206;28;51192;-78
2023/06/08 16:29:33;;;;;;;;;12.00;10.25;;;;;;;;4988864;28;49712;-78
2023/06/08 16:31:58;;;;;;;;;13.75;13.75;;;;;;;;4988474;28;49753;-78
2023/06/08 16:34:23;;;;;;;;;18.00;14.75;;;;;;;;4987033;28;50303;-77
2023/06/08 16:36:49;;;;;;;;;15.50;15.50;;;;;;;;4986992;28;52295;-78
2023/06/08 16:39:15;;;;;;;;;17.75;16.25;;;;;;;;4980597;28;49859;-77
2023/06/08 16:41:40;;;;;;;;;16.75;16.75;;;;;;;;4983915;28;49712;-77
2023/06/08 16:44:05;;;;;;;;;15.75;15.75;;;;;;;;4984212;28;50457;-77
2023/06/08 16:46:31;;;;;;;;;18.25;17.00;;;;;;;;4984253;28;49884;-77
2023/06/08 16:48:56;;;;;;;;;14.00;14.00;;;;;;;;4982344;28;49654;-78
2023/06/08 16:51:23;;;;;;;;;16.75;16.75;;;;;;;;4983386;28;49741;-78
2023/06/08 16:53:48;;;;;;;;;25.00;19.50;;;;;;;;4981123;28;49967;-77
2023/06/08 16:56:16;;;;;;;;;16.00;15.50;;;;;;;;4981337;28;50655;-76
2023/06/08 16:58:41;;;;;;;;;16.25;15.75;;;;;;;;4979677;28;49923;-78
2023/06/08 17:01:06;;;;;;;;;13.25;13.25;;;;;;;;4980045;28;50112;-78
2023/06/08 17:03:31;;;;;;;;;13.75;12.75;;;;;;;;4985083;28;49664;-77
2023/06/08 17:05:57;;;;;;;;;18.25;18.25;;;;;;;;4987780;28;50805;-77
2023/06/08 17:08:22;;;;;;;;;18.75;18.50;;;;;;;;4986158;28;49732;-77
2023/06/08 17:10:47;;;;;;;;;20.25;18.25;;;;;;;;4986948;28;49951;-77
2023/06/08 17:13:13;;;;;;;;;15.25;15.25;;;;;;;;4984536;28;49976;-77
2023/06/08 17:15:38;;;;;;;;;17.00;16.50;;;;;;;;4987861;28;49717;-76
2023/06/08 17:18:03;;;;;;;;;15.75;15.75;;;;;;;;4988552;28;50059;-76
2023/06/08 17:20:29;;;;;;;;;20.75;20.00;;;;;;;;4985573;28;49811;-76
2023/06/08 17:22:54;;;;;;;;;18.25;17.50;;;;;;;;4987292;28;49920;-76
2023/06/08 17:25:19;;;;;;;;;18.50;18.50;;;;;;;;4986724;28;51526;-73
2023/06/08 17:27:44;;;;;;;;;14.50;13.50;;;;;;;;4987076;28;49657;-74
2023/06/08 17:30:10;;;;;;;;;15.75;15.75;;;;;;;;4986758;28;49863;-74
2023/06/08 17:32:35;;;;;;;;;13.50;13.25;;;;;;;;4988346;28;50049;-74
2023/06/08 17:35:00;;;;;;;;;18.50;17.50;;;;;;;;4990174;28;51501;-75
2023/06/08 17:37:26;;;;;;;;;17.25;17.25;;;;;;;;4989964;28;49741;-73
2023/06/08 17:39:51;;;;;;;;;17.75;16.75;;;;;;;;4990428;28;49825;-72
2023/06/08 17:42:17;;;;;;;;;16.25;16.25;;;;;;;;4990451;28;49919;-73
2023/06/08 17:44:42;;;;;;;;;18.25;16.75;;;;;;;;4989858;28;50809;-75
2023/06/08 17:47:07;;;;;;;;;22.00;19.50;;;;;;;;4990726;28;50379;-79
2023/06/08 17:49:34;;;;;;;;;16.25;15.75;;;;;;;;4990507;28;50001;-80
2023/06/08 17:51:59;;;;;;;;;21.00;20.00;;;;;;;;4990488;28;50003;-71
2023/06/08 17:54:24;;;;;;;;;21.50;20.50;;;;;;;;4980384;28;50640;-71
2023/06/08 17:56:49;;;;;;;;;20.50;18.00;;;;;;;;4989278;28;49713;-72
2023/06/08 17:59:15;;;;;;;;;15.00;14.00;;;;;;;;4989993;28;49793;-73
2023/06/08 18:01:40;;;;;;;;;18.50;18.00;;;;;;;;4990380;28;50068;-72
2023/06/08 18:04:05;;;;;;;;;16.00;16.00;;;;;;;;4989784;28;50777;-73
2023/06/08 18:06:30;;;;;;;;;17.75;17.75;;;;;;;;4990253;28;49866;-71
2023/06/08 18:08:56;;;;;;;;;15.75;15.50;;;;;;;;4990317;28;49721;-70
2023/06/08 18:11:21;;;;;;;;;17.00;17.00;;;;;;;;4990350;28;49947;-71
2023/06/08 18:13:46;;;;;;;;;21.50;21.25;;;;;;;;4989257;28;49737;-71
2023/06/08 18:16:12;;;;;;;;;19.75;18.00;;;;;;;;4989613;28;49862;-71
2023/06/08 18:18:37;;;;;;;;;20.25;18.25;;;;;;;;4989872;28;49783;-72
2023/06/08 18:21:02;;;;;;;;;8.75;8.00;;;;;;;;4990168;28;50079;-71
2023/06/08 18:23:27;;;;;;;;;17.00;17.00;;;;;;;;4982246;28;49852;-73
2023/06/08 18:25:53;;;;;;;;;18.50;18.50;;;;;;;;4988307;28;49966;-70
2023/06/08 18:28:19;;;;;;;;;16.50;16.50;;;;;;;;4989617;28;49640;-69
2023/06/08 18:30:45;;;;;;;;;20.75;17.75;;;;;;;;4990068;28;50118;-74
2023/06/08 18:33:10;;;;;;;;;18.00;18.00;;;;;;;;4989044;28;51137;-76
2023/06/08 18:35:35;;;;;;;;;18.25;18.25;;;;;;;;4989544;28;50075;-75
2023/06/08 18:38:00;;;;;;;;;19.75;19.00;;;;;;;;4988857;28;50094;-79
2023/06/08 18:40:25;;;;;;;;;10.50;10.50;;;;;;;;4989549;28;49677;-80
2023/06/08 18:42:51;;;;;;;;;16.75;16.25;;;;;;;;4988421;28;51167;-75
2023/06/08 18:45:16;;;;;;;;;16.25;16.25;;;;;;;;4989408;28;49712;-72
2023/06/08 18:47:41;;;;;;;;;18.50;18.50;;;;;;;;4989556;28;50186;-73
2023/06/08 18:50:07;;;;;;;;;17.50;17.50;;;;;;;;4989480;28;50163;-70
2023/06/08 18:52:33;;;;;;;;;18.75;18.25;;;;;;;;4987940;28;51233;-72
2023/06/08 18:54:58;;;;;;;;;19.75;18.50;;;;;;;;4975990;28;49815;-81
2023/06/08 18:57:24;;;;;;;;;18.50;16.25;;;;;;;;4987736;28;49904;-72
2023/06/08 18:59:49;;;;;;;;;12.75;12.75;;;;;;;;4989150;28;50069;-72
2023/06/08 19:02:14;;;;;;;;;15.50;14.75;;;;;;;;4989140;28;49990;-73
2023/06/08 19:04:39;;;;;;;;;14.25;14.25;;;;;;;;4989396;28;49825;-73