Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:29;;;;;;;4.60;3.00;;;11.90;99.90;;;;;;7390380;19;20472;-81
2022/09/21 00:04:00;;;;;;;5.07;2.90;;;12.00;99.90;;;;;;7387117;19;20162;-81
2022/09/21 00:06:28;;;;;;;5.23;3.17;;;11.90;99.90;;;;;;7390771;19;20146;-80
2022/09/21 00:08:55;;;;;;;5.73;3.40;;;12.00;99.90;;;;;;7390710;19;20468;-82
2022/09/21 00:11:26;;;;;;;4.47;3.00;;;12.10;99.90;;;;;;7390217;19;20127;-82
2022/09/21 00:13:59;;;;;;;6.20;3.33;;;12.00;99.90;;;;;;7394018;19;20138;-82
2022/09/21 00:16:26;;;;;;;4.40;2.63;;;12.10;99.90;;;;;;7392807;19;20204;-82
2022/09/21 00:18:51;;;;;;;6.77;3.20;;;12.10;99.90;;;;;;7389535;19;20138;-82
2022/09/21 00:21:18;;;;;;;5.80;3.00;;;12.20;99.90;;;;;;7392485;19;20147;-82
2022/09/21 00:23:43;;;;;;;3.87;2.97;;;11.70;99.90;;;;;;7390577;19;20853;-83
2022/09/21 00:26:16;;;;;;;7.10;3.40;;;11.40;99.90;;;;;;7390585;19;20150;-82
2022/09/21 00:28:43;;;;;;;5.97;3.13;;;11.40;99.90;;;;;;7389711;19;20162;-83
2022/09/21 00:31:11;;;;;;;4.43;3.00;;;11.30;99.90;;;;;;7392473;19;20139;-83
2022/09/21 00:33:37;;;;;;;4.33;2.90;;;11.00;99.90;;;;;;7389933;19;20607;-82
2022/09/21 00:36:06;;;;;;;3.93;2.70;;;11.00;99.90;;;;;;7391732;19;20150;-81
2022/09/21 00:38:33;;;;;;;5.90;3.67;;;11.40;99.90;;;;;;7389545;19;20151;-82
2022/09/21 00:40:59;;;;;;;7.93;3.10;;;11.70;99.90;;;;;;7390568;19;20165;-82
2022/09/21 00:43:25;;;;;;;3.53;2.37;;;11.80;99.90;;;;;;7389647;19;20135;-80
2022/09/21 00:46:00;;;;;;;2.93;2.17;;;11.80;99.90;;;;;;7396920;19;20155;-83
2022/09/21 00:48:27;;;;;;;3.33;2.20;;;11.70;99.90;;;;;;7397055;19;20658;-81
2022/09/21 00:50:57;;;;;;;2.87;1.93;;;11.80;99.90;;;;;;7396022;19;20163;-82
2022/09/21 00:53:23;;;;;;;2.13;1.80;;;11.90;99.90;;;;;;7397734;19;20134;-82
2022/09/21 00:55:54;;;;;;;3.37;2.10;;;11.80;99.90;;;;;;7397278;19;20150;-82
2022/09/21 00:58:28;;;;;;;2.87;2.10;;;11.80;99.90;;;;;;7397367;19;20138;-82
2022/09/21 01:00:56;;;;;;;3.47;1.87;;;11.90;99.90;;;;;;7396667;19;20146;-82
2022/09/21 01:03:22;;;;;;;2.10;1.90;;;11.90;99.90;;;;;;7397863;19;20135;-83
2022/09/21 01:05:47;;;;;;;5.03;1.77;;;11.80;99.90;;;;;;7394887;19;20592;-80
2022/09/21 01:08:15;;;;;;;4.07;1.80;;;11.80;99.90;;;;;;7394435;19;21303;-82
2022/09/21 01:11:08;;;;;;;5.00;2.33;;;11.70;99.90;;;;;;7395760;19;20494;-82
2022/09/21 01:14:06;;;;;;;4.27;2.00;;;11.70;99.90;;;;;;7395283;19;20893;-82
2022/09/21 01:17:08;;;;;;;2.37;1.53;;;11.70;99.90;;;;;;7398857;19;20135;-82
2022/09/21 01:20:18;;;;;;;4.77;2.10;;;11.70;99.90;;;;;;7395433;19;20238;-82
2022/09/21 01:23:04;;;;;;;2.10;1.80;;;11.70;99.90;;;;;;7395036;19;20151;-82
2022/09/21 01:25:33;;;;;;;4.67;2.33;;;11.40;99.90;;;;;;7393664;19;20278;-82
2022/09/21 01:28:29;;;;;;;4.00;2.23;;;11.40;99.90;;;;;;7396996;19;20145;-83
2022/09/21 01:30:58;;;;;;;3.57;2.03;;;11.00;99.90;;;;;;7394975;19;20633;-82
2022/09/21 01:33:36;;;;;;;7.63;2.30;;;10.90;99.90;;;;;;7393884;19;20155;-82
2022/09/21 01:36:11;;;;;;;3.53;2.13;;;11.30;99.90;;;;;;7397001;19;20777;-81
2022/09/21 01:39:03;;;;;;;3.27;2.10;;;11.30;99.90;;;;;;7396088;19;20146;-82
2022/09/21 01:41:31;;;;;;;4.90;2.37;;;11.40;99.90;;;;;;7393632;19;20151;-80
2022/09/21 01:44:07;;;;;;;3.83;2.50;;;11.50;99.90;;;;;;7394637;19;20145;-81
2022/09/21 01:46:35;;;;;;;4.20;2.80;;;11.50;99.90;;;;;;7395224;19;20148;-81
2022/09/21 01:49:16;;;;;;;4.30;2.73;;;11.60;99.90;;;;;;7396432;19;20142;-81
2022/09/21 01:51:50;;;;;;;4.53;3.30;;;11.50;99.90;;;;;;7394148;19;20231;-80
2022/09/21 01:54:24;;;;;;;5.67;3.13;;;11.50;99.90;;;;;;7396923;19;20154;-81
2022/09/21 01:57:09;;;;;;;4.40;2.93;;;11.30;99.90;;;;;;7395575;19;20170;-81
2022/09/21 01:59:56;;;;;;;5.43;3.23;;;11.30;99.90;;;;;;7391075;19;20139;-82
2022/09/21 02:02:32;;;;;;;7.43;3.67;;;11.20;99.90;;;;;;7394893;19;20175;-82
2022/09/21 02:05:03;;;;;;;7.60;3.13;;;11.30;99.90;;;;;;7397512;19;20668;-80
2022/09/21 02:07:31;;;;;;;6.23;3.67;;;11.20;99.90;;;;;;7391592;19;20137;-81
2022/09/21 02:09:58;;;;;;;5.47;3.40;;;11.30;99.90;;;;;;7394199;19;20218;-81
2022/09/21 02:12:23;;;;;;;8.97;3.17;;;11.30;99.90;;;;;;7393335;19;20482;-81
2022/09/21 02:14:54;;;;;;;5.53;3.37;;;11.30;99.90;;;;;;7394495;19;20146;-81
2022/09/21 02:17:50;;;;;;;5.03;3.40;;;11.00;99.90;;;;;;7396015;19;20607;-83
2022/09/21 02:20:25;;;;;;;6.37;3.20;;;11.30;99.90;;;;;;7396579;19;20453;-83
2022/09/21 02:23:15;;;;;;;5.10;2.90;;;11.30;99.90;;;;;;7395755;19;20498;-81
2022/09/21 02:25:50;;;;;;;5.10;2.97;;;11.30;99.90;;;;;;7394552;19;20146;-80
2022/09/21 02:28:22;;;;;;;5.50;3.70;;;11.30;99.90;;;;;;7393774;19;20130;-82
2022/09/21 02:31:14;;;;;;;5.40;2.90;;;11.40;99.90;;;;;;7396809;19;20138;-83
2022/09/21 02:33:56;;;;;;;4.67;2.63;;;11.20;99.90;;;;;;7395459;19;20135;-82
2022/09/21 02:36:33;;;;;;;4.20;2.50;;;10.90;99.90;;;;;;7395692;19;20130;-81
2022/09/21 02:39:37;;;;;;;4.13;2.63;;;10.70;99.90;;;;;;7394351;19;20138;-84
2022/09/21 02:42:15;;;;;;;4.07;2.33;;;10.70;99.90;;;;;;7389570;19;20153;-85
2022/09/21 02:44:56;;;;;;;2.37;2.00;;;10.30;99.90;;;;;;7393536;19;20497;-82
2022/09/21 02:47:38;;;;;;;3.67;2.40;;;10.00;99.90;;;;;;7394308;19;20134;-82
2022/09/21 02:50:13;;;;;;;4.93;2.40;;;10.10;99.90;;;;;;7394150;19;20135;-81
2022/09/21 02:52:43;;;;;;;2.60;2.00;;;9.80;99.90;;;;;;7390359;19;20131;-80
2022/09/21 02:55:12;;;;;;;4.90;2.20;;;9.60;99.90;;;;;;7395599;19;20809;-82
2022/09/21 02:57:41;;;;;;;3.90;2.63;;;9.90;99.90;;;;;;7394488;19;20166;-82
2022/09/21 03:00:08;;;;;;;4.80;2.23;;;9.90;99.90;;;;;;7394773;19;20146;-83
2022/09/21 03:02:39;;;;;;;3.83;2.43;;;10.40;99.90;;;;;;7397146;19;20138;-82
2022/09/21 03:05:06;;;;;;;3.27;1.90;;;10.80;99.90;;;;;;7397418;19;20146;-82
2022/09/21 03:07:33;;;;;;;2.83;2.10;;;10.70;99.90;;;;;;7392871;19;20218;-82
2022/09/21 03:10:03;;;;;;;5.63;2.60;;;10.90;99.90;;;;;;7391994;19;20155;-82
2022/09/21 03:12:29;;;;;;;4.03;2.40;;;10.90;99.90;;;;;;7389848;19;20205;-82
2022/09/21 03:14:57;;;;;;;4.87;2.73;;;10.50;99.90;;;;;;7390740;19;20614;-82
2022/09/21 03:17:23;;;;;;;2.77;2.27;;;10.40;99.90;;;;;;7392662;19;20137;-82
2022/09/21 03:19:53;;;;;;;4.87;2.87;;;10.20;99.90;;;;;;7390374;19;20138;-81
2022/09/21 03:22:21;;;;;;;6.03;2.83;;;10.60;99.90;;;;;;7392838;19;20130;-81
2022/09/21 03:24:47;;;;;;;3.53;2.47;;;10.90;99.90;;;;;;7391139;19;20159;-81
2022/09/21 03:27:16;;;;;;;5.80;2.77;;;10.90;99.90;;;;;;7392094;19;20162;-81
2022/09/21 03:29:41;;;;;;;4.00;2.90;;;10.90;99.90;;;;;;7389190;19;20151;-82
2022/09/21 03:32:07;;;;;;;4.23;2.40;;;11.10;99.90;;;;;;7389280;19;20134;-81
2022/09/21 03:34:33;;;;;;;3.97;2.53;;;11.00;99.90;;;;;;7391680;19;20142;-82
2022/09/21 03:37:00;;;;;;;3.23;2.00;;;11.00;99.90;;;;;;7391175;19;20484;-82
2022/09/21 03:39:26;;;;;;;2.60;2.07;;;11.00;99.90;;;;;;7391041;19;20146;-81
2022/09/21 03:41:54;;;;;;;2.47;2.10;;;11.00;99.90;;;;;;7389680;19;20150;-80
2022/09/21 03:44:20;;;;;;;3.77;2.30;;;11.00;99.90;;;;;;7390672;19;20149;-79
2022/09/21 03:46:47;;;;;;;3.80;2.30;;;11.00;99.90;;;;;;7390013;19;20574;-83
2022/09/21 03:49:13;;;;;;;2.67;1.80;;;11.00;99.90;;;;;;7394167;19;20139;-83
2022/09/21 03:51:39;;;;;;;3.87;2.03;;;11.00;99.90;;;;;;7391277;19;20151;-82
2022/09/21 03:54:05;;;;;;;4.90;2.57;;;10.80;99.90;;;;;;7393670;19;20138;-84
2022/09/21 03:56:32;;;;;;;3.10;2.37;;;10.90;99.90;;;;;;7391702;19;20138;-81
2022/09/21 03:58:58;;;;;;;3.20;2.30;;;10.80;99.90;;;;;;7391404;19;20171;-82
2022/09/21 04:01:23;;;;;;;5.03;2.37;;;10.80;99.90;;;;;;7389585;19;20154;-82
2022/09/21 04:03:49;;;;;;;3.30;2.30;;;10.80;99.90;;;;;;7390986;19;20537;-83
2022/09/21 04:06:15;;;;;;;5.40;3.10;;;10.90;99.90;;;;;;7391070;19;20234;-83
2022/09/21 04:08:41;;;;;;;4.03;3.17;;;11.00;99.90;;;;;;7392337;19;20145;-82
2022/09/21 04:11:12;;;;;;;5.60;3.53;;;10.60;99.90;;;;;;7389955;19;20131;-82
2022/09/21 04:13:38;;;;;;;5.67;3.10;;;10.50;99.90;;;;;;7388988;19;20146;-80
2022/09/21 04:16:04;;;;;;;5.30;3.20;;;10.60;99.90;;;;;;7391081;19;20591;-82
2022/09/21 04:18:31;;;;;;;4.87;2.93;;;10.50;99.90;;;;;;7390078;19;20143;-83
2022/09/21 04:20:57;;;;;;;6.53;3.27;;;10.70;99.90;;;;;;7398285;19;20143;-83
2022/09/21 04:23:23;;;;;;;4.97;3.73;;;10.70;99.90;;;;;;7398447;19;20134;-81
2022/09/21 04:25:53;;;;;;;4.80;3.67;;;10.30;99.90;;;;;;7395949;19;20147;-85
2022/09/21 04:28:19;;;;;;;4.43;3.30;;;9.90;99.90;;;;;;7400587;19;20643;-83
2022/09/21 04:30:47;;;;;;;7.67;3.37;;;10.30;99.90;;;;;;7397593;19;20142;-81
2022/09/21 04:33:13;;;;;;;6.97;3.50;;;10.40;99.90;;;;;;7400349;19;20620;-83
2022/09/21 04:35:39;;;;;;;4.87;3.23;;;10.50;99.90;;;;;;7397952;19;20142;-81
2022/09/21 04:38:05;;;;;;;6.13;3.20;;;10.50;99.90;;;;;;7396664;19;20141;-80
2022/09/21 04:40:30;;;;;;;3.83;2.83;;;10.40;99.90;;;;;;7396935;19;20146;-81
2022/09/21 04:42:57;;;;;;;4.30;2.77;;;10.60;99.90;;;;;;7398217;19;20142;-81
2022/09/21 04:45:23;;;;;;;4.57;3.07;;;10.50;99.90;;;;;;7397103;19;20556;-82
2022/09/21 04:47:49;;;;;;;7.73;3.53;;;10.50;99.90;;;;;;7399843;19;20134;-82
2022/09/21 04:50:15;;;;;;;5.10;2.73;;;10.60;99.90;;;;;;7397239;19;20144;-83
2022/09/21 04:52:41;;;;;;;4.30;2.53;;;10.60;99.90;;;;;;7400029;19;20135;-81
2022/09/21 04:55:07;;;;;;;4.70;3.10;;;10.80;99.90;;;;;;7397284;19;20142;-83
2022/09/21 04:57:34;;;;;;;7.03;3.53;;;10.60;99.90;;;;;;7398632;19;20126;-81
2022/09/21 05:00:01;;;;;;;5.53;3.87;;;10.60;99.90;;;;;;7397059;19;20131;-80
2022/09/21 05:02:27;;;;;;;9.97;3.03;;;10.30;99.90;;;;;;7398703;19;20185;-81
2022/09/21 05:04:52;;;;;;;6.90;3.73;;;10.30;99.90;;;;;;7399076;19;20529;-83
2022/09/21 05:07:18;;;;;;;7.67;3.80;;;10.30;99.90;;;;;;7400512;19;20841;-81
2022/09/21 05:10:02;;;;;;;7.20;3.53;;;10.30;99.90;;;;;;7394732;19;20205;-81
2022/09/21 05:12:28;;;;;;;4.60;3.50;;;10.30;99.90;;;;;;7394589;19;20149;-82
2022/09/21 05:14:54;;;;;;;4.77;3.50;;;10.40;99.90;;;;;;7399998;19;20126;-82
2022/09/21 05:17:21;;;;;;;7.60;3.87;;;10.50;99.90;;;;;;7398678;19;20151;-82
2022/09/21 05:19:48;;;;;;;8.40;4.20;;;10.60;99.90;;;;;;7396085;19;20138;-83
2022/09/21 05:22:15;;;;;;;6.00;3.30;;;10.50;99.90;;;;;;7399641;19;20154;-82
2022/09/21 05:24:41;;;;;;;7.17;3.40;;;10.50;99.90;;;;;;7399748;19;20169;-82
2022/09/21 05:27:07;;;;;;;9.63;5.03;;;10.50;99.90;;;;;;7394749;19;20612;-82
2022/09/21 05:29:33;;;;;;;5.73;3.43;;;10.50;99.90;;;;;;7393705;19;20145;-81
2022/09/21 05:32:19;;;;;;;9.40;4.33;;;10.50;99.90;;;;;;7389974;19;20143;-85
2022/09/21 05:35:05;;;;;;;8.03;4.03;;;10.30;99.90;;;;;;7395676;19;20139;-83
2022/09/21 05:37:34;;;;;;;7.77;3.20;;;10.10;99.90;;;;;;7392983;19;21567;-81
2022/09/21 05:40:00;;;;;;;7.63;3.70;;;10.20;99.90;;;;;;7394412;19;20151;-79
2022/09/21 05:42:26;;;;;;;5.40;3.63;;;10.40;99.90;;;;;;7393110;19;20612;-81
2022/09/21 05:44:52;;;;;;;5.07;3.60;;;10.50;99.90;;;;;;7393968;19;20130;-80
2022/09/21 05:47:30;;;;;;;10.67;5.63;;;10.50;99.90;;;;;;7392502;19;20131;-80
2022/09/21 05:50:13;;;;;;;17.30;9.87;;;10.60;99.90;;;;;;7392302;19;20194;-79
2022/09/21 05:52:42;;;;;;;7.40;5.07;;;10.60;99.90;;;;;;7392718;19;20146;-79
2022/09/21 05:55:19;;;;;;;9.87;4.20;;;10.50;99.90;;;;;;7391438;19;20218;-80
2022/09/21 05:58:14;;;;;;;9.77;4.63;;;10.30;99.90;;;;;;7391692;19;20138;-80
2022/09/21 06:01:14;;;;;;;11.30;5.17;;;10.40;99.90;;;;;;7391043;19;20734;-82
2022/09/21 06:03:41;;;;;;;12.57;4.30;;;10.50;99.90;;;;;;7399776;19;20135;-85
2022/09/21 06:06:08;;;;;;;7.40;4.13;;;10.40;99.90;;;;;;7397326;19;20134;-80
2022/09/21 06:08:34;;;;;;;6.63;3.87;;;10.40;99.90;;;;;;7407539;19;20141;-81
2022/09/21 06:11:00;;;;;;;9.77;4.50;;;10.50;99.90;;;;;;7403514;19;20155;-79
2022/09/21 06:13:26;;;;;;;4.63;3.63;;;10.60;99.90;;;;;;7410753;19;20131;-83
2022/09/21 06:15:52;;;;;;;7.33;4.07;;;10.60;99.90;;;;;;7394690;19;20138;-80
2022/09/21 06:18:18;;;;;;;7.43;4.20;;;10.70;99.90;;;;;;7392630;19;20130;-84
2022/09/21 06:20:45;;;;;;;7.83;4.37;;;10.80;99.90;;;;;;7395600;19;20145;-84
2022/09/21 06:23:12;;;;;;;7.83;4.30;;;10.70;99.90;;;;;;7395948;19;20138;-77
2022/09/21 06:25:38;;;;;;;7.27;4.77;;;10.80;99.90;;;;;;7394604;19;20474;-80
2022/09/21 06:28:09;;;;;;;6.73;4.60;;;10.70;99.90;;;;;;7395299;19;20134;-79
2022/09/21 06:30:35;;;;;;;8.17;4.73;;;10.70;99.90;;;;;;7394997;19;20173;-77
2022/09/21 06:33:02;;;;;;;10.17;4.97;;;10.70;99.90;;;;;;7396666;19;20173;-77
2022/09/21 06:35:28;;;;;;;7.90;5.00;;;10.60;99.90;;;;;;7396677;19;20138;-77
2022/09/21 06:38:07;;;;;;;6.77;4.47;;;10.70;99.90;;;;;;7395295;19;20131;-78
2022/09/21 06:40:36;;;;;;;7.30;4.20;;;10.60;99.90;;;;;;7393247;19;20179;-78
2022/09/21 06:43:03;;;;;;;7.17;5.10;;;10.70;99.90;;;;;;7395037;19;20154;-78
2022/09/21 06:45:29;;;;;;;8.37;4.93;;;10.60;99.90;;;;;;7395662;19;20154;-77
2022/09/21 06:47:56;;;;;;;8.00;5.10;;;10.50;99.90;;;;;;7395121;19;20217;-78
2022/09/21 06:50:22;;;;;;;10.60;4.83;;;10.60;99.90;;;;;;7394524;19;20168;-78
2022/09/21 06:52:48;;;;;;;7.63;4.83;;;10.60;99.90;;;;;;7396569;19;20135;-78
2022/09/21 06:55:14;;;;;;;11.83;5.40;;;10.70;99.90;;;;;;7406624;19;20145;-78
2022/09/21 06:57:41;;;;;;;9.53;4.90;;;10.70;99.90;;;;;;7397220;19;20142;-77
2022/09/21 07:00:09;;;;;;;9.97;4.93;;;10.70;99.90;;;;;;7396915;19;20143;-77
2022/09/21 07:02:35;;;;;;;11.20;5.43;;;10.70;99.90;;;;;;7397071;19;20215;-77
2022/09/21 07:05:03;;;;;;;10.33;5.47;;;10.70;99.90;;;;;;7395675;19;20138;-78
2022/09/21 07:07:30;;;;;;;9.37;5.33;;;10.70;99.90;;;;;;7396899;19;20598;-76
2022/09/21 07:09:58;;;;;;;8.40;4.70;;;10.60;99.90;;;;;;7394003;19;20138;-78
2022/09/21 07:12:25;;;;;;;10.43;5.30;;;10.70;99.90;;;;;;7393936;19;20131;-77
2022/09/21 07:14:51;;;;;;;8.73;4.97;;;10.70;99.90;;;;;;7394559;19;20135;-77
2022/09/21 07:17:17;;;;;;;7.07;4.70;;;10.70;99.90;;;;;;7394683;19;20149;-77
2022/09/21 07:19:42;;;;;;;9.57;5.07;;;10.80;99.90;;;;;;7393868;19;20629;-77
2022/09/21 07:22:10;;;;;;;9.50;5.30;;;10.80;99.90;;;;;;7396916;19;20127;-77
2022/09/21 07:24:35;;;;;;;7.40;4.70;;;10.90;99.90;;;;;;7393890;19;20278;-78
2022/09/21 07:27:01;;;;;;;7.60;5.00;;;10.90;99.90;;;;;;7396081;19;20139;-77
2022/09/21 07:29:27;;;;;;;9.17;5.40;;;11.00;99.90;;;;;;7393089;19;20591;-78
2022/09/21 07:31:53;;;;;;;8.23;5.33;;;11.10;99.90;;;;;;7390904;19;20592;-77
2022/09/21 07:34:19;;;;;;;9.13;5.10;;;11.10;99.90;;;;;;7393528;19;20150;-78
2022/09/21 07:36:44;;;;;;;9.67;5.03;;;11.10;99.90;;;;;;7402449;19;20138;-77
2022/09/21 07:39:11;;;;;;;7.63;4.53;;;11.20;99.90;;;;;;7398506;19;20145;-76
2022/09/21 07:41:37;;;;;;;10.17;5.83;;;11.30;99.90;;;;;;7395372;19;20142;-77
2022/09/21 07:44:03;;;;;;;10.30;5.27;;;11.40;99.90;;;;;;7392450;19;20594;-79
2022/09/21 07:46:30;;;;;;;6.23;4.73;;;11.40;99.90;;;;;;7394464;19;20135;-77
2022/09/21 07:48:56;;;;;;;6.80;4.33;;;11.40;99.90;;;;;;7392841;19;20135;-77
2022/09/21 07:51:24;;;;;;;9.47;4.50;;;11.50;99.90;;;;;;7393972;19;20154;-77
2022/09/21 07:53:55;;;;;;;8.43;4.53;;;11.50;99.90;;;;;;7395580;19;20163;-78
2022/09/21 07:56:21;;;;;;;8.00;4.37;;;11.60;99.90;;;;;;7401019;19;20614;-77
2022/09/21 07:59:06;;;;;;;5.43;3.93;;;11.70;99.90;;;;;;7401604;19;20134;-78
2022/09/21 08:01:37;;;;;;;7.00;4.50;;;11.70;99.90;;;;;;7399559;19;20152;-77
2022/09/21 08:04:07;;;;;;;8.57;5.43;;;11.80;99.90;;;;;;7400630;19;20530;-79
2022/09/21 08:06:36;;;;;;;9.80;4.70;;;11.70;99.90;;;;;;7400967;19;20134;-79
2022/09/21 08:09:03;;;;;;;5.00;3.80;;;11.70;99.90;;;;;;7400957;19;20138;-78
2022/09/21 08:11:30;;;;;;;6.87;4.77;;;11.70;99.90;;;;;;7400417;19;20168;-77
2022/09/21 08:13:58;;;;;;;6.60;5.10;;;12.20;99.90;;;;;;7401519;19;20150;-79
2022/09/21 08:16:25;;;;;;;7.37;4.43;;;12.00;99.90;;;;;;7401889;19;20138;-79
2022/09/21 08:18:51;;;;;;;11.33;4.80;;;12.10;99.90;;;;;;7399936;19;20161;-78
2022/09/21 08:21:19;;;;;;;8.10;5.03;;;12.10;99.90;;;;;;7399704;19;20155;-79
2022/09/21 08:23:45;;;;;;;9.27;4.40;;;12.20;99.90;;;;;;7401615;19;20145;-77
2022/09/21 08:26:18;;;;;;;9.07;4.80;;;12.30;99.90;;;;;;7402167;19;20147;-79
2022/09/21 08:28:48;;;;;;;7.40;4.33;;;12.50;99.90;;;;;;7400089;19;20742;-79
2022/09/21 08:31:17;;;;;;;6.77;3.97;;;12.60;99.90;;;;;;7400818;19;20134;-79
2022/09/21 08:33:43;;;;;;;7.97;4.50;;;12.50;99.90;;;;;;7401332;19;20771;-79
2022/09/21 08:36:09;;;;;;;7.83;4.23;;;12.70;99.90;;;;;;7400870;19;20130;-79
2022/09/21 08:38:37;;;;;;;7.47;3.83;;;12.90;99.90;;;;;;7403164;19;20139;-79
2022/09/21 08:41:14;;;;;;;6.50;4.20;;;13.10;99.90;;;;;;7404905;19;20147;-82
2022/09/21 08:43:43;;;;;;;5.60;4.00;;;13.10;99.90;;;;;;7403834;19;20142;-79
2022/09/21 08:46:15;;;;;;;4.50;3.87;;;13.20;99.90;;;;;;7413840;19;20146;-81
2022/09/21 08:48:49;;;;;;;5.87;3.43;;;13.20;99.90;;;;;;7401450;19;20137;-80
2022/09/21 08:51:22;;;;;;;5.60;3.80;;;13.20;99.90;;;;;;7399391;19;20456;-81
2022/09/21 08:53:52;;;;;;;9.67;3.53;;;13.20;99.90;;;;;;7399287;19;20222;-80
2022/09/21 08:56:20;;;;;;;6.07;3.33;;;13.30;99.90;;;;;;7399225;19;20142;-78
2022/09/21 08:58:46;;;;;;;6.47;3.13;;;13.40;99.90;;;;;;7397282;19;20171;-77
2022/09/21 09:01:44;;;;;;;4.77;3.17;;;13.50;99.90;;;;;;7399060;19;20127;-81
2022/09/21 09:04:16;;;;;;;3.70;2.33;;;13.60;99.90;;;;;;7396875;19;20134;-80
2022/09/21 09:07:06;;;;;;;7.33;2.70;;;13.80;99.90;;;;;;7395597;19;20576;-81
2022/09/21 09:09:50;;;;;;;3.53;2.47;;;13.70;99.90;;;;;;7398404;19;20127;-78
2022/09/21 09:12:34;;;;;;;5.50;3.20;;;13.80;99.90;;;;;;7397946;19;20142;-79
2022/09/21 09:15:22;;;;;;;3.83;2.83;;;13.90;99.90;;;;;;7396968;19;20139;-79
2022/09/21 09:18:20;;;;;;;4.13;2.53;;;14.00;99.90;;;;;;7400234;19;20158;-80
2022/09/21 09:20:54;;;;;;;2.47;2.10;;;14.00;99.90;;;;;;7399234;19;20141;-80
2022/09/21 09:23:24;;;;;;;5.37;2.47;;;14.10;99.90;;;;;;7401038;19;20133;-80
2022/09/21 09:25:55;;;;;;;5.23;2.20;;;14.20;99.90;;;;;;7390437;19;20171;-83
2022/09/21 09:28:50;;;;;;;2.85;2.30;;;14.20;99.90;;;;;;7399279;19;20143;-85
2022/09/21 09:31:26;;;;;;;4.13;2.70;;;14.30;99.90;;;;;;7394016;19;20166;-82
2022/09/21 09:34:17;;;;;;;6.03;2.20;;;14.30;99.90;;;;;;7396501;19;20590;-83
2022/09/21 09:36:47;;;;;;;2.13;1.70;;;14.40;99.90;;;;;;7397479;19;20177;-84
2022/09/21 09:39:15;;;;;;;2.43;1.40;;;14.50;99.90;;;;;;7397234;19;20178;-83
2022/09/21 09:42:12;;;;;;;2.47;1.63;;;14.60;99.90;;;;;;7397396;19;20154;-85
2022/09/21 09:44:53;;;;;;;2.60;1.83;;;14.60;99.90;;;;;;7398856;19;20150;-84
2022/09/21 09:47:57;;;;;;;3.17;1.70;;;14.60;99.90;;;;;;7398664;19;20126;-86
2022/09/21 09:50:37;;;;;;;4.07;2.10;;;14.70;99.90;;;;;;7399595;19;20538;-86
2022/09/21 09:53:16;;;;;;;2.80;2.10;;;14.90;99.90;;;;;;7397503;19;20138;-84
2022/09/21 09:55:46;;;;;;;5.80;2.70;;;15.00;99.90;;;;;;7396519;19;20475;-83
2022/09/21 09:58:16;;;;;;;3.07;1.70;;;15.00;99.90;;;;;;7398393;19;20137;-83
2022/09/21 10:00:42;;;;;;;1.97;1.20;;;15.00;99.90;;;;;;7397346;19;20141;-80
2022/09/21 10:03:17;;;;;;;2.28;1.75;;;15.00;99.90;;;;;;7385426;19;20143;-80
2022/09/21 10:05:43;;;;;;;7.18;1.70;;;15.10;99.90;;;;;;7396065;19;20145;-81
2022/09/21 10:08:40;;;;;;;1.77;1.20;;;15.10;99.90;;;;;;7396435;19;20131;-82
2022/09/21 10:11:07;;;;;;;3.00;1.45;;;15.40;99.90;;;;;;7391243;19;20519;-83
2022/09/21 10:13:35;;;;;;;3.88;1.75;;;15.60;99.90;;;;;;7394709;19;20781;-82
2022/09/21 10:16:22;;;;;;;1.85;1.30;;;15.70;99.90;;;;;;7395641;19;20162;-83
2022/09/21 10:18:51;;;;;;;2.38;1.25;;;15.70;99.90;;;;;;7393933;19;20150;-82
2022/09/21 10:21:23;;;;;;;1.90;1.05;;;15.70;99.90;;;;;;7400868;19;20139;-84
2022/09/21 10:24:01;;;;;;;3.22;1.38;;;15.80;99.90;;;;;;7394819;19;20150;-82
2022/09/21 10:27:02;;;;;;;1.48;1.05;;;15.90;99.90;;;;;;7400837;19;20945;-83
2022/09/21 10:29:48;;;;;;;2.05;1.02;;;16.10;99.90;;;;;;7391039;19;20142;-82
2022/09/21 10:32:16;;;;;;;1.25;0.80;;;16.20;99.90;;;;;;7394076;19;20610;-82
2022/09/21 10:35:03;;;;;;;1.20;0.90;;;16.10;99.90;;;;;;7393896;19;20135;-81
2022/09/21 10:37:41;;;;;;;2.38;1.00;;;16.00;99.90;;;;;;7393406;19;20660;-81
2022/09/21 10:40:16;;;;;;;2.38;1.00;;;16.00;99.90;;;;;;7389239;19;20131;-80
2022/09/21 10:42:42;;;;;;;1.58;0.88;;;16.00;99.90;;;;;;7382781;19;20154;-81
2022/09/21 10:45:16;;;;;;;2.17;1.00;;;16.10;99.90;;;;;;7392507;19;20588;-80
2022/09/21 10:47:48;;;;;;;2.28;0.88;;;16.30;99.90;;;;;;7393976;19;20134;-79
2022/09/21 10:50:26;;;;;;;0.60;0.50;;;16.30;99.90;;;;;;7392591;19;20217;-79
2022/09/21 10:53:09;;;;;;;1.02;0.70;;;16.50;99.90;;;;;;7393538;19;20134;-80
2022/09/21 10:55:51;;;;;;;3.42;2.47;;;16.40;99.90;;;;;;7391459;19;20146;-79
2022/09/21 10:58:17;;;;;;;1.75;1.13;;;16.30;99.90;;;;;;7388986;19;20174;-79
2022/09/21 11:00:47;;;;;;;1.35;0.57;;;16.30;99.90;;;;;;7391406;19;20138;-80
2022/09/21 11:03:48;;;;;;;2.22;0.60;;;16.40;99.90;;;;;;7392256;19;20153;-82
2022/09/21 11:06:36;;;;;;;2.13;0.80;;;16.40;99.90;;;;;;7392184;19;20740;-82
2022/09/21 11:09:08;;;;;;;1.02;0.70;;;16.40;99.90;;;;;;7394036;19;20135;-80
2022/09/21 11:12:16;;;;;;;2.88;0.70;;;16.40;99.90;;;;;;7392004;19;20721;-80
2022/09/21 11:15:00;;;;;;;2.05;0.88;;;16.40;99.90;;;;;;7391164;19;20606;-80
2022/09/21 11:17:40;;;;;;;5.40;0.82;;;16.60;99.90;;;;;;7392055;19;20150;-79
2022/09/21 11:20:35;;;;;;;1.27;1.15;;;16.60;99.90;;;;;;7391593;19;20142;-81
2022/09/21 11:23:12;;;;;;;1.67;0.88;;;16.70;99.90;;;;;;7392373;19;20486;-79
2022/09/21 11:25:57;;;;;;;2.33;0.95;;;16.70;99.90;;;;;;7391957;19;20351;-79
2022/09/21 11:28:35;;;;;;;3.42;0.80;;;16.60;99.90;;;;;;7392867;19;20158;-79
2022/09/21 11:31:28;;;;;;;2.38;0.98;;;16.50;99.90;;;;;;7393912;19;20142;-80
2022/09/21 11:34:19;;;;;;;0.80;0.70;;;16.40;99.90;;;;;;7397061;19;20152;-80
2022/09/21 11:36:54;;;;;;;1.48;0.85;;;16.20;99.90;;;;;;7394522;19;20135;-81
2022/09/21 11:39:45;;;;;;;1.38;0.93;;;16.10;99.90;;;;;;7393826;19;20179;-81
2022/09/21 11:42:44;;;;;;;2.85;0.85;;;16.20;99.90;;;;;;7394241;19;20198;-80
2022/09/21 11:45:42;;;;;;;1.88;0.98;;;16.10;99.90;;;;;;7393341;19;20140;-80
2022/09/21 11:48:27;;;;;;;0.90;0.52;;;16.00;99.90;;;;;;7391451;19;20185;-81
2022/09/21 11:51:43;;;;;;;1.92;0.80;;;15.90;99.90;;;;;;7394655;19;20131;-81
2022/09/21 11:54:43;;;;;;;1.48;0.50;;;16.20;99.90;;;;;;7388766;19;20151;-79
2022/09/21 11:57:36;;;;;;;0.57;0.43;;;16.40;99.90;;;;;;7393984;19;20844;-80
2022/09/21 12:00:21;;;;;;;0.68;0.68;;;16.50;99.90;;;;;;7393347;19;20148;-81
2022/09/21 12:03:33;;;;;;;1.85;0.82;;;16.80;99.90;;;;;;7391554;19;20560;-82
2022/09/21 12:06:18;;;;;;;1.80;0.60;;;17.00;99.90;;;;;;7391325;19;20210;-79
2022/09/21 12:08:52;;;;;;;0.68;0.43;;;17.10;99.90;;;;;;7397123;19;20146;-81
2022/09/21 12:11:21;;;;;;;2.25;0.70;;;17.30;99.90;;;;;;7389024;19;20165;-81
2022/09/21 12:14:32;;;;;;;1.67;0.68;;;17.30;99.90;;;;;;7388753;19;20147;-80
2022/09/21 12:17:24;;;;;;;0.63;0.47;;;17.40;99.90;;;;;;7391117;19;20733;-80
2022/09/21 12:20:18;;;;;;;1.48;0.55;;;17.30;99.90;;;;;;7389472;19;20154;-80
2022/09/21 12:22:51;;;;;;;2.03;0.60;;;17.30;99.90;;;;;;7388223;19;20139;-81
2022/09/21 12:25:31;;;;;;;0.90;0.55;;;17.20;99.90;;;;;;7393209;19;20192;-82
2022/09/21 12:28:21;;;;;;;1.02;0.70;;;17.20;99.90;;;;;;7393893;19;20605;-82
2022/09/21 12:30:56;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;7392997;19;20522;-81
2022/09/21 12:33:22;;;;;;;0.60;0.55;;;17.30;99.90;;;;;;7394736;19;20517;-82
2022/09/21 12:36:16;;;;;;;5.28;3.90;;;17.50;99.90;;;;;;7394292;19;20210;-82
2022/09/21 12:39:10;;;;;;;1.80;0.80;;;17.60;99.90;;;;;;7393286;19;20166;-82
2022/09/21 12:41:47;;;;;;;0.95;0.47;;;17.70;99.90;;;;;;7398544;19;20175;-82
2022/09/21 12:44:25;;;;;;;3.38;1.70;;;17.60;99.90;;;;;;7400646;19;20150;-83
2022/09/21 12:47:08;;;;;;;1.85;0.70;;;17.70;99.90;;;;;;7400962;19;20827;-82
2022/09/21 12:49:41;;;;;;;1.33;0.73;;;17.80;99.90;;;;;;7400573;19;20202;-84
2022/09/21 12:52:07;;;;;;;0.90;0.60;;;18.00;99.90;;;;;;7401475;19;20130;-85
2022/09/21 12:54:59;;;;;;;0.77;0.65;;;18.20;99.90;;;;;;7401507;19;20142;-82
2022/09/21 12:58:06;;;;;;;1.10;0.63;;;18.40;99.90;;;;;;7398986;19;20139;-83
2022/09/21 13:00:55;;;;;;;0.77;0.65;;;18.20;99.90;;;;;;7396882;19;20169;-83
2022/09/21 13:03:24;;;;;;;1.15;0.50;;;18.00;99.90;;;;;;7398605;19;20206;-84
2022/09/21 13:06:27;;;;;;;0.93;0.60;;;17.90;99.90;;;;;;7400123;19;20127;-84
2022/09/21 13:08:53;;;;;;;4.35;2.60;;;17.80;99.90;;;;;;7399139;19;20782;-80
2022/09/21 13:11:20;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;7397717;19;20752;-82
2022/09/21 13:13:51;;;;;;;1.60;0.60;;;17.60;99.90;;;;;;7397777;19;20154;-82
2022/09/21 13:16:31;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;7395408;19;20142;-82
2022/09/21 13:19:12;;;;;;;2.80;0.70;;;17.40;99.90;;;;;;7397469;19;20150;-83
2022/09/21 13:21:39;;;;;;;1.00;0.70;;;17.30;99.90;;;;;;7402326;19;20137;-83