Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:05;;;;;;;14.25;4.88;;;12.60;82.10;;;;;;4943566;28;87984;-74
2023/06/03 00:02:31;;;;;;;9.70;4.40;;;12.50;82.80;;;;;;4943923;28;91281;-74
2023/06/03 00:05:00;;;;;;;14.02;4.93;;;12.50;82.80;;;;;;4946516;28;88831;-75
2023/06/03 00:07:26;;;;;;;10.05;4.43;;;12.50;82.80;;;;;;4944572;28;87848;-74
2023/06/03 00:09:52;;;;;;;13.38;4.43;;;12.40;83.10;;;;;;4945580;28;91233;-75
2023/06/03 00:12:18;;;;;;;15.80;4.80;;;12.40;83.60;;;;;;4943774;28;87717;-74
2023/06/03 00:14:43;;;;;;;14.48;4.63;;;12.40;84.10;;;;;;4943610;28;88715;-74
2023/06/03 00:17:11;;;;;;;16.48;4.95;;;12.30;84.10;;;;;;4944570;28;87965;-75
2023/06/03 00:19:39;;;;;;;11.50;5.03;;;12.40;84.00;;;;;;4942815;28;89610;-75
2023/06/03 00:22:06;;;;;;;13.40;4.43;;;12.30;84.10;;;;;;4946855;28;88561;-74
2023/06/03 00:24:32;;;;;;;15.75;4.57;;;12.30;84.20;;;;;;4945832;28;88604;-74
2023/06/03 00:26:58;;;;;;;14.65;4.47;;;12.30;84.90;;;;;;4944900;28;88038;-74
2023/06/03 00:29:25;;;;;;;12.15;4.95;;;12.30;84.60;;;;;;4942688;28;87595;-74
2023/06/03 00:31:51;;;;;;;12.32;4.70;;;12.20;85.10;;;;;;4942633;28;88361;-74
2023/06/03 00:34:17;;;;;;;19.15;5.43;;;12.20;84.60;;;;;;4942279;28;88414;-74
2023/06/03 00:36:42;;;;;;;10.98;4.60;;;12.20;85.60;;;;;;4942962;28;87523;-75
2023/06/03 00:39:09;;;;;;;14.55;5.13;;;12.20;84.60;;;;;;4949086;28;91220;-74
2023/06/03 00:41:35;;;;;;;11.63;4.53;;;12.10;84.80;;;;;;4941935;28;88940;-75
2023/06/03 00:44:00;;;;;;;9.38;4.40;;;12.10;85.50;;;;;;4942050;28;87815;-74
2023/06/03 00:46:27;;;;;;;11.60;4.85;;;12.10;85.70;;;;;;4945161;28;87728;-74
2023/06/03 00:48:52;;;;;;;13.65;5.00;;;12.10;85.80;;;;;;4944125;28;87458;-75
2023/06/03 00:51:20;;;;;;;14.55;5.10;;;12.10;85.90;;;;;;4942814;28;89490;-75
2023/06/03 00:53:45;;;;;;;10.23;5.85;;;12.00;86.10;;;;;;4945251;28;88823;-75
2023/06/03 00:56:17;;;;;;;15.30;5.30;;;12.00;86.10;;;;;;4945428;28;87667;-74
2023/06/03 00:58:42;;;;;;;12.20;5.60;;;12.00;86.30;;;;;;4943321;28;91112;-75
2023/06/03 01:01:08;;;;;;;16.00;6.15;;;12.00;86.50;;;;;;4944110;28;88920;-74
2023/06/03 01:03:36;;;;;;;13.93;5.05;;;12.00;87.20;;;;;;4943388;28;88545;-74
2023/06/03 01:06:23;;;;;;;9.00;4.63;;;12.00;87.20;;;;;;4943845;28;87497;-74
2023/06/03 01:08:57;;;;;;;18.67;6.00;;;11.90;86.80;;;;;;4942497;28;86897;-74
2023/06/03 01:11:58;;;;;;;11.60;5.82;;;11.90;87.80;;;;;;4942879;28;88450;-75
2023/06/03 01:15:06;;;;;;;14.73;5.55;;;11.80;87.50;;;;;;4943645;28;88004;-75
2023/06/03 01:17:39;;;;;;;11.00;5.30;;;11.80;88.30;;;;;;4944100;28;88693;-75
2023/06/03 01:20:10;;;;;;;11.32;5.80;;;11.80;87.90;;;;;;4943208;28;87991;-75
2023/06/03 01:22:40;;;;;;;11.40;5.50;;;11.80;87.90;;;;;;4943921;28;88228;-75
2023/06/03 01:25:11;;;;;;;19.98;6.03;;;11.80;88.50;;;;;;4945933;28;87153;-75
2023/06/03 01:27:39;;;;;;;14.50;6.80;;;11.70;88.60;;;;;;4946103;28;87789;-74
2023/06/03 01:30:08;;;;;;;13.95;5.72;;;11.70;89.00;;;;;;4943686;28;87664;-74
2023/06/03 01:32:36;;;;;;;12.38;6.10;;;11.60;89.90;;;;;;4940573;28;88808;-74
2023/06/03 01:35:03;;;;;;;14.00;5.88;;;11.70;89.00;;;;;;4943140;28;87833;-75
2023/06/03 01:37:30;;;;;;;13.32;6.70;;;11.60;88.90;;;;;;4944927;28;87848;-74
2023/06/03 01:39:56;;;;;;;14.30;6.50;;;11.60;90.00;;;;;;4944101;28;87855;-75
2023/06/03 01:42:22;;;;;;;16.45;6.82;;;11.60;90.10;;;;;;4943024;28;90040;-75
2023/06/03 01:44:48;;;;;;;15.77;6.00;;;11.60;90.00;;;;;;4942449;28;89044;-74
2023/06/03 01:47:14;;;;;;;19.35;7.15;;;11.50;89.80;;;;;;4941865;28;88198;-75
2023/06/03 01:49:40;;;;;;;17.15;6.55;;;11.50;90.20;;;;;;4944923;28;87588;-75
2023/06/03 01:52:06;;;;;;;16.38;6.38;;;11.50;90.00;;;;;;4943472;28;87711;-75
2023/06/03 01:54:31;;;;;;;15.35;6.28;;;11.50;90.30;;;;;;4942312;28;87597;-75
2023/06/03 01:56:57;;;;;;;16.63;6.13;;;11.40;90.50;;;;;;4945276;28;87517;-73
2023/06/03 01:59:24;;;;;;;14.73;6.20;;;11.40;90.60;;;;;;4944645;28;87212;-75
2023/06/03 02:01:55;;;;;;;14.20;6.20;;;11.40;90.30;;;;;;4943124;28;88103;-75
2023/06/03 02:04:21;;;;;;;17.75;6.72;;;11.40;90.50;;;;;;4943002;28;87705;-75
2023/06/03 02:06:55;;;;;;;20.92;6.88;;;11.40;90.70;;;;;;4943467;28;88501;-75
2023/06/03 02:09:22;;;;;;;15.75;6.70;;;11.40;90.60;;;;;;4943455;28;87754;-74
2023/06/03 02:11:48;;;;;;;16.83;6.50;;;11.30;90.80;;;;;;4941977;28;88568;-75
2023/06/03 02:14:14;;;;;;;18.23;6.43;;;11.30;90.30;;;;;;4942948;28;88455;-75
2023/06/03 02:16:40;;;;;;;14.38;6.18;;;11.30;90.60;;;;;;4942675;28;87730;-75
2023/06/03 02:19:15;;;;;;;16.38;6.95;;;11.20;90.60;;;;;;4942819;28;87714;-74
2023/06/03 02:21:44;;;;;;;18.10;7.13;;;11.20;90.80;;;;;;4944201;28;88500;-75
2023/06/03 02:24:14;;;;;;;11.48;6.35;;;11.10;90.90;;;;;;4942384;28;88369;-75
2023/06/03 02:26:49;;;;;;;15.35;6.85;;;11.10;90.40;;;;;;4942516;28;88161;-74
2023/06/03 02:29:34;;;;;;;20.65;8.13;;;11.00;90.60;;;;;;4942859;28;87879;-74
2023/06/03 02:31:59;;;;;;;14.52;6.68;;;11.00;90.90;;;;;;4941997;28;89502;-75
2023/06/03 02:34:25;;;;;;;19.33;6.68;;;11.00;91.00;;;;;;4942821;28;88878;-74
2023/06/03 02:36:52;;;;;;;18.02;7.05;;;10.90;91.40;;;;;;4944851;28;87898;-75
2023/06/03 02:39:18;;;;;;;15.55;7.93;;;10.90;91.40;;;;;;4940723;28;89490;-74
2023/06/03 02:41:46;;;;;;;14.20;7.03;;;10.90;91.60;;;;;;4941732;28;87761;-75
2023/06/03 02:44:12;;;;;;;11.60;6.43;;;10.90;91.70;;;;;;4942379;28;87938;-74
2023/06/03 02:46:38;;;;;;;18.52;8.07;;;10.90;91.80;;;;;;4943895;28;87872;-75
2023/06/03 02:49:06;;;;;;;21.15;8.05;;;10.90;91.80;;;;;;4950076;28;90632;-74
2023/06/03 02:51:32;;;;;;;19.85;8.05;;;10.90;92.10;;;;;;4941583;28;88408;-75
2023/06/03 02:53:57;;;;;;;21.17;7.13;;;10.90;91.90;;;;;;4942700;28;87612;-75
2023/06/03 02:56:24;;;;;;;17.35;8.02;;;10.90;92.00;;;;;;4942874;28;88715;-75
2023/06/03 02:58:50;;;;;;;15.68;7.53;;;10.90;92.00;;;;;;4941714;28;87739;-74
2023/06/03 03:01:18;;;;;;;18.55;8.00;;;10.90;92.00;;;;;;4943898;28;88676;-75
2023/06/03 03:03:44;;;;;;;17.67;8.52;;;10.90;92.00;;;;;;4942773;28;89349;-75
2023/06/03 03:06:11;;;;;;;15.93;8.13;;;10.80;92.30;;;;;;4940673;28;87834;-75
2023/06/03 03:08:37;;;;;;;20.48;8.00;;;10.80;92.00;;;;;;4943344;28;87776;-75
2023/06/03 03:11:04;;;;;;;19.15;7.20;;;10.80;92.10;;;;;;4943564;28;88603;-74
2023/06/03 03:13:30;;;;;;;15.82;7.88;;;10.70;92.20;;;;;;4942588;28;88997;-74
2023/06/03 03:15:55;;;;;;;18.92;8.27;;;10.70;92.10;;;;;;4943672;28;87704;-74
2023/06/03 03:18:21;;;;;;;14.75;7.45;;;10.60;92.20;;;;;;4942960;28;87553;-75
2023/06/03 03:20:47;;;;;;;16.40;7.30;;;10.60;92.00;;;;;;4941618;28;90201;-74
2023/06/03 03:23:13;;;;;;;19.58;8.23;;;10.50;92.00;;;;;;4942028;28;89814;-75
2023/06/03 03:25:40;;;;;;;13.30;6.45;;;10.50;92.30;;;;;;4939949;28;87865;-74
2023/06/03 03:28:06;;;;;;;13.90;7.45;;;10.50;92.10;;;;;;4942639;28;87964;-74
2023/06/03 03:30:32;;;;;;;19.23;8.43;;;10.50;92.50;;;;;;4943403;28;88721;-75
2023/06/03 03:32:59;;;;;;;17.27;7.63;;;10.40;92.40;;;;;;4943397;28;87800;-75
2023/06/03 03:35:25;;;;;;;12.75;7.72;;;10.40;92.50;;;;;;4944189;28;87500;-75
2023/06/03 03:38:01;;;;;;;19.45;8.23;;;10.40;92.80;;;;;;4942897;28;86921;-74
2023/06/03 03:40:28;;;;;;;20.95;8.73;;;10.30;92.80;;;;;;4941230;28;89403;-74
2023/06/03 03:42:55;;;;;;;15.52;7.88;;;10.30;92.70;;;;;;4941698;28;87841;-75
2023/06/03 03:45:30;;;;;;;18.70;8.25;;;10.30;92.70;;;;;;4942733;28;88328;-75
2023/06/03 03:48:01;;;;;;;20.15;8.45;;;10.30;93.10;;;;;;4942649;28;87693;-75
2023/06/03 03:50:48;;;;;;;18.35;8.05;;;10.30;93.30;;;;;;4943501;28;87687;-74
2023/06/03 03:53:15;;;;;;;18.00;8.30;;;10.30;93.30;;;;;;4942323;28;89245;-75
2023/06/03 03:55:48;;;;;;;21.58;8.70;;;10.40;93.40;;;;;;4943291;28;88247;-74
2023/06/03 03:58:26;;;;;;;16.13;8.43;;;10.40;93.50;;;;;;4941104;28;87977;-75
2023/06/03 04:00:59;;;;;;;20.02;8.07;;;10.40;93.60;;;;;;4940848;28;93157;-74
2023/06/03 04:03:25;;;;;;;19.67;8.77;;;10.40;93.70;;;;;;4942856;28;88316;-74
2023/06/03 04:05:52;;;;;;;16.85;9.00;;;10.50;94.00;;;;;;4940030;28;87823;-75
2023/06/03 04:08:39;;;;;;;21.73;8.52;;;10.50;93.80;;;;;;4943169;28;88366;-74
2023/06/03 04:11:07;;;;;;;26.08;9.80;;;10.50;94.10;;;;;;4940917;28;90522;-75
2023/06/03 04:13:37;;;;;;;20.20;8.75;;;10.60;94.00;;;;;;4942371;28;89654;-74
2023/06/03 04:16:11;;;;;;;18.20;8.90;;;10.60;93.80;;;;;;4949583;28;87445;-75
2023/06/03 04:18:40;;;;;;;;;;;10.70;93.90;;;;;;4945788;28;87631;-75
2023/06/03 04:21:05;;;;;;;19.90;8.85;;;10.70;93.80;;;;;;4946652;28;88668;-74
2023/06/03 04:23:31;;;;;;;18.05;8.70;;;10.70;93.70;;;;;;4945090;28;88165;-75
2023/06/03 04:25:58;;;;;;;21.95;9.55;;;10.80;93.80;;;;;;4945923;28;87361;-74
2023/06/03 04:28:24;;;;;;;20.27;9.57;;;10.80;93.70;;;;;;4946145;28;86680;-75
2023/06/03 04:30:49;;;;;;;17.20;9.52;;;10.90;93.80;;;;;;4944140;28;97367;-74
2023/06/03 04:33:15;;;;;;;19.38;8.20;;;10.90;93.70;;;;;;4946580;28;88555;-75
2023/06/03 04:35:41;;;;;;;25.92;9.32;;;10.90;93.70;;;;;;4945906;28;88923;-74
2023/06/03 04:38:07;;;;;;;16.35;9.20;;;11.00;93.70;;;;;;4944020;28;87493;-75
2023/06/03 04:40:33;;;;;;;23.02;9.00;;;11.10;93.60;;;;;;4943834;28;88522;-74
2023/06/03 04:43:03;;;;;;;20.55;9.00;;;11.20;93.60;;;;;;4944581;28;89047;-74
2023/06/03 04:45:31;;;;;;;22.70;9.25;;;11.20;93.40;;;;;;4945701;28;87540;-75
2023/06/03 04:48:01;;;;;;;20.02;9.25;;;11.30;93.30;;;;;;4943988;28;87781;-75
2023/06/03 04:50:34;;;;;;;19.00;9.02;;;11.40;93.20;;;;;;4946986;28;89796;-75
2023/06/03 04:53:00;;;;;;;;;;;11.40;93.20;;;;;;4946878;28;87930;-75
2023/06/03 04:55:26;;;;;;;18.02;8.95;;;11.50;93.20;;;;;;4945660;28;87142;-74
2023/06/03 04:57:52;;;;;;;16.90;8.35;;;11.60;93.10;;;;;;4946570;28;87464;-74
2023/06/03 05:00:19;;;;;;;14.48;7.70;;;11.70;92.90;;;;;;4943049;28;89309;-74
2023/06/03 05:02:54;;;;;;;19.02;9.10;;;11.70;92.80;;;;;;4943975;28;88923;-74
2023/06/03 05:05:23;;;;;;;19.73;8.98;;;11.80;92.60;;;;;;4945380;28;87464;-75
2023/06/03 05:07:50;;;;;;;24.00;8.43;;;11.90;92.60;;;;;;4945979;28;88110;-74
2023/06/03 05:10:16;;;;;;;21.05;8.75;;;12.00;92.60;;;;;;4947042;28;87933;-75
2023/06/03 05:12:41;;;;;;;18.92;9.00;;;12.10;92.40;;;;;;4944764;28;87582;-74
2023/06/03 05:15:07;;;;;;;18.55;9.20;;;12.20;92.30;;;;;;4946302;28;87125;-75
2023/06/03 05:17:33;;;;;;;18.88;9.30;;;12.30;92.30;;;;;;4943511;28;87396;-74
2023/06/03 05:19:59;;;;;;;20.35;9.32;;;12.40;92.10;;;;;;4943105;28;88316;-75
2023/06/03 05:22:24;;;;;;;17.92;8.18;;;12.40;92.00;;;;;;4944692;28;88936;-75
2023/06/03 05:24:50;;;;;;;14.55;8.50;;;12.50;91.80;;;;;;4944330;28;88736;-75
2023/06/03 05:27:16;;;;;;;15.10;8.00;;;12.60;91.40;;;;;;4944087;28;87680;-74
2023/06/03 05:29:41;;;;;;;19.10;8.38;;;12.70;91.50;;;;;;4942070;28;88022;-74
2023/06/03 05:32:07;;;;;;;18.58;8.20;;;12.80;91.00;;;;;;4944750;28;87839;-74
2023/06/03 05:34:33;;;;;;;20.23;8.45;;;12.90;91.20;;;;;;4944401;28;87734;-74
2023/06/03 05:36:58;;;;;;;15.13;6.95;;;13.00;90.90;;;;;;4943980;28;87714;-75
2023/06/03 05:39:24;;;;;;;15.13;7.63;;;13.10;90.70;;;;;;4943820;28;87796;-75
2023/06/03 05:41:49;;;;;;;18.05;7.45;;;13.20;90.60;;;;;;4944175;28;87944;-74
2023/06/03 05:44:15;;;;;;;15.20;7.22;;;13.30;90.20;;;;;;4944311;28;87526;-75
2023/06/03 05:46:41;;;;;;;20.00;7.57;;;13.40;90.20;;;;;;4942780;28;87391;-75
2023/06/03 05:49:06;;;;;;;16.17;6.50;;;13.50;90.20;;;;;;4943205;28;89573;-75
2023/06/03 05:51:32;;;;;;;13.98;6.78;;;13.60;89.50;;;;;;4944594;28;88822;-74
2023/06/03 05:53:57;;;;;;;18.10;6.30;;;13.70;89.00;;;;;;4942055;28;87405;-75
2023/06/03 05:56:23;;;;;;;13.65;6.22;;;13.80;87.90;;;;;;4941908;28;87686;-75
2023/06/03 05:58:48;;;;;;;13.52;6.45;;;13.90;88.40;;;;;;4942056;28;87786;-74
2023/06/03 06:01:14;;;;;;;9.77;5.82;;;14.00;88.40;;;;;;4942097;28;88918;-78
2023/06/03 06:03:41;;;;;;;11.35;5.70;;;14.10;85.80;;;;;;4947870;28;87787;-78
2023/06/03 06:06:07;;;;;;;11.70;5.43;;;14.20;85.20;;;;;;4947653;28;86827;-77
2023/06/03 06:08:32;;;;;;;18.48;5.70;;;14.30;84.90;;;;;;4946462;28;89134;-78
2023/06/03 06:10:58;;;;;;;12.65;5.28;;;14.40;84.60;;;;;;4945541;28;88240;-78
2023/06/03 06:13:24;;;;;;;13.18;4.85;;;14.50;83.60;;;;;;4947932;28;88237;-78
2023/06/03 06:16:05;;;;;;;9.75;4.60;;;14.70;82.30;;;;;;4947391;28;87799;-78
2023/06/03 06:18:31;;;;;;;11.13;4.60;;;14.80;80.90;;;;;;4945462;28;88691;-78
2023/06/03 06:20:57;;;;;;;8.65;4.50;;;14.80;81.00;;;;;;4948682;28;89260;-78
2023/06/03 06:23:23;;;;;;;10.98;4.45;;;15.00;80.20;;;;;;4948431;28;87772;-78
2023/06/03 06:25:51;;;;;;;11.70;4.30;;;15.10;80.10;;;;;;4947591;28;88132;-77
2023/06/03 06:28:22;;;;;;;10.85;4.20;;;15.20;79.10;;;;;;4950116;28;88323;-78
2023/06/03 06:30:51;;;;;;;9.77;3.97;;;15.30;77.40;;;;;;4948949;28;88254;-75
2023/06/03 06:33:17;;;;;;;9.32;3.38;;;15.40;76.20;;;;;;4948389;28;87630;-76
2023/06/03 06:35:44;;;;;;;11.80;4.07;;;15.50;76.80;;;;;;4945992;28;87707;-76
2023/06/03 06:38:10;;;;;;;6.10;3.40;;;15.70;73.40;;;;;;4946050;28;97418;-76
2023/06/03 06:40:38;;;;;;;8.02;3.40;;;15.80;71.80;;;;;;4944547;28;91921;-76
2023/06/03 06:43:05;;;;;;;7.35;3.10;;;15.90;73.30;;;;;;4947391;28;87344;-76
2023/06/03 06:45:34;;;;;;;8.85;3.42;;;16.00;72.90;;;;;;4946958;28;88095;-76
2023/06/03 06:48:06;;;;;;;7.22;2.97;;;16.20;71.90;;;;;;4946026;28;89769;-76
2023/06/03 06:50:55;;;;;;;8.43;3.53;;;16.30;71.50;;;;;;4946468;28;88334;-76
2023/06/03 06:53:22;;;;;;;12.20;3.47;;;16.50;71.90;;;;;;4947207;28;87811;-76
2023/06/03 06:56:11;;;;;;;7.40;3.00;;;16.60;68.60;;;;;;4946693;28;87703;-76
2023/06/03 06:58:38;;;;;;;8.32;3.22;;;16.70;69.20;;;;;;4935101;28;89394;-76
2023/06/03 07:01:05;;;;;;;9.07;3.60;;;16.80;66.80;;;;;;4947438;28;92214;-76
2023/06/03 07:03:32;;;;;;;7.93;2.58;;;16.90;68.60;;;;;;4946777;28;88529;-76
2023/06/03 07:05:59;;;;;;;9.80;3.60;;;17.00;67.90;;;;;;4944770;28;87618;-76
2023/06/03 07:08:25;;;;;;;7.10;3.05;;;17.10;65.80;;;;;;4953160;28;93969;-76
2023/06/03 07:10:54;;;;;;;9.45;3.08;;;17.20;67.30;;;;;;4947059;28;88302;-75
2023/06/03 07:13:20;;;;;;;7.35;2.53;;;17.30;65.70;;;;;;4945488;28;87535;-76
2023/06/03 07:15:46;;;;;;;12.85;3.42;;;17.50;67.80;;;;;;4945375;28;87822;-76
2023/06/03 07:18:12;;;;;;;6.60;2.72;;;17.60;65.00;;;;;;4948472;28;89257;-77
2023/06/03 07:20:47;;;;;;;10.40;3.05;;;17.70;65.70;;;;;;4945789;28;87148;-76
2023/06/03 07:23:19;;;;;;;6.32;3.08;;;17.90;65.60;;;;;;4946118;28;87584;-77
2023/06/03 07:25:45;;;;;;;7.32;3.30;;;18.00;66.50;;;;;;4945393;28;87687;-77
2023/06/03 07:28:13;;;;;;;9.30;3.58;;;18.20;65.00;;;;;;4947017;28;90263;-76
2023/06/03 07:30:40;;;;;;;7.55;2.95;;;18.40;63.20;;;;;;4951571;28;91077;-76
2023/06/03 07:33:10;;;;;;;8.98;3.17;;;18.50;62.70;;;;;;4944756;28;87860;-76
2023/06/03 07:35:36;;;;;;;9.07;3.58;;;18.60;64.40;;;;;;4945729;28;87642;-77
2023/06/03 07:38:05;;;;;;;10.77;3.78;;;18.80;63.30;;;;;;4945673;28;89908;-76
2023/06/03 07:40:41;;;;;;;10.30;3.45;;;18.90;62.70;;;;;;4946372;28;87996;-76
2023/06/03 07:43:08;;;;;;;7.57;2.70;;;18.90;60.70;;;;;;4948188;28;87285;-76
2023/06/03 07:45:34;;;;;;;8.80;2.75;;;19.10;62.30;;;;;;4946770;28;87143;-76
2023/06/03 07:48:05;;;;;;;9.10;3.65;;;19.20;60.00;;;;;;4945938;28;88601;-76
2023/06/03 07:50:34;;;;;;;8.80;3.17;;;19.30;59.00;;;;;;4947563;28;89144;-74
2023/06/03 07:53:02;;;;;;;23.60;4.13;;;19.40;61.10;;;;;;4970322;28;89814;-74
2023/06/03 07:55:43;;;;;;;8.43;2.60;;;19.60;60.10;;;;;;4948305;28;87731;-75
2023/06/03 07:58:12;;;;;;;5.43;2.40;;;19.60;58.40;;;;;;4949007;28;88009;-73
2023/06/03 08:00:43;;;;;;;6.85;2.42;;;19.80;59.40;;;;;;4948739;28;88282;-74
2023/06/03 08:03:12;;;;;;;9.48;2.65;;;20.10;58.50;;;;;;4948423;28;87451;-75
2023/06/03 08:05:38;;;;;;;5.43;2.42;;;20.20;57.10;;;;;;4948352;28;88344;-75
2023/06/03 08:08:05;;;;;;;7.20;2.50;;;20.40;55.60;;;;;;4947833;28;87554;-75
2023/06/03 08:10:32;;;;;;;4.35;2.20;;;20.50;58.10;;;;;;4949431;28;88420;-76
2023/06/03 08:12:58;;;;;;;6.35;2.00;;;20.60;57.00;;;;;;4948787;28;87637;-75
2023/06/03 08:15:30;;;;;;;5.63;2.28;;;20.70;55.40;;;;;;4950170;28;90551;-75
2023/06/03 08:17:56;;;;;;;4.90;2.10;;;20.90;53.10;;;;;;4948618;28;89225;-75
2023/06/03 08:20:26;;;;;;;5.25;1.90;;;21.00;55.40;;;;;;4949374;28;88921;-75
2023/06/03 08:22:52;;;;;;;7.60;2.03;;;21.10;53.20;;;;;;4948335;28;87653;-75
2023/06/03 08:25:18;;;;;;;4.00;2.22;;;21.20;53.00;;;;;;4949204;28;87867;-75
2023/06/03 08:27:44;;;;;;;4.28;2.10;;;21.20;52.90;;;;;;4948489;28;88125;-76
2023/06/03 08:30:12;;;;;;;6.13;2.20;;;21.30;53.60;;;;;;4946412;28;91758;-75
2023/06/03 08:32:38;;;;;;;5.50;1.98;;;21.50;54.80;;;;;;4949469;28;88061;-75
2023/06/03 08:35:05;;;;;;;3.40;1.83;;;21.80;54.00;;;;;;4948702;28;89546;-75
2023/06/03 08:37:33;;;;;;;6.72;2.70;;;22.10;49.80;;;;;;4948439;28;91087;-77
2023/06/03 08:40:00;;;;;;;6.72;1.75;;;22.20;51.70;;;;;;4943997;28;89782;-76
2023/06/03 08:42:34;;;;;;;3.78;1.65;;;22.20;50.20;;;;;;4943927;28;88901;-77
2023/06/03 08:45:06;;;;;;;5.25;1.85;;;22.20;50.40;;;;;;4944911;28;87619;-77
2023/06/03 08:47:36;;;;;;;4.43;1.50;;;22.30;49.90;;;;;;4943630;28;89117;-76
2023/06/03 08:50:05;;;;;;;6.50;1.77;;;22.40;49.80;;;;;;4940790;28;89575;-76
2023/06/03 08:52:35;;;;;;;3.22;1.73;;;22.60;47.90;;;;;;4948444;28;87696;-76
2023/06/03 08:55:01;;;;;;;6.68;1.80;;;22.60;47.90;;;;;;4947288;28;90290;-77
2023/06/03 08:57:34;;;;;;;11.25;1.60;;;22.70;48.20;;;;;;4948656;28;89025;-76
2023/06/03 09:00:01;;;;;;;4.65;1.40;;;22.50;45.90;;;;;;4946145;28;91590;-76
2023/06/03 09:02:29;;;;;;;4.68;1.63;;;22.50;49.20;;;;;;4947892;28;87849;-76
2023/06/03 09:04:56;;;;;;;8.75;2.03;;;22.70;48.10;;;;;;4947447;28;87657;-76
2023/06/03 09:07:37;;;;;;;3.45;1.10;;;22.80;48.50;;;;;;5083822;27;85989;-75
2023/06/03 09:10:04;;;;;;;7.13;1.50;;;23.10;48.70;;;;;;5033062;27;86422;-75
2023/06/03 09:12:32;;;;;;;3.78;1.90;;;23.40;48.00;;;;;;5032340;27;86715;-75
2023/06/03 09:14:59;;;;;;;4.80;1.80;;;23.70;46.90;;;;;;5033037;27;86995;-75
2023/06/03 09:17:27;;;;;;;4.43;1.50;;;23.90;46.70;;;;;;5033515;27;86731;-75
2023/06/03 09:19:54;;;;;;;5.10;1.40;;;24.00;46.20;;;;;;5032183;27;86565;-75
2023/06/03 09:22:21;;;;;;;8.93;1.55;;;24.20;47.90;;;;;;5033837;27;86377;-75
2023/06/03 09:24:47;;;;;;;14.77;2.05;;;24.50;46.00;;;;;;5033300;27;86122;-75
2023/06/03 09:27:12;;;;;;;6.43;1.67;;;24.60;45.40;;;;;;5032796;27;86724;-75
2023/06/03 09:29:38;;;;;;;7.85;1.67;;;24.70;44.80;;;;;;5033371;27;86540;-75
2023/06/03 09:32:05;;;;;;;6.07;1.63;;;24.70;44.50;;;;;;5033302;27;86079;-74
2023/06/03 09:34:31;;;;;;;2.85;1.45;;;24.70;44.10;;;;;;5032936;27;87763;-75
2023/06/03 09:37:07;;;;;;;2.88;1.52;;;24.60;43.00;;;;;;5032542;28;86793;-75
2023/06/03 09:39:34;;;;;;;3.67;1.35;;;24.80;45.10;;;;;;5031653;27;86466;-75
2023/06/03 09:42:00;;;;;;;5.10;1.65;;;25.10;45.50;;;;;;5032704;27;86153;-75
2023/06/03 09:44:41;;;;;;;3.88;1.65;;;25.30;44.80;;;;;;5033125;27;87138;-75
2023/06/03 09:47:08;;;;;;;3.95;1.38;;;25.30;44.90;;;;;;5030962;28;91048;-75
2023/06/03 09:49:34;;;;;;;4.50;1.42;;;25.40;42.80;;;;;;5030284;27;86455;-74
2023/06/03 09:52:00;;;;;;;3.33;1.80;;;25.50;43.20;;;;;;5032572;28;86482;-74
2023/06/03 09:54:26;;;;;;;4.63;1.50;;;25.50;42.30;;;;;;5032350;27;86495;-75
2023/06/03 09:56:52;;;;;;;2.65;1.58;;;25.60;43.40;;;;;;5030974;28;87798;-75
2023/06/03 09:59:29;;;;;;;5.47;1.92;;;25.70;42.90;;;;;;5030782;28;86207;-75
2023/06/03 10:01:55;;;;;;;2.05;1.17;;;25.70;43.60;;;;;;5031366;27;86485;-74
2023/06/03 10:04:36;;;;;;;5.35;1.50;;;26.00;43.90;;;;;;5033782;27;86824;-75
2023/06/03 10:07:17;;;;;;;4.38;1.40;;;26.40;42.20;;;;;;5050598;27;91686;-75
2023/06/03 10:09:47;;;;;;;8.40;1.60;;;26.70;41.70;;;;;;5032543;27;86077;-74
2023/06/03 10:12:27;;;;;;;5.70;1.75;;;26.70;41.80;;;;;;5031768;27;86528;-74
2023/06/03 10:14:58;;;;;;;9.07;1.58;;;26.80;42.00;;;;;;5030829;27;86955;-75
2023/06/03 10:17:24;;;;;;;3.15;1.23;;;27.00;42.20;;;;;;5027170;27;86579;-75
2023/06/03 10:19:50;;;;;;;7.35;2.00;;;27.10;41.80;;;;;;5018315;27;86763;-75
2023/06/03 10:22:18;;;;;;;3.50;1.35;;;27.30;40.90;;;;;;5019223;28;86992;-75
2023/06/03 10:24:49;;;;;;;3.65;1.40;;;27.20;41.30;;;;;;5018286;28;86397;-75
2023/06/03 10:27:17;;;;;;;4.43;1.60;;;27.10;39.40;;;;;;5018245;28;94286;-75
2023/06/03 10:29:43;;;;;;;9.40;1.50;;;27.20;41.30;;;;;;5017912;27;86180;-75
2023/06/03 10:32:13;;;;;;;6.03;1.42;;;27.10;40.20;;;;;;5019474;27;86150;-75
2023/06/03 10:34:43;;;;;;;11.05;1.90;;;27.20;39.50;;;;;;5018360;28;86874;-75
2023/06/03 10:37:10;;;;;;;9.48;1.90;;;27.30;40.10;;;;;;5019057;28;86449;-75
2023/06/03 10:39:36;;;;;;;4.45;1.65;;;27.60;41.80;;;;;;5017364;27;86377;-75
2023/06/03 10:42:06;;;;;;;6.95;2.08;;;27.90;39.90;;;;;;5018822;27;86584;-76
2023/06/03 10:44:33;;;;;;;5.18;1.90;;;28.00;39.70;;;;;;5018731;28;87371;-75
2023/06/03 10:47:24;;;;;;;6.90;1.70;;;27.80;39.00;;;;;;5017923;27;86199;-75
2023/06/03 10:49:56;;;;;;;5.18;1.85;;;27.80;39.90;;;;;;5016547;28;86798;-75
2023/06/03 10:52:47;;;;;;;10.80;2.17;;;28.10;38.60;;;;;;5018316;28;86569;-75
2023/06/03 10:55:37;;;;;;;3.83;1.40;;;28.50;41.20;;;;;;5037976;28;92723;-75
2023/06/03 10:58:17;;;;;;;5.50;1.58;;;28.50;38.30;;;;;;5015982;28;90355;-75
2023/06/03 11:00:56;;;;;;;3.03;1.60;;;28.70;39.50;;;;;;5017929;28;85980;-73
2023/06/03 11:03:26;;;;;;;2.17;1.10;;;28.80;39.50;;;;;;5016202;28;86626;-74
2023/06/03 11:05:52;;;;;;;5.22;1.42;;;29.00;38.00;;;;;;5017506;27;87489;-76
2023/06/03 11:08:57;;;;;;;4.32;1.52;;;29.10;38.30;;;;;;5016859;27;87266;-75
2023/06/03 11:11:41;;;;;;;3.42;1.77;;;29.20;38.80;;;;;;5018134;28;86531;-76
2023/06/03 11:14:25;;;;;;;5.20;1.48;;;29.40;39.30;;;;;;5018065;28;86430;-77
2023/06/03 11:16:56;;;;;;;8.52;1.77;;;29.90;38.10;;;;;;5016111;28;87442;-76
2023/06/03 11:19:45;;;;;;;5.28;1.63;;;29.90;36.80;;;;;;5018447;28;87414;-76
2023/06/03 11:22:13;;;;;;;2.38;1.33;;;29.80;37.70;;;;;;5038142;28;86337;-76
2023/06/03 11:24:38;;;;;;;9.40;1.55;;;29.80;38.50;;;;;;5019937;27;86099;-76
2023/06/03 11:27:09;;;;;;;31.80;4.30;;;29.80;36.70;;;;;;5018130;28;86931;-76
2023/06/03 11:29:51;;;;;;;6.53;1.50;;;29.90;37.30;;;;;;5015865;28;86797;-75
2023/06/03 11:32:24;;;;;;;55.10;6.53;;;30.10;37.30;;;;;;5015744;28;86940;-75
2023/06/03 11:34:51;;;;;;;8.00;2.20;;;30.30;37.70;;;;;;5016675;28;88174;-76
2023/06/03 11:37:19;;;;;;;8.60;2.20;;;30.20;36.20;;;;;;5018178;28;87858;-77
2023/06/03 11:40:07;;;;;;;4.68;1.50;;;30.10;36.10;;;;;;5017124;28;88646;-76
2023/06/03 11:42:48;;;;;;;7.25;2.25;;;30.20;36.90;;;;;;5025236;28;86313;-76
2023/06/03 11:45:36;;;;;;;5.22;1.50;;;30.20;37.20;;;;;;5017571;28;86062;-77
2023/06/03 11:48:07;;;;;;;3.42;1.20;;;30.60;36.10;;;;;;5017060;28;88302;-77
2023/06/03 11:50:47;;;;;;;5.47;1.67;;;30.70;35.60;;;;;;5015509;28;88570;-77
2023/06/03 11:53:28;;;;;;;9.23;1.92;;;30.70;35.90;;;;;;5017939;28;86309;-78
2023/06/03 11:56:04;;;;;;;10.13;2.00;;;30.80;36.20;;;;;;5017484;28;86290;-78
2023/06/03 11:58:30;;;;;;;6.25;1.40;;;30.70;35.60;;;;;;5016951;27;87345;-78
2023/06/03 12:01:17;;;;;;;5.95;1.70;;;30.80;35.60;;;;;;5017906;28;89688;-77
2023/06/03 12:04:02;;;;;;;2.78;1.40;;;31.00;35.20;;;;;;5017565;28;86715;-77
2023/06/03 12:06:37;;;;;;;4.20;1.38;;;31.50;36.20;;;;;;5015607;28;86967;-78
2023/06/03 12:09:03;;;;;;;3.90;1.20;;;31.30;33.80;;;;;;5017625;28;86259;-78
2023/06/03 12:11:31;;;;;;;2.25;1.30;;;31.00;35.90;;;;;;5016682;28;86175;-78
2023/06/03 12:13:57;;;;;;;4.90;1.52;;;31.20;36.20;;;;;;5017650;28;85867;-76
2023/06/03 12:16:34;;;;;;;3.38;1.67;;;31.60;35.20;;;;;;5017709;28;86539;-76
2023/06/03 12:19:03;;;;;;;3.88;1.38;;;31.90;35.90;;;;;;5015106;28;90099;-76
2023/06/03 12:21:30;;;;;;;3.30;1.60;;;32.10;34.80;;;;;;5015165;28;89089;-76
2023/06/03 12:23:56;;;;;;;6.25;1.60;;;32.50;35.90;;;;;;5015974;27;86822;-76
2023/06/03 12:26:25;;;;;;;2.67;1.42;;;32.70;35.80;;;;;;5017122;28;85990;-76
2023/06/03 12:28:52;;;;;;;7.60;1.70;;;32.80;33.90;;;;;;5016326;27;87989;-76
2023/06/03 12:31:18;;;;;;;5.28;1.33;;;32.80;30.50;;;;;;5018406;28;86739;-75
2023/06/03 12:33:46;;;;;;;6.78;1.45;;;32.60;34.50;;;;;;5017816;27;86172;-76
2023/06/03 12:36:13;;;;;;;2.53;1.38;;;32.80;34.20;;;;;;5017556;28;86761;-76
2023/06/03 12:38:59;;;;;;;3.88;1.20;;;32.90;32.90;;;;;;5015653;27;87071;-76
2023/06/03 12:41:29;;;;;;;3.00;1.30;;;33.00;33.10;;;;;;5015763;28;86584;-76
2023/06/03 12:44:01;;;;;;;5.60;1.92;;;33.00;33.70;;;;;;5016524;28;86403;-76
2023/06/03 12:46:28;;;;;;;3.25;1.40;;;33.20;33.10;;;;;;5017065;28;86176;-76
2023/06/03 12:48:56;;;;;;;4.03;1.60;;;33.40;33.50;;;;;;5017095;28;88051;-76
2023/06/03 12:51:28;;;;;;;4.85;1.45;;;33.60;34.10;;;;;;5015857;28;86392;-77
2023/06/03 12:53:55;;;;;;;5.33;1.70;;;33.70;32.70;;;;;;5016426;27;86465;-77