Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:17;;;;;;;22.00;9.18;;;26.40;95.30;;;;;;5087260;28;20200;-45
2022/11/06 00:03:44;;;;;;;19.65;7.95;;;26.40;95.20;;;;;;5087037;28;20213;-43
2022/11/06 00:09:04;;;;;;;17.27;6.47;;;26.40;95.20;;;;;;5087013;28;20074;-41
2022/11/06 00:11:31;;;;;;;11.38;5.50;;;26.40;95.20;;;;;;5086894;28;20027;-42
2022/11/06 00:13:59;;;;;;;10.90;4.70;;;26.40;95.30;;;;;;5086650;28;20304;-44
2022/11/06 00:16:25;;;;;;;12.75;5.10;;;26.40;95.30;;;;;;5087121;28;20210;-42
2022/11/06 00:18:52;;;;;;;8.57;4.40;;;26.40;95.30;;;;;;5086939;28;20047;-44
2022/11/06 00:21:24;;;;;;;11.18;4.20;;;26.40;95.20;;;;;;5086679;28;20012;-46
2022/11/06 00:23:52;;;;;;;7.50;3.72;;;26.40;95.20;;;;;;5086502;28;20079;-45
2022/11/06 00:26:22;;;;;;;9.25;3.67;;;26.40;95.10;;;;;;5086715;28;20192;-45
2022/11/06 00:28:50;;;;;;;8.07;3.83;;;26.40;95.20;;;;;;5086529;28;20351;-40
2022/11/06 00:31:19;;;;;;;12.80;3.17;;;26.40;95.10;;;;;;5086809;28;20211;-43
2022/11/06 00:33:46;;;;;;;9.30;3.40;;;26.40;95.10;;;;;;5086504;28;20104;-46
2022/11/06 00:36:16;;;;;;;7.60;2.65;;;26.40;95.10;;;;;;5086658;28;20020;-46
2022/11/06 00:38:43;;;;;;;15.18;3.00;;;26.40;95.20;;;;;;5086867;28;20193;-49
2022/11/06 00:41:12;;;;;;;7.05;2.83;;;26.40;95.20;;;;;;5086458;28;20355;-43
2022/11/06 00:43:39;;;;;;;7.38;2.55;;;26.40;95.10;;;;;;5086209;28;20035;-44
2022/11/06 00:46:11;;;;;;;19.90;3.28;;;26.40;95.10;;;;;;5086188;28;20038;-44
2022/11/06 00:48:38;;;;;;;10.73;2.63;;;26.40;95.10;;;;;;5086103;28;20041;-46
2022/11/06 00:51:16;;;;;;;6.28;2.63;;;26.40;95.10;;;;;;5086011;28;20216;-44
2022/11/06 00:53:44;;;;;;;5.57;2.60;;;26.40;95.00;;;;;;5085949;28;20044;-47
2022/11/06 00:56:17;;;;;;;7.18;2.97;;;26.40;95.00;;;;;;5086122;28;20012;-43
2022/11/06 00:58:44;;;;;;;12.38;2.70;;;26.40;95.00;;;;;;5086093;28;20024;-41
2022/11/06 01:01:21;;;;;;;36.97;3.72;;;26.40;95.00;;;;;;5084433;28;20043;-43
2022/11/06 01:03:52;;;;;;;11.13;2.13;;;26.30;95.00;;;;;;5086009;28;20330;-38
2022/11/06 01:06:23;;;;;;;7.13;2.10;;;26.30;95.00;;;;;;5086364;28;20036;-42
2022/11/06 01:08:50;;;;;;;6.22;2.00;;;26.30;95.20;;;;;;5085845;28;20048;-49
2022/11/06 01:11:27;;;;;;;10.95;1.88;;;26.30;95.00;;;;;;5085961;28;20070;-47
2022/11/06 01:13:57;;;;;;;4.35;1.85;;;26.30;94.90;;;;;;5085712;28;20033;-40
2022/11/06 01:16:24;;;;;;;5.63;1.65;;;26.30;94.90;;;;;;5085804;28;20020;-42
2022/11/06 01:18:53;;;;;;;11.15;1.80;;;26.30;95.10;;;;;;5085982;28;20316;-46
2022/11/06 01:21:25;;;;;;;5.80;1.90;;;26.30;94.90;;;;;;5086115;28;20032;-42
2022/11/06 01:23:56;;;;;;;;;;;26.30;94.80;;;;;;5086132;28;20348;-45
2022/11/06 01:26:24;;;;;;;4.80;1.40;;;26.30;94.70;;;;;;5085798;28;19904;-45
2022/11/06 01:28:51;;;;;;;6.38;1.30;;;26.30;94.80;;;;;;5084426;28;20103;-44
2022/11/06 01:31:22;;;;;;;4.82;1.60;;;26.20;94.80;;;;;;5085695;28;20071;-45
2022/11/06 01:33:48;;;;;;;5.47;1.40;;;26.20;94.80;;;;;;5085471;28;20046;-41
2022/11/06 01:36:17;;;;;;;6.68;1.20;;;26.20;94.80;;;;;;5085637;28;20016;-49
2022/11/06 01:38:47;;;;;;;9.27;1.45;;;26.20;94.90;;;;;;5085672;28;20031;-48
2022/11/06 01:41:16;;;;;;;5.40;1.30;;;26.20;94.90;;;;;;5085412;28;20316;-49
2022/11/06 01:43:51;;;;;;;6.18;1.42;;;26.20;94.90;;;;;;5085062;28;20197;-42
2022/11/06 01:46:20;;;;;;;21.35;1.90;;;26.20;94.80;;;;;;5085252;28;20363;-45
2022/11/06 01:49:11;;;;;;;5.10;1.40;;;26.20;94.80;;;;;;5085005;28;20028;-57
2022/11/06 01:52:04;;;;;;;5.70;1.23;;;26.20;94.80;;;;;;5084741;28;20070;-46
2022/11/06 01:54:35;;;;;;;4.35;1.70;;;26.20;94.80;;;;;;5085382;28;20058;-50
2022/11/06 01:57:03;;;;;;;5.20;1.40;;;26.20;94.80;;;;;;5084978;28;20072;-53
2022/11/06 01:59:37;;;;;;;21.92;3.08;;;26.10;94.70;;;;;;5085186;28;20017;-49
2022/11/06 02:02:05;;;;;;;4.55;1.50;;;26.20;94.80;;;;;;5082818;28;20039;-39
2022/11/06 02:04:40;;;;;;;5.30;1.63;;;26.10;94.70;;;;;;5063692;28;20084;-44
2022/11/06 02:07:07;;;;;;;5.65;1.55;;;26.10;94.80;;;;;;5064589;28;20366;-44
2022/11/06 02:09:34;;;;;;;6.25;1.50;;;26.10;94.80;;;;;;5064122;28;20020;-39
2022/11/06 02:12:17;;;;;;;6.72;1.58;;;26.10;94.80;;;;;;5064396;28;20297;-40
2022/11/06 02:14:50;;;;;;;5.93;1.70;;;26.10;94.80;;;;;;5063961;28;20047;-39
2022/11/06 02:17:54;;;;;;;9.07;1.95;;;26.10;94.90;;;;;;5080061;28;20032;-44
2022/11/06 02:20:33;;;;;;;4.53;2.17;;;26.10;94.90;;;;;;5084698;28;20019;-44
2022/11/06 02:23:16;;;;;;;4.55;2.03;;;26.10;95.00;;;;;;5084529;28;20059;-41
2022/11/06 02:25:48;;;;;;;5.88;2.00;;;26.10;94.90;;;;;;5084450;28;20021;-56
2022/11/06 02:28:36;;;;;;;6.43;1.90;;;26.10;95.00;;;;;;5085132;28;20032;-50
2022/11/06 02:31:11;;;;;;;4.35;1.98;;;26.10;95.00;;;;;;5082937;28;20297;-42
2022/11/06 02:33:48;;;;;;;6.78;2.03;;;26.10;95.00;;;;;;5084389;28;20308;-47
2022/11/06 02:36:20;;;;;;;7.57;1.73;;;26.10;95.00;;;;;;5084109;28;20088;-43
2022/11/06 02:38:57;;;;;;;5.97;2.00;;;26.10;95.10;;;;;;5084076;28;20054;-41
2022/11/06 02:41:29;;;;;;;3.58;2.03;;;26.10;95.00;;;;;;5083903;28;20017;-46
2022/11/06 02:43:58;;;;;;;5.30;1.55;;;26.10;95.00;;;;;;5084101;28;20032;-44
2022/11/06 02:46:33;;;;;;;7.25;1.80;;;26.10;94.90;;;;;;5084181;28;20043;-43
2022/11/06 02:49:13;;;;;;;5.22;1.83;;;26.10;94.90;;;;;;5084031;28;20041;-41
2022/11/06 02:51:47;;;;;;;8.60;1.77;;;26.00;94.90;;;;;;5084044;28;20031;-39
2022/11/06 02:54:17;;;;;;;6.60;1.25;;;26.10;95.20;;;;;;5083768;28;20050;-43
2022/11/06 02:56:46;;;;;;;4.90;1.42;;;26.10;94.90;;;;;;5084071;28;20024;-40
2022/11/06 02:59:48;;;;;;;4.57;1.33;;;26.00;94.90;;;;;;5084175;28;20078;-36
2022/11/06 03:02:43;;;;;;;7.85;1.45;;;26.00;95.00;;;;;;5083963;28;20047;-39
2022/11/06 03:05:30;;;;;;;5.15;1.80;;;26.00;95.00;;;;;;5053064;28;20123;-36
2022/11/06 03:08:38;;;;;;;7.68;1.60;;;26.10;95.00;;;;;;5082693;28;20028;-38
2022/11/06 03:11:14;;;;;;;7.30;1.38;;;26.00;95.00;;;;;;5066529;28;20078;-41
2022/11/06 03:13:57;;;;;;;6.60;1.50;;;26.00;95.10;;;;;;5083725;28;20020;-37
2022/11/06 03:16:35;;;;;;;4.53;1.45;;;26.00;95.10;;;;;;5083650;28;20189;-38
2022/11/06 03:19:27;;;;;;;5.03;1.30;;;26.00;95.10;;;;;;5083901;28;20012;-40
2022/11/06 03:22:09;;;;;;;5.32;1.50;;;26.00;95.10;;;;;;5084085;28;20033;-44
2022/11/06 03:24:35;;;;;;;11.43;1.50;;;26.00;95.30;;;;;;5083061;28;20032;-40
2022/11/06 03:27:09;;;;;;;4.15;1.33;;;26.00;95.10;;;;;;5083877;28;20024;-42
2022/11/06 03:30:05;;;;;;;7.07;1.30;;;26.00;95.20;;;;;;5083565;28;20043;-39
2022/11/06 03:32:36;;;;;;;10.05;1.23;;;26.00;95.10;;;;;;5081879;28;20048;-40
2022/11/06 03:35:21;;;;;;;5.97;1.60;;;26.00;95.10;;;;;;5083399;28;20016;-38
2022/11/06 03:38:07;;;;;;;5.85;1.38;;;26.00;95.40;;;;;;5083656;28;20139;-40
2022/11/06 03:40:39;;;;;;;5.97;1.00;;;26.00;95.00;;;;;;5083639;28;20324;-43
2022/11/06 03:43:09;;;;;;;5.32;1.00;;;25.90;95.00;;;;;;5084162;28;20041;-41
2022/11/06 03:45:39;;;;;;;6.30;1.80;;;26.00;95.10;;;;;;5083585;28;20040;-40
2022/11/06 03:48:20;;;;;;;6.43;1.80;;;26.00;95.10;;;;;;5084149;28;20059;-43
2022/11/06 03:50:58;;;;;;;10.65;2.30;;;26.00;95.10;;;;;;5082332;28;20088;-42
2022/11/06 03:53:42;;;;;;;7.88;1.77;;;26.00;95.10;;;;;;5084948;28;20037;-44
2022/11/06 03:56:14;;;;;;;9.30;1.70;;;26.00;95.10;;;;;;5086744;28;20012;-46
2022/11/06 03:58:44;;;;;;;;;;;25.90;95.00;;;;;;5084011;28;20029;-48
2022/11/06 04:01:12;;;;;;;4.45;1.50;;;25.90;95.00;;;;;;5083495;28;19942;-46
2022/11/06 04:03:56;;;;;;;5.40;1.90;;;25.90;95.10;;;;;;5083691;28;20308;-47
2022/11/06 04:06:28;;;;;;;10.70;2.30;;;25.90;95.10;;;;;;5082355;28;20047;-48
2022/11/06 04:14:35;;;;;;;6.22;2.10;;;25.90;95.10;;;;;;5083415;28;20216;-50
2022/11/06 04:17:06;;;;;;;6.75;1.90;;;25.90;95.10;;;;;;5083559;28;20025;-48
2022/11/06 04:19:32;;;;;;;9.55;1.88;;;25.90;95.10;;;;;;5082084;28;20028;-42
2022/11/06 04:22:26;;;;;;;4.93;1.75;;;25.90;95.10;;;;;;5083123;28;20028;-44
2022/11/06 04:28:26;;;;;;;5.80;1.67;;;25.90;95.10;;;;;;5083855;28;20028;-44
2022/11/06 04:31:11;;;;;;;9.35;1.58;;;25.90;95.10;;;;;;5082992;28;20043;-43
2022/11/06 04:34:07;;;;;;;4.72;1.17;;;25.90;95.00;;;;;;5083425;28;20089;-42
2022/11/06 04:36:36;;;;;;;4.60;1.30;;;25.90;94.90;;;;;;5084526;28;20033;-40
2022/11/06 04:39:16;;;;;;;5.30;1.40;;;25.90;95.00;;;;;;5086702;28;20013;-41
2022/11/06 04:42:07;;;;;;;6.35;1.20;;;25.90;95.00;;;;;;5087064;28;20082;-41
2022/11/06 04:44:42;;;;;;;7.45;1.20;;;25.90;95.20;;;;;;5086568;28;20107;-41
2022/11/06 04:47:14;;;;;;;7.40;1.30;;;25.80;94.90;;;;;;5086953;28;20323;-40
2022/11/06 04:49:43;;;;;;;8.32;1.10;;;25.90;95.00;;;;;;5086719;28;20054;-42
2022/11/06 04:52:14;;;;;;;6.97;1.30;;;25.90;95.00;;;;;;5086377;28;20142;-46
2022/11/06 04:54:41;;;;;;;4.20;1.50;;;25.80;95.00;;;;;;5086743;28;20031;-50
2022/11/06 04:57:08;;;;;;;4.57;1.35;;;25.80;95.00;;;;;;5086793;28;20077;-50
2022/11/06 04:59:36;;;;;;;6.18;1.35;;;25.90;95.00;;;;;;5086334;28;20016;-48
2022/11/06 05:02:03;;;;;;;7.95;1.60;;;25.80;95.00;;;;;;5086553;28;20095;-51
2022/11/06 05:04:29;;;;;;;6.68;2.05;;;25.80;95.00;;;;;;5086298;28;20012;-39
2022/11/06 05:06:56;;;;;;;4.78;1.45;;;25.80;95.00;;;;;;5086711;28;20042;-42
2022/11/06 05:09:24;;;;;;;4.60;1.38;;;25.80;95.00;;;;;;5086143;28;20028;-42
2022/11/06 05:11:51;;;;;;;4.47;1.23;;;25.80;95.00;;;;;;5086410;28;20134;-45
2022/11/06 05:14:17;;;;;;;3.05;1.00;;;25.80;95.00;;;;;;5084790;28;20016;-43
2022/11/06 05:16:44;;;;;;;5.95;1.23;;;25.80;95.00;;;;;;5086036;28;20064;-47
2022/11/06 05:19:10;;;;;;;4.75;1.10;;;25.80;95.00;;;;;;5086050;28;20036;-51
2022/11/06 05:24:22;;;;;;;4.45;1.25;;;25.80;95.00;;;;;;5086416;28;20039;-51
2022/11/06 05:26:48;;;;;;;5.93;1.48;;;25.80;95.10;;;;;;5086042;28;20031;-48
2022/11/06 05:29:15;;;;;;;6.50;1.40;;;25.80;95.10;;;;;;5085696;28;20037;-47
2022/11/06 05:31:42;;;;;;;4.82;1.30;;;25.80;95.30;;;;;;5086026;28;20024;-49
2022/11/06 05:34:08;;;;;;;11.85;1.42;;;25.80;95.10;;;;;;5085691;28;20303;-41
2022/11/06 05:36:35;;;;;;;6.18;1.20;;;25.80;95.10;;;;;;5085936;28;20100;-40
2022/11/06 05:39:01;;;;;;;5.40;1.33;;;25.80;95.10;;;;;;5085553;28;20017;-42
2022/11/06 05:41:28;;;;;;;9.55;1.38;;;25.80;95.10;;;;;;5085812;28;20024;-43
2022/11/06 05:43:54;;;;;;;7.57;1.17;;;25.70;95.10;;;;;;5084345;28;20035;-40
2022/11/06 05:46:21;;;;;;;8.63;1.40;;;25.70;95.10;;;;;;5085280;28;20029;-45
2022/11/06 05:48:47;;;;;;;5.68;1.13;;;25.70;95.00;;;;;;5085100;28;20016;-42
2022/11/06 05:51:14;;;;;;;9.70;1.20;;;25.70;95.00;;;;;;5085442;28;20090;-43
2022/11/06 05:53:40;;;;;;;3.70;1.00;;;25.70;94.90;;;;;;5085060;28;20024;-43
2022/11/06 05:56:07;;;;;;;6.78;0.90;;;25.70;94.90;;;;;;5084951;28;20016;-43
2022/11/06 05:58:34;;;;;;;4.13;0.85;;;25.70;94.80;;;;;;5085823;28;20351;-45
2022/11/06 06:01:00;;;;;;;4.28;0.90;;;25.70;94.80;;;;;;5085713;28;20021;-44
2022/11/06 06:03:27;;;;;;;4.93;0.73;;;25.70;94.60;;;;;;5085985;28;20021;-49
2022/11/06 06:05:54;;;;;;;5.00;1.00;;;25.70;94.60;;;;;;5085322;28;20024;-52
2022/11/06 06:08:21;;;;;;;6.45;0.90;;;25.70;94.50;;;;;;5084906;28;20094;-50
2022/11/06 06:10:48;;;;;;;4.82;0.80;;;25.70;94.50;;;;;;5085161;28;20048;-50
2022/11/06 06:13:15;;;;;;;2.85;0.68;;;25.70;94.40;;;;;;5085373;28;20048;-50
2022/11/06 06:15:43;;;;;;;4.75;0.85;;;25.70;94.40;;;;;;5085144;28;20013;-50
2022/11/06 06:18:10;;;;;;;6.85;0.98;;;25.70;94.40;;;;;;5085189;28;20032;-48
2022/11/06 06:20:37;;;;;;;5.53;1.00;;;25.70;94.30;;;;;;5084842;28;20040;-43
2022/11/06 06:23:03;;;;;;;4.88;1.17;;;25.70;94.30;;;;;;5085066;28;20059;-40
2022/11/06 06:25:30;;;;;;;4.45;1.30;;;25.70;94.30;;;;;;5084933;28;20020;-44
2022/11/06 06:27:57;;;;;;;7.13;1.30;;;25.70;94.30;;;;;;5084896;28;20111;-46
2022/11/06 06:30:24;;;;;;;1.90;0.90;;;25.70;94.30;;;;;;5084634;28;20016;-45
2022/11/06 06:32:51;;;;;;;3.47;1.40;;;25.70;94.20;;;;;;5084793;28;20100;-40
2022/11/06 06:35:18;;;;;;;1.92;0.90;;;25.70;94.20;;;;;;5084383;28;20063;-48
2022/11/06 06:37:52;;;;;;;5.20;1.05;;;25.70;94.20;;;;;;5084796;28;20028;-44
2022/11/06 06:40:19;;;;;;;3.97;1.00;;;25.70;94.10;;;;;;5084754;28;20032;-41
2022/11/06 06:42:46;;;;;;;6.00;0.95;;;25.60;94.10;;;;;;5085082;28;20177;-43
2022/11/06 06:45:13;;;;;;;4.13;1.00;;;25.60;94.10;;;;;;5084464;28;20220;-44
2022/11/06 06:47:39;;;;;;;5.82;0.90;;;25.60;94.20;;;;;;5084885;28;20032;-45
2022/11/06 06:50:06;;;;;;;6.13;1.00;;;25.60;94.20;;;;;;5084374;28;20020;-52
2022/11/06 06:52:33;;;;;;;6.45;1.05;;;25.60;94.20;;;;;;5084689;28;20028;-52
2022/11/06 06:54:59;;;;;;;4.75;1.98;;;25.60;94.20;;;;;;5085048;28;20296;-46
2022/11/06 06:57:26;;;;;;;9.93;4.70;;;25.60;94.30;;;;;;5083947;28;20027;-44
2022/11/06 06:59:52;;;;;;;10.38;4.03;;;25.60;94.30;;;;;;5084034;28;20035;-45
2022/11/06 07:02:19;;;;;;;12.07;2.55;;;25.60;94.40;;;;;;5084127;28;20025;-42
2022/11/06 07:04:45;;;;;;;10.18;3.00;;;25.60;94.40;;;;;;5083838;28;20023;-41
2022/11/06 07:07:12;;;;;;;10.80;4.88;;;25.60;94.50;;;;;;5084161;28;20020;-44
2022/11/06 07:09:39;;;;;;;8.30;5.25;;;25.50;94.50;;;;;;5084488;28;20301;-43
2022/11/06 07:12:05;;;;;;;12.68;6.43;;;25.50;94.50;;;;;;5083748;28;20019;-44
2022/11/06 07:14:32;;;;;;;17.27;9.80;;;25.60;94.60;;;;;;5084693;28;20048;-40
2022/11/06 07:16:58;;;;;;;17.05;9.52;;;25.50;94.50;;;;;;5084460;28;20032;-44
2022/11/06 07:19:25;;;;;;;14.45;10.90;;;25.50;94.50;;;;;;5084609;28;20292;-43
2022/11/06 07:21:52;;;;;;;16.05;11.27;;;25.50;94.60;;;;;;5084020;28;20021;-42
2022/11/06 07:24:19;;;;;;;19.65;11.38;;;25.50;94.80;;;;;;5084501;28;20052;-40
2022/11/06 07:26:46;;;;;;;13.65;8.20;;;25.50;94.50;;;;;;5083854;28;20017;-45
2022/11/06 07:29:13;;;;;;;9.85;5.30;;;25.50;94.60;;;;;;5084240;28;20029;-41
2022/11/06 07:31:41;;;;;;;10.30;4.65;;;25.50;94.60;;;;;;5083945;28;20040;-41
2022/11/06 07:34:08;;;;;;;10.85;4.40;;;25.50;94.60;;;;;;5083967;28;20024;-41
2022/11/06 07:36:35;;;;;;;8.98;3.95;;;25.50;94.70;;;;;;5084540;28;20169;-45
2022/11/06 07:39:01;;;;;;;7.13;3.25;;;25.50;94.80;;;;;;5084152;28;20363;-42
2022/11/06 07:41:28;;;;;;;10.00;2.90;;;25.50;94.80;;;;;;5083589;28;20228;-50
2022/11/06 07:43:54;;;;;;;4.68;2.65;;;25.50;94.90;;;;;;5084467;28;20029;-43
2022/11/06 07:46:21;;;;;;;8.80;2.10;;;25.50;94.90;;;;;;5083765;28;20056;-44
2022/11/06 07:48:48;;;;;;;5.50;1.98;;;25.50;94.90;;;;;;5083808;28;20031;-51
2022/11/06 07:51:15;;;;;;;9.23;1.65;;;25.50;94.90;;;;;;5083638;28;20017;-46
2022/11/06 07:53:41;;;;;;;3.10;1.50;;;25.50;94.90;;;;;;5083691;28;20310;-42
2022/11/06 07:56:08;;;;;;;8.55;1.60;;;25.50;94.90;;;;;;5083669;28;20020;-41
2022/11/06 07:58:35;;;;;;;9.25;1.58;;;25.40;94.90;;;;;;5083859;28;20012;-42
2022/11/06 08:01:01;;;;;;;8.73;1.33;;;25.50;94.90;;;;;;5084081;28;20372;-40
2022/11/06 08:03:31;;;;;;;8.73;1.20;;;25.40;94.90;;;;;;5083729;28;20186;-45
2022/11/06 08:05:58;;;;;;;5.38;1.35;;;25.50;95.00;;;;;;5083729;28;20024;-41
2022/11/06 08:08:25;;;;;;;6.15;1.13;;;25.40;95.00;;;;;;5083567;28;20033;-43
2022/11/06 08:10:52;;;;;;;6.18;1.60;;;25.40;95.00;;;;;;5083323;28;20020;-40
2022/11/06 08:13:19;;;;;;;6.60;1.20;;;25.40;94.90;;;;;;5086980;28;20243;-41
2022/11/06 08:15:46;;;;;;;7.03;1.00;;;25.40;95.20;;;;;;5087552;28;20024;-40
2022/11/06 08:18:12;;;;;;;5.85;1.00;;;25.30;95.00;;;;;;5088632;28;20024;-42
2022/11/06 08:20:40;;;;;;;4.25;1.20;;;25.40;95.00;;;;;;5087588;28;20024;-42
2022/11/06 08:23:09;;;;;;;5.75;1.13;;;25.40;95.00;;;;;;5087398;28;20048;-45
2022/11/06 08:25:36;;;;;;;7.53;1.02;;;25.30;94.90;;;;;;5087028;28;20239;-41
2022/11/06 08:28:03;;;;;;;5.43;1.05;;;25.30;94.90;;;;;;5087945;28;20016;-43
2022/11/06 08:30:31;;;;;;;6.90;1.10;;;25.30;94.90;;;;;;5086918;28;20032;-42
2022/11/06 08:33:03;;;;;;;6.53;1.27;;;25.30;95.00;;;;;;5086978;28;20017;-45
2022/11/06 08:35:39;;;;;;;8.68;1.52;;;25.30;95.00;;;;;;5087566;28;20033;-48
2022/11/06 08:38:05;;;;;;;4.38;1.10;;;25.30;95.00;;;;;;5086803;28;20044;-42
2022/11/06 08:40:32;;;;;;;6.05;1.30;;;25.30;95.00;;;;;;5086785;28;20031;-44
2022/11/06 08:43:03;;;;;;;4.85;1.50;;;25.30;95.00;;;;;;5086834;28;20196;-44
2022/11/06 08:45:37;;;;;;;7.80;1.65;;;25.30;95.10;;;;;;5086808;28;20021;-47
2022/11/06 08:48:05;;;;;;;9.27;1.30;;;25.30;95.00;;;;;;5086521;28;20028;-49
2022/11/06 08:50:33;;;;;;;8.00;1.20;;;25.30;95.10;;;;;;5086746;28;20020;-45
2022/11/06 08:53:02;;;;;;;8.10;1.40;;;25.30;95.00;;;;;;5086373;28;20335;-47
2022/11/06 08:55:34;;;;;;;7.35;1.10;;;25.30;95.00;;;;;;5087013;28;20199;-41
2022/11/06 08:58:01;;;;;;;5.18;1.08;;;25.30;95.00;;;;;;5086455;28;20032;-44
2022/11/06 09:00:28;;;;;;;5.30;1.33;;;25.30;95.00;;;;;;5086808;28;20088;-48
2022/11/06 09:03:00;;;;;;;9.13;1.52;;;25.30;95.00;;;;;;5086237;28;20243;-56
2022/11/06 09:05:28;;;;;;;11.15;1.50;;;25.20;94.90;;;;;;5086244;28;20051;-54
2022/11/06 09:07:58;;;;;;;7.43;1.30;;;25.30;95.00;;;;;;5086022;28;20025;-41
2022/11/06 09:10:26;;;;;;;5.13;1.23;;;25.30;95.00;;;;;;5086437;28;20028;-44
2022/11/06 09:12:53;;;;;;;6.95;1.23;;;25.30;95.00;;;;;;5085976;28;20031;-43
2022/11/06 09:15:20;;;;;;;6.20;1.20;;;25.20;94.90;;;;;;5086204;28;20289;-45
2022/11/06 09:17:49;;;;;;;4.32;0.90;;;25.20;94.90;;;;;;5086288;28;20320;-43
2022/11/06 09:20:20;;;;;;;3.25;1.20;;;25.20;94.90;;;;;;5086707;28;20272;-43
2022/11/06 09:22:47;;;;;;;5.95;1.20;;;25.20;94.90;;;;;;5085877;28;20232;-46
2022/11/06 09:25:16;;;;;;;10.98;0.98;;;25.20;94.80;;;;;;5086392;28;20039;-44
2022/11/06 09:27:48;;;;;;;10.95;1.73;;;25.20;94.80;;;;;;5085852;28;20035;-48
2022/11/06 09:30:17;;;;;;;4.32;1.10;;;25.20;94.80;;;;;;5086393;28;20043;-39
2022/11/06 09:32:51;;;;;;;3.78;1.02;;;25.20;94.80;;;;;;5085829;28;20028;-41
2022/11/06 09:35:19;;;;;;;4.95;1.00;;;25.20;94.80;;;;;;5086103;28;20309;-45
2022/11/06 09:37:46;;;;;;;5.50;1.00;;;25.20;94.70;;;;;;5085694;28;20020;-39
2022/11/06 09:40:38;;;;;;;5.22;1.00;;;25.20;94.70;;;;;;5086496;28;20087;-48
2022/11/06 09:43:25;;;;;;;5.88;0.82;;;25.20;94.80;;;;;;5085869;28;20032;-40
2022/11/06 09:45:52;;;;;;;5.13;0.82;;;25.20;94.80;;;;;;5045254;28;20033;-42
2022/11/06 09:48:42;;;;;;;7.28;1.08;;;25.20;94.70;;;;;;5085798;28;20040;-44
2022/11/06 09:51:28;;;;;;;4.43;0.98;;;25.20;94.70;;;;;;5085390;28;20044;-39
2022/11/06 09:54:35;;;;;;;5.78;1.20;;;25.10;94.70;;;;;;5085678;28;20032;-45
2022/11/06 09:57:25;;;;;;;4.07;1.00;;;25.10;94.70;;;;;;5074704;28;20028;-43
2022/11/06 09:59:51;;;;;;;5.13;0.80;;;25.10;94.70;;;;;;5075104;28;20045;-43
2022/11/06 10:02:47;;;;;;;5.82;0.95;;;25.10;94.70;;;;;;5085369;28;20028;-43
2022/11/06 10:05:33;;;;;;;4.82;1.02;;;25.10;94.70;;;;;;5085832;28;20036;-42
2022/11/06 10:08:15;;;;;;;4.53;0.82;;;25.10;94.70;;;;;;5084859;28;20040;-43
2022/11/06 10:11:03;;;;;;;3.65;0.73;;;25.10;94.80;;;;;;5085255;28;20215;-42
2022/11/06 10:13:54;;;;;;;8.43;1.33;;;25.10;94.80;;;;;;5084783;28;20186;-42
2022/11/06 10:16:37;;;;;;;6.93;1.00;;;25.10;94.80;;;;;;5085016;28;20298;-46
2022/11/06 10:19:14;;;;;;;6.38;0.80;;;25.10;94.80;;;;;;5085121;28;20036;-44
2022/11/06 10:21:48;;;;;;;6.00;1.08;;;25.10;94.80;;;;;;5084783;28;20353;-42
2022/11/06 10:24:26;;;;;;;5.95;0.80;;;25.10;94.80;;;;;;5085170;28;20045;-47
2022/11/06 10:26:56;;;;;;;4.70;1.00;;;25.10;94.80;;;;;;5084515;28;20246;-50
2022/11/06 10:29:43;;;;;;;8.18;1.00;;;25.10;94.80;;;;;;5084951;28;20108;-53
2022/11/06 10:32:28;;;;;;;6.95;1.23;;;25.10;94.90;;;;;;5084449;28;20016;-47
2022/11/06 10:35:06;;;;;;;7.72;1.00;;;25.10;94.90;;;;;;5084132;28;20060;-46
2022/11/06 10:37:39;;;;;;;4.25;1.10;;;25.10;94.90;;;;;;5084492;28;20021;-40
2022/11/06 10:40:13;;;;;;;7.55;1.48;;;25.10;95.00;;;;;;5084844;28;20324;-43
2022/11/06 10:42:40;;;;;;;6.88;1.38;;;25.10;95.00;;;;;;5084244;28;20077;-48
2022/11/06 10:45:10;;;;;;;7.85;1.08;;;25.10;95.10;;;;;;5084965;28;20200;-42
2022/11/06 10:47:43;;;;;;;5.60;1.08;;;25.10;95.10;;;;;;5084467;28;20017;-43
2022/11/06 10:50:16;;;;;;;7.18;1.27;;;25.10;95.10;;;;;;5084945;28;20040;-42
2022/11/06 10:52:50;;;;;;;6.88;1.17;;;25.10;95.10;;;;;;5084106;28;20017;-45
2022/11/06 10:55:50;;;;;;;8.90;1.50;;;25.10;95.10;;;;;;5084475;28;20037;-46
2022/11/06 10:58:23;;;;;;;5.63;1.48;;;25.10;95.10;;;;;;5084471;28;20017;-42
2022/11/06 11:01:00;;;;;;;5.00;1.45;;;25.10;95.20;;;;;;5084524;28;20101;-40
2022/11/06 11:03:39;;;;;;;7.72;1.80;;;25.10;95.30;;;;;;5083980;28;20095;-43
2022/11/06 11:06:08;;;;;;;5.85;1.60;;;25.10;95.30;;;;;;5084006;28;20036;-45
2022/11/06 11:08:41;;;;;;;6.70;1.67;;;25.10;95.30;;;;;;5084358;28;20323;-41
2022/11/06 11:11:13;;;;;;;12.35;1.70;;;25.10;95.30;;;;;;5084228;28;20067;-41
2022/11/06 11:13:41;;;;;;;6.38;1.40;;;25.10;95.30;;;;;;5083814;28;20036;-45
2022/11/06 11:16:43;;;;;;;7.45;1.60;;;25.10;95.30;;;;;;5083943;28;20032;-45
2022/11/06 11:19:24;;;;;;;9.30;1.80;;;25.10;95.30;;;;;;5084493;28;20059;-42
2022/11/06 11:21:58;;;;;;;6.03;1.83;;;25.10;95.30;;;;;;5084409;28;20024;-42
2022/11/06 11:24:25;;;;;;;9.18;2.58;;;25.10;95.40;;;;;;5084405;28;20071;-40
2022/11/06 11:27:06;;;;;;;5.85;1.98;;;25.10;95.40;;;;;;5085399;28;20035;-38
2022/11/06 11:29:44;;;;;;;7.78;1.90;;;25.10;95.40;;;;;;5083547;28;20028;-39
2022/11/06 11:32:15;;;;;;;8.90;2.05;;;25.10;95.40;;;;;;5082726;28;20037;-42
2022/11/06 11:35:00;;;;;;;8.23;2.20;;;25.10;95.50;;;;;;5086557;28;20028;-37
2022/11/06 11:37:27;;;;;;;8.00;2.53;;;25.10;95.50;;;;;;5084163;28;20030;-42
2022/11/06 11:39:54;;;;;;;7.40;2.30;;;25.10;95.50;;;;;;5084180;28;20028;-44
2022/11/06 11:42:31;;;;;;;14.20;2.45;;;25.10;95.50;;;;;;5083759;28;20020;-40
2022/11/06 11:45:16;;;;;;;8.93;2.40;;;25.10;95.50;;;;;;5085543;28;20028;-40
2022/11/06 11:47:48;;;;;;;6.90;2.40;;;25.10;95.60;;;;;;5086520;28;20091;-41
2022/11/06 11:50:32;;;;;;;6.85;2.50;;;25.20;95.60;;;;;;5088438;28;20387;-45
2022/11/06 11:53:13;;;;;;;9.35;2.60;;;25.10;95.60;;;;;;5087402;28;20025;-47
2022/11/06 11:55:45;;;;;;;7.75;2.35;;;25.20;95.60;;;;;;5088032;28;20032;-50
2022/11/06 11:58:26;;;;;;;7.47;2.43;;;25.20;95.60;;;;;;5087447;28;20020;-50
2022/11/06 12:01:06;;;;;;;7.65;2.65;;;25.10;95.70;;;;;;5079048;28;20495;-40
2022/11/06 12:03:48;;;;;;;11.05;2.50;;;25.10;95.80;;;;;;5087281;28;20043;-41
2022/11/06 12:06:17;;;;;;;;;;;25.10;95.80;;;;;;5087789;28;20096;-40
2022/11/06 12:08:50;;;;;;;10.90;2.65;;;25.10;95.90;;;;;;5087354;28;19909;-40
2022/11/06 12:11:28;;;;;;;5.18;2.00;;;25.20;96.00;;;;;;5079256;28;20043;-41
2022/11/06 12:14:31;;;;;;;7.78;2.30;;;25.20;95.90;;;;;;5075647;28;20021;-44
2022/11/06 12:17:20;;;;;;;6.15;2.38;;;25.20;95.90;;;;;;5045817;28;20045;-41
2022/11/06 12:19:52;;;;;;;6.57;3.45;;;25.20;95.90;;;;;;5087424;28;20047;-43
2022/11/06 12:22:43;;;;;;;9.93;3.92;;;25.30;95.90;;;;;;5080393;28;20071;-47
2022/11/06 12:25:15;;;;;;;7.50;4.32;;;25.30;95.90;;;;;;5080040;28;20280;-44
2022/11/06 12:27:49;;;;;;;9.13;4.60;;;25.30;95.90;;;;;;5078592;28;20096;-41
2022/11/06 12:30:18;;;;;;;8.95;4.45;;;25.40;95.80;;;;;;5078658;28;20067;-40
2022/11/06 12:33:13;;;;;;;6.30;3.72;;;25.40;95.70;;;;;;5066904;28;20032;-40
2022/11/06 12:35:41;;;;;;;9.35;4.18;;;25.50;95.50;;;;;;5066556;28;20048;-40
2022/11/06 12:38:33;;;;;;;7.97;3.65;;;25.50;95.50;;;;;;5073828;28;20088;-50
2022/11/06 12:41:23;;;;;;;6.85;3.78;;;25.50;95.50;;;;;;5077441;28;20024;-40
2022/11/06 12:43:50;;;;;;;7.30;3.53;;;25.50;95.40;;;;;;5067157;28;20049;-46
2022/11/06 12:46:38;;;;;;;9.20;3.45;;;25.60;95.40;;;;;;5079402;28;20077;-43
2022/11/06 12:49:42;;;;;;;12.45;3.13;;;25.50;95.40;;;;;;5086361;28;20220;-38
2022/11/06 12:52:30;;;;;;;5.53;2.60;;;25.70;95.10;;;;;;5086045;28;20024;-44
2022/11/06 12:55:19;;;;;;;6.65;2.40;;;25.70;95.00;;;;;;5086893;28;20033;-47
2022/11/06 12:58:04;;;;;;;9.88;2.88;;;25.70;95.00;;;;;;5085549;28;20016;-47
2022/11/06 13:00:49;;;;;;;7.07;2.60;;;25.80;95.00;;;;;;5086612;28;20031;-44
2022/11/06 13:03:39;;;;;;;12.57;4.70;;;25.80;95.00;;;;;;5085818;28;20038;-43
2022/11/06 13:06:43;;;;;;;10.60;3.63;;;25.80;94.90;;;;;;5084470;28;20058;-41
2022/11/06 13:09:13;;;;;;;15.10;3.95;;;25.80;94.90;;;;;;5084931;28;20028;-47
2022/11/06 13:11:56;;;;;;;9.68;4.10;;;25.90;94.90;;;;;;5084676;28;20029;-49
2022/11/06 13:14:38;;;;;;;12.95;4.18;;;25.90;94.90;;;;;;5083337;28;20035;-51
2022/11/06 13:17:11;;;;;;;13.23;4.72;;;25.90;94.80;;;;;;5084298;28;20028;-54
2022/11/06 13:20:07;;;;;;;5.28;3.55;;;25.90;94.80;;;;;;5085929;28;20087;-53
2022/11/06 13:22:42;;;;;;;7.82;3.20;;;25.90;94.80;;;;;;5085887;28;20235;-52
2022/11/06 13:25:43;;;;;;;7.63;3.67;;;25.90;94.80;;;;;;5086684;28;20032;-52
2022/11/06 13:28:38;;;;;;;7.10;3.17;;;25.90;94.80;;;;;;5087069;28;20024;-44
2022/11/06 13:31:23;;;;;;;7.80;3.28;;;26.00;94.80;;;;;;5087531;28;20028;-44
2022/11/06 13:33:55;;;;;;;12.00;3.72;;;26.00;94.80;;;;;;5086561;28;20040;-49