Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:49;;;;;;;;;;;24.30;27.70;;;;;;482709;246;1328;-60
2021/11/11 00:03:50;;;;;;;;;;;24.30;27.60;;;;;;482765;246;1208;-60
2021/11/11 00:05:53;;;;;;;;;;;24.30;27.70;;;;;;482709;246;978;-60
2021/11/11 00:07:53;;;;;;;;;;;24.10;27.90;;;;;;482626;247;1429;-61
2021/11/11 00:09:57;;;;;;;;;;;23.90;28.00;;;;;;482802;246;1051;-61
2021/11/11 00:11:56;;;;;;;;;;;23.90;27.90;;;;;;482550;247;1403;-61
2021/11/11 00:13:57;;;;;;;;;;;24.00;27.90;;;;;;482735;246;1193;-60
2021/11/11 00:15:58;;;;;;;;;;;23.90;28.00;;;;;;482623;246;2120;-60
2021/11/11 00:18:00;;;;;;;;;;;23.80;28.00;;;;;;482677;246;1029;-60
2021/11/11 00:20:01;;;;;;;;;;;23.90;27.90;;;;;;482848;246;1086;-60
2021/11/11 00:22:02;;;;;;;;;;;24.00;27.80;;;;;;482670;247;1192;-60
2021/11/11 00:24:04;;;;;;;;;;;24.00;27.80;;;;;;482813;246;1071;-60
2021/11/11 00:26:05;;;;;;;;;;;24.00;27.80;;;;;;482784;246;1359;-60
2021/11/11 00:28:06;;;;;;;;;;;24.20;27.60;;;;;;482675;247;1141;-60
2021/11/11 00:30:08;;;;;;;;;;;24.20;27.60;;;;;;482670;247;1032;-60
2021/11/11 00:32:09;;;;;;;;;;;24.30;27.50;;;;;;482568;246;1227;-60
2021/11/11 00:34:10;;;;;;;;;;;24.10;27.50;;;;;;482722;247;1201;-60
2021/11/11 00:36:12;;;;;;;;;;;24.20;27.50;;;;;;482707;246;2196;-60
2021/11/11 00:38:13;;;;;;;;;;;24.10;27.50;;;;;;482697;247;1200;-60
2021/11/11 00:40:14;;;;;;;;;;;24.30;27.40;;;;;;482921;246;1043;-60
2021/11/11 00:42:17;;;;;;;;;;;24.40;27.40;;;;;;482714;246;1202;-60
2021/11/11 00:44:17;;;;;;;;;;;24.40;27.30;;;;;;482738;246;1388;-60
2021/11/11 00:46:18;;;;;;;;;;;24.40;27.30;;;;;;482707;246;1171;-60
2021/11/11 00:48:20;;;;;;;;;;;24.40;27.20;;;;;;482800;246;1061;-60
2021/11/11 00:50:22;;;;;;;;;;;24.40;27.30;;;;;;482760;247;1149;-60
2021/11/11 00:52:22;;;;;;;;;;;24.40;27.30;;;;;;482746;247;1567;-60
2021/11/11 00:54:24;;;;;;;;;;;24.40;27.20;;;;;;482753;246;1083;-60
2021/11/11 00:56:25;;;;;;;;;;;24.40;27.30;;;;;;482605;246;2185;-60
2021/11/11 00:58:27;;;;;;;;;;;24.40;27.30;;;;;;482703;246;1191;-60
2021/11/11 01:00:28;;;;;;;;;;;24.40;27.30;;;;;;482749;247;966;-60
2021/11/11 01:02:29;;;;;;;;;;;24.30;27.30;;;;;;482856;246;1125;-60
2021/11/11 01:04:31;;;;;;;;;;;24.40;27.20;;;;;;482760;247;1198;-60
2021/11/11 01:06:32;;;;;;;;;;;24.40;27.20;;;;;;482612;246;1223;-60
2021/11/11 01:08:33;;;;;;;;;;;24.50;27.10;;;;;;482705;246;1148;-60
2021/11/11 01:10:35;;;;;;;;;;;24.40;27.10;;;;;;482780;246;1244;-60
2021/11/11 01:12:36;;;;;;;;;;;24.40;27.10;;;;;;482838;246;1147;-61
2021/11/11 01:14:37;;;;;;;;;;;24.50;27.00;;;;;;482792;246;1180;-61
2021/11/11 01:16:39;;;;;;;;;;;24.50;27.10;;;;;;482723;246;2176;-60
2021/11/11 01:18:40;;;;;;;;;;;24.40;27.10;;;;;;482720;246;1226;-60
2021/11/11 01:20:42;;;;;;;;;;;24.50;27.00;;;;;;482742;247;1112;-61
2021/11/11 01:22:43;;;;;;;;;;;24.60;27.00;;;;;;482671;247;1402;-60
2021/11/11 01:24:44;;;;;;;;;;;24.50;27.00;;;;;;482842;246;1077;-60
2021/11/11 01:26:45;;;;;;;;;;;24.30;27.20;;;;;;482752;246;971;-60
2021/11/11 01:28:47;;;;;;;;;;;24.20;27.30;;;;;;482736;247;1178;-60
2021/11/11 01:30:48;;;;;;;;;;;24.10;27.30;;;;;;482681;246;1149;-61
2021/11/11 01:32:49;;;;;;;;;;;24.10;27.40;;;;;;482630;246;1300;-60
2021/11/11 01:34:51;;;;;;;;;;;24.00;27.40;;;;;;482916;246;1081;-60
2021/11/11 01:36:52;;;;;;;;;;;24.00;27.40;;;;;;482717;247;2209;-61
2021/11/11 01:38:53;;;;;;;;;;;24.00;27.40;;;;;;482759;247;985;-60
2021/11/11 01:40:55;;;;;;;;;;;24.00;27.40;;;;;;482697;246;1089;-60
2021/11/11 01:42:56;;;;;;;;;;;24.00;27.40;;;;;;482714;246;1332;-60
2021/11/11 01:44:57;;;;;;;;;;;24.00;27.40;;;;;;482802;246;1168;-60
2021/11/11 01:46:59;;;;;;;;;;;23.90;27.50;;;;;;482689;247;1165;-61
2021/11/11 01:49:00;;;;;;;;;;;23.90;27.50;;;;;;482784;247;1047;-60
2021/11/11 01:51:01;;;;;;;;;;;23.90;27.40;;;;;;482725;247;1023;-60
2021/11/11 01:53:03;;;;;;;;;;;23.90;27.40;;;;;;482804;246;1078;-60
2021/11/11 01:55:04;;;;;;;;;;;24.00;27.30;;;;;;482778;247;1008;-60
2021/11/11 01:57:05;;;;;;;;;;;24.00;27.40;;;;;;482769;246;2164;-61
2021/11/11 01:59:07;;;;;;;;;;;23.90;27.40;;;;;;482756;246;1157;-60
2021/11/11 02:01:08;;;;;;;;;;;23.90;27.40;;;;;;482746;246;1105;-60
2021/11/11 02:03:09;;;;;;;;;;;23.90;27.40;;;;;;482713;246;1026;-60
2021/11/11 02:05:11;;;;;;;;;;;23.90;27.50;;;;;;482740;247;1025;-60
2021/11/11 02:07:12;;;;;;;;;;;24.00;27.40;;;;;;482677;246;1238;-60
2021/11/11 02:09:14;;;;;;;;;;;23.90;27.40;;;;;;482858;246;1216;-60
2021/11/11 02:11:15;;;;;;;;;;;23.90;27.50;;;;;;482725;247;1066;-60
2021/11/11 02:13:16;;;;;;;;;;;24.00;27.40;;;;;;482747;247;1087;-60
2021/11/11 02:15:18;;;;;;;;;;;23.90;27.50;;;;;;482793;246;1221;-60
2021/11/11 02:17:19;;;;;;;;;;;23.90;27.50;;;;;;482634;246;2125;-60
2021/11/11 02:19:20;;;;;;;;;;;24.00;27.40;;;;;;482791;246;1133;-60
2021/11/11 02:21:21;;;;;;;;;;;24.10;27.30;;;;;;482832;246;1342;-60
2021/11/11 02:23:23;;;;;;;;;;;24.10;27.30;;;;;;482910;246;1037;-60
2021/11/11 02:25:24;;;;;;;;;;;24.30;27.20;;;;;;482707;247;1107;-60
2021/11/11 02:27:26;;;;;;;;;;;24.40;27.10;;;;;;482662;246;1246;-60
2021/11/11 02:29:28;;;;;;;;;;;24.40;27.10;;;;;;482755;247;1154;-60
2021/11/11 02:31:29;;;;;;;;;;;24.50;27.00;;;;;;482677;246;1371;-60
2021/11/11 02:33:30;;;;;;;;;;;24.50;27.00;;;;;;482733;247;956;-61
2021/11/11 02:35:32;;;;;;;;;;;24.50;27.00;;;;;;482760;247;977;-61
2021/11/11 02:37:33;;;;;;;;;;;24.60;26.90;;;;;;482653;247;2144;-60
2021/11/11 02:39:34;;;;;;;;;;;24.60;27.00;;;;;;482784;246;925;-60
2021/11/11 02:41:36;;;;;;;;;;;24.50;27.00;;;;;;482700;246;1184;-60
2021/11/11 02:43:37;;;;;;;;;;;24.70;27.00;;;;;;482820;246;961;-60
2021/11/11 02:45:38;;;;;;;;;;;24.60;27.00;;;;;;482674;247;1249;-60
2021/11/11 02:47:40;;;;;;;;;;;24.60;27.00;;;;;;482657;246;1293;-61
2021/11/11 02:49:41;;;;;;;;;;;24.70;26.90;;;;;;482812;246;947;-60
2021/11/11 02:51:42;;;;;;;;;;;24.70;27.00;;;;;;482675;247;1266;-60
2021/11/11 02:53:44;;;;;;;;;;;24.70;27.00;;;;;;482742;247;1110;-60
2021/11/11 02:55:45;;;;;;;;;;;24.70;27.00;;;;;;482751;247;1142;-60
2021/11/11 02:57:47;;;;;;;;;;;24.70;27.00;;;;;;482693;247;2192;-60
2021/11/11 02:59:49;;;;;;;;;;;24.80;27.00;;;;;;482753;247;1186;-60
2021/11/11 03:01:49;;;;;;;;;;;24.80;27.00;;;;;;482605;247;1562;-60
2021/11/11 03:03:51;;;;;;;;;;;24.80;27.00;;;;;;482774;246;1106;-60
2021/11/11 03:05:52;;;;;;;;;;;24.70;27.10;;;;;;482675;246;1177;-60
2021/11/11 03:07:53;;;;;;;;;;;24.80;27.00;;;;;;482664;247;1137;-60
2021/11/11 03:09:55;;;;;;;;;;;24.90;26.90;;;;;;482700;247;1130;-61
2021/11/11 03:11:58;;;;;;;;;;;24.90;26.90;;;;;;482661;247;1223;-61
2021/11/11 03:13:57;;;;;;;;;;;24.90;26.90;;;;;;482714;247;1372;-60
2021/11/11 03:15:59;;;;;;;;;;;24.90;27.00;;;;;;482845;246;1186;-60
2021/11/11 03:18:00;;;;;;;;;;;24.80;27.10;;;;;;482745;247;2268;-60
2021/11/11 03:20:02;;;;;;;;;;;24.80;27.10;;;;;;482759;247;1000;-60
2021/11/11 03:22:03;;;;;;;;;;;24.80;27.00;;;;;;482699;246;1228;-60
2021/11/11 03:24:04;;;;;;;;;;;24.80;27.10;;;;;;482748;247;1110;-60
2021/11/11 03:26:06;;;;;;;;;;;24.80;27.00;;;;;;482747;246;957;-60
2021/11/11 03:28:07;;;;;;;;;;;24.80;27.00;;;;;;482748;247;1047;-60
2021/11/11 03:30:08;;;;;;;;;;;24.80;27.10;;;;;;482772;247;1123;-61
2021/11/11 03:32:10;;;;;;;;;;;24.70;27.10;;;;;;482741;246;1069;-60
2021/11/11 03:34:11;;;;;;;;;;;24.70;27.10;;;;;;482790;246;1079;-60
2021/11/11 03:36:12;;;;;;;;;;;24.80;27.10;;;;;;482711;246;2134;-60
2021/11/11 03:38:14;;;;;;;;;;;24.70;27.10;;;;;;482803;246;943;-60
2021/11/11 03:40:15;;;;;;;;;;;24.80;27.00;;;;;;482877;246;1037;-60
2021/11/11 03:42:16;;;;;;;;;;;24.70;27.10;;;;;;482793;246;1081;-60
2021/11/11 03:44:18;;;;;;;;;;;24.80;27.00;;;;;;482834;246;1100;-60
2021/11/11 03:46:19;;;;;;;;;;;24.70;27.10;;;;;;482825;246;1128;-60
2021/11/11 03:48:20;;;;;;;;;;;24.70;27.00;;;;;;482754;246;1123;-60
2021/11/11 03:50:22;;;;;;;;;;;24.80;26.90;;;;;;482785;246;1061;-60
2021/11/11 03:52:23;;;;;;;;;;;24.80;27.00;;;;;;482736;246;1271;-60
2021/11/11 03:54:26;;;;;;;;;;;24.80;26.90;;;;;;482778;246;942;-60
2021/11/11 03:56:26;;;;;;;;;;;24.70;27.00;;;;;;482637;247;2118;-60
2021/11/11 03:58:27;;;;;;;;;;;24.80;27.00;;;;;;482750;247;1124;-60
2021/11/11 04:00:29;;;;;;;;;;;24.70;27.10;;;;;;482803;246;1156;-60
2021/11/11 04:02:30;;;;;;;;;;;24.70;27.00;;;;;;482725;246;1201;-60
2021/11/11 04:04:31;;;;;;;;;;;24.80;27.00;;;;;;482814;246;1002;-60
2021/11/11 04:06:33;;;;;;;;;;;24.80;26.90;;;;;;482599;247;1218;-60
2021/11/11 04:08:34;;;;;;;;;;;24.70;27.00;;;;;;482657;247;1218;-60
2021/11/11 04:10:35;;;;;;;;;;;24.80;27.00;;;;;;482721;247;1039;-60
2021/11/11 04:12:37;;;;;;;;;;;24.70;27.00;;;;;;482593;247;1175;-61
2021/11/11 04:14:38;;;;;;;;;;;24.80;26.90;;;;;;482738;247;1014;-60
2021/11/11 04:16:39;;;;;;;;;;;24.80;26.90;;;;;;482729;246;2145;-60
2021/11/11 04:18:42;;;;;;;;;;;24.70;27.00;;;;;;482886;246;1084;-61
2021/11/11 04:20:42;;;;;;;;;;;24.80;26.90;;;;;;482622;246;1422;-60
2021/11/11 04:22:43;;;;;;;;;;;24.80;26.90;;;;;;482687;246;1170;-61
2021/11/11 04:24:46;;;;;;;;;;;24.80;26.90;;;;;;482771;247;964;-60
2021/11/11 04:26:52;;;;;;;;;;;24.70;26.90;;;;;;482716;246;1196;-60
2021/11/11 04:28:52;;;;;;;;;;;24.70;26.90;;;;;;482491;247;1674;-60
2021/11/11 04:30:54;;;;;;;;;;;24.70;26.90;;;;;;482468;247;1414;-61
2021/11/11 04:32:52;;;;;;;;;;;24.70;27.00;;;;;;482440;247;1502;-60
2021/11/11 04:34:58;;;;;;;;;;;24.70;27.00;;;;;;482831;246;1097;-60
2021/11/11 04:37:12;;;;;;;;;;;24.80;26.90;;;;;;482465;247;2185;-60
2021/11/11 04:39:18;;;;;;;;;;;24.80;26.90;;;;;;482368;247;1399;-60
2021/11/11 04:41:24;;;;;;;;;;;24.80;26.90;;;;;;482173;247;1414;-61
2021/11/11 04:43:43;;;;;;;;;;;24.80;26.90;;;;;;482135;247;1357;-61
2021/11/11 04:46:07;;;;;;;;;;;24.80;26.90;;;;;;482093;247;1616;-60
2021/11/11 04:48:15;;;;;;;;;;;24.80;26.90;;;;;;482147;247;2124;-60
2021/11/11 04:52:37;;;;;;;;;;;24.80;26.90;;;;;;469129;247;1164;-60
2021/11/11 05:01:36;;;;;;;;;;;24.90;26.90;;;;;;482515;247;1228;-61
2021/11/11 05:03:35;;;;;;;;;;;24.80;26.90;;;;;;482602;247;1459;-60
2021/11/11 05:05:36;;;;;;;;;;;24.90;26.80;;;;;;482661;246;1297;-60
2021/11/11 05:07:37;;;;;;;;;;;24.80;26.80;;;;;;482690;246;1055;-61
2021/11/11 05:09:39;;;;;;;;;;;24.80;26.90;;;;;;482708;246;1022;-60
2021/11/11 05:11:40;;;;;;;;;;;24.90;26.80;;;;;;482641;246;1080;-60
2021/11/11 05:13:42;;;;;;;;;;;24.80;26.80;;;;;;482665;247;1004;-60
2021/11/11 05:15:43;;;;;;;;;;;24.80;26.90;;;;;;482614;247;1118;-60
2021/11/11 05:17:45;;;;;;;;;;;24.80;26.90;;;;;;482685;246;2161;-60
2021/11/11 05:19:45;;;;;;;;;;;24.90;26.80;;;;;;482813;247;2032;-60
2021/11/11 05:21:47;;;;;;;;;;;24.90;26.80;;;;;;482659;246;1195;-61
2021/11/11 05:23:48;;;;;;;;;;;24.90;26.90;;;;;;482666;246;1070;-60
2021/11/11 05:25:50;;;;;;;;;;;24.80;26.90;;;;;;482598;246;1060;-61
2021/11/11 05:27:51;;;;;;;;;;;24.80;26.80;;;;;;482649;246;1064;-61
2021/11/11 05:29:53;;;;;;;;;;;24.80;26.80;;;;;;482567;246;1106;-60
2021/11/11 05:31:54;;;;;;;;;;;24.80;26.90;;;;;;482543;246;1289;-60
2021/11/11 05:33:55;;;;;;;;;;;24.90;26.90;;;;;;482635;246;1009;-60
2021/11/11 05:35:56;;;;;;;;;;;24.80;26.90;;;;;;482590;246;1064;-61
2021/11/11 05:37:58;;;;;;;;;;;24.90;26.80;;;;;;482643;246;2126;-60
2021/11/11 05:39:59;;;;;;;;;;;24.80;26.80;;;;;;482493;247;1030;-61
2021/11/11 05:42:00;;;;;;;;;;;24.90;26.80;;;;;;482478;246;1094;-60
2021/11/11 05:44:02;;;;;;;;;;;24.80;26.90;;;;;;482475;246;1085;-60
2021/11/11 05:46:03;;;;;;;;;;;24.80;26.80;;;;;;482404;246;1366;-60
2021/11/11 05:48:04;;;;;;;;;;;24.80;26.80;;;;;;482444;247;1206;-61
2021/11/11 05:50:06;;;;;;;;;;;24.80;26.80;;;;;;482559;246;1065;-60
2021/11/11 05:52:07;;;;;;;;;;;24.90;26.80;;;;;;482575;246;1071;-60
2021/11/11 05:54:10;;;;;;;;;;;24.90;26.70;;;;;;482533;246;1033;-61
2021/11/11 05:56:10;;;;;;;;;;;24.90;26.70;;;;;;482427;247;2323;-61
2021/11/11 05:58:11;;;;;;;;;;;24.90;26.80;;;;;;482609;246;2125;-60
2021/11/11 06:00:14;;;;;;;;;;;24.80;26.90;;;;;;482457;246;1061;-60
2021/11/11 06:02:14;;;;;;;;;;;24.80;26.80;;;;;;482475;246;1850;-60
2021/11/11 06:04:15;;;;;;;;;;;24.90;26.80;;;;;;482547;246;949;-61
2021/11/11 06:06:17;;;;;;;;;;;24.80;26.80;;;;;;482428;247;1338;-60
2021/11/11 06:08:18;;;;;;;;;;;24.90;26.80;;;;;;482472;246;1064;-60
2021/11/11 06:10:19;;;;;;;;;;;24.90;26.80;;;;;;482367;246;1243;-60
2021/11/11 06:12:21;;;;;;;;;;;24.90;26.70;;;;;;482417;246;1371;-61
2021/11/11 06:14:22;;;;;;;;;;;24.90;26.60;;;;;;482399;246;1047;-60
2021/11/11 06:16:23;;;;;;;;;;;24.90;26.60;;;;;;482354;246;1158;-60
2021/11/11 06:18:25;;;;;;;;;;;24.90;26.70;;;;;;482395;246;2204;-60
2021/11/11 06:20:31;;;;;;;;;;;24.90;26.70;;;;;;482322;246;1049;-61
2021/11/11 06:22:29;;;;;;;;;;;24.90;26.70;;;;;;482150;247;1380;-60
2021/11/11 06:24:30;;;;;;;;;;;24.90;26.70;;;;;;482321;247;1068;-61
2021/11/11 06:26:32;;;;;;;;;;;25.00;26.60;;;;;;482322;246;1203;-60
2021/11/11 06:28:33;;;;;;;;;;;25.00;26.70;;;;;;482346;246;1410;-61
2021/11/11 06:30:34;;;;;;;;;;;24.80;26.70;;;;;;482408;246;981;-61
2021/11/11 06:32:36;;;;;;;;;;;24.80;26.80;;;;;;482319;247;1150;-60
2021/11/11 06:34:37;;;;;;;;;;;24.90;26.80;;;;;;482405;246;1089;-60
2021/11/11 06:36:39;;;;;;;;;;;24.90;26.70;;;;;;482272;246;1128;-61
2021/11/11 06:38:40;;;;;;;;;;;25.00;26.50;;;;;;482287;247;2185;-61
2021/11/11 06:40:41;;;;;;;;;;;25.00;26.60;;;;;;482329;246;1324;-61
2021/11/11 06:42:43;;;;;;;;;;;25.00;26.70;;;;;;482423;246;1162;-61
2021/11/11 06:44:47;;;;;;;;;;;25.00;26.60;;;;;;482394;247;1052;-60
2021/11/11 06:46:45;;;;;;;;;;;25.20;26.50;;;;;;482172;247;1378;-61
2021/11/11 06:48:47;;;;;;;;;;;25.00;26.60;;;;;;482330;246;1122;-61
2021/11/11 06:50:48;;;;;;;;;;;25.10;26.50;;;;;;482142;246;1350;-60
2021/11/11 06:52:49;;;;;;;;;;;25.00;26.60;;;;;;482223;246;1226;-60
2021/11/11 06:54:51;;;;;;;;;;;25.00;26.60;;;;;;482401;247;1063;-60
2021/11/11 06:56:52;;;;;;;;;;;25.00;26.60;;;;;;482313;246;1162;-61
2021/11/11 06:58:53;;;;;;;;;;;25.00;26.60;;;;;;482374;246;2216;-61
2021/11/11 07:00:55;;;;;;;;;;;25.10;26.50;;;;;;482313;247;1192;-60
2021/11/11 07:02:56;;;;;;;;;;;24.90;26.60;;;;;;482321;246;1078;-60
2021/11/11 07:04:57;;;;;;;;;;;24.90;26.70;;;;;;482269;247;1106;-60
2021/11/11 07:06:59;;;;;;;;;;;25.00;26.70;;;;;;482032;247;1210;-60
2021/11/11 07:09:00;;;;;;;;;;;24.90;26.70;;;;;;482218;246;1186;-61
2021/11/11 07:11:01;;;;;;;;;;;25.00;26.60;;;;;;482181;246;1135;-60
2021/11/11 07:13:03;;;;;;;;;;;24.80;26.80;;;;;;482174;247;1129;-60
2021/11/11 07:15:06;;;;;;;;;;;24.80;26.70;;;;;;482108;246;1205;-61
2021/11/11 07:17:05;;;;;;;;;;;24.90;26.70;;;;;;482045;247;1402;-60
2021/11/11 07:19:07;;;;;;;;;;;24.90;26.70;;;;;;482152;246;2110;-60
2021/11/11 07:21:08;;;;;;;;;;;24.80;26.70;;;;;;482193;247;1370;-61
2021/11/11 07:23:09;;;;;;;;;;;24.80;26.80;;;;;;482234;246;1181;-61
2021/11/11 07:25:11;;;;;;;;;;;24.80;26.70;;;;;;482170;247;1243;-61
2021/11/11 07:27:12;;;;;;;;;;;24.90;26.60;;;;;;482140;246;1217;-60
2021/11/11 07:29:13;;;;;;;;;;;24.90;26.70;;;;;;482206;247;1035;-61
2021/11/11 07:31:19;;;;;;;;;;;24.80;26.70;;;;;;482028;247;1565;-60
2021/11/11 07:33:16;;;;;;;;;;;24.80;26.80;;;;;;481753;247;2150;-60
2021/11/11 07:35:17;;;;;;;;;;;24.90;26.70;;;;;;481958;246;1079;-60
2021/11/11 07:37:19;;;;;;;;;;;24.90;26.70;;;;;;482021;247;1240;-60
2021/11/11 07:39:20;;;;;;;;;;;24.80;26.80;;;;;;482129;246;2187;-60
2021/11/11 07:41:21;;;;;;;;;;;24.90;26.70;;;;;;481680;246;1229;-60
2021/11/11 07:43:23;;;;;;;;;;;24.90;26.80;;;;;;481978;246;1178;-61
2021/11/11 07:45:25;;;;;;;;;;;24.90;26.70;;;;;;482100;246;1079;-61
2021/11/11 07:47:27;;;;;;;;;;;24.80;26.70;;;;;;482080;247;1377;-61
2021/11/11 07:49:28;;;;;;;;;;;24.90;26.80;;;;;;482363;246;1195;-60
2021/11/11 07:51:30;;;;;;;;;;;24.90;26.80;;;;;;481815;247;1085;-60
2021/11/11 07:53:31;;;;;;;;;;;24.80;26.80;;;;;;481854;247;1357;-61
2021/11/11 07:55:32;;;;;;;;;;;24.90;26.80;;;;;;482015;246;1078;-60
2021/11/11 07:57:34;;;;;;;;;;;24.90;26.90;;;;;;482018;246;1282;-61
2021/11/11 07:59:39;;;;;;;;;;;24.90;26.80;;;;;;482049;246;2188;-60
2021/11/11 08:01:36;;;;;;;;;;;24.80;26.80;;;;;;481815;247;2054;-60
2021/11/11 08:03:38;;;;;;;;;;;24.90;26.80;;;;;;481936;246;1340;-60
2021/11/11 08:05:40;;;;;;;;;;;24.80;26.90;;;;;;481806;246;1066;-60
2021/11/11 08:07:41;;;;;;;;;;;24.80;26.80;;;;;;481814;247;1223;-60
2021/11/11 08:09:43;;;;;;;;;;;24.80;26.80;;;;;;481919;246;1109;-60
2021/11/11 08:11:44;;;;;;;;;;;24.80;26.90;;;;;;481983;246;1242;-60
2021/11/11 08:13:45;;;;;;;;;;;24.90;26.80;;;;;;481989;247;1271;-60
2021/11/11 08:15:47;;;;;;;;;;;24.90;26.70;;;;;;481900;246;1146;-61
2021/11/11 08:17:49;;;;;;;;;;;24.90;26.90;;;;;;482085;247;2204;-61
2021/11/11 08:19:54;;;;;;;;;;;24.90;26.80;;;;;;482013;247;1076;-61
2021/11/11 08:21:52;;;;;;;;;;;24.90;26.90;;;;;;481433;247;1413;-60
2021/11/11 08:23:54;;;;;;;;;;;24.90;26.80;;;;;;482093;246;1093;-60
2021/11/11 08:26:00;;;;;;;;;;;25.00;26.80;;;;;;481779;247;1153;-60
2021/11/11 08:27:56;;;;;;;;;;;25.00;26.90;;;;;;481487;247;1910;-60
2021/11/11 08:29:58;;;;;;;;;;;25.00;26.80;;;;;;481785;246;1351;-60
2021/11/11 08:31:59;;;;;;;;;;;24.90;27.00;;;;;;481681;247;1185;-60
2021/11/11 08:34:00;;;;;;;;;;;25.00;26.90;;;;;;481782;246;1186;-60
2021/11/11 08:36:03;;;;;;;;;;;25.00;26.80;;;;;;481783;247;1303;-61
2021/11/11 08:38:03;;;;;;;;;;;24.90;27.00;;;;;;481768;247;2141;-60
2021/11/11 08:40:04;;;;;;;;;;;24.90;26.90;;;;;;481934;247;1075;-60
2021/11/11 08:42:06;;;;;;;;;;;24.90;27.00;;;;;;481998;247;1249;-60
2021/11/11 08:44:08;;;;;;;;;;;25.00;26.90;;;;;;482185;246;1019;-60
2021/11/11 08:46:08;;;;;;;;;;;25.10;26.90;;;;;;481737;247;1206;-60
2021/11/11 08:48:10;;;;;;;;;;;25.10;26.90;;;;;;481816;246;1112;-60
2021/11/11 08:50:11;;;;;;;;;;;25.00;27.00;;;;;;481743;247;1113;-60
2021/11/11 08:52:12;;;;;;;;;;;24.90;27.10;;;;;;481724;246;1095;-60
2021/11/11 08:54:14;;;;;;;;;;;25.10;27.00;;;;;;481787;247;1016;-60
2021/11/11 08:56:15;;;;;;;;;;;25.00;27.10;;;;;;482007;246;1034;-61
2021/11/11 08:58:17;;;;;;;;;;;25.00;27.10;;;;;;481890;246;2196;-60
2021/11/11 09:00:18;;;;;;;;;;;25.00;27.20;;;;;;481963;246;1324;-60
2021/11/11 09:02:20;;;;;;;;;;;25.10;27.10;;;;;;481875;246;1057;-61
2021/11/11 09:04:21;;;;;;;;;;;25.10;27.10;;;;;;481913;246;2040;-60
2021/11/11 09:06:22;;;;;;;;;;;25.10;27.10;;;;;;481843;247;1147;-60
2021/11/11 09:08:23;;;;;;;;;;;25.20;27.10;;;;;;481944;246;1415;-60
2021/11/11 09:10:24;;;;;;;;;;;25.10;27.10;;;;;;481922;247;1088;-60
2021/11/11 09:12:26;;;;;;;;;;;25.10;27.20;;;;;;481944;247;1226;-61
2021/11/11 09:14:27;;;;;;;;;;;25.20;27.10;;;;;;481881;246;1074;-60
2021/11/11 09:16:28;;;;;;;;;;;25.20;27.20;;;;;;481773;247;1323;-60
2021/11/11 09:18:30;;;;;;;;;;;25.20;27.10;;;;;;482637;246;2188;-61
2021/11/11 09:20:31;;;;;;;;;;;25.20;27.10;;;;;;482051;247;1110;-61
2021/11/11 09:22:34;;;;;;;;;;;25.20;27.20;;;;;;482278;247;1217;-61
2021/11/11 09:24:34;;;;;;;;;;;25.30;27.10;;;;;;482298;247;2175;-61
2021/11/11 09:26:35;;;;;;;;;;;25.30;27.10;;;;;;481793;246;1341;-60
2021/11/11 09:28:36;;;;;;;;;;;25.30;27.10;;;;;;481899;246;1104;-60
2021/11/11 09:30:38;;;;;;;;;;;25.20;27.20;;;;;;481801;246;1065;-60
2021/11/11 09:32:39;;;;;;;;;;;25.30;27.20;;;;;;481777;246;1174;-60
2021/11/11 09:34:40;;;;;;;;;;;25.30;27.20;;;;;;481881;246;1087;-61
2021/11/11 09:36:42;;;;;;;;;;;25.30;27.20;;;;;;481659;246;1038;-60
2021/11/11 09:38:43;;;;;;;;;;;25.40;27.20;;;;;;481852;246;2112;-60
2021/11/11 09:40:44;;;;;;;;;;;25.20;27.30;;;;;;481935;246;1079;-60
2021/11/11 09:42:46;;;;;;;;;;;25.30;27.30;;;;;;481780;246;1160;-60
2021/11/11 09:44:47;;;;;;;;;;;25.20;27.30;;;;;;481793;247;1270;-60
2021/11/11 09:46:48;;;;;;;;;;;25.20;27.30;;;;;;481688;246;1301;-60
2021/11/11 09:48:50;;;;;;;;;;;25.30;27.30;;;;;;481848;246;1126;-60
2021/11/11 09:50:51;;;;;;;;;;;25.30;27.30;;;;;;481686;247;1187;-60
2021/11/11 09:52:53;;;;;;;;;;;25.20;27.40;;;;;;481747;246;1052;-60
2021/11/11 09:59:32;;;;;;;;;;;25.30;27.40;;;;;;481399;246;2129;-60
2021/11/11 10:01:34;;;;;;;;;;;25.10;27.60;;;;;;481544;246;1203;-60
2021/11/11 10:03:41;;;;;;;;;;;25.20;27.60;;;;;;481679;246;1063;-60
2021/11/11 10:05:37;;;;;;;;;;;25.20;27.60;;;;;;481359;247;2247;-60
2021/11/11 10:07:39;;;;;;;;;;;25.20;27.60;;;;;;481720;246;1158;-61
2021/11/11 10:09:40;;;;;;;;;;;25.20;27.70;;;;;;481787;246;1096;-61
2021/11/11 10:11:49;;;;;;;;;;;25.20;27.70;;;;;;481804;247;1143;-60
2021/11/11 10:13:43;;;;;;;;;;;25.10;27.70;;;;;;481442;247;1377;-60
2021/11/11 10:15:44;;;;;;;;;;;25.10;27.80;;;;;;481670;247;1233;-60
2021/11/11 10:17:47;;;;;;;;;;;25.10;27.80;;;;;;481807;246;1086;-60
2021/11/11 10:19:47;;;;;;;;;;;25.10;27.80;;;;;;481685;247;2249;-60
2021/11/11 10:21:50;;;;;;;;;;;25.10;27.80;;;;;;481379;246;1282;-60
2021/11/11 10:23:50;;;;;;;;;;;25.10;28.00;;;;;;481932;247;1789;-60
2021/11/11 10:25:51;;;;;;;;;;;25.10;28.00;;;;;;481669;246;1376;-60
2021/11/11 10:27:58;;;;;;;;;;;25.10;28.10;;;;;;481695;246;1202;-61
2021/11/11 10:29:54;;;;;;;;;;;25.20;28.00;;;;;;481318;247;2029;-60
2021/11/11 10:31:55;;;;;;;;;;;25.10;28.00;;;;;;481788;246;1145;-60
2021/11/11 10:33:56;;;;;;;;;;;25.10;28.10;;;;;;481824;246;1033;-61
2021/11/11 10:35:58;;;;;;;;;;;25.10;28.10;;;;;;481776;246;1240;-60
2021/11/11 10:37:59;;;;;;;;;;;25.10;28.10;;;;;;481776;246;1227;-60
2021/11/11 10:40:00;;;;;;;;;;;25.10;28.10;;;;;;481839;246;2184;-61
2021/11/11 10:42:02;;;;;;;;;;;25.10;28.20;;;;;;481778;246;1166;-61
2021/11/11 10:44:03;;;;;;;;;;;25.10;28.20;;;;;;481855;247;985;-60
2021/11/11 10:46:05;;;;;;;;;;;25.10;28.30;;;;;;481683;246;1195;-60
2021/11/11 10:48:06;;;;;;;;;;;25.00;28.40;;;;;;481660;246;1222;-60
2021/11/11 10:50:07;;;;;;;;;;;24.90;28.40;;;;;;481793;247;1109;-61
2021/11/11 10:52:08;;;;;;;;;;;25.00;28.40;;;;;;481931;246;1116;-60
2021/11/11 10:54:10;;;;;;;;;;;25.10;28.40;;;;;;481943;246;1068;-60
2021/11/11 10:56:11;;;;;;;;;;;25.00;28.40;;;;;;481853;246;1341;-60
2021/11/11 10:58:13;;;;;;;;;;;24.90;28.50;;;;;;481833;246;1047;-60
2021/11/11 11:00:14;;;;;;;;;;;24.90;28.50;;;;;;481888;246;2253;-60
2021/11/11 11:02:15;;;;;;;;;;;24.90;28.60;;;;;;481891;246;1104;-60
2021/11/11 11:04:17;;;;;;;;;;;24.90;28.60;;;;;;481917;246;1197;-60
2021/11/11 11:06:18;;;;;;;;;;;24.90;28.60;;;;;;482020;247;1314;-60
2021/11/11 11:08:19;;;;;;;;;;;24.90;28.70;;;;;;482002;246;1068;-61
2021/11/11 11:10:21;;;;;;;;;;;24.90;28.60;;;;;;481994;246;1166;-60
2021/11/11 11:12:22;;;;;;;;;;;24.90;28.60;;;;;;481813;247;1070;-60
2021/11/11 11:14:26;;;;;;;;;;;25.00;28.60;;;;;;481860;247;1138;-60
2021/11/11 11:16:25;;;;;;;;;;;24.90;28.70;;;;;;481712;247;1988;-61
2021/11/11 11:18:26;;;;;;;;;;;25.00;28.60;;;;;;482518;246;854;-60
2021/11/11 11:20:28;;;;;;;;;;;25.00;28.60;;;;;;482622;246;2187;-60
2021/11/11 11:22:29;;;;;;;;;;;25.10;28.60;;;;;;482229;246;1064;-60
2021/11/11 11:24:31;;;;;;;;;;;25.10;28.60;;;;;;482644;246;879;-60
2021/11/11 11:26:32;;;;;;;;;;;25.10;28.60;;;;;;482112;247;1206;-60
2021/11/11 11:28:33;;;;;;;;;;;25.10;28.60;;;;;;481975;246;1237;-61
2021/11/11 11:30:35;;;;;;;;;;;25.00;28.60;;;;;;481973;246;1142;-61
2021/11/11 11:32:40;;;;;;;;;;;25.00;28.70;;;;;;482287;246;1176;-60
2021/11/11 11:34:37;;;;;;;;;;;25.00;28.70;;;;;;481672;247;1708;-60
2021/11/11 11:36:39;;;;;;;;;;;24.90;28.70;;;;;;481914;246;1302;-60
2021/11/11 11:38:40;;;;;;;;;;;25.00;28.70;;;;;;481905;247;1084;-60
2021/11/11 11:40:43;;;;;;;;;;;24.90;28.80;;;;;;481674;246;2133;-60
2021/11/11 11:42:43;;;;;;;;;;;25.00;28.80;;;;;;481629;247;2256;-60
2021/11/11 11:44:44;;;;;;;;;;;25.00;28.80;;;;;;481722;246;1103;-60
2021/11/11 11:46:46;;;;;;;;;;;25.10;28.80;;;;;;481770;246;1076;-61
2021/11/11 11:48:47;;;;;;;;;;;25.00;28.80;;;;;;481650;247;1091;-60
2021/11/11 11:50:52;;;;;;;;;;;24.90;28.90;;;;;;481804;247;1095;-61
2021/11/11 11:52:52;;;;;;;;;;;24.90;28.80;;;;;;481650;247;2178;-60
2021/11/11 11:55:03;;;;;;;;;;;24.90;28.90;;;;;;481806;246;2075;-60
2021/11/11 11:57:04;;;;;;;;;;;24.90;28.90;;;;;;481696;247;1594;-61
2021/11/11 11:59:05;;;;;;;;;;;24.90;28.90;;;;;;481741;247;1813;-61
2021/11/11 12:01:17;;;;;;;;;;;25.00;28.90;;;;;;481607;247;2455;-60
2021/11/11 12:03:28;;;;;;;;;;;25.00;28.90;;;;;;481370;247;1793;-60
2021/11/11 12:10:25;;;;;;;;;;;24.90;29.00;;;;;;482008;246;977;-60
2021/11/11 12:14:49;;;;;;;;;;;24.80;29.30;;;;;;481942;246;960;-61
2021/11/11 12:28:46;;;;;;;;;;;24.90;29.10;;;;;;481995;246;1249;-60
2021/11/11 12:40:00;;;;;;;;;;;25.00;29.10;;;;;;482697;246;2168;-60
2021/11/11 12:42:02;;;;;;;;;;;24.90;29.20;;;;;;481803;247;1737;-60