Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:34;;;;;;;;;;;8.40;99.90;;;;;;5001655;28;19921;-70
2022/10/11 00:04:00;;;;;;;;;;;8.20;99.90;;;;;;4983501;28;19926;-70
2022/10/11 00:06:25;;;;;;;;;;;8.40;99.90;;;;;;5004082;28;19928;-70
2022/10/11 00:08:51;;;;;;;;;;;8.20;99.90;;;;;;5000248;28;19933;-69
2022/10/11 00:11:19;;;;;;;;;;;8.20;99.90;;;;;;5003681;28;20377;-70
2022/10/11 00:13:44;;;;;;;;;;;8.30;99.90;;;;;;5003291;28;20008;-70
2022/10/11 00:16:10;;;;;;;;;;;8.20;99.90;;;;;;5003398;28;19925;-70
2022/10/11 00:18:36;;;;;;;;;;;8.30;99.90;;;;;;4984659;28;19933;-70
2022/10/11 00:21:06;;;;;;;;;;;8.30;99.90;;;;;;5001954;28;19949;-70
2022/10/11 00:23:32;;;;;;;;;;;8.30;99.90;;;;;;4984448;28;19975;-70
2022/10/11 00:25:58;;;;;;;;;;;8.50;99.90;;;;;;5001253;28;20370;-70
2022/10/11 00:28:24;;;;;;;;;;;8.40;99.90;;;;;;4986300;28;20007;-70
2022/10/11 00:30:49;;;;;;;;;;;8.30;99.90;;;;;;4983896;28;20045;-70
2022/10/11 00:33:15;;;;;;;;;;;8.70;99.90;;;;;;5000570;28;20282;-70
2022/10/11 00:35:41;;;;;;;;;;;8.50;99.90;;;;;;5002959;28;19969;-70
2022/10/11 00:38:06;;;;;;;;;;;8.30;99.90;;;;;;5003916;28;20348;-70
2022/10/11 00:40:32;;;;;;;;;;;8.30;99.90;;;;;;4984627;28;20297;-70
2022/10/11 00:42:57;;;;;;;;;;;8.60;99.90;;;;;;5002206;28;19921;-70
2022/10/11 00:45:26;;;;;;;;;;;8.60;99.90;;;;;;4983183;28;20400;-70
2022/10/11 00:47:53;;;;;;;;;;;8.30;99.90;;;;;;4986155;28;19956;-70
2022/10/11 00:50:19;;;;;;;;;;;8.40;99.90;;;;;;4994390;28;19928;-70
2022/10/11 00:52:49;;;;;;;;;;;8.30;99.90;;;;;;5009556;28;20019;-70
2022/10/11 00:55:16;;;;;;;;;;;8.40;99.90;;;;;;5027844;28;19921;-70
2022/10/11 00:57:46;;;;;;;;;;;9.50;99.90;;;;;;5008621;28;20293;-70
2022/10/11 01:00:12;;;;;;;;;;;8.30;99.90;;;;;;5031372;28;19944;-70
2022/10/11 01:02:38;;;;;;;;;;;8.20;99.90;;;;;;5013378;28;20379;-70
2022/10/11 01:05:05;;;;;;;;;;;8.20;99.90;;;;;;5012500;28;20018;-70
2022/10/11 01:07:31;;;;;;;;;;;8.30;99.90;;;;;;5031136;28;20361;-70
2022/10/11 01:09:57;;;;;;;;;;;8.20;99.90;;;;;;5034385;28;19925;-70
2022/10/11 01:12:24;;;;;;;;;;;8.20;99.90;;;;;;5033767;28;20368;-70
2022/10/11 01:14:50;;;;;;;;;;;8.10;99.90;;;;;;5035278;28;19931;-70
2022/10/11 01:17:30;;;;;;;;;;;8.10;99.90;;;;;;5035386;28;19921;-70
2022/10/11 01:20:15;;;;;;;;;;;8.00;99.90;;;;;;5016455;28;19921;-70
2022/10/11 01:22:59;;;;;;;;;;;8.00;99.90;;;;;;5030719;28;19931;-70
2022/10/11 01:25:35;;;;;;;;;;;7.90;99.90;;;;;;5032821;28;19921;-70
2022/10/11 01:28:18;;;;;;;;;;;7.90;99.90;;;;;;5017070;28;19925;-70
2022/10/11 01:30:45;;;;;;;;;;;7.80;99.90;;;;;;5009937;28;20285;-70
2022/10/11 01:33:22;;;;;;;;;;;7.60;99.90;;;;;;5016372;28;19925;-70
2022/10/11 01:35:56;;;;;;;;;;;7.50;99.90;;;;;;5032207;28;19928;-70
2022/10/11 01:38:36;;;;;;;;;;;7.40;99.90;;;;;;5016941;28;19921;-70
2022/10/11 01:41:10;;;;;;;;;;;7.40;99.90;;;;;;5032835;28;20381;-70
2022/10/11 01:43:37;;;;;;;;;;;7.30;99.90;;;;;;5030364;28;20293;-70
2022/10/11 01:46:04;;;;;;;;;;;7.40;99.90;;;;;;5034626;28;19924;-69
2022/10/11 01:48:29;;;;;;;;;;;7.10;99.90;;;;;;5034327;28;20086;-70
2022/10/11 01:50:56;;;;;;;;;;;7.10;99.90;;;;;;5034220;28;20679;-70
2022/10/11 01:53:24;;;;;;;;;;;7.10;99.90;;;;;;5033894;28;20012;-70
2022/10/11 01:55:53;;;;;;;;;;;7.00;99.90;;;;;;5016638;28;19928;-69
2022/10/11 01:58:19;;;;;;;;;;;7.00;99.90;;;;;;5016400;28;20277;-69
2022/10/11 02:01:01;;;;;;;;;;;7.40;99.90;;;;;;5033482;28;19921;-69
2022/10/11 02:03:39;;;;;;;;;;;7.00;99.90;;;;;;5016556;28;20284;-69
2022/10/11 02:06:08;;;;;;;;;;;6.90;99.90;;;;;;5030869;28;19925;-69
2022/10/11 02:08:54;;;;;;;;;;;6.90;99.90;;;;;;5029779;28;19925;-70
2022/10/11 02:11:27;;;;;;;;;;;6.90;99.90;;;;;;5032451;28;19932;-69
2022/10/11 02:13:56;;;;;;;;;;;6.90;99.90;;;;;;5034041;28;19944;-69
2022/10/11 02:16:25;;;;;;;;;;;6.90;99.90;;;;;;5033303;28;19928;-69
2022/10/11 02:18:51;;;;;;;;;;;6.90;99.90;;;;;;5016311;28;20001;-70
2022/10/11 02:21:18;;;;;;;;;;;6.80;99.90;;;;;;5014753;28;19921;-70
2022/10/11 02:23:46;;;;;;;;;;;6.90;99.90;;;;;;5016152;28;20008;-69
2022/10/11 02:26:13;;;;;;;;;;;6.90;99.90;;;;;;5016248;28;20003;-69
2022/10/11 02:28:40;;;;;;;;;;;7.20;99.90;;;;;;5015468;28;19921;-69
2022/10/11 02:31:07;;;;;;;;;;;6.80;99.90;;;;;;5034204;28;19921;-69
2022/10/11 02:33:36;;;;;;;;;;;6.80;99.90;;;;;;5033707;28;19923;-69
2022/10/11 02:36:04;;;;;;;;;;;6.80;99.90;;;;;;5015419;28;19921;-69
2022/10/11 02:38:35;;;;;;;;;;;7.00;99.90;;;;;;5012121;28;19943;-70
2022/10/11 02:41:14;;;;;;;;;;;6.80;99.90;;;;;;5030058;28;19975;-70
2022/10/11 02:43:50;;;;;;;;;;;6.80;99.90;;;;;;5008669;28;19920;-70
2022/10/11 02:46:16;;;;;;;;;;;6.80;99.90;;;;;;5034213;28;20281;-69
2022/10/11 02:48:42;;;;;;;;;;;6.80;99.90;;;;;;5015843;28;19921;-69
2022/10/11 02:51:11;;;;;;;;;;;6.90;99.90;;;;;;5010578;28;19921;-69
2022/10/11 02:53:36;;;;;;;;;;;6.90;99.90;;;;;;5033558;28;20036;-69
2022/10/11 02:56:02;;;;;;;;;;;6.90;99.90;;;;;;5033558;28;20342;-69
2022/10/11 02:58:27;;;;;;;;;;;6.90;99.90;;;;;;5014995;28;19925;-69
2022/10/11 03:00:53;;;;;;;;;;;6.90;99.90;;;;;;5015757;28;19921;-69
2022/10/11 03:03:18;;;;;;;;;;;6.90;99.90;;;;;;5032876;28;20435;-69
2022/10/11 03:05:44;;;;;;;;;;;6.90;99.90;;;;;;5014644;28;19921;-69
2022/10/11 03:08:10;;;;;;;;;;;7.00;99.90;;;;;;5033519;28;20168;-70
2022/10/11 03:10:36;;;;;;;;;;;7.00;99.90;;;;;;5031751;28;20040;-69
2022/10/11 03:13:02;;;;;;;;;;;8.30;99.90;;;;;;5015524;28;20390;-69
2022/10/11 03:15:30;;;;;;;;;;;7.10;99.90;;;;;;5013297;28;20387;-69
2022/10/11 03:17:56;;;;;;;;;;;7.10;99.90;;;;;;5014171;28;20266;-69
2022/10/11 03:20:22;;;;;;;;;;;7.20;99.90;;;;;;5015319;28;19921;-70
2022/10/11 03:22:48;;;;;;;;;;;7.30;99.90;;;;;;5015157;28;19923;-69
2022/10/11 03:25:13;;;;;;;;;;;7.30;99.90;;;;;;5032203;28;20066;-70
2022/10/11 03:27:42;;;;;;;;;;;7.40;99.90;;;;;;5013737;28;19978;-70
2022/10/11 03:30:08;;;;;;;;;;;7.40;99.90;;;;;;5014619;28;19929;-70
2022/10/11 03:32:37;;;;;;;;;;;7.50;99.90;;;;;;5031763;28;20032;-69
2022/10/11 03:35:03;;;;;;;;;;;7.50;99.90;;;;;;5014295;28;19921;-69
2022/10/11 03:37:28;;;;;;;;;;;7.60;99.90;;;;;;5014988;28;20280;-70
2022/10/11 03:39:54;;;;;;;;;;;7.60;99.90;;;;;;5014690;28;19928;-69
2022/10/11 03:42:19;;;;;;;;;;;7.60;99.90;;;;;;5031915;28;19917;-69
2022/10/11 03:44:47;;;;;;;;;;;7.80;99.90;;;;;;5032777;28;20276;-69
2022/10/11 03:47:13;;;;;;;;;;;7.60;99.90;;;;;;5013483;28;19925;-70
2022/10/11 03:49:38;;;;;;;;;;;7.60;99.90;;;;;;5012853;28;19929;-70
2022/10/11 03:52:04;;;;;;;;;;;7.70;99.90;;;;;;5013658;28;19925;-70
2022/10/11 03:54:29;;;;;;;;;;;7.70;99.90;;;;;;5012489;28;19925;-74
2022/10/11 03:56:57;;;;;;;;;;;7.70;99.90;;;;;;5014360;28;19983;-70
2022/10/11 03:59:22;;;;;;;;;;;7.80;99.90;;;;;;5014387;28;19952;-70
2022/10/11 04:01:48;;;;;;;;;;;7.90;99.90;;;;;;5031507;28;19975;-69
2022/10/11 04:04:13;;;;;;;;;;;7.80;99.90;;;;;;5014322;28;19968;-69
2022/10/11 04:06:39;;;;;;;;;;;8.00;99.90;;;;;;5014612;28;20336;-69
2022/10/11 04:09:04;;;;;;;;;;;8.00;99.90;;;;;;5031552;28;19926;-69
2022/10/11 04:11:29;;;;;;;;;;;8.10;99.90;;;;;;5029824;28;19972;-68
2022/10/11 04:13:55;;;;;;;;;;;8.00;99.90;;;;;;5013829;28;19924;-66
2022/10/11 04:16:21;;;;;;;;;;;8.30;99.90;;;;;;5031733;28;19924;-67
2022/10/11 04:18:46;;;;;;;;;;;7.90;99.90;;;;;;5014243;28;19992;-67
2022/10/11 04:21:12;;;;;;;;;;;8.00;99.90;;;;;;5013271;28;19963;-69
2022/10/11 04:23:37;;;;;;;;;;;8.10;99.90;;;;;;5013670;28;19952;-68
2022/10/11 04:26:05;;;;;;;;;;;7.90;99.90;;;;;;5014595;28;19931;-68
2022/10/11 04:28:31;;;;;;;;;;;7.80;99.90;;;;;;5030141;28;20372;-68
2022/10/11 04:30:56;;;;;;;;;;;7.70;99.90;;;;;;5031977;28;20012;-67
2022/10/11 04:33:22;;;;;;;;;;;7.70;99.90;;;;;;5030816;28;20710;-68
2022/10/11 04:35:47;;;;;;;;;;;7.70;99.90;;;;;;5030859;28;20365;-67
2022/10/11 04:38:13;;;;;;;;;;;8.70;99.90;;;;;;5014343;28;19921;-67
2022/10/11 04:40:38;;;;;;;;;;;7.70;99.90;;;;;;5013788;28;19928;-67
2022/10/11 04:43:07;;;;;;;;;;;7.60;99.90;;;;;;5032686;28;19920;-67
2022/10/11 04:45:32;;;;;;;;;;;7.60;99.90;;;;;;5038259;28;19928;-67
2022/10/11 04:47:58;;;;;;;;;;;7.60;99.90;;;;;;5038654;28;20284;-67
2022/10/11 04:50:23;;;;;;;;;;;9.00;99.90;;;;;;5037030;28;19967;-68
2022/10/11 04:52:49;;;;;;;;;;;7.60;99.90;;;;;;5037727;28;19970;-67
2022/10/11 04:55:14;;;;;;;;;;;7.60;99.90;;;;;;5020327;28;20270;-67
2022/10/11 04:57:40;;;;;;;;;;;7.60;99.90;;;;;;5019487;28;19932;-67
2022/10/11 05:00:05;;;;;;;;;;;7.50;99.90;;;;;;5038004;28;19921;-67
2022/10/11 05:02:31;;;;;;;;;;;7.40;99.90;;;;;;5019034;28;20360;-68
2022/10/11 05:04:57;;;;;;;;;;;7.40;99.90;;;;;;5037574;28;19951;-67
2022/10/11 05:07:22;;;;;;;;;;;7.30;99.90;;;;;;5035638;28;20284;-70
2022/10/11 05:09:48;;;;;;;;;;;7.30;99.90;;;;;;5018652;28;19917;-65
2022/10/11 05:12:13;;;;;;;;;;;7.20;99.90;;;;;;5036869;28;19921;-67
2022/10/11 05:14:39;;;;;;;;;;;7.30;99.90;;;;;;5037914;28;20328;-69
2022/10/11 05:17:04;;;;;;;;;;;7.40;99.90;;;;;;5037155;28;20388;-68
2022/10/11 05:19:30;;;;;;;;;;;7.20;99.90;;;;;;5034026;28;19925;-70
2022/10/11 05:21:56;;;;;;;;;;;7.20;99.90;;;;;;5037501;28;19920;-67
2022/10/11 05:24:22;;;;;;;;;;;7.20;99.90;;;;;;5018727;28;19921;-70
2022/10/11 05:26:47;;;;;;;;;;;7.20;99.90;;;;;;5020028;28;19944;-67
2022/10/11 05:29:13;;;;;;;;;;;7.20;99.90;;;;;;5037562;28;19974;-68
2022/10/11 05:31:38;;;;;;;;;;;7.10;99.90;;;;;;5036671;28;19943;-67
2022/10/11 05:34:04;;;;;;;;;;;7.10;99.90;;;;;;5020124;28;19924;-67
2022/10/11 05:36:29;;;;;;;;;;;7.10;99.90;;;;;;5019421;28;19928;-67
2022/10/11 05:38:55;;;;;;;;;;;7.00;99.90;;;;;;5035999;28;19925;-68
2022/10/11 05:41:20;;;;;;;;;;;7.00;99.90;;;;;;5018776;28;19928;-70
2022/10/11 05:43:46;;;;;;;;;;;7.10;99.90;;;;;;5018293;28;20339;-69
2022/10/11 05:46:11;;;;;;;;;;;7.10;99.90;;;;;;5017313;28;19975;-69
2022/10/11 05:48:37;;;;;;;;;;;7.10;99.90;;;;;;5036695;28;19968;-67
2022/10/11 05:51:04;;;;;;;;;;;7.20;99.90;;;;;;5036003;28;20301;-67
2022/10/11 05:53:30;;;;;;;;;;;7.20;99.90;;;;;;5017199;28;19921;-67
2022/10/11 05:55:56;;;;;;;;;;;7.30;99.90;;;;;;5015638;28;19928;-68
2022/10/11 05:58:22;;;;;;;;;;;7.30;99.90;;;;;;5015413;28;19971;-70
2022/10/11 06:00:47;;;;;;;;;;;8.60;99.90;;;;;;5032961;28;19929;-68
2022/10/11 06:03:13;;;;;;;;;;;7.40;99.90;;;;;;5015175;28;19925;-69
2022/10/11 06:05:39;;;;;;;;;;;7.50;99.90;;;;;;5033611;28;20396;-67
2022/10/11 06:08:05;;;;;;;;;;;8.80;99.90;;;;;;5014689;28;20012;-68
2022/10/11 06:10:31;;;;;;;;;;;7.60;99.90;;;;;;5033058;28;19932;-68
2022/10/11 06:12:59;;;;;;;;;;;7.60;99.90;;;;;;5014685;28;19925;-68
2022/10/11 06:15:25;;;;;;;;;;;7.60;99.90;;;;;;5014883;28;19921;-67
2022/10/11 06:17:50;;;;;;;;;;;7.70;99.90;;;;;;5033265;28;19925;-69
2022/10/11 06:20:16;;;;;;;;;;;7.80;99.90;;;;;;5033949;28;20383;-67
2022/10/11 06:22:41;;;;;;;;;;;7.90;99.90;;;;;;5015170;28;20301;-69
2022/10/11 06:25:07;;;;;;;;;;;8.20;99.90;;;;;;5033928;28;20011;-71
2022/10/11 06:27:33;;;;;;;;;;;8.00;99.90;;;;;;5015150;28;20015;-72
2022/10/11 06:29:59;;;;;;;;;;;8.10;99.90;;;;;;5016244;28;20377;-72
2022/10/11 06:32:24;;;;;;;;;;;8.10;99.90;;;;;;5010514;28;20075;-68
2022/10/11 06:34:52;;;;;;;;;;;8.10;99.90;;;;;;5032662;28;20384;-69
2022/10/11 06:37:18;;;;;;;;;;;8.10;99.90;;;;;;5015263;28;19928;-68
2022/10/11 06:39:44;;;;;;;;;;;8.10;99.90;;;;;;5033524;28;19921;-68
2022/10/11 06:42:10;;;;;;;;;;;8.20;99.90;;;;;;5014291;28;20274;-69
2022/10/11 06:44:36;;;;;;;;;;;8.20;99.90;;;;;;5014207;28;19921;-69
2022/10/11 06:47:04;;;;;;;;;;;8.40;99.90;;;;;;5015512;28;19921;-69
2022/10/11 06:49:30;;;;;;;;;;;8.30;99.90;;;;;;5032238;28;19921;-69
2022/10/11 06:51:55;;;;;;;;;;;8.30;99.90;;;;;;5033446;28;19921;-69
2022/10/11 06:54:21;;;;;;;;;;;8.40;99.90;;;;;;5010305;28;19921;-69
2022/10/11 06:56:46;;;;;;;;;;;8.50;99.90;;;;;;5014161;28;19927;-69
2022/10/11 06:59:13;;;;;;;;;;;8.60;99.90;;;;;;5015073;28;20296;-69
2022/10/11 07:01:45;;;;;;;;;;;8.70;99.90;;;;;;5014817;28;19952;-68
2022/10/11 07:04:13;;;;;;;;;;;8.80;99.90;;;;;;5009993;28;19925;-69
2022/10/11 07:06:39;;;;;;;;;;;8.90;99.90;;;;;;5006504;28;19921;-68
2022/10/11 07:09:06;;;;;;;;;;;8.90;99.90;;;;;;5033198;28;19921;-68
2022/10/11 07:11:31;;;;;;;;;;;8.90;99.90;;;;;;5032466;28;19921;-68
2022/10/11 07:13:58;;;;;;;;;;;9.00;99.90;;;;;;5032753;28;19928;-68
2022/10/11 07:16:27;;;;;;;;;;;9.10;99.90;;;;;;5032823;28;19921;-69
2022/10/11 07:18:53;;;;;;;;;;;9.20;99.90;;;;;;5014373;28;19974;-68
2022/10/11 07:21:19;;;;;;;;;;;9.40;99.90;;;;;;5032860;28;19980;-68
2022/10/11 07:23:47;;;;;;;;;;;9.50;99.90;;;;;;5031768;28;20408;-68
2022/10/11 07:26:13;;;;;;;;;;;9.70;99.90;;;;;;5032359;28;20059;-69
2022/10/11 07:28:39;;;;;;;;;;;10.00;99.90;;;;;;5006890;28;19921;-68
2022/10/11 07:31:05;;;;;;;;;;;10.10;99.90;;;;;;5032563;28;19932;-68
2022/10/11 07:33:31;;;;;;;;;;;10.20;99.90;;;;;;5032430;28;19924;-68
2022/10/11 07:35:56;;;;;;;;;;;10.30;99.90;;;;;;5014864;28;19928;-68
2022/10/11 07:38:22;;;;;;;;;;;10.40;99.90;;;;;;5031169;28;20020;-68
2022/10/11 07:40:47;;;;;;;;;;;10.50;99.90;;;;;;5014494;28;19960;-67
2022/10/11 07:43:13;;;;;;;;;;;10.60;99.90;;;;;;5032719;28;19921;-68
2022/10/11 07:45:39;;;;;;;;;;;10.70;99.90;;;;;;5014121;28;20407;-68
2022/10/11 07:48:05;;;;;;;;;;;10.90;99.90;;;;;;5032530;28;20384;-68
2022/10/11 07:50:31;;;;;;;;;;;10.90;99.90;;;;;;5032162;28;19925;-68
2022/10/11 07:52:56;;;;;;;;;;;11.00;99.90;;;;;;5013628;28;19928;-68
2022/10/11 07:55:22;;;;;;;;;;;10.80;99.90;;;;;;5031485;28;20293;-68
2022/10/11 07:57:47;;;;;;;;;;;12.00;99.90;;;;;;5014721;28;19967;-68
2022/10/11 08:00:13;;;;;;;;;;;12.20;99.90;;;;;;5031918;28;19921;-68
2022/10/11 08:02:39;;;;;;;;;;;12.80;99.90;;;;;;5013774;28;19921;-68
2022/10/11 08:05:04;;;;;;;;;;;13.10;99.90;;;;;;5032025;28;19925;-68
2022/10/11 08:07:30;;;;;;;;;;;13.10;99.90;;;;;;5031075;28;19923;-69
2022/10/11 08:09:55;;;;;;;;;;;13.50;99.90;;;;;;5032309;28;20361;-69
2022/10/11 08:12:21;;;;;;;;;;;14.00;99.90;;;;;;5014143;28;20074;-68
2022/10/11 08:14:46;;;;;;;;;;;14.10;99.90;;;;;;5030749;28;20269;-69
2022/10/11 08:17:13;;;;;;;;;;;14.40;99.90;;;;;;5032184;28;19959;-69
2022/10/11 08:19:47;;;;;;;;;;;15.40;99.90;;;;;;5013698;28;19944;-69
2022/10/11 08:22:13;;;;;;;;;;;16.50;99.90;;;;;;5031362;28;19921;-69
2022/10/11 08:24:41;;;;;;;;;;;17.60;99.90;;;;;;5013030;28;19924;-69
2022/10/11 08:27:07;;;;;;;;;;;18.30;99.90;;;;;;5013396;28;20357;-70
2022/10/11 08:29:32;;;;;;;;;;;19.20;99.90;;;;;;5013766;28;19928;-69
2022/10/11 08:31:58;;;;;;;;;;;20.10;99.90;;;;;;5014098;28;19921;-71
2022/10/11 08:34:23;;;;;;;;;;;20.90;98.60;;;;;;5030723;28;19921;-70
2022/10/11 08:36:49;;;;;;;;;;;21.70;96.80;;;;;;5031842;28;19921;-69
2022/10/11 08:39:14;;;;;;;;;;;22.20;95.00;;;;;;5013843;28;19987;-70
2022/10/11 08:41:41;;;;;;;;;;;22.60;94.30;;;;;;5012889;28;20257;-70
2022/10/11 08:44:18;;;;;;;;;;;23.30;93.60;;;;;;5031860;28;19925;-69
2022/10/11 08:46:47;;;;;;;;;;;23.70;92.30;;;;;;5031956;28;19921;-69
2022/10/11 08:49:14;;;;;;;;;;;24.00;92.70;;;;;;5013346;28;20385;-69
2022/10/11 08:51:47;;;;;;;;;;;24.30;92.50;;;;;;5013500;28;20285;-69
2022/10/11 08:54:16;;;;;;;;;;;24.80;91.10;;;;;;5013730;28;20405;-70
2022/10/11 08:56:46;;;;;;;;;;;25.30;91.40;;;;;;5030883;28;19979;-69
2022/10/11 08:59:11;;;;;;;;;;;25.50;89.90;;;;;;5013776;28;19991;-69
2022/10/11 09:01:41;;;;;;;;;;;26.20;89.00;;;;;;5031195;28;20397;-69
2022/10/11 09:04:14;;;;;;;;;;;26.40;87.00;;;;;;5030751;28;19921;-70
2022/10/11 09:06:45;;;;;;;;;;;26.00;84.80;;;;;;5013483;28;19991;-70
2022/10/11 09:09:23;;;;;;;;;;;25.30;86.20;;;;;;5013493;28;19925;-70
2022/10/11 09:12:04;;;;;;;;;;;24.40;88.30;;;;;;5031688;28;19939;-71
2022/10/11 09:14:37;;;;;;;;;;;24.30;88.80;;;;;;5027659;28;20369;-71
2022/10/11 09:17:09;;;;;;;;;;;25.00;88.90;;;;;;5030115;28;20431;-70
2022/10/11 09:19:46;;;;;;;;;;;25.70;86.50;;;;;;5030841;28;19921;-70
2022/10/11 09:22:15;;;;;;;;;;;26.40;83.30;;;;;;5031611;28;19971;-68
2022/10/11 09:24:58;;;;;;;;;;;27.00;82.50;;;;;;5030106;28;19928;-68
2022/10/11 09:27:29;;;;;;;;;;;27.10;80.40;;;;;;5028789;28;19983;-68
2022/10/11 09:29:54;;;;;;;;;;;26.90;81.50;;;;;;5014135;28;19928;-68
2022/10/11 09:32:27;;;;;;;;;;;27.40;80.60;;;;;;5015516;28;20175;-68
2022/10/11 09:35:07;;;;;;;;;;;27.70;77.40;;;;;;5013526;28;20372;-68
2022/10/11 09:37:52;;;;;;;;;;;27.70;78.80;;;;;;5033577;28;20366;-67
2022/10/11 09:40:31;;;;;;;;;;;27.20;78.00;;;;;;5012908;28;20343;-68
2022/10/11 09:42:58;;;;;;;;;;;27.40;79.10;;;;;;5034757;28;19920;-67
2022/10/11 09:45:23;;;;;;;;;;;27.30;78.90;;;;;;5015793;28;19921;-68
2022/10/11 09:47:51;;;;;;;;;;;27.30;78.40;;;;;;5017240;28;19927;-68
2022/10/11 09:50:21;;;;;;;;;;;27.10;78.40;;;;;;5030228;28;19921;-68
2022/10/11 09:52:51;;;;;;;;;;;26.70;77.00;;;;;;5030003;28;20373;-67
2022/10/11 09:55:28;;;;;;;;;;;26.10;79.60;;;;;;5030417;28;19927;-68
2022/10/11 09:57:54;;;;;;;;;;;25.20;81.50;;;;;;5006318;28;20356;-67
2022/10/11 10:00:24;;;;;;;;;;;24.30;81.70;;;;;;5006722;28;20337;-68
2022/10/11 10:02:54;;;;;;;;;;;23.60;82.80;;;;;;5033737;28;19995;-68
2022/10/11 10:05:20;;;;;;;;;;;23.10;85.30;;;;;;5013689;28;19929;-67
2022/10/11 10:08:15;;;;;;;;;;;23.50;87.50;;;;;;5032852;28;19917;-68
2022/10/11 10:10:42;;;;;;;;;;;24.40;85.60;;;;;;4993810;28;19948;-69
2022/10/11 10:13:22;;;;;;;;;;;24.00;84.40;;;;;;5015888;28;19928;-68
2022/10/11 10:15:54;;;;;;;;;;;23.00;84.90;;;;;;5012790;28;19967;-69
2022/10/11 10:18:32;;;;;;;;;;;22.40;88.60;;;;;;5016053;28;19921;-69
2022/10/11 10:20:59;;;;;;;;;;;22.60;89.50;;;;;;5015987;28;19920;-68
2022/10/11 10:23:34;;;;;;;;;;;23.00;87.00;;;;;;5015354;28;20400;-68
2022/10/11 10:26:08;;;;;;;;;;;22.80;86.10;;;;;;5034079;28;19967;-69
2022/10/11 10:28:34;;;;;;;;;;;22.20;86.60;;;;;;5032427;28;20027;-69
2022/10/11 10:31:00;;;;;;;;;;;21.80;87.60;;;;;;5016279;28;19965;-69
2022/10/11 10:33:40;;;;;;;;;;;21.80;89.00;;;;;;5032964;28;19921;-68
2022/10/11 10:36:14;;;;;;;;;;;21.50;88.90;;;;;;5015757;28;19928;-68
2022/10/11 10:38:41;;;;;;;;;;;20.90;90.00;;;;;;5033714;28;20304;-70
2022/10/11 10:41:11;;;;;;;;;;;20.20;90.70;;;;;;5027912;28;19921;-69
2022/10/11 10:43:38;;;;;;;;;;;19.70;91.80;;;;;;5032785;28;19925;-70
2022/10/11 10:46:13;;;;;;;;;;;19.50;92.30;;;;;;5015598;28;20012;-69
2022/10/11 10:48:56;;;;;;;;;;;19.30;92.70;;;;;;5029293;28;20112;-69
2022/10/11 10:51:28;;;;;;;;;;;19.00;92.70;;;;;;5013619;28;19931;-69
2022/10/11 10:54:15;;;;;;;;;;;18.60;93.20;;;;;;5016062;28;19968;-69
2022/10/11 10:56:45;;;;;;;;;;;18.30;93.50;;;;;;5010826;28;20328;-69
2022/10/11 10:59:25;;;;;;;;;;;18.10;93.90;;;;;;5015597;28;19956;-72
2022/10/11 11:01:57;;;;;;;;;;;18.10;94.40;;;;;;5033018;28;19924;-69
2022/10/11 11:04:26;;;;;;;;;;;18.10;94.10;;;;;;5032741;28;19920;-72
2022/10/11 11:07:09;;;;;;;;;;;18.10;95.10;;;;;;5033137;28;19925;-71
2022/10/11 11:09:50;;;;;;;;;;;18.10;95.80;;;;;;5028691;28;19964;-72
2022/10/11 11:12:37;;;;;;;;;;;19.30;95.70;;;;;;5013394;28;19925;-71
2022/10/11 11:15:10;;;;;;;;;;;21.50;92.30;;;;;;5029038;28;19972;-71
2022/10/11 11:17:54;;;;;;;;;;;23.30;88.60;;;;;;5028529;28;19931;-71
2022/10/11 11:20:28;;;;;;;;;;;24.50;86.10;;;;;;5012787;28;19921;-71
2022/10/11 11:22:54;;;;;;;;;;;24.90;85.00;;;;;;5014684;28;19961;-72
2022/10/11 11:25:26;;;;;;;;;;;25.40;83.70;;;;;;5014479;28;19970;-72
2022/10/11 11:28:06;;;;;;;;;;;26.00;81.80;;;;;;5014726;28;19925;-72
2022/10/11 11:30:50;;;;;;;;;;;26.70;82.20;;;;;;5028316;28;19921;-72
2022/10/11 11:33:19;;;;;;;;;;;27.30;79.20;;;;;;5031532;28;19935;-72
2022/10/11 11:35:52;;;;;;;;;;;27.30;79.90;;;;;;5033082;28;19928;-72
2022/10/11 11:38:32;;;;;;;;;;;28.00;79.30;;;;;;5031554;28;20010;-71
2022/10/11 11:41:01;;;;;;;;;;;28.20;77.50;;;;;;5011035;28;20020;-72
2022/10/11 11:43:32;;;;;;;;;;;27.90;76.10;;;;;;5014463;28;19921;-72
2022/10/11 11:46:03;;;;;;;;;;;25.80;77.50;;;;;;5028230;28;20003;-72
2022/10/11 11:48:28;;;;;;;;;;;24.90;80.70;;;;;;5010245;28;19921;-71
2022/10/11 11:51:10;;;;;;;;;;;24.80;80.90;;;;;;5010057;28;20278;-72
2022/10/11 11:53:41;;;;;;;;;;;25.40;79.70;;;;;;5029024;28;19921;-71
2022/10/11 11:56:24;;;;;;;;;;;25.90;80.00;;;;;;5014160;28;20384;-72
2022/10/11 11:59:05;;;;;;;;;;;26.10;78.20;;;;;;5031439;28;19921;-72
2022/10/11 12:01:33;;;;;;;;;;;25.60;77.70;;;;;;5011198;28;19921;-71
2022/10/11 12:04:08;;;;;;;;;;;25.70;81.00;;;;;;5014225;28;19928;-71
2022/10/11 12:06:34;;;;;;;;;;;26.50;78.50;;;;;;5012862;28;19975;-72
2022/10/11 12:09:15;;;;;;;;;;;26.60;79.90;;;;;;5032010;28;19925;-72
2022/10/11 12:11:55;;;;;;;;;;;26.40;78.20;;;;;;5013616;28;19951;-72
2022/10/11 12:14:33;;;;;;;;;;;25.80;79.20;;;;;;5013442;28;20007;-71
2022/10/11 12:17:04;;;;;;;;;;;25.50;80.80;;;;;;5008075;28;19921;-71
2022/10/11 12:19:30;;;;;;;;;;;26.10;77.80;;;;;;5031026;28;19928;-72
2022/10/11 12:22:14;;;;;;;;;;;26.20;77.80;;;;;;5031988;28;19921;-71
2022/10/11 12:24:54;;;;;;;;;;;26.30;76.00;;;;;;5013780;28;20361;-71
2022/10/11 12:27:39;;;;;;;;;;;26.10;79.50;;;;;;5026728;28;19920;-72
2022/10/11 12:30:25;;;;;;;;;;;24.80;78.20;;;;;;5030191;28;19954;-72
2022/10/11 12:33:01;;;;;;;;;;;23.50;82.10;;;;;;5018206;28;19921;-71
2022/10/11 12:35:30;;;;;;;;;;;23.90;82.30;;;;;;5011710;28;19967;-71
2022/10/11 12:38:11;;;;;;;;;;;24.50;81.30;;;;;;5013404;28;19927;-71
2022/10/11 12:40:41;;;;;;;;;;;24.90;79.30;;;;;;5013151;28;19948;-71
2022/10/11 12:43:12;;;;;;;;;;;25.20;80.70;;;;;;5013960;28;20004;-71
2022/10/11 12:45:37;;;;;;;;;;;24.90;79.80;;;;;;5010131;28;19925;-71
2022/10/11 12:48:06;;;;;;;;;;;24.00;80.90;;;;;;5012923;28;20016;-70
2022/10/11 12:50:43;;;;;;;;;;;23.50;81.80;;;;;;5013535;28;19924;-71
2022/10/11 12:53:24;;;;;;;;;;;23.20;82.00;;;;;;5007069;28;21217;-71
2022/10/11 12:55:59;;;;;;;;;;;23.70;83.10;;;;;;5012379;28;19921;-72
2022/10/11 12:58:25;;;;;;;;;;;23.50;81.10;;;;;;5031330;28;19928;-71
2022/10/11 13:00:50;;;;;;;;;;;23.10;83.50;;;;;;5031662;28;20009;-69
2022/10/11 13:03:28;;;;;;;;;;;22.80;81.80;;;;;;5013501;28;19921;-69
2022/10/11 13:05:55;;;;;;;;;;;22.70;83.60;;;;;;5028520;28;19936;-67
2022/10/11 13:08:33;;;;;;;;;;;22.30;85.90;;;;;;5033709;28;19920;-70
2022/10/11 13:11:04;;;;;;;;;;;22.20;83.50;;;;;;5033725;28;19920;-70
2022/10/11 13:13:31;;;;;;;;;;;22.00;85.50;;;;;;5014361;28;19921;-69
2022/10/11 13:16:00;;;;;;;;;;;21.90;86.30;;;;;;5015119;28;19960;-70
2022/10/11 13:18:25;;;;;;;;;;;21.80;85.60;;;;;;5015420;28;19968;-69
2022/10/11 13:20:57;;;;;;;;;;;21.30;86.20;;;;;;5014421;28;19973;-71
2022/10/11 13:23:24;;;;;;;;;;;20.90;87.20;;;;;;5012239;28;19924;-70
2022/10/11 13:25:53;;;;;;;;;;;20.90;88.10;;;;;;5017527;28;19921;-67
2022/10/11 13:28:19;;;;;;;;;;;21.00;87.30;;;;;;5017065;28;20308;-69
2022/10/11 13:30:46;;;;;;;;;;;21.00;87.10;;;;;;5034117;28;19921;-70
2022/10/11 13:33:20;;;;;;;;;;;21.00;85.60;;;;;;5016067;28;19921;-69
2022/10/11 13:35:46;;;;;;;;;;;20.80;87.10;;;;;;5013176;28;19928;-71
2022/10/11 13:38:19;;;;;;;;;;;20.80;88.00;;;;;;5015673;28;20289;-69
2022/10/11 13:40:45;;;;;;;;;;;20.80;88.80;;;;;;5033423;28;20015;-67
2022/10/11 13:43:11;;;;;;;;;;;20.70;87.50;;;;;;5016273;28;20012;-69
2022/10/11 13:45:38;;;;;;;;;;;20.40;86.50;;;;;;5012922;28;19931;-68
2022/10/11 13:48:11;;;;;;;;;;;20.20;86.80;;;;;;5034371;28;19917;-69
2022/10/11 13:50:38;;;;;;;;;;;20.10;87.20;;;;;;5015298;28;19971;-69
2022/10/11 13:53:07;;;;;;;;;;;19.90;88.60;;;;;;5034939;28;19921;-70
2022/10/11 13:55:32;;;;;;;;;;;19.70;89.10;;;;;;5033323;28;19921;-69
2022/10/11 13:57:59;;;;;;;;;;;19.40;88.20;;;;;;5013805;28;19994;-69
2022/10/11 14:00:30;;;;;;;;;;;19.10;88.90;;;;;;5016019;28;20395;-68
2022/10/11 14:02:59;;;;;;;;;;;19.00;89.30;;;;;;5032273;28;19940;-71
2022/10/11 14:05:38;;;;;;;;;;;18.70;90.80;;;;;;5007414;28;20391;-70
2022/10/11 14:08:19;;;;;;;;;;;18.70;90.90;;;;;;5030361;28;19921;-71
2022/10/11 14:10:45;;;;;;;;;;;18.60;91.30;;;;;;5031581;28;19921;-70
2022/10/11 14:13:24;;;;;;;;;;;18.60;91.10;;;;;;5033237;28;19972;-68
2022/10/11 14:16:04;;;;;;;;;;;18.40;90.80;;;;;;5032873;28;19974;-69
2022/10/11 14:18:39;;;;;;;;;;;18.30;92.00;;;;;;5015752;28;20351;-69
2022/10/11 14:21:23;;;;;;;;;;;18.20;91.60;;;;;;5012689;28;19937;-68
2022/10/11 14:23:50;;;;;;;;;;;18.00;91.70;;;;;;5015325;28;19921;-67
2022/10/11 14:26:16;;;;;;;;;;;17.70;92.00;;;;;;5032252;28;19921;-67
2022/10/11 14:28:42;;;;;;;;;;;17.70;92.60;;;;;;5032514;28;19925;-70
2022/10/11 14:31:08;;;;;;;;;;;17.60;92.10;;;;;;5031097;28;19975;-67
2022/10/11 14:33:34;;;;;;;;;;;17.70;92.10;;;;;;5028514;28;19960;-69
2022/10/11 14:35:59;;;;;;;;;;;17.50;92.20;;;;;;5032693;28;19987;-67