Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:40;;;;;;;;;;;;;;;;;;2100119;28;1363;-79
2022/01/16 00:02:07;;;;;;;;;;;;;;;;;;2092777;28;1272;-79
2022/01/16 00:04:34;;;;;;;;;;;;;;;;;;2092910;28;1331;-79
2022/01/16 00:05:35;;;;;;;;;;;;;;;;;;2100016;28;1289;-79
2022/01/16 00:06:38;;;;;;;;;;;;;;;;;;2100109;28;1073;-79
2022/01/16 00:07:38;;;;;;;;;;;;;;;;;;2099897;28;1084;-80
2022/01/16 00:08:40;;;;;;;;;;;;;;;;;;2091568;28;1416;-79
2022/01/16 00:09:40;;;;;;;;;;;;;;;;;;2099952;28;1327;-79
2022/01/16 00:10:42;;;;;;;;;;;;;;;;;;2100021;28;1109;-79
2022/01/16 00:11:43;;;;;;;;;;;;;;;;;;2100053;28;1469;-80
2022/01/16 00:12:48;;;;;;;;;;;;;;;;;;2100038;28;1082;-79
2022/01/16 00:13:48;;;;;;;;;;;;;;;;;;2109009;28;1040;-79
2022/01/16 00:14:50;;;;;;;;;;;;;;;;;;2099847;28;970;-79
2022/01/16 00:15:51;;;;;;;;;;;;;;;;;;2100092;28;940;-80
2022/01/16 00:16:52;;;;;;;;;;;;;;;;;;2109058;28;885;-79
2022/01/16 00:17:59;;;;;;;;;;;;;;;;;;2108854;28;1153;-79
2022/01/16 00:19:01;;;;;;;;;;;;;;;;;;2108831;28;1099;-80
2022/01/16 00:20:04;;;;;;;;;;;;;;;;;;2099933;28;1295;-80
2022/01/16 00:21:05;;;;;;;;;;;;;;;;;;2100122;28;949;-79
2022/01/16 00:22:13;;;;;;;;;;;;;;;;;;2108992;28;948;-79
2022/01/16 00:23:21;;;;;;;;;;;;;;;;;;2099834;28;1590;-79
2022/01/16 00:24:23;;;;;;;;;;;;;;;;;;2100988;28;946;-79
2022/01/16 00:25:23;;;;;;;;;;;;;;;;;;2108907;28;1050;-79
2022/01/16 00:26:25;;;;;;;;;;;;;;;;;;2108997;28;917;-79
2022/01/16 00:27:26;;;;;;;;;;;;;;;;;;2108873;28;1070;-79
2022/01/16 00:28:27;;;;;;;;;;;;;;;;;;2099863;28;1297;-79
2022/01/16 00:29:31;;;;;;;;;;;;;;;;;;2091544;28;925;-79
2022/01/16 00:30:32;;;;;;;;;;;;;;;;;;2092077;28;1540;-79
2022/01/16 00:31:33;;;;;;;;;;;;;;;;;;2091491;28;1320;-79
2022/01/16 00:32:35;;;;;;;;;;;;;;;;;;2099749;28;990;-79
2022/01/16 00:33:39;;;;;;;;;;;;;;;;;;2102725;28;1335;-79
2022/01/16 00:34:40;;;;;;;;;;;;;;;;;;2108266;28;1144;-79
2022/01/16 00:35:42;;;;;;;;;;;;;;;;;;2108822;28;1019;-79
2022/01/16 00:36:44;;;;;;;;;;;;;;;;;;2108734;28;1136;-79
2022/01/16 00:37:47;;;;;;;;;;;;;;;;;;2108669;28;2048;-79
2022/01/16 00:38:49;;;;;;;;;;;;;;;;;;2108742;28;1068;-79
2022/01/16 00:39:50;;;;;;;;;;;;;;;;;;2108214;28;1283;-79
2022/01/16 00:40:51;;;;;;;;;;;;;;;;;;2108279;28;1115;-79
2022/01/16 00:41:52;;;;;;;;;;;;;;;;;;2108859;28;1037;-79
2022/01/16 00:42:55;;;;;;;;;;;;;;;;;;2108666;28;947;-79
2022/01/16 00:43:56;;;;;;;;;;;;;;;;;;2108843;28;1066;-79
2022/01/16 00:44:57;;;;;;;;;;;;;;;;;;2108191;28;1305;-79
2022/01/16 00:45:58;;;;;;;;;;;;;;;;;;2108064;28;1471;-79
2022/01/16 00:47:00;;;;;;;;;;;;;;;;;;2108747;28;900;-79
2022/01/16 00:48:01;;;;;;;;;;;;;;;;;;2108653;28;918;-79
2022/01/16 00:49:03;;;;;;;;;;;;;;;;;;2108594;28;1085;-79
2022/01/16 00:50:05;;;;;;;;;;;;;;;;;;2108738;28;1144;-79
2022/01/16 00:51:08;;;;;;;;;;;;;;;;;;2108021;28;1213;-79
2022/01/16 00:52:10;;;;;;;;;;;;;;;;;;2099713;28;1335;-79
2022/01/16 00:53:11;;;;;;;;;;;;;;;;;;2099726;28;1453;-79
2022/01/16 00:54:12;;;;;;;;;;;;;;;;;;2108041;28;1212;-79
2022/01/16 00:55:13;;;;;;;;;;;;;;;;;;2107872;28;1180;-79
2022/01/16 00:56:14;;;;;;;;;;;;;;;;;;2099686;28;1235;-79
2022/01/16 00:57:15;;;;;;;;;;;;;;;;;;2108070;28;1906;-79
2022/01/16 00:58:16;;;;;;;;;;;;;;;;;;2108672;28;1069;-79
2022/01/16 00:59:17;;;;;;;;;;;;;;;;;;2108577;28;1020;-80
2022/01/16 01:00:19;;;;;;;;;;;;;;;;;;2108527;28;1122;-79
2022/01/16 01:01:19;;;;;;;;;;;;;;;;;;2108591;28;1029;-80
2022/01/16 01:02:23;;;;;;;;;;;;;;;;;;2108501;28;940;-79
2022/01/16 01:03:25;;;;;;;;;;;;;;;;;;2108536;28;1100;-79
2022/01/16 01:04:26;;;;;;;;;;;;;;;;;;2107833;28;1088;-79
2022/01/16 01:05:27;;;;;;;;;;;;;;;;;;2099460;28;1305;-79
2022/01/16 01:06:30;;;;;;;;;;;;;;;;;;2099068;28;1428;-80
2022/01/16 01:07:31;;;;;;;;;;;;;;;;;;2099743;28;1319;-79
2022/01/16 01:08:32;;;;;;;;;;;;;;;;;;2099619;28;2144;-79
2022/01/16 01:09:33;;;;;;;;;;;;;;;;;;2099527;28;1363;-79
2022/01/16 01:10:37;;;;;;;;;;;;;;;;;;2099579;28;1556;-80
2022/01/16 01:11:39;;;;;;;;;;;;;;;;;;2099843;28;1563;-79
2022/01/16 01:12:53;;;;;;;;;;;;;;;;;;2107953;28;1241;-79
2022/01/16 01:14:08;;;;;;;;;;;;;;;;;;2108529;28;1007;-79
2022/01/16 01:15:10;;;;;;;;;;;;;;;;;;2108515;28;1108;-79
2022/01/16 01:16:15;;;;;;;;;;;;;;;;;;2108424;28;1079;-79
2022/01/16 01:17:23;;;;;;;;;;;;;;;;;;2107738;28;1914;-79
2022/01/16 01:18:24;;;;;;;;;;;;;;;;;;2100608;28;1131;-79
2022/01/16 01:19:29;;;;;;;;;;;;;;;;;;2107980;28;948;-79
2022/01/16 01:20:29;;;;;;;;;;;;;;;;;;2108473;28;1060;-79
2022/01/16 01:21:33;;;;;;;;;;;;;;;;;;2108485;28;1024;-80
2022/01/16 01:22:34;;;;;;;;;;;;;;;;;;2108571;28;981;-79
2022/01/16 01:23:36;;;;;;;;;;;;;;;;;;2108382;28;1132;-79
2022/01/16 01:24:36;;;;;;;;;;;;;;;;;;2108613;28;952;-79
2022/01/16 01:25:38;;;;;;;;;;;;;;;;;;2108462;28;1002;-80
2022/01/16 01:26:47;;;;;;;;;;;;;;;;;;2108386;28;900;-79
2022/01/16 01:27:49;;;;;;;;;;;;;;;;;;2108392;28;904;-79
2022/01/16 01:28:51;;;;;;;;;;;;;;;;;;2108426;28;1141;-80
2022/01/16 01:29:59;;;;;;;;;;;;;;;;;;2107632;28;1594;-79
2022/01/16 01:31:00;;;;;;;;;;;;;;;;;;2107876;28;935;-79
2022/01/16 01:32:01;;;;;;;;;;;;;;;;;;2108321;28;1051;-79
2022/01/16 01:33:03;;;;;;;;;;;;;;;;;;2107773;28;1306;-79
2022/01/16 01:34:04;;;;;;;;;;;;;;;;;;2107489;28;1368;-79
2022/01/16 01:35:06;;;;;;;;;;;;;;;;;;2107777;28;1147;-76
2022/01/16 01:36:07;;;;;;;;;;;;;;;;;;2107826;28;1293;-80
2022/01/16 01:37:10;;;;;;;;;;;;;;;;;;2099205;28;1207;-79
2022/01/16 01:38:12;;;;;;;;;;;;;;;;;;2099375;28;1960;-79
2022/01/16 01:39:12;;;;;;;;;;;;;;;;;;2107688;28;1037;-79
2022/01/16 01:40:15;;;;;;;;;;;;;;;;;;2108292;28;947;-79
2022/01/16 01:41:15;;;;;;;;;;;;;;;;;;2107681;28;1415;-80
2022/01/16 01:42:17;;;;;;;;;;;;;;;;;;2107792;28;957;-79
2022/01/16 01:51:18;;;;;;;;;;;;;;;;;;2107473;28;1206;-79
2022/01/16 01:52:20;;;;;;;;;;;;;;;;;;2107649;28;1213;-80
2022/01/16 01:53:21;;;;;;;;;;;;;;;;;;2108180;28;1088;-79
2022/01/16 01:54:23;;;;;;;;;;;;;;;;;;2108208;28;957;-79
2022/01/16 01:55:25;;;;;;;;;;;;;;;;;;2107513;28;1452;-79
2022/01/16 01:56:26;;;;;;;;;;;;;;;;;;2099256;28;1342;-80
2022/01/16 01:57:28;;;;;;;;;;;;;;;;;;2107498;28;1071;-79
2022/01/16 01:58:29;;;;;;;;;;;;;;;;;;2108062;28;1984;-79
2022/01/16 01:59:30;;;;;;;;;;;;;;;;;;2107524;28;1306;-79
2022/01/16 02:00:31;;;;;;;;;;;;;;;;;;2107652;28;1663;-80
2022/01/16 02:01:32;;;;;;;;;;;;;;;;;;2107519;28;1208;-79
2022/01/16 02:02:43;;;;;;;;;;;;;;;;;;2107686;28;1082;-80
2022/01/16 02:03:45;;;;;;;;;;;;;;;;;;2108071;28;1008;-79
2022/01/16 02:04:45;;;;;;;;;;;;;;;;;;2108179;28;1037;-79
2022/01/16 02:05:47;;;;;;;;;;;;;;;;;;2108203;28;917;-79
2022/01/16 02:06:47;;;;;;;;;;;;;;;;;;2107432;28;1202;-79
2022/01/16 02:07:51;;;;;;;;;;;;;;;;;;2107502;28;1046;-79
2022/01/16 02:08:53;;;;;;;;;;;;;;;;;;2108154;28;1108;-79
2022/01/16 02:09:54;;;;;;;;;;;;;;;;;;2108016;28;958;-79
2022/01/16 02:10:57;;;;;;;;;;;;;;;;;;2108097;28;949;-79
2022/01/16 02:11:59;;;;;;;;;;;;;;;;;;2107237;28;1580;-79
2022/01/16 02:13:04;;;;;;;;;;;;;;;;;;2107589;28;942;-79
2022/01/16 02:14:11;;;;;;;;;;;;;;;;;;2107588;28;1374;-79
2022/01/16 02:15:34;;;;;;;;;;;;;;;;;;2107614;28;1316;-80
2022/01/16 02:29:04;;;;;;;;;;;;;;;;;;2073949;28;1029;-80
2022/01/16 02:31:26;;;;;;;;;;;;;;;;;;2107170;28;1611;-80
2022/01/16 02:32:46;;;;;;;;;;;;;;;;;;2107309;28;1062;-80
2022/01/16 02:35:07;;;;;;;;;;;;;;;;;;2098779;28;1319;-80
2022/01/16 02:36:11;;;;;;;;;;;;;;;;;;2098850;28;1346;-80
2022/01/16 02:37:15;;;;;;;;;;;;;;;;;;2099263;28;1051;-79
2022/01/16 02:38:17;;;;;;;;;;;;;;;;;;2107844;28;1976;-80
2022/01/16 02:39:18;;;;;;;;;;;;;;;;;;2107798;28;962;-80
2022/01/16 02:40:24;;;;;;;;;;;;;;;;;;2098798;28;1541;-82
2022/01/16 02:41:25;;;;;;;;;;;;;;;;;;2099588;28;932;-80
2022/01/16 02:42:28;;;;;;;;;;;;;;;;;;2107774;28;934;-80
2022/01/16 02:43:32;;;;;;;;;;;;;;;;;;2107781;28;909;-80
2022/01/16 02:44:41;;;;;;;;;;;;;;;;;;2107848;28;1045;-80
2022/01/16 02:45:47;;;;;;;;;;;;;;;;;;2107632;28;1179;-80
2022/01/16 02:46:47;;;;;;;;;;;;;;;;;;2098886;28;1861;-81
2022/01/16 02:47:49;;;;;;;;;;;;;;;;;;2098896;28;937;-80
2022/01/16 02:48:50;;;;;;;;;;;;;;;;;;2107795;28;1057;-80
2022/01/16 02:49:53;;;;;;;;;;;;;;;;;;2107790;28;1029;-81
2022/01/16 02:50:54;;;;;;;;;;;;;;;;;;2098774;28;908;-81
2022/01/16 02:51:56;;;;;;;;;;;;;;;;;;2090486;28;1277;-82
2022/01/16 02:52:58;;;;;;;;;;;;;;;;;;2099310;28;1031;-81
2022/01/16 02:54:01;;;;;;;;;;;;;;;;;;2098751;28;1600;-82
2022/01/16 02:55:02;;;;;;;;;;;;;;;;;;2090565;28;1551;-80
2022/01/16 02:56:03;;;;;;;;;;;;;;;;;;2098502;28;1505;-79
2022/01/16 02:57:05;;;;;;;;;;;;;;;;;;2090480;28;1007;-81
2022/01/16 02:58:07;;;;;;;;;;;;;;;;;;2090359;28;1971;-79
2022/01/16 02:59:09;;;;;;;;;;;;;;;;;;2090440;28;1289;-79
2022/01/16 03:00:11;;;;;;;;;;;;;;;;;;2098701;28;1190;-80
2022/01/16 03:01:12;;;;;;;;;;;;;;;;;;2098884;28;1105;-80
2022/01/16 03:02:17;;;;;;;;;;;;;;;;;;2107531;28;1058;-80
2022/01/16 03:03:17;;;;;;;;;;;;;;;;;;2098705;28;1043;-79
2022/01/16 03:04:19;;;;;;;;;;;;;;;;;;2090394;28;1465;-79
2022/01/16 03:05:20;;;;;;;;;;;;;;;;;;2098633;28;1592;-79
2022/01/16 03:06:21;;;;;;;;;;;;;;;;;;2098595;28;924;-80
2022/01/16 03:07:22;;;;;;;;;;;;;;;;;;2098664;28;1592;-80
2022/01/16 03:08:25;;;;;;;;;;;;;;;;;;2098554;28;890;-79
2022/01/16 03:09:29;;;;;;;;;;;;;;;;;;2098820;28;930;-79
2022/01/16 03:10:59;;;;;;;;;;;;;;;;;;2098600;28;1197;-79
2022/01/16 03:12:01;;;;;;;;;;;;;;;;;;2103059;28;957;-79
2022/01/16 03:13:03;;;;;;;;;;;;;;;;;;2098471;28;1329;-80
2022/01/16 03:14:05;;;;;;;;;;;;;;;;;;2098563;28;1016;-79
2022/01/16 03:15:07;;;;;;;;;;;;;;;;;;2090695;28;973;-80
2022/01/16 03:16:08;;;;;;;;;;;;;;;;;;2098724;28;1093;-79
2022/01/16 03:17:10;;;;;;;;;;;;;;;;;;2107627;28;958;-79
2022/01/16 03:22:10;;;;;;;;;;;;;;;;;;2092720;28;1607;-80
2022/01/16 03:23:10;;;;;;;;;;;;;;;;;;2090310;28;1324;-80
2022/01/16 03:24:13;;;;;;;;;;;;;;;;;;2090283;28;1566;-79
2022/01/16 03:25:16;;;;;;;;;;;;;;;;;;2098600;28;1561;-80
2022/01/16 03:26:17;;;;;;;;;;;;;;;;;;2098983;28;1046;-80
2022/01/16 03:27:19;;;;;;;;;;;;;;;;;;2098477;28;1223;-79
2022/01/16 03:28:21;;;;;;;;;;;;;;;;;;2090301;28;1332;-79
2022/01/16 03:29:23;;;;;;;;;;;;;;;;;;2098293;28;1338;-80
2022/01/16 03:30:23;;;;;;;;;;;;;;;;;;2098515;28;935;-80
2022/01/16 03:31:25;;;;;;;;;;;;;;;;;;2098501;28;1022;-80
2022/01/16 03:32:26;;;;;;;;;;;;;;;;;;2098529;28;1198;-79
2022/01/16 03:33:27;;;;;;;;;;;;;;;;;;2091852;28;1548;-79
2022/01/16 03:34:28;;;;;;;;;;;;;;;;;;2098573;28;1516;-79
2022/01/16 03:35:29;;;;;;;;;;;;;;;;;;2106847;28;1480;-80
2022/01/16 03:36:31;;;;;;;;;;;;;;;;;;2106864;28;1334;-80
2022/01/16 03:37:31;;;;;;;;;;;;;;;;;;2098448;28;1232;-79
2022/01/16 03:38:33;;;;;;;;;;;;;;;;;;2106934;28;1972;-79
2022/01/16 03:39:36;;;;;;;;;;;;;;;;;;2107548;28;1089;-80
2022/01/16 03:40:37;;;;;;;;;;;;;;;;;;2107527;28;1109;-79
2022/01/16 03:41:38;;;;;;;;;;;;;;;;;;2107294;28;1169;-80
2022/01/16 03:42:39;;;;;;;;;;;;;;;;;;2107640;28;1128;-79
2022/01/16 03:43:41;;;;;;;;;;;;;;;;;;2107427;28;1119;-80
2022/01/16 03:44:41;;;;;;;;;;;;;;;;;;2106808;28;1215;-80
2022/01/16 03:45:44;;;;;;;;;;;;;;;;;;2098234;28;1238;-80
2022/01/16 03:46:45;;;;;;;;;;;;;;;;;;2098611;28;1216;-80
2022/01/16 03:47:46;;;;;;;;;;;;;;;;;;2106917;28;1033;-80
2022/01/16 03:48:47;;;;;;;;;;;;;;;;;;2106719;28;1528;-79
2022/01/16 03:49:48;;;;;;;;;;;;;;;;;;2106980;28;932;-79
2022/01/16 03:50:50;;;;;;;;;;;;;;;;;;2106617;28;1415;-80
2022/01/16 03:51:51;;;;;;;;;;;;;;;;;;2106862;28;937;-79
2022/01/16 03:52:53;;;;;;;;;;;;;;;;;;2106911;28;1356;-79
2022/01/16 03:53:55;;;;;;;;;;;;;;;;;;2106814;28;1060;-80
2022/01/16 03:54:57;;;;;;;;;;;;;;;;;;2107405;28;901;-80
2022/01/16 03:55:58;;;;;;;;;;;;;;;;;;2107513;28;1012;-80
2022/01/16 03:56:59;;;;;;;;;;;;;;;;;;2107449;28;971;-80
2022/01/16 03:58:01;;;;;;;;;;;;;;;;;;2107288;28;1137;-80
2022/01/16 03:59:02;;;;;;;;;;;;;;;;;;2107445;28;1906;-80
2022/01/16 04:00:06;;;;;;;;;;;;;;;;;;2107528;28;948;-79
2022/01/16 04:01:10;;;;;;;;;;;;;;;;;;2107562;28;940;-80
2022/01/16 04:02:10;;;;;;;;;;;;;;;;;;2107424;28;1051;-80
2022/01/16 04:03:12;;;;;;;;;;;;;;;;;;2106686;28;1444;-80
2022/01/16 04:04:12;;;;;;;;;;;;;;;;;;2098316;28;1180;-80
2022/01/16 04:05:14;;;;;;;;;;;;;;;;;;2106931;28;1029;-80
2022/01/16 04:06:14;;;;;;;;;;;;;;;;;;2106691;28;1319;-80
2022/01/16 04:07:24;;;;;;;;;;;;;;;;;;2106927;28;1069;-80
2022/01/16 04:08:24;;;;;;;;;;;;;;;;;;2107335;28;1161;-81
2022/01/16 04:09:26;;;;;;;;;;;;;;;;;;2106687;28;1197;-79
2022/01/16 04:10:28;;;;;;;;;;;;;;;;;;2106868;28;1120;-79
2022/01/16 04:11:31;;;;;;;;;;;;;;;;;;2107356;28;955;-79
2022/01/16 04:12:34;;;;;;;;;;;;;;;;;;2107252;28;950;-80
2022/01/16 04:13:35;;;;;;;;;;;;;;;;;;2106784;28;1584;-80
2022/01/16 04:15:56;;;;;;;;;;;;;;;;;;2106708;28;1162;-80
2022/01/16 04:16:57;;;;;;;;;;;;;;;;;;2106776;28;1073;-80
2022/01/16 04:17:59;;;;;;;;;;;;;;;;;;2106701;28;1476;-80
2022/01/16 04:19:01;;;;;;;;;;;;;;;;;;2098318;28;1909;-80
2022/01/16 04:20:01;;;;;;;;;;;;;;;;;;2106850;28;1043;-80
2022/01/16 04:21:03;;;;;;;;;;;;;;;;;;2106935;28;1067;-80
2022/01/16 04:22:04;;;;;;;;;;;;;;;;;;2106623;28;1228;-80
2022/01/16 04:23:06;;;;;;;;;;;;;;;;;;2106627;28;1032;-80
2022/01/16 04:24:07;;;;;;;;;;;;;;;;;;2106736;28;1504;-80
2022/01/16 04:25:09;;;;;;;;;;;;;;;;;;2098197;28;1348;-80
2022/01/16 04:26:12;;;;;;;;;;;;;;;;;;2098395;28;1319;-80
2022/01/16 04:27:13;;;;;;;;;;;;;;;;;;2106768;28;917;-80
2022/01/16 04:28:15;;;;;;;;;;;;;;;;;;2107461;28;941;-80
2022/01/16 04:29:16;;;;;;;;;;;;;;;;;;2106651;28;1260;-80
2022/01/16 04:30:17;;;;;;;;;;;;;;;;;;2098314;28;1182;-80
2022/01/16 04:31:18;;;;;;;;;;;;;;;;;;2106621;28;1050;-80
2022/01/16 04:32:19;;;;;;;;;;;;;;;;;;2107229;28;1218;-80
2022/01/16 04:33:21;;;;;;;;;;;;;;;;;;2106455;28;1265;-79
2022/01/16 04:34:22;;;;;;;;;;;;;;;;;;2106669;28;1312;-80
2022/01/16 04:35:23;;;;;;;;;;;;;;;;;;2106796;28;925;-80
2022/01/16 04:36:25;;;;;;;;;;;;;;;;;;2107180;28;928;-80
2022/01/16 04:37:25;;;;;;;;;;;;;;;;;;2106627;28;1293;-80
2022/01/16 04:38:27;;;;;;;;;;;;;;;;;;2098243;28;1335;-80
2022/01/16 04:39:32;;;;;;;;;;;;;;;;;;2106657;28;978;-80
2022/01/16 04:40:42;;;;;;;;;;;;;;;;;;2106693;28;1490;-80
2022/01/16 04:44:22;;;;;;;;;;;;;;;;;;2102213;28;1514;-79
2022/01/16 04:45:24;;;;;;;;;;;;;;;;;;2108156;28;1187;-79
2022/01/16 04:46:25;;;;;;;;;;;;;;;;;;2108693;28;918;-79
2022/01/16 04:47:27;;;;;;;;;;;;;;;;;;2108852;28;957;-79
2022/01/16 04:48:27;;;;;;;;;;;;;;;;;;2108740;28;970;-80
2022/01/16 04:49:29;;;;;;;;;;;;;;;;;;2107831;28;1274;-80
2022/01/16 04:50:29;;;;;;;;;;;;;;;;;;2108088;28;1290;-80
2022/01/16 04:51:32;;;;;;;;;;;;;;;;;;2107957;28;1297;-79
2022/01/16 04:52:33;;;;;;;;;;;;;;;;;;2108081;28;1211;-79
2022/01/16 04:53:34;;;;;;;;;;;;;;;;;;2108109;28;1190;-79
2022/01/16 04:54:35;;;;;;;;;;;;;;;;;;2107953;28;1185;-79
2022/01/16 04:55:37;;;;;;;;;;;;;;;;;;2108264;28;796;-79
2022/01/16 04:56:37;;;;;;;;;;;;;;;;;;2108821;28;924;-79
2022/01/16 04:57:41;;;;;;;;;;;;;;;;;;2108207;28;1419;-79
2022/01/16 04:58:41;;;;;;;;;;;;;;;;;;2099696;28;1908;-79
2022/01/16 04:59:43;;;;;;;;;;;;;;;;;;2108096;28;1216;-79
2022/01/16 05:00:44;;;;;;;;;;;;;;;;;;2108614;28;1107;-79
2022/01/16 05:01:45;;;;;;;;;;;;;;;;;;2108572;28;1049;-79
2022/01/16 05:02:46;;;;;;;;;;;;;;;;;;2107907;28;1402;-79
2022/01/16 05:03:47;;;;;;;;;;;;;;;;;;2107947;28;1280;-79
2022/01/16 05:04:48;;;;;;;;;;;;;;;;;;2108000;28;969;-79
2022/01/16 05:05:49;;;;;;;;;;;;;;;;;;2108101;28;1565;-79
2022/01/16 05:06:50;;;;;;;;;;;;;;;;;;2108146;28;978;-79
2022/01/16 05:07:51;;;;;;;;;;;;;;;;;;2107928;28;1258;-79
2022/01/16 05:08:52;;;;;;;;;;;;;;;;;;2099521;28;1422;-80
2022/01/16 05:09:53;;;;;;;;;;;;;;;;;;2107902;28;956;-80
2022/01/16 05:10:56;;;;;;;;;;;;;;;;;;2108504;28;1077;-80
2022/01/16 05:12:01;;;;;;;;;;;;;;;;;;2107909;28;1367;-80
2022/01/16 05:13:27;;;;;;;;;;;;;;;;;;2107969;28;954;-80
2022/01/16 05:17:05;;;;;;;;;;;;;;;;;;2108094;28;960;-81
2022/01/16 05:18:05;;;;;;;;;;;;;;;;;;2107861;28;1487;-81
2022/01/16 05:19:08;;;;;;;;;;;;;;;;;;2099321;28;1914;-80
2022/01/16 05:20:09;;;;;;;;;;;;;;;;;;2099730;28;1408;-80
2022/01/16 05:21:11;;;;;;;;;;;;;;;;;;2107813;28;969;-80
2022/01/16 05:22:11;;;;;;;;;;;;;;;;;;2107840;28;1294;-80
2022/01/16 05:23:13;;;;;;;;;;;;;;;;;;2107828;28;925;-80
2022/01/16 05:24:13;;;;;;;;;;;;;;;;;;2108396;28;954;-81
2022/01/16 05:25:17;;;;;;;;;;;;;;;;;;2108063;28;1392;-81
2022/01/16 05:26:19;;;;;;;;;;;;;;;;;;2107994;28;1322;-80
2022/01/16 05:27:20;;;;;;;;;;;;;;;;;;2107955;28;976;-81
2022/01/16 05:28:22;;;;;;;;;;;;;;;;;;2107740;28;1255;-81
2022/01/16 05:29:24;;;;;;;;;;;;;;;;;;2099352;28;1352;-81
2022/01/16 05:30:25;;;;;;;;;;;;;;;;;;2099449;28;1143;-80
2022/01/16 05:31:26;;;;;;;;;;;;;;;;;;2107817;28;1327;-81
2022/01/16 05:32:27;;;;;;;;;;;;;;;;;;2107877;28;936;-80
2022/01/16 05:33:28;;;;;;;;;;;;;;;;;;2108186;28;1081;-80
2022/01/16 05:34:30;;;;;;;;;;;;;;;;;;2108258;28;874;-81
2022/01/16 05:35:31;;;;;;;;;;;;;;;;;;2099419;28;1284;-81
2022/01/16 05:36:32;;;;;;;;;;;;;;;;;;2091119;28;1560;-81
2022/01/16 05:37:33;;;;;;;;;;;;;;;;;;2099407;28;1070;-81
2022/01/16 05:38:34;;;;;;;;;;;;;;;;;;2108243;28;1126;-81
2022/01/16 05:39:37;;;;;;;;;;;;;;;;;;2099116;28;1914;-80
2022/01/16 05:40:38;;;;;;;;;;;;;;;;;;2091124;28;1559;-80
2022/01/16 05:41:40;;;;;;;;;;;;;;;;;;2099551;28;970;-81
2022/01/16 05:42:41;;;;;;;;;;;;;;;;;;2108334;28;1125;-80
2022/01/16 05:43:46;;;;;;;;;;;;;;;;;;2099272;28;1182;-81
2022/01/16 05:44:48;;;;;;;;;;;;;;;;;;2099838;28;961;-81
2022/01/16 05:45:48;;;;;;;;;;;;;;;;;;2108317;28;1222;-81
2022/01/16 05:46:51;;;;;;;;;;;;;;;;;;2099236;28;1175;-81
2022/01/16 05:47:52;;;;;;;;;;;;;;;;;;2099614;28;1053;-82
2022/01/16 05:48:53;;;;;;;;;;;;;;;;;;2099408;28;1298;-82
2022/01/16 05:49:55;;;;;;;;;;;;;;;;;;2099404;28;1038;-82
2022/01/16 05:50:55;;;;;;;;;;;;;;;;;;2099218;28;1333;-82
2022/01/16 05:51:57;;;;;;;;;;;;;;;;;;2099400;28;951;-81
2022/01/16 05:52:57;;;;;;;;;;;;;;;;;;2108378;28;937;-82
2022/01/16 05:53:59;;;;;;;;;;;;;;;;;;2099364;28;1203;-82
2022/01/16 05:55:01;;;;;;;;;;;;;;;;;;2090902;28;1477;-81
2022/01/16 05:56:01;;;;;;;;;;;;;;;;;;2091006;28;1280;-81
2022/01/16 05:57:05;;;;;;;;;;;;;;;;;;2099341;28;1211;-81
2022/01/16 05:58:06;;;;;;;;;;;;;;;;;;2108099;28;1032;-81
2022/01/16 05:59:09;;;;;;;;;;;;;;;;;;2108083;28;1957;-81
2022/01/16 06:00:11;;;;;;;;;;;;;;;;;;2099194;28;1307;-81
2022/01/16 06:01:13;;;;;;;;;;;;;;;;;;2091004;28;1281;-82
2022/01/16 06:02:14;;;;;;;;;;;;;;;;;;2099279;28;1209;-81
2022/01/16 06:03:15;;;;;;;;;;;;;;;;;;2099135;28;1248;-81
2022/01/16 06:04:16;;;;;;;;;;;;;;;;;;2099300;28;1066;-81
2022/01/16 06:05:17;;;;;;;;;;;;;;;;;;2108118;28;1067;-81
2022/01/16 06:06:18;;;;;;;;;;;;;;;;;;2099144;28;1372;-81
2022/01/16 06:07:19;;;;;;;;;;;;;;;;;;2090765;28;1335;-82
2022/01/16 06:08:20;;;;;;;;;;;;;;;;;;2099327;28;1341;-82
2022/01/16 06:09:21;;;;;;;;;;;;;;;;;;2099168;28;1429;-81
2022/01/16 06:10:22;;;;;;;;;;;;;;;;;;2099300;28;964;-84
2022/01/16 06:11:24;;;;;;;;;;;;;;;;;;2108203;28;1062;-83
2022/01/16 06:12:26;;;;;;;;;;;;;;;;;;2098943;28;1397;-81
2022/01/16 06:13:26;;;;;;;;;;;;;;;;;;2099216;28;958;-81
2022/01/16 06:14:29;;;;;;;;;;;;;;;;;;2099103;28;1195;-81
2022/01/16 06:15:30;;;;;;;;;;;;;;;;;;2099234;28;988;-81
2022/01/16 06:16:31;;;;;;;;;;;;;;;;;;2099004;28;1545;-81
2022/01/16 06:17:32;;;;;;;;;;;;;;;;;;2090698;28;1106;-81
2022/01/16 06:18:34;;;;;;;;;;;;;;;;;;2099081;28;1115;-81
2022/01/16 06:19:34;;;;;;;;;;;;;;;;;;2107998;28;1917;-81
2022/01/16 06:20:36;;;;;;;;;;;;;;;;;;2099115;28;1148;-81
2022/01/16 06:21:36;;;;;;;;;;;;;;;;;;2090791;28;1311;-81
2022/01/16 06:22:39;;;;;;;;;;;;;;;;;;2098707;28;1035;-81
2022/01/16 06:23:40;;;;;;;;;;;;;;;;;;2108026;28;941;-82
2022/01/16 06:24:41;;;;;;;;;;;;;;;;;;2108088;28;945;-82
2022/01/16 06:25:42;;;;;;;;;;;;;;;;;;2107816;28;934;-81
2022/01/16 06:26:43;;;;;;;;;;;;;;;;;;2098824;28;1337;-81
2022/01/16 06:27:44;;;;;;;;;;;;;;;;;;2099085;28;1129;-81
2022/01/16 06:28:45;;;;;;;;;;;;;;;;;;2098917;28;1294;-81
2022/01/16 06:29:47;;;;;;;;;;;;;;;;;;2090679;28;1973;-81
2022/01/16 06:30:49;;;;;;;;;;;;;;;;;;2098966;28;1376;-81
2022/01/16 06:31:51;;;;;;;;;;;;;;;;;;2090807;28;1349;-82
2022/01/16 06:32:51;;;;;;;;;;;;;;;;;;2090659;28;1336;-82
2022/01/16 06:33:53;;;;;;;;;;;;;;;;;;2095854;28;1291;-82
2022/01/16 06:34:53;;;;;;;;;;;;;;;;;;2098944;28;1306;-81
2022/01/16 06:35:55;;;;;;;;;;;;;;;;;;2107439;28;1098;-81
2022/01/16 06:36:58;;;;;;;;;;;;;;;;;;2098740;28;1348;-81
2022/01/16 06:37:58;;;;;;;;;;;;;;;;;;2099150;28;1217;-80
2022/01/16 06:39:00;;;;;;;;;;;;;;;;;;2098815;28;1321;-80
2022/01/16 06:40:01;;;;;;;;;;;;;;;;;;2098692;28;1340;-81
2022/01/16 06:41:03;;;;;;;;;;;;;;;;;;2107338;28;941;-81
2022/01/16 06:42:04;;;;;;;;;;;;;;;;;;2108013;28;1022;-81
2022/01/16 06:43:05;;;;;;;;;;;;;;;;;;2107817;28;1053;-81
2022/01/16 06:44:07;;;;;;;;;;;;;;;;;;2107295;28;1434;-80
2022/01/16 06:45:10;;;;;;;;;;;;;;;;;;2107437;28;948;-81
2022/01/16 06:46:12;;;;;;;;;;;;;;;;;;2107269;28;1319;-83
2022/01/16 06:47:12;;;;;;;;;;;;;;;;;;2107166;28;927;-81
2022/01/16 06:48:14;;;;;;;;;;;;;;;;;;2106946;28;1431;-82
2022/01/16 06:49:15;;;;;;;;;;;;;;;;;;2107248;28;1175;-82
2022/01/16 06:50:16;;;;;;;;;;;;;;;;;;2098792;28;1963;-82
2022/01/16 06:51:19;;;;;;;;;;;;;;;;;;2098978;28;1331;-82
2022/01/16 06:52:20;;;;;;;;;;;;;;;;;;2107477;28;936;-82
2022/01/16 06:53:22;;;;;;;;;;;;;;;;;;2107272;28;1312;-82
2022/01/16 06:54:23;;;;;;;;;;;;;;;;;;2107300;28;966;-82
2022/01/16 06:55:25;;;;;;;;;;;;;;;;;;2107817;28;1057;-83
2022/01/16 06:56:29;;;;;;;;;;;;;;;;;;2107909;28;1093;-81
2022/01/16 06:57:30;;;;;;;;;;;;;;;;;;2107793;28;936;-80
2022/01/16 06:58:31;;;;;;;;;;;;;;;;;;2107842;28;1060;-81
2022/01/16 06:59:32;;;;;;;;;;;;;;;;;;2107823;28;908;-81
2022/01/16 07:00:35;;;;;;;;;;;;;;;;;;2107748;28;1156;-83
2022/01/16 07:01:36;;;;;;;;;;;;;;;;;;2107707;28;1045;-80
2022/01/16 07:02:37;;;;;;;;;;;;;;;;;;2107735;28;1035;-80
2022/01/16 07:03:39;;;;;;;;;;;;;;;;;;2107645;28;947;-80
2022/01/16 07:04:39;;;;;;;;;;;;;;;;;;2107605;28;1058;-80
2022/01/16 07:05:41;;;;;;;;;;;;;;;;;;2107573;28;1135;-80
2022/01/16 07:06:42;;;;;;;;;;;;;;;;;;2107602;28;963;-80
2022/01/16 07:07:43;;;;;;;;;;;;;;;;;;2107654;28;1076;-80
2022/01/16 07:08:44;;;;;;;;;;;;;;;;;;2107605;28;1097;-80
2022/01/16 07:09:46;;;;;;;;;;;;;;;;;;2107503;28;1909;-80
2022/01/16 07:10:46;;;;;;;;;;;;;;;;;;2106944;28;1220;-80
2022/01/16 07:11:48;;;;;;;;;;;;;;;;;;2107083;28;1136;-80
2022/01/16 07:12:48;;;;;;;;;;;;;;;;;;2107739;28;1086;-81
2022/01/16 07:13:50;;;;;;;;;;;;;;;;;;2107736;28;926;-81
2022/01/16 07:14:50;;;;;;;;;;;;;;;;;;2107632;28;1046;-80
2022/01/16 07:15:53;;;;;;;;;;;;;;;;;;2107714;28;923;-80
2022/01/16 07:16:54;;;;;;;;;;;;;;;;;;2107176;28;1343;-80
2022/01/16 07:17:55;;;;;;;;;;;;;;;;;;2098549;28;1288;-80
2022/01/16 07:18:57;;;;;;;;;;;;;;;;;;2107101;28;921;-80
2022/01/16 07:19:57;;;;;;;;;;;;;;;;;;2107659;28;1089;-79
2022/01/16 07:20:59;;;;;;;;;;;;;;;;;;2107538;28;1049;-79
2022/01/16 07:22:00;;;;;;;;;;;;;;;;;;2107572;28;929;-80
2022/01/16 07:23:01;;;;;;;;;;;;;;;;;;2107625;28;995;-80
2022/01/16 07:24:03;;;;;;;;;;;;;;;;;;2107505;28;1048;-80
2022/01/16 07:25:04;;;;;;;;;;;;;;;;;;2107647;28;981;-79
2022/01/16 07:26:06;;;;;;;;;;;;;;;;;;2107567;28;1064;-80
2022/01/16 07:27:06;;;;;;;;;;;;;;;;;;2107535;28;981;-80
2022/01/16 07:28:08;;;;;;;;;;;;;;;;;;2107566;28;1023;-79
2022/01/16 07:29:09;;;;;;;;;;;;;;;;;;2107560;28;903;-80
2022/01/16 07:30:12;;;;;;;;;;;;;;;;;;2107394;28;1914;-80
2022/01/16 07:31:15;;;;;;;;;;;;;;;;;;2106839;28;1294;-79
2022/01/16 07:32:16;;;;;;;;;;;;;;;;;;2106925;28;1252;-80
2022/01/16 07:33:17;;;;;;;;;;;;;;;;;;2106624;28;1069;-80
2022/01/16 07:34:18;;;;;;;;;;;;;;;;;;2107584;28;951;-80
2022/01/16 07:35:20;;;;;;;;;;;;;;;;;;2107477;28;1101;-80
2022/01/16 07:36:20;;;;;;;;;;;;;;;;;;2107528;28;963;-80
2022/01/16 07:37:22;;;;;;;;;;;;;;;;;;2107528;28;960;-80
2022/01/16 07:38:24;;;;;;;;;;;;;;;;;;2107540;28;1062;-90
2022/01/16 07:39:25;;;;;;;;;;;;;;;;;;2106814;28;1347;-82
2022/01/16 07:40:26;;;;;;;;;;;;;;;;;;2106984;28;1061;-81
2022/01/16 07:41:28;;;;;;;;;;;;;;;;;;2107483;28;1027;-81
2022/01/16 07:42:29;;;;;;;;;;;;;;;;;;2107584;28;879;-81
2022/01/16 07:43:31;;;;;;;;;;;;;;;;;;2106858;28;1419;-81
2022/01/16 07:44:31;;;;;;;;;;;;;;;;;;2106947;28;1032;-81
2022/01/16 07:45:33;;;;;;;;;;;;;;;;;;2106772;28;1559;-81
2022/01/16 07:46:36;;;;;;;;;;;;;;;;;;2106967;28;1001;-81
2022/01/16 07:47:37;;;;;;;;;;;;;;;;;;2107421;28;1020;-82
2022/01/16 07:48:39;;;;;;;;;;;;;;;;;;2107614;28;994;-81