Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:14;;;;;;;11.13;1.65;;;11.20;99.90;;;;;;5006514;28;20046;-71
2022/09/20 00:03:42;;;;;;;7.45;1.90;;;11.20;99.90;;;;;;5014991;28;20092;-73
2022/09/20 00:06:16;;;;;;;10.15;1.67;;;11.10;99.90;;;;;;4998886;28;20029;-72
2022/09/20 00:08:43;;;;;;;9.88;1.63;;;11.10;99.90;;;;;;4990983;28;20623;-72
2022/09/20 00:11:21;;;;;;;8.52;1.90;;;11.00;99.90;;;;;;5004277;28;20402;-72
2022/09/20 00:13:48;;;;;;;8.57;1.80;;;11.00;99.90;;;;;;5019521;28;20045;-71
2022/09/20 00:16:21;;;;;;;8.68;1.83;;;10.90;99.90;;;;;;5013573;28;20393;-71
2022/09/20 00:18:49;;;;;;;10.43;1.85;;;10.90;99.90;;;;;;5017890;28;20136;-72
2022/09/20 00:21:17;;;;;;;10.10;2.33;;;10.90;99.90;;;;;;5018595;28;20045;-72
2022/09/20 00:23:43;;;;;;;9.88;2.05;;;10.80;99.90;;;;;;5014837;28;20044;-72
2022/09/20 00:26:09;;;;;;;9.00;1.80;;;10.80;99.90;;;;;;5005061;28;20033;-72
2022/09/20 00:28:35;;;;;;;11.35;2.28;;;10.80;99.90;;;;;;4992612;28;20152;-73
2022/09/20 00:31:01;;;;;;;10.70;2.53;;;10.80;99.90;;;;;;4994243;28;20447;-72
2022/09/20 00:35:06;;;;;;;10.15;2.30;;;10.70;99.90;;;;;;5016367;28;20149;-72
2022/09/20 00:36:13;;;;;;;9.90;2.17;;;11.30;99.90;;;;;;5014824;28;20057;-72
2022/09/20 00:38:38;;;;;;;7.30;2.17;;;10.70;99.90;;;;;;5006532;28;20041;-73
2022/09/20 00:41:05;;;;;;;10.23;2.22;;;10.60;99.90;;;;;;4999258;28;20177;-73
2022/09/20 00:43:44;;;;;;;11.57;2.25;;;10.50;99.90;;;;;;5015261;28;20030;-73
2022/09/20 00:46:28;;;;;;;6.90;1.73;;;10.50;99.90;;;;;;5010865;28;20500;-73
2022/09/20 00:49:02;;;;;;;10.68;2.00;;;10.50;99.90;;;;;;5015479;28;20045;-71
2022/09/20 00:51:36;;;;;;;10.43;2.15;;;10.40;99.90;;;;;;5011901;28;20041;-73
2022/09/20 00:54:07;;;;;;;10.68;1.92;;;10.40;99.90;;;;;;5015394;28;20045;-73
2022/09/20 00:56:36;;;;;;;8.93;2.28;;;10.40;99.90;;;;;;4995762;28;20512;-71
2022/09/20 00:59:10;;;;;;;9.40;2.10;;;10.30;99.90;;;;;;5016316;28;20467;-71
2022/09/20 01:01:36;;;;;;;9.02;1.92;;;10.40;99.90;;;;;;5014633;28;20607;-72
2022/09/20 01:04:04;;;;;;;6.95;1.75;;;10.30;99.90;;;;;;5008837;28;20247;-72
2022/09/20 01:06:32;;;;;;;9.38;1.80;;;10.30;99.90;;;;;;4998103;28;20219;-72
2022/09/20 01:09:01;;;;;;;10.15;1.80;;;10.40;99.90;;;;;;5018844;28;21244;-73
2022/09/20 01:11:29;;;;;;;11.52;2.05;;;10.40;99.90;;;;;;4998989;28;21285;-72
2022/09/20 01:13:55;;;;;;;12.60;2.15;;;10.50;99.90;;;;;;5017476;28;20116;-71
2022/09/20 01:16:22;;;;;;;8.23;1.45;;;9.50;99.90;;;;;;5011420;28;20231;-73
2022/09/20 01:18:49;;;;;;;8.52;2.33;;;;;;;;;;4987088;28;20072;-72
2022/09/20 01:21:16;;;;;;;10.35;2.20;;;10.30;99.90;;;;;;4993359;28;20193;-72
2022/09/20 01:23:59;;;;;;;10.48;2.20;;;10.40;99.90;;;;;;4994724;28;20046;-71
2022/09/20 01:26:39;;;;;;;9.63;1.90;;;10.30;99.90;;;;;;4991268;28;20316;-71
2022/09/20 01:29:11;;;;;;;9.35;2.13;;;10.30;99.90;;;;;;4995501;28;20037;-71
2022/09/20 01:31:48;;;;;;;7.68;1.80;;;10.30;99.90;;;;;;5011221;28;20056;-72
2022/09/20 01:34:20;;;;;;;9.23;2.20;;;10.30;99.90;;;;;;5009298;28;20513;-72
2022/09/20 01:36:51;;;;;;;9.07;2.20;;;10.30;99.90;;;;;;5032872;28;20108;-71
2022/09/20 01:39:39;;;;;;;10.38;2.30;;;10.20;99.90;;;;;;5009014;28;20508;-72
2022/09/20 01:42:08;;;;;;;9.70;2.25;;;10.20;99.90;;;;;;5008060;28;20048;-73
2022/09/20 01:44:52;;;;;;;9.80;2.42;;;10.30;99.90;;;;;;5021443;28;20037;-72
2022/09/20 01:48:06;;;;;;;9.95;2.35;;;10.10;99.90;;;;;;5016103;28;20048;-72
2022/09/20 01:50:52;;;;;;;;;;;10.10;99.90;;;;;;5011391;28;20045;-72
2022/09/20 01:53:36;;;;;;;10.70;2.17;;;10.00;99.90;;;;;;5018325;28;19921;-72
2022/09/20 01:56:20;;;;;;;7.70;2.10;;;10.00;99.90;;;;;;5008931;28;20045;-71
2022/09/20 01:59:20;;;;;;;9.68;2.67;;;9.90;99.90;;;;;;5017563;28;20054;-71
2022/09/20 02:01:59;;;;;;;8.77;2.15;;;9.90;99.90;;;;;;5018255;28;20121;-73
2022/09/20 02:04:31;;;;;;;8.57;2.13;;;9.80;99.90;;;;;;5000497;28;20126;-72
2022/09/20 02:07:05;;;;;;;8.43;2.65;;;9.80;99.90;;;;;;4998888;28;20034;-72
2022/09/20 02:10:02;;;;;;;12.65;2.60;;;9.60;99.90;;;;;;5015960;28;20076;-72
2022/09/20 02:12:34;;;;;;;7.43;2.10;;;9.80;99.90;;;;;;5019875;28;20510;-71
2022/09/20 02:15:09;;;;;;;12.45;2.85;;;9.80;99.90;;;;;;5016377;28;20508;-71
2022/09/20 02:17:47;;;;;;;10.30;2.55;;;9.70;99.90;;;;;;5011121;28;20128;-71
2022/09/20 02:20:13;;;;;;;9.90;2.30;;;9.70;99.90;;;;;;4996150;28;20038;-72
2022/09/20 02:22:55;;;;;;;10.57;2.60;;;9.70;99.90;;;;;;5018461;28;20049;-72
2022/09/20 02:25:20;;;;;;;17.98;2.78;;;9.70;99.90;;;;;;4993947;28;20061;-72
2022/09/20 02:28:02;;;;;;;8.38;1.88;;;9.60;99.90;;;;;;5021315;28;20034;-73
2022/09/20 02:30:50;;;;;;;10.10;2.30;;;9.60;99.90;;;;;;4997140;28;20038;-71
2022/09/20 02:33:28;;;;;;;7.60;1.90;;;9.60;99.90;;;;;;5018794;28;20502;-72
2022/09/20 02:35:59;;;;;;;9.98;2.42;;;9.60;99.90;;;;;;5020461;28;20576;-71
2022/09/20 02:38:51;;;;;;;9.15;2.13;;;9.60;99.90;;;;;;5020004;28;20056;-71
2022/09/20 02:41:28;;;;;;;9.60;2.30;;;9.50;99.90;;;;;;5021719;28;20052;-72
2022/09/20 02:44:19;;;;;;;10.73;2.03;;;9.50;99.90;;;;;;5007562;28;20050;-71
2022/09/20 02:47:23;;;;;;;8.70;2.20;;;9.50;99.90;;;;;;5012530;28;20177;-71
2022/09/20 02:50:00;;;;;;;7.90;1.90;;;9.40;99.90;;;;;;5010034;28;20034;-72
2022/09/20 02:52:30;;;;;;;11.02;2.22;;;9.40;99.90;;;;;;5015058;28;20117;-72
2022/09/20 02:55:17;;;;;;;9.80;2.33;;;9.30;99.90;;;;;;5014598;28;20048;-72
2022/09/20 02:57:54;;;;;;;10.55;2.65;;;9.30;99.90;;;;;;4993281;28;20613;-71
2022/09/20 03:00:28;;;;;;;10.77;2.60;;;9.30;99.90;;;;;;5012774;28;20061;-71
2022/09/20 03:03:32;;;;;;;8.15;2.17;;;9.20;99.90;;;;;;5017650;28;20081;-72
2022/09/20 03:06:22;;;;;;;14.52;2.72;;;9.20;99.90;;;;;;5008588;28;20081;-72
2022/09/20 03:08:53;;;;;;;10.70;2.45;;;9.20;99.90;;;;;;5014081;28;20100;-73
2022/09/20 03:11:59;;;;;;;9.57;2.50;;;9.20;99.90;;;;;;5021150;28;20399;-72
2022/09/20 03:14:52;;;;;;;9.02;2.25;;;9.20;99.90;;;;;;5018393;28;20034;-72
2022/09/20 03:17:41;;;;;;;12.32;2.50;;;9.20;99.90;;;;;;5011147;28;20042;-71
2022/09/20 03:20:40;;;;;;;8.18;2.08;;;9.20;99.90;;;;;;5001213;28;20594;-73
2022/09/20 03:23:43;;;;;;;13.27;2.88;;;9.20;99.90;;;;;;5016661;28;20124;-72
2022/09/20 03:26:43;;;;;;;11.48;2.35;;;9.20;99.90;;;;;;5009785;28;20033;-72
2022/09/20 03:29:21;;;;;;;9.90;2.60;;;9.20;99.90;;;;;;5013920;28;20049;-72
2022/09/20 03:32:39;;;;;;;8.57;2.00;;;9.10;99.90;;;;;;4996190;28;20472;-72
2022/09/20 03:35:18;;;;;;;11.25;2.45;;;9.10;99.90;;;;;;5006319;28;20046;-73
2022/09/20 03:38:09;;;;;;;10.35;2.45;;;9.00;99.90;;;;;;4994177;28;20052;-72
2022/09/20 03:41:04;;;;;;;7.88;2.00;;;8.60;99.90;;;;;;5016222;28;20099;-71
2022/09/20 03:43:48;;;;;;;11.77;2.83;;;9.10;99.90;;;;;;5012031;28;20064;-72
2022/09/20 03:46:21;;;;;;;9.20;2.03;;;9.10;99.90;;;;;;5010109;28;20115;-72
2022/09/20 03:48:47;;;;;;;;;;;9.10;99.90;;;;;;4992345;28;20096;-72
2022/09/20 03:51:13;;;;;;;6.28;1.80;;;9.00;99.90;;;;;;4994100;28;19968;-72
2022/09/20 03:54:09;;;;;;;13.75;2.20;;;9.00;99.90;;;;;;5009469;28;20045;-72
2022/09/20 03:56:57;;;;;;;10.25;2.15;;;9.00;99.90;;;;;;4996235;28;20076;-72
2022/09/20 03:59:28;;;;;;;11.75;2.78;;;9.10;99.90;;;;;;4997961;28;20206;-72
2022/09/20 04:02:28;;;;;;;9.35;2.20;;;9.00;99.90;;;;;;5015798;28;20037;-72
2022/09/20 04:05:06;;;;;;;10.20;2.30;;;9.10;99.90;;;;;;5013212;28;20049;-72
2022/09/20 04:07:48;;;;;;;10.75;2.55;;;9.00;99.90;;;;;;5013609;28;20045;-72
2022/09/20 04:10:39;;;;;;;11.87;2.53;;;9.00;99.90;;;;;;5018247;28;20041;-72
2022/09/20 04:13:11;;;;;;;10.93;2.45;;;9.00;99.90;;;;;;5020094;28;20291;-71
2022/09/20 04:16:12;;;;;;;9.30;2.45;;;9.00;99.90;;;;;;5013127;28;20048;-75
2022/09/20 04:18:47;;;;;;;11.63;2.58;;;9.00;99.90;;;;;;5002037;28;20056;-72
2022/09/20 04:21:22;;;;;;;11.70;2.83;;;9.00;99.90;;;;;;4994078;28;20053;-72
2022/09/20 04:24:21;;;;;;;7.10;2.47;;;8.90;99.90;;;;;;4996018;28;20038;-72
2022/09/20 04:26:52;;;;;;;11.63;2.80;;;9.00;99.90;;;;;;5020542;28;20080;-71
2022/09/20 04:29:59;;;;;;;11.80;2.60;;;8.90;99.90;;;;;;4989644;28;20034;-72
2022/09/20 04:32:57;;;;;;;8.50;2.40;;;9.00;99.90;;;;;;5014930;28;20089;-71
2022/09/20 04:38:22;;;;;;;12.13;2.80;;;9.00;99.90;;;;;;5012772;28;20057;-72
2022/09/20 04:40:48;;;;;;;8.70;2.30;;;;;;;;;;4997992;28;20403;-72
2022/09/20 04:43:54;;;;;;;9.50;2.45;;;9.00;99.90;;;;;;4995871;28;20038;-72
2022/09/20 04:46:58;;;;;;;11.68;2.42;;;9.00;99.90;;;;;;5009343;28;20712;-73
2022/09/20 04:49:42;;;;;;;8.80;2.28;;;9.00;99.90;;;;;;4995026;28;20056;-72
2022/09/20 04:52:44;;;;;;;9.63;2.03;;;9.00;99.90;;;;;;5014565;28;20033;-72
2022/09/20 04:55:21;;;;;;;8.88;2.20;;;9.00;99.90;;;;;;5007219;28;20048;-72
2022/09/20 04:58:08;;;;;;;6.45;2.10;;;9.00;99.90;;;;;;5010041;28;20370;-73
2022/09/20 05:00:54;;;;;;;8.40;2.13;;;9.10;99.90;;;;;;5028287;28;20052;-72
2022/09/20 05:03:35;;;;;;;8.50;2.20;;;9.10;99.90;;;;;;5012436;28;20041;-72
2022/09/20 05:06:14;;;;;;;11.52;2.97;;;9.10;99.90;;;;;;5008339;28;20034;-72
2022/09/20 05:09:04;;;;;;;11.73;2.58;;;9.10;99.90;;;;;;5041541;28;20045;-72
2022/09/20 05:11:36;;;;;;;12.55;2.92;;;9.20;99.90;;;;;;5013589;28;20111;-73
2022/09/20 05:14:35;;;;;;;10.00;2.90;;;9.20;99.90;;;;;;5011301;28;20041;-72
2022/09/20 05:17:14;;;;;;;14.27;3.10;;;9.20;99.90;;;;;;5015357;28;20037;-72
2022/09/20 05:20:00;;;;;;;11.27;3.13;;;9.10;99.90;;;;;;5019935;28;20034;-73
2022/09/20 05:22:41;;;;;;;9.02;2.85;;;9.60;99.90;;;;;;5025092;28;20053;-72
2022/09/20 05:25:33;;;;;;;11.25;3.00;;;9.40;99.90;;;;;;5023585;28;20172;-73
2022/09/20 05:28:18;;;;;;;8.27;2.40;;;9.40;99.90;;;;;;5014576;28;20037;-73
2022/09/20 05:30:52;;;;;;;11.70;2.63;;;9.40;99.90;;;;;;5026233;28;20041;-73
2022/09/20 05:33:55;;;;;;;11.25;3.30;;;9.40;99.90;;;;;;5022532;28;20125;-73
2022/09/20 05:36:33;;;;;;;11.00;3.17;;;9.50;99.90;;;;;;5007566;28;20045;-72
2022/09/20 05:39:22;;;;;;;9.30;2.65;;;8.50;99.90;;;;;;4997302;28;20045;-72
2022/09/20 05:42:12;;;;;;;10.25;2.75;;;9.60;99.90;;;;;;5014072;28;20044;-72
2022/09/20 05:45:01;;;;;;;10.57;2.63;;;9.70;99.90;;;;;;4994080;28;20100;-73
2022/09/20 05:47:53;;;;;;;9.77;2.85;;;9.70;99.90;;;;;;5018802;28;20272;-72
2022/09/20 05:50:31;;;;;;;11.05;2.88;;;9.80;99.90;;;;;;5023017;28;20484;-72
2022/09/20 05:53:39;;;;;;;10.93;3.35;;;9.90;99.90;;;;;;5023179;28;20125;-72
2022/09/20 05:56:25;;;;;;;13.98;3.80;;;9.90;99.90;;;;;;5007440;28;20034;-73
2022/09/20 05:59:02;;;;;;;10.68;2.85;;;10.00;99.90;;;;;;5017029;28;20065;-72
2022/09/20 06:02:00;;;;;;;11.95;2.90;;;10.00;99.90;;;;;;5012492;28;20050;-72
2022/09/20 06:04:36;;;;;;;10.63;2.60;;;10.10;99.90;;;;;;5018301;28;20447;-73
2022/09/20 06:07:21;;;;;;;9.65;2.70;;;10.20;99.90;;;;;;5020070;28;20042;-72
2022/09/20 06:10:19;;;;;;;15.68;2.67;;;10.20;99.90;;;;;;4998048;28;20075;-73
2022/09/20 06:12:54;;;;;;;12.10;2.70;;;10.30;99.90;;;;;;5010567;28;20444;-72
2022/09/20 06:15:29;;;;;;;12.48;3.22;;;10.30;99.90;;;;;;5013076;28;20140;-73
2022/09/20 06:18:27;;;;;;;7.45;2.25;;;10.40;99.90;;;;;;5007511;28;20056;-73
2022/09/20 06:21:07;;;;;;;9.20;2.92;;;10.40;99.90;;;;;;5008154;28;20096;-73
2022/09/20 06:23:35;;;;;;;10.77;2.60;;;10.50;99.90;;;;;;5012163;28;20107;-73
2022/09/20 06:26:16;;;;;;;8.80;2.03;;;10.60;99.90;;;;;;4993457;28;20422;-74
2022/09/20 06:28:50;;;;;;;9.32;2.42;;;10.70;99.90;;;;;;5012245;28;20042;-73
2022/09/20 06:31:16;;;;;;;12.00;2.53;;;10.80;99.90;;;;;;5025813;28;20068;-72
2022/09/20 06:34:04;;;;;;;9.18;2.50;;;10.90;99.90;;;;;;5002571;28;20069;-73
2022/09/20 06:42:28;;;;;;;8.10;1.83;;;11.30;99.90;;;;;;5014846;28;20041;-73
2022/09/20 06:44:54;;;;;;;9.20;2.42;;;11.90;99.90;;;;;;5002234;28;20088;-72
2022/09/20 06:47:21;;;;;;;7.10;1.92;;;11.40;99.90;;;;;;5005436;28;20096;-71
2022/09/20 06:49:49;;;;;;;7.55;1.75;;;11.50;99.90;;;;;;5037339;28;20508;-72
2022/09/20 06:52:20;;;;;;;9.93;1.50;;;11.40;99.90;;;;;;4993330;28;20046;-71
2022/09/20 06:54:48;;;;;;;4.45;1.40;;;11.30;99.90;;;;;;5005957;28;20137;-72
2022/09/20 06:57:17;;;;;;;7.63;1.55;;;11.30;99.90;;;;;;4998618;28;20408;-73
2022/09/20 06:59:44;;;;;;;7.80;1.45;;;11.20;99.90;;;;;;5012583;28;20064;-73
2022/09/20 07:02:10;;;;;;;7.93;1.50;;;11.10;99.90;;;;;;5009052;28;20115;-72
2022/09/20 07:04:36;;;;;;;5.55;1.70;;;11.10;99.90;;;;;;5008428;28;20045;-73
2022/09/20 07:07:04;;;;;;;8.02;1.55;;;11.20;99.90;;;;;;5001430;28;20038;-72
2022/09/20 07:09:30;;;;;;;6.25;1.55;;;11.20;99.90;;;;;;5016170;28;20033;-72
2022/09/20 07:11:58;;;;;;;5.38;1.50;;;12.00;99.90;;;;;;5012607;28;20042;-72
2022/09/20 07:14:26;;;;;;;4.85;1.50;;;11.30;99.90;;;;;;4994056;28;20037;-72
2022/09/20 07:17:00;;;;;;;5.65;1.48;;;11.30;99.90;;;;;;5020443;28;20041;-72
2022/09/20 07:19:26;;;;;;;6.25;1.45;;;11.40;99.90;;;;;;5016691;28;20125;-72
2022/09/20 07:21:53;;;;;;;4.90;1.30;;;11.40;99.90;;;;;;4998690;28;20033;-73
2022/09/20 07:24:18;;;;;;;7.00;1.58;;;11.40;99.90;;;;;;5004772;28;20068;-72
2022/09/20 07:27:14;;;;;;;6.40;1.77;;;11.30;99.90;;;;;;5013401;28;20033;-73
2022/09/20 07:29:40;;;;;;;5.35;1.40;;;11.40;99.90;;;;;;5005399;28;20064;-72
2022/09/20 07:32:06;;;;;;;5.25;1.50;;;11.50;99.90;;;;;;5030693;28;20038;-72
2022/09/20 07:34:32;;;;;;;4.35;1.40;;;11.50;99.90;;;;;;5011225;28;20119;-72
2022/09/20 07:36:58;;;;;;;6.47;1.48;;;11.50;99.90;;;;;;5020855;28;20080;-73
2022/09/20 07:39:25;;;;;;;8.00;1.50;;;11.50;99.90;;;;;;5015463;28;20045;-72
2022/09/20 07:41:51;;;;;;;5.43;1.52;;;11.50;99.90;;;;;;5012717;28;20119;-72
2022/09/20 07:44:20;;;;;;;7.20;1.90;;;11.60;99.90;;;;;;5018890;28;20498;-71
2022/09/20 07:46:54;;;;;;;5.25;1.35;;;11.60;99.90;;;;;;5015101;28;20037;-72
2022/09/20 07:49:20;;;;;;;7.07;1.42;;;11.80;99.90;;;;;;5014796;28;20156;-72
2022/09/20 07:51:47;;;;;;;6.93;1.50;;;11.90;99.90;;;;;;5017566;28;20040;-72
2022/09/20 07:54:13;;;;;;;7.13;1.50;;;12.00;99.90;;;;;;4984652;28;20049;-73
2022/09/20 07:56:39;;;;;;;8.43;1.83;;;12.20;99.90;;;;;;5013783;28;20045;-73
2022/09/20 07:59:05;;;;;;;6.30;1.70;;;12.30;99.90;;;;;;5012963;28;20050;-73
2022/09/20 08:01:31;;;;;;;7.45;1.90;;;12.40;99.90;;;;;;4977541;28;20407;-73
2022/09/20 08:03:56;;;;;;;7.93;1.60;;;12.50;99.90;;;;;;4986087;28;20120;-73
2022/09/20 08:06:22;;;;;;;7.35;1.73;;;12.60;99.90;;;;;;5005936;28;20038;-73
2022/09/20 08:08:50;;;;;;;7.63;2.00;;;12.70;99.90;;;;;;5010856;28;20047;-74
2022/09/20 08:11:19;;;;;;;11.30;2.65;;;12.80;99.90;;;;;;4995817;28;20077;-73
2022/09/20 08:13:50;;;;;;;8.07;1.98;;;12.90;99.90;;;;;;4992991;28;20044;-74
2022/09/20 08:16:16;;;;;;;6.25;1.70;;;13.00;99.90;;;;;;5007390;28;20045;-73
2022/09/20 08:18:46;;;;;;;5.32;1.27;;;13.10;99.90;;;;;;5032418;28;20041;-73
2022/09/20 08:21:12;;;;;;;9.35;1.80;;;13.20;99.90;;;;;;5007811;28;20120;-73
2022/09/20 08:23:40;;;;;;;5.07;1.50;;;13.30;99.90;;;;;;5009936;28;20042;-73
2022/09/20 08:26:10;;;;;;;8.73;1.52;;;13.40;99.90;;;;;;5010656;28;20048;-73
2022/09/20 08:28:36;;;;;;;7.00;1.70;;;13.50;99.90;;;;;;4996397;28;20097;-73
2022/09/20 08:31:09;;;;;;;6.45;1.45;;;13.60;99.90;;;;;;5009099;28;20232;-73
2022/09/20 08:33:38;;;;;;;4.78;1.55;;;13.80;99.90;;;;;;5010975;28;20037;-73
2022/09/20 08:36:06;;;;;;;9.02;1.77;;;13.90;99.90;;;;;;5007564;28;20524;-72
2022/09/20 08:38:33;;;;;;;6.72;1.75;;;14.00;99.90;;;;;;5011389;28;20049;-73
2022/09/20 08:41:21;;;;;;;8.48;1.60;;;14.20;99.90;;;;;;4997034;28;20042;-74
2022/09/20 08:43:50;;;;;;;9.15;1.80;;;14.30;99.90;;;;;;5009139;28;20042;-73
2022/09/20 08:46:20;;;;;;;9.20;1.73;;;14.50;99.90;;;;;;5009351;28;20098;-72
2022/09/20 08:48:46;;;;;;;5.93;1.45;;;14.60;99.90;;;;;;5005712;28;20034;-73
2022/09/20 08:51:17;;;;;;;4.90;1.40;;;14.80;99.90;;;;;;4993231;28;20041;-73
2022/09/20 08:53:54;;;;;;;9.35;2.22;;;14.80;99.90;;;;;;4993870;28;20052;-73
2022/09/20 08:56:21;;;;;;;7.75;1.52;;;14.80;99.90;;;;;;5008852;28;20083;-73
2022/09/20 08:58:48;;;;;;;8.23;1.60;;;14.80;99.90;;;;;;5009229;28;20057;-73
2022/09/20 09:01:23;;;;;;;4.88;1.10;;;14.70;99.90;;;;;;5000213;28;20133;-73
2022/09/20 09:04:01;;;;;;;7.93;1.52;;;14.70;99.90;;;;;;5012559;28;20052;-73
2022/09/20 09:06:26;;;;;;;7.50;1.50;;;14.60;99.90;;;;;;5011139;28;20041;-73
2022/09/20 09:08:56;;;;;;;5.80;1.50;;;14.60;99.90;;;;;;5007003;28;20514;-74
2022/09/20 09:11:22;;;;;;;8.60;1.50;;;14.70;99.90;;;;;;5009889;28;21006;-73
2022/09/20 09:14:03;;;;;;;4.72;1.60;;;14.90;99.90;;;;;;5016019;28;20572;-73
2022/09/20 09:16:31;;;;;;;6.25;1.30;;;15.00;99.90;;;;;;4993712;28;20068;-73
2022/09/20 09:19:17;;;;;;;6.25;1.60;;;15.20;99.90;;;;;;5010485;28;20045;-73
2022/09/20 09:21:43;;;;;;;5.07;1.35;;;15.30;99.90;;;;;;5012025;28;20143;-73
2022/09/20 09:24:28;;;;;;;7.00;1.52;;;15.50;99.90;;;;;;5013019;28;20034;-72
2022/09/20 09:27:15;;;;;;;6.68;1.58;;;15.60;99.90;;;;;;5014258;28;20041;-72
2022/09/20 09:29:55;;;;;;;6.47;1.38;;;15.70;99.90;;;;;;5011510;28;20033;-73
2022/09/20 09:32:27;;;;;;;5.80;1.10;;;15.70;99.90;;;;;;4992744;28;20535;-73
2022/09/20 09:34:54;;;;;;;5.43;1.42;;;15.70;99.90;;;;;;5006863;28;20041;-73
2022/09/20 09:37:32;;;;;;;3.78;1.17;;;15.90;99.90;;;;;;4988891;28;20507;-73
2022/09/20 09:40:11;;;;;;;5.03;1.45;;;16.10;99.90;;;;;;4992695;28;20049;-72
2022/09/20 09:42:51;;;;;;;4.15;1.00;;;16.20;99.90;;;;;;5002749;28;20034;-73
2022/09/20 09:45:37;;;;;;;3.50;0.95;;;16.10;99.90;;;;;;4991330;28;20041;-73
2022/09/20 09:48:18;;;;;;;4.57;1.10;;;16.10;99.90;;;;;;4995780;28;20054;-73
2022/09/20 09:50:44;;;;;;;4.45;1.00;;;16.10;99.90;;;;;;5006474;28;20098;-73
2022/09/20 09:53:14;;;;;;;2.38;0.88;;;16.00;99.90;;;;;;4990262;28;20037;-73
2022/09/20 09:56:11;;;;;;;3.95;1.08;;;15.90;99.90;;;;;;4996470;28;20038;-72
2022/09/20 09:58:57;;;;;;;3.80;1.08;;;15.80;99.90;;;;;;5015197;28;20085;-73
2022/09/20 10:01:29;;;;;;;4.50;1.02;;;15.80;99.90;;;;;;5007998;28;20050;-73
2022/09/20 10:04:30;;;;;;;3.58;1.13;;;15.70;99.90;;;;;;4995121;28;20042;-73
2022/09/20 10:07:31;;;;;;;3.63;1.00;;;15.70;99.90;;;;;;5014278;28;20133;-73
2022/09/20 10:10:18;;;;;;;8.02;1.60;;;15.70;99.90;;;;;;5008359;28;20715;-73
2022/09/20 10:12:56;;;;;;;5.13;1.27;;;15.80;99.90;;;;;;5012581;28;20385;-73
2022/09/20 10:15:46;;;;;;;5.88;1.17;;;15.80;99.90;;;;;;5019063;28;20523;-72
2022/09/20 10:18:33;;;;;;;5.68;1.40;;;15.90;99.90;;;;;;5002316;28;20491;-72
2022/09/20 10:21:27;;;;;;;5.90;1.17;;;15.90;99.90;;;;;;5015220;28;20065;-72
2022/09/20 10:24:02;;;;;;;4.80;0.88;;;16.00;99.90;;;;;;5009368;28;20148;-72
2022/09/20 10:26:30;;;;;;;4.63;1.25;;;16.10;99.90;;;;;;5018147;28;20187;-73
2022/09/20 10:29:38;;;;;;;5.97;1.17;;;16.20;99.90;;;;;;5011728;28;20042;-73
2022/09/20 10:32:30;;;;;;;6.13;1.08;;;16.20;99.90;;;;;;4985847;28;20116;-73
2022/09/20 10:35:21;;;;;;;4.40;1.15;;;16.30;99.90;;;;;;5028740;28;20424;-72
2022/09/20 10:38:06;;;;;;;6.90;1.45;;;16.40;99.90;;;;;;4997303;28;20042;-72
2022/09/20 10:43:13;;;;;;;5.93;1.40;;;16.40;99.90;;;;;;5012692;28;20045;-72
2022/09/20 10:43:33;;;;;;;7.03;1.35;;;16.40;99.90;;;;;;5015124;28;20049;-72
2022/09/20 10:46:50;;;;;;;7.45;1.40;;;16.60;99.90;;;;;;5022685;28;20455;-73
2022/09/20 10:49:22;;;;;;;7.68;1.60;;;16.60;99.90;;;;;;5000665;28;20057;-72
2022/09/20 10:52:19;;;;;;;6.13;1.38;;;16.60;99.90;;;;;;4999013;28;20042;-72
2022/09/20 10:55:03;;;;;;;6.97;1.50;;;16.60;99.90;;;;;;5021419;28;20075;-71
2022/09/20 10:57:57;;;;;;;5.78;1.58;;;16.50;99.90;;;;;;5001436;28;20061;-72
2022/09/20 11:00:32;;;;;;;6.20;1.48;;;16.50;99.90;;;;;;4999408;28;20092;-72
2022/09/20 11:03:22;;;;;;;6.45;1.58;;;16.40;99.90;;;;;;5015199;28;20048;-72
2022/09/20 11:06:06;;;;;;;9.05;1.55;;;16.40;99.90;;;;;;5017012;28;20681;-72
2022/09/20 11:08:35;;;;;;;8.80;1.60;;;16.40;99.90;;;;;;5004710;28;20041;-72
2022/09/20 11:11:33;;;;;;;7.55;1.70;;;16.40;99.90;;;;;;5021288;28;20052;-72
2022/09/20 11:14:09;;;;;;;7.32;1.40;;;16.50;99.90;;;;;;5011678;28;20037;-72
2022/09/20 11:16:35;;;;;;;6.70;1.50;;;16.40;99.90;;;;;;5020382;28;20112;-72
2022/09/20 11:19:17;;;;;;;7.97;1.52;;;16.30;99.90;;;;;;5016019;28;20128;-73
2022/09/20 11:21:53;;;;;;;9.57;1.50;;;16.20;99.90;;;;;;5015191;28;20038;-72
2022/09/20 11:24:30;;;;;;;10.73;1.75;;;16.20;99.90;;;;;;4996771;28;20033;-72
2022/09/20 11:27:03;;;;;;;10.27;1.95;;;16.10;99.90;;;;;;5014863;28;20515;-73
2022/09/20 11:29:44;;;;;;;6.93;1.20;;;16.00;99.90;;;;;;5017271;28;20052;-72
2022/09/20 11:32:13;;;;;;;7.05;1.50;;;16.10;99.90;;;;;;5017995;28;20036;-72
2022/09/20 11:35:09;;;;;;;6.18;1.58;;;16.30;99.90;;;;;;4998278;28;20180;-72
2022/09/20 11:37:38;;;;;;;5.70;1.40;;;16.40;99.90;;;;;;4995776;28;20688;-72
2022/09/20 11:40:23;;;;;;;6.80;1.65;;;16.40;99.90;;;;;;5004353;28;20137;-72
2022/09/20 11:42:51;;;;;;;7.82;1.33;;;16.50;99.90;;;;;;5049612;28;20052;-71
2022/09/20 11:45:20;;;;;;;6.88;1.65;;;16.70;99.90;;;;;;4997584;28;20046;-73
2022/09/20 11:47:53;;;;;;;7.80;1.48;;;16.80;99.90;;;;;;5003050;28;20129;-73
2022/09/20 11:50:37;;;;;;;8.98;1.90;;;16.80;99.90;;;;;;5020883;28;20388;-73
2022/09/20 11:53:30;;;;;;;10.30;1.63;;;17.10;99.90;;;;;;5017999;28;20029;-73
2022/09/20 11:56:17;;;;;;;8.77;1.60;;;16.90;99.90;;;;;;5018777;28;20532;-73
2022/09/20 11:58:52;;;;;;;7.28;1.50;;;17.10;99.90;;;;;;4993258;28;20046;-73
2022/09/20 12:01:31;;;;;;;5.78;1.48;;;16.50;99.90;;;;;;5009374;28;20046;-72
2022/09/20 12:04:08;;;;;;;8.02;1.52;;;16.40;99.90;;;;;;5016805;28;20530;-72
2022/09/20 12:06:39;;;;;;;10.85;2.10;;;16.10;99.90;;;;;;4989691;28;20050;-73
2022/09/20 12:09:42;;;;;;;9.27;1.70;;;16.00;99.90;;;;;;5017199;28;20042;-74
2022/09/20 12:12:27;;;;;;;;;;;15.90;99.90;;;;;;4985039;28;20129;-72
2022/09/20 12:14:59;;;;;;;10.23;1.70;;;15.70;99.90;;;;;;5018127;28;20007;-72
2022/09/20 12:17:45;;;;;;;5.78;1.55;;;15.60;99.90;;;;;;5013138;28;20045;-73
2022/09/20 12:20:41;;;;;;;5.18;1.42;;;15.70;99.90;;;;;;4992180;28;20052;-72
2022/09/20 12:26:09;;;;;;;8.68;1.92;;;16.10;99.90;;;;;;5007964;28;20057;-72
2022/09/20 12:28:48;;;;;;;4.88;1.45;;;16.30;99.90;;;;;;5013992;28;20043;-72
2022/09/20 12:31:20;;;;;;;6.72;1.65;;;16.50;99.90;;;;;;4994963;28;20049;-72
2022/09/20 12:34:14;;;;;;;5.43;1.20;;;16.70;99.90;;;;;;5007074;28;20038;-72
2022/09/20 12:36:53;;;;;;;8.85;1.70;;;16.70;99.90;;;;;;5005847;28;20045;-72
2022/09/20 12:39:27;;;;;;;5.00;1.08;;;16.40;99.90;;;;;;4999902;28;20223;-72
2022/09/20 12:41:56;;;;;;;6.28;1.45;;;16.40;99.90;;;;;;5000573;28;20038;-72
2022/09/20 12:44:34;;;;;;;7.75;1.77;;;16.60;99.90;;;;;;4996633;28;20048;-72
2022/09/20 12:47:11;;;;;;;4.28;1.25;;;16.70;99.90;;;;;;5016960;28;20049;-72
2022/09/20 12:52:49;;;;;;;;;;;17.00;99.90;;;;;;5012403;28;20495;-72
2022/09/20 12:55:32;;;;;;;5.32;1.20;;;17.00;99.90;;;;;;5046401;28;19925;-72
2022/09/20 12:58:03;;;;;;;6.38;1.30;;;17.10;99.90;;;;;;5012743;28;20045;-72
2022/09/20 13:00:36;;;;;;;6.90;1.63;;;17.10;99.90;;;;;;5020402;28;20519;-72
2022/09/20 13:03:37;;;;;;;7.93;1.70;;;17.00;99.90;;;;;;5012083;28;20041;-72
2022/09/20 13:06:05;;;;;;;5.65;1.30;;;17.10;99.90;;;;;;5016879;28;20038;-72
2022/09/20 13:08:31;;;;;;;6.25;1.30;;;17.30;99.90;;;;;;4994185;28;20088;-72
2022/09/20 13:11:13;;;;;;;4.20;1.15;;;17.50;99.90;;;;;;5009499;28;20034;-72
2022/09/20 13:13:59;;;;;;;5.30;1.60;;;17.60;99.90;;;;;;4996938;28;20037;-72
2022/09/20 13:16:48;;;;;;;5.82;1.42;;;17.80;99.90;;;;;;5012345;28;20041;-72
2022/09/20 13:19:27;;;;;;;4.70;1.08;;;17.70;99.90;;;;;;4991709;28;20033;-73
2022/09/20 13:21:59;;;;;;;7.18;1.15;;;17.50;99.90;;;;;;5012463;28;20511;-73
2022/09/20 13:24:27;;;;;;;6.45;1.40;;;17.20;99.90;;;;;;5050969;28;20492;-73
2022/09/20 13:26:59;;;;;;;7.65;1.50;;;16.90;99.90;;;;;;5020016;28;20029;-73
2022/09/20 13:29:36;;;;;;;7.55;1.73;;;16.60;99.90;;;;;;4999171;28;20271;-72
2022/09/20 13:32:27;;;;;;;6.80;1.67;;;16.40;99.90;;;;;;5009521;28;20445;-72
2022/09/20 13:35:11;;;;;;;9.07;2.13;;;16.20;99.90;;;;;;5018494;28;20033;-72
2022/09/20 13:38:05;;;;;;;6.88;1.50;;;16.30;99.90;;;;;;5011282;28;20716;-72
2022/09/20 13:40:47;;;;;;;6.25;1.63;;;16.40;99.90;;;;;;5013722;28;20500;-72
2022/09/20 13:43:42;;;;;;;5.70;1.27;;;16.60;99.90;;;;;;5019531;28;20132;-72
2022/09/20 13:46:20;;;;;;;5.65;1.10;;;16.70;99.90;;;;;;5021376;28;20073;-72
2022/09/20 13:48:50;;;;;;;6.30;1.45;;;16.80;99.90;;;;;;5025609;28;20535;-72
2022/09/20 13:51:25;;;;;;;6.60;1.48;;;16.80;99.90;;;;;;5023248;28;20347;-72
2022/09/20 13:53:51;;;;;;;7.00;1.42;;;16.90;99.90;;;;;;5014427;28;20231;-72
2022/09/20 13:56:27;;;;;;;8.70;1.40;;;16.90;99.90;;;;;;5026180;28;20172;-72
2022/09/20 13:58:54;;;;;;;6.45;1.45;;;17.00;99.90;;;;;;5015293;28;20339;-73
2022/09/20 14:01:29;;;;;;;5.13;1.30;;;17.00;99.90;;;;;;5019388;28;20096;-73