Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 04:00:16;;;;;;;13.40;12.20;;;13.70;99.90;;;;;;6012063;23;21097;-70
2021/09/21 04:02:43;;;;;;;13.07;11.90;;;13.70;99.90;;;;;;4975137;28;20458;-71
2021/09/21 04:05:10;;;;;;;13.20;11.90;;;13.70;99.90;;;;;;4975654;28;20482;-71
2021/09/21 04:07:37;;;;;;;12.47;11.47;;;13.60;99.90;;;;;;4975693;28;20505;-71
2021/09/21 04:10:05;;;;;;;12.37;11.27;;;13.60;99.90;;;;;;4975534;28;20554;-71
2021/09/21 04:12:35;;;;;;;12.80;11.80;;;13.60;99.90;;;;;;4975434;28;20486;-71
2021/09/21 04:15:02;;;;;;;11.87;10.87;;;13.60;99.90;;;;;;4975458;28;20485;-71
2021/09/21 04:17:30;;;;;;;14.80;12.07;;;13.60;99.90;;;;;;4975407;28;20455;-71
2021/09/21 04:19:57;;;;;;;13.27;12.27;;;13.60;99.90;;;;;;4975492;28;20474;-71
2021/09/21 04:22:23;;;;;;;12.07;11.17;;;13.50;99.90;;;;;;4975185;28;20550;-71
2021/09/21 04:24:50;;;;;;;12.90;11.70;;;13.60;99.90;;;;;;4975290;28;20482;-71
2021/09/21 04:27:17;;;;;;;13.63;12.53;;;13.50;99.90;;;;;;4975165;28;20490;-71
2021/09/21 04:29:43;;;;;;;11.20;10.30;;;13.50;99.90;;;;;;4976029;28;20820;-71
2021/09/21 04:32:20;;;;;;;11.37;10.43;;;13.50;99.90;;;;;;4976847;28;20501;-71
2021/09/21 04:34:49;;;;;;;11.77;10.87;;;13.60;99.90;;;;;;4989059;28;20434;-71
2021/09/21 04:37:16;;;;;;;12.20;11.20;;;13.60;99.90;;;;;;4987303;28;20458;-71
2021/09/21 04:39:43;;;;;;;12.47;10.83;;;13.60;99.90;;;;;;4976137;28;20459;-71
2021/09/21 04:42:10;;;;;;;12.00;11.00;;;13.50;99.90;;;;;;4975687;28;20537;-71
2021/09/21 04:44:38;;;;;;;13.43;12.33;;;13.50;99.90;;;;;;4975331;28;20478;-71
2021/09/21 04:47:05;;;;;;;13.00;11.80;;;13.50;99.90;;;;;;4975447;28;20455;-71
2021/09/21 04:49:32;;;;;;;13.77;12.47;;;13.40;99.90;;;;;;4974963;28;20822;-72
2021/09/21 04:52:00;;;;;;;13.63;12.53;;;13.40;99.90;;;;;;4974621;28;21172;-72
2021/09/21 04:54:27;;;;;;;12.17;11.17;;;13.40;99.90;;;;;;4974744;28;20459;-72
2021/09/21 04:56:54;;;;;;;12.80;11.70;;;13.40;99.90;;;;;;4974841;28;20462;-72
2021/09/21 04:59:20;;;;;;;12.80;11.77;;;13.40;99.90;;;;;;4974390;28;20968;-71
2021/09/21 05:01:47;;;;;;;12.23;11.23;;;13.40;99.90;;;;;;4974784;28;20486;-71
2021/09/21 05:04:14;;;;;;;12.10;11.10;;;13.40;99.90;;;;;;4975139;28;20458;-71
2021/09/21 05:06:40;;;;;;;12.60;11.60;;;13.40;99.90;;;;;;4978759;28;20439;-71
2021/09/21 05:09:12;;;;;;;12.97;11.87;;;13.40;99.90;;;;;;4978405;28;20458;-72
2021/09/21 05:11:38;;;;;;;11.97;11.07;;;13.50;99.90;;;;;;4978661;28;20470;-72
2021/09/21 05:14:05;;;;;;;14.30;13.10;;;13.40;99.90;;;;;;4979036;28;20455;-68
2021/09/21 05:16:33;;;;;;;12.40;11.40;;;13.50;99.90;;;;;;4978503;28;20458;-67
2021/09/21 05:19:00;;;;;;;12.47;11.50;;;13.50;99.90;;;;;;4978252;28;20873;-67
2021/09/21 05:21:27;;;;;;;12.00;10.83;;;13.60;99.90;;;;;;4977650;28;20477;-67
2021/09/21 05:23:53;;;;;;;13.93;11.80;;;13.60;99.90;;;;;;4977907;28;20451;-71
2021/09/21 05:26:21;;;;;;;11.90;10.90;;;13.70;99.90;;;;;;4978435;28;20487;-71
2021/09/21 05:28:48;;;;;;;11.80;10.80;;;13.70;99.90;;;;;;4978317;28;20510;-71
2021/09/21 05:31:15;;;;;;;12.97;11.93;;;13.70;99.90;;;;;;4977806;28;21020;-71
2021/09/21 05:33:41;;;;;;;12.30;11.30;;;13.60;99.90;;;;;;4977888;28;20863;-71
2021/09/21 05:36:08;;;;;;;11.53;10.53;;;13.60;99.90;;;;;;4978033;28;20455;-71
2021/09/21 05:38:35;;;;;;;12.00;11.00;;;13.60;99.90;;;;;;4978935;28;20434;-71
2021/09/21 05:41:01;;;;;;;12.60;11.30;;;13.60;99.90;;;;;;4978035;28;20474;-70
2021/09/21 05:43:30;;;;;;;12.40;11.20;;;13.60;99.90;;;;;;4977928;28;20513;-70
2021/09/21 05:45:57;;;;;;;12.40;11.30;;;13.60;99.90;;;;;;4977525;28;20827;-71
2021/09/21 05:48:23;;;;;;;11.60;10.60;;;13.60;99.90;;;;;;4977714;28;20459;-71
2021/09/21 05:50:50;;;;;;;11.23;10.33;;;13.60;99.90;;;;;;4977851;28;20849;-71
2021/09/21 05:53:17;;;;;;;11.50;10.40;;;13.60;99.90;;;;;;4977665;28;20465;-70
2021/09/21 05:55:43;;;;;;;11.43;10.50;;;13.70;99.90;;;;;;4977598;28;20451;-69
2021/09/21 05:58:11;;;;;;;11.70;10.67;;;13.70;99.90;;;;;;4977469;28;20462;-69
2021/09/21 06:00:39;;;;;;;12.20;10.97;;;13.80;99.90;;;;;;4977202;28;20956;-70
2021/09/21 06:03:05;;;;;;;11.53;10.53;;;13.90;99.90;;;;;;4977751;28;20443;-70
2021/09/21 06:05:32;;;;;;;11.23;10.13;;;14.00;99.90;;;;;;4977381;28;20512;-70
2021/09/21 06:07:59;;;;;;;11.50;10.53;;;14.10;99.90;;;;;;4977873;28;20462;-70
2021/09/21 06:10:27;;;;;;;11.40;10.50;;;14.20;99.90;;;;;;4978021;28;20965;-70
2021/09/21 06:12:53;;;;;;;11.30;10.17;;;14.20;99.90;;;;;;4977303;28;20475;-69
2021/09/21 06:15:20;;;;;;;11.53;10.43;;;14.30;99.90;;;;;;4976817;28;20451;-72
2021/09/21 06:17:50;;;;;;;11.30;10.27;;;14.10;99.90;;;;;;4976691;28;20494;-70
2021/09/21 06:20:18;;;;;;;11.73;10.67;;;14.20;99.90;;;;;;4977164;28;20454;-70
2021/09/21 06:22:46;;;;;;;12.63;10.47;;;14.20;99.90;;;;;;4977025;28;20450;-70
2021/09/21 06:25:15;;;;;;;11.10;10.20;;;14.30;99.90;;;;;;4977236;28;20900;-70
2021/09/21 06:27:42;;;;;;;11.90;11.00;;;14.30;99.90;;;;;;4976869;28;20466;-70
2021/09/21 06:30:12;;;;;;;12.43;11.23;;;14.40;99.90;;;;;;4977037;28;20454;-70
2021/09/21 06:32:39;;;;;;;11.17;10.30;;;14.40;99.90;;;;;;4976915;28;20454;-70
2021/09/21 06:35:08;;;;;;;11.80;10.70;;;14.50;99.90;;;;;;4976724;28;20450;-70
2021/09/21 06:37:35;;;;;;;12.60;11.33;;;14.50;99.90;;;;;;4976669;28;20455;-72
2021/09/21 06:40:02;;;;;;;10.97;10.07;;;14.60;99.90;;;;;;4977126;28;20529;-71
2021/09/21 06:42:32;;;;;;;11.00;10.00;;;14.50;99.90;;;;;;4975906;28;20986;-70
2021/09/21 06:44:58;;;;;;;12.13;11.03;;;14.50;99.90;;;;;;4976995;28;20451;-70
2021/09/21 06:47:25;;;;;;;12.13;11.17;;;14.50;99.90;;;;;;4976138;28;20925;-70
2021/09/21 06:49:52;;;;;;;11.50;10.57;;;14.50;99.90;;;;;;4977055;28;20462;-70
2021/09/21 06:52:20;;;;;;;11.80;10.90;;;14.60;99.90;;;;;;4977893;28;20470;-70
2021/09/21 06:54:46;;;;;;;12.20;11.20;;;14.60;99.90;;;;;;4977090;28;20458;-70
2021/09/21 06:57:13;;;;;;;12.30;11.00;;;14.70;99.90;;;;;;4977110;28;20466;-70
2021/09/21 06:59:40;;;;;;;12.37;11.07;;;14.70;99.90;;;;;;4977811;28;20466;-70
2021/09/21 07:02:07;;;;;;;12.63;10.40;;;14.70;99.90;;;;;;4976499;28;20491;-70
2021/09/21 07:04:34;;;;;;;11.60;9.97;;;14.80;99.90;;;;;;4977105;28;20447;-70
2021/09/21 07:07:00;;;;;;;13.70;11.07;;;14.90;99.90;;;;;;4976759;28;21023;-70
2021/09/21 07:09:28;;;;;;;11.17;10.07;;;15.40;99.90;;;;;;4977458;28;20860;-70
2021/09/21 07:11:55;;;;;;;10.20;9.40;;;16.30;99.90;;;;;;4976954;28;20481;-70
2021/09/21 07:14:22;;;;;;;9.63;8.83;;;17.00;99.90;;;;;;4976965;28;20455;-71
2021/09/21 07:16:48;;;;;;;9.90;8.90;;;17.70;99.90;;;;;;4976739;28;20457;-70
2021/09/21 07:19:16;;;;;;;9.33;8.53;;;18.50;99.90;;;;;;4976694;28;20462;-70
2021/09/21 07:21:43;;;;;;;8.90;8.20;;;19.50;99.90;;;;;;4976906;28;20474;-70
2021/09/21 07:24:09;;;;;;;9.97;9.17;;;20.20;99.90;;;;;;4976393;28;20816;-69
2021/09/21 07:26:37;;;;;;;8.97;8.30;;;21.00;99.90;;;;;;4975518;28;20989;-70
2021/09/21 07:29:04;;;;;;;9.20;8.40;;;21.80;99.90;;;;;;4975244;28;20848;-69
2021/09/21 07:31:31;;;;;;;8.80;8.10;;;22.20;99.90;;;;;;4975976;28;20482;-70
2021/09/21 07:33:57;;;;;;;7.93;7.30;;;22.70;98.60;;;;;;4975963;28;20462;-69
2021/09/21 07:36:24;;;;;;;7.80;7.20;;;23.30;96.50;;;;;;4976332;28;20455;-70
2021/09/21 07:38:51;;;;;;;10.43;9.40;;;23.70;94.40;;;;;;4976118;28;20458;-69
2021/09/21 07:41:18;;;;;;;9.73;9.13;;;24.30;92.10;;;;;;4975722;28;20475;-70
2021/09/21 07:43:46;;;;;;;10.57;9.50;;;23.90;91.60;;;;;;4976387;28;20469;-70
2021/09/21 07:46:13;;;;;;;8.30;7.70;;;24.00;91.60;;;;;;4976286;28;20515;-70
2021/09/21 07:48:40;;;;;;;9.27;8.57;;;24.70;89.70;;;;;;4976375;28;20945;-69
2021/09/21 07:51:08;;;;;;;8.30;7.80;;;25.00;89.40;;;;;;4975880;28;20989;-69
2021/09/21 07:53:35;;;;;;;9.27;8.57;;;25.40;82.50;;;;;;4976391;28;20509;-71
2021/09/21 07:56:01;;;;;;;8.00;7.40;;;25.30;79.00;;;;;;4976171;28;20454;-68
2021/09/21 07:58:28;;;;;;;8.80;8.00;;;25.10;82.70;;;;;;4976302;28;20454;-69
2021/09/21 08:00:56;;;;;;;7.80;7.30;;;25.00;76.30;;;;;;4976326;28;20580;-70
2021/09/21 08:03:23;;;;;;;7.30;6.80;;;25.20;76.80;;;;;;4976294;28;20941;-71
2021/09/21 08:05:50;;;;;;;7.50;7.00;;;24.90;76.20;;;;;;4976291;28;20478;-71
2021/09/21 08:08:17;;;;;;;8.00;7.50;;;25.60;75.00;;;;;;4976211;28;20455;-69
2021/09/21 08:10:44;;;;;;;7.90;7.30;;;25.90;76.10;;;;;;4976283;28;20479;-70
2021/09/21 08:13:11;;;;;;;8.80;7.93;;;26.20;75.50;;;;;;4976165;28;20458;-69
2021/09/21 08:15:38;;;;;;;7.70;7.10;;;26.20;73.10;;;;;;4976294;28;20451;-69
2021/09/21 08:18:07;;;;;;;7.10;6.70;;;26.70;72.40;;;;;;4976204;28;20462;-69
2021/09/21 08:20:35;;;;;;;7.10;6.60;;;26.80;70.60;;;;;;4975459;28;20475;-70
2021/09/21 08:23:02;;;;;;;6.63;6.23;;;27.10;67.40;;;;;;4975308;28;20458;-67
2021/09/21 08:25:28;;;;;;;6.80;6.40;;;26.60;66.20;;;;;;4975892;28;20459;-71
2021/09/21 08:27:55;;;;;;;6.97;6.57;;;26.80;65.10;;;;;;4976432;28;20447;-72
2021/09/21 08:30:22;;;;;;;7.40;6.90;;;27.30;63.80;;;;;;4977116;28;20458;-72
2021/09/21 08:32:49;;;;;;;8.17;6.90;;;26.30;63.30;;;;;;4975940;28;20455;-73
2021/09/21 08:35:17;;;;;;;6.87;6.37;;;26.50;64.00;;;;;;4975361;28;20461;-73
2021/09/21 08:37:43;;;;;;;8.37;7.77;;;26.10;62.60;;;;;;4975126;28;20446;-74
2021/09/21 08:40:11;;;;;;;6.87;6.30;;;26.50;61.50;;;;;;4978712;28;20459;-74
2021/09/21 08:42:37;;;;;;;6.40;5.90;;;26.40;62.20;;;;;;4978998;28;20457;-71
2021/09/21 08:45:05;;;;;;;6.60;6.10;;;26.60;61.20;;;;;;4978555;28;20973;-69
2021/09/21 08:47:32;;;;;;;6.80;6.40;;;26.40;59.90;;;;;;4978804;28;20505;-69
2021/09/21 08:49:59;;;;;;;6.97;6.57;;;26.90;59.90;;;;;;4978472;28;20462;-68
2021/09/21 08:52:27;;;;;;;7.77;7.30;;;27.70;58.30;;;;;;4978558;28;20491;-68
2021/09/21 08:54:53;;;;;;;7.53;6.90;;;27.80;57.10;;;;;;4978453;28;20454;-69
2021/09/21 08:57:22;;;;;;;7.50;6.90;;;27.90;57.30;;;;;;4978843;28;20454;-68
2021/09/21 08:59:54;;;;;;;7.70;7.00;;;27.60;58.20;;;;;;4978676;28;20462;-68
2021/09/21 09:02:22;;;;;;;6.47;6.10;;;27.10;58.90;;;;;;4980326;28;20490;-69
2021/09/21 09:04:58;;;;;;;5.57;5.27;;;26.80;57.20;;;;;;4988757;28;20489;-69
2021/09/21 09:07:27;;;;;;;5.60;5.30;;;27.10;58.80;;;;;;4992341;28;20459;-69
2021/09/21 09:10:01;;;;;;;5.00;4.73;;;27.60;57.70;;;;;;4988554;28;20464;-68
2021/09/21 09:12:31;;;;;;;7.07;6.47;;;27.80;56.30;;;;;;4978865;28;20510;-68
2021/09/21 09:14:58;;;;;;;6.57;6.17;;;27.90;57.40;;;;;;4978928;28;20454;-68
2021/09/21 09:17:25;;;;;;;7.80;7.27;;;27.90;55.80;;;;;;4978161;28;20455;-68
2021/09/21 09:19:51;;;;;;;7.03;6.50;;;27.30;54.50;;;;;;4978088;28;20459;-68
2021/09/21 09:22:23;;;;;;;7.33;6.83;;;27.40;56.50;;;;;;4977817;28;20479;-68
2021/09/21 09:24:54;;;;;;;5.77;5.47;;;27.40;58.30;;;;;;4978039;28;20443;-68
2021/09/21 09:27:34;;;;;;;5.87;5.57;;;28.40;55.70;;;;;;4978011;28;20467;-68
2021/09/21 09:30:04;;;;;;;6.23;5.83;;;28.50;53.20;;;;;;4978148;28;20906;-68
2021/09/21 09:32:41;;;;;;;6.00;5.70;;;28.30;54.00;;;;;;4977892;28;20482;-68
2021/09/21 09:35:09;;;;;;;6.90;6.30;;;28.10;55.90;;;;;;4977999;28;20910;-68
2021/09/21 09:37:40;;;;;;;5.90;5.43;;;28.30;54.50;;;;;;4977850;28;20451;-68
2021/09/21 09:40:11;;;;;;;5.73;5.27;;;28.20;53.40;;;;;;4977402;28;20462;-68
2021/09/21 09:42:42;;;;;;;6.50;6.20;;;28.50;52.40;;;;;;4977073;28;20914;-68
2021/09/21 09:45:09;;;;;;;6.47;6.07;;;28.80;52.60;;;;;;4978306;28;20454;-68
2021/09/21 09:47:45;;;;;;;6.63;6.23;;;28.10;53.90;;;;;;4977588;28;20478;-68
2021/09/21 09:50:13;;;;;;;7.20;6.60;;;28.00;52.30;;;;;;4976485;28;20949;-68
2021/09/21 09:52:39;;;;;;;7.00;6.60;;;27.60;55.80;;;;;;4977381;28;20458;-68
2021/09/21 09:55:09;;;;;;;6.40;5.90;;;27.00;55.10;;;;;;4977521;28;20509;-69
2021/09/21 09:57:40;;;;;;;6.07;5.67;;;28.00;55.40;;;;;;4977851;28;20478;-69
2021/09/21 10:00:08;;;;;;;7.00;6.40;;;28.60;53.60;;;;;;4977469;28;20462;-69
2021/09/21 10:02:35;;;;;;;6.63;6.23;;;28.70;52.60;;;;;;4977383;28;20483;-68
2021/09/21 10:05:03;;;;;;;6.90;6.40;;;28.80;52.50;;;;;;4976701;28;20459;-68
2021/09/21 10:07:29;;;;;;;6.13;5.60;;;28.70;55.30;;;;;;4977135;28;21077;-68
2021/09/21 10:09:57;;;;;;;6.03;5.73;;;28.90;52.10;;;;;;4976641;28;20823;-69
2021/09/21 10:12:25;;;;;;;6.60;4.83;;;29.00;52.20;;;;;;4977072;28;20846;-68
2021/09/21 10:14:52;;;;;;;7.20;5.90;;;29.40;51.50;;;;;;4976906;28;20454;-69
2021/09/21 10:17:24;;;;;;;6.80;6.40;;;29.90;50.50;;;;;;4977009;28;20455;-68
2021/09/21 10:19:55;;;;;;;5.40;5.10;;;29.60;51.60;;;;;;4977013;28;20779;-69
2021/09/21 10:22:26;;;;;;;6.10;5.70;;;30.00;52.10;;;;;;4977065;28;20485;-69
2021/09/21 10:24:53;;;;;;;5.63;5.33;;;29.20;49.80;;;;;;4976805;28;20914;-67
2021/09/21 10:27:22;;;;;;;5.97;5.60;;;28.80;51.00;;;;;;4976937;28;20482;-69
2021/09/21 10:29:59;;;;;;;6.50;6.00;;;28.70;53.70;;;;;;4976741;28;20942;-69
2021/09/21 10:32:26;;;;;;;5.87;5.57;;;29.20;51.80;;;;;;4976520;28;20478;-67
2021/09/21 10:34:53;;;;;;;6.30;5.90;;;29.20;52.10;;;;;;4976729;28;20493;-68
2021/09/21 10:37:23;;;;;;;7.63;7.13;;;29.00;52.20;;;;;;4977070;28;20459;-69
2021/09/21 10:40:00;;;;;;;6.07;5.77;;;29.10;50.60;;;;;;4976558;28;20465;-70
2021/09/21 10:42:27;;;;;;;6.80;6.40;;;28.00;57.70;;;;;;4976723;28;20985;-68
2021/09/21 10:44:56;;;;;;;7.60;6.80;;;27.30;54.90;;;;;;4976813;28;20458;-70
2021/09/21 10:47:25;;;;;;;6.40;6.07;;;26.60;58.40;;;;;;4976413;28;20481;-70
2021/09/21 10:49:52;;;;;;;7.80;7.30;;;26.60;59.20;;;;;;4976429;28;20929;-69
2021/09/21 10:52:26;;;;;;;7.43;7.00;;;26.20;56.60;;;;;;4976369;28;20474;-70
2021/09/21 10:54:54;;;;;;;7.10;6.40;;;26.60;58.50;;;;;;4976495;28;20439;-70
2021/09/21 10:57:28;;;;;;;7.20;6.63;;;26.30;57.30;;;;;;4976515;28;20455;-69
2021/09/21 10:59:57;;;;;;;6.47;6.03;;;26.50;59.80;;;;;;4976206;28;20931;-68
2021/09/21 11:02:29;;;;;;;7.40;6.73;;;26.40;59.80;;;;;;4974951;28;20483;-68
2021/09/21 11:04:57;;;;;;;6.70;6.30;;;26.30;57.50;;;;;;4975182;28;20443;-68
2021/09/21 11:07:24;;;;;;;8.37;7.67;;;25.40;59.50;;;;;;4974975;28;20486;-68
2021/09/21 11:09:52;;;;;;;8.37;7.77;;;25.00;58.10;;;;;;4975343;28;20451;-67
2021/09/21 11:12:22;;;;;;;8.00;7.37;;;23.40;60.00;;;;;;4975370;28;20474;-67
2021/09/21 11:14:51;;;;;;;8.80;8.17;;;23.20;64.30;;;;;;4975279;28;20458;-67
2021/09/21 11:17:22;;;;;;;8.30;7.70;;;23.00;62.40;;;;;;4975226;28;20457;-67
2021/09/21 11:19:51;;;;;;;8.37;7.57;;;22.90;66.70;;;;;;4974943;28;20489;-67
2021/09/21 11:22:22;;;;;;;8.40;7.80;;;22.40;66.60;;;;;;4974817;28;20529;-68
2021/09/21 11:24:49;;;;;;;8.33;7.83;;;22.40;69.10;;;;;;4975194;28;20443;-67
2021/09/21 11:27:15;;;;;;;8.30;7.60;;;22.20;66.20;;;;;;4974875;28;20487;-67
2021/09/21 11:29:42;;;;;;;9.30;8.70;;;22.00;66.40;;;;;;4975296;28;20454;-67
2021/09/21 11:32:17;;;;;;;7.17;6.57;;;22.10;69.10;;;;;;4974817;28;20474;-67
2021/09/21 11:34:45;;;;;;;8.50;7.80;;;22.30;70.70;;;;;;4975385;28;20449;-67
2021/09/21 11:37:14;;;;;;;8.60;7.80;;;22.70;72.20;;;;;;4975871;28;20450;-67
2021/09/21 11:39:41;;;;;;;8.97;7.37;;;23.00;70.60;;;;;;4977830;28;20942;-67
2021/09/21 11:42:07;;;;;;;8.77;7.97;;;22.80;68.10;;;;;;4976457;28;20478;-68
2021/09/21 11:44:38;;;;;;;6.87;6.40;;;22.60;68.00;;;;;;4976148;28;20463;-68
2021/09/21 11:47:05;;;;;;;8.73;8.03;;;22.70;70.10;;;;;;4975414;28;20478;-69
2021/09/21 11:49:32;;;;;;;8.73;7.77;;;22.40;66.80;;;;;;4975264;28;20459;-70
2021/09/21 11:51:58;;;;;;;9.00;8.10;;;22.00;69.50;;;;;;4975754;28;20481;-69
2021/09/21 11:54:30;;;;;;;9.67;8.67;;;21.80;68.80;;;;;;4976390;28;20470;-69
2021/09/21 11:56:58;;;;;;;8.30;7.50;;;21.90;68.60;;;;;;4975687;28;20442;-69
2021/09/21 11:59:25;;;;;;;9.77;8.80;;;22.20;72.40;;;;;;4975523;28;20949;-69
2021/09/21 12:01:54;;;;;;;9.07;8.47;;;22.40;70.00;;;;;;4941017;28;1020501;-69
2021/09/21 12:04:21;;;;;;;8.63;7.93;;;22.40;72.70;;;;;;4976232;28;20946;-69
2021/09/21 12:06:48;;;;;;;9.43;8.70;;;22.40;67.70;;;;;;4975941;28;20482;-69
2021/09/21 12:09:15;;;;;;;8.10;7.37;;;22.20;68.00;;;;;;4975885;28;20451;-68
2021/09/21 12:11:46;;;;;;;8.60;8.00;;;21.90;69.00;;;;;;4975709;28;20474;-69
2021/09/21 12:14:17;;;;;;;8.23;6.70;;;21.40;69.70;;;;;;4978411;28;20462;-70
2021/09/21 12:16:50;;;;;;;7.60;6.90;;;21.50;72.70;;;;;;4980748;28;20493;-69
2021/09/21 12:19:18;;;;;;;7.17;6.67;;;21.40;70.90;;;;;;4979468;28;20443;-68
2021/09/21 12:21:46;;;;;;;8.63;7.93;;;21.70;69.60;;;;;;4979799;28;20501;-68
2021/09/21 12:24:13;;;;;;;7.57;7.07;;;22.00;68.20;;;;;;4980105;28;20462;-69
2021/09/21 12:26:40;;;;;;;7.20;6.50;;;22.30;71.40;;;;;;4980374;28;20942;-70
2021/09/21 12:29:08;;;;;;;8.30;7.70;;;22.50;74.90;;;;;;4980661;28;20461;-68
2021/09/21 12:31:37;;;;;;;8.60;8.00;;;22.90;68.20;;;;;;4979796;28;20837;-69
2021/09/21 12:34:09;;;;;;;8.13;7.53;;;22.90;67.60;;;;;;4979767;28;20460;-72
2021/09/21 12:36:42;;;;;;;8.77;8.00;;;23.20;71.30;;;;;;4980063;28;20438;-69
2021/09/21 12:39:12;;;;;;;8.10;7.50;;;22.60;69.30;;;;;;4979914;28;20442;-69
2021/09/21 12:41:41;;;;;;;8.57;7.83;;;22.30;69.20;;;;;;4979014;28;20474;-68
2021/09/21 12:44:09;;;;;;;9.20;8.40;;;22.20;69.10;;;;;;4979239;28;20454;-68
2021/09/21 12:46:39;;;;;;;8.10;7.60;;;22.10;70.20;;;;;;4979840;28;20458;-69
2021/09/21 12:49:05;;;;;;;8.50;7.80;;;22.10;68.80;;;;;;4979581;28;20453;-68
2021/09/21 12:51:34;;;;;;;7.97;7.47;;;21.70;70.20;;;;;;4979231;28;20477;-68
2021/09/21 12:54:02;;;;;;;8.00;7.40;;;21.40;71.10;;;;;;4979182;28;20455;-68
2021/09/21 12:56:30;;;;;;;8.23;7.70;;;21.30;72.80;;;;;;4979107;28;20438;-68
2021/09/21 12:59:04;;;;;;;7.63;7.03;;;21.50;71.50;;;;;;4979055;28;20457;-68
2021/09/21 13:01:32;;;;;;;8.93;8.23;;;21.80;71.40;;;;;;4978712;28;20493;-68
2021/09/21 13:03:59;;;;;;;7.97;7.47;;;21.90;73.90;;;;;;4978862;28;20454;-68
2021/09/21 13:06:25;;;;;;;8.90;8.10;;;22.10;73.80;;;;;;4978977;28;20450;-68
2021/09/21 13:08:52;;;;;;;8.73;8.13;;;21.90;75.30;;;;;;4978406;28;20478;-69
2021/09/21 13:11:19;;;;;;;7.90;7.33;;;21.90;70.50;;;;;;4979032;28;20846;-68
2021/09/21 13:13:46;;;;;;;8.60;7.87;;;21.90;71.00;;;;;;4978476;28;20465;-68
2021/09/21 13:16:13;;;;;;;9.17;8.30;;;21.50;70.80;;;;;;4978704;28;20968;-69
2021/09/21 13:18:41;;;;;;;8.43;7.83;;;20.80;70.10;;;;;;4979190;28;20455;-69
2021/09/21 13:21:09;;;;;;;8.03;7.33;;;20.60;72.90;;;;;;4978369;28;20985;-68
2021/09/21 13:23:36;;;;;;;6.90;6.40;;;20.50;72.70;;;;;;4978649;28;20454;-69
2021/09/21 13:26:03;;;;;;;8.13;7.50;;;20.50;75.00;;;;;;4977669;28;20833;-69
2021/09/21 13:28:30;;;;;;;8.20;7.60;;;20.30;72.20;;;;;;4978769;28;20486;-69
2021/09/21 13:30:57;;;;;;;8.10;7.17;;;20.20;73.90;;;;;;4978515;28;20482;-68
2021/09/21 13:33:24;;;;;;;7.70;7.20;;;20.00;74.00;;;;;;4978635;28;20467;-69
2021/09/21 13:35:53;;;;;;;7.10;6.60;;;20.20;74.80;;;;;;4978500;28;20454;-69
2021/09/21 13:38:19;;;;;;;7.63;7.07;;;20.10;76.20;;;;;;4978322;28;20462;-69
2021/09/21 13:40:46;;;;;;;7.90;6.97;;;20.10;76.20;;;;;;4977817;28;20478;-69
2021/09/21 13:43:14;;;;;;;7.47;6.77;;;20.10;75.80;;;;;;4977617;28;20455;-69
2021/09/21 13:45:41;;;;;;;6.83;6.43;;;20.30;77.40;;;;;;4977819;28;20459;-69
2021/09/21 13:48:08;;;;;;;7.07;6.60;;;20.30;77.00;;;;;;4977580;28;20481;-69
2021/09/21 13:50:35;;;;;;;7.07;6.40;;;20.30;75.10;;;;;;4977343;28;20909;-70
2021/09/21 13:53:03;;;;;;;7.67;6.97;;;20.40;77.10;;;;;;4977876;28;20854;-69
2021/09/21 13:55:30;;;;;;;7.70;7.03;;;20.40;76.70;;;;;;4977320;28;20535;-70
2021/09/21 13:57:57;;;;;;;8.17;7.40;;;20.40;75.20;;;;;;4977372;28;20864;-71
2021/09/21 14:00:25;;;;;;;7.23;6.57;;;20.10;75.30;;;;;;4977338;28;20461;-71
2021/09/21 14:02:52;;;;;;;8.17;7.40;;;20.00;77.00;;;;;;4977489;28;20925;-72
2021/09/21 14:05:19;;;;;;;8.33;7.53;;;20.00;76.80;;;;;;4981194;28;20458;-72
2021/09/21 14:07:48;;;;;;;7.60;7.10;;;20.10;75.70;;;;;;4978601;28;20479;-71
2021/09/21 14:10:17;;;;;;;6.80;6.33;;;20.00;75.00;;;;;;4978392;28;20465;-72
2021/09/21 14:12:44;;;;;;;7.40;6.90;;;20.20;78.50;;;;;;4979377;28;20458;-71
2021/09/21 14:15:14;;;;;;;7.20;6.70;;;20.10;76.80;;;;;;4979337;28;20454;-74
2021/09/21 14:17:42;;;;;;;7.00;6.50;;;20.20;79.60;;;;;;4979359;28;20903;-74
2021/09/21 14:20:11;;;;;;;6.80;6.30;;;20.10;82.40;;;;;;4979761;28;20793;-70
2021/09/21 14:22:38;;;;;;;6.87;6.17;;;20.00;81.40;;;;;;4977790;28;20479;-73
2021/09/21 14:25:07;;;;;;;7.90;6.57;;;20.20;91.40;;;;;;4979536;28;20469;-73
2021/09/21 14:27:36;;;;;;;8.17;6.87;;;20.20;78.00;;;;;;4980143;28;20474;-73
2021/09/21 14:30:08;;;;;;;8.53;6.53;;;20.10;81.60;;;;;;4980147;28;20446;-72
2021/09/21 14:32:35;;;;;;;7.70;7.00;;;20.10;80.20;;;;;;4979555;28;20559;-72
2021/09/21 14:35:04;;;;;;;7.07;6.37;;;20.20;82.40;;;;;;4979873;28;20455;-72
2021/09/21 14:37:31;;;;;;;6.73;6.33;;;20.10;80.90;;;;;;4978938;28;20439;-72
2021/09/21 14:39:57;;;;;;;7.70;6.17;;;20.20;79.50;;;;;;4979708;28;20459;-72
2021/09/21 14:42:24;;;;;;;7.30;6.70;;;20.50;77.80;;;;;;4979670;28;20477;-71
2021/09/21 14:44:52;;;;;;;6.70;6.30;;;20.70;81.60;;;;;;4978616;28;20459;-71
2021/09/21 14:47:19;;;;;;;7.00;6.50;;;20.60;76.80;;;;;;4976416;28;20466;-71
2021/09/21 14:49:46;;;;;;;6.77;6.17;;;20.80;77.40;;;;;;4976385;28;20855;-71
2021/09/21 14:52:12;;;;;;;9.67;6.60;;;20.70;78.40;;;;;;4976501;28;20489;-71
2021/09/21 14:54:39;;;;;;;7.03;6.43;;;20.90;75.60;;;;;;4976435;28;20466;-69
2021/09/21 14:57:06;;;;;;;6.67;6.27;;;21.00;79.40;;;;;;4976263;28;20497;-69
2021/09/21 14:59:33;;;;;;;7.07;6.47;;;20.80;74.50;;;;;;4976481;28;20807;-69
2021/09/21 15:02:01;;;;;;;7.07;6.57;;;20.50;74.70;;;;;;4975875;28;20533;-69
2021/09/21 15:04:28;;;;;;;6.97;6.53;;;20.40;79.20;;;;;;4976150;28;20439;-70
2021/09/21 15:06:54;;;;;;;7.77;7.27;;;20.40;79.20;;;;;;4975659;28;20447;-70
2021/09/21 15:09:21;;;;;;;7.00;6.60;;;20.30;73.60;;;;;;4975696;28;20478;-70
2021/09/21 15:11:49;;;;;;;7.30;6.70;;;20.00;76.10;;;;;;4976453;28;20832;-68
2021/09/21 15:14:16;;;;;;;6.80;6.30;;;20.00;76.80;;;;;;4976215;28;20443;-69
2021/09/21 15:16:43;;;;;;;6.97;6.47;;;20.20;78.30;;;;;;4975835;28;20981;-65
2021/09/21 15:19:13;;;;;;;7.70;7.10;;;20.20;76.50;;;;;;4975617;28;20458;-64
2021/09/21 15:21:39;;;;;;;6.30;5.90;;;20.20;75.80;;;;;;4975756;28;20478;-64
2021/09/21 15:24:07;;;;;;;7.87;7.17;;;20.10;75.90;;;;;;4975480;28;20459;-64
2021/09/21 15:26:33;;;;;;;7.00;6.30;;;20.10;74.20;;;;;;4975502;28;20558;-64
2021/09/21 15:29:00;;;;;;;7.67;7.17;;;20.10;76.80;;;;;;4975397;28;20483;-64
2021/09/21 15:31:27;;;;;;;7.50;7.00;;;20.10;78.40;;;;;;4975593;28;20474;-64
2021/09/21 15:33:54;;;;;;;7.23;6.73;;;19.80;75.80;;;;;;4975449;28;20579;-64
2021/09/21 15:36:22;;;;;;;6.97;6.37;;;19.70;76.20;;;;;;4975680;28;20454;-64
2021/09/21 15:38:49;;;;;;;7.53;6.90;;;19.60;80.00;;;;;;4975622;28;20462;-64
2021/09/21 15:41:15;;;;;;;7.60;6.40;;;19.50;80.00;;;;;;4975778;28;20489;-66
2021/09/21 15:43:43;;;;;;;7.70;7.20;;;19.50;76.80;;;;;;4975384;28;20961;-67
2021/09/21 15:46:09;;;;;;;8.73;8.03;;;19.30;79.10;;;;;;4976423;28;20481;-66
2021/09/21 15:48:38;;;;;;;8.13;7.43;;;19.20;84.10;;;;;;4975227;28;20475;-67
2021/09/21 15:51:06;;;;;;;9.57;8.77;;;19.20;81.40;;;;;;4975824;28;20474;-66
2021/09/21 15:53:34;;;;;;;7.03;6.53;;;19.10;80.20;;;;;;4975380;28;20942;-67
2021/09/21 15:56:01;;;;;;;7.53;7.03;;;19.10;78.00;;;;;;4975835;28;20482;-66
2021/09/21 15:58:27;;;;;;;8.07;6.87;;;19.10;79.20;;;;;;4982378;28;20455;-67
2021/09/21 16:00:54;;;;;;;8.13;7.53;;;18.90;79.00;;;;;;4978989;28;20494;-67
2021/09/21 16:03:21;;;;;;;7.47;6.97;;;18.90;76.70;;;;;;4976410;28;20466;-67
2021/09/21 16:05:48;;;;;;;9.00;7.20;;;18.90;77.20;;;;;;4975985;28;20461;-70
2021/09/21 16:08:15;;;;;;;8.27;7.47;;;18.90;77.40;;;;;;4976101;28;20487;-67
2021/09/21 16:10:45;;;;;;;6.97;6.53;;;18.70;77.60;;;;;;4975739;28;20474;-69
2021/09/21 16:13:13;;;;;;;6.70;6.20;;;18.70;78.70;;;;;;4975205;28;20458;-67
2021/09/21 16:15:41;;;;;;;7.37;6.77;;;18.70;79.20;;;;;;4975170;28;20828;-67
2021/09/21 16:18:08;;;;;;;7.03;6.53;;;18.60;79.50;;;;;;4974874;28;20966;-68
2021/09/21 16:20:35;;;;;;;7.80;7.00;;;18.50;79.50;;;;;;4975343;28;20887;-67
2021/09/21 16:23:03;;;;;;;7.10;6.50;;;18.40;81.80;;;;;;4975367;28;20454;-66
2021/09/21 16:25:31;;;;;;;6.83;6.33;;;18.40;79.60;;;;;;4975114;28;20462;-66
2021/09/21 16:28:01;;;;;;;7.00;6.50;;;18.30;79.70;;;;;;4975065;28;20459;-69
2021/09/21 16:30:31;;;;;;;8.30;7.60;;;18.20;79.70;;;;;;4974855;28;20442;-69
2021/09/21 16:32:58;;;;;;;6.70;6.30;;;18.10;80.90;;;;;;4975231;28;20458;-68
2021/09/21 16:35:28;;;;;;;7.30;6.80;;;18.10;80.10;;;;;;4974827;28;20469;-69
2021/09/21 16:37:58;;;;;;;7.17;6.67;;;18.00;80.70;;;;;;4975135;28;20458;-68
2021/09/21 16:40:29;;;;;;;7.23;6.67;;;18.00;80.60;;;;;;4975570;28;20462;-68
2021/09/21 16:42:57;;;;;;;6.90;6.40;;;17.90;83.30;;;;;;4974565;28;20804;-68